Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:27;;;;;;;3.47;2.53;;;;;;;1.73;100.00;100169.75;4992604;28;20227;-71
2022/11/25 00:03:56;;;;;;;3.03;2.57;;;;;;;1.76;100.00;100164.69;4983243;28;20747;-72
2022/11/25 00:06:30;;;;;;;3.57;2.70;;;;;;;1.75;100.00;100168.06;4980326;28;20177;-71
2022/11/25 00:08:58;;;;;;;2.87;2.67;;;;;;;1.75;100.00;100160.41;4986262;28;20208;-71
2022/11/25 00:11:24;;;;;;;2.63;2.43;;;;;;;1.75;100.00;100164.66;4985444;28;20200;-72
2022/11/25 00:13:49;;;;;;;2.80;2.43;;;;;;;1.74;100.00;100168.03;4980392;28;20596;-71
2022/11/25 00:16:17;;;;;;;2.70;2.40;;;;;;;1.71;100.00;100161.19;4986519;28;20245;-72
2022/11/25 00:18:47;;;;;;;2.90;2.50;;;;;;;1.70;100.00;100164.56;4987205;28;20598;-73
2022/11/25 00:21:19;;;;;;;3.23;2.50;;;;;;;1.68;100.00;100166.19;4984047;28;21538;-72
2022/11/25 00:23:50;;;;;;;2.97;2.23;;;;;;;1.69;100.00;100165.38;4985676;28;20576;-72
2022/11/25 00:26:15;;;;;;;2.90;2.60;;;;;;;1.71;100.00;100165.41;4981720;28;20225;-72
2022/11/25 00:28:43;;;;;;;3.70;2.80;;;;;;;1.73;100.00;100167.19;4986766;28;20353;-70
2022/11/25 00:31:14;;;;;;;3.17;2.50;;;;;;;1.76;100.00;100166.41;4991634;28;20181;-71
2022/11/25 00:33:40;;;;;;;2.90;2.57;;;;;;;1.78;100.00;100157.09;4988106;28;20191;-72
2022/11/25 00:36:12;;;;;;;4.00;3.00;;;;;;;1.79;100.00;100164.78;4982136;28;20665;-71
2022/11/25 00:38:38;;;;;;;2.97;2.63;;;;;;;1.80;100.00;100153.75;4985101;28;20738;-71
2022/11/25 00:46:31;;;;;;;4.10;3.07;;;;;;;1.95;100.00;100160.91;4981074;28;20272;-71
2022/11/25 00:48:56;;;;;;;3.60;2.63;;;;;;;2.07;100.00;100162.03;4981778;28;20856;-71
2022/11/25 00:51:22;;;;;;;3.03;2.47;;;;;;;2.16;100.00;100159.69;4985560;28;20185;-71
2022/11/25 00:53:47;;;;;;;2.87;2.67;;;;;;;2.26;100.00;100168.44;4979583;28;20185;-71
2022/11/25 00:56:12;;;;;;;6.03;2.70;;;;;;;2.32;100.00;100173.69;4981090;28;20748;-71
2022/11/25 00:58:42;;;;;;;3.73;2.73;;;;;;;2.34;100.00;100169.47;4987555;28;20770;-71
2022/11/25 01:01:08;;;;;;;3.23;2.70;;;;;;;2.37;100.00;100171.22;4987116;28;20217;-70
2022/11/25 01:03:35;;;;;;;3.73;3.40;;;;;;;2.38;100.00;100175.50;4988815;28;20189;-71
2022/11/25 01:06:03;;;;;;;4.90;3.20;;;;;;;2.39;100.00;100177.25;4988082;28;20195;-71
2022/11/25 01:08:29;;;;;;;5.03;3.60;;;;;;;2.40;100.00;100178.97;4981016;28;20210;-72
2022/11/25 01:10:59;;;;;;;4.33;3.47;;;;;;;2.43;100.00;100173.91;4984950;28;20189;-71
2022/11/25 01:13:24;;;;;;;4.63;3.53;;;;;;;2.44;100.00;100186.72;4983649;28;20189;-71
2022/11/25 01:15:49;;;;;;;6.13;3.30;;;;;;;2.47;100.00;100179.97;4984831;28;20197;-71
2022/11/25 01:18:15;;;;;;;5.33;4.00;;;;;;;2.47;100.00;100185.06;4983244;28;20196;-71
2022/11/25 01:20:40;;;;;;;5.17;4.67;;;;;;;2.47;100.00;100180.81;4998187;28;20200;-72
2022/11/25 01:23:05;;;;;;;6.83;4.93;;;;;;;2.50;100.00;100196.22;5009129;28;20191;-72
2022/11/25 01:25:31;;;;;;;4.70;4.30;;;;;;;2.52;100.00;100199.66;4993425;28;20215;-71
2022/11/25 01:27:56;;;;;;;7.00;5.93;;;;;;;2.55;100.00;100199.75;4983946;28;20193;-69
2022/11/25 01:30:21;;;;;;;5.10;4.63;;;;;;;2.57;100.00;100195.50;4984003;28;20697;-70
2022/11/25 01:32:46;;;;;;;6.03;4.60;;;;;;;2.60;100.00;100199.84;4979436;28;20272;-71
2022/11/25 01:35:12;;;;;;;7.77;4.63;;;;;;;2.64;100.00;100198.22;4985917;28;20194;-71
2022/11/25 01:37:37;;;;;;;5.10;4.40;;;;;;;2.68;100.00;100205.13;4983240;28;20206;-71
2022/11/25 01:40:03;;;;;;;4.73;4.33;;;;;;;2.70;100.00;100196.66;4986653;28;20251;-71
2022/11/25 01:42:29;;;;;;;7.80;5.37;;;;;;;2.76;100.00;100211.25;4984869;28;20289;-71
2022/11/25 01:45:33;;;;;;;5.97;4.50;;;;;;;2.81;100.00;100207.09;4982701;28;20299;-71
2022/11/25 01:48:05;;;;;;;6.43;5.57;;;;;;;2.86;100.00;100205.53;4983663;28;20192;-72
2022/11/25 01:50:32;;;;;;;6.60;4.30;;;;;;;2.92;100.00;100202.22;4983693;28;20224;-73
2022/11/25 01:52:57;;;;;;;7.70;4.60;;;;;;;2.97;100.00;100194.66;4985702;28;20275;-72
2022/11/25 01:55:29;;;;;;;4.83;4.33;;;;;;;2.99;100.00;100206.63;4980682;28;20604;-72
2022/11/25 01:58:05;;;;;;;4.77;4.23;;;;;;;3.01;100.00;100206.66;4984240;28;20185;-72
2022/11/25 02:00:31;;;;;;;4.87;3.70;;;;;;;2.99;100.00;100205.78;4988049;28;20259;-72
2022/11/25 02:02:57;;;;;;;5.63;3.93;;;;;;;2.93;100.00;100200.53;4983636;28;20193;-72
2022/11/25 02:05:43;;;;;;;5.07;3.60;;;;;;;2.89;100.00;100202.16;4984599;28;20598;-71
2022/11/25 02:08:09;;;;;;;3.97;3.50;;;;;;;2.87;100.00;100199.56;4985064;28;20256;-73
2022/11/25 02:10:35;;;;;;;5.37;3.80;;;;;;;2.84;100.00;100199.50;4984675;28;20185;-72
2022/11/25 02:13:01;;;;;;;4.70;4.20;;;;;;;2.82;100.00;100190.06;4987107;28;20191;-72
2022/11/25 02:15:28;;;;;;;5.90;4.20;;;;;;;2.80;100.00;100194.31;4977306;28;20181;-73
2022/11/25 02:17:53;;;;;;;6.10;4.37;;;;;;;2.78;100.00;100189.16;4979079;28;20248;-72
2022/11/25 02:20:21;;;;;;;6.30;4.30;;;;;;;2.78;100.00;100184.03;4987986;28;20208;-72
2022/11/25 02:23:08;;;;;;;4.13;3.70;;;;;;;2.79;100.00;100182.34;4995022;28;20188;-71
2022/11/25 02:25:36;;;;;;;8.33;4.40;;;;;;;2.81;100.00;100173.88;4983041;28;20669;-72
2022/11/25 02:28:11;;;;;;;6.07;4.10;;;;;;;2.80;100.00;100171.31;4986258;28;20583;-70
2022/11/25 02:30:37;;;;;;;5.77;3.90;;;;;;;2.78;100.00;100172.97;4988408;28;20239;-72
2022/11/25 02:33:02;;;;;;;6.87;4.43;;;;;;;2.77;100.00;100168.69;4986606;28;20185;-71
2022/11/25 02:35:31;;;;;;;4.87;4.17;;;;;;;2.78;100.00;100168.69;4989201;28;20193;-70
2022/11/25 02:38:08;;;;;;;4.57;3.60;;;;;;;2.79;100.00;100161.91;4987889;28;20219;-72
2022/11/25 02:40:40;;;;;;;4.23;3.80;;;;;;;2.78;100.00;100168.69;4985224;28;20689;-72
2022/11/25 02:43:05;;;;;;;4.60;3.87;;;;;;;2.78;100.00;100160.19;4983937;28;20193;-71
2022/11/25 02:45:38;;;;;;;6.03;3.67;;;;;;;2.76;100.00;100166.94;4985752;28;20196;-71
2022/11/25 02:48:04;;;;;;;3.80;3.40;;;;;;;2.74;100.00;100165.22;4980942;28;20192;-71
2022/11/25 02:50:29;;;;;;;5.63;4.10;;;;;;;2.72;100.00;100168.59;5003504;28;20320;-71
2022/11/25 02:52:54;;;;;;;4.07;3.57;;;;;;;2.69;100.00;100164.25;4990322;28;20569;-70
2022/11/25 02:55:20;;;;;;;4.13;3.43;;;;;;;2.66;100.00;100161.63;4982909;28;20189;-71
2022/11/25 02:57:45;;;;;;;4.60;3.93;;;;;;;2.63;100.00;100159.03;4985506;28;20685;-72
2022/11/25 03:00:11;;;;;;;3.93;3.47;;;;;;;2.61;100.00;100155.59;4988303;28;20223;-71
2022/11/25 03:02:36;;;;;;;4.47;3.07;;;;;;;2.55;100.00;100148.66;4985203;28;20187;-71
2022/11/25 03:05:02;;;;;;;4.90;3.80;;;;;;;2.52;100.00;100142.59;4985353;28;21927;-71
2022/11/25 03:07:28;;;;;;;5.50;4.60;;;;;;;2.50;100.00;100146.81;4985665;28;20223;-72
2022/11/25 03:09:54;;;;;;;6.07;4.40;;;;;;;2.49;100.00;100155.31;4987548;28;20869;-71
2022/11/25 03:12:19;;;;;;;4.73;4.03;;;;;;;2.46;100.00;100155.25;4981802;28;20208;-71
2022/11/25 03:14:44;;;;;;;4.77;3.77;;;;;;;2.44;100.00;100157.75;4983385;28;20232;-72
2022/11/25 03:17:10;;;;;;;4.40;3.83;;;;;;;2.40;100.00;100164.50;4987615;28;20220;-71
2022/11/25 03:19:36;;;;;;;5.93;3.87;;;;;;;2.36;100.00;100165.25;4985782;28;20205;-71
2022/11/25 03:22:01;;;;;;;4.13;3.33;;;;;;;2.32;100.00;100160.91;4983886;28;20625;-71
2022/11/25 03:24:26;;;;;;;4.50;3.50;;;;;;;2.32;100.00;100163.47;4994274;28;20186;-71
2022/11/25 03:26:52;;;;;;;4.43;3.30;;;;;;;2.32;100.00;100173.69;4983505;28;20274;-71
2022/11/25 03:29:17;;;;;;;3.90;3.30;;;;;;;2.31;100.00;100159.19;4985233;28;20197;-72
2022/11/25 03:31:43;;;;;;;5.23;3.63;;;;;;;2.29;100.00;100159.13;4983065;28;20272;-71
2022/11/25 03:34:08;;;;;;;4.73;3.50;;;;;;;2.31;100.00;100171.06;4981359;28;20185;-71
2022/11/25 03:36:33;;;;;;;3.47;3.10;;;;;;;2.29;100.00;100163.41;4985554;28;20192;-71
2022/11/25 03:38:59;;;;;;;4.67;3.40;;;;;;;2.27;100.00;100158.22;4982427;28;20209;-72
2022/11/25 03:41:24;;;;;;;4.47;3.30;;;;;;;2.25;100.00;100169.25;4991159;28;22420;-71
2022/11/25 03:43:49;;;;;;;3.83;3.13;;;;;;;2.22;100.00;100159.84;4985365;28;20627;-72
2022/11/25 03:46:14;;;;;;;3.70;3.03;;;;;;;2.19;100.00;100164.88;4985907;28;20197;-71
2022/11/25 03:48:40;;;;;;;3.47;3.17;;;;;;;2.16;100.00;100159.69;4981341;28;20223;-71
2022/11/25 03:51:05;;;;;;;4.60;3.03;;;;;;;2.12;100.00;100162.97;4984654;28;20270;-71
2022/11/25 03:53:31;;;;;;;4.37;3.40;;;;;;;2.08;100.00;100156.09;4988093;28;20199;-72
2022/11/25 03:55:56;;;;;;;3.20;2.83;;;;;;;2.07;100.00;100156.94;4986463;28;20185;-72
2022/11/25 03:58:21;;;;;;;4.83;2.83;;;;;;;2.06;100.00;100156.03;4986731;28;20246;-71
2022/11/25 04:00:46;;;;;;;3.40;3.10;;;;;;;2.07;100.00;100149.28;4982644;28;20213;-71
2022/11/25 04:03:12;;;;;;;4.73;3.30;;;;;;;2.09;100.00;100152.72;4981411;28;20297;-71
2022/11/25 04:05:37;;;;;;;3.93;3.40;;;;;;;2.11;100.00;100158.72;4979715;28;20192;-71
2022/11/25 04:08:02;;;;;;;3.63;3.17;;;;;;;2.13;100.00;100157.94;4979884;28;20205;-71
2022/11/25 04:10:28;;;;;;;5.27;3.10;;;;;;;2.12;100.00;100143.44;4984044;28;20665;-71
2022/11/25 04:12:53;;;;;;;5.67;3.07;;;;;;;2.17;100.00;100135.03;4984309;28;20200;-71
2022/11/25 04:15:19;;;;;;;4.00;2.73;;;;;;;2.19;100.00;100146.16;4989780;28;20247;-72
2022/11/25 04:17:44;;;;;;;3.57;2.97;;;;;;;2.18;100.00;100145.28;4983681;28;20814;-71
2022/11/25 04:20:12;;;;;;;3.50;3.20;;;;;;;2.18;100.00;100135.06;4984107;28;20308;-72
2022/11/25 04:22:37;;;;;;;3.07;2.63;;;;;;;2.19;100.00;100134.22;4985941;28;20196;-72
2022/11/25 04:25:03;;;;;;;4.63;3.00;;;;;;;2.21;100.00;100127.47;4983701;28;20277;-72
2022/11/25 04:27:28;;;;;;;5.77;3.27;;;;;;;2.22;100.00;100123.22;4988952;28;20199;-71
2022/11/25 04:29:54;;;;;;;4.03;3.10;;;;;;;2.25;100.00;100126.72;4985352;28;20587;-72
2022/11/25 04:32:19;;;;;;;4.80;3.10;;;;;;;2.29;100.00;100125.09;4986507;28;20193;-72
2022/11/25 04:34:44;;;;;;;3.63;2.70;;;;;;;2.32;100.00;100122.59;4989763;28;20232;-71
2022/11/25 04:37:10;;;;;;;3.63;2.63;;;;;;;2.32;100.00;100120.06;4983653;28;20626;-72
2022/11/25 04:39:35;;;;;;;4.43;2.73;;;;;;;2.31;100.00;100115.78;4980546;28;20216;-70
2022/11/25 04:44:44;;;;;;;5.37;2.90;;;;;;;2.25;100.00;100121.63;4987257;28;20248;-71
2022/11/25 04:47:09;;;;;;;3.63;2.67;;;;;;;2.21;100.00;100124.91;4978600;28;20228;-71
2022/11/25 04:49:35;;;;;;;4.43;2.60;;;;;;;2.17;100.00;100115.44;4983990;28;20213;-72
2022/11/25 04:52:00;;;;;;;4.40;2.73;;;;;;;2.13;100.00;100127.28;4982030;28;20193;-71
2022/11/25 04:54:26;;;;;;;3.73;3.37;;;;;;;2.08;100.00;100125.47;4981811;28;20204;-72
2022/11/25 04:56:51;;;;;;;3.47;2.80;;;;;;;2.03;100.00;100132.16;4985705;28;20216;-71
2022/11/25 05:02:00;;;;;;;3.43;2.63;;;;;;;1.90;100.00;100148.84;4980293;28;20243;-71
2022/11/25 05:04:26;;;;;;;4.60;2.80;;;;;;;1.86;100.00;100147.91;4977721;28;20185;-71
2022/11/25 05:06:51;;;;;;;2.90;2.60;;;;;;;1.82;100.00;100153.75;4983790;28;20181;-70
2022/11/25 05:09:16;;;;;;;5.10;3.00;;;;;;;1.77;100.00;100157.91;4981422;28;20215;-70
2022/11/25 05:11:42;;;;;;;4.27;2.97;;;;;;;1.73;100.00;100162.09;4979634;28;20677;-70
2022/11/25 05:14:08;;;;;;;3.13;2.83;;;;;;;1.71;100.00;100171.38;4980182;28;21072;-71
2022/11/25 05:16:33;;;;;;;5.17;3.13;;;;;;;1.70;100.00;100179.88;4985980;28;20192;-73
2022/11/25 05:18:58;;;;;;;5.63;3.63;;;;;;;1.68;100.00;100173.84;4983144;28;20780;-71
2022/11/25 05:21:23;;;;;;;5.03;3.33;;;;;;;1.65;100.00;100171.22;4980598;28;20529;-71
2022/11/25 05:23:49;;;;;;;5.20;2.77;;;;;;;1.62;100.00;100172.00;4981638;28;20739;-72
2022/11/25 05:26:14;;;;;;;5.20;3.03;;;;;;;1.58;100.00;100175.31;4985405;28;20250;-71
2022/11/25 05:28:39;;;;;;;3.07;2.77;;;;;;;1.55;100.00;100174.38;4978149;28;20729;-71
2022/11/25 05:31:05;;;;;;;5.47;3.03;;;;;;;1.53;100.00;100181.97;4982458;28;20272;-71
2022/11/25 05:33:30;;;;;;;5.60;3.10;;;;;;;1.50;100.00;100192.94;4978739;28;20192;-72
2022/11/25 05:35:58;;;;;;;5.60;2.87;;;;;;;1.49;100.00;100192.94;4981866;28;20219;-72
2022/11/25 05:38:23;;;;;;;4.60;3.07;;;;;;;1.47;100.00;100197.13;4981303;28;20189;-72
2022/11/25 05:40:49;;;;;;;4.07;2.70;;;;;;;1.46;100.00;100197.94;4979294;28;20217;-71
2022/11/25 05:43:16;;;;;;;4.77;2.90;;;;;;;1.49;100.00;100195.47;4978268;28;20192;-71
2022/11/25 05:45:41;;;;;;;5.10;2.57;;;;;;;1.51;100.00;100210.00;4982328;28;20182;-71
2022/11/25 05:48:06;;;;;;;4.13;2.73;;;;;;;1.54;100.00;100214.28;4982506;28;20195;-72
2022/11/25 05:50:31;;;;;;;3.87;2.70;;;;;;;1.57;100.00;100216.09;4981723;28;20264;-71
2022/11/25 05:52:57;;;;;;;3.60;2.83;;;;;;;1.55;100.00;100223.69;4981139;28;20284;-71
2022/11/25 05:55:22;;;;;;;4.33;2.67;;;;;;;1.53;100.00;100227.88;4986984;28;20189;-71
2022/11/25 05:57:47;;;;;;;4.43;2.93;;;;;;;1.54;100.00;100227.03;4987264;28;20534;-72
2022/11/25 06:00:13;;;;;;;3.13;2.60;;;;;;;1.58;100.00;100228.03;4989511;28;20215;-72
2022/11/25 06:02:38;;;;;;;2.90;2.53;;;;;;;1.65;100.00;100229.91;4979362;28;20281;-71
2022/11/25 06:05:04;;;;;;;3.33;2.60;;;;;;;1.72;100.00;100236.03;4986862;28;20244;-72
2022/11/25 06:07:29;;;;;;;2.60;2.40;;;;;;;1.78;100.00;100231.09;4986237;28;20185;-72
2022/11/25 06:09:55;;;;;;;3.83;2.67;;;;;;;1.86;100.00;100238.94;4981867;28;20366;-71
2022/11/25 06:12:21;;;;;;;4.37;2.60;;;;;;;1.92;100.00;100237.41;4988313;28;20189;-71
2022/11/25 06:14:46;;;;;;;3.90;2.50;;;;;;;1.99;100.00;100243.53;4987494;28;20193;-71
2022/11/25 06:17:12;;;;;;;2.40;2.20;;;;;;;2.06;100.00;100244.53;4984187;28;20189;-72
2022/11/25 06:19:37;;;;;;;2.50;2.30;;;;;;;2.12;100.00;100247.22;4980048;28;20261;-71
2022/11/25 06:22:03;;;;;;;2.97;2.27;;;;;;;2.19;100.00;100251.69;4989487;28;20196;-71
2022/11/25 06:24:29;;;;;;;5.80;2.17;;;;;;;2.30;100.00;100259.59;4991590;28;20217;-72
2022/11/25 06:26:54;;;;;;;5.07;2.67;;;;;;;2.40;100.00;100242.81;4982704;28;22027;-72
2022/11/25 06:29:20;;;;;;;5.17;2.90;;;;;;;2.50;100.00;100248.97;4989207;28;20201;-71
2022/11/25 06:31:45;;;;;;;3.43;2.80;;;;;;;2.59;100.00;100244.09;4983377;28;20721;-72
2022/11/25 06:34:11;;;;;;;5.47;3.10;;;;;;;2.70;100.00;100246.91;4981455;28;20272;-71
2022/11/25 06:36:36;;;;;;;4.87;3.33;;;;;;;2.80;100.00;100253.09;4981396;28;20181;-71
2022/11/25 06:39:02;;;;;;;3.70;3.23;;;;;;;2.90;100.00;100252.47;4980824;28;20946;-72
2022/11/25 06:41:27;;;;;;;5.13;3.73;;;;;;;2.99;100.00;100241.56;4986218;28;20544;-71
2022/11/25 06:43:52;;;;;;;4.17;3.23;;;;;;;3.07;100.00;100259.63;4982408;28;20190;-72
2022/11/25 06:46:19;;;;;;;3.97;3.57;;;;;;;3.14;100.00;100276.81;4987693;28;20185;-71
2022/11/25 06:48:44;;;;;;;6.37;5.20;;;;;;;3.22;100.00;100276.97;4984295;28;20206;-71
2022/11/25 06:51:11;;;;;;;6.50;5.13;;;;;;;3.23;100.00;100271.91;4982439;28;20343;-73
2022/11/25 06:53:37;;;;;;;7.20;5.17;;;;;;;3.25;100.00;100272.81;4980967;28;20181;-71
2022/11/25 06:56:20;;;;;;;5.23;4.13;;;;;;;3.27;100.00;100281.34;4984017;28;20644;-71
2022/11/25 06:58:47;;;;;;;5.93;4.73;;;;;;;3.33;100.00;100290.84;4978565;28;20244;-71
2022/11/25 07:01:19;;;;;;;6.27;4.70;;;;;;;3.39;100.00;100285.84;4981303;28;20299;-71
2022/11/25 07:03:46;;;;;;;5.40;4.30;;;;;;;3.44;100.00;100284.28;4981323;28;20285;-71
2022/11/25 07:06:13;;;;;;;5.63;4.20;;;;;;;3.50;100.00;100278.41;4980848;28;20550;-70
2022/11/25 07:08:39;;;;;;;4.70;3.67;;;;;;;3.57;100.00;100284.50;4981169;28;20305;-72
2022/11/25 07:11:14;;;;;;;4.67;3.80;;;;;;;3.65;100.00;100298.31;4993514;28;20182;-72
2022/11/25 07:13:40;;;;;;;4.40;3.97;;;;;;;3.71;100.00;100290.75;5016016;28;20157;-71
2022/11/25 07:16:06;;;;;;;4.13;3.40;;;;;;;3.78;100.00;100290.00;4994874;28;20202;-70
2022/11/25 07:18:34;;;;;;;5.60;3.97;;;;;;;3.84;100.00;100279.06;4981824;28;20218;-71
2022/11/25 07:21:09;;;;;;;8.50;5.43;;;;;;;3.90;100.00;100273.19;4991093;28;20250;-73
2022/11/25 07:23:35;;;;;;;7.70;5.73;;;;;;;3.93;100.00;100274.09;4989084;28;20248;-71
2022/11/25 07:26:05;;;;;;;6.73;5.20;;;;;;;3.94;100.00;100260.47;4989040;28;20222;-71
2022/11/25 07:28:30;;;;;;;7.43;5.20;;;;;;;3.97;100.00;100263.06;4987864;28;20636;-71
2022/11/25 07:31:03;;;;;;;5.87;5.20;;;;;;;4.00;100.00;100258.84;4983969;28;20278;-71
2022/11/25 07:33:28;;;;;;;8.50;6.43;;;;;;;3.99;100.00;100259.69;4982272;28;20189;-73
2022/11/25 07:35:54;;;;;;;8.00;6.00;;;;;;;4.00;100.00;100279.34;4983639;28;20244;-71
2022/11/25 07:38:19;;;;;;;6.07;5.13;;;;;;;4.02;100.00;100270.84;4982415;28;20194;-71
2022/11/25 07:40:44;;;;;;;6.33;5.33;;;;;;;4.08;100.00;100273.47;4984223;28;20310;-70
2022/11/25 07:43:09;;;;;;;6.93;5.57;;;;;;;4.16;100.00;100283.00;4984107;28;20194;-71
2022/11/25 07:45:35;;;;;;;5.37;4.87;;;;;;;4.22;100.00;100278.00;4988849;28;20186;-71
2022/11/25 07:48:01;;;;;;;6.37;5.50;;;;;;;4.28;100.00;100290.91;4990420;28;20287;-70
2022/11/25 07:50:27;;;;;;;6.83;5.10;;;;;;;4.33;100.00;100302.09;4991891;28;20259;-70
2022/11/25 07:52:52;;;;;;;6.10;5.20;;;;;;;4.38;100.00;100308.19;4989889;28;20587;-70
2022/11/25 07:55:18;;;;;;;7.07;5.37;;;;;;;4.43;100.00;100308.25;4978611;28;20191;-71
2022/11/25 07:57:43;;;;;;;4.97;4.13;;;;;;;4.49;100.00;100313.44;4985062;28;20186;-70
2022/11/25 08:00:09;;;;;;;5.73;4.43;;;;;;;4.55;100.00;100323.81;4985180;28;20206;-71
2022/11/25 08:02:34;;;;;;;4.00;3.53;;;;;;;4.63;100.00;100313.69;4987663;28;20218;-70
2022/11/25 08:04:59;;;;;;;4.57;3.77;;;;;;;4.71;100.00;100318.94;4988267;28;20188;-73
2022/11/25 08:07:25;;;;;;;4.20;3.80;;;;;;;4.81;100.00;100317.38;4989053;28;20177;-72
2022/11/25 08:09:50;;;;;;;7.60;6.80;;;;;;;4.92;100.00;100314.94;4981992;28;20214;-70
2022/11/25 08:12:16;;;;;;;7.13;6.43;;;;;;;5.04;100.00;100313.44;4981639;28;20251;-73
2022/11/25 08:14:41;;;;;;;5.87;5.17;;;;;;;5.16;100.00;100314.44;4986332;28;20218;-71
2022/11/25 08:17:06;;;;;;;4.97;4.03;;;;;;;5.29;100.00;100321.47;4988861;28;20209;-72
2022/11/25 08:19:32;;;;;;;4.07;3.40;;;;;;;5.41;100.00;100317.34;4987633;28;20233;-70
2022/11/25 08:21:57;;;;;;;3.40;2.73;;;;;;;5.53;100.00;100311.47;4988001;28;20268;-72
2022/11/25 08:24:23;;;;;;;3.73;2.77;;;;;;;5.65;100.00;100307.34;4983147;28;20191;-70
2022/11/25 08:26:48;;;;;;;4.27;2.83;;;;;;;5.79;100.00;100317.78;4988434;28;20204;-71
2022/11/25 08:29:16;;;;;;;3.90;3.17;;;;;;;5.88;100.00;100318.72;4977991;28;20260;-73
2022/11/25 08:31:41;;;;;;;3.93;3.27;;;;;;;5.95;100.00;100317.97;4995980;28;20202;-73
2022/11/25 08:34:07;;;;;;;4.07;3.07;;;;;;;5.96;100.00;100317.13;4984009;28;20847;-70
2022/11/25 08:36:35;;;;;;;3.50;3.20;;;;;;;6.00;100.00;100326.59;4980106;28;20230;-72
2022/11/25 08:39:03;;;;;;;3.70;3.10;;;;;;;6.08;100.00;100321.53;4975357;28;20230;-71
2022/11/25 08:41:32;;;;;;;5.70;5.07;;;;;;;6.17;100.00;100323.34;4979803;28;20216;-71
2022/11/25 08:44:00;;;;;;;10.43;9.43;;;;;;;6.23;100.00;100324.25;4972017;28;20190;-72
2022/11/25 08:46:29;;;;;;;9.17;8.40;;;;;;;6.33;100.00;100325.19;4986955;28;20188;-70
2022/11/25 08:48:54;;;;;;;7.80;7.10;;;;;;;6.38;100.00;100327.81;4987781;28;20217;-71
2022/11/25 08:51:24;;;;;;;5.20;4.70;;;;;;;6.41;100.00;100327.84;4976803;28;20270;-71
2022/11/25 08:53:50;;;;;;;4.23;3.90;;;;;;;6.42;100.00;100336.44;4982694;28;20981;-71
2022/11/25 08:56:16;;;;;;;5.40;4.90;;;;;;;6.39;100.00;100337.25;4970712;28;20219;-71
2022/11/25 08:58:41;;;;;;;4.73;4.30;;;;;;;6.36;100.00;100340.66;4981743;28;20205;-72
2022/11/25 09:01:07;;;;;;;10.00;7.70;;;;;;;6.33;100.00;100332.06;4984985;28;21021;-70
2022/11/25 09:03:35;;;;;;;9.73;8.23;;;;;;;6.32;100.00;100340.63;4976958;28;20205;-73
2022/11/25 09:06:01;;;;;;;6.90;6.23;;;;;;;6.32;100.00;100344.03;4987042;28;20692;-71
2022/11/25 09:08:27;;;;;;;5.80;5.10;;;;;;;6.33;100.00;100350.06;4993637;28;20208;-71
2022/11/25 09:10:52;;;;;;;4.73;4.07;;;;;;;6.33;100.00;100363.75;4982861;28;20227;-70
2022/11/25 09:13:18;;;;;;;5.93;3.10;;;;;;;6.37;100.00;100377.50;4979261;28;20287;-70
2022/11/25 09:15:43;;;;;;;4.40;2.73;;;;;;;6.37;100.00;100386.09;4982278;28;20758;-71
2022/11/25 09:18:10;;;;;;;2.70;2.50;;;;;;;6.40;100.00;100387.81;4986246;28;20796;-72
2022/11/25 09:20:39;;;;;;;3.07;2.53;;;;;;;6.43;100.00;100385.28;4981094;28;20203;-70
2022/11/25 09:23:06;;;;;;;3.33;2.77;;;;;;;6.42;100.00;100383.56;4983272;28;20235;-70
2022/11/25 09:25:32;;;;;;;3.77;2.73;;;;;;;6.43;100.00;100392.16;4984871;28;20707;-72
2022/11/25 09:27:57;;;;;;;4.00;3.27;;;;;;;6.46;100.00;100389.56;4989724;28;20277;-73
2022/11/25 09:30:23;;;;;;;4.07;3.50;;;;;;;6.53;100.00;100402.50;4993264;28;20234;-73
2022/11/25 09:32:51;;;;;;;3.70;3.40;;;;;;;6.59;100.00;100404.28;4987188;28;20217;-73
2022/11/25 09:35:18;;;;;;;4.20;3.80;;;;;;;6.66;100.00;100400.03;4992638;28;20674;-72
2022/11/25 09:37:46;;;;;;;4.67;4.27;;;;;;;6.71;100.00;100411.25;4990752;28;20200;-72
2022/11/25 09:40:33;;;;;;;4.70;4.30;;;;;;;6.74;100.00;100410.41;4989719;28;20224;-73
2022/11/25 09:46:46;;;;;;;4.20;3.70;;;;;;;6.70;100.00;100412.09;4982779;28;20284;-73
2022/11/25 09:49:26;;;;;;;4.63;3.40;;;;;;;6.71;100.00;100416.38;4985527;28;20224;-71
2022/11/25 09:52:26;;;;;;;3.97;3.20;;;;;;;6.72;100.00;100418.13;4987525;28;20591;-71
2022/11/25 09:55:05;;;;;;;7.27;4.00;;;;;;;6.81;100.00;100419.91;4988961;28;20192;-71
2022/11/25 09:57:36;;;;;;;4.80;3.23;;;;;;;6.86;100.00;100424.25;4992781;28;20259;-70
2022/11/25 10:00:13;;;;;;;4.17;3.70;;;;;;;6.89;100.00;100419.97;4998208;28;20214;-71
2022/11/25 10:02:45;;;;;;;3.67;3.30;;;;;;;6.89;100.00;100432.84;4990637;28;20225;-71
2022/11/25 10:05:27;;;;;;;3.13;2.83;;;;;;;6.88;100.00;100444.84;4991437;28;20719;-71
2022/11/25 10:08:00;;;;;;;4.30;3.90;;;;;;;6.89;100.00;100445.69;4991250;28;20211;-72
2022/11/25 10:10:39;;;;;;;5.47;4.47;;;;;;;6.91;100.00;100432.00;4985003;28;20213;-71
2022/11/25 10:13:15;;;;;;;5.10;4.43;;;;;;;6.96;100.00;100432.03;4991742;28;20201;-71
2022/11/25 10:15:45;;;;;;;5.13;4.13;;;;;;;7.00;100.00;100432.09;4990158;28;20196;-71
2022/11/25 10:18:36;;;;;;;5.47;4.03;;;;;;;7.03;100.00;100428.66;4988955;28;20755;-71
2022/11/25 10:21:03;;;;;;;4.40;3.90;;;;;;;7.05;100.00;100437.25;4989103;28;20207;-71
2022/11/25 10:23:34;;;;;;;4.33;3.70;;;;;;;7.06;100.00;100441.56;4991404;28;20287;-72
2022/11/25 10:26:21;;;;;;;3.57;3.23;;;;;;;7.05;100.00;100444.97;4994853;28;20195;-71
2022/11/25 10:28:54;;;;;;;4.37;3.73;;;;;;;7.05;100.00;100451.81;4982140;28;20230;-71
2022/11/25 10:31:27;;;;;;;4.77;3.73;;;;;;;7.04;100.00;100448.41;4991914;28;20201;-72
2022/11/25 10:33:57;;;;;;;4.33;3.87;;;;;;;7.03;100.00;100459.53;4992171;28;20192;-72
2022/11/25 10:36:28;;;;;;;3.73;3.43;;;;;;;7.04;100.00;100457.81;4984478;28;21136;-72
2022/11/25 10:39:11;;;;;;;4.50;4.10;;;;;;;7.03;100.00;100449.25;4987803;28;20232;-72
2022/11/25 10:42:00;;;;;;;4.10;3.77;;;;;;;7.01;100.00;100446.69;4986216;28;20229;-72
2022/11/25 10:44:29;;;;;;;5.80;4.50;;;;;;;7.01;100.00;100441.53;4976410;28;20784;-72
2022/11/25 10:47:17;;;;;;;5.90;5.40;;;;;;;7.01;100.00;100443.22;4986302;28;20193;-71
2022/11/25 10:50:13;;;;;;;6.43;5.87;;;;;;;7.01;100.00;100450.94;4984233;28;20587;-71
2022/11/25 10:52:48;;;;;;;6.13;5.50;;;;;;;7.02;100.00;100442.38;4987942;28;20201;-71
2022/11/25 10:55:19;;;;;;;5.87;5.27;;;;;;;7.05;100.00;100462.13;4986577;28;20195;-72
2022/11/25 10:57:45;;;;;;;7.40;6.50;;;;;;;7.05;100.00;100460.41;4985524;28;20853;-71
2022/11/25 11:00:35;;;;;;;7.47;6.83;;;;;;;7.07;100.00;100470.72;4986527;28;20219;-73
2022/11/25 11:03:25;;;;;;;7.87;7.10;;;;;;;7.09;100.00;100469.91;4993272;28;20240;-71
2022/11/25 11:05:52;;;;;;;6.30;5.80;;;;;;;7.14;100.00;100475.09;4991130;28;20185;-73
2022/11/25 11:08:27;;;;;;;6.70;6.10;;;;;;;7.20;100.00;100464.81;4986127;28;20194;-72
2022/11/25 11:11:18;;;;;;;7.83;7.03;;;;;;;7.30;100.00;100466.63;4985764;28;20199;-71
2022/11/25 11:13:45;;;;;;;6.80;6.30;;;;;;;7.42;100.00;100470.97;4986213;28;20193;-73
2022/11/25 11:16:28;;;;;;;9.10;8.20;;;;;;;7.58;100.00;100479.69;4988572;28;20205;-75
2022/11/25 11:18:54;;;;;;;11.70;10.70;;;;;;;7.68;100.00;100475.47;4986036;28;20219;-72
2022/11/25 11:21:27;;;;;;;19.83;18.33;;;;;;;7.78;100.00;100474.66;4985166;28;20244;-71
2022/11/25 11:23:54;;;;;;;15.57;14.17;;;;;;;7.93;100.00;100479.03;4986107;28;20288;-74
2022/11/25 11:26:34;;;;;;;18.27;16.77;;;;;;;8.11;100.00;100468.78;4982808;28;20189;-73
2022/11/25 11:29:14;;;;;;;17.20;15.80;;;;;;;8.33;100.00;100469.72;4987219;28;20811;-73
2022/11/25 11:31:45;;;;;;;19.00;17.60;;;;;;;8.49;100.00;100474.13;4983925;28;20237;-72
2022/11/25 11:34:53;;;;;;;15.77;14.37;;;;;;;8.65;100.00;100474.16;4981627;28;20645;-74
2022/11/25 11:37:30;;;;;;;11.30;10.40;;;;;;;8.74;100.00;100479.31;4987542;28;20176;-73
2022/11/25 11:40:34;;;;;;;9.57;8.67;;;;;;;8.84;100.00;100478.50;4984216;28;20228;-71
2022/11/25 11:43:24;;;;;;;9.07;8.27;;;;;;;8.91;100.00;100478.47;4985579;28;22175;-73
2022/11/25 11:45:58;;;;;;;7.70;6.93;;;;;;;8.95;100.00;100478.47;4985302;28;20193;-71