Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:49;;;;;;;5.18;1.90;;;19.30;52.40;;;;;;5017198;28;20025;-62
2023/02/01 00:04:15;;;;;;;3.90;1.88;;;19.30;52.40;;;;;;5021830;28;20386;-62
2023/02/01 00:06:40;;;;;;;4.60;1.77;;;19.30;52.40;;;;;;5019219;28;20021;-62
2023/02/01 00:09:06;;;;;;;3.22;1.75;;;19.30;52.40;;;;;;5020612;28;20030;-63
2023/02/01 00:11:32;;;;;;;3.72;1.67;;;19.30;52.40;;;;;;5019773;28;20446;-62
2023/02/01 00:13:58;;;;;;;3.58;1.67;;;19.30;52.40;;;;;;5017302;28;20026;-62
2023/02/01 00:16:26;;;;;;;3.30;1.65;;;19.30;52.40;;;;;;5015976;28;20457;-63
2023/02/01 00:18:56;;;;;;;3.83;1.58;;;19.30;52.40;;;;;;5021895;28;20181;-62
2023/02/01 00:21:22;;;;;;;3.88;1.65;;;19.30;52.80;;;;;;5019872;28;20485;-62
2023/02/01 00:23:48;;;;;;;3.13;1.50;;;19.30;52.40;;;;;;5017174;28;20108;-62
2023/02/01 00:26:21;;;;;;;4.57;1.83;;;19.20;52.30;;;;;;5018064;28;20096;-62
2023/02/01 00:28:47;;;;;;;3.30;1.45;;;19.20;52.30;;;;;;5018871;28;20034;-62
2023/02/01 00:31:13;;;;;;;4.70;1.70;;;19.20;52.30;;;;;;5018156;28;20030;-62
2023/02/01 00:33:38;;;;;;;4.20;1.70;;;19.20;52.80;;;;;;5018695;28;20022;-63
2023/02/01 00:36:06;;;;;;;2.92;1.70;;;19.20;52.30;;;;;;5019428;28;20021;-63
2023/02/01 00:38:33;;;;;;;3.63;1.70;;;19.20;52.30;;;;;;5019928;28;20026;-63
2023/02/01 00:41:11;;;;;;;2.95;1.40;;;19.20;52.30;;;;;;5017404;28;20045;-62
2023/02/01 00:43:37;;;;;;;3.35;1.52;;;19.20;52.30;;;;;;5019403;28;20025;-62
2023/02/01 00:46:03;;;;;;;3.42;1.60;;;19.20;52.20;;;;;;5018486;28;20044;-62
2023/02/01 00:48:29;;;;;;;3.13;1.40;;;19.20;52.30;;;;;;5020166;28;20087;-62
2023/02/01 00:51:02;;;;;;;3.33;1.38;;;19.10;52.20;;;;;;5018368;28;20121;-63
2023/02/01 00:53:28;;;;;;;3.28;1.55;;;19.20;52.30;;;;;;5020486;28;20034;-62
2023/02/01 00:55:54;;;;;;;3.45;1.70;;;19.20;52.30;;;;;;5016474;28;20041;-62
2023/02/01 00:58:19;;;;;;;3.05;1.30;;;19.10;52.20;;;;;;5018999;28;20473;-62
2023/02/01 01:00:46;;;;;;;3.33;1.50;;;19.20;52.30;;;;;;5019054;28;20073;-62
2023/02/01 01:03:17;;;;;;;3.53;1.38;;;19.10;52.20;;;;;;5022649;28;20061;-63
2023/02/01 01:05:47;;;;;;;3.25;1.40;;;19.10;52.20;;;;;;5019255;28;20373;-62
2023/02/01 01:08:14;;;;;;;2.85;1.33;;;19.10;52.30;;;;;;5018449;28;20175;-62
2023/02/01 01:10:41;;;;;;;4.32;1.60;;;19.10;52.20;;;;;;5020294;28;20021;-63
2023/02/01 01:13:07;;;;;;;3.70;1.65;;;19.10;52.20;;;;;;5018683;28;20017;-62
2023/02/01 01:15:37;;;;;;;2.95;1.45;;;19.10;52.20;;;;;;5017220;28;20043;-63
2023/02/01 01:18:03;;;;;;;3.53;1.67;;;19.10;52.20;;;;;;5017966;28;20030;-62
2023/02/01 01:20:29;;;;;;;3.28;1.55;;;19.10;52.20;;;;;;5017129;28;20037;-62
2023/02/01 01:22:54;;;;;;;3.20;1.65;;;19.10;52.20;;;;;;5016595;28;20489;-62
2023/02/01 01:25:20;;;;;;;2.55;1.27;;;19.00;52.20;;;;;;5018883;28;20037;-62
2023/02/01 01:27:46;;;;;;;2.55;1.23;;;19.00;52.20;;;;;;5020109;28;20043;-62
2023/02/01 01:30:12;;;;;;;3.65;1.50;;;19.00;52.20;;;;;;5019882;28;20385;-62
2023/02/01 01:32:37;;;;;;;2.63;1.40;;;19.00;52.20;;;;;;5018878;28;20502;-63
2023/02/01 01:35:03;;;;;;;2.45;1.40;;;19.00;52.20;;;;;;5019493;28;20033;-63
2023/02/01 01:37:29;;;;;;;3.38;1.50;;;19.00;52.20;;;;;;5023447;28;20096;-62
2023/02/01 01:39:55;;;;;;;2.92;1.30;;;19.00;52.10;;;;;;5019669;28;20037;-63
2023/02/01 01:42:21;;;;;;;2.72;1.30;;;19.00;52.10;;;;;;5022854;28;20029;-62
2023/02/01 01:45:06;;;;;;;2.85;1.30;;;19.00;52.10;;;;;;5022966;28;20037;-63
2023/02/01 01:47:39;;;;;;;2.88;1.30;;;19.00;52.20;;;;;;5019097;28;20041;-63
2023/02/01 01:50:09;;;;;;;2.67;1.30;;;19.00;52.10;;;;;;5023481;28;20018;-62
2023/02/01 01:52:37;;;;;;;3.25;1.40;;;19.00;52.10;;;;;;5019990;28;20205;-62
2023/02/01 01:55:04;;;;;;;2.72;1.38;;;19.00;52.10;;;;;;5030386;28;20477;-62
2023/02/01 01:57:36;;;;;;;2.83;1.23;;;19.00;52.10;;;;;;5021130;28;20120;-62
2023/02/01 02:00:14;;;;;;;2.45;1.20;;;19.00;52.10;;;;;;5016270;28;20076;-62
2023/02/01 02:02:42;;;;;;;2.33;1.20;;;19.00;52.10;;;;;;5018843;28;20029;-64
2023/02/01 02:05:09;;;;;;;2.60;1.10;;;18.90;52.00;;;;;;5021014;28;20041;-63
2023/02/01 02:07:39;;;;;;;2.55;1.27;;;19.00;52.10;;;;;;5022365;28;20507;-63
2023/02/01 02:10:07;;;;;;;2.97;1.50;;;18.90;52.00;;;;;;5020631;28;20037;-63
2023/02/01 02:12:33;;;;;;;2.25;1.20;;;18.90;52.10;;;;;;5035102;28;20083;-64
2023/02/01 02:14:59;;;;;;;3.30;1.55;;;18.90;52.00;;;;;;5021799;28;20033;-62
2023/02/01 02:17:36;;;;;;;2.47;1.13;;;18.90;52.10;;;;;;5021995;28;20558;-62
2023/02/01 02:20:28;;;;;;;2.05;1.17;;;18.90;52.00;;;;;;5020545;28;20038;-62
2023/02/01 02:23:14;;;;;;;1.85;1.08;;;18.90;52.00;;;;;;5022323;28;20557;-62
2023/02/01 02:25:50;;;;;;;1.83;1.00;;;18.90;52.10;;;;;;5022173;28;20088;-64
2023/02/01 02:28:53;;;;;;;2.40;1.10;;;18.90;52.00;;;;;;5019910;28;20086;-63
2023/02/01 02:31:31;;;;;;;2.63;1.10;;;18.90;52.00;;;;;;5021934;28;20018;-62
2023/02/01 02:34:29;;;;;;;2.05;1.10;;;18.90;52.10;;;;;;5020318;28;20162;-63
2023/02/01 02:37:25;;;;;;;2.95;1.30;;;18.90;52.00;;;;;;5018964;28;20604;-62
2023/02/01 02:39:57;;;;;;;2.35;1.10;;;18.90;52.00;;;;;;5023097;28;20492;-62
2023/02/01 02:48:46;;;;;;;2.17;1.02;;;18.90;52.00;;;;;;5018941;28;20036;-63
2023/02/01 02:54:48;;;;;;;2.10;1.00;;;18.90;52.00;;;;;;5021680;28;20091;-62
2023/02/01 03:05:56;;;;;;;2.97;1.10;;;18.80;52.00;;;;;;5022702;28;20036;-62
2023/02/01 03:08:26;;;;;;;1.95;1.17;;;18.80;52.00;;;;;;5019431;28;20506;-62
2023/02/01 03:11:21;;;;;;;1.70;1.02;;;18.80;52.00;;;;;;5022117;28;20032;-63
2023/02/01 03:13:54;;;;;;;1.95;1.10;;;18.80;52.10;;;;;;5019234;28;20037;-63
2023/02/01 03:16:25;;;;;;;2.58;1.20;;;18.80;52.60;;;;;;5020597;28;20591;-64
2023/02/01 03:19:14;;;;;;;2.20;1.10;;;18.80;52.10;;;;;;5021248;28;20041;-63
2023/02/01 03:22:12;;;;;;;1.88;0.95;;;18.80;52.60;;;;;;5022555;28;20155;-62
2023/02/01 03:24:48;;;;;;;2.22;1.00;;;18.80;52.10;;;;;;5013835;28;20524;-62
2023/02/01 03:27:40;;;;;;;1.75;0.95;;;18.70;52.00;;;;;;5022737;28;20030;-62
2023/02/01 03:30:25;;;;;;;2.15;1.00;;;18.80;52.10;;;;;;5018053;28;20054;-63
2023/02/01 03:33:01;;;;;;;1.80;1.00;;;18.70;52.00;;;;;;5019905;28;20033;-63
2023/02/01 03:35:45;;;;;;;2.03;1.10;;;18.70;52.00;;;;;;5021162;28;20061;-62
2023/02/01 03:38:16;;;;;;;2.15;1.08;;;18.70;52.00;;;;;;5019585;28;20031;-63
2023/02/01 03:40:45;;;;;;;2.58;1.33;;;18.70;52.10;;;;;;5020758;28;20029;-63
2023/02/01 03:43:16;;;;;;;2.53;1.20;;;18.70;52.10;;;;;;5019194;28;20720;-63
2023/02/01 03:45:46;;;;;;;2.25;1.05;;;18.70;52.10;;;;;;5019678;28;20276;-63
2023/02/01 03:48:13;;;;;;;1.75;1.00;;;18.70;52.20;;;;;;5018696;28;20045;-62
2023/02/01 03:50:46;;;;;;;2.22;1.00;;;18.70;52.20;;;;;;5019181;28;20038;-63
2023/02/01 03:53:16;;;;;;;2.00;1.10;;;18.70;52.10;;;;;;5020206;28;20062;-62
2023/02/01 03:55:42;;;;;;;1.88;0.90;;;18.70;52.20;;;;;;5019537;28;20022;-62
2023/02/01 03:58:12;;;;;;;2.92;1.00;;;18.70;52.20;;;;;;5020508;28;20109;-63
2023/02/01 04:00:38;;;;;;;1.98;1.20;;;18.70;52.20;;;;;;5021100;28;20031;-63
2023/02/01 04:03:06;;;;;;;2.58;1.17;;;18.70;52.20;;;;;;5018518;28;20037;-62
2023/02/01 04:05:33;;;;;;;1.83;1.05;;;18.70;52.20;;;;;;5020422;28;20032;-62
2023/02/01 04:07:58;;;;;;;2.10;1.05;;;18.70;52.20;;;;;;5018336;28;20037;-62
2023/02/01 04:10:24;;;;;;;2.10;1.13;;;18.70;52.20;;;;;;5018923;28;20040;-62
2023/02/01 04:12:50;;;;;;;1.65;1.02;;;18.60;52.20;;;;;;5018615;28;20025;-62
2023/02/01 04:15:15;;;;;;;2.10;1.15;;;18.60;52.20;;;;;;5019491;28;20034;-62
2023/02/01 04:17:41;;;;;;;2.22;1.20;;;18.70;52.20;;;;;;5017430;28;20038;-62
2023/02/01 04:20:08;;;;;;;2.22;0.90;;;18.60;52.20;;;;;;5019956;28;20030;-62
2023/02/01 04:22:34;;;;;;;2.00;0.98;;;18.60;52.20;;;;;;5023455;28;20029;-62
2023/02/01 04:25:00;;;;;;;1.85;1.00;;;18.60;52.70;;;;;;5019439;28;20041;-62
2023/02/01 04:27:26;;;;;;;2.15;1.30;;;18.60;52.20;;;;;;5018633;28;20089;-63
2023/02/01 04:29:53;;;;;;;1.83;1.00;;;18.60;52.20;;;;;;5019495;28;20127;-62
2023/02/01 04:32:19;;;;;;;1.63;1.00;;;18.60;52.20;;;;;;5019094;28;20062;-62
2023/02/01 04:34:45;;;;;;;1.50;0.90;;;18.60;52.30;;;;;;5018628;28;20436;-62
2023/02/01 04:37:11;;;;;;;2.22;1.10;;;18.60;52.20;;;;;;5021520;28;20030;-62
2023/02/01 04:39:37;;;;;;;1.45;0.77;;;18.60;52.20;;;;;;5021304;28;20484;-63
2023/02/01 04:42:02;;;;;;;1.05;0.73;;;18.60;52.70;;;;;;5018719;28;20026;-62
2023/02/01 04:44:28;;;;;;;1.52;0.80;;;18.60;52.20;;;;;;5021203;28;20037;-63
2023/02/01 04:46:54;;;;;;;1.75;0.90;;;18.60;52.20;;;;;;5020100;28;20040;-63
2023/02/01 04:49:21;;;;;;;2.08;1.00;;;18.60;52.20;;;;;;5019750;28;20053;-63
2023/02/01 04:51:47;;;;;;;0.95;0.77;;;18.60;52.20;;;;;;5015911;28;20028;-62
2023/02/01 04:54:12;;;;;;;0.95;0.70;;;18.60;52.20;;;;;;5021072;28;20017;-63
2023/02/01 04:56:38;;;;;;;1.48;0.80;;;18.60;52.20;;;;;;5022505;28;20064;-63
2023/02/01 04:59:04;;;;;;;2.30;1.00;;;18.60;52.70;;;;;;5020649;28;20034;-62
2023/02/01 05:01:30;;;;;;;1.73;0.75;;;18.60;52.80;;;;;;5023043;28;20033;-62
2023/02/01 05:03:56;;;;;;;1.58;0.90;;;18.60;52.30;;;;;;5019618;28;20026;-63
2023/02/01 05:06:22;;;;;;;1.13;0.80;;;18.60;52.40;;;;;;5019119;28;20038;-63
2023/02/01 05:08:48;;;;;;;2.45;0.85;;;18.60;52.50;;;;;;5019950;28;20087;-62
2023/02/01 05:14:17;;;;;;;1.35;0.80;;;18.70;52.70;;;;;;4974703;28;20461;-63
2023/02/01 05:16:43;;;;;;;1.85;0.95;;;18.70;52.60;;;;;;4973523;28;20031;-63
2023/02/01 05:19:09;;;;;;;1.42;0.80;;;18.70;52.60;;;;;;4996222;28;20485;-63
2023/02/01 05:21:34;;;;;;;2.20;0.95;;;18.70;52.60;;;;;;5023422;28;20030;-64
2023/02/01 05:24:09;;;;;;;1.00;0.70;;;18.70;52.60;;;;;;5024903;28;20021;-62
2023/02/01 05:26:35;;;;;;;1.17;0.80;;;18.70;52.70;;;;;;5021224;28;20064;-63
2023/02/01 05:29:01;;;;;;;1.63;0.88;;;18.70;52.70;;;;;;5022442;28;20029;-62
2023/02/01 05:31:27;;;;;;;1.40;0.70;;;18.70;52.80;;;;;;5023145;28;20025;-63
2023/02/01 05:33:52;;;;;;;1.20;0.80;;;18.70;52.80;;;;;;5022729;28;20432;-64
2023/02/01 05:36:18;;;;;;;1.23;0.70;;;18.70;52.80;;;;;;5022817;28;20065;-63
2023/02/01 05:38:44;;;;;;;1.23;0.82;;;18.70;52.90;;;;;;5022755;28;20403;-63
2023/02/01 05:41:09;;;;;;;1.13;0.73;;;18.70;52.90;;;;;;5020540;28;20084;-64
2023/02/01 05:43:35;;;;;;;1.42;0.82;;;18.70;53.00;;;;;;5021752;28;20377;-62
2023/02/01 05:46:01;;;;;;;1.45;0.80;;;18.70;53.00;;;;;;5021078;28;20036;-62
2023/02/01 05:48:26;;;;;;;1.52;0.80;;;18.70;53.00;;;;;;5021530;28;20040;-63
2023/02/01 05:50:52;;;;;;;0.85;0.65;;;18.70;53.10;;;;;;5021246;28;20018;-63
2023/02/01 05:53:17;;;;;;;1.15;0.80;;;18.70;53.00;;;;;;5021580;28;20025;-63
2023/02/01 05:55:43;;;;;;;1.20;0.77;;;18.70;53.10;;;;;;5024318;28;20388;-63
2023/02/01 05:58:09;;;;;;;1.23;0.80;;;18.70;53.10;;;;;;5018646;28;20116;-63
2023/02/01 06:00:34;;;;;;;1.27;0.70;;;18.70;53.10;;;;;;5020812;28;20033;-63
2023/02/01 06:03:01;;;;;;;1.70;0.90;;;18.70;53.10;;;;;;5022442;28;20116;-63
2023/02/01 06:05:27;;;;;;;1.27;0.77;;;18.70;53.10;;;;;;5020909;28;20033;-63
2023/02/01 06:07:52;;;;;;;1.50;0.98;;;18.70;53.20;;;;;;5020995;28;20029;-64
2023/02/01 06:10:18;;;;;;;0.95;0.70;;;18.70;53.20;;;;;;5021861;28;20021;-63
2023/02/01 06:12:44;;;;;;;1.98;0.80;;;18.70;53.10;;;;;;5022038;28;20036;-63
2023/02/01 06:15:11;;;;;;;1.38;0.80;;;18.70;53.10;;;;;;5021992;28;20029;-64
2023/02/01 06:17:38;;;;;;;1.42;0.80;;;18.70;53.70;;;;;;5022550;28;20121;-64
2023/02/01 06:20:06;;;;;;;0.98;0.73;;;18.60;53.10;;;;;;5019899;28;20037;-63
2023/02/01 06:22:32;;;;;;;3.45;1.00;;;18.70;53.20;;;;;;5016682;28;20030;-63
2023/02/01 06:24:58;;;;;;;2.20;0.80;;;18.70;53.10;;;;;;5021236;28;20695;-64
2023/02/01 06:27:24;;;;;;;1.02;0.75;;;18.70;53.10;;;;;;5021456;28;20029;-64
2023/02/01 06:29:50;;;;;;;1.42;0.80;;;18.70;53.10;;;;;;5035668;28;20025;-63
2023/02/01 06:32:17;;;;;;;1.42;0.70;;;18.70;53.10;;;;;;5022959;28;20048;-63
2023/02/01 06:34:43;;;;;;;2.30;0.88;;;18.70;53.10;;;;;;5023066;28;20018;-63
2023/02/01 06:37:10;;;;;;;1.40;0.73;;;18.70;53.10;;;;;;5016789;28;20029;-65
2023/02/01 06:39:36;;;;;;;1.80;0.80;;;18.70;53.10;;;;;;5025035;28;20033;-65
2023/02/01 06:42:02;;;;;;;0.95;0.70;;;18.70;53.10;;;;;;5023028;28;20034;-64
2023/02/01 06:44:27;;;;;;;1.45;0.80;;;18.70;53.10;;;;;;5018471;28;20038;-64
2023/02/01 06:46:54;;;;;;;2.22;0.88;;;18.70;53.10;;;;;;5018073;28;20108;-66
2023/02/01 06:49:20;;;;;;;1.77;0.85;;;18.70;53.10;;;;;;5021482;28;20033;-64
2023/02/01 06:51:46;;;;;;;1.90;0.90;;;18.70;53.10;;;;;;5020094;28;20413;-64
2023/02/01 06:54:11;;;;;;;1.98;1.02;;;18.70;53.10;;;;;;5017664;28;20069;-64
2023/02/01 06:56:37;;;;;;;1.63;0.75;;;18.70;53.10;;;;;;5021515;28;20367;-64
2023/02/01 06:59:07;;;;;;;1.90;0.80;;;18.70;53.10;;;;;;5019851;28;20515;-65
2023/02/01 07:01:33;;;;;;;1.70;0.80;;;18.70;53.10;;;;;;5019234;28;20556;-64
2023/02/01 07:03:58;;;;;;;2.40;0.93;;;18.70;53.10;;;;;;5022608;28;20117;-65
2023/02/01 07:06:24;;;;;;;1.85;0.90;;;18.70;53.60;;;;;;5020813;28;20034;-66
2023/02/01 07:08:50;;;;;;;2.15;0.90;;;18.70;53.00;;;;;;5020776;28;20030;-64
2023/02/01 07:11:18;;;;;;;3.03;0.90;;;18.70;52.90;;;;;;5021787;28;20053;-64
2023/02/01 07:13:43;;;;;;;1.80;0.80;;;18.70;52.90;;;;;;5022189;28;20149;-65
2023/02/01 07:16:12;;;;;;;1.65;0.80;;;18.70;52.90;;;;;;5021769;28;20038;-65
2023/02/01 07:18:37;;;;;;;1.75;0.88;;;18.70;52.80;;;;;;5021361;28;20042;-65
2023/02/01 07:21:04;;;;;;;2.35;1.10;;;18.70;52.80;;;;;;5020359;28;20117;-64
2023/02/01 07:23:29;;;;;;;2.08;0.88;;;18.70;52.80;;;;;;5020455;28;20112;-65
2023/02/01 07:25:57;;;;;;;1.30;0.80;;;18.70;52.80;;;;;;5017976;28;20153;-64
2023/02/01 07:28:23;;;;;;;1.95;0.82;;;18.60;52.80;;;;;;5023556;28;20028;-64
2023/02/01 07:30:50;;;;;;;2.42;1.00;;;18.70;52.80;;;;;;5035356;28;20025;-64
2023/02/01 07:33:21;;;;;;;1.70;0.80;;;18.70;52.80;;;;;;5019915;28;20034;-64
2023/02/01 07:35:48;;;;;;;1.00;0.70;;;18.70;52.80;;;;;;5019506;28;20484;-65
2023/02/01 07:38:14;;;;;;;1.77;0.90;;;18.70;52.70;;;;;;5020844;28;20061;-65
2023/02/01 07:40:40;;;;;;;1.13;0.73;;;18.70;53.30;;;;;;5020379;28;20022;-66
2023/02/01 07:43:07;;;;;;;1.83;0.73;;;18.70;52.70;;;;;;5016910;28;20026;-64
2023/02/01 07:45:33;;;;;;;1.70;0.80;;;18.70;52.70;;;;;;5018039;28;20123;-65
2023/02/01 07:47:59;;;;;;;3.13;0.70;;;18.70;52.70;;;;;;5020260;28;20159;-66
2023/02/01 07:50:25;;;;;;;1.55;0.80;;;18.70;52.70;;;;;;5018665;28;20112;-65
2023/02/01 07:52:50;;;;;;;1.55;0.80;;;18.70;52.70;;;;;;5019110;28;20026;-65
2023/02/01 07:55:16;;;;;;;1.30;0.90;;;18.70;52.70;;;;;;5019781;28;20037;-64
2023/02/01 07:57:41;;;;;;;1.73;0.90;;;18.70;52.70;;;;;;5016740;28;20095;-64
2023/02/01 08:02:52;;;;;;;2.75;0.90;;;18.70;52.60;;;;;;5020624;28;20541;-65
2023/02/01 08:05:18;;;;;;;1.50;0.70;;;18.70;52.60;;;;;;5020937;28;20029;-64
2023/02/01 08:07:43;;;;;;;1.52;0.90;;;18.70;52.60;;;;;;5017384;28;20556;-65
2023/02/01 08:10:11;;;;;;;1.58;0.70;;;18.70;52.60;;;;;;5021364;28;20061;-65
2023/02/01 08:12:38;;;;;;;2.13;0.90;;;18.70;52.60;;;;;;5019703;28;20021;-65
2023/02/01 08:15:04;;;;;;;1.80;0.80;;;18.70;52.50;;;;;;5022503;28;20067;-65
2023/02/01 08:17:30;;;;;;;1.33;0.75;;;18.70;52.50;;;;;;5020920;28;20065;-65
2023/02/01 08:19:56;;;;;;;1.83;0.70;;;18.70;52.50;;;;;;5019877;28;20088;-65
2023/02/01 08:22:21;;;;;;;1.00;0.65;;;18.70;52.50;;;;;;5018702;28;20508;-64
2023/02/01 08:24:51;;;;;;;1.25;0.75;;;18.70;52.40;;;;;;5016687;28;20092;-64
2023/02/01 08:27:17;;;;;;;;;;;18.70;52.40;;;;;;5019789;28;20034;-64
2023/02/01 08:29:42;;;;;;;1.85;1.00;;;18.70;52.40;;;;;;5020035;28;20282;-65
2023/02/01 08:32:08;;;;;;;1.25;0.80;;;18.70;52.40;;;;;;5019955;28;20036;-66
2023/02/01 08:34:33;;;;;;;1.27;0.90;;;18.70;52.40;;;;;;5019867;28;20172;-65
2023/02/01 08:37:00;;;;;;;1.65;0.82;;;18.70;52.40;;;;;;5021457;28;20508;-65
2023/02/01 08:39:26;;;;;;;1.70;0.80;;;18.70;52.40;;;;;;5016372;28;20030;-65
2023/02/01 08:44:36;;;;;;;2.33;0.90;;;18.60;52.30;;;;;;5019188;28;20035;-65
2023/02/01 08:47:02;;;;;;;1.42;0.70;;;18.70;52.30;;;;;;5018810;28;20108;-65
2023/02/01 08:49:28;;;;;;;1.55;0.80;;;18.70;52.30;;;;;;5019186;28;20440;-64
2023/02/01 08:51:54;;;;;;;1.10;0.70;;;18.70;52.30;;;;;;5019442;28;20036;-65
2023/02/01 08:54:21;;;;;;;2.33;0.80;;;18.60;52.20;;;;;;5014151;28;20470;-65
2023/02/01 08:56:46;;;;;;;1.50;0.77;;;18.60;52.20;;;;;;5019778;28;20025;-64
2023/02/01 08:59:12;;;;;;;2.03;0.80;;;18.70;52.20;;;;;;5019559;28;20087;-64
2023/02/01 09:01:37;;;;;;;1.20;0.70;;;18.60;52.20;;;;;;5016049;28;20053;-65
2023/02/01 09:04:03;;;;;;;1.17;0.75;;;18.60;52.20;;;;;;5019963;28;20029;-64
2023/02/01 09:06:29;;;;;;;1.50;0.80;;;18.60;52.20;;;;;;5018147;28;20025;-64
2023/02/01 09:08:55;;;;;;;0.98;0.68;;;18.60;52.20;;;;;;5018952;28;20076;-64
2023/02/01 09:11:21;;;;;;;1.40;0.70;;;18.60;52.20;;;;;;5016197;28;20389;-64
2023/02/01 09:13:47;;;;;;;1.05;0.70;;;18.60;52.20;;;;;;5020393;28;20028;-64
2023/02/01 09:16:12;;;;;;;1.58;0.80;;;18.60;52.20;;;;;;5018472;28;20037;-64
2023/02/01 09:18:38;;;;;;;0.85;0.70;;;18.60;52.10;;;;;;5037013;28;20407;-65
2023/02/01 09:21:06;;;;;;;2.10;0.90;;;18.60;52.10;;;;;;5014724;28;20500;-64
2023/02/01 09:23:31;;;;;;;1.83;0.70;;;18.60;52.10;;;;;;5020743;28;20022;-64
2023/02/01 09:26:01;;;;;;;2.30;0.80;;;18.60;52.10;;;;;;5017448;28;20037;-65
2023/02/01 09:28:27;;;;;;;1.90;0.90;;;18.60;52.10;;;;;;5020122;28;20107;-64
2023/02/01 09:31:00;;;;;;;1.42;0.73;;;18.60;52.10;;;;;;5019425;28;20111;-64
2023/02/01 09:33:27;;;;;;;2.22;0.90;;;18.60;52.10;;;;;;5019578;28;20022;-65
2023/02/01 09:35:57;;;;;;;1.02;0.75;;;18.60;52.10;;;;;;5017320;28;20076;-65
2023/02/01 09:38:25;;;;;;;1.42;0.70;;;18.60;52.10;;;;;;5023771;28;20033;-64
2023/02/01 09:40:51;;;;;;;0.90;0.63;;;18.60;52.10;;;;;;5016092;28;20389;-65
2023/02/01 09:43:26;;;;;;;1.48;0.80;;;18.60;52.10;;;;;;5016591;28;20041;-65
2023/02/01 09:46:14;;;;;;;1.60;0.80;;;18.60;52.10;;;;;;5018935;28;20034;-64
2023/02/01 09:48:44;;;;;;;1.52;0.82;;;18.60;52.10;;;;;;5019121;28;20443;-64
2023/02/01 09:51:21;;;;;;;2.65;1.05;;;18.60;52.10;;;;;;5019865;28;20021;-64
2023/02/01 09:54:17;;;;;;;1.50;0.68;;;18.60;52.10;;;;;;5023198;28;20127;-64
2023/02/01 09:57:02;;;;;;;1.48;0.75;;;18.60;52.00;;;;;;5015684;28;20131;-64
2023/02/01 09:59:47;;;;;;;1.55;0.77;;;18.60;52.00;;;;;;5024020;28;20021;-65
2023/02/01 10:02:17;;;;;;;1.30;0.82;;;18.60;52.00;;;;;;5020282;28;20522;-65
2023/02/01 10:04:44;;;;;;;1.63;0.80;;;18.60;52.00;;;;;;5022109;28;20022;-65
2023/02/01 10:07:19;;;;;;;1.50;0.80;;;18.60;52.10;;;;;;5022072;28;20093;-64
2023/02/01 10:09:52;;;;;;;1.40;0.80;;;18.60;52.00;;;;;;5017689;28;20068;-65
2023/02/01 10:12:44;;;;;;;1.65;0.75;;;18.60;52.00;;;;;;5025675;28;20112;-64
2023/02/01 10:15:33;;;;;;;1.85;0.90;;;18.60;52.00;;;;;;5020828;28;20026;-64
2023/02/01 10:18:11;;;;;;;1.27;0.70;;;18.60;52.00;;;;;;5021050;28;20416;-64
2023/02/01 10:21:01;;;;;;;2.72;0.77;;;18.60;51.90;;;;;;5023986;28;20493;-64
2023/02/01 10:23:45;;;;;;;1.02;0.60;;;18.60;51.80;;;;;;5021869;28;20029;-65
2023/02/01 10:26:18;;;;;;;1.20;0.75;;;18.60;51.80;;;;;;5025544;28;20599;-64
2023/02/01 10:28:48;;;;;;;1.73;0.70;;;18.60;51.70;;;;;;5021998;28;20022;-65
2023/02/01 10:31:15;;;;;;;1.27;0.70;;;18.60;51.80;;;;;;5023398;28;20041;-64
2023/02/01 10:33:51;;;;;;;1.40;0.70;;;18.60;51.80;;;;;;5023110;28;20025;-65
2023/02/01 10:36:21;;;;;;;1.55;0.77;;;18.60;51.80;;;;;;5019760;28;20030;-65
2023/02/01 10:38:47;;;;;;;1.13;0.70;;;18.60;51.80;;;;;;5029390;28;20044;-65
2023/02/01 10:41:20;;;;;;;1.38;0.77;;;18.60;51.90;;;;;;5022477;28;20025;-64
2023/02/01 10:43:50;;;;;;;1.30;0.70;;;18.60;51.90;;;;;;5021606;28;20038;-65
2023/02/01 10:46:16;;;;;;;1.60;0.77;;;18.60;51.90;;;;;;5020720;28;20385;-65
2023/02/01 10:48:42;;;;;;;1.08;0.68;;;18.60;51.90;;;;;;5021638;28;20033;-65
2023/02/01 10:51:20;;;;;;;0.95;0.70;;;18.60;51.90;;;;;;5021911;28;20033;-65
2023/02/01 10:53:53;;;;;;;1.40;0.80;;;18.60;51.90;;;;;;5021153;28;20017;-64
2023/02/01 10:56:24;;;;;;;1.50;0.80;;;18.60;51.90;;;;;;5019307;28;20029;-64
2023/02/01 10:58:51;;;;;;;1.52;0.77;;;18.60;52.00;;;;;;5025234;28;20026;-64
2023/02/01 11:01:23;;;;;;;1.15;0.70;;;18.60;51.90;;;;;;5020901;28;20053;-65
2023/02/01 11:03:53;;;;;;;1.17;0.70;;;18.60;51.90;;;;;;5018313;28;20034;-64
2023/02/01 11:06:21;;;;;;;1.05;0.70;;;18.60;51.90;;;;;;5022395;28;20370;-64
2023/02/01 11:08:50;;;;;;;1.83;0.80;;;18.60;51.90;;;;;;5021341;28;20026;-64
2023/02/01 11:11:16;;;;;;;1.60;0.80;;;18.60;51.90;;;;;;5020672;28;20026;-65
2023/02/01 11:13:43;;;;;;;1.30;0.70;;;18.60;51.90;;;;;;5021355;28;20124;-64
2023/02/01 11:16:14;;;;;;;0.82;0.60;;;18.60;51.90;;;;;;5024100;28;20025;-64
2023/02/01 11:18:40;;;;;;;1.27;0.73;;;18.60;52.00;;;;;;5021533;28;20033;-66
2023/02/01 11:21:08;;;;;;;1.73;0.80;;;18.60;51.90;;;;;;5019266;28;20042;-65
2023/02/01 11:23:44;;;;;;;1.60;0.70;;;18.60;51.90;;;;;;5020018;28;20076;-64
2023/02/01 11:26:23;;;;;;;1.70;0.90;;;18.60;51.90;;;;;;5020938;28;20124;-63
2023/02/01 11:29:13;;;;;;;1.63;0.77;;;18.60;51.90;;;;;;5022238;28;20030;-65
2023/02/01 11:31:41;;;;;;;1.73;0.90;;;18.60;51.70;;;;;;5015457;28;20120;-64
2023/02/01 11:34:25;;;;;;;1.08;0.65;;;18.60;51.70;;;;;;5020823;28;20034;-65
2023/02/01 11:36:52;;;;;;;1.77;0.90;;;18.60;51.70;;;;;;5017752;28;20034;-64
2023/02/01 11:39:28;;;;;;;1.38;0.80;;;18.60;51.70;;;;;;5016691;28;20018;-64
2023/02/01 11:42:17;;;;;;;1.25;0.70;;;18.60;52.20;;;;;;5020132;28;20022;-64
2023/02/01 11:44:45;;;;;;;0.95;0.70;;;18.60;51.70;;;;;;5019651;28;20025;-66
2023/02/01 11:47:31;;;;;;;1.30;0.70;;;18.60;51.70;;;;;;5018758;28;20045;-66
2023/02/01 11:49:59;;;;;;;1.70;0.85;;;18.60;51.80;;;;;;5020576;28;20056;-64
2023/02/01 11:52:28;;;;;;;1.00;0.55;;;18.60;51.80;;;;;;5024119;28;20536;-65
2023/02/01 11:55:41;;;;;;;1.60;0.80;;;18.60;51.80;;;;;;5019170;28;20048;-64
2023/02/01 11:58:20;;;;;;;1.30;0.70;;;18.60;51.80;;;;;;4998260;28;20038;-64
2023/02/01 12:01:05;;;;;;;0.77;0.60;;;18.60;51.80;;;;;;5018039;28;20056;-64
2023/02/01 12:03:37;;;;;;;0.73;0.60;;;18.60;51.80;;;;;;5017842;28;20028;-65
2023/02/01 12:06:25;;;;;;;1.15;0.70;;;18.60;51.90;;;;;;5018724;28;20032;-64
2023/02/01 12:09:15;;;;;;;1.60;0.75;;;18.60;51.90;;;;;;5017415;28;20041;-64
2023/02/01 12:11:40;;;;;;;1.40;0.70;;;18.60;51.90;;;;;;5018480;28;20054;-64
2023/02/01 12:14:27;;;;;;;1.00;0.60;;;18.60;51.90;;;;;;5020247;28;20124;-64
2023/02/01 12:17:02;;;;;;;1.90;0.85;;;18.60;52.00;;;;;;5018905;28;20040;-64
2023/02/01 12:19:45;;;;;;;0.80;0.60;;;18.60;52.00;;;;;;5016949;28;20049;-65
2023/02/01 12:22:11;;;;;;;1.45;0.80;;;18.60;52.00;;;;;;5020123;28;20025;-64
2023/02/01 12:24:46;;;;;;;1.30;0.73;;;18.60;52.00;;;;;;5020552;28;20548;-64
2023/02/01 12:27:23;;;;;;;1.83;0.80;;;18.60;52.10;;;;;;5021179;28;20361;-64
2023/02/01 12:29:57;;;;;;;1.20;0.68;;;18.60;52.10;;;;;;5019177;28;20453;-65
2023/02/01 12:32:41;;;;;;;1.20;0.70;;;18.60;52.10;;;;;;5018990;28;20492;-64
2023/02/01 12:35:31;;;;;;;1.35;0.70;;;18.60;52.10;;;;;;5018191;28;20033;-63
2023/02/01 12:38:27;;;;;;;1.33;0.75;;;18.60;52.10;;;;;;5019464;28;20022;-64
2023/02/01 12:41:27;;;;;;;2.58;0.80;;;18.60;52.10;;;;;;5018933;28;20037;-65
2023/02/01 12:43:58;;;;;;;1.38;0.80;;;18.60;52.10;;;;;;5016785;28;20034;-64
2023/02/01 12:46:32;;;;;;;1.70;1.00;;;18.60;52.10;;;;;;5016858;28;20071;-64
2023/02/01 12:49:25;;;;;;;1.05;0.80;;;18.60;52.10;;;;;;5018321;28;20022;-65
2023/02/01 12:51:53;;;;;;;2.13;0.82;;;18.60;52.10;;;;;;5016680;28;20037;-64
2023/02/01 12:54:27;;;;;;;2.95;0.95;;;18.60;52.70;;;;;;5018257;28;20029;-64
2023/02/01 12:57:12;;;;;;;1.90;0.90;;;18.60;52.10;;;;;;5018901;28;20033;-64
2023/02/01 13:00:13;;;;;;;1.65;0.88;;;18.60;52.10;;;;;;5019634;28;20022;-64
2023/02/01 13:02:47;;;;;;;1.67;0.80;;;18.60;52.20;;;;;;5021429;28;20440;-64
2023/02/01 13:05:20;;;;;;;1.48;0.80;;;18.60;52.30;;;;;;5016573;28;20021;-64
2023/02/01 13:08:02;;;;;;;1.20;0.70;;;18.60;52.30;;;;;;5032336;28;20057;-64
2023/02/01 13:10:55;;;;;;;1.73;0.65;;;18.60;52.40;;;;;;5022548;28;20027;-65
2023/02/01 13:13:44;;;;;;;2.45;0.60;;;18.60;52.50;;;;;;5018771;28;20558;-64
2023/02/01 13:16:31;;;;;;;1.65;0.82;;;18.70;52.70;;;;;;5016588;28;20021;-64
2023/02/01 13:19:11;;;;;;;1.45;0.70;;;18.60;52.60;;;;;;5018323;28;20029;-65
2023/02/01 13:21:41;;;;;;;1.45;0.82;;;18.60;52.40;;;;;;5018073;28;20117;-64
2023/02/01 13:24:32;;;;;;;1.70;0.80;;;18.60;52.50;;;;;;5020136;28;20029;-64
2023/02/01 13:26:57;;;;;;;1.83;0.80;;;18.70;52.60;;;;;;5018455;28;20033;-64
2023/02/01 13:29:24;;;;;;;1.85;0.70;;;18.70;52.60;;;;;;5021003;28;20050;-64
2023/02/01 13:32:25;;;;;;;2.67;0.90;;;18.60;52.50;;;;;;5020206;28;20021;-64
2023/02/01 13:35:14;;;;;;;2.15;0.80;;;18.60;52.60;;;;;;5021389;28;20030;-61