Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:11;;;;;;;3.43;2.67;;;;;;;4.08;100.00;93175.25;5073108;28;20252;-54
2022/12/12 00:02:38;;;;;;;3.37;2.57;;;;;;;4.28;100.00;93159.28;5073013;28;20610;-55
2022/12/12 00:05:05;;;;;;;3.77;2.77;;;;;;;4.56;100.00;93173.63;5071645;28;20270;-55
2022/12/12 00:07:30;;;;;;;3.10;2.67;;;;;;;4.83;100.00;93188.84;5073042;28;20192;-56
2022/12/12 00:09:55;;;;;;;3.10;2.80;;;;;;;4.96;100.00;93204.50;5071469;28;20669;-55
2022/12/12 00:12:21;;;;;;;4.17;3.23;;;;;;;5.05;100.00;93198.66;5072909;28;20697;-55
2022/12/12 00:14:46;;;;;;;4.00;3.00;;;;;;;5.10;100.00;93194.03;5072900;28;20289;-54
2022/12/12 00:17:12;;;;;;;3.60;2.97;;;;;;;4.91;100.00;93171.38;5072740;28;20683;-56
2022/12/12 00:19:37;;;;;;;5.50;3.80;;;;;;;5.12;100.00;93198.94;5072880;28;20228;-55
2022/12/12 00:22:03;;;;;;;5.03;4.10;;;;;;;4.88;100.00;93203.56;5072767;28;20185;-52
2022/12/12 00:24:28;;;;;;;4.60;3.77;;;;;;;4.77;100.00;93201.97;5072632;28;20231;-54
2022/12/12 00:26:53;;;;;;;5.20;4.17;;;;;;;4.86;100.00;93201.19;5072421;28;20665;-56
2022/12/12 00:29:19;;;;;;;5.83;4.00;;;;;;;5.13;100.00;93208.88;5072551;28;20212;-55
2022/12/12 00:31:44;;;;;;;7.30;4.80;;;;;;;5.01;100.00;93204.91;5071122;28;20306;-54
2022/12/12 00:34:10;;;;;;;4.37;3.80;;;;;;;4.94;100.00;93206.38;5072593;28;20252;-54
2022/12/12 00:36:35;;;;;;;4.70;4.17;;;;;;;4.86;100.00;93203.72;5072409;28;20267;-54
2022/12/12 00:39:00;;;;;;;5.70;4.47;;;;;;;4.90;100.00;93207.56;5072418;28;20272;-60
2022/12/12 00:41:27;;;;;;;7.53;5.30;;;;;;;4.78;100.00;93198.53;5072314;28;20216;-54
2022/12/12 00:43:53;;;;;;;6.63;4.77;;;;;;;4.68;100.00;93189.38;5071731;28;20193;-53
2022/12/12 00:46:21;;;;;;;8.00;5.23;;;;;;;4.85;100.00;93199.59;5072298;28;20187;-56
2022/12/12 00:48:47;;;;;;;7.17;4.60;;;;;;;4.82;100.00;93204.91;5072230;28;20191;-52
2022/12/12 00:51:19;;;;;;;7.53;5.17;;;;;;;4.77;100.00;93201.16;5072019;28;20214;-55
2022/12/12 00:53:45;;;;;;;8.43;4.73;;;;;;;4.95;100.00;93225.56;5072317;28;20183;-54
2022/12/12 00:56:11;;;;;;;8.33;5.30;;;;;;;5.13;100.00;93243.31;5072515;28;20716;-54
2022/12/12 00:58:36;;;;;;;7.03;4.93;;;;;;;5.09;100.00;93237.75;5072274;28;20722;-53
2022/12/12 01:01:09;;;;;;;9.10;5.33;;;;;;;4.91;100.00;93229.28;5072282;28;20302;-56
2022/12/12 01:03:37;;;;;;;7.83;5.20;;;;;;;5.06;100.00;93247.31;5070941;28;20211;-56
2022/12/12 01:06:03;;;;;;;8.47;5.33;;;;;;;5.11;100.00;93242.66;5072336;28;20228;-55
2022/12/12 01:08:28;;;;;;;9.53;5.50;;;;;;;5.05;100.00;93241.47;5072166;28;20279;-54
2022/12/12 01:10:54;;;;;;;7.53;5.50;;;;;;;4.99;100.00;93231.13;5071955;28;20652;-55
2022/12/12 01:13:20;;;;;;;7.93;5.47;;;;;;;5.06;100.00;93227.16;5072015;28;20192;-53
2022/12/12 01:15:45;;;;;;;7.33;5.53;;;;;;;5.06;100.00;93227.97;5071782;28;20697;-55
2022/12/12 01:18:11;;;;;;;8.23;5.30;;;;;;;4.98;100.00;93222.78;5071767;28;20230;-55
2022/12/12 01:20:36;;;;;;;8.33;5.47;;;;;;;5.21;100.00;93255.28;5072161;28;20699;-56
2022/12/12 01:23:02;;;;;;;7.67;5.57;;;;;;;5.11;100.00;93235.09;5071997;28;20184;-53
2022/12/12 01:25:28;;;;;;;7.13;5.67;;;;;;;5.13;100.00;93241.59;5071961;28;20216;-55
2022/12/12 01:27:53;;;;;;;11.67;6.70;;;;;;;4.81;100.00;93233.50;5072022;28;20222;-53
2022/12/12 01:30:21;;;;;;;10.83;6.73;;;;;;;4.54;100.00;93205.66;5071821;28;20232;-56
2022/12/12 01:32:47;;;;;;;10.97;6.33;;;;;;;4.23;100.00;93197.38;5071813;28;20190;-54
2022/12/12 01:35:13;;;;;;;10.13;6.53;;;;;;;4.41;100.00;93204.28;5071581;28;20215;-52
2022/12/12 01:37:40;;;;;;;9.90;6.90;;;;;;;4.58;100.00;93221.28;5071464;28;20199;-52
2022/12/12 01:40:12;;;;;;;9.27;6.80;;;;;;;4.47;100.00;93234.75;5071684;28;20626;-54
2022/12/12 01:42:38;;;;;;;10.70;7.40;;;;;;;4.36;100.00;93229.84;5071533;28;20702;-57
2022/12/12 01:45:05;;;;;;;9.90;6.80;;;;;;;4.30;100.00;93227.84;5071775;28;20232;-56
2022/12/12 01:47:30;;;;;;;9.47;6.57;;;;;;;4.55;100.00;93251.72;5071456;28;20195;-54
2022/12/12 01:50:03;;;;;;;10.77;7.57;;;;;;;4.48;100.00;93265.75;5071517;28;20235;-56
2022/12/12 01:52:34;;;;;;;9.83;6.80;;;;;;;4.32;100.00;93251.16;5071279;28;20175;-55
2022/12/12 01:55:04;;;;;;;9.73;7.10;;;;;;;4.02;100.00;93238.59;5070303;28;20240;-54
2022/12/12 01:57:35;;;;;;;9.43;6.97;;;;;;;4.17;100.00;93247.38;5071079;28;20235;-55
2022/12/12 02:00:04;;;;;;;11.43;7.57;;;;;;;4.11;100.00;93247.88;5069899;28;20286;-53
2022/12/12 02:02:45;;;;;;;9.97;7.10;;;;;;;3.96;100.00;93239.88;5070940;28;20643;-54
2022/12/12 02:05:35;;;;;;;12.47;7.27;;;;;;;3.65;100.00;93240.78;5069871;28;20319;-54
2022/12/12 02:08:03;;;;;;;11.83;7.63;;;;;;;3.88;100.00;93256.53;5071251;28;20554;-55
2022/12/12 02:10:29;;;;;;;10.40;8.20;;;;;;;3.88;100.00;93267.34;5071280;28;20248;-53
2022/12/12 02:13:00;;;;;;;10.47;7.27;;;;;;;3.75;100.00;93254.19;5070999;28;20203;-54
2022/12/12 02:15:35;;;;;;;11.50;7.90;;;;;;;3.68;100.00;93264.84;5071293;28;20221;-52
2022/12/12 02:18:28;;;;;;;11.87;7.13;;;;;;;3.85;100.00;93271.84;5069579;28;20192;-59
2022/12/12 02:21:19;;;;;;;9.50;6.27;;;;;;;4.00;100.00;93288.19;5070742;28;20209;-58
2022/12/12 02:24:00;;;;;;;10.63;6.90;;;;;;;4.14;100.00;93297.94;5070994;28;20176;-53
2022/12/12 02:27:06;;;;;;;8.87;6.60;;;;;;;4.03;100.00;93281.19;5071104;28;20674;-56
2022/12/12 02:29:46;;;;;;;11.07;7.57;;;;;;;4.25;100.00;93298.63;5070767;28;20269;-56
2022/12/12 02:32:20;;;;;;;10.53;8.23;;;;;;;4.22;100.00;93291.31;5070859;28;20288;-56
2022/12/12 02:35:12;;;;;;;10.37;6.57;;;;;;;4.08;100.00;93278.31;5070969;28;20208;-54
2022/12/12 02:37:47;;;;;;;7.27;5.90;;;;;;;4.11;100.00;93283.06;5049528;28;20200;-57
2022/12/12 02:40:24;;;;;;;8.00;5.77;;;;;;;4.13;100.00;93279.53;5070662;28;20776;-53
2022/12/12 02:43:08;;;;;;;9.50;6.80;;;;;;;4.25;100.00;93301.16;5070683;28;20186;-53
2022/12/12 02:45:42;;;;;;;8.83;6.33;;;;;;;4.26;100.00;93305.25;5070591;28;20347;-55
2022/12/12 02:48:20;;;;;;;8.53;6.50;;;;;;;4.17;100.00;93300.97;5070637;28;20294;-55
2022/12/12 02:50:48;;;;;;;9.17;6.60;;;;;;;3.97;100.00;93284.22;5070771;28;20222;-53
2022/12/12 02:53:18;;;;;;;7.90;6.10;;;;;;;3.92;100.00;93267.91;5070536;28;20184;-56
2022/12/12 02:55:43;;;;;;;7.67;5.70;;;;;;;3.75;100.00;93261.75;5070643;28;20215;-55
2022/12/12 02:58:09;;;;;;;9.70;6.40;;;;;;;3.62;100.00;93236.00;5069684;28;20679;-54
2022/12/12 03:00:45;;;;;;;10.47;6.93;;;;;;;3.62;100.00;93250.28;5070384;28;20298;-52
2022/12/12 03:10:12;;;;;;;9.87;7.00;;;;;;;3.58;100.00;93252.25;5073938;28;20314;-55
2022/12/12 03:13:13;;;;;;;8.50;6.73;;;;;;;3.68;100.00;93255.59;5059883;28;20217;-56
2022/12/12 03:15:43;;;;;;;10.40;6.40;;;;;;;3.68;100.00;93259.81;5063215;28;20238;-56
2022/12/12 03:18:17;;;;;;;11.50;7.07;;;;;;;3.74;100.00;93270.19;5073867;28;20281;-57
2022/12/12 03:20:51;;;;;;;10.97;7.93;;;;;;;3.71;100.00;93267.13;5073907;28;20218;-56
2022/12/12 03:23:23;;;;;;;10.97;7.30;;;;;;;3.71;100.00;93272.97;5072678;28;20539;-53
2022/12/12 03:25:57;;;;;;;11.40;7.53;;;;;;;3.63;100.00;93264.44;5073737;28;20567;-55
2022/12/12 03:28:45;;;;;;;8.80;6.43;;;;;;;3.70;100.00;93266.31;5073766;28;20265;-53
2022/12/12 03:31:13;;;;;;;10.77;6.70;;;;;;;3.66;100.00;93266.69;5073424;28;20218;-54
2022/12/12 03:33:55;;;;;;;10.30;6.73;;;;;;;3.89;100.00;93280.72;5071999;28;20654;-55
2022/12/12 03:36:44;;;;;;;11.20;7.60;;;;;;;3.64;100.00;93276.88;5073329;28;20187;-55
2022/12/12 03:39:20;;;;;;;10.40;7.20;;;;;;;3.60;100.00;93272.19;5073375;28;20236;-56
2022/12/12 03:42:01;;;;;;;9.37;6.70;;;;;;;3.49;100.00;93269.75;5073380;28;20189;-53
2022/12/12 03:44:36;;;;;;;11.73;7.13;;;;;;;3.51;100.00;93271.25;5072184;28;20200;-53
2022/12/12 03:47:12;;;;;;;9.40;7.40;;;;;;;3.55;100.00;93276.81;5073242;28;20573;-53
2022/12/12 03:50:07;;;;;;;10.20;7.17;;;;;;;3.39;100.00;93260.44;5073579;28;20218;-54
2022/12/12 03:52:47;;;;;;;11.57;8.03;;;;;;;3.04;100.00;93294.25;5088772;28;20197;-55
2022/12/12 03:55:23;;;;;;;11.97;8.20;;;;;;;3.18;100.00;93289.75;5073000;28;20220;-54
2022/12/12 03:58:12;;;;;;;14.00;8.63;;;;;;;2.89;100.00;93301.25;5073268;28;20281;-56
2022/12/12 04:00:40;;;;;;;12.57;8.60;;;;;;;3.11;100.00;93270.28;5073287;28;20575;-56
2022/12/12 04:03:19;;;;;;;15.23;8.73;;;;;;;2.70;100.00;93291.03;5072906;28;20603;-56
2022/12/12 04:06:27;;;;;;;13.63;8.93;;;;;;;2.78;100.00;93285.44;5073171;28;20216;-57
2022/12/12 04:15:02;;;;;;;16.03;9.47;;;;;;;2.77;100.00;93307.22;5072882;28;20219;-55
2022/12/12 04:17:39;;;;;;;16.67;10.00;;;;;;;2.84;100.00;93302.53;5071940;28;20265;-53
2022/12/12 04:23:39;;;;;;;11.47;7.60;;;;;;;3.16;100.00;93303.34;5072606;28;20196;-56
2022/12/12 04:29:04;;;;;;;14.23;8.77;;;;;;;2.97;100.00;93318.25;5073051;28;20195;-54
2022/12/12 04:31:33;;;;;;;11.77;8.23;;;;;;;3.02;100.00;93329.50;5072562;28;20220;-52
2022/12/12 04:34:06;;;;;;;15.93;9.23;;;;;;;3.10;100.00;93334.75;5072493;28;20216;-55
2022/12/12 04:36:34;;;;;;;14.03;9.13;;;;;;;3.11;100.00;93323.78;5072469;28;20197;-55
2022/12/12 04:39:01;;;;;;;14.10;9.30;;;;;;;2.89;100.00;93316.31;5072176;28;20311;-53
2022/12/12 04:41:31;;;;;;;11.50;8.00;;;;;;;3.35;100.00;93321.09;5072491;28;20178;-54
2022/12/12 04:44:00;;;;;;;15.30;9.37;;;;;;;5.21;100.00;93325.78;5072375;28;20194;-53
2022/12/12 04:46:30;;;;;;;11.27;8.30;;;;;;;5.03;100.00;93323.91;5072269;28;20235;-52
2022/12/12 04:49:04;;;;;;;14.93;9.83;;;;;;;4.33;100.00;93327.38;5072318;28;20609;-54
2022/12/12 04:51:33;;;;;;;13.67;8.70;;;;;;;4.41;100.00;93325.81;5072408;28;20317;-56
2022/12/12 04:54:12;;;;;;;11.63;7.57;;;;;;;4.40;100.00;93336.81;5072143;28;20288;-53
2022/12/12 04:56:42;;;;;;;13.10;8.23;;;;;;;4.31;100.00;93327.50;5072378;28;20192;-53
2022/12/12 04:59:07;;;;;;;12.53;8.20;;;;;;;4.38;100.00;93326.09;5072191;28;20218;-53
2022/12/12 05:02:03;;;;;;;13.30;8.33;;;;;;;4.19;100.00;93326.00;5072097;28;20682;-54
2022/12/12 05:05:01;;;;;;;12.90;8.47;;;;;;;4.21;100.00;93314.09;5072469;28;20224;-53
2022/12/12 05:07:35;;;;;;;11.33;7.83;;;;;;;4.28;100.00;93344.56;5067059;28;20287;-56
2022/12/12 05:10:01;;;;;;;13.17;8.67;;;;;;;4.00;100.00;93326.69;5072174;28;20208;-55
2022/12/12 05:12:27;;;;;;;12.40;8.37;;;;;;;4.09;100.00;93332.69;5071948;28;20191;-55
2022/12/12 05:14:53;;;;;;;13.50;8.00;;;;;;;4.12;100.00;93330.72;5072094;28;20209;-53
2022/12/12 05:17:26;;;;;;;11.27;8.50;;;;;;;4.11;100.00;93323.31;5071708;28;20190;-53
2022/12/12 05:19:51;;;;;;;14.43;9.27;;;;;;;4.12;100.00;93338.25;5071979;28;20757;-56
2022/12/12 05:22:17;;;;;;;14.57;9.57;;;;;;;3.86;100.00;93328.69;5071735;28;20306;-57
2022/12/12 05:24:42;;;;;;;13.13;8.67;;;;;;;3.82;100.00;93323.13;5071388;28;20238;-56
2022/12/12 05:27:11;;;;;;;13.47;9.30;;;;;;;3.99;100.00;93327.63;5071955;28;20257;-53
2022/12/12 05:29:37;;;;;;;13.77;9.93;;;;;;;3.86;100.00;93318.66;5071576;28;20205;-53
2022/12/12 05:32:02;;;;;;;14.27;8.97;;;;;;;3.98;100.00;93337.81;5071504;28;20753;-57
2022/12/12 05:34:28;;;;;;;11.37;8.03;;;;;;;4.05;100.00;93347.22;5071608;28;20215;-56
2022/12/12 05:36:53;;;;;;;11.60;8.50;;;;;;;4.03;100.00;93338.22;5071523;28;20186;-55
2022/12/12 05:39:19;;;;;;;13.50;8.90;;;;;;;4.01;100.00;93338.34;5071921;28;20232;-57
2022/12/12 05:41:44;;;;;;;14.27;9.67;;;;;;;3.94;100.00;93349.78;5071422;28;20581;-52
2022/12/12 05:44:10;;;;;;;15.40;10.00;;;;;;;3.74;100.00;93317.13;5080326;22;20351;-54
2022/12/12 05:46:36;;;;;;;13.93;9.63;;;;;;;3.93;100.00;93337.34;5091533;28;20309;-56
2022/12/12 05:49:01;;;;;;;14.33;9.17;;;;;;;3.92;100.00;93334.03;5091523;28;20192;-56
2022/12/12 05:51:26;;;;;;;15.23;10.13;;;;;;;4.51;100.00;93331.69;5091556;28;20673;-53
2022/12/12 05:53:52;;;;;;;13.63;8.77;;;;;;;4.18;100.00;93344.53;5091570;28;20236;-56
2022/12/12 05:56:18;;;;;;;15.03;9.03;;;;;;;4.07;100.00;93347.09;5091504;28;20199;-54
2022/12/12 05:58:44;;;;;;;13.77;9.10;;;;;;;3.81;100.00;93349.19;5091641;28;20267;-52
2022/12/12 06:01:09;;;;;;;16.90;10.10;;;;;;;3.88;100.00;93334.44;5091580;28;20762;-56
2022/12/12 06:03:35;;;;;;;18.43;11.70;;;;;;;4.04;100.00;93349.88;5091450;28;20222;-56
2022/12/12 06:06:00;;;;;;;19.07;10.53;;;;;;;4.32;100.00;93366.84;5091564;28;20275;-54
2022/12/12 06:08:26;;;;;;;17.07;10.93;;;;;;;4.27;100.00;93351.31;5091235;28;20639;-56
2022/12/12 06:10:52;;;;;;;16.50;9.80;;;;;;;4.16;100.00;93338.81;5090975;28;20223;-56
2022/12/12 06:13:17;;;;;;;18.20;11.17;;;;;;;4.32;100.00;93358.50;5091335;28;20199;-54
2022/12/12 06:15:42;;;;;;;17.33;10.20;;;;;;;4.39;100.00;93352.03;5091605;28;20356;-54
2022/12/12 06:18:08;;;;;;;21.63;11.47;;;;;;;4.40;100.00;93369.53;5072926;28;20198;-54
2022/12/12 06:20:35;;;;;;;22.53;11.77;;;;;;;4.31;100.00;93372.78;5091420;28;20281;-56
2022/12/12 06:23:01;;;;;;;18.53;11.03;;;;;;;4.21;100.00;93389.53;5091334;28;20202;-56
2022/12/12 06:25:26;;;;;;;16.67;10.30;;;;;;;4.15;100.00;93372.41;5091153;28;20218;-54
2022/12/12 06:27:52;;;;;;;17.87;10.97;;;;;;;4.14;100.00;93378.38;5091250;28;20587;-54
2022/12/12 06:30:17;;;;;;;16.70;11.40;;;;;;;4.24;100.00;93390.06;5090964;28;20211;-57
2022/12/12 06:32:43;;;;;;;16.03;10.27;;;;;;;4.43;100.00;93403.69;5091224;28;20319;-56
2022/12/12 06:35:08;;;;;;;17.53;10.60;;;;;;;4.21;100.00;93381.97;5091231;28;20208;-56
2022/12/12 06:37:35;;;;;;;22.63;11.90;;;;;;;4.30;100.00;93395.53;5091180;28;20194;-57
2022/12/12 06:40:00;;;;;;;17.47;10.23;;;;;;;4.37;100.00;93414.22;5091600;28;20206;-56
2022/12/12 06:42:26;;;;;;;16.90;10.17;;;;;;;4.24;100.00;93379.25;5094893;28;20690;-57
2022/12/12 06:44:51;;;;;;;19.30;11.20;;;;;;;4.26;100.00;93395.78;5094904;28;20209;-56
2022/12/12 06:47:16;;;;;;;21.03;11.70;;;;;;;4.42;100.00;93405.41;5094801;28;20196;-55
2022/12/12 06:49:42;;;;;;;18.03;11.37;;;;;;;4.00;100.00;93401.31;5076364;28;20218;-55
2022/12/12 06:52:07;;;;;;;20.43;11.57;;;;;;;3.99;100.00;93414.78;5094354;28;20700;-53
2022/12/12 06:54:33;;;;;;;20.87;11.17;;;;;;;4.35;100.00;93411.03;5094335;28;20198;-54
2022/12/12 06:56:58;;;;;;;21.53;13.20;;;;;;;4.33;100.00;93417.91;5094215;28;20229;-54
2022/12/12 06:59:24;;;;;;;21.37;13.60;;;;;;;4.11;100.00;93403.75;5094455;28;20296;-54
2022/12/12 07:01:49;;;;;;;18.90;13.10;;;;;;;4.45;100.00;93420.25;5094262;28;20196;-54
2022/12/12 07:04:15;;;;;;;23.13;13.03;;;;;;;4.34;100.00;93410.28;5094246;28;20203;-54
2022/12/12 07:06:40;;;;;;;24.43;14.07;;;;;;;4.31;100.00;93432.34;5094243;28;20195;-54
2022/12/12 07:09:07;;;;;;;21.43;14.03;;;;;;;4.27;100.00;93409.16;5076121;28;20314;-56
2022/12/12 07:11:32;;;;;;;25.10;14.97;;;;;;;4.62;100.00;93436.50;5093864;28;20215;-55
2022/12/12 07:13:58;;;;;;;24.53;14.60;;;;;;;4.23;100.00;93427.91;5093945;28;20602;-55
2022/12/12 07:16:24;;;;;;;23.27;13.57;;;;;;;4.45;100.00;93417.72;5094047;28;20193;-57
2022/12/12 07:18:49;;;;;;;23.03;14.83;;;;;;;4.51;100.00;93417.22;5093864;28;20271;-55
2022/12/12 07:21:18;;;;;;;25.00;14.93;;;;;;;4.47;100.00;93450.31;5093692;28;20182;-53
2022/12/12 07:23:43;;;;;;;23.17;14.10;;;;;;;4.60;100.00;93441.66;5093780;28;20217;-54
2022/12/12 07:26:13;;;;;;;24.97;14.53;;;;;;;4.49;100.00;93436.69;5094072;28;20217;-55
2022/12/12 07:28:38;;;;;;;23.00;13.33;;;;;;;4.36;100.00;93451.19;5101541;22;20610;-57
2022/12/12 07:31:05;;;;;;;22.83;15.03;;;;;;;4.30;100.00;93474.31;5093722;28;20214;-57
2022/12/12 07:33:31;;;;;;;26.77;16.50;;;;;;;4.31;100.00;93480.13;5093857;28;20204;-56
2022/12/12 07:36:00;;;;;;;27.33;16.80;;;;;;;4.24;100.00;93449.66;5093537;28;20274;-54
2022/12/12 07:38:25;;;;;;;30.57;17.23;;;;;;;4.51;100.00;93467.56;5075824;28;20207;-57
2022/12/12 07:40:51;;;;;;;31.07;19.47;;;;;;;4.36;100.00;93486.41;5075706;28;20590;-55
2022/12/12 07:43:17;;;;;;;31.57;20.77;;;;;;;4.20;100.00;93486.03;5093919;28;20249;-56
2022/12/12 07:45:43;;;;;;;30.83;18.47;;;;;;;4.36;100.00;93488.13;5093509;28;20252;-55
2022/12/12 07:48:09;;;;;;;30.10;18.40;;;;;;;4.69;100.00;93511.38;5093674;28;20191;-56
2022/12/12 07:50:36;;;;;;;31.70;18.10;;;;;;;4.82;100.00;93513.69;5093354;28;20219;-54
2022/12/12 07:53:01;;;;;;;30.53;19.27;;;;;;;4.88;100.00;93493.88;5092803;28;20608;-57
2022/12/12 07:55:26;;;;;;;36.63;21.37;;;;;;;4.96;100.00;93489.00;5093655;28;20209;-54
2022/12/12 07:57:52;;;;;;;33.63;19.27;;;;;;;4.94;100.00;93500.94;5075056;28;20231;-57
2022/12/12 08:00:18;;;;;;;35.73;21.47;;;;;;;5.18;100.00;93482.19;5093222;28;20217;-56
2022/12/12 08:02:44;;;;;;;34.63;21.17;;;;;;;5.10;100.00;93501.25;5093264;28;20199;-55
2022/12/12 08:05:09;;;;;;;31.70;20.40;;;;;;;5.02;100.00;93538.06;5093181;28;20202;-57
2022/12/12 08:07:34;;;;;;;32.20;19.87;;;;;;;5.17;100.00;93510.84;5075030;28;20278;-56
2022/12/12 08:10:00;;;;;;;31.50;20.57;;;;;;;5.33;100.00;93536.34;5093124;28;20725;-54
2022/12/12 08:12:28;;;;;;;36.40;23.03;;;;;;;5.30;100.00;93549.19;5093415;28;20199;-55
2022/12/12 08:14:55;;;;;;;39.43;23.37;;;;;;;5.53;100.00;93535.50;5093231;28;20214;-58
2022/12/12 08:17:20;;;;;;;40.43;24.57;;;;;;;5.57;100.00;93540.16;5093425;28;20248;-54
2022/12/12 08:19:45;;;;;;;40.13;23.93;;;;;;;5.57;100.00;93572.13;5092726;28;20221;-54
2022/12/12 08:22:11;;;;;;;36.27;22.93;;;;;;;5.71;100.00;93579.34;5093223;28;20207;-54
2022/12/12 08:24:36;;;;;;;37.57;24.10;;;;;;;5.74;100.00;93556.38;5093032;28;20199;-56
2022/12/12 08:27:02;;;;;;;39.93;24.30;;;;;;;5.83;100.00;93553.09;5093112;28;20272;-56
2022/12/12 08:29:27;;;;;;;40.33;24.93;;;;;;;5.92;100.00;93590.97;5092886;28;20211;-56
2022/12/12 08:31:53;;;;;;;37.47;25.13;;;;;;;5.86;100.00;93545.31;5092638;28;20214;-56
2022/12/12 08:34:18;;;;;;;40.53;25.63;;;;;;;5.88;100.00;93568.66;5092823;28;20747;-53
2022/12/12 08:36:44;;;;;;;43.90;25.60;;;;;;;5.78;100.00;93550.97;5092815;28;20568;-55
2022/12/12 08:39:13;;;;;;;41.90;25.87;;;;;;;5.90;100.00;93560.06;5074602;28;20217;-56
2022/12/12 08:41:41;;;;;;;44.13;26.40;;;;;;;5.90;100.00;93556.72;5092695;28;20222;-54
2022/12/12 08:44:08;;;;;;;38.50;24.63;;;;;;;5.90;100.00;93580.22;5092670;28;20242;-54
2022/12/12 08:46:34;;;;;;;36.70;23.10;;;;;;;6.11;100.00;93594.47;5092689;28;20242;-57
2022/12/12 08:48:59;;;;;;;43.83;25.10;;;;;;;6.24;100.00;93582.44;5093251;28;20194;-57
2022/12/12 08:51:25;;;;;;;39.63;25.17;;;;;;;5.98;100.00;93559.41;5092629;28;20208;-56
2022/12/12 08:53:52;;;;;;;36.67;24.00;;;;;;;5.96;100.00;93563.78;5092774;28;20196;-56
2022/12/12 08:56:19;;;;;;;40.70;23.27;;;;;;;6.02;100.00;93582.66;5092439;28;20308;-53
2022/12/12 08:58:44;;;;;;;38.73;23.33;;;;;;;6.02;100.00;93580.91;5092451;28;20196;-55
2022/12/12 09:01:14;;;;;;;32.70;20.70;;;;;;;6.16;100.00;93595.69;5092271;28;20249;-56
2022/12/12 09:03:40;;;;;;;33.20;21.53;;;;;;;6.10;100.00;93583.59;5092013;28;20691;-58
2022/12/12 09:06:07;;;;;;;32.60;21.50;;;;;;;6.13;100.00;93545.50;5092181;28;20203;-54
2022/12/12 09:08:33;;;;;;;38.50;22.40;;;;;;;6.30;100.00;93577.66;5074083;28;20198;-54
2022/12/12 09:10:59;;;;;;;32.37;21.23;;;;;;;6.21;100.00;93602.88;5092349;28;20299;-56
2022/12/12 09:13:24;;;;;;;31.97;20.93;;;;;;;6.10;100.00;93590.38;5092611;28;20278;-58
2022/12/12 09:15:51;;;;;;;34.43;21.10;;;;;;;5.98;100.00;93577.06;5092241;28;20680;-55
2022/12/12 09:18:17;;;;;;;34.90;19.73;;;;;;;5.69;100.00;93553.47;5092599;28;20206;-59
2022/12/12 09:20:50;;;;;;;32.40;21.73;;;;;;;5.82;100.00;93548.97;5057368;28;20712;-53
2022/12/12 09:23:17;;;;;;;34.80;21.13;;;;;;;5.90;100.00;93569.34;5092196;28;20194;-57
2022/12/12 09:25:42;;;;;;;39.60;21.63;;;;;;;5.76;100.00;93525.09;5073882;28;20220;-55
2022/12/12 09:28:08;;;;;;;34.30;21.67;;;;;;;5.85;100.00;93554.63;5092064;28;20200;-54
2022/12/12 09:30:34;;;;;;;33.80;20.20;;;;;;;5.78;100.00;93555.22;5092196;28;20280;-55
2022/12/12 09:32:59;;;;;;;32.27;20.43;;;;;;;5.75;100.00;93523.50;5091826;28;20671;-55
2022/12/12 09:35:25;;;;;;;31.27;20.37;;;;;;;5.84;100.00;93542.13;5092016;28;20593;-54
2022/12/12 09:37:51;;;;;;;33.63;20.43;;;;;;;5.88;100.00;93513.19;5091741;28;20187;-55
2022/12/12 09:40:23;;;;;;;30.07;20.77;;;;;;;5.84;100.00;93491.69;5091709;28;20223;-54
2022/12/12 09:42:50;;;;;;;31.07;19.37;;;;;;;5.80;100.00;93508.78;5092120;28;20187;-58
2022/12/12 09:45:18;;;;;;;33.83;20.50;;;;;;;5.86;100.00;93499.91;5091988;28;20213;-57
2022/12/12 09:47:54;;;;;;;34.60;21.60;;;;;;;6.03;100.00;93509.38;5091857;28;20257;-56
2022/12/12 09:50:37;;;;;;;40.50;22.73;;;;;;;6.15;100.00;93528.50;5091545;28;20225;-54
2022/12/12 09:53:08;;;;;;;40.07;22.27;;;;;;;6.17;100.00;93518.28;5091584;28;20265;-56
2022/12/12 09:55:46;;;;;;;34.10;22.67;;;;;;;6.23;100.00;93507.66;5091711;28;20211;-56
2022/12/12 09:58:25;;;;;;;41.90;25.50;;;;;;;6.29;100.00;93514.69;5091914;28;20192;-57
2022/12/12 10:01:19;;;;;;;34.37;21.40;;;;;;;6.23;100.00;93500.91;5091653;28;20742;-54
2022/12/12 10:04:15;;;;;;;38.00;22.37;;;;;;;6.08;100.00;93516.56;5091805;28;20199;-54
2022/12/12 10:07:13;;;;;;;35.77;19.63;;;;;;;6.31;100.00;93528.78;5091245;28;20202;-53
2022/12/12 10:10:00;;;;;;;40.43;22.27;;;;;;;6.29;100.00;93505.41;5090407;28;20296;-53
2022/12/12 10:12:26;;;;;;;33.70;20.50;;;;;;;6.57;100.00;93539.94;5091338;28;20227;-56
2022/12/12 10:14:59;;;;;;;37.70;21.47;;;;;;;6.43;100.00;93479.78;5090144;28;20212;-54
2022/12/12 10:17:39;;;;;;;36.80;21.17;;;;;;;6.41;100.00;93498.50;5091254;28;20274;-55
2022/12/12 10:20:19;;;;;;;32.03;19.73;;;;;;;6.54;100.00;93499.84;5091120;28;20204;-57
2022/12/12 10:23:13;;;;;;;32.40;20.30;;;;;;;6.72;100.00;93508.31;5091199;28;20211;-57
2022/12/12 10:26:07;;;;;;;35.07;20.90;;;;;;;6.81;100.00;93505.91;5072838;28;20307;-55
2022/12/12 10:28:34;;;;;;;35.13;21.57;;;;;;;6.98;100.00;93495.91;5091061;28;20188;-56
2022/12/12 10:31:31;;;;;;;43.63;25.73;;;;;;;7.16;100.00;93524.56;5091046;28;20207;-57
2022/12/12 10:34:16;;;;;;;47.13;26.13;;;;;;;7.41;100.00;93528.22;5091219;28;20184;-54
2022/12/12 10:36:49;;;;;;;47.50;26.83;;;;;;;7.34;100.00;93504.41;5072776;28;20184;-53
2022/12/12 10:39:29;;;;;;;45.63;26.53;;;;;;;7.22;100.00;93473.47;5072637;28;20215;-53
2022/12/12 10:41:54;;;;;;;44.37;26.93;;;;;;;7.27;100.00;93481.41;5072548;28;20232;-58
2022/12/12 10:44:50;;;;;;;49.90;28.03;;;;;;;7.56;100.00;93478.78;5090898;28;20216;-57
2022/12/12 10:47:16;;;;;;;45.70;26.10;;;;;;;7.81;100.00;93498.34;5090947;28;20218;-55
2022/12/12 10:49:42;;;;;;;47.77;27.30;;;;;;;7.75;100.00;93488.81;5090768;28;20208;-58
2022/12/12 10:52:20;;;;;;;43.37;28.50;;;;;;;7.70;100.00;93473.25;5090917;28;20214;-57
2022/12/12 10:54:55;;;;;;;49.73;28.30;;;;;;;7.90;100.00;93489.13;5090625;28;20204;-56
2022/12/12 10:57:24;;;;;;;46.73;27.53;;;;;;;7.56;100.00;93478.78;5090572;28;20677;-55
2022/12/12 10:59:56;;;;;;;48.67;29.77;;;;;;;7.47;100.00;93447.53;5090653;28;20693;-56
2022/12/12 11:02:36;;;;;;;45.00;27.43;;;;;;;7.72;100.00;93511.03;5090879;28;20203;-56
2022/12/12 11:05:06;;;;;;;47.83;26.07;;;;;;;7.55;100.00;93512.59;5090711;28;20215;-58
2022/12/12 11:07:37;;;;;;;52.20;28.30;;;;;;;7.45;100.00;93494.16;5090834;28;20186;-55
2022/12/12 11:10:32;;;;;;;50.57;29.60;;;;;;;7.29;100.00;93446.69;5090580;28;20208;-56
2022/12/12 11:13:10;;;;;;;48.63;27.77;;;;;;;7.35;100.00;93453.72;5089645;28;20204;-55
2022/12/12 11:15:50;;;;;;;48.30;27.83;;;;;;;7.34;100.00;93442.03;5090476;28;20208;-54
2022/12/12 11:18:19;;;;;;;45.10;28.17;;;;;;;7.59;100.00;93455.75;5090636;28;20205;-55
2022/12/12 11:20:47;;;;;;;46.73;27.77;;;;;;;7.68;100.00;93515.56;5072109;28;20204;-58
2022/12/12 11:23:20;;;;;;;57.87;29.10;;;;;;;7.72;100.00;93498.38;5090334;28;20238;-55
2022/12/12 11:25:52;;;;;;;47.23;28.17;;;;;;;7.71;100.00;93484.97;5090512;28;20208;-56
2022/12/12 11:28:22;;;;;;;50.67;29.87;;;;;;;7.48;100.00;93468.56;5094119;28;20249;-53
2022/12/12 11:30:51;;;;;;;50.67;30.27;;;;;;;7.54;100.00;93460.41;5093540;28;20261;-56
2022/12/12 11:33:42;;;;;;;53.77;30.23;;;;;;;7.64;100.00;93459.44;5076015;28;20587;-55
2022/12/12 11:36:17;;;;;;;49.60;30.70;;;;;;;7.74;100.00;93454.31;5079687;28;20240;-57
2022/12/12 11:38:50;;;;;;;49.13;31.47;;;;;;;7.83;100.00;93476.25;5093513;28;20263;-58
2022/12/12 11:41:16;;;;;;;56.57;29.20;;;;;;;7.91;100.00;93485.63;5093565;28;20203;-57
2022/12/12 11:43:44;;;;;;;46.87;28.17;;;;;;;7.92;100.00;93457.66;5093538;28;20654;-56
2022/12/12 11:46:12;;;;;;;49.00;29.80;;;;;;;8.04;100.00;93498.75;5093414;28;20216;-54
2022/12/12 11:48:50;;;;;;;48.43;29.93;;;;;;;8.15;100.00;93460.56;5094001;28;20188;-56
2022/12/12 11:51:34;;;;;;;50.87;30.23;;;;;;;8.19;100.00;93479.59;5093335;28;20223;-54
2022/12/12 11:54:01;;;;;;;49.17;29.47;;;;;;;8.01;100.00;93473.72;5093889;28;20199;-54
2022/12/12 11:56:44;;;;;;;46.50;30.47;;;;;;;8.44;100.00;93494.09;5093580;28;20188;-53