Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:41;;;;;;;36.53;27.90;;;;;;;;;;143731;618;46020;-85
2022/02/12 00:03:08;;;;;;;49.72;31.17;;;;;;;;;;143733;625;46021;-84
2022/02/12 00:05:35;;;;;;;44.35;32.42;;;;;;;;;;143722;628;47023;-84
2022/02/12 00:08:02;;;;;;;50.50;32.80;;;;;;;;;;143731;606;46012;-84
2022/02/12 00:10:30;;;;;;;49.28;35.15;;;;;;;;;;143732;583;46020;-84
2022/02/12 00:12:58;;;;;;;62.10;34.70;;;;;;;;;;143733;574;46012;-84
2022/02/12 00:15:26;;;;;;;53.97;41.60;;;;;;;;;;143728;570;47022;-85
2022/02/12 00:17:56;;;;;;;65.87;44.35;;;;;;;;;;143732;570;46048;-84
2022/02/12 00:20:25;;;;;;;45.65;36.17;;;;;;;;;;143731;617;47021;-84
2022/02/12 00:22:53;;;;;;;42.78;33.35;;;;;;;;;;143732;589;46012;-83
2022/02/12 00:25:20;;;;;;;45.10;33.67;;;;;;;;;;143731;614;47022;-83
2022/02/12 00:27:46;;;;;;;48.58;38.20;;;;;;;;;;143731;600;46012;-83
2022/02/12 00:30:13;;;;;;;44.97;36.58;;;;;;;;;;143722;639;46020;-85
2022/02/12 00:32:41;;;;;;;58.63;41.33;;;;;;;;;;143730;653;46019;-85
2022/02/12 00:35:08;;;;;;;53.58;40.12;;;;;;;;;;143731;620;47023;-86
2022/02/12 00:37:36;;;;;;;53.97;39.70;;;;;;;;;;143732;581;46012;-85
2022/02/12 00:40:04;;;;;;;50.08;38.22;;;;;;;;;;143730;603;46021;-84
2022/02/12 00:42:31;;;;;;;46.13;32.67;;;;;;;;;;143733;564;46012;-85
2022/02/12 00:44:59;;;;;;;47.30;28.50;;;;;;;;;;143731;587;46022;-84
2022/02/12 00:47:28;;;;;;;45.63;30.08;;;;;;;;;;143734;602;46012;-84
2022/02/12 00:49:55;;;;;;;39.22;26.17;;;;;;;;;;143734;589;46020;-85
2022/02/12 00:52:23;;;;;;;40.90;26.35;;;;;;;;;;143733;597;46020;-84
2022/02/12 00:54:50;;;;;;;39.53;26.80;;;;;;;;;;143724;615;46022;-84
2022/02/12 00:57:17;;;;;;;37.78;26.75;;;;;;;;;;143729;606;46013;-84
2022/02/12 00:59:43;;;;;;;35.85;28.70;;;;;;;;;;143730;649;46020;-84
2022/02/12 01:02:15;;;;;;;45.30;28.20;;;;;;;;;;143734;591;46020;-83
2022/02/12 01:04:41;;;;;;;39.13;28.80;;;;;;;;;;143728;649;47023;-83
2022/02/12 01:07:08;;;;;;;46.75;31.12;;;;;;;;;;143731;583;46012;-84
2022/02/12 01:09:37;;;;;;;45.53;30.20;;;;;;;;;;143732;642;46020;-84
2022/02/12 01:12:05;;;;;;;41.92;32.10;;;;;;;;;;143737;647;46018;-85
2022/02/12 01:14:32;;;;;;;46.53;31.87;;;;;;;;;;143732;606;46022;-84
2022/02/12 01:16:59;;;;;;;39.60;29.20;;;;;;;;;;143733;602;46048;-83
2022/02/12 01:19:27;;;;;;;40.55;28.60;;;;;;;;;;143719;641;47021;-85
2022/02/12 01:21:54;;;;;;;35.35;25.52;;;;;;;;;;143735;570;46012;-85
2022/02/12 01:24:26;;;;;;;37.40;24.83;;;;;;;;;;143731;577;46051;-86
2022/02/12 01:26:56;;;;;;;40.05;27.80;;;;;;;;;;143731;670;46021;-86
2022/02/12 01:29:23;;;;;;;42.45;30.98;;;;;;;;;;143733;625;46020;-85
2022/02/12 01:31:49;;;;;;;40.08;28.62;;;;;;;;;;143733;614;46021;-84
2022/02/12 01:34:16;;;;;;;38.13;24.30;;;;;;;;;;143734;599;46023;-86
2022/02/12 01:36:43;;;;;;;42.55;27.87;;;;;;;;;;143730;648;46012;-85
2022/02/12 01:39:14;;;;;;;33.10;26.23;;;;;;;;;;143724;606;47020;-85
2022/02/12 01:41:41;;;;;;;34.45;23.25;;;;;;;;;;143733;592;46012;-85
2022/02/12 01:44:12;;;;;;;29.45;22.80;;;;;;;;;;143719;569;47020;-85
2022/02/12 01:46:39;;;;;;;33.42;22.95;;;;;;;;;;143731;579;46013;-84
2022/02/12 01:49:05;;;;;;;30.35;21.62;;;;;;;;;;143726;613;47020;-86
2022/02/12 01:51:33;;;;;;;28.17;20.88;;;;;;;;;;143731;585;46012;-84
2022/02/12 01:53:59;;;;;;;30.25;20.45;;;;;;;;;;143728;575;46022;-86
2022/02/12 01:56:26;;;;;;;28.35;20.05;;;;;;;;;;143733;624;46013;-86
2022/02/12 01:58:56;;;;;;;27.58;20.02;;;;;;;;;;143732;580;46014;-85
2022/02/12 02:01:23;;;;;;;24.17;19.52;;;;;;;;;;143732;591;46012;-85
2022/02/12 02:03:50;;;;;;;29.60;20.45;;;;;;;;;;143728;590;47023;-84
2022/02/12 02:06:18;;;;;;;30.02;20.67;;;;;;;;;;143728;576;46012;-84
2022/02/12 02:08:45;;;;;;;26.30;18.58;;;;;;;;;;143719;608;47020;-84
2022/02/12 02:11:15;;;;;;;29.95;19.55;;;;;;;;;;143726;633;47021;-85
2022/02/12 02:13:43;;;;;;;26.23;19.25;;;;;;;;;;143733;576;46022;-85
2022/02/12 02:16:14;;;;;;;34.60;19.98;;;;;;;;;;143730;613;46013;-83
2022/02/12 02:18:41;;;;;;;35.65;20.48;;;;;;;;;;143733;575;46012;-84
2022/02/12 02:21:08;;;;;;;28.90;19.92;;;;;;;;;;143731;639;46016;-86
2022/02/12 02:23:37;;;;;;;33.90;23.52;;;;;;;;;;143732;622;47022;-85
2022/02/12 02:26:04;;;;;;;28.30;20.20;;;;;;;;;;143731;574;46013;-86
2022/02/12 02:28:31;;;;;;;25.95;19.10;;;;;;;;;;143732;584;46020;-84
2022/02/12 02:30:59;;;;;;;27.35;19.45;;;;;;;;;;143732;624;46013;-85
2022/02/12 02:33:26;;;;;;;30.33;19.45;;;;;;;;;;143725;609;46023;-85
2022/02/12 02:35:53;;;;;;;30.98;18.65;;;;;;;;;;143731;573;46012;-86
2022/02/12 02:38:21;;;;;;;25.52;18.75;;;;;;;;;;143729;583;47020;-85
2022/02/12 02:40:48;;;;;;;25.62;18.70;;;;;;;;;;143729;633;47021;-85
2022/02/12 02:43:16;;;;;;;23.17;18.55;;;;;;;;;;143726;569;47022;-84
2022/02/12 02:45:43;;;;;;;29.48;19.20;;;;;;;;;;143731;582;46012;-85
2022/02/12 02:48:10;;;;;;;24.23;18.60;;;;;;;;;;143733;598;46021;-85
2022/02/12 02:56:10;;;;;;;22.55;16.62;;;;;;;;;;143730;627;46021;-85
2022/02/12 02:58:42;;;;;;;18.00;13.35;;;;;;;;;;143726;564;46020;-84
2022/02/12 03:01:12;;;;;;;20.73;13.50;;;;;;;;;;143732;589;46020;-85
2022/02/12 03:03:41;;;;;;;17.65;13.35;;;;;;;;;;143732;620;47023;-85
2022/02/12 03:06:09;;;;;;;18.10;12.70;;;;;;;;;;143735;612;46012;-85
2022/02/12 03:08:36;;;;;;;14.40;11.48;;;;;;;;;;143731;573;46020;-85
2022/02/12 03:11:03;;;;;;;18.42;11.85;;;;;;;;;;143733;591;46013;-85
2022/02/12 03:13:31;;;;;;;13.62;10.68;;;;;;;;;;143734;570;46022;-85
2022/02/12 03:16:00;;;;;;;15.50;11.70;;;;;;;;;;143731;659;46021;-85
2022/02/12 03:18:27;;;;;;;17.55;10.23;;;;;;;;;;143731;605;46021;-84
2022/02/12 03:20:54;;;;;;;15.82;11.15;;;;;;;;;;143735;593;46020;-86
2022/02/12 03:23:21;;;;;;;24.80;17.98;;;;;;;;;;143729;584;46014;-85
2022/02/12 03:25:48;;;;;;;21.62;17.00;;;;;;;;;;143731;617;46013;-85
2022/02/12 03:28:15;;;;;;;21.42;16.77;;;;;;;;;;143729;612;46014;-85
2022/02/12 03:30:45;;;;;;;28.25;16.60;;;;;;;;;;143733;570;46013;-85
2022/02/12 03:33:12;;;;;;;20.52;15.95;;;;;;;;;;143733;587;46020;-85
2022/02/12 03:35:39;;;;;;;19.23;15.05;;;;;;;;;;143731;603;46042;-85
2022/02/12 03:38:12;;;;;;;24.58;15.63;;;;;;;;;;143732;600;46020;-84
2022/02/12 03:40:41;;;;;;;17.62;13.90;;;;;;;;;;143734;594;46013;-86
2022/02/12 03:43:09;;;;;;;17.75;12.45;;;;;;;;;;143730;618;47020;-86
2022/02/12 03:45:36;;;;;;;15.55;12.73;;;;;;;;;;143734;601;46012;-87
2022/02/12 03:48:04;;;;;;;19.95;14.68;;;;;;;;;;143725;658;46021;-84
2022/02/12 03:50:32;;;;;;;21.12;15.95;;;;;;;;;;143732;569;47012;-86
2022/02/12 03:53:01;;;;;;;21.08;14.80;;;;;;;;;;143729;616;47022;-85
2022/02/12 03:55:28;;;;;;;23.65;15.07;;;;;;;;;;143730;574;46013;-86
2022/02/12 03:57:55;;;;;;;21.70;14.30;;;;;;;;;;143731;576;46020;-85
2022/02/12 04:00:23;;;;;;;19.30;12.88;;;;;;;;;;143731;641;46012;-85
2022/02/12 04:02:51;;;;;;;18.45;14.80;;;;;;;;;;143731;594;46023;-85
2022/02/12 04:05:18;;;;;;;19.15;13.30;;;;;;;;;;143730;584;46044;-83
2022/02/12 04:07:45;;;;;;;20.92;13.73;;;;;;;;;;143728;576;47020;-85
2022/02/12 04:10:16;;;;;;;16.52;11.98;;;;;;;;;;143734;607;46012;-85
2022/02/12 04:12:44;;;;;;;15.30;11.80;;;;;;;;;;143721;577;47020;-85
2022/02/12 04:15:13;;;;;;;16.10;11.15;;;;;;;;;;143730;582;46012;-84
2022/02/12 04:17:40;;;;;;;19.48;14.23;;;;;;;;;;143729;574;47021;-85
2022/02/12 04:20:19;;;;;;;26.10;17.65;;;;;;;;;;143730;569;46012;-86
2022/02/12 04:22:45;;;;;;;24.10;17.00;;;;;;;;;;143728;616;46020;-85
2022/02/12 04:25:15;;;;;;;23.20;17.33;;;;;;;;;;143729;601;46013;-85
2022/02/12 04:27:43;;;;;;;27.00;20.30;;;;;;;;;;143729;577;46020;-85
2022/02/12 04:30:11;;;;;;;18.08;13.32;;;;;;;;;;143731;579;46013;-86
2022/02/12 04:32:40;;;;;;;16.55;11.73;;;;;;;;;;143728;593;47023;-86
2022/02/12 04:35:09;;;;;;;22.50;13.50;;;;;;;;;;143728;650;46012;-86
2022/02/12 04:37:36;;;;;;;14.85;10.70;;;;;;;;;;143717;586;47020;-84
2022/02/12 04:40:06;;;;;;;17.95;12.65;;;;;;;;;;143728;572;46020;-85
2022/02/12 04:42:33;;;;;;;19.52;12.75;;;;;;;;;;143732;594;46022;-85
2022/02/12 04:45:00;;;;;;;16.17;11.07;;;;;;;;;;143733;570;45914;-85
2022/02/12 04:47:26;;;;;;;17.33;11.15;;;;;;;;;;143728;566;46049;-85
2022/02/12 04:49:54;;;;;;;18.40;11.30;;;;;;;;;;143732;623;46012;-85
2022/02/12 04:52:21;;;;;;;13.27;11.75;;;;;;;;;;143729;627;47022;-85
2022/02/12 04:54:48;;;;;;;20.10;15.15;;;;;;;;;;143731;616;46013;-84
2022/02/12 04:57:16;;;;;;;25.05;18.62;;;;;;;;;;143729;622;46020;-85
2022/02/12 04:59:42;;;;;;;32.13;17.80;;;;;;;;;;143732;623;46018;-85
2022/02/12 05:02:10;;;;;;;26.02;17.15;;;;;;;;;;143722;570;46021;-86
2022/02/12 05:04:36;;;;;;;24.87;17.98;;;;;;;;;;143730;660;46020;-85
2022/02/12 05:07:05;;;;;;;32.55;22.42;;;;;;;;;;143730;571;46020;-85
2022/02/12 05:09:34;;;;;;;30.27;21.30;;;;;;;;;;143732;602;46013;-84
2022/02/12 05:12:04;;;;;;;42.58;23.60;;;;;;;;;;143724;613;47020;-84
2022/02/12 05:14:31;;;;;;;88.62;64.68;;;;;;;;;;143728;594;46014;-85
2022/02/12 05:16:59;;;;;;;31.73;24.80;;;;;;;;;;143725;581;47021;-84
2022/02/12 05:19:27;;;;;;;26.27;17.70;;;;;;;;;;143733;598;46018;-86
2022/02/12 05:21:54;;;;;;;22.50;16.17;;;;;;;;;;143728;747;47022;-85
2022/02/12 05:24:22;;;;;;;25.52;17.50;;;;;;;;;;143729;586;46012;-86
2022/02/12 05:26:50;;;;;;;25.73;18.37;;;;;;;;;;143721;579;47020;-85
2022/02/12 05:29:17;;;;;;;24.48;16.55;;;;;;;;;;143731;765;46012;-85
2022/02/12 05:31:44;;;;;;;22.33;18.25;;;;;;;;;;143728;688;46048;-84
2022/02/12 05:34:11;;;;;;;24.10;18.23;;;;;;;;;;143730;593;46012;-87
2022/02/12 05:36:38;;;;;;;26.23;17.20;;;;;;;;;;143723;634;46020;-86
2022/02/12 05:39:05;;;;;;;26.05;19.80;;;;;;;;;;143728;584;47018;-83
2022/02/12 05:41:33;;;;;;;26.30;18.42;;;;;;;;;;143730;564;47023;-86
2022/02/12 05:44:02;;;;;;;24.67;18.98;;;;;;;;;;143731;585;46012;-87
2022/02/12 05:46:31;;;;;;;29.10;19.08;;;;;;;;;;143729;610;46021;-86
2022/02/12 05:48:58;;;;;;;39.67;24.45;;;;;;;;;;143731;594;47020;-86
2022/02/12 05:51:25;;;;;;;29.23;20.77;;;;;;;;;;143721;591;47022;-86
2022/02/12 05:53:52;;;;;;;27.75;17.58;;;;;;;;;;143728;595;46013;-87
2022/02/12 05:56:19;;;;;;;35.40;24.17;;;;;;;;;;143730;569;46020;-84
2022/02/12 05:58:46;;;;;;;22.42;16.65;;;;;;;;;;143732;594;46012;-84
2022/02/12 06:01:13;;;;;;;27.48;16.60;;;;;;;;;;143732;571;47022;-84
2022/02/12 06:03:39;;;;;;;23.50;15.68;;;;;;;;;;143733;579;46012;-85
2022/02/12 06:06:06;;;;;;;22.83;14.65;;;;;;;;;;143730;609;46020;-84
2022/02/12 06:08:33;;;;;;;29.48;15.80;;;;;;;;;;143731;605;46013;-84
2022/02/12 06:11:03;;;;;;;36.97;15.48;;;;;;;;;;143730;593;47023;-84
2022/02/12 06:13:30;;;;;;;31.52;15.73;;;;;;;;;;143730;618;46020;-86
2022/02/12 06:15:57;;;;;;;20.80;15.18;;;;;;;;;;143724;599;46021;-87
2022/02/12 06:18:28;;;;;;;30.20;18.00;;;;;;;;;;143732;564;46018;-84
2022/02/12 06:20:56;;;;;;;21.80;17.12;;;;;;;;;;143729;595;46022;-85
2022/02/12 06:23:25;;;;;;;23.70;16.48;;;;;;;;;;143729;601;46013;-85
2022/02/12 06:25:53;;;;;;;29.65;18.73;;;;;;;;;;143729;583;46020;-84
2022/02/12 06:28:20;;;;;;;25.42;18.40;;;;;;;;;;143730;569;46012;-83
2022/02/12 06:30:49;;;;;;;22.35;16.60;;;;;;;;;;143728;597;47022;-85
2022/02/12 06:33:17;;;;;;;26.05;17.05;;;;;;;;;;143730;617;46021;-86
2022/02/12 06:35:44;;;;;;;20.77;15.77;;;;;;;;;;143730;617;46020;-85
2022/02/12 06:38:11;;;;;;;25.33;17.75;;;;;;;;;;143731;626;46019;-83
2022/02/12 06:40:38;;;;;;;30.12;20.23;;;;;;;;;;143722;606;46020;-84
2022/02/12 06:43:05;;;;;;;31.87;22.30;;;;;;;;;;143729;572;46020;-85
2022/02/12 06:45:34;;;;;;;38.70;30.05;;;;;;;;;;143732;597;46020;-84
2022/02/12 06:48:00;;;;;;;50.35;35.65;;;;;;;;;;143731;571;46012;-84
2022/02/12 06:50:27;;;;;;;55.33;37.17;;;;;;;;;;143731;609;47022;-84
2022/02/12 06:52:55;;;;;;;44.97;30.80;;;;;;;;;;143729;599;46013;-85
2022/02/12 06:55:21;;;;;;;36.22;26.58;;;;;;;;;;143728;564;46020;-85
2022/02/12 06:57:53;;;;;;;37.03;25.98;;;;;;;;;;143734;604;46012;-86
2022/02/12 07:00:20;;;;;;;32.85;23.38;;;;;;;;;;143730;600;46022;-83
2022/02/12 07:02:47;;;;;;;32.63;22.60;;;;;;;;;;143732;585;46047;-84
2022/02/12 07:05:15;;;;;;;33.75;23.98;;;;;;;;;;143721;675;47020;-83
2022/02/12 07:07:49;;;;;;;32.22;23.35;;;;;;;;;;143731;603;46014;-84
2022/02/12 07:10:16;;;;;;;28.92;22.67;;;;;;;;;;143730;569;47023;-84
2022/02/12 07:12:43;;;;;;;34.80;22.92;;;;;;;;;;143729;571;46014;-83
2022/02/12 07:15:11;;;;;;;32.70;22.48;;;;;;;;;;143730;574;46021;-82
2022/02/12 07:17:41;;;;;;;27.70;21.77;;;;;;;;;;143726;619;46014;-84
2022/02/12 07:20:10;;;;;;;27.95;21.50;;;;;;;;;;143728;605;46020;-83
2022/02/12 07:22:39;;;;;;;32.22;23.05;;;;;;;;;;143728;572;46013;-83
2022/02/12 07:25:07;;;;;;;35.95;26.33;;;;;;;;;;143729;631;46021;-84
2022/02/12 07:27:35;;;;;;;40.40;26.58;;;;;;;;;;143732;588;46012;-83
2022/02/12 07:30:02;;;;;;;46.28;34.03;;;;;;;;;;143725;574;46017;-83
2022/02/12 07:32:29;;;;;;;74.40;52.62;;;;;;;;;;143727;569;46012;-82
2022/02/12 07:34:56;;;;;;;54.13;43.53;;;;;;;;;;143729;630;46020;-84
2022/02/12 07:37:32;;;;;;;56.17;37.13;;;;;;;;;;143729;616;46019;-85
2022/02/12 07:40:01;;;;;;;46.42;34.55;;;;;;;;;;143729;589;46023;-85
2022/02/12 07:42:28;;;;;;;50.63;36.42;;;;;;;;;;143729;613;46020;-83
2022/02/12 07:44:54;;;;;;;39.38;30.70;;;;;;;;;;143730;581;46021;-83
2022/02/12 07:47:22;;;;;;;44.05;30.17;;;;;;;;;;143730;616;46018;-84
2022/02/12 07:49:49;;;;;;;37.42;27.80;;;;;;;;;;143731;579;46022;-83
2022/02/12 07:52:18;;;;;;;38.45;25.05;;;;;;;;;;143724;598;46020;-83
2022/02/12 07:54:46;;;;;;;34.38;25.80;;;;;;;;;;143727;585;46014;-84
2022/02/12 07:57:14;;;;;;;29.33;23.70;;;;;;;;;;143730;603;46012;-83
2022/02/12 07:59:42;;;;;;;37.40;24.87;;;;;;;;;;143727;580;47022;-83
2022/02/12 08:02:09;;;;;;;37.67;25.10;;;;;;;;;;143731;564;46012;-84
2022/02/12 08:04:36;;;;;;;37.58;27.02;;;;;;;;;;143729;680;47020;-82
2022/02/12 08:09:49;;;;;;;36.67;27.90;;;;;;;;;;143717;564;47023;-83
2022/02/12 08:12:18;;;;;;;39.60;29.12;;;;;;;;;;143729;582;46012;-83
2022/02/12 08:14:50;;;;;;;32.08;23.55;;;;;;;;;;143728;612;47020;-83
2022/02/12 08:17:20;;;;;;;28.65;19.42;;;;;;;;;;143731;741;46018;-82
2022/02/12 08:19:48;;;;;;;26.12;20.05;;;;;;;;;;143720;569;47022;-82
2022/02/12 08:22:16;;;;;;;31.23;20.23;;;;;;;;;;143730;567;46021;-82
2022/02/12 08:24:48;;;;;;;31.75;20.65;;;;;;;;;;143729;585;46021;-82
2022/02/12 08:27:15;;;;;;;27.77;20.20;;;;;;;;;;143731;644;46012;-82
2022/02/12 08:29:43;;;;;;;34.08;19.85;;;;;;;;;;143732;570;46022;-82
2022/02/12 08:32:13;;;;;;;28.30;18.83;;;;;;;;;;143729;591;46020;-82
2022/02/12 08:34:42;;;;;;;21.42;16.17;;;;;;;;;;143731;581;46014;-82
2022/02/12 08:37:09;;;;;;;15.50;13.48;;;;;;;;;;143732;579;46013;-82
2022/02/12 08:39:37;;;;;;;25.60;16.75;;;;;;;;;;143727;604;46023;-82
2022/02/12 08:42:05;;;;;;;23.50;18.52;;;;;;;;;;143729;575;46012;-82
2022/02/12 08:44:36;;;;;;;28.58;20.15;;;;;;;;;;143724;574;46021;-82
2022/02/12 08:47:04;;;;;;;29.55;20.33;;;;;;;;;;143733;699;46018;-81
2022/02/12 08:49:31;;;;;;;29.42;21.90;;;;;;;;;;143732;585;45035;-82
2022/02/12 08:51:58;;;;;;;20.88;17.60;;;;;;;;;;143728;560;46013;-82
2022/02/12 08:54:29;;;;;;;50.92;35.42;;;;;;;;;;143730;584;46021;-83
2022/02/12 08:56:56;;;;;;;28.60;21.10;;;;;;;;;;143730;611;46012;-83
2022/02/12 08:59:26;;;;;;;33.08;23.98;;;;;;;;;;143732;593;46022;-82
2022/02/12 09:01:53;;;;;;;31.73;22.48;;;;;;;;;;143729;678;46012;-83
2022/02/12 09:04:20;;;;;;;26.75;18.92;;;;;;;;;;143728;569;46020;-84
2022/02/12 09:06:49;;;;;;;23.52;18.73;;;;;;;;;;143730;608;47012;-83
2022/02/12 09:09:17;;;;;;;26.12;17.65;;;;;;;;;;143721;607;47020;-83
2022/02/12 09:11:45;;;;;;;29.50;20.00;;;;;;;;;;143731;571;46020;-84
2022/02/12 09:14:13;;;;;;;26.45;21.00;;;;;;;;;;143730;612;46025;-82
2022/02/12 09:16:40;;;;;;;28.10;19.33;;;;;;;;;;143731;571;46012;-83
2022/02/12 09:19:08;;;;;;;37.25;27.35;;;;;;;;;;143727;569;47022;-82
2022/02/12 09:21:35;;;;;;;41.13;29.02;;;;;;;;;;143729;570;46013;-84
2022/02/12 09:24:02;;;;;;;42.30;27.67;;;;;;;;;;143728;591;46021;-84
2022/02/12 09:26:32;;;;;;;31.27;21.55;;;;;;;;;;143730;589;46020;-83
2022/02/12 09:29:02;;;;;;;32.10;24.17;;;;;;;;;;143731;580;46022;-84
2022/02/12 09:31:29;;;;;;;32.33;23.75;;;;;;;;;;143729;578;46012;-83
2022/02/12 09:33:56;;;;;;;29.08;22.17;;;;;;;;;;143722;619;46020;-82
2022/02/12 09:36:23;;;;;;;29.27;22.30;;;;;;;;;;143728;617;46013;-83
2022/02/12 09:38:49;;;;;;;32.47;22.65;;;;;;;;;;143725;697;46016;-82
2022/02/12 09:41:23;;;;;;;29.23;20.92;;;;;;;;;;143728;586;46012;-84
2022/02/12 09:43:53;;;;;;;35.28;24.55;;;;;;;;;;143731;573;46021;-83
2022/02/12 09:46:58;;;;;;;33.80;23.12;;;;;;;;;;143729;564;46018;-83
2022/02/12 09:49:25;;;;;;;34.05;23.77;;;;;;;;;;143728;607;46022;-82
2022/02/12 09:51:53;;;;;;;35.00;22.52;;;;;;;;;;143727;582;46013;-83
2022/02/12 09:54:25;;;;;;;28.00;22.42;;;;;;;;;;143728;639;46020;-84
2022/02/12 09:56:52;;;;;;;30.12;23.83;;;;;;;;;;143730;581;46012;-83
2022/02/12 09:59:19;;;;;;;32.17;24.25;;;;;;;;;;143723;604;46022;-84
2022/02/12 10:01:46;;;;;;;34.40;25.95;;;;;;;;;;143731;598;46916;-84
2022/02/12 10:04:17;;;;;;;32.10;24.12;;;;;;;;;;143729;607;46020;-83
2022/02/12 10:06:46;;;;;;;31.25;22.75;;;;;;;;;;143732;572;46019;-83
2022/02/12 10:09:12;;;;;;;27.95;24.98;;;;;;;;;;143728;629;46023;-83
2022/02/12 10:11:43;;;;;;;30.50;24.75;;;;;;;;;;143729;592;46012;-83
2022/02/12 10:14:15;;;;;;;30.65;25.02;;;;;;;;;;143731;593;46021;-82
2022/02/12 10:16:58;;;;;;;51.57;30.53;;;;;;;;;;143732;637;46018;-83
2022/02/12 10:19:29;;;;;;;62.33;45.40;;;;;;;;;;143728;618;47022;-82
2022/02/12 10:22:31;;;;;;;38.72;31.58;;;;;;;;;;143732;589;46021;-83
2022/02/12 10:25:04;;;;;;;28.55;23.60;;;;;;;;;;143722;579;46020;-84
2022/02/12 10:27:31;;;;;;;28.67;22.57;;;;;;;;;;143733;751;46020;-82
2022/02/12 10:30:02;;;;;;;35.72;24.75;;;;;;;;;;143728;622;47022;-83
2022/02/12 10:32:29;;;;;;;26.20;22.77;;;;;;;;;;143729;631;46045;-85
2022/02/12 10:34:57;;;;;;;31.27;25.27;;;;;;;;;;143727;590;47020;-83
2022/02/12 10:37:26;;;;;;;33.08;25.20;;;;;;;;;;143732;631;46013;-83
2022/02/12 10:40:00;;;;;;;31.15;27.23;;;;;;;;;;143729;591;47022;-83
2022/02/12 10:42:30;;;;;;;35.97;28.25;;;;;;;;;;143731;570;46012;-83
2022/02/12 10:44:57;;;;;;;35.58;27.33;;;;;;;;;;143731;566;46021;-82
2022/02/12 10:47:24;;;;;;;26.20;22.02;;;;;;;;;;143734;640;46012;-83
2022/02/12 10:49:52;;;;;;;32.40;20.90;;;;;;;;;;143723;610;46022;-84
2022/02/12 10:52:20;;;;;;;24.20;20.50;;;;;;;;;;143730;599;46020;-84
2022/02/12 10:54:51;;;;;;;29.80;21.65;;;;;;;;;;143730;876;46020;-84
2022/02/12 10:57:21;;;;;;;27.20;20.73;;;;;;;;;;143733;614;46012;-83
2022/02/12 10:59:54;;;;;;;24.90;18.73;;;;;;;;;;143729;618;47023;-84
2022/02/12 11:02:31;;;;;;;26.33;20.55;;;;;;;;;;143734;570;46012;-86
2022/02/12 11:05:12;;;;;;;26.58;20.15;;;;;;;;;;143736;632;45020;-85
2022/02/12 11:07:42;;;;;;;25.95;19.90;;;;;;;;;;143736;618;46012;-83
2022/02/12 11:10:17;;;;;;;32.17;20.00;;;;;;;;;;143730;603;46022;-81
2022/02/12 11:12:44;;;;;;;30.20;19.00;;;;;;;;;;143730;628;46012;-83
2022/02/12 11:15:12;;;;;;;28.67;18.92;;;;;;;;;;143722;726;46021;-85
2022/02/12 11:17:40;;;;;;;20.35;17.75;;;;;;;;;;143732;569;46012;-83
2022/02/12 11:20:11;;;;;;;20.95;17.90;;;;;;;;;;143732;598;46022;-83
2022/02/12 11:22:45;;;;;;;22.23;19.35;;;;;;;;;;143727;707;46918;-83
2022/02/12 11:25:44;;;;;;;33.78;27.25;;;;;;;;;;143731;623;46020;-86
2022/02/12 11:28:11;;;;;;;25.77;20.73;;;;;;;;;;143731;717;46013;-85
2022/02/12 11:30:43;;;;;;;23.27;19.25;;;;;;;;;;143729;589;46021;-84
2022/02/12 11:33:27;;;;;;;23.38;17.98;;;;;;;;;;143728;799;46012;-83
2022/02/12 11:36:32;;;;;;;33.38;26.75;;;;;;;;;;143731;580;46021;-84
2022/02/12 11:39:11;;;;;;;47.53;37.63;;;;;;;;;;143734;564;46012;-84
2022/02/12 11:41:43;;;;;;;25.88;22.02;;;;;;;;;;143724;802;47022;-84
2022/02/12 11:44:10;;;;;;;34.85;25.83;;;;;;;;;;143725;567;46013;-87
2022/02/12 11:47:12;;;;;;;30.48;23.60;;;;;;;;;;143733;674;46014;-84
2022/02/12 11:49:43;;;;;;;27.17;22.73;;;;;;;;;;143731;593;46021;-83
2022/02/12 11:52:57;;;;;;;17.25;15.45;;;;;;;;;;143730;566;46015;-83
2022/02/12 11:55:33;;;;;;;17.97;15.60;;;;;;;;;;143729;709;46012;-82
2022/02/12 11:58:00;;;;;;;32.40;24.20;;;;;;;;;;143731;591;46021;-80
2022/02/12 12:00:34;;;;;;;22.25;19.95;;;;;;;;;;143733;760;46018;-82
2022/02/12 12:03:11;;;;;;;26.65;23.48;;;;;;;;;;143730;793;47022;-81
2022/02/12 12:05:40;;;;;;;19.58;14.15;;;;;;;;;;143730;564;46013;-81
2022/02/12 12:08:08;;;;;;;15.10;12.70;;;;;;;;;;143725;644;46020;-81
2022/02/12 12:10:38;;;;;;;15.75;12.95;;;;;;;;;;143735;923;46012;-80
2022/02/12 12:13:39;;;;;;;15.85;12.35;;;;;;;;;;143730;775;46021;-81
2022/02/12 12:16:23;;;;;;;14.77;13.27;;;;;;;;;;143733;576;46012;-81
2022/02/12 12:18:50;;;;;;;15.52;12.55;;;;;;;;;;143730;587;46020;-81
2022/02/12 12:21:18;;;;;;;14.85;12.25;;;;;;;;;;143732;765;46020;-80
2022/02/12 12:23:54;;;;;;;14.50;12.65;;;;;;;;;;143728;719;47014;-82
2022/02/12 12:26:21;;;;;;;21.15;15.75;;;;;;;;;;143732;569;46020;-80
2022/02/12 12:30:44;;;;;;;19.42;16.67;;;;;;;;;;143732;725;46021;-81
2022/02/12 12:31:34;;;;;;;19.98;14.30;;;;;;;;;;143734;768;46020;-81
2022/02/12 12:34:08;;;;;;;12.80;10.68;;;;;;;;;;143725;615;46020;-82
2022/02/12 12:36:38;;;;;;;;;;;;;;;;;;143734;974;46013;-82
2022/02/12 12:39:14;;;;;;;15.20;11.38;;;;;;;;;;143738;569;46020;-82
2022/02/12 12:41:45;;;;;;;14.27;12.07;;;;;;;;;;143733;797;46012;-81
2022/02/12 12:44:16;;;;;;;13.32;11.88;;;;;;;;;;143733;571;46022;-82
2022/02/12 12:46:45;;;;;;;14.40;11.77;;;;;;;;;;143729;617;46012;-82
2022/02/12 12:49:23;;;;;;;15.27;12.55;;;;;;;;;;143731;598;46020;-81
2022/02/12 12:51:53;;;;;;;16.23;12.18;;;;;;;;;;143732;627;46012;-82
2022/02/12 12:54:40;;;;;;;21.20;15.57;;;;;;;;;;143729;600;47022;-82
2022/02/12 12:57:11;;;;;;;21.15;13.00;;;;;;;;;;143732;565;46020;-84
2022/02/12 12:59:50;;;;;;;21.90;16.90;;;;;;;;;;143726;565;46023;-83
2022/02/12 13:02:17;;;;;;;70.15;55.03;;;;;;;;;;143732;624;46012;-82
2022/02/12 13:04:53;;;;;;;47.88;30.65;;;;;;;;;;143734;663;46022;-82
2022/02/12 13:07:26;;;;;;;34.00;25.58;;;;;;;;;;143727;594;46012;-82
2022/02/12 13:09:59;;;;;;;11.88;10.60;;;;;;;;;;143734;800;46012;-82
2022/02/12 13:12:40;;;;;;;12.30;10.05;;;;;;;;;;143734;714;46019;-81
2022/02/12 13:15:16;;;;;;;11.65;10.10;;;;;;;;;;143731;718;46023;-82
2022/02/12 13:17:47;;;;;;;12.23;10.85;;;;;;;;;;143730;566;46917;-82
2022/02/12 13:20:18;;;;;;;14.45;12.88;;;;;;;;;;143733;636;46021;-82
2022/02/12 13:23:06;;;;;;;18.95;12.05;;;;;;;;;;143733;579;46014;-82
2022/02/12 13:25:46;;;;;;;19.00;10.85;;;;;;;;;;143729;603;46014;-82
2022/02/12 13:28:15;;;;;;;16.30;11.88;;;;;;;;;;143729;616;46021;-84
2022/02/12 13:30:46;;;;;;;15.90;12.07;;;;;;;;;;143730;679;46012;-82
2022/02/12 13:33:32;;;;;;;15.20;11.30;;;;;;;;;;143734;816;46012;-82
2022/02/12 13:36:20;;;;;;;16.87;12.20;;;;;;;;;;143735;610;46022;-83
2022/02/12 13:39:10;;;;;;;15.60;11.80;;;;;;;;;;143738;588;45917;-84
2022/02/12 13:41:40;;;;;;;16.45;11.65;;;;;;;;;;143733;571;46012;-83
2022/02/12 13:44:07;;;;;;;17.00;12.45;;;;;;;;;;143733;584;46040;-82
2022/02/12 13:46:41;;;;;;;14.65;11.77;;;;;;;;;;143731;711;47020;-81
2022/02/12 13:49:24;;;;;;;18.55;15.35;;;;;;;;;;143731;570;46020;-84
2022/02/12 13:51:53;;;;;;;15.80;10.80;;;;;;;;;;143725;625;46021;-81
2022/02/12 13:54:19;;;;;;;15.38;11.43;;;;;;;;;;143732;797;46018;-82
2022/02/12 13:56:51;;;;;;;16.40;11.15;;;;;;;;;;143731;768;47022;-81
2022/02/12 13:59:19;;;;;;;15.90;11.57;;;;;;;;;;143730;794;46012;-81
2022/02/12 14:01:48;;;;;;;13.38;11.40;;;;;;;;;;143732;773;46012;-81
2022/02/12 14:04:15;;;;;;;16.50;13.18;;;;;;;;;;143730;620;47012;-81
2022/02/12 14:06:43;;;;;;;18.33;12.52;;;;;;;;;;143730;741;46048;-82
2022/02/12 14:09:14;;;;;;;27.30;14.50;;;;;;;;;;143732;703;46012;-81
2022/02/12 14:11:48;;;;;;;19.92;13.70;;;;;;;;;;143730;634;47020;-80
2022/02/12 14:14:15;;;;;;;15.85;12.20;;;;;;;;;;143734;639;46012;-81
2022/02/12 14:16:43;;;;;;;15.75;11.57;;;;;;;;;;143727;717;46020;-80
2022/02/12 14:19:11;;;;;;;20.75;12.88;;;;;;;;;;143732;764;46013;-81
2022/02/12 14:22:24;;;;;;;17.17;14.13;;;;;;;;;;143732;565;46021;-83
2022/02/12 14:25:36;;;;;;;;;;;;;;;;;;;;;
2022/02/12 14:28:07;;;;;;;14.30;11.65;;;;;;;;;;143732;619;46014;-82
2022/02/12 14:30:34;;;;;;;16.27;13.68;;;;;;;;;;143733;647;46020;-83
2022/02/12 14:33:04;;;;;;;15.60;13.02;;;;;;;;;;143733;578;46020;-81
2022/02/12 14:35:35;;;;;;;18.58;12.43;;;;;;;;;;143733;839;47010;-84
2022/02/12 14:38:03;;;;;;;15.80;13.35;;;;;;;;;;143733;564;46012;-82
2022/02/12 14:40:31;;;;;;;20.95;13.48;;;;;;;;;;143734;564;45892;-82
2022/02/12 14:42:58;;;;;;;79.07;50.45;;;;;;;;;;143724;699;46021;-82