Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:10;;;;;;;10.28;3.08;;;;;;;11.49;47.39;100442.87;1673349;84;21583;-64
2023/05/14 00:03:43;;;;;;;4.90;2.92;;;;;;;11.41;47.45;100441.39;1672939;84;21035;-60
2023/05/14 00:06:10;;;;;;;3.95;2.67;;;;;;;11.35;47.51;100440.33;1671578;84;21005;-60
2023/05/14 00:08:36;;;;;;;3.37;2.77;;;;;;;11.27;47.60;100439.78;1677718;84;21037;-60
2023/05/14 00:11:04;;;;;;;6.15;2.95;;;;;;;11.08;47.68;100413.95;1674254;84;21067;-60
2023/05/14 00:13:32;;;;;;;8.13;3.60;;;;;;;11.19;47.80;100445.75;1677327;84;21743;-60
2023/05/14 00:16:00;;;;;;;6.67;3.40;;;;;;;11.18;47.96;100437.52;1676465;84;21064;-60
2023/05/14 00:18:27;;;;;;;4.85;2.60;;;;;;;11.17;47.94;100439.72;1673265;84;21017;-61
2023/05/14 00:20:53;;;;;;;4.17;2.55;;;;;;;11.14;47.97;100439.84;1674964;84;21052;-61
2023/05/14 00:23:21;;;;;;;9.00;3.43;;;;;;;11.13;48.05;100438.15;1679296;84;20973;-61
2023/05/14 00:25:48;;;;;;;5.10;2.90;;;;;;;11.12;48.12;100436.45;1677873;84;21771;-64
2023/05/14 00:28:21;;;;;;;6.23;3.10;;;;;;;11.03;48.19;100423.25;1675977;84;21016;-60
2023/05/14 00:30:47;;;;;;;8.75;3.42;;;;;;;11.15;48.30;100441.56;1671848;84;21500;-61
2023/05/14 00:33:15;;;;;;;5.50;3.22;;;;;;;11.10;48.65;100443.50;1669997;84;21028;-60
2023/05/14 00:35:41;;;;;;;10.85;4.35;;;;;;;11.10;48.65;100443.50;1676194;84;21053;-60
2023/05/14 00:38:16;;;;;;;4.78;3.22;;;;;;;11.02;48.71;100437.25;1674166;84;22597;-60
2023/05/14 00:40:44;;;;;;;5.97;3.55;;;;;;;10.93;48.60;100437.59;1672488;84;21171;-60
2023/05/14 00:43:09;;;;;;;8.53;3.65;;;;;;;10.80;48.71;100437.19;1675949;84;21092;-59
2023/05/14 00:45:35;;;;;;;6.17;3.45;;;;;;;10.71;48.83;100437.53;1673363;84;21036;-60
2023/05/14 00:48:01;;;;;;;9.40;4.35;;;;;;;10.65;49.15;100441.67;1674976;84;21053;-65
2023/05/14 00:50:27;;;;;;;7.53;3.50;;;;;;;10.65;49.15;100441.67;1675377;84;20981;-60
2023/05/14 00:52:54;;;;;;;10.82;3.70;;;;;;;10.49;49.38;100443.52;1673257;84;21055;-60
2023/05/14 00:55:21;;;;;;;7.28;4.00;;;;;;;10.34;49.47;100435.39;1675727;84;21016;-60
2023/05/14 00:57:50;;;;;;;5.53;4.00;;;;;;;10.21;49.71;100437.52;1678424;83;21072;-60
2023/05/14 01:00:18;;;;;;;7.78;3.95;;;;;;;10.08;49.81;100443.17;1668117;84;21082;-59
2023/05/14 01:02:44;;;;;;;6.37;4.60;;;;;;;10.01;49.90;100437.75;1650697;85;21019;-60
2023/05/14 01:05:12;;;;;;;5.67;4.20;;;;;;;9.97;49.93;100438.77;1648448;85;21126;-59
2023/05/14 01:07:50;;;;;;;13.93;4.95;;;;;;;9.95;50.11;100435.34;1649274;85;21008;-60
2023/05/14 01:10:32;;;;;;;4.08;3.58;;;;;;;9.98;50.09;100440.45;1647198;85;21118;-60
2023/05/14 01:13:09;;;;;;;9.25;4.20;;;;;;;9.94;50.13;100436.27;1645370;85;21066;-60
2023/05/14 01:15:37;;;;;;;9.10;5.58;;;;;;;9.89;50.34;100435.55;1654518;85;21078;-60
2023/05/14 01:18:07;;;;;;;5.25;4.20;;;;;;;9.94;50.50;100432.77;1653186;85;21027;-60
2023/05/14 01:20:35;;;;;;;8.30;4.53;;;;;;;9.93;50.55;100431.92;1650483;85;21063;-60
2023/05/14 01:23:02;;;;;;;13.05;3.72;;;;;;;9.89;50.68;100432.95;1649779;85;21578;-60
2023/05/14 01:25:30;;;;;;;4.62;3.22;;;;;;;9.92;50.92;100430.69;1649894;85;21622;-59
2023/05/14 01:28:09;;;;;;;6.58;4.20;;;;;;;9.92;50.94;100428.93;1647547;85;21015;-60
2023/05/14 01:30:38;;;;;;;7.92;3.98;;;;;;;9.91;51.14;100425.05;1649726;85;21061;-60
2023/05/14 01:33:08;;;;;;;7.53;4.83;;;;;;;9.96;51.20;100428.37;1651122;85;21582;-59
2023/05/14 01:35:36;;;;;;;8.05;3.60;;;;;;;9.95;51.33;100427.52;1650130;85;21055;-62
2023/05/14 01:38:05;;;;;;;11.03;4.67;;;;;;;9.96;51.33;100424.00;1650204;85;20983;-60
2023/05/14 01:40:35;;;;;;;6.92;3.85;;;;;;;9.96;51.34;100424.00;1643780;85;21470;-61
2023/05/14 01:43:04;;;;;;;8.75;4.25;;;;;;;9.90;51.49;100424.20;1648923;85;21050;-60
2023/05/14 01:45:32;;;;;;;18.55;4.95;;;;;;;9.90;51.75;100425.97;1651064;85;21035;-60
2023/05/14 01:48:01;;;;;;;7.05;4.62;;;;;;;9.91;51.83;100423.30;1652027;85;21106;-60
2023/05/14 01:50:28;;;;;;;4.95;3.98;;;;;;;9.91;51.91;100418.08;1645937;85;21034;-61
2023/05/14 01:52:55;;;;;;;8.25;4.97;;;;;;;9.91;51.85;100421.98;1655708;85;21601;-60
2023/05/14 01:55:25;;;;;;;8.70;4.37;;;;;;;9.86;51.92;100414.34;1655790;85;21020;-59
2023/05/14 01:57:51;;;;;;;9.35;5.22;;;;;;;9.81;52.02;100412.33;1651210;85;20999;-60
2023/05/14 02:00:19;;;;;;;7.10;4.47;;;;;;;9.81;52.22;100419.30;1660440;84;21068;-59
2023/05/14 02:02:46;;;;;;;;;;;;;;;9.77;52.17;100408.09;1677748;84;21389;-60
2023/05/14 02:05:13;;;;;;;6.55;4.53;;;;;;;9.76;52.54;100415.98;1676842;84;20555;-59
2023/05/14 02:07:39;;;;;;;6.12;4.30;;;;;;;9.71;52.45;100412.67;1675694;84;20958;-60
2023/05/14 02:10:07;;;;;;;9.88;5.33;;;;;;;9.69;52.61;100414.47;1674630;84;21226;-60
2023/05/14 02:12:33;;;;;;;8.88;4.92;;;;;;;9.68;52.81;100410.17;1676434;84;21085;-60
2023/05/14 02:15:00;;;;;;;6.47;4.37;;;;;;;9.69;52.76;100410.13;1673066;84;20981;-63
2023/05/14 02:20:01;;;;;;;10.72;5.70;;;;;;;9.73;53.09;100408.27;1694234;80;21137;-58
2023/05/14 02:22:28;;;;;;;8.53;5.20;;;;;;;9.77;52.98;100409.86;1687942;83;20950;-59
2023/05/14 02:24:54;;;;;;;12.73;4.75;;;;;;;9.73;52.95;100413.48;1676092;83;21041;-59
2023/05/14 02:27:21;;;;;;;8.85;5.10;;;;;;;9.68;53.04;100408.86;1681413;82;21137;-58
2023/05/14 02:29:47;;;;;;;8.48;4.85;;;;;;;9.66;53.29;100414.57;1694747;83;20955;-59
2023/05/14 02:32:14;;;;;;;7.45;5.58;;;;;;;9.66;53.32;100409.36;1684641;83;20959;-59
2023/05/14 02:34:40;;;;;;;12.80;5.30;;;;;;;9.63;53.42;100408.58;1690750;83;21084;-58
2023/05/14 02:37:07;;;;;;;8.45;4.45;;;;;;;9.60;53.55;100405.20;1680212;83;21038;-57
2023/05/14 02:39:34;;;;;;;10.20;5.35;;;;;;;9.60;53.62;100404.73;1694163;83;21568;-58
2023/05/14 02:42:01;;;;;;;10.72;5.62;;;;;;;9.58;53.77;100401.35;1682840;83;21592;-59
2023/05/14 02:44:27;;;;;;;7.67;4.63;;;;;;;9.57;53.90;100406.14;1681344;83;21067;-58
2023/05/14 02:46:54;;;;;;;12.35;5.70;;;;;;;9.55;53.92;100399.27;1688285;83;21215;-59
2023/05/14 02:49:20;;;;;;;8.68;5.40;;;;;;;9.49;54.04;100405.53;1680148;83;20955;-59
2023/05/14 02:51:46;;;;;;;10.63;5.97;;;;;;;9.45;54.16;100400.03;1681537;83;21566;-59
2023/05/14 02:54:15;;;;;;;12.80;4.50;;;;;;;9.48;54.41;100396.02;1685356;83;21509;-58
2023/05/14 02:56:41;;;;;;;11.97;5.97;;;;;;;9.50;54.46;100400.74;1687685;82;21009;-58
2023/05/14 02:59:10;;;;;;;9.13;5.95;;;;;;;9.50;54.54;100396.83;1681424;83;21243;-59
2023/05/14 03:01:37;;;;;;;11.60;6.25;;;;;;;9.52;54.64;100400.25;1693320;83;21117;-58
2023/05/14 03:04:04;;;;;;;10.53;5.03;;;;;;;9.55;54.65;100392.33;1685794;83;21525;-58
2023/05/14 03:06:30;;;;;;;;;;;;;;;9.48;54.49;100396.02;1682543;83;21145;-60
2023/05/14 03:08:57;;;;;;;6.67;4.67;;;;;;;9.33;54.79;100399.97;1685602;83;20174;-58
2023/05/14 03:11:24;;;;;;;8.90;5.58;;;;;;;9.22;54.63;100398.61;1685674;83;21366;-58
2023/05/14 03:13:50;;;;;;;10.05;6.95;;;;;;;9.10;54.92;100399.81;1682997;83;21000;-58
2023/05/14 03:16:17;;;;;;;7.83;6.20;;;;;;;9.10;55.10;100403.30;1682578;83;21066;-59
2023/05/14 03:18:44;;;;;;;12.50;6.67;;;;;;;9.13;55.29;100399.71;1680204;83;22193;-59
2023/05/14 03:21:11;;;;;;;14.70;7.40;;;;;;;9.17;55.47;100402.19;1705606;81;21023;-59
2023/05/14 03:23:38;;;;;;;14.25;8.18;;;;;;;9.25;55.69;100399.36;1723106;81;21513;-60
2023/05/14 03:26:04;;;;;;;15.40;6.15;;;;;;;9.29;55.59;100397.50;1685294;83;21589;-58
2023/05/14 03:28:31;;;;;;;13.78;6.90;;;;;;;9.31;55.70;100390.50;1721841;81;21111;-58
2023/05/14 03:30:58;;;;;;;12.53;6.90;;;;;;;9.34;55.77;100399.52;1720789;81;21129;-58
2023/05/14 03:33:24;;;;;;;10.93;7.53;;;;;;;9.33;55.69;100392.16;1722258;81;20928;-59
2023/05/14 03:35:51;;;;;;;9.85;6.45;;;;;;;9.34;55.77;100394.30;1715708;81;21821;-58
2023/05/14 03:38:18;;;;;;;9.13;6.50;;;;;;;9.39;55.89;100395.02;1722455;81;21458;-58
2023/05/14 03:40:44;;;;;;;15.18;6.92;;;;;;;9.40;55.97;100387.59;1720474;81;21573;-59
2023/05/14 03:43:11;;;;;;;15.63;5.63;;;;;;;9.44;56.05;100388.33;1721949;81;21465;-58
2023/05/14 03:45:38;;;;;;;13.00;6.37;;;;;;;9.48;56.29;100380.38;1723432;81;21011;-58
2023/05/14 03:48:05;;;;;;;;;;;;;;;9.63;56.35;100382.50;1725163;81;20960;-59
2023/05/14 03:50:31;;;;;;;9.45;5.17;;;;;;;9.71;56.53;100377.47;1722676;81;20539;-58
2023/05/14 03:52:58;;;;;;;7.87;5.83;;;;;;;9.79;56.52;100380.22;1722238;81;20990;-61
2023/05/14 03:55:24;;;;;;;13.88;7.33;;;;;;;9.94;56.74;100373.66;1722147;81;21538;-60
2023/05/14 03:57:51;;;;;;;16.67;6.90;;;;;;;10.09;56.79;100377.48;1720791;81;21066;-58
2023/05/14 04:00:19;;;;;;;13.22;5.55;;;;;;;10.28;56.88;100378.58;1722649;81;21552;-58
2023/05/14 04:02:46;;;;;;;12.90;6.42;;;;;;;10.41;56.75;100372.44;1723556;81;21037;-59
2023/05/14 04:05:12;;;;;;;7.62;5.08;;;;;;;10.56;56.94;100371.48;1720691;81;21044;-59
2023/05/14 04:07:39;;;;;;;8.23;6.22;;;;;;;10.72;56.97;100370.01;1719952;81;20981;-59
2023/05/14 04:10:06;;;;;;;9.63;5.58;;;;;;;10.86;57.07;100375.56;1717498;81;20999;-59
2023/05/14 04:12:32;;;;;;;;;;;;;;;10.98;57.17;100377.72;1722538;81;22686;-59
2023/05/14 04:14:59;;;;;;;7.97;5.53;;;;;;;11.10;57.41;100374.23;1662292;84;20821;-58
2023/05/14 04:17:25;;;;;;;7.78;4.95;;;;;;;11.28;57.58;100373.50;1722467;81;21080;-59
2023/05/14 04:19:52;;;;;;;7.20;4.72;;;;;;;11.40;57.63;100370.41;1723998;81;21007;-60
2023/05/14 04:22:21;;;;;;;7.58;5.40;;;;;;;11.67;57.17;100368.87;1712210;81;21079;-62
2023/05/14 04:24:48;;;;;;;8.65;4.70;;;;;;;11.67;57.17;100368.87;1709504;81;21047;-59
2023/05/14 04:27:24;;;;;;;6.80;4.20;;;;;;;11.80;57.22;100367.45;1716188;81;21014;-59
2023/05/14 04:29:49;;;;;;;7.35;4.47;;;;;;;12.06;57.47;100344.12;1713406;81;20997;-59
2023/05/14 04:32:16;;;;;;;10.68;4.87;;;;;;;12.06;57.47;100344.12;1712712;81;21887;-59
2023/05/14 04:34:43;;;;;;;9.78;4.58;;;;;;;12.39;57.70;100358.43;1718547;80;20992;-61
2023/05/14 04:37:10;;;;;;;12.18;5.33;;;;;;;12.61;57.66;100360.47;1715089;81;20964;-59
2023/05/14 04:39:37;;;;;;;8.20;4.47;;;;;;;12.78;57.41;100360.16;1715185;81;20956;-61
2023/05/14 04:42:05;;;;;;;6.80;5.10;;;;;;;12.93;57.50;100359.44;1720225;81;21032;-59
2023/05/14 04:44:36;;;;;;;5.37;4.25;;;;;;;13.14;57.77;100358.90;1717719;81;21163;-59
2023/05/14 04:47:05;;;;;;;9.10;4.45;;;;;;;13.36;57.73;100353.47;1714010;81;21129;-59
2023/05/14 04:49:34;;;;;;;6.47;4.58;;;;;;;13.59;57.84;100358.46;1710821;81;20977;-59
2023/05/14 04:52:01;;;;;;;7.15;5.00;;;;;;;13.76;57.81;100354.99;1712572;81;20968;-59
2023/05/14 04:54:28;;;;;;;8.43;4.30;;;;;;;13.94;57.82;100353.20;1714749;81;21163;-60
2023/05/14 04:56:54;;;;;;;8.73;4.50;;;;;;;14.15;57.81;100353.05;1709234;81;20955;-58
2023/05/14 04:59:21;;;;;;;6.20;4.12;;;;;;;14.36;57.85;100354.52;1714288;81;20945;-58
2023/05/14 05:01:48;;;;;;;10.50;4.08;;;;;;;14.58;57.80;100345.53;1722041;81;21640;-58
2023/05/14 05:04:15;;;;;;;9.23;3.73;;;;;;;14.81;57.77;100350.38;1706472;81;21486;-58
2023/05/14 05:06:42;;;;;;;13.43;4.25;;;;;;;15.02;57.48;100342.27;1716175;81;21074;-59
2023/05/14 05:09:08;;;;;;;7.45;3.98;;;;;;;15.20;57.57;100347.31;1715578;81;21009;-60
2023/05/14 05:11:37;;;;;;;7.12;5.40;;;;;;;15.41;57.28;100345.26;1714012;81;21451;-59
2023/05/14 05:14:04;;;;;;;15.40;6.40;;;;;;;15.62;57.07;100346.27;1715063;81;21063;-60
2023/05/14 05:16:30;;;;;;;7.78;5.20;;;;;;;15.84;57.02;100338.83;1718103;81;21005;-62
2023/05/14 05:18:57;;;;;;;8.03;4.80;;;;;;;16.06;56.79;100334.92;1715039;81;21043;-60
2023/05/14 05:21:26;;;;;;;9.65;4.58;;;;;;;16.28;56.76;100339.73;1716897;81;21585;-60
2023/05/14 05:23:53;;;;;;;9.75;4.22;;;;;;;16.50;56.50;100330.88;1713260;81;20952;-60
2023/05/14 05:26:20;;;;;;;7.42;4.70;;;;;;;16.71;55.99;100332.63;1713854;81;21542;-59
2023/05/14 05:28:47;;;;;;;8.50;4.72;;;;;;;16.91;55.99;100334.52;1717645;82;21098;-59
2023/05/14 05:31:15;;;;;;;7.22;4.37;;;;;;;17.07;55.75;100331.27;1720449;81;21085;-60
2023/05/14 05:33:42;;;;;;;7.72;3.95;;;;;;;17.26;55.31;100334.05;1719917;82;21148;-58
2023/05/14 05:36:44;;;;;;;12.70;4.23;;;;;;;17.40;55.27;100334.83;1715513;81;21477;-58
2023/05/14 05:39:07;;;;;;;23.00;4.33;;;;;;;17.58;54.95;100330.10;1705611;81;21851;-59
2023/05/14 05:41:33;;;;;;;10.10;3.77;;;;;;;17.78;54.75;100326.59;1716777;81;21014;-59
2023/05/14 05:44:00;;;;;;;5.80;2.90;;;;;;;17.91;54.44;100328.82;1722576;81;21553;-59
2023/05/14 05:46:26;;;;;;;5.83;2.72;;;;;;;18.02;54.32;100328.09;1720417;81;21015;-60
2023/05/14 05:48:53;;;;;;;6.77;2.90;;;;;;;18.13;53.99;100333.97;1720829;81;21023;-60
2023/05/14 05:51:19;;;;;;;5.90;2.70;;;;;;;18.25;53.36;100329.14;1684726;83;21567;-58
2023/05/14 05:53:46;;;;;;;6.08;3.02;;;;;;;18.41;52.63;100324.47;1718183;81;21147;-58
2023/05/14 05:56:12;;;;;;;7.40;3.50;;;;;;;18.56;52.58;100326.02;1720449;81;21026;-60
2023/05/14 05:58:38;;;;;;;18.90;11.97;;;;;;;18.73;52.34;100322.66;1717687;81;20995;-59
2023/05/14 06:01:05;;;;;;;7.85;4.85;;;;;;;18.87;51.89;100321.21;1717829;81;21031;-58
2023/05/14 06:03:31;;;;;;;7.53;3.50;;;;;;;19.06;51.53;100322.53;1718471;81;21002;-58
2023/05/14 06:05:58;;;;;;;6.50;2.62;;;;;;;19.23;51.12;100317.67;1718769;81;20995;-59
2023/05/14 06:08:24;;;;;;;4.17;2.85;;;;;;;19.41;50.92;100319.45;1721334;81;21008;-58
2023/05/14 06:10:51;;;;;;;5.57;3.17;;;;;;;19.61;50.43;100322.41;1720362;81;20959;-57
2023/05/14 06:13:17;;;;;;;7.33;3.25;;;;;;;19.76;50.21;100321.76;1720122;81;21022;-57
2023/05/14 06:15:44;;;;;;;12.70;3.27;;;;;;;19.94;49.97;100314.19;1718151;81;20944;-57
2023/05/14 06:18:10;;;;;;;5.20;3.25;;;;;;;20.08;49.15;100312.19;1718589;81;21068;-58
2023/05/14 06:20:36;;;;;;;7.73;3.30;;;;;;;20.15;49.08;100315.19;1720199;81;21909;-59
2023/05/14 06:23:04;;;;;;;4.75;2.65;;;;;;;20.28;48.28;100315.92;1725532;81;21052;-59
2023/05/14 06:25:31;;;;;;;4.60;2.47;;;;;;;20.44;48.41;100309.40;1723328;81;21074;-60
2023/05/14 06:27:57;;;;;;;6.20;3.05;;;;;;;20.65;48.33;100313.04;1717681;81;21000;-59
2023/05/14 06:30:24;;;;;;;6.55;2.83;;;;;;;20.87;47.60;100306.02;1723362;81;21118;-58
2023/05/14 06:32:50;;;;;;;7.87;3.15;;;;;;;21.05;46.71;100309.81;1717441;81;20980;-59
2023/05/14 06:35:18;;;;;;;11.48;3.00;;;;;;;21.28;46.88;100303.09;1723147;81;21348;-59
2023/05/14 06:37:45;;;;;;;8.43;3.25;;;;;;;21.61;46.13;100300.79;1719382;81;21488;-59
2023/05/14 06:40:14;;;;;;;4.50;3.02;;;;;;;21.95;46.38;100303.23;1724457;81;21019;-60
2023/05/14 06:42:41;;;;;;;3.40;2.40;;;;;;;22.31;46.39;100292.10;1718443;81;21000;-59
2023/05/14 06:45:08;;;;;;;5.03;2.65;;;;;;;22.83;45.32;100299.97;1719729;81;21039;-61
2023/05/14 06:47:35;;;;;;;5.72;2.10;;;;;;;23.35;45.28;100295.25;1717043;81;21042;-60
2023/05/14 06:50:01;;;;;;;9.03;3.77;;;;;;;23.63;45.26;100295.38;1718841;81;21110;-59
2023/05/14 06:52:28;;;;;;;7.75;2.98;;;;;;;23.97;44.03;100289.58;1717802;81;21504;-60
2023/05/14 06:54:54;;;;;;;6.25;3.25;;;;;;;24.44;43.09;100286.89;1723250;81;20948;-59
2023/05/14 06:57:21;;;;;;;7.83;3.17;;;;;;;24.85;43.22;100286.04;1689927;81;20978;-59
2023/05/14 06:59:47;;;;;;;4.92;2.72;;;;;;;25.45;42.74;100282.27;1723571;81;21078;-59
2023/05/14 07:02:14;;;;;;;2.75;2.02;;;;;;;26.34;42.57;100287.86;1722834;81;21535;-60
2023/05/14 07:04:41;;;;;;;6.83;3.00;;;;;;;26.93;40.80;100283.88;1721412;81;21059;-60
2023/05/14 07:07:09;;;;;;;7.72;2.45;;;;;;;27.41;39.81;100284.45;1720549;81;20998;-59
2023/05/14 07:09:35;;;;;;;5.30;2.20;;;;;;;28.10;39.09;100279.51;1724141;81;21108;-59
2023/05/14 07:12:02;;;;;;;4.33;2.67;;;;;;;28.93;39.94;100284.85;1716855;81;21546;-58
2023/05/14 07:14:28;;;;;;;6.90;2.35;;;;;;;29.60;38.38;100285.50;1719031;81;20938;-57
2023/05/14 07:16:56;;;;;;;16.65;2.83;;;;;;;30.00;37.78;100280.77;1717755;81;21038;-59
2023/05/14 07:19:22;;;;;;;8.25;2.87;;;;;;;29.84;36.96;100276.91;1723760;81;20995;-57
2023/05/14 07:22:04;;;;;;;6.80;2.20;;;;;;;29.50;36.74;100269.31;1717562;81;21027;-61
2023/05/14 07:24:42;;;;;;;7.20;2.25;;;;;;;29.51;36.65;100269.11;1709424;81;21918;-61
2023/05/14 07:27:09;;;;;;;5.15;2.45;;;;;;;29.49;35.68;100271.14;1713067;81;21516;-61
2023/05/14 07:29:56;;;;;;;10.75;2.70;;;;;;;30.55;31.43;100268.64;1713325;81;21011;-60
2023/05/14 07:32:23;;;;;;;3.87;2.10;;;;;;;31.51;34.34;100263.51;1707761;81;21136;-60
2023/05/14 07:34:51;;;;;;;5.87;2.10;;;;;;;32.30;32.23;100261.33;1715857;81;21038;-59
2023/05/14 07:37:18;;;;;;;6.00;2.20;;;;;;;32.96;30.09;100265.28;1714859;81;22385;-61
2023/05/14 07:39:44;;;;;;;7.75;2.17;;;;;;;33.52;30.67;100259.53;1715708;82;21126;-61
2023/05/14 07:42:10;;;;;;;7.30;3.05;;;;;;;33.87;29.51;100253.87;1714820;81;21109;-61
2023/05/14 07:44:37;;;;;;;6.87;2.45;;;;;;;34.40;28.93;100263.73;1715583;82;21141;-60
2023/05/14 07:47:07;;;;;;;7.03;2.22;;;;;;;34.90;28.93;100253.87;1716555;81;20979;-61
2023/05/14 07:49:33;;;;;;;9.73;2.15;;;;;;;35.52;28.64;100247.77;1717261;81;20949;-61
2023/05/14 07:52:00;;;;;;;4.17;2.20;;;;;;;36.16;28.09;100249.73;1713835;83;21551;-61
2023/05/14 07:54:28;;;;;;;7.53;2.75;;;;;;;36.64;26.69;100259.28;1714752;81;21075;-60
2023/05/14 07:56:55;;;;;;;5.28;1.70;;;;;;;36.03;25.92;100262.93;1721296;81;20930;-61
2023/05/14 07:59:27;;;;;;;3.87;1.50;;;;;;;35.42;25.01;100254.52;1699807;82;21743;-59
2023/05/14 08:01:56;;;;;;;46.68;4.17;;;;;;;35.15;23.55;100250.36;1710107;81;20993;-59
2023/05/14 08:04:22;;;;;;;5.28;2.17;;;;;;;35.15;23.55;100250.36;1716561;81;20929;-61
2023/05/14 08:06:49;;;;;;;11.03;2.00;;;;;;;35.48;22.64;100246.54;1710256;81;21043;-61
2023/05/14 08:09:29;;;;;;;5.25;1.85;;;;;;;35.68;22.51;100246.38;1704921;81;21137;-59
2023/05/14 08:12:15;;;;;;;3.62;1.82;;;;;;;35.79;22.48;100248.34;1694082;82;21033;-59
2023/05/14 08:14:55;;;;;;;5.55;1.70;;;;;;;35.46;21.28;100243.20;1676881;83;21031;-61
2023/05/14 08:17:46;;;;;;;9.55;2.42;;;;;;;35.46;21.60;100237.78;1676833;83;21078;-60
2023/05/14 08:20:13;;;;;;;4.65;2.80;;;;;;;35.51;21.19;100235.23;1673983;83;21164;-59
2023/05/14 08:22:54;;;;;;;;;;;;;;;;;;;;;
2023/05/14 08:25:40;;;;;;;6.58;1.80;;;;;;;35.53;19.95;100241.27;1620345;86;21069;-59
2023/05/14 08:31:48;;;;;;;;;;;;;;;;;;;;;
2023/05/14 08:34:13;;;;;;;10.85;1.90;;;;;;;36.91;19.84;100227.58;1540892;91;21184;-60
2023/05/14 08:36:42;;;;;;;4.80;1.45;;;;;;;36.19;19.29;100224.84;1545242;91;21323;-60
2023/05/14 08:39:08;;;;;;;2.35;1.60;;;;;;;36.05;17.15;100233.68;1543390;90;21592;-60
2023/05/14 08:41:46;;;;;;;6.30;1.65;;;;;;;35.67;18.06;100225.71;1544348;91;21524;-59
2023/05/14 08:44:22;;;;;;;8.18;1.90;;;;;;;36.09;18.08;100226.72;1545855;90;21038;-59
2023/05/14 08:46:50;;;;;;;8.83;1.85;;;;;;;36.15;18.18;100240.75;1544794;91;21127;-60
2023/05/14 08:49:54;;;;;;;11.38;1.90;;;;;;;35.56;17.95;100219.13;1543645;91;21096;-61
2023/05/14 08:55:14;;;;;;;2.92;1.85;;;;;;;36.05;17.34;100222.81;1531187;90;21123;-60
2023/05/14 08:57:41;;;;;;;5.47;1.72;;;;;;;35.49;17.20;100223.75;1523071;91;21060;-60
2023/05/14 09:00:12;;;;;;;10.45;2.00;;;;;;;35.57;17.59;100216.70;1519979;91;21033;-61
2023/05/14 09:02:40;;;;;;;3.55;1.42;;;;;;;36.07;17.29;100211.16;1528460;92;21069;-60
2023/05/14 09:05:09;;;;;;;2.70;1.50;;;;;;;35.81;16.97;100215.82;1519555;91;21284;-60
2023/05/14 09:07:37;;;;;;;4.65;1.50;;;;;;;35.74;16.44;100216.44;1530488;91;21043;-59
2023/05/14 09:10:07;;;;;;;4.72;1.47;;;;;;;35.55;15.57;100219.63;1515197;93;21203;-59
2023/05/14 09:12:34;;;;;;;4.15;1.98;;;;;;;35.72;15.53;100221.27;1543572;90;21051;-60
2023/05/14 09:15:04;;;;;;;5.85;1.70;;;;;;;35.95;16.63;100214.31;1540140;90;21058;-60
2023/05/14 09:17:30;;;;;;;5.83;1.60;;;;;;;35.88;15.78;100212.19;1502579;93;21134;-60
2023/05/14 09:19:58;;;;;;;4.47;1.57;;;;;;;36.07;16.34;100209.80;1539279;91;21108;-60
2023/05/14 09:22:40;;;;;;;7.45;2.62;;;;;;;36.44;15.99;100190.69;1526704;91;21066;-59
2023/05/14 09:25:10;;;;;;;22.27;2.33;;;;;;;37.18;16.33;100186.64;1516251;92;21159;-60
2023/05/14 09:27:38;;;;;;;43.73;3.47;;;;;;;38.31;16.24;100194.53;1515508;93;21104;-59
2023/05/14 09:30:07;;;;;;;6.12;1.70;;;;;;;38.41;15.44;100203.48;1556542;90;21082;-59
2023/05/14 09:32:42;;;;;;;4.10;1.52;;;;;;;38.69;15.98;100190.34;1572292;89;21101;-59
2023/05/14 09:35:13;;;;;;;9.75;2.22;;;;;;;39.27;15.43;100191.86;1572264;90;21003;-59
2023/05/14 09:37:45;;;;;;;5.00;2.10;;;;;;;39.09;15.33;100192.11;1575944;88;21058;-59
2023/05/14 09:40:13;;;;;;;6.35;2.35;;;;;;;37.16;15.07;100186.05;1577859;88;21066;-59
2023/05/14 09:42:40;;;;;;;2.58;1.50;;;;;;;36.34;15.48;100180.92;1569529;89;21139;-59
2023/05/14 09:45:08;;;;;;;7.28;2.30;;;;;;;35.89;15.37;100172.59;1575853;88;21424;-59
2023/05/14 09:47:36;;;;;;;3.80;1.70;;;;;;;35.51;15.39;100174.12;1573796;89;21038;-59
2023/05/14 09:50:04;;;;;;;5.53;1.90;;;;;;;35.88;15.08;100183.66;1581435;89;21072;-59
2023/05/14 09:52:31;;;;;;;6.22;2.20;;;;;;;36.23;15.46;100167.58;1650959;83;21069;-59
2023/05/14 09:54:59;;;;;;;4.87;2.20;;;;;;;36.99;15.61;100163.29;1688823;83;20940;-59
2023/05/14 09:57:26;;;;;;;5.95;2.37;;;;;;;37.82;15.58;100173.64;1682670;83;20962;-59
2023/05/14 09:59:53;;;;;;;6.03;2.10;;;;;;;37.25;14.95;100165.27;1679519;83;21071;-59
2023/05/14 10:02:25;;;;;;;6.78;2.72;;;;;;;36.82;15.01;100167.77;1683260;83;21632;-58
2023/05/14 10:04:53;;;;;;;2.52;2.00;;;;;;;36.57;15.10;100157.90;1687260;83;21078;-59
2023/05/14 10:07:29;;;;;;;5.03;1.85;;;;;;;36.90;14.99;100152.46;1682866;83;21009;-59
2023/05/14 10:10:02;;;;;;;9.88;2.22;;;;;;;36.60;14.84;100165.59;1687435;82;20991;-59
2023/05/14 10:12:36;;;;;;;5.90;2.30;;;;;;;33.46;15.02;100173.73;1685866;83;20966;-58
2023/05/14 10:15:04;;;;;;;8.80;2.12;;;;;;;32.47;15.55;100142.09;1688196;83;21098;-59
2023/05/14 10:17:33;;;;;;;3.62;1.70;;;;;;;33.45;15.91;100139.59;1686404;83;21059;-59
2023/05/14 10:20:01;;;;;;;3.47;1.90;;;;;;;34.38;15.62;100139.23;1686934;83;21074;-59
2023/05/14 10:22:33;;;;;;;8.68;2.20;;;;;;;33.68;15.17;100149.14;1684433;83;21606;-59
2023/05/14 10:25:02;;;;;;;7.15;1.92;;;;;;;32.99;15.78;100145.86;1669471;85;21088;-59
2023/05/14 10:27:29;;;;;;;3.40;1.87;;;;;;;33.43;16.01;100138.97;1673659;83;21039;-59
2023/05/14 10:29:57;;;;;;;3.77;1.75;;;;;;;32.93;15.68;100125.06;1675195;84;21198;-59
2023/05/14 10:32:25;;;;;;;5.28;2.58;;;;;;;31.82;15.77;100127.61;1673811;84;21015;-59
2023/05/14 10:34:52;;;;;;;6.62;2.55;;;;;;;30.30;15.92;100144.74;1673630;84;21015;-58
2023/05/14 10:37:22;;;;;;;7.65;2.42;;;;;;;29.05;16.57;100134.75;1674440;84;22069;-59
2023/05/14 10:39:55;;;;;;;4.95;2.40;;;;;;;28.02;16.79;100153.38;1672273;83;21001;-60
2023/05/14 10:42:25;;;;;;;9.45;2.50;;;;;;;27.03;17.32;100155.09;1669692;84;21067;-59
2023/05/14 10:45:11;;;;;;;6.95;2.77;;;;;;;26.10;17.39;100146.27;1672330;84;21131;-59
2023/05/14 10:47:41;;;;;;;3.20;2.15;;;;;;;27.04;18.24;100138.85;1668295;83;21019;-60
2023/05/14 10:50:11;;;;;;;4.75;2.25;;;;;;;28.21;17.64;100117.21;1673110;83;20936;-60
2023/05/14 10:52:42;;;;;;;4.70;2.17;;;;;;;29.15;17.82;100124.55;1669356;84;21062;-60
2023/05/14 10:55:39;;;;;;;7.05;2.30;;;;;;;29.92;17.56;100139.53;1665711;84;21607;-60
2023/05/14 11:01:15;;;;;;;5.65;2.40;;;;;;;27.98;17.72;100113.64;1574275;89;21114;-59
2023/05/14 11:06:38;;;;;;;7.55;2.72;;;;;;;28.74;18.44;100115.52;1520504;91;21584;-61
2023/05/14 11:09:17;;;;;;;8.40;2.40;;;;;;;27.98;18.23;100106.92;1522438;91;21111;-60
2023/05/14 11:11:57;;;;;;;3.50;2.15;;;;;;;26.81;18.65;100103.05;1537010;91;21190;-58
2023/05/14 11:15:02;;;;;;;3.75;2.30;;;;;;;26.82;19.52;100096.67;1536800;91;21089;-59
2023/05/14 11:17:45;;;;;;;8.65;2.10;;;;;;;28.38;19.34;100098.31;1416672;98;21224;-59
2023/05/14 11:20:31;;;;;;;;;;;;;;;;;;;;;
2023/05/14 11:23:23;;;;;;;8.13;2.05;;;;;;;30.80;19.21;100078.30;1397331;100;21122;-60
2023/05/14 11:25:55;;;;;;;6.60;2.02;;;;;;;31.49;18.98;100069.95;1399429;99;21763;-60
2023/05/14 11:28:23;;;;;;;6.45;2.00;;;;;;;31.99;18.60;100071.94;1402446;100;21217;-60
2023/05/14 11:30:53;;;;;;;19.62;2.58;;;;;;;32.20;17.69;100093.89;1399784;100;21149;-60
2023/05/14 11:33:33;;;;;;;3.62;1.95;;;;;;;32.11;18.10;100074.34;1399325;100;21099;-59
2023/05/14 11:38:47;;;;;;;7.10;2.30;;;;;;;30.04;18.01;100068.00;1342830;101;21260;-60
2023/05/14 11:41:32;;;;;;;4.72;1.82;;;;;;;27.89;18.42;100082.81;1360436;102;21262;-60
2023/05/14 11:44:02;;;;;;;5.33;2.30;;;;;;;26.61;19.09;100086.45;1360405;102;21109;-59
2023/05/14 11:46:31;;;;;;;6.62;2.40;;;;;;;25.68;19.42;100085.56;1346092;103;21789;-59
2023/05/14 11:48:59;;;;;;;;;;;;;;;24.94;20.03;100096.81;1367650;101;21147;-61
2023/05/14 11:51:28;;;;;;;4.80;2.17;;;;;;;24.17;20.40;100093.79;1383661;100;20640;-59
2023/05/14 11:54:05;;;;;;;9.40;2.37;;;;;;;23.53;20.89;100100.00;1384608;100;21351;-58
2023/05/14 11:56:32;;;;;;;19.03;2.70;;;;;;;22.97;21.75;100117.19;1385250;100;21183;-59