Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:15;;;;;;;9.78;3.70;;;;;;;16.59;51.44;100760.59;1730132;81;21205;-54
2023/05/22 00:05:22;;;;;;;9.15;3.92;;;;;;;16.57;51.52;100759.98;1730079;81;21236;-55
2023/05/22 00:08:29;;;;;;;9.03;3.52;;;;;;;16.57;51.54;100764.95;1730236;83;21264;-55
2023/05/22 00:11:35;;;;;;;10.53;3.50;;;;;;;16.57;51.58;100774.62;1730178;83;21201;-55
2023/05/22 00:14:43;;;;;;;6.37;3.67;;;;;;;16.54;51.60;100765.37;1730138;82;21224;-55
2023/05/22 00:17:48;;;;;;;8.15;3.58;;;;;;;16.53;51.68;100769.72;1730157;83;21197;-56
2023/05/22 00:20:54;;;;;;;7.20;3.45;;;;;;;16.52;51.70;100768.02;1732429;82;21205;-55
2023/05/22 00:24:00;;;;;;;7.65;4.10;;;;;;;16.51;51.74;100765.78;1730046;82;21181;-53
2023/05/22 00:27:06;;;;;;;6.87;3.08;;;;;;;16.50;51.77;100768.23;1730263;83;21221;-54
2023/05/22 00:30:14;;;;;;;11.88;3.80;;;;;;;16.49;51.82;100767.05;1730053;83;21336;-54
2023/05/22 00:33:20;;;;;;;7.08;3.58;;;;;;;16.45;51.85;100767.98;1730107;82;21351;-54
2023/05/22 00:36:26;;;;;;;8.00;3.50;;;;;;;16.45;51.95;100761.08;1730032;81;21232;-55
2023/05/22 00:39:34;;;;;;;7.70;3.35;;;;;;;16.43;51.96;100765.39;1730097;81;21205;-53
2023/05/22 00:42:41;;;;;;;7.60;3.47;;;;;;;16.39;51.96;100759.93;1730125;81;21205;-53
2023/05/22 00:45:48;;;;;;;8.95;3.75;;;;;;;16.36;51.98;100758.13;1729976;82;21217;-54
2023/05/22 00:48:54;;;;;;;9.03;3.67;;;;;;;16.31;52.04;100751.84;1729653;81;21351;-53
2023/05/22 00:52:01;;;;;;;8.38;4.05;;;;;;;16.26;52.07;100768.17;1730097;83;21201;-54
2023/05/22 00:55:09;;;;;;;8.55;4.30;;;;;;;16.22;52.14;100762.71;1730033;83;21189;-54
2023/05/22 00:58:15;;;;;;;10.30;3.75;;;;;;;16.15;52.16;100748.02;1730176;83;21606;-55
2023/05/22 01:01:22;;;;;;;9.58;3.65;;;;;;;16.10;52.20;100746.39;1730039;83;21185;-54
2023/05/22 01:04:31;;;;;;;8.48;4.08;;;;;;;16.02;52.25;100753.45;1730066;82;21774;-54
2023/05/22 01:07:37;;;;;;;7.62;4.00;;;;;;;15.97;52.33;100746.30;1730179;83;21236;-54
2023/05/22 01:10:44;;;;;;;12.05;3.92;;;;;;;15.93;52.41;100749.15;1730194;83;21283;-54
2023/05/22 01:14:31;;;;;;;11.12;4.30;;;;;;;15.95;52.57;100746.19;1730026;83;21225;-54
2023/05/22 01:17:48;;;;;;;6.53;3.60;;;;;;;15.95;52.65;100747.02;1730089;83;21212;-53
2023/05/22 01:21:22;;;;;;;8.15;3.60;;;;;;;15.96;52.73;100743.73;1697713;81;21279;-53
2023/05/22 01:25:03;;;;;;;8.33;4.03;;;;;;;15.93;52.80;100746.39;1730016;83;21769;-54
2023/05/22 01:28:43;;;;;;;7.58;3.50;;;;;;;15.94;52.90;100741.17;1730153;83;21374;-54
2023/05/22 01:31:51;;;;;;;9.43;3.85;;;;;;;15.91;52.89;100736.06;1730069;83;21197;-54
2023/05/22 01:35:04;;;;;;;10.93;4.67;;;;;;;15.82;52.90;100746.94;1730079;83;21272;-54
2023/05/22 01:38:10;;;;;;;10.23;3.80;;;;;;;15.76;53.02;100739.44;1730137;81;21201;-54
2023/05/22 01:41:16;;;;;;;13.88;3.62;;;;;;;15.74;53.14;100742.95;1730196;82;21189;-54
2023/05/22 01:44:22;;;;;;;8.10;4.40;;;;;;;15.71;53.19;100742.48;1730040;83;21220;-54
2023/05/22 01:47:28;;;;;;;11.80;4.37;;;;;;;15.70;53.32;100743.00;1715111;82;21264;-54
2023/05/22 01:50:34;;;;;;;6.47;4.00;;;;;;;15.71;53.38;100741.11;1696081;83;21205;-54
2023/05/22 01:53:44;;;;;;;7.50;4.25;;;;;;;15.68;53.43;100744.27;1696122;84;21201;-53
2023/05/22 01:57:03;;;;;;;9.58;4.70;;;;;;;15.67;53.49;100749.45;1696257;84;21696;-54
2023/05/22 02:00:17;;;;;;;7.78;5.08;;;;;;;15.62;53.51;100745.08;1696021;84;21276;-52
2023/05/22 02:03:26;;;;;;;8.58;3.85;;;;;;;15.56;53.59;100745.33;1696085;83;21253;-55
2023/05/22 02:06:32;;;;;;;8.15;4.20;;;;;;;15.53;53.69;100745.73;1696272;84;21383;-53
2023/05/22 02:09:39;;;;;;;8.68;4.28;;;;;;;15.53;53.78;100747.11;1696257;84;21790;-53
2023/05/22 02:12:45;;;;;;;6.33;4.10;;;;;;;15.51;53.85;100741.45;1696299;83;21205;-53
2023/05/22 02:15:54;;;;;;;10.65;5.08;;;;;;;15.50;53.95;100742.52;1696134;84;21385;-52
2023/05/22 02:19:08;;;;;;;11.53;4.78;;;;;;;15.50;54.05;100742.52;1696255;84;21364;-53
2023/05/22 02:22:15;;;;;;;13.78;5.00;;;;;;;15.50;54.15;100743.89;1696138;84;21375;-53
2023/05/22 02:25:22;;;;;;;8.45;4.55;;;;;;;15.49;54.22;100739.44;1696249;84;21185;-54
2023/05/22 02:28:27;;;;;;;9.55;5.00;;;;;;;15.49;54.29;100737.51;1696171;83;21233;-52
2023/05/22 02:31:33;;;;;;;10.60;4.95;;;;;;;15.48;54.36;100743.23;1696158;84;21229;-55
2023/05/22 02:34:39;;;;;;;9.38;5.00;;;;;;;15.49;54.46;100745.78;1696101;84;21257;-53
2023/05/22 02:37:45;;;;;;;9.63;4.80;;;;;;;15.54;54.62;100741.91;1696225;83;21405;-54
2023/05/22 02:40:51;;;;;;;8.43;4.97;;;;;;;15.58;54.64;100743.75;1696183;84;21205;-53
2023/05/22 02:43:56;;;;;;;9.58;4.78;;;;;;;15.61;54.72;100746.11;1696135;84;21264;-53
2023/05/22 02:47:02;;;;;;;9.88;4.60;;;;;;;15.63;54.76;100741.25;1696079;84;21225;-53
2023/05/22 02:50:09;;;;;;;7.83;4.58;;;;;;;15.67;54.84;100748.06;1714402;81;21245;-51
2023/05/22 02:53:14;;;;;;;11.63;4.53;;;;;;;15.68;54.86;100752.55;1729994;83;21224;-52
2023/05/22 02:56:20;;;;;;;5.95;4.05;;;;;;;15.69;54.90;100750.11;1730059;81;21201;-52
2023/05/22 02:59:28;;;;;;;11.20;4.90;;;;;;;15.73;54.96;100752.81;1729950;83;21243;-52
2023/05/22 03:02:35;;;;;;;8.88;4.58;;;;;;;15.76;55.03;100760.14;1729995;81;21619;-52
2023/05/22 03:05:42;;;;;;;7.22;4.72;;;;;;;15.80;55.10;100760.09;1730197;83;21185;-52
2023/05/22 03:08:48;;;;;;;10.18;4.95;;;;;;;15.86;55.14;100762.03;1729978;83;21728;-52
2023/05/22 03:11:55;;;;;;;12.85;5.25;;;;;;;15.89;55.14;100760.25;1730181;83;21339;-53
2023/05/22 03:15:03;;;;;;;10.10;4.83;;;;;;;15.95;55.22;100762.20;1730170;81;21378;-54
2023/05/22 03:18:13;;;;;;;8.90;5.33;;;;;;;15.99;55.24;100758.52;1730185;82;21288;-55
2023/05/22 03:21:20;;;;;;;9.63;4.70;;;;;;;16.04;55.28;100758.77;1730019;83;21196;-53
2023/05/22 03:24:26;;;;;;;7.87;4.75;;;;;;;16.05;55.27;100759.09;1730095;83;21240;-53
2023/05/22 03:27:32;;;;;;;12.82;5.33;;;;;;;16.05;55.30;100755.80;1763896;80;21193;-52
2023/05/22 03:30:37;;;;;;;11.22;5.20;;;;;;;16.09;55.40;100761.23;1769965;80;21728;-53
2023/05/22 03:33:48;;;;;;;14.73;5.80;;;;;;;16.12;55.46;100758.61;1770512;80;21213;-53
2023/05/22 03:36:49;;;;;;;8.83;4.75;;;;;;;16.16;55.47;100755.76;1770598;80;21247;-52
2023/05/22 03:39:56;;;;;;;8.30;4.75;;;;;;;16.24;55.55;100752.31;1770931;80;21260;-55
2023/05/22 03:43:02;;;;;;;7.33;4.72;;;;;;;16.35;55.61;100740.69;1769928;80;21632;-52
2023/05/22 03:46:09;;;;;;;11.73;5.55;;;;;;;16.43;55.60;100747.43;1770480;80;21673;-52
2023/05/22 03:49:15;;;;;;;7.80;5.00;;;;;;;16.54;55.62;100741.87;1770336;79;21224;-52
2023/05/22 03:52:22;;;;;;;10.38;5.35;;;;;;;16.71;55.74;100739.62;1768651;79;21220;-54
2023/05/22 03:55:29;;;;;;;10.75;4.75;;;;;;;16.91;55.85;100743.30;1763096;80;21188;-55
2023/05/22 03:58:37;;;;;;;11.00;5.15;;;;;;;17.06;55.80;100742.05;1769768;80;21753;-57
2023/05/22 04:01:42;;;;;;;13.18;4.80;;;;;;;17.18;55.74;100745.94;1778224;79;21180;-55
2023/05/22 04:04:49;;;;;;;9.05;4.92;;;;;;;17.26;55.66;100753.18;1786869;79;21243;-55
2023/05/22 04:07:55;;;;;;;7.72;4.83;;;;;;;17.28;55.62;100753.28;1786920;79;21251;-55
2023/05/22 04:11:01;;;;;;;10.43;4.50;;;;;;;17.30;55.54;100748.95;1787056;79;21226;-54
2023/05/22 04:14:13;;;;;;;8.70;4.62;;;;;;;17.33;55.60;100741.60;1787125;80;21224;-54
2023/05/22 04:17:18;;;;;;;9.75;4.87;;;;;;;17.44;55.73;100744.61;1787175;79;21256;-54
2023/05/22 04:20:23;;;;;;;8.25;5.08;;;;;;;17.59;55.77;100749.95;1787766;79;21212;-55
2023/05/22 04:23:31;;;;;;;8.70;4.60;;;;;;;17.59;55.56;100747.18;1787980;79;21243;-54
2023/05/22 04:26:42;;;;;;;10.32;4.83;;;;;;;17.58;55.54;100745.48;1787954;80;21365;-54
2023/05/22 04:29:50;;;;;;;11.35;5.28;;;;;;;17.58;55.52;100749.08;1787852;79;21733;-53
2023/05/22 04:32:56;;;;;;;15.30;5.08;;;;;;;17.66;55.65;100749.44;1787832;80;21244;-55
2023/05/22 04:36:04;;;;;;;11.53;5.28;;;;;;;17.76;55.65;100744.30;1787801;79;21232;-54
2023/05/22 04:39:15;;;;;;;9.18;4.83;;;;;;;17.86;55.67;100755.29;1787869;79;21382;-54
2023/05/22 04:42:22;;;;;;;9.10;5.22;;;;;;;17.97;55.64;100743.22;1778564;79;21193;-54
2023/05/22 04:45:29;;;;;;;11.43;4.87;;;;;;;18.06;55.68;100745.55;1770400;80;21222;-53
2023/05/22 04:48:35;;;;;;;12.53;4.85;;;;;;;18.18;55.60;100745.75;1754432;81;21205;-54
2023/05/22 04:51:43;;;;;;;9.53;4.53;;;;;;;18.21;55.45;100745.31;1768476;78;21165;-51
2023/05/22 04:54:51;;;;;;;11.83;5.55;;;;;;;18.28;55.52;100738.72;1780314;80;21757;-53
2023/05/22 04:57:58;;;;;;;11.93;5.72;;;;;;;18.35;55.50;100748.38;1760233;80;21715;-56
2023/05/22 05:01:05;;;;;;;11.08;5.58;;;;;;;18.37;55.38;100740.17;1780481;80;21173;-54
2023/05/22 05:04:10;;;;;;;20.05;5.50;;;;;;;18.38;55.31;100741.89;1753844;80;21549;-53
2023/05/22 05:07:17;;;;;;;14.07;5.12;;;;;;;18.35;55.22;100746.45;1767444;80;21750;-54
2023/05/22 05:10:23;;;;;;;15.15;5.40;;;;;;;18.39;55.34;100739.46;1773780;79;21197;-55
2023/05/22 05:13:30;;;;;;;12.28;5.28;;;;;;;18.36;55.27;100743.16;1770103;79;21804;-55
2023/05/22 05:16:37;;;;;;;14.68;5.47;;;;;;;18.36;55.26;100738.45;1758314;79;21209;-54
2023/05/22 05:19:43;;;;;;;16.42;4.55;;;;;;;18.39;55.25;100740.84;1745946;79;21877;-56
2023/05/22 05:22:49;;;;;;;10.20;5.40;;;;;;;18.42;55.24;100739.02;1757053;80;21204;-53
2023/05/22 05:25:57;;;;;;;9.88;4.92;;;;;;;18.49;55.24;100743.99;1769896;80;21204;-58
2023/05/22 05:29:03;;;;;;;12.00;5.47;;;;;;;18.55;55.24;100741.73;1753473;80;21177;-58
2023/05/22 05:32:15;;;;;;;8.25;5.15;;;;;;;18.66;55.30;100738.83;1738353;82;21201;-60
2023/05/22 05:35:23;;;;;;;9.15;5.35;;;;;;;18.78;55.30;100740.69;1761674;80;21809;-58
2023/05/22 05:38:32;;;;;;;10.10;5.50;;;;;;;18.88;55.24;100731.37;1774108;79;21209;-59
2023/05/22 05:41:38;;;;;;;11.88;5.55;;;;;;;18.92;55.15;100741.47;1760678;79;21726;-58
2023/05/22 05:44:45;;;;;;;9.28;5.40;;;;;;;19.01;55.21;100734.61;1760430;81;21718;-59
2023/05/22 05:47:54;;;;;;;10.10;5.28;;;;;;;19.16;55.27;100736.00;1766610;79;21722;-60
2023/05/22 05:51:05;;;;;;;9.53;4.58;;;;;;;19.26;55.14;100740.54;1769789;80;21190;-62
2023/05/22 05:54:17;;;;;;;14.53;4.60;;;;;;;19.37;55.18;100727.03;1768976;80;21197;-58
2023/05/22 05:57:25;;;;;;;10.78;4.85;;;;;;;19.48;55.05;100733.25;1785864;79;21180;-60
2023/05/22 06:00:36;;;;;;;15.32;5.00;;;;;;;19.58;55.04;100730.83;1770884;79;21236;-62
2023/05/22 06:03:42;;;;;;;7.08;4.12;;;;;;;19.67;54.94;100722.52;1767080;81;21845;-57
2023/05/22 06:06:52;;;;;;;8.35;4.17;;;;;;;19.72;54.85;100717.14;1745345;81;21363;-57
2023/05/22 06:10:00;;;;;;;7.70;4.08;;;;;;;19.89;54.89;100719.64;1742798;81;21227;-59
2023/05/22 06:13:10;;;;;;;12.50;4.83;;;;;;;20.06;54.84;100716.62;1767241;79;21308;-56
2023/05/22 06:16:16;;;;;;;8.98;4.22;;;;;;;20.20;54.79;100710.70;1768870;81;21185;-59
2023/05/22 06:19:23;;;;;;;9.58;4.85;;;;;;;20.33;54.77;100705.52;1730616;82;21776;-57
2023/05/22 06:22:31;;;;;;;10.13;4.72;;;;;;;20.40;54.62;100707.70;1695388;83;21291;-54
2023/05/22 06:25:38;;;;;;;8.38;4.35;;;;;;;20.47;54.59;100722.40;1702621;83;21218;-59
2023/05/22 06:28:44;;;;;;;10.85;4.58;;;;;;;20.55;54.49;100715.96;1717665;82;21288;-54
2023/05/22 06:31:55;;;;;;;6.70;4.20;;;;;;;20.61;54.37;100712.80;1788762;79;21874;-56
2023/05/22 06:35:02;;;;;;;10.78;3.72;;;;;;;20.66;54.29;100702.66;1762286;81;21256;-55
2023/05/22 06:38:09;;;;;;;5.37;3.72;;;;;;;20.74;54.24;100716.79;1769343;79;21213;-57
2023/05/22 06:41:15;;;;;;;11.33;4.03;;;;;;;20.77;54.09;100714.95;1769218;81;21197;-56
2023/05/22 06:44:24;;;;;;;9.65;3.92;;;;;;;20.85;54.10;100706.29;1755436;81;21860;-57
2023/05/22 06:47:31;;;;;;;8.10;3.77;;;;;;;21.07;54.14;100711.69;1750111;81;21331;-56
2023/05/22 06:50:38;;;;;;;9.68;3.90;;;;;;;21.16;53.87;100704.69;1760071;80;21169;-56
2023/05/22 06:53:45;;;;;;;5.28;3.72;;;;;;;21.14;53.71;100717.12;1765706;80;21205;-54
2023/05/22 06:56:53;;;;;;;8.73;4.03;;;;;;;21.23;53.60;100709.59;1762116;80;21644;-54
2023/05/22 07:00:01;;;;;;;7.97;3.92;;;;;;;21.27;53.43;100710.84;1774021;78;21215;-54
2023/05/22 07:03:12;;;;;;;8.18;3.50;;;;;;;21.28;53.19;100708.91;1776006;79;21867;-55
2023/05/22 07:06:37;;;;;;;9.25;4.42;;;;;;;21.33;53.13;100708.48;1767329;79;21711;-55
2023/05/22 07:09:50;;;;;;;9.28;4.90;;;;;;;21.50;53.13;100710.06;1769656;80;21189;-58
2023/05/22 07:12:56;;;;;;;13.18;4.22;;;;;;;21.73;53.04;100708.69;1772956;80;21726;-57
2023/05/22 07:16:03;;;;;;;11.25;3.75;;;;;;;21.83;52.89;100708.45;1768895;80;21177;-59
2023/05/22 07:19:12;;;;;;;10.48;4.62;;;;;;;22.01;52.85;100703.28;1732168;81;21228;-60
2023/05/22 07:22:21;;;;;;;10.50;3.98;;;;;;;22.11;52.58;100699.34;1765762;80;21204;-59
2023/05/22 07:25:28;;;;;;;6.53;3.80;;;;;;;22.20;52.50;100698.73;1777551;79;21725;-56
2023/05/22 07:28:36;;;;;;;10.98;3.72;;;;;;;22.43;52.58;100701.19;1786376;80;21271;-57
2023/05/22 07:31:43;;;;;;;5.72;3.10;;;;;;;22.66;52.47;100702.59;1787839;78;21788;-58
2023/05/22 07:34:52;;;;;;;6.17;3.00;;;;;;;22.86;52.23;100702.47;1785558;80;21733;-59
2023/05/22 07:37:59;;;;;;;16.65;3.72;;;;;;;22.94;51.89;100701.21;1770431;79;21778;-58
2023/05/22 07:41:08;;;;;;;9.40;2.70;;;;;;;23.05;51.79;100705.91;1764627;80;21347;-57
2023/05/22 07:44:15;;;;;;;10.30;3.37;;;;;;;23.14;51.67;100707.19;1761931;79;21208;-59
2023/05/22 07:47:20;;;;;;;12.00;3.52;;;;;;;23.19;51.35;100703.10;1758841;80;21209;-60
2023/05/22 07:50:26;;;;;;;5.95;2.90;;;;;;;23.23;51.31;100708.50;1764976;79;21233;-59
2023/05/22 07:53:35;;;;;;;9.33;3.22;;;;;;;23.24;51.05;100707.39;1765962;80;21840;-57
2023/05/22 07:56:40;;;;;;;4.20;2.50;;;;;;;23.42;51.23;100709.44;1783774;79;21247;-56
2023/05/22 07:59:49;;;;;;;5.55;2.35;;;;;;;23.66;51.12;100705.95;1744076;80;21742;-58
2023/05/22 08:02:58;;;;;;;10.43;5.60;;;;;;;23.77;50.72;100697.20;1734412;82;21216;-59
2023/05/22 08:06:05;;;;;;;5.60;2.80;;;;;;;23.88;50.49;100704.66;1714895;82;21220;-60
2023/05/22 08:09:12;;;;;;;5.08;2.30;;;;;;;24.03;50.38;100691.79;1701518;83;21264;-58
2023/05/22 08:12:17;;;;;;;4.50;2.35;;;;;;;24.19;50.16;100690.06;1766055;80;21184;-60
2023/05/22 08:15:22;;;;;;;4.35;2.30;;;;;;;24.40;49.99;100686.46;1770943;79;21349;-60
2023/05/22 08:18:29;;;;;;;4.47;2.00;;;;;;;24.54;49.71;100691.42;1774107;79;21196;-60
2023/05/22 08:21:36;;;;;;;6.03;2.95;;;;;;;24.50;49.23;100681.84;1774703;79;21754;-59
2023/05/22 08:24:44;;;;;;;3.65;2.10;;;;;;;24.40;48.92;100683.12;1764759;80;21942;-60
2023/05/22 08:27:54;;;;;;;5.22;2.30;;;;;;;24.47;49.02;100680.96;1770458;80;21697;-60
2023/05/22 08:31:01;;;;;;;4.75;2.45;;;;;;;24.46;48.87;100677.87;1766058;79;21848;-59
2023/05/22 08:34:09;;;;;;;3.55;2.20;;;;;;;24.40;48.59;100678.92;1773876;80;21330;-62
2023/05/22 08:37:17;;;;;;;4.42;2.62;;;;;;;24.33;48.44;100674.05;1781050;79;21643;-61
2023/05/22 08:40:23;;;;;;;3.30;2.50;;;;;;;24.26;48.31;100667.78;1787053;79;21995;-59
2023/05/22 08:43:30;;;;;;;5.78;2.90;;;;;;;24.26;48.31;100671.98;1785125;80;21180;-61
2023/05/22 08:46:40;;;;;;;4.37;3.08;;;;;;;24.16;48.04;100673.25;1751128;81;21896;-63
2023/05/22 08:49:45;;;;;;;5.75;2.67;;;;;;;24.04;47.89;100674.46;1738783;81;21268;-58
2023/05/22 08:53:00;;;;;;;10.98;2.27;;;;;;;23.97;47.82;100670.44;1760422;79;21194;-58
2023/05/22 08:56:08;;;;;;;4.37;2.30;;;;;;;24.02;47.96;100671.06;1763276;81;21682;-59
2023/05/22 08:59:13;;;;;;;6.03;2.10;;;;;;;24.10;47.93;100663.06;1764102;80;21264;-66
2023/05/22 09:02:23;;;;;;;6.37;2.30;;;;;;;24.30;47.87;100664.77;1767290;79;21204;-59
2023/05/22 09:05:30;;;;;;;4.60;2.62;;;;;;;24.39;47.66;100664.61;1761509;81;21766;-62
2023/05/22 09:08:36;;;;;;;7.25;2.12;;;;;;;24.52;47.49;100662.84;1769558;80;21352;-61
2023/05/22 09:11:42;;;;;;;4.85;2.80;;;;;;;24.51;47.04;100661.16;1761273;80;21205;-61
2023/05/22 09:14:50;;;;;;;6.12;2.35;;;;;;;24.44;46.89;100656.83;1769616;79;21221;-59
2023/05/22 09:17:58;;;;;;;6.28;2.20;;;;;;;24.53;46.89;100653.89;1769938;81;21662;-62
2023/05/22 09:21:05;;;;;;;5.30;2.40;;;;;;;24.67;46.70;100650.45;1769251;79;21730;-61
2023/05/22 09:24:15;;;;;;;6.28;2.15;;;;;;;24.79;46.45;100655.91;1769261;81;21260;-60
2023/05/22 09:27:23;;;;;;;5.12;2.75;;;;;;;24.64;46.07;100654.31;1768678;80;21304;-62
2023/05/22 09:30:31;;;;;;;5.08;2.40;;;;;;;24.65;46.15;100659.65;1761152;80;21326;-61
2023/05/22 09:33:39;;;;;;;6.78;2.30;;;;;;;24.84;46.07;100653.18;1783483;79;21192;-62
2023/05/22 09:36:45;;;;;;;6.22;2.47;;;;;;;24.92;45.83;100655.52;1767549;81;21760;-61
2023/05/22 09:39:55;;;;;;;7.25;2.58;;;;;;;24.87;45.57;100657.70;1743057;80;21190;-62
2023/05/22 09:43:02;;;;;;;5.35;2.50;;;;;;;24.78;45.34;100649.45;1732202;83;21268;-63
2023/05/22 09:46:10;;;;;;;5.30;2.92;;;;;;;24.80;45.35;100647.25;1743248;80;21291;-61
2023/05/22 09:49:17;;;;;;;5.78;2.70;;;;;;;24.89;45.22;100645.66;1787306;80;21224;-63
2023/05/22 09:52:23;;;;;;;4.22;2.42;;;;;;;24.93;45.01;100644.05;1738724;81;21221;-59
2023/05/22 09:55:30;;;;;;;4.47;3.12;;;;;;;25.01;44.89;100641.32;1745930;81;21244;-62
2023/05/22 09:58:37;;;;;;;5.25;3.00;;;;;;;24.94;44.62;100636.50;1737742;81;21209;-61
2023/05/22 10:01:44;;;;;;;5.55;2.60;;;;;;;24.86;44.54;100633.59;1767274;80;21193;-63
2023/05/22 10:04:53;;;;;;;8.03;2.75;;;;;;;24.95;44.55;100625.57;1771541;80;21264;-59
2023/05/22 10:08:03;;;;;;;4.12;2.80;;;;;;;25.22;44.58;100632.56;1764451;80;21275;-59
2023/05/22 10:11:12;;;;;;;5.70;2.98;;;;;;;25.27;44.35;100634.02;1768873;79;21201;-61
2023/05/22 10:14:19;;;;;;;5.33;3.10;;;;;;;25.17;44.11;100624.10;1769659;80;21197;-58
2023/05/22 10:17:26;;;;;;;7.20;3.15;;;;;;;24.92;43.89;100638.16;1770040;80;21702;-59
2023/05/22 10:20:33;;;;;;;6.03;2.83;;;;;;;24.75;43.91;100627.58;1770315;80;21179;-61
2023/05/22 10:23:40;;;;;;;9.88;3.17;;;;;;;24.59;43.84;100632.67;1733845;82;21582;-59
2023/05/22 10:26:47;;;;;;;5.40;3.30;;;;;;;24.59;43.90;100631.27;1702108;83;21249;-61
2023/05/22 10:30:02;;;;;;;5.85;3.02;;;;;;;24.60;43.81;100630.72;1728679;82;21216;-61
2023/05/22 10:33:27;;;;;;;4.30;2.30;;;;;;;24.65;43.82;100624.65;1717952;83;21287;-62
2023/05/22 10:36:44;;;;;;;6.28;2.37;;;;;;;24.76;43.81;100622.29;1718035;83;21256;-62
2023/05/22 10:40:14;;;;;;;3.72;2.27;;;;;;;25.14;44.02;100618.48;1763289;80;21216;-61
2023/05/22 10:43:13;;;;;;;2.85;1.85;;;;;;;25.33;43.87;100619.78;1731686;82;21188;-60
2023/05/22 10:46:13;;;;;;;4.37;1.80;;;;;;;25.50;43.80;100612.11;1706776;83;21236;-60
2023/05/22 10:48:59;;;;;;;4.25;2.05;;;;;;;25.60;43.54;100604.34;1731608;82;21305;-59
2023/05/22 10:51:53;;;;;;;8.15;2.17;;;;;;;25.63;43.28;100619.22;1699091;83;21216;-59
2023/05/22 10:54:47;;;;;;;7.72;2.40;;;;;;;25.67;43.20;100599.36;1699641;84;21212;-61
2023/05/22 10:57:40;;;;;;;3.00;2.08;;;;;;;25.61;42.84;100597.63;1695636;83;21750;-61
2023/05/22 11:00:46;;;;;;;3.65;2.05;;;;;;;25.52;42.77;100605.69;1735315;80;21756;-60
2023/05/22 11:04:16;;;;;;;2.98;1.70;;;;;;;25.48;42.75;100596.69;1707463;82;21746;-60
2023/05/22 11:07:22;;;;;;;7.30;2.33;;;;;;;25.66;42.92;100587.83;1724079;82;21794;-61
2023/05/22 11:10:55;;;;;;;3.77;1.80;;;;;;;25.76;42.82;100580.35;1673626;84;21229;-62
2023/05/22 11:14:08;;;;;;;5.45;2.05;;;;;;;25.89;42.59;100586.05;1671814;85;21344;-63
2023/05/22 11:17:17;;;;;;;27.17;8.63;;;;;;;25.72;42.10;100576.37;1656677;85;21185;-62
2023/05/22 11:20:29;;;;;;;6.20;2.08;;;;;;;25.59;42.03;100572.67;1695249;84;21246;-63
2023/05/22 11:23:39;;;;;;;4.30;1.77;;;;;;;25.73;42.17;100575.29;1705057;82;21207;-62
2023/05/22 11:26:50;;;;;;;5.25;2.00;;;;;;;25.93;42.26;100566.13;1668983;84;21189;-61
2023/05/22 11:29:58;;;;;;;2.95;1.70;;;;;;;25.99;41.95;100569.28;1704128;83;21228;-60
2023/05/22 11:33:08;;;;;;;4.20;1.87;;;;;;;25.87;41.59;100567.23;1725041;82;21210;-62
2023/05/22 11:36:15;;;;;;;5.03;2.05;;;;;;;25.89;41.66;100565.00;1717263;82;21787;-61
2023/05/22 11:39:21;;;;;;;3.12;2.30;;;;;;;26.02;41.67;100556.13;1687171;84;21775;-59
2023/05/22 11:42:28;;;;;;;4.30;2.25;;;;;;;26.10;41.58;100553.63;1723932;81;21204;-60
2023/05/22 11:45:33;;;;;;;3.67;2.08;;;;;;;25.99;41.27;100547.66;1716352;83;21252;-60
2023/05/22 11:48:41;;;;;;;6.08;1.90;;;;;;;26.04;41.36;100542.66;1703872;83;21261;-59
2023/05/22 11:51:48;;;;;;;3.72;1.98;;;;;;;26.09;41.16;100550.55;1713545;83;21222;-59
2023/05/22 11:55:00;;;;;;;3.37;2.20;;;;;;;26.04;41.02;100533.69;1693086;83;21293;-60
2023/05/22 11:58:05;;;;;;;5.80;2.05;;;;;;;26.14;40.97;100533.73;1715144;82;21201;-59
2023/05/22 12:01:11;;;;;;;5.53;2.12;;;;;;;26.34;40.89;100544.19;1685198;82;21235;-60
2023/05/22 12:04:16;;;;;;;6.42;2.15;;;;;;;26.46;40.74;100544.81;1771551;80;21216;-61
2023/05/22 12:07:22;;;;;;;5.00;2.30;;;;;;;26.51;40.64;100544.83;1759808;80;21193;-61
2023/05/22 12:10:28;;;;;;;8.43;2.12;;;;;;;26.63;40.58;100549.63;1771191;79;21200;-62
2023/05/22 12:13:35;;;;;;;4.78;2.05;;;;;;;26.68;40.35;100550.23;1769279;81;21363;-60
2023/05/22 12:16:43;;;;;;;3.85;2.35;;;;;;;26.75;40.22;100540.41;1768193;80;21564;-60
2023/05/22 12:19:51;;;;;;;4.37;2.17;;;;;;;26.60;39.87;100542.31;1747105;80;21195;-62
2023/05/22 12:22:57;;;;;;;4.62;1.90;;;;;;;26.40;39.75;100538.31;1759523;81;21499;-59
2023/05/22 12:26:15;;;;;;;10.20;2.50;;;;;;;26.31;39.65;100534.36;1738535;82;21220;-60
2023/05/22 12:29:22;;;;;;;4.00;1.92;;;;;;;26.28;39.57;100532.11;1765831;80;21200;-62
2023/05/22 12:32:29;;;;;;;6.75;2.10;;;;;;;26.36;39.70;100527.92;1770567;80;21877;-64
2023/05/22 12:35:35;;;;;;;9.98;2.47;;;;;;;26.37;39.56;100529.05;1773594;80;21712;-62
2023/05/22 12:38:41;;;;;;;4.58;2.17;;;;;;;26.31;39.54;100523.69;1761989;80;21232;-62
2023/05/22 12:41:48;;;;;;;4.72;2.10;;;;;;;26.23;39.37;100529.83;1770764;79;21390;-58
2023/05/22 12:44:54;;;;;;;6.17;2.00;;;;;;;26.08;39.25;100522.77;1769308;80;21893;-59
2023/05/22 12:48:04;;;;;;;6.70;2.33;;;;;;;25.99;39.17;100518.77;1780719;79;21240;-60
2023/05/22 12:51:10;;;;;;;3.95;2.10;;;;;;;25.85;39.06;100518.41;1774998;79;21405;-58
2023/05/22 12:54:17;;;;;;;5.85;2.72;;;;;;;25.59;38.94;100514.33;1770066;81;21283;-59
2023/05/22 12:57:47;;;;;;;4.60;2.12;;;;;;;25.44;38.98;100518.41;1745585;80;21201;-60
2023/05/22 13:00:52;;;;;;;9.30;1.92;;;;;;;25.41;39.19;100509.14;1736662;81;21193;-60
2023/05/22 13:04:06;;;;;;;4.80;3.52;;;;;;;25.40;39.21;100518.69;1759566;80;21201;-60
2023/05/22 13:07:13;;;;;;;2.55;1.75;;;;;;;25.46;39.34;100512.84;1772589;80;21847;-58
2023/05/22 13:10:22;;;;;;;4.85;1.87;;;;;;;25.42;39.17;100507.47;1769551;79;21334;-59
2023/05/22 13:13:32;;;;;;;4.12;1.65;;;;;;;25.36;39.18;100502.09;1771248;79;21463;-58
2023/05/22 13:16:42;;;;;;;5.95;2.60;;;;;;;25.28;39.06;100501.16;1731020;81;21193;-58
2023/05/22 13:19:49;;;;;;;6.22;3.60;;;;;;;25.14;39.07;100501.34;1751377;80;22081;-59
2023/05/22 13:22:57;;;;;;;7.53;2.83;;;;;;;25.11;39.18;100500.47;1738266;82;21204;-60
2023/05/22 13:26:05;;;;;;;9.65;2.92;;;;;;;25.19;39.36;100501.37;1738631;82;21228;-59
2023/05/22 13:29:15;;;;;;;6.85;2.90;;;;;;;25.23;39.46;100503.95;1739394;82;21776;-58
2023/05/22 13:32:21;;;;;;;10.95;3.17;;;;;;;25.20;39.43;100517.92;1751964;79;21209;-59
2023/05/22 13:35:27;;;;;;;9.83;2.77;;;;;;;25.09;39.43;100514.75;1739121;82;21401;-60
2023/05/22 13:38:41;;;;;;;20.50;3.58;;;;;;;24.95;39.33;100529.78;1778743;80;21259;-58
2023/05/22 13:41:48;;;;;;;;;;;;;;;24.75;39.40;100534.34;1760566;80;21228;-59
2023/05/22 13:44:54;;;;;;;7.92;1.90;;;;;;;24.69;39.67;100534.83;1768973;80;20424;-59
2023/05/22 13:47:59;;;;;;;6.72;1.82;;;;;;;24.69;39.77;100531.17;1770315;79;21875;-59
2023/05/22 13:51:05;;;;;;;8.93;2.55;;;;;;;24.68;39.81;100535.09;1769712;81;21209;-60
2023/05/22 13:54:14;;;;;;;7.33;2.30;;;;;;;24.60;39.86;100536.39;1770415;80;21409;-58
2023/05/22 13:57:21;;;;;;;6.22;2.27;;;;;;;24.53;40.00;100546.94;1770541;79;21201;-59
2023/05/22 14:00:29;;;;;;;6.55;2.08;;;;;;;24.37;39.95;100552.06;1769523;80;21208;-58
2023/05/22 14:03:35;;;;;;;4.90;2.30;;;;;;;24.17;39.90;100543.42;1761079;80;21339;-59
2023/05/22 14:06:43;;;;;;;4.33;1.70;;;;;;;24.00;39.98;100547.39;1770733;80;21324;-60
2023/05/22 14:09:49;;;;;;;2.92;1.72;;;;;;;23.82;39.98;100547.69;1770283;80;21240;-59
2023/05/22 14:12:58;;;;;;;5.42;1.82;;;;;;;23.67;40.10;100554.44;1770603;79;21362;-60
2023/05/22 14:16:05;;;;;;;5.70;1.77;;;;;;;23.46;40.12;100553.28;1770317;80;21196;-61
2023/05/22 14:19:10;;;;;;;7.80;3.72;;;;;;;23.24;40.30;100544.81;1767835;80;21227;-59
2023/05/22 14:22:17;;;;;;;4.10;2.20;;;;;;;23.02;40.51;100555.59;1756405;80;21216;-57
2023/05/22 14:25:24;;;;;;;4.72;1.72;;;;;;;22.80;40.79;100554.06;1739963;82;21355;-57
2023/05/22 14:28:33;;;;;;;3.25;1.90;;;;;;;22.61;40.98;100547.57;1739840;82;21717;-58
2023/05/22 14:31:53;;;;;;;2.45;1.70;;;;;;;22.40;41.19;100542.66;1739349;81;21808;-58
2023/05/22 14:34:58;;;;;;;4.05;1.98;;;;;;;22.23;41.43;100541.75;1739897;82;21950;-58