Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:18;;;;;;;76.28;28.30;;;0.60;91.40;;;;;;5034748;28;20028;-88
2021/01/05 00:03:44;;;;;;;81.88;31.35;;;0.60;91.40;;;;;;5034632;28;20026;-86
2021/01/05 00:06:10;;;;;;;77.47;30.92;;;0.60;91.30;;;;;;5034390;28;20029;-88
2021/01/05 00:08:35;;;;;;;73.57;28.75;;;0.60;91.30;;;;;;5034441;28;20025;-87
2021/01/05 00:11:01;;;;;;;84.05;32.63;;;0.60;91.30;;;;;;5034281;28;20029;-85
2021/01/05 00:13:27;;;;;;;89.90;33.38;;;0.60;91.30;;;;;;5034628;28;20064;-87
2021/01/05 00:15:53;;;;;;;99.63;36.15;;;0.60;91.40;;;;;;5034328;28;20221;-86
2021/01/05 00:18:18;;;;;;;97.00;34.67;;;0.60;91.40;;;;;;5034484;28;20488;-86
2021/01/05 00:20:44;;;;;;;77.25;30.17;;;0.50;91.40;;;;;;5035231;28;20487;-87
2021/01/05 00:23:10;;;;;;;76.28;27.98;;;0.50;91.50;;;;;;5034420;28;20028;-86
2021/01/05 00:25:36;;;;;;;76.70;30.05;;;0.60;91.40;;;;;;5014646;28;20026;-87
2021/01/05 00:28:02;;;;;;;89.45;32.22;;;0.60;91.40;;;;;;5015348;28;20040;-87
2021/01/05 00:30:28;;;;;;;85.88;30.23;;;0.60;91.40;;;;;;5014576;28;20032;-87
2021/01/05 00:32:55;;;;;;;83.90;32.22;;;0.60;91.40;;;;;;5015472;28;20383;-88
2021/01/05 00:35:25;;;;;;;63.25;27.33;;;0.60;91.40;;;;;;5015426;28;20483;-85
2021/01/05 00:37:51;;;;;;;66.47;24.77;;;0.60;91.30;;;;;;5015289;28;20357;-86
2021/01/05 00:40:18;;;;;;;85.93;32.65;;;0.70;91.30;;;;;;5033946;28;20355;-87
2021/01/05 00:42:44;;;;;;;85.22;32.33;;;0.60;91.20;;;;;;5033955;28;20024;-87
2021/01/05 00:45:10;;;;;;;83.20;30.45;;;0.50;91.30;;;;;;5033853;28;20022;-88
2021/01/05 00:47:36;;;;;;;87.55;33.17;;;0.50;91.50;;;;;;5034042;28;20459;-88
2021/01/05 00:50:04;;;;;;;77.28;30.10;;;0.50;91.40;;;;;;5034145;28;20039;-88
2021/01/05 00:52:29;;;;;;;70.82;28.95;;;0.50;91.50;;;;;;5034292;28;20542;-86
2021/01/05 00:54:55;;;;;;;73.45;27.23;;;0.50;91.40;;;;;;5014741;28;20062;-83
2021/01/05 00:57:21;;;;;;;70.25;27.15;;;0.50;91.40;;;;;;5014144;28;20392;-86
2021/01/05 00:59:46;;;;;;;83.47;31.40;;;0.50;91.50;;;;;;5014207;28;20022;-86
2021/01/05 01:02:13;;;;;;;85.57;30.63;;;0.50;91.60;;;;;;5014146;28;20434;-87
2021/01/05 01:04:40;;;;;;;66.60;25.38;;;0.50;91.70;;;;;;5013925;28;20025;-86
2021/01/05 01:07:06;;;;;;;81.88;29.48;;;0.50;91.50;;;;;;5013709;28;20026;-85
2021/01/05 01:09:32;;;;;;;76.05;31.15;;;0.50;91.50;;;;;;5014891;28;20025;-85
2021/01/05 01:12:01;;;;;;;77.22;30.35;;;0.50;91.60;;;;;;5014605;28;20030;-86
2021/01/05 01:14:28;;;;;;;98.17;34.23;;;0.50;91.60;;;;;;5030514;28;20076;-85
2021/01/05 01:16:53;;;;;;;98.10;32.88;;;0.50;91.90;;;;;;5013742;28;20030;-86
2021/01/05 01:19:19;;;;;;;100.50;34.67;;;0.50;91.90;;;;;;5013804;28;20026;-83
2021/01/05 01:21:49;;;;;;;89.57;32.35;;;0.50;91.90;;;;;;5013521;28;20053;-86
2021/01/05 01:24:15;;;;;;;68.88;27.05;;;0.50;91.90;;;;;;5014816;28;20029;-87
2021/01/05 01:26:41;;;;;;;75.88;28.27;;;0.50;91.70;;;;;;5013154;28;20029;-87
2021/01/05 01:29:07;;;;;;;77.55;29.08;;;0.50;91.70;;;;;;5015150;28;20080;-87
2021/01/05 01:31:33;;;;;;;60.80;23.92;;;0.60;91.60;;;;;;5023533;28;20034;-87
2021/01/05 01:33:59;;;;;;;71.78;29.77;;;0.60;91.60;;;;;;5013687;28;20033;-87
2021/01/05 01:36:25;;;;;;;73.15;28.60;;;0.50;91.50;;;;;;5014445;28;20030;-87
2021/01/05 01:38:51;;;;;;;60.20;24.02;;;0.50;91.60;;;;;;5013674;28;20026;-87
2021/01/05 01:41:17;;;;;;;65.63;28.30;;;0.60;91.50;;;;;;5013582;28;20026;-87
2021/01/05 01:43:42;;;;;;;73.53;30.10;;;0.60;91.50;;;;;;5014712;28;20026;-88
2021/01/05 01:46:09;;;;;;;65.40;26.77;;;0.60;91.50;;;;;;5014561;28;20022;-86
2021/01/05 01:48:35;;;;;;;62.67;26.45;;;0.70;91.50;;;;;;5013384;28;20377;-87
2021/01/05 01:51:02;;;;;;;61.55;24.80;;;0.70;91.40;;;;;;5013575;28;20025;-87
2021/01/05 01:53:36;;;;;;;75.15;31.05;;;0.70;91.40;;;;;;5025481;28;20036;-86
2021/01/05 01:56:35;;;;;;;59.65;25.33;;;0.60;91.40;;;;;;5032921;28;20538;-86
2021/01/05 01:59:28;;;;;;;47.17;21.35;;;0.70;91.50;;;;;;5033173;28;20030;-86
2021/01/05 02:02:00;;;;;;;60.85;25.95;;;0.80;91.40;;;;;;5033856;28;20052;-84
2021/01/05 02:04:32;;;;;;;52.17;24.83;;;0.70;91.10;;;;;;5032749;28;20023;-85
2021/01/05 02:07:10;;;;;;;47.17;21.42;;;0.70;91.00;;;;;;5032171;28;20026;-85
2021/01/05 02:10:12;;;;;;;43.40;20.17;;;0.70;91.20;;;;;;5033148;28;20036;-86
2021/01/05 02:13:30;;;;;;;45.47;20.92;;;0.80;91.20;;;;;;5034189;28;20029;-87
2021/01/05 02:16:10;;;;;;;47.63;22.60;;;0.90;91.10;;;;;;4981552;28;20044;-87
2021/01/05 02:18:42;;;;;;;47.85;23.08;;;0.90;91.00;;;;;;5034220;28;20075;-87
2021/01/05 02:21:27;;;;;;;44.53;21.85;;;0.90;91.00;;;;;;5034048;28;20072;-87
2021/01/05 02:24:46;;;;;;;52.95;23.83;;;0.90;91.00;;;;;;5032851;28;20487;-88
2021/01/05 02:27:13;;;;;;;51.13;24.05;;;0.90;91.00;;;;;;5015521;28;20021;-87
2021/01/05 02:29:49;;;;;;;50.70;24.20;;;0.90;90.90;;;;;;5028812;28;20045;-87
2021/01/05 02:32:30;;;;;;;50.95;23.73;;;0.90;90.90;;;;;;5032684;28;20021;-87
2021/01/05 02:35:15;;;;;;;;;;;0.90;90.90;;;;;;5033057;28;20021;-88
2021/01/05 02:38:04;;;;;;;52.08;24.63;;;0.90;90.90;;;;;;5024307;28;19914;-89
2021/01/05 02:41:11;;;;;;;54.17;26.20;;;0.90;90.90;;;;;;5016763;28;20037;-87
2021/01/05 02:44:03;;;;;;;48.38;23.23;;;0.90;90.80;;;;;;5018069;28;20026;-88
2021/01/05 02:47:06;;;;;;;50.85;25.20;;;0.90;90.80;;;;;;5022439;28;20034;-87
2021/01/05 02:49:47;;;;;;;51.72;23.80;;;0.90;90.80;;;;;;5036083;28;20022;-88
2021/01/05 02:52:57;;;;;;;55.22;27.60;;;0.90;90.80;;;;;;5036087;28;20382;-86
2021/01/05 02:55:44;;;;;;;46.00;22.75;;;0.90;90.50;;;;;;5024445;28;20053;-89
2021/01/05 02:58:52;;;;;;;47.20;25.13;;;0.90;90.60;;;;;;5036149;28;20026;-87
2021/01/05 03:01:56;;;;;;;50.70;23.75;;;0.80;90.70;;;;;;5035937;28;20018;-87
2021/01/05 03:04:21;;;;;;;48.00;24.80;;;0.80;90.70;;;;;;5035678;28;20030;-87
2021/01/05 03:06:57;;;;;;;54.10;26.23;;;0.80;90.80;;;;;;5035824;28;20030;-86
2021/01/05 03:09:50;;;;;;;54.67;26.48;;;0.80;90.70;;;;;;5036831;28;20029;-88
2021/01/05 03:12:37;;;;;;;53.17;25.00;;;0.80;90.70;;;;;;5035586;28;20075;-88
2021/01/05 03:15:36;;;;;;;51.38;26.25;;;0.90;90.80;;;;;;5035388;28;20029;-88
2021/01/05 03:18:28;;;;;;;54.15;26.35;;;0.90;90.70;;;;;;5015493;28;20029;-84
2021/01/05 03:21:00;;;;;;;54.45;26.25;;;0.90;90.70;;;;;;5027169;28;20119;-88
2021/01/05 03:23:29;;;;;;;61.13;29.13;;;0.90;90.80;;;;;;5015206;28;20488;-87
2021/01/05 03:25:58;;;;;;;59.45;27.73;;;0.80;90.70;;;;;;5015466;28;20097;-87
2021/01/05 03:28:27;;;;;;;60.40;29.25;;;0.90;90.80;;;;;;5015447;28;20030;-88
2021/01/05 03:31:14;;;;;;;52.05;24.38;;;0.80;90.80;;;;;;5021112;28;20120;-87
2021/01/05 03:33:40;;;;;;;50.67;24.83;;;0.90;90.80;;;;;;5035066;28;20073;-88
2021/01/05 03:36:06;;;;;;;52.17;25.90;;;0.90;90.80;;;;;;5035143;28;20487;-88
2021/01/05 03:38:32;;;;;;;56.55;26.45;;;0.90;90.70;;;;;;5034944;28;20079;-86
2021/01/05 03:40:59;;;;;;;53.65;27.23;;;0.90;90.70;;;;;;5035060;28;20021;-88
2021/01/05 03:43:24;;;;;;;56.20;28.40;;;0.90;90.70;;;;;;5034941;28;20032;-87
2021/01/05 03:45:50;;;;;;;56.58;28.10;;;0.90;90.70;;;;;;5028840;28;20022;-88
2021/01/05 03:48:17;;;;;;;59.15;26.45;;;1.00;90.70;;;;;;5029426;28;20037;-87
2021/01/05 03:50:43;;;;;;;57.38;28.95;;;1.00;90.70;;;;;;5035376;28;20037;-88
2021/01/05 03:53:08;;;;;;;50.53;24.50;;;1.00;90.70;;;;;;5035356;28;20022;-89
2021/01/05 03:55:34;;;;;;;53.50;25.55;;;0.90;90.70;;;;;;5034920;28;20128;-89
2021/01/05 03:58:00;;;;;;;54.25;24.95;;;0.90;90.70;;;;;;5035106;28;20151;-88
2021/01/05 04:00:26;;;;;;;51.20;25.05;;;0.90;90.70;;;;;;5034942;28;20025;-88
2021/01/05 04:02:57;;;;;;;49.65;24.85;;;0.90;90.70;;;;;;5016883;28;20022;-88
2021/01/05 04:05:24;;;;;;;49.47;24.92;;;0.90;90.70;;;;;;5028071;28;20053;-88
2021/01/05 04:07:49;;;;;;;44.33;22.30;;;0.90;90.70;;;;;;5036116;28;20033;-88
2021/01/05 04:10:16;;;;;;;49.60;25.27;;;1.00;90.70;;;;;;5035899;28;20108;-88
2021/01/05 04:12:42;;;;;;;51.85;25.90;;;1.00;90.70;;;;;;5031729;28;20456;-86
2021/01/05 04:15:14;;;;;;;65.00;29.38;;;1.00;90.70;;;;;;5015098;28;20041;-88
2021/01/05 04:17:39;;;;;;;81.82;35.67;;;1.00;90.60;;;;;;5017935;28;20046;-87
2021/01/05 04:20:06;;;;;;;87.63;37.47;;;1.00;90.60;;;;;;5026232;28;20475;-87
2021/01/05 04:22:32;;;;;;;102.03;40.83;;;1.00;90.50;;;;;;5015801;28;20026;-88
2021/01/05 04:24:58;;;;;;;99.80;37.85;;;1.00;90.80;;;;;;5014805;28;20486;-87
2021/01/05 04:27:23;;;;;;;112.03;42.05;;;1.00;90.50;;;;;;5014638;28;20030;-88
2021/01/05 04:29:49;;;;;;;118.07;44.95;;;1.00;90.50;;;;;;5030910;28;20032;-87
2021/01/05 04:32:15;;;;;;;111.90;42.85;;;1.00;90.40;;;;;;5034310;28;20032;-85
2021/01/05 04:34:41;;;;;;;100.65;38.35;;;1.00;90.50;;;;;;5034375;28;20025;-88
2021/01/05 04:37:07;;;;;;;106.85;38.78;;;1.00;90.60;;;;;;5033774;28;20079;-88
2021/01/05 04:39:32;;;;;;;84.95;36.75;;;1.00;90.70;;;;;;5035157;28;20100;-87
2021/01/05 04:42:11;;;;;;;82.75;36.75;;;1.00;90.70;;;;;;5033940;28;20022;-88
2021/01/05 04:45:01;;;;;;;73.40;30.77;;;1.00;90.70;;;;;;5034162;28;20072;-88
2021/01/05 04:48:01;;;;;;;78.70;32.67;;;1.00;90.80;;;;;;5022215;28;20065;-86
2021/01/05 04:50:40;;;;;;;77.03;32.20;;;1.00;90.90;;;;;;5032805;28;20262;-88
2021/01/05 04:54:01;;;;;;;80.32;35.28;;;1.00;90.90;;;;;;5032836;28;20036;-85
2021/01/05 04:56:42;;;;;;;62.50;29.02;;;1.00;91.00;;;;;;5045079;28;20049;-87
2021/01/05 04:59:09;;;;;;;;;;;1.10;91.00;;;;;;5033649;28;20455;-88
2021/01/05 05:01:36;;;;;;;64.70;28.63;;;1.10;91.10;;;;;;5021800;28;19932;-87
2021/01/05 05:04:09;;;;;;;61.25;29.52;;;1.10;91.00;;;;;;5033672;28;20026;-88
2021/01/05 05:07:07;;;;;;;60.70;29.63;;;1.20;91.00;;;;;;5033051;28;20497;-85
2021/01/05 05:09:53;;;;;;;59.50;28.67;;;1.20;91.10;;;;;;5031108;28;20041;-88
2021/01/05 05:12:48;;;;;;;65.53;30.63;;;1.20;91.10;;;;;;5025691;28;20534;-85
2021/01/05 05:15:46;;;;;;;61.33;28.88;;;1.20;91.10;;;;;;5027251;28;20045;-92
2021/01/05 05:18:41;;;;;;;59.80;29.50;;;1.20;91.00;;;;;;5014417;28;20030;-87
2021/01/05 05:21:31;;;;;;;59.50;31.33;;;1.20;91.00;;;;;;5028947;28;20029;-88
2021/01/05 05:24:29;;;;;;;54.95;27.77;;;1.20;91.00;;;;;;5033140;28;20380;-87
2021/01/05 05:27:05;;;;;;;62.20;31.25;;;1.30;90.90;;;;;;5019954;28;20040;-87
2021/01/05 05:29:57;;;;;;;63.35;30.02;;;1.20;91.00;;;;;;5032766;28;20026;-85
2021/01/05 05:32:26;;;;;;;55.70;28.70;;;1.30;90.90;;;;;;5033907;28;20025;-88
2021/01/05 05:34:55;;;;;;;60.42;29.05;;;1.30;90.90;;;;;;5033754;28;20022;-87
2021/01/05 05:37:30;;;;;;;57.80;28.25;;;1.30;90.90;;;;;;5032618;28;20083;-79
2021/01/05 05:40:07;;;;;;;56.15;26.83;;;1.30;90.90;;;;;;5023754;28;20372;-86
2021/01/05 05:43:01;;;;;;;50.17;23.90;;;1.30;91.00;;;;;;5014144;28;20480;-87
2021/01/05 05:45:34;;;;;;;48.88;25.65;;;1.30;90.90;;;;;;5012326;28;20483;-88
2021/01/05 05:48:08;;;;;;;43.33;21.60;;;1.30;90.90;;;;;;5012958;28;20388;-87
2021/01/05 05:50:58;;;;;;;44.38;23.85;;;1.30;90.90;;;;;;5013195;28;20037;-87
2021/01/05 05:53:28;;;;;;;48.95;21.92;;;1.40;90.80;;;;;;5021622;28;20061;-87
2021/01/05 05:56:14;;;;;;;42.47;23.33;;;1.40;90.80;;;;;;5021087;28;20049;-88
2021/01/05 05:58:53;;;;;;;45.95;22.00;;;1.40;90.90;;;;;;5015106;28;20033;-92
2021/01/05 06:01:27;;;;;;;40.53;21.55;;;1.40;90.90;;;;;;5024839;28;20026;-86
2021/01/05 06:03:53;;;;;;;45.92;23.70;;;1.40;90.70;;;;;;5033208;28;20079;-84
2021/01/05 06:06:20;;;;;;;40.55;21.90;;;1.40;90.80;;;;;;5032874;28;20032;-88
2021/01/05 06:08:46;;;;;;;43.13;20.90;;;1.50;90.80;;;;;;5033454;28;20533;-85
2021/01/05 06:11:11;;;;;;;41.08;22.88;;;1.40;90.70;;;;;;5031860;28;20030;-87
2021/01/05 06:13:37;;;;;;;39.17;22.42;;;1.50;90.70;;;;;;5035060;28;20033;-88
2021/01/05 06:16:03;;;;;;;42.20;22.95;;;1.40;90.70;;;;;;5035632;28;20073;-84
2021/01/05 06:18:29;;;;;;;44.92;23.73;;;1.50;90.70;;;;;;5033435;28;20029;-90
2021/01/05 06:20:55;;;;;;;42.25;23.52;;;1.40;90.70;;;;;;5032969;28;20028;-88
2021/01/05 06:23:20;;;;;;;38.75;21.10;;;1.40;90.70;;;;;;5035925;28;20040;-85
2021/01/05 06:25:47;;;;;;;45.47;23.85;;;1.50;90.70;;;;;;5036339;28;20108;-83
2021/01/05 06:28:13;;;;;;;46.85;25.30;;;1.50;90.70;;;;;;5037139;28;20025;-84
2021/01/05 06:30:39;;;;;;;48.13;26.45;;;1.50;90.70;;;;;;5036170;28;20029;-83
2021/01/05 06:33:06;;;;;;;40.35;22.52;;;1.50;90.70;;;;;;5036322;28;20379;-84
2021/01/05 06:35:31;;;;;;;44.00;22.90;;;1.60;90.70;;;;;;5035803;28;20030;-84
2021/01/05 06:37:57;;;;;;;40.55;23.95;;;1.60;90.70;;;;;;5036069;28;20025;-84
2021/01/05 06:40:26;;;;;;;45.10;25.10;;;1.70;90.60;;;;;;5035834;28;20025;-84
2021/01/05 06:42:52;;;;;;;47.08;26.17;;;1.60;90.50;;;;;;5036093;28;20048;-85
2021/01/05 06:45:28;;;;;;;46.38;24.85;;;1.70;90.50;;;;;;5036117;28;20022;-84
2021/01/05 06:47:55;;;;;;;44.50;25.33;;;1.70;90.40;;;;;;5037174;28;20030;-84
2021/01/05 06:50:23;;;;;;;45.50;26.45;;;1.70;90.50;;;;;;5035798;28;20141;-84
2021/01/05 06:52:49;;;;;;;46.22;26.85;;;1.70;90.40;;;;;;5035053;28;20049;-84
2021/01/05 06:55:15;;;;;;;47.03;28.23;;;1.70;90.40;;;;;;5035734;28;20408;-83
2021/01/05 06:57:41;;;;;;;44.33;27.10;;;1.70;90.40;;;;;;5034755;28;20026;-82
2021/01/05 07:00:17;;;;;;;44.95;25.70;;;1.70;90.40;;;;;;5037162;28;20071;-81
2021/01/05 07:02:43;;;;;;;44.10;27.23;;;1.70;90.20;;;;;;5034788;28;20479;-84
2021/01/05 07:05:09;;;;;;;43.88;24.55;;;1.70;90.30;;;;;;5036178;28;20022;-84
2021/01/05 07:07:35;;;;;;;50.28;28.08;;;1.80;90.60;;;;;;5035356;28;20112;-83
2021/01/05 07:10:01;;;;;;;45.80;26.40;;;1.70;90.10;;;;;;5035775;28;20096;-83
2021/01/05 07:12:26;;;;;;;46.53;27.10;;;1.70;90.20;;;;;;5035867;28;20026;-84
2021/01/05 07:14:52;;;;;;;47.42;27.30;;;1.70;90.30;;;;;;5034431;28;20022;-87
2021/01/05 07:17:18;;;;;;;51.95;28.27;;;1.70;90.30;;;;;;5034461;28;20025;-85
2021/01/05 07:19:44;;;;;;;51.95;28.60;;;1.80;90.30;;;;;;5034195;28;20021;-85
2021/01/05 07:22:09;;;;;;;52.47;30.52;;;1.80;90.20;;;;;;5034246;28;20045;-85
2021/01/05 07:24:35;;;;;;;46.92;27.35;;;1.80;90.20;;;;;;5033639;28;20033;-84
2021/01/05 07:27:02;;;;;;;48.28;27.90;;;1.80;90.20;;;;;;5035663;28;20037;-86
2021/01/05 07:29:27;;;;;;;45.72;27.70;;;1.80;90.20;;;;;;5034107;28;20032;-85
2021/01/05 07:31:53;;;;;;;45.53;26.00;;;1.80;90.20;;;;;;5035544;28;20030;-87
2021/01/05 07:34:19;;;;;;;41.20;24.73;;;1.80;90.20;;;;;;5034298;28;20041;-86
2021/01/05 07:36:50;;;;;;;49.25;27.23;;;1.80;90.20;;;;;;5035355;28;20204;-84
2021/01/05 07:39:21;;;;;;;45.10;26.40;;;1.80;90.00;;;;;;5035320;28;20033;-82
2021/01/05 07:44:12;;;;;;;45.67;27.25;;;1.70;87.90;;;;;;5152247;27;20383;-85
2021/01/05 07:46:38;;;;;;;44.78;27.88;;;1.70;89.20;;;;;;5151368;27;20023;-86
2021/01/05 07:49:04;;;;;;;44.60;26.35;;;1.70;89.60;;;;;;5151164;27;20015;-82
2021/01/05 07:51:29;;;;;;;46.00;26.15;;;1.70;89.40;;;;;;5151299;27;20023;-89
2021/01/05 07:53:55;;;;;;;48.50;29.55;;;1.70;89.30;;;;;;5151746;27;20031;-85
2021/01/05 07:56:21;;;;;;;56.35;31.60;;;1.70;89.40;;;;;;5151475;27;20383;-87
2021/01/05 07:58:46;;;;;;;54.53;31.63;;;1.70;89.40;;;;;;5150938;27;20077;-78
2021/01/05 08:01:13;;;;;;;49.33;29.15;;;1.60;89.40;;;;;;5150935;27;20429;-85
2021/01/05 08:03:38;;;;;;;56.15;32.15;;;1.60;89.60;;;;;;5150456;27;20049;-84
2021/01/05 08:06:06;;;;;;;53.17;32.05;;;1.60;89.60;;;;;;5151849;27;20479;-86
2021/01/05 08:08:32;;;;;;;55.80;33.33;;;1.60;89.70;;;;;;5150858;27;20023;-84
2021/01/05 08:10:58;;;;;;;53.17;30.40;;;1.60;89.50;;;;;;5150993;27;20026;-86
2021/01/05 08:13:23;;;;;;;53.55;30.17;;;1.60;89.90;;;;;;5151139;27;20365;-88
2021/01/05 08:15:49;;;;;;;51.00;31.17;;;1.70;89.80;;;;;;5152577;27;20023;-89
2021/01/05 08:18:15;;;;;;;58.83;32.65;;;1.70;89.60;;;;;;5151094;27;20026;-88
2021/01/05 08:20:41;;;;;;;59.22;34.42;;;1.70;89.50;;;;;;5152375;27;20478;-92
2021/01/05 08:23:07;;;;;;;56.40;33.10;;;1.70;89.40;;;;;;5151338;27;20029;-86
2021/01/05 08:25:33;;;;;;;61.38;34.03;;;1.70;89.20;;;;;;5150920;27;20030;-88
2021/01/05 08:28:00;;;;;;;54.35;29.20;;;1.70;88.90;;;;;;5151276;27;20072;-89
2021/01/05 08:30:35;;;;;;;62.25;35.03;;;1.70;88.90;;;;;;5150822;27;20417;-88
2021/01/05 08:33:07;;;;;;;55.42;32.50;;;1.70;88.00;;;;;;5150935;27;20023;-87
2021/01/05 08:35:33;;;;;;;57.20;32.50;;;1.70;88.40;;;;;;5150800;27;20426;-89
2021/01/05 08:37:59;;;;;;;63.05;34.85;;;1.70;88.30;;;;;;5150867;27;20121;-89
2021/01/05 08:40:27;;;;;;;67.75;38.40;;;1.60;88.30;;;;;;5150827;27;20085;-89
2021/01/05 08:42:58;;;;;;;68.53;34.28;;;1.60;88.40;;;;;;5150512;27;20043;-86
2021/01/05 08:45:24;;;;;;;58.72;33.25;;;1.60;88.60;;;;;;5150398;27;20019;-87
2021/01/05 08:47:50;;;;;;;57.95;30.85;;;1.70;88.60;;;;;;5150225;27;20127;-84
2021/01/05 08:50:22;;;;;;;61.72;32.28;;;1.70;88.70;;;;;;5151166;27;20023;-85
2021/01/05 08:52:47;;;;;;;66.97;36.35;;;1.70;88.50;;;;;;5149734;27;20114;-86
2021/01/05 08:55:14;;;;;;;71.35;39.55;;;1.60;88.50;;;;;;5138047;27;20115;-87
2021/01/05 08:57:40;;;;;;;68.55;34.97;;;1.60;88.20;;;;;;5136976;27;20033;-92
2021/01/05 09:00:07;;;;;;;65.90;34.10;;;1.60;88.40;;;;;;5137391;27;20101;-90
2021/01/05 09:02:33;;;;;;;72.50;35.75;;;1.50;88.60;;;;;;5135545;27;20058;-88
2021/01/05 09:04:58;;;;;;;71.18;36.08;;;1.50;88.60;;;;;;5135911;27;20051;-85
2021/01/05 09:07:24;;;;;;;74.30;38.65;;;1.50;88.50;;;;;;5136261;27;20027;-84
2021/01/05 09:09:51;;;;;;;67.57;34.80;;;1.50;88.40;;;;;;5137519;27;20074;-85
2021/01/05 09:12:18;;;;;;;68.18;34.55;;;1.40;88.60;;;;;;5136873;27;20093;-88
2021/01/05 09:14:43;;;;;;;73.47;37.45;;;1.40;88.80;;;;;;5135566;27;20030;-87
2021/01/05 09:17:09;;;;;;;69.10;36.65;;;1.40;88.70;;;;;;5136405;27;20397;-84
2021/01/05 09:19:38;;;;;;;72.75;38.78;;;1.40;88.80;;;;;;5135234;27;20088;-87
2021/01/05 09:22:04;;;;;;;70.53;35.40;;;1.30;88.80;;;;;;5135642;27;20019;-84
2021/01/05 09:24:29;;;;;;;64.75;34.63;;;1.30;88.40;;;;;;5135168;27;20030;-85
2021/01/05 09:26:56;;;;;;;62.90;32.47;;;1.40;88.70;;;;;;5136365;27;20020;-88
2021/01/05 09:29:23;;;;;;;77.82;39.03;;;1.40;88.50;;;;;;5135368;27;20015;-85
2021/01/05 09:31:51;;;;;;;74.80;38.40;;;1.40;88.20;;;;;;5135220;27;20105;-86
2021/01/05 09:34:19;;;;;;;83.60;38.40;;;1.30;88.20;;;;;;5135824;27;20063;-89
2021/01/05 09:36:45;;;;;;;75.60;37.13;;;1.40;88.20;;;;;;5135516;27;20482;-86
2021/01/05 09:39:14;;;;;;;76.15;36.85;;;1.30;88.10;;;;;;5135122;27;20092;-85
2021/01/05 09:41:56;;;;;;;69.70;35.58;;;1.30;88.20;;;;;;5135197;27;20023;-88
2021/01/05 09:44:22;;;;;;;79.13;39.60;;;1.30;88.10;;;;;;5135526;27;20040;-88
2021/01/05 09:46:53;;;;;;;80.97;39.80;;;1.20;88.00;;;;;;5135313;27;20031;-86
2021/01/05 09:49:19;;;;;;;87.75;42.13;;;1.20;88.00;;;;;;5137136;27;20456;-87
2021/01/05 09:51:45;;;;;;;80.97;39.42;;;1.10;88.00;;;;;;5136028;27;20027;-87
2021/01/05 09:54:14;;;;;;;75.90;38.13;;;1.10;88.30;;;;;;5136122;27;20045;-89
2021/01/05 09:56:41;;;;;;;72.40;35.63;;;1.10;88.40;;;;;;5135625;27;20031;-87
2021/01/05 09:59:07;;;;;;;80.22;37.42;;;1.20;88.20;;;;;;5136653;27;20028;-86
2021/01/05 10:01:34;;;;;;;78.13;37.22;;;1.20;88.60;;;;;;5135714;27;20573;-87
2021/01/05 10:04:00;;;;;;;73.13;34.53;;;1.20;88.30;;;;;;5118374;27;20140;-88
2021/01/05 10:06:31;;;;;;;84.13;40.88;;;1.20;88.30;;;;;;5135089;27;20156;-88
2021/01/05 10:08:57;;;;;;;72.45;34.30;;;1.20;88.10;;;;;;5135892;27;20416;-88
2021/01/05 10:11:30;;;;;;;78.97;36.05;;;1.20;87.90;;;;;;5136239;27;20096;-91
2021/01/05 10:13:56;;;;;;;79.15;37.25;;;1.20;87.80;;;;;;5135644;27;20046;-88
2021/01/05 10:16:22;;;;;;;73.80;35.63;;;1.10;87.90;;;;;;5135627;27;20023;-84
2021/01/05 10:18:47;;;;;;;86.30;40.97;;;1.20;88.00;;;;;;5135321;27;20023;-85
2021/01/05 10:21:13;;;;;;;82.80;39.45;;;1.10;87.90;;;;;;5135251;27;20477;-85
2021/01/05 10:23:40;;;;;;;82.43;39.42;;;1.10;88.50;;;;;;5134958;27;20059;-84
2021/01/05 10:26:05;;;;;;;81.32;37.55;;;1.10;87.60;;;;;;5135551;27;20071;-89
2021/01/05 10:28:31;;;;;;;86.47;40.78;;;1.10;87.90;;;;;;5135669;27;20019;-88
2021/01/05 10:30:57;;;;;;;91.30;40.78;;;1.00;87.80;;;;;;5135747;27;20030;-89
2021/01/05 10:33:22;;;;;;;85.72;38.80;;;1.00;87.90;;;;;;5136735;27;20033;-87
2021/01/05 10:35:49;;;;;;;91.35;40.80;;;1.00;87.80;;;;;;5146286;27;20080;-87
2021/01/05 10:38:15;;;;;;;86.55;38.92;;;1.00;87.80;;;;;;5136359;27;20034;-94
2021/01/05 10:40:40;;;;;;;92.97;40.47;;;1.00;87.80;;;;;;5135536;27;20377;-91
2021/01/05 10:43:06;;;;;;;90.70;41.42;;;1.10;88.00;;;;;;5135067;27;20445;-86
2021/01/05 10:45:32;;;;;;;101.78;44.47;;;1.10;88.20;;;;;;5136002;27;20430;-87
2021/01/05 10:47:58;;;;;;;83.45;38.08;;;1.00;88.40;;;;;;5134681;27;20027;-86
2021/01/05 10:50:25;;;;;;;107.15;46.05;;;1.10;88.50;;;;;;5135267;27;20102;-86
2021/01/05 10:52:51;;;;;;;86.78;37.83;;;1.00;88.80;;;;;;5135448;27;20030;-90
2021/01/05 10:55:19;;;;;;;91.05;37.47;;;1.00;88.70;;;;;;5135273;27;20019;-86
2021/01/05 10:57:47;;;;;;;97.38;40.55;;;1.00;88.50;;;;;;5135154;27;20098;-86
2021/01/05 11:00:18;;;;;;;105.30;43.45;;;1.00;88.60;;;;;;5134145;27;20023;-87
2021/01/05 11:02:44;;;;;;;97.50;44.72;;;1.00;88.80;;;;;;5134119;27;20034;-87
2021/01/05 11:05:12;;;;;;;94.85;43.22;;;1.00;88.60;;;;;;5135199;27;20016;-89
2021/01/05 11:07:38;;;;;;;92.25;40.03;;;1.00;89.10;;;;;;5135713;27;20026;-88
2021/01/05 11:10:05;;;;;;;94.35;40.83;;;1.00;88.30;;;;;;5134652;27;20027;-86
2021/01/05 11:12:30;;;;;;;97.28;44.42;;;0.90;88.60;;;;;;5134746;27;20495;-87
2021/01/05 11:14:56;;;;;;;97.80;41.33;;;0.90;87.90;;;;;;5134198;27;20023;-87
2021/01/05 11:17:22;;;;;;;90.20;39.72;;;0.90;88.00;;;;;;5133532;27;20493;-88
2021/01/05 11:19:48;;;;;;;89.95;37.85;;;1.00;87.90;;;;;;5133640;27;20384;-92
2021/01/05 11:22:16;;;;;;;82.35;35.45;;;1.00;87.80;;;;;;5133661;27;20023;-88
2021/01/05 11:24:42;;;;;;;82.97;37.72;;;1.00;87.90;;;;;;5133783;27;20019;-87
2021/01/05 11:27:08;;;;;;;84.00;39.30;;;0.90;88.10;;;;;;5133630;27;20030;-86
2021/01/05 11:29:35;;;;;;;103.55;43.40;;;1.00;88.10;;;;;;5133781;27;20027;-88
2021/01/05 11:32:08;;;;;;;89.60;39.75;;;0.90;88.20;;;;;;5133272;27;20110;-86
2021/01/05 11:34:35;;;;;;;97.38;43.05;;;0.90;88.60;;;;;;5134405;27;20019;-83
2021/01/05 11:37:03;;;;;;;83.93;39.10;;;0.90;88.20;;;;;;5133285;27;20015;-87
2021/01/05 11:39:29;;;;;;;84.78;40.80;;;0.90;88.10;;;;;;5133598;27;20023;-90
2021/01/05 11:42:01;;;;;;;83.68;38.08;;;0.90;88.00;;;;;;5133375;28;20084;-87
2021/01/05 11:44:27;;;;;;;74.93;34.50;;;0.90;87.70;;;;;;5133812;28;20372;-86
2021/01/05 11:46:55;;;;;;;78.55;37.75;;;1.00;88.10;;;;;;5134988;27;20019;-88
2021/01/05 11:49:21;;;;;;;89.10;38.67;;;1.00;88.00;;;;;;5134215;28;20023;-87
2021/01/05 11:51:50;;;;;;;86.07;38.72;;;1.00;87.90;;;;;;5133768;28;20329;-86
2021/01/05 11:54:17;;;;;;;76.82;36.83;;;1.00;87.80;;;;;;5134178;28;20023;-88
2021/01/05 11:56:44;;;;;;;81.40;38.30;;;1.10;88.00;;;;;;5134067;28;20034;-89
2021/01/05 11:59:11;;;;;;;87.55;41.35;;;1.10;88.00;;;;;;5135255;27;20076;-90
2021/01/05 12:01:38;;;;;;;97.53;43.53;;;1.00;87.70;;;;;;5135209;27;20019;-90
2021/01/05 12:04:06;;;;;;;91.07;39.45;;;0.90;88.30;;;;;;5134141;28;20430;-84
2021/01/05 12:06:32;;;;;;;70.53;32.72;;;0.90;87.90;;;;;;5133645;28;20473;-77
2021/01/05 12:08:57;;;;;;;78.68;37.08;;;1.00;87.90;;;;;;5133260;28;20111;-82
2021/01/05 12:11:26;;;;;;;67.10;33.40;;;1.00;87.60;;;;;;5133286;28;20026;-78
2021/01/05 12:13:52;;;;;;;73.20;36.92;;;1.10;87.60;;;;;;5134590;27;20027;-77
2021/01/05 12:16:39;;;;;;;73.47;36.42;;;1.10;87.60;;;;;;5133088;28;20069;-78
2021/01/05 12:19:08;;;;;;;81.00;37.55;;;1.10;87.30;;;;;;5133098;28;20034;-78
2021/01/05 12:21:37;;;;;;;81.07;36.70;;;1.10;87.20;;;;;;5133123;28;20059;-83
2021/01/05 12:24:05;;;;;;;79.13;37.20;;;1.10;87.00;;;;;;5132822;28;20030;-82
2021/01/05 12:26:38;;;;;;;70.70;33.45;;;1.10;87.20;;;;;;5133084;28;20024;-81
2021/01/05 12:29:07;;;;;;;77.13;37.15;;;1.10;87.30;;;;;;5133571;27;20417;-81
2021/01/05 12:31:42;;;;;;;73.57;34.42;;;1.10;87.50;;;;;;5136830;27;20023;-82
2021/01/05 12:34:09;;;;;;;72.47;33.85;;;1.10;87.40;;;;;;5136875;27;20029;-81
2021/01/05 12:36:37;;;;;;;83.93;38.78;;;1.10;87.30;;;;;;5137113;27;20537;-81
2021/01/05 12:39:06;;;;;;;89.03;37.55;;;1.10;87.20;;;;;;5136606;27;20031;-81
2021/01/05 12:41:34;;;;;;;78.00;36.83;;;1.10;87.40;;;;;;5136592;27;20541;-80
2021/01/05 12:44:01;;;;;;;73.53;33.85;;;1.00;87.20;;;;;;5136320;27;20044;-81
2021/01/05 12:46:32;;;;;;;72.45;33.53;;;1.00;87.40;;;;;;5136537;27;20019;-81
2021/01/05 12:48:58;;;;;;;72.63;33.08;;;1.10;87.30;;;;;;5137361;27;20094;-82
2021/01/05 12:51:33;;;;;;;75.20;34.70;;;1.00;87.40;;;;;;5135919;27;20417;-81
2021/01/05 12:53:59;;;;;;;75.15;34.30;;;1.00;87.30;;;;;;5135720;27;20026;-81
2021/01/05 12:56:26;;;;;;;70.85;34.67;;;1.00;87.40;;;;;;5135719;27;20118;-82
2021/01/05 12:58:52;;;;;;;80.35;36.72;;;1.00;87.40;;;;;;5137138;27;20119;-81