Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:01;;;;;;;1.80;1.27;;;;;;;;;;5114012;28;20531;-77
2023/08/14 00:04:27;;;;;;;1.67;1.38;;;;;;;;;;5078489;28;20488;-76
2023/08/14 00:06:53;;;;;;;1.92;1.50;;;;;;;;;;5113855;28;20115;-77
2023/08/14 00:09:18;;;;;;;2.08;1.45;;;;;;;;;;5095422;28;20027;-76
2023/08/14 00:11:44;;;;;;;1.60;1.20;;;;;;;;;;5113595;28;20031;-76
2023/08/14 00:14:09;;;;;;;1.70;1.40;;;;;;;;;;5095497;28;20470;-77
2023/08/14 00:16:35;;;;;;;1.63;1.33;;;;;;;;;;5078738;28;20038;-76
2023/08/14 00:19:00;;;;;;;1.50;1.40;;;;;;;;;;5095605;28;20031;-76
2023/08/14 00:21:25;;;;;;;1.85;1.42;;;;;;;;;;5095549;28;20059;-76
2023/08/14 00:23:51;;;;;;;3.38;1.38;;;;;;;;;;5078460;28;20409;-77
2023/08/14 00:26:17;;;;;;;1.55;1.38;;;;;;;;;;5095463;28;20028;-76
2023/08/14 00:28:42;;;;;;;2.17;1.42;;;;;;;;;;5113439;28;20031;-77
2023/08/14 00:31:08;;;;;;;1.92;1.35;;;;;;;;;;5114062;28;20036;-77
2023/08/14 00:33:33;;;;;;;1.60;1.35;;;;;;;;;;5095181;28;20024;-77
2023/08/14 00:35:59;;;;;;;1.17;1.08;;;;;;;;;;5095179;28;20036;-77
2023/08/14 00:38:24;;;;;;;1.98;1.42;;;;;;;;;;5095694;28;20032;-77
2023/08/14 00:40:52;;;;;;;1.67;1.20;;;;;;;;;;5078201;28;20084;-77
2023/08/14 00:43:19;;;;;;;1.90;1.27;;;;;;;;;;5095619;28;20037;-77
2023/08/14 00:45:44;;;;;;;3.92;1.52;;;;;;;;;;5114174;28;20078;-77
2023/08/14 00:48:10;;;;;;;1.58;1.20;;;;;;;;;;5117526;28;20498;-77
2023/08/14 00:50:35;;;;;;;2.60;1.40;;;;;;;;;;5098968;28;20023;-77
2023/08/14 00:53:02;;;;;;;1.98;1.30;;;;;;;;;;5082202;28;20043;-77
2023/08/14 00:55:28;;;;;;;1.52;1.40;;;;;;;;;;5095729;28;20052;-77
2023/08/14 00:57:54;;;;;;;1.98;1.40;;;;;;;;;;5096994;28;20035;-76
2023/08/14 01:00:20;;;;;;;2.08;1.40;;;;;;;;;;5078453;28;20051;-77
2023/08/14 01:02:49;;;;;;;1.40;1.20;;;;;;;;;;5078481;28;20104;-77
2023/08/14 01:05:14;;;;;;;2.28;1.60;;;;;;;;;;5095467;28;20390;-77
2023/08/14 01:07:40;;;;;;;1.40;1.30;;;;;;;;;;5095203;28;20028;-77
2023/08/14 01:10:09;;;;;;;1.60;1.30;;;;;;;;;;5095320;28;20123;-77
2023/08/14 01:12:54;;;;;;;1.27;1.17;;;;;;;;;;5078035;28;20498;-77
2023/08/14 01:15:26;;;;;;;1.30;1.20;;;;;;;;;;5095124;28;20481;-77
2023/08/14 01:17:54;;;;;;;1.65;1.25;;;;;;;;;;5078247;28;20046;-77
2023/08/14 01:20:20;;;;;;;3.15;1.30;;;;;;;;;;5094886;28;20123;-77
2023/08/14 01:23:22;;;;;;;1.40;1.30;;;;;;;;;;5078079;28;20032;-76
2023/08/14 01:25:49;;;;;;;2.13;1.42;;;;;;;;;;5063851;28;20051;-77
2023/08/14 01:28:15;;;;;;;1.75;1.35;;;;;;;;;;5094608;28;20386;-76
2023/08/14 01:30:40;;;;;;;1.40;1.30;;;;;;;;;;5096026;28;20032;-76
2023/08/14 01:33:06;;;;;;;1.48;1.33;;;;;;;;;;5096382;28;20029;-77
2023/08/14 01:35:38;;;;;;;1.80;1.38;;;;;;;;;;5094576;28;20020;-77
2023/08/14 01:38:16;;;;;;;2.35;1.30;;;;;;;;;;5095007;28;20020;-77
2023/08/14 01:41:07;;;;;;;1.92;1.45;;;;;;;;;;5094619;28;20110;-77
2023/08/14 01:43:39;;;;;;;3.55;1.20;;;;;;;;;;5096189;28;20024;-77
2023/08/14 01:46:05;;;;;;;1.38;1.10;;;;;;;;;;5095004;28;20024;-77
2023/08/14 01:48:31;;;;;;;1.50;1.40;;;;;;;;;;5095129;28;20032;-77
2023/08/14 01:50:57;;;;;;;2.88;1.40;;;;;;;;;;5096107;28;20055;-77
2023/08/14 01:53:23;;;;;;;1.63;1.30;;;;;;;;;;5094682;28;20058;-77
2023/08/14 01:55:48;;;;;;;1.45;1.30;;;;;;;;;;5094231;28;20056;-76
2023/08/14 01:58:13;;;;;;;1.33;1.15;;;;;;;;;;5093606;28;20036;-76
2023/08/14 02:00:39;;;;;;;1.40;1.10;;;;;;;;;;5096129;28;20043;-77
2023/08/14 02:03:05;;;;;;;1.45;1.30;;;;;;;;;;5095450;28;20028;-76
2023/08/14 02:05:30;;;;;;;3.03;1.20;;;;;;;;;;5077464;28;20063;-77
2023/08/14 02:07:56;;;;;;;3.20;1.40;;;;;;;;;;5094530;28;20064;-76
2023/08/14 02:10:21;;;;;;;1.83;1.30;;;;;;;;;;5095450;28;20039;-76
2023/08/14 02:12:47;;;;;;;3.53;1.83;;;;;;;;;;5095552;28;20024;-77
2023/08/14 02:15:12;;;;;;;1.38;1.20;;;;;;;;;;5095475;28;20494;-76
2023/08/14 02:17:38;;;;;;;1.90;1.38;;;;;;;;;;5095306;28;20031;-76
2023/08/14 02:20:04;;;;;;;1.52;1.30;;;;;;;;;;5095702;28;20027;-77
2023/08/14 02:22:29;;;;;;;2.67;1.25;;;;;;;;;;5077374;28;20032;-77
2023/08/14 02:24:55;;;;;;;1.73;1.40;;;;;;;;;;5094019;28;20035;-77
2023/08/14 02:27:20;;;;;;;1.75;1.35;;;;;;;;;;5094214;28;20471;-77
2023/08/14 02:29:45;;;;;;;1.98;1.40;;;;;;;;;;5095268;28;20137;-77
2023/08/14 02:32:11;;;;;;;2.05;1.27;;;;;;;;;;5095248;28;20405;-77
2023/08/14 02:34:48;;;;;;;1.52;1.40;;;;;;;;;;5093600;28;20028;-77
2023/08/14 02:37:14;;;;;;;2.25;1.20;;;;;;;;;;5093794;28;20019;-77
2023/08/14 02:39:40;;;;;;;2.42;1.30;;;;;;;;;;5093483;28;20032;-77
2023/08/14 02:42:06;;;;;;;1.30;1.20;;;;;;;;;;5093826;28;20031;-77
2023/08/14 02:44:31;;;;;;;1.52;1.30;;;;;;;;;;5094998;28;20020;-77
2023/08/14 02:46:57;;;;;;;1.23;1.13;;;;;;;;;;5093471;28;20498;-77
2023/08/14 02:49:22;;;;;;;1.90;1.30;;;;;;;;;;5094929;28;20032;-77
2023/08/14 02:51:47;;;;;;;1.30;1.20;;;;;;;;;;5093442;28;20038;-77
2023/08/14 02:54:13;;;;;;;2.60;1.33;;;;;;;;;;5076220;28;20031;-77
2023/08/14 02:56:38;;;;;;;1.63;1.10;;;;;;;;;;5093231;28;20067;-77
2023/08/14 02:59:03;;;;;;;2.60;1.13;;;;;;;;;;5094324;28;20418;-77
2023/08/14 03:01:29;;;;;;;1.73;1.42;;;;;;;;;;5094686;28;20036;-77
2023/08/14 03:03:54;;;;;;;4.03;1.40;;;;;;;;;;5094583;28;20371;-77
2023/08/14 03:06:20;;;;;;;2.30;1.25;;;;;;;;;;5093020;28;20028;-77
2023/08/14 03:08:45;;;;;;;1.30;1.20;;;;;;;;;;5075817;28;20035;-77
2023/08/14 03:11:11;;;;;;;1.70;1.30;;;;;;;;;;5093843;28;20028;-77
2023/08/14 03:13:36;;;;;;;1.60;1.15;;;;;;;;;;5094674;28;20031;-77
2023/08/14 03:16:02;;;;;;;2.40;1.52;;;;;;;;;;5092878;28;20054;-77
2023/08/14 03:18:27;;;;;;;2.05;1.42;;;;;;;;;;5092844;28;20043;-76
2023/08/14 03:20:53;;;;;;;3.17;1.40;;;;;;;;;;5094183;28;20081;-77
2023/08/14 03:23:18;;;;;;;1.30;1.17;;;;;;;;;;5093956;28;20028;-76
2023/08/14 03:25:43;;;;;;;1.30;1.20;;;;;;;;;;5092762;28;20116;-76
2023/08/14 03:28:09;;;;;;;1.48;1.10;;;;;;;;;;5093971;28;20470;-76
2023/08/14 03:30:40;;;;;;;1.60;1.30;;;;;;;;;;5093929;28;20028;-76
2023/08/14 03:33:06;;;;;;;1.55;1.35;;;;;;;;;;5092581;28;20024;-76
2023/08/14 03:35:31;;;;;;;1.30;1.20;;;;;;;;;;5075074;28;20032;-77
2023/08/14 03:37:56;;;;;;;1.25;1.13;;;;;;;;;;5075673;28;20051;-77
2023/08/14 03:40:22;;;;;;;1.55;1.20;;;;;;;;;;5092606;28;20032;-77
2023/08/14 03:42:47;;;;;;;1.30;1.20;;;;;;;;;;5075541;28;20471;-76
2023/08/14 03:45:12;;;;;;;1.33;1.20;;;;;;;;;;5094163;28;20084;-77
2023/08/14 03:47:38;;;;;;;1.45;1.30;;;;;;;;;;5075467;28;20039;-77
2023/08/14 03:50:05;;;;;;;1.40;1.30;;;;;;;;;;5093516;28;20458;-77
2023/08/14 03:52:30;;;;;;;2.05;1.20;;;;;;;;;;5092345;28;20086;-77
2023/08/14 03:54:55;;;;;;;1.40;1.10;;;;;;;;;;5096899;28;20561;-77
2023/08/14 03:57:21;;;;;;;1.55;1.35;;;;;;;;;;5114064;28;20035;-77
2023/08/14 03:59:46;;;;;;;2.25;1.23;;;;;;;;;;5095559;28;20080;-76
2023/08/14 04:02:12;;;;;;;1.40;1.30;;;;;;;;;;5113726;28;20042;-76
2023/08/14 04:04:37;;;;;;;2.33;1.20;;;;;;;;;;5095580;28;20020;-76
2023/08/14 04:07:02;;;;;;;1.80;1.25;;;;;;;;;;5096071;28;20030;-77
2023/08/14 04:09:28;;;;;;;1.55;1.30;;;;;;;;;;5095598;28;20028;-77
2023/08/14 04:11:53;;;;;;;1.75;1.27;;;;;;;;;;5095594;28;20123;-76
2023/08/14 04:14:18;;;;;;;1.73;1.38;;;;;;;;;;5095934;28;20107;-76
2023/08/14 04:16:44;;;;;;;2.65;1.27;;;;;;;;;;5113663;28;20412;-78
2023/08/14 04:19:17;;;;;;;1.27;1.20;;;;;;;;;;5095256;28;20115;-77
2023/08/14 04:21:42;;;;;;;2.72;1.60;;;;;;;;;;5097607;28;20043;-76
2023/08/14 04:24:08;;;;;;;2.38;1.50;;;;;;;;;;5100065;28;20027;-78
2023/08/14 04:26:34;;;;;;;4.90;1.77;;;;;;;;;;5099811;28;20465;-78
2023/08/14 04:29:00;;;;;;;4.63;2.10;;;;;;;;;;5082460;28;20047;-76
2023/08/14 04:31:25;;;;;;;3.90;1.77;;;;;;;;;;5099439;28;20394;-79
2023/08/14 04:33:51;;;;;;;4.72;1.85;;;;;;;;;;5099256;28;20031;-78
2023/08/14 04:36:16;;;;;;;4.47;2.10;;;;;;;;;;5082616;28;20474;-78
2023/08/14 04:38:41;;;;;;;4.63;2.15;;;;;;;;;;5099271;28;20032;-78
2023/08/14 04:41:07;;;;;;;4.78;2.13;;;;;;;;;;5082356;28;20115;-78
2023/08/14 04:43:32;;;;;;;4.95;1.98;;;;;;;;;;5099578;28;20148;-78
2023/08/14 04:45:58;;;;;;;3.75;2.13;;;;;;;;;;5099382;28;20047;-78
2023/08/14 04:48:23;;;;;;;9.50;2.17;;;;;;;;;;5099502;28;20389;-77
2023/08/14 04:50:49;;;;;;;3.30;1.95;;;;;;;;;;5099072;28;20058;-77
2023/08/14 04:53:14;;;;;;;9.23;2.25;;;;;;;;;;5117346;28;20039;-77
2023/08/14 04:55:39;;;;;;;4.53;2.10;;;;;;;;;;5098906;28;20051;-81
2023/08/14 04:58:05;;;;;;;6.50;2.63;;;;;;;;;;5099125;28;20064;-76
2023/08/14 05:00:30;;;;;;;4.70;2.35;;;;;;;;;;5099384;28;20458;-78
2023/08/14 05:02:55;;;;;;;5.05;2.10;;;;;;;;;;5081936;28;20023;-78
2023/08/14 05:05:21;;;;;;;10.50;2.90;;;;;;;;;;5117201;28;20039;-77
2023/08/14 05:07:46;;;;;;;15.38;3.30;;;;;;;;;;5121854;28;20377;-78
2023/08/14 05:10:12;;;;;;;9.20;3.38;;;;;;;;;;5099079;28;20031;-77
2023/08/14 05:12:37;;;;;;;9.30;3.50;;;;;;;;;;5098736;28;20081;-78
2023/08/14 05:15:03;;;;;;;14.10;4.20;;;;;;;;;;5117083;28;20501;-78
2023/08/14 05:17:28;;;;;;;8.05;3.10;;;;;;;;;;5116906;28;20032;-77
2023/08/14 05:19:54;;;;;;;7.90;3.40;;;;;;;;;;5098649;28;20027;-77
2023/08/14 05:22:19;;;;;;;7.15;3.13;;;;;;;;;;5098976;28;20042;-77
2023/08/14 05:24:46;;;;;;;8.68;4.05;;;;;;;;;;5098524;28;20040;-77
2023/08/14 05:27:11;;;;;;;8.13;3.50;;;;;;;;;;5098831;28;20039;-77
2023/08/14 05:29:36;;;;;;;7.70;3.42;;;;;;;;;;5098525;28;20088;-77
2023/08/14 05:32:02;;;;;;;10.68;3.30;;;;;;;;;;5097809;28;20031;-77
2023/08/14 05:34:27;;;;;;;8.07;3.55;;;;;;;;;;5115950;28;20100;-77
2023/08/14 05:36:53;;;;;;;7.63;3.38;;;;;;;;;;5098402;28;20100;-77
2023/08/14 05:39:18;;;;;;;4.90;3.05;;;;;;;;;;5116529;28;20039;-77
2023/08/14 05:41:44;;;;;;;9.80;2.90;;;;;;;;;;5116811;28;20031;-77
2023/08/14 05:44:09;;;;;;;8.05;3.38;;;;;;;;;;5098306;28;20028;-77
2023/08/14 05:46:35;;;;;;;6.57;2.63;;;;;;;;;;5098344;28;20391;-77
2023/08/14 05:49:00;;;;;;;5.78;3.10;;;;;;;;;;5098239;28;20076;-78
2023/08/14 05:51:25;;;;;;;6.10;3.00;;;;;;;;;;5098250;28;20032;-78
2023/08/14 05:53:51;;;;;;;3.92;2.45;;;;;;;;;;5097922;28;20031;-78
2023/08/14 05:56:16;;;;;;;6.22;2.60;;;;;;;;;;5116134;28;20059;-78
2023/08/14 05:58:41;;;;;;;5.55;2.63;;;;;;;;;;5098323;28;20132;-78
2023/08/14 06:01:07;;;;;;;5.22;2.40;;;;;;;;;;5097851;28;20034;-78
2023/08/14 06:03:33;;;;;;;5.93;2.70;;;;;;;;;;5116439;28;20031;-78
2023/08/14 06:05:58;;;;;;;3.35;2.53;;;;;;;;;;5116364;28;20055;-78
2023/08/14 06:08:23;;;;;;;4.00;2.08;;;;;;;;;;5116279;28;20089;-78
2023/08/14 06:10:49;;;;;;;6.68;2.92;;;;;;;;;;5097519;28;20081;-78
2023/08/14 06:13:14;;;;;;;3.25;2.17;;;;;;;;;;5097594;28;20032;-78
2023/08/14 06:15:40;;;;;;;5.50;2.22;;;;;;;;;;5115922;28;20028;-78
2023/08/14 06:18:05;;;;;;;6.05;2.67;;;;;;;;;;5097532;28;20032;-78
2023/08/14 06:20:30;;;;;;;4.28;2.50;;;;;;;;;;5115960;28;20027;-80
2023/08/14 06:22:56;;;;;;;4.18;2.38;;;;;;;;;;5097799;28;20505;-78
2023/08/14 06:25:21;;;;;;;4.57;2.45;;;;;;;;;;5097335;28;20062;-78
2023/08/14 06:27:47;;;;;;;3.40;2.28;;;;;;;;;;5080393;28;20439;-78
2023/08/14 06:30:13;;;;;;;4.43;2.20;;;;;;;;;;5115570;28;20053;-79
2023/08/14 06:32:39;;;;;;;3.70;2.42;;;;;;;;;;5080627;28;20069;-79
2023/08/14 06:35:05;;;;;;;5.35;2.08;;;;;;;;;;5115417;28;20032;-79
2023/08/14 06:37:31;;;;;;;4.38;2.15;;;;;;;;;;5097346;28;20034;-80
2023/08/14 06:39:56;;;;;;;3.83;2.40;;;;;;;;;;5097157;28;20024;-77
2023/08/14 06:42:22;;;;;;;4.68;2.75;;;;;;;;;;5115200;28;20028;-77
2023/08/14 06:44:47;;;;;;;3.30;2.22;;;;;;;;;;5079947;28;20051;-77
2023/08/14 06:47:13;;;;;;;3.10;2.40;;;;;;;;;;5115177;28;20484;-77
2023/08/14 06:49:38;;;;;;;5.93;2.63;;;;;;;;;;5096985;28;20037;-77
2023/08/14 06:52:04;;;;;;;3.78;2.95;;;;;;;;;;5097191;28;20027;-77
2023/08/14 06:54:29;;;;;;;4.63;2.97;;;;;;;;;;5115315;28;20043;-78
2023/08/14 06:56:54;;;;;;;5.82;2.90;;;;;;;;;;5114840;28;20566;-77
2023/08/14 06:59:20;;;;;;;6.00;2.80;;;;;;;;;;5096781;28;20058;-78
2023/08/14 07:01:45;;;;;;;6.10;3.20;;;;;;;;;;5115185;28;20418;-78
2023/08/14 07:04:11;;;;;;;4.45;2.83;;;;;;;;;;5079712;28;20027;-78
2023/08/14 07:06:37;;;;;;;2.75;1.98;;;;;;;;;;5079653;28;20022;-78
2023/08/14 07:09:02;;;;;;;3.90;2.13;;;;;;;;;;5096836;28;20383;-78
2023/08/14 07:11:28;;;;;;;4.05;2.08;;;;;;;;;;5096876;28;20462;-78
2023/08/14 07:13:54;;;;;;;2.47;1.63;;;;;;;;;;5114601;28;20028;-78
2023/08/14 07:16:20;;;;;;;6.65;2.13;;;;;;;;;;5079638;28;20568;-77
2023/08/14 07:18:45;;;;;;;3.08;1.83;;;;;;;;;;5096494;28;20055;-78
2023/08/14 07:21:10;;;;;;;3.33;1.95;;;;;;;;;;5096326;28;20371;-78
2023/08/14 07:23:36;;;;;;;5.15;2.03;;;;;;;;;;5114441;28;20498;-78
2023/08/14 07:26:11;;;;;;;2.83;1.80;;;;;;;;;;5114517;28;20023;-78
2023/08/14 07:28:37;;;;;;;3.55;1.85;;;;;;;;;;5097648;28;20023;-78
2023/08/14 07:31:02;;;;;;;4.22;2.10;;;;;;;;;;5079346;28;20042;-78
2023/08/14 07:33:27;;;;;;;2.63;1.92;;;;;;;;;;5114543;28;20051;-78
2023/08/14 07:35:54;;;;;;;4.53;1.80;;;;;;;;;;5114249;28;20036;-78
2023/08/14 07:38:20;;;;;;;4.93;1.90;;;;;;;;;;5095965;28;20390;-78
2023/08/14 07:40:45;;;;;;;3.17;1.77;;;;;;;;;;5079094;28;20028;-78
2023/08/14 07:43:11;;;;;;;4.90;1.73;;;;;;;;;;5096015;28;20440;-78
2023/08/14 07:45:36;;;;;;;3.22;1.95;;;;;;;;;;5114243;28;20052;-78
2023/08/14 07:48:01;;;;;;;2.45;1.48;;;;;;;;;;5114289;28;20082;-79
2023/08/14 07:50:27;;;;;;;3.30;1.60;;;;;;;;;;5095893;28;20032;-79
2023/08/14 07:52:52;;;;;;;3.88;1.80;;;;;;;;;;5095829;28;20114;-79
2023/08/14 07:55:17;;;;;;;4.38;1.70;;;;;;;;;;5113583;28;20406;-79
2023/08/14 07:57:45;;;;;;;3.60;1.48;;;;;;;;;;5114037;28;20054;-78
2023/08/14 08:00:13;;;;;;;3.50;1.60;;;;;;;;;;5113878;28;20024;-78
2023/08/14 08:02:38;;;;;;;1.90;1.60;;;;;;;;;;5079073;28;20028;-78
2023/08/14 08:05:04;;;;;;;2.40;1.70;;;;;;;;;;5095661;28;20039;-78
2023/08/14 08:07:30;;;;;;;2.25;1.55;;;;;;;;;;5114097;28;20031;-78
2023/08/14 08:09:55;;;;;;;2.35;1.60;;;;;;;;;;5095825;28;20027;-78
2023/08/14 08:12:21;;;;;;;3.65;1.40;;;;;;;;;;5113780;28;20057;-78
2023/08/14 08:14:46;;;;;;;2.45;1.33;;;;;;;;;;5095567;28;20020;-78
2023/08/14 08:17:12;;;;;;;2.33;1.27;;;;;;;;;;5113976;28;20122;-78
2023/08/14 08:19:37;;;;;;;3.33;1.83;;;;;;;;;;5061934;28;20034;-78
2023/08/14 08:22:03;;;;;;;2.10;1.25;;;;;;;;;;5078722;28;20538;-78
2023/08/14 08:24:28;;;;;;;2.03;1.30;;;;;;;;;;5113650;28;20103;-78
2023/08/14 08:26:53;;;;;;;2.72;1.30;;;;;;;;;;5113649;28;20462;-79
2023/08/14 08:29:19;;;;;;;4.63;1.70;;;;;;;;;;5113721;28;20027;-78
2023/08/14 08:31:44;;;;;;;1.80;1.35;;;;;;;;;;5095840;28;20058;-78
2023/08/14 08:34:10;;;;;;;4.53;2.20;;;;;;;;;;5095323;28;20024;-78
2023/08/14 08:36:35;;;;;;;2.88;1.45;;;;;;;;;;5078972;28;20032;-78
2023/08/14 08:39:00;;;;;;;2.03;1.60;;;;;;;;;;5095261;28;20455;-78
2023/08/14 08:41:30;;;;;;;2.70;1.40;;;;;;;;;;5114073;28;20032;-78
2023/08/14 08:44:04;;;;;;;2.67;1.60;;;;;;;;;;5095556;28;20111;-79
2023/08/14 08:46:39;;;;;;;2.47;1.50;;;;;;;;;;5079176;28;20059;-78
2023/08/14 08:49:05;;;;;;;2.15;1.58;;;;;;;;;;5095696;28;20046;-78
2023/08/14 08:51:31;;;;;;;3.28;1.90;;;;;;;;;;5095334;28;20816;-78
2023/08/14 08:53:58;;;;;;;2.63;1.63;;;;;;;;;;5078312;28;20049;-79
2023/08/14 08:56:23;;;;;;;6.32;1.95;;;;;;;;;;5095063;28;20058;-78
2023/08/14 08:58:49;;;;;;;5.18;1.38;;;;;;;;;;5113335;28;20040;-79
2023/08/14 09:01:14;;;;;;;2.00;1.50;;;;;;;;;;5113251;28;20027;-78
2023/08/14 09:03:40;;;;;;;3.35;1.60;;;;;;;;;;5095293;28;20031;-78
2023/08/14 09:06:05;;;;;;;3.80;1.63;;;;;;;;;;5095003;28;20054;-78
2023/08/14 09:08:31;;;;;;;4.88;1.92;;;;;;;;;;5117237;28;20032;-78
2023/08/14 09:10:56;;;;;;;1.83;1.33;;;;;;;;;;5099068;28;20028;-78
2023/08/14 09:13:22;;;;;;;2.50;1.65;;;;;;;;;;5116984;28;20454;-78
2023/08/14 09:15:47;;;;;;;2.85;1.48;;;;;;;;;;5101907;28;20031;-77
2023/08/14 09:18:13;;;;;;;3.47;1.50;;;;;;;;;;5099234;28;20055;-78
2023/08/14 09:20:39;;;;;;;1.65;1.23;;;;;;;;;;5117030;28;20647;-78
2023/08/14 09:23:04;;;;;;;3.47;1.60;;;;;;;;;;5098864;28;20099;-79
2023/08/14 09:25:30;;;;;;;3.35;1.52;;;;;;;;;;5098978;28;20020;-78
2023/08/14 09:27:56;;;;;;;2.70;1.48;;;;;;;;;;5099016;28;20496;-78
2023/08/14 09:30:24;;;;;;;4.03;1.50;;;;;;;;;;5081564;28;20066;-78
2023/08/14 09:32:49;;;;;;;2.50;1.45;;;;;;;;;;5081406;28;20042;-80
2023/08/14 09:35:15;;;;;;;2.75;1.38;;;;;;;;;;5097789;28;20043;-79
2023/08/14 09:37:40;;;;;;;3.00;1.70;;;;;;;;;;5097781;28;20028;-78
2023/08/14 09:40:14;;;;;;;2.75;1.60;;;;;;;;;;5080728;28;20032;-78
2023/08/14 09:42:41;;;;;;;7.28;1.55;;;;;;;;;;5097920;28;20110;-78
2023/08/14 09:45:07;;;;;;;5.15;1.50;;;;;;;;;;5080787;28;20027;-78
2023/08/14 09:47:33;;;;;;;3.15;1.48;;;;;;;;;;5115701;28;20390;-78
2023/08/14 09:49:59;;;;;;;3.08;1.40;;;;;;;;;;5115643;28;20039;-78
2023/08/14 09:52:25;;;;;;;6.90;1.70;;;;;;;;;;5080708;28;20046;-78
2023/08/14 09:54:51;;;;;;;5.03;1.80;;;;;;;;;;5080458;28;20043;-78
2023/08/14 09:57:17;;;;;;;2.83;1.50;;;;;;;;;;5115723;28;20059;-78
2023/08/14 09:59:43;;;;;;;6.15;1.65;;;;;;;;;;5097175;28;20031;-78
2023/08/14 10:02:12;;;;;;;2.65;1.42;;;;;;;;;;5097241;28;20034;-78
2023/08/14 10:04:39;;;;;;;4.05;1.88;;;;;;;;;;5097085;28;20027;-79
2023/08/14 10:07:05;;;;;;;5.35;1.45;;;;;;;;;;5097100;28;20034;-78
2023/08/14 10:09:31;;;;;;;4.50;1.92;;;;;;;;;;5096944;28;20027;-78
2023/08/14 10:12:02;;;;;;;1.75;1.25;;;;;;;;;;5097194;28;20030;-78
2023/08/14 10:14:28;;;;;;;4.60;1.50;;;;;;;;;;5096930;28;20474;-79
2023/08/14 10:16:55;;;;;;;4.07;1.70;;;;;;;;;;5115151;28;20031;-78
2023/08/14 10:19:23;;;;;;;4.68;1.95;;;;;;;;;;5096325;28;20470;-78
2023/08/14 10:21:51;;;;;;;4.97;1.83;;;;;;;;;;5096902;28;20081;-78
2023/08/14 10:24:17;;;;;;;2.60;1.60;;;;;;;;;;5096982;28;20024;-78
2023/08/14 10:26:45;;;;;;;3.10;1.58;;;;;;;;;;5115079;28;20041;-78
2023/08/14 10:29:11;;;;;;;7.15;1.50;;;;;;;;;;5096771;28;20027;-78
2023/08/14 10:31:36;;;;;;;6.18;1.60;;;;;;;;;;5096806;28;20114;-78
2023/08/14 10:34:02;;;;;;;2.50;1.25;;;;;;;;;;5096453;28;20114;-78
2023/08/14 10:36:29;;;;;;;3.60;1.63;;;;;;;;;;5080140;28;20092;-78
2023/08/14 10:39:09;;;;;;;3.33;1.40;;;;;;;;;;5116022;28;20031;-78
2023/08/14 10:41:34;;;;;;;5.47;1.77;;;;;;;;;;5080058;28;20071;-79
2023/08/14 10:44:11;;;;;;;5.85;1.63;;;;;;;;;;5096958;28;20110;-79
2023/08/14 10:46:40;;;;;;;5.47;1.77;;;;;;;;;;5097182;28;20043;-79
2023/08/14 10:49:06;;;;;;;11.57;2.13;;;;;;;;;;5097054;28;20103;-80
2023/08/14 10:51:33;;;;;;;6.40;2.10;;;;;;;;;;5096744;28;20130;-80
2023/08/14 10:54:08;;;;;;;6.25;2.10;;;;;;;;;;5096941;28;20028;-80
2023/08/14 10:56:48;;;;;;;5.60;2.30;;;;;;;;;;5097133;28;20122;-80
2023/08/14 10:59:22;;;;;;;10.30;1.60;;;;;;;;;;5115327;28;20031;-79
2023/08/14 11:01:51;;;;;;;;;;;;;;;;;;5097393;28;20020;-80
2023/08/14 11:04:17;;;;;;;3.15;1.67;;;;;;;;;;5079782;28;19908;-80
2023/08/14 11:06:58;;;;;;;3.63;1.80;;;;;;;;;;5096863;28;20047;-79
2023/08/14 11:09:23;;;;;;;2.80;1.60;;;;;;;;;;5114945;28;20027;-79
2023/08/14 11:11:49;;;;;;;3.58;1.73;;;;;;;;;;5097137;28;20035;-79
2023/08/14 11:14:15;;;;;;;7.18;1.75;;;;;;;;;;5062888;28;20038;-80
2023/08/14 11:16:41;;;;;;;3.25;1.50;;;;;;;;;;5079527;28;20046;-78
2023/08/14 11:19:07;;;;;;;4.45;1.63;;;;;;;;;;5079741;28;20466;-78
2023/08/14 11:21:35;;;;;;;13.43;1.63;;;;;;;;;;5096356;28;20096;-77
2023/08/14 11:24:10;;;;;;;9.63;2.30;;;;;;;;;;5096324;28;20428;-77
2023/08/14 11:26:35;;;;;;;8.05;2.05;;;;;;;;;;5079434;28;20019;-78
2023/08/14 11:29:00;;;;;;;4.70;1.70;;;;;;;;;;5096450;28;20038;-77
2023/08/14 11:31:26;;;;;;;3.58;1.60;;;;;;;;;;5078593;28;20038;-78
2023/08/14 11:33:51;;;;;;;16.88;1.80;;;;;;;;;;5096332;28;20035;-78
2023/08/14 11:36:17;;;;;;;3.72;1.77;;;;;;;;;;5079260;28;20051;-78
2023/08/14 11:38:42;;;;;;;4.60;1.50;;;;;;;;;;5096108;28;20032;-78
2023/08/14 11:41:08;;;;;;;5.30;1.92;;;;;;;;;;5114239;28;20027;-78
2023/08/14 11:43:36;;;;;;;6.72;2.20;;;;;;;;;;5096385;28;20032;-77
2023/08/14 11:46:02;;;;;;;4.68;1.38;;;;;;;;;;5078984;28;20034;-78
2023/08/14 11:48:27;;;;;;;3.33;1.70;;;;;;;;;;5096530;28;20382;-77
2023/08/14 11:50:53;;;;;;;4.28;1.88;;;;;;;;;;5096268;28;20027;-78
2023/08/14 11:53:19;;;;;;;1.77;1.10;;;;;;;;;;5095635;28;20054;-78
2023/08/14 11:55:45;;;;;;;3.03;1.55;;;;;;;;;;5095734;28;20051;-78
2023/08/14 11:58:12;;;;;;;2.58;1.30;;;;;;;;;;5113936;28;20032;-78
2023/08/14 12:00:38;;;;;;;4.90;2.17;;;;;;;;;;5078975;28;20035;-78
2023/08/14 12:03:06;;;;;;;3.15;1.55;;;;;;;;;;5114174;28;20036;-78
2023/08/14 12:05:31;;;;;;;4.13;1.38;;;;;;;;;;5113851;28;20032;-78
2023/08/14 12:07:59;;;;;;;1.98;1.73;;;;;;;;;;5095997;28;20515;-78
2023/08/14 12:10:25;;;;;;;4.30;1.95;;;;;;;;;;5078841;28;20390;-78
2023/08/14 12:12:50;;;;;;;3.25;1.33;;;;;;;;;;5113625;28;20032;-78
2023/08/14 12:15:21;;;;;;;3.13;1.45;;;;;;;;;;5113746;28;20027;-77
2023/08/14 12:17:46;;;;;;;4.35;1.60;;;;;;;;;;5078746;28;20048;-78
2023/08/14 12:20:11;;;;;;;1.67;1.30;;;;;;;;;;5095860;28;20028;-78
2023/08/14 12:22:37;;;;;;;2.70;1.27;;;;;;;;;;5095771;28;20027;-78
2023/08/14 12:25:07;;;;;;;2.53;1.38;;;;;;;;;;5095859;28;20028;-78
2023/08/14 12:27:33;;;;;;;2.13;1.40;;;;;;;;;;5078479;28;20024;-78
2023/08/14 12:29:59;;;;;;;2.97;1.50;;;;;;;;;;5095547;28;20030;-77
2023/08/14 12:32:25;;;;;;;3.65;1.40;;;;;;;;;;5113975;28;20055;-78
2023/08/14 12:34:51;;;;;;;3.28;1.30;;;;;;;;;;5095730;28;20020;-78
2023/08/14 12:37:16;;;;;;;2.53;1.35;;;;;;;;;;5113641;28;20027;-78
2023/08/14 12:39:44;;;;;;;2.83;1.42;;;;;;;;;;5078462;28;20085;-78
2023/08/14 12:42:11;;;;;;;2.03;1.40;;;;;;;;;;5096850;28;20054;-77
2023/08/14 12:44:36;;;;;;;2.22;1.30;;;;;;;;;;5117649;28;20493;-77
2023/08/14 12:47:01;;;;;;;3.08;1.38;;;;;;;;;;5117890;28;20028;-78
2023/08/14 12:49:27;;;;;;;1.52;1.00;;;;;;;;;;5099383;28;20027;-78
2023/08/14 12:51:59;;;;;;;2.33;1.30;;;;;;;;;;5117932;28;20081;-78
2023/08/14 12:54:27;;;;;;;2.55;1.52;;;;;;;;;;5083211;28;20051;-78
2023/08/14 12:56:53;;;;;;;2.67;1.10;;;;;;;;;;5098851;28;20428;-78
2023/08/14 12:59:19;;;;;;;2.70;1.40;;;;;;;;;;5099125;28;20085;-80
2023/08/14 13:01:44;;;;;;;3.13;1.65;;;;;;;;;;5099205;28;20027;-78
2023/08/14 13:04:10;;;;;;;7.70;1.40;;;;;;;;;;5082036;28;20024;-79
2023/08/14 13:06:35;;;;;;;2.17;1.30;;;;;;;;;;5117242;28;20112;-78
2023/08/14 13:09:01;;;;;;;2.40;1.30;;;;;;;;;;5099546;28;20058;-79
2023/08/14 13:11:26;;;;;;;1.75;1.27;;;;;;;;;;5117189;28;20036;-80
2023/08/14 13:13:52;;;;;;;3.78;1.25;;;;;;;;;;5117142;28;20105;-79
2023/08/14 13:16:18;;;;;;;1.80;1.10;;;;;;;;;;5117254;28;20377;-79
2023/08/14 13:18:43;;;;;;;1.60;1.05;;;;;;;;;;5099151;28;20035;-79
2023/08/14 13:21:09;;;;;;;4.15;1.20;;;;;;;;;;5082073;28;20491;-79
2023/08/14 13:23:34;;;;;;;2.42;1.20;;;;;;;;;;5098767;28;20527;-79
2023/08/14 13:26:00;;;;;;;2.60;1.20;;;;;;;;;;5099012;28;20028;-79
2023/08/14 13:28:25;;;;;;;3.08;1.55;;;;;;;;;;5116852;28;20462;-78
2023/08/14 13:30:51;;;;;;;3.33;1.52;;;;;;;;;;5099085;28;20019;-79
2023/08/14 13:33:16;;;;;;;2.25;1.10;;;;;;;;;;5099125;28;20047;-79
2023/08/14 13:35:42;;;;;;;1.30;1.00;;;;;;;;;;5116607;28;20037;-78
2023/08/14 13:38:08;;;;;;;2.20;1.30;;;;;;;;;;5098793;28;20058;-79
2023/08/14 13:40:34;;;;;;;2.75;1.42;;;;;;;;;;5098186;28;20039;-79
2023/08/14 13:43:00;;;;;;;2.25;1.48;;;;;;;;;;5098519;28;20028;-79
2023/08/14 13:45:25;;;;;;;2.65;1.58;;;;;;;;;;5064769;28;20079;-79
2023/08/14 13:47:52;;;;;;;2.30;1.08;;;;;;;;;;5116420;28;20035;-79
2023/08/14 13:50:18;;;;;;;2.65;1.02;;;;;;;;;;5098948;28;20035;-78
2023/08/14 13:52:44;;;;;;;1.75;1.15;;;;;;;;;;5116700;28;20496;-78
2023/08/14 13:55:09;;;;;;;3.47;1.38;;;;;;;;;;5115056;28;20039;-78
2023/08/14 13:57:34;;;;;;;1.80;1.20;;;;;;;;;;5116568;28;20032;-78
2023/08/14 14:00:03;;;;;;;2.25;1.20;;;;;;;;;;5080950;28;20044;-78
2023/08/14 14:02:28;;;;;;;1.55;1.10;;;;;;;;;;5097895;28;20119;-78
2023/08/14 14:04:53;;;;;;;2.83;1.40;;;;;;;;;;5116015;28;20509;-79
2023/08/14 14:07:19;;;;;;;1.92;1.10;;;;;;;;;;5116345;28;20151;-78
2023/08/14 14:09:44;;;;;;;2.05;1.02;;;;;;;;;;5097871;28;20051;-79
2023/08/14 14:12:10;;;;;;;1.45;1.10;;;;;;;;;;5097798;28;20382;-79
2023/08/14 14:14:35;;;;;;;3.63;1.40;;;;;;;;;;5124951;27;20015;-79
2023/08/14 14:17:02;;;;;;;2.97;1.33;;;;;;;;;;5105767;28;20031;-79
2023/08/14 14:19:28;;;;;;;3.22;1.23;;;;;;;;;;5114281;27;20023;-79
2023/08/14 14:21:58;;;;;;;3.85;1.20;;;;;;;;;;5102255;27;20168;-78
2023/08/14 14:24:25;;;;;;;2.80;1.48;;;;;;;;;;5092836;28;20065;-78
2023/08/14 14:26:50;;;;;;;2.58;1.40;;;;;;;;;;5108458;27;20034;-82
2023/08/14 14:29:16;;;;;;;2.13;1.20;;;;;;;;;;5102166;28;20023;-78
2023/08/14 14:31:42;;;;;;;4.18;1.40;;;;;;;;;;5105792;27;20024;-79
2023/08/14 14:34:08;;;;;;;3.03;1.70;;;;;;;;;;5079650;28;20458;-79
2023/08/14 14:36:34;;;;;;;2.45;1.38;;;;;;;;;;5106787;27;20027;-79
2023/08/14 14:39:00;;;;;;;5.60;1.70;;;;;;;;;;5117586;27;20026;-80