Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:09;;;;;;;;;41.00;38.00;14.30;53.50;;;;;;4900972;29;8916;-68
2022/02/18 00:04:35;;;;;;;;;32.75;32.00;14.60;52.70;;;;;;4900741;29;8829;-68
2022/02/18 00:07:01;;;;;;;;;33.25;30.25;15.00;51.00;;;;;;4900078;29;8793;-68
2022/02/18 00:09:27;;;;;;;;;30.25;29.25;15.50;49.80;;;;;;4900958;29;8805;-69
2022/02/18 00:11:52;;;;;;;;;26.00;25.00;15.80;48.90;;;;;;4896241;29;9031;-69
2022/02/18 00:14:18;;;;;;;;;24.00;21.00;15.90;47.30;;;;;;4900929;29;8892;-69
2022/02/18 00:16:44;;;;;;;;;26.50;21.00;15.70;46.80;;;;;;4900058;29;8824;-70
2022/02/18 00:19:10;;;;;;;;;24.50;20.25;15.40;48.00;;;;;;4900946;29;8802;-70
2022/02/18 00:21:36;;;;;;;;;18.33;18.33;15.70;47.20;;;;;;4899597;29;8817;-70
2022/02/18 00:24:02;;;;;;;;;15.00;14.00;14.80;48.40;;;;;;4900928;29;9004;-71
2022/02/18 00:26:28;;;;;;;;;13.33;12.33;14.80;48.00;;;;;;4900237;29;8904;-69
2022/02/18 00:28:54;;;;;;;;;13.00;12.00;14.90;46.40;;;;;;4900630;29;8788;-69
2022/02/18 00:31:20;;;;;;;;;15.00;13.33;14.70;47.30;;;;;;4900553;29;8769;-69
2022/02/18 00:33:46;;;;;;;;;12.33;12.33;14.80;48.10;;;;;;4900546;29;8910;-69
2022/02/18 00:36:11;;;;;;;;;10.00;9.67;14.70;46.80;;;;;;4899766;29;8793;-69
2022/02/18 00:38:38;;;;;;;;;14.33;11.33;14.40;46.60;;;;;;4900724;29;8813;-69
2022/02/18 00:41:06;;;;;;;;;18.00;15.00;14.10;47.40;;;;;;4899893;29;8838;-69
2022/02/18 00:43:32;;;;;;;;;8.67;7.00;14.70;46.40;;;;;;4900589;29;8871;-68
2022/02/18 00:45:58;;;;;;;;;6.33;6.00;15.20;45.60;;;;;;4900576;29;9464;-68
2022/02/18 00:48:23;;;;;;;;;9.00;9.00;15.50;43.60;;;;;;4900268;29;8839;-68
2022/02/18 00:50:49;;;;;;;;;5.00;5.00;15.90;43.30;;;;;;4900184;29;8806;-67
2022/02/18 00:53:15;;;;;;;;;6.00;5.33;15.30;41.40;;;;;;4899838;29;9432;-67
2022/02/18 00:55:41;;;;;;;;;7.33;7.00;15.20;42.00;;;;;;4900138;29;8793;-68
2022/02/18 00:58:06;;;;;;;;;10.00;8.33;14.60;42.50;;;;;;4900174;29;8813;-68
2022/02/18 01:00:32;;;;;;;;;6.00;6.00;14.50;43.30;;;;;;4900014;29;8797;-68
2022/02/18 01:02:58;;;;;;;;;6.33;6.33;14.30;43.60;;;;;;4899972;29;8786;-68
2022/02/18 01:05:24;;;;;;;;;6.00;5.00;14.60;43.00;;;;;;4900015;29;8852;-69
2022/02/18 01:07:50;;;;;;;;;11.33;9.00;14.90;42.00;;;;;;4900419;29;8872;-69
2022/02/18 01:10:15;;;;;;;;;6.00;4.67;14.60;42.90;;;;;;4899876;29;8808;-69
2022/02/18 01:12:42;;;;;;;;;8.00;7.00;14.20;41.00;;;;;;4900231;29;8848;-68
2022/02/18 01:15:09;;;;;;;;;9.67;6.00;14.60;42.20;;;;;;4900069;29;8793;-67
2022/02/18 01:17:35;;;;;;;;;6.00;4.67;14.20;41.30;;;;;;4899693;29;8804;-67
2022/02/18 01:20:02;;;;;;;;;3.00;2.00;14.00;41.90;;;;;;4899819;29;8774;-68
2022/02/18 01:22:28;;;;;;;;;4.00;4.00;14.20;42.30;;;;;;4899241;29;8896;-67
2022/02/18 01:24:54;;;;;;;;;6.00;6.00;14.00;41.10;;;;;;4899748;29;8825;-68
2022/02/18 01:27:20;;;;;;;;;5.33;4.67;14.30;41.50;;;;;;4899608;29;8792;-68
2022/02/18 01:29:45;;;;;;;;;4.00;4.00;14.40;41.20;;;;;;4899759;29;8790;-68
2022/02/18 01:32:13;;;;;;;;;8.00;8.00;14.90;40.80;;;;;;4899262;29;8833;-68
2022/02/18 01:34:40;;;;;;;;;5.67;5.67;14.70;41.70;;;;;;4899595;29;8785;-68
2022/02/18 01:37:07;;;;;;;;;4.67;4.67;14.90;40.60;;;;;;4899709;29;8833;-69
2022/02/18 01:39:33;;;;;;;;;4.00;4.00;15.10;40.20;;;;;;4899414;29;8813;-69
2022/02/18 01:42:00;;;;;;;;;4.00;4.00;15.30;38.80;;;;;;4899329;29;8829;-69
2022/02/18 01:44:41;;;;;;;;;2.33;2.33;15.10;38.50;;;;;;4899348;29;8822;-67
2022/02/18 01:47:13;;;;;;;;;3.67;3.00;14.80;38.50;;;;;;4899048;29;8770;-67
2022/02/18 01:49:39;;;;;;;;;2.00;2.00;14.60;39.60;;;;;;4899357;29;8808;-67
2022/02/18 01:52:06;;;;;;;;;2.67;2.00;13.40;40.20;;;;;;4914013;29;9484;-68
2022/02/18 01:54:34;;;;;;;;;3.00;3.00;13.40;42.20;;;;;;4899519;29;8782;-67
2022/02/18 01:57:00;;;;;;;;;1.67;1.67;13.00;42.30;;;;;;4899309;29;8794;-68
2022/02/18 01:59:29;;;;;;;;;2.00;2.00;13.00;42.30;;;;;;4899040;29;8920;-68
2022/02/18 02:01:58;;;;;;;;;2.00;2.00;13.30;41.40;;;;;;4899279;29;8794;-68
2022/02/18 02:04:27;;;;;;;;;2.00;2.00;13.80;40.70;;;;;;4899129;29;8836;-68
2022/02/18 02:06:58;;;;;;;;;3.00;3.00;13.90;40.30;;;;;;4899217;29;8773;-69
2022/02/18 02:09:25;;;;;;;;;2.00;2.00;14.40;39.70;;;;;;4899251;29;8745;-68
2022/02/18 02:11:51;;;;;;;;;2.33;2.33;14.20;39.20;;;;;;4899041;29;8836;-68
2022/02/18 02:14:17;;;;;;;;;1.33;1.00;13.60;40.40;;;;;;4899118;29;8786;-67
2022/02/18 02:16:43;;;;;;;;;3.00;2.00;13.80;40.60;;;;;;4899155;29;8769;-67
2022/02/18 02:19:09;;;;;;;;;3.00;2.00;14.40;39.50;;;;;;4899299;29;8785;-67
2022/02/18 02:21:36;;;;;;;;;1.67;1.00;14.80;38.60;;;;;;4899062;29;9446;-68
2022/02/18 02:24:02;;;;;;;;;1.00;1.00;14.40;38.90;;;;;;4899043;29;8813;-68
2022/02/18 02:26:28;;;;;;;;;2.00;2.00;14.60;38.80;;;;;;4899291;29;9463;-69
2022/02/18 02:28:55;;;;;;;;;6.33;4.67;14.80;38.20;;;;;;4899055;29;8762;-68
2022/02/18 02:31:24;;;;;;;;;3.00;3.00;14.90;38.20;;;;;;4899251;29;8781;-67
2022/02/18 02:33:50;;;;;;;;;4.33;4.33;14.50;38.80;;;;;;4898919;29;8817;-68
2022/02/18 02:36:20;;;;;;;;;11.00;8.33;14.80;38.40;;;;;;4898856;29;8806;-69
2022/02/18 02:38:47;;;;;;;;;9.33;9.33;15.20;38.10;;;;;;4899143;29;9659;-68
2022/02/18 02:41:12;;;;;;;;;9.00;9.00;14.70;38.40;;;;;;4898792;29;8847;-69
2022/02/18 02:43:38;;;;;;;;;6.67;6.33;14.50;38.70;;;;;;4898734;29;8830;-68
2022/02/18 02:46:04;;;;;;;;;11.67;10.67;14.20;39.60;;;;;;4898824;29;8790;-69
2022/02/18 02:48:30;;;;;;;;;9.00;9.00;14.30;39.50;;;;;;4898751;29;8789;-68
2022/02/18 02:50:55;;;;;;;;;13.00;12.00;14.40;39.80;;;;;;4898856;29;8869;-68
2022/02/18 02:53:21;;;;;;;;;17.33;17.33;14.90;39.10;;;;;;4899043;29;8794;-67
2022/02/18 02:55:47;;;;;;;;;17.33;17.00;15.00;38.60;;;;;;4898718;29;9428;-69
2022/02/18 02:58:13;;;;;;;;;19.00;19.00;14.10;40.20;;;;;;4898754;29;8875;-68
2022/02/18 03:00:39;;;;;;;;;21.67;19.33;14.40;40.60;;;;;;4902031;29;8786;-67
2022/02/18 03:03:04;;;;;;;;;14.33;13.33;14.90;40.00;;;;;;4902317;29;8796;-69
2022/02/18 03:05:30;;;;;;;;;13.33;13.33;15.10;38.80;;;;;;4902320;29;8816;-68
2022/02/18 03:07:56;;;;;;;;;13.67;13.00;15.00;39.50;;;;;;4902292;29;8797;-68
2022/02/18 03:10:22;;;;;;;;;10.67;10.67;14.70;39.90;;;;;;4901803;29;8777;-69
2022/02/18 03:12:47;;;;;;;;;11.33;11.33;14.90;40.00;;;;;;4902091;29;8785;-68
2022/02/18 03:15:13;;;;;;;;;13.00;12.00;15.20;39.20;;;;;;4901972;29;8805;-68
2022/02/18 03:17:39;;;;;;;;;10.33;10.33;15.00;39.10;;;;;;4901936;29;8812;-69
2022/02/18 03:20:06;;;;;;;;;12.00;9.00;14.90;39.20;;;;;;4901949;29;8793;-69
2022/02/18 03:22:32;;;;;;;;;16.33;14.00;14.90;38.80;;;;;;4901838;29;8804;-69
2022/02/18 03:24:58;;;;;;;;;11.33;11.00;14.90;38.70;;;;;;4901785;29;8805;-68
2022/02/18 03:27:24;;;;;;;;;19.67;16.33;14.60;39.40;;;;;;4901720;29;8762;-68
2022/02/18 03:29:50;;;;;;;;;16.00;16.00;14.30;40.30;;;;;;4901749;29;9462;-68
2022/02/18 03:32:15;;;;;;;;;17.00;17.00;14.30;40.00;;;;;;4901502;29;8813;-68
2022/02/18 03:34:41;;;;;;;;;12.00;11.00;13.90;40.60;;;;;;4901675;29;8785;-68
2022/02/18 03:37:07;;;;;;;;;13.67;12.00;14.20;40.30;;;;;;4901761;29;8815;-68
2022/02/18 03:39:33;;;;;;;;;13.67;12.67;14.50;39.60;;;;;;4901749;29;8816;-68
2022/02/18 03:42:00;;;;;;;;;18.33;13.33;14.40;39.00;;;;;;4901677;29;9546;-68
2022/02/18 03:44:26;;;;;;;;;9.33;9.33;14.20;39.50;;;;;;4901446;29;8859;-67
2022/02/18 03:46:52;;;;;;;;;6.00;6.00;13.90;40.00;;;;;;4901433;29;8785;-69
2022/02/18 03:49:18;;;;;;;;;12.67;11.67;14.10;39.30;;;;;;4901451;29;8790;-70
2022/02/18 03:51:43;;;;;;;;;16.33;13.33;14.20;39.20;;;;;;4901448;29;8790;-69
2022/02/18 03:54:09;;;;;;;;;16.00;16.00;14.10;40.00;;;;;;4901235;29;8802;-68
2022/02/18 03:56:35;;;;;;;;;15.00;14.00;13.80;40.50;;;;;;4901353;29;8844;-68
2022/02/18 03:59:01;;;;;;;;;14.00;14.00;14.00;40.20;;;;;;4901414;29;8872;-68
2022/02/18 04:01:27;;;;;;;;;14.67;13.67;14.10;39.70;;;;;;4901185;29;8777;-68
2022/02/18 04:03:52;;;;;;;;;12.33;9.33;14.40;39.20;;;;;;4901058;29;8898;-69
2022/02/18 04:06:18;;;;;;;;;16.33;13.33;14.00;39.70;;;;;;4901110;29;8758;-67
2022/02/18 04:08:44;;;;;;;;;14.67;12.33;13.10;41.40;;;;;;4901340;29;8770;-68
2022/02/18 04:11:10;;;;;;;;;12.67;12.33;13.50;42.50;;;;;;4900862;29;8813;-67
2022/02/18 04:13:35;;;;;;;;;17.67;15.33;13.70;41.00;;;;;;4900956;29;8802;-67
2022/02/18 04:16:01;;;;;;;;;19.67;17.00;14.00;41.40;;;;;;4900984;29;8793;-67
2022/02/18 04:18:27;;;;;;;;;7.33;5.00;14.00;40.90;;;;;;4900878;29;8864;-67
2022/02/18 04:20:53;;;;;;;;;14.00;13.00;14.00;40.80;;;;;;4900774;29;8808;-68
2022/02/18 04:23:19;;;;;;;;;14.33;14.33;13.30;41.70;;;;;;4900775;29;8867;-69
2022/02/18 04:25:44;;;;;;;;;16.00;15.00;13.70;41.50;;;;;;4900965;29;8789;-67
2022/02/18 04:28:10;;;;;;;;;13.33;13.33;14.00;40.90;;;;;;4901029;29;8909;-69
2022/02/18 04:30:36;;;;;;;;;17.67;17.67;14.20;40.50;;;;;;4900690;29;9220;-69
2022/02/18 04:33:02;;;;;;;;;17.75;14.50;14.00;40.60;;;;;;4900536;29;8924;-69
2022/02/18 04:35:27;;;;;;;;;22.25;17.75;14.20;40.70;;;;;;4900724;29;8808;-68
2022/02/18 04:37:53;;;;;;;;;20.67;19.00;14.20;40.10;;;;;;4900509;29;8868;-69
2022/02/18 04:40:19;;;;;;;;;21.25;19.75;13.80;41.30;;;;;;4900726;29;8794;-67
2022/02/18 04:42:46;;;;;;;;;23.00;22.00;14.00;41.60;;;;;;4900883;29;8826;-69
2022/02/18 04:45:14;;;;;;;;;23.75;22.25;14.00;40.70;;;;;;4900459;29;8821;-69
2022/02/18 04:47:40;;;;;;;;;27.25;26.25;14.20;40.50;;;;;;4900546;29;8770;-69
2022/02/18 04:50:06;;;;;;;;;33.00;30.00;14.30;40.40;;;;;;4900272;29;8797;-68
2022/02/18 04:52:35;;;;;;;;;27.75;27.50;14.20;40.10;;;;;;4900215;29;8812;-69
2022/02/18 04:55:02;;;;;;;;;29.50;27.50;14.30;40.00;;;;;;4900301;29;8789;-68
2022/02/18 04:57:29;;;;;;;;;31.25;28.75;14.30;40.50;;;;;;4900344;29;9451;-68
2022/02/18 04:59:54;;;;;;;;;35.25;30.50;14.30;40.70;;;;;;4900356;29;8939;-68
2022/02/18 05:02:20;;;;;;;;;30.25;29.25;14.10;40.70;;;;;;4900145;29;9413;-68
2022/02/18 05:04:46;;;;;;;;;34.00;30.75;14.20;40.20;;;;;;4900103;29;8859;-68
2022/02/18 05:07:12;;;;;;;;;37.50;34.00;14.20;40.10;;;;;;4900197;29;9446;-68
2022/02/18 05:09:38;;;;;;;;;31.50;30.75;14.20;40.20;;;;;;4899895;29;8817;-68
2022/02/18 05:12:04;;;;;;;;;31.50;28.75;14.00;39.80;;;;;;4900261;29;8817;-68
2022/02/18 05:14:30;;;;;;;;;37.25;33.00;13.60;40.30;;;;;;4899861;29;8797;-68
2022/02/18 05:16:55;;;;;;;;;44.25;39.00;13.60;40.50;;;;;;4899986;29;8824;-68
2022/02/18 05:19:21;;;;;;;;;45.00;38.00;13.60;40.70;;;;;;4899666;29;8796;-68
2022/02/18 05:21:47;;;;;;;;;49.00;42.00;13.70;40.60;;;;;;4899158;29;8876;-69
2022/02/18 05:24:13;;;;;;;;;35.00;32.00;13.60;40.70;;;;;;4899841;29;8923;-68
2022/02/18 05:26:39;;;;;;;;;32.75;29.75;13.30;41.10;;;;;;4899523;29;9519;-68
2022/02/18 05:29:05;;;;;;;;;36.00;31.00;13.20;41.60;;;;;;4899874;29;8797;-68
2022/02/18 05:31:31;;;;;;;;;21.25;20.50;13.50;41.10;;;;;;4899632;29;9385;-66
2022/02/18 05:33:56;;;;;;;;;20.25;20.25;13.60;40.40;;;;;;4899409;29;8817;-69
2022/02/18 05:36:22;;;;;;;;;19.75;19.25;13.60;40.20;;;;;;4899526;29;8777;-67
2022/02/18 05:38:48;;;;;;;;;26.75;21.75;13.40;40.90;;;;;;4899289;29;8785;-68
2022/02/18 05:41:15;;;;;;;;;27.50;26.00;13.40;41.10;;;;;;4899529;29;9003;-67
2022/02/18 05:43:41;;;;;;;;;31.25;27.25;13.30;40.90;;;;;;4899349;29;8817;-67
2022/02/18 05:46:07;;;;;;;;;39.00;33.25;13.40;40.70;;;;;;4899446;29;8796;-68
2022/02/18 05:48:33;;;;;;;;;46.50;40.75;13.50;40.90;;;;;;4899233;29;8778;-68
2022/02/18 05:51:01;;;;;;;;;48.75;41.75;13.20;40.80;;;;;;4899282;29;8774;-67
2022/02/18 05:53:27;;;;;;;;;42.50;37.75;12.00;43.80;;;;;;4899509;29;8773;-67
2022/02/18 05:55:53;;;;;;;;;41.50;36.75;11.60;44.90;;;;;;4899167;29;8860;-68
2022/02/18 05:58:19;;;;;;;;;40.25;36.00;11.60;46.10;;;;;;4899301;29;8774;-68
2022/02/18 06:00:44;;;;;;;;;32.75;29.75;11.50;45.60;;;;;;4899183;29;8773;-68
2022/02/18 06:03:10;;;;;;;;;37.50;32.50;11.90;45.00;;;;;;4899107;29;8796;-68
2022/02/18 06:05:36;;;;;;;;;36.25;34.00;11.90;44.00;;;;;;4899331;29;8781;-68
2022/02/18 06:08:02;;;;;;;;;41.75;37.00;12.30;43.50;;;;;;4899367;29;8795;-68
2022/02/18 06:10:28;;;;;;;;;28.75;25.75;12.80;42.30;;;;;;4898947;29;8820;-68
2022/02/18 06:12:54;;;;;;;;;29.75;29.00;13.00;41.70;;;;;;4899009;29;8777;-68
2022/02/18 06:15:20;;;;;;;;;33.75;32.75;12.80;41.90;;;;;;4899197;29;8888;-68
2022/02/18 06:17:46;;;;;;;;;29.00;26.75;13.00;41.60;;;;;;4899011;29;8881;-68
2022/02/18 06:20:12;;;;;;;;;51.50;41.25;12.90;42.10;;;;;;4899115;29;8789;-68
2022/02/18 06:22:38;;;;;;;;;51.25;41.25;13.00;41.90;;;;;;4898999;29;8785;-68
2022/02/18 06:25:05;;;;;;;;;61.25;49.50;12.60;43.00;;;;;;4898913;29;8829;-68
2022/02/18 06:27:31;;;;;;;;;55.50;44.75;12.40;42.90;;;;;;4898959;29;8988;-68
2022/02/18 06:29:57;;;;;;;;;61.75;48.25;12.70;42.80;;;;;;4898893;29;8778;-68
2022/02/18 06:32:23;;;;;;;;;79.25;61.25;12.70;43.60;;;;;;4898788;29;8826;-68
2022/02/18 06:34:48;;;;;;;;;80.00;63.00;12.90;43.50;;;;;;4901860;29;8881;-68
2022/02/18 06:37:14;;;;;;;;;77.75;62.00;13.20;43.20;;;;;;4902477;29;8801;-67
2022/02/18 06:39:40;;;;;;;;;84.50;71.25;13.40;42.40;;;;;;4902169;29;8793;-68
2022/02/18 06:42:06;;;;;;;;;88.25;70.00;13.60;41.90;;;;;;4902503;29;8844;-68
2022/02/18 06:44:32;;;;;;;;;85.25;67.00;13.80;41.60;;;;;;4902366;29;8829;-71
2022/02/18 06:46:58;;;;;;;;;61.75;49.75;13.90;42.20;;;;;;4902436;29;8828;-67
2022/02/18 06:49:24;;;;;;;;;68.25;56.25;14.00;39.40;;;;;;4902624;29;8774;-67
2022/02/18 06:51:55;;;;;;;;;68.00;53.00;14.10;39.70;;;;;;4902308;29;8885;-67
2022/02/18 06:54:24;;;;;;;;;71.75;57.00;13.60;39.30;;;;;;4902257;29;8785;-67
2022/02/18 06:56:50;;;;;;;;;69.75;53.00;13.90;38.90;;;;;;4902554;29;9405;-67
2022/02/18 06:59:16;;;;;;;;;63.50;53.00;14.00;38.20;;;;;;4902244;29;8828;-67
2022/02/18 07:01:41;;;;;;;;;86.25;71.00;14.20;38.10;;;;;;4902199;29;8801;-67
2022/02/18 07:04:08;;;;;;;;;78.50;62.25;14.40;37.90;;;;;;4902113;29;8912;-67
2022/02/18 07:06:34;;;;;;;;;85.00;75.00;14.40;37.90;;;;;;4902167;29;8800;-67
2022/02/18 07:09:01;;;;;;;;;84.50;72.50;14.60;37.70;;;;;;4902021;29;8794;-67
2022/02/18 07:11:26;;;;;;;;;85.00;70.50;14.70;37.80;;;;;;4902126;29;8916;-67
2022/02/18 07:13:52;;;;;;;;;98.00;92.25;14.80;37.10;;;;;;4901950;29;8801;-67
2022/02/18 07:16:18;;;;;;;;;133.25;119.50;14.60;38.20;;;;;;4900981;29;8809;-67
2022/02/18 07:18:44;;;;;;;;;133.50;124.25;14.70;38.70;;;;;;4901909;29;8766;-67
2022/02/18 07:21:12;;;;;;;;;126.00;115.00;14.80;38.60;;;;;;4901803;29;8852;-67
2022/02/18 07:23:37;;;;;;;;;104.75;100.25;14.90;38.30;;;;;;4901667;29;8817;-67
2022/02/18 07:26:05;;;;;;;;;106.50;100.25;14.70;38.50;;;;;;4901797;29;8812;-67
2022/02/18 07:28:31;;;;;;;;;110.25;100.25;14.60;39.10;;;;;;4902058;29;8787;-67
2022/02/18 07:30:58;;;;;;;;;91.25;80.25;14.80;39.20;;;;;;4901901;29;8794;-67
2022/02/18 07:33:24;;;;;;;;;86.50;77.00;14.80;39.10;;;;;;4901578;29;8932;-67
2022/02/18 07:35:50;;;;;;;;;69.00;54.25;14.80;39.00;;;;;;4901286;29;8801;-67
2022/02/18 07:38:16;;;;;;;;;65.75;52.00;14.50;39.90;;;;;;4901824;29;8821;-67
2022/02/18 07:40:43;;;;;;;;;59.50;47.50;14.90;39.40;;;;;;4901631;29;8923;-70
2022/02/18 07:43:09;;;;;;;;;58.75;47.75;15.10;39.20;;;;;;4901354;29;8793;-73
2022/02/18 07:45:35;;;;;;;;;52.75;42.00;15.30;38.50;;;;;;4900763;29;8877;-68
2022/02/18 07:48:00;;;;;;;;;49.25;41.25;15.20;38.10;;;;;;4901345;29;8876;-75
2022/02/18 07:50:26;;;;;;;;;50.25;41.25;14.50;39.90;;;;;;4900591;29;8817;-72
2022/02/18 07:52:52;;;;;;;;;45.75;37.00;14.70;39.40;;;;;;4899658;29;8786;-70
2022/02/18 07:55:18;;;;;;;;;45.25;36.00;14.40;39.60;;;;;;4900436;29;9456;-71
2022/02/18 07:57:44;;;;;;;;;41.00;35.00;14.90;38.90;;;;;;4900409;29;8812;-72
2022/02/18 08:00:12;;;;;;;;;27.75;23.00;14.90;39.10;;;;;;4901228;29;8794;-71
2022/02/18 08:02:37;;;;;;;;;32.75;29.00;15.00;37.80;;;;;;4901486;29;8804;-72
2022/02/18 08:05:04;;;;;;;;;30.75;26.00;14.60;39.10;;;;;;4901459;29;8821;-73
2022/02/18 08:07:30;;;;;;;;;30.25;30.00;14.60;39.80;;;;;;4900610;29;8817;-74
2022/02/18 08:09:56;;;;;;;;;25.75;19.75;15.00;38.80;;;;;;4900587;29;8805;-68
2022/02/18 08:12:21;;;;;;;;;30.50;29.75;14.90;39.00;;;;;;4901379;29;8904;-70
2022/02/18 08:14:47;;;;;;;;;29.33;25.33;14.60;40.10;;;;;;4901111;29;8794;-70
2022/02/18 08:17:13;;;;;;;;;30.50;29.75;14.60;40.00;;;;;;4901076;29;8807;-70
2022/02/18 08:19:39;;;;;;;;;24.00;22.67;14.90;39.70;;;;;;4900687;29;8846;-68
2022/02/18 08:22:05;;;;;;;;;13.33;13.00;14.80;39.70;;;;;;4899704;29;8778;-70
2022/02/18 08:24:31;;;;;;;;;20.00;20.00;14.80;38.20;;;;;;4900111;29;8825;-70
2022/02/18 08:26:58;;;;;;;;;20.33;19.00;14.80;38.60;;;;;;4897530;29;8817;-69
2022/02/18 08:29:24;;;;;;;;;8.00;7.00;14.70;39.00;;;;;;4900596;29;8805;-68
2022/02/18 08:31:54;;;;;;;;;10.00;10.00;14.90;36.60;;;;;;4898768;29;8790;-68
2022/02/18 08:34:22;;;;;;;;;16.67;11.67;14.80;36.80;;;;;;4881828;29;9612;-69
2022/02/18 08:36:49;;;;;;;;;7.67;4.67;15.10;37.00;;;;;;4881969;29;8783;-67
2022/02/18 08:39:15;;;;;;;;;6.00;6.00;15.30;36.70;;;;;;4896440;29;8883;-68
2022/02/18 08:41:41;;;;;;;;;5.00;5.00;15.40;36.00;;;;;;4894016;29;8921;-70
2022/02/18 08:44:08;;;;;;;;;6.00;5.00;15.60;35.30;;;;;;4900301;29;8838;-70
2022/02/18 08:46:35;;;;;;;;;5.00;4.00;15.40;34.80;;;;;;4900519;29;8908;-70
2022/02/18 08:49:03;;;;;;;;;1.67;1.67;14.90;35.00;;;;;;4900242;29;8809;-71
2022/02/18 08:51:30;;;;;;;;;3.67;3.67;15.30;35.00;;;;;;4900163;29;8801;-70
2022/02/18 08:53:56;;;;;;;;;3.00;3.00;15.50;35.80;;;;;;4900350;29;8773;-70
2022/02/18 08:56:22;;;;;;;;;3.67;3.67;15.80;33.90;;;;;;4898377;29;9474;-70
2022/02/18 08:58:49;;;;;;;;;4.00;4.00;16.30;32.90;;;;;;4898261;29;8820;-70
2022/02/18 09:01:15;;;;;;;;;4.67;4.67;16.30;33.40;;;;;;4903202;29;9505;-70
2022/02/18 09:03:40;;;;;;;;;6.00;4.67;16.40;32.40;;;;;;4899488;29;8953;-66
2022/02/18 09:06:06;;;;;;;;;2.00;1.00;16.60;32.40;;;;;;4900101;29;8928;-71
2022/02/18 09:08:32;;;;;;;;;4.00;4.00;16.30;33.60;;;;;;4914724;29;8836;-73
2022/02/18 09:10:58;;;;;;;;;3.00;3.00;16.70;32.80;;;;;;4900044;29;8838;-67
2022/02/18 09:13:25;;;;;;;;;6.00;6.00;17.00;31.80;;;;;;4900288;29;8778;-70
2022/02/18 09:15:52;;;;;;;;;4.67;4.33;16.20;32.20;;;;;;4900029;29;8773;-64
2022/02/18 09:18:19;;;;;;;;;8.33;6.00;16.00;33.20;;;;;;4899771;29;8770;-69
2022/02/18 09:20:47;;;;;;;;;5.00;4.67;15.80;34.70;;;;;;4899788;29;8797;-70
2022/02/18 09:23:14;;;;;;;;;4.00;3.67;15.60;34.50;;;;;;4899508;29;8785;-71
2022/02/18 09:25:40;;;;;;;;;5.67;5.00;16.30;32.60;;;;;;4899658;29;8798;-68
2022/02/18 09:28:07;;;;;;;;;8.00;8.00;16.50;32.90;;;;;;4899607;29;8793;-72
2022/02/18 09:30:37;;;;;;;;;7.00;6.33;16.90;32.10;;;;;;4899498;29;8864;-71
2022/02/18 09:33:03;;;;;;;;;5.67;5.67;17.00;32.60;;;;;;4917101;29;8811;-70
2022/02/18 09:35:29;;;;;;;;;7.33;7.33;17.20;31.70;;;;;;4918390;29;8787;-71
2022/02/18 09:37:55;;;;;;;;;4.33;4.33;16.90;30.80;;;;;;4918620;29;8809;-70
2022/02/18 09:40:21;;;;;;;;;6.00;6.00;17.10;30.90;;;;;;4918381;29;8878;-71
2022/02/18 09:42:48;;;;;;;;;8.67;7.00;16.70;31.00;;;;;;4917950;29;8855;-71
2022/02/18 09:45:15;;;;;;;;;8.00;7.33;17.10;30.90;;;;;;4901131;29;8987;-67
2022/02/18 09:47:42;;;;;;;;;5.00;5.00;17.10;31.20;;;;;;4899100;29;8875;-73
2022/02/18 09:50:09;;;;;;;;;5.00;4.67;17.30;31.10;;;;;;4898075;29;8766;-72
2022/02/18 09:52:35;;;;;;;;;4.00;4.00;17.50;30.60;;;;;;4899234;29;8777;-72
2022/02/18 09:55:01;;;;;;;;;5.00;4.67;17.60;31.20;;;;;;4897325;29;8810;-71
2022/02/18 09:57:28;;;;;;;;;6.00;6.00;17.30;30.20;;;;;;4898398;29;8797;-71
2022/02/18 09:59:54;;;;;;;;;10.00;9.00;17.40;31.20;;;;;;4898990;29;8882;-71
2022/02/18 10:02:20;;;;;;;;;9.00;6.67;17.70;31.50;;;;;;4911295;29;8957;-70
2022/02/18 10:04:46;;;;;;;;;7.67;7.67;17.50;30.10;;;;;;4918238;29;9539;-70
2022/02/18 10:07:12;;;;;;;;;6.33;4.67;17.50;30.30;;;;;;4907970;29;8801;-69
2022/02/18 10:09:37;;;;;;;;;7.00;7.00;17.80;30.10;;;;;;4905584;29;8782;-73
2022/02/18 10:12:04;;;;;;;;;10.33;10.00;17.80;30.50;;;;;;4905388;29;8815;-68
2022/02/18 10:14:52;;;;;;;;;8.00;7.00;17.20;32.00;;;;;;4905412;29;8796;-71
2022/02/18 10:17:19;;;;;;;;;6.00;4.00;17.00;32.70;;;;;;4905163;29;8876;-69
2022/02/18 10:19:55;;;;;;;;;8.33;8.33;17.30;31.80;;;;;;4905436;29;8801;-67
2022/02/18 10:22:28;;;;;;;;;8.00;5.00;17.10;31.20;;;;;;4905263;29;8817;-71
2022/02/18 10:24:55;;;;;;;;;8.00;6.00;17.50;32.20;;;;;;4904781;29;8844;-69
2022/02/18 10:27:44;;;;;;;;;6.67;6.00;18.00;30.00;;;;;;4904892;29;8761;-67
2022/02/18 10:30:22;;;;;;;;;8.00;6.00;18.20;28.80;;;;;;4905301;29;8777;-71
2022/02/18 10:32:55;;;;;;;;;6.67;6.67;19.10;27.50;;;;;;4904988;29;8817;-70
2022/02/18 10:35:32;;;;;;;;;7.33;6.67;19.80;27.50;;;;;;4905253;29;8777;-73
2022/02/18 10:37:59;;;;;;;;;4.67;4.67;20.30;26.10;;;;;;4905413;29;9474;-69
2022/02/18 10:40:25;;;;;;;;;6.33;5.00;20.40;26.40;;;;;;4905247;29;8774;-72
2022/02/18 10:42:53;;;;;;;;;6.00;6.00;22.90;25.30;;;;;;4905147;29;8800;-70
2022/02/18 10:45:24;;;;;;;;;4.75;4.25;27.00;21.90;;;;;;4905137;29;11511;-73
2022/02/18 10:48:05;;;;;;;;;6.75;5.75;30.50;19.70;;;;;;4904856;29;11508;-67
2022/02/18 10:50:31;;;;;;;;;4.25;4.25;32.90;17.70;;;;;;4904322;29;11464;-67
2022/02/18 10:53:14;;;;;;;;;2.75;2.75;33.60;16.80;;;;;;4903342;29;11533;-71
2022/02/18 10:55:56;;;;;;;;;3.00;3.00;35.80;16.20;;;;;;4904184;29;8781;-71
2022/02/18 10:58:24;;;;;;;;;3.25;3.25;35.70;15.50;;;;;;4905221;29;12122;-71
2022/02/18 11:01:15;;;;;;;;;3.00;3.00;36.10;15.40;;;;;;4905486;29;11493;-76
2022/02/18 11:03:49;;;;;;;;;3.00;3.00;36.20;15.20;;;;;;4919808;29;12208;-71
2022/02/18 11:06:28;;;;;;;;;5.00;5.00;35.50;14.90;;;;;;4904684;29;11519;-69
2022/02/18 11:08:53;;;;;;;;;4.00;4.00;37.40;14.90;;;;;;4905092;29;12122;-69
2022/02/18 11:11:21;;;;;;;;;4.75;4.75;38.60;13.90;;;;;;4904690;29;11595;-67
2022/02/18 11:13:49;;;;;;;;;3.00;3.00;38.60;13.90;;;;;;4904113;29;8786;-67
2022/02/18 11:16:17;;;;;;;;;3.00;3.00;39.40;13.40;;;;;;4903749;29;11499;-66
2022/02/18 11:18:43;;;;;;;;;2.00;2.00;39.50;13.30;;;;;;4903719;29;11501;-65
2022/02/18 11:21:11;;;;;;;;;2.75;2.75;36.90;14.10;;;;;;4899575;29;11467;-67
2022/02/18 11:23:42;;;;;;;;;0.00;0.00;37.90;13.40;;;;;;4899816;29;11547;-64
2022/02/18 11:26:11;;;;;;;;;0.00;0.00;38.30;13.20;;;;;;4900902;29;11429;-64
2022/02/18 11:28:37;;;;;;;;;2.25;2.25;39.40;12.70;;;;;;4898318;29;11465;-65
2022/02/18 11:31:08;;;;;;;;;2.00;2.00;41.10;12.40;;;;;;4900356;29;11505;-65
2022/02/18 11:34:07;;;;;;;;;2.00;2.00;42.10;11.90;;;;;;4900184;29;8791;-65
2022/02/18 11:36:55;;;;;;;;;1.00;1.00;42.60;11.70;;;;;;4900149;29;11440;-63
2022/02/18 11:39:35;;;;;;;;;2.00;2.00;41.30;11.50;;;;;;4898417;29;11473;-65
2022/02/18 11:42:19;;;;;;;;;3.00;3.00;37.60;13.30;;;;;;4898733;29;11671;-66
2022/02/18 11:44:45;;;;;;;;;3.00;3.00;37.80;13.20;;;;;;4899032;29;11504;-68
2022/02/18 11:47:16;;;;;;;;;2.75;2.75;38.60;12.80;;;;;;4901380;29;11449;-66
2022/02/18 11:49:43;;;;;;;;;1.75;1.75;39.20;12.30;;;;;;4901409;29;11522;-67
2022/02/18 11:52:11;;;;;;;;;2.50;2.50;40.30;13.10;;;;;;4901076;29;11492;-68
2022/02/18 11:54:38;;;;;;;;;1.75;1.75;42.10;11.80;;;;;;4901212;29;11477;-67
2022/02/18 11:57:08;;;;;;;;;3.00;3.00;42.30;11.50;;;;;;4901398;29;11473;-66
2022/02/18 11:59:57;;;;;;;;;3.00;3.00;42.30;11.50;;;;;;4901038;29;11488;-68
2022/02/18 12:02:45;;;;;;;;;2.75;2.75;43.10;11.30;;;;;;4896454;29;11499;-68
2022/02/18 12:05:13;;;;;;;;;4.00;4.00;43.40;11.30;;;;;;4898706;29;11499;-69
2022/02/18 12:07:49;;;;;;;;;2.50;2.50;42.90;11.00;;;;;;4899794;29;12155;-69
2022/02/18 12:10:17;;;;;;;;;2.75;2.75;44.20;10.90;;;;;;4898382;29;11545;-70
2022/02/18 12:12:43;;;;;;;;;4.00;4.00;45.70;10.80;;;;;;4899864;29;11516;-69
2022/02/18 12:15:24;;;;;;;;;4.75;4.75;46.30;10.50;;;;;;4899840;29;11423;-67
2022/02/18 12:17:53;;;;;;;;;3.25;3.25;44.70;10.40;;;;;;4896928;29;11504;-67
2022/02/18 12:20:30;;;;;;;;;4.75;4.75;45.10;10.40;;;;;;4899316;29;11466;-68
2022/02/18 12:22:57;;;;;;;;;3.00;3.00;45.80;10.40;;;;;;4897643;29;11642;-67
2022/02/18 12:25:26;;;;;;;;;2.50;2.50;41.40;11.00;;;;;;4898101;29;12149;-67
2022/02/18 12:27:54;;;;;;;;;2.00;2.00;39.40;11.70;;;;;;4898377;29;11456;-68
2022/02/18 12:30:23;;;;;;;;;4.25;4.25;35.80;13.30;;;;;;4898322;29;11499;-67
2022/02/18 12:32:51;;;;;;;;;4.75;4.75;37.40;13.60;;;;;;4901105;29;11460;-68
2022/02/18 12:35:27;;;;;;;;;5.00;5.00;38.90;12.50;;;;;;4899075;29;11491;-68
2022/02/18 12:37:57;;;;;;;;;4.00;4.00;37.00;13.30;;;;;;4899267;29;11565;-67
2022/02/18 12:40:23;;;;;;;;;5.00;5.00;37.80;12.80;;;;;;4899092;29;11469;-68
2022/02/18 12:43:01;;;;;;;;;3.00;3.00;39.70;12.60;;;;;;4898684;29;11423;-68
2022/02/18 12:45:43;;;;;;;;;9.75;9.75;41.70;11.80;;;;;;4898763;29;8823;-68
2022/02/18 12:48:09;;;;;;;;;9.25;9.25;37.80;12.50;;;;;;4898536;29;11430;-68