Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:45;;;;;;;6.47;2.83;;;26.30;92.00;;;;;;6365003;22;19999;-82
2022/09/08 00:03:14;;;;;;;6.68;2.90;;;26.30;92.00;;;;;;6365369;22;20002;-82
2022/09/08 00:05:51;;;;;;;6.90;3.03;;;26.30;91.90;;;;;;6338739;22;20006;-83
2022/09/08 00:08:20;;;;;;;2.92;2.50;;;26.30;92.00;;;;;;6365725;22;20003;-83
2022/09/08 00:10:48;;;;;;;3.33;2.38;;;26.30;91.90;;;;;;6337556;22;20541;-84
2022/09/08 00:13:13;;;;;;;5.55;2.60;;;26.30;91.80;;;;;;6366124;22;20389;-84
2022/09/08 00:15:39;;;;;;;4.10;2.28;;;26.30;91.90;;;;;;6368124;22;19998;-86
2022/09/08 00:18:08;;;;;;;4.00;2.33;;;26.30;91.80;;;;;;6340187;22;20356;-86
2022/09/08 00:20:34;;;;;;;2.95;2.38;;;26.30;91.80;;;;;;6368746;22;20036;-86
2022/09/08 00:23:00;;;;;;;5.10;3.17;;;26.30;91.80;;;;;;6367180;22;20005;-84
2022/09/08 00:25:26;;;;;;;3.25;2.38;;;26.30;91.80;;;;;;6366008;22;20002;-83
2022/09/08 00:27:52;;;;;;;2.60;2.03;;;26.30;91.80;;;;;;6365236;22;19998;-83
2022/09/08 00:30:18;;;;;;;4.78;2.65;;;26.30;91.80;;;;;;6365137;22;20034;-83
2022/09/08 00:32:44;;;;;;;4.53;2.83;;;26.30;91.90;;;;;;6366195;22;20034;-85
2022/09/08 00:35:14;;;;;;;4.88;2.25;;;26.20;91.90;;;;;;6367271;22;20078;-85
2022/09/08 00:37:43;;;;;;;;;;;26.20;91.90;;;;;;6367287;22;20079;-84
2022/09/08 00:40:09;;;;;;;2.88;2.28;;;26.20;92.00;;;;;;6338317;22;20242;-85
2022/09/08 00:42:35;;;;;;;3.65;2.33;;;26.20;92.00;;;;;;6367129;22;19994;-85
2022/09/08 00:45:01;;;;;;;6.57;2.63;;;26.20;91.90;;;;;;6365833;22;20024;-85
2022/09/08 00:47:42;;;;;;;4.35;2.25;;;26.20;91.90;;;;;;6365548;22;20336;-83
2022/09/08 00:50:26;;;;;;;2.58;2.20;;;26.20;91.90;;;;;;6364296;22;20002;-83
2022/09/08 00:53:00;;;;;;;3.15;1.90;;;26.20;91.80;;;;;;6366422;22;20454;-84
2022/09/08 00:55:27;;;;;;;5.43;2.58;;;26.20;91.80;;;;;;6366334;22;20051;-84
2022/09/08 00:57:53;;;;;;;2.88;2.30;;;26.20;91.60;;;;;;6364982;22;20019;-84
2022/09/08 01:00:20;;;;;;;2.88;1.90;;;26.20;91.50;;;;;;6364028;22;20735;-83
2022/09/08 01:02:46;;;;;;;2.05;1.77;;;26.20;91.40;;;;;;6366022;22;20005;-84
2022/09/08 01:05:19;;;;;;;3.47;2.13;;;26.20;91.30;;;;;;6364949;22;19998;-81
2022/09/08 01:14:04;;;;;;;3.45;2.60;;;26.30;90.90;;;;;;6316608;22;20015;-82
2022/09/08 01:16:40;;;;;;;4.00;2.00;;;26.20;90.90;;;;;;6365697;22;20400;-81
2022/09/08 01:19:25;;;;;;;6.43;2.70;;;26.20;90.90;;;;;;6368189;22;20077;-82
2022/09/08 01:22:11;;;;;;;3.97;2.88;;;26.20;91.00;;;;;;6369457;22;19998;-82
2022/09/08 01:24:52;;;;;;;3.42;2.25;;;26.20;91.00;;;;;;6369262;22;20120;-81
2022/09/08 01:27:24;;;;;;;3.13;2.30;;;26.10;91.10;;;;;;6341565;22;20379;-81
2022/09/08 01:29:56;;;;;;;6.22;2.45;;;26.10;91.10;;;;;;6369972;22;20005;-81
2022/09/08 01:32:24;;;;;;;4.22;2.50;;;26.10;91.20;;;;;;6370562;22;20477;-82
2022/09/08 01:34:50;;;;;;;4.45;2.42;;;26.10;91.20;;;;;;6341657;22;20006;-81
2022/09/08 01:37:15;;;;;;;2.38;1.83;;;26.10;91.20;;;;;;6369459;22;20018;-81
2022/09/08 01:39:41;;;;;;;3.83;2.17;;;26.10;91.30;;;;;;6368302;22;19999;-81
2022/09/08 01:42:07;;;;;;;2.78;2.10;;;26.10;91.30;;;;;;6368994;22;20002;-81
2022/09/08 01:44:33;;;;;;;2.40;2.20;;;26.10;91.30;;;;;;6368847;22;20328;-82
2022/09/08 01:46:59;;;;;;;4.80;2.40;;;26.10;91.30;;;;;;6369518;22;19994;-83
2022/09/08 01:49:25;;;;;;;6.32;3.10;;;26.10;91.40;;;;;;6368359;22;20006;-82
2022/09/08 01:51:51;;;;;;;4.32;3.03;;;26.10;91.50;;;;;;6369447;22;20006;-82
2022/09/08 01:54:16;;;;;;;3.30;2.88;;;26.00;91.50;;;;;;6369508;22;20305;-83
2022/09/08 01:56:42;;;;;;;3.88;3.20;;;26.00;91.50;;;;;;6342111;22;20006;-81
2022/09/08 01:59:08;;;;;;;3.42;3.13;;;26.00;91.60;;;;;;6368039;22;20011;-81
2022/09/08 02:01:33;;;;;;;3.50;3.20;;;25.90;91.70;;;;;;6369189;22;20009;-83
2022/09/08 02:03:59;;;;;;;3.97;3.38;;;25.90;91.70;;;;;;6369339;22;19998;-81
2022/09/08 02:06:25;;;;;;;5.05;3.25;;;25.90;91.80;;;;;;6368954;22;19998;-82
2022/09/08 02:08:52;;;;;;;6.28;3.75;;;25.90;91.70;;;;;;6340764;22;20061;-83
2022/09/08 02:11:18;;;;;;;4.63;4.13;;;25.90;91.70;;;;;;6369562;22;20010;-82
2022/09/08 02:13:44;;;;;;;8.07;4.40;;;25.90;91.90;;;;;;6369662;22;20121;-83
2022/09/08 02:16:11;;;;;;;4.75;4.30;;;25.90;91.60;;;;;;6370051;22;19998;-82
2022/09/08 02:18:38;;;;;;;5.95;4.85;;;25.90;91.60;;;;;;6368810;22;20025;-82
2022/09/08 02:21:14;;;;;;;6.30;4.55;;;25.90;91.60;;;;;;6369341;22;20069;-83
2022/09/08 02:23:43;;;;;;;5.60;5.07;;;25.90;91.60;;;;;;6370226;22;20054;-84
2022/09/08 02:26:25;;;;;;;6.40;5.15;;;25.80;91.50;;;;;;6369028;22;19999;-81
2022/09/08 02:28:52;;;;;;;9.23;4.65;;;25.80;91.50;;;;;;6367558;22;20009;-82
2022/09/08 02:31:18;;;;;;;5.95;4.57;;;25.70;91.50;;;;;;6369057;22;20435;-81
2022/09/08 02:33:44;;;;;;;7.20;6.10;;;25.70;91.40;;;;;;6368706;22;20006;-82
2022/09/08 02:36:10;;;;;;;6.38;4.22;;;25.70;91.40;;;;;;6369075;22;20005;-83
2022/09/08 02:38:36;;;;;;;6.20;5.35;;;25.70;91.30;;;;;;6368956;22;20002;-81
2022/09/08 02:41:02;;;;;;;4.55;4.15;;;25.70;91.30;;;;;;6369111;22;20049;-81
2022/09/08 02:43:29;;;;;;;5.78;5.18;;;25.60;91.20;;;;;;6369069;22;20071;-80
2022/09/08 02:45:54;;;;;;;6.55;5.22;;;25.70;91.20;;;;;;6368896;22;20320;-81
2022/09/08 02:48:20;;;;;;;7.97;6.10;;;25.60;91.20;;;;;;6368321;22;19994;-82
2022/09/08 02:50:46;;;;;;;6.30;4.03;;;25.60;91.10;;;;;;6341103;22;19998;-81
2022/09/08 02:53:12;;;;;;;6.28;4.78;;;25.60;91.10;;;;;;6369330;22;20317;-82
2022/09/08 02:55:39;;;;;;;5.57;4.68;;;25.60;91.10;;;;;;6369358;22;20002;-80
2022/09/08 02:58:07;;;;;;;4.13;3.72;;;25.50;90.80;;;;;;6368545;22;20009;-80
2022/09/08 03:00:34;;;;;;;10.73;4.40;;;25.50;90.80;;;;;;6368730;22;20001;-80
2022/09/08 03:03:00;;;;;;;6.80;4.30;;;25.40;90.70;;;;;;6369475;22;20051;-81
2022/09/08 03:05:25;;;;;;;7.65;4.63;;;25.40;90.70;;;;;;6370845;22;19999;-81
2022/09/08 03:07:51;;;;;;;5.50;3.95;;;25.40;90.60;;;;;;6343105;22;20089;-81
2022/09/08 03:10:23;;;;;;;5.68;4.15;;;25.30;90.40;;;;;;6370412;22;20006;-81
2022/09/08 03:12:58;;;;;;;6.40;4.90;;;25.30;90.40;;;;;;6343327;22;20013;-80
2022/09/08 03:15:26;;;;;;;7.45;4.28;;;25.30;90.20;;;;;;6370369;22;20002;-80
2022/09/08 03:17:53;;;;;;;3.78;3.33;;;25.30;90.20;;;;;;6370274;22;20002;-80
2022/09/08 03:20:19;;;;;;;4.82;3.80;;;25.30;90.10;;;;;;6370737;22;19995;-81
2022/09/08 03:22:46;;;;;;;4.63;3.35;;;25.30;90.00;;;;;;6370792;22;20010;-81
2022/09/08 03:25:12;;;;;;;6.30;3.72;;;25.30;89.80;;;;;;6371034;22;20002;-81
2022/09/08 03:27:38;;;;;;;3.28;2.80;;;25.30;89.80;;;;;;6370256;22;20002;-81
2022/09/08 03:30:05;;;;;;;4.03;3.33;;;25.20;89.80;;;;;;6369815;22;20358;-81
2022/09/08 03:32:33;;;;;;;5.05;3.35;;;25.30;89.50;;;;;;6343269;22;20313;-81
2022/09/08 03:35:00;;;;;;;4.43;3.08;;;25.20;89.50;;;;;;6370493;22;20010;-82
2022/09/08 03:37:26;;;;;;;3.50;2.67;;;25.20;89.60;;;;;;6370606;22;20002;-81
2022/09/08 03:39:51;;;;;;;4.20;3.70;;;25.20;89.60;;;;;;6370215;22;20366;-81
2022/09/08 03:42:17;;;;;;;4.30;3.15;;;25.10;89.50;;;;;;6370813;22;19995;-81
2022/09/08 03:44:43;;;;;;;6.35;3.25;;;25.10;89.60;;;;;;6370351;22;20025;-81
2022/09/08 03:47:09;;;;;;;4.32;3.45;;;25.10;89.50;;;;;;6369905;22;19994;-81
2022/09/08 03:49:35;;;;;;;4.65;2.60;;;25.10;89.50;;;;;;6370001;22;20051;-81
2022/09/08 03:52:01;;;;;;;5.18;2.63;;;25.20;89.50;;;;;;6370234;22;20025;-81
2022/09/08 03:57:12;;;;;;;4.18;2.85;;;25.10;88.90;;;;;;6370470;22;20371;-80
2022/09/08 03:59:38;;;;;;;4.82;2.75;;;25.10;89.10;;;;;;6370286;22;20007;-78
2022/09/08 04:02:04;;;;;;;2.65;2.28;;;25.10;89.10;;;;;;6342373;22;20005;-79
2022/09/08 04:04:42;;;;;;;3.58;2.65;;;25.10;88.90;;;;;;6342403;22;20009;-80
2022/09/08 04:07:09;;;;;;;2.97;2.30;;;25.10;88.60;;;;;;6364224;22;20073;-81
2022/09/08 04:09:36;;;;;;;5.85;3.13;;;25.10;88.60;;;;;;6342843;22;20502;-79
2022/09/08 04:12:02;;;;;;;3.03;2.17;;;25.10;88.30;;;;;;6370343;22;19999;-82
2022/09/08 04:14:28;;;;;;;3.63;2.78;;;25.00;88.60;;;;;;6342292;22;20334;-81
2022/09/08 04:16:54;;;;;;;5.03;2.63;;;25.00;88.70;;;;;;6370255;22;20002;-81
2022/09/08 04:19:20;;;;;;;3.33;2.20;;;25.00;88.30;;;;;;6370416;22;19998;-82
2022/09/08 04:21:45;;;;;;;3.72;2.45;;;25.00;88.40;;;;;;6369423;22;20532;-83
2022/09/08 04:24:11;;;;;;;3.60;2.63;;;25.00;88.30;;;;;;6370174;22;20453;-83
2022/09/08 04:26:37;;;;;;;3.40;2.30;;;24.90;88.20;;;;;;6342610;22;20082;-83
2022/09/08 04:29:03;;;;;;;3.88;2.60;;;24.90;88.10;;;;;;6370293;22;20436;-83
2022/09/08 04:31:29;;;;;;;3.97;2.40;;;24.90;87.90;;;;;;6370627;22;20074;-83
2022/09/08 04:33:55;;;;;;;4.32;2.72;;;25.00;88.00;;;;;;6371240;22;20484;-83
2022/09/08 04:36:22;;;;;;;5.05;2.72;;;24.90;87.80;;;;;;6369499;22;20013;-84
2022/09/08 04:38:48;;;;;;;4.35;3.00;;;24.90;87.70;;;;;;6370094;22;20009;-82
2022/09/08 04:41:16;;;;;;;3.72;2.65;;;24.90;87.70;;;;;;6370212;22;20381;-81
2022/09/08 04:43:43;;;;;;;4.60;2.00;;;24.90;87.60;;;;;;6369969;22;20043;-81
2022/09/08 04:46:14;;;;;;;6.40;2.78;;;24.90;87.50;;;;;;6368778;22;20067;-82
2022/09/08 04:48:41;;;;;;;5.97;2.70;;;24.90;87.40;;;;;;6369056;22;19998;-82
2022/09/08 04:51:09;;;;;;;4.75;2.65;;;24.90;87.30;;;;;;6368616;22;20030;-81
2022/09/08 04:53:36;;;;;;;2.60;2.10;;;24.90;87.10;;;;;;6369501;22;20092;-81
2022/09/08 04:56:06;;;;;;;4.43;2.50;;;24.80;87.20;;;;;;6369527;22;20047;-79
2022/09/08 04:58:38;;;;;;;3.15;2.05;;;24.80;87.10;;;;;;6369513;22;20010;-78
2022/09/08 05:01:09;;;;;;;4.97;2.05;;;24.80;87.50;;;;;;6369194;22;20392;-77
2022/09/08 05:03:35;;;;;;;4.25;2.33;;;24.80;87.20;;;;;;6369704;22;19998;-78
2022/09/08 05:06:13;;;;;;;3.75;1.90;;;24.80;87.10;;;;;;6369069;22;20324;-78
2022/09/08 05:08:45;;;;;;;3.50;1.92;;;24.80;86.50;;;;;;6369493;22;20349;-78
2022/09/08 05:11:12;;;;;;;4.35;1.80;;;24.90;86.70;;;;;;6369293;22;20074;-79
2022/09/08 05:13:38;;;;;;;3.10;1.85;;;24.90;86.50;;;;;;6369139;22;20278;-78
2022/09/08 05:16:14;;;;;;;4.18;2.10;;;25.00;86.30;;;;;;6341011;22;20411;-78
2022/09/08 05:18:54;;;;;;;5.55;2.58;;;25.00;86.10;;;;;;6368823;22;20088;-78
2022/09/08 05:21:21;;;;;;;4.03;1.92;;;25.00;85.80;;;;;;6368146;22;19994;-77
2022/09/08 05:23:51;;;;;;;7.38;2.45;;;25.00;85.90;;;;;;6340767;22;20020;-77
2022/09/08 05:26:18;;;;;;;3.65;2.20;;;25.00;85.70;;;;;;6340811;22;19998;-77
2022/09/08 05:28:44;;;;;;;2.20;1.83;;;25.00;85.70;;;;;;6340425;22;20010;-78
2022/09/08 05:31:13;;;;;;;3.65;1.73;;;25.00;85.60;;;;;;6367917;22;19998;-77
2022/09/08 05:33:39;;;;;;;4.70;2.30;;;25.00;85.70;;;;;;6339877;22;20009;-78
2022/09/08 05:36:14;;;;;;;3.40;1.70;;;25.00;85.40;;;;;;6368639;22;20216;-77
2022/09/08 05:38:41;;;;;;;2.00;1.52;;;25.00;85.60;;;;;;6367430;22;20002;-77
2022/09/08 05:41:07;;;;;;;5.28;2.00;;;25.00;85.50;;;;;;6366973;22;19995;-78
2022/09/08 05:43:33;;;;;;;3.80;2.00;;;25.00;85.30;;;;;;6369636;22;20005;-81
2022/09/08 05:45:59;;;;;;;4.78;1.98;;;25.00;84.80;;;;;;6340849;22;20089;-84
2022/09/08 05:48:25;;;;;;;2.20;1.60;;;25.00;85.00;;;;;;6369047;22;20440;-81
2022/09/08 05:50:50;;;;;;;2.95;1.65;;;25.00;84.80;;;;;;6369532;22;19990;-82
2022/09/08 05:53:16;;;;;;;8.55;2.08;;;25.10;84.70;;;;;;6339308;22;20481;-84
2022/09/08 05:55:42;;;;;;;6.82;2.60;;;25.00;84.60;;;;;;6366488;22;20002;-84
2022/09/08 05:58:10;;;;;;;3.30;1.55;;;25.10;84.30;;;;;;6368312;22;20003;-84
2022/09/08 06:00:37;;;;;;;3.17;2.08;;;25.10;84.50;;;;;;6369790;22;20006;-77
2022/09/08 06:03:04;;;;;;;9.07;1.90;;;25.10;84.30;;;;;;6369774;22;20444;-83
2022/09/08 06:05:29;;;;;;;5.03;1.63;;;25.10;84.20;;;;;;6370621;22;20052;-83
2022/09/08 06:07:55;;;;;;;3.03;1.65;;;25.10;84.20;;;;;;6370979;22;20328;-83
2022/09/08 06:10:21;;;;;;;3.03;1.35;;;25.10;83.90;;;;;;6370342;22;20084;-83
2022/09/08 06:12:47;;;;;;;4.15;1.83;;;25.00;84.10;;;;;;6370823;22;20003;-83
2022/09/08 06:15:13;;;;;;;4.72;2.20;;;25.10;84.30;;;;;;6370016;22;20002;-84
2022/09/08 06:17:39;;;;;;;3.42;2.47;;;24.90;83.50;;;;;;6369971;22;20002;-83
2022/09/08 06:20:05;;;;;;;3.85;2.15;;;24.80;83.60;;;;;;6342459;22;20328;-82
2022/09/08 06:22:33;;;;;;;15.18;6.72;;;24.60;84.40;;;;;;6370087;22;19998;-83
2022/09/08 06:25:02;;;;;;;3.53;3.03;;;24.20;87.10;;;;;;6369906;22;20002;-83
2022/09/08 06:28:07;;;;;;;8.32;4.90;;;24.20;88.10;;;;;;6370277;22;19995;-83
2022/09/08 06:30:33;;;;;;;8.43;5.18;;;24.20;87.90;;;;;;6370532;22;19999;-83
2022/09/08 06:33:04;;;;;;;6.43;3.40;;;23.80;89.30;;;;;;6342414;22;20011;-85
2022/09/08 06:35:58;;;;;;;4.65;2.72;;;23.90;89.30;;;;;;6342766;22;20404;-86
2022/09/08 06:38:42;;;;;;;5.35;2.80;;;24.10;88.80;;;;;;6371088;22;20006;-85
2022/09/08 06:41:21;;;;;;;11.75;3.83;;;24.30;88.70;;;;;;6372178;22;19995;-78
2022/09/08 06:44:03;;;;;;;7.57;2.90;;;24.50;88.40;;;;;;6343989;22;20325;-77
2022/09/08 06:46:33;;;;;;;4.32;3.00;;;24.60;88.30;;;;;;6372115;22;20069;-78
2022/09/08 06:48:59;;;;;;;4.68;3.00;;;24.70;88.30;;;;;;6371529;22;20025;-77
2022/09/08 06:52:00;;;;;;;5.13;3.03;;;24.70;88.20;;;;;;6372285;22;20030;-78
2022/09/08 06:55:06;;;;;;;5.32;2.47;;;24.80;87.70;;;;;;6343754;22;20305;-78
2022/09/08 06:58:04;;;;;;;5.47;3.00;;;24.80;87.70;;;;;;6371794;22;20008;-78
2022/09/08 07:01:03;;;;;;;6.32;2.75;;;24.80;87.70;;;;;;6371641;22;20021;-78
2022/09/08 07:03:55;;;;;;;7.70;2.17;;;24.80;86.40;;;;;;6342710;22;20305;-78
2022/09/08 07:06:24;;;;;;;4.40;2.22;;;24.60;85.30;;;;;;6371388;22;19995;-78
2022/09/08 07:09:13;;;;;;;3.45;1.90;;;24.50;86.00;;;;;;6369278;22;20029;-79
2022/09/08 07:12:06;;;;;;;4.80;2.10;;;24.50;86.50;;;;;;6371636;22;20009;-78
2022/09/08 07:14:44;;;;;;;5.00;1.58;;;24.60;86.70;;;;;;6341951;22;20003;-78
2022/09/08 07:17:20;;;;;;;6.82;2.20;;;24.50;86.80;;;;;;6371437;22;20004;-79
2022/09/08 07:19:52;;;;;;;4.03;1.73;;;24.20;87.70;;;;;;6371335;22;19998;-79
2022/09/08 07:22:36;;;;;;;7.05;2.38;;;23.90;89.50;;;;;;6368436;22;19998;-78
2022/09/08 07:25:25;;;;;;;4.18;1.83;;;23.90;89.30;;;;;;6370506;22;20073;-78
2022/09/08 07:28:11;;;;;;;6.63;2.33;;;23.90;89.40;;;;;;6370855;22;20328;-78
2022/09/08 07:30:39;;;;;;;4.80;1.70;;;23.90;89.70;;;;;;6370416;22;20003;-78
2022/09/08 07:33:26;;;;;;;6.47;2.20;;;23.70;90.00;;;;;;6370428;22;20301;-78
2022/09/08 07:36:33;;;;;;;6.47;1.88;;;23.60;90.10;;;;;;6370350;22;20009;-76
2022/09/08 07:39:09;;;;;;;4.35;2.55;;;23.50;90.50;;;;;;6368522;22;20010;-78
2022/09/08 07:41:44;;;;;;;4.00;2.00;;;23.20;90.90;;;;;;6369926;22;20073;-78
2022/09/08 07:44:18;;;;;;;9.15;4.07;;;23.10;91.70;;;;;;6370693;22;19994;-78
2022/09/08 07:47:02;;;;;;;5.25;3.40;;;22.90;92.10;;;;;;6370233;22;20002;-78
2022/09/08 07:49:59;;;;;;;5.25;3.33;;;23.00;92.30;;;;;;6342956;22;20006;-77
2022/09/08 07:52:34;;;;;;;4.40;2.47;;;23.30;91.70;;;;;;6370851;22;20020;-78
2022/09/08 07:55:18;;;;;;;6.88;3.72;;;23.40;91.70;;;;;;6343369;22;20420;-79
2022/09/08 07:57:46;;;;;;;8.98;3.10;;;23.60;91.00;;;;;;6342486;22;20058;-78
2022/09/08 08:00:17;;;;;;;6.25;2.72;;;23.60;91.00;;;;;;6341657;22;20007;-78
2022/09/08 08:02:46;;;;;;;4.35;2.47;;;23.90;90.80;;;;;;6369563;22;19995;-78
2022/09/08 08:05:32;;;;;;;4.28;2.35;;;24.00;90.20;;;;;;6369623;22;20302;-80
2022/09/08 08:08:11;;;;;;;17.40;4.63;;;24.20;90.10;;;;;;6342249;22;20085;-79
2022/09/08 08:10:51;;;;;;;3.58;2.65;;;24.30;89.20;;;;;;6369862;22;19998;-80
2022/09/08 08:13:52;;;;;;;3.15;1.92;;;24.50;88.60;;;;;;6369538;22;20002;-79
2022/09/08 08:16:35;;;;;;;2.75;2.10;;;24.60;88.20;;;;;;6332308;22;20459;-80
2022/09/08 08:19:17;;;;;;;5.57;2.80;;;24.80;87.90;;;;;;6368364;22;20002;-80
2022/09/08 08:21:51;;;;;;;6.88;2.80;;;24.80;87.20;;;;;;6369054;22;20358;-79
2022/09/08 08:24:33;;;;;;;3.33;2.00;;;24.60;87.00;;;;;;6341547;22;20409;-80
2022/09/08 08:27:38;;;;;;;11.25;2.45;;;24.60;86.50;;;;;;6367375;22;20052;-80
2022/09/08 08:30:17;;;;;;;3.15;1.92;;;24.70;86.10;;;;;;6336822;22;20003;-80
2022/09/08 08:32:53;;;;;;;5.45;2.05;;;24.80;85.90;;;;;;6363057;22;20078;-79
2022/09/08 08:35:30;;;;;;;4.50;2.35;;;24.90;85.90;;;;;;6340872;22;20029;-83
2022/09/08 08:37:58;;;;;;;36.38;5.32;;;25.00;85.10;;;;;;6362955;22;21073;-82
2022/09/08 08:40:37;;;;;;;12.35;3.15;;;24.90;84.90;;;;;;6369393;22;20003;-82
2022/09/08 08:43:22;;;;;;;5.68;2.45;;;24.90;85.90;;;;;;6370067;22;19994;-82
2022/09/08 08:46:15;;;;;;;6.78;2.55;;;24.80;86.60;;;;;;6369822;22;20002;-82
2022/09/08 08:49:02;;;;;;;4.25;2.40;;;24.00;89.30;;;;;;6370106;22;20002;-81
2022/09/08 08:52:21;;;;;;;5.30;2.53;;;23.40;91.10;;;;;;6370119;22;20029;-81
2022/09/08 08:55:08;;;;;;;4.70;2.03;;;23.60;90.70;;;;;;6212946;23;20070;-79
2022/09/08 08:57:56;;;;;;;3.72;1.95;;;23.60;91.00;;;;;;6360234;22;20007;-78
2022/09/08 09:00:30;;;;;;;5.38;3.00;;;23.80;90.60;;;;;;6369584;22;20047;-78
2022/09/08 09:02:58;;;;;;;5.05;2.38;;;23.50;90.90;;;;;;6369488;22;20010;-78
2022/09/08 09:05:40;;;;;;;3.58;2.47;;;23.70;91.00;;;;;;6370314;22;20003;-79
2022/09/08 09:08:15;;;;;;;9.40;3.17;;;23.70;91.00;;;;;;6370215;22;20021;-80
2022/09/08 09:11:01;;;;;;;3.08;2.25;;;23.40;90.80;;;;;;6369977;22;20006;-82
2022/09/08 09:13:46;;;;;;;2.47;1.90;;;23.40;91.30;;;;;;6369827;22;19998;-83
2022/09/08 09:16:30;;;;;;;3.60;2.00;;;23.60;90.80;;;;;;6370318;22;19998;-84
2022/09/08 09:18:59;;;;;;;4.43;2.67;;;23.80;90.90;;;;;;6342143;22;20002;-82
2022/09/08 09:22:10;;;;;;;8.32;2.40;;;23.90;90.60;;;;;;6370224;22;19994;-82
2022/09/08 09:25:11;;;;;;;3.60;2.30;;;23.60;90.30;;;;;;6309960;22;20003;-83
2022/09/08 09:28:03;;;;;;;;;;;23.50;90.50;;;;;;6369156;22;20002;-83
2022/09/08 09:30:54;;;;;;;3.78;1.90;;;23.60;90.90;;;;;;6369685;22;19989;-82
2022/09/08 09:34:06;;;;;;;3.63;1.70;;;24.00;90.70;;;;;;6369759;22;20002;-83
2022/09/08 09:37:09;;;;;;;3.00;1.52;;;24.30;89.90;;;;;;6369868;22;19999;-82
2022/09/08 09:40:09;;;;;;;3.95;1.67;;;24.60;89.10;;;;;;6369296;22;20064;-82
2022/09/08 09:42:37;;;;;;;2.73;1.57;;;24.80;88.30;;;;;;6369637;22;20006;-81
2022/09/08 09:45:33;;;;;;;3.25;1.90;;;25.10;87.90;;;;;;6361598;22;19998;-81
2022/09/08 09:48:21;;;;;;;3.25;1.52;;;25.30;87.70;;;;;;6368856;22;20024;-81
2022/09/08 09:51:03;;;;;;;5.20;1.55;;;25.30;86.00;;;;;;6367192;22;20003;-82
2022/09/08 09:53:42;;;;;;;2.50;1.48;;;25.30;82.90;;;;;;6369916;22;20025;-82
2022/09/08 09:56:49;;;;;;;3.22;2.00;;;25.40;84.40;;;;;;6369896;22;20420;-82
2022/09/08 09:59:26;;;;;;;4.35;1.88;;;25.30;81.50;;;;;;6368472;22;20011;-81
2022/09/08 10:02:11;;;;;;;2.65;1.45;;;25.40;82.20;;;;;;6370216;22;20035;-82
2022/09/08 10:04:57;;;;;;;2.75;1.48;;;25.40;82.80;;;;;;6369491;22;19995;-83
2022/09/08 10:07:23;;;;;;;2.08;1.40;;;25.80;83.30;;;;;;6370089;22;20070;-83
2022/09/08 10:09:54;;;;;;;4.38;2.10;;;26.10;83.20;;;;;;6370441;22;20440;-84
2022/09/08 10:13:04;;;;;;;4.25;1.50;;;25.80;80.30;;;;;;6342664;22;20328;-82
2022/09/08 10:16:02;;;;;;;2.30;1.50;;;25.70;82.20;;;;;;6338337;22;20006;-83
2022/09/08 10:19:06;;;;;;;3.35;1.77;;;26.10;82.50;;;;;;6337962;22;20009;-83
2022/09/08 10:21:58;;;;;;;8.80;1.80;;;26.10;80.60;;;;;;6372471;22;20002;-83
2022/09/08 10:24:53;;;;;;;4.43;1.60;;;26.20;79.00;;;;;;6372332;22;19994;-83
2022/09/08 10:27:37;;;;;;;2.80;1.85;;;25.80;80.40;;;;;;6371468;22;19994;-82
2022/09/08 10:30:37;;;;;;;2.63;2.05;;;25.70;81.10;;;;;;6371353;22;20002;-83
2022/09/08 10:33:27;;;;;;;3.33;1.90;;;26.00;81.30;;;;;;6371424;22;20067;-83
2022/09/08 10:36:06;;;;;;;8.40;3.13;;;26.50;80.10;;;;;;6371430;22;20069;-84
2022/09/08 10:38:44;;;;;;;2.70;1.60;;;26.20;79.60;;;;;;6370769;22;20369;-82
2022/09/08 10:41:24;;;;;;;4.10;2.00;;;26.60;79.80;;;;;;6372275;22;20551;-82
2022/09/08 10:43:53;;;;;;;4.03;1.40;;;26.80;77.80;;;;;;6371815;22;20026;-84
2022/09/08 10:46:33;;;;;;;2.22;1.65;;;27.10;78.90;;;;;;6372505;22;20051;-82
2022/09/08 10:49:36;;;;;;;4.82;1.73;;;26.80;77.80;;;;;;6371776;22;20374;-84
2022/09/08 10:52:16;;;;;;;1.48;1.30;;;26.20;79.20;;;;;;6371559;22;20070;-84
2022/09/08 10:55:06;;;;;;;2.97;1.20;;;26.40;79.50;;;;;;6343221;22;20335;-84
2022/09/08 10:58:12;;;;;;;3.63;1.60;;;26.30;79.00;;;;;;6369548;22;20005;-84
2022/09/08 11:01:06;;;;;;;3.17;1.30;;;26.10;80.20;;;;;;6367804;22;20006;-84
2022/09/08 11:03:44;;;;;;;3.50;1.15;;;26.30;79.40;;;;;;6334063;22;20044;-84
2022/09/08 11:06:35;;;;;;;4.00;1.30;;;26.10;78.50;;;;;;6371153;22;20029;-84
2022/09/08 11:09:13;;;;;;;3.85;1.20;;;26.30;78.40;;;;;;6297700;22;20027;-83
2022/09/08 11:11:57;;;;;;;2.22;1.38;;;26.80;79.00;;;;;;6370841;22;20404;-83
2022/09/08 11:14:46;;;;;;;2.90;1.50;;;27.30;77.40;;;;;;6370112;22;19994;-82
2022/09/08 11:17:23;;;;;;;3.67;1.30;;;27.30;76.90;;;;;;6365812;22;20069;-84
2022/09/08 11:19:49;;;;;;;2.25;1.60;;;26.90;79.00;;;;;;6369063;22;20006;-84
2022/09/08 11:22:47;;;;;;;3.40;1.42;;;27.10;78.40;;;;;;6370283;22;20078;-83
2022/09/08 11:25:38;;;;;;;3.55;1.30;;;27.20;78.90;;;;;;6284325;22;20043;-84
2022/09/08 11:28:04;;;;;;;3.72;1.50;;;27.60;77.80;;;;;;6370386;22;20301;-83
2022/09/08 11:30:48;;;;;;;3.17;1.80;;;28.00;77.30;;;;;;6371136;22;19998;-81
2022/09/08 11:33:25;;;;;;;3.90;1.38;;;27.30;75.60;;;;;;6369457;22;20028;-80
2022/09/08 11:36:06;;;;;;;2.70;1.10;;;28.00;75.20;;;;;;6369785;22;19999;-80
2022/09/08 11:38:55;;;;;;;3.00;1.30;;;28.50;75.70;;;;;;6367735;22;20014;-84
2022/09/08 11:41:44;;;;;;;3.65;1.50;;;29.20;72.30;;;;;;6369125;22;20447;-83
2022/09/08 11:44:19;;;;;;;1.98;1.08;;;29.50;72.00;;;;;;6368410;22;20003;-84
2022/09/08 11:47:09;;;;;;;2.92;1.67;;;29.90;70.60;;;;;;6368762;22;20324;-81
2022/09/08 11:50:12;;;;;;;2.50;1.25;;;29.60;68.60;;;;;;6340870;22;20006;-82
2022/09/08 11:53:08;;;;;;;3.17;1.08;;;29.60;68.90;;;;;;6367816;22;20027;-84
2022/09/08 11:55:58;;;;;;;2.08;1.20;;;30.20;68.80;;;;;;6369556;22;20345;-84
2022/09/08 11:58:52;;;;;;;2.65;1.38;;;30.60;66.20;;;;;;6368508;22;19998;-81
2022/09/08 12:01:27;;;;;;;2.83;1.17;;;31.10;68.10;;;;;;6368736;22;20480;-83
2022/09/08 12:04:18;;;;;;;2.67;1.10;;;31.40;67.80;;;;;;6369606;22;19995;-84
2022/09/08 12:07:09;;;;;;;1.63;0.93;;;32.00;66.00;;;;;;6337693;22;20002;-80
2022/09/08 12:09:57;;;;;;;1.20;0.95;;;32.20;63.70;;;;;;6366972;22;20005;-84
2022/09/08 12:12:32;;;;;;;1.60;1.00;;;32.40;62.80;;;;;;6324789;22;20086;-81
2022/09/08 12:15:23;;;;;;;2.47;1.08;;;31.60;64.10;;;;;;6368123;22;20331;-83
2022/09/08 12:18:07;;;;;;;4.90;1.40;;;32.00;63.30;;;;;;6367148;22;20033;-83
2022/09/08 12:20:51;;;;;;;2.67;1.60;;;32.50;63.50;;;;;;6368927;22;20002;-83
2022/09/08 12:23:30;;;;;;;2.10;1.00;;;32.30;61.50;;;;;;6369570;22;20069;-82
2022/09/08 12:26:16;;;;;;;3.17;1.00;;;32.70;62.50;;;;;;6370121;22;20370;-83
2022/09/08 12:29:06;;;;;;;3.80;1.50;;;33.00;58.30;;;;;;6341583;22;20022;-82
2022/09/08 12:31:43;;;;;;;1.83;1.20;;;32.70;59.00;;;;;;6370707;22;20021;-83
2022/09/08 12:34:23;;;;;;;1.73;1.23;;;32.60;58.50;;;;;;6366449;22;20073;-83
2022/09/08 12:36:50;;;;;;;1.95;1.48;;;32.90;59.00;;;;;;6366361;22;20001;-83
2022/09/08 12:39:25;;;;;;;2.42;1.40;;;33.10;59.40;;;;;;6367523;22;20010;-83
2022/09/08 12:42:15;;;;;;;2.40;1.38;;;33.20;59.00;;;;;;6369340;22;20034;-81
2022/09/08 12:44:43;;;;;;;1.83;1.30;;;33.40;58.30;;;;;;6341148;22;20003;-81
2022/09/08 12:47:12;;;;;;;2.00;1.15;;;33.70;58.70;;;;;;6368039;22;20096;-82
2022/09/08 12:50:12;;;;;;;3.97;1.38;;;33.90;58.20;;;;;;6369851;22;20002;-82
2022/09/08 12:53:19;;;;;;;4.72;1.65;;;34.00;57.10;;;;;;6369699;22;20082;-82
2022/09/08 12:56:10;;;;;;;2.05;1.38;;;34.00;55.40;;;;;;6211080;23;20009;-83
2022/09/08 12:59:14;;;;;;;3.15;1.20;;;33.80;56.30;;;;;;6367907;22;20023;-83
2022/09/08 13:01:47;;;;;;;2.15;1.40;;;33.50;56.60;;;;;;6367861;22;19998;-86
2022/09/08 13:04:38;;;;;;;2.53;1.15;;;33.20;55.70;;;;;;6368730;22;20002;-84
2022/09/08 13:07:29;;;;;;;1.73;1.30;;;33.20;58.00;;;;;;6368748;22;20006;-84
2022/09/08 13:10:10;;;;;;;3.47;2.00;;;33.10;58.00;;;;;;6369152;22;20002;-84
2022/09/08 13:13:04;;;;;;;4.22;1.77;;;32.50;56.70;;;;;;6366992;22;20010;-84
2022/09/08 13:15:46;;;;;;;2.90;1.30;;;32.10;57.60;;;;;;6368862;22;20356;-82
2022/09/08 13:18:33;;;;;;;2.95;1.60;;;31.90;59.00;;;;;;6369307;22;19999;-81
2022/09/08 13:21:17;;;;;;;1.88;1.13;;;31.80;59.60;;;;;;6368857;22;20006;-81
2022/09/08 13:23:53;;;;;;;4.65;1.60;;;31.60;60.00;;;;;;6366902;22;20025;-81
2022/09/08 13:26:47;;;;;;;1.95;1.23;;;31.50;60.30;;;;;;6369479;22;20002;-82
2022/09/08 13:29:18;;;;;;;2.47;1.45;;;31.40;60.60;;;;;;6369912;22;20003;-82
2022/09/08 13:31:56;;;;;;;2.15;1.42;;;31.30;61.00;;;;;;6370547;22;20447;-84
2022/09/08 13:34:47;;;;;;;4.75;1.60;;;31.30;61.20;;;;;;6369293;22;20003;-84
2022/09/08 13:37:54;;;;;;;3.05;1.52;;;31.20;61.50;;;;;;6369147;22;20002;-85
2022/09/08 13:40:28;;;;;;;3.17;1.50;;;30.80;62.00;;;;;;6368429;22;20015;-83
2022/09/08 13:43:23;;;;;;;3.70;1.58;;;30.70;62.90;;;;;;6368933;22;20005;-83
2022/09/08 13:46:16;;;;;;;6.60;1.80;;;30.60;63.40;;;;;;6369059;22;20002;-84