Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:32;;;;;;;1.65;0.90;;;23.40;49.30;;;;;;5039314;28;20118;-63
2023/03/27 00:03:59;;;;;;;1.85;0.80;;;23.40;49.40;;;;;;5040971;28;20043;-62
2023/03/27 00:06:26;;;;;;;1.83;1.10;;;23.40;49.40;;;;;;5041643;28;20373;-62
2023/03/27 00:08:52;;;;;;;2.13;1.10;;;23.40;49.20;;;;;;5040488;28;20037;-62
2023/03/27 00:11:19;;;;;;;1.98;0.95;;;23.30;49.40;;;;;;5039810;28;20043;-63
2023/03/27 00:13:44;;;;;;;1.67;0.90;;;23.30;49.40;;;;;;5038087;28;20457;-63
2023/03/27 00:16:10;;;;;;;1.48;0.80;;;23.30;49.40;;;;;;5034376;28;20029;-62
2023/03/27 00:18:36;;;;;;;2.00;0.95;;;23.30;49.40;;;;;;5037355;28;20048;-62
2023/03/27 00:21:02;;;;;;;1.50;0.90;;;23.30;49.40;;;;;;5039341;28;20033;-62
2023/03/27 00:23:29;;;;;;;1.80;0.98;;;23.30;49.40;;;;;;5040432;28;20021;-62
2023/03/27 00:25:56;;;;;;;1.73;0.82;;;23.20;49.40;;;;;;5041702;28;20061;-62
2023/03/27 00:28:26;;;;;;;1.88;1.00;;;23.20;49.40;;;;;;5037082;28;20052;-62
2023/03/27 00:30:52;;;;;;;1.50;0.98;;;23.20;49.40;;;;;;5045564;28;20037;-63
2023/03/27 00:33:17;;;;;;;1.88;1.00;;;23.20;49.50;;;;;;5037669;28;20087;-63
2023/03/27 00:35:45;;;;;;;1.98;0.90;;;23.20;49.50;;;;;;5037502;28;20017;-63
2023/03/27 00:38:11;;;;;;;1.30;0.70;;;23.20;49.50;;;;;;5040621;28;20135;-63
2023/03/27 00:40:37;;;;;;;1.27;0.80;;;23.20;50.10;;;;;;5040815;28;20033;-63
2023/03/27 00:43:21;;;;;;;1.17;0.73;;;23.10;49.50;;;;;;5043841;28;20075;-63
2023/03/27 00:45:49;;;;;;;1.23;0.70;;;23.10;49.60;;;;;;5043966;28;20552;-64
2023/03/27 00:48:17;;;;;;;1.25;0.80;;;23.10;49.60;;;;;;5042596;28;20484;-63
2023/03/27 00:50:45;;;;;;;1.55;0.90;;;23.00;50.10;;;;;;5049957;28;20033;-63
2023/03/27 00:53:21;;;;;;;1.52;0.80;;;23.10;49.60;;;;;;5044518;28;20061;-62
2023/03/27 00:55:51;;;;;;;1.52;0.75;;;23.00;49.60;;;;;;5044494;28;20079;-63
2023/03/27 00:58:21;;;;;;;1.10;0.70;;;23.00;49.60;;;;;;5042028;28;20548;-62
2023/03/27 01:00:51;;;;;;;1.67;0.90;;;23.00;49.60;;;;;;5040039;28;20041;-63
2023/03/27 01:03:19;;;;;;;1.40;0.77;;;23.00;49.60;;;;;;5042103;28;20443;-63
2023/03/27 01:05:45;;;;;;;1.00;0.70;;;23.00;49.60;;;;;;5044388;28;20025;-63
2023/03/27 01:08:11;;;;;;;1.10;0.60;;;23.00;49.60;;;;;;5046102;28;20053;-63
2023/03/27 01:10:57;;;;;;;1.30;0.80;;;23.00;49.60;;;;;;5041151;28;20055;-63
2023/03/27 01:14:00;;;;;;;1.15;0.70;;;22.90;49.60;;;;;;5046135;28;20025;-63
2023/03/27 01:16:43;;;;;;;1.35;0.82;;;22.90;49.60;;;;;;5043099;28;20108;-63
2023/03/27 01:19:37;;;;;;;1.65;0.90;;;22.90;49.60;;;;;;5041271;28;20048;-63
2023/03/27 01:22:27;;;;;;;1.00;0.70;;;22.90;49.70;;;;;;5042909;28;20037;-63
2023/03/27 01:25:10;;;;;;;1.38;0.82;;;22.90;49.70;;;;;;5041769;28;20489;-63
2023/03/27 01:28:15;;;;;;;1.30;0.80;;;22.90;49.70;;;;;;5041923;28;20048;-63
2023/03/27 01:31:15;;;;;;;0.95;0.80;;;22.80;49.70;;;;;;5046184;28;20032;-63
2023/03/27 01:33:49;;;;;;;1.15;0.60;;;22.90;49.70;;;;;;5018679;28;20457;-63
2023/03/27 01:36:56;;;;;;;0.85;0.60;;;22.80;49.70;;;;;;5041116;28;20032;-63
2023/03/27 01:39:51;;;;;;;1.08;0.63;;;22.80;49.70;;;;;;5029753;28;20175;-63
2023/03/27 01:42:26;;;;;;;0.85;0.60;;;22.80;49.70;;;;;;5037602;28;20069;-64
2023/03/27 01:45:01;;;;;;;1.10;0.70;;;22.80;49.80;;;;;;5041753;28;20106;-62
2023/03/27 01:47:33;;;;;;;1.27;0.73;;;22.80;49.80;;;;;;5041409;28;20022;-62
2023/03/27 01:50:29;;;;;;;1.13;0.70;;;22.70;50.20;;;;;;5039756;28;20399;-63
2023/03/27 01:53:02;;;;;;;1.30;0.70;;;22.70;49.70;;;;;;5041237;28;20110;-63
2023/03/27 01:55:37;;;;;;;1.17;0.70;;;22.70;49.70;;;;;;5047027;28;20017;-63
2023/03/27 01:58:22;;;;;;;1.50;0.80;;;22.70;49.70;;;;;;5044263;28;20039;-62
2023/03/27 02:00:52;;;;;;;1.60;0.90;;;22.70;49.80;;;;;;5041222;28;20366;-63
2023/03/27 02:03:26;;;;;;;0.98;0.70;;;22.70;49.80;;;;;;5041220;28;20029;-63
2023/03/27 02:06:12;;;;;;;1.73;0.80;;;22.70;49.80;;;;;;5038996;28;20044;-63
2023/03/27 02:08:58;;;;;;;0.98;0.70;;;22.70;49.80;;;;;;5041438;28;20017;-63
2023/03/27 02:11:29;;;;;;;1.33;0.77;;;22.60;49.80;;;;;;5041834;28;20359;-64
2023/03/27 02:14:02;;;;;;;1.20;0.80;;;22.60;49.80;;;;;;5041063;28;20851;-63
2023/03/27 02:16:33;;;;;;;1.25;0.80;;;22.60;49.80;;;;;;5041349;28;20043;-63
2023/03/27 02:19:03;;;;;;;0.90;0.70;;;22.60;49.80;;;;;;5040200;28;20033;-63
2023/03/27 02:21:32;;;;;;;0.90;0.60;;;22.60;49.80;;;;;;5041246;28;20040;-62
2023/03/27 02:24:00;;;;;;;0.77;0.60;;;22.60;49.80;;;;;;5041818;28;20034;-63
2023/03/27 02:26:27;;;;;;;0.80;0.70;;;22.60;49.80;;;;;;5042467;28;20488;-63
2023/03/27 02:29:14;;;;;;;1.08;0.77;;;22.60;49.80;;;;;;5039874;28;20032;-63
2023/03/27 02:31:49;;;;;;;0.93;0.68;;;22.60;49.90;;;;;;5040144;28;20032;-63
2023/03/27 02:34:14;;;;;;;0.70;0.50;;;22.60;49.80;;;;;;5039751;28;20033;-62
2023/03/27 02:37:04;;;;;;;0.88;0.63;;;22.60;49.90;;;;;;5040185;28;20029;-63
2023/03/27 02:39:30;;;;;;;0.90;0.70;;;22.60;49.90;;;;;;5042669;28;20028;-63
2023/03/27 02:42:18;;;;;;;1.10;0.65;;;22.50;49.90;;;;;;5039532;28;20067;-62
2023/03/27 02:45:24;;;;;;;1.08;0.57;;;22.50;49.90;;;;;;5036915;28;20060;-62
2023/03/27 02:48:06;;;;;;;0.85;0.50;;;22.50;49.90;;;;;;4987124;28;20045;-62
2023/03/27 02:50:55;;;;;;;1.00;0.60;;;22.50;49.90;;;;;;4989104;28;20041;-62
2023/03/27 02:53:24;;;;;;;0.50;0.47;;;22.50;49.90;;;;;;5025912;28;20529;-62
2023/03/27 02:55:56;;;;;;;;;;;22.50;50.00;;;;;;5038933;28;20032;-63
2023/03/27 02:58:31;;;;;;;0.95;0.60;;;22.50;49.90;;;;;;5070887;28;20028;-62
2023/03/27 03:00:59;;;;;;;1.27;0.68;;;22.50;49.90;;;;;;5039684;28;20108;-63
2023/03/27 03:03:52;;;;;;;0.75;0.60;;;22.50;50.00;;;;;;5038607;28;20029;-63
2023/03/27 03:06:19;;;;;;;0.45;0.43;;;22.40;49.90;;;;;;5040122;28;20036;-62
2023/03/27 03:08:45;;;;;;;0.52;0.50;;;22.50;50.00;;;;;;5041394;28;20116;-63
2023/03/27 03:11:13;;;;;;;0.95;0.50;;;22.40;49.90;;;;;;5037676;28;20476;-63
2023/03/27 03:13:42;;;;;;;1.10;0.60;;;22.50;50.00;;;;;;5041436;28;20487;-63
2023/03/27 03:16:08;;;;;;;0.73;0.60;;;22.40;50.00;;;;;;5041982;28;20500;-63
2023/03/27 03:18:34;;;;;;;0.80;0.60;;;22.40;50.50;;;;;;5039677;28;20055;-62
2023/03/27 03:21:00;;;;;;;0.50;0.50;;;22.40;50.00;;;;;;5040466;28;20056;-63
2023/03/27 03:23:26;;;;;;;0.60;0.60;;;22.40;50.00;;;;;;5039415;28;20060;-63
2023/03/27 03:25:55;;;;;;;1.05;0.43;;;22.30;50.00;;;;;;5040426;28;20449;-63
2023/03/27 03:28:24;;;;;;;0.63;0.50;;;22.30;50.00;;;;;;5039063;28;20087;-63
2023/03/27 03:30:50;;;;;;;0.88;0.52;;;22.40;50.10;;;;;;5041711;28;20034;-64
2023/03/27 03:33:18;;;;;;;0.70;0.57;;;22.40;50.10;;;;;;5040620;28;20021;-63
2023/03/27 03:35:49;;;;;;;0.68;0.50;;;22.40;50.10;;;;;;5040809;28;20022;-63
2023/03/27 03:38:23;;;;;;;1.00;0.60;;;22.30;50.10;;;;;;5047703;28;20052;-63
2023/03/27 03:40:50;;;;;;;0.65;0.60;;;22.30;50.10;;;;;;5039911;28;20036;-63
2023/03/27 03:43:16;;;;;;;0.60;0.47;;;22.30;50.10;;;;;;5040651;28;20033;-63
2023/03/27 03:45:41;;;;;;;0.63;0.50;;;22.30;50.10;;;;;;5038499;28;20094;-63
2023/03/27 03:48:07;;;;;;;0.60;0.50;;;22.30;50.10;;;;;;5040148;28;20119;-63
2023/03/27 03:50:32;;;;;;;0.47;0.47;;;22.30;50.10;;;;;;5041228;28;20032;-63
2023/03/27 03:52:58;;;;;;;0.77;0.45;;;22.30;50.10;;;;;;5038576;28;20508;-63
2023/03/27 03:55:24;;;;;;;0.80;0.60;;;22.30;50.10;;;;;;5039495;28;20482;-63
2023/03/27 03:57:50;;;;;;;0.47;0.47;;;22.30;50.10;;;;;;5037831;28;20040;-63
2023/03/27 04:00:16;;;;;;;0.65;0.57;;;22.30;50.10;;;;;;5039566;28;20030;-63
2023/03/27 04:02:42;;;;;;;1.17;0.50;;;22.30;50.10;;;;;;5039069;28;20021;-63
2023/03/27 04:05:08;;;;;;;0.43;0.40;;;22.30;50.10;;;;;;5038621;28;20036;-63
2023/03/27 04:07:34;;;;;;;0.95;0.50;;;22.30;50.10;;;;;;5038982;28;20029;-63
2023/03/27 04:10:01;;;;;;;0.43;0.43;;;22.20;50.00;;;;;;5038627;28;20025;-63
2023/03/27 04:12:27;;;;;;;0.90;0.50;;;22.20;50.10;;;;;;5037415;28;20147;-63
2023/03/27 04:14:54;;;;;;;1.25;0.60;;;22.20;50.00;;;;;;5039239;28;20112;-63
2023/03/27 04:17:22;;;;;;;0.50;0.43;;;22.20;50.00;;;;;;5041344;28;20541;-63
2023/03/27 04:19:48;;;;;;;0.88;0.50;;;22.20;50.10;;;;;;5034893;28;20021;-63
2023/03/27 04:22:17;;;;;;;0.60;0.40;;;22.20;50.00;;;;;;5040165;28;20078;-63
2023/03/27 04:24:49;;;;;;;;;;;22.20;50.00;;;;;;5040120;28;20107;-63
2023/03/27 04:27:15;;;;;;;0.50;0.50;;;22.20;50.00;;;;;;5039223;28;19968;-63
2023/03/27 04:29:46;;;;;;;0.80;0.52;;;22.20;50.00;;;;;;5039218;28;20489;-63
2023/03/27 04:32:17;;;;;;;0.45;0.40;;;22.20;50.00;;;;;;5039906;28;20398;-63
2023/03/27 04:34:50;;;;;;;0.70;0.50;;;22.20;49.90;;;;;;5039013;28;20466;-63
2023/03/27 04:37:15;;;;;;;0.40;0.40;;;22.20;49.90;;;;;;5036884;28;20056;-63
2023/03/27 04:39:45;;;;;;;0.70;0.45;;;22.20;49.90;;;;;;5038057;28;20064;-64
2023/03/27 04:42:13;;;;;;;0.50;0.50;;;22.20;50.50;;;;;;5037675;28;20034;-63
2023/03/27 04:44:40;;;;;;;0.45;0.45;;;22.20;50.00;;;;;;5037486;28;20099;-63
2023/03/27 04:47:06;;;;;;;0.80;0.50;;;22.20;50.00;;;;;;5035065;28;20031;-63
2023/03/27 04:49:37;;;;;;;1.17;0.65;;;22.20;50.00;;;;;;5039618;28;20053;-64
2023/03/27 04:52:04;;;;;;;0.70;0.50;;;22.20;50.00;;;;;;5037867;28;20021;-63
2023/03/27 04:54:30;;;;;;;0.30;0.30;;;22.20;50.00;;;;;;5040608;28;20166;-64
2023/03/27 04:56:56;;;;;;;0.60;0.47;;;22.10;50.00;;;;;;5037023;28;20018;-64
2023/03/27 04:59:22;;;;;;;0.70;0.60;;;22.20;50.00;;;;;;5038881;28;20021;-64
2023/03/27 05:01:49;;;;;;;0.80;0.50;;;22.10;50.00;;;;;;5041681;28;20021;-64
2023/03/27 05:04:15;;;;;;;1.30;0.50;;;22.20;50.10;;;;;;5035997;28;20532;-64
2023/03/27 05:06:41;;;;;;;0.60;0.50;;;22.10;50.00;;;;;;5037521;28;20101;-64
2023/03/27 05:09:07;;;;;;;0.90;0.40;;;22.10;50.00;;;;;;5039661;28;20029;-64
2023/03/27 05:11:33;;;;;;;0.68;0.50;;;22.10;50.00;;;;;;5037645;28;20128;-64
2023/03/27 05:13:59;;;;;;;0.52;0.45;;;22.10;50.00;;;;;;5038006;28;20065;-64
2023/03/27 05:16:25;;;;;;;0.68;0.57;;;22.10;50.00;;;;;;5036658;28;20465;-64
2023/03/27 05:18:51;;;;;;;0.93;0.43;;;22.10;50.00;;;;;;5038992;28;20029;-64
2023/03/27 05:21:17;;;;;;;1.42;0.55;;;22.10;50.00;;;;;;5038023;28;20029;-64
2023/03/27 05:23:42;;;;;;;0.43;0.43;;;22.10;50.00;;;;;;5041568;28;20059;-64
2023/03/27 05:26:08;;;;;;;0.80;0.50;;;22.10;50.00;;;;;;5038118;28;20021;-62
2023/03/27 05:28:34;;;;;;;0.77;0.65;;;22.10;50.10;;;;;;5035316;28;20034;-64
2023/03/27 05:31:00;;;;;;;1.70;0.80;;;22.10;50.20;;;;;;5042656;28;20021;-63
2023/03/27 05:33:26;;;;;;;1.05;0.60;;;22.10;50.10;;;;;;5042935;28;20100;-63
2023/03/27 05:35:51;;;;;;;1.48;0.70;;;22.10;50.20;;;;;;5043029;28;20044;-63
2023/03/27 05:38:18;;;;;;;1.88;0.73;;;22.10;50.20;;;;;;5042629;28;20048;-64
2023/03/27 05:40:44;;;;;;;1.75;0.80;;;22.20;50.30;;;;;;5042188;28;20029;-63
2023/03/27 05:43:10;;;;;;;1.27;0.70;;;22.20;50.30;;;;;;5038635;28;20028;-63
2023/03/27 05:45:36;;;;;;;1.85;0.73;;;22.20;50.20;;;;;;5043869;28;20035;-63
2023/03/27 05:48:02;;;;;;;1.27;0.60;;;22.20;50.10;;;;;;5039155;28;20033;-63
2023/03/27 05:50:33;;;;;;;0.90;0.68;;;22.20;50.10;;;;;;5042068;28;20026;-63
2023/03/27 05:53:06;;;;;;;1.20;0.70;;;22.30;50.10;;;;;;5042727;28;20455;-63
2023/03/27 05:55:32;;;;;;;1.88;0.80;;;22.30;50.00;;;;;;5043229;28;20476;-65
2023/03/27 05:57:58;;;;;;;0.77;0.60;;;22.30;50.00;;;;;;5041987;28;20123;-64
2023/03/27 06:00:25;;;;;;;1.30;1.02;;;22.30;50.10;;;;;;5041702;28;20087;-65
2023/03/27 06:02:58;;;;;;;1.02;0.70;;;22.40;50.20;;;;;;5042176;28;20028;-65
2023/03/27 06:05:27;;;;;;;1.70;0.75;;;22.40;50.00;;;;;;5041168;28;20029;-64
2023/03/27 06:07:52;;;;;;;3.17;0.73;;;22.40;49.90;;;;;;5048399;28;20115;-63
2023/03/27 06:10:21;;;;;;;0.68;0.68;;;22.40;49.90;;;;;;5040677;28;20491;-63
2023/03/27 06:12:47;;;;;;;1.40;0.70;;;22.50;49.90;;;;;;5041632;28;20028;-64
2023/03/27 06:15:14;;;;;;;1.48;0.73;;;22.50;49.80;;;;;;5042140;28;20257;-64
2023/03/27 06:17:41;;;;;;;0.85;0.60;;;22.50;49.80;;;;;;5039970;28;20034;-64
2023/03/27 06:20:12;;;;;;;2.15;0.75;;;22.50;49.70;;;;;;5038149;28;20430;-63
2023/03/27 06:22:42;;;;;;;1.50;0.73;;;22.50;49.50;;;;;;5041943;28;20040;-63
2023/03/27 06:25:08;;;;;;;1.42;0.65;;;22.60;49.40;;;;;;5041877;28;20028;-64
2023/03/27 06:27:34;;;;;;;1.58;0.82;;;22.60;49.40;;;;;;5042126;28;20040;-63
2023/03/27 06:30:00;;;;;;;0.98;0.68;;;22.60;49.30;;;;;;5038714;28;20025;-65
2023/03/27 06:32:25;;;;;;;1.15;0.70;;;22.60;49.20;;;;;;5044415;28;20079;-63
2023/03/27 06:34:51;;;;;;;1.40;0.80;;;22.60;49.00;;;;;;5038181;28;20033;-64
2023/03/27 06:37:17;;;;;;;0.95;0.70;;;22.70;49.00;;;;;;5038781;28;20056;-64
2023/03/27 06:39:43;;;;;;;2.10;0.90;;;22.70;48.90;;;;;;5042488;28;20025;-64
2023/03/27 06:42:09;;;;;;;0.75;0.60;;;22.70;48.80;;;;;;5045555;28;20017;-65
2023/03/27 06:44:35;;;;;;;1.02;0.63;;;22.70;48.70;;;;;;5045000;28;20365;-64
2023/03/27 06:47:00;;;;;;;0.93;0.60;;;22.70;48.70;;;;;;5037317;28;20022;-64
2023/03/27 06:49:26;;;;;;;1.75;0.80;;;22.70;48.60;;;;;;5041306;28;20502;-64
2023/03/27 06:51:52;;;;;;;1.02;0.50;;;22.70;48.40;;;;;;5038057;28;20019;-64
2023/03/27 06:54:17;;;;;;;1.15;0.60;;;22.70;48.30;;;;;;5041060;28;20441;-64
2023/03/27 06:56:43;;;;;;;1.35;0.65;;;22.80;48.30;;;;;;5040681;28;20033;-64
2023/03/27 06:59:09;;;;;;;2.08;0.80;;;22.80;48.10;;;;;;5041450;28;20472;-64
2023/03/27 07:01:34;;;;;;;1.25;0.70;;;22.80;48.00;;;;;;5040118;28;20033;-65
2023/03/27 07:04:00;;;;;;;1.38;0.80;;;22.80;47.90;;;;;;5041609;28;20037;-64
2023/03/27 07:06:26;;;;;;;0.77;0.60;;;22.80;47.90;;;;;;5040371;28;20025;-64
2023/03/27 07:08:52;;;;;;;1.10;0.57;;;22.80;47.90;;;;;;5042358;28;20033;-64
2023/03/27 07:11:17;;;;;;;0.85;0.60;;;22.80;47.80;;;;;;5039530;28;20018;-65
2023/03/27 07:13:43;;;;;;;1.92;0.85;;;22.80;47.70;;;;;;5043226;28;20025;-65
2023/03/27 07:16:10;;;;;;;1.20;0.60;;;22.80;47.60;;;;;;5044077;28;20076;-64
2023/03/27 07:18:36;;;;;;;1.30;0.60;;;22.80;47.60;;;;;;5038665;28;20626;-64
2023/03/27 07:21:02;;;;;;;1.17;0.65;;;22.80;47.60;;;;;;5039912;28;20029;-64
2023/03/27 07:23:27;;;;;;;1.38;0.75;;;22.80;47.40;;;;;;5041326;28;20095;-64
2023/03/27 07:25:57;;;;;;;1.45;0.80;;;22.80;47.40;;;;;;5040823;28;20096;-64
2023/03/27 07:28:23;;;;;;;1.40;0.80;;;22.80;47.30;;;;;;5040090;28;20032;-64
2023/03/27 07:30:48;;;;;;;1.58;0.82;;;22.80;47.30;;;;;;5041891;28;20025;-65
2023/03/27 07:33:14;;;;;;;1.98;0.80;;;22.80;47.30;;;;;;5042455;28;20061;-64
2023/03/27 07:35:44;;;;;;;1.80;0.90;;;22.80;47.20;;;;;;5039340;28;20029;-64
2023/03/27 07:38:10;;;;;;;2.40;1.00;;;22.80;47.10;;;;;;5041330;28;20037;-63
2023/03/27 07:40:37;;;;;;;1.35;0.70;;;22.80;48.40;;;;;;5038122;28;20056;-64
2023/03/27 07:43:05;;;;;;;1.58;0.82;;;23.00;48.60;;;;;;5036928;28;20146;-63
2023/03/27 07:45:33;;;;;;;1.38;0.70;;;23.10;48.40;;;;;;5040291;28;20022;-64
2023/03/27 07:48:15;;;;;;;2.78;0.80;;;23.30;48.30;;;;;;5038632;28;20041;-64
2023/03/27 07:50:42;;;;;;;1.63;0.70;;;23.40;48.20;;;;;;5038301;28;20052;-64
2023/03/27 07:53:08;;;;;;;1.25;0.65;;;23.60;48.30;;;;;;5037908;28;20027;-64
2023/03/27 07:55:36;;;;;;;1.58;0.80;;;23.70;48.60;;;;;;5040024;28;20017;-64
2023/03/27 07:58:02;;;;;;;1.43;0.70;;;23.90;48.70;;;;;;5041104;28;20117;-63
2023/03/27 08:00:29;;;;;;;1.05;0.60;;;24.10;48.50;;;;;;5040435;28;20108;-63
2023/03/27 08:03:07;;;;;;;0.88;0.60;;;24.30;48.40;;;;;;5039436;28;20595;-64
2023/03/27 08:05:33;;;;;;;1.27;0.65;;;24.50;48.30;;;;;;5039004;28;20024;-63
2023/03/27 08:07:59;;;;;;;1.65;0.60;;;24.60;48.20;;;;;;5035623;28;20253;-63
2023/03/27 08:10:24;;;;;;;0.85;0.60;;;24.80;48.10;;;;;;5037179;28;20487;-63
2023/03/27 08:12:50;;;;;;;0.82;0.50;;;24.90;47.90;;;;;;5039319;28;20455;-64
2023/03/27 08:15:17;;;;;;;0.73;0.43;;;24.80;48.00;;;;;;5037792;28;20021;-64
2023/03/27 08:17:43;;;;;;;2.22;1.10;;;24.70;48.30;;;;;;5040350;28;20029;-64
2023/03/27 08:20:13;;;;;;;1.73;0.90;;;24.60;45.60;;;;;;5038109;28;20052;-64
2023/03/27 08:22:39;;;;;;;1.90;0.77;;;24.60;45.20;;;;;;5038461;28;20093;-65
2023/03/27 08:25:06;;;;;;;2.03;0.77;;;24.50;45.20;;;;;;5039293;28;20499;-64
2023/03/27 08:27:32;;;;;;;1.60;0.70;;;24.50;45.20;;;;;;5039176;28;20037;-65
2023/03/27 08:29:59;;;;;;;1.83;0.90;;;24.50;45.10;;;;;;5039086;28;20056;-65
2023/03/27 08:32:25;;;;;;;1.17;0.73;;;24.50;45.10;;;;;;5041449;28;20816;-64
2023/03/27 08:34:50;;;;;;;1.70;0.73;;;24.50;45.00;;;;;;5037495;28;20101;-64
2023/03/27 08:37:17;;;;;;;1.42;0.80;;;24.50;45.00;;;;;;5037089;28;20160;-64
2023/03/27 08:39:45;;;;;;;1.15;0.70;;;24.40;44.80;;;;;;5039820;28;20025;-64
2023/03/27 08:42:18;;;;;;;1.73;0.80;;;24.40;44.70;;;;;;5038672;28;20017;-64
2023/03/27 08:44:44;;;;;;;1.98;0.90;;;24.50;45.20;;;;;;5040821;28;20592;-63
2023/03/27 08:47:33;;;;;;;1.98;0.80;;;24.40;44.60;;;;;;5040640;28;20032;-61
2023/03/27 08:50:01;;;;;;;;;;;24.50;44.40;;;;;;5039140;28;20543;-64
2023/03/27 08:52:30;;;;;;;2.40;0.90;;;24.50;44.10;;;;;;5043275;28;20394;-64
2023/03/27 08:55:14;;;;;;;2.38;0.90;;;24.40;44.20;;;;;;5044875;28;20783;-64
2023/03/27 08:57:39;;;;;;;1.70;0.80;;;24.40;44.00;;;;;;5041019;28;20060;-64
2023/03/27 09:00:13;;;;;;;2.10;0.90;;;24.40;44.10;;;;;;5038552;28;20441;-64
2023/03/27 09:02:50;;;;;;;1.70;0.80;;;24.40;44.00;;;;;;5034827;28;20025;-63
2023/03/27 09:05:21;;;;;;;1.52;0.80;;;24.40;44.10;;;;;;5039203;28;20036;-64
2023/03/27 09:08:04;;;;;;;1.90;0.98;;;24.40;43.90;;;;;;5043253;28;20393;-64
2023/03/27 09:10:48;;;;;;;2.05;0.90;;;24.40;43.80;;;;;;5044151;28;20107;-64
2023/03/27 09:13:30;;;;;;;1.85;0.90;;;24.40;43.70;;;;;;5039741;28;20025;-65
2023/03/27 09:16:19;;;;;;;1.45;0.73;;;24.40;43.60;;;;;;5043198;28;20017;-65
2023/03/27 09:19:02;;;;;;;1.42;0.77;;;24.40;43.60;;;;;;5034603;28;20500;-65
2023/03/27 09:21:33;;;;;;;1.58;0.88;;;24.40;43.70;;;;;;5043510;28;20029;-64
2023/03/27 09:24:04;;;;;;;1.65;0.90;;;24.40;43.70;;;;;;5043327;28;20505;-64
2023/03/27 09:26:35;;;;;;;2.47;0.88;;;24.40;43.70;;;;;;5043212;28;20519;-64
2023/03/27 09:29:02;;;;;;;2.13;1.02;;;24.40;43.60;;;;;;5043293;28;20029;-64
2023/03/27 09:31:30;;;;;;;1.55;0.90;;;24.40;43.60;;;;;;5043349;28;20112;-64
2023/03/27 09:34:00;;;;;;;1.77;0.90;;;24.40;43.60;;;;;;5040249;28;20299;-65
2023/03/27 09:36:26;;;;;;;2.08;1.00;;;24.40;43.60;;;;;;5048933;28;20167;-65
2023/03/27 09:38:57;;;;;;;1.80;0.90;;;24.40;43.50;;;;;;5042030;28;20048;-63
2023/03/27 09:41:30;;;;;;;1.98;1.00;;;24.40;43.50;;;;;;5041634;28;20025;-65
2023/03/27 09:44:09;;;;;;;2.22;1.00;;;24.40;43.40;;;;;;5040600;28;20545;-64
2023/03/27 09:46:39;;;;;;;2.13;1.00;;;24.40;43.30;;;;;;5041027;28;20072;-64
2023/03/27 09:49:20;;;;;;;1.92;1.00;;;24.50;43.30;;;;;;5042504;28;20080;-64
2023/03/27 09:51:50;;;;;;;1.60;0.90;;;24.40;43.30;;;;;;5039018;28;20083;-63
2023/03/27 09:54:22;;;;;;;1.67;0.93;;;24.40;43.40;;;;;;5040759;28;20036;-63
2023/03/27 09:57:11;;;;;;;2.10;0.90;;;24.40;43.30;;;;;;5042074;28;20393;-63
2023/03/27 09:59:39;;;;;;;;;;;24.40;43.10;;;;;;5039007;28;20029;-64
2023/03/27 10:02:15;;;;;;;1.45;0.82;;;24.40;43.20;;;;;;5041298;28;19912;-64
2023/03/27 10:05:00;;;;;;;1.58;0.90;;;24.40;43.30;;;;;;5043643;28;20031;-64
2023/03/27 10:07:26;;;;;;;2.22;1.13;;;24.40;43.30;;;;;;5041446;28;20029;-63
2023/03/27 10:10:12;;;;;;;2.03;1.00;;;24.40;43.40;;;;;;5042421;28;20025;-65
2023/03/27 10:12:39;;;;;;;1.35;0.80;;;24.40;43.30;;;;;;5041769;28;20390;-65
2023/03/27 10:15:24;;;;;;;3.53;1.25;;;24.40;43.60;;;;;;5042180;28;20022;-65
2023/03/27 10:17:50;;;;;;;2.00;1.00;;;24.40;43.30;;;;;;5041325;28;20030;-65
2023/03/27 10:20:17;;;;;;;2.65;1.20;;;24.40;43.00;;;;;;5059096;28;20145;-65
2023/03/27 10:23:07;;;;;;;2.80;1.20;;;24.40;42.80;;;;;;5043688;28;20041;-66
2023/03/27 10:25:38;;;;;;;2.20;1.02;;;24.40;42.80;;;;;;5041573;28;20426;-65
2023/03/27 10:28:14;;;;;;;3.80;1.50;;;24.30;42.70;;;;;;5040745;28;20108;-65
2023/03/27 10:30:40;;;;;;;3.35;1.50;;;24.30;42.70;;;;;;5042630;28;20029;-65
2023/03/27 10:33:06;;;;;;;3.67;1.40;;;24.40;42.70;;;;;;5039557;28;20083;-65
2023/03/27 10:35:42;;;;;;;2.92;1.17;;;24.30;42.70;;;;;;5041318;28;20057;-65
2023/03/27 10:38:14;;;;;;;3.45;1.40;;;24.30;42.80;;;;;;5039757;28;20030;-65
2023/03/27 10:40:42;;;;;;;3.05;1.25;;;24.30;42.90;;;;;;5038579;28;20040;-66
2023/03/27 10:43:16;;;;;;;3.30;1.50;;;24.30;42.90;;;;;;5040287;28;20070;-65
2023/03/27 10:45:52;;;;;;;3.05;1.42;;;24.30;42.90;;;;;;5039559;28;20378;-65
2023/03/27 10:48:42;;;;;;;3.78;1.60;;;24.30;43.00;;;;;;5039619;28;20029;-64
2023/03/27 10:51:32;;;;;;;2.08;1.20;;;24.30;42.90;;;;;;5040216;28;20033;-65
2023/03/27 10:54:13;;;;;;;3.35;1.45;;;24.20;42.90;;;;;;5042057;28;20683;-65
2023/03/27 10:57:07;;;;;;;2.90;1.23;;;24.20;43.00;;;;;;5040887;28;20499;-64
2023/03/27 11:00:12;;;;;;;2.83;1.20;;;24.20;43.00;;;;;;5015706;28;20490;-64
2023/03/27 11:03:11;;;;;;;3.22;1.20;;;24.20;43.20;;;;;;5041469;28;20072;-64
2023/03/27 11:05:41;;;;;;;3.55;1.38;;;24.20;43.20;;;;;;5036783;28;20021;-64
2023/03/27 11:08:14;;;;;;;4.65;1.60;;;24.20;43.20;;;;;;5036035;28;20108;-63
2023/03/27 11:10:44;;;;;;;2.78;1.30;;;24.20;43.20;;;;;;5041986;28;20029;-64
2023/03/27 11:13:18;;;;;;;4.45;1.65;;;24.20;43.20;;;;;;5040133;28;20045;-64
2023/03/27 11:15:57;;;;;;;4.30;1.33;;;24.20;43.30;;;;;;5037614;28;20032;-65
2023/03/27 11:18:31;;;;;;;3.28;1.40;;;24.20;43.40;;;;;;5042063;28;20550;-64
2023/03/27 11:21:01;;;;;;;1.83;1.13;;;24.20;43.40;;;;;;5040663;28;20025;-64
2023/03/27 11:23:37;;;;;;;4.40;1.40;;;24.10;43.40;;;;;;5038083;28;20390;-63
2023/03/27 11:26:05;;;;;;;3.03;1.13;;;24.10;43.40;;;;;;5036769;28;20440;-64
2023/03/27 11:28:51;;;;;;;2.42;1.20;;;24.20;43.60;;;;;;5038154;28;20025;-63
2023/03/27 11:31:48;;;;;;;3.17;1.27;;;24.10;43.60;;;;;;5042822;28;20021;-63
2023/03/27 11:34:41;;;;;;;2.92;1.20;;;24.10;43.60;;;;;;5040160;28;20529;-64
2023/03/27 11:37:30;;;;;;;4.13;1.40;;;24.10;43.80;;;;;;5033981;28;20373;-64
2023/03/27 11:40:12;;;;;;;;;;;24.10;43.90;;;;;;5014082;28;20029;-63
2023/03/27 11:42:43;;;;;;;2.90;1.30;;;24.10;43.90;;;;;;5041526;28;19905;-63
2023/03/27 11:45:12;;;;;;;2.33;1.08;;;24.10;43.90;;;;;;5037819;28;20060;-63
2023/03/27 11:47:46;;;;;;;3.00;1.25;;;24.10;43.90;;;;;;5040424;28;20033;-62
2023/03/27 11:50:36;;;;;;;4.53;1.50;;;24.10;43.90;;;;;;5040236;28;20504;-62
2023/03/27 11:53:20;;;;;;;;;;;24.10;43.90;;;;;;5040045;28;20029;-62
2023/03/27 11:56:08;;;;;;;2.20;1.10;;;24.10;43.90;;;;;;5037310;28;19984;-64
2023/03/27 11:59:06;;;;;;;3.60;1.23;;;24.10;43.90;;;;;;5040333;28;20036;-63
2023/03/27 12:01:46;;;;;;;3.03;1.40;;;24.10;43.90;;;;;;5028836;28;20047;-64
2023/03/27 12:04:22;;;;;;;3.78;1.30;;;24.10;44.00;;;;;;5039219;28;20531;-63
2023/03/27 12:07:07;;;;;;;3.65;1.15;;;24.10;44.00;;;;;;5037726;28;20515;-64
2023/03/27 12:09:35;;;;;;;3.28;1.50;;;24.10;44.10;;;;;;5039829;28;20120;-64
2023/03/27 12:12:07;;;;;;;3.97;1.30;;;24.10;44.10;;;;;;5039754;28;20026;-64
2023/03/27 12:14:37;;;;;;;2.70;1.30;;;24.10;44.20;;;;;;5041559;28;20115;-64
2023/03/27 12:17:03;;;;;;;2.80;1.30;;;24.10;44.20;;;;;;5038808;28;20037;-64
2023/03/27 12:19:56;;;;;;;2.58;1.00;;;24.10;44.20;;;;;;5042849;28;20045;-63
2023/03/27 12:22:41;;;;;;;2.60;1.20;;;24.10;44.40;;;;;;5039207;28;20029;-63
2023/03/27 12:25:47;;;;;;;2.72;1.20;;;24.00;44.30;;;;;;5040235;28;20492;-63
2023/03/27 12:28:43;;;;;;;1.70;0.98;;;24.10;44.30;;;;;;5038555;28;20036;-63
2023/03/27 12:31:29;;;;;;;3.47;1.30;;;24.10;44.40;;;;;;5036906;28;20025;-64
2023/03/27 12:34:25;;;;;;;3.72;1.17;;;24.00;44.40;;;;;;5039607;28;20626;-63
2023/03/27 12:36:52;;;;;;;3.08;1.40;;;24.00;44.40;;;;;;5039645;28;20029;-63
2023/03/27 12:39:21;;;;;;;2.25;1.00;;;24.10;44.40;;;;;;5035525;28;20938;-63
2023/03/27 12:41:47;;;;;;;2.40;1.23;;;24.10;44.40;;;;;;5035921;28;20083;-64
2023/03/27 12:44:17;;;;;;;2.70;1.10;;;24.00;44.40;;;;;;5039321;28;20083;-64
2023/03/27 12:46:43;;;;;;;3.45;1.13;;;24.00;44.50;;;;;;5038736;28;20020;-64
2023/03/27 12:49:12;;;;;;;5.70;1.20;;;24.00;44.50;;;;;;5038150;28;20079;-63
2023/03/27 12:51:52;;;;;;;4.95;1.20;;;24.00;44.50;;;;;;5042552;28;20029;-63
2023/03/27 12:54:18;;;;;;;2.15;1.00;;;24.10;44.60;;;;;;5038403;28;20026;-62
2023/03/27 12:56:57;;;;;;;2.78;1.30;;;24.00;44.50;;;;;;5040625;28;20515;-61
2023/03/27 12:59:26;;;;;;;2.00;1.08;;;24.00;44.50;;;;;;5037894;28;20437;-64
2023/03/27 13:01:58;;;;;;;2.78;1.35;;;24.10;44.50;;;;;;5040337;28;20481;-64
2023/03/27 13:04:41;;;;;;;3.15;1.10;;;24.00;44.50;;;;;;5038529;28;20500;-64
2023/03/27 13:07:12;;;;;;;2.22;1.00;;;24.00;44.50;;;;;;5039902;28;20018;-64
2023/03/27 13:09:58;;;;;;;2.05;1.10;;;24.10;44.60;;;;;;5035128;28;20116;-63
2023/03/27 13:12:54;;;;;;;3.40;1.10;;;24.00;44.60;;;;;;5040476;28;20676;-64
2023/03/27 13:15:36;;;;;;;2.22;1.27;;;24.00;44.60;;;;;;5039349;28;20108;-63