Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:26;;;;;;;4.70;3.00;;;;;;;-145.69;100.00;71734.72;5074219;28;20730;-82
2022/06/02 00:03:08;;;;;;;4.60;3.23;;;;;;;-145.69;100.00;71748.66;5075157;28;20221;-82
2022/06/02 00:05:59;;;;;;;5.03;2.80;;;;;;;-145.69;100.00;71762.56;5075271;28;20281;-82
2022/06/02 00:08:41;;;;;;;7.20;3.07;;;;;;;-145.69;100.00;71760.59;5075166;28;20229;-82
2022/06/02 00:11:23;;;;;;;3.87;2.73;;;;;;;-145.69;100.00;71760.59;5075160;28;20292;-82
2022/06/02 00:14:03;;;;;;;5.53;3.30;;;;;;;-145.69;100.00;71764.56;5074399;28;20293;-82
2022/06/02 00:16:39;;;;;;;3.80;2.90;;;;;;;-145.69;100.00;71774.50;5074951;28;20202;-81
2022/06/02 00:19:21;;;;;;;4.87;3.20;;;;;;;-145.69;100.00;71786.47;5074780;28;20220;-81
2022/06/02 00:21:55;;;;;;;6.37;2.87;;;;;;;-145.69;100.00;71800.38;5074897;28;20198;-81
2022/06/02 00:24:39;;;;;;;5.17;3.00;;;;;;;-145.69;100.00;71812.31;5074650;28;20704;-82
2022/06/02 00:27:21;;;;;;;5.20;3.23;;;;;;;-145.69;100.00;71824.25;5074820;28;20238;-82
2022/06/02 00:29:57;;;;;;;7.13;3.63;;;;;;;-145.69;100.00;71828.25;5074429;28;20689;-82
2022/06/02 00:32:37;;;;;;;6.25;3.42;;;;;;;-145.69;100.00;71860.09;5074316;28;20438;-81
2022/06/02 00:35:29;;;;;;;5.90;3.10;;;;;;;-145.69;100.00;71868.06;5074818;28;20213;-81
2022/06/02 00:38:01;;;;;;;7.17;3.97;;;;;;;-145.69;100.00;71872.03;5074696;28;20198;-81
2022/06/02 00:40:29;;;;;;;5.43;3.30;;;;;;;-145.69;100.00;71866.06;5074607;28;20207;-82
2022/06/02 00:43:06;;;;;;;8.00;3.43;;;;;;;-145.69;100.00;71874.03;5073943;28;20190;-82
2022/06/02 00:45:33;;;;;;;6.03;3.07;;;;;;;-145.69;100.00;71881.97;5074585;28;20603;-83
2022/06/02 00:48:13;;;;;;;6.87;3.80;;;;;;;-145.69;100.00;71876.00;5074313;28;20234;-83
2022/06/02 00:50:49;;;;;;;6.60;3.30;;;;;;;-145.69;100.00;71878.00;5074189;28;20202;-81
2022/06/02 00:53:32;;;;;;;6.37;3.57;;;;;;;-145.69;100.00;71891.94;5074329;28;20203;-83
2022/06/02 00:59:06;;;;;;;6.07;3.30;;;;;;;-145.69;100.00;71897.91;5074167;28;20240;-82
2022/06/02 01:01:37;;;;;;;5.93;3.20;;;;;;;-145.69;100.00;71915.81;5073448;28;20277;-82
2022/06/02 01:04:10;;;;;;;5.03;3.30;;;;;;;-145.69;100.00;71915.81;5074229;28;20210;-82
2022/06/02 01:07:00;;;;;;;7.10;3.63;;;;;;;-145.69;100.00;71927.75;5073833;28;20203;-82
2022/06/02 01:09:43;;;;;;;7.77;3.37;;;;;;;-145.69;100.00;71931.72;5072210;28;20230;-82
2022/06/02 01:12:31;;;;;;;9.03;3.63;;;;;;;-145.69;100.00;71933.72;5054571;28;20364;-81
2022/06/02 01:15:13;;;;;;;5.50;3.93;;;;;;;-145.69;100.00;71935.72;5073848;28;20221;-81
2022/06/02 01:17:55;;;;;;;9.60;4.40;;;;;;;-145.69;100.00;71945.66;5073917;28;20732;-81
2022/06/02 01:20:37;;;;;;;7.93;3.97;;;;;;;-145.69;100.00;71923.78;5065536;28;20203;-81
2022/06/02 01:23:51;;;;;;;4.90;3.60;;;;;;;-145.69;100.00;71933.72;5053941;28;20199;-82
2022/06/02 01:26:45;;;;;;;4.10;3.30;;;;;;;-145.69;100.00;71929.75;5068168;28;20230;-81
2022/06/02 01:29:41;;;;;;;6.40;3.50;;;;;;;-145.69;100.00;71913.81;5073824;28;20225;-81
2022/06/02 01:32:19;;;;;;;6.77;3.10;;;;;;;-145.69;100.00;71909.84;5073436;28;20683;-81
2022/06/02 01:35:00;;;;;;;5.07;3.40;;;;;;;-145.69;100.00;71917.81;5073621;28;20297;-81
2022/06/02 01:37:40;;;;;;;5.43;3.47;;;;;;;-145.69;100.00;71927.75;5073334;28;20230;-81
2022/06/02 01:40:18;;;;;;;4.17;2.60;;;;;;;-145.69;100.00;71927.75;5073622;28;20194;-82
2022/06/02 01:42:57;;;;;;;4.67;3.20;;;;;;;-145.69;100.00;71907.84;5073542;28;20202;-81
2022/06/02 01:45:42;;;;;;;4.90;2.97;;;;;;;-145.69;100.00;71901.88;5073240;28;20198;-82
2022/06/02 01:48:18;;;;;;;4.20;3.10;;;;;;;-145.69;100.00;71903.88;5073203;28;20281;-81
2022/06/02 01:50:58;;;;;;;3.30;2.40;;;;;;;-145.69;100.00;71895.91;5073511;28;20198;-81
2022/06/02 01:53:42;;;;;;;7.10;2.90;;;;;;;-145.69;100.00;71881.97;5073289;28;20203;-82
2022/06/02 01:56:30;;;;;;;3.33;2.77;;;;;;;-145.69;100.00;71883.97;5073395;28;20252;-82
2022/06/02 01:59:16;;;;;;;4.07;2.73;;;;;;;-145.69;100.00;71880.00;5073008;28;20198;-82
2022/06/02 02:01:51;;;;;;;8.03;2.70;;;;;;;-145.69;100.00;71876.00;5072667;28;20281;-82
2022/06/02 02:04:37;;;;;;;8.87;2.40;;;;;;;-145.69;100.00;71876.00;5073094;28;20661;-82
2022/06/02 02:07:19;;;;;;;6.73;2.60;;;;;;;-145.69;100.00;71885.97;5073325;28;20199;-82
2022/06/02 02:10:01;;;;;;;3.47;2.13;;;;;;;-145.69;100.00;71891.94;5052922;28;20223;-82
2022/06/02 02:12:48;;;;;;;4.53;2.37;;;;;;;-145.69;100.00;71899.88;5052870;28;20231;-82
2022/06/02 02:15:30;;;;;;;5.73;2.70;;;;;;;-145.69;100.00;71909.84;5053111;28;20235;-81
2022/06/02 02:18:13;;;;;;;3.77;2.47;;;;;;;-145.69;100.00;71915.81;5053049;28;20203;-81
2022/06/02 02:20:53;;;;;;;10.87;2.73;;;;;;;-145.69;100.00;71919.78;5065208;28;20773;-82
2022/06/02 02:23:27;;;;;;;3.90;2.57;;;;;;;-145.69;100.00;71939.69;5072756;28;20202;-81
2022/06/02 02:26:02;;;;;;;4.60;2.43;;;;;;;-145.69;100.00;71943.69;5073109;28;20219;-82
2022/06/02 02:28:44;;;;;;;3.83;2.33;;;;;;;-145.69;100.00;71947.66;5072800;28;22231;-82
2022/06/02 02:31:25;;;;;;;5.73;2.60;;;;;;;-145.69;100.00;71941.69;5072433;28;20202;-81
2022/06/02 02:34:02;;;;;;;4.33;2.50;;;;;;;-145.69;100.00;71935.72;5072821;28;20248;-81
2022/06/02 02:36:37;;;;;;;3.10;2.40;;;;;;;-145.69;100.00;71933.72;5072904;28;20238;-81
2022/06/02 02:39:09;;;;;;;3.63;2.60;;;;;;;-145.69;100.00;71935.72;5072784;28;20209;-82
2022/06/02 02:41:46;;;;;;;3.43;2.43;;;;;;;-145.69;100.00;71937.69;5072738;28;20216;-81
2022/06/02 02:44:18;;;;;;;6.17;2.50;;;;;;;-145.69;100.00;71939.69;5072744;28;20561;-81
2022/06/02 02:46:54;;;;;;;3.43;2.40;;;;;;;-145.69;100.00;71941.69;5073099;28;20202;-81
2022/06/02 02:49:30;;;;;;;5.33;2.67;;;;;;;-145.69;100.00;71939.69;5072799;28;20230;-81
2022/06/02 02:52:06;;;;;;;3.37;2.23;;;;;;;-145.69;100.00;71927.75;5072554;28;20202;-81
2022/06/02 02:54:41;;;;;;;4.30;2.60;;;;;;;-145.69;100.00;71923.78;5072989;28;20209;-81
2022/06/02 02:57:16;;;;;;;3.40;2.07;;;;;;;-145.69;100.00;71925.75;5072340;28;20285;-81
2022/06/02 02:59:52;;;;;;;4.33;2.33;;;;;;;-145.69;100.00;71929.75;5072753;28;20279;-81
2022/06/02 03:02:29;;;;;;;3.30;2.43;;;;;;;-145.69;100.00;71935.72;5072339;28;20644;-81
2022/06/02 03:05:04;;;;;;;4.03;2.40;;;;;;;-145.69;100.00;71947.66;5072865;28;20624;-81
2022/06/02 03:07:35;;;;;;;4.47;2.50;;;;;;;-145.69;100.00;71963.56;5072498;28;20195;-80
2022/06/02 03:10:10;;;;;;;2.70;2.13;;;;;;;-145.69;100.00;71967.56;5072573;28;20238;-80
2022/06/02 03:12:53;;;;;;;5.43;2.20;;;;;;;-145.69;100.00;71967.56;5072419;28;20206;-81
2022/06/02 03:15:26;;;;;;;5.27;2.30;;;;;;;-145.69;100.00;71975.50;5072719;28;20198;-80
2022/06/02 03:18:37;;;;;;;4.90;2.50;;;;;;;-145.69;100.00;71977.50;5072609;28;20199;-81
2022/06/02 03:21:11;;;;;;;3.03;2.33;;;;;;;-145.69;100.00;71985.47;5010189;28;20229;-80
2022/06/02 03:24:07;;;;;;;3.70;2.30;;;;;;;-145.69;100.00;71977.50;5010249;28;20206;-81
2022/06/02 03:26:51;;;;;;;4.43;2.43;;;;;;;-145.69;100.00;71983.47;5032294;28;20239;-81
2022/06/02 03:29:29;;;;;;;2.63;2.00;;;;;;;-145.69;100.00;71989.44;5051981;28;20249;-80
2022/06/02 03:32:07;;;;;;;3.57;2.37;;;;;;;-145.69;100.00;71993.44;5057209;28;20191;-80
2022/06/02 03:34:41;;;;;;;4.57;2.40;;;;;;;-145.69;100.00;71991.44;5073827;28;20297;-81
2022/06/02 03:37:34;;;;;;;3.87;2.30;;;;;;;-145.69;100.00;71991.44;5075406;28;20202;-80
2022/06/02 03:40:22;;;;;;;3.10;2.50;;;;;;;-145.69;100.00;71995.41;5075631;28;20213;-80
2022/06/02 03:43:03;;;;;;;4.27;2.23;;;;;;;-145.69;100.00;71991.44;5076087;28;20261;-80
2022/06/02 03:45:56;;;;;;;6.53;2.23;;;;;;;-145.69;100.00;71993.44;5075700;28;20592;-80
2022/06/02 03:48:58;;;;;;;6.30;2.70;;;;;;;-145.69;100.00;72005.38;5075598;28;20467;-81
2022/06/02 03:51:43;;;;;;;4.20;2.20;;;;;;;-145.69;100.00;72019.31;5075664;28;20561;-81
2022/06/02 03:54:30;;;;;;;2.77;2.03;;;;;;;-145.69;100.00;72039.19;5075377;28;20202;-81
2022/06/02 03:57:15;;;;;;;5.00;2.58;;;;;;;-145.69;100.00;72041.19;5075421;28;20541;-80
2022/06/02 04:00:07;;;;;;;5.50;2.30;;;;;;;-145.69;100.00;72047.16;5075701;28;20297;-80
2022/06/02 04:02:45;;;;;;;8.87;2.17;;;;;;;-145.69;100.00;72057.13;5031966;28;20194;-80
2022/06/02 04:05:33;;;;;;;4.77;2.80;;;;;;;-145.69;100.00;72059.09;5075465;28;20228;-80
2022/06/02 04:08:30;;;;;;;3.70;2.90;;;;;;;-145.69;100.00;72071.03;5075289;28;20650;-81
2022/06/02 04:11:16;;;;;;;3.63;2.30;;;;;;;-145.69;100.00;72071.03;5075125;28;20234;-80
2022/06/02 04:13:51;;;;;;;8.23;2.60;;;;;;;-145.69;100.00;72073.03;5075039;28;20199;-80
2022/06/02 04:16:42;;;;;;;3.63;2.70;;;;;;;-145.69;100.00;72075.03;5055217;28;20206;-81
2022/06/02 04:22:21;;;;;;;3.87;2.77;;;;;;;-145.69;100.00;72061.09;5075033;28;20717;-80
2022/06/02 04:25:06;;;;;;;5.00;2.47;;;;;;;-145.69;100.00;72043.19;5075002;28;20206;-80
2022/06/02 04:27:38;;;;;;;4.47;2.23;;;;;;;-145.69;100.00;72027.25;5074681;28;20300;-80
2022/06/02 04:30:17;;;;;;;5.10;2.23;;;;;;;-145.69;100.00;72017.31;5074479;28;20214;-80
2022/06/02 04:32:55;;;;;;;4.90;2.60;;;;;;;-145.69;100.00;72011.34;5075070;28;20237;-81
2022/06/02 04:35:31;;;;;;;5.80;2.23;;;;;;;-145.69;100.00;71999.41;5075000;28;20202;-81
2022/06/02 04:38:08;;;;;;;6.13;2.60;;;;;;;-145.69;100.00;71987.47;5074685;28;20204;-81
2022/06/02 04:40:43;;;;;;;2.93;1.67;;;;;;;-145.69;100.00;72003.38;5074962;28;20603;-80
2022/06/02 04:43:21;;;;;;;5.23;1.80;;;;;;;-145.69;100.00;71995.41;5075518;28;20199;-82
2022/06/02 04:45:59;;;;;;;2.03;1.70;;;;;;;-145.69;100.00;71991.44;5076074;28;20203;-81
2022/06/02 04:48:36;;;;;;;4.97;2.00;;;;;;;-145.69;100.00;71963.56;5076072;28;20257;-81
2022/06/02 04:51:24;;;;;;;5.07;1.73;;;;;;;-145.69;100.00;71947.66;5079306;28;20229;-81
2022/06/02 04:53:57;;;;;;;3.03;1.60;;;;;;;-145.69;100.00;71937.69;5080130;28;20285;-81
2022/06/02 04:56:32;;;;;;;2.47;1.67;;;;;;;-145.69;100.00;71917.81;5080226;28;20248;-81
2022/06/02 04:59:11;;;;;;;2.53;1.83;;;;;;;-145.69;100.00;71915.81;5081708;28;20202;-82
2022/06/02 05:01:54;;;;;;;4.17;1.90;;;;;;;-145.69;100.00;71911.84;5074840;28;20203;-81
2022/06/02 05:04:37;;;;;;;3.07;1.70;;;;;;;-145.69;100.00;71903.88;5074342;28;20527;-81
2022/06/02 05:07:22;;;;;;;2.03;1.60;;;;;;;-145.69;100.00;71899.88;5073843;28;20195;-81
2022/06/02 05:09:56;;;;;;;4.03;1.90;;;;;;;-145.69;100.00;71887.94;5074186;28;20230;-81
2022/06/02 05:12:38;;;;;;;2.67;1.97;;;;;;;-145.69;100.00;71876.00;5074049;28;20205;-81
2022/06/02 05:15:16;;;;;;;6.50;1.63;;;;;;;-145.69;100.00;71856.09;5074061;28;20205;-81
2022/06/02 05:18:17;;;;;;;6.53;1.80;;;;;;;-145.69;100.00;71840.19;5073920;28;20198;-81
2022/06/02 05:21:04;;;;;;;3.30;1.90;;;;;;;-145.69;100.00;71832.22;5074097;28;20203;-82
2022/06/02 05:24:07;;;;;;;6.37;2.10;;;;;;;-145.69;100.00;71818.31;5073963;28;20198;-81
2022/06/02 05:27:10;;;;;;;2.40;1.80;;;;;;;-145.69;100.00;71792.44;5073722;28;20238;-81
2022/06/02 05:29:57;;;;;;;5.20;2.10;;;;;;;-145.69;100.00;71748.66;5071498;28;20243;-81
2022/06/02 05:35:56;;;;;;;2.75;2.08;;;;;;;-145.69;99.50;71603.38;5061321;28;20213;-81
2022/06/02 05:38:54;;;;;;;2.35;1.70;;;;;;;-145.69;92.92;71547.66;5053590;28;20578;-82
2022/06/02 05:41:38;;;;;;;2.22;1.30;;;;;;;-145.69;88.42;71452.16;5052597;28;20222;-81
2022/06/02 05:44:19;;;;;;;2.88;1.40;;;;;;;-145.69;81.55;71438.22;5073626;28;20690;-81
2022/06/02 05:47:11;;;;;;;3.10;1.30;;;;;;;-145.69;81.14;71408.38;5073495;28;20289;-82
2022/06/02 05:49:49;;;;;;;1.65;1.10;;;;;;;-145.69;77.15;71372.53;5073522;28;20241;-81
2022/06/02 05:52:29;;;;;;;3.38;1.55;;;;;;;-145.69;71.94;71229.28;5073595;28;20585;-82
2022/06/02 05:55:17;;;;;;;1.95;1.27;;;;;;;-145.69;70.13;71159.63;5072617;28;20191;-83
2022/06/02 05:57:50;;;;;;;1.70;1.23;;;;;;;-145.69;64.77;71040.25;5072992;28;20553;-82
2022/06/02 06:00:32;;;;;;;3.08;1.30;;;;;;;-145.69;62.73;71046.22;5073190;28;20202;-83
2022/06/02 06:03:51;;;;;;;1.85;1.10;;;;;;;-145.69;64.51;71064.13;5073132;28;20286;-82
2022/06/02 06:06:29;;;;;;;2.00;1.10;;;;;;;-145.69;65.72;71024.34;5044824;28;20230;-82
2022/06/02 06:09:04;;;;;;;2.20;1.30;;;;;;;-145.69;64.06;70996.47;5052837;28;20203;-82
2022/06/02 06:11:54;;;;;;;2.15;1.30;;;;;;;-145.69;63.34;71028.31;5052869;28;20230;-82
2022/06/02 06:14:34;;;;;;;3.22;1.10;;;;;;;-145.69;69.91;71097.97;5053033;28;20203;-82
2022/06/02 06:17:11;;;;;;;1.92;1.10;;;;;;;-145.69;63.06;71020.34;5052415;28;20926;-82
2022/06/02 06:20:02;;;;;;;3.85;1.20;;;;;;;-145.69;62.25;70964.66;5068474;28;20649;-83
2022/06/02 06:22:51;;;;;;;2.78;1.20;;;;;;;-145.69;61.62;70944.75;5072830;28;20202;-82
2022/06/02 06:25:40;;;;;;;1.80;1.25;;;;;;;-145.69;66.72;71068.13;5073001;28;20198;-82
2022/06/02 06:28:13;;;;;;;1.83;1.17;;;;;;;-145.69;73.11;71133.78;5072751;28;20231;-82
2022/06/02 06:30:55;;;;;;;2.65;1.20;;;;;;;-145.69;69.03;71175.56;5072466;28;20218;-82
2022/06/02 06:33:50;;;;;;;1.85;1.10;;;;;;;-145.69;75.90;71195.47;5072973;28;20595;-82
2022/06/02 06:36:43;;;;;;;2.17;0.90;;;;;;;-145.69;73.09;71173.56;5066093;28;20617;-82
2022/06/02 06:39:22;;;;;;;2.28;1.02;;;;;;;-145.69;73.00;71147.69;5072653;28;20198;-82
2022/06/02 06:42:10;;;;;;;4.47;1.30;;;;;;;-145.69;72.96;71215.34;5072981;28;20198;-82
2022/06/02 06:44:45;;;;;;;3.30;1.20;;;;;;;-145.69;74.81;71314.84;5052275;28;20938;-82
2022/06/02 06:47:17;;;;;;;1.20;1.10;;;;;;;-145.69;77.35;71320.81;5052685;28;20199;-83
2022/06/02 06:49:58;;;;;;;1.95;1.00;;;;;;;-145.69;74.45;71332.75;5052539;28;20199;-82
2022/06/02 06:52:55;;;;;;;3.20;1.40;;;;;;;-145.69;75.20;71324.78;5052560;28;20732;-81
2022/06/02 06:55:35;;;;;;;4.60;1.10;;;;;;;-145.69;76.30;71300.91;5062442;28;20598;-82
2022/06/02 06:58:12;;;;;;;3.72;1.42;;;;;;;-145.69;79.10;71187.50;5072292;28;20238;-82
2022/06/02 07:00:46;;;;;;;3.50;1.58;;;;;;;-145.69;77.37;71131.78;5072704;28;20206;-84
2022/06/02 07:03:20;;;;;;;3.42;1.40;;;;;;;-145.69;77.63;71143.72;5071488;28;20194;-81
2022/06/02 07:05:51;;;;;;;4.20;1.40;;;;;;;-145.69;76.88;71167.59;5072310;28;20582;-81
2022/06/02 07:08:29;;;;;;;3.92;1.58;;;;;;;-145.69;78.48;71173.56;5072077;28;20195;-81
2022/06/02 07:11:02;;;;;;;1.85;1.30;;;;;;;-145.69;72.04;71163.63;5076099;28;20230;-81
2022/06/02 07:13:37;;;;;;;2.08;1.25;;;;;;;-145.69;75.91;71163.63;5076442;28;20289;-81
2022/06/02 07:16:17;;;;;;;5.93;1.48;;;;;;;-145.69;76.73;71187.50;5076011;28;20198;-81
2022/06/02 07:19:00;;;;;;;4.38;1.38;;;;;;;-145.69;72.65;71183.50;5075801;28;20240;-81
2022/06/02 07:21:34;;;;;;;5.25;1.50;;;;;;;-145.69;69.91;71127.81;5076266;28;20203;-81
2022/06/02 07:24:12;;;;;;;1.73;1.45;;;;;;;-145.69;70.20;71135.75;5076084;28;20272;-81
2022/06/02 07:26:53;;;;;;;3.30;1.63;;;;;;;-145.69;79.58;71171.56;5076015;28;20661;-81
2022/06/02 07:29:42;;;;;;;2.08;1.40;;;;;;;-145.69;75.08;71181.53;5075398;28;20442;-81
2022/06/02 07:32:28;;;;;;;2.78;1.40;;;;;;;-145.69;73.01;71185.50;5062382;28;20207;-81
2022/06/02 07:35:33;;;;;;;3.03;1.42;;;;;;;-145.69;73.25;71157.66;5055199;28;20205;-81
2022/06/02 07:38:10;;;;;;;4.72;1.20;;;;;;;-145.69;69.84;71113.88;5056027;28;20210;-80
2022/06/02 07:41:01;;;;;;;1.67;1.25;;;;;;;-145.69;76.09;71121.84;5055710;28;20693;-80
2022/06/02 07:44:00;;;;;;;4.95;1.50;;;;;;;-145.69;72.79;71161.63;5067681;28;20226;-81
2022/06/02 07:46:58;;;;;;;2.25;1.50;;;;;;;-145.69;75.60;71113.88;5075593;28;20202;-79
2022/06/02 07:49:43;;;;;;;3.83;1.50;;;;;;;-145.69;72.24;71169.59;5075589;28;20195;-80
2022/06/02 07:52:19;;;;;;;5.35;1.40;;;;;;;-145.69;75.39;71183.50;5075204;28;20661;-80
2022/06/02 07:54:57;;;;;;;3.85;1.35;;;;;;;-145.69;71.23;71213.38;5075121;28;20640;-79
2022/06/02 07:57:34;;;;;;;4.13;1.40;;;;;;;-145.69;73.85;71223.31;5075528;28;20203;-74
2022/06/02 08:00:10;;;;;;;2.28;1.30;;;;;;;-145.69;76.26;71195.47;5075516;28;20206;-81
2022/06/02 08:03:19;;;;;;;3.88;1.35;;;;;;;-145.69;74.03;71151.69;5074845;28;20206;-81
2022/06/02 08:05:56;;;;;;;3.25;1.35;;;;;;;-145.69;69.81;71187.50;5055062;28;20278;-81
2022/06/02 08:08:29;;;;;;;2.50;1.55;;;;;;;-145.69;72.82;71167.59;5075138;28;20226;-80
2022/06/02 08:11:16;;;;;;;1.70;1.30;;;;;;;-145.69;71.04;71211.38;5074694;28;20227;-81
2022/06/02 08:13:58;;;;;;;3.35;1.42;;;;;;;-145.69;69.76;71179.53;5075416;28;20206;-81
2022/06/02 08:16:28;;;;;;;6.57;1.60;;;;;;;-145.69;72.02;71163.63;5074903;28;20194;-80
2022/06/02 08:19:08;;;;;;;2.33;1.45;;;;;;;-145.69;73.75;71121.84;5075056;28;20195;-81
2022/06/02 08:21:41;;;;;;;5.57;1.48;;;;;;;-145.69;72.67;71076.06;5074696;28;20758;-80
2022/06/02 08:24:29;;;;;;;3.80;1.40;;;;;;;-145.69;66.62;71046.22;5074886;28;20199;-80
2022/06/02 08:27:07;;;;;;;3.53;1.40;;;;;;;-145.69;66.31;71076.06;5074840;28;20235;-82
2022/06/02 08:29:47;;;;;;;2.25;1.15;;;;;;;-145.69;66.15;71097.97;5074805;28;20199;-81
2022/06/02 08:32:37;;;;;;;2.78;1.30;;;;;;;-145.69;68.31;71111.88;5074946;28;20272;-81
2022/06/02 08:35:15;;;;;;;2.67;1.50;;;;;;;-145.69;64.99;71076.06;5074699;28;20222;-82
2022/06/02 08:37:55;;;;;;;5.40;1.30;;;;;;;-145.69;63.77;71078.06;5074541;28;20201;-82
2022/06/02 08:40:49;;;;;;;4.60;1.25;;;;;;;-145.69;67.42;71028.31;5075085;28;20312;-81
2022/06/02 08:43:40;;;;;;;3.35;1.10;;;;;;;-145.69;64.89;71016.38;5074851;28;20286;-82
2022/06/02 08:46:37;;;;;;;3.15;1.50;;;;;;;-145.69;66.23;71000.47;5074790;28;20199;-81
2022/06/02 08:49:28;;;;;;;2.63;1.30;;;;;;;-145.69;60.84;70996.47;5074851;28;20198;-81
2022/06/02 08:52:35;;;;;;;1.20;1.10;;;;;;;-145.69;63.47;70988.53;5074339;28;20230;-81
2022/06/02 08:55:43;;;;;;;1.70;1.23;;;;;;;-145.69;65.04;71000.47;5057512;28;20225;-81
2022/06/02 08:58:42;;;;;;;3.30;1.38;;;;;;;-145.69;65.66;71042.25;5056515;28;20203;-82
2022/06/02 09:01:19;;;;;;;2.25;1.15;;;;;;;-145.69;65.56;71022.34;5074013;28;20199;-82
2022/06/02 09:04:20;;;;;;;4.05;1.63;;;;;;;-145.69;63.37;71004.44;5074587;28;20203;-85
2022/06/02 09:07:35;;;;;;;2.92;1.33;;;;;;;-145.69;66.33;70996.47;5074377;28;20289;-85
2022/06/02 09:10:37;;;;;;;3.67;1.63;;;;;;;-145.69;65.90;70976.59;5075976;28;20565;-84
2022/06/02 09:13:32;;;;;;;1.63;1.05;;;;;;;-145.69;59.73;70964.66;5061599;28;20202;-84
2022/06/02 09:16:18;;;;;;;2.63;1.40;;;;;;;-145.69;61.25;70948.72;5075049;28;20203;-84
2022/06/02 09:19:11;;;;;;;7.50;1.38;;;;;;;-145.69;63.26;70928.84;5075492;28;20194;-83
2022/06/02 09:21:57;;;;;;;4.47;1.20;;;;;;;-145.69;61.87;70914.91;5054434;28;20286;-84
2022/06/02 09:24:28;;;;;;;2.03;1.17;;;;;;;-145.69;60.94;70897.00;5053956;28;20207;-85
2022/06/02 09:27:25;;;;;;;3.80;1.23;;;;;;;-145.69;60.91;70877.09;5053965;28;20241;-85
2022/06/02 09:29:57;;;;;;;1.77;1.00;;;;;;;-145.69;58.42;70859.19;5059808;28;20209;-84
2022/06/02 09:32:57;;;;;;;3.05;1.10;;;;;;;-145.69;59.31;70865.16;5073104;28;20230;-84
2022/06/02 09:35:29;;;;;;;4.88;1.10;;;;;;;-145.69;62.25;70877.09;5074065;28;20218;-84
2022/06/02 09:38:36;;;;;;;2.10;1.13;;;;;;;-145.69;57.33;70877.09;5072497;28;20203;-83
2022/06/02 09:41:24;;;;;;;8.60;1.45;;;;;;;-145.69;61.35;70889.03;5054095;28;20203;-85
2022/06/02 09:44:05;;;;;;;3.97;1.40;;;;;;;-145.69;57.96;70831.34;5062367;28;20191;-84
2022/06/02 09:47:16;;;;;;;1.98;1.10;;;;;;;-145.69;60.37;70855.22;5073591;28;20203;-84
2022/06/02 09:50:14;;;;;;;3.42;1.05;;;;;;;-145.69;57.69;70869.16;5073715;28;20233;-85
2022/06/02 09:53:01;;;;;;;3.33;1.00;;;;;;;-145.69;57.68;70871.13;5072616;28;20276;-84
2022/06/02 09:55:39;;;;;;;3.83;1.40;;;;;;;-145.69;57.74;70857.22;5073030;28;20206;-86
2022/06/02 09:58:37;;;;;;;4.57;1.30;;;;;;;-145.69;57.23;70861.19;5073615;28;20554;-84
2022/06/02 10:01:28;;;;;;;4.57;1.20;;;;;;;-145.69;60.21;70837.31;5073313;28;20203;-84
2022/06/02 10:04:12;;;;;;;2.22;1.42;;;;;;;-145.69;56.79;70813.44;5073714;28;20205;-83
2022/06/02 10:07:14;;;;;;;2.80;1.20;;;;;;;-145.69;58.07;70849.25;5073274;28;20556;-84
2022/06/02 10:10:00;;;;;;;8.10;1.35;;;;;;;-145.69;57.61;70845.28;5072988;28;20201;-83
2022/06/02 10:12:58;;;;;;;2.17;1.10;;;;;;;-145.69;57.02;70837.31;5073157;28;20226;-84
2022/06/02 10:15:47;;;;;;;3.78;1.20;;;;;;;-145.69;57.98;70825.38;5073125;28;20202;-85
2022/06/02 10:18:47;;;;;;;4.80;1.15;;;;;;;-145.69;59.61;70775.63;5072974;28;20248;-83
2022/06/02 10:21:32;;;;;;;1.83;1.27;;;;;;;-145.69;56.14;70775.63;5073114;28;20734;-86
2022/06/02 10:24:24;;;;;;;3.63;1.30;;;;;;;-145.69;58.18;70765.69;5073164;28;20195;-84
2022/06/02 10:27:07;;;;;;;3.13;1.17;;;;;;;-145.69;54.63;70729.88;5073573;28;20262;-85
2022/06/02 10:30:09;;;;;;;4.95;1.08;;;;;;;-145.69;55.29;70725.91;5073061;28;20661;-84
2022/06/02 10:33:07;;;;;;;1.98;1.10;;;;;;;-145.69;55.01;70686.09;5025376;28;20283;-84
2022/06/02 10:36:00;;;;;;;3.95;1.30;;;;;;;-145.69;55.64;70648.31;5073348;28;20240;-84
2022/06/02 10:38:35;;;;;;;4.72;1.30;;;;;;;-145.69;53.94;70690.09;5073539;28;20202;-85
2022/06/02 10:41:17;;;;;;;1.88;1.05;;;;;;;-145.69;56.41;70682.13;5072863;28;20213;-84
2022/06/02 10:44:15;;;;;;;4.05;1.40;;;;;;;-145.69;54.36;70662.22;5074466;28;20205;-84
2022/06/02 10:47:36;;;;;;;3.28;1.10;;;;;;;-145.69;58.00;70670.19;5042808;28;20206;-86
2022/06/02 10:50:25;;;;;;;2.78;1.08;;;;;;;-145.69;52.31;70606.53;5052930;28;20202;-85
2022/06/02 10:53:30;;;;;;;1.80;1.00;;;;;;;-145.69;51.55;70562.75;5077004;28;20226;-85
2022/06/02 10:56:20;;;;;;;7.47;1.80;;;;;;;-145.69;51.73;70572.72;5063326;28;20557;-84
2022/06/02 10:59:24;;;;;;;3.67;1.52;;;;;;;-145.69;54.60;70634.38;5077705;28;20198;-87
2022/06/02 11:02:23;;;;;;;6.07;1.40;;;;;;;-145.69;57.43;70574.69;5062357;28;20206;-85
2022/06/02 11:05:26;;;;;;;3.38;1.02;;;;;;;-145.69;49.41;70519.00;5076537;28;20723;-83
2022/06/02 11:08:47;;;;;;;3.88;1.10;;;;;;;-145.69;48.99;70517.00;5056575;28;20228;-84
2022/06/02 11:12:07;;;;;;;6.75;1.35;;;;;;;-145.69;55.11;70574.69;5056372;28;20231;-83
2022/06/02 11:15:09;;;;;;;3.78;1.38;;;;;;;-145.69;53.82;70530.94;5008059;28;20229;-86
2022/06/02 11:17:57;;;;;;;4.00;1.17;;;;;;;-145.69;51.47;70497.09;5072495;28;20561;-86
2022/06/02 11:20:43;;;;;;;1.13;1.02;;;;;;;-145.69;48.20;70469.25;5076200;28;20557;-86
2022/06/02 11:23:49;;;;;;;2.40;1.20;;;;;;;-145.69;47.32;70367.81;5076268;28;20207;-85
2022/06/02 11:26:44;;;;;;;1.88;0.90;;;;;;;-145.69;46.04;70320.06;5076547;28;20198;-85
2022/06/02 11:29:42;;;;;;;3.10;1.00;;;;;;;-145.69;47.23;70385.69;5076202;28;20201;-85
2022/06/02 11:32:20;;;;;;;1.77;1.15;;;;;;;-145.69;46.41;70353.88;5056413;28;20581;-86
2022/06/02 11:35:18;;;;;;;2.22;0.90;;;;;;;-145.69;46.77;70324.03;5074056;28;20194;-86
2022/06/02 11:38:21;;;;;;;3.05;1.20;;;;;;;-145.69;46.03;70449.38;5076280;28;20207;-85
2022/06/02 11:41:08;;;;;;;1.23;0.90;;;;;;;-145.69;47.20;70407.59;5075761;28;20661;-85
2022/06/02 11:43:52;;;;;;;2.20;0.95;;;;;;;-145.69;48.26;70326.03;5075879;28;20198;-85
2022/06/02 11:46:34;;;;;;;4.55;1.10;;;;;;;-145.69;45.31;70292.19;5075929;28;20198;-85
2022/06/02 11:49:33;;;;;;;1.63;0.70;;;;;;;-145.69;44.70;70188.75;5075913;28;20198;-86
2022/06/02 11:52:14;;;;;;;1.98;0.90;;;;;;;-145.69;39.88;70204.69;5075819;28;20222;-84
2022/06/02 11:55:04;;;;;;;1.50;1.00;;;;;;;-145.69;42.44;70158.94;5074523;28;20649;-86
2022/06/02 11:57:49;;;;;;;2.80;0.90;;;;;;;-145.69;39.03;70115.16;5075655;28;20694;-84
2022/06/02 12:00:59;;;;;;;2.50;0.80;;;;;;;-145.69;39.91;70101.25;5076188;28;20232;-85
2022/06/02 12:04:04;;;;;;;2.75;1.20;;;;;;;-145.69;39.19;70037.59;5078731;28;20698;-85
2022/06/02 12:06:58;;;;;;;1.30;0.80;;;;;;;-145.69;37.39;70105.22;5080451;28;20240;-86
2022/06/02 12:09:51;;;;;;;2.55;1.00;;;;;;;-145.69;41.44;70226.56;5082576;28;20206;-86
2022/06/02 12:12:31;;;;;;;2.30;0.90;;;;;;;-145.69;41.13;70244.47;5075422;28;20597;-85
2022/06/02 12:15:20;;;;;;;1.25;0.90;;;;;;;-145.69;41.46;70198.72;5075783;28;20244;-87
2022/06/02 12:18:04;;;;;;;3.00;0.90;;;;;;;-145.69;39.96;70160.91;5075262;28;20252;-86
2022/06/02 12:21:20;;;;;;;7.25;1.00;;;;;;;-145.69;37.91;70077.38;5075011;28;20206;-86
2022/06/02 12:24:14;;;;;;;1.92;1.15;;;;;;;-145.69;40.81;70049.50;5054628;28;20233;-86
2022/06/02 12:27:01;;;;;;;1.08;0.60;;;;;;;-145.69;41.38;70045.53;5075089;28;20261;-86
2022/06/02 12:29:49;;;;;;;2.75;0.75;;;;;;;-145.69;41.18;70145.00;5075515;28;20277;-87
2022/06/02 12:32:36;;;;;;;2.78;0.88;;;;;;;-145.69;42.59;70212.63;5074805;28;20249;-87
2022/06/02 12:35:28;;;;;;;1.65;0.98;;;;;;;-145.69;42.54;70218.59;5071796;28;20198;-86
2022/06/02 12:38:17;;;;;;;1.38;0.98;;;;;;;-145.69;44.50;70260.38;5074937;28;20202;-86
2022/06/02 12:41:06;;;;;;;0.95;0.80;;;;;;;-145.69;47.06;70312.09;5074974;28;20199;-86
2022/06/02 12:44:08;;;;;;;4.80;1.23;;;;;;;-145.69;47.53;70359.84;5074334;28;20191;-86
2022/06/02 12:46:50;;;;;;;6.65;1.42;;;;;;;-145.69;49.03;70397.63;5074846;28;20206;-86