Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:30;;;;;;;17.00;10.35;;;;;;;11.28;84.92;98525.00;4985645;28;20501;-60
2021/10/18 00:03:56;;;;;;;17.90;11.05;;;;;;;11.24;85.46;98521.66;4986004;28;20045;-60
2021/10/18 00:06:22;;;;;;;16.77;10.88;;;;;;;11.33;85.03;98528.31;4987785;28;20043;-60
2021/10/18 00:08:47;;;;;;;16.08;9.55;;;;;;;11.63;84.99;98539.41;4989026;28;20030;-60
2021/10/18 00:11:12;;;;;;;21.60;12.43;;;;;;;11.70;84.08;98533.03;4989208;28;20092;-61
2021/10/18 00:13:38;;;;;;;18.88;11.95;;;;;;;10.89;86.74;98539.38;4988541;28;20058;-61
2021/10/18 00:16:04;;;;;;;16.70;10.50;;;;;;;11.09;87.39;98535.25;4988954;28;20117;-60
2021/10/18 00:18:29;;;;;;;17.65;10.77;;;;;;;11.61;84.10;98541.22;4989225;28;20056;-61
2021/10/18 00:20:55;;;;;;;18.80;11.18;;;;;;;11.12;85.07;98540.34;4987200;28;20062;-60
2021/10/18 00:23:20;;;;;;;17.45;11.30;;;;;;;11.28;85.17;98546.75;4990740;28;20029;-60
2021/10/18 00:25:45;;;;;;;17.77;11.20;;;;;;;11.25;85.20;98546.88;4990749;28;20034;-61
2021/10/18 00:28:11;;;;;;;17.75;12.18;;;;;;;11.43;85.08;98539.28;4993813;28;20568;-61
2021/10/18 00:30:37;;;;;;;18.63;11.05;;;;;;;11.40;84.09;98536.78;4993950;28;20042;-61
2021/10/18 00:33:02;;;;;;;16.40;11.07;;;;;;;11.50;85.89;98544.22;4993418;28;20093;-61
2021/10/18 00:35:28;;;;;;;16.45;10.90;;;;;;;11.59;83.69;98540.44;4992923;28;20809;-61
2021/10/18 00:37:53;;;;;;;15.45;10.43;;;;;;;11.66;83.69;98541.91;4993158;28;20034;-61
2021/10/18 00:40:18;;;;;;;19.40;11.77;;;;;;;10.88;86.98;98552.47;4991456;28;20081;-60
2021/10/18 00:42:44;;;;;;;17.95;11.48;;;;;;;11.11;86.80;98554.31;4993764;28;20104;-60
2021/10/18 00:45:10;;;;;;;17.38;11.20;;;;;;;11.42;84.87;98555.88;4990149;28;20026;-60
2021/10/18 00:47:36;;;;;;;18.13;10.73;;;;;;;11.55;84.41;98555.38;4992831;28;20057;-62
2021/10/18 00:50:03;;;;;;;17.25;11.38;;;;;;;11.25;85.52;98554.72;4993668;28;20058;-60
2021/10/18 00:52:29;;;;;;;19.33;11.30;;;;;;;11.52;84.62;98552.88;4989915;28;20034;-62
2021/10/18 00:54:55;;;;;;;18.65;11.15;;;;;;;11.41;84.45;98548.94;4991520;28;20034;-62
2021/10/18 00:57:20;;;;;;;20.25;11.60;;;;;;;11.24;84.95;98545.16;4992454;28;20073;-62
2021/10/18 00:59:47;;;;;;;17.33;11.30;;;;;;;10.65;87.99;98546.28;4992553;28;20420;-60
2021/10/18 01:02:13;;;;;;;19.25;11.32;;;;;;;10.64;89.69;98538.50;4990671;28;20055;-62
2021/10/18 01:04:39;;;;;;;17.83;10.93;;;;;;;11.18;87.83;98542.75;4992427;28;20030;-60
2021/10/18 01:07:05;;;;;;;18.08;10.82;;;;;;;11.15;85.35;98545.47;4990892;28;20444;-62
2021/10/18 01:09:31;;;;;;;11.85;7.13;;;;;;;11.79;86.12;98546.69;4990570;28;20028;-62
2021/10/18 01:11:59;;;;;;;17.92;12.10;;;;;;;11.10;85.30;98550.88;4992070;28;20483;-60
2021/10/18 01:14:25;;;;;;;19.95;11.27;;;;;;;11.17;86.34;98548.88;4991204;28;20049;-61
2021/10/18 01:16:50;;;;;;;19.52;11.57;;;;;;;10.72;88.56;98546.94;4990631;28;20117;-61
2021/10/18 01:19:18;;;;;;;20.75;11.90;;;;;;;10.72;88.10;98541.72;4991203;28;20100;-61
2021/10/18 01:21:44;;;;;;;17.58;10.73;;;;;;;11.09;87.30;98535.25;4989309;28;20046;-61
2021/10/18 01:24:10;;;;;;;16.20;9.45;;;;;;;11.45;86.02;98543.56;4990704;28;20037;-62
2021/10/18 01:26:36;;;;;;;19.13;11.45;;;;;;;11.14;85.25;98538.56;4989918;28;20270;-60
2021/10/18 01:29:02;;;;;;;18.77;11.25;;;;;;;11.12;85.83;98538.63;4990586;28;20030;-62
2021/10/18 01:31:27;;;;;;;17.40;10.55;;;;;;;11.22;86.00;98533.91;4990106;28;20393;-62
2021/10/18 01:33:53;;;;;;;18.23;12.02;;;;;;;10.66;87.93;98536.69;4990608;28;20026;-60
2021/10/18 01:36:18;;;;;;;18.58;11.63;;;;;;;10.92;86.47;98538.44;4990446;28;20038;-60
2021/10/18 01:38:44;;;;;;;20.77;12.38;;;;;;;10.52;87.76;98538.00;4991672;28;20064;-61
2021/10/18 01:41:10;;;;;;;16.23;10.02;;;;;;;11.03;86.56;98541.53;4990234;28;20038;-60
2021/10/18 01:43:35;;;;;;;18.30;11.95;;;;;;;10.91;86.39;98541.94;4988044;28;20034;-60
2021/10/18 01:46:00;;;;;;;19.08;11.45;;;;;;;10.73;87.61;98548.63;4990132;28;20032;-61
2021/10/18 01:48:32;;;;;;;18.60;10.80;;;;;;;11.13;86.53;98548.13;4990104;28;20061;-60
2021/10/18 01:51:00;;;;;;;19.10;11.53;;;;;;;10.71;86.51;98546.06;4988751;28;20042;-61
2021/10/18 01:53:26;;;;;;;18.40;11.88;;;;;;;10.66;86.24;98549.72;4990243;28;20325;-59
2021/10/18 01:55:51;;;;;;;18.60;11.05;;;;;;;10.50;87.08;98546.78;4988374;28;20117;-62
2021/10/18 01:58:17;;;;;;;18.35;11.45;;;;;;;10.26;87.13;98549.22;4991786;28;20459;-61
2021/10/18 02:00:43;;;;;;;17.48;10.98;;;;;;;10.25;86.74;98551.88;4988196;28;20042;-59
2021/10/18 02:03:09;;;;;;;15.77;10.05;;;;;;;10.32;85.79;98559.47;4989780;28;20053;-59
2021/10/18 02:05:35;;;;;;;17.85;11.15;;;;;;;9.85;88.25;98561.72;4988405;28;20034;-60
2021/10/18 02:08:01;;;;;;;17.75;11.13;;;;;;;9.95;87.17;98560.56;4988685;28;20738;-59
2021/10/18 02:10:26;;;;;;;16.88;9.55;;;;;;;10.24;85.83;98564.06;4990504;28;20412;-61
2021/10/18 02:12:51;;;;;;;18.05;10.75;;;;;;;9.95;87.65;98567.53;4988701;28;20031;-60
2021/10/18 02:15:23;;;;;;;19.35;10.68;;;;;;;10.10;85.43;98569.69;4988598;28;20076;-59
2021/10/18 02:17:49;;;;;;;14.63;8.85;;;;;;;10.14;85.63;98565.22;4992153;28;20040;-60
2021/10/18 02:23:06;;;;;;;16.30;9.70;;;;;;;10.07;85.14;98569.75;4995545;28;20041;-59
2021/10/18 02:25:32;;;;;;;18.95;10.52;;;;;;;10.05;85.25;98568.94;4987846;28;20039;-59
2021/10/18 02:27:57;;;;;;;15.60;9.90;;;;;;;9.91;86.92;98573.75;4992078;28;20108;-62
2021/10/18 02:30:23;;;;;;;17.70;10.30;;;;;;;9.42;89.82;98576.81;4990435;28;20470;-60
2021/10/18 02:32:48;;;;;;;17.98;10.65;;;;;;;9.19;91.03;98573.94;4990687;28;20175;-59
2021/10/18 02:35:13;;;;;;;17.60;10.23;;;;;;;9.61;88.78;98577.19;4987236;28;20037;-62
2021/10/18 02:37:39;;;;;;;20.10;10.93;;;;;;;9.39;89.48;98576.91;4988017;28;20101;-61
2021/10/18 02:40:05;;;;;;;18.48;8.00;;;;;;;9.93;87.11;98578.00;4990747;28;20038;-61
2021/10/18 02:42:31;;;;;;;10.75;6.97;;;;;;;10.02;87.32;98572.50;4988832;28;20492;-61
2021/10/18 02:44:56;;;;;;;16.92;10.75;;;;;;;9.99;86.66;98577.81;4988373;28;20033;-61
2021/10/18 02:47:22;;;;;;;14.32;8.60;;;;;;;9.72;87.61;98574.25;4987489;28;20038;-61
2021/10/18 02:49:47;;;;;;;16.08;9.95;;;;;;;9.80;87.33;98577.50;4987839;28;20026;-60
2021/10/18 02:52:12;;;;;;;22.05;11.07;;;;;;;9.51;88.73;98580.06;4987841;28;20050;-61
2021/10/18 02:54:37;;;;;;;16.20;10.15;;;;;;;9.48;88.96;98574.94;4987209;28;20022;-61
2021/10/18 02:57:08;;;;;;;19.42;11.35;;;;;;;9.00;90.44;98576.19;4989043;28;20072;-60
2021/10/18 02:59:34;;;;;;;19.42;11.13;;;;;;;8.66;92.17;98577.88;4987127;28;20739;-59
2021/10/18 03:01:59;;;;;;;20.73;11.77;;;;;;;8.51;93.19;98586.06;4991413;28;20113;-59
2021/10/18 03:04:25;;;;;;;14.60;8.48;;;;;;;9.13;89.52;98594.94;4988805;28;20025;-61
2021/10/18 03:06:50;;;;;;;17.95;10.38;;;;;;;8.97;89.33;98590.16;4989606;28;20072;-61
2021/10/18 03:09:15;;;;;;;15.10;8.40;;;;;;;9.14;89.41;98596.66;4988641;28;20080;-59
2021/10/18 03:11:41;;;;;;;13.20;7.70;;;;;;;9.33;88.09;98592.66;4987090;28;20045;-60
2021/10/18 03:14:09;;;;;;;18.83;10.98;;;;;;;8.88;89.06;98592.97;4990666;28;20212;-60
2021/10/18 03:16:34;;;;;;;21.38;10.38;;;;;;;8.79;89.97;98594.03;4990495;28;20605;-60
2021/10/18 03:19:00;;;;;;;16.85;10.10;;;;;;;8.74;90.38;98597.66;4988449;28;20787;-59
2021/10/18 03:21:25;;;;;;;15.80;9.02;;;;;;;9.07;88.38;98602.00;4988434;28;20072;-61
2021/10/18 03:23:50;;;;;;;17.77;9.52;;;;;;;9.31;86.05;98604.03;4990319;28;20064;-61
2021/10/18 03:26:16;;;;;;;18.73;10.95;;;;;;;8.85;88.09;98612.09;4986568;28;20034;-61
2021/10/18 03:28:43;;;;;;;19.42;10.82;;;;;;;8.85;89.19;98613.84;4986869;28;20046;-61
2021/10/18 03:31:11;;;;;;;16.95;10.32;;;;;;;9.01;86.99;98611.75;4988804;28;20042;-60
2021/10/18 03:33:38;;;;;;;19.83;10.50;;;;;;;8.99;87.74;98614.38;4987015;28;20026;-60
2021/10/18 03:36:05;;;;;;;17.10;10.38;;;;;;;8.47;89.17;98615.59;4986965;28;20049;-59
2021/10/18 03:38:32;;;;;;;19.75;11.02;;;;;;;8.49;89.87;98616.41;4988964;28;20041;-60
2021/10/18 03:40:57;;;;;;;17.55;10.40;;;;;;;8.76;88.61;98612.31;4987233;28;20042;-60
2021/10/18 03:43:23;;;;;;;17.38;9.98;;;;;;;8.79;88.32;98619.22;4988269;28;20034;-59
2021/10/18 03:45:48;;;;;;;15.10;8.73;;;;;;;8.91;86.54;98616.28;4988435;28;20078;-59
2021/10/18 03:48:14;;;;;;;20.77;10.45;;;;;;;8.62;87.56;98615.25;4988471;28;20406;-60
2021/10/18 03:50:40;;;;;;;17.17;9.68;;;;;;;8.81;86.97;98617.44;4987731;28;20041;-61
2021/10/18 03:53:06;;;;;;;17.42;9.77;;;;;;;8.92;86.39;98614.56;4986205;28;20084;-61
2021/10/18 03:55:31;;;;;;;16.63;9.70;;;;;;;8.57;89.33;98614.50;4989610;28;20542;-59
2021/10/18 03:57:56;;;;;;;18.33;10.93;;;;;;;8.30;88.93;98618.53;4987964;28;20069;-59
2021/10/18 04:00:25;;;;;;;18.08;11.10;;;;;;;8.10;91.21;98627.63;4987616;28;20512;-61
2021/10/18 04:02:50;;;;;;;18.23;10.52;;;;;;;8.15;90.75;98635.31;5005224;28;20500;-60
2021/10/18 04:05:19;;;;;;;20.50;11.10;;;;;;;8.01;92.19;98637.34;4990512;28;20027;-61
2021/10/18 04:07:48;;;;;;;20.77;10.68;;;;;;;8.19;91.06;98643.91;4989289;28;20061;-60
2021/10/18 04:10:17;;;;;;;18.35;11.35;;;;;;;8.44;90.90;98636.47;4991013;28;20033;-59
2021/10/18 04:12:43;;;;;;;17.02;10.35;;;;;;;8.56;89.41;98643.97;4992715;28;20069;-59
2021/10/18 04:15:11;;;;;;;21.15;11.15;;;;;;;8.82;88.16;98647.72;4992262;28;20042;-61
2021/10/18 04:17:37;;;;;;;18.88;10.80;;;;;;;8.22;91.51;98647.31;4991189;28;20553;-62
2021/10/18 04:20:04;;;;;;;15.75;9.45;;;;;;;8.61;89.29;98651.69;4989332;28;20567;-60
2021/10/18 04:22:30;;;;;;;16.92;10.68;;;;;;;8.59;90.35;98649.13;4990623;28;20942;-60
2021/10/18 04:24:55;;;;;;;18.42;10.32;;;;;;;8.62;90.15;98651.66;4989989;28;20659;-60
2021/10/18 04:27:20;;;;;;;15.93;9.88;;;;;;;8.72;88.43;98656.66;4990552;28;20054;-59
2021/10/18 04:29:46;;;;;;;16.00;9.63;;;;;;;8.33;91.31;98672.22;4990756;28;20033;-59
2021/10/18 04:32:11;;;;;;;15.93;9.23;;;;;;;8.66;90.92;98668.91;4989677;28;20037;-60
2021/10/18 04:34:36;;;;;;;21.35;10.90;;;;;;;8.88;90.66;98665.81;4992693;28;20022;-60
2021/10/18 04:37:02;;;;;;;21.08;10.82;;;;;;;9.22;88.73;98665.84;4991626;28;21059;-59
2021/10/18 04:39:27;;;;;;;17.90;10.88;;;;;;;9.05;89.01;98666.25;4992042;28;20121;-61
2021/10/18 04:41:56;;;;;;;17.58;10.38;;;;;;;9.30;89.05;98675.22;4990266;28;20750;-61
2021/10/18 04:44:22;;;;;;;17.52;10.88;;;;;;;9.06;87.91;98681.00;4991819;28;20137;-59
2021/10/18 04:46:47;;;;;;;16.73;10.70;;;;;;;8.74;90.17;98686.94;4990140;28;20126;-60
2021/10/18 04:49:12;;;;;;;16.88;10.23;;;;;;;9.07;89.73;98689.66;4991034;28;20550;-60
2021/10/18 04:51:38;;;;;;;17.58;10.75;;;;;;;9.10;88.23;98693.91;4990704;28;20046;-59
2021/10/18 04:54:03;;;;;;;16.00;9.68;;;;;;;9.41;89.31;98694.88;4991230;28;20049;-60
2021/10/18 04:56:29;;;;;;;19.15;10.82;;;;;;;9.16;87.97;98704.19;4989330;28;20507;-60
2021/10/18 04:58:54;;;;;;;16.00;10.10;;;;;;;9.11;89.38;98704.28;4989987;28;20763;-61
2021/10/18 05:01:20;;;;;;;20.13;11.20;;;;;;;9.32;89.47;98704.66;4988214;28;20077;-62
2021/10/18 05:03:46;;;;;;;17.42;10.63;;;;;;;9.40;87.97;98700.97;4992401;28;20116;-60
2021/10/18 05:06:11;;;;;;;19.67;10.85;;;;;;;9.06;90.20;98699.22;4991608;28;20043;-60
2021/10/18 05:08:36;;;;;;;19.83;10.85;;;;;;;9.13;89.86;98699.06;4991052;28;20519;-60
2021/10/18 05:11:02;;;;;;;16.25;10.95;;;;;;;8.99;91.10;98696.78;4990139;28;20039;-61
2021/10/18 05:13:27;;;;;;;17.05;10.10;;;;;;;9.16;91.08;98693.78;4992409;28;20042;-60
2021/10/18 05:15:56;;;;;;;17.17;10.15;;;;;;;9.61;89.07;98690.91;4993759;28;20034;-59
2021/10/18 05:18:22;;;;;;;18.13;11.00;;;;;;;9.49;87.76;98699.91;4994139;28;20626;-62
2021/10/18 05:20:49;;;;;;;20.55;11.18;;;;;;;9.19;89.49;98688.47;4996293;28;20773;-61
2021/10/18 05:23:15;;;;;;;18.77;10.57;;;;;;;9.12;90.42;98695.59;4992773;28;20025;-61
2021/10/18 05:25:40;;;;;;;16.83;10.48;;;;;;;9.50;88.23;98692.94;4990412;28;20046;-62
2021/10/18 05:28:06;;;;;;;17.77;10.85;;;;;;;9.21;90.39;98690.19;4991434;28;20033;-60
2021/10/18 05:30:32;;;;;;;16.60;10.38;;;;;;;9.23;90.34;98695.34;4992918;28;20029;-61
2021/10/18 05:32:59;;;;;;;18.45;10.60;;;;;;;9.13;90.33;98699.91;4993777;28;20034;-61
2021/10/18 05:35:28;;;;;;;17.30;10.77;;;;;;;9.15;89.17;98705.06;4993448;28;20030;-62
2021/10/18 05:37:54;;;;;;;20.27;10.65;;;;;;;9.48;88.39;98699.94;4993980;28;20369;-62
2021/10/18 05:40:22;;;;;;;15.05;9.60;;;;;;;9.20;91.43;98711.88;4992248;28;20515;-59
2021/10/18 05:42:48;;;;;;;15.68;9.95;;;;;;;9.32;92.02;98708.13;4990736;28;20049;-59
2021/10/18 05:45:17;;;;;;;16.80;10.13;;;;;;;9.48;90.30;98710.34;4992386;28;20036;-60
2021/10/18 05:47:56;;;;;;;21.42;11.95;;;;;;;9.35;90.23;98715.84;4992464;28;20100;-61
2021/10/18 05:50:24;;;;;;;17.48;10.32;;;;;;;9.51;89.40;98716.34;4991633;28;20796;-58
2021/10/18 05:52:50;;;;;;;17.77;10.65;;;;;;;9.71;90.02;98718.44;4992632;28;20040;-59
2021/10/18 05:55:15;;;;;;;18.50;10.65;;;;;;;9.58;87.59;98728.31;4993383;28;20344;-60
2021/10/18 05:58:01;;;;;;;19.45;11.43;;;;;;;9.48;89.84;98733.78;4992225;28;20171;-59
2021/10/18 06:00:28;;;;;;;17.40;10.43;;;;;;;9.37;88.26;98734.88;4991579;28;20042;-60
2021/10/18 06:02:54;;;;;;;23.08;10.68;;;;;;;9.38;88.59;98739.22;4992445;28;20125;-62
2021/10/18 06:05:26;;;;;;;17.88;10.80;;;;;;;9.45;90.29;98746.00;4990510;28;20054;-60
2021/10/18 06:07:51;;;;;;;18.55;11.15;;;;;;;9.50;88.90;98753.69;4993971;28;20494;-59
2021/10/18 06:10:17;;;;;;;19.00;11.13;;;;;;;9.32;89.46;98757.59;4992571;28;20113;-60
2021/10/18 06:12:43;;;;;;;20.27;10.27;;;;;;;9.93;89.24;98754.34;4990087;28;20034;-57
2021/10/18 06:15:10;;;;;;;17.50;10.10;;;;;;;10.02;90.65;98748.91;4989564;28;20150;-59
2021/10/18 06:17:36;;;;;;;23.38;10.48;;;;;;;10.27;88.24;98758.66;4992773;28;20029;-61
2021/10/18 06:20:03;;;;;;;24.95;11.75;;;;;;;10.28;89.41;98760.38;4992895;28;20745;-60
2021/10/18 06:22:28;;;;;;;21.08;11.50;;;;;;;10.16;89.56;98762.44;4996374;28;20046;-59
2021/10/18 06:24:54;;;;;;;22.23;11.52;;;;;;;10.06;88.95;98765.31;4989563;28;20030;-59
2021/10/18 06:27:21;;;;;;;19.05;11.20;;;;;;;9.40;88.29;98771.28;4991293;28;20069;-58
2021/10/18 06:29:46;;;;;;;19.40;10.60;;;;;;;10.06;89.17;98781.81;4988975;28;20121;-61
2021/10/18 06:32:12;;;;;;;20.55;12.02;;;;;;;10.19;87.80;98785.78;4988605;28;20035;-59
2021/10/18 06:34:40;;;;;;;19.77;11.00;;;;;;;10.35;88.53;98791.47;4990215;28;20022;-59
2021/10/18 06:37:05;;;;;;;20.73;11.95;;;;;;;9.95;88.73;98786.44;4989984;28;20046;-60
2021/10/18 06:39:30;;;;;;;21.08;11.55;;;;;;;10.23;88.25;98783.94;4989540;28;20038;-58
2021/10/18 06:41:56;;;;;;;23.48;12.55;;;;;;;10.23;88.72;98781.34;4988401;28;20117;-59
2021/10/18 06:44:21;;;;;;;18.80;10.43;;;;;;;10.43;88.17;98796.47;4990097;28;20033;-60
2021/10/18 06:46:47;;;;;;;17.95;10.85;;;;;;;10.15;88.48;98791.13;4988062;28;20072;-59
2021/10/18 06:49:12;;;;;;;17.85;11.23;;;;;;;10.08;86.72;98787.81;4990212;28;20034;-59
2021/10/18 06:51:45;;;;;;;19.52;11.02;;;;;;;10.26;86.86;98788.25;4990177;28;20373;-59
2021/10/18 06:54:14;;;;;;;18.48;11.38;;;;;;;9.91;86.76;98783.06;4991255;28;20367;-59
2021/10/18 06:56:44;;;;;;;18.55;10.60;;;;;;;10.43;88.64;98790.41;4989149;28;20045;-59
2021/10/18 06:59:15;;;;;;;19.35;10.52;;;;;;;10.66;86.96;98790.63;4989507;28;20026;-59
2021/10/18 07:01:41;;;;;;;18.33;10.45;;;;;;;10.94;86.95;98797.66;4988533;28;20560;-61
2021/10/18 07:04:07;;;;;;;17.27;10.85;;;;;;;10.29;86.71;98801.19;4989858;28;20033;-61
2021/10/18 07:06:33;;;;;;;20.00;11.60;;;;;;;10.37;85.60;98810.53;4990830;28;20044;-61
2021/10/18 07:08:59;;;;;;;18.45;11.52;;;;;;;10.69;89.56;98819.22;4989586;28;20030;-59
2021/10/18 07:11:26;;;;;;;19.80;11.77;;;;;;;10.17;87.26;98816.25;4988186;28;20068;-60
2021/10/18 07:13:55;;;;;;;17.63;11.23;;;;;;;10.88;84.35;98829.13;4989843;28;20105;-61
2021/10/18 07:16:20;;;;;;;19.27;11.88;;;;;;;10.85;87.66;98819.66;4989634;28;20065;-59
2021/10/18 07:18:46;;;;;;;19.40;10.02;;;;;;;11.42;86.45;98819.69;4989722;28;20120;-61
2021/10/18 07:21:11;;;;;;;18.15;11.35;;;;;;;11.19;85.01;98832.56;4991864;28;20079;-60
2021/10/18 07:23:36;;;;;;;21.48;12.45;;;;;;;10.70;86.36;98830.53;4985861;28;20032;-58
2021/10/18 07:26:03;;;;;;;17.52;10.82;;;;;;;11.28;82.81;98841.84;4989117;28;20121;-59
2021/10/18 07:28:29;;;;;;;19.13;11.30;;;;;;;11.11;85.36;98842.38;4989843;28;20350;-59
2021/10/18 07:30:57;;;;;;;18.48;10.65;;;;;;;11.75;82.51;98842.13;4991275;28;20365;-59
2021/10/18 07:33:22;;;;;;;16.80;10.90;;;;;;;11.80;81.50;98841.13;4991569;28;20049;-60
2021/10/18 07:35:48;;;;;;;18.45;11.30;;;;;;;11.38;83.40;98845.06;4987433;28;20105;-61
2021/10/18 07:38:13;;;;;;;16.95;10.65;;;;;;;11.98;81.48;98851.00;4989570;28;20041;-61
2021/10/18 07:40:39;;;;;;;20.83;12.38;;;;;;;11.30;82.54;98853.13;4987486;28;20057;-59
2021/10/18 07:43:06;;;;;;;20.90;12.57;;;;;;;11.18;84.81;98845.66;4990669;28;20603;-62
2021/10/18 07:45:32;;;;;;;16.00;10.80;;;;;;;12.03;83.65;98849.09;4983759;28;20044;-60
2021/10/18 07:47:57;;;;;;;21.00;12.35;;;;;;;11.76;80.55;98850.81;4989868;28;20025;-60
2021/10/18 07:50:23;;;;;;;19.90;11.77;;;;;;;11.53;80.94;98849.81;4987316;28;20054;-60
2021/10/18 07:52:48;;;;;;;18.67;11.30;;;;;;;12.03;79.96;98854.31;4989332;28;20034;-61
2021/10/18 07:55:18;;;;;;;19.27;11.85;;;;;;;12.18;80.77;98852.13;4991059;28;20034;-62
2021/10/18 07:57:46;;;;;;;20.05;11.63;;;;;;;11.53;81.88;98856.78;4989923;28;20020;-60
2021/10/18 08:00:12;;;;;;;16.92;10.55;;;;;;;11.68;81.15;98853.69;4987484;28;20030;-62
2021/10/18 08:02:38;;;;;;;19.48;11.27;;;;;;;11.91;81.24;98862.56;4990547;28;20022;-61
2021/10/18 08:05:04;;;;;;;18.42;11.15;;;;;;;11.90;80.57;98853.03;4989302;28;20048;-61
2021/10/18 08:07:35;;;;;;;17.45;11.85;;;;;;;12.25;80.84;98849.22;4989982;28;20029;-61
2021/10/18 08:10:06;;;;;;;19.73;12.48;;;;;;;12.62;79.35;98842.69;4990651;28;20385;-61
2021/10/18 08:12:32;;;;;;;18.55;11.52;;;;;;;13.13;79.28;98843.47;4991086;28;20456;-60
2021/10/18 08:14:58;;;;;;;29.77;13.40;;;;;;;12.93;77.91;98852.06;4989881;28;20854;-62
2021/10/18 08:17:24;;;;;;;23.63;11.95;;;;;;;12.78;78.70;98850.88;4990390;28;20038;-62
2021/10/18 08:19:49;;;;;;;19.55;12.45;;;;;;;12.50;77.67;98844.00;4990321;28;20044;-60
2021/10/18 08:22:14;;;;;;;18.10;11.85;;;;;;;12.81;77.40;98850.75;4988011;28;20042;-61
2021/10/18 08:24:40;;;;;;;20.25;10.70;;;;;;;12.70;79.21;98853.78;4989629;28;20034;-61
2021/10/18 08:27:08;;;;;;;19.05;11.43;;;;;;;13.10;77.65;98848.81;4988669;28;20039;-61
2021/10/18 08:29:33;;;;;;;21.25;13.70;;;;;;;12.86;77.96;98848.81;4989141;28;20050;-61
2021/10/18 08:31:58;;;;;;;24.23;14.52;;;;;;;12.28;78.79;98854.38;4988626;28;20119;-62
2021/10/18 08:34:24;;;;;;;23.08;14.02;;;;;;;12.47;77.32;98848.50;4990991;28;20471;-61
2021/10/18 08:36:49;;;;;;;26.38;16.70;;;;;;;12.96;75.53;98857.19;4989551;28;20042;-61
2021/10/18 08:42:26;;;;;;;24.40;14.48;;;;;;;13.03;76.84;98849.94;4971466;28;20144;-62
2021/10/18 08:44:52;;;;;;;27.67;17.48;;;;;;;13.50;73.21;98857.81;4972164;28;20539;-61
2021/10/18 08:47:27;;;;;;;26.17;16.48;;;;;;;13.54;72.84;98843.66;4981549;28;20046;-61
2021/10/18 08:49:53;;;;;;;27.48;17.00;;;;;;;13.55;72.43;98842.75;4988665;28;20034;-59
2021/10/18 08:52:22;;;;;;;29.95;17.52;;;;;;;13.64;71.39;98849.41;4989917;28;20050;-61
2021/10/18 08:54:47;;;;;;;33.03;18.13;;;;;;;13.67;71.44;98850.13;4992764;28;20030;-61
2021/10/18 08:57:16;;;;;;;26.58;16.92;;;;;;;13.62;71.48;98852.09;4989832;28;20038;-58
2021/10/18 08:59:41;;;;;;;29.25;18.08;;;;;;;13.64;71.51;98855.50;4994624;28;20041;-60
2021/10/18 09:02:07;;;;;;;28.13;17.15;;;;;;;13.57;70.48;98854.03;4991988;28;20034;-59
2021/10/18 09:04:38;;;;;;;28.38;16.30;;;;;;;13.21;71.66;98857.13;4991959;28;20053;-60
2021/10/18 09:07:15;;;;;;;31.10;18.30;;;;;;;12.69;74.49;98861.66;4994339;28;20072;-61
2021/10/18 09:09:53;;;;;;;25.77;15.40;;;;;;;13.65;71.88;98857.19;4993595;28;20108;-59
2021/10/18 09:12:39;;;;;;;24.95;15.32;;;;;;;13.62;73.06;98857.31;4991251;28;20049;-61
2021/10/18 09:15:24;;;;;;;28.40;16.27;;;;;;;13.16;71.70;98855.59;4989472;28;20084;-62
2021/10/18 09:18:00;;;;;;;28.95;17.80;;;;;;;13.87;70.29;98866.81;4990043;28;20075;-60
2021/10/18 09:20:28;;;;;;;29.73;16.25;;;;;;;13.82;71.27;98858.28;4990471;28;20041;-58
2021/10/18 09:23:17;;;;;;;29.55;17.55;;;;;;;13.56;70.38;98865.41;4992273;28;20041;-63
2021/10/18 09:25:42;;;;;;;25.65;16.45;;;;;;;13.97;69.68;98868.16;4989501;28;20038;-59
2021/10/18 09:28:22;;;;;;;28.65;17.80;;;;;;;14.16;68.84;98867.41;4993675;28;20639;-59
2021/10/18 09:30:51;;;;;;;30.50;18.13;;;;;;;14.52;68.34;98859.72;4991875;28;20037;-59
2021/10/18 09:33:38;;;;;;;32.72;19.20;;;;;;;14.63;67.49;98873.28;4991288;28;20106;-59
2021/10/18 09:36:07;;;;;;;34.15;17.45;;;;;;;14.60;67.96;98867.31;4990971;28;20039;-61
2021/10/18 09:38:33;;;;;;;30.30;18.55;;;;;;;14.75;67.29;98865.78;4991434;28;20103;-59
2021/10/18 09:41:00;;;;;;;32.45;19.05;;;;;;;14.72;66.42;98871.16;4990747;28;20416;-59
2021/10/18 09:43:34;;;;;;;31.98;18.83;;;;;;;14.04;68.87;98880.09;4988928;28;20034;-60
2021/10/18 10:53:31;;;;;;;30.90;17.02;;;;;;;15.39;63.60;98872.50;4990548;28;20786;-63
2021/10/18 10:55:59;;;;;;;27.90;16.05;;;;;;;16.22;61.21;98868.53;4988935;28;20038;-59
2021/10/18 10:58:32;;;;;;;29.17;16.63;;;;;;;15.26;64.51;98868.75;4990027;28;20037;-61
2021/10/18 11:00:59;;;;;;;27.55;15.90;;;;;;;15.89;62.11;98866.63;4988070;28;20690;-60
2021/10/18 11:03:30;;;;;;;26.23;14.68;;;;;;;16.56;59.29;98865.03;4987240;28;20044;-60
2021/10/18 11:06:06;;;;;;;24.07;13.60;;;;;;;16.67;59.53;98859.22;4987712;28;20388;-62
2021/10/18 11:08:33;;;;;;;27.42;16.35;;;;;;;16.00;60.27;98852.94;4991968;28;20038;-59
2021/10/18 11:11:14;;;;;;;27.55;16.73;;;;;;;15.25;62.34;98857.38;4987077;28;20037;-61
2021/10/18 11:13:52;;;;;;;26.17;15.40;;;;;;;15.33;62.46;98851.75;4989728;28;20022;-60
2021/10/18 11:16:19;;;;;;;26.33;15.13;;;;;;;15.75;61.54;98851.53;4997204;28;20038;-61
2021/10/18 11:18:54;;;;;;;23.92;13.73;;;;;;;15.71;61.98;98846.44;4986535;28;20041;-59
2021/10/18 11:21:22;;;;;;;29.02;16.83;;;;;;;15.06;62.25;98849.50;4987210;28;20045;-60
2021/10/18 11:24:03;;;;;;;27.98;15.65;;;;;;;14.90;63.62;98848.47;4989654;28;20436;-61
2021/10/18 11:26:31;;;;;;;27.02;15.52;;;;;;;15.57;60.92;98853.22;4988024;28;20042;-61
2021/10/18 11:28:59;;;;;;;27.40;14.77;;;;;;;14.46;63.85;98852.97;4987192;28;20400;-58
2021/10/18 11:31:31;;;;;;;26.75;14.80;;;;;;;15.33;61.91;98857.00;4987201;28;20041;-59
2021/10/18 11:34:07;;;;;;;22.30;13.20;;;;;;;15.32;62.45;98857.94;4986725;28;20138;-58
2021/10/18 11:36:33;;;;;;;19.63;12.52;;;;;;;15.70;61.97;98845.59;4988078;28;20099;-60
2021/10/18 11:39:08;;;;;;;23.38;13.60;;;;;;;15.94;60.75;98854.09;4987810;28;20038;-60
2021/10/18 11:41:58;;;;;;;23.15;14.15;;;;;;;14.86;62.71;98846.91;4989869;28;20407;-59
2021/10/18 11:44:54;;;;;;;22.75;14.38;;;;;;;14.87;62.94;98848.59;4988229;28;20847;-58
2021/10/18 11:47:35;;;;;;;21.92;13.70;;;;;;;14.56;64.11;98842.06;4990032;28;20833;-59
2021/10/18 11:50:19;;;;;;;22.20;12.77;;;;;;;14.66;64.56;98840.75;4988815;28;20029;-60
2021/10/18 11:52:45;;;;;;;17.48;10.35;;;;;;;15.28;62.98;98838.00;4969504;28;20464;-60
2021/10/18 11:55:15;;;;;;;30.33;13.30;;;;;;;14.84;62.34;98847.81;4971905;28;20109;-60
2021/10/18 11:57:43;;;;;;;21.77;13.10;;;;;;;14.05;65.32;98850.31;4968758;28;20054;-59
2021/10/18 12:00:12;;;;;;;18.85;11.07;;;;;;;14.68;64.34;98849.44;4969020;28;20041;-60
2021/10/18 12:02:42;;;;;;;21.45;12.77;;;;;;;14.01;64.72;98848.75;4971120;28;20070;-59
2021/10/18 12:05:08;;;;;;;21.95;12.30;;;;;;;14.48;63.74;98852.88;4968544;28;20133;-61
2021/10/18 12:07:49;;;;;;;19.77;11.27;;;;;;;14.67;62.26;98852.13;4978292;28;20485;-61
2021/10/18 12:10:21;;;;;;;19.02;10.38;;;;;;;14.26;64.11;98847.72;4968128;28;20073;-60
2021/10/18 12:13:16;;;;;;;16.38;10.60;;;;;;;14.94;62.29;98852.66;4970440;28;20496;-61
2021/10/18 12:15:49;;;;;;;18.13;11.07;;;;;;;14.35;62.61;98847.31;4971974;28;20042;-59
2021/10/18 12:18:17;;;;;;;20.75;12.30;;;;;;;14.59;62.78;98844.59;4970341;28;20041;-62
2021/10/18 12:20:45;;;;;;;20.70;12.02;;;;;;;14.56;62.45;98847.34;4970588;28;20050;-59
2021/10/18 12:23:21;;;;;;;18.23;11.07;;;;;;;14.35;63.93;98842.06;4975843;28;20030;-60
2021/10/18 12:25:59;;;;;;;20.73;11.90;;;;;;;14.58;62.98;98835.84;4975011;28;20034;-59
2021/10/18 12:28:29;;;;;;;17.58;10.65;;;;;;;14.94;62.08;98829.03;4973181;28;20058;-59
2021/10/18 12:30:56;;;;;;;17.77;9.05;;;;;;;14.43;64.47;98826.84;4969622;28;20042;-61
2021/10/18 12:33:35;;;;;;;17.13;10.38;;;;;;;14.16;65.04;98825.41;4974278;28;20034;-58
2021/10/18 12:36:01;;;;;;;14.85;8.70;;;;;;;14.67;64.73;98821.47;4975340;28;20046;-61
2021/10/18 12:38:28;;;;;;;15.48;9.57;;;;;;;14.37;62.17;98821.88;4971589;28;20043;-59