Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:47;;;;;;;11.43;6.57;;;;;;;-145.50;100.00;65435.88;5066624;28;20604;-68
2022/05/10 00:04:14;;;;;;;12.30;5.68;;;;;;;-145.50;100.00;65435.88;5049657;28;20052;-67
2022/05/10 00:06:44;;;;;;;11.25;6.30;;;;;;;-145.50;100.00;65435.88;5063502;28;20109;-66
2022/05/10 00:09:11;;;;;;;13.75;6.75;;;;;;;-145.50;100.00;65435.88;5064328;28;20056;-66
2022/05/10 00:11:38;;;;;;;11.70;6.60;;;;;;;-145.50;100.00;65435.88;5058826;28;20056;-67
2022/05/10 00:14:05;;;;;;;10.98;6.47;;;;;;;-145.50;100.00;65435.88;5068415;28;20547;-67
2022/05/10 00:16:40;;;;;;;12.50;7.38;;;;;;;-145.50;100.00;65435.88;5049208;28;20086;-67
2022/05/10 00:19:12;;;;;;;11.32;6.38;;;;;;;-145.50;100.00;65435.88;5069165;28;20456;-66
2022/05/10 00:21:38;;;;;;;12.95;6.68;;;;;;;-145.50;100.00;65435.88;5070241;28;20055;-67
2022/05/10 00:24:05;;;;;;;10.80;6.57;;;;;;;-145.50;100.00;65435.88;5082798;28;20044;-67
2022/05/10 00:26:32;;;;;;;13.07;6.72;;;;;;;-145.50;100.00;65435.88;5070169;28;20098;-67
2022/05/10 00:29:00;;;;;;;9.70;6.50;;;;;;;-145.50;100.00;65435.88;5074315;28;20059;-68
2022/05/10 00:31:27;;;;;;;13.65;6.28;;;;;;;-145.50;100.00;65435.88;5064647;28;20274;-67
2022/05/10 00:33:54;;;;;;;12.80;6.72;;;;;;;-145.50;100.00;65435.88;5051304;28;20076;-67
2022/05/10 00:36:23;;;;;;;10.27;6.35;;;;;;;-145.50;100.00;65435.88;5081579;28;20724;-67
2022/05/10 00:38:50;;;;;;;10.55;6.45;;;;;;;-145.50;100.00;65435.88;5073663;28;20052;-66
2022/05/10 00:41:38;;;;;;;14.70;6.53;;;;;;;-145.50;100.00;65435.88;5082048;28;20440;-66
2022/05/10 00:44:14;;;;;;;11.95;6.70;;;;;;;-145.50;100.00;65435.88;5073740;28;20052;-67
2022/05/10 00:46:50;;;;;;;12.70;7.07;;;;;;;-145.50;100.00;65435.88;5078814;28;20051;-67
2022/05/10 00:49:43;;;;;;;13.75;7.32;;;;;;;-145.50;100.00;65435.88;5077387;28;20060;-67
2022/05/10 00:52:32;;;;;;;13.80;6.65;;;;;;;-145.50;100.00;65435.88;5072645;28;20134;-67
2022/05/10 00:55:19;;;;;;;13.25;6.55;;;;;;;-145.50;100.00;65435.88;5081298;28;20084;-66
2022/05/10 00:57:54;;;;;;;10.83;6.30;;;;;;;-145.50;100.00;65435.88;5058690;28;20043;-68
2022/05/10 01:00:27;;;;;;;12.05;7.25;;;;;;;-145.50;100.00;65435.88;5078750;28;20284;-67
2022/05/10 01:03:24;;;;;;;10.48;6.82;;;;;;;-145.50;100.00;65435.88;5075194;28;20424;-67
2022/05/10 01:06:00;;;;;;;12.18;6.75;;;;;;;-145.50;100.00;65435.88;5070876;28;20052;-66
2022/05/10 01:08:31;;;;;;;10.07;6.53;;;;;;;-145.50;100.00;65435.88;5073626;28;20055;-67
2022/05/10 01:11:13;;;;;;;10.77;6.38;;;;;;;-145.50;100.00;65435.88;5068801;28;20056;-67
2022/05/10 01:14:06;;;;;;;10.98;6.93;;;;;;;-145.50;100.00;65435.88;5069489;28;20048;-67
2022/05/10 01:16:32;;;;;;;11.55;6.30;;;;;;;-145.50;100.00;65435.88;5072028;28;20048;-66
2022/05/10 01:18:59;;;;;;;12.02;7.47;;;;;;;-145.50;100.00;65435.88;5061971;28;20496;-66
2022/05/10 01:21:44;;;;;;;14.10;7.40;;;;;;;-145.50;100.00;65435.88;5070361;28;20053;-66
2022/05/10 01:24:41;;;;;;;11.88;6.70;;;;;;;-145.50;100.00;65435.88;5083226;28;20553;-68
2022/05/10 01:27:10;;;;;;;14.05;7.35;;;;;;;-145.50;100.00;65435.88;5056147;28;20080;-67
2022/05/10 01:29:54;;;;;;;10.95;7.22;;;;;;;-145.50;100.00;65435.88;5082615;28;20226;-67
2022/05/10 01:35:19;;;;;;;13.85;7.03;;;;;;;-145.50;100.00;65435.88;5082621;28;20826;-67
2022/05/10 01:37:53;;;;;;;12.15;7.70;;;;;;;-145.50;100.00;65435.88;5074085;28;20217;-67
2022/05/10 01:40:37;;;;;;;12.63;8.52;;;;;;;-145.50;100.00;65435.88;5054991;28;20063;-67
2022/05/10 01:43:16;;;;;;;10.32;7.68;;;;;;;-145.50;100.00;65435.88;5062055;28;20530;-67
2022/05/10 01:45:52;;;;;;;12.70;8.10;;;;;;;-145.50;100.00;65435.88;5064974;28;20058;-66
2022/05/10 01:48:21;;;;;;;13.18;8.25;;;;;;;-145.50;100.00;65435.88;5076890;28;20055;-65
2022/05/10 01:50:56;;;;;;;14.93;8.43;;;;;;;-145.50;100.00;65435.88;5063572;28;20056;-66
2022/05/10 01:53:32;;;;;;;12.23;8.25;;;;;;;-145.50;100.00;65435.88;5070912;28;20575;-67
2022/05/10 01:56:05;;;;;;;13.75;8.95;;;;;;;-145.50;100.00;65435.88;5077327;28;20500;-66
2022/05/10 01:58:35;;;;;;;13.88;8.40;;;;;;;-145.50;100.00;65435.88;5082308;28;20138;-67
2022/05/10 02:01:06;;;;;;;11.25;8.50;;;;;;;-145.50;100.00;65435.88;5074116;28;20052;-66
2022/05/10 02:04:03;;;;;;;16.52;9.27;;;;;;;-145.50;100.00;65435.88;5081140;28;20051;-66
2022/05/10 02:06:35;;;;;;;11.00;8.32;;;;;;;-145.50;100.00;65435.88;5070390;28;20056;-65
2022/05/10 02:09:40;;;;;;;14.25;9.40;;;;;;;-145.50;100.00;65435.88;5077654;28;20087;-67
2022/05/10 02:12:19;;;;;;;12.65;8.98;;;;;;;-145.50;100.00;65435.88;5054665;28;20139;-66
2022/05/10 02:14:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5044093;28;20048;-67
2022/05/10 02:17:34;;;;;;;17.70;9.25;;;;;;;-145.50;100.00;65435.88;5054220;28;19930;-67
2022/05/10 02:20:04;;;;;;;15.05;8.90;;;;;;;-145.50;100.00;65435.88;5057266;28;20340;-67
2022/05/10 02:22:37;;;;;;;17.02;9.50;;;;;;;-145.50;100.00;65435.88;5047048;28;20460;-65
2022/05/10 02:25:10;;;;;;;15.93;9.70;;;;;;;-145.50;100.00;65435.88;5059928;28;20624;-67
2022/05/10 02:27:42;;;;;;;15.82;10.25;;;;;;;-145.50;100.00;65435.88;5056975;28;20426;-67
2022/05/10 02:30:14;;;;;;;17.00;10.15;;;;;;;-145.50;100.00;65435.88;5061653;28;20490;-67
2022/05/10 02:33:08;;;;;;;15.88;10.48;;;;;;;-145.50;100.00;65435.88;5073240;28;20044;-67
2022/05/10 02:35:57;;;;;;;16.23;9.80;;;;;;;-145.50;100.00;65435.88;5071732;28;20067;-67
2022/05/10 02:38:27;;;;;;;17.15;10.32;;;;;;;-145.50;100.00;65435.88;5079754;28;20056;-67
2022/05/10 02:40:57;;;;;;;14.93;10.15;;;;;;;-145.50;100.00;65435.88;5065740;28;20505;-67
2022/05/10 02:43:41;;;;;;;15.00;10.25;;;;;;;-145.50;100.00;65435.88;5067352;28;20048;-66
2022/05/10 02:46:07;;;;;;;17.80;10.40;;;;;;;-145.50;100.00;65435.88;5056651;28;20049;-67
2022/05/10 02:48:36;;;;;;;15.43;9.32;;;;;;;-145.50;100.00;65435.88;5073206;28;20440;-67
2022/05/10 02:51:04;;;;;;;12.27;10.02;;;;;;;-145.50;100.00;65435.88;5059160;28;20048;-67
2022/05/10 02:53:30;;;;;;;21.70;11.70;;;;;;;-145.50;100.00;65435.88;5073463;28;20151;-67
2022/05/10 02:56:04;;;;;;;15.18;11.30;;;;;;;-145.50;100.00;65435.88;5072251;28;20052;-66
2022/05/10 02:58:42;;;;;;;18.42;11.38;;;;;;;-145.50;100.00;65435.88;5056119;28;20513;-66
2022/05/10 03:01:18;;;;;;;15.57;11.18;;;;;;;-145.50;100.00;65435.88;5064658;28;20074;-66
2022/05/10 03:03:46;;;;;;;19.33;12.27;;;;;;;-145.50;100.00;65435.88;5053437;28;20047;-68
2022/05/10 03:06:18;;;;;;;15.07;11.98;;;;;;;-145.50;100.00;65435.88;5069349;28;20149;-66
2022/05/10 03:08:46;;;;;;;18.77;12.32;;;;;;;-145.50;100.00;65435.88;5058854;28;20089;-66
2022/05/10 03:11:13;;;;;;;19.20;12.65;;;;;;;-145.50;100.00;65435.88;5072038;28;20052;-67
2022/05/10 03:13:40;;;;;;;17.48;11.73;;;;;;;-145.50;100.00;65435.88;5075249;28;20054;-66
2022/05/10 03:16:07;;;;;;;15.75;10.93;;;;;;;-145.50;100.00;65435.88;5068696;28;20648;-66
2022/05/10 03:18:34;;;;;;;14.20;11.30;;;;;;;-145.50;100.00;65435.88;5071524;28;20062;-66
2022/05/10 03:21:02;;;;;;;17.55;11.45;;;;;;;-145.50;100.00;65435.88;5060535;28;20058;-67
2022/05/10 03:23:28;;;;;;;16.88;12.60;;;;;;;-145.50;100.00;65435.88;5078106;28;20737;-67
2022/05/10 03:25:56;;;;;;;18.73;13.05;;;;;;;-145.50;100.00;65435.88;5059119;28;20143;-67
2022/05/10 03:28:23;;;;;;;17.20;12.93;;;;;;;-145.50;100.00;65435.88;5079570;28;20055;-66
2022/05/10 03:30:50;;;;;;;18.55;12.77;;;;;;;-145.50;100.00;65435.88;5065214;28;20052;-67
2022/05/10 03:33:17;;;;;;;17.00;12.65;;;;;;;-145.50;100.00;65435.88;5077237;28;20519;-66
2022/05/10 03:35:43;;;;;;;18.08;12.23;;;;;;;-145.50;100.00;65435.88;5079486;28;20052;-65
2022/05/10 03:38:10;;;;;;;18.00;13.23;;;;;;;-145.50;100.00;65435.88;5059881;28;20048;-66
2022/05/10 03:40:36;;;;;;;17.02;12.98;;;;;;;-145.50;100.00;65435.88;5081635;28;20052;-66
2022/05/10 03:43:03;;;;;;;21.45;13.32;;;;;;;-145.50;100.00;65435.88;5063474;28;20497;-65
2022/05/10 03:45:29;;;;;;;20.25;13.75;;;;;;;-145.50;100.00;65435.88;5064312;28;20280;-65
2022/05/10 03:47:56;;;;;;;20.55;14.43;;;;;;;-145.50;100.00;65435.88;5073385;28;20051;-67
2022/05/10 03:50:24;;;;;;;22.30;14.82;;;;;;;-145.50;100.00;65435.88;5073882;28;20093;-66
2022/05/10 03:52:51;;;;;;;17.75;14.20;;;;;;;-145.50;100.00;65435.88;5079570;28;20071;-66
2022/05/10 03:55:22;;;;;;;19.55;14.13;;;;;;;-145.50;100.00;65435.88;5062179;28;20058;-66
2022/05/10 03:57:50;;;;;;;17.98;13.93;;;;;;;-145.50;100.00;65435.88;5059392;28;20074;-66
2022/05/10 04:00:21;;;;;;;19.55;15.05;;;;;;;-145.50;100.00;65435.88;5062830;28;20339;-67
2022/05/10 04:02:48;;;;;;;19.65;15.15;;;;;;;-145.50;100.00;65435.88;5079916;28;20062;-66
2022/05/10 04:05:16;;;;;;;19.48;15.35;;;;;;;-145.50;100.00;65435.88;5073532;28;20527;-65
2022/05/10 04:07:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5080063;28;20052;-67
2022/05/10 04:10:12;;;;;;;19.40;15.10;;;;;;;-145.50;100.00;65435.88;5072486;28;19962;-66
2022/05/10 04:12:40;;;;;;;21.33;15.45;;;;;;;-145.50;100.00;65435.88;5065533;28;20058;-67
2022/05/10 04:15:12;;;;;;;20.90;15.65;;;;;;;-145.50;100.00;65435.88;5064771;28;20480;-66
2022/05/10 04:17:39;;;;;;;21.30;15.45;;;;;;;-145.50;100.00;65435.88;5072576;28;20060;-66
2022/05/10 04:20:06;;;;;;;21.77;16.65;;;;;;;-145.50;100.00;65435.88;5079295;28;20127;-66
2022/05/10 04:22:33;;;;;;;22.30;16.70;;;;;;;-145.50;100.00;65435.88;5075204;28;20059;-66
2022/05/10 04:25:12;;;;;;;22.63;17.55;;;;;;;-145.50;100.00;65435.88;5067988;28;20485;-65
2022/05/10 04:27:40;;;;;;;24.05;17.73;;;;;;;-145.50;100.00;65435.88;5073497;28;20056;-67
2022/05/10 04:30:07;;;;;;;23.55;16.48;;;;;;;-145.50;100.00;65435.88;5059952;28;20171;-66
2022/05/10 04:32:36;;;;;;;22.17;18.10;;;;;;;-145.50;100.00;65435.88;5062116;28;20052;-66
2022/05/10 04:35:03;;;;;;;21.55;17.52;;;;;;;-145.50;100.00;65435.88;5055399;28;20051;-66
2022/05/10 04:37:30;;;;;;;26.65;16.70;;;;;;;-145.50;100.00;65435.88;5079256;28;20051;-66
2022/05/10 04:42:45;;;;;;;26.38;16.63;;;;;;;-145.50;100.00;65435.88;5060950;28;20420;-66
2022/05/10 04:45:13;;;;;;;30.20;17.67;;;;;;;-145.50;100.00;65435.88;5063292;28;20052;-66
2022/05/10 04:47:40;;;;;;;22.98;18.42;;;;;;;-145.50;100.00;65435.88;5055356;28;20135;-66
2022/05/10 04:50:07;;;;;;;24.95;17.55;;;;;;;-145.50;100.00;65435.88;5063080;28;20048;-67
2022/05/10 04:52:34;;;;;;;22.95;16.80;;;;;;;-145.50;100.00;65435.88;5049727;28;20088;-67
2022/05/10 04:55:01;;;;;;;24.25;16.17;;;;;;;-145.50;100.00;65435.88;5059331;28;20044;-66
2022/05/10 04:57:29;;;;;;;23.07;18.40;;;;;;;-145.50;100.00;65435.88;5054946;28;20086;-69
2022/05/10 04:59:55;;;;;;;19.52;16.30;;;;;;;-145.50;100.00;65435.88;5070756;28;20730;-67
2022/05/10 05:02:23;;;;;;;21.83;16.60;;;;;;;-145.50;100.00;65435.88;5079651;28;20054;-66
2022/05/10 05:04:50;;;;;;;22.00;17.13;;;;;;;-145.50;100.00;65435.88;5060841;28;20345;-66
2022/05/10 05:07:16;;;;;;;24.48;17.67;;;;;;;-145.50;100.00;65435.88;5061318;28;20395;-66
2022/05/10 05:09:43;;;;;;;24.08;18.20;;;;;;;-145.50;100.00;65435.88;5054675;28;20052;-66
2022/05/10 05:12:10;;;;;;;24.70;16.70;;;;;;;-145.50;100.00;65435.88;5070146;28;20269;-66
2022/05/10 05:14:36;;;;;;;24.02;17.50;;;;;;;-145.50;100.00;65435.88;5039210;28;20519;-67
2022/05/10 05:17:03;;;;;;;25.20;17.67;;;;;;;-145.50;100.00;65435.88;5058920;28;20118;-66
2022/05/10 05:19:29;;;;;;;27.67;19.70;;;;;;;-145.50;100.00;65435.88;5059107;28;20397;-66
2022/05/10 05:21:56;;;;;;;25.02;18.27;;;;;;;-145.50;100.00;65435.88;5072611;28;20056;-66
2022/05/10 05:24:26;;;;;;;25.40;19.40;;;;;;;-145.50;100.00;65435.88;5082201;28;20048;-66
2022/05/10 05:26:53;;;;;;;30.80;20.60;;;;;;;-145.50;100.00;65435.88;5073052;28;20056;-66
2022/05/10 05:29:19;;;;;;;26.77;20.17;;;;;;;-145.50;100.00;65435.88;5080256;28;20504;-68
2022/05/10 05:31:47;;;;;;;24.48;18.05;;;;;;;-145.50;100.00;65435.88;5053298;28;20519;-65
2022/05/10 05:34:14;;;;;;;28.50;18.67;;;;;;;-145.50;100.00;65435.88;5064938;28;20080;-66
2022/05/10 05:36:40;;;;;;;28.73;19.52;;;;;;;-145.50;100.00;65435.88;5064397;28;20048;-66
2022/05/10 05:39:07;;;;;;;25.00;18.85;;;;;;;-145.50;100.00;65435.88;5066481;28;20490;-66
2022/05/10 05:41:33;;;;;;;26.85;20.48;;;;;;;-145.50;100.00;65435.88;5082127;28;20043;-66
2022/05/10 05:44:00;;;;;;;26.52;18.25;;;;;;;-145.50;100.00;65435.88;5068235;28;20343;-66
2022/05/10 05:46:26;;;;;;;25.33;19.73;;;;;;;-145.50;100.00;65435.88;5063427;28;20135;-65
2022/05/10 05:48:52;;;;;;;25.45;21.02;;;;;;;-145.50;100.00;65435.88;5052959;28;20059;-66
2022/05/10 05:51:19;;;;;;;31.15;21.23;;;;;;;-145.50;100.00;65435.88;5060849;28;20053;-66
2022/05/10 05:53:45;;;;;;;29.75;21.10;;;;;;;-145.50;100.00;65435.88;5059921;28;20133;-66
2022/05/10 05:56:13;;;;;;;27.30;19.02;;;;;;;-145.50;100.00;65435.88;5052469;28;20279;-66
2022/05/10 05:58:40;;;;;;;29.00;20.65;;;;;;;-145.50;100.00;65435.88;5057132;28;20058;-66
2022/05/10 06:01:14;;;;;;;31.77;19.65;;;;;;;-145.50;100.00;65435.88;5046713;28;20056;-66
2022/05/10 06:03:42;;;;;;;27.05;20.65;;;;;;;-145.50;100.00;65435.88;5066466;28;20797;-66
2022/05/10 06:06:10;;;;;;;29.35;21.08;;;;;;;-145.50;100.00;65435.88;5060640;28;20060;-66
2022/05/10 06:08:42;;;;;;;29.95;21.13;;;;;;;-145.50;100.00;65435.88;5062524;28;20547;-66
2022/05/10 06:11:08;;;;;;;30.17;21.65;;;;;;;-145.50;100.00;65435.88;5065779;28;20049;-66
2022/05/10 06:13:36;;;;;;;45.38;23.25;;;;;;;-145.50;100.00;65435.88;5047663;28;20076;-66
2022/05/10 06:16:06;;;;;;;31.95;21.50;;;;;;;-145.50;100.00;65435.88;5068082;28;20444;-67
2022/05/10 06:18:33;;;;;;;32.03;21.27;;;;;;;-145.50;100.00;65435.88;5065892;28;20057;-67
2022/05/10 06:21:00;;;;;;;33.85;22.15;;;;;;;-145.50;100.00;65435.88;5064259;28;20489;-66
2022/05/10 06:23:26;;;;;;;27.65;20.95;;;;;;;-145.50;100.00;65435.88;5075326;28;20056;-66
2022/05/10 06:25:53;;;;;;;33.00;21.63;;;;;;;-145.50;100.00;65435.88;5060431;28;21143;-67
2022/05/10 06:28:19;;;;;;;33.60;21.48;;;;;;;-145.50;100.00;65435.88;5084984;28;20055;-67
2022/05/10 06:30:46;;;;;;;32.58;22.20;;;;;;;-145.50;100.00;65435.88;5090358;28;20051;-65
2022/05/10 06:33:13;;;;;;;31.58;19.90;;;;;;;-145.50;100.00;65435.88;5102760;28;20063;-67
2022/05/10 06:35:40;;;;;;;27.92;19.90;;;;;;;-145.50;100.00;65435.88;5085397;28;20517;-67
2022/05/10 06:38:27;;;;;;;27.45;17.95;;;;;;;-145.50;100.00;65435.88;5082094;28;20071;-67
2022/05/10 06:41:01;;;;;;;30.05;18.88;;;;;;;-145.50;100.00;65435.88;5069880;28;20106;-66
2022/05/10 06:43:30;;;;;;;27.92;16.85;;;;;;;-145.50;100.00;65435.88;5076159;28;20056;-67
2022/05/10 06:45:57;;;;;;;30.80;17.70;;;;;;;-145.50;100.00;65435.88;5072897;28;20342;-67
2022/05/10 06:48:24;;;;;;;23.83;17.40;;;;;;;-145.50;100.00;65435.88;5074841;28;20052;-67
2022/05/10 06:50:51;;;;;;;25.45;15.57;;;;;;;-145.50;100.00;65435.88;5060692;28;20049;-67
2022/05/10 06:53:17;;;;;;;23.25;17.10;;;;;;;-145.50;100.00;65435.88;5071614;28;20163;-67
2022/05/10 06:55:44;;;;;;;24.83;16.63;;;;;;;-145.50;100.00;65435.88;5060575;28;20052;-67
2022/05/10 06:58:10;;;;;;;26.88;14.88;;;;;;;-145.50;100.00;65435.88;5061231;28;20058;-67
2022/05/10 07:00:40;;;;;;;19.70;14.25;;;;;;;-145.50;100.00;65435.88;5071878;28;20051;-67
2022/05/10 07:03:12;;;;;;;23.88;15.70;;;;;;;-145.50;100.00;65435.88;5055861;28;20159;-67
2022/05/10 07:05:42;;;;;;;23.83;16.42;;;;;;;-145.50;100.00;65435.88;5061758;28;20558;-67
2022/05/10 07:08:08;;;;;;;29.67;16.20;;;;;;;-145.50;100.00;65435.88;5075421;28;20054;-66
2022/05/10 07:10:35;;;;;;;25.42;15.30;;;;;;;-145.50;100.00;65435.88;5050649;28;20063;-67
2022/05/10 07:13:01;;;;;;;19.52;13.80;;;;;;;-145.50;100.00;65435.88;5075901;28;20052;-67
2022/05/10 07:15:28;;;;;;;24.73;15.10;;;;;;;-145.50;100.00;65435.88;5070222;28;20055;-67
2022/05/10 07:17:54;;;;;;;21.95;13.95;;;;;;;-145.50;100.00;65435.88;5064929;28;20044;-67
2022/05/10 07:20:21;;;;;;;23.40;14.10;;;;;;;-145.50;100.00;65435.88;5069510;28;20058;-68
2022/05/10 07:22:48;;;;;;;17.67;14.32;;;;;;;-145.50;100.00;65435.88;5055148;28;20052;-67
2022/05/10 07:25:19;;;;;;;18.80;14.88;;;;;;;-145.50;100.00;65435.88;5075942;28;20039;-67
2022/05/10 07:27:46;;;;;;;17.92;13.70;;;;;;;-145.50;100.00;65435.88;5069473;28;20054;-68
2022/05/10 07:30:14;;;;;;;21.17;14.68;;;;;;;-145.50;100.00;65435.88;5060719;28;20432;-67
2022/05/10 07:32:41;;;;;;;18.13;14.40;;;;;;;-145.50;100.00;65435.88;5054396;28;20057;-66
2022/05/10 07:35:08;;;;;;;17.80;13.88;;;;;;;-145.50;100.00;65435.88;5066692;28;20056;-67
2022/05/10 07:37:36;;;;;;;18.52;12.98;;;;;;;-145.50;100.00;65435.88;5056598;28;20052;-67
2022/05/10 07:40:03;;;;;;;21.23;14.65;;;;;;;-145.50;100.00;65435.88;5057350;28;20052;-67
2022/05/10 07:42:30;;;;;;;17.52;13.55;;;;;;;-145.50;100.00;65435.88;5079463;28;20052;-67
2022/05/10 07:44:57;;;;;;;15.93;13.68;;;;;;;-145.50;100.00;65435.88;5068781;28;20048;-68
2022/05/10 07:47:23;;;;;;;20.23;13.52;;;;;;;-145.50;100.00;65435.88;5080448;28;20048;-68
2022/05/10 07:49:50;;;;;;;16.77;12.80;;;;;;;-145.50;100.00;65435.88;5057365;28;20431;-68
2022/05/10 07:52:16;;;;;;;18.80;13.82;;;;;;;-145.50;100.00;65435.88;5072634;28;20044;-67
2022/05/10 07:54:43;;;;;;;17.48;13.32;;;;;;;-145.50;100.00;65435.88;5042884;28;20548;-66
2022/05/10 07:57:09;;;;;;;15.70;13.68;;;;;;;-145.50;100.00;65435.88;5075545;28;20054;-67
2022/05/10 07:59:36;;;;;;;19.52;13.45;;;;;;;-145.50;100.00;65435.88;5073636;28;20071;-66
2022/05/10 08:02:05;;;;;;;14.90;11.68;;;;;;;-145.50;100.00;65435.88;5069291;28;20450;-67
2022/05/10 08:04:32;;;;;;;19.77;13.18;;;;;;;-145.50;100.00;65435.88;5063677;28;20167;-67
2022/05/10 08:06:59;;;;;;;15.88;12.77;;;;;;;-145.50;100.00;65435.88;5047334;28;20053;-67
2022/05/10 08:09:25;;;;;;;16.05;13.45;;;;;;;-145.50;100.00;65435.88;5063545;28;20059;-67
2022/05/10 08:11:52;;;;;;;17.77;13.55;;;;;;;-145.50;100.00;65435.88;5059403;28;20078;-67
2022/05/10 08:14:18;;;;;;;16.48;12.80;;;;;;;-145.50;100.00;65435.88;5063548;28;20040;-67
2022/05/10 08:16:46;;;;;;;17.25;13.13;;;;;;;-145.50;100.00;65435.88;5060091;28;20343;-68
2022/05/10 08:19:13;;;;;;;19.20;12.82;;;;;;;-145.50;100.00;65435.88;5069859;28;20507;-67
2022/05/10 08:21:39;;;;;;;16.15;12.73;;;;;;;-145.50;100.00;65435.88;5090515;28;20051;-67
2022/05/10 08:24:06;;;;;;;19.38;12.70;;;;;;;-145.50;100.00;65435.88;5056709;28;20131;-67
2022/05/10 08:26:33;;;;;;;15.32;11.77;;;;;;;-145.50;100.00;65435.88;5065499;28;20060;-68
2022/05/10 08:28:59;;;;;;;16.98;12.40;;;;;;;-145.50;100.00;65435.88;5069397;28;20475;-67
2022/05/10 08:31:26;;;;;;;17.83;11.75;;;;;;;-145.50;100.00;65435.88;5079286;28;20527;-66
2022/05/10 08:34:10;;;;;;;17.65;11.40;;;;;;;-145.50;100.00;65435.88;5070592;28;20096;-68
2022/05/10 08:36:37;;;;;;;12.30;10.43;;;;;;;-145.50;100.00;65435.88;5085925;28;20059;-68
2022/05/10 08:39:03;;;;;;;18.42;11.40;;;;;;;-145.50;100.00;65435.88;5103702;28;20047;-67
2022/05/10 08:41:43;;;;;;;17.30;10.85;;;;;;;-145.50;100.00;65435.88;5095983;28;20489;-66
2022/05/10 08:44:23;;;;;;;16.33;11.35;;;;;;;-145.50;100.00;65435.88;5084177;28;20092;-67
2022/05/10 08:46:55;;;;;;;16.08;10.95;;;;;;;-145.50;100.00;65435.88;5070095;28;20147;-67
2022/05/10 08:49:41;;;;;;;20.20;11.60;;;;;;;-145.50;100.00;65435.88;5082919;28;20048;-67
2022/05/10 08:52:07;;;;;;;16.45;10.82;;;;;;;-145.50;100.00;65435.88;5074444;28;20048;-67
2022/05/10 08:54:37;;;;;;;12.93;10.48;;;;;;;-145.50;100.00;65435.88;5082944;28;20098;-66
2022/05/10 08:57:14;;;;;;;15.38;10.63;;;;;;;-145.50;100.00;65435.88;5082405;28;20496;-68
2022/05/10 08:59:57;;;;;;;17.58;10.05;;;;;;;-145.50;100.00;65435.88;5071004;28;20066;-67
2022/05/10 09:02:57;;;;;;;15.48;9.45;;;;;;;-145.50;100.00;65435.88;5079031;28;20044;-67
2022/05/10 09:05:33;;;;;;;13.07;9.02;;;;;;;-145.50;100.00;65435.88;5073867;28;20913;-67
2022/05/10 09:08:31;;;;;;;15.52;9.32;;;;;;;-145.50;100.00;65435.88;5082522;28;20155;-67
2022/05/10 09:11:01;;;;;;;16.33;8.98;;;;;;;-145.50;100.00;65435.88;5076183;28;20058;-67
2022/05/10 09:13:28;;;;;;;11.45;9.02;;;;;;;-145.50;100.00;65435.88;5078585;28;20052;-67
2022/05/10 09:15:54;;;;;;;13.65;8.10;;;;;;;-145.50;100.00;65435.88;5069378;28;20052;-67
2022/05/10 09:18:25;;;;;;;10.25;9.18;;;;;;;-145.50;100.00;65435.88;5078410;28;20472;-67
2022/05/10 09:21:00;;;;;;;12.45;8.40;;;;;;;-145.50;100.00;65435.88;5074520;28;20135;-66
2022/05/10 09:23:39;;;;;;;11.20;8.55;;;;;;;-145.50;100.00;65435.88;5083271;28;20072;-67
2022/05/10 09:26:08;;;;;;;12.57;7.82;;;;;;;-145.50;100.00;65435.88;5064384;28;20051;-67
2022/05/10 09:28:58;;;;;;;14.60;7.80;;;;;;;-145.50;100.00;65435.88;5049041;28;20127;-67
2022/05/10 09:34:46;;;;;;;12.63;7.13;;;;;;;-145.50;100.00;65435.88;5069012;28;20056;-65
2022/05/10 09:37:15;;;;;;;16.17;7.35;;;;;;;-145.50;100.00;65435.88;5079247;28;20112;-67
2022/05/10 09:39:48;;;;;;;11.05;7.22;;;;;;;-145.50;100.00;65435.88;5064824;28;20082;-66
2022/05/10 09:42:28;;;;;;;12.07;6.43;;;;;;;-145.50;100.00;65435.88;5062611;28;20162;-66
2022/05/10 09:45:00;;;;;;;12.95;6.13;;;;;;;-145.50;100.00;65435.88;5055239;28;20049;-67
2022/05/10 09:47:27;;;;;;;10.05;5.47;;;;;;;-145.50;100.00;65435.88;5063660;28;20056;-64
2022/05/10 09:50:08;;;;;;;15.10;5.72;;;;;;;-145.50;100.00;65435.88;5063678;28;20052;-67
2022/05/10 09:52:35;;;;;;;13.65;6.00;;;;;;;-145.50;100.00;65435.88;5080692;28;20060;-66
2022/05/10 09:55:07;;;;;;;10.25;5.35;;;;;;;-145.50;100.00;65435.88;5070472;28;20198;-67
2022/05/10 09:57:37;;;;;;;13.55;5.97;;;;;;;-145.50;100.00;65435.88;5067044;28;20913;-67
2022/05/10 10:00:12;;;;;;;11.40;5.22;;;;;;;-145.50;100.00;65435.88;5080190;28;20906;-67
2022/05/10 10:02:40;;;;;;;10.07;5.35;;;;;;;-145.50;100.00;65435.88;5074920;28;20070;-67
2022/05/10 10:05:39;;;;;;;8.82;5.15;;;;;;;-145.50;100.00;65435.88;5069978;28;20144;-67
2022/05/10 10:08:07;;;;;;;10.57;5.13;;;;;;;-145.50;100.00;65435.88;5025745;28;20101;-67
2022/05/10 10:10:37;;;;;;;12.63;5.50;;;;;;;-145.50;100.00;65435.88;5065882;28;21213;-66
2022/05/10 10:13:27;;;;;;;9.32;5.97;;;;;;;-145.50;100.00;65435.88;5066199;28;20682;-67
2022/05/10 10:15:54;;;;;;;9.55;6.32;;;;;;;-145.50;100.00;65435.88;5073342;28;20071;-67
2022/05/10 10:18:41;;;;;;;8.88;5.88;;;;;;;-145.50;100.00;65435.88;5062806;28;20052;-67
2022/05/10 10:21:11;;;;;;;9.50;5.22;;;;;;;-145.50;100.00;65435.88;5061044;28;20047;-67
2022/05/10 10:24:00;;;;;;;8.93;5.72;;;;;;;-145.50;100.00;65435.88;5046620;28;20076;-67
2022/05/10 10:26:31;;;;;;;9.90;5.07;;;;;;;-145.50;100.00;65435.88;5062113;28;20056;-67
2022/05/10 10:29:07;;;;;;;7.50;4.65;;;;;;;-145.50;100.00;65435.88;5070461;28;20095;-67
2022/05/10 10:31:41;;;;;;;12.25;5.30;;;;;;;-145.50;100.00;65435.88;5075777;28;20892;-67
2022/05/10 10:34:31;;;;;;;12.95;4.45;;;;;;;-145.50;100.00;65435.88;5064916;28;20056;-67
2022/05/10 10:37:20;;;;;;;9.35;4.90;;;;;;;-145.50;100.00;65435.88;5055438;28;20052;-66
2022/05/10 10:39:51;;;;;;;12.95;5.60;;;;;;;-145.50;100.00;65435.88;5060534;28;20879;-66
2022/05/10 10:42:28;;;;;;;12.00;4.53;;;;;;;-145.50;100.00;65435.88;5064371;28;20056;-67
2022/05/10 10:44:57;;;;;;;9.10;5.20;;;;;;;-145.50;100.00;65435.88;5067706;28;20137;-68
2022/05/10 10:47:31;;;;;;;12.43;4.80;;;;;;;-145.50;100.00;65435.88;5060103;28;20056;-68
2022/05/10 10:50:08;;;;;;;13.82;5.38;;;;;;;-145.50;100.00;65435.88;5076240;28;20147;-67
2022/05/10 10:52:35;;;;;;;9.15;5.15;;;;;;;-145.50;100.00;65435.88;5068537;28;20723;-68
2022/05/10 10:55:05;;;;;;;9.10;5.35;;;;;;;-145.50;100.00;65435.88;5079971;28;20062;-67
2022/05/10 10:57:50;;;;;;;8.48;5.22;;;;;;;-145.50;100.00;65435.88;5071274;28;20045;-67
2022/05/10 11:00:19;;;;;;;10.00;5.35;;;;;;;-145.50;100.00;65435.88;5071528;28;20130;-67
2022/05/10 11:03:14;;;;;;;10.18;5.60;;;;;;;-145.50;100.00;65435.88;5076335;28;20048;-68
2022/05/10 11:05:55;;;;;;;8.38;5.25;;;;;;;-145.50;100.00;65435.88;5047472;28;20048;-68
2022/05/10 11:08:30;;;;;;;7.68;5.38;;;;;;;-145.50;100.00;65435.88;5079810;28;20606;-68
2022/05/10 11:11:11;;;;;;;10.43;5.55;;;;;;;-145.50;100.00;65435.88;5074868;28;20166;-67
2022/05/10 11:13:56;;;;;;;11.18;5.38;;;;;;;-145.50;100.00;65435.88;5072692;28;20364;-67
2022/05/10 11:16:29;;;;;;;9.43;5.10;;;;;;;-145.50;100.00;65435.88;5064918;28;20056;-68
2022/05/10 11:19:32;;;;;;;6.78;5.38;;;;;;;-145.50;100.00;65435.88;5078432;28;20514;-67
2022/05/10 11:22:17;;;;;;;9.13;5.68;;;;;;;-145.50;100.00;65435.88;5069141;28;20520;-68
2022/05/10 11:25:08;;;;;;;9.48;5.00;;;;;;;-145.50;100.00;65435.88;5072523;28;20052;-67
2022/05/10 11:28:11;;;;;;;8.40;4.97;;;;;;;-145.50;100.00;65435.88;5051404;28;20074;-65
2022/05/10 11:30:57;;;;;;;8.80;4.97;;;;;;;-145.50;100.00;65435.88;5029344;28;20058;-68