Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:21;;;;;;;9.23;3.47;;;;;;;;;;6207542;23;20043;-71
2023/01/03 00:02:49;;;;;;;11.05;2.80;;;;;;;;;;6216711;23;20020;-70
2023/01/03 00:05:17;;;;;;;10.00;3.83;;;;;;;;;;6199359;23;20016;-71
2023/01/03 00:07:44;;;;;;;9.32;3.53;;;;;;;;;;6212762;23;20502;-71
2023/01/03 00:10:12;;;;;;;13.43;3.65;;;;;;;;;;6210305;23;20044;-70
2023/01/03 00:12:40;;;;;;;11.70;3.57;;;;;;;;;;6188970;23;20012;-70
2023/01/03 00:15:08;;;;;;;9.82;3.80;;;;;;;;;;6214938;23;20047;-70
2023/01/03 00:17:36;;;;;;;9.07;3.35;;;;;;;;;;6216590;23;20024;-70
2023/01/03 00:20:04;;;;;;;11.20;3.88;;;;;;;;;;6207976;23;20494;-70
2023/01/03 00:22:35;;;;;;;12.90;4.05;;;;;;;;;;6208771;23;20020;-70
2023/01/03 00:25:03;;;;;;;11.27;3.47;;;;;;;;;;6215715;23;20527;-70
2023/01/03 00:27:30;;;;;;;9.32;3.50;;;;;;;;;;6207362;23;20024;-70
2023/01/03 00:29:59;;;;;;;9.13;3.95;;;;;;;;;;6218454;23;20020;-70
2023/01/03 00:32:27;;;;;;;13.57;4.18;;;;;;;;;;6209576;23;20519;-70
2023/01/03 00:34:55;;;;;;;13.02;4.20;;;;;;;;;;6214094;23;20074;-71
2023/01/03 00:37:31;;;;;;;12.80;4.90;;;;;;;;;;6208069;23;20348;-70
2023/01/03 00:39:58;;;;;;;12.25;4.18;;;;;;;;;;6220306;23;20261;-70
2023/01/03 00:42:26;;;;;;;12.13;4.93;;;;;;;;;;6212163;23;20027;-70
2023/01/03 00:44:54;;;;;;;12.55;4.20;;;;;;;;;;6217712;23;20013;-70
2023/01/03 00:47:23;;;;;;;13.52;4.32;;;;;;;;;;6210654;23;20070;-66
2023/01/03 00:49:51;;;;;;;11.60;3.90;;;;;;;;;;6186846;23;20586;-70
2023/01/03 00:52:21;;;;;;;12.13;4.50;;;;;;;;;;6167264;23;20044;-70
2023/01/03 00:54:48;;;;;;;10.10;4.07;;;;;;;;;;6186006;23;20063;-70
2023/01/03 00:57:16;;;;;;;13.15;4.72;;;;;;;;;;6178819;23;20023;-70
2023/01/03 00:59:44;;;;;;;11.02;3.60;;;;;;;;;;6190884;23;20091;-70
2023/01/03 01:02:11;;;;;;;14.23;4.10;;;;;;;;;;6181012;23;20017;-70
2023/01/03 01:04:40;;;;;;;11.30;3.58;;;;;;;;;;6185293;23;20012;-70
2023/01/03 01:07:08;;;;;;;12.00;3.47;;;;;;;;;;6159036;23;20455;-70
2023/01/03 01:09:41;;;;;;;10.82;4.03;;;;;;;;;;6186974;23;20519;-70
2023/01/03 01:12:08;;;;;;;13.70;4.15;;;;;;;;;;6188482;23;20040;-71
2023/01/03 01:14:36;;;;;;;9.20;3.57;;;;;;;;;;6179323;23;20539;-69
2023/01/03 01:17:05;;;;;;;11.48;3.83;;;;;;;;;;6193386;23;20020;-70
2023/01/03 01:19:33;;;;;;;10.00;3.35;;;;;;;;;;6157923;23;20063;-71
2023/01/03 01:22:02;;;;;;;12.00;3.08;;;;;;;;;;6174475;23;20017;-70
2023/01/03 01:24:30;;;;;;;9.77;3.22;;;;;;;;;;6148819;23;20139;-71
2023/01/03 01:26:58;;;;;;;9.33;3.37;;;;;;;;;;6183933;23;20024;-70
2023/01/03 01:29:26;;;;;;;7.97;2.92;;;;;;;;;;6181272;23;20016;-70
2023/01/03 01:31:54;;;;;;;10.70;3.55;;;;;;;;;;6183179;23;20016;-71
2023/01/03 01:34:22;;;;;;;8.50;2.92;;;;;;;;;;6186471;23;20020;-68
2023/01/03 01:36:49;;;;;;;9.57;2.95;;;;;;;;;;6182282;23;20372;-71
2023/01/03 01:39:20;;;;;;;9.97;3.00;;;;;;;;;;6181387;23;20013;-71
2023/01/03 01:44:46;;;;;;;11.18;3.97;;;;;;;;;;6161217;23;20056;-70
2023/01/03 01:47:16;;;;;;;12.13;3.40;;;;;;;;;;6187951;23;20059;-70
2023/01/03 01:49:45;;;;;;;11.02;3.83;;;;;;;;;;6180295;23;20016;-70
2023/01/03 01:52:13;;;;;;;9.10;3.47;;;;;;;;;;6203009;23;20016;-70
2023/01/03 01:54:46;;;;;;;9.75;3.67;;;;;;;;;;6214712;23;20432;-70
2023/01/03 01:57:16;;;;;;;10.70;3.85;;;;;;;;;;6213907;23;20019;-71
2023/01/03 01:59:44;;;;;;;11.55;3.60;;;;;;;;;;6185304;23;20027;-70
2023/01/03 02:02:13;;;;;;;13.32;3.50;;;;;;;;;;6208159;23;20012;-70
2023/01/03 02:04:42;;;;;;;10.53;3.20;;;;;;;;;;6190577;23;20020;-70
2023/01/03 02:07:09;;;;;;;8.88;3.60;;;;;;;;;;6214089;23;20016;-70
2023/01/03 02:09:37;;;;;;;11.35;4.13;;;;;;;;;;6215680;23;20012;-71
2023/01/03 02:15:02;;;;;;;10.65;3.63;;;;;;;;;;6208210;23;20320;-70
2023/01/03 02:17:34;;;;;;;14.30;3.73;;;;;;;;;;6210477;23;20020;-71
2023/01/03 02:20:25;;;;;;;14.45;4.80;;;;;;;;;;6217913;23;20062;-71
2023/01/03 02:23:15;;;;;;;10.70;4.53;;;;;;;;;;6182394;23;20491;-70
2023/01/03 02:26:13;;;;;;;15.25;5.55;;;;;;;;;;6206925;23;20399;-70
2023/01/03 02:28:56;;;;;;;12.82;5.47;;;;;;;;;;6049158;23;20022;-70
2023/01/03 02:31:27;;;;;;;16.90;5.53;;;;;;;;;;6199082;23;20459;-70
2023/01/03 02:33:58;;;;;;;12.50;4.55;;;;;;;;;;6206359;23;20027;-71
2023/01/03 02:36:32;;;;;;;13.57;4.50;;;;;;;;;;6224503;23;20095;-71
2023/01/03 02:39:04;;;;;;;11.02;4.35;;;;;;;;;;6221391;23;20465;-62
2023/01/03 02:41:35;;;;;;;11.13;3.80;;;;;;;;;;6173391;23;20026;-71
2023/01/03 02:44:06;;;;;;;9.70;3.73;;;;;;;;;;6199759;23;20053;-70
2023/01/03 02:46:40;;;;;;;9.57;4.03;;;;;;;;;;6212603;23;20095;-70
2023/01/03 02:49:11;;;;;;;9.93;3.95;;;;;;;;;;6214796;23;20450;-71
2023/01/03 02:51:41;;;;;;;8.77;3.80;;;;;;;;;;6212974;23;20023;-71
2023/01/03 02:54:10;;;;;;;14.02;3.80;;;;;;;;;;6205167;23;20049;-70
2023/01/03 02:56:40;;;;;;;11.33;4.17;;;;;;;;;;6203703;23;20012;-71
2023/01/03 02:59:10;;;;;;;10.38;3.70;;;;;;;;;;6212288;23;20087;-71
2023/01/03 03:01:43;;;;;;;9.68;3.67;;;;;;;;;;6213443;23;20489;-72
2023/01/03 03:04:11;;;;;;;9.25;3.58;;;;;;;;;;6212375;23;20089;-71
2023/01/03 03:06:43;;;;;;;10.95;4.40;;;;;;;;;;6194371;23;20225;-71
2023/01/03 03:09:10;;;;;;;12.57;4.47;;;;;;;;;;6219513;23;20098;-70
2023/01/03 03:14:30;;;;;;;11.13;4.43;;;;;;;;;;6215450;23;20012;-70
2023/01/03 03:17:02;;;;;;;13.63;4.55;;;;;;;;;;6220022;23;20091;-70
2023/01/03 03:25:06;;;;;;;13.70;4.95;;;;;;;;;;6220336;23;20047;-72
2023/01/03 03:30:25;;;;;;;14.70;4.47;;;;;;;;;;6216565;23;20035;-70
2023/01/03 03:32:55;;;;;;;11.35;4.80;;;;;;;;;;6206501;23;20051;-69
2023/01/03 03:35:24;;;;;;;15.40;5.07;;;;;;;;;;6214904;23;20012;-70
2023/01/03 03:37:54;;;;;;;14.80;4.78;;;;;;;;;;6218324;23;20028;-72
2023/01/03 03:46:04;;;;;;;13.48;4.70;;;;;;;;;;6217750;23;20016;-72
2023/01/03 03:51:20;;;;;;;11.88;4.22;;;;;;;;;;6208914;23;20451;-72
2023/01/03 03:53:48;;;;;;;12.45;4.53;;;;;;;;;;6215708;23;20070;-72
2023/01/03 03:56:17;;;;;;;14.63;4.63;;;;;;;;;;6185583;23;20012;-72
2023/01/03 03:58:47;;;;;;;13.43;4.45;;;;;;;;;;6211138;23;20012;-71
2023/01/03 04:01:18;;;;;;;15.63;3.87;;;;;;;;;;6212854;23;20335;-72
2023/01/03 04:03:50;;;;;;;11.90;3.78;;;;;;;;;;6212931;23;20336;-73
2023/01/03 04:06:20;;;;;;;13.18;4.13;;;;;;;;;;6220087;23;20030;-71
2023/01/03 04:08:48;;;;;;;12.82;4.05;;;;;;;;;;6210448;23;20016;-72
2023/01/03 04:11:16;;;;;;;11.90;3.72;;;;;;;;;;6219616;23;20015;-72
2023/01/03 04:13:44;;;;;;;16.03;4.17;;;;;;;;;;6205076;23;20019;-71
2023/01/03 04:16:11;;;;;;;12.82;4.28;;;;;;;;;;6220580;23;20016;-72
2023/01/03 04:18:39;;;;;;;14.02;3.90;;;;;;;;;;6212645;23;20020;-72
2023/01/03 04:21:08;;;;;;;15.07;3.70;;;;;;;;;;6212271;23;20379;-73
2023/01/03 04:23:40;;;;;;;15.07;4.30;;;;;;;;;;6192858;23;20443;-72
2023/01/03 04:26:07;;;;;;;10.27;3.00;;;;;;;;;;6220590;23;20095;-71
2023/01/03 04:28:35;;;;;;;15.15;3.60;;;;;;;;;;6186493;23;20077;-71
2023/01/03 04:31:02;;;;;;;10.90;2.78;;;;;;;;;;6215548;23;20380;-71
2023/01/03 04:33:31;;;;;;;12.05;2.92;;;;;;;;;;6221589;23;20012;-71
2023/01/03 04:35:58;;;;;;;10.95;2.63;;;;;;;;;;6210799;23;20047;-71
2023/01/03 04:38:27;;;;;;;8.57;2.53;;;;;;;;;;6217815;23;20054;-72
2023/01/03 04:40:55;;;;;;;12.43;2.95;;;;;;;;;;6217686;23;20054;-71
2023/01/03 04:46:08;;;;;;;9.52;2.05;;;;;;;;;;6208877;23;20096;-71
2023/01/03 04:48:36;;;;;;;12.68;3.05;;;;;;;;;;6220751;23;20095;-71
2023/01/03 04:51:04;;;;;;;10.97;2.40;;;;;;;;;;6204403;23;20012;-70
2023/01/03 04:53:33;;;;;;;11.85;2.85;;;;;;;;;;6218671;23;20412;-71
2023/01/03 04:56:00;;;;;;;10.10;2.85;;;;;;;;;;6214000;23;20686;-71
2023/01/03 04:58:28;;;;;;;11.20;2.70;;;;;;;;;;6214478;23;20435;-71
2023/01/03 05:00:59;;;;;;;9.88;2.42;;;;;;;;;;6216612;23;20066;-71
2023/01/03 05:03:26;;;;;;;10.77;2.50;;;;;;;;;;6215932;23;20502;-71
2023/01/03 05:05:57;;;;;;;8.43;1.92;;;;;;;;;;6210868;23;20127;-71
2023/01/03 05:08:25;;;;;;;10.73;2.55;;;;;;;;;;6183256;23;20012;-70
2023/01/03 05:10:58;;;;;;;11.38;2.63;;;;;;;;;;6218854;23;20023;-70
2023/01/03 05:13:27;;;;;;;7.47;2.00;;;;;;;;;;6183653;23;20119;-70
2023/01/03 05:15:54;;;;;;;10.70;2.53;;;;;;;;;;6198221;23;20070;-70
2023/01/03 05:18:22;;;;;;;9.50;2.35;;;;;;;;;;6207302;23;20020;-70
2023/01/03 05:26:22;;;;;;;9.13;2.40;;;;;;;;;;6211340;23;20027;-70
2023/01/03 05:28:51;;;;;;;10.87;2.20;;;;;;;;;;6217192;23;20020;-70
2023/01/03 05:31:19;;;;;;;11.18;2.83;;;;;;;;;;6212761;23;20020;-70
2023/01/03 05:33:47;;;;;;;11.70;2.63;;;;;;;;;;6217690;23;20050;-70
2023/01/03 05:36:15;;;;;;;8.10;1.70;;;;;;;;;;6203276;23;20040;-70
2023/01/03 05:38:43;;;;;;;8.75;2.03;;;;;;;;;;6214572;23;20416;-69
2023/01/03 05:41:12;;;;;;;10.23;2.23;;;;;;;;;;6208246;23;20590;-70
2023/01/03 05:43:44;;;;;;;9.30;2.13;;;;;;;;;;6206484;23;20436;-71
2023/01/03 05:46:11;;;;;;;11.60;2.17;;;;;;;;;;6218832;23;20106;-71
2023/01/03 05:48:39;;;;;;;10.23;2.33;;;;;;;;;;6174218;23;20012;-70
2023/01/03 05:51:07;;;;;;;8.43;2.03;;;;;;;;;;6214562;23;20078;-70
2023/01/03 05:53:35;;;;;;;6.20;2.03;;;;;;;;;;6198396;23;20047;-70
2023/01/03 05:56:04;;;;;;;14.20;2.08;;;;;;;;;;6223145;23;20095;-70
2023/01/03 05:58:31;;;;;;;8.82;1.83;;;;;;;;;;6205507;23;20446;-71
2023/01/03 06:01:07;;;;;;;7.75;1.58;;;;;;;;;;6217991;23;20013;-71
2023/01/03 06:03:35;;;;;;;11.73;1.30;;;;;;;;;;6215700;23;20035;-70
2023/01/03 06:06:03;;;;;;;9.03;1.37;;;;;;;;;;6212984;23;20513;-70
2023/01/03 06:08:33;;;;;;;7.03;1.15;;;;;;;;;;6215728;23;20523;-70
2023/01/03 06:11:04;;;;;;;14.00;1.27;;;;;;;;;;6212500;23;20073;-70
2023/01/03 06:13:32;;;;;;;8.35;1.00;;;;;;;;;;6203064;23;20474;-70
2023/01/03 06:18:51;;;;;;;8.57;1.50;;;;;;;;;;6213869;23;20078;-71
2023/01/03 06:21:19;;;;;;;8.35;1.27;;;;;;;;;;6216373;23;20016;-71
2023/01/03 06:23:47;;;;;;;12.68;1.42;;;;;;;;;;6191647;23;20066;-71
2023/01/03 06:26:16;;;;;;;12.43;1.50;;;;;;;;;;6211353;23;20104;-72
2023/01/03 06:28:44;;;;;;;9.60;1.40;;;;;;;;;;6216076;23;20020;-70
2023/01/03 06:31:13;;;;;;;9.17;1.40;;;;;;;;;;6212195;23;20012;-70
2023/01/03 06:33:41;;;;;;;11.13;1.23;;;;;;;;;;6216258;23;20016;-70
2023/01/03 06:36:10;;;;;;;7.28;1.17;;;;;;;;;;6208470;23;20020;-71
2023/01/03 06:38:37;;;;;;;7.68;1.60;;;;;;;;;;6216718;23;20055;-71
2023/01/03 06:41:05;;;;;;;8.57;1.55;;;;;;;;;;6188102;23;20034;-71
2023/01/03 06:43:33;;;;;;;10.77;1.40;;;;;;;;;;6216372;23;20016;-70
2023/01/03 06:54:20;;;;;;;9.30;1.23;;;;;;;;;;6217774;23;20012;-70
2023/01/03 06:56:48;;;;;;;11.40;1.30;;;;;;;;;;6203645;23;20012;-69
2023/01/03 06:59:16;;;;;;;13.60;1.17;;;;;;;;;;6215749;23;20103;-70
2023/01/03 07:01:44;;;;;;;8.25;0.63;;;;;;;;;;6219183;23;20017;-69
2023/01/03 07:04:14;;;;;;;14.85;1.42;;;;;;;;;;6205954;23;20023;-70
2023/01/03 07:06:42;;;;;;;9.63;1.33;;;;;;;;;;6222128;23;20396;-70
2023/01/03 07:09:11;;;;;;;10.20;1.53;;;;;;;;;;6212379;23;20095;-70
2023/01/03 07:11:39;;;;;;;8.45;1.15;;;;;;;;;;6215298;23;20510;-70
2023/01/03 07:14:06;;;;;;;12.77;1.05;;;;;;;;;;6215930;23;20427;-70
2023/01/03 07:16:34;;;;;;;10.35;1.48;;;;;;;;;;6210256;23;20103;-70
2023/01/03 07:19:03;;;;;;;10.00;1.50;;;;;;;;;;6218649;23;20048;-70
2023/01/03 07:21:32;;;;;;;7.67;1.03;;;;;;;;;;6195933;23;20012;-70
2023/01/03 07:24:01;;;;;;;17.95;1.45;;;;;;;;;;6218583;23;20016;-70
2023/01/03 07:26:32;;;;;;;11.80;0.93;;;;;;;;;;6213309;23;20118;-69
2023/01/03 07:29:01;;;;;;;12.68;1.50;;;;;;;;;;6209643;23;20016;-71
2023/01/03 07:31:31;;;;;;;11.40;1.35;;;;;;;;;;6211306;23;20459;-70
2023/01/03 07:33:59;;;;;;;6.97;0.90;;;;;;;;;;6213124;23;20020;-70
2023/01/03 07:36:27;;;;;;;9.27;1.00;;;;;;;;;;6212288;23;20126;-71
2023/01/03 07:38:56;;;;;;;9.10;0.80;;;;;;;;;;6211719;23;20043;-70
2023/01/03 07:43:35;;;;;;;12.02;1.10;;;;;;;;;;6214883;23;20406;-71
2023/01/03 07:44:11;;;;;;;9.95;1.00;;;;;;;;;;6213559;23;20097;-69
2023/01/03 07:46:39;;;;;;;9.23;1.00;;;;;;;;;;6216064;23;20382;-70
2023/01/03 07:49:07;;;;;;;11.25;1.27;;;;;;;;;;6205205;23;20016;-69
2023/01/03 07:51:39;;;;;;;11.18;1.10;;;;;;;;;;6214536;23;20090;-70
2023/01/03 07:54:08;;;;;;;13.65;1.27;;;;;;;;;;6178444;23;20070;-72
2023/01/03 07:56:35;;;;;;;14.00;1.10;;;;;;;;;;6216896;23;20047;-70
2023/01/03 07:59:03;;;;;;;10.03;1.23;;;;;;;;;;6211898;23;20386;-70
2023/01/03 08:01:31;;;;;;;6.70;1.05;;;;;;;;;;6216254;23;20012;-70
2023/01/03 08:04:00;;;;;;;9.55;0.82;;;;;;;;;;6198292;23;20024;-72
2023/01/03 08:06:27;;;;;;;9.20;1.50;;;;;;;;;;6224128;23;20099;-71
2023/01/03 08:14:32;;;;;;;12.15;1.17;;;;;;;;;;6216294;23;20028;-70
2023/01/03 08:17:00;;;;;;;9.05;0.80;;;;;;;;;;6211357;23;20032;-71
2023/01/03 08:19:27;;;;;;;9.45;0.60;;;;;;;;;;6183805;23;20012;-72
2023/01/03 08:21:55;;;;;;;10.57;0.75;;;;;;;;;;6213993;23;20012;-72
2023/01/03 08:24:23;;;;;;;5.47;1.77;;;;;;;;;;6211313;23;20882;-67
2023/01/03 08:26:52;;;;;;;8.90;0.85;;;;;;;;;;6211988;23;20012;-71
2023/01/03 08:29:19;;;;;;;10.32;1.13;;;;;;;;;;6210749;23;20099;-70
2023/01/03 08:31:50;;;;;;;7.55;0.77;;;;;;;;;;6215563;23;20055;-71
2023/01/03 08:34:19;;;;;;;12.32;0.73;;;;;;;;;;6204908;23;20626;-71
2023/01/03 08:36:59;;;;;;;12.83;0.80;;;;;;;;;;6216626;23;20016;-71
2023/01/03 08:39:28;;;;;;;11.95;1.17;;;;;;;;;;6182419;23;20463;-71
2023/01/03 08:41:59;;;;;;;9.57;0.90;;;;;;;;;;6221068;23;20012;-71
2023/01/03 08:44:29;;;;;;;10.85;1.00;;;;;;;;;;6212269;23;20095;-72
2023/01/03 08:46:58;;;;;;;13.60;1.08;;;;;;;;;;6203534;23;20016;-72
2023/01/03 08:49:26;;;;;;;10.80;1.33;;;;;;;;;;6214635;23;20016;-71
2023/01/03 08:51:54;;;;;;;8.25;0.95;;;;;;;;;;6206165;23;20396;-71
2023/01/03 08:54:22;;;;;;;8.70;0.82;;;;;;;;;;6211109;23;20020;-72
2023/01/03 08:56:49;;;;;;;12.18;1.15;;;;;;;;;;6210198;23;20044;-71
2023/01/03 08:59:18;;;;;;;11.07;0.80;;;;;;;;;;6213010;23;20360;-70
2023/01/03 09:01:46;;;;;;;7.53;0.80;;;;;;;;;;6211407;23;20456;-70
2023/01/03 09:04:14;;;;;;;12.55;1.05;;;;;;;;;;6192314;23;20027;-71
2023/01/03 09:06:46;;;;;;;9.00;0.90;;;;;;;;;;6217642;23;20027;-71
2023/01/03 09:09:14;;;;;;;14.88;0.95;;;;;;;;;;6187842;23;20093;-72
2023/01/03 09:11:46;;;;;;;9.95;1.27;;;;;;;;;;6201322;23;20356;-71
2023/01/03 09:14:13;;;;;;;11.83;1.20;;;;;;;;;;6201537;23;20020;-71
2023/01/03 09:16:42;;;;;;;6.47;0.90;;;;;;;;;;6186058;23;20054;-71
2023/01/03 09:19:15;;;;;;;15.00;1.02;;;;;;;;;;6210131;23;20383;-72
2023/01/03 09:21:43;;;;;;;7.95;0.70;;;;;;;;;;6177678;23;20736;-71
2023/01/03 09:24:11;;;;;;;10.38;1.13;;;;;;;;;;6214122;23;20016;-70
2023/01/03 09:26:38;;;;;;;10.30;0.60;;;;;;;;;;6205003;23;20099;-69
2023/01/03 09:29:06;;;;;;;4.60;0.40;;;;;;;;;;6180445;23;20565;-71
2023/01/03 09:31:35;;;;;;;4.38;0.40;;;;;;;;;;6205937;23;20040;-70
2023/01/03 09:34:08;;;;;;;6.10;0.40;;;;;;;;;;6202064;23;20020;-71
2023/01/03 09:36:37;;;;;;;6.63;0.38;;;;;;;;;;6213738;23;20055;-70
2023/01/03 09:39:05;;;;;;;4.37;0.40;;;;;;;;;;6194332;23;20509;-71
2023/01/03 09:41:33;;;;;;;8.73;0.95;;;;;;;;;;6210854;23;20012;-71
2023/01/03 09:44:02;;;;;;;6.45;0.40;;;;;;;;;;6203209;23;20016;-70
2023/01/03 09:46:32;;;;;;;3.85;0.30;;;;;;;;;;6215542;23;20351;-70
2023/01/03 09:49:00;;;;;;;4.68;0.70;;;;;;;;;;6216486;23;20016;-70
2023/01/03 10:05:42;;;;;;;6.33;0.30;;;;;;;;;;6209973;23;20027;-70
2023/01/03 10:08:16;;;;;;;4.53;0.22;;;;;;;;;;6220561;23;20081;-69
2023/01/03 10:10:50;;;;;;;6.15;0.60;;;;;;;;;;6184593;23;20646;-69
2023/01/03 10:13:23;;;;;;;7.00;0.70;;;;;;;;;;6212696;23;20083;-71
2023/01/03 10:15:57;;;;;;;4.93;0.57;;;;;;;;;;6224271;23;20078;-69
2023/01/03 10:18:36;;;;;;;3.57;0.50;;;;;;;;;;6185555;23;20017;-70
2023/01/03 10:21:07;;;;;;;7.93;0.82;;;;;;;;;;6177567;23;20087;-68
2023/01/03 10:23:36;;;;;;;4.72;0.30;;;;;;;;;;6187978;23;20017;-69
2023/01/03 10:26:09;;;;;;;7.10;0.52;;;;;;;;;;6169610;23;20197;-67
2023/01/03 10:28:39;;;;;;;6.60;0.60;;;;;;;;;;6189076;23;20016;-67
2023/01/03 10:31:12;;;;;;;6.50;0.60;;;;;;;;;;6179343;23;20017;-67
2023/01/03 10:33:40;;;;;;;4.88;0.40;;;;;;;;;;6189469;23;20066;-68
2023/01/03 10:36:08;;;;;;;4.13;0.40;;;;;;;;;;6178562;23;20017;-68
2023/01/03 10:38:37;;;;;;;6.90;0.55;;;;;;;;;;6185534;23;20336;-67
2023/01/03 10:41:19;;;;;;;4.68;0.35;;;;;;;;;;6190313;23;20016;-67
2023/01/03 10:43:56;;;;;;;2.27;0.20;;;;;;;;;;6181249;23;20048;-68
2023/01/03 10:46:24;;;;;;;4.68;0.30;;;;;;;;;;6187111;23;20040;-68
2023/01/03 10:48:54;;;;;;;8.88;0.65;;;;;;;;;;6180666;23;20056;-68
2023/01/03 10:51:49;;;;;;;5.82;0.30;;;;;;;;;;6182145;23;20355;-68
2023/01/03 10:54:24;;;;;;;5.55;0.50;;;;;;;;;;6165639;23;20044;-67
2023/01/03 10:56:51;;;;;;;7.50;1.17;;;;;;;;;;6182140;23;20017;-67
2023/01/03 10:59:22;;;;;;;5.13;0.60;;;;;;;;;;6187747;23;20197;-67
2023/01/03 11:01:55;;;;;;;8.05;1.02;;;;;;;;;;6159982;23;20365;-68
2023/01/03 11:04:23;;;;;;;4.78;0.57;;;;;;;;;;6162706;23;20020;-67
2023/01/03 11:06:59;;;;;;;3.90;0.50;;;;;;;;;;6149555;23;20044;-67
2023/01/03 11:09:30;;;;;;;6.57;1.00;;;;;;;;;;6181476;23;20028;-68
2023/01/03 11:12:02;;;;;;;8.73;0.50;;;;;;;;;;6181758;23;20472;-67
2023/01/03 11:14:30;;;;;;;6.00;0.47;;;;;;;;;;6181938;23;20082;-67
2023/01/03 11:16:59;;;;;;;4.13;0.52;;;;;;;;;;6171355;23;20048;-67
2023/01/03 11:19:28;;;;;;;2.70;0.57;;;;;;;;;;6160857;23;20021;-67
2023/01/03 11:22:06;;;;;;;4.20;0.30;;;;;;;;;;6177797;23;20013;-67
2023/01/03 11:24:51;;;;;;;2.92;0.55;;;;;;;;;;6183975;23;20012;-66
2023/01/03 11:27:22;;;;;;;3.22;0.35;;;;;;;;;;6188840;23;20013;-66
2023/01/03 11:30:08;;;;;;;2.03;0.35;;;;;;;;;;6175401;23;20013;-66
2023/01/03 11:32:45;;;;;;;2.58;0.40;;;;;;;;;;6180816;23;20043;-66
2023/01/03 11:35:29;;;;;;;2.33;0.20;;;;;;;;;;6188931;23;20020;-66
2023/01/03 11:38:02;;;;;;;2.90;0.50;;;;;;;;;;6177936;23;20091;-66
2023/01/03 11:40:33;;;;;;;2.50;0.30;;;;;;;;;;6176468;23;20091;-66
2023/01/03 11:43:08;;;;;;;2.33;0.25;;;;;;;;;;6189986;23;20021;-67
2023/01/03 11:45:43;;;;;;;3.72;0.40;;;;;;;;;;6182739;23;20290;-66
2023/01/03 11:48:28;;;;;;;1.97;0.27;;;;;;;;;;6187649;23;20016;-66
2023/01/03 11:51:01;;;;;;;2.80;0.40;;;;;;;;;;6185450;23;20439;-67
2023/01/03 11:53:34;;;;;;;3.60;0.25;;;;;;;;;;6177851;23;20017;-67
2023/01/03 11:56:10;;;;;;;4.10;0.38;;;;;;;;;;6184295;23;20021;-66
2023/01/03 11:59:03;;;;;;;3.70;0.30;;;;;;;;;;6173694;23;20016;-67
2023/01/03 12:01:40;;;;;;;3.90;0.20;;;;;;;;;;6183877;23;20052;-67
2023/01/03 12:04:18;;;;;;;4.72;0.40;;;;;;;;;;6176101;23;20040;-66
2023/01/03 12:06:49;;;;;;;5.18;0.40;;;;;;;;;;6158989;23;20380;-67
2023/01/03 12:09:23;;;;;;;3.28;0.45;;;;;;;;;;6162592;23;20020;-66
2023/01/03 12:12:11;;;;;;;2.35;0.32;;;;;;;;;;6164465;23;20079;-66
2023/01/03 12:14:41;;;;;;;3.93;0.30;;;;;;;;;;6178722;23;20419;-66
2023/01/03 12:17:13;;;;;;;8.70;1.33;;;;;;;;;;6149012;23;20020;-66
2023/01/03 12:19:42;;;;;;;7.20;0.70;;;;;;;;;;6166538;23;20049;-66
2023/01/03 12:22:15;;;;;;;6.82;0.60;;;;;;;;;;6180082;23;20906;-66
2023/01/03 12:24:46;;;;;;;9.27;0.82;;;;;;;;;;6160720;23;20052;-67
2023/01/03 12:27:17;;;;;;;3.13;0.63;;;;;;;;;;6172551;23;20020;-66
2023/01/03 12:29:48;;;;;;;11.63;0.85;;;;;;;;;;6162972;23;20025;-66
2023/01/03 12:32:18;;;;;;;10.13;0.90;;;;;;;;;;6188725;23;20091;-66
2023/01/03 12:34:50;;;;;;;6.55;0.57;;;;;;;;;;6171691;23;20256;-66
2023/01/03 12:37:20;;;;;;;7.28;1.00;;;;;;;;;;6173241;23;20416;-67
2023/01/03 12:39:54;;;;;;;7.13;0.93;;;;;;;;;;6175797;23;20055;-67
2023/01/03 12:42:27;;;;;;;6.70;0.95;;;;;;;;;;6172820;23;20238;-66
2023/01/03 12:44:57;;;;;;;10.20;1.30;;;;;;;;;;6179417;23;20028;-66
2023/01/03 12:47:28;;;;;;;10.60;0.80;;;;;;;;;;6168305;23;20455;-66
2023/01/03 12:49:58;;;;;;;8.27;1.05;;;;;;;;;;6147675;23;20443;-67
2023/01/03 12:52:27;;;;;;;14.77;0.97;;;;;;;;;;6171196;23;20044;-67
2023/01/03 12:54:59;;;;;;;9.50;1.40;;;;;;;;;;6181901;23;20023;-67
2023/01/03 12:57:48;;;;;;;7.28;1.17;;;;;;;;;;6184497;23;20523;-67
2023/01/03 13:00:25;;;;;;;11.50;1.45;;;;;;;;;;6169599;23;20016;-66
2023/01/03 13:02:59;;;;;;;11.13;1.27;;;;;;;;;;6172604;23;20092;-66
2023/01/03 13:05:28;;;;;;;12.83;1.50;;;;;;;;;;6160151;23;20207;-67
2023/01/03 13:08:01;;;;;;;13.13;1.10;;;;;;;;;;6175896;23;20063;-66
2023/01/03 13:10:30;;;;;;;10.82;1.35;;;;;;;;;;6170984;23;20575;-66
2023/01/03 13:13:04;;;;;;;15.38;2.20;;;;;;;;;;6173469;23;20899;-66
2023/01/03 13:15:33;;;;;;;11.52;1.30;;;;;;;;;;6169365;23;20132;-66
2023/01/03 13:18:17;;;;;;;16.50;2.03;;;;;;;;;;6177946;23;20099;-66
2023/01/03 13:20:46;;;;;;;14.65;1.75;;;;;;;;;;6145081;23;20403;-65
2023/01/03 13:23:30;;;;;;;17.45;1.90;;;;;;;;;;6161831;23;20024;-65
2023/01/03 13:26:21;;;;;;;14.27;1.25;;;;;;;;;;6164683;23;20017;-66
2023/01/03 13:28:51;;;;;;;19.13;2.08;;;;;;;;;;6169112;23;20869;-66
2023/01/03 13:31:33;;;;;;;26.23;2.10;;;;;;;;;;6168889;23;20043;-67
2023/01/03 13:34:19;;;;;;;20.45;1.90;;;;;;;;;;6171460;23;20055;-67
2023/01/03 13:37:09;;;;;;;20.25;2.05;;;;;;;;;;6154160;23;20479;-66
2023/01/03 13:39:37;;;;;;;15.15;2.08;;;;;;;;;;6163257;23;20062;-66
2023/01/03 13:42:05;;;;;;;13.43;1.70;;;;;;;;;;6170056;23;20048;-67
2023/01/03 13:44:34;;;;;;;12.07;1.20;;;;;;;;;;6169318;23;20553;-65
2023/01/03 13:47:02;;;;;;;19.20;2.13;;;;;;;;;;6150012;23;20067;-65
2023/01/03 13:49:30;;;;;;;17.30;1.83;;;;;;;;;;6169342;23;20080;-66
2023/01/03 13:52:04;;;;;;;19.60;2.00;;;;;;;;;;6174179;23;20043;-66
2023/01/03 13:54:49;;;;;;;12.48;1.70;;;;;;;;;;6176556;23;20183;-65
2023/01/03 13:57:36;;;;;;;14.70;1.40;;;;;;;;;;6162687;23;20481;-66
2023/01/03 14:00:11;;;;;;;16.45;1.38;;;;;;;;;;6166347;23;20048;-66
2023/01/03 14:02:48;;;;;;;15.05;1.73;;;;;;;;;;6173838;23;20467;-65
2023/01/03 14:05:22;;;;;;;18.05;1.77;;;;;;;;;;6177012;23;20067;-66
2023/01/03 14:07:54;;;;;;;17.83;1.35;;;;;;;;;;6182117;23;20075;-66
2023/01/03 14:10:31;;;;;;;11.73;1.63;;;;;;;;;;6162973;23;20071;-65
2023/01/03 14:13:11;;;;;;;15.68;1.40;;;;;;;;;;6179417;23;20067;-65
2023/01/03 14:15:41;;;;;;;14.25;2.03;;;;;;;;;;6184917;23;20013;-65
2023/01/03 14:18:15;;;;;;;13.27;1.30;;;;;;;;;;6167388;23;20016;-66
2023/01/03 14:20:45;;;;;;;13.73;1.20;;;;;;;;;;6174809;23;20067;-60
2023/01/03 14:23:13;;;;;;;14.33;0.97;;;;;;;;;;6170920;23;20397;-66
2023/01/03 14:26:05;;;;;;;12.18;1.10;;;;;;;;;;6156853;23;20405;-66
2023/01/03 14:28:34;;;;;;;11.23;1.27;;;;;;;;;;6181807;23;20044;-66
2023/01/03 14:31:04;;;;;;;11.13;1.85;;;;;;;;;;6173704;23;20135;-67
2023/01/03 14:33:35;;;;;;;12.07;1.20;;;;;;;;;;6151979;23;20043;-66
2023/01/03 14:36:04;;;;;;;7.43;1.00;;;;;;;;;;6169083;23;20063;-66
2023/01/03 14:38:32;;;;;;;11.40;2.30;;;;;;;;;;6180320;23;20012;-67
2023/01/03 14:41:01;;;;;;;14.50;1.10;;;;;;;;;;6162982;23;20474;-66
2023/01/03 14:43:30;;;;;;;10.40;0.60;;;;;;;;;;6186319;23;20339;-66
2023/01/03 14:46:00;;;;;;;9.82;1.13;;;;;;;;;;6153232;23;20050;-66
2023/01/03 14:48:30;;;;;;;10.03;0.90;;;;;;;;;;6174318;23;20120;-67
2023/01/03 14:51:00;;;;;;;7.30;0.68;;;;;;;;;;6188142;23;20110;-66
2023/01/03 14:53:28;;;;;;;10.60;1.00;;;;;;;;;;6179471;23;20017;-66
2023/01/03 14:55:56;;;;;;;9.20;1.00;;;;;;;;;;6193301;23;20468;-67
2023/01/03 14:58:31;;;;;;;8.40;1.15;;;;;;;;;;6173497;23;20032;-67
2023/01/03 15:00:59;;;;;;;8.87;0.90;;;;;;;;;;6182249;23;20400;-66
2023/01/03 15:03:27;;;;;;;11.45;1.10;;;;;;;;;;6190348;23;20043;-67
2023/01/03 15:06:00;;;;;;;8.05;0.65;;;;;;;;;;6187960;23;20117;-66
2023/01/03 15:08:30;;;;;;;9.85;0.90;;;;;;;;;;6175552;23;20066;-66
2023/01/03 15:10:59;;;;;;;5.40;0.68;;;;;;;;;;6182137;23;20040;-67
2023/01/03 15:13:30;;;;;;;7.00;0.80;;;;;;;;;;6181246;23;20016;-66
2023/01/03 15:15:59;;;;;;;8.18;0.63;;;;;;;;;;6191784;23;20459;-66
2023/01/03 15:18:28;;;;;;;11.80;1.15;;;;;;;;;;6179723;23;20036;-67
2023/01/03 15:20:57;;;;;;;9.23;0.75;;;;;;;;;;6184909;23;20055;-66
2023/01/03 15:23:36;;;;;;;5.80;0.47;;;;;;;;;;6182985;23;20498;-66
2023/01/03 15:26:05;;;;;;;6.43;0.57;;;;;;;;;;6177348;23;20051;-65
2023/01/03 15:28:35;;;;;;;3.88;0.40;;;;;;;;;;6189365;23;20012;-66
2023/01/03 15:31:13;;;;;;;4.70;0.60;;;;;;;;;;6174669;23;20426;-67
2023/01/03 15:33:41;;;;;;;3.58;0.40;;;;;;;;;;6186650;23;20023;-67
2023/01/03 15:36:12;;;;;;;4.78;0.52;;;;;;;;;;6178290;23;20021;-66
2023/01/03 15:38:47;;;;;;;3.13;0.40;;;;;;;;;;6191059;23;20047;-65
2023/01/03 15:43:18;;;;;;;4.57;0.38;;;;;;;;;;6179358;23;20012;-66
2023/01/03 15:44:03;;;;;;;3.08;0.40;;;;;;;;;;6164478;23;20021;-66
2023/01/03 15:46:31;;;;;;;5.90;0.50;;;;;;;;;;6159086;23;20451;-67
2023/01/03 15:48:59;;;;;;;3.63;0.50;;;;;;;;;;6158003;23;20021;-66
2023/01/03 15:51:26;;;;;;;2.67;0.37;;;;;;;;;;6156707;23;20908;-67
2023/01/03 15:53:55;;;;;;;3.10;0.50;;;;;;;;;;6154272;23;20016;-66
2023/01/03 15:56:26;;;;;;;6.90;0.52;;;;;;;;;;6154247;23;20082;-66
2023/01/03 15:58:55;;;;;;;4.65;0.50;;;;;;;;;;6184084;23;20517;-67
2023/01/03 16:01:26;;;;;;;2.45;0.40;;;;;;;;;;6189474;23;20491;-67