Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:25;;;;;;;1.90;1.40;;;;;;;19.47;59.80;99082.44;5031695;28;20436;-79
2022/07/04 00:04:50;;;;;;;4.18;1.65;;;;;;;19.61;59.48;99064.31;5030846;28;20060;-79
2022/07/04 00:07:16;;;;;;;3.63;1.83;;;;;;;18.63;63.92;99077.13;5030516;28;20037;-79
2022/07/04 00:09:41;;;;;;;3.42;1.67;;;;;;;18.45;64.02;99086.09;5014628;28;20124;-79
2022/07/04 00:12:07;;;;;;;5.32;2.15;;;;;;;18.31;65.44;99084.38;5017163;28;20101;-79
2022/07/04 00:14:33;;;;;;;4.53;1.38;;;;;;;18.82;60.44;99058.19;5029898;28;20052;-79
2022/07/04 00:16:59;;;;;;;3.13;1.48;;;;;;;19.76;58.30;99082.97;5028678;28;20037;-79
2022/07/04 00:19:24;;;;;;;4.93;2.15;;;;;;;19.57;60.54;99066.03;5025067;28;20140;-79
2022/07/04 00:21:50;;;;;;;2.92;1.30;;;;;;;19.91;57.95;99079.94;5030449;28;20449;-79
2022/07/04 00:24:15;;;;;;;3.63;1.63;;;;;;;19.96;57.63;99086.03;5026530;28;20384;-79
2022/07/04 00:26:40;;;;;;;1.38;1.23;;;;;;;20.05;57.15;99080.72;5010006;28;20032;-79
2022/07/04 00:29:06;;;;;;;1.38;1.27;;;;;;;20.27;56.33;99086.19;5011792;28;20093;-79
2022/07/04 00:31:31;;;;;;;1.60;1.50;;;;;;;20.45;56.17;99089.84;5028357;28;20043;-80
2022/07/04 00:33:57;;;;;;;2.22;1.40;;;;;;;20.28;56.76;99076.16;5028340;28;20044;-79
2022/07/04 00:36:22;;;;;;;2.00;1.58;;;;;;;20.11;56.92;99090.34;5013153;28;20034;-79
2022/07/04 00:38:47;;;;;;;1.50;1.30;;;;;;;20.15;56.85;99078.59;5028557;28;20034;-79
2022/07/04 00:41:13;;;;;;;3.78;1.25;;;;;;;20.23;56.48;99087.91;5024595;28;20120;-79
2022/07/04 00:43:38;;;;;;;1.35;1.25;;;;;;;20.06;57.11;99093.97;5028360;28;20417;-80
2022/07/04 00:46:05;;;;;;;2.17;1.30;;;;;;;20.03;56.93;99086.44;5028590;28;20388;-80
2022/07/04 00:48:31;;;;;;;2.05;1.35;;;;;;;20.11;56.88;99084.91;5031963;28;20026;-79
2022/07/04 00:50:57;;;;;;;3.55;1.30;;;;;;;20.22;56.74;99088.22;5030850;28;20111;-79
2022/07/04 00:53:23;;;;;;;1.30;1.20;;;;;;;20.02;56.58;99071.28;5032068;28;20049;-79
2022/07/04 00:55:52;;;;;;;2.70;1.27;;;;;;;20.12;56.50;99083.78;5028325;28;20021;-79
2022/07/04 00:58:22;;;;;;;2.40;1.42;;;;;;;20.05;56.79;99080.72;5030651;28;20104;-79
2022/07/04 01:00:49;;;;;;;2.03;1.33;;;;;;;20.24;56.65;99088.72;4998916;28;20052;-79
2022/07/04 01:03:15;;;;;;;1.40;1.27;;;;;;;20.14;56.81;99093.22;5031083;28;20033;-79
2022/07/04 01:05:42;;;;;;;1.33;1.23;;;;;;;20.01;57.19;99074.28;5027840;28;20044;-79
2022/07/04 01:08:07;;;;;;;1.83;1.20;;;;;;;20.08;57.27;99090.94;5028645;28;20149;-79
2022/07/04 01:10:33;;;;;;;1.27;1.08;;;;;;;20.08;56.83;99091.75;5031287;28;20065;-79
2022/07/04 01:12:58;;;;;;;2.05;1.20;;;;;;;20.06;56.79;99093.16;5030960;28;20033;-79
2022/07/04 01:15:23;;;;;;;2.55;1.40;;;;;;;20.05;57.21;99092.34;5030088;28;20029;-79
2022/07/04 01:17:49;;;;;;;2.17;1.02;;;;;;;19.84;57.02;99084.94;5027893;28;20448;-79
2022/07/04 01:20:15;;;;;;;2.70;1.30;;;;;;;19.69;57.67;99080.66;5028743;28;20026;-79
2022/07/04 01:22:42;;;;;;;1.23;1.17;;;;;;;19.80;57.47;99084.75;5029743;28;20033;-79
2022/07/04 01:25:10;;;;;;;1.92;1.17;;;;;;;19.76;57.42;99075.63;5013105;28;20428;-79
2022/07/04 01:27:35;;;;;;;2.50;1.50;;;;;;;19.71;57.30;99089.28;5029688;28;20507;-79
2022/07/04 01:30:01;;;;;;;1.38;1.27;;;;;;;19.75;57.54;99090.28;5012885;28;20033;-79
2022/07/04 01:32:26;;;;;;;2.22;1.42;;;;;;;19.81;57.90;99096.41;5015170;28;20029;-79
2022/07/04 01:34:52;;;;;;;3.38;1.42;;;;;;;19.75;58.04;99092.19;5033942;28;20676;-79
2022/07/04 01:37:17;;;;;;;1.88;1.70;;;;;;;19.74;58.14;99091.41;5033159;28;20033;-79
2022/07/04 01:39:43;;;;;;;2.47;1.40;;;;;;;19.52;58.06;99063.41;5031317;28;20034;-79
2022/07/04 01:42:10;;;;;;;1.65;1.48;;;;;;;19.71;58.07;99097.41;5035016;28;20049;-80
2022/07/04 01:44:35;;;;;;;3.63;1.30;;;;;;;19.69;57.73;99082.56;5032270;28;20453;-79
2022/07/04 01:47:01;;;;;;;2.63;1.52;;;;;;;19.71;57.81;99083.88;5030247;28;20049;-79
2022/07/04 01:49:27;;;;;;;3.03;1.33;;;;;;;19.58;57.93;99083.88;4997033;28;20068;-79
2022/07/04 01:51:52;;;;;;;3.05;1.05;;;;;;;19.68;57.98;99073.63;5014645;28;20037;-79
2022/07/04 01:54:19;;;;;;;4.22;1.75;;;;;;;19.66;58.20;99104.84;5029587;28;20033;-80
2022/07/04 01:56:44;;;;;;;2.80;1.20;;;;;;;19.59;58.39;99091.72;5032321;28;20064;-79
2022/07/04 01:59:10;;;;;;;2.45;1.40;;;;;;;19.58;58.62;99100.09;5026010;28;20034;-79
2022/07/04 02:01:37;;;;;;;2.40;1.50;;;;;;;19.50;58.65;99100.81;5029994;28;20370;-79
2022/07/04 02:04:04;;;;;;;1.60;1.50;;;;;;;19.39;58.26;99075.84;5034228;28;20040;-79
2022/07/04 02:06:30;;;;;;;2.65;1.40;;;;;;;19.38;58.73;99099.41;5035341;28;20116;-79
2022/07/04 02:14:25;;;;;;;1.70;1.60;;;;;;;19.37;58.89;99099.72;5036972;28;20075;-79
2022/07/04 02:16:51;;;;;;;1.30;1.20;;;;;;;19.43;58.36;99109.34;5035868;28;20057;-79
2022/07/04 02:19:16;;;;;;;2.05;1.52;;;;;;;19.35;58.89;99099.22;5033429;28;20028;-79
2022/07/04 02:21:42;;;;;;;4.32;1.58;;;;;;;19.35;58.79;99091.09;5035886;28;20033;-79
2022/07/04 02:24:08;;;;;;;1.48;1.38;;;;;;;19.44;58.58;99108.22;5034483;28;20040;-79
2022/07/04 02:26:33;;;;;;;2.47;1.30;;;;;;;19.39;59.03;99103.72;5031069;28;20034;-79
2022/07/04 02:28:58;;;;;;;3.15;1.90;;;;;;;19.25;58.98;99091.22;5033635;28;20044;-79
2022/07/04 02:31:25;;;;;;;2.10;1.83;;;;;;;19.29;59.10;99098.47;5001095;28;20056;-79
2022/07/04 02:33:50;;;;;;;1.83;1.38;;;;;;;19.05;59.10;99075.34;5036518;28;20029;-79
2022/07/04 02:36:16;;;;;;;1.90;1.55;;;;;;;19.23;59.44;99117.78;5034938;28;20042;-79
2022/07/04 02:38:41;;;;;;;1.40;1.30;;;;;;;19.10;59.37;99096.91;5048177;28;20463;-79
2022/07/04 02:41:07;;;;;;;1.63;1.48;;;;;;;19.12;59.36;99109.06;5031402;28;20048;-79
2022/07/04 02:43:32;;;;;;;3.85;2.35;;;;;;;19.04;59.33;99108.94;5034911;28;20120;-79
2022/07/04 02:45:57;;;;;;;2.75;1.77;;;;;;;19.10;59.50;99118.56;5034950;28;20028;-79
2022/07/04 02:48:23;;;;;;;2.67;1.80;;;;;;;18.87;59.49;99101.34;5029252;28;20029;-79
2022/07/04 02:50:48;;;;;;;2.67;2.00;;;;;;;18.90;59.78;99110.78;5014011;28;20045;-79
2022/07/04 02:53:13;;;;;;;1.30;1.20;;;;;;;18.58;59.94;99098.06;5030496;28;20116;-79
2022/07/04 02:55:39;;;;;;;3.58;2.50;;;;;;;18.78;59.91;99113.16;4999120;28;20038;-79
2022/07/04 02:58:04;;;;;;;4.07;1.92;;;;;;;18.83;59.75;99118.50;4998031;28;20659;-79
2022/07/04 03:00:30;;;;;;;3.88;1.90;;;;;;;18.84;59.55;99104.66;5048981;28;20037;-79
2022/07/04 03:02:55;;;;;;;2.72;1.48;;;;;;;18.79;59.71;99112.03;5034785;28;20037;-79
2022/07/04 03:05:20;;;;;;;1.63;1.52;;;;;;;18.63;60.02;99100.69;5017343;28;20025;-79
2022/07/04 03:07:46;;;;;;;1.85;1.58;;;;;;;18.52;60.32;99104.66;5016888;28;20045;-79
2022/07/04 03:10:11;;;;;;;2.15;1.52;;;;;;;18.51;60.30;99105.75;5016436;28;20036;-79
2022/07/04 03:12:37;;;;;;;2.13;1.70;;;;;;;18.54;60.02;99099.75;5034305;28;20065;-80
2022/07/04 03:15:02;;;;;;;3.78;1.65;;;;;;;18.61;60.13;99111.78;5015531;28;20390;-79
2022/07/04 03:17:30;;;;;;;3.00;1.63;;;;;;;18.42;60.04;99102.06;5015914;28;20394;-79
2022/07/04 03:19:58;;;;;;;1.58;1.40;;;;;;;18.31;60.33;99101.41;5029919;28;20497;-79
2022/07/04 03:22:23;;;;;;;1.73;1.63;;;;;;;18.54;60.63;99107.88;5034747;28;20505;-79
2022/07/04 03:24:49;;;;;;;1.77;1.67;;;;;;;18.35;60.46;99107.00;5031595;28;20056;-79
2022/07/04 03:27:14;;;;;;;2.67;1.52;;;;;;;18.35;60.86;99117.81;5013739;28;20048;-79
2022/07/04 03:29:41;;;;;;;2.53;1.95;;;;;;;18.01;62.25;99111.81;5031319;28;20087;-79
2022/07/04 03:32:06;;;;;;;3.85;1.83;;;;;;;17.78;62.55;99111.56;5030840;28;20044;-79
2022/07/04 03:34:32;;;;;;;3.33;2.00;;;;;;;17.87;62.14;99123.34;5046458;28;20034;-79
2022/07/04 03:36:57;;;;;;;2.92;1.85;;;;;;;17.94;61.87;99114.88;5010605;28;20038;-79
2022/07/04 03:39:23;;;;;;;3.00;1.65;;;;;;;18.03;61.77;99118.53;5031842;28;20064;-79
2022/07/04 03:41:48;;;;;;;3.90;1.60;;;;;;;18.16;61.28;99131.34;5031701;28;20041;-81
2022/07/04 03:44:14;;;;;;;2.80;1.95;;;;;;;18.14;61.39;99116.50;5031042;28;20523;-80
2022/07/04 03:46:39;;;;;;;2.88;1.70;;;;;;;18.11;61.50;99111.72;5032952;28;20075;-80
2022/07/04 03:49:05;;;;;;;1.92;1.60;;;;;;;18.40;61.01;99132.09;5019344;28;20499;-81
2022/07/04 03:51:31;;;;;;;3.20;1.60;;;;;;;18.28;61.22;99128.22;5029066;28;20052;-80
2022/07/04 03:53:56;;;;;;;1.83;1.55;;;;;;;18.47;60.75;99135.25;5027314;28;20036;-80
2022/07/04 03:56:21;;;;;;;3.70;1.73;;;;;;;18.43;61.07;99145.03;5030947;28;20485;-80
2022/07/04 03:58:48;;;;;;;1.60;1.50;;;;;;;18.31;60.73;99128.44;5029632;28;20029;-80
2022/07/04 04:01:17;;;;;;;3.50;1.80;;;;;;;18.35;61.56;99151.06;5012091;28;20028;-80
2022/07/04 04:06:28;;;;;;;1.92;1.70;;;;;;;18.49;60.95;99151.19;5025799;28;20095;-79
2022/07/04 04:08:54;;;;;;;2.38;1.40;;;;;;;18.52;61.27;99156.78;5028833;28;20045;-79
2022/07/04 04:11:19;;;;;;;1.50;1.40;;;;;;;18.48;61.14;99150.38;5030238;28;20041;-80
2022/07/04 04:13:44;;;;;;;2.70;1.85;;;;;;;18.46;61.65;99144.47;5026177;28;20033;-80
2022/07/04 04:16:10;;;;;;;2.08;1.58;;;;;;;18.65;61.09;99149.88;5025866;28;20129;-80
2022/07/04 04:18:35;;;;;;;3.00;2.20;;;;;;;18.47;63.65;99146.06;5029633;28;20025;-80
2022/07/04 04:21:00;;;;;;;1.55;1.50;;;;;;;18.71;62.27;99151.41;5028432;28;20056;-79
2022/07/04 04:23:26;;;;;;;1.50;1.40;;;;;;;18.60;62.35;99158.06;5011190;28;20036;-79
2022/07/04 04:25:51;;;;;;;3.40;2.13;;;;;;;18.51;64.59;99143.59;5029049;28;20038;-80
2022/07/04 04:28:17;;;;;;;3.33;1.92;;;;;;;18.62;63.09;99153.97;5028795;28;20031;-80
2022/07/04 04:30:42;;;;;;;3.60;1.90;;;;;;;18.93;63.92;99170.53;5022249;28;21753;-80
2022/07/04 04:33:07;;;;;;;1.85;1.52;;;;;;;19.34;60.56;99171.50;5026165;28;20500;-80
2022/07/04 04:35:33;;;;;;;3.53;2.40;;;;;;;18.99;65.50;99158.53;5025229;28;20057;-80
2022/07/04 04:37:58;;;;;;;2.08;1.85;;;;;;;19.39;61.96;99178.72;5027658;28;20024;-80
2022/07/04 04:40:24;;;;;;;3.67;1.60;;;;;;;19.30;61.84;99173.16;5011377;28;20069;-80
2022/07/04 04:42:49;;;;;;;5.05;2.47;;;;;;;18.99;66.62;99161.22;5020888;28;20754;-80
2022/07/04 04:45:15;;;;;;;2.53;2.33;;;;;;;18.95;66.88;99183.75;5027733;28;20101;-80
2022/07/04 04:47:42;;;;;;;1.75;1.60;;;;;;;19.29;65.15;99184.25;5028086;28;20037;-80
2022/07/04 04:50:11;;;;;;;3.70;1.88;;;;;;;19.74;60.69;99166.44;5029946;28;20452;-80
2022/07/04 04:52:37;;;;;;;2.47;2.28;;;;;;;20.00;63.05;99184.59;5030258;28;20036;-80
2022/07/04 04:55:03;;;;;;;2.97;1.50;;;;;;;20.16;60.29;99177.75;5030673;28;20052;-80
2022/07/04 04:57:28;;;;;;;5.72;2.35;;;;;;;19.83;60.73;99175.47;5028758;28;20056;-79
2022/07/04 04:59:53;;;;;;;3.97;1.85;;;;;;;20.40;58.99;99193.81;5030205;28;20044;-79
2022/07/04 05:02:19;;;;;;;3.15;2.03;;;;;;;20.49;60.15;99183.03;5030133;28;20034;-80
2022/07/04 05:04:44;;;;;;;3.05;1.67;;;;;;;20.36;59.71;99192.81;5033536;28;20038;-79
2022/07/04 05:07:09;;;;;;;2.60;1.63;;;;;;;20.67;58.26;99196.47;5020043;28;20029;-79
2022/07/04 05:09:35;;;;;;;2.10;1.83;;;;;;;20.69;58.39;99186.13;5018055;28;20037;-80
2022/07/04 05:12:00;;;;;;;3.60;2.00;;;;;;;20.87;57.57;99200.63;5035983;28;20071;-79
2022/07/04 05:14:26;;;;;;;3.83;1.70;;;;;;;20.78;58.65;99207.91;5034425;28;20039;-79
2022/07/04 05:16:51;;;;;;;3.10;1.63;;;;;;;21.06;57.14;99206.72;5051400;28;20037;-79
2022/07/04 05:19:17;;;;;;;2.92;2.33;;;;;;;20.83;58.63;99191.50;5036656;28;20505;-79
2022/07/04 05:21:42;;;;;;;8.57;3.30;;;;;;;20.81;60.14;99212.72;5021100;28;20461;-79
2022/07/04 05:24:07;;;;;;;3.92;2.53;;;;;;;20.93;58.23;99204.84;5038149;28;20049;-79
2022/07/04 05:26:33;;;;;;;3.30;1.98;;;;;;;20.79;58.60;99201.38;5032545;28;20037;-79
2022/07/04 05:28:59;;;;;;;3.30;2.10;;;;;;;20.90;58.54;99194.59;5035137;28;20056;-79
2022/07/04 05:31:24;;;;;;;5.45;2.17;;;;;;;21.01;58.02;99212.25;5036349;28;20064;-79
2022/07/04 05:33:56;;;;;;;2.60;2.40;;;;;;;20.86;58.77;99215.31;5035037;28;20065;-79
2022/07/04 05:36:26;;;;;;;2.13;1.40;;;;;;;20.99;58.79;99206.31;5033329;28;20128;-80
2022/07/04 05:38:51;;;;;;;4.60;3.55;;;;;;;20.68;60.16;99211.66;5035985;28;20021;-79
2022/07/04 05:41:17;;;;;;;2.05;1.92;;;;;;;20.70;58.73;99187.75;5031247;28;20129;-80
2022/07/04 05:43:42;;;;;;;5.25;2.13;;;;;;;20.98;57.86;99191.16;5029120;28;20041;-79
2022/07/04 05:46:08;;;;;;;3.10;2.70;;;;;;;20.59;60.54;99202.63;5031068;28;20121;-80
2022/07/04 05:48:34;;;;;;;4.97;3.10;;;;;;;20.88;59.92;99213.91;5016952;28;20113;-80
2022/07/04 05:50:59;;;;;;;4.10;2.70;;;;;;;21.08;58.37;99211.88;5032544;28;20022;-79
2022/07/04 05:53:24;;;;;;;5.03;2.13;;;;;;;21.24;57.72;99218.50;5017249;28;20527;-79
2022/07/04 05:55:50;;;;;;;3.15;2.42;;;;;;;21.11;58.08;99208.53;5017387;28;20129;-80
2022/07/04 05:58:15;;;;;;;3.95;2.70;;;;;;;21.37;57.38;99217.66;5016716;28;20039;-80
2022/07/04 06:00:41;;;;;;;3.28;2.97;;;;;;;21.17;58.53;99216.22;5032940;28;20079;-80
2022/07/04 06:03:07;;;;;;;2.10;2.00;;;;;;;21.33;57.34;99203.09;5034287;28;20084;-80
2022/07/04 06:05:33;;;;;;;3.38;2.80;;;;;;;21.24;57.95;99218.50;5013915;28;20064;-79
2022/07/04 06:07:58;;;;;;;4.57;3.28;;;;;;;20.93;60.31;99215.69;5031825;28;20045;-80
2022/07/04 06:10:23;;;;;;;4.05;2.40;;;;;;;21.40;57.39;99217.84;5033716;28;20033;-80
2022/07/04 06:12:49;;;;;;;3.15;2.38;;;;;;;21.15;58.01;99223.06;5017289;28;20432;-79
2022/07/04 06:15:15;;;;;;;4.72;2.85;;;;;;;21.27;57.90;99220.63;5014991;28;20128;-79
2022/07/04 06:17:41;;;;;;;3.25;2.17;;;;;;;21.01;58.75;99231.25;5047564;28;20088;-79
2022/07/04 06:20:07;;;;;;;3.95;2.45;;;;;;;21.24;57.87;99216.59;5018294;28;20036;-80
2022/07/04 06:22:43;;;;;;;4.97;3.70;;;;;;;21.05;60.28;99226.84;5034924;28;20034;-79
2022/07/04 06:25:17;;;;;;;2.13;1.88;;;;;;;21.44;57.19;99220.72;5035513;28;20036;-79
2022/07/04 06:27:44;;;;;;;2.78;2.00;;;;;;;21.49;57.23;99234.19;5034252;28;20457;-79
2022/07/04 06:30:11;;;;;;;2.45;2.20;;;;;;;21.49;57.06;99228.75;5036146;28;20045;-79
2022/07/04 06:32:46;;;;;;;3.80;2.58;;;;;;;21.16;59.88;99228.22;5011904;28;20509;-79
2022/07/04 06:37:57;;;;;;;5.10;3.30;;;;;;;21.11;59.46;99212.03;5034978;28;20048;-80
2022/07/04 06:40:22;;;;;;;3.40;2.45;;;;;;;21.34;57.66;99216.34;5034260;28;20025;-80
2022/07/04 06:42:49;;;;;;;6.88;2.90;;;;;;;21.36;58.16;99226.91;5013885;28;20032;-80
2022/07/04 06:45:15;;;;;;;9.43;2.40;;;;;;;21.64;57.14;99229.16;5035926;28;20058;-79
2022/07/04 06:47:40;;;;;;;2.45;1.90;;;;;;;21.41;57.72;99234.91;5031493;28;20427;-79
2022/07/04 06:50:06;;;;;;;4.18;2.00;;;;;;;21.04;58.63;99227.13;5017082;28;20061;-80
2022/07/04 06:52:32;;;;;;;4.00;3.63;;;;;;;20.60;59.54;99223.22;5033298;28;20041;-79
2022/07/04 06:54:57;;;;;;;3.20;2.20;;;;;;;21.20;58.12;99217.53;5015392;28;20030;-80
2022/07/04 06:57:22;;;;;;;3.70;2.70;;;;;;;21.31;58.08;99208.03;5034349;28;20064;-80
2022/07/04 06:59:48;;;;;;;3.30;1.73;;;;;;;21.59;56.74;99223.06;5035136;28;20036;-80
2022/07/04 07:02:13;;;;;;;2.53;2.10;;;;;;;21.21;57.79;99219.16;5033309;28;20029;-79
2022/07/04 07:04:40;;;;;;;2.72;2.20;;;;;;;21.32;56.82;99196.84;5030918;28;20382;-79
2022/07/04 07:07:06;;;;;;;3.90;2.00;;;;;;;21.56;56.56;99218.22;5032931;28;20501;-79
2022/07/04 07:09:31;;;;;;;2.15;1.85;;;;;;;21.59;56.11;99204.03;5016519;28;20040;-79
2022/07/04 07:11:57;;;;;;;2.83;2.45;;;;;;;21.63;56.17;99215.88;5031155;28;20048;-79
2022/07/04 07:14:22;;;;;;;2.70;2.08;;;;;;;21.59;56.08;99221.16;5046347;28;20132;-80
2022/07/04 07:16:48;;;;;;;2.83;2.10;;;;;;;21.36;56.53;99224.22;5031764;28;20037;-79
2022/07/04 07:19:13;;;;;;;2.47;1.67;;;;;;;21.46;56.14;99235.59;5030873;28;20507;-79
2022/07/04 07:21:38;;;;;;;1.30;1.30;;;;;;;21.36;56.43;99216.06;5009517;28;20223;-79
2022/07/04 07:24:04;;;;;;;3.28;2.03;;;;;;;20.81;56.86;99208.09;5024114;28;20037;-79
2022/07/04 07:26:29;;;;;;;3.53;1.77;;;;;;;21.23;55.80;99187.84;5012787;28;20558;-79
2022/07/04 07:28:55;;;;;;;4.15;2.25;;;;;;;21.64;55.52;99228.38;5032643;28;20044;-79
2022/07/04 07:31:20;;;;;;;3.47;1.65;;;;;;;21.79;54.98;99227.97;5032265;28;20559;-79
2022/07/04 07:33:46;;;;;;;2.25;1.77;;;;;;;21.84;54.91;99233.28;5033618;28;20087;-79
2022/07/04 07:36:11;;;;;;;3.15;1.83;;;;;;;21.73;54.81;99225.69;5034618;28;20397;-79
2022/07/04 07:38:37;;;;;;;3.28;1.60;;;;;;;21.62;55.44;99234.09;5020364;28;20504;-79
2022/07/04 07:41:02;;;;;;;1.73;1.63;;;;;;;21.92;54.42;99223.56;5019496;28;20040;-79
2022/07/04 07:43:29;;;;;;;3.20;1.70;;;;;;;21.78;52.74;99203.81;5041341;28;20025;-79
2022/07/04 07:45:54;;;;;;;2.08;1.30;;;;;;;21.95;54.18;99228.41;5024947;28;20022;-79
2022/07/04 07:48:20;;;;;;;10.75;2.08;;;;;;;22.09;53.58;99221.72;5023459;28;20338;-79
2022/07/04 07:50:45;;;;;;;2.85;1.48;;;;;;;22.22;53.18;99237.13;5046272;28;20025;-80
2022/07/04 07:53:10;;;;;;;3.65;1.75;;;;;;;22.19;53.12;99226.88;5029296;28;20656;-79
2022/07/04 07:55:36;;;;;;;5.45;2.08;;;;;;;22.14;53.18;99218.06;5017915;28;20132;-79
2022/07/04 07:58:01;;;;;;;3.88;1.63;;;;;;;22.30;52.46;99211.88;5015912;28;20048;-79
2022/07/04 08:00:27;;;;;;;2.05;1.95;;;;;;;22.31;52.72;99226.28;5013582;28;20029;-79
2022/07/04 08:05:38;;;;;;;2.78;2.03;;;;;;;22.25;52.02;99220.19;5029860;28;20082;-79
2022/07/04 08:08:03;;;;;;;4.40;2.03;;;;;;;22.06;52.39;99218.84;5032355;28;20112;-79
2022/07/04 08:10:29;;;;;;;2.20;1.58;;;;;;;22.10;52.59;99217.09;5034574;28;20033;-79
2022/07/04 08:12:55;;;;;;;2.63;1.30;;;;;;;22.15;52.20;99206.88;5035663;28;20477;-79
2022/07/04 08:15:21;;;;;;;4.18;1.30;;;;;;;22.59;51.44;99219.47;5033788;28;20111;-79
2022/07/04 08:17:47;;;;;;;3.58;1.40;;;;;;;22.34;51.51;99201.94;5033268;28;20037;-79
2022/07/04 08:20:12;;;;;;;1.58;1.13;;;;;;;22.32;51.90;99198.75;5033752;28;20044;-79
2022/07/04 08:22:38;;;;;;;1.27;1.00;;;;;;;22.72;51.28;99206.84;5035565;28;20662;-79
2022/07/04 08:25:03;;;;;;;3.13;1.42;;;;;;;22.55;51.40;99201.34;5034577;28;20032;-79
2022/07/04 08:27:29;;;;;;;1.92;1.40;;;;;;;22.24;50.19;99215.84;5014975;28;20101;-79
2022/07/04 08:29:54;;;;;;;2.30;1.30;;;;;;;22.39;51.26;99198.28;5031307;28;20029;-79
2022/07/04 08:32:20;;;;;;;2.15;0.85;;;;;;;22.44;51.31;99194.63;5047915;28;20037;-79
2022/07/04 08:34:46;;;;;;;1.20;1.20;;;;;;;22.51;51.39;99208.56;5033920;28;20053;-79
2022/07/04 08:37:12;;;;;;;3.95;1.80;;;;;;;22.42;51.05;99181.34;5016549;28;20100;-79
2022/07/04 08:39:37;;;;;;;2.72;1.63;;;;;;;22.61;50.62;99167.44;5037459;28;20034;-79
2022/07/04 08:42:09;;;;;;;1.58;1.30;;;;;;;22.84;51.01;99198.88;5038403;28;20040;-79
2022/07/04 08:44:39;;;;;;;1.55;1.05;;;;;;;23.01;50.09;99196.94;5031022;28;20029;-79
2022/07/04 08:47:09;;;;;;;3.70;1.10;;;;;;;23.05;49.84;99202.53;5036974;28;20052;-79
2022/07/04 08:49:38;;;;;;;2.28;1.42;;;;;;;23.21;49.46;99203.66;5037459;28;20132;-79
2022/07/04 08:52:05;;;;;;;1.85;1.30;;;;;;;23.23;48.94;99195.16;5033932;28;20064;-79
2022/07/04 09:00:04;;;;;;;1.80;1.10;;;;;;;23.51;47.73;99199.94;5035865;28;20044;-79
2022/07/04 09:02:30;;;;;;;1.52;1.10;;;;;;;23.50;47.62;99209.22;5037231;28;20029;-79
2022/07/04 09:04:56;;;;;;;0.75;0.75;;;;;;;23.75;46.70;99215.75;5035546;28;20556;-79
2022/07/04 09:07:22;;;;;;;1.95;1.00;;;;;;;23.80;46.70;99210.94;5035684;28;20362;-79
2022/07/04 09:09:48;;;;;;;1.17;1.08;;;;;;;23.70;47.38;99205.00;5038723;28;20025;-79
2022/07/04 09:12:13;;;;;;;1.10;0.88;;;;;;;23.75;46.89;99202.91;5038002;28;20036;-79
2022/07/04 09:14:39;;;;;;;2.50;1.17;;;;;;;23.70;46.93;99191.38;5037125;28;20420;-79
2022/07/04 09:17:06;;;;;;;2.53;1.20;;;;;;;23.69;46.64;99196.03;5030257;28;20030;-79
2022/07/04 09:19:32;;;;;;;2.67;2.08;;;;;;;23.30;47.09;99199.00;5017578;28;20117;-79
2022/07/04 09:22:04;;;;;;;4.60;1.90;;;;;;;23.02;46.46;99182.19;5039199;28;20060;-79
2022/07/04 09:24:54;;;;;;;2.17;1.50;;;;;;;23.94;46.57;99201.72;5018999;28;20052;-79
2022/07/04 09:27:33;;;;;;;3.03;1.30;;;;;;;24.00;45.93;99201.22;5036485;28;20028;-79
2022/07/04 09:29:59;;;;;;;1.58;1.15;;;;;;;24.22;44.98;99200.97;5036844;28;20367;-79
2022/07/04 09:32:36;;;;;;;1.48;1.30;;;;;;;24.34;44.68;99183.88;5038163;28;20026;-79
2022/07/04 09:35:04;;;;;;;2.63;1.30;;;;;;;24.52;44.23;99179.94;5036542;28;20022;-79
2022/07/04 09:37:35;;;;;;;1.80;1.38;;;;;;;24.63;44.94;99197.50;4995956;28;20037;-79
2022/07/04 09:40:01;;;;;;;4.65;1.50;;;;;;;24.65;44.56;99188.97;5037847;28;20029;-79
2022/07/04 09:42:34;;;;;;;1.30;1.20;;;;;;;24.72;44.32;99181.88;5034242;28;20428;-79
2022/07/04 09:45:05;;;;;;;1.50;1.25;;;;;;;24.81;43.87;99182.63;5035364;28;20065;-79
2022/07/04 09:47:30;;;;;;;1.85;1.35;;;;;;;24.76;43.63;99177.38;5032058;28;20021;-79
2022/07/04 09:49:59;;;;;;;1.65;1.50;;;;;;;24.87;44.01;99177.75;5034038;28;20044;-79
2022/07/04 09:52:25;;;;;;;1.60;1.27;;;;;;;24.87;43.98;99167.63;5035322;28;20099;-79
2022/07/04 09:54:50;;;;;;;2.67;1.55;;;;;;;25.02;44.42;99177.16;5035700;28;20029;-79
2022/07/04 09:57:21;;;;;;;3.47;1.48;;;;;;;25.08;43.98;99184.78;5034454;28;20017;-79
2022/07/04 09:59:47;;;;;;;1.77;1.45;;;;;;;24.91;44.70;99160.38;5050796;28;20029;-79
2022/07/04 10:02:14;;;;;;;1.85;1.75;;;;;;;24.86;45.21;99176.97;5035736;28;20124;-79
2022/07/04 10:04:51;;;;;;;3.95;1.98;;;;;;;24.51;46.17;99176.38;5031172;28;20041;-79
2022/07/04 10:07:37;;;;;;;5.38;1.90;;;;;;;24.12;46.33;99178.72;5018660;28;20021;-79
2022/07/04 10:10:23;;;;;;;1.70;1.58;;;;;;;24.74;46.61;99182.34;5035775;28;20137;-79
2022/07/04 10:12:50;;;;;;;;;;;;;;;24.26;45.82;99177.38;5031325;28;20057;-79
2022/07/04 10:15:16;;;;;;;2.53;1.73;;;;;;;25.04;44.19;99181.16;5034282;28;19999;-79
2022/07/04 10:17:41;;;;;;;6.05;1.80;;;;;;;24.68;45.57;99175.47;5034462;28;20034;-79
2022/07/04 10:20:08;;;;;;;4.13;2.33;;;;;;;25.06;44.68;99167.94;5035672;28;20120;-79
2022/07/04 10:22:36;;;;;;;4.28;1.88;;;;;;;24.90;43.93;99172.41;5009136;28;20037;-79
2022/07/04 10:25:01;;;;;;;7.15;1.80;;;;;;;24.70;43.29;99170.50;5030955;28;20103;-79
2022/07/04 10:27:27;;;;;;;1.63;1.25;;;;;;;24.80;43.73;99161.09;5034450;28;20029;-79
2022/07/04 10:29:53;;;;;;;1.20;1.10;;;;;;;24.92;43.80;99155.72;5036547;28;20037;-79
2022/07/04 10:32:19;;;;;;;4.30;1.58;;;;;;;25.04;42.87;99162.03;5035750;28;20108;-79
2022/07/04 10:34:44;;;;;;;1.30;1.20;;;;;;;25.31;43.78;99172.34;5035176;28;20083;-79
2022/07/04 10:37:10;;;;;;;8.90;1.60;;;;;;;23.16;43.42;99162.97;5000858;28;20022;-79
2022/07/04 10:39:35;;;;;;;1.60;1.00;;;;;;;24.67;43.88;99167.59;5034286;28;20034;-79
2022/07/04 10:42:02;;;;;;;1.23;1.20;;;;;;;25.07;43.28;99166.81;5028190;28;20067;-79
2022/07/04 10:44:36;;;;;;;1.52;1.38;;;;;;;25.29;43.56;99169.16;5034856;28;20405;-79
2022/07/04 10:47:02;;;;;;;5.53;1.60;;;;;;;25.18;43.46;99153.53;5035254;28;20036;-79
2022/07/04 10:49:28;;;;;;;1.50;1.40;;;;;;;25.45;43.51;99163.06;5034203;28;20037;-79
2022/07/04 10:52:13;;;;;;;3.40;1.55;;;;;;;25.30;42.90;99167.22;5034853;28;20044;-79
2022/07/04 10:54:42;;;;;;;1.77;1.52;;;;;;;25.72;42.70;99156.97;5033977;28;20040;-79
2022/07/04 10:57:12;;;;;;;1.95;1.35;;;;;;;25.41;43.28;99164.84;5031884;28;20507;-79
2022/07/04 10:59:38;;;;;;;1.20;1.10;;;;;;;25.80;42.51;99148.66;5032583;28;20030;-79
2022/07/04 11:02:04;;;;;;;1.70;1.20;;;;;;;26.05;41.71;99163.16;5026416;28;20071;-80
2022/07/04 11:04:56;;;;;;;1.27;1.00;;;;;;;26.10;40.73;99148.47;5033210;28;20053;-79
2022/07/04 11:07:30;;;;;;;19.10;2.70;;;;;;;25.52;41.95;99150.47;5033382;28;20029;-79
2022/07/04 11:10:33;;;;;;;13.25;2.50;;;;;;;23.52;44.54;99159.88;5032589;28;20029;-79
2022/07/04 11:12:56;;;;;;;9.18;2.30;;;;;;;24.26;43.21;99144.63;5032755;28;20033;-79
2022/07/04 11:15:25;;;;;;;2.70;1.30;;;;;;;25.15;43.51;99152.28;5034579;28;20025;-79
2022/07/04 11:17:52;;;;;;;6.40;2.03;;;;;;;25.25;42.43;99151.84;5034307;28;20029;-79
2022/07/04 11:20:21;;;;;;;7.85;2.33;;;;;;;25.93;41.69;99141.25;5033730;28;20371;-79
2022/07/04 11:22:47;;;;;;;1.92;1.33;;;;;;;25.88;41.62;99152.44;5048876;28;20037;-79
2022/07/04 11:25:13;;;;;;;3.95;1.38;;;;;;;26.47;40.81;99145.31;5032881;28;20036;-79
2022/07/04 11:27:39;;;;;;;1.38;0.80;;;;;;;26.46;40.20;99145.69;5033156;28;20504;-79
2022/07/04 11:30:07;;;;;;;1.38;1.23;;;;;;;25.74;39.49;99143.75;5034261;28;20057;-79
2022/07/04 11:32:35;;;;;;;4.45;1.70;;;;;;;26.29;40.45;99135.81;5034210;28;20079;-79
2022/07/04 11:35:03;;;;;;;3.33;1.35;;;;;;;25.90;40.37;99144.69;5034798;28;20025;-79
2022/07/04 11:37:29;;;;;;;5.55;1.33;;;;;;;25.10;42.43;99138.81;5032613;28;20085;-79
2022/07/04 11:45:24;;;;;;;1.55;1.20;;;;;;;25.57;40.30;99130.31;5035090;28;20115;-79
2022/07/04 11:47:50;;;;;;;3.35;1.20;;;;;;;26.61;39.39;99123.84;5031665;28;20409;-79
2022/07/04 11:50:18;;;;;;;1.30;1.10;;;;;;;27.18;39.58;99136.44;5033113;28;20112;-79
2022/07/04 11:52:46;;;;;;;2.03;1.10;;;;;;;27.64;38.66;99134.91;5031865;28;20420;-80
2022/07/04 11:55:14;;;;;;;2.20;0.90;;;;;;;27.94;38.32;99141.53;5029340;28;20032;-79
2022/07/04 11:57:42;;;;;;;2.13;1.02;;;;;;;27.33;37.21;99133.72;5032086;28;20095;-80