Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;35.47;21.83;;;;;;;0.24;71.74;100859.97;5004579;28;20696;-67
2022/01/17 00:03:42;;;;;;;42.17;22.03;;;;;;;0.60;70.63;100865.09;5003661;28;20229;-67
2022/01/17 00:06:09;;;;;;;39.10;22.10;;;;;;;0.61;69.61;100858.09;5004624;28;20227;-67
2022/01/17 00:08:41;;;;;;;41.63;23.23;;;;;;;0.81;69.68;100875.41;5004425;28;20236;-67
2022/01/17 00:11:09;;;;;;;39.93;22.60;;;;;;;0.88;70.05;100889.06;5006890;28;20239;-67
2022/01/17 00:13:36;;;;;;;39.67;22.53;;;;;;;1.10;68.58;100878.25;5006577;28;20235;-67
2022/01/17 00:16:16;;;;;;;40.73;22.10;;;;;;;0.95;69.22;100870.25;5007129;28;20227;-67
2022/01/17 00:21:15;;;;;;;40.40;21.07;;;;;;;-0.55;73.21;100847.22;5007729;28;20502;-67
2022/01/17 00:23:43;;;;;;;38.20;22.40;;;;;;;0.67;70.45;100868.25;5006182;28;20618;-67
2022/01/17 00:26:10;;;;;;;31.70;17.63;;;;;;;-0.01;72.39;100863.81;5007901;28;20225;-67
2022/01/17 00:28:37;;;;;;;43.37;22.23;;;;;;;0.39;71.30;100867.06;5007341;28;20253;-67
2022/01/17 00:31:05;;;;;;;41.07;22.60;;;;;;;0.61;70.29;100873.84;5006778;28;20249;-67
2022/01/17 00:33:33;;;;;;;35.07;19.60;;;;;;;0.76;69.65;100859.91;5006823;28;20230;-67
2022/01/17 00:36:00;;;;;;;43.77;22.77;;;;;;;0.97;69.04;100867.56;5007619;28;21031;-67
2022/01/17 00:38:28;;;;;;;40.20;21.97;;;;;;;1.06;69.25;100882.84;5007497;28;20247;-67
2022/01/17 00:40:55;;;;;;;36.20;21.63;;;;;;;0.78;69.13;100875.56;5007380;28;20607;-67
2022/01/17 00:43:22;;;;;;;42.93;22.80;;;;;;;0.76;70.28;100898.47;5007492;28;20227;-67
2022/01/17 00:45:49;;;;;;;41.77;20.47;;;;;;;0.88;69.71;100904.84;4999900;28;20285;-67
2022/01/17 00:48:17;;;;;;;41.43;21.90;;;;;;;0.57;69.82;100883.66;5007657;28;20257;-67
2022/01/17 00:50:47;;;;;;;42.83;20.60;;;;;;;0.15;71.99;100882.28;5007817;28;20224;-67
2022/01/17 00:53:14;;;;;;;44.60;21.97;;;;;;;-0.04;70.89;100850.84;5010038;28;20230;-67
2022/01/17 00:55:41;;;;;;;41.57;21.57;;;;;;;0.63;69.63;100877.22;5026796;28;20231;-67
2022/01/17 00:58:08;;;;;;;35.73;17.13;;;;;;;0.11;71.03;100864.13;5026786;28;20233;-67
2022/01/17 01:00:37;;;;;;;37.57;20.90;;;;;;;0.51;69.83;100873.47;5022543;28;20637;-67
2022/01/17 01:03:04;;;;;;;38.07;20.60;;;;;;;0.68;69.85;100883.09;5005884;28;20222;-67
2022/01/17 01:05:31;;;;;;;35.37;19.00;;;;;;;0.69;69.15;100876.91;5007239;28;20245;-67
2022/01/17 01:07:58;;;;;;;38.07;19.87;;;;;;;0.57;69.95;100886.28;5006629;28;20232;-67
2022/01/17 01:10:26;;;;;;;41.20;21.10;;;;;;;-0.04;71.48;100871.84;5006199;28;20220;-67
2022/01/17 01:12:53;;;;;;;38.87;19.50;;;;;;;0.32;71.48;100891.06;5006027;28;20259;-66
2022/01/17 01:15:34;;;;;;;33.30;16.43;;;;;;;0.37;70.69;100881.19;5007437;28;20995;-67
2022/01/17 01:18:12;;;;;;;37.03;20.73;;;;;;;0.51;70.18;100883.13;5007142;28;21095;-66
2022/01/17 01:28:44;;;;;;;37.97;20.17;;;;;;;0.67;70.04;100868.25;5006890;28;20677;-66
2022/01/17 01:31:16;;;;;;;36.00;20.57;;;;;;;0.56;69.88;100862.72;5006201;28;20236;-67
2022/01/17 01:33:50;;;;;;;41.57;19.97;;;;;;;0.68;69.37;100864.69;5006018;28;20231;-67
2022/01/17 01:36:24;;;;;;;39.23;21.40;;;;;;;1.11;68.52;100888.69;5005856;28;20230;-66
2022/01/17 01:38:51;;;;;;;36.63;19.50;;;;;;;0.64;69.32;100886.81;5005750;28;20229;-67
2022/01/17 01:41:20;;;;;;;33.90;19.87;;;;;;;0.86;69.32;100904.91;5004686;28;20231;-67
2022/01/17 01:43:47;;;;;;;32.27;18.70;;;;;;;0.01;69.64;100861.97;5005962;28;20237;-67
2022/01/17 01:46:18;;;;;;;37.90;21.50;;;;;;;0.80;69.81;100898.19;5006569;28;20232;-67
2022/01/17 01:48:46;;;;;;;32.43;19.47;;;;;;;1.10;68.85;100901.91;5006406;28;20227;-67
2022/01/17 01:51:14;;;;;;;34.00;18.97;;;;;;;0.08;71.46;100879.13;5005591;28;20237;-67
2022/01/17 01:53:41;;;;;;;32.83;17.73;;;;;;;-0.84;72.65;100838.13;5005505;28;20240;-66
2022/01/17 01:56:08;;;;;;;33.23;19.43;;;;;;;0.89;70.12;100907.38;5005786;28;20231;-67
2022/01/17 01:58:35;;;;;;;34.50;19.67;;;;;;;1.05;69.54;100902.16;5006165;28;20249;-66
2022/01/17 02:01:03;;;;;;;29.83;17.50;;;;;;;0.61;69.63;100869.41;5005900;28;20233;-67
2022/01/17 02:03:30;;;;;;;35.60;20.83;;;;;;;0.32;70.87;100872.69;5005736;28;20237;-66
2022/01/17 02:05:57;;;;;;;37.67;19.07;;;;;;;0.22;71.44;100880.22;5005657;28;20227;-67
2022/01/17 02:08:24;;;;;;;32.87;19.43;;;;;;;0.85;70.45;100895.31;5005298;28;20233;-66
2022/01/17 02:10:51;;;;;;;32.33;18.93;;;;;;;0.35;71.39;100868.16;5003891;28;20231;-66
2022/01/17 02:13:18;;;;;;;35.50;19.60;;;;;;;0.91;69.98;100881.00;5005014;28;20227;-67
2022/01/17 02:15:47;;;;;;;33.40;18.83;;;;;;;0.56;70.53;100867.97;5005998;28;20255;-67
2022/01/17 02:18:29;;;;;;;36.90;19.43;;;;;;;1.25;68.83;100901.09;5005518;28;20234;-67
2022/01/17 02:21:47;;;;;;;32.20;18.63;;;;;;;0.96;69.14;100857.97;5005501;28;20227;-67
2022/01/17 02:23:52;;;;;;;37.73;21.10;;;;;;;0.99;68.93;100873.56;5004315;28;20228;-66
2022/01/17 02:26:21;;;;;;;30.83;18.07;;;;;;;1.07;68.41;100866.13;5005198;28;20224;-67
2022/01/17 02:28:51;;;;;;;34.03;19.87;;;;;;;0.69;68.97;100845.41;5005606;28;20244;-67
2022/01/17 02:31:19;;;;;;;32.57;19.67;;;;;;;1.23;68.40;100876.66;4995628;28;20299;-66
2022/01/17 02:33:49;;;;;;;35.43;19.40;;;;;;;0.78;69.14;100852.78;5004072;28;20218;-67
2022/01/17 02:36:16;;;;;;;31.67;18.83;;;;;;;0.56;70.58;100862.72;5005274;28;20269;-67
2022/01/17 02:38:43;;;;;;;34.73;21.73;;;;;;;0.94;68.82;100867.72;5004948;28;20285;-66
2022/01/17 02:41:11;;;;;;;32.97;21.53;;;;;;;1.19;68.79;100899.63;5004878;28;20262;-67
2022/01/17 02:43:39;;;;;;;39.17;22.50;;;;;;;1.05;68.71;100877.66;5005013;28;20259;-67
2022/01/17 02:48:35;;;;;;;38.27;21.93;;;;;;;1.13;68.08;100884.19;5005467;28;20715;-67
2022/01/17 02:51:03;;;;;;;39.20;23.77;;;;;;;1.08;68.62;100891.47;5005114;28;20234;-66
2022/01/17 02:53:31;;;;;;;40.10;25.33;;;;;;;1.27;67.97;100883.44;5004240;28;20228;-67
2022/01/17 02:56:06;;;;;;;39.47;24.17;;;;;;;1.41;67.07;100882.69;5005049;28;20237;-67
2022/01/17 02:58:34;;;;;;;43.33;24.00;;;;;;;1.22;68.75;100906.50;5004673;28;20629;-67
2022/01/17 03:01:06;;;;;;;43.43;25.60;;;;;;;1.89;67.24;100919.53;5004294;28;20616;-66
2022/01/17 03:03:34;;;;;;;37.30;22.57;;;;;;;1.75;66.59;100902.72;5004912;28;20603;-67
2022/01/17 03:06:02;;;;;;;37.50;22.57;;;;;;;1.20;68.31;100896.06;5006173;28;20219;-67
2022/01/17 03:08:32;;;;;;;33.40;22.07;;;;;;;1.45;67.66;100896.53;5003571;28;20224;-67
2022/01/17 03:11:01;;;;;;;36.33;22.97;;;;;;;1.27;68.06;100890.50;5005394;28;20235;-67
2022/01/17 03:13:33;;;;;;;38.60;23.73;;;;;;;1.50;68.13;100907.66;5003048;28;20226;-67
2022/01/17 03:16:29;;;;;;;36.87;23.27;;;;;;;0.74;69.56;100867.00;5005368;28;20228;-67
2022/01/17 03:18:57;;;;;;;35.23;22.03;;;;;;;1.01;69.41;100890.13;5005177;28;20621;-67
2022/01/17 03:21:27;;;;;;;38.33;22.07;;;;;;;-0.97;73.03;100845.69;5005154;28;20245;-67
2022/01/17 03:23:54;;;;;;;35.10;21.93;;;;;;;0.38;72.07;100922.25;5004037;28;20227;-67
2022/01/17 03:26:21;;;;;;;36.33;21.40;;;;;;;0.77;69.93;100882.59;5004627;28;20240;-67
2022/01/17 03:28:48;;;;;;;37.70;21.93;;;;;;;1.08;68.79;100874.84;5003811;28;20226;-67
2022/01/17 03:31:15;;;;;;;32.97;19.43;;;;;;;0.77;69.32;100850.22;5004819;28;20235;-67
2022/01/17 03:33:42;;;;;;;33.03;20.27;;;;;;;1.19;68.29;100854.94;5004839;28;20247;-67
2022/01/17 03:36:09;;;;;;;32.20;19.63;;;;;;;0.95;69.30;100853.66;5004300;28;20604;-67
2022/01/17 03:38:37;;;;;;;35.63;22.03;;;;;;;0.88;69.66;100862.81;5004369;28;20237;-67
2022/01/17 03:41:05;;;;;;;31.03;21.07;;;;;;;1.12;68.72;100874.59;5004343;28;20232;-67
2022/01/17 03:43:33;;;;;;;32.57;19.77;;;;;;;1.02;68.04;100861.13;5003667;28;20749;-67
2022/01/17 03:46:00;;;;;;;34.57;19.03;;;;;;;1.19;68.12;100885.63;5007478;28;20230;-67
2022/01/17 03:48:28;;;;;;;33.73;19.00;;;;;;;0.99;68.79;100884.94;5008972;28;20252;-67
2022/01/17 03:50:56;;;;;;;30.20;18.73;;;;;;;1.35;68.54;100909.31;5007928;28;20232;-67
2022/01/17 03:53:23;;;;;;;32.17;19.87;;;;;;;1.11;68.30;100888.69;5006610;28;20673;-67
2022/01/17 03:55:52;;;;;;;33.50;19.97;;;;;;;1.29;68.70;100907.03;5001160;28;20223;-67
2022/01/17 03:58:21;;;;;;;34.43;19.67;;;;;;;1.19;68.23;100881.22;5007309;28;20231;-67
2022/01/17 04:00:49;;;;;;;31.80;19.57;;;;;;;0.71;70.63;100914.44;5021956;28;20227;-66
2022/01/17 04:03:17;;;;;;;29.57;19.40;;;;;;;1.21;68.02;100904.78;5006486;28;20596;-67
2022/01/17 04:05:45;;;;;;;33.80;19.47;;;;;;;1.79;67.17;100940.25;5008326;28;20227;-66
2022/01/17 04:08:12;;;;;;;31.93;17.73;;;;;;;1.74;66.37;100921.22;5008404;28;20232;-67
2022/01/17 04:10:39;;;;;;;32.60;18.50;;;;;;;1.28;67.62;100900.94;5007877;28;20234;-67
2022/01/17 04:13:08;;;;;;;30.70;18.00;;;;;;;1.35;67.73;100910.16;5007138;28;20225;-67
2022/01/17 04:15:36;;;;;;;26.80;17.43;;;;;;;0.87;70.18;100932.03;5005988;28;20307;-67
2022/01/17 04:18:05;;;;;;;27.70;17.50;;;;;;;1.07;69.63;100923.09;5007936;28;20227;-67
2022/01/17 04:20:33;;;;;;;28.10;16.57;;;;;;;-0.25;71.22;100851.94;5008041;28;20232;-67
2022/01/17 04:23:02;;;;;;;26.63;16.77;;;;;;;1.18;68.97;100903.19;5006361;28;20251;-67
2022/01/17 04:25:31;;;;;;;28.97;16.43;;;;;;;1.38;68.38;100882.84;5009325;28;20228;-67
2022/01/17 04:27:59;;;;;;;26.83;17.13;;;;;;;0.45;70.28;100866.75;5009078;28;20240;-67
2022/01/17 04:30:28;;;;;;;26.17;16.30;;;;;;;1.41;67.89;100890.56;5009312;28;20225;-67
2022/01/17 04:32:56;;;;;;;28.83;15.87;;;;;;;1.75;66.82;100896.59;5008449;28;20224;-66
2022/01/17 04:35:25;;;;;;;25.37;16.27;;;;;;;1.50;67.90;100891.88;5008882;28;20227;-69
2022/01/17 04:38:04;;;;;;;25.63;16.87;;;;;;;1.44;67.63;100890.44;5007188;28;20230;-66
2022/01/17 04:40:37;;;;;;;25.27;15.17;;;;;;;0.84;68.49;100856.84;5007024;28;20231;-66
2022/01/17 04:43:43;;;;;;;28.37;17.40;;;;;;;1.49;67.50;100884.94;5007357;28;20851;-67
2022/01/17 04:46:11;;;;;;;30.00;18.57;;;;;;;1.38;68.63;100901.25;5006768;28;20223;-67
2022/01/17 04:48:39;;;;;;;29.13;19.37;;;;;;;1.32;67.39;100878.78;5009046;28;20227;-67
2022/01/17 04:51:08;;;;;;;31.27;17.77;;;;;;;1.01;68.69;100871.72;5007419;28;20249;-66
2022/01/17 04:53:36;;;;;;;26.00;17.23;;;;;;;1.42;67.76;100888.81;5006934;28;20235;-66
2022/01/17 04:56:03;;;;;;;32.70;19.67;;;;;;;1.58;67.15;100889.66;5008506;28;20242;-67
2022/01/17 04:58:30;;;;;;;31.37;19.10;;;;;;;0.89;69.45;100893.38;5008823;28;20233;-67
2022/01/17 05:00:57;;;;;;;28.70;18.77;;;;;;;1.39;68.06;100903.78;5008488;28;20222;-66
2022/01/17 05:03:26;;;;;;;29.77;17.97;;;;;;;1.23;68.66;100902.97;5008276;28;20232;-66
2022/01/17 05:05:54;;;;;;;30.60;18.50;;;;;;;1.22;68.25;100896.00;5008314;28;20234;-66
2022/01/17 05:08:21;;;;;;;33.80;20.07;;;;;;;1.02;67.97;100891.81;5008640;28;20232;-67
2022/01/17 05:10:54;;;;;;;32.10;19.83;;;;;;;1.37;68.18;100908.28;5008849;28;20228;-66
2022/01/17 05:13:27;;;;;;;29.57;19.23;;;;;;;1.32;67.40;100885.81;5007470;28;21512;-66
2022/01/17 05:16:07;;;;;;;30.10;18.60;;;;;;;0.76;69.42;100880.91;5008726;28;20234;-66
2022/01/17 05:21:02;;;;;;;26.23;17.33;;;;;;;1.27;68.18;100899.22;5008429;28;20233;-66
2022/01/17 05:23:29;;;;;;;26.60;17.80;;;;;;;0.90;69.45;100895.09;5007618;28;20245;-66
2022/01/17 05:25:56;;;;;;;26.27;17.70;;;;;;;1.29;68.37;100907.88;5008391;28;20228;-66
2022/01/17 05:28:23;;;;;;;29.73;18.00;;;;;;;0.84;68.90;100877.84;5007826;28;20230;-66
2022/01/17 05:30:50;;;;;;;27.27;17.20;;;;;;;0.99;69.70;100907.72;5000035;28;20223;-66
2022/01/17 05:33:17;;;;;;;28.57;18.67;;;;;;;1.35;68.85;100925.09;5007706;28;20242;-66
2022/01/17 05:35:44;;;;;;;29.97;18.20;;;;;;;0.65;70.16;100891.13;5007773;28;20234;-66
2022/01/17 05:38:11;;;;;;;27.87;18.03;;;;;;;1.38;68.31;100922.28;5007961;28;20231;-66
2022/01/17 05:40:38;;;;;;;29.13;18.10;;;;;;;1.11;68.47;100912.34;5008062;28;20228;-67
2022/01/17 05:43:05;;;;;;;27.27;18.90;;;;;;;1.42;68.02;100925.63;5007822;28;20227;-67
2022/01/17 05:45:32;;;;;;;29.17;19.60;;;;;;;1.20;68.34;100909.22;5007760;28;20236;-66
2022/01/17 05:47:59;;;;;;;29.80;18.30;;;;;;;1.09;69.27;100913.34;5008040;28;20228;-66
2022/01/17 05:50:26;;;;;;;27.93;17.40;;;;;;;0.84;69.91;100893.63;5007884;28;20235;-66
2022/01/17 05:52:53;;;;;;;26.57;18.27;;;;;;;0.66;69.33;100874.44;5007121;28;20612;-66
2022/01/17 05:55:20;;;;;;;30.20;17.43;;;;;;;0.59;70.79;100894.91;5007585;28;20265;-66
2022/01/17 05:57:47;;;;;;;24.07;16.20;;;;;;;0.43;70.93;100889.59;5007565;28;20227;-66
2022/01/17 06:00:15;;;;;;;28.23;18.27;;;;;;;0.40;71.12;100884.53;5007453;28;20234;-67
2022/01/17 06:02:43;;;;;;;29.33;18.23;;;;;;;0.80;69.79;100871.91;5026187;28;20246;-66
2022/01/17 06:05:12;;;;;;;28.77;18.30;;;;;;;1.31;67.97;100869.19;5027048;28;20702;-67
2022/01/17 06:07:39;;;;;;;28.80;18.73;;;;;;;0.01;72.10;100853.25;5026253;28;20264;-66
2022/01/17 06:10:07;;;;;;;28.90;18.20;;;;;;;0.29;72.27;100902.59;5027272;28;20234;-66
2022/01/17 06:12:34;;;;;;;26.93;18.47;;;;;;;1.45;69.26;100910.56;5022617;28;20233;-66
2022/01/17 06:15:01;;;;;;;28.50;18.40;;;;;;;1.47;68.00;100898.16;5006710;28;20231;-66
2022/01/17 06:17:28;;;;;;;26.37;16.67;;;;;;;0.73;70.22;100890.72;5007076;28;20237;-66
2022/01/17 06:19:54;;;;;;;30.00;18.17;;;;;;;1.19;69.20;100909.28;5007288;28;20235;-67
2022/01/17 06:22:21;;;;;;;30.00;19.47;;;;;;;1.71;67.00;100911.72;5007702;28;20223;-67
2022/01/17 06:24:50;;;;;;;27.07;17.87;;;;;;;1.32;67.99;100901.59;5006249;28;20222;-66
2022/01/17 06:27:17;;;;;;;27.23;18.13;;;;;;;1.19;68.35;100886.47;5007100;28;20742;-67
2022/01/17 06:29:44;;;;;;;30.67;19.17;;;;;;;1.33;69.15;100917.28;5018256;28;20281;-66
2022/01/17 06:32:11;;;;;;;25.33;17.60;;;;;;;1.29;68.71;100920.16;5008826;28;20222;-66
2022/01/17 06:34:54;;;;;;;28.00;18.70;;;;;;;1.38;68.66;100920.53;5006659;28;20720;-66
2022/01/17 06:37:21;;;;;;;30.13;17.83;;;;;;;1.29;68.32;100910.50;5006757;28;20235;-66
2022/01/17 06:39:50;;;;;;;28.00;17.10;;;;;;;1.14;69.24;100917.41;5007152;28;20230;-66
2022/01/17 06:42:17;;;;;;;26.40;16.00;;;;;;;1.01;70.10;100940.88;5006735;28;20224;-66
2022/01/17 06:44:44;;;;;;;28.67;18.90;;;;;;;1.26;69.33;100934.31;5006692;28;20226;-67
2022/01/17 06:47:11;;;;;;;29.60;18.77;;;;;;;1.28;68.95;100932.47;5006364;28;20232;-66
2022/01/17 06:49:38;;;;;;;27.93;19.00;;;;;;;1.31;69.21;100940.16;5006916;28;20235;-66
2022/01/17 06:52:05;;;;;;;30.50;17.67;;;;;;;0.38;71.42;100912.59;5006604;28;20227;-66
2022/01/17 06:54:32;;;;;;;25.17;17.60;;;;;;;0.65;70.55;100925.25;5006347;28;20223;-67
2022/01/17 06:56:59;;;;;;;29.60;18.30;;;;;;;1.14;70.04;100948.94;5006500;28;20244;-66
2022/01/17 06:59:26;;;;;;;30.20;18.07;;;;;;;1.24;69.69;100959.00;5006698;28;20234;-67
2022/01/17 07:01:53;;;;;;;27.63;17.67;;;;;;;1.04;70.37;100957.41;5006606;28;20227;-66
2022/01/17 07:04:20;;;;;;;29.97;19.03;;;;;;;1.00;70.40;100949.69;5006337;28;20237;-66
2022/01/17 07:06:47;;;;;;;25.67;17.43;;;;;;;1.25;69.43;100947.56;5006518;28;20226;-67
2022/01/17 07:09:16;;;;;;;25.90;16.97;;;;;;;1.29;69.57;100964.84;5005516;28;20868;-66
2022/01/17 07:11:43;;;;;;;28.23;18.23;;;;;;;1.21;68.88;100952.09;5006956;28;20350;-67
2022/01/17 07:14:12;;;;;;;30.90;18.10;;;;;;;1.49;68.59;100988.31;5006401;28;20746;-66
2022/01/17 07:16:40;;;;;;;27.50;17.73;;;;;;;1.57;68.22;101001.06;5006245;28;20234;-66
2022/01/17 07:19:08;;;;;;;28.87;18.00;;;;;;;1.45;68.69;100994.69;5007842;28;20224;-67
2022/01/17 07:21:35;;;;;;;27.80;17.50;;;;;;;1.15;69.15;100973.47;5010371;28;20231;-67
2022/01/17 07:24:03;;;;;;;26.90;17.07;;;;;;;0.72;69.74;100952.91;5010267;28;20224;-66
2022/01/17 07:26:30;;;;;;;29.40;17.93;;;;;;;0.76;70.75;100988.59;5008956;28;20518;-66
2022/01/17 07:28:56;;;;;;;26.87;17.97;;;;;;;1.23;69.36;101015.13;5010397;28;20614;-66
2022/01/17 07:31:23;;;;;;;24.60;16.57;;;;;;;1.24;70.18;101009.78;5010456;28;20247;-66
2022/01/17 07:33:56;;;;;;;26.47;17.40;;;;;;;0.79;70.90;100970.06;5009719;28;20233;-66
2022/01/17 07:36:28;;;;;;;24.07;16.03;;;;;;;0.48;72.85;100985.66;5010195;28;20230;-67
2022/01/17 07:38:56;;;;;;;26.33;16.30;;;;;;;1.28;70.23;100982.41;5009933;28;20236;-66
2022/01/17 07:41:23;;;;;;;23.33;15.53;;;;;;;0.81;71.19;100959.47;5010152;28;20258;-66
2022/01/17 07:44:00;;;;;;;29.97;17.57;;;;;;;0.81;71.09;100973.44;5009849;28;20219;-66
2022/01/17 07:46:47;;;;;;;24.87;15.87;;;;;;;0.97;70.84;100980.53;5009767;28;20233;-67
2022/01/17 07:49:21;;;;;;;25.93;16.37;;;;;;;0.91;71.63;100997.47;5009110;28;21686;-67
2022/01/17 07:51:56;;;;;;;28.33;18.37;;;;;;;0.87;71.24;100993.28;5010345;28;20232;-67
2022/01/17 07:54:25;;;;;;;27.13;17.87;;;;;;;1.15;70.25;101005.84;5009177;28;20224;-66
2022/01/17 07:56:52;;;;;;;27.63;17.30;;;;;;;1.26;69.96;101007.06;5009436;28;20228;-67
2022/01/17 07:59:19;;;;;;;28.23;17.17;;;;;;;0.75;71.52;100994.75;5010027;28;20235;-66
2022/01/17 08:01:46;;;;;;;27.57;17.97;;;;;;;1.12;70.63;101003.38;5009549;28;20247;-66
2022/01/17 08:04:13;;;;;;;27.47;16.90;;;;;;;0.93;71.22;100998.25;5009380;28;20224;-66
2022/01/17 08:06:41;;;;;;;29.40;17.70;;;;;;;0.59;71.76;100985.97;5009375;28;20224;-66
2022/01/17 08:09:15;;;;;;;28.90;18.40;;;;;;;1.10;71.17;101010.50;5008890;28;20228;-67
2022/01/17 08:12:01;;;;;;;29.70;19.13;;;;;;;1.53;69.05;101026.69;5009560;28;20548;-66
2022/01/17 08:14:28;;;;;;;29.67;18.47;;;;;;;1.22;70.57;101023.94;5009011;28;20227;-67
2022/01/17 08:16:55;;;;;;;29.73;19.23;;;;;;;1.01;70.26;101019.72;5008776;28;20617;-66
2022/01/17 08:19:24;;;;;;;28.77;18.73;;;;;;;1.08;70.31;101033.41;5010072;28;20228;-67
2022/01/17 08:21:57;;;;;;;31.23;19.80;;;;;;;0.07;73.80;101034.00;5002830;28;20242;-66
2022/01/17 08:24:24;;;;;;;32.13;19.80;;;;;;;0.21;72.84;101026.28;5008635;28;20781;-67
2022/01/17 08:26:51;;;;;;;26.43;18.40;;;;;;;-1.65;79.83;101051.00;5009108;28;20624;-67
2022/01/17 08:29:18;;;;;;;33.70;20.47;;;;;;;-0.32;76.35;101066.38;5008989;28;20243;-66
2022/01/17 08:31:47;;;;;;;31.50;21.87;;;;;;;0.84;71.52;101035.47;5008854;28;20231;-66
2022/01/17 08:34:15;;;;;;;32.53;19.83;;;;;;;0.99;70.53;101039.97;5008047;28;20223;-66
2022/01/17 08:36:42;;;;;;;38.33;23.90;;;;;;;1.13;69.97;101033.16;5028186;28;20225;-66
2022/01/17 08:39:10;;;;;;;34.57;21.23;;;;;;;1.28;69.28;101020.97;5028250;28;20268;-66
2022/01/17 08:41:42;;;;;;;35.97;22.63;;;;;;;1.22;69.77;101021.31;5028877;28;20234;-66
2022/01/17 08:44:13;;;;;;;39.73;23.50;;;;;;;1.24;69.41;101016.81;5028546;28;20224;-66
2022/01/17 08:46:41;;;;;;;46.37;26.33;;;;;;;0.71;70.47;100993.25;5028137;28;20222;-67
2022/01/17 08:49:08;;;;;;;31.63;21.90;;;;;;;0.73;71.53;101012.38;5028222;28;20236;-66
2022/01/17 08:51:35;;;;;;;41.27;27.57;;;;;;;1.24;69.90;101019.44;5028671;28;20229;-66
2022/01/17 08:54:04;;;;;;;40.23;25.93;;;;;;;0.85;71.03;101004.81;5028432;28;20225;-66
2022/01/17 08:56:31;;;;;;;35.93;23.90;;;;;;;1.23;69.76;101020.38;5028413;28;20237;-66
2022/01/17 08:58:59;;;;;;;35.67;22.97;;;;;;;0.83;71.82;101033.78;5028233;28;20738;-66
2022/01/17 09:01:27;;;;;;;34.57;22.27;;;;;;;0.86;71.09;101006.50;5016700;28;20520;-67
2022/01/17 09:03:55;;;;;;;30.07;20.50;;;;;;;0.21;73.27;101014.97;5008319;28;20227;-66
2022/01/17 09:06:25;;;;;;;34.87;20.37;;;;;;;0.50;73.38;101038.94;5008854;28;20704;-67
2022/01/17 09:08:52;;;;;;;36.60;21.43;;;;;;;0.71;73.33;101058.06;5007957;28;20237;-66
2022/01/17 09:11:19;;;;;;;33.67;22.93;;;;;;;1.09;70.78;101045.59;5008695;28;20238;-67
2022/01/17 09:13:47;;;;;;;31.70;19.20;;;;;;;-1.11;77.56;101072.34;5007255;28;20235;-67
2022/01/17 09:16:15;;;;;;;36.00;21.70;;;;;;;1.01;72.18;101079.31;5008763;28;20231;-66
2022/01/17 09:18:42;;;;;;;34.77;22.07;;;;;;;-0.18;74.17;101053.47;5008038;28;20238;-67
2022/01/17 09:21:09;;;;;;;34.90;21.97;;;;;;;0.84;73.11;101072.25;5008232;28;20236;-66
2022/01/17 09:23:37;;;;;;;31.33;20.60;;;;;;;1.30;69.32;101025.25;5007966;28;20250;-67
2022/01/17 09:26:05;;;;;;;31.87;20.43;;;;;;;0.10;73.43;101025.09;5008419;28;20227;-67
2022/01/17 09:28:32;;;;;;;30.30;20.63;;;;;;;0.85;72.22;101020.59;5007990;28;20231;-66
2022/01/17 09:30:59;;;;;;;30.17;19.70;;;;;;;0.78;73.68;101055.03;5007668;28;20228;-66
2022/01/17 09:33:27;;;;;;;29.10;18.20;;;;;;;1.10;71.55;101039.41;5007582;28;20623;-66
2022/01/17 09:35:54;;;;;;;28.17;19.47;;;;;;;1.53;70.33;101060.88;5007972;28;20219;-67
2022/01/17 09:38:21;;;;;;;27.70;18.43;;;;;;;0.93;71.46;101039.44;5007889;28;20233;-67
2022/01/17 09:40:48;;;;;;;31.23;19.93;;;;;;;1.67;70.30;101098.75;5008123;28;20214;-67
2022/01/17 09:43:36;;;;;;;30.00;19.77;;;;;;;1.36;71.13;101092.41;5007507;28;21557;-66
2022/01/17 09:46:04;;;;;;;27.23;19.03;;;;;;;1.59;70.40;101112.31;5027788;28;20606;-66
2022/01/17 09:48:36;;;;;;;27.93;18.83;;;;;;;1.33;71.07;101092.56;5027042;28;20227;-66
2022/01/17 09:53:56;;;;;;;30.03;18.77;;;;;;;1.73;70.38;101094.00;5026581;28;20215;-66
2022/01/17 09:56:25;;;;;;;29.50;19.37;;;;;;;1.77;69.84;101093.84;5027583;28;20226;-67
2022/01/17 09:58:52;;;;;;;31.77;20.07;;;;;;;1.82;69.39;101086.53;5026891;28;20727;-67
2022/01/17 10:01:19;;;;;;;30.23;18.27;;;;;;;0.54;74.10;101082.50;5016834;28;20239;-67
2022/01/17 10:03:46;;;;;;;30.07;18.87;;;;;;;0.28;72.89;101042.59;5006649;28;20231;-66
2022/01/17 10:06:13;;;;;;;30.57;18.83;;;;;;;1.32;72.47;101106.66;5007785;28;20231;-67
2022/01/17 10:08:40;;;;;;;30.10;18.60;;;;;;;-0.22;74.33;101019.59;5007488;28;20229;-66
2022/01/17 10:11:14;;;;;;;27.50;18.40;;;;;;;-0.02;76.20;101064.13;5006906;28;20623;-67
2022/01/17 10:13:46;;;;;;;32.13;21.07;;;;;;;0.68;74.61;101063.47;5007037;28;20346;-67
2022/01/17 10:16:20;;;;;;;29.93;18.43;;;;;;;1.44;71.88;101074.50;5006960;28;20589;-66
2022/01/17 10:19:02;;;;;;;29.73;18.97;;;;;;;1.40;71.16;101072.94;5007551;28;20239;-67
2022/01/17 10:21:46;;;;;;;33.00;20.43;;;;;;;1.79;70.03;101100.72;5006852;28;20778;-67
2022/01/17 10:35:18;;;;;;;31.27;18.17;;;;;;;1.55;71.25;101092.38;5006682;28;20216;-67
2022/01/17 10:38:07;;;;;;;28.27;18.30;;;;;;;1.07;72.12;101078.16;5007250;28;20239;-66
2022/01/17 10:40:58;;;;;;;30.27;17.80;;;;;;;1.66;71.09;101118.09;5006865;28;20218;-67
2022/01/17 10:43:34;;;;;;;30.40;18.17;;;;;;;1.60;71.22;101098.22;5005153;28;20786;-67
2022/01/17 10:46:07;;;;;;;26.53;17.50;;;;;;;1.16;72.73;101102.19;5007252;28;20704;-67
2022/01/17 10:48:41;;;;;;;26.10;17.33;;;;;;;1.35;72.37;101093.38;5006673;28;20223;-67
2022/01/17 10:51:09;;;;;;;24.57;17.87;;;;;;;1.42;72.33;101102.63;5006738;28;20229;-66
2022/01/17 10:53:40;;;;;;;28.93;18.07;;;;;;;1.67;71.64;101117.19;5006082;28;20228;-67
2022/01/17 10:56:13;;;;;;;27.83;19.17;;;;;;;1.49;71.30;101114.56;5006917;28;20827;-66
2022/01/17 10:58:41;;;;;;;25.77;18.20;;;;;;;1.33;72.21;101103.97;5006971;28;20224;-67
2022/01/17 11:03:57;;;;;;;27.27;16.73;;;;;;;0.41;75.06;101121.63;5058549;28;20601;-67
2022/01/17 11:06:24;;;;;;;29.03;19.20;;;;;;;0.91;74.00;101130.59;5042905;28;20216;-67
2022/01/17 11:08:52;;;;;;;26.73;16.73;;;;;;;1.11;73.22;101133.13;5043364;28;20227;-67
2022/01/17 11:11:22;;;;;;;29.10;19.67;;;;;;;1.15;72.93;101121.50;5043535;28;20232;-68
2022/01/17 11:13:50;;;;;;;28.87;19.47;;;;;;;1.43;72.07;101125.38;5029128;28;20212;-67
2022/01/17 11:16:19;;;;;;;33.00;20.43;;;;;;;1.33;71.83;101116.22;5023806;28;20227;-67
2022/01/17 11:18:57;;;;;;;27.63;18.30;;;;;;;1.34;72.16;101107.44;5023583;28;20228;-67
2022/01/17 11:21:25;;;;;;;29.33;18.57;;;;;;;1.48;71.29;101098.84;5021956;28;20619;-67
2022/01/17 11:23:53;;;;;;;28.40;19.30;;;;;;;2.02;69.70;101096.00;5022865;28;20232;-67
2022/01/17 11:26:20;;;;;;;34.90;21.10;;;;;;;2.30;69.90;101121.66;5023515;28;20254;-67
2022/01/17 11:28:49;;;;;;;31.10;19.60;;;;;;;1.83;70.89;101125.09;5023484;28;20303;-67
2022/01/17 11:31:16;;;;;;;28.03;18.77;;;;;;;1.65;70.69;101112.00;5011685;28;21329;-67
2022/01/17 11:33:46;;;;;;;26.57;18.97;;;;;;;1.64;71.28;101120.78;5022715;28;20751;-67
2022/01/17 11:36:14;;;;;;;27.73;18.93;;;;;;;1.37;73.34;101138.81;5023501;28;20715;-67
2022/01/17 11:38:45;;;;;;;26.60;18.33;;;;;;;1.05;73.92;101128.16;5022862;28;20231;-67
2022/01/17 11:41:29;;;;;;;25.17;17.73;;;;;;;2.00;71.16;101137.34;5022890;28;20238;-67
2022/01/17 11:44:03;;;;;;;27.33;18.23;;;;;;;1.02;74.32;101123.88;5022506;28;20228;-67
2022/01/17 11:46:33;;;;;;;25.43;18.97;;;;;;;2.16;70.39;101097.88;5021533;28;20595;-67
2022/01/17 11:49:02;;;;;;;27.33;18.40;;;;;;;1.92;70.66;101078.09;5022974;28;20235;-67
2022/01/17 11:51:44;;;;;;;26.03;18.07;;;;;;;1.65;71.08;101080.41;5022841;28;20282;-67
2022/01/17 11:54:18;;;;;;;24.73;17.57;;;;;;;1.90;70.98;101082.59;5022364;28;20216;-67
2022/01/17 11:56:53;;;;;;;26.60;18.87;;;;;;;2.11;69.45;101059.50;5022942;28;20233;-67
2022/01/17 11:59:39;;;;;;;26.23;17.77;;;;;;;1.72;71.52;101039.69;5022666;28;21700;-67