Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 11:39:13;;;;;;;;;;;;;;;;;;2112125;27;3301;-85
2021/09/07 11:40:16;;;;;;;;;;;;;;;;;;2115501;28;1229;-89
2021/09/07 11:41:16;;;;;;;;;;;;;;;;;;2107329;28;3392;-82
2021/09/07 11:42:16;;;;;;;;;;;;;;;;;;2125116;28;1289;-93
2021/09/07 11:43:16;;;;;;;;;;;;;;;;;;2124136;28;1293;-90
2021/09/07 11:44:16;;;;;;;;;;;;;;;;;;2106970;28;1314;-80
2021/09/07 11:45:16;;;;;;;;;;;;;;;;;;2085062;28;10133;-81
2021/09/07 11:46:38;;;;;;;;;;;;;;;;;;2092348;27;9951;-77
2021/09/07 11:47:38;;;;;;;;;;;;;;;;;;2090828;28;9971;-88
2021/09/07 11:48:38;;;;;;;;;;;;;;;;;;2083540;28;9907;-88
2021/09/07 11:49:39;;;;;;;;;;;;;;;;;;2082424;28;1258;-83
2021/09/07 11:50:39;;;;;;;;;;;;;;;;;;2075800;28;10077;-88
2021/09/07 11:54:00;;;;;;;;;;;;;;;21.86;55.18;101746.84;1977826;27;10023;-82
2021/09/07 11:55:01;;;;;;;;;;;;;;;21.88;56.00;101755.81;2074364;28;10373;-82
2021/09/07 11:56:01;;;;;;;;;;;;;;;22.11;54.70;101751.66;2079774;28;2552;-81
2021/09/07 11:57:01;;;;;;;;;;;;;;;22.15;55.61;101751.53;2066474;28;5135;-83
2021/09/07 11:58:01;;;;;;;;;;;;;;;22.06;54.83;101752.66;2077109;28;1438;-80
2021/09/07 12:09:08;;;;;;;;;;;;;;;23.21;52.65;101735.13;2098879;28;1333;-59
2021/09/07 12:10:08;;;;;;;;;;;;;;;23.13;52.96;101729.06;2078499;28;10516;-59
2021/09/07 12:11:13;;;;;;;;;;;;;;;23.12;52.73;101733.56;2080881;28;1656;-59
2021/09/07 12:12:13;;;;;;;;;;;;;;;23.12;53.00;101730.88;2080544;28;4486;-59
2021/09/07 12:13:20;;;;;;;;;;;;;;;23.10;53.14;101727.34;2081104;28;2276;-59
2021/09/07 12:14:21;;;;;;;;;;;;;;;23.12;52.21;101728.16;2081980;28;939;-59
2021/09/07 12:15:22;;;;;;;;;;;;;;;23.08;52.71;101727.41;2080789;28;1453;-59
2021/09/07 12:16:22;;;;;;;;;;;;;;;23.09;53.26;101729.16;2080573;28;1584;-61
2021/09/07 12:17:24;;;;;;;;;;;;;;;23.13;52.67;101726.38;2080977;28;1747;-59
2021/09/07 12:18:35;;;;;;;;;;;;;;;23.12;53.01;101724.59;2078069;28;1908;-59
2021/09/07 12:19:48;;;;;;;;;;;;;;;23.09;52.76;101722.84;2081334;28;2046;-59
2021/09/07 12:20:48;;;;;;;;;;;;;;;23.11;52.85;101734.50;2081152;28;1526;-58
2021/09/07 12:22:23;;;;;;;;;;;;;;;23.09;52.90;101726.47;2081858;28;1358;-57
2021/09/07 12:23:33;;;;;;;;;;;;;;;23.14;51.83;101728.13;2071697;28;1753;-58
2021/09/07 12:24:34;;;;;;;;;;;;;;;23.13;52.40;101720.97;2071822;28;1822;-59
2021/09/07 12:25:44;;;;;;;;;;;;;;;23.12;52.74;101719.19;2070527;28;1569;-58
2021/09/07 12:26:44;;;;;;;;;;;;;;;23.14;52.24;101718.19;2071805;28;985;-59
2021/09/07 12:27:49;;;;;;;;;;;;;;;23.12;52.55;101713.78;2070640;28;7726;-58
2021/09/07 12:28:49;;;;;;;;;;;;;;;23.11;53.02;101715.59;2071598;28;1974;-58
2021/09/07 12:30:04;;;;;;;;;;;;;;;23.10;52.32;101714.72;2072703;28;1655;-59
2021/09/07 12:31:10;;;;;;;;;;;;;;;23.12;52.44;101717.34;2072357;28;1029;-59
2021/09/07 12:32:10;;;;;;;;;;;;;;;23.13;52.36;101716.44;2071341;28;1576;-59
2021/09/07 12:33:18;;;;;;;;;;;;;;;23.11;52.30;101707.47;2072703;28;1280;-60
2021/09/07 12:34:18;;;;;;;;;;;;;;;23.12;52.83;101713.78;2072371;28;974;-60
2021/09/07 12:35:35;;;;;;;;;;;;;;;23.13;52.32;101691.25;2072665;28;1373;-62
2021/09/07 12:36:46;;;;;;;;;;;;;;;23.18;51.96;101689.28;2069959;28;2206;-59
2021/09/07 12:37:46;;;;;;;;;;;;;;;23.19;50.96;101693.75;2071671;28;1325;-60
2021/09/07 12:38:46;;;;;;;;;;;;;;;23.16;50.98;101700.13;2072583;28;1083;-60
2021/09/07 12:39:47;;;;;;;;;;;;;;;23.17;51.42;101698.31;2072655;28;1340;-60
2021/09/07 12:40:48;;;;;;;;;;;;;;;23.20;51.72;101701.81;2071197;28;1857;-59
2021/09/07 12:41:48;;;;;;;;;;;;;;;23.22;51.10;101699.06;2067136;28;1384;-60
2021/09/07 12:42:49;;;;;;;;;;;;;;;23.21;50.59;101705.41;2067621;28;1750;-59
2021/09/07 12:43:52;;;;;;;;;;;;;;;23.18;51.38;101708.19;2069254;28;1418;-60
2021/09/07 12:44:53;;;;;;;;;;;;;;;23.20;50.90;101704.50;2067859;28;1469;-60
2021/09/07 12:45:57;;;;;;;;;;;;;;;23.19;51.37;101697.31;2068236;28;1500;-60
2021/09/07 12:46:57;;;;;;;;;;;;;;;23.22;50.73;101716.19;2067237;28;1890;-60
2021/09/07 12:47:57;;;;;;;;;;;;;;;23.18;51.38;101687.44;2066093;28;1969;-59
2021/09/07 12:48:57;;;;;;;;;;;;;;;23.17;52.17;101696.47;2066332;28;4572;-58
2021/09/07 12:49:58;;;;;;;;;;;;;;;23.22;51.70;101688.25;2069918;28;1252;-58
2021/09/07 12:50:58;;;;;;;;;;;;;;;23.22;51.51;101688.25;2067286;28;1813;-57
2021/09/07 12:51:58;;;;;;;;;;;;;;;23.22;51.04;101677.44;2072236;28;1036;-59
2021/09/07 12:52:59;;;;;;;;;;;;;;;23.20;51.52;101674.78;2061827;28;6230;-58
2021/09/07 12:54:01;;;;;;;;;;;;;;;23.24;51.06;101670.19;2062247;28;5643;-59
2021/09/07 12:55:01;;;;;;;;;;;;;;;23.22;51.58;101672.94;2063321;28;10850;-59
2021/09/07 12:56:02;;;;;;;;;;;;;;;23.24;50.77;101670.19;2063788;28;2921;-61
2021/09/07 12:57:02;;;;;;;;;;;;;;;23.22;50.88;101670.25;2062926;28;2821;-61
2021/09/07 12:58:04;;;;;;;;;;;;;;;23.22;51.39;101672.94;2070832;28;3050;-61
2021/09/07 12:59:05;;;;;;;;;;;;;;;23.21;51.44;101675.66;2080692;28;2962;-60
2021/09/07 13:00:05;;;;;;;;;;;;;;;23.26;51.18;101675.53;2077435;28;2864;-62
2021/09/07 13:01:06;;;;;;;;;;;;;;;23.23;51.16;101671.13;2073030;28;2676;-64
2021/09/07 13:02:06;;;;;;;;;;;;;;;23.19;51.16;101669.44;2076707;28;2737;-62
2021/09/07 13:03:12;;;;;;;;;;;;;;;23.23;51.22;101666.59;2076150;28;2840;-62
2021/09/07 13:04:12;;;;;;;;;;;;;;;23.20;51.37;101663.97;2076424;28;2668;-60
2021/09/07 13:05:12;;;;;;;;;;;;;;;23.22;51.53;101655.81;2079989;28;9377;-62
2021/09/07 13:06:13;;;;;;;;;;;;;;;23.25;51.22;101661.16;2085314;28;2159;-62
2021/09/07 13:07:14;;;;;;;;;;;;;;;23.22;51.02;101659.44;2085538;28;992;-62
2021/09/07 13:08:14;;;;;;;;;;;;;;;23.26;51.44;101654.78;2089345;28;11563;-62
2021/09/07 13:09:14;;;;;;;;;;;;;;;23.26;50.99;101664.72;2096959;28;1724;-63
2021/09/07 13:10:14;;;;;;;;;;;;;;;23.26;51.05;101653.91;2097698;28;918;-62
2021/09/07 13:11:15;;;;;;;;;;;;;;;23.24;50.94;101660.25;2096449;28;2824;-62
2021/09/07 13:12:15;;;;;;;;;;;;;;;23.24;50.91;101654.84;2097083;28;2453;-63
2021/09/07 13:13:16;;;;;;;;;;;;;;;23.24;51.06;101654.84;2097782;28;1178;-61
2021/09/07 13:14:16;;;;;;;;;;;;;;;23.24;51.09;101659.38;2097601;28;1059;-62
2021/09/07 13:15:16;;;;;;;;;;;;;;;23.25;50.61;101653.06;2097531;28;926;-61
2021/09/07 13:16:17;;;;;;;;;;;;;;;23.24;51.16;101654.84;2096297;28;1666;-63
2021/09/07 13:17:17;;;;;;;;;;;;;;;23.24;51.19;101649.44;2088237;28;1660;-61
2021/09/07 13:18:17;;;;;;;;;;;;;;;23.25;50.56;101647.66;2087758;28;1743;-61
2021/09/07 13:19:17;;;;;;;;;;;;;;;23.26;51.17;101652.09;2096210;28;1829;-62
2021/09/07 13:20:17;;;;;;;;;;;;;;;23.26;51.05;101651.22;2092289;28;1486;-62
2021/09/07 13:21:18;;;;;;;;;;;;;;;23.26;50.85;101648.50;2092286;28;975;-61
2021/09/07 13:22:19;;;;;;;;;;;;;;;23.25;50.88;101644.94;2091988;28;1407;-61
2021/09/07 13:23:19;;;;;;;;;;;;;;;23.26;51.18;101640.41;2092193;28;988;-63
2021/09/07 13:24:19;;;;;;;;;;;;;;;23.24;50.91;101640.47;2091287;28;1720;-63
2021/09/07 13:25:20;;;;;;;;;;;;;;;23.24;51.38;101641.34;2091623;28;1651;-64
2021/09/07 13:26:20;;;;;;;;;;;;;;;23.25;51.00;101639.53;2091356;28;1479;-62
2021/09/07 13:27:20;;;;;;;;;;;;;;;23.26;51.01;101637.69;2090727;28;4057;-63
2021/09/07 13:28:20;;;;;;;;;;;;;;;23.26;50.39;101643.09;2090644;28;1910;-65
2021/09/07 13:29:20;;;;;;;;;;;;;;;23.24;50.37;101645.88;2091173;28;1542;-61
2021/09/07 13:30:20;;;;;;;;;;;;;;;23.24;50.97;101644.03;2089543;28;1526;-63
2021/09/07 13:31:21;;;;;;;;;;;;;;;23.25;50.75;101647.66;2090415;28;1830;-64
2021/09/07 13:32:21;;;;;;;;;;;;;;;23.24;50.73;101646.75;2089596;28;1898;-63
2021/09/07 13:33:21;;;;;;;;;;;;;;;23.24;50.71;101646.75;2091903;28;1648;-62
2021/09/07 13:34:21;;;;;;;;;;;;;;;23.27;50.38;101647.59;2092103;28;1607;-62
2021/09/07 13:35:21;;;;;;;;;;;;;;;23.26;51.03;101652.09;2091828;28;993;-64
2021/09/07 13:36:22;;;;;;;;;;;;;;;23.20;50.52;101636.94;2092185;28;875;-64
2021/09/07 13:37:22;;;;;;;;;;;;;;;23.26;50.76;101646.69;2091154;28;1576;-62
2021/09/07 13:38:22;;;;;;;;;;;;;;;23.26;50.60;101646.69;2091735;28;1039;-62
2021/09/07 13:39:22;;;;;;;;;;;;;;;23.24;50.79;101641.34;2091845;28;1381;-65
2021/09/07 13:40:22;;;;;;;;;;;;;;;23.26;50.20;101640.41;2091795;28;992;-62
2021/09/07 13:41:22;;;;;;;;;;;;;;;23.25;50.83;101644.94;2091836;28;861;-62
2021/09/07 13:42:23;;;;;;;;;;;;;;;23.24;50.28;101645.88;2090766;28;1719;-63
2021/09/07 13:43:23;;;;;;;;;;;;;;;23.26;50.38;101637.69;2091028;28;1666;-64
2021/09/07 13:44:23;;;;;;;;;;;;;;;23.26;50.33;101632.28;2091740;28;976;-63
2021/09/07 13:45:23;;;;;;;;;;;;;;;23.28;50.60;101635.84;2091375;28;897;-62
2021/09/07 13:46:23;;;;;;;;;;;;;;;23.26;50.46;101632.28;2091669;28;1056;-65
2021/09/07 13:47:23;;;;;;;;;;;;;;;23.28;50.65;101630.44;2091632;28;1032;-64
2021/09/07 13:48:23;;;;;;;;;;;;;;;23.27;50.24;101629.53;2091543;28;5920;-63
2021/09/07 13:49:24;;;;;;;;;;;;;;;23.28;50.32;101628.59;2091554;28;941;-63
2021/09/07 13:50:24;;;;;;;;;;;;;;;23.27;50.38;101625.97;2091750;28;1025;-65
2021/09/07 13:51:24;;;;;;;;;;;;;;;23.27;50.25;101634.94;2091024;28;1377;-63
2021/09/07 13:52:24;;;;;;;;;;;;;;;23.28;50.48;101650.22;2091903;28;993;-63
2021/09/07 13:53:24;;;;;;;;;;;;;;;23.29;49.82;101661.94;2090722;28;1728;-63
2021/09/07 13:54:26;;;;;;;;;;;;;;;23.27;50.55;101658.41;2091483;28;1745;-65
2021/09/07 13:55:26;;;;;;;;;;;;;;;23.27;50.84;101675.47;2091060;28;3641;-63
2021/09/07 13:56:26;;;;;;;;;;;;;;;23.27;50.62;101653.00;2090237;28;1725;-61
2021/09/07 13:57:26;;;;;;;;;;;;;;;23.26;50.77;101657.50;2091040;28;1900;-60
2021/09/07 13:58:27;;;;;;;;;;;;;;;23.29;51.01;101656.53;2090635;28;1805;-65
2021/09/07 13:59:27;;;;;;;;;;;;;;;23.31;50.56;101651.97;2091840;28;1592;-63
2021/09/07 14:00:27;;;;;;;;;;;;;;;23.27;51.06;101648.44;2083031;28;1350;-63
2021/09/07 14:01:28;;;;;;;;;;;;;;;23.29;50.58;101648.41;2083096;28;1338;-61
2021/09/07 14:02:28;;;;;;;;;;;;;;;23.27;51.33;101653.00;2091235;28;1387;-62
2021/09/07 14:03:28;;;;;;;;;;;;;;;23.30;50.61;101647.50;2091862;28;890;-63
2021/09/07 14:04:28;;;;;;;;;;;;;;;23.28;50.94;101646.66;2090537;28;1629;-62
2021/09/07 14:05:28;;;;;;;;;;;;;;;23.26;51.25;101646.69;2091582;28;969;-62
2021/09/07 14:06:28;;;;;;;;;;;;;;;23.28;51.47;101652.06;2090020;28;1887;-61
2021/09/07 14:07:29;;;;;;;;;;;;;;;23.25;52.36;101642.25;2090432;28;1578;-63
2021/09/07 14:08:29;;;;;;;;;;;;;;;23.14;51.55;101645.22;2090963;28;1902;-62
2021/09/07 14:09:29;;;;;;;;;;;;;;;23.20;51.55;101636.94;2091881;28;885;-59
2021/09/07 14:10:29;;;;;;;;;;;;;;;23.19;51.47;101635.16;2091894;28;1175;-64
2021/09/07 14:11:30;;;;;;;;;;;;;;;23.13;51.95;101648.88;2091771;28;962;-63
2021/09/07 14:12:30;;;;;;;;;;;;;;;23.09;52.86;101630.97;2091733;28;1246;-62
2021/09/07 14:13:30;;;;;;;;;;;;;;;23.16;52.27;101634.38;2089488;28;1830;-62
2021/09/07 14:14:30;;;;;;;;;;;;;;;23.14;51.98;101637.13;2091757;28;1723;-62
2021/09/07 14:15:30;;;;;;;;;;;;;;;23.20;52.03;101639.63;2091749;28;1340;-62
2021/09/07 14:16:31;;;;;;;;;;;;;;;23.21;51.75;101648.66;2091791;28;1154;-61
2021/09/07 14:17:31;;;;;;;;;;;;;;;23.16;52.23;101646.06;2091070;28;1814;-62
2021/09/07 14:18:31;;;;;;;;;;;;;;;23.18;52.46;101641.50;2090836;28;1470;-62
2021/09/07 14:19:31;;;;;;;;;;;;;;;23.15;53.67;101640.72;2088337;28;1512;-62
2021/09/07 14:20:32;;;;;;;;;;;;;;;23.15;53.65;101641.59;2083896;28;974;-61
2021/09/07 14:21:32;;;;;;;;;;;;;;;23.16;53.07;101647.91;2089768;28;2273;-64
2021/09/07 14:22:32;;;;;;;;;;;;;;;23.16;52.91;101639.78;2086173;28;1439;-62
2021/09/07 14:23:32;;;;;;;;;;;;;;;23.17;52.27;101641.56;2091562;28;1693;-61
2021/09/07 14:24:32;;;;;;;;;;;;;;;23.15;53.59;101635.31;2087175;28;1229;-62
2021/09/07 14:25:32;;;;;;;;;;;;;;;23.14;53.71;101639.81;2083857;28;850;-61
2021/09/07 14:26:32;;;;;;;;;;;;;;;23.15;53.38;101630.78;2083920;28;961;-61
2021/09/07 14:27:33;;;;;;;;;;;;;;;23.09;53.17;101636.38;2079398;28;1580;-61
2021/09/07 14:28:33;;;;;;;;;;;;;;;23.12;53.61;101640.81;2076052;28;1910;-63
2021/09/07 14:29:33;;;;;;;;;;;;;;;23.12;53.46;101636.28;2083753;28;870;-61
2021/09/07 14:30:33;;;;;;;;;;;;;;;23.16;53.00;101637.09;2084033;28;1906;-62
2021/09/07 14:31:35;;;;;;;;;;;;;;;23.16;52.91;101640.66;2086859;28;1856;-61
2021/09/07 14:32:35;;;;;;;;;;;;;;;23.16;52.85;101640.66;2084607;28;1421;-62
2021/09/07 14:33:35;;;;;;;;;;;;;;;23.15;53.04;101638.91;2085606;28;1586;-62
2021/09/07 14:34:36;;;;;;;;;;;;;;;23.17;52.86;101644.28;2088035;28;1628;-61
2021/09/07 14:35:36;;;;;;;;;;;;;;;23.17;53.00;101633.47;2083771;28;850;-63
2021/09/07 14:36:37;;;;;;;;;;;;;;;23.13;53.18;101637.19;2089366;28;1234;-62
2021/09/07 14:37:37;;;;;;;;;;;;;;;23.16;53.00;101637.97;2091853;28;977;-62
2021/09/07 14:38:37;;;;;;;;;;;;;;;23.16;52.83;101637.97;2092048;28;830;-62
2021/09/07 14:39:37;;;;;;;;;;;;;;;23.19;53.51;101642.41;2091679;28;747;-63
2021/09/07 14:40:38;;;;;;;;;;;;;;;23.14;53.06;101634.41;2086207;28;1227;-63
2021/09/07 14:41:40;;;;;;;;;;;;;;;23.14;53.44;101636.25;2085401;28;1711;-63
2021/09/07 14:42:40;;;;;;;;;;;;;;;23.14;53.55;101634.41;2088541;28;1916;-63
2021/09/07 14:43:40;;;;;;;;;;;;;;;23.18;53.15;101630.69;2083807;28;830;-63
2021/09/07 14:44:41;;;;;;;;;;;;;;;23.15;52.84;101613.69;2090698;28;1540;-63
2021/09/07 14:45:41;;;;;;;;;;;;;;;23.16;52.91;101623.59;2091679;28;874;-63
2021/09/07 14:46:41;;;;;;;;;;;;;;;23.20;52.01;101625.25;2091990;28;799;-63
2021/09/07 14:47:41;;;;;;;;;;;;;;;23.20;51.88;101623.41;2091878;28;854;-63
2021/09/07 14:48:41;;;;;;;;;;;;;;;23.21;52.26;101625.19;2091575;28;1898;-63
2021/09/07 14:49:41;;;;;;;;;;;;;;;23.21;51.96;101636.00;2091904;28;850;-63
2021/09/07 14:50:43;;;;;;;;;;;;;;;23.22;51.38;101627.00;2091971;28;1213;-63
2021/09/07 14:51:44;;;;;;;;;;;;;;;23.23;51.83;101623.34;2091757;28;891;-63
2021/09/07 14:52:44;;;;;;;;;;;;;;;23.23;51.58;101636.00;2092007;28;1026;-63
2021/09/07 14:53:44;;;;;;;;;;;;;;;23.23;51.79;101634.16;2091888;28;980;-63
2021/09/07 14:54:44;;;;;;;;;;;;;;;23.24;51.07;101625.13;2091469;28;997;-62
2021/09/07 14:55:44;;;;;;;;;;;;;;;23.24;51.57;101627.81;2091926;28;1035;-63
2021/09/07 14:56:44;;;;;;;;;;;;;;;23.24;51.67;101621.56;2091888;28;988;-63
2021/09/07 14:57:44;;;;;;;;;;;;;;;23.24;51.35;101621.56;2091857;28;836;-63
2021/09/07 14:58:45;;;;;;;;;;;;;;;23.24;51.34;101618.84;2091928;28;1286;-63
2021/09/07 14:59:45;;;;;;;;;;;;;;;23.22;51.03;101618.88;2091424;28;1027;-63
2021/09/07 15:00:45;;;;;;;;;;;;;;;23.21;51.02;101622.47;2091951;28;882;-63
2021/09/07 15:01:45;;;;;;;;;;;;;;;23.24;51.23;101618.84;2091797;28;854;-63
2021/09/07 15:02:45;;;;;;;;;;;;;;;23.24;51.14;101619.72;2091744;28;692;-63
2021/09/07 15:03:45;;;;;;;;;;;;;;;23.24;51.28;101621.56;2091785;28;803;-63
2021/09/07 15:04:46;;;;;;;;;;;;;;;23.24;51.47;101617.00;2091864;28;1239;-62
2021/09/07 15:05:46;;;;;;;;;;;;;;;23.26;50.85;101621.50;2091815;28;858;-62
2021/09/07 15:06:46;;;;;;;;;;;;;;;23.23;51.08;101617.09;2091840;28;778;-63
2021/09/07 15:07:46;;;;;;;;;;;;;;;23.24;51.33;101616.16;2091621;28;980;-63
2021/09/07 15:08:46;;;;;;;;;;;;;;;23.24;51.45;101610.75;2091623;28;1985;-63
2021/09/07 15:09:49;;;;;;;;;;;;;;;23.24;51.36;101606.19;2091774;28;799;-63
2021/09/07 15:10:49;;;;;;;;;;;;;;;23.23;51.13;101609.84;2091469;28;1525;-63
2021/09/07 15:11:49;;;;;;;;;;;;;;;23.26;51.03;101607.97;2091776;28;859;-62
2021/09/07 15:12:49;;;;;;;;;;;;;;;23.24;51.30;101608.91;2091757;28;882;-63
2021/09/07 15:13:49;;;;;;;;;;;;;;;23.22;50.93;101613.47;2091698;28;984;-63
2021/09/07 15:14:49;;;;;;;;;;;;;;;23.25;51.22;101609.81;2091744;28;882;-62
2021/09/07 15:15:50;;;;;;;;;;;;;;;23.24;51.13;101603.50;2091619;28;1047;-63
2021/09/07 15:16:50;;;;;;;;;;;;;;;23.26;51.26;101602.56;2091794;28;783;-62
2021/09/07 15:17:50;;;;;;;;;;;;;;;23.23;50.97;101601.72;2082863;28;977;-63
2021/09/07 15:18:50;;;;;;;;;;;;;;;23.26;50.85;101602.56;2082979;28;1032;-62
2021/09/07 15:19:50;;;;;;;;;;;;;;;23.26;51.06;101600.72;2091662;28;838;-62
2021/09/07 15:20:50;;;;;;;;;;;;;;;23.24;51.29;101595.38;2091607;28;878;-63
2021/09/07 15:21:50;;;;;;;;;;;;;;;23.27;51.21;101598.94;2091739;28;968;-63
2021/09/07 15:22:51;;;;;;;;;;;;;;;23.24;50.80;101599.94;2091715;28;759;-62
2021/09/07 15:23:51;;;;;;;;;;;;;;;23.24;51.36;101602.63;2082771;28;817;-62
2021/09/07 15:24:51;;;;;;;;;;;;;;;23.24;51.09;101591.81;2082875;28;783;-63
2021/09/07 15:25:51;;;;;;;;;;;;;;;23.25;51.23;101585.47;2091421;28;890;-62
2021/09/07 15:26:52;;;;;;;;;;;;;;;23.24;51.52;101584.56;2091718;28;810;-63
2021/09/07 15:27:52;;;;;;;;;;;;;;;23.24;51.65;101581.88;2091667;28;787;-63
2021/09/07 15:28:56;;;;;;;;;;;;;;;23.24;51.57;101586.41;2091512;28;1898;-63
2021/09/07 15:29:56;;;;;;;;;;;;;;;23.24;51.73;101589.97;2091594;28;799;-63
2021/09/07 15:30:57;;;;;;;;;;;;;;;23.24;51.62;101592.69;2091608;28;1048;-62
2021/09/07 15:31:58;;;;;;;;;;;;;;;23.23;51.00;101592.75;2091577;28;767;-62
2021/09/07 15:32:58;;;;;;;;;;;;;;;23.24;51.35;101592.69;2091600;28;794;-63
2021/09/07 15:33:58;;;;;;;;;;;;;;;23.24;51.23;101600.78;2091409;28;980;-62
2021/09/07 15:34:58;;;;;;;;;;;;;;;23.24;50.97;101597.22;2091651;28;1040;-63
2021/09/07 15:35:58;;;;;;;;;;;;;;;23.26;50.62;101597.16;2091507;28;747;-63
2021/09/07 15:36:58;;;;;;;;;;;;;;;23.24;51.20;101603.50;2091617;28;905;-63
2021/09/07 15:37:59;;;;;;;;;;;;;;;23.26;50.77;101599.88;2091575;28;954;-62
2021/09/07 15:38:59;;;;;;;;;;;;;;;23.23;51.30;101592.75;2091341;28;775;-65
2021/09/07 15:40:02;;;;;;;;;;;;;;;23.24;51.31;101599.94;2091537;28;1008;-62
2021/09/07 15:41:02;;;;;;;;;;;;;;;23.24;51.00;101589.13;2084315;28;1306;-63
2021/09/07 15:42:04;;;;;;;;;;;;;;;23.21;50.82;101579.25;2090126;28;1642;-63
2021/09/07 15:43:04;;;;;;;;;;;;;;;23.23;51.29;101576.53;2089555;28;1404;-63
2021/09/07 15:44:04;;;;;;;;;;;;;;;23.26;51.34;101598.03;2091380;28;822;-63
2021/09/07 15:45:06;;;;;;;;;;;;;;;23.24;51.20;101586.41;2091140;28;965;-63
2021/09/07 15:46:06;;;;;;;;;;;;;;;23.23;50.96;101595.47;2082127;28;866;-63
2021/09/07 15:47:06;;;;;;;;;;;;;;;23.25;51.00;101609.81;2082048;28;977;-63
2021/09/07 15:48:07;;;;;;;;;;;;;;;23.27;50.83;101609.75;2090494;28;1906;-62
2021/09/07 15:49:07;;;;;;;;;;;;;;;23.26;51.57;101600.72;2090970;28;842;-63
2021/09/07 15:50:07;;;;;;;;;;;;;;;23.25;51.06;101604.41;2091187;28;961;-63
2021/09/07 15:51:08;;;;;;;;;;;;;;;23.24;51.45;101598.09;2091371;28;811;-63
2021/09/07 15:52:08;;;;;;;;;;;;;;;23.26;50.96;101613.38;2091416;28;878;-63
2021/09/07 15:53:08;;;;;;;;;;;;;;;23.25;51.49;101609.81;2091306;28;977;-63
2021/09/07 15:54:08;;;;;;;;;;;;;;;23.24;51.57;101610.75;2091442;28;856;-63
2021/09/07 15:55:09;;;;;;;;;;;;;;;23.23;50.85;101615.25;2091479;28;775;-63
2021/09/07 15:56:09;;;;;;;;;;;;;;;23.24;51.28;101608.91;2091133;28;851;-63
2021/09/07 15:57:11;;;;;;;;;;;;;;;23.25;51.49;101609.81;2090977;28;799;-63
2021/09/07 15:58:11;;;;;;;;;;;;;;;23.27;51.00;101604.34;2090758;28;807;-63
2021/09/07 15:59:11;;;;;;;;;;;;;;;23.26;51.15;101616.09;2091354;28;917;-63
2021/09/07 16:00:11;;;;;;;;;;;;;;;23.24;50.62;101622.41;2091333;28;855;-63
2021/09/07 16:01:12;;;;;;;;;;;;;;;23.27;51.38;101623.25;2091196;28;1383;-63
2021/09/07 16:02:13;;;;;;;;;;;;;;;23.26;51.20;101621.50;2091463;28;811;-63
2021/09/07 16:03:13;;;;;;;;;;;;;;;23.25;50.92;101617.91;2091475;28;827;-63
2021/09/07 16:04:13;;;;;;;;;;;;;;;23.23;50.81;101619.78;2091258;28;850;-63
2021/09/07 16:05:19;;;;;;;;;;;;;;;23.23;50.97;101612.53;2091478;28;989;-63
2021/09/07 16:06:19;;;;;;;;;;;;;;;23.24;51.20;101613.44;2091417;28;1009;-62
2021/09/07 16:07:19;;;;;;;;;;;;;;;23.26;51.19;101621.50;2091121;28;779;-63
2021/09/07 16:08:20;;;;;;;;;;;;;;;23.24;51.20;101624.25;2091060;28;1991;-62
2021/09/07 16:09:20;;;;;;;;;;;;;;;23.24;51.34;101617.00;2091526;28;1322;-63
2021/09/07 16:10:20;;;;;;;;;;;;;;;23.24;51.00;101616.16;2091441;28;1241;-63
2021/09/07 16:11:20;;;;;;;;;;;;;;;23.24;51.42;101622.41;2091465;28;779;-63
2021/09/07 16:12:20;;;;;;;;;;;;;;;23.24;50.69;101614.31;2090963;28;937;-63
2021/09/07 16:13:20;;;;;;;;;;;;;;;23.24;51.23;101613.44;2091391;28;1210;-63
2021/09/07 16:14:21;;;;;;;;;;;;;;;23.25;50.98;101612.50;2091485;28;882;-63
2021/09/07 16:15:21;;;;;;;;;;;;;;;23.25;50.97;101612.50;2091397;28;895;-63
2021/09/07 16:16:21;;;;;;;;;;;;;;;23.27;51.00;101609.75;2091386;28;973;-63
2021/09/07 16:17:21;;;;;;;;;;;;;;;23.26;50.85;101606.13;2091366;28;1035;-63
2021/09/07 16:18:21;;;;;;;;;;;;;;;23.25;50.63;101609.81;2091413;28;823;-63
2021/09/07 16:19:21;;;;;;;;;;;;;;;23.25;51.00;101615.22;2091458;28;1155;-63
2021/09/07 16:20:22;;;;;;;;;;;;;;;23.26;51.31;101611.53;2091008;28;780;-63
2021/09/07 16:21:22;;;;;;;;;;;;;;;23.25;50.65;101609.81;2091116;28;866;-63
2021/09/07 16:22:22;;;;;;;;;;;;;;;23.23;51.35;101612.53;2090553;28;925;-63
2021/09/07 16:23:22;;;;;;;;;;;;;;;23.27;50.40;101610.59;2091143;28;800;-63
2021/09/07 16:24:23;;;;;;;;;;;;;;;23.25;51.07;101604.41;2091411;28;997;-63
2021/09/07 16:25:23;;;;;;;;;;;;;;;23.26;50.79;101608.84;2091349;28;841;-63
2021/09/07 16:26:23;;;;;;;;;;;;;;;23.24;50.82;101608.91;2091370;28;977;-62
2021/09/07 16:27:23;;;;;;;;;;;;;;;23.24;51.07;101605.34;2091372;28;989;-63
2021/09/07 16:28:25;;;;;;;;;;;;;;;23.27;51.11;101599.78;2091162;28;1979;-63
2021/09/07 16:29:25;;;;;;;;;;;;;;;23.23;50.75;101607.13;2091362;28;1019;-62
2021/09/07 16:30:26;;;;;;;;;;;;;;;23.26;50.53;101597.16;2091377;28;848;-62
2021/09/07 16:31:26;;;;;;;;;;;;;;;23.24;50.71;101603.50;2091344;28;1048;-63
2021/09/07 16:32:26;;;;;;;;;;;;;;;23.23;50.78;101603.56;2091362;28;981;-63
2021/09/07 16:33:30;;;;;;;;;;;;;;;23.22;50.98;101597.25;2091294;28;768;-62
2021/09/07 16:34:31;;;;;;;;;;;;;;;23.27;51.27;101599.78;2091353;28;1019;-62
2021/09/07 16:35:32;;;;;;;;;;;;;;;23.27;50.96;101593.53;2091200;28;873;-62
2021/09/07 16:36:32;;;;;;;;;;;;;;;23.27;51.17;101593.53;2091375;28;957;-62
2021/09/07 16:37:33;;;;;;;;;;;;;;;23.24;51.23;101599.94;2091333;28;973;-62
2021/09/07 16:38:33;;;;;;;;;;;;;;;23.23;51.49;101601.72;2091037;28;813;-62
2021/09/07 16:39:33;;;;;;;;;;;;;;;23.24;51.14;101599.94;2091335;28;836;-62
2021/09/07 16:40:33;;;;;;;;;;;;;;;23.22;51.20;101590.94;2082529;28;1253;-63
2021/09/07 16:41:33;;;;;;;;;;;;;;;23.20;51.48;101599.09;2082394;28;1256;-63
2021/09/07 16:42:34;;;;;;;;;;;;;;;23.21;51.46;101595.47;2091314;28;890;-62
2021/09/07 16:43:34;;;;;;;;;;;;;;;23.18;51.31;101595.56;2091299;28;969;-63
2021/09/07 16:44:35;;;;;;;;;;;;;;;23.17;51.54;101592.91;2091361;28;889;-62
2021/09/07 16:45:35;;;;;;;;;;;;;;;23.09;51.52;101594.03;2091331;28;1315;-61
2021/09/07 16:46:35;;;;;;;;;;;;;;;23.04;51.71;101592.41;2091098;28;826;-60
2021/09/07 16:47:36;;;;;;;;;;;;;;;23.02;51.36;101595.19;2091257;28;903;-61
2021/09/07 16:48:39;;;;;;;;;;;;;;;23.02;51.81;101596.97;2091116;28;1965;-61
2021/09/07 16:49:39;;;;;;;;;;;;;;;23.00;52.24;101588.03;2091256;28;885;-63
2021/09/07 16:50:39;;;;;;;;;;;;;;;23.01;52.02;101592.50;2091291;28;882;-62
2021/09/07 16:51:42;;;;;;;;;;;;;;;23.01;52.01;101590.69;2091180;28;787;-62
2021/09/07 16:52:46;;;;;;;;;;;;;;;23.04;51.72;101589.69;2091101;28;830;-63
2021/09/07 16:55:01;;;;;;;;;;;;;;;23.04;51.59;101582.50;2091422;28;861;-63
2021/09/07 16:56:01;;;;;;;;;;;;;;;23.06;51.77;101582.44;2092872;28;814;-63
2021/09/07 16:57:02;;;;;;;;;;;;;;;23.07;51.74;101582.41;2092878;28;842;-63
2021/09/07 16:58:02;;;;;;;;;;;;;;;23.07;51.72;101584.19;2092713;28;861;-63
2021/09/07 16:59:04;;;;;;;;;;;;;;;23.08;51.29;101581.47;2092854;28;1043;-63
2021/09/07 17:00:05;;;;;;;;;;;;;;;23.07;51.79;101584.19;2092792;28;802;-63
2021/09/07 17:01:05;;;;;;;;;;;;;;;23.07;51.59;101582.41;2092570;28;1400;-63
2021/09/07 17:02:05;;;;;;;;;;;;;;;23.07;51.93;101576.09;2092798;28;808;-63
2021/09/07 17:03:06;;;;;;;;;;;;;;;23.09;51.45;101579.63;2092930;28;1285;-63
2021/09/07 17:04:06;;;;;;;;;;;;;;;23.06;52.05;101575.22;2092755;28;897;-63
2021/09/07 17:05:06;;;;;;;;;;;;;;;23.09;51.98;101571.53;2092861;28;764;-63
2021/09/07 17:06:06;;;;;;;;;;;;;;;23.08;51.47;101572.47;2092489;28;927;-63
2021/09/07 17:07:07;;;;;;;;;;;;;;;23.12;51.27;101567.84;2092822;28;1036;-63
2021/09/07 17:09:07;;;;;;;;;;;;;;;23.09;51.82;101572.44;2092665;28;1439;-61
2021/09/07 17:10:08;;;;;;;;;;;;;;;23.12;51.37;101573.25;2092858;28;773;-63
2021/09/07 17:11:08;;;;;;;;;;;;;;;23.10;51.79;101571.50;2092802;28;985;-61
2021/09/07 17:12:09;;;;;;;;;;;;;;;23.12;51.27;101573.25;2092606;28;779;-61
2021/09/07 17:13:09;;;;;;;;;;;;;;;23.13;51.58;101575.91;2092767;28;964;-61
2021/09/07 17:14:09;;;;;;;;;;;;;;;23.12;51.36;101573.25;2092719;28;786;-60
2021/09/07 17:15:10;;;;;;;;;;;;;;;23.11;51.52;101580.47;2092747;28;842;-60