Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:08;;;;;;;29.77;11.60;;;;;;;;;;5027688;28;20214;-62
2024/01/16 00:02:36;;;;;;;25.33;10.80;;;;;;;;;;5030186;28;20230;-63
2024/01/16 00:05:03;;;;;;;8.20;5.10;;;;;;;;;;5029069;28;20211;-62
2024/01/16 00:07:41;;;;;;;20.03;8.60;;;;;;;;;;5028319;28;20601;-62
2024/01/16 00:10:08;;;;;;;23.13;10.27;;;;;;;;;;5014300;28;20294;-62
2024/01/16 00:12:36;;;;;;;47.20;17.57;;;;;;;;;;5029891;28;20779;-62
2024/01/16 00:15:03;;;;;;;34.23;14.80;;;;;;;;;;5026378;28;20671;-64
2024/01/16 00:17:30;;;;;;;43.77;15.67;;;;;;;;;;5031331;28;20293;-62
2024/01/16 00:20:00;;;;;;;35.30;14.23;;;;;;;;;;5025879;28;20207;-61
2024/01/16 00:22:28;;;;;;;40.03;16.23;;;;;;;;;;5029999;28;20615;-62
2024/01/16 00:24:55;;;;;;;51.53;18.80;;;;;;;;;;5031678;28;20734;-64
2024/01/16 00:27:23;;;;;;;57.27;22.53;;;;;;;;;;5028153;28;20286;-64
2024/01/16 00:29:50;;;;;;;21.07;9.63;;;;;;;;;;5032636;28;20210;-62
2024/01/16 00:32:17;;;;;;;31.47;14.13;;;;;;;;;;5015450;28;20262;-62
2024/01/16 00:34:45;;;;;;;39.13;15.67;;;;;;;;;;5033067;28;20593;-62
2024/01/16 00:37:12;;;;;;;26.30;10.97;;;;;;;;;;5031963;28;20252;-63
2024/01/16 00:39:39;;;;;;;10.13;5.00;;;;;;;;;;5030501;28;20264;-64
2024/01/16 00:42:07;;;;;;;10.43;3.87;;;;;;;;;;5029756;28;20299;-70
2024/01/16 00:44:34;;;;;;;26.23;10.77;;;;;;;;;;5027938;28;20206;-62
2024/01/16 00:47:02;;;;;;;7.97;4.33;;;;;;;;;;5026257;28;20629;-62
2024/01/16 00:49:29;;;;;;;3.53;3.23;;;;;;;;;;5026710;28;20203;-63
2024/01/16 00:51:57;;;;;;;7.03;4.60;;;;;;;;;;5026532;28;20272;-62
2024/01/16 00:54:25;;;;;;;12.23;6.07;;;;;;;;;;5028980;28;20207;-62
2024/01/16 00:56:55;;;;;;;24.37;9.77;;;;;;;;;;5031864;28;20559;-62
2024/01/16 00:59:22;;;;;;;11.53;6.53;;;;;;;;;;5029775;28;20210;-63
2024/01/16 01:01:50;;;;;;;15.87;6.20;;;;;;;;;;5032137;28;20230;-63
2024/01/16 01:04:17;;;;;;;12.30;5.67;;;;;;;;;;5029261;28;20257;-62
2024/01/16 01:06:44;;;;;;;8.33;4.00;;;;;;;;;;5032686;28;20225;-64
2024/01/16 01:09:11;;;;;;;9.70;5.90;;;;;;;;;;5032609;28;20206;-64
2024/01/16 01:11:39;;;;;;;9.97;4.57;;;;;;;;;;5030630;28;20230;-62
2024/01/16 01:14:06;;;;;;;6.67;3.97;;;;;;;;;;5030719;28;20245;-62
2024/01/16 01:16:34;;;;;;;6.73;4.17;;;;;;;;;;5031550;28;20199;-62
2024/01/16 01:19:01;;;;;;;5.60;3.80;;;;;;;;;;5031344;28;20676;-62
2024/01/16 01:21:29;;;;;;;4.13;3.50;;;;;;;;;;5033155;28;20319;-62
2024/01/16 01:23:56;;;;;;;4.37;3.70;;;;;;;;;;5031104;28;20457;-61
2024/01/16 01:26:23;;;;;;;4.30;3.57;;;;;;;;;;5029771;28;20206;-64
2024/01/16 01:28:52;;;;;;;5.20;3.47;;;;;;;;;;5025636;28;20206;-64
2024/01/16 01:31:19;;;;;;;5.43;4.17;;;;;;;;;;5026638;28;20233;-62
2024/01/16 01:33:47;;;;;;;7.17;5.00;;;;;;;;;;5032076;28;20210;-63
2024/01/16 01:36:15;;;;;;;7.40;5.83;;;;;;;;;;5032553;28;20580;-62
2024/01/16 01:38:42;;;;;;;8.97;6.60;;;;;;;;;;5032880;28;20217;-62
2024/01/16 01:41:11;;;;;;;5.20;4.07;;;;;;;;;;5031524;28;20203;-62
2024/01/16 01:43:39;;;;;;;14.93;8.37;;;;;;;;;;5010387;28;20656;-64
2024/01/16 01:46:10;;;;;;;10.13;7.00;;;;;;;;;;5029850;28;20198;-63
2024/01/16 01:48:43;;;;;;;4.13;3.73;;;;;;;;;;5030722;28;20454;-63
2024/01/16 01:51:12;;;;;;;9.63;6.73;;;;;;;;;;5030140;28;20398;-63
2024/01/16 01:53:42;;;;;;;5.10;4.50;;;;;;;;;;5028745;28;20211;-64
2024/01/16 01:56:12;;;;;;;8.13;4.33;;;;;;;;;;5030058;28;20207;-62
2024/01/16 01:58:39;;;;;;;5.80;3.80;;;;;;;;;;5031997;28;20203;-64
2024/01/16 02:01:10;;;;;;;3.70;3.33;;;;;;;;;;5031234;28;20198;-62
2024/01/16 02:03:41;;;;;;;4.00;3.60;;;;;;;;;;5028554;28;20227;-62
2024/01/16 02:06:09;;;;;;;6.27;4.13;;;;;;;;;;5028049;28;20680;-62
2024/01/16 02:08:37;;;;;;;8.00;5.93;;;;;;;;;;5032582;28;20230;-63
2024/01/16 02:11:05;;;;;;;9.73;8.93;;;;;;;;;;5012781;28;20203;-61
2024/01/16 02:13:33;;;;;;;7.40;5.93;;;;;;;;;;5014740;28;20211;-64
2024/01/16 02:16:00;;;;;;;5.87;4.07;;;;;;;;;;5009626;28;20211;-62
2024/01/16 02:18:28;;;;;;;4.53;3.43;;;;;;;;;;5031098;28;20202;-64
2024/01/16 02:21:01;;;;;;;4.80;3.50;;;;;;;;;;5029271;28;20245;-64
2024/01/16 02:23:28;;;;;;;4.20;3.80;;;;;;;;;;5028520;28;20227;-63
2024/01/16 02:25:56;;;;;;;4.83;3.47;;;;;;;;;;5029227;28;20619;-64
2024/01/16 02:28:23;;;;;;;4.50;3.63;;;;;;;;;;5019337;28;20203;-64
2024/01/16 02:30:50;;;;;;;4.33;3.70;;;;;;;;;;5030230;28;20202;-63
2024/01/16 02:33:18;;;;;;;6.30;4.03;;;;;;;;;;5028019;28;20214;-64
2024/01/16 02:35:45;;;;;;;4.83;3.80;;;;;;;;;;5030551;28;20260;-64
2024/01/16 02:38:13;;;;;;;4.27;3.73;;;;;;;;;;5026237;28;20210;-64
2024/01/16 02:40:40;;;;;;;6.57;3.93;;;;;;;;;;5033689;28;20214;-63
2024/01/16 02:43:07;;;;;;;7.00;4.77;;;;;;;;;;5030845;28;20230;-64
2024/01/16 02:45:35;;;;;;;6.67;4.10;;;;;;;;;;5026170;28;20202;-64
2024/01/16 02:48:03;;;;;;;6.77;4.30;;;;;;;;;;5030810;28;20603;-63
2024/01/16 02:50:31;;;;;;;9.17;4.47;;;;;;;;;;5030646;28;20260;-64
2024/01/16 02:52:58;;;;;;;6.27;4.47;;;;;;;;;;5030966;28;20226;-63
2024/01/16 02:55:25;;;;;;;10.73;4.50;;;;;;;;;;5029747;28;20210;-64
2024/01/16 02:57:53;;;;;;;4.97;4.40;;;;;;;;;;5032125;28;20229;-63
2024/01/16 03:00:22;;;;;;;6.67;4.40;;;;;;;;;;5027935;28;20226;-64
2024/01/16 03:02:49;;;;;;;5.33;4.53;;;;;;;;;;5028206;28;20230;-63
2024/01/16 03:05:17;;;;;;;8.17;4.53;;;;;;;;;;5026186;28;20601;-63
2024/01/16 03:07:44;;;;;;;4.27;3.87;;;;;;;;;;5024544;28;20226;-63
2024/01/16 03:10:12;;;;;;;7.10;3.87;;;;;;;;;;5026002;28;20199;-64
2024/01/16 03:12:39;;;;;;;5.83;3.83;;;;;;;;;;5025739;28;20225;-64
2024/01/16 03:15:07;;;;;;;5.97;3.57;;;;;;;;;;5030875;28;20210;-63
2024/01/16 03:17:34;;;;;;;6.53;3.73;;;;;;;;;;4999187;28;20238;-62
2024/01/16 03:20:03;;;;;;;3.23;3.00;;;;;;;;;;5030352;28;20210;-64
2024/01/16 03:22:30;;;;;;;4.50;3.53;;;;;;;;;;5027220;28;20700;-63
2024/01/16 03:24:58;;;;;;;4.13;3.13;;;;;;;;;;5030566;28;20209;-65
2024/01/16 03:27:25;;;;;;;3.97;3.27;;;;;;;;;;5029496;28;20273;-63
2024/01/16 03:29:52;;;;;;;4.13;3.00;;;;;;;;;;5025378;28;20205;-63
2024/01/16 03:32:20;;;;;;;4.00;3.13;;;;;;;;;;5031758;28;20276;-63
2024/01/16 03:34:47;;;;;;;4.03;3.27;;;;;;;;;;5029828;28;20531;-63
2024/01/16 03:37:15;;;;;;;5.33;3.33;;;;;;;;;;5027178;28;20203;-63
2024/01/16 03:39:44;;;;;;;4.57;3.60;;;;;;;;;;5028777;28;20217;-63
2024/01/16 03:42:14;;;;;;;4.60;3.47;;;;;;;;;;5010381;28;20230;-63
2024/01/16 03:44:42;;;;;;;5.03;3.80;;;;;;;;;;5014898;28;20663;-62
2024/01/16 03:47:09;;;;;;;4.27;3.40;;;;;;;;;;5021186;28;20214;-63
2024/01/16 03:49:37;;;;;;;5.43;3.30;;;;;;;;;;5029094;28;20234;-62
2024/01/16 03:52:04;;;;;;;5.27;3.67;;;;;;;;;;5029433;28;20277;-62
2024/01/16 03:54:32;;;;;;;4.23;3.70;;;;;;;;;;5015417;28;20619;-62
2024/01/16 03:56:59;;;;;;;4.00;3.60;;;;;;;;;;5011861;28;20209;-64
2024/01/16 03:59:26;;;;;;;6.70;4.50;;;;;;;;;;5009894;28;20224;-62
2024/01/16 04:01:54;;;;;;;4.97;3.77;;;;;;;;;;5009438;28;20611;-62
2024/01/16 04:04:22;;;;;;;6.10;3.97;;;;;;;;;;5009560;28;20232;-63
2024/01/16 04:06:50;;;;;;;6.10;4.00;;;;;;;;;;5016362;28;20202;-62
2024/01/16 04:09:17;;;;;;;7.50;4.57;;;;;;;;;;5009782;28;20213;-62
2024/01/16 04:11:45;;;;;;;7.70;4.80;;;;;;;;;;5015847;28;20457;-62
2024/01/16 04:14:12;;;;;;;6.70;4.20;;;;;;;;;;4999698;28;20208;-63
2024/01/16 04:16:39;;;;;;;4.30;3.90;;;;;;;;;;5008970;28;20753;-62
2024/01/16 04:19:07;;;;;;;4.13;3.37;;;;;;;;;;5008103;28;20212;-63
2024/01/16 04:21:36;;;;;;;2.97;2.77;;;;;;;;;;5005783;28;20254;-65
2024/01/16 04:24:04;;;;;;;4.50;3.73;;;;;;;;;;4999982;28;20294;-64
2024/01/16 04:26:31;;;;;;;8.30;3.83;;;;;;;;;;5008155;28;20275;-63
2024/01/16 04:28:59;;;;;;;3.47;3.17;;;;;;;;;;5007726;28;20572;-64
2024/01/16 04:31:27;;;;;;;4.87;3.70;;;;;;;;;;5014019;28;20223;-63
2024/01/16 04:33:54;;;;;;;5.33;3.63;;;;;;;;;;5008964;28;20209;-62
2024/01/16 04:36:21;;;;;;;5.53;3.90;;;;;;;;;;5011275;28;20842;-62
2024/01/16 04:38:49;;;;;;;5.80;3.80;;;;;;;;;;5010804;28;22089;-62
2024/01/16 04:41:19;;;;;;;5.07;3.90;;;;;;;;;;5008915;28;21172;-64
2024/01/16 04:43:46;;;;;;;8.80;3.50;;;;;;;;;;5013107;28;20695;-63
2024/01/16 04:46:14;;;;;;;5.50;3.80;;;;;;;;;;5013839;28;20747;-63
2024/01/16 04:48:42;;;;;;;5.80;3.83;;;;;;;;;;5032215;28;20211;-63
2024/01/16 04:51:10;;;;;;;4.97;3.30;;;;;;;;;;5028522;28;20199;-63
2024/01/16 04:53:37;;;;;;;5.43;3.60;;;;;;;;;;5020748;28;20203;-63
2024/01/16 04:56:05;;;;;;;4.53;3.60;;;;;;;;;;5008917;28;20286;-63
2024/01/16 04:58:33;;;;;;;7.40;3.50;;;;;;;;;;5008798;28;20701;-64
2024/01/16 05:01:00;;;;;;;5.60;4.33;;;;;;;;;;5005118;28;21156;-63
2024/01/16 05:03:27;;;;;;;9.13;3.70;;;;;;;;;;5007977;28;20595;-63
2024/01/16 05:05:56;;;;;;;5.97;4.27;;;;;;;;;;5009888;28;20291;-64
2024/01/16 05:08:24;;;;;;;10.83;6.10;;;;;;;;;;5000260;28;20231;-64
2024/01/16 05:10:52;;;;;;;10.80;6.60;;;;;;;;;;5012891;28;20825;-63
2024/01/16 05:13:19;;;;;;;9.47;5.47;;;;;;;;;;4995632;28;20694;-64
2024/01/16 05:15:46;;;;;;;8.93;5.67;;;;;;;;;;5015109;28;20332;-63
2024/01/16 05:18:14;;;;;;;11.00;6.20;;;;;;;;;;5011074;28;20215;-65
2024/01/16 05:20:42;;;;;;;8.93;5.57;;;;;;;;;;5015590;28;20253;-65
2024/01/16 05:23:10;;;;;;;9.77;5.40;;;;;;;;;;5021550;28;20227;-65
2024/01/16 05:25:37;;;;;;;14.17;6.73;;;;;;;;;;5027410;28;20600;-65
2024/01/16 05:28:05;;;;;;;15.83;7.67;;;;;;;;;;5021203;28;20211;-64
2024/01/16 05:30:33;;;;;;;15.23;6.33;;;;;;;;;;5006120;28;20203;-64
2024/01/16 05:33:04;;;;;;;9.97;6.60;;;;;;;;;;5024242;28;20317;-64
2024/01/16 05:35:32;;;;;;;8.33;5.67;;;;;;;;;;5006116;28;20446;-64
2024/01/16 05:38:00;;;;;;;12.27;8.43;;;;;;;;;;5027415;28;20219;-64
2024/01/16 05:40:28;;;;;;;10.93;6.27;;;;;;;;;;5021717;28;20233;-64
2024/01/16 05:43:01;;;;;;;7.13;5.20;;;;;;;;;;5007588;28;20345;-63
2024/01/16 05:45:36;;;;;;;6.13;4.10;;;;;;;;;;5015459;28;20218;-63
2024/01/16 05:48:08;;;;;;;5.10;4.03;;;;;;;;;;4989532;28;20241;-64
2024/01/16 05:50:39;;;;;;;5.40;4.20;;;;;;;;;;5027597;28;20202;-63
2024/01/16 05:53:07;;;;;;;10.33;3.73;;;;;;;;;;5025060;28;20313;-64
2024/01/16 05:55:36;;;;;;;8.83;4.97;;;;;;;;;;5023360;28;20214;-63
2024/01/16 05:58:04;;;;;;;5.87;3.90;;;;;;;;;;4992072;28;20209;-63
2024/01/16 06:00:33;;;;;;;10.73;4.60;;;;;;;;;;4991479;28;20210;-62
2024/01/16 06:03:01;;;;;;;5.67;5.17;;;;;;;;;;4992525;28;20319;-61
2024/01/16 06:05:28;;;;;;;7.63;5.00;;;;;;;;;;4989292;28;20215;-62
2024/01/16 06:07:56;;;;;;;5.97;4.73;;;;;;;;;;5005557;28;20211;-63
2024/01/16 06:10:24;;;;;;;6.93;5.23;;;;;;;;;;5003167;28;20584;-64
2024/01/16 06:12:51;;;;;;;7.40;5.00;;;;;;;;;;5007532;28;20223;-63
2024/01/16 06:15:18;;;;;;;6.77;4.73;;;;;;;;;;4993207;28;20602;-62
2024/01/16 06:17:46;;;;;;;4.83;4.33;;;;;;;;;;5007173;28;20218;-63
2024/01/16 06:20:13;;;;;;;4.30;3.90;;;;;;;;;;4994051;28;20210;-63
2024/01/16 06:22:40;;;;;;;4.93;4.00;;;;;;;;;;5005043;28;20227;-63
2024/01/16 06:25:08;;;;;;;9.53;4.57;;;;;;;;;;5013845;28;20226;-63
2024/01/16 06:27:35;;;;;;;4.47;4.07;;;;;;;;;;5017656;28;22580;-63
2024/01/16 06:30:03;;;;;;;5.33;4.13;;;;;;;;;;5005825;28;21058;-63
2024/01/16 06:32:31;;;;;;;10.13;6.30;;;;;;;;;;5004255;28;20242;-64
2024/01/16 06:34:58;;;;;;;14.53;9.37;;;;;;;;;;5008401;28;20202;-63
2024/01/16 06:37:26;;;;;;;10.90;8.00;;;;;;;;;;4988135;28;21409;-63
2024/01/16 06:39:53;;;;;;;10.07;6.67;;;;;;;;;;5010444;28;20215;-63
2024/01/16 06:42:20;;;;;;;8.23;5.60;;;;;;;;;;5030343;28;20283;-63
2024/01/16 06:44:48;;;;;;;9.20;5.80;;;;;;;;;;5026512;28;20234;-62
2024/01/16 06:47:15;;;;;;;5.63;4.83;;;;;;;;;;5013874;28;20206;-64
2024/01/16 06:49:42;;;;;;;6.53;4.47;;;;;;;;;;5030039;28;20644;-62
2024/01/16 06:52:10;;;;;;;6.90;4.50;;;;;;;;;;5033469;28;20696;-62
2024/01/16 06:54:37;;;;;;;6.37;4.57;;;;;;;;;;5032750;28;20203;-64
2024/01/16 06:57:05;;;;;;;6.87;4.67;;;;;;;;;;5028978;28;20249;-64
2024/01/16 06:59:32;;;;;;;6.97;5.70;;;;;;;;;;5018315;28;20217;-63
2024/01/16 07:01:59;;;;;;;21.00;11.77;;;;;;;;;;4992094;28;20704;-62
2024/01/16 07:04:27;;;;;;;30.23;14.53;;;;;;;;;;5005696;28;20253;-63
2024/01/16 07:06:54;;;;;;;24.07;11.97;;;;;;;;;;4993428;28;20210;-63
2024/01/16 07:09:21;;;;;;;18.00;9.50;;;;;;;;;;5013166;28;20200;-62
2024/01/16 07:11:49;;;;;;;11.23;7.60;;;;;;;;;;5021156;28;20234;-62
2024/01/16 07:14:16;;;;;;;10.10;7.50;;;;;;;;;;5023221;28;20212;-62
2024/01/16 07:16:44;;;;;;;12.47;8.10;;;;;;;;;;5028258;28;20439;-64
2024/01/16 07:19:12;;;;;;;14.83;8.40;;;;;;;;;;5026934;28;20298;-62
2024/01/16 07:21:40;;;;;;;15.60;8.27;;;;;;;;;;5029383;28;20225;-63
2024/01/16 07:24:08;;;;;;;10.40;6.20;;;;;;;;;;5009802;28;20777;-64
2024/01/16 07:26:35;;;;;;;8.20;4.50;;;;;;;;;;5027107;28;20242;-62
2024/01/16 07:29:03;;;;;;;5.97;4.60;;;;;;;;;;5005432;28;20204;-63
2024/01/16 07:31:31;;;;;;;8.23;4.57;;;;;;;;;;5009510;28;20239;-64
2024/01/16 07:33:58;;;;;;;11.87;5.80;;;;;;;;;;5030165;28;20214;-64
2024/01/16 07:36:26;;;;;;;13.77;6.40;;;;;;;;;;5028026;28;20208;-64
2024/01/16 07:38:53;;;;;;;10.07;5.33;;;;;;;;;;5029344;28;20207;-64
2024/01/16 07:41:20;;;;;;;7.03;5.07;;;;;;;;;;5028546;28;20562;-65
2024/01/16 07:43:47;;;;;;;7.10;5.03;;;;;;;;;;5027390;28;20222;-62
2024/01/16 07:46:16;;;;;;;7.50;4.50;;;;;;;;;;5026152;28;20203;-62
2024/01/16 07:48:43;;;;;;;6.50;4.10;;;;;;;;;;5022150;28;20211;-63
2024/01/16 07:51:11;;;;;;;9.70;4.53;;;;;;;;;;5018881;28;20733;-63
2024/01/16 07:53:44;;;;;;;7.97;6.40;;;;;;;;;;5003378;28;20216;-62
2024/01/16 07:56:21;;;;;;;13.93;7.00;;;;;;;;;;5021801;28;20208;-62
2024/01/16 07:58:48;;;;;;;11.07;7.80;;;;;;;;;;5021198;28;20212;-63
2024/01/16 08:01:16;;;;;;;9.77;6.60;;;;;;;;;;5019559;28;20223;-63
2024/01/16 08:03:43;;;;;;;13.80;9.30;;;;;;;;;;5020151;28;21189;-63
2024/01/16 08:06:10;;;;;;;14.10;8.90;;;;;;;;;;5023726;28;20197;-63
2024/01/16 08:08:38;;;;;;;20.43;12.60;;;;;;;;;;5026426;28;20727;-62
2024/01/16 08:11:05;;;;;;;23.27;12.67;;;;;;;;;;5019785;28;20207;-64
2024/01/16 08:13:32;;;;;;;25.10;11.47;;;;;;;;;;5016458;28;20210;-62
2024/01/16 08:16:00;;;;;;;21.80;9.30;;;;;;;;;;5016629;28;21837;-62
2024/01/16 08:18:27;;;;;;;9.73;5.70;;;;;;;;;;5023499;28;20669;-62
2024/01/16 08:20:55;;;;;;;5.07;4.57;;;;;;;;;;5023030;28;20224;-61
2024/01/16 08:23:22;;;;;;;7.17;5.07;;;;;;;;;;5024697;28;20243;-63
2024/01/16 08:25:51;;;;;;;6.00;4.53;;;;;;;;;;5023007;28;20207;-62
2024/01/16 08:28:19;;;;;;;7.70;4.23;;;;;;;;;;5025944;28;20651;-61
2024/01/16 08:30:49;;;;;;;6.50;4.40;;;;;;;;;;5023157;28;20624;-62
2024/01/16 08:33:17;;;;;;;10.10;6.87;;;;;;;;;;5024608;28;20275;-62
2024/01/16 08:35:57;;;;;;;16.63;10.03;;;;;;;;;;5021894;28;20262;-62
2024/01/16 08:38:25;;;;;;;16.83;9.27;;;;;;;;;;5028962;28;20247;-62
2024/01/16 08:40:53;;;;;;;8.07;5.43;;;;;;;;;;5021064;28;20665;-62
2024/01/16 08:43:20;;;;;;;8.03;5.10;;;;;;;;;;5007725;28;20882;-62
2024/01/16 08:45:48;;;;;;;10.57;5.80;;;;;;;;;;5010997;28;20501;-62
2024/01/16 08:48:16;;;;;;;9.83;6.07;;;;;;;;;;5022057;28;20207;-64
2024/01/16 08:50:45;;;;;;;10.20;6.07;;;;;;;;;;5020369;28;20739;-64
2024/01/16 08:53:13;;;;;;;13.00;5.63;;;;;;;;;;5003081;28;20508;-62
2024/01/16 08:55:40;;;;;;;8.50;5.03;;;;;;;;;;5031868;28;20277;-65
2024/01/16 08:58:08;;;;;;;9.50;5.13;;;;;;;;;;5009340;28;20673;-62
2024/01/16 09:00:35;;;;;;;11.83;5.27;;;;;;;;;;5008246;28;20812;-62
2024/01/16 09:03:02;;;;;;;9.70;4.50;;;;;;;;;;5025264;28;20291;-62
2024/01/16 09:05:31;;;;;;;8.23;4.47;;;;;;;;;;5012589;28;20223;-62
2024/01/16 09:07:59;;;;;;;6.57;4.00;;;;;;;;;;5022950;28;20702;-61
2024/01/16 09:10:26;;;;;;;5.47;3.60;;;;;;;;;;5020540;28;20224;-62
2024/01/16 09:12:53;;;;;;;6.77;4.30;;;;;;;;;;5024152;28;20265;-61
2024/01/16 09:15:21;;;;;;;9.47;4.63;;;;;;;;;;5024962;28;20211;-62
2024/01/16 09:17:48;;;;;;;8.53;4.90;;;;;;;;;;5021812;28;20207;-62
2024/01/16 09:20:17;;;;;;;8.03;4.63;;;;;;;;;;5022362;28;20210;-62
2024/01/16 09:22:45;;;;;;;7.97;4.80;;;;;;;;;;5021138;28;20246;-62
2024/01/16 09:25:14;;;;;;;8.20;5.57;;;;;;;;;;5028037;28;20249;-61
2024/01/16 09:27:41;;;;;;;10.17;6.53;;;;;;;;;;5026407;28;20203;-62
2024/01/16 09:30:09;;;;;;;11.37;6.97;;;;;;;;;;5002502;28;20214;-62
2024/01/16 09:32:38;;;;;;;9.63;5.70;;;;;;;;;;5014230;28;20262;-62
2024/01/16 09:35:08;;;;;;;6.13;4.70;;;;;;;;;;5021830;28;20207;-62
2024/01/16 09:37:39;;;;;;;11.33;4.17;;;;;;;;;;5021505;28;20212;-62
2024/01/16 09:40:09;;;;;;;6.10;4.27;;;;;;;;;;5024835;28;21031;-63
2024/01/16 09:42:36;;;;;;;6.47;4.33;;;;;;;;;;5018485;28;20277;-63
2024/01/16 09:45:05;;;;;;;4.33;3.40;;;;;;;;;;5019573;28;20250;-62
2024/01/16 09:47:36;;;;;;;4.47;3.73;;;;;;;;;;5023414;28;20231;-61
2024/01/16 09:50:04;;;;;;;4.20;3.80;;;;;;;;;;5017738;28;20203;-63
2024/01/16 09:52:32;;;;;;;4.77;3.37;;;;;;;;;;5016857;28;20231;-63
2024/01/16 09:54:59;;;;;;;4.37;3.40;;;;;;;;;;5025423;28;20218;-62
2024/01/16 09:57:29;;;;;;;5.27;4.27;;;;;;;;;;5019554;28;20210;-62
2024/01/16 09:59:57;;;;;;;6.50;5.00;;;;;;;;;;5019079;28;20216;-62
2024/01/16 10:02:25;;;;;;;7.87;5.57;;;;;;;;;;5022272;28;20238;-62
2024/01/16 10:04:52;;;;;;;7.80;5.77;;;;;;;;;;5015354;28;20317;-62
2024/01/16 10:07:27;;;;;;;7.37;5.43;;;;;;;;;;5017142;28;20295;-62
2024/01/16 10:09:58;;;;;;;8.20;5.57;;;;;;;;;;5019692;28;20200;-63
2024/01/16 10:12:26;;;;;;;9.00;6.80;;;;;;;;;;5017995;28;20711;-64
2024/01/16 10:14:56;;;;;;;7.17;5.67;;;;;;;;;;5024225;28;20676;-62
2024/01/16 10:17:36;;;;;;;5.93;4.83;;;;;;;;;;5018426;28;21523;-62
2024/01/16 10:20:04;;;;;;;6.13;4.43;;;;;;;;;;5021949;28;20303;-63
2024/01/16 10:22:34;;;;;;;5.03;4.20;;;;;;;;;;5019506;28;20229;-62
2024/01/16 10:25:06;;;;;;;6.90;4.03;;;;;;;;;;5022164;28;20228;-62
2024/01/16 10:27:36;;;;;;;5.17;4.13;;;;;;;;;;5020769;28;20216;-62
2024/01/16 10:30:04;;;;;;;9.10;4.13;;;;;;;;;;5022850;28;20560;-62
2024/01/16 10:32:43;;;;;;;7.70;4.10;;;;;;;;;;5006859;28;20232;-64
2024/01/16 10:35:12;;;;;;;6.50;4.27;;;;;;;;;;5007236;28;20216;-63
2024/01/16 10:37:55;;;;;;;5.67;3.97;;;;;;;;;;5019734;28;20256;-64
2024/01/16 10:40:29;;;;;;;4.43;3.60;;;;;;;;;;5018212;28;20217;-64
2024/01/16 10:42:59;;;;;;;5.57;3.80;;;;;;;;;;5022555;28;20600;-62
2024/01/16 10:45:27;;;;;;;5.47;3.90;;;;;;;;;;5004844;28;20314;-61
2024/01/16 10:48:04;;;;;;;4.33;3.30;;;;;;;;;;5019198;28;20239;-62
2024/01/16 10:50:33;;;;;;;4.27;3.40;;;;;;;;;;5021629;28;20593;-64
2024/01/16 10:53:03;;;;;;;3.43;3.13;;;;;;;;;;5021046;28;20654;-64
2024/01/16 10:55:31;;;;;;;6.30;3.33;;;;;;;;;;5014311;28;20601;-63
2024/01/16 10:58:00;;;;;;;4.10;3.50;;;;;;;;;;5023272;28;20864;-63
2024/01/16 11:00:28;;;;;;;3.33;2.80;;;;;;;;;;5022524;28;20250;-62
2024/01/16 11:03:00;;;;;;;3.47;3.17;;;;;;;;;;5018766;28;20242;-64
2024/01/16 11:05:33;;;;;;;3.30;3.00;;;;;;;;;;5013206;28;20693;-63
2024/01/16 11:08:03;;;;;;;3.30;3.00;;;;;;;;;;5013141;28;20235;-64
2024/01/16 11:10:32;;;;;;;5.53;2.80;;;;;;;;;;5014596;28;20215;-64
2024/01/16 11:13:03;;;;;;;2.90;2.50;;;;;;;;;;5019254;28;20779;-64
2024/01/16 11:15:31;;;;;;;3.73;2.80;;;;;;;;;;5014704;28;20223;-63
2024/01/16 11:18:00;;;;;;;3.07;2.87;;;;;;;;;;5016484;28;20207;-64
2024/01/16 11:20:28;;;;;;;4.13;3.40;;;;;;;;;;5001965;28;20230;-64
2024/01/16 11:23:16;;;;;;;2.60;2.40;;;;;;;;;;5012584;28;20259;-64
2024/01/16 11:25:43;;;;;;;3.07;2.37;;;;;;;;;;5015961;28;20232;-64
2024/01/16 11:28:12;;;;;;;3.57;2.40;;;;;;;;;;4997174;28;20200;-64
2024/01/16 11:30:40;;;;;;;2.97;2.57;;;;;;;;;;5016577;28;20204;-65
2024/01/16 11:33:27;;;;;;;2.77;2.57;;;;;;;;;;5003868;28;20226;-63
2024/01/16 11:35:55;;;;;;;4.43;3.17;;;;;;;;;;5022887;28;20306;-65
2024/01/16 11:38:23;;;;;;;3.63;3.03;;;;;;;;;;5019466;28;20203;-64
2024/01/16 11:40:50;;;;;;;3.67;3.30;;;;;;;;;;5004108;28;20580;-64
2024/01/16 11:43:32;;;;;;;4.33;3.00;;;;;;;;;;5024430;28;20759;-62
2024/01/16 11:46:01;;;;;;;4.23;2.50;;;;;;;;;;5027380;28;20861;-64
2024/01/16 11:48:29;;;;;;;9.00;6.03;;;;;;;;;;5018568;28;20209;-63
2024/01/16 11:50:57;;;;;;;3.30;2.83;;;;;;;;;;5025746;28;20574;-62
2024/01/16 11:53:33;;;;;;;3.97;3.40;;;;;;;;;;5019699;28;20290;-64
2024/01/16 11:56:03;;;;;;;8.13;4.53;;;;;;;;;;5018332;28;20211;-63
2024/01/16 11:58:53;;;;;;;3.93;3.33;;;;;;;;;;5008779;28;20207;-62
2024/01/16 12:01:21;;;;;;;3.83;3.40;;;;;;;;;;5021062;28;20276;-63
2024/01/16 12:04:02;;;;;;;5.93;4.10;;;;;;;;;;5027214;28;20290;-63
2024/01/16 12:06:30;;;;;;;5.50;3.73;;;;;;;;;;5028693;28;20218;-64
2024/01/16 12:09:14;;;;;;;6.60;4.70;;;;;;;;;;5020134;28;20287;-64
2024/01/16 12:11:47;;;;;;;7.23;3.40;;;;;;;;;;5017947;28;20246;-63
2024/01/16 12:14:15;;;;;;;3.80;3.03;;;;;;;;;;5023780;28;20844;-64
2024/01/16 12:16:42;;;;;;;4.67;3.00;;;;;;;;;;5023454;28;20430;-64
2024/01/16 12:19:10;;;;;;;4.47;3.00;;;;;;;;;;5020774;28;20250;-63
2024/01/16 12:21:41;;;;;;;4.37;3.10;;;;;;;;;;5024709;28;20261;-63
2024/01/16 12:24:08;;;;;;;4.33;3.53;;;;;;;;;;5022070;28;20836;-63
2024/01/16 12:26:41;;;;;;;4.43;3.60;;;;;;;;;;5023167;28;20743;-63
2024/01/16 12:29:08;;;;;;;4.73;3.30;;;;;;;;;;5023794;28;20210;-63
2024/01/16 12:31:36;;;;;;;5.10;3.30;;;;;;;;;;5017343;28;20228;-64
2024/01/16 12:34:09;;;;;;;3.60;3.00;;;;;;;;;;5019466;28;20286;-64
2024/01/16 12:36:38;;;;;;;5.10;3.60;;;;;;;;;;5026062;28;20664;-64
2024/01/16 12:39:11;;;;;;;2.50;2.30;;;;;;;;;;5025085;28;20212;-64
2024/01/16 12:41:45;;;;;;;3.13;2.83;;;;;;;;;;5020796;28;20222;-64
2024/01/16 12:44:13;;;;;;;3.93;2.80;;;;;;;;;;5026809;28;20268;-64
2024/01/16 12:46:45;;;;;;;6.50;3.97;;;;;;;;;;5024971;28;20718;-63
2024/01/16 12:49:12;;;;;;;4.67;3.47;;;;;;;;;;5027158;28;20257;-63
2024/01/16 12:51:40;;;;;;;5.07;3.40;;;;;;;;;;5021528;28;20228;-63
2024/01/16 12:54:12;;;;;;;5.33;3.30;;;;;;;;;;5026431;28;20210;-63
2024/01/16 12:56:40;;;;;;;5.47;4.13;;;;;;;;;;5030696;28;20213;-64
2024/01/16 12:59:12;;;;;;;6.23;4.43;;;;;;;;;;5024849;28;20501;-64
2024/01/16 13:01:44;;;;;;;9.80;5.87;;;;;;;;;;5024198;28;20237;-63
2024/01/16 13:04:12;;;;;;;5.53;4.30;;;;;;;;;;5025964;28;20229;-64
2024/01/16 13:06:43;;;;;;;4.80;3.97;;;;;;;;;;5022680;28;20229;-63
2024/01/16 13:09:19;;;;;;;4.97;3.80;;;;;;;;;;5009137;28;20685;-63
2024/01/16 13:11:47;;;;;;;5.23;4.07;;;;;;;;;;5029149;28;20317;-63
2024/01/16 13:14:14;;;;;;;6.63;4.20;;;;;;;;;;5023049;28;20222;-64
2024/01/16 13:16:41;;;;;;;5.67;4.13;;;;;;;;;;5027560;28;20429;-63
2024/01/16 13:19:10;;;;;;;5.40;3.73;;;;;;;;;;5022145;28;20269;-63
2024/01/16 13:21:38;;;;;;;6.23;4.43;;;;;;;;;;5021183;28;20310;-63
2024/01/16 13:24:06;;;;;;;4.73;4.20;;;;;;;;;;5025998;28;20210;-64
2024/01/16 13:26:33;;;;;;;7.37;4.67;;;;;;;;;;5027146;28;20226;-63
2024/01/16 13:29:00;;;;;;;8.67;4.37;;;;;;;;;;5026513;28;20228;-63
2024/01/16 13:31:28;;;;;;;7.97;4.33;;;;;;;;;;5025742;28;20227;-64
2024/01/16 13:33:56;;;;;;;5.37;4.30;;;;;;;;;;5021730;28;20219;-63
2024/01/16 13:36:24;;;;;;;3.90;3.50;;;;;;;;;;5010148;28;20715;-64
2024/01/16 13:39:12;;;;;;;5.53;3.83;;;;;;;;;;5009144;28;20877;-64
2024/01/16 13:41:40;;;;;;;4.43;3.63;;;;;;;;;;5026444;28;20226;-63
2024/01/16 13:44:08;;;;;;;4.47;3.43;;;;;;;;;;5007298;28;20211;-64
2024/01/16 13:46:36;;;;;;;7.80;4.37;;;;;;;;;;5027622;28;20454;-63
2024/01/16 13:49:23;;;;;;;4.57;3.83;;;;;;;;;;5010266;28;20280;-63
2024/01/16 13:51:51;;;;;;;5.40;4.07;;;;;;;;;;5020927;28;20222;-64
2024/01/16 13:54:18;;;;;;;4.43;3.97;;;;;;;;;;5024123;28;20198;-64
2024/01/16 13:56:47;;;;;;;4.87;4.37;;;;;;;;;;5019734;28;20676;-63
2024/01/16 13:59:32;;;;;;;4.93;4.00;;;;;;;;;;5005569;28;20207;-64
2024/01/16 14:02:00;;;;;;;4.77;4.10;;;;;;;;;;5005395;28;20246;-64
2024/01/16 14:04:28;;;;;;;6.30;4.50;;;;;;;;;;5015059;28;20230;-64
2024/01/16 14:06:55;;;;;;;6.03;4.40;;;;;;;;;;5021882;28;20232;-64
2024/01/16 14:09:41;;;;;;;5.77;4.63;;;;;;;;;;5016396;28;20266;-63
2024/01/16 14:12:09;;;;;;;6.40;4.80;;;;;;;;;;5013925;28;20219;-63
2024/01/16 14:14:40;;;;;;;5.60;4.47;;;;;;;;;;5018356;28;20207;-63
2024/01/16 14:17:08;;;;;;;5.87;4.33;;;;;;;;;;5019318;28;20809;-63
2024/01/16 14:19:35;;;;;;;8.93;6.93;;;;;;;;;;5019463;28;22971;-63
2024/01/16 14:22:03;;;;;;;5.00;4.40;;;;;;;;;;5024994;28;20248;-63
2024/01/16 14:24:31;;;;;;;4.50;4.10;;;;;;;;;;5002834;28;20210;-64
2024/01/16 14:27:01;;;;;;;6.13;4.53;;;;;;;;;;5016941;28;20226;-63
2024/01/16 14:29:28;;;;;;;5.57;4.30;;;;;;;;;;5017110;28;20207;-64
2024/01/16 14:31:56;;;;;;;6.13;4.43;;;;;;;;;;5020718;28;20230;-63
2024/01/16 14:34:26;;;;;;;6.30;4.40;;;;;;;;;;5005987;28;20633;-63
2024/01/16 14:36:54;;;;;;;5.37;4.40;;;;;;;;;;5004708;28;20288;-63
2024/01/16 14:39:24;;;;;;;6.97;4.47;;;;;;;;;;5019971;28;20238;-63
2024/01/16 14:41:53;;;;;;;5.67;4.20;;;;;;;;;;5005318;28;20229;-62
2024/01/16 14:44:21;;;;;;;6.20;4.73;;;;;;;;;;5017558;28;20603;-63
2024/01/16 14:46:49;;;;;;;8.03;5.30;;;;;;;;;;5001001;28;20726;-64
2024/01/16 14:49:19;;;;;;;11.47;6.83;;;;;;;;;;5022702;28;20575;-62