Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:28;;;;;;;1.13;1.02;;;;;;;16.95;nan;99786.16;5023677;28;20038;-68
2023/08/07 00:03:54;;;;;;;3.90;1.20;;;;;;;16.92;nan;99786.72;5024020;28;20554;-68
2023/08/07 00:06:19;;;;;;;1.80;1.40;;;;;;;16.91;nan;99788.59;5024333;28;20442;-66
2023/08/07 00:08:44;;;;;;;3.80;1.55;;;;;;;16.91;nan;99782.50;5018702;28;20076;-68
2023/08/07 00:11:10;;;;;;;1.73;1.00;;;;;;;16.92;nan;99800.03;5023541;28;20083;-70
2023/08/07 00:13:36;;;;;;;2.33;1.30;;;;;;;16.92;nan;99789.38;5019585;28;20033;-65
2023/08/07 00:16:01;;;;;;;1.20;1.00;;;;;;;16.77;nan;99779.66;5019967;28;20025;-69
2023/08/07 00:18:28;;;;;;;1.40;1.27;;;;;;;16.88;nan;99796.34;5021652;28;20053;-69
2023/08/07 00:20:54;;;;;;;1.95;1.05;;;;;;;16.88;nan;99805.13;5018561;28;20037;-69
2023/08/07 00:23:19;;;;;;;2.42;1.10;;;;;;;16.87;nan;99803.53;5016669;28;20046;-68
2023/08/07 00:25:44;;;;;;;7.40;1.17;;;;;;;16.85;nan;99795.03;5027183;28;20559;-68
2023/08/07 00:28:10;;;;;;;2.53;1.05;;;;;;;16.86;nan;99796.63;5016063;28;20079;-67
2023/08/07 00:30:35;;;;;;;1.35;1.02;;;;;;;16.77;nan;99793.75;5018205;28;22540;-70
2023/08/07 00:33:01;;;;;;;1.42;1.23;;;;;;;16.76;nan;99797.50;5018511;28;20120;-70
2023/08/07 00:35:26;;;;;;;3.80;1.27;;;;;;;16.81;nan;99804.66;5015623;28;20021;-70
2023/08/07 00:37:51;;;;;;;1.15;1.05;;;;;;;16.83;nan;99799.84;5025560;28;20064;-68
2023/08/07 00:40:17;;;;;;;1.58;1.20;;;;;;;16.74;nan;99790.88;5019104;28;20547;-67
2023/08/07 00:42:42;;;;;;;1.20;1.10;;;;;;;16.80;nan;99803.06;5017172;28;20117;-66
2023/08/07 00:45:08;;;;;;;1.23;1.00;;;;;;;16.79;nan;99804.16;5020782;28;20080;-67
2023/08/07 00:47:34;;;;;;;2.30;1.20;;;;;;;16.74;nan;99809.47;5021174;28;20084;-68
2023/08/07 00:49:59;;;;;;;1.50;0.93;;;;;;;16.77;nan;99823.00;5019077;28;20029;-69
2023/08/07 00:52:25;;;;;;;1.80;1.10;;;;;;;16.75;nan;99819.81;5023346;28;20080;-70
2023/08/07 00:54:50;;;;;;;1.95;1.00;;;;;;;16.74;nan;99817.47;5016729;28;20060;-68
2023/08/07 00:57:16;;;;;;;2.33;1.15;;;;;;;16.62;nan;99801.06;5016575;28;20108;-69
2023/08/07 00:59:42;;;;;;;1.92;1.00;;;;;;;16.63;nan;99813.28;5017784;28;20025;-66
2023/08/07 01:02:09;;;;;;;2.33;1.67;;;;;;;16.61;nan;99813.56;5019798;28;20087;-68
2023/08/07 01:04:34;;;;;;;1.45;1.05;;;;;;;16.61;nan;99828.72;5047385;28;20384;-70
2023/08/07 01:07:00;;;;;;;1.63;0.90;;;;;;;16.64;nan;99833.47;5019732;28;20029;-70
2023/08/07 01:09:26;;;;;;;5.38;1.20;;;;;;;16.55;nan;99825.34;5018903;28;20028;-66
2023/08/07 01:12:06;;;;;;;2.92;1.20;;;;;;;16.62;nan;99836.44;5016021;28;20025;-65
2023/08/07 01:15:07;;;;;;;1.35;0.90;;;;;;;16.59;nan;99834.31;5017933;28;20296;-67
2023/08/07 01:17:34;;;;;;;1.20;0.93;;;;;;;16.56;nan;99832.22;5021185;28;20041;-65
2023/08/07 01:20:00;;;;;;;2.35;1.05;;;;;;;16.55;nan;99842.06;5017571;28;20669;-69
2023/08/07 01:22:25;;;;;;;1.58;1.10;;;;;;;16.52;nan;99831.19;5016408;28;20092;-66
2023/08/07 01:24:51;;;;;;;1.90;1.00;;;;;;;16.53;nan;99830.91;5018135;28;20049;-67
2023/08/07 01:27:29;;;;;;;2.42;1.60;;;;;;;16.54;nan;99837.00;5014805;28;20498;-69
2023/08/07 01:30:14;;;;;;;1.88;0.98;;;;;;;16.54;nan;99831.69;5017973;28;20038;-69
2023/08/07 01:32:43;;;;;;;1.45;0.95;;;;;;;16.44;nan;99834.44;5016684;28;20427;-66
2023/08/07 01:35:11;;;;;;;;;;;;;;;16.49;nan;99843.16;5021593;28;20025;-67
2023/08/07 01:37:39;;;;;;;3.45;1.65;;;;;;;16.42;nan;99839.25;5015089;28;19914;-68
2023/08/07 01:40:06;;;;;;;3.07;1.17;;;;;;;16.32;nan;99830.25;5017257;28;20042;-67
2023/08/07 01:42:32;;;;;;;1.75;1.13;;;;;;;16.37;nan;99842.72;5018113;28;20027;-67
2023/08/07 01:44:58;;;;;;;3.20;1.33;;;;;;;16.34;nan;99846.72;5016964;28;20029;-65
2023/08/07 01:47:23;;;;;;;2.00;1.40;;;;;;;16.33;nan;99847.81;5015835;28;20108;-66
2023/08/07 01:49:48;;;;;;;3.72;1.05;;;;;;;16.40;nan;99849.34;5019990;28;20747;-67
2023/08/07 01:52:14;;;;;;;1.35;1.23;;;;;;;16.28;nan;99829.25;5014288;28;20509;-67
2023/08/07 01:54:39;;;;;;;2.53;1.10;;;;;;;16.28;nan;99833.75;5016765;28;20586;-68
2023/08/07 01:57:05;;;;;;;1.63;1.20;;;;;;;16.28;nan;99834.56;5015697;28;20029;-68
2023/08/07 01:59:30;;;;;;;1.20;1.02;;;;;;;16.28;nan;99841.72;5015906;28;20025;-67
2023/08/07 02:01:56;;;;;;;2.45;1.40;;;;;;;16.22;nan;99832.22;5021330;28;20098;-66
2023/08/07 02:04:21;;;;;;;2.85;1.20;;;;;;;16.30;nan;99845.69;5015272;28;20033;-66
2023/08/07 02:06:47;;;;;;;1.67;1.00;;;;;;;16.30;nan;99853.66;5020578;28;20025;-68
2023/08/07 02:09:12;;;;;;;0.80;0.80;;;;;;;16.22;nan;99851.59;5016588;28;20021;-68
2023/08/07 02:11:37;;;;;;;2.10;1.00;;;;;;;16.13;nan;99846.06;5017408;28;20022;-65
2023/08/07 02:14:03;;;;;;;2.22;1.00;;;;;;;16.27;nan;99859.53;5018381;28;20033;-64
2023/08/07 02:16:28;;;;;;;2.80;1.10;;;;;;;16.27;nan;99872.81;5015788;28;20018;-70
2023/08/07 02:18:54;;;;;;;2.42;1.00;;;;;;;16.25;nan;99874.16;5015893;28;20373;-66
2023/08/07 02:21:19;;;;;;;1.27;0.95;;;;;;;16.25;nan;99882.91;5016466;28;20037;-67
2023/08/07 02:23:44;;;;;;;2.40;1.05;;;;;;;16.22;nan;99888.78;5017440;28;20064;-65
2023/08/07 02:26:10;;;;;;;1.13;1.00;;;;;;;16.18;nan;99879.78;5014505;28;20381;-68
2023/08/07 02:28:35;;;;;;;3.05;0.90;;;;;;;16.14;nan;99878.75;5016150;28;20076;-68
2023/08/07 02:31:00;;;;;;;1.27;1.13;;;;;;;16.04;nan;99879.59;5016182;28;20024;-68
2023/08/07 02:33:26;;;;;;;1.98;1.20;;;;;;;16.11;nan;99898.69;5012719;28;20429;-68
2023/08/07 02:35:51;;;;;;;2.13;1.33;;;;;;;16.11;nan;99904.00;5014499;28;20024;-67
2023/08/07 02:38:17;;;;;;;2.30;0.98;;;;;;;16.04;nan;99892.88;5014017;28;20025;-68
2023/08/07 02:40:43;;;;;;;1.67;1.00;;;;;;;16.04;nan;99890.22;5017376;28;20021;-69
2023/08/07 02:43:08;;;;;;;2.55;1.00;;;;;;;15.97;nan;99887.06;5020698;28;20483;-68
2023/08/07 02:45:34;;;;;;;3.67;1.13;;;;;;;15.95;nan;99884.69;5013816;28;20025;-69
2023/08/07 02:48:00;;;;;;;2.13;1.00;;;;;;;15.89;nan;99882.31;5016252;28;20075;-69
2023/08/07 02:50:27;;;;;;;2.58;1.23;;;;;;;15.92;nan;99884.41;5014998;28;20029;-69
2023/08/07 02:52:53;;;;;;;2.72;1.30;;;;;;;15.90;nan;99892.69;5016596;28;20109;-69
2023/08/07 02:55:18;;;;;;;1.20;0.82;;;;;;;15.93;nan;99897.44;5015655;28;20520;-68
2023/08/07 02:57:44;;;;;;;1.42;1.10;;;;;;;15.85;nan;99878.59;5023830;28;20026;-68
2023/08/07 03:00:11;;;;;;;2.75;1.10;;;;;;;15.84;nan;99879.69;5018105;28;20037;-68
2023/08/07 03:02:36;;;;;;;1.10;1.00;;;;;;;15.93;nan;99897.44;5018279;28;20480;-68
2023/08/07 03:05:02;;;;;;;3.38;1.10;;;;;;;15.94;nan;99906.97;5017885;28;20040;-68
2023/08/07 03:07:27;;;;;;;3.92;1.00;;;;;;;15.87;nan;99903.81;5019270;28;20052;-68
2023/08/07 03:09:52;;;;;;;2.90;0.98;;;;;;;15.82;nan;99893.22;5019014;28;20029;-68
2023/08/07 03:12:18;;;;;;;1.33;1.00;;;;;;;15.87;nan;99908.34;5015633;28;20034;-66
2023/08/07 03:14:43;;;;;;;1.35;0.93;;;;;;;15.85;nan;99905.97;5016209;28;20032;-67
2023/08/07 03:17:09;;;;;;;0.90;0.82;;;;;;;15.80;nan;99907.84;5021588;28;20475;-66
2023/08/07 03:19:34;;;;;;;3.17;0.80;;;;;;;15.83;nan;99920.59;5017931;28;20037;-69
2023/08/07 03:21:59;;;;;;;3.65;1.50;;;;;;;15.80;nan;99919.25;5021077;28;20498;-65
2023/08/07 03:24:25;;;;;;;1.48;1.05;;;;;;;15.77;nan;99919.78;5023096;28;20029;-68
2023/08/07 03:26:51;;;;;;;3.22;1.20;;;;;;;15.70;nan;99909.47;5021834;28;20018;-68
2023/08/07 03:29:16;;;;;;;1.83;1.10;;;;;;;15.71;nan;99920.91;5023531;28;20106;-68
2023/08/07 03:31:41;;;;;;;2.97;1.30;;;;;;;15.57;nan;99898.63;5019124;28;20152;-68
2023/08/07 03:34:07;;;;;;;3.08;1.20;;;;;;;15.57;nan;99904.72;5021003;28;20021;-68
2023/08/07 03:36:32;;;;;;;2.80;1.63;;;;;;;15.59;nan;99910.53;5020897;28;20438;-69
2023/08/07 03:38:58;;;;;;;2.70;1.35;;;;;;;15.57;nan;99911.88;5017784;28;20060;-68
2023/08/07 03:41:23;;;;;;;2.22;1.50;;;;;;;15.48;nan;99907.09;5019924;28;20048;-67
2023/08/07 03:43:48;;;;;;;3.72;1.48;;;;;;;15.46;nan;99919.06;5019193;28;20034;-66
2023/08/07 03:46:14;;;;;;;2.72;1.38;;;;;;;15.46;nan;99921.72;5016740;28;20030;-67
2023/08/07 03:48:39;;;;;;;5.63;1.60;;;;;;;15.38;nan;99928.38;5019736;28;20211;-68
2023/08/07 03:51:09;;;;;;;2.35;1.38;;;;;;;15.30;nan;99913.78;5020746;28;20038;-67
2023/08/07 03:53:34;;;;;;;3.70;1.50;;;;;;;15.23;nan;99915.13;5021522;28;20026;-68
2023/08/07 03:56:00;;;;;;;1.30;1.15;;;;;;;15.29;nan;99924.66;5022249;28;20032;-68
2023/08/07 03:58:25;;;;;;;4.25;1.65;;;;;;;15.25;nan;99927.06;5018092;28;20121;-68
2023/08/07 04:00:52;;;;;;;3.42;1.38;;;;;;;15.23;nan;99923.09;5019658;28;20018;-69
2023/08/07 04:03:18;;;;;;;2.50;1.33;;;;;;;15.20;nan;99923.59;5018944;28;20071;-69
2023/08/07 04:05:43;;;;;;;1.35;1.10;;;;;;;14.96;nan;99892.31;5021444;28;20048;-68
2023/08/07 04:08:09;;;;;;;3.50;1.80;;;;;;;15.24;nan;99932.63;5018940;28;20029;-67
2023/08/07 04:10:34;;;;;;;2.47;1.40;;;;;;;15.23;nan;99931.84;5018314;28;20025;-68
2023/08/07 04:13:00;;;;;;;2.05;1.60;;;;;;;15.22;nan;99930.22;5018047;28;20025;-68
2023/08/07 04:15:25;;;;;;;1.77;1.60;;;;;;;15.27;nan;99940.03;5018966;28;20108;-66
2023/08/07 04:17:51;;;;;;;1.73;1.50;;;;;;;14.96;nan;99886.25;5021766;28;20526;-68
2023/08/07 04:20:16;;;;;;;7.80;1.75;;;;;;;15.33;nan;99939.00;5018414;28;20033;-68
2023/08/07 04:22:42;;;;;;;3.00;2.10;;;;;;;15.34;nan;99934.47;5016585;28;20062;-68
2023/08/07 04:25:08;;;;;;;1.88;1.40;;;;;;;15.38;nan;99932.88;5022281;28;20033;-69
2023/08/07 04:27:34;;;;;;;3.25;1.55;;;;;;;15.46;nan;99942.94;5016684;28;20096;-68
2023/08/07 04:30:00;;;;;;;1.77;1.23;;;;;;;15.44;nan;99932.63;5016344;28;20025;-69
2023/08/07 04:32:25;;;;;;;1.88;1.10;;;;;;;15.57;nan;99938.41;5018456;28;20026;-69
2023/08/07 04:34:51;;;;;;;5.57;1.10;;;;;;;15.57;nan;99922.50;5019802;28;20036;-68
2023/08/07 04:37:16;;;;;;;2.22;1.10;;;;;;;15.71;nan;99929.66;5019214;28;20648;-69
2023/08/07 04:39:41;;;;;;;1.40;0.90;;;;;;;15.87;nan;99930.38;5015465;28;20033;-68
2023/08/07 04:42:07;;;;;;;4.47;1.00;;;;;;;16.04;nan;99938.03;5017519;28;20034;-68
2023/08/07 04:44:32;;;;;;;2.67;1.10;;;;;;;16.10;nan;99928.97;5018204;28;20491;-69
2023/08/07 04:46:57;;;;;;;6.55;0.98;;;;;;;16.34;nan;99942.38;5024290;28;20028;-68
2023/08/07 04:49:23;;;;;;;2.33;0.57;;;;;;;16.45;nan;99940.47;5053070;28;20084;-69
2023/08/07 04:51:48;;;;;;;3.10;0.90;;;;;;;16.56;nan;99938.53;5019783;28;20391;-69
2023/08/07 04:54:14;;;;;;;1.10;0.60;;;;;;;16.68;nan;99935.53;5025270;28;20022;-69
2023/08/07 04:56:40;;;;;;;2.03;0.60;;;;;;;16.75;nan;99951.97;5017910;28;20037;-70
2023/08/07 04:59:05;;;;;;;1.58;0.70;;;;;;;16.89;nan;99945.00;5016256;28;20040;-68
2023/08/07 05:01:31;;;;;;;3.50;0.75;;;;;;;16.95;nan;99933.25;5018967;28;20034;-67
2023/08/07 05:03:57;;;;;;;2.30;1.08;;;;;;;17.05;nan;99943.00;5015882;28;20037;-69
2023/08/07 05:06:23;;;;;;;1.75;0.73;;;;;;;17.17;nan;99938.13;5018370;28;20021;-68
2023/08/07 05:08:48;;;;;;;1.23;0.75;;;;;;;17.30;nan;99957.94;5019711;28;20087;-70
2023/08/07 05:11:15;;;;;;;3.80;0.70;;;;;;;17.35;nan;99947.25;5028580;28;20037;-71
2023/08/07 05:13:40;;;;;;;1.08;0.73;;;;;;;17.51;nan;99958.56;5032808;28;20029;-70
2023/08/07 05:16:05;;;;;;;4.07;0.68;;;;;;;17.62;nan;99964.56;5033303;28;20053;-71
2023/08/07 05:18:31;;;;;;;1.38;0.68;;;;;;;17.67;nan;99963.72;5033261;28;20025;-70
2023/08/07 05:20:56;;;;;;;1.40;0.65;;;;;;;17.74;nan;99972.16;5036665;28;20570;-71
2023/08/07 05:23:22;;;;;;;1.13;0.73;;;;;;;17.82;nan;99969.72;5032903;28;20079;-73
2023/08/07 05:25:47;;;;;;;2.45;0.50;;;;;;;17.97;nan;99982.06;5025616;28;20033;-71
2023/08/07 05:28:13;;;;;;;1.02;0.60;;;;;;;17.97;nan;99979.38;5017164;28;20021;-70
2023/08/07 05:30:39;;;;;;;2.67;0.73;;;;;;;17.98;nan;99973.00;5020031;28;20548;-71
2023/08/07 05:33:04;;;;;;;1.48;0.60;;;;;;;18.00;nan;99972.69;5019727;28;20507;-70
2023/08/07 05:35:29;;;;;;;1.10;0.50;;;;;;;18.12;nan;99989.06;5017083;28;20025;-71
2023/08/07 05:37:55;;;;;;;1.35;0.63;;;;;;;18.14;nan;99973.59;5015699;28;20080;-73
2023/08/07 05:40:20;;;;;;;1.80;0.60;;;;;;;18.27;nan;99991.56;5018102;28;20030;-72
2023/08/07 05:42:46;;;;;;;1.30;0.63;;;;;;;18.33;nan;99992.28;5017661;28;20552;-72
2023/08/07 05:45:11;;;;;;;1.05;0.60;;;;;;;18.45;nan;99995.31;5017863;28;20018;-71
2023/08/07 05:47:37;;;;;;;1.60;0.70;;;;;;;18.49;nan;99995.53;5016380;28;20091;-72
2023/08/07 05:50:02;;;;;;;4.05;0.63;;;;;;;18.57;nan;99994.09;5021607;28;20048;-72
2023/08/07 05:52:28;;;;;;;1.67;0.50;;;;;;;18.61;nan;99981.78;5015470;28;20048;-73
2023/08/07 05:54:53;;;;;;;0.93;0.50;;;;;;;18.74;nan;100006.94;5016516;28;20036;-74
2023/08/07 05:57:21;;;;;;;2.05;0.50;;;;;;;18.74;nan;99996.25;5018508;28;20030;-73
2023/08/07 05:59:46;;;;;;;2.20;0.45;;;;;;;18.82;nan;100000.97;5022145;28;20022;-70
2023/08/07 06:02:12;;;;;;;0.70;0.60;;;;;;;18.80;nan;99989.81;5016331;28;20036;-68
2023/08/07 06:04:37;;;;;;;0.63;0.50;;;;;;;18.79;nan;99997.00;5019997;28;20384;-69
2023/08/07 06:07:03;;;;;;;0.73;0.40;;;;;;;18.91;nan;100002.72;5019047;28;20037;-69
2023/08/07 06:09:29;;;;;;;2.67;0.70;;;;;;;18.99;nan;100000.47;5016143;28;20029;-68
2023/08/07 06:11:54;;;;;;;2.70;0.60;;;;;;;19.03;nan;100009.47;5016766;28;20025;-72
2023/08/07 06:14:20;;;;;;;3.38;1.48;;;;;;;19.03;nan;100012.13;5017831;28;20020;-71
2023/08/07 06:16:45;;;;;;;0.30;0.30;;;;;;;18.98;nan;100001.53;5018355;28;20363;-72
2023/08/07 06:19:10;;;;;;;0.28;0.28;;;;;;;19.03;nan;100014.81;5019460;28;20040;-70
2023/08/07 06:21:36;;;;;;;1.40;0.40;;;;;;;19.04;nan;100009.19;5013699;28;20120;-71
2023/08/07 06:24:01;;;;;;;0.40;0.30;;;;;;;19.09;nan;100008.31;5017340;28;20622;-72
2023/08/07 06:26:27;;;;;;;0.90;0.50;;;;;;;19.17;nan;100018.31;5017981;28;20033;-71
2023/08/07 06:28:52;;;;;;;0.95;0.52;;;;;;;19.21;nan;100016.66;5017326;28;20552;-72
2023/08/07 06:31:18;;;;;;;0.60;0.50;;;;;;;19.25;nan;100014.19;5016218;28;20532;-71
2023/08/07 06:33:43;;;;;;;0.50;0.40;;;;;;;19.36;nan;100015.59;5021562;28;20025;-71
2023/08/07 06:36:08;;;;;;;0.60;0.30;;;;;;;19.42;nan;100011.78;5018225;28;20068;-71
2023/08/07 06:38:34;;;;;;;0.60;0.50;;;;;;;19.46;nan;100007.41;5016634;28;20029;-70
2023/08/07 06:40:59;;;;;;;2.22;0.38;;;;;;;19.59;nan;100018.44;5015774;28;20029;-72
2023/08/07 06:43:25;;;;;;;1.58;0.28;;;;;;;19.63;nan;100016.75;5014092;28;20033;-72
2023/08/07 06:45:51;;;;;;;2.15;0.57;;;;;;;19.62;nan;100013.28;5016172;28;20071;-72
2023/08/07 06:48:18;;;;;;;2.17;0.30;;;;;;;19.71;nan;100016.13;5017774;28;20032;-72
2023/08/07 06:50:44;;;;;;;0.30;0.20;;;;;;;19.72;nan;100020.34;5017003;28;20067;-71
2023/08/07 06:53:09;;;;;;;0.40;0.40;;;;;;;19.66;nan;100016.97;5016259;28;20080;-71
2023/08/07 06:55:34;;;;;;;0.90;0.40;;;;;;;19.63;nan;100030.09;5014714;28;20072;-71
2023/08/07 06:58:00;;;;;;;0.35;0.35;;;;;;;19.74;nan;100034.22;5016191;28;20499;-71
2023/08/07 07:00:25;;;;;;;1.33;0.40;;;;;;;19.84;nan;100041.25;5014267;28;20044;-71
2023/08/07 07:02:51;;;;;;;2.75;0.57;;;;;;;19.84;nan;100035.91;5016932;28;20032;-72
2023/08/07 07:05:16;;;;;;;0.60;0.47;;;;;;;19.84;nan;100041.25;5021997;28;20052;-71
2023/08/07 07:07:42;;;;;;;1.38;0.30;;;;;;;19.87;nan;100038.81;5015809;28;20452;-71
2023/08/07 07:10:07;;;;;;;0.75;0.40;;;;;;;19.82;nan;100035.41;5016839;28;20147;-72
2023/08/07 07:12:33;;;;;;;0.30;0.20;;;;;;;19.82;nan;100041.53;5019943;28;20041;-71
2023/08/07 07:14:58;;;;;;;0.35;0.20;;;;;;;19.89;nan;100041.94;5017214;28;20117;-72
2023/08/07 07:17:24;;;;;;;1.55;0.20;;;;;;;19.97;nan;100053.84;5017475;28;20021;-71
2023/08/07 07:19:49;;;;;;;2.83;0.50;;;;;;;19.97;nan;100046.63;5014849;28;20028;-71
2023/08/07 07:22:15;;;;;;;0.22;0.20;;;;;;;20.02;nan;100048.41;5020303;28;20050;-72
2023/08/07 07:24:40;;;;;;;0.30;0.28;;;;;;;20.06;nan;100064.63;5016372;28;20527;-71
2023/08/07 07:27:06;;;;;;;0.40;0.20;;;;;;;19.96;nan;100053.03;5022319;28;20103;-72
2023/08/07 07:29:31;;;;;;;3.33;0.30;;;;;;;20.00;nan;100066.63;5016790;28;20056;-72
2023/08/07 07:31:57;;;;;;;1.13;0.20;;;;;;;19.91;nan;100063.03;5016552;28;20483;-71
2023/08/07 07:34:22;;;;;;;0.47;0.20;;;;;;;19.65;nan;100070.69;5013841;28;20022;-72
2023/08/07 07:36:48;;;;;;;3.08;0.30;;;;;;;19.65;nan;100070.69;5019572;28;20037;-71
2023/08/07 07:39:13;;;;;;;0.70;0.30;;;;;;;19.54;nan;100065.50;5017617;28;20040;-70
2023/08/07 07:41:38;;;;;;;0.65;0.30;;;;;;;19.51;nan;100057.28;5018187;28;20514;-71
2023/08/07 07:44:04;;;;;;;0.43;0.30;;;;;;;19.54;nan;100051.38;5018465;28;20117;-70
2023/08/07 07:46:31;;;;;;;1.92;0.20;;;;;;;19.64;nan;100066.44;5014775;28;20042;-68
2023/08/07 07:48:57;;;;;;;0.22;0.10;;;;;;;19.60;nan;100066.22;5018709;28;20030;-68
2023/08/07 07:51:23;;;;;;;0.82;0.20;;;;;;;19.64;nan;100077.91;5018862;28;20526;-68
2023/08/07 07:53:48;;;;;;;1.30;0.40;;;;;;;19.76;nan;100082.81;5014633;28;20018;-68
2023/08/07 07:56:14;;;;;;;0.90;0.30;;;;;;;19.71;nan;100056.97;5013685;28;20030;-68
2023/08/07 07:58:40;;;;;;;0.50;0.20;;;;;;;19.93;nan;100082.25;5021799;28;20037;-68
2023/08/07 08:01:06;;;;;;;1.50;0.25;;;;;;;19.89;nan;100083.91;5013174;28;20420;-69
2023/08/07 08:03:32;;;;;;;1.05;0.30;;;;;;;19.95;nan;100086.22;5018418;28;20021;-68
2023/08/07 08:05:57;;;;;;;0.32;0.25;;;;;;;20.03;nan;100089.28;5019560;28;20510;-68
2023/08/07 08:08:23;;;;;;;1.33;0.40;;;;;;;20.18;nan;100097.00;5020046;28;20044;-68
2023/08/07 08:10:48;;;;;;;0.60;0.30;;;;;;;20.13;nan;100084.53;5016808;28;20148;-68
2023/08/07 08:13:15;;;;;;;0.40;0.20;;;;;;;20.21;nan;100090.28;5018222;28;20025;-68
2023/08/07 08:15:40;;;;;;;0.47;0.20;;;;;;;20.18;nan;100089.81;5019886;28;20409;-68
2023/08/07 08:18:06;;;;;;;0.55;0.30;;;;;;;20.19;nan;100088.69;5018954;28;20026;-69
2023/08/07 08:20:32;;;;;;;0.85;0.30;;;;;;;20.25;nan;100088.59;5019951;28;20018;-69
2023/08/07 08:22:57;;;;;;;0.30;0.20;;;;;;;20.11;nan;100068.00;5017327;28;20050;-69
2023/08/07 08:25:23;;;;;;;1.60;0.25;;;;;;;20.30;nan;100093.84;5019670;28;20083;-70
2023/08/07 08:27:50;;;;;;;0.17;0.17;;;;;;;20.37;nan;100088.88;5017260;28;20021;-70
2023/08/07 08:30:16;;;;;;;0.40;0.30;;;;;;;20.37;nan;100083.53;5022258;28;20083;-69
2023/08/07 08:32:43;;;;;;;0.45;0.20;;;;;;;20.42;nan;100086.13;5018916;28;20017;-69
2023/08/07 08:35:09;;;;;;;1.65;0.30;;;;;;;20.48;nan;100092.97;5022222;28;20739;-68
2023/08/07 08:37:34;;;;;;;0.75;0.35;;;;;;;20.51;nan;100095.03;5020727;28;20026;-68
2023/08/07 08:40:00;;;;;;;1.13;0.35;;;;;;;20.60;nan;100089.81;5019016;28;20021;-69
2023/08/07 08:42:26;;;;;;;1.80;0.25;;;;;;;20.62;nan;100092.19;5015711;28;20057;-65
2023/08/07 08:44:53;;;;;;;0.10;0.10;;;;;;;20.69;nan;100087.22;5022086;28;20051;-69
2023/08/07 08:47:20;;;;;;;0.85;0.30;;;;;;;20.73;nan;100075.59;5018514;28;20066;-69
2023/08/07 08:49:49;;;;;;;0.45;0.22;;;;;;;20.88;nan;100087.06;5020386;28;20156;-67
2023/08/07 08:52:16;;;;;;;0.73;0.40;;;;;;;20.96;nan;100083.69;5003001;28;20083;-65
2023/08/07 08:54:45;;;;;;;1.75;0.50;;;;;;;21.04;nan;100077.59;5019172;28;20101;-68
2023/08/07 08:57:12;;;;;;;2.78;0.60;;;;;;;21.01;nan;100078.22;5017806;28;20036;-69
2023/08/07 08:59:38;;;;;;;0.55;0.40;;;;;;;21.10;nan;100084.44;5020144;28;20045;-68
2023/08/07 09:02:04;;;;;;;0.68;0.47;;;;;;;21.17;nan;100084.03;5021854;28;20463;-67
2023/08/07 09:04:30;;;;;;;0.25;0.25;;;;;;;21.06;nan;100077.31;5018300;28;20029;-68
2023/08/07 09:06:55;;;;;;;0.47;0.30;;;;;;;21.16;nan;100077.06;5016871;28;20076;-68
2023/08/07 09:09:22;;;;;;;0.20;0.20;;;;;;;21.23;nan;100093.50;5017305;28;20487;-68
2023/08/07 09:11:49;;;;;;;0.57;0.30;;;;;;;21.23;nan;100086.25;5015194;28;20049;-68
2023/08/07 09:14:22;;;;;;;0.20;0.20;;;;;;;21.26;nan;100095.56;5017498;28;20014;-69
2023/08/07 09:16:49;;;;;;;0.30;0.30;;;;;;;21.34;nan;100104.78;5022393;28;20515;-66
2023/08/07 09:19:14;;;;;;;0.20;0.20;;;;;;;21.28;nan;100085.34;5025154;28;20176;-66
2023/08/07 09:21:40;;;;;;;0.70;0.30;;;;;;;21.34;nan;100088.72;5017504;28;20132;-70
2023/08/07 09:24:06;;;;;;;0.82;0.30;;;;;;;21.41;nan;100097.94;5021107;28;20033;-67
2023/08/07 09:26:34;;;;;;;0.20;0.20;;;;;;;21.45;nan;100100.78;5018174;28;20026;-70
2023/08/07 09:28:59;;;;;;;0.90;0.30;;;;;;;21.45;nan;100106.94;5022920;28;20472;-69
2023/08/07 09:31:30;;;;;;;0.13;0.13;;;;;;;21.49;nan;100099.09;5018776;28;20037;-69
2023/08/07 09:34:01;;;;;;;0.20;0.20;;;;;;;21.50;nan;100105.22;5021724;28;20510;-70
2023/08/07 09:36:26;;;;;;;0.43;0.20;;;;;;;21.61;nan;100106.56;5019596;28;20044;-67
2023/08/07 09:38:52;;;;;;;0.20;0.20;;;;;;;21.65;nan;100099.50;5017554;28;20022;-70
2023/08/07 09:41:19;;;;;;;0.22;0.20;;;;;;;21.65;nan;100102.19;5017135;28;20038;-70
2023/08/07 09:43:44;;;;;;;0.40;0.30;;;;;;;21.63;nan;100101.69;5018892;28;20610;-70
2023/08/07 09:46:10;;;;;;;0.50;0.40;;;;;;;21.63;nan;100101.69;5016281;28;20025;-70
2023/08/07 09:48:43;;;;;;;0.60;0.35;;;;;;;21.59;nan;100093.47;5019949;28;20464;-66
2023/08/07 09:51:10;;;;;;;0.30;0.30;;;;;;;21.62;nan;100087.50;5015298;28;20032;-67
2023/08/07 09:53:36;;;;;;;0.75;0.30;;;;;;;21.67;nan;100108.03;5017928;28;20037;-70
2023/08/07 09:56:02;;;;;;;0.20;0.20;;;;;;;21.67;nan;100100.78;5018294;28;20014;-70
2023/08/07 09:58:29;;;;;;;0.98;0.40;;;;;;;21.69;nan;100105.81;5018013;28;20041;-70
2023/08/07 10:00:59;;;;;;;0.95;0.20;;;;;;;21.74;nan;100103.03;5014432;28;20018;-67
2023/08/07 10:03:25;;;;;;;0.20;0.20;;;;;;;21.74;nan;100102.22;5017123;28;20028;-70
2023/08/07 10:05:50;;;;;;;0.52;0.47;;;;;;;21.79;nan;100110.16;5018703;28;20427;-66
2023/08/07 10:08:16;;;;;;;0.70;0.30;;;;;;;21.89;nan;100115.25;5016712;28;20025;-68
2023/08/07 10:10:42;;;;;;;0.45;0.20;;;;;;;21.91;nan;100112.25;5017934;28;20456;-70
2023/08/07 10:13:08;;;;;;;0.57;0.30;;;;;;;21.82;nan;100098.81;5019067;28;20037;-70
2023/08/07 10:15:37;;;;;;;0.55;0.30;;;;;;;21.80;nan;100101.78;5023996;28;20029;-67
2023/08/07 10:18:02;;;;;;;2.28;0.50;;;;;;;21.85;nan;100107.03;5023515;28;20432;-70
2023/08/07 10:20:29;;;;;;;0.60;0.30;;;;;;;21.93;nan;100110.84;5026715;28;20041;-70
2023/08/07 10:23:04;;;;;;;0.20;0.20;;;;;;;21.96;nan;100112.91;5024912;28;20049;-70
2023/08/07 10:25:30;;;;;;;1.77;0.20;;;;;;;21.99;nan;100106.94;5030256;28;20026;-69
2023/08/07 10:28:00;;;;;;;0.20;0.20;;;;;;;21.98;nan;100099.19;5022409;28;20042;-70
2023/08/07 10:30:26;;;;;;;0.35;0.30;;;;;;;21.99;nan;100098.09;5031124;28;20029;-69
2023/08/07 10:32:53;;;;;;;0.28;0.10;;;;;;;21.98;nan;100091.16;5021174;28;20064;-70
2023/08/07 10:35:47;;;;;;;0.30;0.22;;;;;;;22.09;nan;100100.50;5011183;28;20849;-70
2023/08/07 10:38:12;;;;;;;0.50;0.20;;;;;;;22.14;nan;100099.59;5013866;28;20041;-70
2023/08/07 10:41:02;;;;;;;0.60;0.20;;;;;;;22.25;nan;100106.28;5018389;28;20567;-68
2023/08/07 10:43:29;;;;;;;0.28;0.25;;;;;;;22.33;nan;100102.06;5015557;28;20025;-68
2023/08/07 10:46:02;;;;;;;0.30;0.30;;;;;;;22.38;nan;100093.88;5016925;28;20022;-72
2023/08/07 10:48:27;;;;;;;0.30;0.30;;;;;;;22.48;nan;100093.56;5033223;28;20625;-68
2023/08/07 10:50:58;;;;;;;0.25;0.15;;;;;;;22.62;nan;100096.13;5015028;28;20026;-66
2023/08/07 10:53:31;;;;;;;0.40;0.30;;;;;;;22.68;nan;100093.00;5014417;28;20022;-70
2023/08/07 10:56:17;;;;;;;1.75;0.22;;;;;;;22.69;nan;100099.94;5018834;28;20353;-70
2023/08/07 10:58:50;;;;;;;1.55;0.30;;;;;;;22.56;nan;100071.34;5015420;28;20567;-68
2023/08/07 11:01:34;;;;;;;1.85;0.40;;;;;;;22.60;nan;100069.63;5049455;28;20064;-68
2023/08/07 11:04:05;;;;;;;0.43;0.28;;;;;;;22.77;nan;100078.78;5016189;28;20062;-69
2023/08/07 11:06:33;;;;;;;0.30;0.30;;;;;;;22.87;nan;100087.31;5019165;28;20114;-72
2023/08/07 11:09:00;;;;;;;2.40;0.22;;;;;;;22.84;nan;100087.16;5016922;28;20068;-69
2023/08/07 11:11:27;;;;;;;0.80;0.52;;;;;;;22.90;nan;100081.31;5018844;28;20025;-70
2023/08/07 11:13:53;;;;;;;1.23;0.20;;;;;;;22.92;nan;100081.00;5017831;28;20022;-68
2023/08/07 11:16:20;;;;;;;0.28;0.20;;;;;;;22.91;nan;100090.16;5017715;28;20033;-68
2023/08/07 11:18:47;;;;;;;0.22;0.22;;;;;;;22.75;nan;100052.25;5015731;28;20089;-68
2023/08/07 11:21:13;;;;;;;1.40;0.20;;;;;;;22.89;nan;100065.50;5015788;28;20064;-68
2023/08/07 11:23:39;;;;;;;0.88;0.22;;;;;;;22.95;nan;100075.00;5013904;28;20496;-68
2023/08/07 11:26:05;;;;;;;1.38;0.30;;;;;;;22.92;nan;100062.22;5017599;28;20125;-67
2023/08/07 11:28:31;;;;;;;0.40;0.30;;;;;;;22.97;nan;100062.06;5016473;28;20021;-67
2023/08/07 11:30:57;;;;;;;1.92;0.30;;;;;;;23.11;nan;100073.47;5017218;28;20025;-71
2023/08/07 11:33:26;;;;;;;1.25;0.30;;;;;;;23.20;nan;100069.97;5015748;28;20500;-71
2023/08/07 11:35:52;;;;;;;4.68;0.75;;;;;;;23.32;nan;100073.59;5018767;28;20100;-67
2023/08/07 11:38:33;;;;;;;1.75;0.30;;;;;;;23.43;nan;100079.44;5022985;28;20056;-67
2023/08/07 11:41:08;;;;;;;0.17;0.10;;;;;;;23.38;nan;100073.44;5017522;28;20030;-67
2023/08/07 11:43:34;;;;;;;2.03;0.30;;;;;;;23.40;nan;100069.31;5016314;28;20021;-68