Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 02:36:59;;;;;;;0.00;0.00;;;;;;;;;;5086403;27;20570;-64
2022/01/25 02:39:28;;;;;;;0.00;0.00;;;;;;;;;;5086634;28;20194;-65
2022/01/25 02:41:55;;;;;;;0.30;0.30;;;;;;;;;;5099798;28;20182;-65
2022/01/25 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;5100767;28;20194;-65
2022/01/25 02:49:38;;;;;;;0.00;0.00;;;;;;;;;;5100026;28;20202;-65
2022/01/25 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;5097085;28;20198;-65
2022/01/25 02:54:35;;;;;;;0.00;0.00;;;;;;;;;;5087451;28;20194;-65
2022/01/25 02:57:03;;;;;;;0.00;0.00;;;;;;;;;;5085350;28;20194;-66
2022/01/25 02:59:30;;;;;;;0.00;0.00;;;;;;;;;;5084989;28;20294;-65
2022/01/25 03:01:57;;;;;;;0.00;0.00;;;;;;;;;;5100147;28;20208;-66
2022/01/25 03:04:25;;;;;;;0.00;0.00;;;;;;;;;;5089813;28;20682;-66
2022/01/25 03:06:52;;;;;;;0.63;0.63;;;;;;;;;;5084763;28;20222;-66
2022/01/25 03:09:21;;;;;;;0.00;0.00;;;;;;;;;;5085810;28;20205;-62
2022/01/25 03:11:51;;;;;;;0.00;0.00;;;;;;;;;;5085239;28;20578;-67
2022/01/25 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;5093463;28;20286;-68
2022/01/25 03:17:04;;;;;;;0.00;0.00;;;;;;;;;;5085076;28;20229;-66
2022/01/25 03:19:47;;;;;;;0.00;0.00;;;;;;;;;;5089527;28;20198;-65
2022/01/25 03:22:18;;;;;;;0.00;0.00;;;;;;;;;;5085456;28;20251;-65
2022/01/25 03:24:47;;;;;;;0.00;0.00;;;;;;;;;;5088589;28;20209;-65
2022/01/25 03:27:14;;;;;;;0.00;0.00;;;;;;;;;;5087144;28;20190;-66
2022/01/25 03:29:42;;;;;;;0.00;0.00;;;;;;;;;;5087731;28;20209;-66
2022/01/25 03:32:09;;;;;;;0.00;0.00;;;;;;;;;;5084688;28;20664;-66
2022/01/25 03:34:36;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20194;-66
2022/01/25 03:37:04;;;;;;;0.00;0.00;;;;;;;;;;5084896;28;20205;-67
2022/01/25 03:39:31;;;;;;;0.00;0.00;;;;;;;;;;5085256;28;20209;-63
2022/01/25 03:42:00;;;;;;;0.00;0.00;;;;;;;;;;5084549;28;20577;-66
2022/01/25 03:44:28;;;;;;;0.00;0.00;;;;;;;;;;5083866;28;20477;-68
2022/01/25 03:47:03;;;;;;;0.00;0.00;;;;;;;;;;5087894;28;20226;-65
2022/01/25 03:49:50;;;;;;;0.00;0.00;;;;;;;;;;5075565;28;20277;-67
2022/01/25 03:52:19;;;;;;;0.00;0.00;;;;;;;;;;5079397;28;20193;-67
2022/01/25 03:54:48;;;;;;;0.00;0.00;;;;;;;;;;5079718;28;20203;-66
2022/01/25 03:57:17;;;;;;;0.00;0.00;;;;;;;;;;5070843;28;20187;-66
2022/01/25 03:59:45;;;;;;;0.97;0.97;;;;;;;;;;5078602;28;20682;-68
2022/01/25 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;5071443;28;20193;-67
2022/01/25 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;4990759;27;3637974;-66
2022/01/25 10:58:28;;;;;;;0.00;0.00;;;;;;;;;;5093136;28;20198;-68
2022/01/25 11:00:58;;;;;;;0.00;0.00;;;;;;;;;;5094953;28;20221;-68
2022/01/25 11:03:27;;;;;;;0.00;0.00;;;;;;;;;;5096444;28;20605;-69
2022/01/25 11:05:55;;;;;;;0.10;0.10;;;;;;;;;;5096206;28;20288;-70
2022/01/25 11:08:23;;;;;;;0.00;0.00;;;;;;;;;;5092156;28;20206;-65
2022/01/25 11:10:55;;;;;;;0.00;0.00;;;;;;;;;;5096669;28;20206;-66
2022/01/25 11:13:36;;;;;;;0.00;0.00;;;;;;;;;;5093755;28;20694;-67
2022/01/25 11:16:05;;;;;;;2.30;2.20;;;;;;;;;;5096377;28;20277;-66
2022/01/25 11:18:33;;;;;;;0.00;0.00;;;;;;;;;;5098777;28;20216;-67
2022/01/25 11:21:02;;;;;;;0.03;0.03;;;;;;;;;;5097134;28;21086;-73
2022/01/25 11:23:32;;;;;;;0.00;0.00;;;;;;;;;;5096628;28;21121;-71
2022/01/25 11:26:02;;;;;;;0.00;0.00;;;;;;;;;;5093358;28;20229;-65
2022/01/25 11:28:32;;;;;;;0.00;0.00;;;;;;;;;;5090174;28;20198;-67
2022/01/25 11:31:01;;;;;;;0.00;0.00;;;;;;;;;;5093047;28;20190;-66
2022/01/25 11:33:29;;;;;;;0.00;0.00;;;;;;;;;;5091158;28;20220;-65
2022/01/25 11:35:57;;;;;;;0.00;0.00;;;;;;;;;;5092289;28;20209;-67
2022/01/25 11:38:35;;;;;;;0.00;0.00;;;;;;;;;;5095169;28;20536;-67
2022/01/25 11:41:09;;;;;;;1.60;1.50;;;;;;;;;;5093051;28;20201;-72
2022/01/25 11:43:38;;;;;;;0.03;0.03;;;;;;;;;;5094501;28;20197;-72
2022/01/25 11:46:07;;;;;;;0.00;0.00;;;;;;;;;;5093049;28;20226;-70
2022/01/25 11:48:40;;;;;;;1.23;1.23;;;;;;;;;;5096136;28;20206;-68
2022/01/25 11:51:14;;;;;;;0.00;0.00;;;;;;;;;;5089135;28;20198;-72
2022/01/25 11:53:42;;;;;;;0.00;0.00;;;;;;;;;;5093323;28;20209;-71
2022/01/25 11:56:11;;;;;;;0.00;0.00;;;;;;;;;;5095780;28;20225;-71
2022/01/25 11:58:40;;;;;;;0.10;0.10;;;;;;;;;;5092197;28;20206;-71
2022/01/25 12:01:16;;;;;;;0.13;0.13;;;;;;;;;;5088016;28;20222;-68
2022/01/25 12:03:44;;;;;;;0.30;0.30;;;;;;;;;;5079205;28;20395;-76
2022/01/25 12:06:17;;;;;;;2.73;2.63;;;;;;;;;;5066815;28;20923;-71
2022/01/25 12:09:05;;;;;;;0.53;0.53;;;;;;;;;;5062760;28;20289;-72
2022/01/25 12:11:36;;;;;;;0.73;0.73;;;;;;;;;;5046558;28;20225;-70
2022/01/25 12:14:23;;;;;;;0.00;0.00;;;;;;;;;;5046761;28;20217;-69
2022/01/25 12:16:53;;;;;;;0.00;0.00;;;;;;;;;;5047528;28;20670;-74
2022/01/25 12:19:21;;;;;;;0.00;0.00;;;;;;;;;;5047872;28;21051;-74
2022/01/25 12:21:59;;;;;;;0.00;0.00;;;;;;;;;;5049395;28;21706;-73
2022/01/25 12:24:29;;;;;;;0.00;0.00;;;;;;;;;;5040700;28;20225;-71
2022/01/25 12:27:01;;;;;;;0.00;0.00;;;;;;;;;;5048177;28;22489;-70
2022/01/25 12:29:32;;;;;;;0.00;0.00;;;;;;;;;;5068211;28;20240;-68
2022/01/25 12:32:14;;;;;;;0.00;0.00;;;;;;;;;;5080653;28;20202;-67
2022/01/25 12:34:56;;;;;;;0.00;0.00;;;;;;;;;;5082293;28;20210;-67
2022/01/25 12:37:44;;;;;;;0.00;0.00;;;;;;;;;;5083081;28;20211;-68
2022/01/25 12:40:33;;;;;;;2.53;2.37;;;;;;;;;;5077641;28;20207;-72
2022/01/25 12:43:01;;;;;;;0.10;0.10;;;;;;;;;;5080697;28;20202;-69
2022/01/25 12:45:29;;;;;;;0.57;0.57;;;;;;;;;;5080289;28;20241;-66
2022/01/25 12:47:57;;;;;;;1.63;1.53;;;;;;;;;;5085392;28;20297;-69
2022/01/25 12:50:25;;;;;;;1.00;1.00;;;;;;;;;;5085136;28;20631;-70
2022/01/25 12:52:52;;;;;;;2.60;2.40;;;;;;;;;;5080460;28;20199;-69
2022/01/25 12:55:24;;;;;;;3.70;1.60;;;;;;;;;;5083297;28;20260;-70
2022/01/25 12:57:54;;;;;;;3.67;0.47;;;;;;;;;;5081764;28;20620;-70
2022/01/25 13:00:22;;;;;;;0.03;0.03;;;;;;;;;;5083730;28;20194;-69
2022/01/25 13:02:52;;;;;;;10.00;5.00;;;;;;;;;;5081532;28;20202;-74
2022/01/25 13:05:24;;;;;;;5.97;1.67;;;;;;;;;;5077468;28;20537;-70
2022/01/25 13:07:51;;;;;;;0.20;0.20;;;;;;;;;;5078180;28;20277;-71
2022/01/25 13:10:25;;;;;;;0.10;0.10;;;;;;;;;;5079543;28;20207;-65
2022/01/25 13:12:59;;;;;;;0.53;0.53;;;;;;;;;;5081142;28;20194;-67
2022/01/25 13:15:40;;;;;;;1.93;0.43;;;;;;;;;;5082091;28;20229;-68
2022/01/25 13:18:11;;;;;;;0.00;0.00;;;;;;;;;;5083407;28;20659;-69
2022/01/25 13:20:40;;;;;;;2.90;1.73;;;;;;;;;;5079470;28;20202;-72
2022/01/25 13:23:08;;;;;;;0.20;0.07;;;;;;;;;;5080424;28;20213;-70
2022/01/25 13:25:54;;;;;;;0.93;0.93;;;;;;;;;;5081298;28;20729;-70
2022/01/25 13:28:36;;;;;;;0.00;0.00;;;;;;;;;;5077824;28;20198;-71
2022/01/25 13:31:07;;;;;;;0.00;0.00;;;;;;;;;;5078983;28;20213;-71
2022/01/25 13:33:35;;;;;;;0.90;0.87;;;;;;;;;;5081618;28;20225;-70
2022/01/25 13:36:03;;;;;;;0.00;0.00;;;;;;;;;;5076815;28;20556;-70
2022/01/25 13:38:32;;;;;;;2.83;1.77;;;;;;;;;;5079529;28;20198;-71
2022/01/25 13:41:14;;;;;;;0.10;0.10;;;;;;;;;;5080066;28;20198;-67
2022/01/25 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;5079022;28;20233;-68
2022/01/25 13:48:59;;;;;;;10.73;4.20;;;;;;;;;;5078264;28;20190;-68
2022/01/25 13:51:27;;;;;;;2.73;2.10;;;;;;;;;;5079010;28;20199;-67
2022/01/25 13:53:55;;;;;;;0.00;0.00;;;;;;;;;;5078851;28;20202;-68
2022/01/25 13:56:24;;;;;;;0.00;0.00;;;;;;;;;;5077236;28;20223;-68
2022/01/25 13:58:53;;;;;;;1.90;1.33;;;;;;;;;;5078968;28;20199;-68
2022/01/25 14:01:22;;;;;;;3.53;3.23;;;;;;;;;;5077206;28;20205;-68
2022/01/25 14:03:53;;;;;;;2.73;2.13;;;;;;;;;;5078410;28;20187;-67
2022/01/25 14:06:22;;;;;;;6.20;0.77;;;;;;;;;;5078483;28;20714;-67
2022/01/25 14:08:49;;;;;;;17.33;7.33;;;;;;;;;;5083355;28;20190;-68
2022/01/25 14:11:20;;;;;;;0.20;0.20;;;;;;;;;;5081983;28;20691;-67
2022/01/25 14:22:36;;;;;;;9.73;5.33;;;;;;;;;;5077019;28;20213;-68
2022/01/25 14:25:03;;;;;;;0.97;0.97;;;;;;;;;;5080823;28;20305;-69
2022/01/25 14:27:39;;;;;;;1.23;1.23;;;;;;;;;;5075803;28;20682;-68
2022/01/25 14:30:07;;;;;;;0.50;0.50;;;;;;;;;;5082436;28;20192;-68
2022/01/25 14:32:36;;;;;;;1.03;0.33;;;;;;;;;;5082164;28;20198;-68
2022/01/25 14:35:05;;;;;;;2.13;1.00;;;;;;;;;;5082135;28;20201;-68
2022/01/25 14:37:33;;;;;;;0.40;0.40;;;;;;;;;;5083198;28;20229;-67
2022/01/25 14:40:05;;;;;;;2.67;1.20;;;;;;;;;;5082289;28;20664;-68
2022/01/25 14:42:33;;;;;;;0.00;0.00;;;;;;;;;;5078117;28;20206;-68
2022/01/25 14:45:02;;;;;;;6.13;2.90;;;;;;;;;;5082600;28;20651;-68
2022/01/25 14:47:37;;;;;;;0.00;0.00;;;;;;;;;;5080954;28;20202;-69
2022/01/25 14:50:08;;;;;;;0.17;0.07;;;;;;;;;;5077331;28;20196;-68
2022/01/25 14:52:36;;;;;;;3.30;1.40;;;;;;;;;;5080428;28;20194;-67
2022/01/25 14:55:04;;;;;;;0.00;0.00;;;;;;;;;;5084422;28;20253;-68
2022/01/25 15:00:13;;;;;;;0.30;0.30;;;;;;;;;;5066897;28;20242;-68
2022/01/25 15:02:40;;;;;;;0.00;0.00;;;;;;;;;;5059232;28;20195;-68
2022/01/25 15:05:09;;;;;;;0.27;0.27;;;;;;;;;;5056410;28;20300;-67
2022/01/25 15:07:38;;;;;;;0.00;0.00;;;;;;;;;;5054560;28;20194;-68
2022/01/25 15:10:07;;;;;;;0.00;0.00;;;;;;;;;;5055268;28;20203;-68
2022/01/25 15:12:41;;;;;;;0.00;0.00;;;;;;;;;;5061606;28;20195;-68
2022/01/25 15:15:12;;;;;;;0.00;0.00;;;;;;;;;;5056232;28;20204;-71
2022/01/25 15:17:39;;;;;;;0.00;0.00;;;;;;;;;;5055243;28;20210;-69
2022/01/25 15:20:08;;;;;;;0.00;0.00;;;;;;;;;;5054205;28;20258;-69
2022/01/25 15:22:37;;;;;;;0.00;0.00;;;;;;;;;;5056461;28;20199;-70
2022/01/25 15:25:05;;;;;;;0.00;0.00;;;;;;;;;;5055363;28;20266;-69
2022/01/25 15:27:32;;;;;;;0.00;0.00;;;;;;;;;;5057095;28;20290;-69
2022/01/25 15:30:01;;;;;;;0.10;0.10;;;;;;;;;;5056024;28;20280;-70
2022/01/25 15:32:29;;;;;;;0.30;0.30;;;;;;;;;;5077372;28;21010;-75
2022/01/25 15:34:57;;;;;;;0.63;0.63;;;;;;;;;;5078172;28;20199;-70
2022/01/25 15:37:24;;;;;;;0.00;0.00;;;;;;;;;;5077208;28;20230;-74
2022/01/25 15:39:53;;;;;;;0.00;0.00;;;;;;;;;;5077889;28;20361;-69
2022/01/25 15:42:23;;;;;;;0.50;0.50;;;;;;;;;;5080429;28;20792;-72
2022/01/25 15:44:52;;;;;;;0.00;0.00;;;;;;;;;;5082833;28;20191;-70
2022/01/25 15:47:20;;;;;;;0.00;0.00;;;;;;;;;;5081964;28;20213;-70
2022/01/25 15:49:48;;;;;;;0.00;0.00;;;;;;;;;;5080344;28;20202;-67
2022/01/25 15:52:16;;;;;;;0.00;0.00;;;;;;;;;;5081426;28;20199;-67
2022/01/25 15:54:44;;;;;;;0.00;0.00;;;;;;;;;;5081762;28;20226;-68
2022/01/25 15:57:13;;;;;;;0.00;0.00;;;;;;;;;;5072836;28;20211;-69
2022/01/25 15:59:40;;;;;;;0.00;0.00;;;;;;;;;;5062415;28;21716;-71
2022/01/25 16:02:12;;;;;;;0.00;0.00;;;;;;;;;;5057849;28;20206;-73
2022/01/25 16:04:42;;;;;;;0.00;0.00;;;;;;;;;;5072417;28;20205;-68
2022/01/25 16:07:10;;;;;;;0.00;0.00;;;;;;;;;;5081680;28;20217;-68
2022/01/25 16:09:38;;;;;;;0.00;0.00;;;;;;;;;;5073721;28;20207;-69
2022/01/25 16:12:06;;;;;;;0.00;0.00;;;;;;;;;;5067014;28;20193;-70
2022/01/25 16:14:35;;;;;;;0.00;0.00;;;;;;;;;;5074733;28;20655;-67
2022/01/25 16:17:03;;;;;;;0.00;0.00;;;;;;;;;;5076538;28;20435;-69
2022/01/25 16:19:30;;;;;;;0.00;0.00;;;;;;;;;;5064138;28;20194;-69
2022/01/25 16:21:57;;;;;;;0.43;0.43;;;;;;;;;;5067108;28;20202;-69
2022/01/25 16:24:25;;;;;;;0.10;0.10;;;;;;;;;;5077166;28;20186;-68
2022/01/25 16:26:52;;;;;;;0.00;0.00;;;;;;;;;;5083902;28;20263;-69
