Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:42;;;;;;;23.10;19.30;;;11.70;85.10;;;;;;5012146;28;20049;-79
2022/12/02 00:04:23;;;;;;;24.13;19.98;;;11.70;85.10;;;;;;5014666;28;20018;-79
2022/12/02 00:06:50;;;;;;;21.75;19.45;;;11.70;85.20;;;;;;5007949;28;20513;-79
2022/12/02 00:09:31;;;;;;;20.38;18.27;;;11.80;85.30;;;;;;4995359;28;20030;-79
2022/12/02 00:11:58;;;;;;;22.13;19.73;;;11.80;85.20;;;;;;5001941;28;20014;-79
2022/12/02 00:14:28;;;;;;;21.83;19.60;;;11.80;85.20;;;;;;4979453;28;20026;-80
2022/12/02 00:16:54;;;;;;;22.30;19.90;;;11.80;85.00;;;;;;5006643;28;20019;-79
2022/12/02 00:19:20;;;;;;;22.55;20.25;;;11.80;84.90;;;;;;4979459;28;20026;-79
2022/12/02 00:21:47;;;;;;;21.98;19.73;;;11.80;84.90;;;;;;4978337;28;20053;-79
2022/12/02 00:24:12;;;;;;;21.63;19.33;;;11.80;84.90;;;;;;5009417;28;20156;-80
2022/12/02 00:26:38;;;;;;;22.05;19.73;;;11.80;84.80;;;;;;5009674;28;20046;-80
2022/12/02 00:29:03;;;;;;;22.50;20.20;;;11.80;84.70;;;;;;5004065;28;20033;-80
2022/12/02 00:31:29;;;;;;;22.10;19.83;;;11.80;84.70;;;;;;4988758;28;20026;-79
2022/12/02 00:33:56;;;;;;;22.08;19.77;;;11.80;84.80;;;;;;4997984;28;20028;-80
2022/12/02 00:36:22;;;;;;;21.95;19.58;;;11.80;84.90;;;;;;5019292;28;20505;-80
2022/12/02 00:38:48;;;;;;;22.92;20.58;;;11.80;84.80;;;;;;5017460;28;20034;-80
2022/12/02 00:41:13;;;;;;;22.38;19.98;;;11.80;84.80;;;;;;5017370;28;20032;-80
2022/12/02 00:46:32;;;;;;;23.77;19.58;;;11.80;84.90;;;;;;5018369;28;20094;-80
2022/12/02 00:48:58;;;;;;;22.85;19.45;;;11.70;84.90;;;;;;5017746;28;20029;-80
2022/12/02 00:51:24;;;;;;;21.38;19.00;;;11.80;85.00;;;;;;5016460;28;20018;-80
2022/12/02 00:53:50;;;;;;;21.75;19.45;;;11.70;85.00;;;;;;5013819;28;20397;-79
2022/12/02 00:56:15;;;;;;;21.63;19.30;;;11.70;85.00;;;;;;5017064;28;20479;-80
2022/12/02 00:58:41;;;;;;;21.92;19.60;;;11.70;85.00;;;;;;5015545;28;20117;-79
2022/12/02 01:01:07;;;;;;;22.50;20.20;;;11.70;85.00;;;;;;4997004;28;20136;-79
2022/12/02 01:03:32;;;;;;;23.63;19.05;;;11.70;85.00;;;;;;5013290;28;20038;-79
2022/12/02 01:05:58;;;;;;;22.90;19.00;;;11.70;85.10;;;;;;4996756;28;20040;-79
2022/12/02 01:08:26;;;;;;;20.33;18.23;;;11.70;85.10;;;;;;4979342;28;20018;-79
2022/12/02 01:10:52;;;;;;;21.55;19.25;;;11.70;85.10;;;;;;4996486;28;20022;-79
2022/12/02 01:13:18;;;;;;;21.95;19.65;;;11.70;85.10;;;;;;4979555;28;20037;-80
2022/12/02 01:15:44;;;;;;;20.50;18.33;;;11.70;85.10;;;;;;4999013;28;20422;-79
2022/12/02 01:18:09;;;;;;;22.30;19.13;;;11.70;85.10;;;;;;4981066;28;20478;-79
2022/12/02 01:20:35;;;;;;;20.75;18.58;;;11.70;85.10;;;;;;4980840;28;20080;-80
2022/12/02 01:23:00;;;;;;;22.52;19.52;;;11.70;85.00;;;;;;4980399;28;20053;-79
2022/12/02 01:25:26;;;;;;;21.30;18.45;;;11.70;85.10;;;;;;4997704;28;20035;-79
2022/12/02 01:27:51;;;;;;;21.35;19.05;;;11.70;85.10;;;;;;4980712;28;20030;-80
2022/12/02 01:30:17;;;;;;;21.27;19.02;;;11.70;85.00;;;;;;4996846;28;20029;-80
2022/12/02 01:32:42;;;;;;;21.25;19.05;;;11.70;85.10;;;;;;4980507;28;20026;-80
2022/12/02 01:35:08;;;;;;;20.48;18.13;;;11.70;85.10;;;;;;4997507;28;20031;-79
2022/12/02 01:37:34;;;;;;;22.17;19.27;;;11.70;85.00;;;;;;5000477;28;20407;-80
2022/12/02 01:39:59;;;;;;;21.48;19.17;;;11.70;85.00;;;;;;5005287;28;20550;-80
2022/12/02 01:42:25;;;;;;;21.65;19.35;;;11.70;85.00;;;;;;4997606;28;20129;-79
2022/12/02 01:44:51;;;;;;;20.65;18.48;;;11.70;85.00;;;;;;5006121;28;20030;-80
2022/12/02 01:47:16;;;;;;;22.00;19.73;;;11.70;85.10;;;;;;4993549;28;20037;-79
2022/12/02 01:49:42;;;;;;;20.23;18.13;;;11.70;85.60;;;;;;5012738;28;20099;-80
2022/12/02 01:52:07;;;;;;;21.67;19.13;;;11.70;85.00;;;;;;5015844;28;20075;-79
2022/12/02 01:54:34;;;;;;;20.80;18.58;;;11.70;85.10;;;;;;5015768;28;20109;-79
2022/12/02 01:57:00;;;;;;;21.13;18.75;;;11.70;85.10;;;;;;4982346;28;20018;-79
2022/12/02 01:59:26;;;;;;;22.02;19.25;;;11.70;85.10;;;;;;5007237;28;20507;-79
2022/12/02 02:01:52;;;;;;;23.20;19.27;;;11.70;85.10;;;;;;5004480;28;20041;-80
2022/12/02 02:04:18;;;;;;;20.98;18.70;;;11.70;85.00;;;;;;5001235;28;20023;-79
2022/12/02 02:06:46;;;;;;;21.45;18.80;;;11.70;85.00;;;;;;4991522;28;20026;-79
2022/12/02 02:09:12;;;;;;;22.15;19.70;;;11.70;85.10;;;;;;4981293;28;20407;-79
2022/12/02 02:11:40;;;;;;;21.10;18.85;;;11.70;85.00;;;;;;4997782;28;20026;-80
2022/12/02 02:14:09;;;;;;;21.23;18.42;;;11.70;85.00;;;;;;4999945;28;20030;-80
2022/12/02 02:16:37;;;;;;;20.98;18.73;;;11.70;85.10;;;;;;5002538;28;20080;-80
2022/12/02 02:19:04;;;;;;;20.73;18.52;;;11.70;85.10;;;;;;4997198;28;20026;-79
2022/12/02 02:21:38;;;;;;;20.25;18.10;;;11.70;85.10;;;;;;4979530;28;20125;-80
2022/12/02 02:24:04;;;;;;;19.05;17.05;;;11.70;85.00;;;;;;4982468;28;20030;-80
2022/12/02 02:26:29;;;;;;;20.50;18.30;;;11.80;85.00;;;;;;4999114;28;20416;-79
2022/12/02 02:28:55;;;;;;;20.52;18.40;;;11.70;84.80;;;;;;5011750;28;20029;-79
2022/12/02 02:31:20;;;;;;;20.40;18.25;;;11.80;84.80;;;;;;4978827;28;20034;-79
2022/12/02 02:33:47;;;;;;;19.95;17.83;;;11.80;84.80;;;;;;4985599;28;20112;-79
2022/12/02 02:36:13;;;;;;;21.85;19.58;;;11.80;84.70;;;;;;4998516;28;20029;-79
2022/12/02 02:38:39;;;;;;;20.15;18.05;;;11.80;84.70;;;;;;4997893;28;20022;-79
2022/12/02 02:41:05;;;;;;;20.77;18.52;;;11.80;84.60;;;;;;4994290;28;20030;-76
2022/12/02 02:43:32;;;;;;;20.60;18.17;;;11.80;84.60;;;;;;4995383;28;20034;-78
2022/12/02 02:45:59;;;;;;;21.05;18.23;;;11.80;84.70;;;;;;4985504;28;20030;-79
2022/12/02 02:48:25;;;;;;;20.08;18.08;;;11.80;84.70;;;;;;4994312;28;20030;-79
2022/12/02 02:50:51;;;;;;;21.63;19.42;;;11.80;84.80;;;;;;5000770;28;20030;-79
2022/12/02 02:53:22;;;;;;;20.52;18.38;;;11.70;84.90;;;;;;4999193;28;20486;-80
2022/12/02 02:55:47;;;;;;;20.95;18.67;;;11.70;84.80;;;;;;5003430;28;20054;-80
2022/12/02 02:58:13;;;;;;;19.90;17.80;;;11.70;84.80;;;;;;5014933;28;20033;-80
2022/12/02 03:00:41;;;;;;;21.08;18.88;;;11.70;84.90;;;;;;4999226;28;20549;-78
2022/12/02 03:03:10;;;;;;;21.05;18.33;;;11.70;84.90;;;;;;5002464;28;20490;-80
2022/12/02 03:05:36;;;;;;;19.80;17.58;;;11.70;84.90;;;;;;4994980;28;20122;-80
2022/12/02 03:08:02;;;;;;;20.95;18.73;;;11.70;84.90;;;;;;4984721;28;20093;-80
2022/12/02 03:10:28;;;;;;;20.48;18.20;;;11.70;84.90;;;;;;5009426;28;20083;-80
2022/12/02 03:12:54;;;;;;;20.52;18.23;;;11.70;84.90;;;;;;5009525;28;20030;-80
2022/12/02 03:15:26;;;;;;;20.23;18.05;;;11.70;84.90;;;;;;5009926;28;20458;-80
2022/12/02 03:17:52;;;;;;;20.15;18.00;;;11.70;84.90;;;;;;5000108;28;20113;-79
2022/12/02 03:20:19;;;;;;;19.77;17.67;;;11.70;84.90;;;;;;4986623;28;20025;-79
2022/12/02 03:22:45;;;;;;;20.80;18.45;;;11.70;84.90;;;;;;5013794;28;20386;-78
2022/12/02 03:25:11;;;;;;;19.70;16.73;;;11.70;84.90;;;;;;4997877;28;20037;-79
2022/12/02 03:27:37;;;;;;;20.05;18.00;;;11.70;85.00;;;;;;4999087;28;20033;-80
2022/12/02 03:30:04;;;;;;;20.73;18.63;;;11.70;85.00;;;;;;4981785;28;20682;-80
2022/12/02 03:32:29;;;;;;;21.27;18.48;;;11.70;85.00;;;;;;5009847;28;20057;-77
2022/12/02 03:34:55;;;;;;;20.25;17.52;;;11.70;85.00;;;;;;5004060;28;20026;-80
2022/12/02 03:37:22;;;;;;;21.52;19.02;;;11.70;84.90;;;;;;4999088;28;20056;-81
2022/12/02 03:39:48;;;;;;;19.92;17.92;;;11.60;84.90;;;;;;4980890;28;20027;-79
2022/12/02 03:42:14;;;;;;;20.15;17.92;;;11.70;85.00;;;;;;4978317;28;20026;-80
2022/12/02 03:44:40;;;;;;;20.75;18.55;;;11.70;85.00;;;;;;4996232;28;20030;-79
2022/12/02 03:47:05;;;;;;;21.33;19.08;;;11.70;85.00;;;;;;4995834;28;20507;-79
2022/12/02 03:49:33;;;;;;;20.55;18.05;;;11.70;85.00;;;;;;4978429;28;20030;-79
2022/12/02 03:51:59;;;;;;;19.90;17.90;;;11.70;85.00;;;;;;4998077;28;20022;-80
2022/12/02 03:54:25;;;;;;;20.77;18.17;;;11.70;85.00;;;;;;4982836;28;20026;-80
2022/12/02 03:56:51;;;;;;;19.73;17.50;;;11.70;85.10;;;;;;5017636;28;20026;-80
2022/12/02 03:59:26;;;;;;;20.88;18.52;;;11.70;84.90;;;;;;4997733;28;20065;-80
2022/12/02 04:01:53;;;;;;;20.13;17.75;;;11.70;85.00;;;;;;4984609;28;20022;-79
2022/12/02 04:04:18;;;;;;;20.23;17.42;;;11.70;85.00;;;;;;4994643;28;20038;-80
2022/12/02 04:06:44;;;;;;;20.80;18.48;;;11.70;85.00;;;;;;5005398;28;20105;-81
2022/12/02 04:09:10;;;;;;;19.27;17.17;;;11.70;84.90;;;;;;5008441;28;20470;-80
2022/12/02 04:11:35;;;;;;;19.95;17.80;;;11.70;85.00;;;;;;4980142;28;20022;-80
2022/12/02 04:14:01;;;;;;;19.45;16.90;;;11.70;85.00;;;;;;4978097;28;20219;-80
2022/12/02 04:16:26;;;;;;;20.25;17.85;;;11.70;84.90;;;;;;4996684;28;20363;-80
2022/12/02 04:18:52;;;;;;;19.92;17.85;;;11.70;84.90;;;;;;5002700;28;20413;-80
2022/12/02 04:21:17;;;;;;;19.63;17.55;;;11.70;85.10;;;;;;4998362;28;20033;-79
2022/12/02 04:23:43;;;;;;;19.40;17.40;;;11.70;85.10;;;;;;5014184;28;20030;-79
2022/12/02 04:26:09;;;;;;;20.83;18.58;;;11.60;85.10;;;;;;4998080;28;20663;-79
2022/12/02 04:28:35;;;;;;;19.92;17.92;;;11.70;85.00;;;;;;4982319;28;20113;-79
2022/12/02 04:31:01;;;;;;;21.08;18.92;;;11.70;84.90;;;;;;5011897;28;20029;-79
2022/12/02 04:33:26;;;;;;;19.60;17.55;;;11.70;84.80;;;;;;5014494;28;20030;-79
2022/12/02 04:35:52;;;;;;;19.25;17.23;;;11.80;84.80;;;;;;4978420;28;20037;-79
2022/12/02 04:38:17;;;;;;;19.08;17.08;;;11.80;84.80;;;;;;4978192;28;20049;-78
2022/12/02 04:40:43;;;;;;;19.88;17.77;;;11.80;84.70;;;;;;4981438;28;20426;-81
2022/12/02 04:43:08;;;;;;;19.33;17.35;;;11.80;84.70;;;;;;4982068;28;20030;-81
2022/12/02 04:45:34;;;;;;;18.85;16.98;;;11.80;84.60;;;;;;4998647;28;20034;-79
2022/12/02 04:47:59;;;;;;;18.70;16.80;;;11.80;84.60;;;;;;4994222;28;20097;-81
2022/12/02 04:50:25;;;;;;;18.85;16.92;;;11.80;84.60;;;;;;4979795;28;20050;-80
2022/12/02 04:52:50;;;;;;;19.40;17.30;;;11.70;84.70;;;;;;4980416;28;20036;-81
2022/12/02 04:55:16;;;;;;;19.95;17.85;;;11.70;84.70;;;;;;4998212;28;20023;-80
2022/12/02 04:57:42;;;;;;;19.83;17.13;;;11.70;84.70;;;;;;4980392;28;20550;-80
2022/12/02 05:00:08;;;;;;;18.85;16.85;;;11.70;84.70;;;;;;4997571;28;20026;-77
2022/12/02 05:02:34;;;;;;;19.92;17.08;;;11.70;84.80;;;;;;4997531;28;20107;-81
2022/12/02 05:04:59;;;;;;;18.45;16.42;;;11.70;84.90;;;;;;4999592;28;20493;-80
2022/12/02 05:07:25;;;;;;;20.05;18.02;;;11.70;84.90;;;;;;5013693;28;20494;-84
2022/12/02 05:09:50;;;;;;;20.00;18.00;;;11.70;84.90;;;;;;4985175;28;20026;-78
2022/12/02 05:12:16;;;;;;;18.77;16.77;;;11.70;84.90;;;;;;5012973;28;20112;-78
2022/12/02 05:14:42;;;;;;;20.90;18.70;;;11.70;85.00;;;;;;4980357;28;20243;-78
2022/12/02 05:17:08;;;;;;;19.90;17.90;;;11.60;84.80;;;;;;5013310;28;20026;-79
2022/12/02 05:19:34;;;;;;;19.95;17.95;;;11.70;85.00;;;;;;5010172;28;20438;-80
2022/12/02 05:21:59;;;;;;;18.33;16.42;;;11.70;84.90;;;;;;4988173;28;20027;-78
2022/12/02 05:24:25;;;;;;;18.67;16.73;;;11.60;84.80;;;;;;4997569;28;20467;-78
2022/12/02 05:26:50;;;;;;;19.23;17.13;;;11.70;84.90;;;;;;5002616;28;20040;-81
2022/12/02 05:29:16;;;;;;;20.15;18.02;;;11.60;84.80;;;;;;4990546;28;20030;-79
2022/12/02 05:31:41;;;;;;;20.63;18.42;;;11.60;84.80;;;;;;5002606;28;20056;-80
2022/12/02 05:34:07;;;;;;;20.48;18.45;;;11.60;84.80;;;;;;5001157;28;20049;-77
2022/12/02 05:36:32;;;;;;;19.58;17.15;;;11.60;84.80;;;;;;4992884;28;20018;-80
2022/12/02 05:38:58;;;;;;;18.95;16.95;;;11.60;84.80;;;;;;5001524;28;20054;-81
2022/12/02 05:41:24;;;;;;;21.05;18.55;;;11.70;84.90;;;;;;4985445;28;20122;-80
2022/12/02 05:43:49;;;;;;;20.45;18.02;;;11.60;84.80;;;;;;4987139;28;20026;-79
2022/12/02 05:46:20;;;;;;;20.35;18.23;;;11.60;84.80;;;;;;4992975;28;20084;-77
2022/12/02 05:48:48;;;;;;;19.37;17.37;;;11.60;84.70;;;;;;4996058;28;20030;-81
2022/12/02 05:51:16;;;;;;;20.42;17.95;;;11.60;84.70;;;;;;4995775;28;20057;-78
2022/12/02 05:53:43;;;;;;;19.60;17.60;;;11.60;84.70;;;;;;4990496;28;20022;-76
2022/12/02 05:56:24;;;;;;;18.58;16.67;;;11.60;84.70;;;;;;4995663;28;20034;-79
2022/12/02 05:58:49;;;;;;;18.95;16.90;;;11.70;84.80;;;;;;4991990;28;20098;-79
2022/12/02 06:01:29;;;;;;;25.13;17.23;;;11.60;84.70;;;;;;4994124;28;20066;-80
2022/12/02 06:03:55;;;;;;;19.35;17.27;;;11.60;84.70;;;;;;4994773;28;20038;-77
2022/12/02 06:06:29;;;;;;;18.88;16.80;;;11.60;84.60;;;;;;5008948;28;20026;-79
2022/12/02 06:08:55;;;;;;;18.98;16.98;;;11.60;84.60;;;;;;4995544;28;20027;-80
2022/12/02 06:11:39;;;;;;;19.15;17.15;;;11.60;84.60;;;;;;4994523;28;20041;-79
2022/12/02 06:14:27;;;;;;;20.02;17.92;;;11.60;84.60;;;;;;4973950;28;20239;-77
2022/12/02 06:17:02;;;;;;;19.58;17.48;;;11.60;84.60;;;;;;4990090;28;20019;-78
2022/12/02 06:19:41;;;;;;;19.85;17.80;;;11.60;84.50;;;;;;4990879;28;20117;-77
2022/12/02 06:22:19;;;;;;;17.95;16.05;;;11.60;84.40;;;;;;4988610;28;20037;-77
2022/12/02 06:24:45;;;;;;;20.05;17.60;;;11.60;84.40;;;;;;4991165;28;20030;-76
2022/12/02 06:27:15;;;;;;;20.50;18.25;;;11.60;84.40;;;;;;4992738;28;20030;-78
2022/12/02 06:29:49;;;;;;;20.25;18.17;;;11.60;84.50;;;;;;4983270;28;20026;-77
2022/12/02 06:32:19;;;;;;;20.05;17.88;;;11.60;84.60;;;;;;5000644;28;20541;-79
2022/12/02 06:34:47;;;;;;;19.73;17.70;;;11.60;84.70;;;;;;4978809;28;20032;-76
2022/12/02 06:37:24;;;;;;;19.08;17.20;;;11.60;84.60;;;;;;4995931;28;20423;-76
2022/12/02 06:39:55;;;;;;;19.73;17.73;;;11.70;84.70;;;;;;4995096;28;20034;-76
2022/12/02 06:42:40;;;;;;;20.43;18.33;;;11.70;84.60;;;;;;4977974;28;20022;-77
2022/12/02 06:45:28;;;;;;;19.00;17.02;;;11.70;84.50;;;;;;4977913;28;20038;-79
2022/12/02 06:48:16;;;;;;;19.30;17.23;;;11.70;84.40;;;;;;4997184;28;20022;-78
2022/12/02 06:50:44;;;;;;;19.00;16.95;;;11.70;84.40;;;;;;4979727;28;20120;-78
2022/12/02 06:53:18;;;;;;;19.08;17.08;;;11.70;84.40;;;;;;4996457;28;20113;-80
2022/12/02 06:55:43;;;;;;;18.85;16.90;;;11.70;84.30;;;;;;4979451;28;20081;-76
2022/12/02 06:58:31;;;;;;;19.85;17.80;;;11.70;84.30;;;;;;4979286;28;20022;-80
2022/12/02 07:01:17;;;;;;;19.92;17.20;;;11.70;84.30;;;;;;4978071;28;20667;-81
2022/12/02 07:04:01;;;;;;;19.40;17.35;;;11.70;84.30;;;;;;4998042;28;20034;-79
2022/12/02 07:06:28;;;;;;;19.35;17.20;;;11.60;84.30;;;;;;4998154;28;20084;-79
2022/12/02 07:09:00;;;;;;;20.40;18.20;;;11.70;84.30;;;;;;4977344;28;20034;-75
2022/12/02 07:14:37;;;;;;;18.00;15.48;;;11.70;84.40;;;;;;4999076;28;19951;-80
2022/12/02 07:17:15;;;;;;;17.85;15.98;;;11.60;84.40;;;;;;4997303;28;20018;-79
2022/12/02 07:19:43;;;;;;;19.77;17.67;;;11.60;84.50;;;;;;4981801;28;20037;-80
2022/12/02 07:22:21;;;;;;;20.40;18.30;;;11.60;84.50;;;;;;5012467;28;20037;-79
2022/12/02 07:24:57;;;;;;;19.77;17.67;;;11.60;84.50;;;;;;5016129;28;20034;-79
2022/12/02 07:27:29;;;;;;;20.48;18.23;;;11.60;84.60;;;;;;4982989;28;20034;-80
2022/12/02 07:29:56;;;;;;;19.55;17.45;;;11.60;84.50;;;;;;4998589;28;20031;-80
2022/12/02 07:32:21;;;;;;;20.25;18.05;;;11.60;84.60;;;;;;4998267;28;20026;-80
2022/12/02 07:34:47;;;;;;;20.23;18.13;;;11.60;84.60;;;;;;4978458;28;20060;-80
2022/12/02 07:37:13;;;;;;;20.02;17.92;;;11.60;84.60;;;;;;4981476;28;20034;-80
2022/12/02 07:39:39;;;;;;;21.23;19.00;;;11.60;84.60;;;;;;4981825;28;20026;-79
2022/12/02 07:42:04;;;;;;;21.05;18.77;;;11.60;84.50;;;;;;4981938;28;20076;-80
2022/12/02 07:44:30;;;;;;;20.77;18.70;;;11.60;84.60;;;;;;4980772;28;20026;-79
2022/12/02 07:46:55;;;;;;;18.63;16.73;;;11.60;84.50;;;;;;4997698;28;20037;-79
2022/12/02 07:49:21;;;;;;;19.95;17.95;;;11.60;84.50;;;;;;4998156;28;20158;-79
2022/12/02 07:51:47;;;;;;;20.58;18.27;;;11.60;85.10;;;;;;4980028;28;20113;-79
2022/12/02 07:54:13;;;;;;;20.42;18.05;;;11.60;84.50;;;;;;5000529;28;20110;-79
2022/12/02 07:56:39;;;;;;;20.17;18.02;;;11.60;84.50;;;;;;4981012;28;20026;-80
2022/12/02 07:59:04;;;;;;;20.88;18.67;;;11.60;84.50;;;;;;4980325;28;20027;-80
2022/12/02 08:01:30;;;;;;;21.33;19.13;;;11.60;84.50;;;;;;4980327;28;20040;-81
2022/12/02 08:03:55;;;;;;;20.48;18.27;;;11.60;84.50;;;;;;4999063;28;20037;-81
2022/12/02 08:06:21;;;;;;;21.02;18.83;;;11.60;84.50;;;;;;4978783;28;20062;-80
2022/12/02 08:08:46;;;;;;;20.35;18.17;;;11.60;84.60;;;;;;4997779;28;20585;-81
2022/12/02 08:11:12;;;;;;;21.30;19.05;;;11.60;84.50;;;;;;4981021;28;20032;-81
2022/12/02 08:13:37;;;;;;;20.30;18.20;;;11.60;84.50;;;;;;4979788;28;20070;-81
2022/12/02 08:16:03;;;;;;;21.02;18.35;;;11.60;84.50;;;;;;4998787;28;20038;-79
2022/12/02 08:18:29;;;;;;;20.42;18.33;;;11.60;84.50;;;;;;4981439;28;20026;-81
2022/12/02 08:20:54;;;;;;;20.92;18.67;;;11.60;84.50;;;;;;4997671;28;20026;-76
2022/12/02 08:23:20;;;;;;;21.65;19.30;;;11.60;84.50;;;;;;4979830;28;20037;-81
2022/12/02 08:25:45;;;;;;;21.73;18.95;;;11.60;84.60;;;;;;4980925;28;20034;-79
2022/12/02 08:28:11;;;;;;;22.23;19.85;;;11.60;84.30;;;;;;4980413;28;20057;-79
2022/12/02 08:30:36;;;;;;;23.85;21.27;;;11.60;84.10;;;;;;4996399;28;20538;-77
2022/12/02 08:33:02;;;;;;;24.50;20.30;;;11.60;83.80;;;;;;4989913;28;20073;-79
2022/12/02 08:35:27;;;;;;;36.47;22.45;;;11.60;83.60;;;;;;5000336;28;20025;-80
2022/12/02 08:37:53;;;;;;;25.85;21.23;;;11.50;83.60;;;;;;4980845;28;20553;-81
2022/12/02 08:40:19;;;;;;;26.10;21.13;;;11.60;83.50;;;;;;4998866;28;20034;-80
2022/12/02 08:42:44;;;;;;;25.42;21.05;;;11.60;83.40;;;;;;4979191;28;20537;-79
2022/12/02 08:45:10;;;;;;;26.38;21.67;;;11.60;83.40;;;;;;4997953;28;20037;-79
2022/12/02 08:47:36;;;;;;;25.23;20.48;;;11.60;83.30;;;;;;4997453;28;20022;-79
2022/12/02 08:50:03;;;;;;;24.05;21.10;;;11.60;83.70;;;;;;4981095;28;20101;-79
2022/12/02 08:52:28;;;;;;;22.77;20.02;;;11.60;83.70;;;;;;5003042;28;20027;-80
2022/12/02 08:54:56;;;;;;;23.02;19.88;;;11.60;83.60;;;;;;5013706;28;20079;-79
2022/12/02 08:57:22;;;;;;;24.85;20.08;;;11.60;83.60;;;;;;4998970;28;20040;-80
2022/12/02 08:59:47;;;;;;;24.13;20.92;;;11.70;83.70;;;;;;5017761;28;20100;-82
2022/12/02 09:02:13;;;;;;;22.02;19.63;;;11.60;83.60;;;;;;5000905;28;20068;-81
2022/12/02 09:04:38;;;;;;;24.10;20.35;;;11.70;83.60;;;;;;4999847;28;20045;-80
2022/12/02 09:07:04;;;;;;;24.60;20.45;;;11.60;83.50;;;;;;4999970;28;20032;-81
2022/12/02 09:09:29;;;;;;;25.65;20.23;;;11.70;83.50;;;;;;4999839;28;20383;-80
2022/12/02 09:11:55;;;;;;;24.85;21.20;;;11.70;83.50;;;;;;4998764;28;20026;-80
2022/12/02 09:14:20;;;;;;;23.60;20.80;;;11.60;83.50;;;;;;5000131;28;20021;-80
2022/12/02 09:16:46;;;;;;;24.13;20.77;;;11.50;83.50;;;;;;4990113;28;20022;-80
2022/12/02 09:19:12;;;;;;;25.58;21.40;;;11.60;83.60;;;;;;5000134;28;20117;-80
2022/12/02 09:21:38;;;;;;;24.10;21.33;;;11.60;83.60;;;;;;4991658;28;20084;-81
2022/12/02 09:24:05;;;;;;;26.25;21.67;;;11.60;83.60;;;;;;4990704;28;20038;-81
2022/12/02 09:26:30;;;;;;;24.33;20.95;;;11.60;83.70;;;;;;4999074;28;20514;-79
2022/12/02 09:28:56;;;;;;;25.63;20.83;;;11.60;83.70;;;;;;4981294;28;20038;-79
2022/12/02 09:31:21;;;;;;;24.50;20.83;;;11.60;83.70;;;;;;4996809;28;20026;-79
2022/12/02 09:33:47;;;;;;;27.10;22.83;;;11.60;83.70;;;;;;4998083;28;20041;-80
2022/12/02 09:36:12;;;;;;;25.75;20.92;;;11.60;83.70;;;;;;4982208;28;20030;-80
2022/12/02 09:38:38;;;;;;;26.67;22.33;;;11.60;83.80;;;;;;4993337;28;20018;-78
2022/12/02 09:41:04;;;;;;;24.88;22.05;;;11.60;83.90;;;;;;4998407;28;20034;-78
2022/12/02 09:43:30;;;;;;;25.75;21.75;;;11.60;83.70;;;;;;4998445;28;20034;-78
2022/12/02 09:45:56;;;;;;;25.35;22.15;;;11.60;83.70;;;;;;4996928;28;20029;-77
2022/12/02 09:48:22;;;;;;;25.00;21.20;;;11.60;83.60;;;;;;4995849;28;20109;-78
2022/12/02 09:50:48;;;;;;;26.27;22.02;;;11.60;83.70;;;;;;4996727;28;20145;-79
2022/12/02 09:53:16;;;;;;;26.00;22.63;;;11.60;83.60;;;;;;5014843;28;20049;-78
2022/12/02 09:55:41;;;;;;;25.77;21.40;;;11.60;83.70;;;;;;5018967;28;20040;-77
2022/12/02 09:58:16;;;;;;;28.10;22.13;;;11.60;83.60;;;;;;5014770;28;20029;-78
2022/12/02 10:00:42;;;;;;;27.10;21.83;;;11.60;83.70;;;;;;5013130;28;20077;-78
2022/12/02 10:03:12;;;;;;;25.02;21.83;;;11.50;83.60;;;;;;5012720;28;20033;-76
2022/12/02 10:05:37;;;;;;;26.30;21.17;;;11.60;83.60;;;;;;5010869;28;20026;-77
2022/12/02 10:08:06;;;;;;;26.33;22.98;;;11.60;83.70;;;;;;4994389;28;20032;-77
2022/12/02 10:10:38;;;;;;;28.33;22.92;;;11.60;83.90;;;;;;5010537;28;20030;-77
2022/12/02 10:13:04;;;;;;;24.00;21.42;;;11.60;83.80;;;;;;4993551;28;20507;-77
2022/12/02 10:15:32;;;;;;;25.77;22.50;;;11.60;83.80;;;;;;4993697;28;20021;-77
2022/12/02 10:18:05;;;;;;;27.92;23.50;;;11.50;83.60;;;;;;4993613;28;20453;-77
2022/12/02 10:20:31;;;;;;;26.23;22.27;;;11.60;83.60;;;;;;5011100;28;20029;-76
2022/12/02 10:23:06;;;;;;;25.90;21.55;;;11.60;83.60;;;;;;5010912;28;20037;-77
2022/12/02 10:25:33;;;;;;;28.13;22.80;;;11.50;83.50;;;;;;4993222;28;20026;-77
2022/12/02 10:27:58;;;;;;;26.80;23.75;;;11.60;83.50;;;;;;4989428;28;20110;-77
2022/12/02 10:30:25;;;;;;;27.70;22.67;;;11.60;83.50;;;;;;4991099;28;20176;-76
2022/12/02 10:32:59;;;;;;;27.77;24.38;;;11.60;83.60;;;;;;4973569;28;20026;-76
2022/12/02 10:35:26;;;;;;;24.05;20.77;;;11.50;83.50;;;;;;4991261;28;20036;-77
2022/12/02 10:37:52;;;;;;;26.67;21.90;;;11.60;83.70;;;;;;4991092;28;20431;-76
2022/12/02 10:40:24;;;;;;;25.20;21.38;;;11.50;83.60;;;;;;4973616;28;20054;-77
2022/12/02 10:43:09;;;;;;;;;;;11.50;83.60;;;;;;4986730;28;20402;-76
2022/12/02 10:45:34;;;;;;;24.05;19.80;;;11.60;83.60;;;;;;4993247;28;19928;-77
2022/12/02 10:48:12;;;;;;;26.50;21.80;;;11.60;83.70;;;;;;4993879;28;20026;-77
2022/12/02 10:50:38;;;;;;;25.15;21.13;;;11.60;83.50;;;;;;5010625;28;20030;-77
2022/12/02 10:53:10;;;;;;;25.33;20.95;;;11.60;83.70;;;;;;4994376;28;20521;-77
2022/12/02 10:55:36;;;;;;;24.55;21.20;;;11.60;84.00;;;;;;5011259;28;20033;-77
2022/12/02 10:58:01;;;;;;;26.02;21.80;;;11.50;83.90;;;;;;5005065;28;20487;-76
2022/12/02 11:00:27;;;;;;;26.35;22.60;;;11.60;83.90;;;;;;4973380;28;20034;-77
2022/12/02 11:03:03;;;;;;;25.05;22.00;;;11.60;83.70;;;;;;4990916;28;20037;-77
2022/12/02 11:05:31;;;;;;;25.25;22.30;;;11.60;83.60;;;;;;4991520;28;20015;-77
2022/12/02 11:08:05;;;;;;;23.30;20.80;;;11.60;83.70;;;;;;4974350;28;20034;-77
2022/12/02 11:10:39;;;;;;;24.85;22.00;;;11.60;83.70;;;;;;4993081;28;20057;-79
2022/12/02 11:13:11;;;;;;;24.77;20.52;;;11.70;83.70;;;;;;4980154;28;20054;-79
2022/12/02 11:15:37;;;;;;;;;;;11.60;83.60;;;;;;4996915;28;20026;-78
2022/12/02 11:18:03;;;;;;;25.25;20.35;;;11.70;83.70;;;;;;4978407;28;20341;-82
2022/12/02 11:20:30;;;;;;;26.98;21.52;;;11.70;83.50;;;;;;4979781;28;20034;-80
2022/12/02 11:22:58;;;;;;;24.48;21.83;;;11.60;83.40;;;;;;4979634;28;20042;-82
2022/12/02 11:25:42;;;;;;;24.30;21.60;;;11.60;83.50;;;;;;4979842;28;20036;-82
2022/12/02 11:28:17;;;;;;;27.42;22.80;;;11.60;83.50;;;;;;4999054;28;20551;-82
2022/12/02 11:30:45;;;;;;;24.25;21.65;;;11.60;83.50;;;;;;4999219;28;20030;-81
2022/12/02 11:33:43;;;;;;;26.40;22.83;;;11.60;83.50;;;;;;4981650;28;20027;-80
2022/12/02 11:36:08;;;;;;;24.73;21.50;;;11.60;83.60;;;;;;4979074;28;20022;-81
2022/12/02 11:39:00;;;;;;;25.27;21.60;;;11.60;83.50;;;;;;4981837;28;20474;-81
2022/12/02 11:41:46;;;;;;;26.15;22.13;;;11.60;83.60;;;;;;4995537;28;20458;-80
2022/12/02 11:44:22;;;;;;;26.38;22.08;;;11.50;83.50;;;;;;4971778;28;20031;-79
2022/12/02 11:46:56;;;;;;;26.33;22.23;;;11.60;83.60;;;;;;4981024;28;20030;-80
2022/12/02 11:49:24;;;;;;;24.52;21.40;;;11.60;83.60;;;;;;4985618;28;20376;-80
2022/12/02 11:51:51;;;;;;;26.73;23.10;;;11.50;83.60;;;;;;4980713;28;20658;-82
2022/12/02 11:54:18;;;;;;;26.17;22.42;;;11.50;83.70;;;;;;4998347;28;20033;-82
2022/12/02 11:56:45;;;;;;;26.50;23.33;;;11.50;83.60;;;;;;4997104;28;20030;-82
2022/12/02 11:59:17;;;;;;;24.95;22.15;;;11.50;83.60;;;;;;4980068;28;20030;-82
2022/12/02 12:01:43;;;;;;;27.25;23.25;;;11.50;83.50;;;;;;4996809;28;20502;-82
2022/12/02 12:04:22;;;;;;;26.88;22.45;;;11.50;83.30;;;;;;4997398;28;20038;-81
2022/12/02 12:06:56;;;;;;;27.50;22.67;;;11.50;83.40;;;;;;4996629;28;20023;-81
2022/12/02 12:09:22;;;;;;;26.15;22.67;;;11.50;83.30;;;;;;4996801;28;20113;-82
2022/12/02 12:12:10;;;;;;;26.25;22.13;;;11.50;83.40;;;;;;4996604;28;20057;-82
2022/12/02 12:14:56;;;;;;;25.42;22.65;;;11.50;83.40;;;;;;4978865;28;20077;-82
2022/12/02 12:17:48;;;;;;;27.15;22.60;;;11.50;83.40;;;;;;4978760;28;20483;-81
2022/12/02 12:20:13;;;;;;;25.67;21.20;;;11.50;83.40;;;;;;4977421;28;20042;-82
2022/12/02 12:22:39;;;;;;;27.65;21.90;;;11.50;83.40;;;;;;4978115;28;20057;-82
2022/12/02 12:25:40;;;;;;;25.50;22.70;;;11.50;83.40;;;;;;4979076;28;20080;-82
2022/12/02 12:28:30;;;;;;;25.58;21.95;;;11.50;83.40;;;;;;4986975;28;20072;-82
2022/12/02 12:30:57;;;;;;;26.13;22.83;;;11.50;83.40;;;;;;5004032;28;20132;-82
2022/12/02 12:33:22;;;;;;;25.83;23.05;;;11.50;83.40;;;;;;5021070;28;20014;-82
2022/12/02 12:35:50;;;;;;;24.80;22.15;;;11.50;83.40;;;;;;5020515;28;20032;-82
2022/12/02 12:38:15;;;;;;;26.10;22.70;;;11.50;83.40;;;;;;5018014;28;20022;-82
2022/12/02 12:40:41;;;;;;;25.25;22.40;;;11.50;83.40;;;;;;5000138;28;20510;-82