Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:02;;;;;;;0.83;0.20;;;;;;;5.88;51.30;100387.55;1676077;84;21169;-88
2021/04/26 00:02:31;;;;;;;2.37;0.20;;;;;;;5.86;51.78;100385.09;1676472;84;21206;-89
2021/04/26 00:04:58;;;;;;;0.67;0.30;;;;;;;5.84;52.34;100395.00;1677123;84;21226;-89
2021/04/26 00:07:27;;;;;;;0.20;0.20;;;;;;;5.79;52.43;100401.23;1686357;83;21190;-88
2021/04/26 00:09:54;;;;;;;0.63;0.30;;;;;;;5.62;52.26;100385.25;1645674;85;21415;-88
2021/04/26 00:12:22;;;;;;;1.90;0.40;;;;;;;5.66;52.38;100401.14;1664837;85;21757;-88
2021/04/26 00:14:52;;;;;;;0.50;0.20;;;;;;;5.61;52.91;100402.13;1659987;85;21582;-88
2021/04/26 00:17:21;;;;;;;0.30;0.27;;;;;;;5.59;53.53;100413.31;1664639;85;21370;-89
2021/04/26 00:19:48;;;;;;;0.27;0.27;;;;;;;5.56;53.78;100407.03;1650825;85;22103;-88
2021/04/26 00:22:15;;;;;;;0.60;0.30;;;;;;;5.48;54.75;100414.88;1654440;84;21320;-88
2021/04/26 00:24:42;;;;;;;0.30;0.20;;;;;;;5.34;55.96;100407.02;1662118;85;21229;-88
2021/04/26 00:27:10;;;;;;;1.80;0.93;;;;;;;5.22;56.18;100410.39;1649661;86;21187;-88
2021/04/26 00:29:39;;;;;;;0.30;0.20;;;;;;;5.15;56.51;100412.47;1659588;85;21206;-88
2021/04/26 00:32:08;;;;;;;0.40;0.30;;;;;;;5.06;56.28;100415.02;1658201;85;21816;-90
2021/04/26 00:34:37;;;;;;;0.40;0.40;;;;;;;5.02;57.00;100419.45;1694697;82;21134;-88
2021/04/26 00:37:04;;;;;;;0.63;0.30;;;;;;;4.94;57.09;100414.91;1697488;82;21302;-88
2021/04/26 00:39:31;;;;;;;0.27;0.27;;;;;;;4.88;58.19;100413.70;1711987;82;21221;-87
2021/04/26 00:41:58;;;;;;;0.40;0.30;;;;;;;4.84;59.37;100424.70;1701453;82;21191;-89
2021/04/26 00:44:26;;;;;;;0.97;0.30;;;;;;;4.84;59.20;100436.12;1705449;82;21055;-87
2021/04/26 00:46:53;;;;;;;0.87;0.57;;;;;;;4.81;59.56;100425.84;1673883;85;21219;-89
2021/04/26 00:49:21;;;;;;;0.30;0.20;;;;;;;4.76;60.32;100425.45;1684221;84;21172;-88
2021/04/26 00:51:49;;;;;;;1.87;0.50;;;;;;;4.59;62.50;100420.47;1683725;84;21158;-89
2021/04/26 00:54:18;;;;;;;0.57;0.30;;;;;;;4.51;62.84;100416.42;1683130;84;21211;-89
2021/04/26 00:56:45;;;;;;;0.40;0.30;;;;;;;4.53;62.67;100412.32;1662504;84;21748;-89
2021/04/26 00:59:14;;;;;;;0.23;0.20;;;;;;;4.48;63.24;100416.70;1683522;84;21239;-89
2021/04/26 01:01:41;;;;;;;2.50;0.30;;;;;;;4.36;63.69;100395.46;1671815;84;21128;-89
2021/04/26 01:04:09;;;;;;;0.60;0.37;;;;;;;4.22;64.46;100400.71;1655657;85;21182;-89
2021/04/26 01:06:37;;;;;;;2.83;0.60;;;;;;;4.10;65.18;100396.11;1677383;84;21171;-88
2021/04/26 01:09:08;;;;;;;0.40;0.40;;;;;;;3.99;65.48;100387.06;1642471;84;21247;-88
2021/04/26 01:12:04;;;;;;;1.40;0.30;;;;;;;3.89;66.00;100389.73;1652725;84;21083;-88
2021/04/26 01:14:53;;;;;;;0.90;0.33;;;;;;;3.93;65.99;100387.65;1667171;84;21220;-89
2021/04/26 01:17:27;;;;;;;0.47;0.37;;;;;;;3.59;66.43;100335.44;1685157;83;21403;-89
2021/04/26 01:20:40;;;;;;;1.93;0.57;;;;;;;3.77;66.86;100373.27;1649518;85;21287;-89
2021/04/26 01:23:51;;;;;;;2.00;0.50;;;;;;;3.68;67.45;100378.90;1680216;83;21196;-88
2021/04/26 01:26:43;;;;;;;0.50;0.40;;;;;;;3.59;67.98;100386.84;1667402;84;21135;-88
2021/04/26 01:29:49;;;;;;;0.67;0.30;;;;;;;3.63;68.26;100381.62;1673929;84;21123;-85
2021/04/26 01:32:49;;;;;;;0.90;0.30;;;;;;;3.69;68.83;100388.48;1666097;84;21212;-89
2021/04/26 01:35:24;;;;;;;0.80;0.30;;;;;;;3.61;68.74;100365.12;1649216;84;21400;-90
2021/04/26 01:38:00;;;;;;;0.90;0.50;;;;;;;3.50;69.96;100363.47;1666838;84;21185;-89
2021/04/26 01:40:27;;;;;;;1.07;0.83;;;;;;;3.48;69.82;100359.68;1645265;85;21208;-88
2021/04/26 01:42:59;;;;;;;2.23;0.53;;;;;;;3.45;69.60;100346.78;1662736;83;21199;-89
2021/04/26 01:45:28;;;;;;;1.03;0.30;;;;;;;3.50;70.08;100359.52;1674421;82;21335;-88
2021/04/26 01:47:58;;;;;;;0.40;0.20;;;;;;;3.58;69.86;100362.29;1682688;84;21149;-88
2021/04/26 01:50:28;;;;;;;0.50;0.50;;;;;;;3.55;70.05;100353.34;1680370;84;21143;-88
2021/04/26 01:52:56;;;;;;;0.77;0.40;;;;;;;3.51;70.11;100360.70;1675919;84;21198;-89
2021/04/26 01:55:24;;;;;;;0.80;0.50;;;;;;;3.50;69.95;100351.61;1679099;81;21168;-89
2021/04/26 01:57:55;;;;;;;1.70;0.50;;;;;;;3.53;70.19;100346.06;1701122;82;21948;-89
2021/04/26 02:00:31;;;;;;;1.53;0.43;;;;;;;3.55;69.97;100348.06;1704530;82;21200;-89
2021/04/26 02:03:04;;;;;;;2.13;1.00;;;;;;;3.61;70.40;100351.94;1673031;84;21201;-88
2021/04/26 02:05:34;;;;;;;0.60;0.40;;;;;;;3.61;70.09;100344.03;1684293;84;21394;-87
2021/04/26 02:08:06;;;;;;;0.87;0.30;;;;;;;3.58;70.08;100334.61;1679692;84;21349;-87
2021/04/26 02:10:41;;;;;;;;;;;;;;;3.57;70.00;100338.21;1685294;84;21688;-88
2021/04/26 02:13:09;;;;;;;0.45;0.35;;;;;;;3.56;70.36;100339.20;1682790;83;20264;-88
2021/04/26 02:15:39;;;;;;;1.43;0.43;;;;;;;3.45;70.41;100345.45;1667641;83;21870;-87
2021/04/26 02:18:07;;;;;;;1.23;0.50;;;;;;;3.52;70.24;100344.39;1688387;83;21342;-88
2021/04/26 02:20:38;;;;;;;1.97;0.47;;;;;;;3.65;69.81;100339.63;1663847;84;21322;-87
2021/04/26 02:23:07;;;;;;;2.50;0.30;;;;;;;3.75;69.43;100345.37;1659686;84;21097;-88
2021/04/26 02:25:35;;;;;;;3.10;0.70;;;;;;;3.75;69.65;100342.73;1662100;85;21635;-88
2021/04/26 02:28:03;;;;;;;2.07;0.60;;;;;;;3.76;69.78;100343.09;1651695;85;21370;-89
2021/04/26 02:30:32;;;;;;;0.90;0.50;;;;;;;3.77;69.78;100338.14;1663583;84;21184;-89
2021/04/26 02:33:16;;;;;;;2.73;0.60;;;;;;;3.77;69.75;100328.91;1619104;87;21794;-88
2021/04/26 02:36:16;;;;;;;1.30;0.63;;;;;;;3.89;69.40;100311.45;1795508;77;24130;-89
2021/04/26 02:38:52;;;;;;;1.83;0.47;;;;;;;3.93;69.08;100319.91;1738071;81;21162;-90
2021/04/26 02:41:29;;;;;;;2.30;1.00;;;;;;;3.93;69.37;100311.17;1750876;81;21164;-89
2021/04/26 02:44:06;;;;;;;2.20;1.07;;;;;;;3.83;69.60;100314.67;1753353;80;21145;-89
2021/04/26 02:46:36;;;;;;;0.98;0.85;;;;;;;3.77;69.72;100304.72;1746391;81;21195;-88
2021/04/26 02:49:06;;;;;;;1.47;1.00;;;;;;;3.65;70.29;100296.14;1757454;81;21337;-88
2021/04/26 02:51:37;;;;;;;3.43;1.20;;;;;;;3.63;69.78;100289.36;1746537;81;21167;-88
2021/04/26 02:54:08;;;;;;;4.37;0.80;;;;;;;3.71;69.78;100286.82;1736860;82;21349;-89
2021/04/26 02:56:39;;;;;;;1.10;0.80;;;;;;;3.70;70.26;100289.13;1694380;81;21114;-89
2021/04/26 02:59:10;;;;;;;1.73;1.23;;;;;;;3.57;70.49;100288.13;1676026;84;21195;-88
2021/04/26 03:01:42;;;;;;;2.57;0.70;;;;;;;3.50;70.59;100275.18;1649532;85;21048;-87
2021/04/26 03:04:20;;;;;;;3.17;1.40;;;;;;;3.43;70.59;100264.41;1659198;85;21163;-88
2021/04/26 03:06:51;;;;;;;1.33;0.90;;;;;;;3.42;70.73;100256.64;1653140;85;21302;-88
2021/04/26 03:09:22;;;;;;;1.17;0.93;;;;;;;3.47;70.68;100259.67;1650202;85;21228;-89
2021/04/26 03:11:53;;;;;;;3.77;0.80;;;;;;;3.44;70.93;100261.27;1647009;85;21248;-88
2021/04/26 03:14:24;;;;;;;0.77;0.70;;;;;;;3.34;71.22;100253.90;1635420;86;21233;-89
2021/04/26 03:16:53;;;;;;;1.73;1.30;;;;;;;3.25;71.46;100256.40;1655090;85;21177;-88
2021/04/26 03:19:22;;;;;;;1.57;1.10;;;;;;;3.21;71.62;100251.08;1653606;85;21633;-88
2021/04/26 03:21:55;;;;;;;2.87;1.60;;;;;;;3.24;71.58;100248.17;1643792;85;21319;-88
2021/04/26 03:24:23;;;;;;;1.53;1.23;;;;;;;3.34;71.48;100251.27;1689297;84;20987;-90
2021/04/26 03:26:57;;;;;;;1.90;1.70;;;;;;;3.31;71.59;100262.44;1692048;84;21168;-89
2021/04/26 03:29:27;;;;;;;1.50;1.30;;;;;;;3.26;71.73;100264.66;1692273;84;21649;-88
2021/04/26 03:31:55;;;;;;;2.20;1.10;;;;;;;3.24;71.77;100281.56;1691908;83;21184;-87
2021/04/26 03:34:25;;;;;;;1.73;1.20;;;;;;;3.22;71.85;100279.56;1671164;84;21108;-89
2021/04/26 03:36:54;;;;;;;2.40;0.90;;;;;;;3.24;71.94;100282.41;1685279;84;21638;-90
2021/04/26 03:39:21;;;;;;;3.13;0.73;;;;;;;3.31;71.66;100291.41;1680998;84;21229;-87
2021/04/26 03:41:51;;;;;;;0.90;0.77;;;;;;;3.31;71.53;100273.44;1660162;85;21214;-84
2021/04/26 03:44:23;;;;;;;6.90;1.30;;;;;;;3.24;71.77;100274.52;1657128;85;21214;-83
2021/04/26 03:47:06;;;;;;;1.00;0.50;;;;;;;3.22;72.06;100273.83;1815415;77;23669;-82
2021/04/26 03:50:06;;;;;;;;;;;;;;;3.15;72.19;100264.83;1822046;78;21796;-83
2021/04/26 03:52:58;;;;;;;1.13;0.90;;;;;;;3.21;72.24;100273.97;1778870;80;20864;-83
2021/04/26 03:55:30;;;;;;;2.00;0.80;;;;;;;3.28;72.00;100277.20;1768740;79;21692;-83
2021/04/26 03:58:00;;;;;;;1.03;0.83;;;;;;;3.31;72.00;100277.39;1730413;81;21183;-83
2021/04/26 04:00:31;;;;;;;0.93;0.90;;;;;;;3.31;72.28;100290.09;1710131;81;21264;-83
2021/04/26 04:03:06;;;;;;;0.70;0.70;;;;;;;3.30;72.31;100296.33;1715044;83;21232;-82
2021/04/26 04:05:47;;;;;;;4.63;0.80;;;;;;;3.29;72.08;100305.19;1675999;84;21391;-83
2021/04/26 04:08:45;;;;;;;1.83;0.60;;;;;;;3.39;71.65;100297.75;1832122;75;23001;-84
2021/04/26 04:11:38;;;;;;;1.40;0.67;;;;;;;3.38;71.43;100286.39;1749185;79;21119;-82
2021/04/26 04:14:21;;;;;;;1.23;0.77;;;;;;;3.36;71.58;100302.01;1815003;77;22752;-82
2021/04/26 04:16:51;;;;;;;1.53;1.33;;;;;;;3.27;71.79;100295.28;1824113;78;21297;-82
2021/04/26 04:19:20;;;;;;;0.63;0.60;;;;;;;3.27;71.81;100297.09;1816285;78;21167;-84
2021/04/26 04:21:52;;;;;;;0.70;0.70;;;;;;;3.25;71.85;100293.77;1816194;78;21286;-82
2021/04/26 04:24:27;;;;;;;1.07;0.70;;;;;;;3.30;71.76;100297.64;1764147;78;21088;-83
2021/04/26 04:27:00;;;;;;;1.00;0.70;;;;;;;3.43;71.56;100295.20;1763414;80;21179;-83
2021/04/26 04:29:29;;;;;;;1.50;0.73;;;;;;;3.44;71.50;100291.08;1760089;80;21317;-83
2021/04/26 04:32:03;;;;;;;1.10;0.80;;;;;;;3.40;71.75;100299.42;1757511;80;21183;-83
2021/04/26 04:35:22;;;;;;;0.67;0.60;;;;;;;3.37;72.18;100286.52;1789633;77;22906;-96
2021/04/26 04:38:09;;;;;;;1.47;0.90;;;;;;;3.29;72.13;100292.02;1773435;78;21161;-87
2021/04/26 04:41:00;;;;;;;1.85;0.85;;;;;;;3.35;72.11;100289.80;1777110;79;22240;-88
2021/04/26 04:43:39;;;;;;;1.20;1.00;;;;;;;3.46;71.97;100286.49;1806712;77;23506;-87
2021/04/26 04:46:14;;;;;;;1.73;1.23;;;;;;;3.47;72.08;100299.20;1732281;80;21103;-87
2021/04/26 04:49:06;;;;;;;;;;;;;;;;;;;;;
2021/04/26 04:51:57;;;;;;;0.60;0.60;;;;;;;3.52;71.85;100299.58;1759440;78;23605;-87
2021/04/26 04:54:28;;;;;;;2.20;1.27;;;;;;;3.45;71.96;100303.30;1746911;80;21332;-87
2021/04/26 04:57:05;;;;;;;2.10;1.87;;;;;;;3.45;71.94;100303.80;1687837;81;21175;-88
2021/04/26 04:59:36;;;;;;;2.37;1.10;;;;;;;3.51;71.76;100299.26;1684957;83;21730;-89
2021/04/26 05:02:16;;;;;;;1.23;0.90;;;;;;;3.59;71.58;100295.90;1782506;78;22848;-89
2021/04/26 05:05:03;;;;;;;1.00;1.00;;;;;;;3.54;71.44;100298.95;1749837;80;21688;-87
2021/04/26 05:07:50;;;;;;;0.80;0.80;;;;;;;3.52;71.48;100296.95;1756160;80;21164;-87
2021/04/26 05:11:01;;;;;;;1.23;1.00;;;;;;;3.58;71.58;100294.23;1792956;78;22918;-89
2021/04/26 05:13:47;;;;;;;2.07;1.37;;;;;;;3.28;71.38;100251.35;1732301;82;21174;-89
2021/04/26 05:16:18;;;;;;;5.00;1.33;;;;;;;3.62;71.03;100291.67;1702720;82;21366;-89
2021/04/26 05:18:46;;;;;;;1.77;1.27;;;;;;;3.75;70.60;100284.73;1724499;82;21303;-89
2021/04/26 05:22:16;;;;;;;3.07;0.93;;;;;;;3.88;70.24;100285.22;1824376;76;23822;-87
2021/04/26 05:24:46;;;;;;;2.47;1.20;;;;;;;3.89;69.81;100294.31;1764441;80;21161;-88
2021/04/26 05:27:13;;;;;;;1.77;1.20;;;;;;;3.90;69.99;100294.66;1777833;80;21800;-89
2021/04/26 05:29:40;;;;;;;1.53;1.43;;;;;;;3.93;70.51;100296.66;1760838;80;21198;-89
2021/04/26 05:32:08;;;;;;;3.30;1.43;;;;;;;3.94;70.82;100297.84;1734608;81;21645;-88
2021/04/26 05:34:37;;;;;;;1.17;1.07;;;;;;;4.02;70.73;100299.75;1717109;80;21193;-90
2021/04/26 05:37:06;;;;;;;1.40;1.30;;;;;;;4.19;70.29;100300.77;1778634;79;21598;-87
2021/04/26 05:39:34;;;;;;;1.63;0.97;;;;;;;4.26;69.94;100297.88;1795780;78;21142;-87
2021/04/26 05:42:01;;;;;;;2.97;1.43;;;;;;;4.30;69.79;100301.88;1794103;78;21334;-87
2021/04/26 05:44:31;;;;;;;1.13;1.03;;;;;;;4.33;69.71;100300.25;1794199;79;21046;-89
2021/04/26 05:47:33;;;;;;;2.23;1.07;;;;;;;4.38;69.03;100303.28;1807437;77;22818;-88
2021/04/26 05:50:03;;;;;;;1.50;0.90;;;;;;;4.31;68.82;100301.38;1705267;81;21846;-89
2021/04/26 05:52:30;;;;;;;1.90;0.73;;;;;;;4.37;68.75;100292.86;1690769;83;21158;-91
2021/04/26 05:54:57;;;;;;;0.67;0.67;;;;;;;4.46;68.08;100289.33;1695453;84;21240;-90
2021/04/26 05:57:26;;;;;;;2.37;0.97;;;;;;;4.66;67.28;100293.98;1701079;81;21178;-92
2021/04/26 06:00:20;;;;;;;0.90;0.90;;;;;;;4.75;67.12;100285.66;1686115;84;21511;-90
2021/04/26 06:03:07;;;;;;;1.90;0.60;;;;;;;4.70;67.35;100280.81;1656691;84;21981;-91
2021/04/26 06:05:50;;;;;;;1.40;1.30;;;;;;;4.77;67.06;100284.52;1750327;79;39373;-90
2021/04/26 06:08:18;;;;;;;3.00;1.20;;;;;;;4.99;66.65;100281.91;1732581;80;21868;-88
2021/04/26 06:10:46;;;;;;;2.27;0.87;;;;;;;5.26;65.98;100279.60;1731425;80;21172;-91
2021/04/26 06:13:14;;;;;;;1.00;1.00;;;;;;;5.40;65.32;100273.41;1659626;82;21176;-90
2021/04/26 06:15:46;;;;;;;1.23;1.13;;;;;;;5.43;64.54;100277.06;1657342;85;22251;-90
2021/04/26 06:18:18;;;;;;;0.63;0.63;;;;;;;5.40;64.06;100277.37;1657093;85;21185;-91
2021/04/26 06:20:47;;;;;;;1.07;0.90;;;;;;;5.36;65.24;100276.03;1654752;85;21193;-89
2021/04/26 06:23:16;;;;;;;2.03;1.90;;;;;;;5.45;64.77;100270.63;1640657;83;21113;-89
2021/04/26 06:25:45;;;;;;;2.37;1.20;;;;;;;5.54;64.54;100278.13;1626822;86;21218;-87
2021/04/26 06:28:14;;;;;;;4.83;1.53;;;;;;;5.57;63.97;100271.18;1625764;86;21459;-90
2021/04/26 06:30:46;;;;;;;1.33;1.10;;;;;;;5.70;63.94;100276.55;1603297;88;21229;-90
2021/04/26 06:33:16;;;;;;;1.70;1.30;;;;;;;5.83;63.93;100272.97;1617417;84;21305;-90
2021/04/26 06:35:50;;;;;;;1.27;0.93;;;;;;;6.06;62.83;100268.45;1596613;88;21340;-87
2021/04/26 06:38:21;;;;;;;1.07;0.90;;;;;;;6.24;62.27;100270.49;1593585;88;21234;-89
2021/04/26 06:40:49;;;;;;;2.97;0.90;;;;;;;6.18;61.00;100240.71;1596673;88;21332;-87
2021/04/26 06:43:17;;;;;;;1.03;0.50;;;;;;;6.65;60.77;100271.89;1596287;88;21227;-89
2021/04/26 06:45:45;;;;;;;1.60;0.70;;;;;;;7.07;58.11;100278.84;1599421;85;21129;-86
2021/04/26 06:48:18;;;;;;;2.33;1.37;;;;;;;7.44;57.52;100277.47;1605302;87;21204;-87
2021/04/26 06:50:46;;;;;;;3.77;0.90;;;;;;;7.56;56.12;100275.28;1610337;87;21239;-88
2021/04/26 06:53:14;;;;;;;2.93;1.10;;;;;;;7.69;56.00;100272.09;1597601;88;21320;-87
2021/04/26 06:55:43;;;;;;;1.40;0.90;;;;;;;8.00;55.45;100273.44;1608238;85;21100;-85
2021/04/26 06:58:10;;;;;;;1.70;1.07;;;;;;;8.30;54.99;100270.47;1625095;86;21603;-82
2021/04/26 07:00:37;;;;;;;2.50;0.90;;;;;;;8.62;54.35;100266.48;1612674;86;21129;-86
2021/04/26 07:03:04;;;;;;;1.80;1.03;;;;;;;8.75;53.29;100246.78;1572996;90;21246;-82
2021/04/26 07:05:32;;;;;;;1.70;1.60;;;;;;;9.01;53.15;100267.66;1561679;88;21204;-85
2021/04/26 07:08:00;;;;;;;1.83;1.57;;;;;;;9.19;51.99;100259.85;1617338;85;21291;-87
2021/04/26 07:10:28;;;;;;;2.83;1.27;;;;;;;9.22;51.71;100264.82;1618305;87;21287;-87
2021/04/26 07:12:56;;;;;;;2.20;1.67;;;;;;;9.20;51.42;100257.53;1613528;84;21262;-85
2021/04/26 07:15:23;;;;;;;1.67;1.57;;;;;;;8.94;50.35;100266.21;1609971;87;21212;-86
2021/04/26 07:17:49;;;;;;;1.80;1.57;;;;;;;8.68;52.22;100259.97;1612854;87;21176;-85
2021/04/26 07:20:17;;;;;;;2.03;1.90;;;;;;;8.56;52.42;100263.52;1613112;87;21224;-84
2021/04/26 07:22:44;;;;;;;1.80;1.70;;;;;;;8.49;53.39;100259.91;1609784;84;21253;-81
2021/04/26 07:25:12;;;;;;;2.87;0.97;;;;;;;8.45;53.34;100264.44;1614385;87;21159;-93
2021/04/26 07:27:45;;;;;;;1.80;1.70;;;;;;;8.44;52.95;100260.12;1561891;90;21477;-93
2021/04/26 07:30:15;;;;;;;1.60;1.40;;;;;;;8.36;51.73;100268.45;1595064;88;21201;-93
2021/04/26 07:32:44;;;;;;;2.33;1.67;;;;;;;8.19;52.33;100259.77;1591915;87;21258;-92
2021/04/26 07:35:14;;;;;;;4.23;1.87;;;;;;;8.04;53.75;100264.64;1630041;84;21096;-94
2021/04/26 07:37:44;;;;;;;2.00;1.43;;;;;;;8.01;54.28;100258.37;1592175;89;21232;-93
2021/04/26 07:40:16;;;;;;;6.67;1.67;;;;;;;8.04;51.83;100261.98;1596450;89;21635;-93
2021/04/26 07:42:46;;;;;;;1.60;0.90;;;;;;;8.08;51.82;100251.34;1550676;90;21244;-94
2021/04/26 07:45:19;;;;;;;1.73;1.30;;;;;;;8.13;52.14;100249.81;1597646;87;21836;-93
2021/04/26 07:47:44;;;;;;;2.73;1.40;;;;;;;8.08;52.58;100242.89;1543267;92;21222;-94
2021/04/26 07:50:17;;;;;;;2.73;0.93;;;;;;;8.23;51.42;100251.42;1565622;90;21235;-95
2021/04/26 07:52:45;;;;;;;2.67;0.70;;;;;;;8.28;50.81;100251.23;1600404;89;21266;-94
2021/04/26 07:55:14;;;;;;;2.77;1.30;;;;;;;8.26;49.59;100252.41;1619468;85;21391;-94
2021/04/26 07:57:46;;;;;;;5.80;1.67;;;;;;;8.29;49.23;100251.56;1604521;87;21244;-93
2021/04/26 08:00:17;;;;;;;1.87;1.67;;;;;;;8.26;50.11;100249.76;1623958;87;21327;-91
2021/04/26 08:02:51;;;;;;;2.93;0.97;;;;;;;8.25;47.22;100245.44;1641716;83;21259;-93
2021/04/26 08:05:39;;;;;;;3.47;1.37;;;;;;;8.30;46.07;100241.25;1678708;81;21123;-93
2021/04/26 08:08:09;;;;;;;1.83;1.67;;;;;;;8.39;45.01;100241.52;1651187;86;21281;-92
2021/04/26 08:11:07;;;;;;;1.87;1.40;;;;;;;8.44;44.18;100236.21;1659279;84;21191;-92
2021/04/26 08:13:37;;;;;;;3.37;0.73;;;;;;;8.42;42.02;100236.41;1636600;86;21229;-84
2021/04/26 08:16:07;;;;;;;0.83;0.40;;;;;;;8.40;42.04;100241.05;1648679;85;21415;-84
2021/04/26 08:18:34;;;;;;;2.10;0.70;;;;;;;8.45;41.60;100236.55;1645378;85;21316;-85
2021/04/26 08:21:04;;;;;;;0.93;0.53;;;;;;;8.50;40.16;100236.85;1643322;85;21237;-88
2021/04/26 08:23:32;;;;;;;1.50;0.70;;;;;;;8.48;39.30;100241.52;1606129;85;21558;-85
2021/04/26 08:25:59;;;;;;;1.57;0.80;;;;;;;8.47;39.60;100229.23;1645547;85;21220;-87
2021/04/26 08:28:27;;;;;;;0.90;0.80;;;;;;;8.55;40.26;100231.33;1653860;85;21188;-88
2021/04/26 08:30:54;;;;;;;1.17;0.47;;;;;;;8.73;41.08;100233.67;1628276;85;21220;-85
2021/04/26 08:33:21;;;;;;;1.37;0.20;;;;;;;8.90;38.74;100227.71;1646590;84;21496;-86
2021/04/26 08:35:48;;;;;;;11.50;0.70;;;;;;;9.02;39.12;100226.77;1655344;85;21205;-81
2021/04/26 08:38:15;;;;;;;0.70;0.30;;;;;;;9.14;37.05;100218.68;1670327;84;21205;-82
2021/04/26 08:40:42;;;;;;;1.50;0.10;;;;;;;9.28;37.18;100221.02;1665551;85;21673;-86
2021/04/26 08:43:09;;;;;;;3.90;0.63;;;;;;;9.43;35.19;100213.55;1669055;84;21323;-84
2021/04/26 08:45:36;;;;;;;0.17;0.10;;;;;;;9.52;35.63;100211.94;1654433;84;21110;-82
2021/04/26 08:48:06;;;;;;;0.20;0.10;;;;;;;9.61;35.25;100213.20;1675261;84;21686;-84
2021/04/26 08:50:36;;;;;;;0.30;0.20;;;;;;;9.63;34.21;100216.49;1665842;86;21204;-87
2021/04/26 08:53:04;;;;;;;0.43;0.10;;;;;;;9.60;34.67;100227.50;1669035;84;22225;-83
2021/04/26 08:55:31;;;;;;;0.43;0.20;;;;;;;9.59;35.61;100225.83;1651244;85;21139;-89
2021/04/26 08:58:02;;;;;;;0.30;0.27;;;;;;;9.57;35.03;100225.19;1615015;86;21230;-91
2021/04/26 09:00:29;;;;;;;1.60;0.20;;;;;;;9.57;34.81;100224.71;1642329;86;22138;-83
2021/04/26 09:03:00;;;;;;;0.30;0.30;;;;;;;9.57;35.63;100230.03;1642580;85;21367;-89
2021/04/26 09:05:35;;;;;;;0.57;0.10;;;;;;;9.56;35.11;100229.70;1632670;86;21274;-93
2021/04/26 09:08:07;;;;;;;0.50;0.40;;;;;;;9.51;34.91;100226.75;1625990;87;21510;-83
2021/04/26 09:10:45;;;;;;;0.80;0.40;;;;;;;9.50;35.45;100234.44;1606789;87;21591;-89
2021/04/26 09:13:45;;;;;;;5.00;0.10;;;;;;;9.50;35.54;100233.92;1618692;87;21105;-94
2021/04/26 09:19:15;;;;;;;1.17;0.30;;;;;;;9.49;34.14;100228.77;1802407;77;23054;-88
2021/04/26 09:21:46;;;;;;;2.17;0.10;;;;;;;9.43;34.55;100227.67;1768418;80;21175;-88
2021/04/26 09:24:24;;;;;;;1.33;0.10;;;;;;;9.48;34.75;100217.83;1706130;79;21106;-89
2021/04/26 09:27:11;;;;;;;0.43;0.10;;;;;;;9.54;34.73;100223.73;1694003;81;21253;-89
2021/04/26 09:29:40;;;;;;;0.70;0.20;;;;;;;9.59;34.95;100225.34;1722788;81;21667;-90
2021/04/26 09:32:16;;;;;;;0.20;0.10;;;;;;;9.61;33.27;100219.33;1702695;83;21188;-89
2021/04/26 09:34:51;;;;;;;0.45;0.20;;;;;;;9.55;33.51;100230.20;1631498;83;21139;-89
2021/04/26 09:37:25;;;;;;;0.40;0.40;;;;;;;9.48;33.78;100221.31;1648523;85;21196;-90
2021/04/26 09:40:10;;;;;;;0.20;0.20;;;;;;;9.51;34.27;100230.27;1618038;87;21229;-90
2021/04/26 09:42:45;;;;;;;2.33;0.10;;;;;;;9.58;34.91;100230.85;1614515;87;21373;-89
2021/04/26 09:45:24;;;;;;;0.97;0.10;;;;;;;9.65;35.55;100230.44;1635526;86;21160;-89
2021/04/26 09:48:19;;;;;;;0.83;0.10;;;;;;;9.64;33.47;100226.92;1626432;83;21156;-86
2021/04/26 09:51:09;;;;;;;2.63;0.10;;;;;;;9.57;32.83;100230.52;1612924;84;21220;-95
2021/04/26 09:53:45;;;;;;;0.67;0.10;;;;;;;9.37;32.59;100215.62;1627160;86;21338;-91
2021/04/26 09:56:23;;;;;;;3.80;0.40;;;;;;;9.30;33.68;100234.14;1623970;86;21631;-87
2021/04/26 09:58:54;;;;;;;0.63;0.10;;;;;;;9.27;33.78;100230.02;1641303;85;21229;-86
2021/04/26 10:01:23;;;;;;;0.23;0.20;;;;;;;9.24;33.58;100241.02;1644042;84;21159;-88
2021/04/26 10:03:52;;;;;;;0.33;0.30;;;;;;;9.18;33.34;100244.92;1658284;85;21176;-89
2021/04/26 10:06:24;;;;;;;1.03;0.10;;;;;;;9.15;34.19;100240.77;1666387;85;21196;-88
2021/04/26 10:08:59;;;;;;;0.20;0.10;;;;;;;9.14;34.41;100242.61;1667620;84;21259;-89
2021/04/26 10:11:30;;;;;;;0.30;0.20;;;;;;;9.14;34.48;100240.47;1653290;84;21133;-92
2021/04/26 10:14:14;;;;;;;0.33;0.20;;;;;;;8.99;34.55;100208.53;1627797;86;21760;-92
2021/04/26 10:17:02;;;;;;;0.40;0.10;;;;;;;9.22;34.09;100248.35;1630487;86;21156;-92
2021/04/26 10:19:49;;;;;;;0.10;0.10;;;;;;;9.19;33.94;100246.55;1631053;87;21533;-92
2021/04/26 10:22:38;;;;;;;2.57;0.30;;;;;;;9.15;34.58;100248.27;1642543;86;21243;-94
2021/04/26 10:25:09;;;;;;;1.70;0.40;;;;;;;9.15;34.48;100244.76;1643469;85;21197;-86
2021/04/26 10:27:45;;;;;;;0.60;0.20;;;;;;;9.21;35.03;100245.38;1643214;85;21329;-90
2021/04/26 10:30:17;;;;;;;0.20;0.10;;;;;;;9.23;34.83;100243.37;1639834;85;21374;-89
2021/04/26 10:32:58;;;;;;;0.70;0.20;;;;;;;9.26;35.25;100239.50;1623096;86;21216;-83
2021/04/26 10:35:47;;;;;;;1.20;0.50;;;;;;;9.30;34.05;100243.45;1629524;86;21139;-84
2021/04/26 10:38:46;;;;;;;0.27;0.20;;;;;;;9.32;34.78;100230.79;1638506;86;21754;-85
2021/04/26 10:41:47;;;;;;;0.67;0.10;;;;;;;9.37;34.98;100241.72;1639428;87;21232;-84
2021/04/26 10:44:41;;;;;;;0.57;0.30;;;;;;;9.39;35.16;100239.70;1637646;86;21346;-82
2021/04/26 10:47:30;;;;;;;0.97;0.40;;;;;;;9.38;35.10;100250.03;1666778;84;21200;-84
2021/04/26 10:50:12;;;;;;;0.27;0.10;;;;;;;9.36;35.73;100245.38;1671683;84;21646;-84
2021/04/26 10:52:41;;;;;;;0.27;0.10;;;;;;;9.36;36.26;100245.38;1638503;87;21179;-84
2021/04/26 10:55:16;;;;;;;2.67;0.30;;;;;;;9.39;35.22;100248.19;1603711;87;21417;-83
2021/04/26 10:57:52;;;;;;;0.97;0.37;;;;;;;9.39;34.83;100248.19;1630838;87;21708;-84
2021/04/26 11:00:31;;;;;;;0.50;0.20;;;;;;;9.40;34.61;100240.03;1623077;86;21234;-88
2021/04/26 11:03:12;;;;;;;0.53;0.50;;;;;;;9.43;33.19;100240.98;1641985;86;21840;-83
2021/04/26 11:05:46;;;;;;;3.70;0.50;;;;;;;9.47;32.25;100234.79;1637034;86;21662;-84
2021/04/26 11:14:05;;;;;;;0.30;0.30;;;;;;;9.66;32.12;100228.08;1791697;79;23001;-82
2021/04/26 11:16:42;;;;;;;2.60;0.20;;;;;;;9.62;32.42;100240.11;1777939;80;22203;-83
2021/04/26 11:19:11;;;;;;;2.73;0.20;;;;;;;9.62;32.34;100231.61;1758094;78;21171;-83
2021/04/26 11:21:49;;;;;;;0.17;0.10;;;;;;;9.62;32.43;100236.12;1769916;79;21162;-83
2021/04/26 11:24:33;;;;;;;0.80;0.10;;;;;;;9.59;31.75;100233.81;1721013;80;21797;-83
2021/04/26 11:27:15;;;;;;;1.83;0.40;;;;;;;9.58;31.50;100242.31;1730720;82;21738;-84
2021/04/26 11:29:52;;;;;;;12.33;0.53;;;;;;;9.44;31.99;100239.98;1726137;82;22307;-84
2021/04/26 11:32:20;;;;;;;4.27;0.30;;;;;;;9.14;33.02;100253.25;1728046;82;21234;-84
2021/04/26 11:35:01;;;;;;;4.50;0.20;;;;;;;8.84;34.73;100264.83;1690524;82;21077;-82
2021/04/26 11:37:30;;;;;;;4.53;0.40;;;;;;;8.69;35.33;100281.54;1685688;84;21661;-87
2021/04/26 11:40:21;;;;;;;3.10;1.87;;;;;;;8.57;36.52;100275.00;1663431;85;21263;-86
2021/04/26 11:42:49;;;;;;;0.20;0.20;;;;;;;8.55;37.26;100267.68;1682114;84;21188;-90
2021/04/26 11:45:21;;;;;;;0.43;0.10;;;;;;;8.56;36.00;100271.49;1704938;82;21105;-90
2021/04/26 11:47:50;;;;;;;0.50;0.37;;;;;;;8.61;36.23;100272.30;1716990;81;21314;-91
2021/04/26 11:50:22;;;;;;;2.20;0.17;;;;;;;8.73;35.66;100264.23;1722511;81;21199;-89
2021/04/26 11:52:50;;;;;;;0.70;0.10;;;;;;;8.81;35.77;100255.88;1722463;81;21278;-85
2021/04/26 11:55:20;;;;;;;0.73;0.20;;;;;;;8.79;35.74;100248.59;1720644;81;21136;-87
2021/04/26 11:57:57;;;;;;;0.57;0.20;;;;;;;8.82;35.26;100249.56;1707293;82;21176;-87
2021/04/26 12:00:31;;;;;;;0.70;0.20;;;;;;;8.84;35.23;100228.95;1707268;82;21635;-85
2021/04/26 12:03:05;;;;;;;0.20;0.10;;;;;;;8.97;35.50;100234.47;1689615;83;21175;-86
2021/04/26 12:05:35;;;;;;;2.50;0.47;;;;;;;9.14;34.49;100225.33;1687980;83;21189;-87
2021/04/26 12:08:03;;;;;;;2.97;1.73;;;;;;;9.29;33.75;100231.99;1687290;83;21317;-86
2021/04/26 12:10:40;;;;;;;0.20;0.10;;;;;;;9.39;33.12;100221.08;1689055;83;21306;-87
2021/04/26 12:13:05;;;;;;;0.13;0.13;;;;;;;9.48;32.34;100221.82;1680379;82;21429;-86
2021/04/26 12:15:37;;;;;;;0.97;0.10;;;;;;;9.54;32.84;100223.22;1680430;83;21307;-86