Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:12;;;;;;;14.85;13.65;;;-2.00;99.90;;;;;;5076072;27;20992;-61
2022/03/25 00:03:52;;;;;;;14.80;13.32;;;-2.00;99.90;;;;;;5104507;27;21082;-61
2022/03/25 00:06:32;;;;;;;16.35;15.05;;;-2.10;99.90;;;;;;5102706;27;20624;-61
2022/03/25 00:09:11;;;;;;;16.38;14.98;;;-2.10;99.90;;;;;;5082522;27;20569;-61
2022/03/25 00:11:52;;;;;;;14.52;13.45;;;-2.20;99.90;;;;;;5103967;27;20579;-61
2022/03/25 00:14:32;;;;;;;17.35;15.85;;;-2.10;99.90;;;;;;5084170;27;20577;-60
2022/03/25 00:17:12;;;;;;;15.50;14.25;;;-2.00;99.90;;;;;;5084936;27;20792;-61
2022/03/25 00:19:52;;;;;;;18.20;16.50;;;-1.90;99.90;;;;;;5101218;27;20581;-61
2022/03/25 00:22:32;;;;;;;15.55;14.32;;;-1.90;99.90;;;;;;5105284;27;20553;-61
2022/03/25 00:25:12;;;;;;;14.20;13.07;;;-1.90;99.90;;;;;;5084203;27;21232;-61
2022/03/25 00:27:52;;;;;;;16.63;15.15;;;-2.00;99.90;;;;;;5084659;27;20565;-61
2022/03/25 00:30:31;;;;;;;16.05;14.57;;;-2.10;99.90;;;;;;5124205;27;21084;-61
2022/03/25 00:33:11;;;;;;;15.15;14.05;;;-2.20;99.90;;;;;;5101028;27;20583;-60
2022/03/25 00:35:51;;;;;;;18.27;16.45;;;-2.20;99.90;;;;;;5083580;27;20613;-61
2022/03/25 00:38:31;;;;;;;17.73;16.23;;;-2.10;99.90;;;;;;5112025;27;21322;-61
2022/03/25 00:41:12;;;;;;;15.98;14.65;;;-2.10;99.90;;;;;;5076659;27;20587;-61
2022/03/25 00:43:53;;;;;;;14.57;13.48;;;-2.00;99.90;;;;;;5082725;27;20604;-61
2022/03/25 00:46:32;;;;;;;15.88;14.63;;;-2.10;99.90;;;;;;5105097;27;20906;-60
2022/03/25 00:49:12;;;;;;;16.52;15.02;;;-2.20;99.90;;;;;;5084047;27;20585;-61
2022/03/25 00:51:53;;;;;;;16.73;15.35;;;-2.20;99.90;;;;;;5084765;27;20573;-61
2022/03/25 00:54:33;;;;;;;15.32;13.98;;;-2.20;99.90;;;;;;5084722;27;20928;-61
2022/03/25 00:57:13;;;;;;;16.17;14.98;;;-2.20;99.90;;;;;;5146630;27;20531;-61
2022/03/25 00:59:53;;;;;;;15.32;14.13;;;-2.20;99.90;;;;;;5083606;27;20573;-61
2022/03/25 01:02:34;;;;;;;14.00;12.98;;;-2.20;99.90;;;;;;5074431;27;20601;-61
2022/03/25 01:05:14;;;;;;;16.83;15.52;;;-2.30;99.90;;;;;;5103146;27;20568;-61
2022/03/25 01:07:54;;;;;;;15.57;14.38;;;-2.40;99.90;;;;;;5085132;27;20573;-61
2022/03/25 01:10:34;;;;;;;17.05;15.50;;;-2.50;99.90;;;;;;5083470;27;20565;-61
2022/03/25 01:13:13;;;;;;;16.10;14.90;;;-2.50;99.90;;;;;;5084837;27;20561;-61
2022/03/25 01:15:53;;;;;;;16.80;15.27;;;-2.50;99.90;;;;;;5104669;27;20969;-61
2022/03/25 01:18:33;;;;;;;16.02;14.65;;;-2.50;99.90;;;;;;5084666;27;20884;-61
2022/03/25 01:21:13;;;;;;;18.10;16.45;;;-2.50;99.90;;;;;;5097663;27;20593;-61
2022/03/25 01:23:53;;;;;;;17.45;15.95;;;-2.50;99.90;;;;;;5103421;27;20579;-61
2022/03/25 01:26:33;;;;;;;17.50;16.00;;;-2.50;99.90;;;;;;5103959;27;20560;-61
2022/03/25 01:29:12;;;;;;;16.70;15.30;;;-2.50;99.90;;;;;;5083763;27;21128;-61
2022/03/25 01:31:53;;;;;;;17.30;15.65;;;-2.50;99.90;;;;;;5104976;27;20583;-60
2022/03/25 01:34:33;;;;;;;15.27;14.07;;;-2.60;99.90;;;;;;5104969;27;20534;-61
2022/03/25 01:37:12;;;;;;;16.83;15.52;;;-2.60;99.90;;;;;;5084505;27;20565;-61
2022/03/25 01:39:52;;;;;;;18.05;16.55;;;-2.60;99.90;;;;;;5083471;27;20581;-61
2022/03/25 01:42:32;;;;;;;18.30;16.80;;;-2.60;99.90;;;;;;5141885;27;21320;-61
2022/03/25 01:45:12;;;;;;;17.92;16.30;;;-2.60;99.90;;;;;;5082796;27;20539;-61
2022/03/25 01:47:51;;;;;;;17.95;16.25;;;-2.60;99.90;;;;;;5104964;27;20571;-61
2022/03/25 01:50:31;;;;;;;18.20;16.50;;;-2.50;99.90;;;;;;5083573;27;21313;-61
2022/03/25 01:53:15;;;;;;;14.65;13.55;;;-2.50;99.90;;;;;;5105072;27;20579;-61
2022/03/25 01:55:57;;;;;;;14.88;13.73;;;-2.60;99.90;;;;;;5104800;27;21163;-61
2022/03/25 01:58:40;;;;;;;17.20;15.75;;;-2.70;99.90;;;;;;5084588;27;20569;-61
2022/03/25 02:01:20;;;;;;;18.20;16.52;;;-2.80;99.90;;;;;;5079361;27;20605;-61
2022/03/25 02:04:00;;;;;;;19.75;17.92;;;-2.90;99.90;;;;;;5111235;27;20588;-61
2022/03/25 02:06:39;;;;;;;14.82;13.65;;;-2.90;99.90;;;;;;5080406;27;20979;-61
2022/03/25 02:09:20;;;;;;;16.52;15.23;;;-3.00;99.90;;;;;;5140447;27;20542;-61
2022/03/25 02:12:00;;;;;;;19.15;17.33;;;-3.00;99.90;;;;;;5084851;28;20695;-61
2022/03/25 02:14:39;;;;;;;19.02;17.00;;;-3.00;99.90;;;;;;5146316;27;20542;-61
2022/03/25 02:17:19;;;;;;;15.93;14.65;;;-3.00;99.90;;;;;;5104926;27;20526;-61
2022/03/25 02:19:59;;;;;;;15.10;13.90;;;-3.10;99.90;;;;;;5084009;28;21077;-61
2022/03/25 02:22:41;;;;;;;14.65;13.43;;;-3.10;99.90;;;;;;5084659;27;21161;-61
2022/03/25 02:25:21;;;;;;;19.25;17.30;;;-3.10;99.90;;;;;;5084937;27;20549;-61
2022/03/25 02:28:04;;;;;;;17.27;15.93;;;-3.10;99.90;;;;;;5126215;27;20761;-61
2022/03/25 02:30:44;;;;;;;16.77;15.38;;;-3.20;99.90;;;;;;5083311;27;20585;-60
2022/03/25 02:33:24;;;;;;;17.55;16.13;;;-3.30;99.90;;;;;;5084568;28;20882;-61
2022/03/25 02:36:04;;;;;;;17.20;15.63;;;-3.30;99.90;;;;;;5084707;27;20574;-61
2022/03/25 02:38:44;;;;;;;18.67;17.08;;;-3.30;99.90;;;;;;5084075;27;21076;-61
2022/03/25 02:41:24;;;;;;;17.60;16.13;;;-3.30;99.90;;;;;;5101425;27;21251;-61
2022/03/25 02:44:04;;;;;;;17.17;15.77;;;-3.30;99.90;;;;;;5081701;27;20577;-61
2022/03/25 02:46:43;;;;;;;17.85;16.33;;;-3.40;99.90;;;;;;5105098;27;20667;-61
2022/03/25 02:49:24;;;;;;;18.25;16.55;;;-3.40;99.90;;;;;;5083850;27;20548;-61
2022/03/25 02:52:03;;;;;;;17.88;16.25;;;-3.40;99.90;;;;;;5125968;27;21213;-61
2022/03/25 02:54:43;;;;;;;18.25;16.65;;;-3.30;99.90;;;;;;5145717;27;20666;-61
2022/03/25 02:57:23;;;;;;;17.98;16.27;;;-3.30;99.90;;;;;;5085208;27;20556;-60
2022/03/25 03:00:03;;;;;;;18.40;16.73;;;-3.30;99.90;;;;;;5101817;27;20566;-61
2022/03/25 03:02:43;;;;;;;18.77;17.17;;;-3.20;99.90;;;;;;5087363;27;20564;-61
2022/03/25 03:05:22;;;;;;;19.45;17.70;;;-3.30;99.90;;;;;;5083171;27;20592;-60
2022/03/25 03:08:02;;;;;;;17.95;16.50;;;-3.30;99.90;;;;;;5104970;27;20654;-61
2022/03/25 03:10:43;;;;;;;18.90;16.70;;;-3.20;99.90;;;;;;5124431;27;20555;-61
2022/03/25 03:13:23;;;;;;;19.60;17.85;;;-3.20;99.90;;;;;;5084719;27;20564;-61
2022/03/25 03:16:03;;;;;;;17.55;15.95;;;-3.20;99.90;;;;;;5146514;27;20534;-61
2022/03/25 03:18:43;;;;;;;17.35;15.75;;;-3.20;99.90;;;;;;5084956;28;20547;-61
2022/03/25 03:21:24;;;;;;;19.17;17.48;;;-3.20;99.90;;;;;;5125127;27;20681;-61
2022/03/25 03:24:05;;;;;;;18.17;16.75;;;-3.20;99.90;;;;;;5084462;27;21032;-61
2022/03/25 03:26:44;;;;;;;18.20;16.80;;;-3.30;99.90;;;;;;5085010;27;20966;-61
2022/03/25 03:29:24;;;;;;;17.38;15.90;;;-3.30;99.90;;;;;;5082791;27;20581;-61
2022/03/25 03:32:04;;;;;;;17.98;16.48;;;-3.40;99.90;;;;;;5082120;27;20567;-60
2022/03/25 03:34:43;;;;;;;16.63;15.18;;;-3.40;99.90;;;;;;5103524;27;20950;-61
2022/03/25 03:37:24;;;;;;;15.25;13.88;;;-3.40;99.90;;;;;;5084808;28;21072;-61
2022/03/25 03:40:05;;;;;;;16.30;15.00;;;-3.50;99.90;;;;;;5083443;27;20556;-61
2022/03/25 03:42:45;;;;;;;18.25;16.38;;;-3.50;99.90;;;;;;5103452;27;20553;-61
2022/03/25 03:45:24;;;;;;;17.67;16.13;;;-3.60;99.90;;;;;;5084994;27;20682;-61
2022/03/25 03:48:04;;;;;;;17.10;15.65;;;-3.60;99.90;;;;;;5146892;27;20963;-61
2022/03/25 03:50:44;;;;;;;18.70;16.98;;;-3.70;99.90;;;;;;5077961;27;20590;-61
2022/03/25 03:53:24;;;;;;;19.02;17.45;;;-3.70;99.90;;;;;;5145063;27;20548;-61
2022/03/25 03:56:04;;;;;;;18.90;17.25;;;-3.70;99.90;;;;;;5084429;27;20587;-61
2022/03/25 03:58:43;;;;;;;18.05;16.30;;;-3.70;99.90;;;;;;5084892;27;20613;-61
2022/03/25 04:01:23;;;;;;;17.73;16.33;;;-3.60;99.90;;;;;;5083921;27;21132;-61
2022/03/25 04:04:03;;;;;;;18.50;16.90;;;-3.60;99.90;;;;;;5104531;27;20564;-61
2022/03/25 04:06:43;;;;;;;17.50;15.88;;;-3.60;99.90;;;;;;5084733;27;20565;-61
2022/03/25 04:09:23;;;;;;;18.48;16.95;;;-3.60;99.90;;;;;;5103110;27;20569;-61
2022/03/25 04:12:03;;;;;;;18.45;16.73;;;-3.60;99.90;;;;;;5086047;27;20688;-61
2022/03/25 04:14:42;;;;;;;19.15;17.35;;;-3.60;99.90;;;;;;5083061;27;21165;-61
2022/03/25 04:17:24;;;;;;;18.77;16.98;;;-3.60;99.90;;;;;;5084625;27;20549;-61
2022/03/25 04:20:04;;;;;;;18.65;16.90;;;-3.60;99.90;;;;;;5103874;27;21220;-61
2022/03/25 04:22:45;;;;;;;18.80;17.00;;;-3.60;99.90;;;;;;5085131;27;20562;-61
2022/03/25 04:25:25;;;;;;;15.13;13.93;;;-3.70;99.90;;;;;;5084270;28;20547;-61
2022/03/25 04:28:05;;;;;;;17.17;15.52;;;-3.60;99.90;;;;;;5105425;27;20559;-61
2022/03/25 04:30:45;;;;;;;17.88;16.38;;;-3.70;99.90;;;;;;5142360;27;20574;-61
2022/03/25 04:33:24;;;;;;;15.00;13.77;;;-3.80;99.90;;;;;;5103501;27;20672;-61
2022/03/25 04:36:05;;;;;;;16.23;14.85;;;-3.80;99.90;;;;;;5084069;27;20552;-61
2022/03/25 04:38:44;;;;;;;15.80;14.68;;;-3.90;99.90;;;;;;5084342;27;20973;-61
2022/03/25 04:41:24;;;;;;;17.30;15.45;;;-3.90;99.90;;;;;;5075494;27;20587;-61
2022/03/25 04:44:04;;;;;;;18.75;16.95;;;-4.00;99.90;;;;;;5082926;27;21220;-61
2022/03/25 04:46:43;;;;;;;18.77;17.08;;;-4.00;99.90;;;;;;5084858;28;20542;-61
2022/03/25 04:49:24;;;;;;;17.88;16.38;;;-4.00;99.90;;;;;;5082903;27;20568;-61
2022/03/25 04:52:04;;;;;;;19.88;17.95;;;-3.90;99.90;;;;;;5086133;27;20708;-61
2022/03/25 04:54:43;;;;;;;20.85;18.73;;;-3.90;99.90;;;;;;5151604;27;20535;-61
2022/03/25 04:57:23;;;;;;;18.67;17.08;;;-3.90;99.90;;;;;;5084248;27;20547;-61
2022/03/25 05:00:03;;;;;;;18.83;17.17;;;-3.90;99.90;;;;;;5145440;27;20542;-61
2022/03/25 05:02:42;;;;;;;18.92;16.88;;;-3.90;99.90;;;;;;5105221;27;20572;-61
2022/03/25 05:05:22;;;;;;;19.55;17.85;;;-3.90;99.90;;;;;;5104598;27;20966;-61
2022/03/25 05:08:02;;;;;;;19.58;17.80;;;-3.90;99.90;;;;;;5084701;28;21072;-61
2022/03/25 05:10:42;;;;;;;18.65;16.55;;;-3.90;99.90;;;;;;5075784;28;20572;-61
2022/03/25 05:13:22;;;;;;;17.17;15.68;;;-3.90;99.90;;;;;;5104015;27;20577;-61
2022/03/25 05:16:02;;;;;;;16.65;15.05;;;-3.90;99.90;;;;;;5084211;27;20565;-61
2022/03/25 05:18:41;;;;;;;18.63;17.02;;;-3.90;99.90;;;;;;5084745;27;20594;-61
2022/03/25 05:21:22;;;;;;;18.27;16.70;;;-3.90;99.90;;;;;;5103482;27;21252;-61
2022/03/25 05:24:01;;;;;;;19.23;17.60;;;-3.80;99.90;;;;;;5084743;27;21145;-61
2022/03/25 05:26:41;;;;;;;18.80;17.17;;;-3.70;99.90;;;;;;5084923;27;20577;-60
2022/03/25 05:29:21;;;;;;;17.42;15.90;;;-3.60;99.90;;;;;;5104482;27;20545;-61
2022/03/25 05:32:00;;;;;;;18.42;16.92;;;-3.50;99.90;;;;;;5108039;27;20571;-60
2022/03/25 05:34:41;;;;;;;20.45;17.88;;;-3.40;99.90;;;;;;5103031;27;21014;-61
2022/03/25 05:37:22;;;;;;;18.40;16.77;;;-3.40;99.90;;;;;;5146550;27;20551;-60
2022/03/25 05:40:02;;;;;;;19.30;17.55;;;-3.40;99.90;;;;;;5144840;27;20538;-60
2022/03/25 05:42:43;;;;;;;18.63;17.02;;;-3.30;99.90;;;;;;5082879;27;20569;-60
2022/03/25 05:45:24;;;;;;;19.10;17.40;;;-3.20;99.90;;;;;;5084094;28;20672;-61
2022/03/25 05:48:03;;;;;;;20.73;18.77;;;-3.10;99.90;;;;;;5105169;27;20654;-60
2022/03/25 05:50:42;;;;;;;21.20;19.00;;;-2.90;99.90;;;;;;5103217;27;20580;-60
2022/03/25 05:53:22;;;;;;;20.33;18.52;;;-2.80;99.90;;;;;;5126330;27;20540;-61
2022/03/25 05:56:03;;;;;;;19.25;17.48;;;-2.70;99.90;;;;;;5105256;27;21138;-60
2022/03/25 05:58:43;;;;;;;20.15;18.30;;;-2.50;99.90;;;;;;5105458;27;20542;-60
2022/03/25 06:01:23;;;;;;;20.83;18.63;;;-2.40;99.90;;;;;;5095010;27;21080;-60
2022/03/25 06:04:03;;;;;;;21.00;19.05;;;-2.20;99.90;;;;;;5084738;28;20548;-60
2022/03/25 06:06:43;;;;;;;20.23;18.17;;;-2.00;99.90;;;;;;5077661;27;20571;-60
2022/03/25 06:09:23;;;;;;;19.65;17.60;;;-1.90;99.90;;;;;;5080869;27;20569;-60
2022/03/25 06:12:03;;;;;;;19.33;17.73;;;-1.70;99.90;;;;;;5069330;27;20579;-60
2022/03/25 06:14:42;;;;;;;20.13;18.27;;;-1.60;99.90;;;;;;5083590;27;21071;-60
2022/03/25 06:17:22;;;;;;;21.98;20.00;;;-1.40;99.90;;;;;;5083188;27;21137;-60
2022/03/25 06:20:02;;;;;;;26.50;20.98;;;-1.30;99.90;;;;;;5122335;27;20544;-60
2022/03/25 06:22:43;;;;;;;21.52;19.65;;;-1.10;99.90;;;;;;5074280;27;20571;-60
2022/03/25 06:25:22;;;;;;;22.90;20.63;;;-1.00;99.90;;;;;;5082940;27;20547;-60
2022/03/25 06:28:05;;;;;;;22.50;20.30;;;-0.80;99.90;;;;;;5103052;27;21094;-60
2022/03/25 06:30:45;;;;;;;21.92;19.88;;;-0.70;99.90;;;;;;5120059;27;20583;-60
2022/03/25 06:33:24;;;;;;;20.92;18.83;;;-0.50;99.90;;;;;;5103776;27;21151;-60
2022/03/25 06:36:05;;;;;;;20.77;18.63;;;-0.40;99.90;;;;;;5083168;28;20683;-60
2022/03/25 06:38:44;;;;;;;22.45;20.25;;;-0.30;99.90;;;;;;5084363;28;20696;-60
2022/03/25 06:41:24;;;;;;;22.63;20.35;;;-0.10;99.90;;;;;;5082140;27;20547;-60
2022/03/25 06:44:04;;;;;;;22.38;20.38;;;0.00;99.90;;;;;;5101062;27;20618;-60
2022/03/25 06:46:44;;;;;;;22.15;20.05;;;0.00;99.90;;;;;;5082529;27;21244;-60
2022/03/25 06:49:24;;;;;;;22.33;20.17;;;0.10;99.90;;;;;;5080593;27;20569;-60
2022/03/25 06:52:04;;;;;;;22.38;20.35;;;0.10;99.90;;;;;;5066755;27;20579;-60
2022/03/25 06:54:44;;;;;;;22.30;20.30;;;0.20;99.90;;;;;;5081988;27;20577;-60
2022/03/25 06:57:24;;;;;;;24.20;21.35;;;0.30;99.90;;;;;;5084692;28;21096;-60
2022/03/25 07:00:04;;;;;;;22.30;19.70;;;0.40;99.90;;;;;;5104540;27;21143;-60
2022/03/25 07:02:45;;;;;;;23.20;21.08;;;0.60;99.90;;;;;;5084970;28;21024;-60
2022/03/25 07:05:25;;;;;;;24.15;21.67;;;0.90;99.90;;;;;;5104483;27;21062;-61
2022/03/25 07:08:05;;;;;;;23.98;21.67;;;1.10;99.90;;;;;;5084678;28;20554;-60
2022/03/25 07:10:45;;;;;;;24.42;21.98;;;1.30;99.90;;;;;;5077804;27;20583;-60
2022/03/25 07:13:24;;;;;;;26.02;22.80;;;1.60;99.90;;;;;;5094607;27;20565;-60
2022/03/25 07:16:04;;;;;;;24.00;21.55;;;1.70;99.90;;;;;;5085425;28;20580;-59
2022/03/25 07:18:43;;;;;;;25.77;23.27;;;1.90;99.90;;;;;;5106880;27;21118;-61
2022/03/25 07:21:24;;;;;;;26.95;24.17;;;2.10;99.90;;;;;;5147293;27;20547;-61
2022/03/25 07:24:05;;;;;;;25.90;23.48;;;2.20;99.90;;;;;;5106331;27;20889;-61
2022/03/25 07:26:44;;;;;;;26.38;23.58;;;2.40;99.90;;;;;;5086153;28;21020;-61
2022/03/25 07:29:24;;;;;;;27.85;24.85;;;2.50;99.90;;;;;;5147602;27;20538;-61
2022/03/25 07:32:05;;;;;;;27.15;23.75;;;2.70;99.90;;;;;;5085350;27;20543;-61
2022/03/25 07:34:44;;;;;;;23.65;21.48;;;2.90;99.90;;;;;;5086329;28;20676;-61
2022/03/25 07:37:23;;;;;;;25.48;22.85;;;3.10;99.90;;;;;;5086000;27;20583;-61
2022/03/25 07:40:04;;;;;;;26.70;24.10;;;3.40;99.90;;;;;;5083589;27;20589;-61
2022/03/25 07:42:45;;;;;;;25.33;22.63;;;3.70;99.90;;;;;;5067724;28;20564;-61
2022/03/25 07:45:25;;;;;;;25.98;23.48;;;4.10;99.90;;;;;;5085181;27;20578;-60
2022/03/25 07:48:05;;;;;;;24.55;22.25;;;4.40;99.90;;;;;;5085890;27;20597;-60
2022/03/25 07:50:44;;;;;;;24.42;21.63;;;4.70;99.90;;;;;;5085240;27;21279;-60
2022/03/25 07:53:24;;;;;;;23.88;21.35;;;4.90;99.90;;;;;;5085729;28;20660;-60
2022/03/25 07:56:05;;;;;;;25.60;22.83;;;5.20;99.90;;;;;;5141508;27;20683;-60
2022/03/25 07:58:44;;;;;;;25.05;22.05;;;5.40;99.90;;;;;;5104942;27;20558;-60
2022/03/25 08:01:24;;;;;;;25.52;23.00;;;5.60;99.90;;;;;;5077674;27;20606;-60
2022/03/25 08:04:04;;;;;;;25.55;22.95;;;5.90;99.90;;;;;;5084027;27;21081;-60
2022/03/25 08:06:43;;;;;;;25.90;23.23;;;6.10;99.90;;;;;;5085776;28;20570;-61
2022/03/25 08:09:23;;;;;;;25.50;22.80;;;6.30;99.90;;;;;;5105345;27;20545;-60
2022/03/25 08:12:05;;;;;;;27.05;23.15;;;6.50;99.90;;;;;;5086408;28;20998;-60
2022/03/25 08:14:44;;;;;;;25.42;22.50;;;6.70;99.90;;;;;;5086000;27;20535;-60
2022/03/25 08:17:25;;;;;;;25.17;22.58;;;6.90;99.90;;;;;;5147726;27;20538;-60
2022/03/25 08:20:04;;;;;;;23.25;20.95;;;7.10;99.90;;;;;;5105952;27;20547;-61
2022/03/25 08:22:44;;;;;;;24.88;22.33;;;7.30;99.90;;;;;;5105467;27;20578;-60
2022/03/25 08:28:21;;;;;;;25.25;22.67;;;7.60;99.90;;;;;;5084353;28;20555;-60
2022/03/25 08:31:01;;;;;;;25.85;21.55;;;7.80;99.90;;;;;;5076285;28;20610;-60
2022/03/25 08:33:42;;;;;;;25.00;21.42;;;7.90;99.90;;;;;;5083997;27;20999;-60
2022/03/25 08:36:20;;;;;;;24.77;21.33;;;8.10;99.90;;;;;;5102564;27;20550;-60
2022/03/25 08:39:00;;;;;;;23.63;21.33;;;8.20;99.90;;;;;;5105090;27;20545;-61
2022/03/25 08:41:40;;;;;;;26.50;21.90;;;8.40;99.90;;;;;;5126336;27;20547;-59
2022/03/25 08:44:20;;;;;;;25.23;22.65;;;8.50;99.90;;;;;;5082507;27;20561;-60
2022/03/25 08:47:03;;;;;;;24.75;22.15;;;8.60;99.90;;;;;;5085113;27;21145;-59
2022/03/25 08:49:43;;;;;;;23.98;21.25;;;8.80;99.90;;;;;;5083765;27;20568;-60
2022/03/25 08:52:23;;;;;;;22.48;20.25;;;9.00;99.90;;;;;;5084370;28;21115;-61
2022/03/25 08:55:02;;;;;;;24.15;21.17;;;9.20;99.90;;;;;;5083402;28;20547;-60
2022/03/25 08:57:42;;;;;;;23.15;20.83;;;9.30;99.90;;;;;;5084973;28;20667;-60
2022/03/25 09:00:22;;;;;;;22.83;20.52;;;9.50;99.90;;;;;;5085020;27;20559;-60
2022/03/25 09:03:02;;;;;;;22.67;20.38;;;9.70;99.90;;;;;;5124419;27;20564;-60
2022/03/25 09:05:42;;;;;;;22.88;20.67;;;10.00;99.90;;;;;;5105471;27;20567;-59
2022/03/25 09:08:22;;;;;;;26.25;20.00;;;10.20;99.90;;;;;;5085461;27;20984;-59
2022/03/25 09:11:02;;;;;;;24.20;18.58;;;10.20;99.90;;;;;;5085175;27;20544;-60
2022/03/25 09:13:41;;;;;;;24.85;18.98;;;10.30;99.90;;;;;;5106397;27;20580;-59
2022/03/25 09:16:21;;;;;;;25.75;20.27;;;10.50;99.90;;;;;;5085299;27;20558;-59
2022/03/25 09:19:01;;;;;;;21.92;19.60;;;10.60;99.90;;;;;;5146861;27;21075;-59
2022/03/25 09:21:41;;;;;;;24.95;18.45;;;10.70;99.90;;;;;;5099002;27;21122;-59
2022/03/25 09:24:21;;;;;;;24.38;18.95;;;10.90;99.90;;;;;;5083783;27;20557;-60
2022/03/25 09:27:00;;;;;;;23.10;19.70;;;11.10;99.90;;;;;;5085538;28;20683;-57
2022/03/25 09:29:40;;;;;;;21.00;19.00;;;11.20;99.90;;;;;;5085344;28;20549;-60
2022/03/25 09:32:20;;;;;;;21.90;19.63;;;11.20;99.90;;;;;;5083698;27;20581;-60
2022/03/25 09:35:09;;;;;;;24.15;21.50;;;11.40;99.90;;;;;;5106021;27;20537;-60
2022/03/25 09:37:51;;;;;;;24.13;19.25;;;11.60;99.90;;;;;;5084969;27;20569;-59
2022/03/25 09:40:31;;;;;;;23.00;19.52;;;11.60;99.90;;;;;;5081107;27;20941;-57
2022/03/25 09:43:11;;;;;;;18.35;16.30;;;11.80;99.90;;;;;;5103465;27;20584;-59
2022/03/25 09:45:51;;;;;;;19.77;16.63;;;12.00;78.50;;;;;;5145126;27;20542;-59
2022/03/25 09:48:30;;;;;;;19.95;16.25;;;12.20;71.20;;;;;;5105612;27;20565;-60
2022/03/25 09:51:10;;;;;;;20.35;16.08;;;12.30;62.70;;;;;;5084594;27;20696;-60
2022/03/25 09:53:51;;;;;;;18.77;14.93;;;12.50;60.60;;;;;;5085554;27;20971;-60
2022/03/25 09:56:31;;;;;;;19.15;15.65;;;12.60;58.90;;;;;;5126217;27;20552;-60
2022/03/25 09:59:17;;;;;;;24.88;16.50;;;12.70;55.30;;;;;;5105662;27;21086;-60
2022/03/25 10:01:56;;;;;;;17.88;16.20;;;12.70;56.80;;;;;;5156837;27;20556;-59
2022/03/25 10:04:43;;;;;;;20.05;16.05;;;12.80;56.40;;;;;;5104738;27;20541;-60
2022/03/25 10:07:25;;;;;;;18.98;16.90;;;12.90;54.90;;;;;;5122772;27;20542;-60
2022/03/25 10:10:10;;;;;;;19.55;16.40;;;12.90;53.10;;;;;;5085453;28;21228;-60
2022/03/25 10:12:51;;;;;;;22.48;16.77;;;13.10;53.00;;;;;;5086069;28;20664;-59
2022/03/25 10:15:32;;;;;;;18.67;16.88;;;13.10;52.00;;;;;;5106551;27;20554;-59
2022/03/25 10:18:11;;;;;;;19.80;17.85;;;13.20;52.50;;;;;;5106202;27;20965;-60
2022/03/25 10:20:54;;;;;;;22.40;17.38;;;13.20;51.60;;;;;;5085270;28;20683;-59
2022/03/25 10:23:34;;;;;;;18.27;16.52;;;13.30;50.20;;;;;;5105508;27;21147;-60
2022/03/25 10:26:13;;;;;;;20.23;16.98;;;13.30;50.70;;;;;;5105690;27;20550;-59
2022/03/25 10:28:55;;;;;;;21.33;17.33;;;13.30;50.60;;;;;;5085409;27;20560;-59
2022/03/25 10:31:35;;;;;;;20.48;18.35;;;13.30;49.90;;;;;;5092772;27;21208;-60
2022/03/25 10:34:21;;;;;;;19.60;17.48;;;13.20;49.50;;;;;;5124975;27;20655;-60
2022/03/25 10:37:06;;;;;;;22.17;17.45;;;13.30;49.70;;;;;;5126157;27;20537;-60
2022/03/25 10:39:53;;;;;;;19.50;17.63;;;13.40;48.30;;;;;;5104611;27;20541;-60
2022/03/25 10:42:34;;;;;;;19.10;17.08;;;13.50;47.50;;;;;;5085988;28;20680;-60
2022/03/25 10:45:28;;;;;;;19.98;17.88;;;13.50;48.70;;;;;;5119187;27;20555;-60
2022/03/25 10:48:15;;;;;;;23.83;17.30;;;13.60;47.70;;;;;;5124098;27;20548;-60
2022/03/25 10:51:13;;;;;;;22.02;17.63;;;13.70;47.20;;;;;;5077784;28;20912;-60
2022/03/25 10:53:58;;;;;;;19.20;17.17;;;13.70;47.70;;;;;;5075800;27;21158;-60
2022/03/25 10:56:49;;;;;;;20.58;18.40;;;13.80;47.60;;;;;;5103331;27;20562;-60
2022/03/25 10:59:30;;;;;;;20.73;17.73;;;13.90;45.50;;;;;;5103230;27;20578;-60
2022/03/25 11:02:11;;;;;;;20.33;17.23;;;13.90;44.30;;;;;;5067328;28;20572;-60
2022/03/25 11:04:52;;;;;;;21.70;17.27;;;13.80;45.40;;;;;;5104139;27;21039;-60
2022/03/25 11:07:31;;;;;;;20.48;18.20;;;13.80;46.60;;;;;;5139625;27;20542;-60
2022/03/25 11:10:13;;;;;;;20.73;18.55;;;13.90;45.10;;;;;;5146680;27;20534;-60
2022/03/25 11:12:52;;;;;;;20.92;17.40;;;13.90;44.80;;;;;;5127006;27;20558;-60
2022/03/25 11:15:33;;;;;;;20.67;18.45;;;13.80;44.80;;;;;;5086076;27;20547;-60
2022/03/25 11:18:14;;;;;;;21.85;18.52;;;13.90;46.50;;;;;;5086190;27;20581;-60
2022/03/25 11:20:57;;;;;;;27.55;18.90;;;14.00;45.30;;;;;;5097844;27;20953;-58
2022/03/25 11:23:47;;;;;;;20.55;18.13;;;14.00;45.10;;;;;;5066865;27;21167;-60
2022/03/25 11:26:30;;;;;;;22.42;18.25;;;14.10;46.40;;;;;;5084649;27;20581;-60
2022/03/25 11:29:14;;;;;;;30.23;20.50;;;14.30;45.40;;;;;;5106331;27;20562;-60
2022/03/25 11:32:11;;;;;;;22.27;19.40;;;14.40;43.10;;;;;;5085438;27;20560;-60
2022/03/25 11:35:17;;;;;;;24.13;20.33;;;14.40;43.70;;;;;;5085965;27;20576;-60
2022/03/25 11:38:19;;;;;;;22.13;18.58;;;14.50;43.30;;;;;;5085609;27;20604;-60
2022/03/25 11:41:22;;;;;;;20.77;17.63;;;14.50;43.50;;;;;;5076452;27;20591;-60
2022/03/25 11:44:25;;;;;;;21.55;18.90;;;14.50;45.60;;;;;;5148488;27;20570;-60
2022/03/25 11:47:18;;;;;;;24.42;18.77;;;14.60;43.00;;;;;;5085864;27;20556;-60
2022/03/25 11:50:26;;;;;;;31.60;18.52;;;14.50;43.50;;;;;;5106342;27;20618;-60
2022/03/25 11:53:31;;;;;;;25.65;19.13;;;14.50;43.20;;;;;;5147308;27;21058;-60
2022/03/25 11:56:11;;;;;;;21.00;18.88;;;14.60;44.40;;;;;;5086038;27;20979;-60
2022/03/25 11:59:02;;;;;;;21.42;18.55;;;14.80;45.10;;;;;;5084978;27;20557;-60
2022/03/25 12:01:42;;;;;;;20.58;18.42;;;14.90;42.50;;;;;;5102692;27;21000;-60
2022/03/25 12:04:35;;;;;;;21.38;19.08;;;14.90;42.30;;;;;;5084110;27;20574;-60
2022/03/25 12:07:16;;;;;;;20.85;18.70;;;14.80;42.50;;;;;;5079128;28;20574;-60
2022/03/25 12:09:56;;;;;;;27.42;19.52;;;14.80;41.10;;;;;;5121134;27;20552;-60
2022/03/25 12:12:55;;;;;;;26.20;20.50;;;14.70;42.60;;;;;;5084759;27;20581;-61
2022/03/25 12:15:45;;;;;;;21.90;19.60;;;14.90;43.00;;;;;;5124179;27;20552;-60
2022/03/25 12:18:44;;;;;;;24.02;20.30;;;15.10;40.30;;;;;;5125624;27;20904;-60
2022/03/25 12:21:45;;;;;;;21.98;19.63;;;15.20;40.20;;;;;;5099462;27;20702;-60
2022/03/25 12:24:26;;;;;;;21.73;19.45;;;15.30;40.10;;;;;;5082806;27;20560;-60
2022/03/25 12:27:07;;;;;;;22.70;19.85;;;15.30;40.60;;;;;;5145283;27;20884;-60
2022/03/25 12:29:48;;;;;;;26.23;20.33;;;15.30;40.00;;;;;;5084171;27;20569;-60
2022/03/25 12:32:33;;;;;;;22.52;19.40;;;15.40;40.10;;;;;;5104826;27;21026;-60
2022/03/25 12:35:16;;;;;;;24.83;19.75;;;15.40;39.50;;;;;;5105742;27;20542;-61
2022/03/25 12:38:17;;;;;;;21.95;19.65;;;15.40;41.20;;;;;;5092331;27;20971;-58
2022/03/25 12:40:56;;;;;;;20.80;18.42;;;15.40;40.10;;;;;;5122343;27;20575;-60
2022/03/25 12:43:36;;;;;;;23.48;21.00;;;15.50;41.20;;;;;;5124860;27;20690;-60
2022/03/25 12:46:16;;;;;;;22.10;19.77;;;15.50;39.30;;;;;;5125724;27;20540;-60
2022/03/25 12:49:04;;;;;;;24.42;20.38;;;15.40;40.50;;;;;;5104743;27;20593;-60
2022/03/25 12:51:55;;;;;;;24.98;19.75;;;15.40;39.60;;;;;;5073900;27;20626;-61
2022/03/25 12:54:37;;;;;;;23.73;19.42;;;15.50;38.60;;;;;;5126315;27;20884;-60
2022/03/25 12:57:16;;;;;;;22.30;19.90;;;15.40;38.90;;;;;;5083921;27;20568;-59
2022/03/25 12:59:57;;;;;;;28.27;20.60;;;15.40;39.10;;;;;;5085658;27;20568;-60
2022/03/25 13:02:38;;;;;;;21.17;18.92;;;15.50;40.10;;;;;;5085078;27;20620;-60
2022/03/25 13:05:18;;;;;;;24.83;19.08;;;15.60;38.90;;;;;;5100901;27;20583;-60
2022/03/25 13:07:59;;;;;;;20.90;18.77;;;15.60;38.00;;;;;;5081332;27;20589;-60
2022/03/25 13:10:40;;;;;;;20.50;18.42;;;15.60;38.70;;;;;;5083820;28;20672;-60
2022/03/25 13:13:21;;;;;;;22.40;19.17;;;15.60;37.70;;;;;;5084787;27;20588;-60
2022/03/25 13:16:03;;;;;;;21.13;18.85;;;15.60;38.30;;;;;;5105833;27;20574;-60
2022/03/25 13:18:43;;;;;;;24.77;19.02;;;15.70;38.10;;;;;;5085458;27;20569;-60
2022/03/25 13:21:27;;;;;;;20.50;18.45;;;15.80;38.20;;;;;;5105266;27;21222;-61
2022/03/25 13:24:08;;;;;;;20.38;18.48;;;15.80;37.10;;;;;;5086239;27;21255;-58
2022/03/25 13:26:47;;;;;;;21.83;19.83;;;15.80;38.80;;;;;;5086008;27;20554;-60
2022/03/25 13:29:27;;;;;;;22.63;19.48;;;15.90;37.00;;;;;;5127142;27;20676;-59
2022/03/25 13:32:07;;;;;;;20.00;17.92;;;15.90;36.40;;;;;;5068805;27;20587;-59
2022/03/25 13:34:46;;;;;;;20.25;18.30;;;15.90;39.20;;;;;;5085326;27;21067;-59
2022/03/25 13:37:26;;;;;;;21.52;19.33;;;15.90;37.10;;;;;;5146497;27;20538;-60
2022/03/25 13:40:27;;;;;;;20.08;18.17;;;15.90;37.00;;;;;;5101372;27;20693;-59
2022/03/25 13:43:08;;;;;;;21.48;19.30;;;15.80;36.50;;;;;;5103841;27;20545;-60