Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:36;;;;;;;;;28.67;26.67;;;;;;;;5099286;28;8788;-76
2022/01/29 00:03:01;;;;;;;;;39.00;32.00;;;;;;;;5098481;28;14744;-75
2022/01/29 00:05:27;;;;;;;;;33.33;24.00;;;;;;;;5098923;28;13645;-76
2022/01/29 00:07:52;;;;;;;;;32.67;30.00;;;;;;;;5098553;28;11647;-77
2022/01/29 00:10:17;;;;;;;;;36.00;35.00;;;;;;;;5098461;28;11372;-76
2022/01/29 00:12:43;;;;;;;;;48.00;38.67;;;;;;;;5099398;28;10392;-77
2022/01/29 00:15:10;;;;;;;;;43.33;36.00;;;;;;;;5098610;28;13408;-76
2022/01/29 00:17:35;;;;;;;;;36.00;31.00;;;;;;;;5098630;28;11523;-76
2022/01/29 00:20:01;;;;;;;;;31.33;29.00;;;;;;;;5099249;28;12456;-77
2022/01/29 00:22:27;;;;;;;;;26.33;23.33;;;;;;;;5098712;28;11780;-77
2022/01/29 00:24:52;;;;;;;;;36.00;30.67;;;;;;;;5098676;28;13397;-77
2022/01/29 00:27:20;;;;;;;;;30.67;29.33;;;;;;;;5099780;28;13476;-76
2022/01/29 00:29:45;;;;;;;;;34.00;28.67;;;;;;;;5098869;28;12488;-76
2022/01/29 00:32:11;;;;;;;;;33.00;30.67;;;;;;;;5098753;28;11626;-76
2022/01/29 00:34:36;;;;;;;;;30.00;25.00;;;;;;;;5098761;28;9538;-75
2022/01/29 00:37:02;;;;;;;;;30.00;27.00;;;;;;;;5079961;28;14828;-77
2022/01/29 00:39:27;;;;;;;;;26.33;26.33;;;;;;;;5099446;28;8807;-77
2022/01/29 00:41:53;;;;;;;;;30.67;28.67;;;;;;;;5098985;28;13302;-77
2022/01/29 00:44:18;;;;;;;;;29.67;25.67;;;;;;;;5099319;28;13399;-77
2022/01/29 00:46:43;;;;;;;;;29.67;27.00;;;;;;;;5098751;28;10339;-77
2022/01/29 00:49:09;;;;;;;;;26.00;26.00;;;;;;;;5099237;28;8934;-76
2022/01/29 00:51:34;;;;;;;;;28.00;26.67;;;;;;;;5099032;28;10377;-76
2022/01/29 00:53:59;;;;;;;;;28.33;24.33;;;;;;;;5079624;28;13701;-76
2022/01/29 00:56:25;;;;;;;;;24.33;23.33;;;;;;;;5079961;28;10572;-76
2022/01/29 00:58:50;;;;;;;;;28.00;26.00;;;;;;;;5098393;28;8877;-75
2022/01/29 01:01:15;;;;;;;;;34.67;30.33;;;;;;;;5098910;28;11464;-76
2022/01/29 01:03:41;;;;;;;;;30.00;26.00;;;;;;;;5097986;28;13291;-75
2022/01/29 01:06:06;;;;;;;;;28.33;24.00;;;;;;;;5098797;28;12251;-76
2022/01/29 01:08:31;;;;;;;;;27.67;25.33;;;;;;;;5101651;28;12213;-76
2022/01/29 01:10:56;;;;;;;;;26.00;18.67;;;;;;;;5102944;28;11520;-76
2022/01/29 01:13:22;;;;;;;;;22.33;20.67;;;;;;;;5083453;28;14083;-76
2022/01/29 01:15:47;;;;;;;;;31.00;27.00;;;;;;;;5102217;28;11363;-75
2022/01/29 01:18:12;;;;;;;;;27.67;23.00;;;;;;;;5101534;28;13478;-74
2022/01/29 01:20:38;;;;;;;;;29.00;22.33;;;;;;;;5101909;28;12313;-76
2022/01/29 01:23:03;;;;;;;;;25.67;23.00;;;;;;;;5102241;28;11376;-75
2022/01/29 01:25:28;;;;;;;;;24.67;24.33;;;;;;;;5101717;28;11871;-76
2022/01/29 01:27:55;;;;;;;;;25.00;22.33;;;;;;;;5101921;28;11817;-76
2022/01/29 01:30:21;;;;;;;;;25.00;22.00;;;;;;;;5101671;28;10682;-76
2022/01/29 01:32:46;;;;;;;;;25.33;23.67;;;;;;;;5101249;28;8764;-75
2022/01/29 01:38:20;;;;;;;;;24.00;23.33;;;;;;;;5069964;28;10950;-74
2022/01/29 01:40:51;;;;;;;;;25.67;23.67;;;;;;;;5101508;28;8915;-75
2022/01/29 01:43:16;;;;;;;;;21.00;21.00;;;;;;;;5102327;28;11656;-75
2022/01/29 01:45:42;;;;;;;;;24.67;22.00;;;;;;;;5102113;28;11368;-76
2022/01/29 01:48:08;;;;;;;;;30.67;22.33;;;;;;;;5101683;28;10673;-76
2022/01/29 01:50:34;;;;;;;;;19.33;17.33;;;;;;;;5083295;28;13664;-76
2022/01/29 01:53:00;;;;;;;;;21.33;18.33;;;;;;;;5101320;28;12634;-76
2022/01/29 01:55:25;;;;;;;;;20.00;18.67;;;;;;;;5101276;28;10345;-76
2022/01/29 01:57:52;;;;;;;;;23.33;18.33;;;;;;;;5101506;28;11471;-80
2022/01/29 02:00:17;;;;;;;;;20.00;19.00;;;;;;;;5101497;28;11646;-77
2022/01/29 02:02:43;;;;;;;;;21.00;13.33;;;;;;;;5101689;28;11394;-77
2022/01/29 02:05:09;;;;;;;;;18.00;16.67;;;;;;;;5101546;28;11436;-77
2022/01/29 02:07:34;;;;;;;;;17.00;16.00;;;;;;;;5101525;28;13510;-77
2022/01/29 02:09:59;;;;;;;;;20.33;20.00;;;;;;;;5100901;28;11529;-77
2022/01/29 02:12:28;;;;;;;;;23.00;19.00;;;;;;;;5100813;28;12284;-77
2022/01/29 02:14:56;;;;;;;;;19.00;17.67;;;;;;;;5101317;28;11645;-77
2022/01/29 02:17:22;;;;;;;;;23.00;19.67;;;;;;;;5100760;28;13341;-75
2022/01/29 02:19:47;;;;;;;;;19.00;17.00;;;;;;;;5101227;28;10362;-77
2022/01/29 02:22:12;;;;;;;;;20.00;19.00;;;;;;;;5101513;28;13213;-76
2022/01/29 02:24:38;;;;;;;;;19.00;19.00;;;;;;;;5101102;28;10351;-77
2022/01/29 02:27:03;;;;;;;;;26.67;20.00;;;;;;;;5101450;28;9522;-73
2022/01/29 02:29:31;;;;;;;;;20.00;19.00;;;;;;;;5100758;28;12398;-76
2022/01/29 02:31:58;;;;;;;;;26.00;21.00;;;;;;;;5101174;28;11594;-76
2022/01/29 02:34:23;;;;;;;;;24.00;20.00;;;;;;;;5101324;28;10734;-76
2022/01/29 02:36:50;;;;;;;;;20.33;20.00;;;;;;;;5101039;28;8788;-76
2022/01/29 02:39:17;;;;;;;;;26.33;21.33;;;;;;;;5101008;28;10027;-76
2022/01/29 02:41:44;;;;;;;;;21.33;19.67;;;;;;;;5100391;28;11221;-76
2022/01/29 02:44:14;;;;;;;;;22.00;18.00;;;;;;;;5100646;28;12355;-75
2022/01/29 02:49:13;;;;;;;;;22.67;18.33;;;;;;;;5100493;28;12647;-76
2022/01/29 02:51:49;;;;;;;;;23.00;21.00;;;;;;;;5100727;28;11355;-76
2022/01/29 02:54:15;;;;;;;;;27.00;21.00;;;;;;;;5100082;28;12797;-76
2022/01/29 02:56:41;;;;;;;;;21.67;20.33;;;;;;;;5100177;28;9634;-76
2022/01/29 02:59:06;;;;;;;;;18.67;18.67;;;;;;;;5100216;28;11857;-76
2022/01/29 03:01:31;;;;;;;;;21.33;19.33;;;;;;;;5100559;28;13545;-75
2022/01/29 03:03:57;;;;;;;;;25.00;23.00;;;;;;;;5101102;28;14664;-75
2022/01/29 03:06:22;;;;;;;;;29.33;24.67;;;;;;;;5100797;28;12214;-76
2022/01/29 03:08:47;;;;;;;;;21.00;20.33;;;;;;;;5100746;28;11396;-76
2022/01/29 06:49:09;;;;;;;;;23.00;21.75;;;;;;;;5162575;27;1426248;-72
2022/01/29 06:51:34;;;;;;;;;24.25;22.50;;;;;;;;5198653;27;22509;-75
2022/01/29 06:53:59;;;;;;;;;28.50;24.25;;;;;;;;5199028;27;11488;-74
2022/01/29 06:56:25;;;;;;;;;22.25;16.25;;;;;;;;5179685;27;11470;-75
2022/01/29 06:58:50;;;;;;;;;24.50;23.75;;;;;;;;5199142;27;11406;-75
2022/01/29 07:01:15;;;;;;;;;18.00;16.50;;;;;;;;5179274;27;12888;-76
2022/01/29 07:03:40;;;;;;;;;25.00;19.50;;;;;;;;5198997;27;13187;-73
2022/01/29 07:06:06;;;;;;;;;18.50;15.00;;;;;;;;5198672;27;10644;-71
2022/01/29 07:08:34;;;;;;;;;20.25;17.50;;;;;;;;5198416;27;13227;-73
2022/01/29 07:10:59;;;;;;;;;20.50;17.00;;;;;;;;5198512;27;13617;-72
2022/01/29 07:13:25;;;;;;;;;20.00;17.25;;;;;;;;5195520;27;8774;-78
2022/01/29 07:15:52;;;;;;;;;18.00;13.75;;;;;;;;5187343;27;8796;-76
2022/01/29 07:18:17;;;;;;;;;17.00;16.25;;;;;;;;5177396;27;12276;-83
2022/01/29 07:20:42;;;;;;;;;17.50;16.25;;;;;;;;5178271;27;10651;-80
2022/01/29 07:23:08;;;;;;;;;21.00;18.00;;;;;;;;5177417;27;8923;-80
2022/01/29 07:25:33;;;;;;;;;18.75;18.75;;;;;;;;5176799;27;13226;-77
2022/01/29 07:27:58;;;;;;;;;23.00;18.00;;;;;;;;5157248;27;16732;-78
2022/01/29 07:30:25;;;;;;;;;17.00;15.25;;;;;;;;5176780;27;13747;-78
2022/01/29 07:32:50;;;;;;;;;17.50;14.75;;;;;;;;5177565;27;13778;-78
2022/01/29 07:35:15;;;;;;;;;24.75;20.75;;;;;;;;5177698;27;9512;-75
2022/01/29 07:37:40;;;;;;;;;24.50;22.25;;;;;;;;5177200;27;13565;-75
2022/01/29 07:40:06;;;;;;;;;28.33;24.00;;;;;;;;5186421;27;9668;-77
2022/01/29 07:42:31;;;;;;;;;28.00;27.33;;;;;;;;5193364;27;12724;-77
2022/01/29 07:44:56;;;;;;;;;25.00;23.67;;;;;;;;5179413;27;10427;-82
2022/01/29 07:47:22;;;;;;;;;26.33;24.67;;;;;;;;5186406;27;11773;-77
2022/01/29 07:49:47;;;;;;;;;22.00;22.00;;;;;;;;5180097;27;10649;-75
2022/01/29 07:52:13;;;;;;;;;24.25;22.25;;;;;;;;5158110;27;11755;-74
2022/01/29 07:54:38;;;;;;;;;24.75;23.00;;;;;;;;5177018;27;11504;-74
2022/01/29 07:57:03;;;;;;;;;20.00;19.00;;;;;;;;5176661;27;10404;-75
2022/01/29 07:59:29;;;;;;;;;24.25;22.50;;;;;;;;5168747;27;12012;-76
2022/01/29 08:01:55;;;;;;;;;23.50;21.25;;;;;;;;5162918;27;13443;-74
2022/01/29 08:04:23;;;;;;;;;20.75;19.25;;;;;;;;5162548;27;11619;-75
2022/01/29 08:06:48;;;;;;;;;18.75;17.75;;;;;;;;5162844;27;12322;-75
2022/01/29 08:09:14;;;;;;;;;22.00;20.00;;;;;;;;5143353;27;12574;-75
2022/01/29 08:11:39;;;;;;;;;21.25;19.50;;;;;;;;5143247;27;13700;-76
2022/01/29 08:14:04;;;;;;;;;21.25;19.75;;;;;;;;5170091;27;12155;-74
2022/01/29 08:16:29;;;;;;;;;17.75;17.75;;;;;;;;5164453;27;8928;-72
2022/01/29 08:18:55;;;;;;;;;23.50;21.75;;;;;;;;5176261;27;11333;-76
2022/01/29 08:21:20;;;;;;;;;20.50;19.25;;;;;;;;5166774;27;12934;-73
2022/01/29 08:23:46;;;;;;;;;22.00;19.00;;;;;;;;5180243;27;11457;-72
2022/01/29 08:26:11;;;;;;;;;24.33;24.33;;;;;;;;5163792;27;12429;-74
2022/01/29 08:28:37;;;;;;;;;31.67;25.00;;;;;;;;5168746;27;12211;-74
2022/01/29 08:31:02;;;;;;;;;27.67;24.00;;;;;;;;5169236;27;14336;-85
2022/01/29 08:33:27;;;;;;;;;27.67;20.00;;;;;;;;5164795;27;11972;-87
2022/01/29 08:35:53;;;;;;;;;22.00;19.00;;;;;;;;5182572;27;8841;-85
2022/01/29 08:38:19;;;;;;;;;31.33;28.00;;;;;;;;5184144;27;11426;-88
2022/01/29 08:40:44;;;;;;;;;21.33;21.33;;;;;;;;5185344;27;12333;-85
2022/01/29 08:43:09;;;;;;;;;29.67;24.33;;;;;;;;5185016;27;13222;-85
2022/01/29 08:45:35;;;;;;;;;26.33;24.33;;;;;;;;5184170;27;10924;-87
2022/01/29 08:48:00;;;;;;;;;30.33;27.00;;;;;;;;5184467;27;8902;-88
2022/01/29 08:50:26;;;;;;;;;26.33;25.33;;;;;;;;5185531;27;13227;-87
2022/01/29 08:52:51;;;;;;;;;33.00;29.67;;;;;;;;5165982;27;13840;-86
2022/01/29 08:55:16;;;;;;;;;25.00;25.00;;;;;;;;5184189;27;13251;-86
2022/01/29 08:57:42;;;;;;;;;34.67;34.33;;;;;;;;5184268;27;13227;-86
2022/01/29 09:00:08;;;;;;;;;22.00;21.67;;;;;;;;5183622;27;14699;-87
2022/01/29 09:02:33;;;;;;;;;24.00;22.33;;;;;;;;5184318;27;13480;-85
2022/01/29 09:04:59;;;;;;;;;30.00;22.00;;;;;;;;5184457;27;11372;-79
2022/01/29 09:07:26;;;;;;;;;25.33;24.00;;;;;;;;5182236;27;13694;-78
2022/01/29 09:09:51;;;;;;;;;24.00;22.00;;;;;;;;5163831;27;12722;-79
2022/01/29 09:12:16;;;;;;;;;25.67;22.00;;;;;;;;5182535;27;10366;-81
2022/01/29 09:14:43;;;;;;;;;22.00;19.00;;;;;;;;5184064;27;9988;-79
2022/01/29 09:17:08;;;;;;;;;21.00;18.00;;;;;;;;5183538;27;11741;-79
2022/01/29 09:19:33;;;;;;;;;22.33;20.67;;;;;;;;5183212;27;8972;-75
2022/01/29 09:21:59;;;;;;;;;31.00;25.00;;;;;;;;5178631;27;13585;-73
2022/01/29 09:24:24;;;;;;;;;29.67;26.33;;;;;;;;5182092;27;13931;-74
2022/01/29 09:26:50;;;;;;;;;30.00;28.67;;;;;;;;5181082;27;13384;-72
2022/01/29 09:29:15;;;;;;;;;23.67;23.33;;;;;;;;5180801;27;14406;-71
2022/01/29 09:31:40;;;;;;;;;29.67;28.00;;;;;;;;5182473;27;13215;-70
2022/01/29 09:34:06;;;;;;;;;34.00;29.00;;;;;;;;5182469;27;11535;-70
2022/01/29 09:36:31;;;;;;;;;33.00;31.00;;;;;;;;5182791;27;12272;-72
2022/01/29 09:38:56;;;;;;;;;36.00;34.00;;;;;;;;5182175;27;9503;-75
2022/01/29 09:41:25;;;;;;;;;33.00;31.00;;;;;;;;5163527;27;10895;-72
2022/01/29 09:43:51;;;;;;;;;38.00;31.67;;;;;;;;5182166;27;8863;-73
2022/01/29 09:46:17;;;;;;;;;40.00;35.00;;;;;;;;5182843;27;11516;-74
2022/01/29 09:48:43;;;;;;;;;32.00;27.00;;;;;;;;5181438;27;13460;-74
2022/01/29 09:51:12;;;;;;;;;33.00;31.00;;;;;;;;5182129;27;10438;-73
2022/01/29 09:53:38;;;;;;;;;43.33;36.00;;;;;;;;5182778;27;9600;-73
2022/01/29 09:56:03;;;;;;;;;35.67;33.33;;;;;;;;5181444;27;12375;-78
2022/01/29 09:58:28;;;;;;;;;37.33;31.33;;;;;;;;5160908;27;13574;-73
2022/01/29 10:00:54;;;;;;;;;35.00;32.33;;;;;;;;5180516;27;10334;-72
2022/01/29 10:03:20;;;;;;;;;34.00;32.00;;;;;;;;5180522;27;10559;-73
2022/01/29 10:05:46;;;;;;;;;38.33;33.33;;;;;;;;5180404;27;12584;-73
2022/01/29 10:08:12;;;;;;;;;39.00;34.00;;;;;;;;5180032;27;11512;-78
2022/01/29 10:10:39;;;;;;;;;35.33;28.33;;;;;;;;5180513;27;11396;-75
2022/01/29 10:13:23;;;;;;;;;32.33;24.00;;;;;;;;5180043;27;12365;-73
2022/01/29 10:15:50;;;;;;;;;37.33;32.00;;;;;;;;5177294;27;11638;-76
2022/01/29 10:18:22;;;;;;;;;39.00;36.33;;;;;;;;5160854;27;10143;-80
2022/01/29 10:20:47;;;;;;;;;29.33;25.67;;;;;;;;5179040;27;11540;-74
2022/01/29 10:23:12;;;;;;;;;40.00;36.67;;;;;;;;5176911;27;13453;-77
2022/01/29 10:25:42;;;;;;;;;44.67;34.33;;;;;;;;5179547;27;14111;-79
2022/01/29 10:28:20;;;;;;;;;35.67;33.00;;;;;;;;5179260;27;12849;-81
2022/01/29 10:30:49;;;;;;;;;38.33;35.67;;;;;;;;5178639;27;13327;-79
2022/01/29 10:33:26;;;;;;;;;39.33;35.33;;;;;;;;5179579;27;11464;-72
2022/01/29 10:35:53;;;;;;;;;40.33;35.33;;;;;;;;5178855;27;11605;-74
2022/01/29 10:38:23;;;;;;;;;37.00;31.67;;;;;;;;5177591;27;8825;-73
2022/01/29 10:41:07;;;;;;;;;36.67;34.00;;;;;;;;5178890;27;13383;-74
2022/01/29 10:43:33;;;;;;;;;37.00;34.33;;;;;;;;5176923;27;11519;-74
2022/01/29 10:45:58;;;;;;;;;39.67;37.00;;;;;;;;5176850;27;11620;-75
2022/01/29 10:48:40;;;;;;;;;38.67;32.33;;;;;;;;5175805;27;11424;-79
2022/01/29 10:51:12;;;;;;;;;45.33;37.67;;;;;;;;5175687;27;11675;-74
2022/01/29 10:53:39;;;;;;;;;37.00;32.67;;;;;;;;5176873;27;13599;-75
2022/01/29 10:56:04;;;;;;;;;34.67;32.00;;;;;;;;5180319;27;12515;-75
2022/01/29 10:58:30;;;;;;;;;40.67;37.33;;;;;;;;5178339;27;11565;-76
2022/01/29 11:01:15;;;;;;;;;37.00;32.67;;;;;;;;5159955;27;13663;-76
2022/01/29 11:05:06;;;;;;;;;43.67;36.67;;;;;;;;5184440;27;76970;-81
2022/01/29 11:07:33;;;;;;;;;40.00;38.33;;;;;;;;5174004;27;22877;-77
2022/01/29 11:10:00;;;;;;;;;42.33;36.00;;;;;;;;5175901;27;11682;-74
2022/01/29 11:12:27;;;;;;;;;41.00;35.33;;;;;;;;5176655;27;12240;-79
2022/01/29 11:14:54;;;;;;;;;39.67;37.33;;;;;;;;5176638;27;11458;-79
2022/01/29 11:17:19;;;;;;;;;35.00;31.67;;;;;;;;5175701;27;12535;-78
2022/01/29 11:19:45;;;;;;;;;34.00;29.67;;;;;;;;5176118;27;11428;-76
2022/01/29 11:22:11;;;;;;;;;31.00;29.75;;;;;;;;5171414;27;9773;-77
2022/01/29 11:24:38;;;;;;;;;29.00;27.00;;;;;;;;5177123;27;11462;-72
2022/01/29 11:27:24;;;;;;;;;34.25;32.00;;;;;;;;5177444;27;13291;-76
2022/01/29 11:30:07;;;;;;;;;34.25;31.00;;;;;;;;5177411;27;12584;-79
2022/01/29 11:32:33;;;;;;;;;28.00;25.75;;;;;;;;5177808;27;11396;-80
2022/01/29 11:35:17;;;;;;;;;29.50;27.50;;;;;;;;5177860;27;13224;-79
2022/01/29 11:38:01;;;;;;;;;31.00;28.25;;;;;;;;5177985;27;13186;-80
2022/01/29 11:40:39;;;;;;;;;29.50;26.25;;;;;;;;5177099;27;13312;-79
2022/01/29 11:43:13;;;;;;;;;23.50;22.00;;;;;;;;5177079;27;12537;-80
2022/01/29 11:45:47;;;;;;;;;20.75;19.00;;;;;;;;5177763;27;11436;-79
2022/01/29 11:48:36;;;;;;;;;19.50;18.50;;;;;;;;5176648;27;11519;-76
2022/01/29 11:51:05;;;;;;;;;22.75;22.00;;;;;;;;5176348;27;13886;-75
2022/01/29 11:53:45;;;;;;;;;20.25;18.25;;;;;;;;5177768;27;13554;-85
2022/01/29 11:56:29;;;;;;;;;27.00;21.50;;;;;;;;5176403;27;12408;-78
2022/01/29 11:59:13;;;;;;;;;18.00;16.75;;;;;;;;5175599;27;13309;-77
2022/01/29 12:01:38;;;;;;;;;21.25;19.50;;;;;;;;5176380;27;14537;-76
2022/01/29 12:04:04;;;;;;;;;15.25;14.50;;;;;;;;5175335;27;13355;-76
2022/01/29 12:06:33;;;;;;;;;11.25;11.00;;;;;;;;5165841;27;11918;-75
2022/01/29 12:09:04;;;;;;;;;13.25;10.00;;;;;;;;5162959;27;11419;-73
2022/01/29 12:11:30;;;;;;;;;16.75;15.25;;;;;;;;5162726;27;11619;-73
2022/01/29 12:14:14;;;;;;;;;13.25;13.25;;;;;;;;5165547;27;11686;-75
2022/01/29 12:16:51;;;;;;;;;15.00;12.75;;;;;;;;5149544;27;9757;-74
2022/01/29 12:19:37;;;;;;;;;16.00;14.25;;;;;;;;5147771;27;13733;-76
2022/01/29 12:22:16;;;;;;;;;10.50;9.75;;;;;;;;5147938;27;12312;-76
2022/01/29 12:24:47;;;;;;;;;12.00;9.75;;;;;;;;5148578;27;22087;-75
2022/01/29 12:27:12;;;;;;;;;12.00;11.00;;;;;;;;5148956;27;11463;-76
2022/01/29 12:29:37;;;;;;;;;15.25;10.75;;;;;;;;5151283;27;16435;-75
2022/01/29 12:32:03;;;;;;;;;11.00;11.00;;;;;;;;5149906;27;13355;-75
2022/01/29 12:34:28;;;;;;;;;13.75;11.25;;;;;;;;5149833;27;11423;-79
2022/01/29 12:37:08;;;;;;;;;14.00;11.50;;;;;;;;5149943;27;12592;-78
2022/01/29 12:39:35;;;;;;;;;9.75;4.00;;;;;;;;5151255;27;11491;-77
2022/01/29 12:42:28;;;;;;;;;13.75;13.00;;;;;;;;5153507;27;22542;-78
2022/01/29 12:44:51;;;;;;;;;10.00;10.00;;;;;;;;5149727;27;22268;-77
2022/01/29 12:47:25;;;;;;;;;11.75;9.25;;;;;;;;5149332;27;11450;-79
2022/01/29 12:49:51;;;;;;;;;10.50;10.50;;;;;;;;5149499;27;22113;-72
2022/01/29 12:52:19;;;;;;;;;12.25;10.00;;;;;;;;5147630;27;21580;-75
2022/01/29 12:55:00;;;;;;;;;9.75;9.75;;;;;;;;5150208;27;11631;-74
2022/01/29 12:57:27;;;;;;;;;9.75;9.75;;;;;;;;5148027;27;22872;-76
2022/01/29 12:59:52;;;;;;;;;11.00;10.50;;;;;;;;5149697;27;11495;-75
2022/01/29 13:02:20;;;;;;;;;13.75;10.75;;;;;;;;5150582;27;23313;-76
2022/01/29 13:04:47;;;;;;;;;10.00;10.00;;;;;;;;5148201;27;11437;-75
2022/01/29 13:07:13;;;;;;;;;14.25;11.50;;;;;;;;5150706;27;11748;-79
2022/01/29 13:09:38;;;;;;;;;15.25;10.00;;;;;;;;5149591;27;11447;-85
2022/01/29 13:12:05;;;;;;;;;15.50;11.50;;;;;;;;5152995;27;11740;-77
2022/01/29 13:14:31;;;;;;;;;19.50;16.50;;;;;;;;5153897;27;11662;-83
2022/01/29 13:16:58;;;;;;;;;15.50;14.00;;;;;;;;5150485;27;11492;-76
2022/01/29 13:19:27;;;;;;;;;15.00;13.75;;;;;;;;5152599;27;11858;-78
2022/01/29 13:22:00;;;;;;;;;19.25;18.00;;;;;;;;5147205;27;11565;-80
2022/01/29 13:24:26;;;;;;;;;15.25;14.25;;;;;;;;5148842;27;11831;-76
2022/01/29 13:26:58;;;;;;;;;14.50;14.00;;;;;;;;5141703;27;11497;-75
2022/01/29 13:29:32;;;;;;;;;13.25;13.25;;;;;;;;5141529;27;11664;-78
2022/01/29 13:31:57;;;;;;;;;14.25;12.50;;;;;;;;5141742;27;11504;-80
2022/01/29 13:34:25;;;;;;;;;12.75;10.25;;;;;;;;5139990;27;11778;-81
2022/01/29 13:36:51;;;;;;;;;12.25;12.25;;;;;;;;5140907;27;13992;-80
2022/01/29 13:39:18;;;;;;;;;17.75;15.75;;;;;;;;5142430;27;11596;-80
2022/01/29 13:41:43;;;;;;;;;15.50;11.75;;;;;;;;5146771;27;10412;-81
2022/01/29 13:44:10;;;;;;;;;15.00;13.25;;;;;;;;5152000;27;11480;-79
2022/01/29 13:46:36;;;;;;;;;18.25;10.50;;;;;;;;5151037;27;9999;-74
2022/01/29 13:49:03;;;;;;;;;11.75;10.00;;;;;;;;5149361;27;11443;-72
2022/01/29 13:51:29;;;;;;;;;7.75;6.50;;;;;;;;5153269;27;12648;-72
2022/01/29 13:53:55;;;;;;;;;11.75;10.00;;;;;;;;5149153;27;23041;-80
2022/01/29 13:56:21;;;;;;;;;14.00;11.00;;;;;;;;5150236;27;23617;-72
2022/01/29 13:59:02;;;;;;;;;15.00;12.50;;;;;;;;5147359;27;11470;-71
2022/01/29 14:01:36;;;;;;;;;11.25;10.25;;;;;;;;5149337;27;11478;-81
2022/01/29 14:04:02;;;;;;;;;12.00;11.50;;;;;;;;5149311;27;11570;-77
2022/01/29 14:06:30;;;;;;;;;13.25;11.50;;;;;;;;5149148;27;11466;-78
2022/01/29 14:09:17;;;;;;;;;10.75;10.75;;;;;;;;5157594;27;11580;-80
2022/01/29 14:11:57;;;;;;;;;13.00;12.75;;;;;;;;5161011;27;13134;-73
2022/01/29 14:14:24;;;;;;;;;10.75;9.00;;;;;;;;5160509;27;11464;-81
2022/01/29 14:16:49;;;;;;;;;11.50;10.00;;;;;;;;5160428;27;21903;-82
2022/01/29 14:19:19;;;;;;;;;15.00;11.00;;;;;;;;5158839;27;21415;-82
2022/01/29 14:21:45;;;;;;;;;13.25;13.00;;;;;;;;5159391;27;10569;-82
2022/01/29 14:24:10;;;;;;;;;13.00;10.00;;;;;;;;5158711;27;13488;-82
2022/01/29 14:26:36;;;;;;;;;13.75;13.00;;;;;;;;5160390;27;11568;-82
2022/01/29 14:29:02;;;;;;;;;12.00;11.25;;;;;;;;5161786;27;9643;-81
2022/01/29 14:31:27;;;;;;;;;15.00;14.00;;;;;;;;5161629;27;11376;-81
2022/01/29 14:33:52;;;;;;;;;15.25;13.50;;;;;;;;5161640;27;11508;-81
2022/01/29 14:36:17;;;;;;;;;12.75;12.50;;;;;;;;5162439;27;10358;-81
2022/01/29 14:38:43;;;;;;;;;13.75;10.75;;;;;;;;5169883;27;9744;-81
2022/01/29 14:41:08;;;;;;;;;16.00;13.00;;;;;;;;5171072;27;11361;-80
2022/01/29 14:43:34;;;;;;;;;15.75;10.75;;;;;;;;5164024;27;11742;-79
2022/01/29 14:46:00;;;;;;;;;13.75;12.00;;;;;;;;5163495;27;11537;-81
2022/01/29 14:48:25;;;;;;;;;14.00;14.00;;;;;;;;5160966;27;12129;-82
2022/01/29 14:50:51;;;;;;;;;11.00;9.00;;;;;;;;5161209;27;11540;-82
2022/01/29 14:53:18;;;;;;;;;8.00;7.00;;;;;;;;5160818;27;21890;-81
2022/01/29 14:55:44;;;;;;;;;10.75;10.00;;;;;;;;5160171;27;21365;-80
2022/01/29 14:58:09;;;;;;;;;9.50;6.75;;;;;;;;5159986;27;22265;-82
2022/01/29 15:00:35;;;;;;;;;11.25;8.00;;;;;;;;5159849;27;22247;-81
2022/01/29 15:03:02;;;;;;;;;9.00;6.75;;;;;;;;5160304;27;23117;-82
2022/01/29 15:05:28;;;;;;;;;16.25;12.25;;;;;;;;5160279;27;21919;-82
2022/01/29 15:07:53;;;;;;;;;16.75;12.50;;;;;;;;5159695;27;22425;-81
2022/01/29 15:10:18;;;;;;;;;11.50;6.00;;;;;;;;5160574;27;8867;-80
2022/01/29 15:12:44;;;;;;;;;9.00;9.00;;;;;;;;5159532;27;21457;-81
2022/01/29 15:15:10;;;;;;;;;13.25;9.75;;;;;;;;5159972;27;21524;-82
2022/01/29 15:17:36;;;;;;;;;10.25;6.75;;;;;;;;5160586;27;22640;-82
2022/01/29 15:20:02;;;;;;;;;17.00;13.50;;;;;;;;5160123;27;11421;-82
2022/01/29 15:22:27;;;;;;;;;13.00;10.75;;;;;;;;5159898;27;22787;-81
2022/01/29 15:24:53;;;;;;;;;10.00;8.00;;;;;;;;5159928;27;11373;-80
2022/01/29 15:27:18;;;;;;;;;17.25;11.00;;;;;;;;5159510;27;23067;-81
2022/01/29 15:29:43;;;;;;;;;12.50;11.50;;;;;;;;5159648;27;21418;-79
2022/01/29 15:32:09;;;;;;;;;12.00;10.00;;;;;;;;5159456;27;11352;-80
2022/01/29 15:34:34;;;;;;;;;16.50;11.00;;;;;;;;5159413;27;10576;-81
2022/01/29 15:36:59;;;;;;;;;18.25;18.25;;;;;;;;5157940;27;12669;-81
2022/01/29 15:39:25;;;;;;;;;16.00;12.75;;;;;;;;5160406;27;11354;-80
2022/01/29 15:41:50;;;;;;;;;14.25;13.00;;;;;;;;5158440;27;12279;-81
2022/01/29 15:44:15;;;;;;;;;15.75;14.00;;;;;;;;5160157;27;11557;-81
2022/01/29 15:46:40;;;;;;;;;18.25;14.25;;;;;;;;5160136;27;9516;-82
2022/01/29 15:49:06;;;;;;;;;14.25;10.50;;;;;;;;5160084;27;12617;-81
2022/01/29 15:51:31;;;;;;;;;22.25;13.75;;;;;;;;5163155;27;11426;-81
2022/01/29 15:53:57;;;;;;;;;15.75;14.75;;;;;;;;5163424;27;13422;-80
2022/01/29 15:56:22;;;;;;;;;13.50;10.75;;;;;;;;5163320;27;11383;-80
2022/01/29 15:58:48;;;;;;;;;16.50;14.75;;;;;;;;5163216;27;10566;-79
2022/01/29 16:01:13;;;;;;;;;17.25;14.75;;;;;;;;5163127;27;8793;-73
2022/01/29 16:03:38;;;;;;;;;22.25;16.00;;;;;;;;5159578;27;10838;-74
2022/01/29 16:06:04;;;;;;;;;21.00;18.75;;;;;;;;5161489;27;13822;-73
2022/01/29 16:08:29;;;;;;;;;19.00;13.75;;;;;;;;5158611;27;11785;-73
2022/01/29 16:10:55;;;;;;;;;15.75;15.00;;;;;;;;5161075;27;9552;-75
2022/01/29 16:13:21;;;;;;;;;15.00;15.00;;;;;;;;5161688;27;12037;-73
2022/01/29 16:15:48;;;;;;;;;18.75;16.75;;;;;;;;5161430;27;12272;-77
2022/01/29 16:18:14;;;;;;;;;15.00;13.00;;;;;;;;5161384;27;11499;-76
2022/01/29 16:20:39;;;;;;;;;19.75;16.00;;;;;;;;5161226;27;11733;-78
2022/01/29 16:23:05;;;;;;;;;20.00;18.00;;;;;;;;5161216;27;10342;-77
2022/01/29 16:25:30;;;;;;;;;16.00;15.00;;;;;;;;5159450;27;15272;-79
2022/01/29 16:27:56;;;;;;;;;17.00;14.25;;;;;;;;5161107;27;12046;-76
2022/01/29 16:30:22;;;;;;;;;13.00;13.00;;;;;;;;5160560;27;11797;-80
2022/01/29 16:32:48;;;;;;;;;13.75;12.00;;;;;;;;5161484;27;11510;-86
2022/01/29 16:35:13;;;;;;;;;13.75;13.25;;;;;;;;5156549;27;11634;-82
2022/01/29 16:37:39;;;;;;;;;13.25;13.25;;;;;;;;5153741;27;9022;-83
2022/01/29 16:40:04;;;;;;;;;15.25;13.50;;;;;;;;5158839;27;8797;-82
2022/01/29 16:42:30;;;;;;;;;14.75;13.00;;;;;;;;5159217;27;11579;-82
2022/01/29 16:44:55;;;;;;;;;10.00;6.25;;;;;;;;5158947;27;11377;-82
2022/01/29 16:47:21;;;;;;;;;12.00;8.50;;;;;;;;5158522;27;21360;-82
2022/01/29 16:49:46;;;;;;;;;11.00;7.25;;;;;;;;5159364;27;11356;-82
2022/01/29 16:52:11;;;;;;;;;9.00;8.50;;;;;;;;5162413;27;10273;-82
2022/01/29 16:54:37;;;;;;;;;10.75;9.00;;;;;;;;5151662;27;22839;-80
2022/01/29 16:57:03;;;;;;;;;13.25;9.25;;;;;;;;5147719;27;22340;-73
2022/01/29 16:59:28;;;;;;;;;12.00;12.00;;;;;;;;5148890;27;10844;-79
2022/01/29 17:01:53;;;;;;;;;13.00;12.00;;;;;;;;5149943;27;21718;-81
2022/01/29 17:04:19;;;;;;;;;13.00;11.75;;;;;;;;5148544;27;8917;-76
2022/01/29 17:06:46;;;;;;;;;12.50;12.25;;;;;;;;5151204;27;9629;-72
2022/01/29 17:09:11;;;;;;;;;15.00;12.50;;;;;;;;5144725;27;11484;-77
2022/01/29 17:11:37;;;;;;;;;14.50;13.50;;;;;;;;5152305;27;11629;-77
2022/01/29 17:14:03;;;;;;;;;13.25;13.25;;;;;;;;5152709;27;10428;-77
2022/01/29 17:16:29;;;;;;;;;15.25;14.50;;;;;;;;5148844;27;11374;-78
2022/01/29 17:18:57;;;;;;;;;15.25;12.00;;;;;;;;5152804;27;11437;-81
2022/01/29 17:21:22;;;;;;;;;10.50;10.50;;;;;;;;5138775;27;9650;-80
2022/01/29 17:23:48;;;;;;;;;2.00;0.75;;;;;;;;5140856;27;11476;-84
2022/01/29 17:26:13;;;;;;;;;13.00;12.00;;;;;;;;5141076;27;22415;-81
2022/01/29 17:28:39;;;;;;;;;14.25;12.50;;;;;;;;5140638;27;23487;-82
2022/01/29 17:31:04;;;;;;;;;13.50;13.00;;;;;;;;5141344;27;11450;-80
2022/01/29 17:33:29;;;;;;;;;17.25;15.75;;;;;;;;5139040;27;11685;-80
2022/01/29 17:35:56;;;;;;;;;17.00;16.00;;;;;;;;5141937;27;11427;-80
2022/01/29 17:38:22;;;;;;;;;18.00;14.00;;;;;;;;5139666;27;10837;-78
2022/01/29 17:40:47;;;;;;;;;15.00;15.00;;;;;;;;5140597;27;11491;-80
2022/01/29 17:43:15;;;;;;;;;15.75;15.25;;;;;;;;5139649;27;9114;-77
2022/01/29 17:45:41;;;;;;;;;18.50;15.75;;;;;;;;5156813;27;8786;-80
2022/01/29 17:48:06;;;;;;;;;14.50;14.00;;;;;;;;5150117;27;12206;-78
2022/01/29 17:50:31;;;;;;;;;19.25;15.25;;;;;;;;5150544;27;11391;-78
2022/01/29 17:52:57;;;;;;;;;19.00;16.50;;;;;;;;5151661;27;11384;-78
2022/01/29 17:55:22;;;;;;;;;20.00;18.25;;;;;;;;5149940;27;10403;-78
2022/01/29 17:57:47;;;;;;;;;17.50;16.25;;;;;;;;5150538;27;14770;-79
2022/01/29 18:00:13;;;;;;;;;17.25;16.25;;;;;;;;5151246;27;13398;-75
2022/01/29 18:02:39;;;;;;;;;20.00;19.50;;;;;;;;5148838;27;8792;-77