Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 05:49:50;;;;;;;1.92;1.73;;;;;;;16.84;82.51;94583.22;4794812;29;20334;-82
2023/07/25 06:03:38;;;;;;;1.90;1.75;;;;;;;16.83;82.55;94577.16;4706315;30;20248;-83
2023/07/25 06:13:49;;;;;;;;;;;;;;;;;;;;;
2023/07/25 06:20:29;;;;;;;1.77;1.67;;;;;;;17.17;83.62;94588.28;4644285;30;20220;-83
2023/07/25 06:22:54;;;;;;;2.95;1.80;;;;;;;17.05;83.94;94596.03;4613702;30;20308;-78
2023/07/25 06:25:21;;;;;;;1.73;1.63;;;;;;;16.50;87.01;94593.00;4638118;30;20237;-78
2023/07/25 06:28:14;;;;;;;3.00;1.80;;;;;;;16.21;88.39;94588.25;4637757;30;20198;-84
2023/07/25 06:31:03;;;;;;;2.22;1.50;;;;;;;16.23;88.33;94573.94;4626669;30;20213;-82
2023/07/25 06:34:06;;;;;;;2.80;1.42;;;;;;;15.96;89.45;94575.00;4642971;30;20231;-83
2023/07/25 06:43:18;;;;;;;1.65;1.52;;;;;;;15.94;91.36;94569.97;4825808;24;20236;-83
2023/07/25 06:45:44;;;;;;;2.75;1.50;;;;;;;16.03;91.56;94571.38;4850794;29;20233;-79
2023/07/25 06:48:10;;;;;;;2.10;1.90;;;;;;;16.10;90.68;94564.31;4847119;29;20200;-80
2023/07/25 06:50:35;;;;;;;2.38;2.00;;;;;;;16.37;89.47;94554.56;4850049;29;20192;-81
2023/07/25 06:53:00;;;;;;;1.67;1.58;;;;;;;16.55;88.17;94556.50;4841205;29;20292;-82
2023/07/25 06:55:26;;;;;;;1.92;1.83;;;;;;;16.34;88.60;94546.28;4855608;29;20246;-83
2023/07/25 06:57:51;;;;;;;1.67;1.45;;;;;;;16.49;87.26;94543.41;4872831;29;20692;-82
2023/07/25 07:00:19;;;;;;;1.67;1.58;;;;;;;17.12;84.13;94541.69;4856093;29;20205;-80
2023/07/25 07:02:44;;;;;;;4.05;1.70;;;;;;;17.59;81.05;94534.28;4856061;29;20228;-80
2023/07/25 07:05:10;;;;;;;1.73;1.42;;;;;;;17.77;78.60;94526.47;4855135;29;20435;-80
2023/07/25 07:07:40;;;;;;;1.52;1.25;;;;;;;18.42;77.14;94527.78;4856415;29;20189;-81
2023/07/25 07:10:05;;;;;;;2.17;1.42;;;;;;;18.59;76.13;94529.59;4872735;29;20259;-82
2023/07/25 07:12:31;;;;;;;1.67;1.30;;;;;;;18.61;74.93;94529.38;4838713;29;20209;-81
2023/07/25 07:14:58;;;;;;;2.13;1.38;;;;;;;18.61;75.60;94537.25;4854410;29;20197;-81
2023/07/25 07:17:24;;;;;;;2.83;1.60;;;;;;;18.54;75.83;94533.91;4856366;29;20240;-81
2023/07/25 07:19:49;;;;;;;3.20;1.45;;;;;;;18.71;74.50;94526.25;4876478;29;20205;-81
2023/07/25 07:22:20;;;;;;;4.25;1.42;;;;;;;18.09;75.63;94528.97;4847754;29;20220;-81
2023/07/25 07:24:51;;;;;;;1.77;1.35;;;;;;;18.18;74.80;94527.66;4880859;29;20192;-83
2023/07/25 07:27:19;;;;;;;2.45;1.30;;;;;;;18.09;76.36;94531.59;4877175;29;20208;-82
2023/07/25 07:29:47;;;;;;;2.17;1.40;;;;;;;18.48;74.75;94525.09;4860850;29;20731;-82
2023/07/25 07:32:12;;;;;;;3.00;1.65;;;;;;;20.48;67.79;94529.66;4864504;23;20619;-84
2023/07/25 07:34:47;;;;;;;2.17;1.30;;;;;;;22.29;60.07;94534.03;4848490;29;20189;-87
2023/07/25 07:37:12;;;;;;;2.28;1.38;;;;;;;23.19;56.71;94530.03;4848740;29;20272;-84
2023/07/25 07:39:41;;;;;;;3.35;1.35;;;;;;;24.24;53.63;94540.94;4863372;29;20189;-84
2023/07/25 07:42:09;;;;;;;3.42;1.73;;;;;;;23.38;54.64;94536.56;4874479;29;20276;-84
2023/07/25 07:44:35;;;;;;;4.57;1.48;;;;;;;22.98;57.05;94534.34;4830645;29;20252;-85
2023/07/25 07:47:03;;;;;;;4.35;1.70;;;;;;;22.69;57.76;94536.34;4834302;29;20309;-85
2023/07/25 07:49:28;;;;;;;2.35;1.58;;;;;;;23.45;55.91;94539.81;4847913;29;20192;-85
2023/07/25 07:51:54;;;;;;;2.47;1.30;;;;;;;25.11;52.62;94537.63;4830422;29;20213;-83
2023/07/25 07:54:19;;;;;;;2.75;1.42;;;;;;;25.38;49.43;94534.75;4821240;29;20285;-82
2023/07/25 07:56:44;;;;;;;2.30;1.52;;;;;;;23.79;52.25;94539.59;4826485;29;20288;-83
2023/07/25 07:59:10;;;;;;;2.63;1.50;;;;;;;23.35;54.37;94529.13;4847360;29;20225;-83
2023/07/25 08:01:35;;;;;;;4.50;1.50;;;;;;;23.94;53.92;94542.34;4821160;29;20245;-84
2023/07/25 08:04:00;;;;;;;3.28;1.90;;;;;;;24.15;53.51;94543.28;4859353;29;20276;-85
2023/07/25 08:06:27;;;;;;;4.43;1.80;;;;;;;24.09;50.90;94538.97;4821758;29;20280;-84
2023/07/25 08:08:53;;;;;;;5.18;1.80;;;;;;;23.55;54.26;94541.75;4833424;29;20193;-83
2023/07/25 08:11:18;;;;;;;5.13;1.55;;;;;;;22.91;53.79;94538.22;4849291;29;20194;-82
2023/07/25 08:13:43;;;;;;;2.58;1.33;;;;;;;22.50;55.91;94537.72;4858568;29;20193;-81
2023/07/25 08:16:09;;;;;;;3.97;1.73;;;;;;;22.03;57.72;94535.50;4844248;29;20202;-84
2023/07/25 08:18:35;;;;;;;2.90;1.83;;;;;;;21.12;59.69;94543.53;4845906;29;20682;-84
2023/07/25 08:21:01;;;;;;;3.58;1.90;;;;;;;21.09;61.89;94540.56;4854156;29;20193;-84
2023/07/25 08:23:26;;;;;;;5.38;2.17;;;;;;;20.58;63.28;94532.50;4847325;29;20612;-84
2023/07/25 08:25:55;;;;;;;3.47;1.98;;;;;;;20.45;63.68;94535.41;4829690;29;20200;-83
2023/07/25 08:28:20;;;;;;;3.58;1.77;;;;;;;20.53;63.20;94542.94;4820926;29;20202;-85
2023/07/25 08:30:45;;;;;;;2.33;1.55;;;;;;;20.52;63.61;94540.56;4850223;29;20264;-85
2023/07/25 08:33:12;;;;;;;5.47;2.20;;;;;;;20.54;65.01;94541.91;4851568;29;20281;-84
2023/07/25 08:35:38;;;;;;;2.83;1.80;;;;;;;20.24;64.04;94547.34;4841712;29;20280;-84
2023/07/25 08:38:03;;;;;;;3.67;1.70;;;;;;;20.33;65.24;94534.59;4841912;29;20301;-84
2023/07/25 08:40:29;;;;;;;2.80;2.03;;;;;;;20.45;63.64;94534.59;4850742;29;20280;-84
2023/07/25 08:43:03;;;;;;;3.80;2.20;;;;;;;20.18;64.78;94536.91;4846768;29;20213;-85
2023/07/25 08:45:30;;;;;;;5.43;1.90;;;;;;;20.81;63.01;94530.81;4847591;29;20185;-84
2023/07/25 08:47:55;;;;;;;3.08;1.88;;;;;;;20.25;63.15;94540.22;4843025;29;20189;-85
2023/07/25 08:50:22;;;;;;;3.22;1.73;;;;;;;20.81;63.25;94539.53;4843829;29;20197;-85
2023/07/25 08:52:52;;;;;;;3.25;1.83;;;;;;;20.85;63.22;94531.97;4843544;29;20213;-84
2023/07/25 08:55:19;;;;;;;3.05;1.73;;;;;;;21.28;62.05;94527.97;4854671;29;20189;-84
2023/07/25 08:57:45;;;;;;;3.25;1.90;;;;;;;21.55;61.07;94536.88;4824434;29;20241;-85
2023/07/25 09:00:12;;;;;;;4.53;1.73;;;;;;;21.47;59.98;94532.00;4848531;29;20295;-84
2023/07/25 09:02:38;;;;;;;2.65;2.10;;;;;;;21.68;59.35;94530.47;4839660;29;20209;-84
2023/07/25 09:05:05;;;;;;;3.90;1.58;;;;;;;21.30;58.28;94529.34;4867074;29;20197;-83
2023/07/25 09:07:30;;;;;;;2.20;1.63;;;;;;;21.37;58.95;94532.63;4839597;29;20195;-84
2023/07/25 09:09:55;;;;;;;4.25;1.95;;;;;;;21.08;58.24;94536.31;4868271;29;20182;-84
2023/07/25 09:12:21;;;;;;;2.75;1.70;;;;;;;21.54;58.92;94534.47;4855656;29;20217;-83
2023/07/25 09:14:46;;;;;;;2.28;1.98;;;;;;;22.03;58.77;94541.59;4834335;29;20280;-84
2023/07/25 09:17:11;;;;;;;3.63;2.00;;;;;;;22.19;56.98;94531.25;4860240;29;20196;-84
2023/07/25 09:19:37;;;;;;;3.88;1.90;;;;;;;21.80;56.52;94530.38;4843600;29;20629;-86
2023/07/25 09:22:02;;;;;;;6.10;1.80;;;;;;;21.33;56.43;94536.00;4834314;29;20245;-85
2023/07/25 09:24:37;;;;;;;2.97;1.90;;;;;;;21.77;57.60;94534.31;4863668;29;20197;-85
2023/07/25 09:27:05;;;;;;;2.67;1.50;;;;;;;20.89;58.90;94535.72;4833118;29;20261;-84
2023/07/25 09:29:33;;;;;;;2.78;1.60;;;;;;;20.97;55.98;94543.25;4842087;29;20196;-84
2023/07/25 09:31:58;;;;;;;3.75;2.05;;;;;;;20.41;57.63;94531.59;4853348;29;20303;-84
2023/07/25 09:34:25;;;;;;;2.72;1.80;;;;;;;20.99;56.17;94517.44;4873350;29;20221;-83
2023/07/25 09:36:50;;;;;;;4.95;1.95;;;;;;;21.44;55.58;94521.91;4839837;29;20292;-85
2023/07/25 09:39:19;;;;;;;2.95;1.80;;;;;;;20.78;56.10;94526.81;4847672;29;20216;-83
2023/07/25 09:41:45;;;;;;;3.50;1.70;;;;;;;21.46;54.86;94514.53;4839163;29;20213;-85
2023/07/25 09:44:11;;;;;;;4.07;1.90;;;;;;;21.56;53.81;94512.09;4836922;29;20198;-84
2023/07/25 09:46:36;;;;;;;2.70;1.70;;;;;;;21.45;54.53;94516.38;4845256;29;20178;-84
2023/07/25 09:49:02;;;;;;;2.65;2.15;;;;;;;22.30;54.40;94525.84;4843552;29;20195;-84
2023/07/25 09:51:27;;;;;;;3.20;1.63;;;;;;;21.97;54.88;94524.03;4843392;29;20253;-82
2023/07/25 09:53:53;;;;;;;2.88;1.75;;;;;;;21.86;53.72;94530.22;4844166;29;20258;-82
2023/07/25 09:56:20;;;;;;;2.75;1.60;;;;;;;21.46;55.82;94530.38;4831122;29;20197;-82
2023/07/25 09:58:48;;;;;;;4.38;1.67;;;;;;;21.16;55.96;94517.47;4843673;29;20209;-83
2023/07/25 10:01:15;;;;;;;2.80;1.63;;;;;;;21.55;54.54;94523.66;4861084;29;20197;-84
2023/07/25 10:03:43;;;;;;;2.03;1.40;;;;;;;21.64;52.89;94518.78;4826725;29;20383;-80
2023/07/25 10:06:10;;;;;;;4.03;1.67;;;;;;;21.88;53.41;94530.78;4856993;29;20192;-84
2023/07/25 10:08:37;;;;;;;2.78;1.33;;;;;;;22.31;51.84;94534.56;4861885;29;20190;-84
2023/07/25 10:11:02;;;;;;;1.80;1.10;;;;;;;21.96;52.79;94524.28;4832306;29;20602;-82
2023/07/25 10:13:28;;;;;;;2.42;1.10;;;;;;;21.56;52.55;94533.22;4829376;29;20304;-83
2023/07/25 10:15:54;;;;;;;3.10;1.73;;;;;;;22.06;52.26;94532.34;4859990;29;20200;-83
2023/07/25 10:18:23;;;;;;;2.88;1.13;;;;;;;21.85;52.08;94525.19;4850196;29;20204;-83
2023/07/25 10:20:49;;;;;;;3.67;1.35;;;;;;;21.52;53.59;94533.91;4828952;29;20272;-83
2023/07/25 10:23:14;;;;;;;1.67;1.20;;;;;;;21.33;53.75;94528.06;4834681;29;20216;-82
2023/07/25 10:25:40;;;;;;;2.00;1.17;;;;;;;21.76;53.16;94540.66;4855102;29;20199;-83
2023/07/25 10:28:06;;;;;;;1.33;0.80;;;;;;;21.63;52.22;94535.69;4856216;29;20269;-82
2023/07/25 10:30:48;;;;;;;1.15;0.85;;;;;;;21.68;52.32;94536.56;4833873;29;20297;-83
2023/07/25 10:33:15;;;;;;;1.40;1.00;;;;;;;21.99;52.78;94537.81;4823758;29;20277;-83
2023/07/25 10:35:49;;;;;;;1.25;0.90;;;;;;;21.41;53.52;94535.59;4823085;29;20197;-84
2023/07/25 10:38:32;;;;;;;1.77;1.00;;;;;;;22.25;51.99;94536.34;4834556;29;20205;-84
2023/07/25 10:41:01;;;;;;;0.80;0.80;;;;;;;22.40;50.99;94532.31;4846726;29;20680;-84
2023/07/25 10:43:59;;;;;;;1.63;1.10;;;;;;;22.42;51.03;94522.28;4850616;29;20260;-85
2023/07/25 10:46:34;;;;;;;4.07;1.13;;;;;;;22.20;50.60;94524.91;4865698;29;20182;-84
2023/07/25 10:49:01;;;;;;;1.00;0.90;;;;;;;22.43;51.14;94526.50;4848475;29;20286;-84
2023/07/25 10:52:05;;;;;;;1.83;1.23;;;;;;;21.77;51.40;94516.63;4854309;29;20280;-84
2023/07/25 10:54:31;;;;;;;1.08;0.90;;;;;;;21.52;52.23;94516.22;4825956;29;20808;-85
2023/07/25 10:57:14;;;;;;;1.70;1.17;;;;;;;21.44;52.32;94527.19;4807637;29;20256;-82
2023/07/25 10:59:59;;;;;;;1.50;1.00;;;;;;;21.44;52.60;94525.34;4808306;29;20568;-81
2023/07/25 11:02:43;;;;;;;1.33;0.93;;;;;;;21.45;52.61;94537.50;4850299;29;20296;-82
2023/07/25 11:05:14;;;;;;;1.45;1.10;;;;;;;22.29;51.29;94539.31;4822839;29;20292;-82
2023/07/25 11:07:48;;;;;;;2.17;1.00;;;;;;;23.36;48.38;94535.22;4836578;29;20200;-83
2023/07/25 11:10:27;;;;;;;1.10;1.00;;;;;;;23.83;46.82;94527.41;4834178;29;20207;-84
2023/07/25 11:12:55;;;;;;;1.30;1.17;;;;;;;22.45;48.28;94521.81;4848827;29;20217;-82
2023/07/25 11:15:20;;;;;;;1.58;1.00;;;;;;;23.15;47.98;94534.25;4837547;29;20798;-82
2023/07/25 11:17:47;;;;;;;1.55;0.90;;;;;;;22.73;47.94;94524.25;4824323;29;20300;-84
2023/07/25 11:20:17;;;;;;;1.13;0.90;;;;;;;22.86;47.54;94526.53;4811489;29;20193;-82
2023/07/25 11:22:43;;;;;;;2.95;1.05;;;;;;;22.62;48.47;94543.72;4822907;29;20273;-83
2023/07/25 11:25:09;;;;;;;1.00;0.82;;;;;;;22.13;51.44;94590.38;4844116;29;20734;-81
2023/07/25 11:27:42;;;;;;;2.75;1.17;;;;;;;20.79;59.47;94586.47;4854474;29;20272;-84
2023/07/25 11:30:16;;;;;;;1.23;0.77;;;;;;;20.02;62.33;94586.66;4844816;29;20200;-84
2023/07/25 11:32:52;;;;;;;1.42;1.05;;;;;;;19.72;64.57;94592.03;4838077;29;20246;-81
2023/07/25 11:35:17;;;;;;;1.15;1.05;;;;;;;19.32;67.64;94583.88;4849598;29;20197;-81
2023/07/25 11:37:43;;;;;;;2.63;1.15;;;;;;;19.11;66.87;94597.56;4845730;29;20300;-84
2023/07/25 11:40:11;;;;;;;1.67;1.00;;;;;;;19.18;66.98;94596.44;4853949;29;20193;-82
2023/07/25 11:42:39;;;;;;;1.15;0.95;;;;;;;18.59;68.02;94594.53;4845601;29;20221;-83
2023/07/25 11:45:05;;;;;;;1.38;0.90;;;;;;;18.04;71.19;94605.81;4834202;29;20798;-81
2023/07/25 11:47:30;;;;;;;1.67;1.20;;;;;;;18.17;71.81;94615.38;4862530;29;20217;-81
2023/07/25 11:49:56;;;;;;;3.08;1.35;;;;;;;17.87;74.10;94603.94;4842617;29;20197;-81
2023/07/25 11:52:21;;;;;;;2.05;1.50;;;;;;;17.67;75.71;94598.81;4836074;29;20352;-80
2023/07/25 11:54:46;;;;;;;2.97;1.20;;;;;;;17.82;74.95;94601.97;4845523;29;20197;-82
2023/07/25 11:57:12;;;;;;;1.10;0.70;;;;;;;17.95;74.48;94599.22;4844783;29;20560;-82
2023/07/25 11:59:41;;;;;;;1.02;0.93;;;;;;;17.80;75.71;94604.81;4852693;29;20189;-82
2023/07/25 12:02:07;;;;;;;2.20;1.17;;;;;;;17.80;75.55;94602.19;4833331;29;20212;-79
2023/07/25 12:04:32;;;;;;;1.25;0.75;;;;;;;17.71;77.15;94584.28;4841386;29;20787;-80
2023/07/25 12:06:58;;;;;;;1.40;1.27;;;;;;;17.79;77.28;94605.03;4853427;29;20186;-81
2023/07/25 12:09:28;;;;;;;1.10;1.00;;;;;;;18.28;76.33;94596.25;4844493;29;20190;-80
2023/07/25 12:11:53;;;;;;;1.20;1.10;;;;;;;19.00;74.82;94612.28;4836417;29;20243;-81
2023/07/25 12:14:18;;;;;;;0.88;0.73;;;;;;;19.24;73.65;94610.50;4826772;29;20683;-80
2023/07/25 12:16:44;;;;;;;1.83;0.82;;;;;;;19.63;68.33;94616.28;4829413;29;20214;-81
2023/07/25 12:19:12;;;;;;;1.38;0.88;;;;;;;19.91;67.15;94621.69;4842764;29;20253;-81
2023/07/25 12:21:39;;;;;;;0.70;0.70;;;;;;;20.08;66.79;94622.63;4877373;29;20308;-84
2023/07/25 12:24:06;;;;;;;0.70;0.70;;;;;;;20.15;64.92;94613.81;4844613;29;20250;-83
2023/07/25 12:26:50;;;;;;;0.60;0.60;;;;;;;20.14;66.24;94620.91;4866787;29;20269;-83
2023/07/25 12:29:18;;;;;;;1.27;0.82;;;;;;;20.15;65.26;94619.91;4841270;29;20725;-82
2023/07/25 12:31:44;;;;;;;1.35;0.70;;;;;;;20.09;64.17;94616.34;4840631;29;20349;-82
2023/07/25 12:34:10;;;;;;;1.90;0.80;;;;;;;20.25;65.03;94614.84;4860486;29;20187;-83
2023/07/25 12:36:35;;;;;;;0.93;0.90;;;;;;;19.97;66.58;94625.28;4836368;29;21305;-82
2023/07/25 12:39:00;;;;;;;0.95;0.90;;;;;;;19.46;68.53;94618.72;4845315;29;20197;-83
2023/07/25 12:41:26;;;;;;;1.45;1.13;;;;;;;19.30;69.75;94624.63;4836548;29;20205;-82
2023/07/25 12:43:51;;;;;;;1.73;0.90;;;;;;;19.06;71.10;94613.19;4867034;29;20189;-82
2023/07/25 12:46:16;;;;;;;1.27;0.90;;;;;;;19.02;71.72;94620.75;4849696;29;20249;-82
2023/07/25 12:48:42;;;;;;;1.00;1.00;;;;;;;18.69;73.11;94629.03;4858770;29;20237;-82
2023/07/25 12:51:08;;;;;;;1.13;1.10;;;;;;;18.01;76.37;94631.69;4844708;29;20411;-82
2023/07/25 12:53:33;;;;;;;1.77;1.33;;;;;;;18.02;76.72;94628.03;4837517;29;20296;-81
2023/07/25 12:55:59;;;;;;;1.60;1.30;;;;;;;17.68;78.58;94626.69;4865711;29;20283;-79
2023/07/25 12:58:24;;;;;;;2.03;1.20;;;;;;;17.59;78.59;94634.03;4846518;29;20714;-80
2023/07/25 13:00:53;;;;;;;1.63;1.35;;;;;;;17.32;79.39;94630.78;4841176;29;20197;-81
2023/07/25 13:03:25;;;;;;;1.30;1.20;;;;;;;17.40;79.74;94627.88;4853436;29;20236;-76
2023/07/25 13:05:50;;;;;;;1.30;1.20;;;;;;;17.56;79.27;94629.19;4838870;29;20665;-77
2023/07/25 13:08:17;;;;;;;1.38;1.20;;;;;;;17.49;77.88;94636.28;4849891;29;20221;-77
2023/07/25 13:10:42;;;;;;;1.27;1.17;;;;;;;17.37;79.91;94638.00;4836057;29;20213;-78
2023/07/25 13:29:27;;;;;;;1.45;1.17;;;;;;;17.08;82.25;94655.91;4845183;29;20309;-78
2023/07/25 13:31:55;;;;;;;1.27;1.17;;;;;;;16.88;82.55;94639.47;4846436;29;20241;-78
2023/07/25 13:34:53;;;;;;;1.33;1.00;;;;;;;17.17;81.20;94641.53;4841041;29;21502;-79
2023/07/25 13:37:26;;;;;;;1.25;1.10;;;;;;;17.03;79.34;94639.19;4838363;29;20699;-80
2023/07/25 13:39:54;;;;;;;1.63;1.08;;;;;;;17.24;77.06;94644.13;4839117;29;20197;-81
2023/07/25 13:42:22;;;;;;;0.88;0.88;;;;;;;17.54;77.89;94652.22;4818268;29;20267;-78
2023/07/25 13:45:08;;;;;;;2.28;1.20;;;;;;;17.87;79.04;94648.59;4833093;29;20196;-80
2023/07/25 13:47:33;;;;;;;2.03;1.45;;;;;;;17.97;78.27;94656.78;4839187;29;20208;-82
2023/07/25 13:50:02;;;;;;;2.40;1.58;;;;;;;18.14;78.04;94657.84;4822217;29;20247;-82
2023/07/25 13:52:27;;;;;;;2.00;1.80;;;;;;;18.47;75.75;94654.13;4822287;29;20918;-82
2023/07/25 13:54:53;;;;;;;2.22;1.90;;;;;;;18.52;75.71;94665.56;4836155;29;20192;-82
2023/07/25 13:57:18;;;;;;;1.90;1.50;;;;;;;18.76;74.32;94656.06;4842162;29;20747;-80
2023/07/25 13:59:43;;;;;;;1.75;1.65;;;;;;;19.02;73.30;94659.41;4840780;29;20560;-80
2023/07/25 14:02:09;;;;;;;2.10;1.90;;;;;;;19.33;72.31;94664.44;4840234;29;20221;-81
2023/07/25 14:04:35;;;;;;;1.67;1.58;;;;;;;19.28;69.67;94661.69;4848421;29;20188;-81
2023/07/25 14:07:00;;;;;;;1.60;1.48;;;;;;;19.13;67.99;94650.75;4853623;29;20672;-80
2023/07/25 14:09:25;;;;;;;2.13;1.55;;;;;;;19.28;68.67;94653.81;4835868;29;20195;-81
2023/07/25 14:11:50;;;;;;;3.13;1.50;;;;;;;19.39;67.17;94645.13;4837152;29;20219;-81
2023/07/25 14:14:16;;;;;;;1.98;1.35;;;;;;;19.70;65.33;94641.50;4838546;29;20201;-80
2023/07/25 14:16:41;;;;;;;1.35;1.25;;;;;;;20.06;63.44;94629.97;4848957;29;20224;-80
2023/07/25 14:19:07;;;;;;;2.72;1.20;;;;;;;19.92;61.66;94633.84;4852284;29;20193;-80
2023/07/25 14:21:32;;;;;;;1.63;1.27;;;;;;;20.38;61.42;94629.59;4837035;29;20220;-81
2023/07/25 14:23:57;;;;;;;1.10;1.00;;;;;;;20.17;63.14;94635.47;4838234;29;20192;-81
2023/07/25 14:26:22;;;;;;;1.90;1.20;;;;;;;20.05;61.24;94644.19;4831547;29;20225;-80
2023/07/25 14:28:48;;;;;;;0.80;0.80;;;;;;;19.73;61.29;94651.56;4857016;29;20197;-80
2023/07/25 14:31:13;;;;;;;1.10;1.00;;;;;;;19.73;62.60;94650.78;4839081;29;20193;-80
2023/07/25 14:33:38;;;;;;;1.27;1.17;;;;;;;19.39;64.17;94662.78;4842408;29;20208;-80
2023/07/25 14:36:04;;;;;;;1.23;1.13;;;;;;;19.35;65.57;94667.69;4838730;29;20189;-81
2023/07/25 14:38:29;;;;;;;2.03;1.20;;;;;;;19.09;65.66;94675.91;4841799;29;20213;-82
2023/07/25 14:40:54;;;;;;;2.45;1.27;;;;;;;19.25;66.15;94685.81;4840493;29;20189;-82
2023/07/25 14:43:20;;;;;;;2.00;1.00;;;;;;;19.14;66.67;94691.84;4833516;29;20721;-82
2023/07/25 14:45:45;;;;;;;2.65;1.17;;;;;;;18.79;67.97;94696.88;4857671;29;20215;-80
2023/07/25 14:48:10;;;;;;;1.42;1.15;;;;;;;18.60;70.53;94694.22;4841479;29;20238;-81
2023/07/25 14:50:36;;;;;;;1.08;1.00;;;;;;;18.52;68.65;94696.31;4845476;29;20189;-83
2023/07/25 14:53:02;;;;;;;1.02;1.02;;;;;;;18.38;70.81;94703.53;4846950;29;20219;-82
2023/07/25 14:55:27;;;;;;;2.97;1.23;;;;;;;18.46;71.74;94707.69;4855721;29;20208;-83
2023/07/25 14:57:52;;;;;;;1.20;1.10;;;;;;;18.23;71.80;94706.50;4839311;29;20284;-80
2023/07/25 15:00:18;;;;;;;1.50;1.40;;;;;;;18.03;72.58;94698.78;4872755;29;20191;-80
2023/07/25 15:02:43;;;;;;;1.20;1.10;;;;;;;18.24;72.24;94710.72;4841591;29;20216;-80
2023/07/25 15:05:09;;;;;;;1.40;1.30;;;;;;;18.55;71.32;94706.41;4848389;29;20197;-80
2023/07/25 15:07:34;;;;;;;1.48;1.08;;;;;;;18.42;70.34;94707.34;4848208;29;20642;-80
2023/07/25 15:09:59;;;;;;;1.88;1.17;;;;;;;18.32;71.47;94704.41;4842466;29;20189;-78
2023/07/25 15:12:25;;;;;;;4.35;1.25;;;;;;;18.03;71.35;94700.59;4849130;29;20223;-78
2023/07/25 15:14:51;;;;;;;0.93;0.90;;;;;;;18.16;71.92;94695.22;4846090;29;20209;-81
2023/07/25 15:17:20;;;;;;;1.50;1.00;;;;;;;18.13;68.62;94706.19;4851091;29;20219;-81
2023/07/25 15:19:46;;;;;;;1.08;1.08;;;;;;;18.09;70.46;94704.97;4847567;29;20296;-80
2023/07/25 15:22:12;;;;;;;1.45;1.10;;;;;;;17.91;70.70;94699.66;4854180;29;20295;-80
2023/07/25 15:24:37;;;;;;;1.55;1.10;;;;;;;17.99;71.22;94697.59;4855454;29;20188;-80
2023/07/25 15:27:02;;;;;;;1.20;1.00;;;;;;;17.92;71.86;94701.28;4851970;29;20209;-80
2023/07/25 15:29:28;;;;;;;1.95;1.08;;;;;;;17.87;70.97;94699.31;4852644;29;20193;-79
2023/07/25 15:31:53;;;;;;;1.48;1.20;;;;;;;17.84;72.15;94691.81;4850663;29;20691;-79
2023/07/25 15:34:18;;;;;;;1.92;0.80;;;;;;;17.87;71.55;94695.88;4857607;29;20192;-79
2023/07/25 15:36:44;;;;;;;1.25;1.15;;;;;;;17.44;73.76;94699.94;4850648;29;20221;-80
2023/07/25 15:39:09;;;;;;;1.27;1.08;;;;;;;17.37;74.51;94698.34;4844708;29;20189;-80
2023/07/25 15:41:34;;;;;;;1.05;0.95;;;;;;;17.64;74.00;94702.44;4843042;29;20224;-82
2023/07/25 15:44:00;;;;;;;1.15;1.00;;;;;;;17.60;74.27;94700.47;4831795;29;20204;-81
2023/07/25 15:46:25;;;;;;;1.40;0.90;;;;;;;17.62;74.76;94706.28;4842148;29;20671;-82
2023/07/25 15:48:50;;;;;;;1.30;1.02;;;;;;;17.68;74.16;94695.75;4841931;29;20555;-82
2023/07/25 15:51:16;;;;;;;1.60;1.10;;;;;;;17.71;75.22;94711.13;4840726;29;20286;-82
2023/07/25 15:53:41;;;;;;;1.05;0.98;;;;;;;17.82;74.87;94720.94;4851296;29;20265;-81
2023/07/25 15:56:07;;;;;;;1.80;0.93;;;;;;;17.88;75.19;94716.66;4849448;29;20189;-81
2023/07/25 15:58:32;;;;;;;1.65;0.90;;;;;;;17.92;74.36;94715.22;4849381;29;20586;-82
2023/07/25 16:00:57;;;;;;;0.82;0.80;;;;;;;17.89;74.40;94722.72;4852225;29;20204;-83
2023/07/25 16:03:23;;;;;;;1.42;0.90;;;;;;;17.70;74.75;94724.47;4950618;23;20244;-84
2023/07/25 16:05:48;;;;;;;1.38;0.98;;;;;;;17.81;75.60;94726.41;4843279;29;20268;-82
2023/07/25 16:08:14;;;;;;;1.33;1.20;;;;;;;17.65;74.33;94724.25;4849212;29;20189;-83
2023/07/25 16:10:39;;;;;;;1.83;0.80;;;;;;;17.45;74.96;94730.41;4855753;29;20198;-83
2023/07/25 16:13:04;;;;;;;5.65;2.22;;;;;;;17.07;78.56;94747.94;4832974;29;20209;-82
2023/07/25 16:15:32;;;;;;;1.83;1.27;;;;;;;16.70;80.16;94753.69;4835214;29;20188;-83
2023/07/25 16:17:58;;;;;;;1.58;1.40;;;;;;;16.47;79.76;94766.38;4858214;29;20208;-82
2023/07/25 16:20:24;;;;;;;3.72;1.90;;;;;;;16.01;82.27;94761.94;4837842;29;20201;-82
2023/07/25 16:22:49;;;;;;;3.15;2.78;;;;;;;15.92;82.94;94752.66;4852584;29;20216;-82
2023/07/25 16:25:14;;;;;;;3.60;2.65;;;;;;;15.82;83.33;94760.91;4842790;29;20256;-83
2023/07/25 16:27:40;;;;;;;2.80;2.55;;;;;;;15.51;83.87;94764.00;4844115;29;20236;-82
2023/07/25 16:30:05;;;;;;;3.50;2.47;;;;;;;15.70;84.18;94772.13;4851984;29;20226;-84
2023/07/25 16:32:31;;;;;;;2.85;2.25;;;;;;;15.55;84.45;94770.47;4854455;29;20212;-83
2023/07/25 16:34:57;;;;;;;3.03;2.67;;;;;;;15.40;85.28;94763.78;4838650;29;20208;-82
2023/07/25 16:37:22;;;;;;;2.58;2.25;;;;;;;15.39;85.96;94767.41;4846437;29;20215;-83
2023/07/25 16:39:48;;;;;;;2.90;2.50;;;;;;;15.41;85.51;94766.19;4845593;29;20196;-84
2023/07/25 16:42:13;;;;;;;3.20;2.50;;;;;;;15.62;83.59;94767.06;4836352;29;20222;-83
2023/07/25 16:44:38;;;;;;;2.75;2.33;;;;;;;15.64;84.50;94770.31;4840340;29;20191;-81
2023/07/25 16:47:04;;;;;;;2.50;2.30;;;;;;;15.52;84.25;94775.28;4853549;29;20283;-82
2023/07/25 16:49:29;;;;;;;2.67;2.45;;;;;;;15.47;83.00;94781.09;4849700;29;20207;-82
2023/07/25 16:51:55;;;;;;;3.65;2.45;;;;;;;15.46;83.80;94781.28;4843994;29;20273;-81
2023/07/25 16:54:20;;;;;;;4.70;2.42;;;;;;;15.49;83.35;94779.09;4844211;29;20261;-81
2023/07/25 16:56:45;;;;;;;2.25;2.00;;;;;;;15.44;84.63;94784.09;4840046;29;20228;-80
2023/07/25 16:59:11;;;;;;;2.55;2.15;;;;;;;15.43;83.69;94782.50;4835424;29;20188;-81
2023/07/25 17:01:36;;;;;;;2.63;2.42;;;;;;;15.40;84.24;94785.50;4851335;29;20184;-81
2023/07/25 17:04:01;;;;;;;2.60;2.20;;;;;;;15.50;83.75;94790.38;4848123;29;20585;-79
2023/07/25 17:06:27;;;;;;;3.05;2.75;;;;;;;15.56;84.19;94777.31;4857354;29;20184;-82
2023/07/25 17:10:14;;;;;;;4.07;2.45;;;;;;;15.48;84.04;94779.31;4837800;29;20229;-83
2023/07/25 17:13:01;;;;;;;2.47;2.22;;;;;;;15.59;83.61;94787.38;4866613;29;20215;-83
2023/07/25 17:15:29;;;;;;;2.55;2.35;;;;;;;15.66;84.21;94799.72;4862197;29;20581;-84
2023/07/25 17:17:54;;;;;;;3.00;2.70;;;;;;;15.61;83.95;94805.53;4859705;29;20227;-82
2023/07/25 17:20:24;;;;;;;2.80;2.20;;;;;;;15.53;83.68;94806.47;4862333;29;20196;-81
2023/07/25 17:22:50;;;;;;;2.42;2.22;;;;;;;15.54;84.23;94813.31;4867285;29;20239;-83
2023/07/25 17:25:15;;;;;;;2.50;2.30;;;;;;;15.42;84.66;94821.94;4870480;29;20741;-82
2023/07/25 17:27:40;;;;;;;2.70;2.50;;;;;;;14.96;86.42;94831.16;4858361;29;20682;-81
2023/07/25 17:30:08;;;;;;;3.25;2.83;;;;;;;15.18;85.58;94831.88;4876459;29;20200;-81
2023/07/25 17:32:33;;;;;;;2.80;2.60;;;;;;;15.10;86.85;94829.41;4872664;29;20281;-82
2023/07/25 17:34:58;;;;;;;3.67;2.72;;;;;;;14.98;86.87;94831.75;4853812;29;20228;-81
2023/07/25 17:37:24;;;;;;;3.42;2.83;;;;;;;15.02;86.98;94835.63;4866331;29;20236;-82
2023/07/25 17:39:49;;;;;;;3.30;3.00;;;;;;;15.10;86.80;94841.69;4847437;29;20203;-83
2023/07/25 17:42:14;;;;;;;3.38;2.90;;;;;;;14.98;87.00;94839.59;4859902;29;20240;-84
2023/07/25 17:44:40;;;;;;;2.70;2.50;;;;;;;15.02;86.28;94843.47;4863103;29;21273;-83
2023/07/25 17:47:05;;;;;;;3.75;2.97;;;;;;;15.13;86.03;94855.19;4851016;29;20664;-83
2023/07/25 17:49:30;;;;;;;2.95;2.70;;;;;;;15.01;86.59;94852.28;4848792;29;20683;-83
2023/07/25 17:51:56;;;;;;;4.03;2.78;;;;;;;14.92;86.70;94850.81;4827146;29;20217;-82
2023/07/25 17:54:21;;;;;;;2.97;2.72;;;;;;;15.02;86.52;94856.53;4843501;29;20188;-82
2023/07/25 17:56:46;;;;;;;3.67;3.38;;;;;;;14.89;87.42;94858.25;4837877;29;20212;-81
2023/07/25 17:59:11;;;;;;;5.03;3.35;;;;;;;14.86;88.39;94869.09;4843300;29;20222;-82
2023/07/25 18:01:37;;;;;;;2.92;2.63;;;;;;;14.76;88.02;94866.00;4854732;29;20193;-81
2023/07/25 18:04:02;;;;;;;4.80;3.58;;;;;;;14.87;87.40;94868.91;4840899;29;20219;-81
2023/07/25 18:06:28;;;;;;;5.25;3.00;;;;;;;14.81;87.84;94868.84;4842164;29;20813;-82
2023/07/25 18:08:53;;;;;;;3.03;2.78;;;;;;;14.84;86.90;94868.44;4840322;29;20193;-81
2023/07/25 18:11:18;;;;;;;3.72;2.95;;;;;;;14.94;86.79;94880.22;4850276;29;20204;-83