Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:13;;;;;;;4.68;3.58;;;14.80;99.90;;;;;;4996361;28;19922;-78
2021/09/09 00:03:39;;;;;;;10.65;4.22;;;14.80;99.90;;;;;;4990181;28;20073;-79
2021/09/09 00:06:04;;;;;;;;;;;14.80;99.90;;;;;;4994322;28;20043;-76
2021/09/09 00:08:30;;;;;;;7.25;3.80;;;14.70;99.90;;;;;;4997436;28;19924;-78
2021/09/09 00:10:56;;;;;;;5.30;3.30;;;14.70;99.90;;;;;;5005035;28;20050;-76
2021/09/09 00:13:21;;;;;;;;;;;14.80;99.90;;;;;;4990712;28;20129;-78
2021/09/09 00:15:47;;;;;;;5.47;4.05;;;14.70;99.90;;;;;;5034729;28;19917;-75
2021/09/09 00:18:13;;;;;;;6.03;4.07;;;14.80;99.90;;;;;;5007430;28;20452;-75
2021/09/09 00:20:39;;;;;;;5.80;4.40;;;14.70;99.90;;;;;;4997832;28;20042;-76
2021/09/09 00:23:05;;;;;;;6.68;4.93;;;14.70;99.90;;;;;;5009380;28;20120;-76
2021/09/09 00:25:31;;;;;;;;;;;14.70;99.90;;;;;;5026957;28;20041;-76
2021/09/09 00:27:57;;;;;;;5.50;4.03;;;14.70;99.90;;;;;;5009908;28;19921;-76
2021/09/09 00:30:23;;;;;;;7.05;3.58;;;14.60;99.90;;;;;;5000058;28;20050;-76
2021/09/09 00:32:49;;;;;;;4.43;3.17;;;14.70;99.90;;;;;;4998562;28;20050;-74
2021/09/09 00:35:14;;;;;;;4.25;3.50;;;14.60;99.90;;;;;;4994671;28;20492;-74
2021/09/09 00:37:41;;;;;;;6.82;4.03;;;14.70;99.90;;;;;;4992935;28;20073;-77
2021/09/09 00:40:07;;;;;;;3.88;3.45;;;14.70;99.90;;;;;;4979276;28;20400;-77
2021/09/09 00:42:33;;;;;;;5.05;3.45;;;14.60;99.90;;;;;;4982615;28;20121;-77
2021/09/09 00:44:59;;;;;;;3.83;3.10;;;14.60;99.90;;;;;;4979170;28;20452;-78
2021/09/09 00:47:24;;;;;;;;;;;14.60;99.90;;;;;;4981990;28;20046;-76
2021/09/09 00:49:50;;;;;;;6.78;4.28;;;14.60;99.90;;;;;;5026979;28;19925;-79
2021/09/09 00:52:16;;;;;;;4.93;3.60;;;14.60;99.90;;;;;;4976394;28;20114;-75
2021/09/09 00:54:44;;;;;;;7.13;4.47;;;14.60;99.90;;;;;;5022642;28;20073;-78
2021/09/09 00:57:10;;;;;;;4.75;3.72;;;14.50;99.90;;;;;;4990938;28;20046;-79
2021/09/09 00:59:36;;;;;;;5.40;4.00;;;14.50;99.90;;;;;;5010118;28;20045;-79
2021/09/09 01:02:03;;;;;;;6.07;4.18;;;14.50;99.90;;;;;;4975740;28;20048;-79
2021/09/09 01:04:30;;;;;;;6.85;3.78;;;14.50;99.90;;;;;;5007066;28;20046;-77
2021/09/09 01:06:56;;;;;;;;;;;14.40;99.90;;;;;;5003573;28;20391;-77
2021/09/09 01:09:22;;;;;;;6.13;2.90;;;14.50;99.90;;;;;;4997387;28;20323;-76
2021/09/09 01:11:48;;;;;;;5.70;3.53;;;14.40;99.90;;;;;;5014255;28;20046;-78
2021/09/09 01:14:15;;;;;;;;;;;14.40;99.90;;;;;;4996402;28;20042;-79
2021/09/09 01:16:42;;;;;;;11.70;4.05;;;14.30;99.90;;;;;;5011961;28;19917;-76
2021/09/09 01:19:09;;;;;;;6.85;4.50;;;14.30;99.90;;;;;;5006881;28;20046;-78
2021/09/09 01:21:36;;;;;;;8.15;5.45;;;14.30;99.90;;;;;;5013427;28;20376;-77
2021/09/09 01:24:02;;;;;;;7.25;3.97;;;14.20;99.90;;;;;;4995893;28;20092;-78
2021/09/09 01:26:30;;;;;;;7.38;4.78;;;14.20;99.90;;;;;;5000552;28;20046;-77
2021/09/09 01:28:58;;;;;;;7.18;4.85;;;14.20;99.90;;;;;;5006198;28;20058;-77
2021/09/09 01:31:24;;;;;;;6.40;4.68;;;14.20;99.90;;;;;;5005102;28;20050;-76
2021/09/09 01:33:56;;;;;;;9.50;4.18;;;14.20;99.90;;;;;;4995476;28;20404;-79
2021/09/09 01:36:23;;;;;;;6.00;4.05;;;14.20;99.90;;;;;;5013555;28;20092;-76
2021/09/09 01:38:48;;;;;;;;;;;14.10;99.90;;;;;;4980045;28;20054;-76
2021/09/09 01:41:14;;;;;;;8.25;5.00;;;14.10;99.90;;;;;;5007655;28;20330;-76
2021/09/09 01:43:40;;;;;;;7.30;3.53;;;14.10;99.90;;;;;;4981658;28;20081;-77
2021/09/09 01:46:06;;;;;;;8.98;4.57;;;14.10;99.90;;;;;;5000541;28;20050;-76
2021/09/09 01:48:31;;;;;;;5.50;4.18;;;14.10;99.90;;;;;;5004804;28;20129;-76
2021/09/09 01:50:58;;;;;;;6.05;3.83;;;14.10;99.90;;;;;;5007075;28;20045;-76
2021/09/09 01:53:24;;;;;;;6.85;4.45;;;14.10;99.90;;;;;;5000902;28;20069;-78
2021/09/09 01:55:49;;;;;;;5.65;3.65;;;14.10;99.90;;;;;;5011021;28;20892;-76
2021/09/09 01:58:15;;;;;;;5.70;4.40;;;14.10;99.90;;;;;;4983854;28;20045;-78
2021/09/09 02:00:41;;;;;;;7.32;4.15;;;14.10;99.90;;;;;;5010486;28;20107;-77
2021/09/09 02:03:06;;;;;;;;;;;14.00;99.90;;;;;;4993067;28;20058;-77
2021/09/09 02:05:32;;;;;;;7.80;4.40;;;14.00;99.90;;;;;;4993982;28;19921;-77
2021/09/09 02:07:58;;;;;;;5.82;3.75;;;13.90;99.90;;;;;;4988804;28;20042;-75
2021/09/09 02:10:23;;;;;;;;;;;14.00;99.90;;;;;;5011236;28;20060;-77
2021/09/09 02:12:49;;;;;;;6.15;4.28;;;14.00;99.90;;;;;;5006197;28;19945;-77
2021/09/09 02:15:16;;;;;;;3.97;2.85;;;14.00;99.90;;;;;;5007931;28;20286;-74
2021/09/09 02:17:42;;;;;;;4.63;3.30;;;14.00;99.90;;;;;;5010125;28;20053;-76
2021/09/09 02:20:09;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;5007999;28;20050;-76
2021/09/09 02:22:35;;;;;;;9.60;4.22;;;14.20;99.90;;;;;;4994776;28;20106;-78
2021/09/09 02:25:01;;;;;;;5.55;4.05;;;13.90;99.90;;;;;;5002863;28;20177;-78
2021/09/09 02:27:27;;;;;;;7.20;3.60;;;13.90;99.90;;;;;;4992529;28;20129;-76
2021/09/09 02:29:53;;;;;;;;;;;13.90;99.90;;;;;;5005170;28;20131;-79
2021/09/09 02:32:18;;;;;;;5.97;3.88;;;13.90;99.90;;;;;;4998376;28;20730;-76
2021/09/09 02:34:44;;;;;;;4.07;3.00;;;13.90;99.90;;;;;;4998543;28;20049;-77
2021/09/09 02:37:10;;;;;;;8.70;3.38;;;13.90;99.90;;;;;;5004895;28;20046;-76
2021/09/09 02:39:40;;;;;;;11.73;3.97;;;13.90;99.90;;;;;;4998320;28;20103;-75
2021/09/09 02:42:06;;;;;;;4.88;3.13;;;13.80;99.90;;;;;;4996747;28;20050;-75
2021/09/09 02:44:31;;;;;;;3.60;3.00;;;13.80;99.90;;;;;;4995650;28;20050;-74
2021/09/09 02:46:57;;;;;;;4.65;2.95;;;13.80;99.90;;;;;;5004568;28;20056;-74
2021/09/09 02:49:23;;;;;;;4.45;3.33;;;13.80;99.90;;;;;;4999173;28;20042;-76
2021/09/09 02:51:49;;;;;;;8.32;3.53;;;13.80;99.90;;;;;;5000520;28;20574;-77
2021/09/09 02:54:14;;;;;;;7.00;4.18;;;13.70;99.90;;;;;;4992221;28;20314;-75
2021/09/09 02:56:40;;;;;;;;;;;13.70;99.90;;;;;;5000356;28;20125;-77
2021/09/09 02:59:06;;;;;;;3.28;2.92;;;13.70;99.90;;;;;;5006223;28;20268;-74
2021/09/09 03:01:31;;;;;;;4.53;3.55;;;13.60;99.90;;;;;;5005450;28;20053;-76
2021/09/09 03:03:57;;;;;;;;;;;13.60;99.90;;;;;;4992014;28;20093;-75
2021/09/09 03:06:22;;;;;;;8.15;4.45;;;13.60;99.90;;;;;;4988495;28;19921;-75
2021/09/09 03:08:48;;;;;;;7.40;4.03;;;13.50;99.90;;;;;;5001633;28;20053;-78
2021/09/09 03:11:14;;;;;;;8.50;4.38;;;13.50;99.90;;;;;;5005699;28;20468;-79
2021/09/09 03:13:39;;;;;;;;;;;13.40;99.90;;;;;;4977556;28;20467;-76
2021/09/09 03:16:05;;;;;;;8.98;4.10;;;13.40;99.90;;;;;;5008745;28;19922;-77
2021/09/09 03:18:31;;;;;;;7.95;4.65;;;13.40;99.90;;;;;;5003859;28;20120;-77
2021/09/09 03:20:56;;;;;;;7.57;3.63;;;13.40;99.90;;;;;;5002261;28;20404;-78
2021/09/09 03:23:22;;;;;;;6.55;3.55;;;13.40;99.90;;;;;;4994996;28;20038;-77
2021/09/09 03:25:48;;;;;;;5.18;3.83;;;13.30;99.90;;;;;;4985984;28;20053;-78
2021/09/09 03:28:13;;;;;;;4.78;3.45;;;13.30;99.90;;;;;;4988696;28;20543;-77
2021/09/09 03:30:39;;;;;;;8.75;4.32;;;13.30;99.90;;;;;;5000842;28;20058;-75
2021/09/09 03:33:05;;;;;;;6.65;3.70;;;13.20;99.90;;;;;;4983944;28;20046;-77
2021/09/09 03:35:31;;;;;;;7.70;3.35;;;13.20;99.90;;;;;;4982290;28;20046;-74
2021/09/09 03:37:56;;;;;;;4.55;3.42;;;13.20;99.90;;;;;;4994045;28;20042;-78
2021/09/09 03:40:22;;;;;;;;;;;13.10;99.90;;;;;;5010842;28;20384;-75
2021/09/09 03:42:48;;;;;;;7.82;3.42;;;13.10;99.90;;;;;;5030594;28;19925;-76
2021/09/09 03:45:13;;;;;;;5.13;3.47;;;13.10;99.90;;;;;;4995611;28;20046;-75
2021/09/09 03:47:39;;;;;;;8.02;4.38;;;13.10;99.90;;;;;;4980099;28;20125;-76
2021/09/09 03:50:05;;;;;;;6.65;4.88;;;13.10;99.90;;;;;;4982056;28;20050;-75
2021/09/09 03:52:31;;;;;;;5.80;3.65;;;13.10;99.90;;;;;;4981665;28;20415;-75
2021/09/09 03:54:57;;;;;;;12.93;4.47;;;13.10;99.90;;;;;;4981788;28;20092;-77
2021/09/09 03:57:24;;;;;;;5.82;4.20;;;13.10;99.90;;;;;;4993296;28;20108;-78
2021/09/09 03:59:50;;;;;;;4.60;3.67;;;13.10;99.90;;;;;;5010367;28;20046;-78
2021/09/09 04:02:16;;;;;;;9.30;3.15;;;13.10;99.90;;;;;;4997434;28;20050;-78
2021/09/09 04:04:43;;;;;;;6.75;3.63;;;13.20;99.90;;;;;;4993545;28;20501;-78
2021/09/09 04:07:08;;;;;;;7.63;4.40;;;13.20;99.90;;;;;;4997985;28;20046;-76
2021/09/09 04:09:36;;;;;;;6.05;3.60;;;13.10;99.90;;;;;;4991631;28;20506;-78
2021/09/09 04:12:04;;;;;;;3.72;3.25;;;13.20;99.90;;;;;;4980691;28;20073;-75
2021/09/09 04:14:30;;;;;;;5.80;3.95;;;13.10;99.90;;;;;;4985244;28;20042;-78
2021/09/09 04:16:56;;;;;;;11.75;5.20;;;13.10;99.90;;;;;;5008862;28;20049;-74
2021/09/09 04:19:23;;;;;;;6.13;3.72;;;13.10;99.90;;;;;;4988841;28;20034;-75
2021/09/09 04:21:50;;;;;;;8.10;5.03;;;13.10;99.90;;;;;;5004302;28;20132;-78
2021/09/09 04:24:16;;;;;;;7.85;4.57;;;13.00;99.90;;;;;;4988706;28;20049;-76
2021/09/09 04:26:42;;;;;;;8.60;5.25;;;12.90;99.90;;;;;;4996364;28;20044;-78
2021/09/09 04:29:08;;;;;;;5.90;4.32;;;13.00;99.90;;;;;;5003918;28;20042;-78
2021/09/09 04:31:34;;;;;;;;;;;13.00;99.90;;;;;;4993540;28;20506;-78
2021/09/09 04:34:00;;;;;;;11.05;5.07;;;13.00;99.90;;;;;;5026250;28;20316;-77
2021/09/09 04:36:26;;;;;;;5.95;4.18;;;13.00;99.90;;;;;;4992578;28;20088;-78
2021/09/09 04:38:52;;;;;;;6.15;3.95;;;12.90;99.90;;;;;;4992971;28;20157;-78
2021/09/09 04:41:18;;;;;;;8.50;3.60;;;12.90;99.90;;;;;;5003348;28;20052;-76
2021/09/09 04:43:44;;;;;;;6.05;2.90;;;12.90;99.90;;;;;;5001464;28;20044;-76
2021/09/09 04:46:10;;;;;;;7.97;3.95;;;12.90;99.90;;;;;;5006322;28;20373;-75
2021/09/09 04:48:36;;;;;;;7.35;3.85;;;12.80;99.90;;;;;;4998354;28;20048;-76
2021/09/09 04:51:02;;;;;;;13.73;4.68;;;12.90;99.90;;;;;;4999935;28;20484;-75
2021/09/09 04:53:28;;;;;;;8.30;5.10;;;12.80;99.90;;;;;;5008753;28;20077;-75
2021/09/09 04:55:54;;;;;;;;;;;12.80;99.90;;;;;;5006158;28;20042;-78
2021/09/09 04:58:20;;;;;;;6.30;4.80;;;12.90;99.90;;;;;;5011450;28;19918;-77
2021/09/09 05:00:46;;;;;;;7.65;3.70;;;12.90;99.90;;;;;;4997272;28;20068;-76
2021/09/09 05:03:12;;;;;;;6.50;4.22;;;12.90;99.90;;;;;;4995137;28;20121;-76
2021/09/09 05:05:37;;;;;;;5.97;4.13;;;12.90;99.90;;;;;;5014041;28;20038;-77
2021/09/09 05:08:03;;;;;;;8.40;4.80;;;12.90;99.90;;;;;;4997317;28;20037;-77
2021/09/09 05:10:29;;;;;;;;;;;12.90;99.90;;;;;;4983322;28;20128;-74
2021/09/09 05:12:54;;;;;;;5.85;3.50;;;12.90;99.90;;;;;;5000720;28;19925;-78
2021/09/09 05:15:20;;;;;;;10.77;4.75;;;12.90;99.90;;;;;;4992639;28;20045;-76
2021/09/09 05:17:46;;;;;;;7.63;4.80;;;12.90;99.90;;;;;;5000125;28;20380;-78
2021/09/09 05:20:12;;;;;;;8.48;4.88;;;13.00;99.90;;;;;;5012829;28;20048;-75
2021/09/09 05:22:37;;;;;;;;;;;12.90;99.90;;;;;;4971603;28;20037;-77
2021/09/09 05:25:04;;;;;;;5.82;4.53;;;13.00;99.90;;;;;;5041795;28;20367;-77
2021/09/09 05:27:29;;;;;;;8.63;3.58;;;12.90;99.90;;;;;;4996967;28;20060;-77
2021/09/09 05:29:55;;;;;;;6.38;4.53;;;13.00;99.90;;;;;;4998346;28;20049;-79
2021/09/09 05:32:21;;;;;;;6.68;4.78;;;13.00;99.90;;;;;;4995882;28;20081;-75
2021/09/09 05:34:47;;;;;;;12.55;6.32;;;13.10;99.90;;;;;;5012570;28;20042;-75
2021/09/09 05:37:12;;;;;;;6.53;4.03;;;13.10;99.90;;;;;;5010433;28;20044;-77
2021/09/09 05:39:38;;;;;;;6.63;4.95;;;13.10;99.90;;;;;;5010761;28;20321;-79
2021/09/09 05:42:04;;;;;;;7.13;4.03;;;13.20;99.90;;;;;;5005994;28;20041;-76
2021/09/09 05:44:30;;;;;;;5.22;4.22;;;13.20;99.90;;;;;;5012392;28;20472;-77
2021/09/09 05:46:55;;;;;;;6.93;3.72;;;13.30;99.90;;;;;;5006349;28;20037;-78
2021/09/09 05:49:21;;;;;;;12.68;6.05;;;13.30;99.90;;;;;;4983229;28;20365;-77
2021/09/09 05:51:47;;;;;;;;;;;13.40;99.90;;;;;;4998784;28;20042;-78
2021/09/09 05:54:12;;;;;;;8.20;4.15;;;13.50;99.90;;;;;;4997241;28;19924;-77
2021/09/09 05:56:38;;;;;;;8.65;5.32;;;13.50;99.90;;;;;;4994922;28;20129;-78
2021/09/09 05:59:04;;;;;;;;;;;13.60;99.90;;;;;;5008333;28;20395;-76
2021/09/09 06:01:30;;;;;;;8.38;5.10;;;13.70;99.90;;;;;;4997643;28;20408;-78
2021/09/09 06:03:56;;;;;;;;;;;13.80;99.90;;;;;;4993162;28;20050;-77
2021/09/09 06:06:23;;;;;;;12.57;5.40;;;13.90;99.90;;;;;;4988285;28;20380;-76
2021/09/09 06:08:49;;;;;;;7.68;4.32;;;13.90;99.90;;;;;;4991803;28;20040;-76
2021/09/09 06:11:15;;;;;;;6.18;4.18;;;14.00;99.90;;;;;;4987528;28;20476;-77
2021/09/09 06:13:40;;;;;;;9.93;4.93;;;14.00;99.90;;;;;;5011789;28;20126;-76
2021/09/09 06:16:06;;;;;;;8.18;4.47;;;14.10;99.90;;;;;;4992966;28;20086;-77
2021/09/09 06:18:33;;;;;;;;;;;14.20;99.90;;;;;;5013479;28;20033;-77
2021/09/09 06:20:58;;;;;;;8.60;6.60;;;14.30;99.90;;;;;;5041680;28;19956;-77
2021/09/09 06:23:24;;;;;;;;;;;14.40;99.90;;;;;;5010344;28;20034;-76
2021/09/09 06:25:50;;;;;;;10.40;5.35;;;14.50;99.90;;;;;;4992377;28;19953;-76
2021/09/09 06:28:15;;;;;;;;;;;14.50;99.90;;;;;;4996167;28;20064;-77
2021/09/09 06:30:41;;;;;;;7.68;4.35;;;14.70;99.90;;;;;;5032341;28;19917;-78
2021/09/09 06:33:07;;;;;;;;;;;14.70;99.90;;;;;;5010913;28;20046;-77
2021/09/09 06:35:32;;;;;;;7.10;5.05;;;14.90;99.90;;;;;;4995408;28;19917;-76
2021/09/09 06:37:58;;;;;;;7.97;5.07;;;15.00;99.90;;;;;;4996498;28;20107;-77
2021/09/09 06:40:24;;;;;;;;;;;15.10;99.90;;;;;;4976822;28;20053;-76
2021/09/09 06:42:50;;;;;;;11.05;5.53;;;15.30;99.90;;;;;;4994420;28;19918;-76
2021/09/09 06:45:15;;;;;;;;;;;15.40;99.90;;;;;;5011236;28;20385;-76
2021/09/09 06:47:41;;;;;;;6.22;4.82;;;15.50;99.90;;;;;;5010622;28;19964;-77
2021/09/09 06:50:07;;;;;;;;;;;15.60;99.90;;;;;;5012091;28;20511;-77
2021/09/09 06:52:33;;;;;;;7.75;6.15;;;15.80;99.90;;;;;;5036475;28;19924;-78
2021/09/09 06:54:59;;;;;;;;;;;15.90;99.90;;;;;;5011501;28;20499;-78
2021/09/09 06:57:25;;;;;;;8.65;5.72;;;16.00;99.90;;;;;;5023826;28;19924;-76
2021/09/09 06:59:50;;;;;;;11.68;5.50;;;16.10;99.90;;;;;;5013791;28;20053;-79
2021/09/09 07:02:16;;;;;;;7.93;5.63;;;16.20;99.90;;;;;;4980427;28;20038;-78
2021/09/09 07:04:42;;;;;;;;;;;16.30;99.90;;;;;;5015540;28;20068;-73
2021/09/09 07:07:07;;;;;;;6.95;4.97;;;16.50;99.90;;;;;;5043737;28;19933;-73
2021/09/09 07:09:33;;;;;;;10.40;5.78;;;16.50;99.90;;;;;;5005208;28;20399;-77
2021/09/09 07:11:59;;;;;;;;;;;16.70;99.90;;;;;;5011237;28;20057;-78
2021/09/09 07:14:25;;;;;;;8.77;5.78;;;16.80;99.90;;;;;;5009073;28;20351;-78
2021/09/09 07:16:50;;;;;;;;;;;16.80;99.90;;;;;;4997236;28;20128;-77
2021/09/09 07:19:16;;;;;;;11.13;5.75;;;16.90;99.90;;;;;;5045207;28;19944;-74
2021/09/09 07:21:43;;;;;;;13.30;6.13;;;17.00;99.90;;;;;;5020326;28;20041;-76
2021/09/09 07:24:09;;;;;;;8.57;5.00;;;17.10;99.90;;;;;;5011506;28;20038;-76
2021/09/09 07:26:35;;;;;;;10.07;6.10;;;17.20;99.90;;;;;;5018219;28;20033;-77
2021/09/09 07:29:01;;;;;;;;;;;17.30;99.90;;;;;;4994546;28;20054;-76
2021/09/09 07:31:27;;;;;;;8.77;6.32;;;17.60;99.90;;;;;;4992578;28;19918;-78
2021/09/09 07:33:52;;;;;;;;;;;17.60;99.90;;;;;;5009802;28;20399;-76
2021/09/09 07:36:18;;;;;;;8.52;5.82;;;17.70;99.90;;;;;;5009543;28;19917;-79
2021/09/09 07:38:44;;;;;;;;;;;17.70;99.90;;;;;;5007394;28;20072;-75
2021/09/09 07:41:09;;;;;;;9.45;4.90;;;17.80;99.90;;;;;;4994777;28;19925;-76
2021/09/09 07:43:35;;;;;;;;;;;17.90;99.90;;;;;;5010659;28;20076;-77
2021/09/09 07:46:01;;;;;;;7.25;5.03;;;18.00;99.90;;;;;;5043004;28;20389;-77
2021/09/09 07:48:27;;;;;;;;;;;18.10;99.90;;;;;;5010830;28;20073;-76
2021/09/09 07:50:53;;;;;;;11.05;6.55;;;18.20;99.90;;;;;;4997627;28;19925;-76
2021/09/09 07:53:18;;;;;;;;;;;18.30;99.90;;;;;;5015826;28;20041;-75
2021/09/09 07:55:44;;;;;;;10.68;5.72;;;18.30;99.90;;;;;;5036372;28;19921;-78
2021/09/09 07:58:09;;;;;;;;;;;18.50;99.90;;;;;;5011534;28;20077;-76
2021/09/09 08:00:35;;;;;;;13.38;6.10;;;18.60;99.90;;;;;;5043847;28;20008;-76
2021/09/09 08:03:01;;;;;;;;;;;18.70;99.90;;;;;;5003718;28;20038;-73
2021/09/09 08:05:27;;;;;;;8.30;4.85;;;18.70;99.90;;;;;;5010782;28;20048;-77
2021/09/09 08:07:53;;;;;;;;;;;18.80;99.90;;;;;;4988940;28;20041;-77
2021/09/09 08:10:19;;;;;;;11.77;6.50;;;18.90;99.90;;;;;;5046324;28;19921;-75
2021/09/09 08:12:45;;;;;;;;;;;19.00;99.90;;;;;;5009455;28;20042;-77
2021/09/09 08:15:12;;;;;;;11.23;5.78;;;19.10;99.90;;;;;;5012882;28;19918;-77
2021/09/09 08:17:39;;;;;;;9.75;6.40;;;19.10;99.90;;;;;;5011603;28;20049;-79
2021/09/09 08:20:06;;;;;;;8.98;5.72;;;19.20;99.90;;;;;;4996623;28;20046;-76
2021/09/09 08:22:32;;;;;;;9.40;5.47;;;19.30;99.90;;;;;;4998732;28;20052;-75
2021/09/09 08:24:58;;;;;;;8.75;4.32;;;19.40;99.90;;;;;;5014318;28;20044;-77
2021/09/09 08:27:24;;;;;;;10.70;6.65;;;19.50;99.90;;;;;;4997831;28;20050;-79
2021/09/09 08:29:50;;;;;;;9.05;5.72;;;19.60;99.90;;;;;;5012478;28;20049;-80
2021/09/09 08:32:16;;;;;;;11.75;6.38;;;19.70;99.90;;;;;;5011338;28;20121;-76
2021/09/09 08:34:41;;;;;;;8.65;5.65;;;19.80;99.90;;;;;;5010425;28;20129;-79
2021/09/09 08:37:07;;;;;;;;;;;19.90;99.90;;;;;;5019469;28;20034;-78
2021/09/09 08:39:36;;;;;;;12.40;5.78;;;20.00;99.90;;;;;;5020815;28;19925;-75
2021/09/09 08:42:03;;;;;;;9.55;5.35;;;20.10;99.90;;;;;;4994780;28;20050;-76
2021/09/09 08:44:29;;;;;;;7.07;5.45;;;20.20;99.90;;;;;;5011311;28;20388;-79
2021/09/09 08:46:54;;;;;;;9.30;5.88;;;20.30;99.90;;;;;;4976807;28;20038;-79
2021/09/09 08:49:25;;;;;;;7.80;5.60;;;20.40;99.90;;;;;;5023699;28;20042;-76
2021/09/09 08:51:52;;;;;;;12.23;6.03;;;20.50;99.90;;;;;;5010522;28;20041;-76
2021/09/09 08:54:19;;;;;;;10.20;5.07;;;20.60;99.90;;;;;;4994374;28;20038;-75
2021/09/09 08:56:46;;;;;;;6.88;5.00;;;20.70;99.90;;;;;;5010237;28;20128;-76
2021/09/09 08:59:11;;;;;;;10.48;5.47;;;20.80;99.90;;;;;;4993792;28;20046;-75
2021/09/09 09:01:58;;;;;;;8.93;5.38;;;20.90;99.90;;;;;;4994000;28;20092;-76
2021/09/09 09:04:24;;;;;;;13.52;5.53;;;21.00;99.90;;;;;;5009508;28;20038;-79
2021/09/09 09:06:51;;;;;;;8.50;5.82;;;21.00;99.90;;;;;;5010285;28;20545;-79
2021/09/09 09:09:20;;;;;;;8.50;5.60;;;21.10;99.90;;;;;;5006950;28;20040;-77
2021/09/09 09:11:49;;;;;;;7.40;5.43;;;21.20;99.90;;;;;;5008816;28;20449;-77
2021/09/09 09:14:18;;;;;;;12.60;6.05;;;21.30;99.90;;;;;;5025188;28;20042;-76
2021/09/09 09:16:50;;;;;;;9.68;5.40;;;21.30;99.90;;;;;;4997289;28;20096;-76
2021/09/09 09:19:19;;;;;;;7.18;4.85;;;21.40;99.90;;;;;;5010562;28;20123;-77
2021/09/09 09:21:50;;;;;;;6.07;4.78;;;21.50;99.90;;;;;;5009650;28;20046;-80
2021/09/09 09:24:19;;;;;;;7.53;5.00;;;21.50;99.90;;;;;;4994185;28;20069;-78
2021/09/09 09:27:18;;;;;;;10.40;4.75;;;21.50;99.90;;;;;;4994329;28;20396;-77
2021/09/09 09:30:07;;;;;;;9.45;5.40;;;21.70;99.90;;;;;;5014335;28;20049;-76
2021/09/09 09:32:33;;;;;;;10.48;4.72;;;21.80;99.90;;;;;;4998343;28;20476;-76
2021/09/09 09:35:13;;;;;;;13.13;5.55;;;21.90;99.90;;;;;;5016296;28;20105;-75
2021/09/09 09:37:52;;;;;;;10.55;4.97;;;22.00;99.90;;;;;;5016632;28;20046;-76
2021/09/09 09:40:29;;;;;;;7.05;4.20;;;22.00;99.90;;;;;;4996485;28;20133;-78
2021/09/09 09:43:07;;;;;;;10.68;4.85;;;22.10;99.90;;;;;;5010703;28;20092;-79
2021/09/09 09:45:33;;;;;;;8.07;5.72;;;22.20;99.90;;;;;;5014484;28;20039;-79
2021/09/09 09:47:59;;;;;;;9.57;6.00;;;22.30;99.90;;;;;;4994931;28;20050;-77
2021/09/09 09:50:25;;;;;;;8.38;5.72;;;22.40;99.90;;;;;;4953462;28;20133;-78
2021/09/09 09:53:16;;;;;;;10.05;5.88;;;22.40;99.90;;;;;;5011144;28;20132;-77
2021/09/09 09:55:42;;;;;;;6.75;4.28;;;22.50;99.90;;;;;;4996596;28;20074;-79
2021/09/09 09:58:08;;;;;;;8.23;5.68;;;22.60;99.90;;;;;;4996299;28;20045;-79
2021/09/09 10:00:35;;;;;;;15.68;5.55;;;22.70;99.90;;;;;;5013997;28;20048;-80
2021/09/09 10:03:00;;;;;;;8.63;4.50;;;22.70;99.90;;;;;;5012096;28;20119;-77
2021/09/09 10:05:27;;;;;;;5.90;3.75;;;22.80;99.90;;;;;;4996910;28;20042;-78
2021/09/09 10:07:53;;;;;;;9.32;5.03;;;22.90;99.90;;;;;;5009338;28;20121;-78
2021/09/09 10:10:20;;;;;;;7.00;5.20;;;23.00;99.90;;;;;;4998448;28;20134;-78
2021/09/09 10:12:49;;;;;;;8.38;5.10;;;23.00;99.90;;;;;;4980841;28;20089;-77
2021/09/09 10:15:15;;;;;;;10.18;4.93;;;23.10;99.90;;;;;;5004287;28;20044;-79
2021/09/09 10:17:42;;;;;;;8.63;4.65;;;23.20;99.90;;;;;;5006908;28;20038;-79
2021/09/09 10:20:39;;;;;;;8.05;4.70;;;23.30;99.90;;;;;;4992461;28;20046;-77
2021/09/09 10:23:14;;;;;;;12.80;5.63;;;23.30;99.90;;;;;;4990526;28;20100;-79
2021/09/09 10:25:53;;;;;;;8.80;4.60;;;23.40;99.90;;;;;;4997580;28;20403;-80
2021/09/09 10:31:13;;;;;;;9.32;4.00;;;23.60;99.90;;;;;;4996646;28;20058;-77
2021/09/09 10:33:56;;;;;;;5.93;4.03;;;23.70;99.90;;;;;;5006870;28;20082;-77
2021/09/09 10:36:54;;;;;;;12.07;4.68;;;23.80;99.90;;;;;;4993272;28;20050;-77
2021/09/09 10:39:45;;;;;;;9.25;4.25;;;23.90;99.90;;;;;;5019914;28;20045;-77
2021/09/09 10:42:54;;;;;;;3.20;2.88;;;24.00;99.90;;;;;;5015319;28;20041;-77
2021/09/09 10:45:43;;;;;;;5.85;3.47;;;24.10;99.90;;;;;;5048826;28;20050;-77
2021/09/09 10:48:51;;;;;;;5.35;3.55;;;24.20;99.90;;;;;;5022562;28;20041;-75
2021/09/09 10:51:22;;;;;;;6.07;3.85;;;24.30;99.90;;;;;;5025934;28;20084;-78
2021/09/09 10:53:52;;;;;;;5.93;4.03;;;24.40;99.90;;;;;;4999276;28;20033;-77
2021/09/09 10:56:25;;;;;;;5.07;3.42;;;24.50;99.90;;;;;;4995335;28;20080;-76
2021/09/09 10:59:13;;;;;;;8.20;3.97;;;24.60;99.90;;;;;;4994770;28;20116;-78
2021/09/09 11:01:43;;;;;;;5.32;3.53;;;24.70;99.90;;;;;;4999869;28;20569;-77
2021/09/09 11:04:31;;;;;;;7.25;4.30;;;24.80;99.90;;;;;;4985266;28;20041;-76
2021/09/09 11:06:59;;;;;;;6.07;3.65;;;24.80;99.90;;;;;;5005609;28;20060;-75
2021/09/09 11:09:26;;;;;;;8.25;3.58;;;24.80;99.90;;;;;;4988646;28;20042;-78
2021/09/09 11:12:03;;;;;;;5.88;3.40;;;24.80;99.90;;;;;;4992476;28;20073;-79
2021/09/09 11:14:31;;;;;;;6.78;3.55;;;24.90;99.90;;;;;;4974060;28;20057;-77
2021/09/09 11:16:57;;;;;;;4.57;3.40;;;25.00;99.90;;;;;;5007186;28;20492;-77
2021/09/09 11:19:23;;;;;;;5.57;3.67;;;25.10;99.90;;;;;;5006782;28;20057;-77
2021/09/09 11:21:50;;;;;;;7.25;3.15;;;25.20;99.90;;;;;;4986448;28;20052;-78
2021/09/09 11:24:19;;;;;;;6.63;3.38;;;25.30;99.90;;;;;;4987753;28;20046;-77
2021/09/09 11:26:54;;;;;;;6.10;3.20;;;25.40;99.90;;;;;;5014393;28;20041;-76
2021/09/09 11:29:28;;;;;;;5.13;3.70;;;25.40;99.90;;;;;;4997900;28;20511;-78
2021/09/09 11:32:00;;;;;;;5.97;3.25;;;25.40;99.90;;;;;;4985778;28;20369;-78
2021/09/09 11:34:30;;;;;;;4.38;3.42;;;25.50;99.90;;;;;;4991980;28;20166;-77
2021/09/09 11:36:59;;;;;;;5.18;3.03;;;25.60;99.90;;;;;;4991557;28;20054;-79
2021/09/09 11:39:30;;;;;;;5.38;3.17;;;25.60;99.90;;;;;;4992103;28;20082;-78
2021/09/09 11:41:56;;;;;;;4.38;2.90;;;25.70;99.90;;;;;;4995082;28;20043;-79
2021/09/09 11:44:27;;;;;;;5.53;3.55;;;25.70;99.90;;;;;;5011578;28;20049;-78
2021/09/09 11:46:53;;;;;;;3.88;2.70;;;25.80;99.90;;;;;;5003187;28;20060;-79
2021/09/09 11:49:21;;;;;;;5.22;3.10;;;25.90;99.90;;;;;;4991260;28;20122;-77
2021/09/09 11:51:55;;;;;;;3.85;3.10;;;26.00;99.90;;;;;;4975302;28;20479;-80
2021/09/09 11:54:29;;;;;;;5.57;2.97;;;26.20;99.90;;;;;;4975648;28;20540;-77
2021/09/09 11:57:10;;;;;;;3.47;2.60;;;26.30;98.40;;;;;;4997201;28;20571;-80
2021/09/09 11:59:54;;;;;;;5.63;3.33;;;26.40;99.90;;;;;;4981295;28;20122;-79
2021/09/09 12:02:23;;;;;;;8.30;3.90;;;26.50;99.80;;;;;;4994906;28;20058;-78
2021/09/09 12:04:50;;;;;;;6.03;3.50;;;26.60;99.60;;;;;;4996105;28;20048;-80
2021/09/09 12:07:25;;;;;;;6.95;3.78;;;26.70;97.80;;;;;;4996196;28;20093;-77
2021/09/09 12:09:59;;;;;;;7.80;3.40;;;26.80;99.90;;;;;;4997303;28;20460;-77
2021/09/09 12:12:32;;;;;;;6.97;4.10;;;27.00;99.90;;;;;;4994008;28;20484;-77
2021/09/09 12:15:10;;;;;;;7.25;3.15;;;27.10;99.90;;;;;;4987688;28;20105;-80
2021/09/09 12:17:37;;;;;;;5.32;3.22;;;27.10;99.60;;;;;;5000904;28;20419;-80
2021/09/09 12:20:06;;;;;;;4.45;3.30;;;27.10;99.90;;;;;;5001049;28;20050;-80
2021/09/09 12:23:00;;;;;;;6.45;3.40;;;27.30;99.90;;;;;;4999259;28;20046;-79
2021/09/09 12:25:31;;;;;;;5.35;3.47;;;27.50;95.20;;;;;;4991766;28;20045;-78
2021/09/09 12:28:15;;;;;;;6.38;3.00;;;27.50;98.20;;;;;;4974737;28;20050;-79
2021/09/09 12:30:53;;;;;;;5.35;3.25;;;27.50;95.20;;;;;;4994652;28;20056;-79
2021/09/09 12:33:30;;;;;;;5.63;3.20;;;27.60;97.30;;;;;;4994047;28;20395;-78
2021/09/09 12:36:15;;;;;;;5.47;3.75;;;27.70;98.30;;;;;;4995156;28;20053;-78
2021/09/09 12:38:43;;;;;;;5.22;3.58;;;27.90;95.20;;;;;;4992533;28;20088;-81
2021/09/09 12:41:26;;;;;;;5.10;3.78;;;27.90;93.00;;;;;;5012654;28;20185;-78
2021/09/09 12:43:59;;;;;;;6.20;2.50;;;27.90;91.00;;;;;;5007080;28;20057;-80
2021/09/09 12:46:41;;;;;;;5.93;3.28;;;27.80;94.70;;;;;;4988760;28;20045;-80
2021/09/09 12:49:11;;;;;;;4.30;3.38;;;27.90;92.50;;;;;;4989991;28;20039;-78
2021/09/09 12:51:42;;;;;;;3.50;2.50;;;28.00;95.40;;;;;;4991463;28;20113;-80
2021/09/09 12:54:09;;;;;;;5.65;3.63;;;28.20;93.70;;;;;;5001310;28;20046;-78
2021/09/09 12:56:35;;;;;;;4.53;3.13;;;28.30;95.90;;;;;;4993581;28;20053;-78
2021/09/09 12:59:01;;;;;;;7.05;3.58;;;28.30;93.60;;;;;;4990679;28;20050;-78
2021/09/09 13:01:26;;;;;;;4.60;3.20;;;28.50;94.20;;;;;;4974394;28;20034;-78
2021/09/09 13:03:52;;;;;;;4.20;2.85;;;28.60;92.20;;;;;;4994947;28;20396;-81
2021/09/09 13:06:18;;;;;;;7.97;3.55;;;28.80;91.30;;;;;;4995460;28;20042;-78