Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:05;;;;;;;127.10;71.70;;;;;;;1.49;85.35;100962.57;107252;1276;61033;-92
2023/03/21 00:03:38;;;;;;;119.50;66.10;;;;;;;1.47;84.97;100959.48;105084;1276;61401;-95
2023/03/21 00:06:10;;;;;;;115.70;63.50;;;;;;;1.43;84.50;100959.73;104993;1280;74032;-93
2023/03/21 00:08:40;;;;;;;103.20;61.30;;;;;;;1.39;84.37;100957.90;105441;1279;64640;-96
2023/03/21 00:11:12;;;;;;;116.50;65.00;;;;;;;1.35;84.37;100959.51;107313;1276;71486;-96
2023/03/21 00:13:42;;;;;;;112.60;63.70;;;;;;;1.30;84.50;100958.21;107956;1277;61215;-95
2023/03/21 00:16:14;;;;;;;115.60;63.50;;;;;;;1.31;84.53;100960.61;107848;1276;60067;-95
2023/03/21 00:19:02;;;;;;;98.20;52.80;;;;;;;1.29;84.71;100962.73;105140;1279;73693;-95
2023/03/21 00:21:32;;;;;;;108.50;59.80;;;;;;;1.26;85.19;100964.48;105012;1279;63900;-95
2023/03/21 00:24:22;;;;;;;108.50;63.30;;;;;;;1.22;85.22;100964.89;104970;1279;73755;-93
2023/03/21 00:26:51;;;;;;;117.50;70.10;;;;;;;1.17;85.05;100962.23;105254;1283;60565;-96
2023/03/21 00:29:21;;;;;;;123.30;66.30;;;;;;;1.17;85.51;100963.60;105191;1284;60300;-95
2023/03/21 00:31:52;;;;;;;117.50;63.90;;;;;;;1.18;85.63;100963.41;105909;1277;73839;-96
2023/03/21 00:34:24;;;;;;;100.20;59.70;;;;;;;1.20;85.50;100965.44;105253;1277;64174;-95
2023/03/21 00:37:15;;;;;;;117.60;60.80;;;;;;;1.22;85.64;100963.52;105747;1281;72659;-95
2023/03/21 00:39:48;;;;;;;122.10;61.90;;;;;;;1.23;85.53;100959.38;105755;1276;61459;-95
2023/03/21 00:42:17;;;;;;;111.00;63.30;;;;;;;1.28;85.75;100959.64;105657;1276;60408;-96
2023/03/21 00:44:50;;;;;;;117.60;67.70;;;;;;;1.31;85.71;100954.58;105881;1277;72647;-96
2023/03/21 00:47:19;;;;;;;158.90;88.10;;;;;;;1.34;85.76;100957.80;105843;1277;62978;-95
2023/03/21 00:49:52;;;;;;;150.80;85.00;;;;;;;1.40;85.83;100956.50;105378;1279;73988;-94
2023/03/21 00:52:22;;;;;;;133.70;75.80;;;;;;;1.46;85.95;100953.83;105350;1277;60443;-95
2023/03/21 00:55:29;;;;;;;133.60;81.00;;;;;;;1.46;85.57;100945.55;105720;1273;60547;-96
2023/03/21 00:57:58;;;;;;;126.30;67.10;;;;;;;1.48;85.23;100951.90;107584;1274;74559;-96
2023/03/21 01:00:31;;;;;;;124.00;70.80;;;;;;;1.44;85.02;100934.91;108291;1273;63630;-95
2023/03/21 01:03:09;;;;;;;106.00;63.40;;;;;;;1.42;84.82;100934.25;108049;1273;73627;-94
2023/03/21 01:06:06;;;;;;;115.50;62.40;;;;;;;1.38;85.25;100931.91;106858;1279;61231;-96
2023/03/21 01:08:50;;;;;;;127.00;66.60;;;;;;;1.41;85.53;100934.10;107319;1274;60423;-95
2023/03/21 01:11:29;;;;;;;122.80;66.50;;;;;;;1.47;85.69;100930.88;108096;1274;73881;-95
2023/03/21 01:14:35;;;;;;;111.30;69.40;;;;;;;1.50;85.71;100923.08;107360;1276;62279;-95
2023/03/21 01:17:19;;;;;;;123.20;72.70;;;;;;;1.56;85.62;100925.40;106618;1274;72388;-96
2023/03/21 01:20:05;;;;;;;115.60;70.50;;;;;;;1.56;85.04;100925.06;108003;1273;59672;-95
2023/03/21 01:22:35;;;;;;;114.70;69.00;;;;;;;1.51;84.76;100925.84;107962;1273;60790;-94
2023/03/21 01:25:04;;;;;;;113.10;68.20;;;;;;;1.48;84.81;100921.74;107555;1279;73043;-95
2023/03/21 01:28:11;;;;;;;114.10;62.60;;;;;;;1.50;84.99;100928.09;107011;1277;63941;-95
2023/03/21 01:30:59;;;;;;;103.80;61.50;;;;;;;1.49;85.18;100923.98;106395;1277;73704;-93
2023/03/21 01:33:32;;;;;;;111.10;58.50;;;;;;;1.51;85.35;100923.06;105559;1279;60593;-95
2023/03/21 01:36:01;;;;;;;112.10;59.90;;;;;;;1.53;85.65;100917.87;105909;1277;60555;-96
2023/03/21 01:38:45;;;;;;;69.10;41.00;;;;;;;1.60;86.35;100916.20;106920;1279;73302;-94
2023/03/21 01:41:28;;;;;;;93.60;53.30;;;;;;;1.70;87.42;100913.95;107568;1277;63618;-94
2023/03/21 01:44:29;;;;;;;97.00;54.10;;;;;;;1.80;86.96;100908.75;107690;1279;72000;-95
2023/03/21 01:47:01;;;;;;;98.80;54.90;;;;;;;1.82;86.68;100907.34;107775;1277;59552;-95
2023/03/21 01:50:10;;;;;;;108.50;61.80;;;;;;;1.82;87.02;100909.58;107879;1275;61412;-96
2023/03/21 01:53:20;;;;;;;107.00;61.40;;;;;;;1.86;86.99;100906.05;107908;1276;72688;-94
2023/03/21 01:56:41;;;;;;;104.90;60.50;;;;;;;1.90;86.37;100902.52;107644;1279;63188;-96
2023/03/21 01:59:37;;;;;;;96.60;58.60;;;;;;;1.93;86.24;100906.59;105863;1279;71385;-96
2023/03/21 02:02:08;;;;;;;107.20;63.40;;;;;;;1.95;85.89;100901.90;106020;1279;60537;-96
2023/03/21 02:04:49;;;;;;;105.20;58.80;;;;;;;1.94;85.78;100901.77;105533;1278;59875;-96
2023/03/21 02:07:34;;;;;;;93.80;57.10;;;;;;;1.93;85.62;100902.81;105511;1279;72872;-96
2023/03/21 02:10:16;;;;;;;102.80;60.80;;;;;;;1.90;85.62;100898.21;105060;1285;63962;-96
2023/03/21 02:13:14;;;;;;;96.50;59.80;;;;;;;1.91;85.64;100895.27;105240;1282;72876;-94
2023/03/21 02:15:50;;;;;;;107.50;62.80;;;;;;;1.92;85.39;100895.59;104744;1283;61069;-94
2023/03/21 02:18:28;;;;;;;101.80;59.70;;;;;;;1.87;85.15;100898.79;104918;1282;60518;-93
2023/03/21 02:21:46;;;;;;;78.30;49.90;;;;;;;1.81;85.12;100899.25;104836;1285;74420;-95
2023/03/21 02:24:45;;;;;;;91.70;52.20;;;;;;;1.80;85.51;100899.45;104685;1282;64058;-96
2023/03/21 02:27:31;;;;;;;74.10;41.30;;;;;;;1.78;85.87;100894.48;104483;1283;71276;-96
2023/03/21 02:30:13;;;;;;;81.20;45.90;;;;;;;1.74;86.40;100898.89;104932;1284;61078;-95
2023/03/21 02:33:21;;;;;;;79.70;47.50;;;;;;;1.74;86.92;100902.14;105228;1281;60531;-96
2023/03/21 02:36:04;;;;;;;80.90;48.10;;;;;;;1.79;87.72;100898.79;105023;1286;74138;-95
2023/03/21 02:38:46;;;;;;;75.30;45.00;;;;;;;1.81;87.95;100890.63;105134;1279;63109;-95
2023/03/21 02:41:41;;;;;;;77.80;46.40;;;;;;;1.89;87.93;100892.20;105194;1276;73037;-94
2023/03/21 02:44:35;;;;;;;80.80;47.80;;;;;;;1.95;88.05;100896.91;105125;1275;60591;-94
2023/03/21 02:47:13;;;;;;;90.50;51.80;;;;;;;2.00;88.35;100900.61;105205;1275;61357;-95
2023/03/21 02:50:09;;;;;;;92.20;51.20;;;;;;;2.05;88.57;100901.35;105253;1279;74942;-96
2023/03/21 02:52:44;;;;;;;79.70;49.60;;;;;;;2.10;88.41;100900.23;106944;1275;64708;-94
2023/03/21 02:55:19;;;;;;;79.20;48.60;;;;;;;2.14;88.31;100896.70;107810;1281;72734;-96
2023/03/21 02:57:55;;;;;;;73.70;46.30;;;;;;;2.20;87.92;100895.00;106455;1277;61119;-96
2023/03/21 03:00:29;;;;;;;79.30;45.70;;;;;;;2.24;87.64;100890.79;104962;1277;60591;-92
2023/03/21 03:02:58;;;;;;;79.20;43.80;;;;;;;2.25;87.46;100885.59;104965;1277;73935;-95
2023/03/21 03:05:43;;;;;;;73.30;41.60;;;;;;;2.27;87.78;100885.73;105339;1276;65235;-95
2023/03/21 03:08:29;;;;;;;78.80;43.70;;;;;;;2.34;88.07;100886.80;105473;1282;73718;-94
2023/03/21 03:11:23;;;;;;;73.80;44.70;;;;;;;2.42;87.66;100886.80;105348;1277;60504;-94
2023/03/21 03:14:24;;;;;;;77.20;47.10;;;;;;;2.43;87.31;100885.73;105334;1276;60556;-95
2023/03/21 03:17:19;;;;;;;88.70;46.60;;;;;;;2.49;87.58;100887.67;105479;1277;74707;-93
2023/03/21 03:20:13;;;;;;;83.60;50.60;;;;;;;2.54;87.02;100888.41;105422;1277;63793;-96
2023/03/21 03:23:04;;;;;;;83.50;49.60;;;;;;;2.54;86.39;100887.21;105399;1276;72631;-95
2023/03/21 03:26:03;;;;;;;78.40;44.40;;;;;;;2.49;86.29;100884.73;105950;1277;62343;-93
2023/03/21 03:28:38;;;;;;;92.90;50.90;;;;;;;2.42;86.46;100884.71;105231;1277;61047;-94
2023/03/21 03:31:30;;;;;;;87.30;56.20;;;;;;;2.39;86.61;100886.85;105981;1276;73746;-93
2023/03/21 03:34:06;;;;;;;81.70;45.60;;;;;;;2.38;86.50;100887.05;105643;1275;63006;-94
2023/03/21 03:36:41;;;;;;;80.80;44.70;;;;;;;2.37;86.65;100886.20;105613;1275;72840;-94
2023/03/21 03:39:14;;;;;;;90.70;48.90;;;;;;;2.38;86.82;100884.28;105605;1276;62245;-94
2023/03/21 03:41:53;;;;;;;75.20;48.40;;;;;;;2.41;87.11;100881.98;105555;1275;61033;-96
2023/03/21 03:44:42;;;;;;;85.90;46.10;;;;;;;2.49;86.96;100882.84;105392;1277;74969;-94
2023/03/21 03:47:17;;;;;;;73.70;44.90;;;;;;;2.55;86.80;100879.95;105394;1275;64116;-95
2023/03/21 03:50:26;;;;;;;78.20;46.80;;;;;;;2.61;86.53;100882.57;105366;1279;73711;-92
2023/03/21 03:53:31;;;;;;;80.90;50.20;;;;;;;2.68;86.32;100875.49;105634;1275;59046;-93
2023/03/21 03:56:01;;;;;;;85.10;47.00;;;;;;;2.74;86.01;100874.67;106332;1284;60629;-95
2023/03/21 03:58:31;;;;;;;79.80;46.30;;;;;;;2.77;85.90;100872.88;105879;1286;74371;-92
2023/03/21 04:01:17;;;;;;;79.00;44.80;;;;;;;2.80;85.68;100876.79;106939;1286;63883;-96
2023/03/21 04:03:49;;;;;;;69.30;43.80;;;;;;;2.82;85.67;100876.55;106727;1286;72729;-96
2023/03/21 04:06:58;;;;;;;78.90;44.30;;;;;;;2.87;85.92;100879.03;104466;1288;62850;-94
2023/03/21 04:09:29;;;;;;;67.40;41.40;;;;;;;2.92;85.97;100878.05;104118;1288;60654;-94
2023/03/21 04:12:17;;;;;;;70.50;44.10;;;;;;;2.98;85.71;100873.42;104194;1287;75840;-96
2023/03/21 04:15:10;;;;;;;83.50;47.50;;;;;;;3.01;85.62;100873.86;104663;1287;62904;-95
2023/03/21 04:17:46;;;;;;;81.20;51.60;;;;;;;3.03;85.55;100879.48;105406;1287;74623;-93
2023/03/21 04:20:15;;;;;;;74.20;46.20;;;;;;;3.05;85.44;100874.77;106830;1286;59976;-94
2023/03/21 04:23:11;;;;;;;80.30;47.20;;;;;;;3.09;85.54;100881.77;105735;1288;60514;-94
2023/03/21 04:25:46;;;;;;;76.60;45.40;;;;;;;3.11;85.45;100874.45;104843;1286;74202;-95
2023/03/21 04:28:32;;;;;;;80.40;42.80;;;;;;;3.12;85.49;100872.72;104175;1286;63635;-96
2023/03/21 04:31:34;;;;;;;80.70;41.60;;;;;;;3.13;86.11;100878.23;104847;1276;72456;-95
2023/03/21 04:34:11;;;;;;;68.80;40.80;;;;;;;3.15;86.59;100874.36;105230;1276;61016;-96
2023/03/21 04:36:52;;;;;;;72.10;43.10;;;;;;;3.20;87.15;100872.50;105690;1276;60575;-95
2023/03/21 04:39:24;;;;;;;82.50;41.80;;;;;;;3.26;87.30;100865.27;106800;1276;73679;-96
2023/03/21 04:42:04;;;;;;;65.50;36.70;;;;;;;3.33;87.70;100866.98;106346;1276;63318;-95
2023/03/21 04:44:33;;;;;;;81.50;48.20;;;;;;;3.40;88.08;100868.55;107513;1275;73756;-94
2023/03/21 04:47:03;;;;;;;80.20;49.10;;;;;;;3.49;88.29;100871.75;107826;1275;59614;-96
2023/03/21 04:56:30;;;;;;;74.90;44.60;;;;;;;3.83;86.73;100875.66;108267;1273;63951;-94
2023/03/21 04:59:31;;;;;;;66.50;41.10;;;;;;;3.91;86.44;100877.85;107979;1273;72274;-90
2023/03/21 05:02:53;;;;;;;63.00;39.20;;;;;;;4.00;86.60;100877.12;106895;1273;61093;-94
2023/03/21 05:05:41;;;;;;;63.20;35.60;;;;;;;4.11;86.72;100877.29;107831;1270;61639;-92
2023/03/21 05:08:38;;;;;;;61.30;32.20;;;;;;;4.29;87.04;100876.95;107571;1274;74467;-94
2023/03/21 05:11:36;;;;;;;47.00;29.60;;;;;;;4.48;87.13;100874.12;106072;1273;63946;-93
2023/03/21 05:14:08;;;;;;;46.00;29.30;;;;;;;4.66;86.94;100874.44;106048;1273;72302;-94
2023/03/21 05:16:47;;;;;;;42.10;27.90;;;;;;;4.80;86.64;100876.40;105864;1280;60592;-94
2023/03/21 05:19:21;;;;;;;43.20;27.60;;;;;;;4.94;86.38;100879.09;106057;1279;60670;-94
2023/03/21 05:21:51;;;;;;;50.00;28.50;;;;;;;5.06;86.10;100879.73;105834;1273;74726;-93
2023/03/21 05:24:42;;;;;;;;;;;;;;;5.17;86.00;100880.73;106084;1274;63593;-96
2023/03/21 05:27:34;;;;;;;40.70;26.30;;;;;;;5.29;85.69;100880.36;107062;1273;73350;-96
2023/03/21 05:30:16;;;;;;;32.90;20.50;;;;;;;5.42;85.71;100884.23;106560;1273;61903;-96
2023/03/21 05:33:09;;;;;;;38.90;22.30;;;;;;;5.52;85.37;100884.40;107459;1267;59276;-96
2023/03/21 05:40:44;;;;;;;40.50;24.70;;;;;;;5.86;84.76;100892.25;105936;1300;58869;-96
2023/03/21 06:04:53;;;;;;;29.50;18.90;;;;;;;5.93;83.09;100887.14;102349;1271;67464;-96
2023/03/21 06:08:28;;;;;;;29.60;19.60;;;;;;;5.93;83.19;100887.98;107234;1279;73176;-96
2023/03/21 08:34:16;;;;;;;32.40;18.10;;;;;;;8.09;78.25;100898.54;109258;1264;613639;-96
2023/03/21 08:50:44;;;;;;;24.30;14.10;;;;;;;8.22;77.29;100890.10;110950;1245;60665;-95
2023/03/21 09:21:48;;;;;;;29.30;12.80;;;;;;;10.38;72.67;100884.20;110658;1241;979666;-96
2023/03/21 09:25:53;;;;;;;23.60;12.30;;;;;;;10.86;71.03;100884.31;110509;1246;60739;31
2023/03/21 09:30:25;;;;;;;27.10;11.60;;;;;;;11.28;68.27;100872.13;111507;1240;59475;31
2023/03/21 09:36:53;;;;;;;22.90;12.10;;;;;;;11.91;66.70;100879.02;110973;1242;63692;-96
2023/03/21 09:39:57;;;;;;;20.50;11.80;;;;;;;12.30;65.44;100877.49;110888;1241;71298;-96
2023/03/21 09:46:35;;;;;;;22.00;11.80;;;;;;;12.69;62.78;100876.23;110140;1240;984507;-96
2023/03/21 09:49:53;;;;;;;25.70;13.20;;;;;;;12.76;60.64;100875.27;111028;1243;73884;-94
2023/03/21 10:00:40;;;;;;;31.40;11.20;;;;;;;12.95;60.34;100869.27;112044;1238;59174;-95
2023/03/21 10:04:10;;;;;;;21.50;13.00;;;;;;;13.12;60.03;100860.58;111949;1239;59422;-95
2023/03/21 10:10:54;;;;;;;23.00;13.10;;;;;;;13.29;59.52;100852.32;112122;1237;65387;-95
2023/03/21 10:15:05;;;;;;;21.10;12.20;;;;;;;13.36;58.85;100854.61;110940;1245;73582;-93
2023/03/21 10:18:38;;;;;;;22.70;11.70;;;;;;;13.45;58.86;100857.00;111807;1238;59700;-96
2023/03/21 10:21:27;;;;;;;22.40;11.70;;;;;;;13.43;58.86;100858.17;111551;1237;59383;-95
2023/03/21 10:24:43;;;;;;;25.60;12.50;;;;;;;13.51;59.02;100861.57;110909;1237;74547;-96
2023/03/21 10:52:03;;;;;;;22.00;10.30;;;;;;;13.57;57.55;100841.45;111908;1237;58974;-96
2023/03/21 11:45:41;;;;;;;18.60;10.40;;;;;;;15.56;53.91;100800.29;111921;1234;59548;-96
2023/03/21 11:53:42;;;;;;;20.40;11.60;;;;;;;15.88;52.71;100789.17;111911;1235;71655;-96
2023/03/21 11:57:09;;;;;;;16.90;13.10;;;;;;;16.06;52.48;100781.20;110436;1244;64554;-96
2023/03/21 12:05:02;;;;;;;18.80;12.50;;;;;;;16.24;51.60;100776.63;112205;1235;59079;-96
2023/03/21 12:09:43;;;;;;;15.50;11.00;;;;;;;16.23;51.97;100775.08;111865;1232;60131;31
2023/03/21 12:13:35;;;;;;;17.00;11.40;;;;;;;16.13;51.44;100765.09;110972;1247;73791;-94
2023/03/21 12:20:35;;;;;;;20.60;11.00;;;;;;;16.03;52.11;100760.67;111737;1235;71301;-96
2023/03/21 14:31:53;;;;;;;14.30;8.20;;;;;;;13.07;52.69;100704.73;112513;1235;62820;-96
2023/03/21 14:54:32;;;;;;;17.10;11.00;;;;;;;12.48;54.57;100709.64;111402;1233;985717;-96
2023/03/21 15:15:43;;;;;;;43.50;25.70;;;;;;;12.17;55.65;100719.55;111624;1237;60523;-94
2023/03/21 15:19:45;;;;;;;42.90;25.00;;;;;;;12.11;55.82;100718.54;110475;1241;75534;-95
2023/03/21 15:22:43;;;;;;;51.30;30.70;;;;;;;12.08;56.04;100719.22;109790;1245;64048;-95
2023/03/21 15:25:17;;;;;;;68.30;38.40;;;;;;;12.06;56.19;100718.67;109946;1247;74196;-96
2023/03/21 15:27:50;;;;;;;72.60;39.30;;;;;;;12.02;56.41;100722.94;110300;1241;59744;-96
2023/03/21 15:30:30;;;;;;;55.30;32.60;;;;;;;11.94;56.48;100717.52;111080;1241;61329;-96
2023/03/21 15:34:19;;;;;;;54.30;26.60;;;;;;;11.95;56.83;100726.89;111773;1235;72485;-96
2023/03/21 15:37:26;;;;;;;43.20;26.40;;;;;;;11.90;57.06;100724.59;110830;1235;62183;-96
2023/03/21 15:40:20;;;;;;;37.30;20.90;;;;;;;11.87;57.36;100725.64;110916;1235;71565;-96
2023/03/21 15:42:50;;;;;;;49.60;30.50;;;;;;;11.82;57.47;100723.84;110973;1235;60222;-96
2023/03/21 15:45:46;;;;;;;57.10;32.50;;;;;;;11.80;57.66;100726.91;111883;1232;60058;-91
2023/03/21 15:49:32;;;;;;;50.70;27.90;;;;;;;11.76;57.94;100721.06;112111;1234;76049;-96
2023/03/21 15:52:22;;;;;;;55.20;29.50;;;;;;;11.72;58.15;100719.57;111486;1234;63230;-95
2023/03/21 15:55:26;;;;;;;48.90;27.90;;;;;;;11.69;58.37;100722.03;110411;1238;74148;-96
2023/03/21 15:58:36;;;;;;;68.10;40.80;;;;;;;11.65;58.59;100720.91;111488;1238;60263;-95
2023/03/21 16:01:25;;;;;;;70.60;40.50;;;;;;;11.61;58.87;100719.73;111912;1238;60134;-96
2023/03/21 16:04:33;;;;;;;59.70;34.00;;;;;;;11.55;59.30;100721.15;111971;1238;74194;-91
2023/03/21 16:07:15;;;;;;;62.10;34.30;;;;;;;11.52;59.57;100719.43;111488;1233;66979;-96
2023/03/21 16:10:44;;;;;;;74.10;43.70;;;;;;;11.47;60.02;100723.22;111289;1235;71812;-96
2023/03/21 16:13:23;;;;;;;67.90;36.10;;;;;;;11.42;60.58;100722.09;110485;1234;60024;-95
2023/03/21 16:15:54;;;;;;;75.10;41.20;;;;;;;11.39;61.08;100720.59;110622;1233;61396;-96
2023/03/21 16:18:57;;;;;;;88.50;48.80;;;;;;;11.33;61.50;100726.49;111527;1233;75301;-95
2023/03/21 16:21:37;;;;;;;89.40;52.30;;;;;;;11.29;61.97;100728.55;111069;1239;62260;-96
2023/03/21 16:24:40;;;;;;;63.50;36.90;;;;;;;11.23;62.34;100728.39;112299;1234;70273;-96
2023/03/21 19:15:31;;;;;;;;;;;;;;;;;;;;;
2023/03/21 19:19:20;;;;;;;27.20;13.80;;;;;;;9.86;66.81;100795.46;104235;1273;61229;-96
2023/03/21 19:23:19;;;;;;;;;;;;;;;;;;;;;
2023/03/21 19:31:47;;;;;;;25.20;14.90;;;;;;;9.64;66.78;100801.55;107264;1265;71191;-95
2023/03/21 19:35:52;;;;;;;20.00;15.10;;;;;;;9.53;66.77;100800.17;108432;1270;59319;-96
2023/03/21 19:40:23;;;;;;;24.50;14.30;;;;;;;9.38;67.06;100798.90;108845;1273;58819;-96
2023/03/21 19:51:26;;;;;;;22.60;13.80;;;;;;;8.96;67.84;100795.48;107390;1276;74506;-96
2023/03/21 19:56:31;;;;;;;;;;;;;;;;;;;;;
2023/03/21 19:59:52;;;;;;;24.90;12.40;;;;;;;8.75;68.82;100799.66;107349;1281;59267;-96
2023/03/21 20:02:49;;;;;;;20.60;13.20;;;;;;;8.70;69.20;100801.95;107328;1276;74061;-93
2023/03/21 20:05:46;;;;;;;45.90;29.50;;;;;;;8.68;69.36;100800.84;107573;1276;63105;-94
2023/03/21 20:23:11;;;;;;;23.20;13.20;;;;;;;8.47;69.27;100793.84;103022;1272;62465;-96
2023/03/21 20:26:36;;;;;;;23.80;14.90;;;;;;;8.41;69.36;100792.02;107863;1276;73587;-96
2023/03/21 20:43:18;;;;;;;21.60;13.80;;;;;;;8.56;69.23;100794.98;106949;1285;614314;-94
2023/03/21 20:47:32;;;;;;;30.40;15.70;;;;;;;8.55;68.94;100792.75;105609;1291;600375;-96
2023/03/21 21:05:11;;;;;;;24.80;12.60;;;;;;;8.29;69.44;100798.50;108481;1270;59131;-96
2023/03/21 21:37:03;;;;;;;22.10;12.10;;;;;;;7.83;70.09;100805.17;108198;1265;63208;-95
2023/03/21 21:41:52;;;;;;;23.40;12.20;;;;;;;7.84;70.28;100813.16;108078;1267;71861;-96
2023/03/21 21:45:14;;;;;;;24.70;14.50;;;;;;;7.84;70.49;100812.45;106233;1280;60289;-94
2023/03/21 21:48:10;;;;;;;27.70;14.50;;;;;;;7.84;70.36;100816.10;105892;1285;60780;-94
2023/03/21 21:51:01;;;;;;;22.40;14.80;;;;;;;7.82;70.31;100813.04;105386;1280;74180;-96
2023/03/21 21:53:32;;;;;;;28.50;16.40;;;;;;;7.80;70.26;100813.17;105636;1280;63878;-96
2023/03/21 21:56:03;;;;;;;28.70;19.00;;;;;;;7.75;70.40;100808.35;105032;1278;72342;-93
2023/03/21 21:58:37;;;;;;;34.00;18.70;;;;;;;7.73;70.46;100812.62;105746;1280;59929;-95
2023/03/21 22:01:12;;;;;;;31.30;17.10;;;;;;;7.68;70.48;100814.02;105654;1280;60282;-96
2023/03/21 22:03:44;;;;;;;20.10;13.90;;;;;;;7.64;70.63;100814.75;105607;1279;72813;-95
2023/03/21 22:06:34;;;;;;;27.30;14.50;;;;;;;7.61;70.74;100813.83;106188;1279;63241;-95
2023/03/21 22:09:05;;;;;;;26.90;13.20;;;;;;;7.56;70.92;100810.05;105717;1279;72884;-96
2023/03/21 22:11:36;;;;;;;21.30;11.90;;;;;;;7.58;71.01;100816.75;105209;1280;60711;-94
2023/03/21 22:14:18;;;;;;;20.60;12.90;;;;;;;7.55;71.23;100809.24;105359;1278;59762;-95
2023/03/21 22:16:49;;;;;;;23.70;12.40;;;;;;;7.56;71.19;100812.30;105013;1278;73400;-96
2023/03/21 22:19:18;;;;;;;18.40;11.60;;;;;;;7.58;71.26;100812.05;105100;1279;63330;-94
2023/03/21 22:21:50;;;;;;;23.40;12.40;;;;;;;7.60;71.16;100814.58;105251;1271;73659;-95
2023/03/21 22:24:31;;;;;;;23.60;13.00;;;;;;;7.60;71.22;100815.27;106177;1274;60269;-95
2023/03/21 22:27:02;;;;;;;22.80;12.40;;;;;;;7.59;71.15;100818.10;106613;1273;61007;-95
2023/03/21 22:29:33;;;;;;;20.30;13.40;;;;;;;7.58;71.16;100820.21;105915;1276;73053;-96
2023/03/21 22:32:02;;;;;;;25.00;14.80;;;;;;;7.57;71.25;100818.37;105372;1273;61966;-96
2023/03/21 22:34:32;;;;;;;22.70;14.50;;;;;;;7.56;71.35;100817.88;105818;1273;73736;-95
2023/03/21 22:37:04;;;;;;;21.20;12.80;;;;;;;7.54;71.37;100814.30;106765;1274;62304;-94
2023/03/21 22:39:36;;;;;;;19.30;12.90;;;;;;;7.54;71.61;100813.11;107638;1272;60264;-94
2023/03/21 22:42:09;;;;;;;25.20;13.60;;;;;;;7.54;71.62;100816.58;107936;1270;71996;-95
2023/03/21 22:44:43;;;;;;;22.10;14.10;;;;;;;7.54;71.75;100813.98;107780;1270;64957;-95
2023/03/21 22:47:12;;;;;;;24.50;13.90;;;;;;;7.57;71.77;100818.02;106476;1273;73942;-95
2023/03/21 22:49:46;;;;;;;19.50;13.70;;;;;;;7.59;71.74;100818.64;105665;1271;60039;-95
2023/03/21 22:52:15;;;;;;;25.40;14.60;;;;;;;7.60;71.58;100820.86;105854;1271;59265;-96
2023/03/21 22:54:48;;;;;;;27.00;15.20;;;;;;;7.60;71.57;100821.01;106498;1273;72785;-96
2023/03/21 22:57:18;;;;;;;22.90;15.60;;;;;;;7.59;71.49;100824.88;106984;1270;63844;-96
2023/03/21 22:59:50;;;;;;;27.20;14.00;;;;;;;7.57;71.52;100825.66;108493;1270;73318;-95
2023/03/21 23:02:40;;;;;;;21.90;13.70;;;;;;;7.52;71.68;100824.48;106190;1273;60540;-95
2023/03/21 23:05:11;;;;;;;21.40;14.60;;;;;;;7.53;71.69;100824.13;106662;1270;60639;-96
2023/03/21 23:07:43;;;;;;;21.60;13.60;;;;;;;7.48;71.75;100818.58;106893;1273;74745;-96
2023/03/21 23:10:12;;;;;;;23.60;13.80;;;;;;;7.48;71.88;100819.97;106156;1271;61831;-96
2023/03/21 23:12:43;;;;;;;24.70;13.40;;;;;;;7.51;72.03;100822.98;106980;1272;71924;-95
2023/03/21 23:15:22;;;;;;;25.10;16.40;;;;;;;7.52;72.05;100823.62;107645;1270;59658;-96
2023/03/21 23:23:57;;;;;;;27.40;14.80;;;;;;;7.58;71.92;100822.65;108476;1269;71786;-95
2023/03/21 23:27:42;;;;;;;21.10;15.30;;;;;;;7.58;71.92;100820.58;107787;1275;62907;-96
2023/03/21 23:30:23;;;;;;;23.70;15.30;;;;;;;7.57;72.10;100821.67;106523;1276;71990;-96
2023/03/21 23:33:07;;;;;;;;;;;;;;;7.56;72.03;100818.57;106936;1276;60478;-95
2023/03/21 23:35:40;;;;;;;33.10;19.30;;;;;;;7.51;72.04;100818.45;107156;1275;59270;-96
2023/03/21 23:38:49;;;;;;;55.80;35.20;;;;;;;7.54;72.36;100819.55;107230;1276;74800;-96
2023/03/21 23:42:10;;;;;;;27.40;18.70;;;;;;;7.56;72.54;100819.95;106058;1277;61817;-96
2023/03/21 23:45:04;;;;;;;29.80;18.00;;;;;;;7.61;72.60;100821.33;105773;1276;74528;-96
2023/03/21 23:47:33;;;;;;;34.70;23.50;;;;;;;7.63;72.60;100818.42;105773;1277;60353;-96
2023/03/21 23:50:06;;;;;;;27.90;20.30;;;;;;;7.62;72.51;100810.83;105594;1277;59550;-96
2023/03/21 23:52:55;;;;;;;26.40;20.20;;;;;;;7.66;72.48;100814.13;106518;1276;74203;-95
2023/03/21 23:55:25;;;;;;;26.70;17.30;;;;;;;7.64;72.27;100818.23;107456;1275;63106;-95
2023/03/21 23:57:57;;;;;;;24.20;18.00;;;;;;;7.60;72.30;100820.31;108150;1270;71815;-95
