Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:08;;;;;;;12.13;9.13;;;10.20;41.70;;;;;;5069640;28;20125;-46
2022/03/20 00:02:38;;;;;;;13.20;9.55;;;10.20;41.80;;;;;;5049219;28;20048;-48
2022/03/20 00:05:06;;;;;;;12.57;9.52;;;10.10;41.70;;;;;;5047629;28;20244;-46
2022/03/20 00:07:35;;;;;;;13.68;10.10;;;10.10;41.60;;;;;;5047769;28;20107;-46
2022/03/20 00:10:07;;;;;;;14.18;10.13;;;10.10;41.70;;;;;;5047750;28;20056;-47
2022/03/20 00:12:38;;;;;;;15.50;10.80;;;10.00;41.70;;;;;;5049210;28;20873;-47
2022/03/20 00:15:09;;;;;;;15.80;10.98;;;10.00;41.70;;;;;;5060644;28;20333;-47
2022/03/20 00:17:36;;;;;;;12.40;10.75;;;10.00;41.70;;;;;;5069208;28;20076;-46
2022/03/20 00:20:05;;;;;;;14.75;11.38;;;9.90;41.50;;;;;;5062563;28;20046;-47
2022/03/20 00:22:34;;;;;;;16.17;11.13;;;9.90;41.70;;;;;;5054323;28;20033;-46
2022/03/20 00:25:04;;;;;;;13.95;10.57;;;9.90;41.50;;;;;;5068504;28;20074;-46
2022/03/20 00:27:35;;;;;;;15.85;11.65;;;9.90;41.50;;;;;;5063004;28;20036;-46
2022/03/20 00:30:08;;;;;;;15.43;12.30;;;9.80;41.50;;;;;;5049225;28;20045;-46
2022/03/20 00:32:37;;;;;;;17.25;12.05;;;9.80;41.50;;;;;;5049557;28;20050;-46
2022/03/20 00:35:04;;;;;;;18.77;11.73;;;9.80;41.60;;;;;;5065354;28;20047;-49
2022/03/20 00:37:34;;;;;;;16.10;12.82;;;9.80;41.70;;;;;;5032873;28;20071;-46
2022/03/20 00:40:02;;;;;;;19.10;13.18;;;9.80;41.60;;;;;;5047395;28;20033;-47
2022/03/20 00:42:31;;;;;;;17.55;12.77;;;9.70;41.60;;;;;;5044592;28;20072;-46
2022/03/20 00:45:09;;;;;;;16.23;12.25;;;9.70;41.60;;;;;;5056225;28;20063;-45
2022/03/20 00:47:36;;;;;;;17.25;12.73;;;9.60;41.80;;;;;;5068381;28;20044;-47
2022/03/20 00:50:03;;;;;;;15.82;12.05;;;9.60;41.70;;;;;;5042501;28;20519;-46
2022/03/20 00:52:32;;;;;;;15.50;12.40;;;9.60;41.60;;;;;;5060189;28;20060;-46
2022/03/20 00:55:04;;;;;;;17.52;13.02;;;9.60;41.60;;;;;;5069715;28;20082;-45
2022/03/20 00:57:32;;;;;;;20.08;12.57;;;9.60;41.80;;;;;;5069013;28;20098;-46
2022/03/20 00:59:59;;;;;;;17.40;12.23;;;9.50;41.70;;;;;;5053889;28;20065;-46
2022/03/20 01:02:27;;;;;;;19.05;13.20;;;9.50;41.70;;;;;;5065200;28;20037;-46
2022/03/20 01:04:56;;;;;;;16.23;12.45;;;9.50;41.70;;;;;;5069677;28;20597;-46
2022/03/20 01:07:23;;;;;;;16.00;12.63;;;9.50;41.80;;;;;;5054673;28;20111;-48
2022/03/20 01:09:49;;;;;;;15.80;12.20;;;9.40;41.90;;;;;;5051419;28;20553;-46
2022/03/20 01:12:16;;;;;;;24.83;13.85;;;9.40;41.90;;;;;;5065798;28;20102;-47
2022/03/20 01:14:45;;;;;;;17.02;12.68;;;9.40;42.00;;;;;;5068699;28;20166;-49
2022/03/20 01:17:14;;;;;;;19.45;13.23;;;9.40;42.10;;;;;;5047366;28;20107;-47
2022/03/20 01:19:41;;;;;;;16.42;13.02;;;9.40;42.40;;;;;;5055138;28;20037;-48
2022/03/20 01:22:09;;;;;;;17.13;13.50;;;9.40;42.20;;;;;;5065154;28;20051;-46
2022/03/20 01:24:37;;;;;;;20.70;14.05;;;9.30;42.30;;;;;;5068844;28;20535;-46
2022/03/20 01:27:04;;;;;;;18.45;13.55;;;9.30;42.30;;;;;;5052007;28;20087;-49
2022/03/20 01:29:36;;;;;;;17.50;14.07;;;9.30;42.40;;;;;;5049783;28;20036;-49
2022/03/20 01:32:04;;;;;;;18.42;13.85;;;9.20;42.40;;;;;;5049846;28;20048;-47
2022/03/20 01:34:30;;;;;;;18.85;13.27;;;9.20;42.40;;;;;;5048387;28;20492;-49
2022/03/20 01:36:58;;;;;;;16.60;13.77;;;9.20;42.50;;;;;;5045668;28;20110;-46
2022/03/20 01:39:25;;;;;;;18.92;14.40;;;9.20;42.60;;;;;;5058527;28;20063;-48
2022/03/20 01:41:58;;;;;;;18.75;14.27;;;9.20;42.60;;;;;;5051701;28;20421;-46
2022/03/20 01:44:29;;;;;;;;;;;9.20;42.90;;;;;;5051803;28;20049;-46
2022/03/20 01:46:58;;;;;;;19.95;13.15;;;9.20;42.60;;;;;;5048872;28;19924;-46
2022/03/20 01:49:26;;;;;;;20.40;15.20;;;9.20;42.20;;;;;;5065290;28;20054;-46
2022/03/20 01:52:13;;;;;;;17.05;13.05;;;9.20;42.50;;;;;;5070753;28;20045;-47
2022/03/20 01:54:47;;;;;;;18.00;14.40;;;9.10;42.80;;;;;;5062663;28;20090;-46
2022/03/20 01:57:16;;;;;;;23.40;15.90;;;9.10;42.90;;;;;;5063593;28;20041;-46
2022/03/20 01:59:44;;;;;;;19.27;14.30;;;9.00;42.80;;;;;;5072293;28;20496;-46
2022/03/20 02:02:12;;;;;;;16.77;14.43;;;9.00;42.80;;;;;;5071151;28;20098;-46
2022/03/20 02:04:39;;;;;;;17.33;14.02;;;9.00;43.00;;;;;;5048564;28;20505;-47
2022/03/20 02:07:07;;;;;;;22.40;15.77;;;9.00;42.90;;;;;;5054805;28;20500;-49
2022/03/20 02:09:40;;;;;;;20.00;15.15;;;9.00;43.00;;;;;;5063286;28;20496;-46
2022/03/20 02:12:07;;;;;;;20.00;15.25;;;9.00;43.20;;;;;;5071197;28;20044;-46
2022/03/20 02:14:34;;;;;;;19.50;15.30;;;9.00;43.00;;;;;;5057624;28;20045;-47
2022/03/20 02:17:02;;;;;;;19.55;15.65;;;8.90;43.10;;;;;;5068148;28;20049;-46
2022/03/20 02:19:29;;;;;;;22.13;14.43;;;8.90;43.20;;;;;;5072353;28;20476;-47
2022/03/20 02:21:59;;;;;;;19.27;14.55;;;8.90;43.20;;;;;;5063555;28;20036;-48
2022/03/20 02:24:44;;;;;;;22.30;15.05;;;8.90;43.30;;;;;;5051957;22;20727;-48
2022/03/20 02:27:15;;;;;;;19.65;15.27;;;8.80;43.80;;;;;;5029738;28;20041;-47
2022/03/20 02:29:45;;;;;;;23.00;15.90;;;8.80;43.30;;;;;;5031745;28;20115;-45
2022/03/20 02:32:14;;;;;;;20.85;14.60;;;8.80;43.40;;;;;;5047817;28;20515;-46
2022/03/20 02:34:41;;;;;;;21.15;15.15;;;8.80;43.50;;;;;;5044739;28;20041;-46
2022/03/20 02:37:08;;;;;;;20.63;14.65;;;8.70;43.50;;;;;;5038697;28;20045;-47
2022/03/20 02:39:43;;;;;;;20.80;14.65;;;8.80;43.50;;;;;;5050638;28;20091;-46
2022/03/20 02:42:11;;;;;;;20.52;14.50;;;8.70;43.50;;;;;;5041785;28;20096;-47
2022/03/20 02:45:00;;;;;;;22.42;15.07;;;8.70;43.50;;;;;;5043252;28;20060;-46
2022/03/20 02:47:30;;;;;;;19.48;15.38;;;8.70;44.10;;;;;;5049476;28;20045;-47
2022/03/20 02:50:09;;;;;;;20.42;15.45;;;8.70;43.60;;;;;;5051644;28;20099;-46
2022/03/20 02:52:43;;;;;;;20.45;14.15;;;8.70;43.70;;;;;;5038305;28;20059;-46
2022/03/20 02:55:29;;;;;;;18.67;15.20;;;8.70;43.90;;;;;;5048062;28;20565;-50
2022/03/20 02:58:01;;;;;;;20.08;14.18;;;8.70;43.80;;;;;;5050869;28;20119;-49
2022/03/20 03:00:30;;;;;;;21.52;16.27;;;8.80;43.70;;;;;;5047664;28;20052;-48
2022/03/20 03:02:59;;;;;;;22.90;15.05;;;8.80;43.60;;;;;;5031256;28;20058;-46
2022/03/20 03:05:29;;;;;;;20.85;14.82;;;8.70;43.50;;;;;;5038614;28;20065;-46
2022/03/20 03:10:59;;;;;;;18.85;14.93;;;8.70;43.40;;;;;;5029420;28;20099;-47
2022/03/20 03:13:37;;;;;;;21.10;15.13;;;8.70;43.50;;;;;;5037302;28;20114;-50
2022/03/20 03:16:10;;;;;;;20.08;14.73;;;8.70;43.50;;;;;;5047345;28;20053;-46
2022/03/20 03:18:40;;;;;;;18.48;14.30;;;8.60;43.40;;;;;;5050919;28;20103;-47
2022/03/20 03:21:14;;;;;;;21.58;15.13;;;8.60;43.30;;;;;;5040914;28;20047;-47
2022/03/20 03:23:45;;;;;;;22.27;15.57;;;8.60;43.50;;;;;;5036369;28;20040;-46
2022/03/20 03:26:14;;;;;;;19.60;13.85;;;8.60;43.60;;;;;;5049233;28;20048;-48
2022/03/20 03:28:42;;;;;;;24.42;16.83;;;8.50;43.50;;;;;;5038452;28;20041;-47
2022/03/20 03:31:16;;;;;;;;;;;8.50;43.50;;;;;;5048347;28;20092;-48
2022/03/20 03:36:36;;;;;;;21.75;14.73;;;8.50;43.10;;;;;;5045589;28;20049;-48
2022/03/20 03:39:06;;;;;;;24.27;15.32;;;8.40;43.20;;;;;;5027517;28;20107;-49
2022/03/20 03:41:33;;;;;;;22.25;15.27;;;8.40;43.40;;;;;;5034222;28;20110;-47
2022/03/20 03:44:02;;;;;;;20.25;15.98;;;8.30;43.40;;;;;;5034742;28;20497;-47
2022/03/20 03:46:29;;;;;;;22.50;15.52;;;8.30;43.50;;;;;;5048862;28;20067;-47
2022/03/20 03:48:58;;;;;;;22.10;15.38;;;8.30;43.60;;;;;;5040984;28;20409;-46
2022/03/20 03:51:25;;;;;;;20.40;14.93;;;8.30;43.60;;;;;;5036366;28;20446;-47
2022/03/20 03:53:52;;;;;;;21.15;15.52;;;8.20;43.60;;;;;;5048979;28;20116;-46
2022/03/20 03:56:24;;;;;;;22.83;15.82;;;8.20;43.60;;;;;;5049025;28;20099;-47
2022/03/20 03:58:52;;;;;;;24.77;15.45;;;8.20;43.80;;;;;;5031700;28;20048;-47
2022/03/20 04:01:21;;;;;;;22.10;15.57;;;8.20;43.70;;;;;;5035862;28;20087;-47
2022/03/20 04:03:50;;;;;;;22.63;15.60;;;8.20;43.80;;;;;;5037173;28;20038;-46
2022/03/20 04:06:19;;;;;;;23.15;15.63;;;8.20;43.70;;;;;;5041032;28;20029;-49
2022/03/20 04:08:47;;;;;;;23.20;15.88;;;8.10;43.70;;;;;;5035181;28;20034;-48
2022/03/20 04:11:18;;;;;;;22.25;15.80;;;8.10;43.70;;;;;;5030172;28;20053;-46
2022/03/20 04:13:45;;;;;;;23.95;16.40;;;8.10;43.80;;;;;;5048397;28;20064;-46
2022/03/20 04:16:15;;;;;;;25.08;15.27;;;8.00;43.70;;;;;;5036453;28;20052;-46
2022/03/20 04:18:47;;;;;;;;;;;8.00;43.80;;;;;;5024593;28;20416;-46
2022/03/20 04:21:19;;;;;;;24.60;14.68;;;8.10;43.80;;;;;;5048971;28;19959;-46
2022/03/20 04:23:45;;;;;;;22.67;15.30;;;8.00;43.60;;;;;;5048795;28;20048;-47
2022/03/20 04:26:17;;;;;;;22.02;14.93;;;8.00;43.60;;;;;;5046662;28;20462;-46
2022/03/20 04:28:46;;;;;;;20.92;15.23;;;8.00;43.70;;;;;;5036742;28;20076;-46
2022/03/20 04:31:17;;;;;;;19.30;14.82;;;8.00;43.70;;;;;;5044259;28;20083;-49
2022/03/20 04:33:45;;;;;;;23.42;16.17;;;7.90;43.80;;;;;;5039324;28;20075;-47
2022/03/20 04:36:12;;;;;;;19.48;14.00;;;7.90;43.90;;;;;;5035887;28;20040;-49
2022/03/20 04:38:43;;;;;;;23.00;14.95;;;7.90;43.90;;;;;;5041672;28;20524;-46
2022/03/20 04:41:10;;;;;;;21.42;15.80;;;7.90;43.90;;;;;;5048384;28;20043;-46
2022/03/20 04:43:37;;;;;;;24.15;16.15;;;7.80;43.90;;;;;;5037756;28;20036;-47
2022/03/20 04:46:03;;;;;;;22.42;15.23;;;7.80;43.90;;;;;;5039814;28;20082;-49
2022/03/20 04:59:51;;;;;;;22.40;15.65;;;7.70;43.90;;;;;;5008986;28;20042;-46
2022/03/20 05:02:18;;;;;;;22.33;15.93;;;7.70;44.10;;;;;;5026879;28;20076;-46
2022/03/20 05:04:45;;;;;;;23.00;15.20;;;7.70;44.10;;;;;;5042666;28;20468;-46
2022/03/20 05:07:16;;;;;;;23.80;15.73;;;7.60;44.10;;;;;;5046747;28;20033;-47
2022/03/20 05:15:18;;;;;;;22.23;14.65;;;7.60;44.40;;;;;;5042130;28;20037;-46
2022/03/20 05:17:51;;;;;;;23.83;15.98;;;7.60;44.30;;;;;;5052314;28;20124;-46
2022/03/20 05:20:18;;;;;;;21.20;14.77;;;7.60;44.30;;;;;;5049902;28;20499;-46
2022/03/20 05:22:45;;;;;;;20.77;15.70;;;7.50;44.20;;;;;;5031333;28;20037;-47
2022/03/20 05:25:16;;;;;;;23.05;15.65;;;7.50;44.40;;;;;;5045047;28;20048;-47
2022/03/20 05:27:45;;;;;;;22.92;15.38;;;7.50;44.50;;;;;;5050430;28;20037;-46
2022/03/20 05:30:12;;;;;;;22.27;15.43;;;7.50;44.50;;;;;;5043492;28;20572;-50
2022/03/20 05:32:43;;;;;;;21.55;15.05;;;7.50;44.50;;;;;;5034025;28;20045;-46
2022/03/20 05:35:12;;;;;;;25.63;16.45;;;7.50;44.60;;;;;;5048775;28;20044;-46
2022/03/20 05:37:43;;;;;;;27.35;17.63;;;7.50;44.60;;;;;;5036600;28;20591;-46
2022/03/20 05:40:18;;;;;;;22.08;15.63;;;7.50;44.60;;;;;;5031473;28;20045;-46
2022/03/20 05:42:45;;;;;;;23.88;16.50;;;7.50;44.60;;;;;;5033129;28;20033;-46
2022/03/20 05:45:12;;;;;;;22.15;15.40;;;7.50;44.50;;;;;;5039766;28;20645;-46
2022/03/20 05:47:41;;;;;;;22.75;15.40;;;7.50;44.70;;;;;;5052063;28;20116;-47
2022/03/20 05:50:08;;;;;;;24.95;15.95;;;7.50;44.60;;;;;;5043294;28;20041;-49
2022/03/20 05:52:40;;;;;;;22.13;15.02;;;7.50;44.70;;;;;;5043352;28;20075;-46
2022/03/20 05:55:09;;;;;;;22.13;15.63;;;7.50;44.80;;;;;;5052371;28;20053;-46
2022/03/20 05:58:01;;;;;;;21.65;15.50;;;7.50;44.60;;;;;;5052784;28;20114;-47
2022/03/20 06:00:29;;;;;;;23.98;16.33;;;7.50;44.60;;;;;;5033859;28;20049;-48
2022/03/20 06:02:58;;;;;;;26.05;16.50;;;7.60;44.70;;;;;;5046343;28;20119;-47
2022/03/20 06:05:25;;;;;;;22.25;15.35;;;7.60;44.70;;;;;;5050870;28;20068;-46
2022/03/20 06:07:56;;;;;;;23.25;15.02;;;7.60;44.60;;;;;;5034624;28;20041;-46
2022/03/20 06:10:23;;;;;;;21.98;14.98;;;7.70;44.60;;;;;;5041467;28;20117;-46
2022/03/20 06:12:52;;;;;;;21.85;15.15;;;7.70;44.60;;;;;;5051099;28;20108;-50
2022/03/20 06:15:19;;;;;;;18.88;15.05;;;7.80;44.60;;;;;;5048151;28;20099;-46
2022/03/20 06:17:46;;;;;;;18.38;15.25;;;7.80;44.50;;;;;;5037609;28;20041;-46
2022/03/20 06:20:15;;;;;;;29.45;16.65;;;7.90;44.30;;;;;;5033766;28;20053;-46
2022/03/20 06:22:43;;;;;;;22.83;15.45;;;8.00;44.20;;;;;;5049440;28;20106;-46
2022/03/20 06:25:15;;;;;;;23.35;16.20;;;8.00;44.10;;;;;;5050842;28;20051;-46
2022/03/20 06:27:56;;;;;;;25.02;16.65;;;8.10;44.10;;;;;;5034998;28;20063;-47
2022/03/20 06:30:24;;;;;;;22.45;15.82;;;8.20;44.20;;;;;;5047327;28;20049;-48
2022/03/20 06:32:52;;;;;;;21.58;14.88;;;8.20;43.90;;;;;;5037833;28;20531;-46
2022/03/20 06:35:18;;;;;;;21.60;15.07;;;8.20;43.80;;;;;;5048284;28;20069;-46
2022/03/20 06:37:50;;;;;;;23.40;15.75;;;8.30;43.80;;;;;;5045587;28;20055;-46
2022/03/20 06:40:17;;;;;;;23.55;16.70;;;8.30;43.70;;;;;;5031580;28;20045;-46
2022/03/20 06:42:44;;;;;;;20.00;15.02;;;8.40;43.70;;;;;;5041509;28;20586;-46
2022/03/20 06:45:14;;;;;;;21.90;15.20;;;8.40;43.60;;;;;;5050963;28;20049;-49
2022/03/20 06:47:47;;;;;;;19.63;14.55;;;8.50;43.70;;;;;;5034880;28;20045;-49
2022/03/20 06:50:14;;;;;;;20.83;15.15;;;8.50;43.50;;;;;;5048604;28;20048;-49
2022/03/20 06:52:43;;;;;;;22.10;15.43;;;8.60;43.50;;;;;;5048200;28;20063;-51
2022/03/20 06:55:20;;;;;;;22.42;16.08;;;8.60;43.20;;;;;;5046481;28;20041;-49
2022/03/20 06:57:49;;;;;;;20.33;15.15;;;8.70;43.20;;;;;;5032459;28;20049;-51
2022/03/20 07:00:20;;;;;;;22.52;15.77;;;8.70;43.10;;;;;;5033726;28;20051;-49
2022/03/20 07:02:58;;;;;;;22.00;15.57;;;8.80;43.20;;;;;;5048343;28;20072;-50
2022/03/20 07:05:31;;;;;;;21.83;14.98;;;8.80;43.10;;;;;;5038832;28;20072;-52
2022/03/20 07:08:04;;;;;;;;;;;8.80;43.00;;;;;;5032099;28;20041;-52
2022/03/20 07:10:34;;;;;;;18.38;13.95;;;8.90;43.00;;;;;;5033067;28;19929;-50
2022/03/20 07:15:52;;;;;;;21.88;16.38;;;8.90;42.50;;;;;;4983260;28;20575;-53
2022/03/20 07:18:20;;;;;;;22.98;15.85;;;9.00;42.40;;;;;;5022554;28;20053;-51
2022/03/20 07:20:48;;;;;;;22.15;15.85;;;9.00;42.50;;;;;;5008684;28;20658;-51
2022/03/20 07:23:15;;;;;;;21.98;16.42;;;9.00;42.50;;;;;;5025092;28;20045;-51
2022/03/20 07:31:15;;;;;;;22.77;15.88;;;9.20;42.40;;;;;;5006191;28;20037;-51
2022/03/20 07:33:41;;;;;;;21.65;15.85;;;9.20;42.20;;;;;;5030337;28;20099;-52
2022/03/20 07:36:12;;;;;;;20.70;14.63;;;9.30;42.30;;;;;;5013536;28;20129;-49
2022/03/20 07:38:42;;;;;;;19.00;15.15;;;9.30;42.30;;;;;;5022263;28;20049;-50
2022/03/20 07:41:11;;;;;;;;;;;9.30;42.20;;;;;;5015590;28;20121;-51
2022/03/20 07:43:38;;;;;;;22.15;15.50;;;9.40;42.30;;;;;;5025808;28;19925;-52
2022/03/20 07:46:08;;;;;;;20.75;16.00;;;9.50;41.90;;;;;;5008829;28;20119;-50
2022/03/20 07:48:35;;;;;;;25.20;16.63;;;9.50;41.70;;;;;;5033892;28;20033;-51
2022/03/20 07:51:02;;;;;;;21.23;16.13;;;9.50;41.70;;;;;;5016626;28;20049;-53
2022/03/20 07:53:29;;;;;;;23.58;16.17;;;9.50;41.70;;;;;;5009425;28;20202;-51
2022/03/20 07:55:56;;;;;;;21.38;16.30;;;9.50;41.70;;;;;;5009977;28;20037;-50
2022/03/20 07:58:23;;;;;;;22.65;16.23;;;9.50;41.60;;;;;;5033789;28;20041;-49
2022/03/20 08:00:50;;;;;;;23.08;17.17;;;9.60;41.70;;;;;;5014920;28;20568;-52
2022/03/20 08:03:17;;;;;;;23.67;16.38;;;9.60;41.60;;;;;;5028177;28;20533;-51
2022/03/20 08:05:44;;;;;;;21.60;17.15;;;9.50;41.50;;;;;;5017542;28;20052;-50
2022/03/20 08:08:14;;;;;;;21.92;16.23;;;9.50;41.70;;;;;;5019067;28;20832;-51
2022/03/20 08:10:42;;;;;;;20.08;15.10;;;9.60;41.60;;;;;;5016390;28;20049;-52
2022/03/20 08:13:12;;;;;;;25.23;16.55;;;9.60;41.80;;;;;;5032888;28;20076;-53
2022/03/20 08:15:39;;;;;;;25.13;16.38;;;9.60;41.90;;;;;;5013085;28;20053;-50
2022/03/20 08:18:07;;;;;;;21.60;16.65;;;9.60;41.70;;;;;;5010085;28;20049;-51
2022/03/20 08:20:35;;;;;;;20.65;16.30;;;9.60;41.80;;;;;;5010527;28;20463;-50
2022/03/20 08:23:03;;;;;;;22.48;17.13;;;9.70;41.80;;;;;;5025711;28;20060;-53
2022/03/20 08:25:31;;;;;;;20.92;16.13;;;9.70;41.90;;;;;;5019672;28;20048;-51
2022/03/20 08:27:58;;;;;;;23.45;17.13;;;9.70;42.00;;;;;;5021011;28;20501;-50
2022/03/20 08:30:25;;;;;;;24.58;18.30;;;9.80;41.90;;;;;;5016629;28;20507;-50
2022/03/20 08:32:52;;;;;;;23.85;17.83;;;9.90;41.90;;;;;;5025414;28;20447;-52
2022/03/20 08:35:20;;;;;;;22.85;17.92;;;9.90;41.80;;;;;;5022056;28;20050;-51
2022/03/20 08:37:53;;;;;;;23.70;17.20;;;10.00;42.00;;;;;;5016249;28;20041;-53
2022/03/20 08:40:21;;;;;;;25.60;18.73;;;10.10;42.10;;;;;;5016637;28;20513;-52
2022/03/20 08:42:53;;;;;;;25.92;18.33;;;10.20;42.00;;;;;;5025318;28;20500;-50
2022/03/20 08:45:29;;;;;;;23.83;17.73;;;10.30;41.80;;;;;;5019030;28;20055;-53
2022/03/20 08:47:56;;;;;;;25.85;18.25;;;10.30;41.90;;;;;;5026360;28;20448;-50
2022/03/20 08:50:23;;;;;;;27.48;19.52;;;10.40;41.80;;;;;;5023087;28;20046;-51
2022/03/20 08:52:50;;;;;;;27.58;18.95;;;10.40;41.80;;;;;;5016414;28;20088;-50
2022/03/20 08:55:17;;;;;;;28.67;19.95;;;10.50;41.80;;;;;;5012342;28;20046;-50
2022/03/20 08:57:47;;;;;;;27.13;20.25;;;10.50;41.60;;;;;;5031313;28;20092;-51
2022/03/20 09:00:17;;;;;;;25.40;20.00;;;10.60;41.80;;;;;;5014973;28;20642;-50
2022/03/20 09:02:45;;;;;;;26.23;20.17;;;10.60;41.90;;;;;;5047287;22;20324;-47
2022/03/20 09:05:12;;;;;;;28.35;20.73;;;10.70;42.20;;;;;;5039575;28;20039;-44
2022/03/20 09:07:39;;;;;;;28.67;20.42;;;10.80;42.10;;;;;;5036242;28;20064;-46
2022/03/20 09:10:07;;;;;;;27.30;21.02;;;10.80;42.20;;;;;;5032214;28;20049;-48
2022/03/20 09:12:35;;;;;;;28.92;21.30;;;10.90;42.20;;;;;;5047494;28;20040;-50
2022/03/20 09:15:03;;;;;;;34.40;22.90;;;11.00;41.90;;;;;;5032476;28;20571;-47
2022/03/20 09:20:21;;;;;;;27.45;20.13;;;11.20;41.80;;;;;;5012807;28;20069;-47
2022/03/20 09:22:48;;;;;;;29.05;20.52;;;11.30;41.60;;;;;;5029443;28;20038;-50
2022/03/20 09:25:15;;;;;;;28.52;20.33;;;11.30;41.50;;;;;;5028846;28;20127;-50
2022/03/20 09:27:42;;;;;;;34.17;21.83;;;11.40;41.10;;;;;;5046702;28;20773;-49
2022/03/20 09:30:10;;;;;;;28.38;21.08;;;11.50;41.00;;;;;;5038657;28;20131;-48
2022/03/20 09:32:36;;;;;;;25.35;20.00;;;11.50;40.70;;;;;;5039990;28;20105;-51
2022/03/20 09:35:04;;;;;;;31.45;21.85;;;11.50;40.90;;;;;;5039990;28;20069;-45
2022/03/20 09:37:31;;;;;;;29.02;20.73;;;11.50;40.70;;;;;;5039061;28;20106;-47
2022/03/20 09:39:57;;;;;;;27.80;21.35;;;11.50;40.70;;;;;;5032165;28;20515;-50
2022/03/20 09:42:24;;;;;;;26.88;19.55;;;11.50;40.60;;;;;;5037900;28;20597;-44
2022/03/20 09:44:53;;;;;;;29.63;20.55;;;11.50;40.70;;;;;;5024838;28;20088;-47
2022/03/20 09:47:23;;;;;;;29.92;20.58;;;11.50;40.70;;;;;;5036232;28;20057;-47
2022/03/20 09:49:50;;;;;;;29.63;21.23;;;11.50;40.80;;;;;;5049122;28;20045;-49
2022/03/20 09:52:17;;;;;;;30.90;21.42;;;11.40;40.90;;;;;;5040014;28;20678;-46
2022/03/20 09:54:45;;;;;;;28.02;21.17;;;11.40;40.90;;;;;;5033885;28;20072;-48
2022/03/20 09:57:12;;;;;;;29.52;20.60;;;11.50;41.00;;;;;;5038524;28;20523;-49
2022/03/20 09:59:40;;;;;;;30.48;21.27;;;11.30;40.90;;;;;;5048409;28;20887;-47
2022/03/20 10:02:09;;;;;;;24.48;19.75;;;11.30;41.00;;;;;;5045339;28;20041;-46
2022/03/20 10:05:18;;;;;;;31.33;23.00;;;11.30;41.40;;;;;;5047220;28;20783;-45
2022/03/20 10:07:45;;;;;;;28.60;21.08;;;11.30;41.60;;;;;;4980825;28;20043;-45
2022/03/20 10:10:22;;;;;;;30.67;21.25;;;11.30;41.70;;;;;;5023608;28;20432;-45
2022/03/20 10:12:55;;;;;;;28.67;20.20;;;11.40;41.70;;;;;;5046090;28;20044;-45
2022/03/20 10:15:32;;;;;;;29.48;20.67;;;11.40;41.70;;;;;;5034431;28;20120;-48
2022/03/20 10:18:21;;;;;;;28.40;21.13;;;11.50;42.00;;;;;;5027077;28;20045;-47
2022/03/20 10:20:55;;;;;;;32.28;22.80;;;11.50;41.60;;;;;;5030084;28;20059;-49
2022/03/20 10:23:29;;;;;;;29.80;20.50;;;11.60;41.50;;;;;;5053940;28;20041;-47
2022/03/20 10:25:57;;;;;;;28.88;21.38;;;11.70;41.50;;;;;;5035232;28;20143;-47
2022/03/20 10:28:23;;;;;;;29.95;21.77;;;11.70;41.60;;;;;;5038116;28;20041;-46
2022/03/20 10:30:58;;;;;;;30.85;21.13;;;11.90;41.50;;;;;;5032750;28;20051;-50
2022/03/20 10:33:25;;;;;;;32.28;22.95;;;12.00;41.50;;;;;;5049672;28;20041;-46
2022/03/20 10:36:10;;;;;;;29.13;22.38;;;12.10;41.70;;;;;;5039406;28;20041;-48
2022/03/20 10:38:37;;;;;;;30.27;21.75;;;12.30;41.40;;;;;;5043291;28;20408;-49
2022/03/20 10:41:20;;;;;;;32.17;21.85;;;12.50;41.50;;;;;;5029169;28;20041;-50
2022/03/20 10:43:48;;;;;;;27.92;20.63;;;12.60;41.10;;;;;;5054795;28;20110;-46
2022/03/20 10:46:29;;;;;;;31.23;21.27;;;12.80;41.10;;;;;;5027359;28;20038;-48
2022/03/20 10:49:01;;;;;;;26.85;22.63;;;12.90;40.50;;;;;;5051692;28;20115;-45
2022/03/20 10:51:39;;;;;;;30.33;21.98;;;13.00;40.60;;;;;;5030436;28;20468;-46
2022/03/20 10:54:15;;;;;;;28.98;21.05;;;13.20;40.30;;;;;;5063271;28;20621;-49
2022/03/20 10:57:13;;;;;;;28.88;21.98;;;13.30;40.20;;;;;;5027933;28;20061;-45
2022/03/20 10:59:40;;;;;;;27.58;20.50;;;13.40;40.00;;;;;;5013812;28;20122;-47
2022/03/20 11:02:20;;;;;;;29.02;21.02;;;13.50;40.20;;;;;;5040222;28;20069;-47
2022/03/20 11:04:51;;;;;;;25.38;20.38;;;13.60;39.70;;;;;;5038260;28;20134;-46
2022/03/20 11:07:18;;;;;;;25.38;20.33;;;13.70;39.90;;;;;;5033820;28;20042;-46
2022/03/20 11:09:53;;;;;;;29.75;22.35;;;13.80;39.80;;;;;;5033218;28;20751;-47
2022/03/20 11:12:24;;;;;;;29.95;21.52;;;13.90;39.40;;;;;;5040852;28;20129;-47
2022/03/20 11:14:52;;;;;;;29.75;19.80;;;14.00;39.50;;;;;;5044900;28;20130;-46
2022/03/20 11:17:25;;;;;;;28.10;21.42;;;14.10;39.30;;;;;;5040145;28;20080;-45
2022/03/20 11:19:54;;;;;;;26.25;20.13;;;14.20;39.00;;;;;;5044714;28;20049;-47
2022/03/20 11:22:22;;;;;;;27.80;20.25;;;14.20;38.60;;;;;;5041662;28;20063;-46
2022/03/20 11:24:52;;;;;;;31.75;21.60;;;14.20;38.40;;;;;;5035384;28;20071;-48
2022/03/20 11:27:24;;;;;;;30.80;20.98;;;14.30;38.30;;;;;;5046777;28;20377;-47
2022/03/20 11:29:55;;;;;;;25.17;19.67;;;14.30;38.30;;;;;;5037110;28;20512;-48
2022/03/20 11:32:22;;;;;;;29.13;19.92;;;14.20;38.30;;;;;;5041833;28;20041;-46
2022/03/20 11:34:50;;;;;;;28.75;20.40;;;14.30;38.50;;;;;;5040180;28;20930;-48
2022/03/20 11:37:17;;;;;;;26.73;20.40;;;14.30;38.60;;;;;;5039544;28;20505;-50
2022/03/20 11:40:10;;;;;;;29.33;21.88;;;14.30;38.70;;;;;;5036734;28;20803;-46
2022/03/20 11:42:39;;;;;;;31.17;22.83;;;14.30;38.70;;;;;;5039306;28;20048;-50
2022/03/20 11:45:12;;;;;;;30.52;21.27;;;14.30;38.70;;;;;;5039495;28;20045;-48
2022/03/20 11:47:41;;;;;;;30.10;21.13;;;14.30;38.70;;;;;;5041778;28;20514;-46
2022/03/20 11:50:25;;;;;;;31.13;21.98;;;14.30;38.90;;;;;;5029039;28;20055;-50
2022/03/20 11:53:05;;;;;;;28.98;21.60;;;14.30;38.80;;;;;;5037044;28;20052;-50
2022/03/20 11:55:47;;;;;;;26.10;20.48;;;14.30;39.10;;;;;;5030398;28;20049;-49
2022/03/20 11:58:17;;;;;;;29.38;20.90;;;14.30;39.00;;;;;;5053823;28;20079;-44
2022/03/20 12:00:45;;;;;;;29.63;22.23;;;14.30;39.00;;;;;;5028297;28;20099;-46
2022/03/20 12:03:15;;;;;;;28.63;20.70;;;14.30;38.90;;;;;;5030142;28;20045;-48
2022/03/20 12:06:10;;;;;;;28.38;21.08;;;14.30;38.70;;;;;;5029515;28;20126;-46
2022/03/20 12:09:16;;;;;;;25.50;20.75;;;14.30;38.80;;;;;;5048648;28;20044;-48
2022/03/20 12:12:05;;;;;;;26.58;19.70;;;14.30;38.70;;;;;;5026812;28;20047;-50
2022/03/20 12:14:39;;;;;;;30.15;20.40;;;14.20;38.70;;;;;;5036201;28;20044;-45
2022/03/20 12:17:07;;;;;;;27.98;20.85;;;14.20;39.10;;;;;;5042445;28;20041;-46
2022/03/20 12:20:06;;;;;;;25.30;18.90;;;14.10;39.10;;;;;;5036509;28;20049;-51
2022/03/20 12:22:34;;;;;;;26.75;20.60;;;14.00;39.30;;;;;;5000313;28;20101;-49
2022/03/20 12:25:04;;;;;;;27.70;20.58;;;14.00;39.60;;;;;;5029819;28;20471;-50
2022/03/20 12:27:31;;;;;;;27.67;20.33;;;14.00;39.70;;;;;;5052083;28;20045;-46
2022/03/20 12:30:14;;;;;;;28.02;20.77;;;13.90;39.80;;;;;;5041098;28;20894;-50
2022/03/20 12:32:47;;;;;;;29.13;21.60;;;13.90;40.10;;;;;;5042533;28;20036;-49
2022/03/20 12:35:19;;;;;;;28.42;21.52;;;13.90;40.50;;;;;;5028980;28;20041;-49
2022/03/20 12:37:50;;;;;;;27.60;21.77;;;13.90;41.00;;;;;;5035889;28;20115;-46
2022/03/20 12:40:34;;;;;;;30.80;22.83;;;13.90;41.40;;;;;;5032685;28;20041;-46
2022/03/20 12:43:20;;;;;;;28.75;21.45;;;13.90;42.10;;;;;;5044146;28;20128;-49
2022/03/20 12:45:54;;;;;;;33.35;23.05;;;13.90;41.80;;;;;;5026663;28;20103;-49
2022/03/20 12:48:22;;;;;;;29.00;21.10;;;13.90;42.30;;;;;;5031926;28;20051;-47
2022/03/20 12:50:54;;;;;;;28.27;22.45;;;13.80;43.00;;;;;;5024444;28;20568;-49
2022/03/20 12:53:23;;;;;;;28.25;22.08;;;13.80;43.80;;;;;;5049164;28;20049;-46
2022/03/20 12:55:59;;;;;;;29.98;21.67;;;13.80;44.50;;;;;;5037024;28;20608;-46
2022/03/20 12:58:26;;;;;;;32.17;22.25;;;13.80;45.60;;;;;;5028952;28;20574;-45
2022/03/20 13:00:57;;;;;;;30.70;22.15;;;13.80;45.30;;;;;;5024724;28;20047;-46
2022/03/20 13:03:26;;;;;;;29.83;22.30;;;13.80;45.50;;;;;;5043525;28;20041;-45
2022/03/20 13:05:58;;;;;;;31.00;19.80;;;13.80;45.70;;;;;;5033337;28;20041;-47
2022/03/20 13:08:26;;;;;;;30.35;21.95;;;13.80;46.30;;;;;;5038382;28;20043;-47
2022/03/20 13:10:55;;;;;;;25.75;20.10;;;13.80;46.20;;;;;;5034244;28;20041;-45
2022/03/20 13:13:29;;;;;;;29.42;21.90;;;13.90;46.40;;;;;;5055818;28;20079;-46
2022/03/20 13:15:56;;;;;;;25.52;20.83;;;13.90;43.90;;;;;;5028239;28;20103;-49
2022/03/20 13:18:31;;;;;;;29.15;21.67;;;13.90;43.40;;;;;;5028531;28;20067;-45
2022/03/20 13:21:05;;;;;;;30.33;21.52;;;13.90;42.20;;;;;;5022610;28;20249;-45
2022/03/20 13:23:33;;;;;;;29.02;20.90;;;13.90;41.40;;;;;;5047173;28;20542;-45
2022/03/20 13:26:03;;;;;;;28.20;21.52;;;13.90;41.30;;;;;;5032918;28;20041;-46