Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:45;;;;;;;21.35;12.82;;;;;;;1.84;75.82;97218.16;5021282;28;20064;-54
2020/12/19 00:04:13;;;;;;;18.75;12.45;;;;;;;1.83;75.81;97226.16;5015324;28;20050;-53
2020/12/19 00:06:47;;;;;;;24.13;13.57;;;;;;;1.84;75.92;97223.38;5021060;28;20057;-56
2020/12/19 00:09:14;;;;;;;24.15;14.88;;;;;;;1.86;75.77;97222.41;5018587;28;20057;-53
2020/12/19 00:11:42;;;;;;;22.10;14.85;;;;;;;1.87;75.73;97218.81;5006484;28;20056;-52
2020/12/19 00:14:09;;;;;;;19.65;13.25;;;;;;;1.88;75.82;97216.03;4999746;28;20053;-54
2020/12/19 00:16:37;;;;;;;22.52;14.13;;;;;;;1.92;75.62;97212.13;5010277;28;20461;-53
2020/12/19 00:19:05;;;;;;;23.83;13.48;;;;;;;1.93;75.62;97218.13;5034235;28;20314;-56
2020/12/19 00:21:33;;;;;;;22.92;14.05;;;;;;;1.91;75.42;97209.72;5016838;28;20056;-53
2020/12/19 00:24:05;;;;;;;22.45;14.05;;;;;;;1.91;75.54;97215.72;4988082;28;20061;-54
2020/12/19 00:26:35;;;;;;;23.60;15.27;;;;;;;1.91;75.52;97215.72;5009982;28;20053;-54
2020/12/19 00:29:05;;;;;;;21.15;13.10;;;;;;;1.89;75.32;97209.06;5002000;28;20064;-53
2020/12/19 00:31:32;;;;;;;21.65;12.93;;;;;;;1.84;75.34;97210.34;5011449;28;20049;-54
2020/12/19 00:33:59;;;;;;;19.77;13.50;;;;;;;1.82;75.65;97209.72;5047407;28;20521;-54
2020/12/19 00:36:27;;;;;;;19.48;14.77;;;;;;;1.78;75.44;97205.84;5018780;28;20042;-53
2020/12/19 00:38:54;;;;;;;18.90;13.07;;;;;;;1.78;75.53;97208.44;5013476;28;20505;-54
2020/12/19 00:41:24;;;;;;;21.42;13.80;;;;;;;1.79;75.80;97207.44;5004416;28;20049;-53
2020/12/19 00:43:54;;;;;;;19.55;13.45;;;;;;;1.80;75.58;97213.47;5034404;28;20441;-54
2020/12/19 00:46:22;;;;;;;21.33;14.35;;;;;;;1.81;75.64;97210.69;5002259;28;20049;-54
2020/12/19 00:48:50;;;;;;;20.17;14.18;;;;;;;1.76;75.84;97205.19;5001646;28;20424;-54
2020/12/19 00:51:22;;;;;;;23.08;14.18;;;;;;;1.75;75.86;97205.34;5020174;28;20057;-54
2020/12/19 00:53:50;;;;;;;23.45;15.27;;;;;;;1.73;76.06;97209.91;5016457;28;20061;-54
2020/12/19 00:56:27;;;;;;;21.17;13.98;;;;;;;1.73;75.93;97208.13;5020822;28;20128;-54
2020/12/19 00:58:55;;;;;;;23.63;14.35;;;;;;;1.76;75.78;97209.56;5028276;28;20053;-54
2020/12/19 01:01:24;;;;;;;20.50;13.68;;;;;;;1.77;75.84;97214.63;5008196;28;20053;-54
2020/12/19 01:03:53;;;;;;;21.17;13.43;;;;;;;1.77;75.62;97206.00;5026482;28;20394;-55
2020/12/19 01:06:23;;;;;;;19.20;12.10;;;;;;;1.76;75.92;97202.59;5054391;28;20048;-54
2020/12/19 01:08:58;;;;;;;17.70;12.82;;;;;;;1.78;75.43;97207.63;5004449;28;20072;-55
2020/12/19 01:11:36;;;;;;;18.88;13.30;;;;;;;1.80;75.19;97206.47;5023122;28;20228;-54
2020/12/19 01:14:05;;;;;;;17.77;12.40;;;;;;;1.80;75.22;97214.25;5037321;28;20057;-54
2020/12/19 01:16:32;;;;;;;16.70;11.98;;;;;;;1.81;74.98;97199.47;5022722;28;20230;-54
2020/12/19 01:19:04;;;;;;;20.08;12.52;;;;;;;1.79;75.22;97201.44;5048972;28;20053;-54
2020/12/19 01:21:32;;;;;;;20.98;13.85;;;;;;;1.79;74.87;97204.84;5030549;28;20045;-53
2020/12/19 01:24:00;;;;;;;21.73;12.05;;;;;;;1.76;75.10;97196.56;5025836;28;20214;-53
2020/12/19 01:26:28;;;;;;;19.92;12.82;;;;;;;1.73;75.19;97195.13;5006879;28;20056;-52
2020/12/19 01:28:55;;;;;;;20.50;13.48;;;;;;;1.71;75.47;97194.47;5006323;28;20049;-54
2020/12/19 01:31:23;;;;;;;21.85;13.30;;;;;;;1.74;75.42;97199.34;5017510;28;20052;-53
2020/12/19 01:33:51;;;;;;;21.42;12.73;;;;;;;1.73;75.64;97194.28;5054121;28;20324;-54
2020/12/19 01:36:23;;;;;;;19.45;11.70;;;;;;;1.68;75.25;97193.03;5021067;28;20132;-53
2020/12/19 01:38:51;;;;;;;22.80;12.63;;;;;;;1.66;75.44;97186.38;4989528;28;20517;-55
2020/12/19 01:41:21;;;;;;;21.73;13.25;;;;;;;1.67;75.48;97187.97;5050869;28;20057;-55
2020/12/19 01:43:56;;;;;;;20.42;13.18;;;;;;;1.71;75.79;97194.47;5021126;28;20229;-54
2020/12/19 01:46:26;;;;;;;18.05;13.00;;;;;;;1.72;75.55;97183.09;5040083;28;20044;-54
2020/12/19 01:48:56;;;;;;;20.45;12.27;;;;;;;1.77;75.82;97187.78;5050532;28;20052;-58
2020/12/19 01:51:25;;;;;;;18.80;11.93;;;;;;;1.77;75.26;97175.59;5049285;28;20049;-54
2020/12/19 01:53:53;;;;;;;17.60;11.73;;;;;;;1.80;75.28;97187.44;5034507;28;20062;-53
2020/12/19 01:56:36;;;;;;;19.20;12.40;;;;;;;1.80;75.00;97188.25;5051654;28;20437;-54
2020/12/19 01:59:04;;;;;;;19.25;11.90;;;;;;;1.79;75.01;97189.22;5018637;28;20049;-53
2020/12/19 02:01:34;;;;;;;22.58;12.98;;;;;;;1.74;75.32;97183.72;5020024;28;20045;-54
2020/12/19 02:04:01;;;;;;;22.17;14.13;;;;;;;1.74;75.39;97181.13;5050746;28;20061;-54
2020/12/19 02:06:29;;;;;;;17.85;11.63;;;;;;;1.75;75.20;97185.34;5018270;28;20410;-54
2020/12/19 02:08:56;;;;;;;17.95;11.77;;;;;;;1.76;75.41;97186.16;5050451;28;20449;-54
2020/12/19 02:11:24;;;;;;;19.40;11.55;;;;;;;1.73;75.04;97176.91;5019657;28;20867;-55
2020/12/19 02:13:51;;;;;;;23.55;13.70;;;;;;;1.77;74.98;97178.19;5008599;28;20060;-54
2020/12/19 02:16:18;;;;;;;19.92;12.13;;;;;;;1.76;75.10;97176.56;5022531;28;20057;-54
2020/12/19 02:18:46;;;;;;;19.70;12.45;;;;;;;1.69;75.00;97170.41;5018403;28;20053;-54
2020/12/19 02:21:14;;;;;;;19.17;12.65;;;;;;;1.73;75.21;97176.91;5000186;28;20053;-56
2020/12/19 02:23:41;;;;;;;18.42;12.25;;;;;;;1.74;75.37;97175.09;5021085;28;20053;-54
2020/12/19 02:26:08;;;;;;;20.23;12.27;;;;;;;1.71;74.95;97171.06;5052465;28;20064;-53
2020/12/19 02:28:35;;;;;;;19.98;12.15;;;;;;;1.69;74.94;97173.00;5013895;28;20053;-56
2020/12/19 02:31:02;;;;;;;22.08;13.25;;;;;;;1.70;74.97;97174.63;5018452;28;20064;-54
2020/12/19 02:33:29;;;;;;;18.20;12.38;;;;;;;1.67;74.77;97178.38;5012249;28;20417;-54
2020/12/19 02:36:07;;;;;;;19.10;12.85;;;;;;;1.66;74.94;97170.75;5016960;28;20057;-54
2020/12/19 02:38:34;;;;;;;18.75;12.27;;;;;;;1.63;74.92;97163.28;5012888;28;20049;-53
2020/12/19 02:41:03;;;;;;;20.40;11.93;;;;;;;1.59;74.66;97159.38;5041717;28;20045;-53
2020/12/19 02:43:30;;;;;;;20.08;11.60;;;;;;;1.58;74.72;97168.16;5009411;28;20068;-54
2020/12/19 02:45:59;;;;;;;17.38;11.18;;;;;;;1.54;74.53;97163.28;5006924;28;20140;-53
2020/12/19 02:48:26;;;;;;;18.13;12.02;;;;;;;1.52;74.51;97162.66;5066165;28;20076;-53
2020/12/19 02:50:54;;;;;;;18.40;11.23;;;;;;;1.54;74.78;97162.50;5006258;28;20049;-52
2020/12/19 02:53:21;;;;;;;16.83;9.90;;;;;;;1.52;74.77;97160.06;5019506;28;20053;-54
2020/12/19 02:55:50;;;;;;;16.95;10.98;;;;;;;1.49;74.73;97157.81;5007910;28;20045;-53
2020/12/19 02:58:17;;;;;;;17.27;10.55;;;;;;;1.52;74.96;97169.66;5038774;28;20096;-54
2020/12/19 03:00:44;;;;;;;18.80;11.40;;;;;;;1.52;74.96;97170.47;5023716;28;20037;-53
2020/12/19 03:03:11;;;;;;;16.73;11.32;;;;;;;1.53;74.93;97164.28;5050120;28;20059;-54
2020/12/19 03:05:39;;;;;;;15.02;10.50;;;;;;;1.54;74.42;97170.28;5020303;28;20045;-53
2020/12/19 03:08:06;;;;;;;17.42;10.20;;;;;;;1.50;74.81;97169.00;5015295;28;20050;-52
2020/12/19 03:10:33;;;;;;;15.70;10.55;;;;;;;1.47;74.39;97167.56;5013481;28;20041;-53
2020/12/19 03:13:00;;;;;;;15.63;10.85;;;;;;;1.44;74.31;97177.47;5023194;28;20073;-54
2020/12/19 03:15:28;;;;;;;17.65;11.18;;;;;;;1.38;74.83;97168.56;5007659;28;20037;-57
2020/12/19 03:17:55;;;;;;;16.85;10.95;;;;;;;1.40;75.00;97168.38;5015350;28;20053;-54
2020/12/19 03:20:22;;;;;;;16.15;11.00;;;;;;;1.38;74.92;97169.34;5014369;28;20080;-54
2020/12/19 03:22:50;;;;;;;16.10;11.80;;;;;;;1.37;74.25;97169.53;5018743;28;20041;-53
2020/12/19 03:25:17;;;;;;;18.52;10.82;;;;;;;1.32;74.78;97175.22;5048364;28;20476;-54
2020/12/19 03:27:45;;;;;;;14.50;9.82;;;;;;;1.34;74.07;97172.44;5004476;28;20068;-53
2020/12/19 03:30:12;;;;;;;12.63;9.80;;;;;;;1.32;74.33;97174.41;5017068;28;20054;-54
2020/12/19 03:32:40;;;;;;;14.35;10.88;;;;;;;1.30;74.35;97173.75;5005028;28;20490;-54
2020/12/19 03:35:07;;;;;;;15.00;9.63;;;;;;;1.26;74.53;97169.88;5049767;28;20453;-59
2020/12/19 03:37:34;;;;;;;17.40;11.48;;;;;;;1.22;74.23;97175.41;5014835;28;20037;-53
2020/12/19 03:40:03;;;;;;;14.80;10.80;;;;;;;1.21;74.24;97173.78;5016965;28;20053;-52
2020/12/19 03:42:30;;;;;;;16.77;9.98;;;;;;;1.20;74.01;97174.75;5004391;28;20532;-52
2020/12/19 03:44:57;;;;;;;13.95;10.02;;;;;;;1.19;74.18;97172.31;5017868;28;20520;-53
2020/12/19 03:47:24;;;;;;;15.80;11.15;;;;;;;1.12;74.80;97161.78;5052044;28;20418;-53
2020/12/19 03:49:52;;;;;;;14.85;10.65;;;;;;;1.13;74.61;97173.78;5019489;28;20409;-52
2020/12/19 03:52:19;;;;;;;23.75;13.75;;;;;;;1.13;75.39;97175.56;5018371;28;20049;-53
2020/12/19 03:54:46;;;;;;;27.48;13.85;;;;;;;1.12;76.40;97169.56;5049253;28;20049;-52
2020/12/19 03:57:14;;;;;;;22.88;12.45;;;;;;;1.09;76.83;97169.88;5003627;28;20068;-52
2020/12/19 03:59:43;;;;;;;31.55;15.77;;;;;;;1.08;77.67;97170.88;5017489;28;20498;-54
2020/12/19 04:02:10;;;;;;;26.27;14.93;;;;;;;1.07;77.98;97166.63;5033768;28;20053;-53
2020/12/19 04:04:38;;;;;;;34.03;17.75;;;;;;;1.07;78.62;97162.28;5022947;28;20269;-54
2020/12/19 04:07:05;;;;;;;30.88;15.52;;;;;;;1.07;79.21;97154.47;5044063;28;20064;-54
2020/12/19 04:09:32;;;;;;;35.80;17.08;;;;;;;1.06;78.82;97155.44;5006070;28;20057;-55
2020/12/19 04:11:59;;;;;;;28.33;15.20;;;;;;;1.03;79.02;97150.56;5004719;28;20041;-53
2020/12/19 04:14:37;;;;;;;26.90;14.57;;;;;;;0.97;79.05;97140.84;5020257;28;20497;-53
2020/12/19 04:17:07;;;;;;;26.35;16.95;;;;;;;1.05;79.48;97151.22;5048506;28;20050;-56
2020/12/19 04:19:36;;;;;;;25.33;15.10;;;;;;;1.00;79.52;97144.91;5033654;28;20076;-54
2020/12/19 04:22:04;;;;;;;27.88;14.98;;;;;;;1.02;79.60;97142.94;5015530;28;20068;-55
2020/12/19 04:24:32;;;;;;;24.35;14.23;;;;;;;0.96;79.25;97136.63;5018025;28;20488;-54
2020/12/19 04:27:00;;;;;;;25.65;14.40;;;;;;;0.89;79.85;97133.88;5030587;28;20053;-55
2020/12/19 04:29:28;;;;;;;26.73;14.25;;;;;;;0.94;79.83;97137.75;5022030;28;20053;-54
2020/12/19 04:31:55;;;;;;;23.60;13.63;;;;;;;0.91;79.80;97142.31;5016816;28;20288;-54
2020/12/19 04:34:24;;;;;;;26.30;14.15;;;;;;;0.90;79.69;97139.88;5017130;28;20555;-52
2020/12/19 04:36:51;;;;;;;26.15;13.60;;;;;;;0.87;79.86;97138.41;5010153;28;20060;-54
2020/12/19 04:39:19;;;;;;;22.50;12.73;;;;;;;0.88;79.94;97147.84;5017759;28;20073;-59
2020/12/19 04:41:46;;;;;;;22.58;12.05;;;;;;;0.87;79.76;97142.78;5015740;28;20044;-55
2020/12/19 04:44:14;;;;;;;25.80;14.27;;;;;;;0.83;79.73;97139.69;5007523;28;20280;-54
2020/12/19 04:46:43;;;;;;;20.83;12.52;;;;;;;0.81;79.77;97151.25;5048635;28;20053;-51
2020/12/19 04:49:10;;;;;;;23.83;13.15;;;;;;;0.80;80.00;97152.22;5017280;28;20084;-54
2020/12/19 04:51:38;;;;;;;23.85;13.27;;;;;;;0.74;79.97;97141.47;5018458;28;20049;-54
2020/12/19 04:54:07;;;;;;;22.45;11.73;;;;;;;0.71;79.96;97152.22;5004483;28;20159;-55
2020/12/19 04:56:34;;;;;;;23.38;12.15;;;;;;;0.74;79.75;97145.88;5019329;28;20048;-54
2020/12/19 04:59:04;;;;;;;25.27;15.00;;;;;;;0.68;80.04;97149.13;5050676;28;20062;-53
2020/12/19 05:01:31;;;;;;;18.90;13.25;;;;;;;0.64;80.09;97150.44;5018607;28;20050;-54
2020/12/19 05:03:58;;;;;;;21.85;13.55;;;;;;;0.61;80.45;97141.19;5049803;28;20064;-54
2020/12/19 05:06:29;;;;;;;27.45;16.02;;;;;;;0.63;80.23;97148.81;5008553;28;20054;-54
2020/12/19 05:08:56;;;;;;;24.10;13.88;;;;;;;0.60;80.27;97140.34;5018645;28;20058;-54
2020/12/19 05:11:26;;;;;;;24.58;13.07;;;;;;;0.57;80.33;97143.28;5012163;28;20061;-53
2020/12/19 05:13:53;;;;;;;22.73;12.50;;;;;;;0.55;80.60;97140.06;5032229;28;20053;-66
2020/12/19 05:16:21;;;;;;;23.02;12.98;;;;;;;0.50;80.59;97144.91;5051709;28;20092;-54
2020/12/19 05:18:47;;;;;;;18.85;13.20;;;;;;;0.47;80.60;97141.81;5021249;28;20054;-53
2020/12/19 05:21:15;;;;;;;21.55;13.00;;;;;;;0.40;80.57;97142.44;5068915;28;20054;-53
2020/12/19 05:23:44;;;;;;;23.63;12.25;;;;;;;0.39;80.90;97145.22;5008564;28;20045;-54
2020/12/19 05:26:12;;;;;;;24.23;13.02;;;;;;;0.34;80.82;97142.28;5050928;28;20387;-55
2020/12/19 05:28:44;;;;;;;22.02;12.23;;;;;;;0.28;80.81;97144.56;5019706;28;20054;-54
2020/12/19 05:31:12;;;;;;;17.90;11.25;;;;;;;0.24;81.20;97145.84;5001919;28;20440;-55
2020/12/19 05:33:42;;;;;;;21.88;12.88;;;;;;;0.23;81.33;97146.81;5015767;28;20053;-53
2020/12/19 05:36:20;;;;;;;21.92;11.25;;;;;;;0.28;81.41;97154.94;5034598;28;20046;-54
2020/12/19 05:38:47;;;;;;;21.08;11.57;;;;;;;0.29;80.92;97148.78;5013582;28;20524;-54
2020/12/19 05:41:15;;;;;;;15.98;10.98;;;;;;;0.27;81.14;97153.31;5006052;28;20052;-54
2020/12/19 05:43:53;;;;;;;20.42;11.15;;;;;;;0.26;81.01;97149.09;5003934;28;20054;-53
2020/12/19 05:46:34;;;;;;;18.02;10.38;;;;;;;0.29;81.09;97147.94;5033267;28;20045;-55
2020/12/19 05:49:04;;;;;;;22.45;12.23;;;;;;;0.33;80.49;97148.44;5005313;28;20052;-55
2020/12/19 05:51:32;;;;;;;19.55;11.23;;;;;;;0.43;80.27;97152.53;5021871;28;20046;-53
2020/12/19 05:54:05;;;;;;;21.60;11.75;;;;;;;0.45;80.24;97153.19;5021756;28;20053;-56
2020/12/19 05:56:46;;;;;;;19.30;11.27;;;;;;;0.42;80.34;97152.69;5022292;28;20049;-59
2020/12/19 05:59:15;;;;;;;20.67;11.00;;;;;;;0.43;80.22;97149.91;5023720;28;20159;-55
2020/12/19 06:01:45;;;;;;;27.90;12.95;;;;;;;0.46;80.18;97148.78;5015462;28;20064;-55
2020/12/19 06:04:17;;;;;;;23.13;14.00;;;;;;;0.39;80.54;97145.22;5019011;28;20045;-55
2020/12/19 06:06:46;;;;;;;18.92;12.23;;;;;;;0.38;80.54;97146.97;5039747;28;20049;-54
2020/12/19 06:09:15;;;;;;;17.95;11.90;;;;;;;0.38;80.89;97149.56;5005974;28;20046;-54
2020/12/19 06:11:54;;;;;;;26.83;14.10;;;;;;;0.39;80.54;97150.41;5016490;28;20049;-54
2020/12/19 06:14:24;;;;;;;24.10;12.68;;;;;;;0.34;80.80;97150.88;5003406;28;20060;-54
2020/12/19 06:16:55;;;;;;;25.38;14.23;;;;;;;0.37;80.73;97142.75;5005712;28;20680;-53
2020/12/19 06:19:28;;;;;;;25.02;14.02;;;;;;;0.35;80.49;97142.13;5020537;28;20061;-53
2020/12/19 06:21:56;;;;;;;23.58;13.63;;;;;;;0.35;80.54;97141.31;5050887;28;20671;-55
2020/12/19 06:24:49;;;;;;;35.05;21.17;;;;;;;0.33;80.53;97140.66;5006701;28;20061;-54
2020/12/19 06:27:23;;;;;;;21.30;13.75;;;;;;;0.36;80.67;97140.34;5021480;28;20405;-56
2020/12/19 06:29:52;;;;;;;20.77;14.10;;;;;;;0.36;80.30;97137.75;5021505;28;20053;-56
2020/12/19 06:32:28;;;;;;;20.10;11.50;;;;;;;0.37;80.53;97144.56;5040837;28;20060;-53
2020/12/19 06:35:05;;;;;;;23.02;12.50;;;;;;;0.34;80.71;97144.88;5051536;28;20635;-53
2020/12/19 06:37:35;;;;;;;21.35;14.20;;;;;;;0.35;80.27;97133.53;5048101;28;20497;-53
2020/12/19 06:40:21;;;;;;;21.92;13.45;;;;;;;0.41;80.22;97148.47;5006103;28;20049;-54
2020/12/19 06:42:49;;;;;;;;;;;;;;;0.39;79.95;97147.81;5004734;28;20517;-54
2020/12/19 06:45:22;;;;;;;22.13;13.50;;;;;;;0.37;80.33;97147.94;5023985;28;19929;-56
2020/12/19 06:47:51;;;;;;;18.35;11.82;;;;;;;0.39;80.03;97153.00;5016999;28;20053;-54
2020/12/19 06:50:20;;;;;;;21.90;13.52;;;;;;;0.40;80.08;97150.22;5017260;28;20049;-54
2020/12/19 06:52:58;;;;;;;21.15;13.23;;;;;;;0.37;79.80;97147.94;5006254;28;20040;-52
2020/12/19 06:55:29;;;;;;;26.33;14.43;;;;;;;0.30;79.88;97147.81;5002913;28;20065;-54
2020/12/19 06:57:58;;;;;;;21.35;12.48;;;;;;;0.27;80.25;97147.28;5047092;28;20049;-53
2020/12/19 07:00:30;;;;;;;20.80;12.85;;;;;;;0.26;79.91;97151.69;5017151;28;21421;-54
2020/12/19 07:03:00;;;;;;;24.58;13.80;;;;;;;0.29;80.25;97159.16;4999592;28;20520;-55
2020/12/19 07:05:33;;;;;;;26.35;16.08;;;;;;;0.32;80.08;97154.59;5014383;28;20628;-54
2020/12/19 07:08:16;;;;;;;23.50;14.40;;;;;;;0.27;80.51;97155.91;5016284;28;20049;-55
2020/12/19 07:10:44;;;;;;;20.17;13.10;;;;;;;0.26;80.31;97154.28;5034640;28;20048;-54
2020/12/19 07:13:13;;;;;;;18.05;10.80;;;;;;;0.29;80.04;97153.97;5023982;28;20041;-54
2020/12/19 07:15:48;;;;;;;18.77;11.77;;;;;;;0.28;80.29;97148.91;5020611;28;20076;-54
2020/12/19 07:18:33;;;;;;;21.63;12.43;;;;;;;0.29;80.18;97148.78;5045267;28;20429;-55
2020/12/19 07:21:09;;;;;;;23.17;13.13;;;;;;;0.28;80.25;97152.34;5032731;28;20437;-56
2020/12/19 07:23:38;;;;;;;24.83;12.82;;;;;;;0.29;80.13;97142.75;5046747;28;20041;-55
2020/12/19 07:26:09;;;;;;;20.63;12.82;;;;;;;0.26;80.16;97154.28;5021691;28;20053;-55
2020/12/19 07:28:36;;;;;;;20.75;12.27;;;;;;;0.28;80.56;97157.53;5050762;28;20851;-52
2020/12/19 07:31:05;;;;;;;18.77;12.30;;;;;;;0.32;80.07;97145.03;5052984;28;20061;-54
2020/12/19 07:33:32;;;;;;;23.13;14.15;;;;;;;0.27;80.66;97150.72;5018502;28;20053;-55
2020/12/19 07:36:00;;;;;;;23.27;13.93;;;;;;;0.26;80.56;97150.84;5053374;28;20056;-54
2020/12/19 07:38:27;;;;;;;22.10;12.70;;;;;;;0.27;80.50;97153.31;5019196;28;20048;-53
2020/12/19 07:40:56;;;;;;;23.95;13.80;;;;;;;0.21;80.83;97153.94;5019556;28;20037;-55
2020/12/19 07:43:24;;;;;;;25.48;14.10;;;;;;;0.24;80.55;97151.03;4989348;28;20057;-55
2020/12/19 07:46:01;;;;;;;21.85;12.38;;;;;;;0.20;80.60;97144.53;5005905;28;20522;-52
2020/12/19 07:48:28;;;;;;;29.92;16.88;;;;;;;0.22;80.91;97152.16;5050213;28;20052;-54
2020/12/19 07:51:06;;;;;;;27.27;15.10;;;;;;;0.29;80.76;97153.13;5005627;28;20068;-54
2020/12/19 07:53:43;;;;;;;20.02;13.57;;;;;;;0.38;80.11;97152.19;5021702;28;20265;-55
2020/12/19 07:56:12;;;;;;;33.15;16.60;;;;;;;0.37;80.10;97144.56;5013937;28;20045;-55
2020/12/19 07:58:40;;;;;;;28.05;14.60;;;;;;;0.35;80.34;97146.50;5015941;28;20060;-54
2020/12/19 08:01:07;;;;;;;28.17;14.25;;;;;;;0.40;79.77;97144.25;5046936;28;20053;-54
2020/12/19 08:03:34;;;;;;;20.95;12.63;;;;;;;0.39;80.38;97150.41;5018154;28;20053;-54
2020/12/19 08:06:01;;;;;;;20.92;12.80;;;;;;;0.42;80.13;97153.50;5047947;28;20045;-53
2020/12/19 08:08:28;;;;;;;20.70;12.73;;;;;;;0.38;80.40;97141.00;5014409;28;20053;-54
2020/12/19 08:11:05;;;;;;;22.23;13.25;;;;;;;0.49;80.00;97156.25;5022868;28;20520;-55
2020/12/19 08:13:34;;;;;;;18.73;11.65;;;;;;;0.51;79.58;97151.72;5019903;28;20045;-54
2020/12/19 08:16:02;;;;;;;17.05;11.63;;;;;;;0.52;79.73;97153.34;5053893;28;20049;-54
2020/12/19 08:18:29;;;;;;;21.02;11.82;;;;;;;0.57;79.75;97150.25;5029506;28;20054;-54
2020/12/19 08:20:56;;;;;;;19.75;12.57;;;;;;;0.59;80.30;97150.91;5012336;28;20131;-54
2020/12/19 08:23:24;;;;;;;19.20;12.48;;;;;;;0.61;80.34;97149.78;5046239;28;20056;-53
2020/12/19 08:25:51;;;;;;;24.40;13.50;;;;;;;0.61;79.75;97149.78;5029545;28;20048;-54
2020/12/19 08:28:20;;;;;;;21.33;13.23;;;;;;;0.59;79.42;97156.13;5034737;28;20300;-55
2020/12/19 08:30:51;;;;;;;22.80;13.40;;;;;;;0.54;79.31;97154.00;5052730;28;20060;-53
2020/12/19 08:33:19;;;;;;;23.48;13.57;;;;;;;0.46;79.59;97143.59;5015230;28;20439;-55
2020/12/19 08:35:48;;;;;;;20.88;14.32;;;;;;;0.49;79.90;97155.47;5035427;28;20619;-56
2020/12/19 08:38:30;;;;;;;24.25;15.68;;;;;;;0.52;79.95;97152.53;5011417;28;20730;-53
2020/12/19 08:41:02;;;;;;;23.17;14.80;;;;;;;0.60;79.70;97158.53;5059575;28;20418;-53
2020/12/19 08:43:32;;;;;;;25.98;16.05;;;;;;;0.66;79.98;97161.47;5010259;28;20050;-53
2020/12/19 08:46:12;;;;;;;27.50;15.95;;;;;;;0.67;79.25;97156.09;5015271;28;20053;-54
2020/12/19 08:48:43;;;;;;;25.38;15.27;;;;;;;0.66;79.01;97153.69;4999672;28;20072;-55
2020/12/19 08:51:14;;;;;;;27.15;15.85;;;;;;;0.69;79.22;97161.13;5000986;28;20057;-55
2020/12/19 08:53:41;;;;;;;26.45;16.15;;;;;;;0.70;79.37;97158.38;5000605;28;20486;-55
2020/12/19 08:56:25;;;;;;;27.42;16.40;;;;;;;0.75;79.20;97157.91;5008349;28;20394;-54
2020/12/19 08:58:55;;;;;;;22.38;14.30;;;;;;;0.76;78.84;97159.53;4994682;28;20407;-55
2020/12/19 09:01:31;;;;;;;26.55;15.95;;;;;;;0.79;78.88;97153.19;4986025;28;20112;-53
2020/12/19 09:04:09;;;;;;;20.65;15.30;;;;;;;0.78;78.95;97152.38;5015293;28;20045;-54
2020/12/19 09:06:47;;;;;;;35.80;19.95;;;;;;;0.83;78.84;97146.69;5008962;28;20413;-56
2020/12/19 09:09:28;;;;;;;33.80;19.15;;;;;;;0.92;78.60;97154.31;5016527;28;20061;-53
2020/12/19 09:12:09;;;;;;;30.95;16.77;;;;;;;0.96;78.15;97149.63;5000534;28;20049;-55
2020/12/19 09:14:37;;;;;;;25.35;14.82;;;;;;;0.98;78.02;97154.63;5008820;28;20048;-55
2020/12/19 09:17:04;;;;;;;23.45;14.48;;;;;;;0.94;77.80;97148.97;5026783;28;20132;-58
2020/12/19 09:19:33;;;;;;;21.23;14.20;;;;;;;0.91;77.67;97146.69;5034353;28;20045;-54
2020/12/19 09:22:05;;;;;;;25.25;15.15;;;;;;;0.95;78.29;97147.16;5044722;28;20383;-55
2020/12/19 09:24:32;;;;;;;23.38;15.13;;;;;;;0.95;77.83;97145.41;5007678;28;20250;-56
2020/12/19 09:26:59;;;;;;;24.70;14.90;;;;;;;0.98;77.71;97141.66;5009931;28;20634;-55
2020/12/19 09:29:26;;;;;;;19.83;13.75;;;;;;;0.99;77.39;97138.06;5022322;28;20049;-55
2020/12/19 09:31:56;;;;;;;25.20;15.45;;;;;;;0.99;77.25;97143.28;5057758;28;20053;-55
2020/12/19 09:34:24;;;;;;;25.27;16.30;;;;;;;0.96;77.47;97139.22;5001195;28;20056;-55
2020/12/19 09:36:51;;;;;;;23.25;16.10;;;;;;;1.00;77.68;97144.91;5004718;28;20050;-54
2020/12/19 09:39:18;;;;;;;24.92;15.40;;;;;;;1.02;77.53;97138.56;5008840;28;20053;-54
2020/12/19 09:41:45;;;;;;;28.90;17.10;;;;;;;1.04;77.64;97138.41;5005566;28;20061;-55
2020/12/19 09:44:16;;;;;;;31.05;18.55;;;;;;;1.13;77.29;97134.81;5045343;28;20049;-55
2020/12/19 09:46:45;;;;;;;27.83;16.83;;;;;;;1.16;77.12;97134.50;5007294;28;20052;-55
2020/12/19 09:49:13;;;;;;;26.42;15.70;;;;;;;1.21;77.19;97131.38;5011223;28;20153;-55
2020/12/19 09:51:41;;;;;;;23.75;14.13;;;;;;;1.19;76.73;97122.94;5014088;28;20049;-54
2020/12/19 09:54:08;;;;;;;25.20;17.33;;;;;;;1.16;76.79;97133.66;5013148;28;20494;-54
2020/12/19 09:56:39;;;;;;;20.77;14.27;;;;;;;1.18;76.63;97122.13;5037614;28;20050;-57
2020/12/19 09:59:06;;;;;;;20.95;13.77;;;;;;;1.12;76.57;97114.16;5010826;28;20366;-54
2020/12/19 10:01:33;;;;;;;25.13;14.63;;;;;;;1.10;77.03;97123.94;5022358;28;20049;-54
2020/12/19 10:04:00;;;;;;;22.17;14.60;;;;;;;1.10;77.09;97126.53;4997272;28;20046;-54
2020/12/19 10:06:28;;;;;;;20.65;13.35;;;;;;;1.14;76.96;97122.63;4991904;28;20392;-52
2020/12/19 10:08:55;;;;;;;17.48;13.02;;;;;;;1.16;76.64;97123.25;5037991;28;20174;-53
2020/12/19 10:11:23;;;;;;;19.00;12.52;;;;;;;1.18;76.71;97119.50;4978510;28;20517;-56
2020/12/19 10:13:50;;;;;;;18.02;12.93;;;;;;;1.24;76.23;97118.03;5004597;28;20414;-54
2020/12/19 10:16:18;;;;;;;18.10;13.38;;;;;;;1.26;76.49;97104.91;5004517;28;20045;-53
2020/12/19 10:18:45;;;;;;;20.80;14.02;;;;;;;1.35;76.27;97107.28;5017275;28;20058;-54
2020/12/19 10:21:13;;;;;;;24.73;16.17;;;;;;;1.42;75.83;97111.81;5005790;28;20052;-56
2020/12/19 10:23:40;;;;;;;19.63;13.90;;;;;;;1.44;75.75;97109.88;5005607;28;20068;-54
2020/12/19 10:26:10;;;;;;;21.70;14.30;;;;;;;1.39;76.25;97102.59;4998381;28;20598;-53
2020/12/19 10:28:37;;;;;;;20.55;14.45;;;;;;;1.48;75.84;97103.34;5027446;28;20053;-53
2020/12/19 10:31:04;;;;;;;21.08;14.02;;;;;;;1.51;75.52;97101.25;5037864;28;20152;-55
2020/12/19 10:33:31;;;;;;;23.30;16.15;;;;;;;1.53;75.53;97094.09;4996410;28;20045;-54
2020/12/19 10:36:02;;;;;;;26.30;16.88;;;;;;;1.48;75.31;97085.97;5001397;28;20080;-56
2020/12/19 10:38:29;;;;;;;23.50;16.90;;;;;;;1.45;75.94;97088.91;5005500;28;20057;-54
2020/12/19 10:40:58;;;;;;;22.00;15.05;;;;;;;1.41;75.86;97085.03;4984948;28;20056;-54
2020/12/19 10:43:25;;;;;;;24.55;15.35;;;;;;;1.41;75.87;97085.03;5008778;28;20060;-54
2020/12/19 10:45:52;;;;;;;25.10;17.05;;;;;;;1.45;76.16;97081.09;5016163;28;20514;-55
2020/12/19 10:48:20;;;;;;;23.02;14.45;;;;;;;1.51;76.32;97079.59;5002647;28;20056;-53
2020/12/19 10:50:47;;;;;;;24.60;16.40;;;;;;;1.61;76.10;97071.59;5032097;28;20049;-55
2020/12/19 10:53:14;;;;;;;23.17;15.48;;;;;;;1.62;75.55;97070.63;5010595;28;20049;-55
2020/12/19 10:55:41;;;;;;;25.20;17.65;;;;;;;1.63;75.62;97072.25;4997528;28;20041;-55
2020/12/19 10:58:08;;;;;;;22.83;14.88;;;;;;;1.66;75.43;97077.13;5005181;28;20096;-54
2020/12/19 11:00:35;;;;;;;25.33;16.27;;;;;;;1.71;74.93;97069.59;5035701;28;20061;-56
2020/12/19 11:03:03;;;;;;;26.33;17.38;;;;;;;1.65;75.28;97067.69;5008630;28;20046;-54
2020/12/19 11:05:30;;;;;;;24.90;17.50;;;;;;;1.64;75.54;97068.69;5006564;28;20045;-55
2020/12/19 11:07:57;;;;;;;24.80;17.55;;;;;;;1.70;75.43;97065.38;5027502;28;20505;-62
2020/12/19 11:10:25;;;;;;;25.63;17.83;;;;;;;1.76;74.90;97069.91;5012540;28;20042;-54
2020/12/19 11:12:52;;;;;;;23.25;16.27;;;;;;;1.79;75.12;97066.16;5025563;28;20049;-55
2020/12/19 11:15:19;;;;;;;32.55;20.10;;;;;;;1.85;74.67;97065.44;5003726;28;20045;-54
2020/12/19 11:17:47;;;;;;;29.70;19.27;;;;;;;1.76;74.52;97067.31;5015881;28;20357;-54
2020/12/19 11:20:15;;;;;;;29.25;19.25;;;;;;;1.80;74.72;97052.97;4998537;28;20053;-55
2020/12/19 11:22:43;;;;;;;29.20;20.13;;;;;;;1.82;75.10;97056.22;5006353;28;20060;-55
2020/12/19 11:25:11;;;;;;;32.13;22.02;;;;;;;1.88;77.48;97054.72;5008731;28;20049;-53
2020/12/19 11:27:38;;;;;;;28.30;20.15;;;;;;;1.99;77.32;97050.91;5023073;28;20056;-53
2020/12/19 11:30:06;;;;;;;29.75;18.30;;;;;;;2.03;75.17;97049.56;5050309;28;20053;-58
2020/12/19 11:32:40;;;;;;;27.42;18.10;;;;;;;2.04;75.61;97048.59;5012998;28;20045;-52
2020/12/19 11:35:09;;;;;;;29.65;19.73;;;;;;;2.03;75.17;97041.75;5002324;28;20049;-54
2020/12/19 11:37:36;;;;;;;27.52;17.70;;;;;;;2.12;75.54;97040.75;5016540;28;20046;-55