Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:45;;;;;;;2.67;1.73;;;29.40;47.40;;;;;;5059884;28;20041;-68
2022/08/06 00:04:10;;;;;;;2.30;1.80;;;29.40;47.40;;;;;;5061196;28;20029;-68
2022/08/06 00:06:36;;;;;;;2.58;1.90;;;29.40;47.40;;;;;;5060709;28;20045;-68
2022/08/06 00:09:02;;;;;;;1.98;1.67;;;29.30;47.40;;;;;;5061066;28;20032;-68
2022/08/06 00:11:27;;;;;;;2.10;1.50;;;29.30;47.40;;;;;;5059514;28;20047;-68
2022/08/06 00:13:53;;;;;;;1.90;1.67;;;29.30;47.40;;;;;;5061756;28;20036;-68
2022/08/06 00:16:19;;;;;;;2.03;1.60;;;29.30;47.50;;;;;;5060955;28;20033;-68
2022/08/06 00:18:45;;;;;;;2.10;1.60;;;29.30;47.50;;;;;;5058113;28;20064;-68
2022/08/06 00:21:10;;;;;;;2.20;1.77;;;29.30;47.60;;;;;;5061239;28;20025;-68
2022/08/06 00:23:36;;;;;;;2.13;1.60;;;29.30;47.60;;;;;;5060653;28;20029;-68
2022/08/06 00:26:01;;;;;;;1.95;1.70;;;29.20;47.60;;;;;;5060563;28;20114;-68
2022/08/06 00:28:27;;;;;;;1.80;1.52;;;29.20;47.60;;;;;;5060342;28;20464;-68
2022/08/06 00:30:52;;;;;;;1.70;1.42;;;29.20;47.60;;;;;;5060818;28;20029;-68
2022/08/06 00:33:18;;;;;;;2.67;1.80;;;29.20;47.70;;;;;;5059640;28;20504;-68
2022/08/06 00:35:44;;;;;;;1.90;1.50;;;29.20;47.70;;;;;;5043368;28;20027;-68
2022/08/06 00:38:10;;;;;;;2.10;1.60;;;29.20;47.70;;;;;;5060586;28;20017;-68
2022/08/06 00:40:36;;;;;;;3.90;1.60;;;29.10;47.70;;;;;;5060404;28;20040;-68
2022/08/06 00:43:03;;;;;;;1.60;1.42;;;29.20;47.80;;;;;;5060311;28;20036;-67
2022/08/06 00:45:30;;;;;;;2.10;1.48;;;29.10;47.80;;;;;;5061266;28;20115;-68
2022/08/06 00:47:56;;;;;;;2.08;1.60;;;29.10;47.80;;;;;;5059402;28;20136;-68
2022/08/06 00:50:22;;;;;;;2.40;1.70;;;29.10;47.80;;;;;;5060249;28;20029;-67
2022/08/06 00:52:47;;;;;;;2.10;1.65;;;29.10;47.80;;;;;;5076610;28;20082;-68
2022/08/06 00:55:13;;;;;;;1.98;1.58;;;29.10;47.80;;;;;;5059800;28;20059;-68
2022/08/06 00:57:39;;;;;;;2.05;1.60;;;29.10;48.40;;;;;;5060184;28;20028;-67
2022/08/06 01:00:07;;;;;;;1.70;1.40;;;29.10;47.90;;;;;;5060421;28;20120;-68
2022/08/06 01:02:33;;;;;;;1.77;1.40;;;29.10;48.00;;;;;;5061795;28;20029;-68
2022/08/06 01:04:59;;;;;;;2.35;1.60;;;29.10;48.00;;;;;;5063529;28;20035;-68
2022/08/06 01:07:24;;;;;;;1.80;1.42;;;29.10;48.00;;;;;;5065262;28;20028;-68
2022/08/06 01:09:50;;;;;;;1.73;1.40;;;29.00;47.90;;;;;;5061513;28;20075;-68
2022/08/06 01:12:16;;;;;;;2.38;1.60;;;29.00;48.00;;;;;;5079303;28;20064;-68
2022/08/06 01:14:42;;;;;;;1.88;1.50;;;29.00;48.00;;;;;;5064504;28;20033;-68
2022/08/06 01:17:38;;;;;;;2.55;1.60;;;29.00;48.00;;;;;;5062714;28;20079;-68
2022/08/06 01:20:33;;;;;;;1.70;1.40;;;29.00;48.00;;;;;;5063014;28;20433;-68
2022/08/06 01:23:26;;;;;;;1.60;1.30;;;29.00;48.10;;;;;;5062925;28;20079;-67
2022/08/06 01:26:39;;;;;;;1.90;1.60;;;29.00;48.10;;;;;;5063327;28;20029;-67
2022/08/06 01:29:29;;;;;;;1.75;1.40;;;29.00;48.10;;;;;;5063907;28;20446;-67
2022/08/06 01:32:10;;;;;;;1.60;1.30;;;29.00;48.10;;;;;;5063938;28;20468;-68
2022/08/06 01:34:41;;;;;;;1.50;1.30;;;28.90;48.10;;;;;;5063069;28;20033;-68
2022/08/06 01:37:20;;;;;;;1.90;1.48;;;28.90;48.10;;;;;;5063859;28;20530;-67
2022/08/06 01:39:52;;;;;;;1.50;1.30;;;28.90;48.10;;;;;;5064663;28;20642;-68
2022/08/06 01:42:20;;;;;;;1.77;1.40;;;28.90;48.10;;;;;;5064067;28;20103;-68
2022/08/06 01:44:49;;;;;;;1.83;1.40;;;28.90;48.20;;;;;;5063866;28;20028;-68
2022/08/06 01:47:18;;;;;;;1.77;1.40;;;28.90;48.20;;;;;;5062654;28;20024;-68
2022/08/06 01:49:47;;;;;;;2.00;1.40;;;28.80;48.10;;;;;;5063746;28;20495;-67
2022/08/06 01:52:15;;;;;;;2.25;1.48;;;28.80;48.20;;;;;;5064024;28;20060;-67
2022/08/06 01:54:45;;;;;;;1.77;1.40;;;28.80;48.10;;;;;;5063188;28;20027;-67
2022/08/06 01:57:13;;;;;;;1.80;1.30;;;28.80;48.20;;;;;;5063241;28;20047;-68
2022/08/06 01:59:46;;;;;;;1.73;1.42;;;28.80;48.20;;;;;;5063991;28;20025;-68
2022/08/06 02:02:17;;;;;;;1.60;1.20;;;28.80;48.20;;;;;;5063014;28;20478;-67
2022/08/06 02:04:44;;;;;;;1.58;1.40;;;28.80;48.20;;;;;;5062278;28;20025;-68
2022/08/06 02:07:12;;;;;;;1.70;1.40;;;28.80;48.20;;;;;;5062496;28;20041;-68
2022/08/06 02:09:41;;;;;;;2.17;1.53;;;28.80;48.20;;;;;;5061643;28;20130;-67
2022/08/06 02:12:11;;;;;;;2.17;1.30;;;28.80;48.20;;;;;;5062887;28;20040;-67
2022/08/06 02:14:45;;;;;;;1.55;1.35;;;28.80;48.20;;;;;;5061726;28;20045;-68
2022/08/06 02:17:13;;;;;;;1.63;1.30;;;28.80;48.20;;;;;;5062169;28;20017;-68
2022/08/06 02:19:45;;;;;;;1.23;1.13;;;28.70;48.10;;;;;;5062486;28;20033;-68
2022/08/06 02:22:11;;;;;;;1.55;1.30;;;28.70;48.20;;;;;;5061369;28;20098;-68
2022/08/06 02:24:38;;;;;;;1.60;1.30;;;28.80;48.20;;;;;;5061859;28;20086;-68
2022/08/06 02:27:06;;;;;;;1.50;1.20;;;28.70;48.20;;;;;;5063078;28;20484;-68
2022/08/06 02:29:32;;;;;;;1.55;1.25;;;28.70;48.20;;;;;;5062277;28;20021;-68
2022/08/06 02:31:58;;;;;;;1.48;1.17;;;28.70;48.20;;;;;;5062036;28;20136;-67
2022/08/06 02:34:24;;;;;;;1.83;1.23;;;28.70;48.20;;;;;;5062730;28;20048;-67
2022/08/06 02:37:00;;;;;;;1.63;1.27;;;28.70;48.20;;;;;;5062315;28;20388;-68
2022/08/06 02:39:31;;;;;;;1.80;1.30;;;28.70;48.20;;;;;;5061718;28;20032;-67
2022/08/06 02:42:03;;;;;;;2.05;1.40;;;28.70;48.20;;;;;;5062178;28;20097;-67
2022/08/06 02:44:42;;;;;;;1.38;1.20;;;28.70;48.20;;;;;;5075823;28;20028;-68
2022/08/06 02:47:22;;;;;;;1.48;1.15;;;28.70;48.30;;;;;;5061589;28;20484;-68
2022/08/06 02:49:52;;;;;;;1.55;1.27;;;28.70;48.20;;;;;;5062651;28;20490;-68
2022/08/06 02:52:28;;;;;;;1.50;1.20;;;28.70;48.30;;;;;;5061547;28;20021;-68
2022/08/06 02:54:59;;;;;;;1.60;1.40;;;28.70;48.30;;;;;;5059748;28;20036;-67
2022/08/06 02:57:32;;;;;;;1.52;1.17;;;28.60;48.20;;;;;;5063121;28;20013;-68
2022/08/06 03:00:03;;;;;;;1.50;1.20;;;28.60;48.20;;;;;;5062094;28;20039;-68
2022/08/06 03:02:32;;;;;;;1.90;1.25;;;28.60;48.20;;;;;;5060859;28;20041;-68
2022/08/06 03:05:01;;;;;;;1.70;1.30;;;28.60;48.20;;;;;;5063333;28;20384;-68
2022/08/06 03:07:29;;;;;;;2.10;1.35;;;28.60;48.20;;;;;;5062029;28;20040;-69
2022/08/06 03:09:56;;;;;;;1.30;1.10;;;28.60;48.30;;;;;;5061785;28;20480;-68
2022/08/06 03:12:22;;;;;;;1.38;1.20;;;28.60;48.30;;;;;;5062135;28;20508;-68
2022/08/06 03:14:50;;;;;;;1.48;1.10;;;28.60;48.30;;;;;;5060110;28;20174;-66
2022/08/06 03:17:17;;;;;;;1.60;1.10;;;28.60;48.30;;;;;;5062122;28;20025;-68
2022/08/06 03:19:45;;;;;;;2.10;1.30;;;28.60;48.30;;;;;;5062279;28;20032;-68
2022/08/06 03:22:12;;;;;;;1.70;1.35;;;28.60;48.30;;;;;;5060420;28;20353;-67
2022/08/06 03:24:39;;;;;;;1.85;1.20;;;28.60;48.30;;;;;;5062012;28;20360;-68
2022/08/06 03:27:06;;;;;;;1.40;1.20;;;28.60;48.30;;;;;;5062022;28;20620;-67
2022/08/06 03:29:33;;;;;;;1.42;1.20;;;28.60;48.30;;;;;;5061956;28;20104;-67
2022/08/06 03:32:00;;;;;;;1.65;1.10;;;28.60;48.30;;;;;;5060206;28;20029;-68
2022/08/06 03:34:30;;;;;;;1.30;1.02;;;28.50;48.30;;;;;;5061714;28;20451;-67
2022/08/06 03:36:57;;;;;;;1.52;1.20;;;28.50;48.30;;;;;;5062421;28;20032;-68
2022/08/06 03:39:25;;;;;;;1.10;1.00;;;28.50;48.30;;;;;;5060576;28;20020;-68
2022/08/06 03:41:51;;;;;;;1.50;1.10;;;28.50;48.30;;;;;;5061137;28;20043;-68
2022/08/06 03:44:17;;;;;;;1.58;1.25;;;28.50;48.30;;;;;;5059248;28;20075;-67
2022/08/06 03:46:45;;;;;;;1.20;1.10;;;28.50;48.80;;;;;;5061690;28;20060;-67
2022/08/06 03:49:17;;;;;;;1.40;1.20;;;28.50;48.30;;;;;;5060927;28;20425;-67
2022/08/06 03:51:44;;;;;;;1.40;1.00;;;28.50;48.30;;;;;;5062506;28;20497;-68
2022/08/06 03:54:12;;;;;;;1.20;1.00;;;28.50;48.30;;;;;;5059561;28;20021;-67
2022/08/06 03:56:40;;;;;;;1.15;1.05;;;28.50;48.30;;;;;;5062669;28;20432;-67
2022/08/06 03:59:06;;;;;;;1.45;1.10;;;28.50;48.40;;;;;;5057657;28;20025;-68
2022/08/06 04:01:37;;;;;;;1.30;1.00;;;28.50;48.40;;;;;;5061302;28;20068;-67
2022/08/06 04:04:04;;;;;;;1.92;1.50;;;28.50;48.40;;;;;;5060878;28;20020;-68
2022/08/06 04:06:31;;;;;;;1.67;1.20;;;28.50;48.40;;;;;;5059684;28;20545;-67
2022/08/06 04:08:58;;;;;;;1.58;1.20;;;28.50;48.30;;;;;;5061110;28;20028;-67
2022/08/06 04:11:24;;;;;;;1.40;1.10;;;28.40;48.30;;;;;;5061835;28;20040;-67
2022/08/06 04:13:49;;;;;;;1.30;1.15;;;28.40;48.30;;;;;;5059927;28;20043;-68
2022/08/06 04:16:16;;;;;;;1.25;1.02;;;28.40;48.40;;;;;;5060556;28;20788;-68
2022/08/06 04:18:44;;;;;;;1.63;1.15;;;28.40;48.40;;;;;;5062015;28;20035;-68
2022/08/06 04:21:15;;;;;;;1.65;1.30;;;28.40;48.30;;;;;;5059376;28;20025;-67
2022/08/06 04:23:41;;;;;;;1.60;1.20;;;28.40;48.30;;;;;;5060401;28;20029;-68
2022/08/06 04:26:08;;;;;;;1.30;1.08;;;28.40;48.40;;;;;;5060228;28;20047;-68
2022/08/06 04:28:36;;;;;;;1.42;1.10;;;28.40;48.40;;;;;;5061309;28;20452;-68
2022/08/06 04:31:02;;;;;;;1.48;1.20;;;28.40;48.40;;;;;;5058965;28;20119;-67
2022/08/06 04:33:30;;;;;;;1.45;1.20;;;28.40;48.40;;;;;;5061664;28;20158;-67
2022/08/06 04:35:58;;;;;;;1.20;1.00;;;28.40;48.40;;;;;;5061162;28;20103;-67
2022/08/06 04:38:24;;;;;;;1.17;0.90;;;28.40;48.40;;;;;;5058505;28;20028;-67
2022/08/06 04:40:50;;;;;;;1.20;1.10;;;28.30;48.30;;;;;;5060937;28;20488;-68
2022/08/06 04:43:16;;;;;;;1.55;1.10;;;28.30;48.30;;;;;;5060371;28;20021;-68
2022/08/06 04:45:43;;;;;;;1.08;0.98;;;28.40;48.40;;;;;;5060199;28;20017;-66
2022/08/06 04:48:11;;;;;;;1.40;1.10;;;28.30;48.30;;;;;;5060427;28;20081;-67
2022/08/06 04:50:38;;;;;;;1.10;1.00;;;28.30;48.30;;;;;;5060250;28;20491;-68
2022/08/06 04:53:09;;;;;;;1.38;1.00;;;28.30;48.30;;;;;;5061287;28;20037;-67
2022/08/06 04:55:35;;;;;;;1.70;1.20;;;28.30;48.30;;;;;;5060499;28;20021;-67
2022/08/06 04:58:02;;;;;;;1.40;1.10;;;28.30;48.30;;;;;;5060061;28;20033;-68
2022/08/06 05:00:28;;;;;;;1.35;1.05;;;28.40;48.40;;;;;;5059538;28;20697;-66
2022/08/06 05:02:54;;;;;;;1.27;1.00;;;28.30;48.30;;;;;;5060802;28;20029;-67
2022/08/06 05:05:22;;;;;;;1.00;0.90;;;28.30;48.30;;;;;;5060703;28;20561;-68
2022/08/06 05:07:49;;;;;;;1.17;0.90;;;28.30;48.30;;;;;;5060184;28;20039;-68
2022/08/06 05:10:15;;;;;;;1.08;0.90;;;28.30;48.30;;;;;;5060022;28;20337;-66
2022/08/06 05:12:48;;;;;;;1.20;1.05;;;28.30;48.30;;;;;;5060478;28;20118;-66
2022/08/06 05:15:34;;;;;;;1.00;0.85;;;28.30;48.30;;;;;;5059120;28;20041;-66
2022/08/06 05:18:21;;;;;;;1.55;1.10;;;28.30;48.30;;;;;;5059751;28;20035;-66
2022/08/06 05:20:53;;;;;;;1.13;0.88;;;28.30;48.30;;;;;;5060461;28;20029;-66
2022/08/06 05:23:24;;;;;;;1.35;1.00;;;28.30;48.30;;;;;;5058681;28;20114;-66
2022/08/06 05:25:50;;;;;;;1.50;1.10;;;28.30;48.30;;;;;;5058957;28;20032;-66
2022/08/06 05:28:15;;;;;;;1.33;1.00;;;28.20;48.20;;;;;;5060218;28;20024;-66
2022/08/06 05:30:49;;;;;;;1.10;0.90;;;28.20;48.20;;;;;;5058588;28;20115;-67
2022/08/06 05:33:27;;;;;;;1.00;0.90;;;28.20;48.80;;;;;;5060212;28;20086;-66
2022/08/06 05:35:54;;;;;;;1.33;0.95;;;28.20;48.20;;;;;;5059109;28;20369;-67
2022/08/06 05:38:20;;;;;;;1.65;1.00;;;28.20;48.80;;;;;;5059737;28;20480;-66
2022/08/06 05:40:46;;;;;;;1.20;1.00;;;28.20;48.20;;;;;;5059676;28;20109;-66
2022/08/06 05:43:11;;;;;;;1.38;0.90;;;28.20;48.20;;;;;;5059331;28;20154;-67
2022/08/06 05:45:40;;;;;;;1.27;1.08;;;28.20;48.20;;;;;;5059838;28;20116;-67
2022/08/06 05:48:07;;;;;;;1.40;1.00;;;28.20;48.50;;;;;;5060173;28;20169;-66
2022/08/06 05:50:40;;;;;;;1.08;0.98;;;28.20;48.20;;;;;;5062964;28;20128;-67
2022/08/06 05:53:12;;;;;;;1.17;0.93;;;28.20;48.20;;;;;;5062737;28;20035;-67
2022/08/06 05:55:45;;;;;;;1.40;0.90;;;28.20;48.20;;;;;;5060147;28;20495;-67
2022/08/06 05:58:15;;;;;;;1.30;1.00;;;28.20;48.20;;;;;;5062587;28;20033;-68
2022/08/06 06:00:41;;;;;;;1.15;0.95;;;28.20;48.20;;;;;;5062662;28;20035;-66
2022/08/06 06:03:11;;;;;;;1.30;1.00;;;28.20;48.20;;;;;;5062629;28;20103;-66
2022/08/06 06:05:37;;;;;;;1.50;1.20;;;28.20;48.20;;;;;;5061907;28;20388;-66
2022/08/06 06:08:06;;;;;;;1.00;0.80;;;28.20;48.20;;;;;;5063037;28;20429;-66
2022/08/06 06:10:33;;;;;;;1.27;1.02;;;28.10;48.10;;;;;;5064462;28;20105;-66
2022/08/06 06:13:01;;;;;;;1.30;0.93;;;28.20;48.20;;;;;;5062679;28;20052;-66
2022/08/06 06:15:27;;;;;;;0.85;0.80;;;28.20;48.20;;;;;;5062230;28;20115;-66
2022/08/06 06:18:37;;;;;;;1.40;0.90;;;28.10;48.10;;;;;;5063935;28;20464;-66
2022/08/06 06:21:23;;;;;;;1.05;0.90;;;28.10;48.10;;;;;;5062844;28;20040;-66
2022/08/06 06:23:58;;;;;;;1.10;0.80;;;28.10;48.20;;;;;;5061354;28;20523;-65
2022/08/06 06:26:37;;;;;;;1.92;1.17;;;28.10;48.20;;;;;;5060003;28;20028;-66
2022/08/06 06:29:39;;;;;;;2.47;1.25;;;28.10;44.50;;;;;;5062453;28;20125;-66
2022/08/06 06:32:14;;;;;;;2.63;1.33;;;27.80;42.60;;;;;;5061221;28;20368;-66
2022/08/06 06:34:51;;;;;;;1.70;0.95;;;27.60;42.60;;;;;;5062908;28;20028;-67
2022/08/06 06:37:46;;;;;;;1.88;1.00;;;27.40;42.90;;;;;;5062021;28;20086;-66
2022/08/06 06:40:44;;;;;;;1.75;1.10;;;27.30;42.90;;;;;;5062542;28;20384;-67
2022/08/06 06:43:24;;;;;;;2.35;1.20;;;27.10;42.90;;;;;;5062514;28;20502;-67
2022/08/06 06:45:58;;;;;;;2.47;1.30;;;27.00;43.20;;;;;;5061736;28;20114;-66
2022/08/06 06:48:35;;;;;;;1.92;1.27;;;26.90;43.50;;;;;;5061155;28;20044;-63
2022/08/06 06:51:09;;;;;;;2.15;1.30;;;26.70;43.20;;;;;;5062265;28;20044;-64
2022/08/06 06:53:41;;;;;;;2.95;1.40;;;26.60;43.50;;;;;;5061689;28;20379;-63
2022/08/06 06:56:08;;;;;;;2.53;1.40;;;26.40;43.90;;;;;;5060427;28;20036;-63
2022/08/06 06:58:50;;;;;;;2.00;1.40;;;26.30;43.90;;;;;;5058407;28;20388;-64
2022/08/06 07:01:17;;;;;;;2.08;1.40;;;26.20;44.10;;;;;;5033262;28;20064;-64
2022/08/06 07:03:45;;;;;;;2.85;1.40;;;26.20;44.40;;;;;;5058723;28;20436;-64
2022/08/06 07:06:12;;;;;;;2.40;1.40;;;26.10;44.30;;;;;;5061047;28;20028;-63
2022/08/06 07:08:46;;;;;;;2.05;1.30;;;25.90;44.30;;;;;;5060617;28;20091;-64
2022/08/06 07:11:23;;;;;;;2.53;1.58;;;25.80;44.40;;;;;;5061323;28;20052;-64
2022/08/06 07:13:51;;;;;;;2.33;1.40;;;25.70;44.60;;;;;;5061168;28;20435;-64
2022/08/06 07:16:22;;;;;;;2.22;1.52;;;25.60;44.80;;;;;;5043744;28;20036;-64
2022/08/06 07:18:50;;;;;;;2.40;1.60;;;25.50;45.00;;;;;;5061714;28;20028;-64
2022/08/06 07:21:18;;;;;;;2.95;1.65;;;25.40;45.20;;;;;;5060466;28;20013;-64
2022/08/06 07:23:51;;;;;;;2.75;1.52;;;25.40;45.40;;;;;;5062102;28;20111;-64
2022/08/06 07:26:19;;;;;;;2.45;1.50;;;25.30;45.60;;;;;;5061760;28;20133;-64
2022/08/06 07:28:46;;;;;;;3.03;1.63;;;25.20;45.90;;;;;;5060948;28;20021;-63
2022/08/06 07:31:13;;;;;;;2.65;1.60;;;25.10;46.00;;;;;;5061599;28;20033;-63
2022/08/06 07:33:40;;;;;;;2.83;1.63;;;25.10;46.30;;;;;;5061913;28;20036;-63
2022/08/06 07:36:07;;;;;;;2.35;1.55;;;25.00;46.40;;;;;;5059480;28;20024;-63
2022/08/06 07:38:35;;;;;;;3.15;1.88;;;25.00;46.30;;;;;;5061672;28;20020;-63
2022/08/06 07:41:03;;;;;;;3.00;1.85;;;24.90;46.50;;;;;;5060586;28;20388;-63
2022/08/06 07:43:37;;;;;;;3.78;1.92;;;24.80;46.70;;;;;;5062205;28;20497;-63
2022/08/06 07:46:05;;;;;;;3.03;2.10;;;24.80;47.00;;;;;;5060610;28;20545;-63
2022/08/06 07:48:35;;;;;;;2.97;2.20;;;24.70;47.10;;;;;;5061242;28;20078;-63
2022/08/06 07:51:03;;;;;;;3.20;1.88;;;24.70;47.00;;;;;;5058656;28;20446;-63
2022/08/06 07:53:31;;;;;;;1.98;1.50;;;24.60;47.70;;;;;;5060824;28;20024;-63
2022/08/06 07:55:59;;;;;;;1.90;1.40;;;24.60;47.30;;;;;;5059821;28;20032;-63
2022/08/06 07:58:25;;;;;;;2.28;1.45;;;24.60;47.40;;;;;;5060728;28;20105;-63
2022/08/06 08:00:51;;;;;;;1.88;1.27;;;24.60;47.50;;;;;;5059574;28;20941;-63
2022/08/06 08:06:18;;;;;;;1.70;1.20;;;24.60;47.70;;;;;;5062087;28;20067;-63
2022/08/06 08:08:46;;;;;;;2.17;1.20;;;24.60;47.70;;;;;;5060512;28;20503;-63
2022/08/06 08:11:14;;;;;;;1.52;1.20;;;24.70;47.80;;;;;;5059924;28;20131;-63
2022/08/06 08:13:41;;;;;;;2.00;1.23;;;24.70;47.80;;;;;;5059583;28;20052;-63
2022/08/06 08:16:08;;;;;;;2.20;1.30;;;24.80;47.80;;;;;;5061441;28;20075;-63
2022/08/06 08:18:34;;;;;;;2.40;1.20;;;24.80;47.90;;;;;;5060726;28;20032;-63
2022/08/06 08:21:01;;;;;;;1.92;1.40;;;24.80;47.90;;;;;;5060436;28;20534;-63
2022/08/06 08:23:32;;;;;;;1.70;1.10;;;24.80;48.00;;;;;;5060341;28;20467;-63
2022/08/06 08:26:00;;;;;;;2.17;1.33;;;24.80;47.90;;;;;;5060123;28;20468;-63
2022/08/06 08:28:26;;;;;;;1.83;1.25;;;24.80;47.90;;;;;;5059593;28;20032;-63
2022/08/06 08:30:51;;;;;;;1.20;1.00;;;24.80;47.90;;;;;;5059929;28;20132;-63
2022/08/06 08:33:18;;;;;;;1.30;1.00;;;24.90;47.90;;;;;;5059988;28;20469;-63
2022/08/06 08:35:45;;;;;;;1.60;1.13;;;24.90;47.90;;;;;;5060499;28;20034;-63
2022/08/06 08:38:10;;;;;;;1.30;1.00;;;24.90;47.90;;;;;;5060216;28;20021;-63
2022/08/06 08:40:36;;;;;;;1.35;1.10;;;25.00;47.90;;;;;;5060117;28;20032;-63
2022/08/06 08:43:04;;;;;;;1.77;1.00;;;25.00;47.90;;;;;;5060756;28;20020;-63
2022/08/06 08:45:29;;;;;;;1.90;1.05;;;25.00;47.90;;;;;;5060548;28;20021;-63
2022/08/06 08:47:57;;;;;;;1.30;1.00;;;25.10;47.90;;;;;;5060463;28;20036;-63
2022/08/06 08:50:28;;;;;;;1.52;1.20;;;25.10;47.90;;;;;;5059680;28;20432;-63
2022/08/06 08:53:03;;;;;;;1.92;1.20;;;25.10;47.90;;;;;;5061311;28;20476;-63
2022/08/06 08:55:29;;;;;;;1.85;1.17;;;25.20;47.90;;;;;;5058585;28;20025;-63
2022/08/06 08:57:56;;;;;;;1.50;1.20;;;25.10;47.80;;;;;;5061060;28;20454;-63
2022/08/06 09:00:22;;;;;;;1.40;1.08;;;25.20;47.80;;;;;;5058265;28;20064;-63
2022/08/06 09:02:49;;;;;;;1.13;1.00;;;25.20;47.90;;;;;;5060364;28;20052;-63
2022/08/06 09:05:15;;;;;;;1.25;1.05;;;25.20;47.80;;;;;;5060704;28;20120;-63
2022/08/06 09:07:41;;;;;;;1.27;1.00;;;25.20;48.40;;;;;;5060119;28;20033;-63
2022/08/06 09:10:08;;;;;;;1.27;1.05;;;25.30;47.90;;;;;;5059775;28;20452;-63
2022/08/06 09:12:34;;;;;;;1.08;1.00;;;25.30;47.80;;;;;;5059706;28;20040;-63
2022/08/06 09:15:00;;;;;;;1.15;0.90;;;25.30;47.80;;;;;;5060029;28;20043;-63
2022/08/06 09:17:26;;;;;;;1.35;1.02;;;25.30;47.80;;;;;;5059058;28;20025;-63
2022/08/06 09:19:52;;;;;;;1.77;1.00;;;25.40;47.90;;;;;;5059802;28;20087;-63
2022/08/06 09:22:17;;;;;;;1.65;1.05;;;25.40;47.90;;;;;;5058445;28;20040;-63
2022/08/06 09:24:43;;;;;;;1.40;1.08;;;25.40;47.90;;;;;;5064236;28;20028;-63
2022/08/06 09:27:12;;;;;;;1.58;1.00;;;25.40;47.80;;;;;;5063006;28;20036;-63
2022/08/06 09:29:52;;;;;;;2.22;1.10;;;25.40;47.80;;;;;;5063662;28;20533;-63
2022/08/06 09:32:36;;;;;;;1.50;1.10;;;25.50;47.90;;;;;;5063506;28;20033;-63
2022/08/06 09:35:02;;;;;;;1.58;1.10;;;25.40;47.70;;;;;;5061937;28;20431;-63
2022/08/06 09:37:29;;;;;;;1.15;1.00;;;25.50;47.80;;;;;;5064392;28;20033;-63
2022/08/06 09:39:54;;;;;;;1.42;1.00;;;25.50;47.80;;;;;;5062951;28;20613;-63
2022/08/06 09:42:40;;;;;;;1.15;0.98;;;25.50;47.80;;;;;;5063017;28;20029;-63
2022/08/06 09:45:07;;;;;;;1.10;1.00;;;25.60;47.80;;;;;;5062708;28;20535;-63
2022/08/06 09:47:33;;;;;;;1.08;0.98;;;25.60;47.80;;;;;;5063778;28;20020;-63
2022/08/06 09:49:58;;;;;;;1.20;1.02;;;25.60;47.80;;;;;;5063459;28;20081;-63
2022/08/06 09:52:24;;;;;;;1.10;1.00;;;25.70;47.90;;;;;;5062933;28;20035;-63
2022/08/06 09:54:50;;;;;;;0.93;0.80;;;25.70;47.90;;;;;;5063374;28;20123;-63
2022/08/06 09:57:15;;;;;;;1.55;1.08;;;25.60;47.80;;;;;;5061897;28;20021;-63
2022/08/06 09:59:46;;;;;;;1.73;1.00;;;25.70;47.90;;;;;;5062205;28;20029;-63
2022/08/06 10:02:14;;;;;;;1.58;1.10;;;25.70;47.90;;;;;;5062728;28;20029;-63
2022/08/06 10:04:40;;;;;;;1.05;0.90;;;25.70;48.00;;;;;;5063467;28;20498;-63
2022/08/06 10:07:06;;;;;;;1.23;1.10;;;25.70;48.00;;;;;;5063357;28;20024;-63
2022/08/06 10:09:33;;;;;;;2.05;1.02;;;25.80;48.10;;;;;;5062613;28;20559;-63
2022/08/06 10:11:59;;;;;;;0.90;0.80;;;25.80;48.10;;;;;;5062348;28;20047;-63
2022/08/06 10:14:33;;;;;;;1.20;0.90;;;25.80;48.00;;;;;;5062258;28;20040;-63
2022/08/06 10:17:16;;;;;;;1.13;0.90;;;25.90;48.00;;;;;;5062605;28;20104;-63
2022/08/06 10:19:46;;;;;;;1.50;0.88;;;25.90;48.00;;;;;;5062322;28;20100;-63
2022/08/06 10:22:17;;;;;;;1.27;0.90;;;25.90;47.90;;;;;;5062487;28;20036;-63
2022/08/06 10:24:48;;;;;;;0.93;0.80;;;26.00;47.90;;;;;;5062192;28;20476;-64
2022/08/06 10:27:18;;;;;;;0.90;0.80;;;26.00;47.90;;;;;;5063616;28;20017;-63
2022/08/06 10:29:53;;;;;;;1.50;1.00;;;26.10;48.00;;;;;;5068335;28;20025;-63
2022/08/06 10:32:53;;;;;;;1.65;1.20;;;26.10;47.80;;;;;;5067852;28;20033;-63
2022/08/06 10:35:24;;;;;;;2.17;1.33;;;26.20;47.70;;;;;;5047255;28;20051;-63
2022/08/06 10:37:58;;;;;;;1.33;1.00;;;26.20;47.50;;;;;;5069364;28;20527;-64
2022/08/06 10:40:26;;;;;;;1.35;1.10;;;26.20;47.40;;;;;;5069231;28;20036;-63
2022/08/06 10:42:52;;;;;;;2.03;1.10;;;26.30;47.40;;;;;;5069901;28;20033;-63
2022/08/06 10:45:18;;;;;;;1.38;1.08;;;26.40;47.30;;;;;;5065333;28;20041;-63
2022/08/06 10:47:46;;;;;;;1.10;1.00;;;26.40;47.30;;;;;;5061119;28;20070;-63
2022/08/06 10:50:15;;;;;;;1.50;1.10;;;26.40;47.20;;;;;;5060902;28;20044;-63
2022/08/06 10:52:42;;;;;;;2.22;1.75;;;26.50;47.20;;;;;;5059360;28;20036;-63
2022/08/06 10:55:09;;;;;;;1.42;1.10;;;26.50;47.10;;;;;;5062101;28;20090;-63
2022/08/06 10:57:37;;;;;;;1.48;1.20;;;26.50;47.00;;;;;;5061057;28;20059;-63
2022/08/06 11:00:04;;;;;;;1.40;1.20;;;26.60;47.10;;;;;;5060178;28;20032;-63
2022/08/06 11:02:57;;;;;;;1.23;1.10;;;26.70;47.10;;;;;;5062198;28;20423;-63
2022/08/06 11:05:33;;;;;;;1.65;1.30;;;26.70;47.00;;;;;;5032099;28;20037;-63
2022/08/06 11:08:32;;;;;;;1.83;1.30;;;26.70;46.90;;;;;;5060053;28;20052;-63
2022/08/06 11:11:31;;;;;;;1.65;1.30;;;26.70;46.80;;;;;;5061962;28;20020;-63
2022/08/06 11:14:02;;;;;;;2.63;1.50;;;26.80;46.80;;;;;;5061392;28;20308;-64
2022/08/06 11:16:29;;;;;;;2.00;1.33;;;26.80;46.70;;;;;;5063034;28;20039;-64
2022/08/06 11:19:04;;;;;;;3.10;1.52;;;26.80;46.60;;;;;;5060846;28;20029;-64
2022/08/06 11:21:42;;;;;;;1.50;1.17;;;26.90;46.50;;;;;;5069413;28;20029;-63
2022/08/06 11:24:09;;;;;;;1.52;1.27;;;26.90;46.60;;;;;;5059909;28;20017;-66
2022/08/06 11:26:39;;;;;;;2.05;1.20;;;26.90;46.60;;;;;;5062667;28;20020;-65
2022/08/06 11:29:07;;;;;;;1.58;1.20;;;26.90;46.50;;;;;;5062438;28;20024;-66
2022/08/06 11:31:47;;;;;;;1.52;1.20;;;26.90;46.40;;;;;;5059685;28;20040;-66
2022/08/06 11:34:17;;;;;;;1.40;1.05;;;27.00;46.40;;;;;;5059621;28;20083;-67
2022/08/06 11:36:46;;;;;;;1.63;1.20;;;27.00;46.40;;;;;;5061071;28;20032;-67
2022/08/06 11:39:14;;;;;;;1.80;1.30;;;27.00;46.40;;;;;;5061037;28;20028;-66
2022/08/06 11:41:53;;;;;;;1.77;1.00;;;27.00;46.40;;;;;;5059569;28;20256;-66
2022/08/06 11:44:23;;;;;;;1.98;1.30;;;27.00;46.40;;;;;;5061174;28;20024;-67
2022/08/06 11:47:05;;;;;;;2.22;1.40;;;27.00;46.30;;;;;;5060632;28;20028;-67
2022/08/06 11:49:40;;;;;;;2.20;1.48;;;27.00;45.80;;;;;;5059549;28;20033;-66
2022/08/06 11:52:06;;;;;;;2.55;1.38;;;27.10;45.30;;;;;;5061046;28;20035;-66
2022/08/06 11:54:38;;;;;;;2.13;1.30;;;27.00;45.10;;;;;;5061904;28;20044;-66
2022/08/06 11:57:07;;;;;;;1.73;1.35;;;27.00;44.90;;;;;;5060826;28;20036;-67
2022/08/06 11:59:45;;;;;;;2.08;1.35;;;27.00;44.80;;;;;;5060406;28;20023;-67
2022/08/06 12:02:12;;;;;;;1.60;1.20;;;27.00;44.80;;;;;;5061267;28;20090;-67
2022/08/06 12:04:39;;;;;;;2.30;1.20;;;27.00;44.90;;;;;;5058012;28;20021;-66
2022/08/06 12:07:26;;;;;;;1.63;1.17;;;27.00;44.80;;;;;;5060474;28;20541;-67
2022/08/06 12:10:06;;;;;;;2.05;1.30;;;27.00;44.40;;;;;;5060193;28;20092;-66
2022/08/06 12:12:43;;;;;;;1.50;1.30;;;27.00;44.10;;;;;;5059182;28;20526;-67
2022/08/06 12:15:12;;;;;;;1.92;1.20;;;27.00;43.90;;;;;;5058576;28;20136;-66
2022/08/06 12:17:40;;;;;;;1.45;1.20;;;27.00;43.70;;;;;;5056647;28;20040;-66
2022/08/06 12:20:07;;;;;;;2.72;1.38;;;27.00;43.80;;;;;;5059590;28;20035;-67
2022/08/06 12:22:34;;;;;;;1.73;1.30;;;27.00;43.70;;;;;;5061260;28;20020;-67
2022/08/06 12:25:06;;;;;;;1.80;1.10;;;27.00;43.60;;;;;;5060024;28;20032;-67
2022/08/06 12:27:34;;;;;;;1.38;1.10;;;26.90;43.50;;;;;;5060291;28;20524;-67
2022/08/06 12:30:03;;;;;;;1.85;1.20;;;27.00;43.70;;;;;;5060923;28;20029;-66
2022/08/06 12:32:32;;;;;;;2.65;1.30;;;26.90;43.60;;;;;;5059127;28;20037;-67
2022/08/06 12:35:09;;;;;;;1.50;1.10;;;26.90;43.60;;;;;;5060452;28;20130;-67
2022/08/06 12:37:43;;;;;;;1.40;1.10;;;26.90;43.60;;;;;;5058639;28;20060;-67
2022/08/06 12:40:29;;;;;;;1.30;1.10;;;26.90;43.60;;;;;;5059782;28;20100;-67
2022/08/06 12:43:09;;;;;;;1.70;1.13;;;26.90;43.70;;;;;;5057831;28;20066;-67
2022/08/06 12:45:35;;;;;;;1.10;0.98;;;26.90;43.70;;;;;;5059085;28;20502;-67
2022/08/06 12:48:06;;;;;;;1.20;1.00;;;26.90;43.70;;;;;;5059751;28;20037;-66
2022/08/06 12:50:35;;;;;;;1.50;1.02;;;26.90;43.70;;;;;;5059849;28;20024;-67
2022/08/06 12:53:12;;;;;;;1.88;1.10;;;26.90;43.60;;;;;;5059268;28;20025;-66
2022/08/06 12:55:47;;;;;;;1.17;1.08;;;26.90;43.90;;;;;;5059375;28;20048;-66
2022/08/06 12:58:16;;;;;;;1.65;1.20;;;26.90;43.10;;;;;;5061100;28;20073;-67
2022/08/06 13:00:45;;;;;;;1.50;1.25;;;26.90;43.20;;;;;;5063942;28;20070;-67
2022/08/06 13:03:13;;;;;;;1.40;1.00;;;26.90;43.20;;;;;;5063325;28;20472;-67
2022/08/06 13:05:40;;;;;;;1.70;1.17;;;26.90;43.00;;;;;;5064593;28;20511;-67
2022/08/06 13:08:06;;;;;;;0.80;0.80;;;26.90;43.00;;;;;;5062476;28;20498;-65