Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:20;;;;;;;1.65;0.77;;;;;;;9.21;65.88;100228.22;5088372;28;20412;-75
2023/04/24 00:04:48;;;;;;;4.80;1.40;;;;;;;9.21;65.51;100243.84;5085688;28;20059;-75
2023/04/24 00:07:16;;;;;;;1.23;1.13;;;;;;;9.17;65.71;100242.22;5084423;28;20040;-75
2023/04/24 00:09:43;;;;;;;1.20;0.93;;;;;;;9.18;65.50;100253.50;5085739;28;20038;-75
2023/04/24 00:12:11;;;;;;;2.83;1.67;;;;;;;9.17;65.58;100255.25;5086480;28;20412;-75
2023/04/24 00:14:39;;;;;;;2.83;0.93;;;;;;;9.14;65.84;100259.66;5080646;28;20483;-75
2023/04/24 00:17:05;;;;;;;1.88;1.55;;;;;;;9.12;65.99;100251.88;5084257;28;20054;-75
2023/04/24 00:19:32;;;;;;;4.90;2.00;;;;;;;9.11;65.75;100254.53;5085684;28;20040;-76
2023/04/24 00:21:59;;;;;;;2.92;1.58;;;;;;;9.08;65.72;100255.44;5074409;28;20048;-75
2023/04/24 00:24:26;;;;;;;5.00;1.92;;;;;;;9.07;65.85;100255.44;5080476;28;20131;-75
2023/04/24 00:26:53;;;;;;;5.25;2.20;;;;;;;9.05;66.05;100271.13;5087985;28;20052;-75
2023/04/24 00:29:21;;;;;;;3.28;1.88;;;;;;;9.04;65.80;100271.16;5083155;28;20048;-76
2023/04/24 00:31:49;;;;;;;5.55;2.40;;;;;;;9.01;66.04;100279.88;5085719;28;20054;-75
2023/04/24 00:34:16;;;;;;;6.50;1.98;;;;;;;9.01;66.00;100282.50;5081941;28;20488;-75
2023/04/24 00:36:42;;;;;;;4.43;2.60;;;;;;;8.99;65.90;100276.44;5083855;28;20517;-74
2023/04/24 00:39:09;;;;;;;3.85;1.83;;;;;;;8.98;65.79;100274.75;5074657;28;20836;-75
2023/04/24 00:41:36;;;;;;;4.30;2.40;;;;;;;8.97;65.72;100279.09;5073260;28;20048;-75
2023/04/24 00:44:03;;;;;;;4.95;2.17;;;;;;;8.97;65.68;100289.50;5074308;28;20409;-76
2023/04/24 00:46:32;;;;;;;3.58;1.92;;;;;;;8.98;65.63;100282.56;5072416;28;20052;-75
2023/04/24 00:49:00;;;;;;;5.88;1.95;;;;;;;8.91;65.66;100267.94;5073167;28;20048;-75
2023/04/24 00:51:27;;;;;;;6.63;2.38;;;;;;;8.96;65.60;100286.94;5073165;28;20129;-76
2023/04/24 00:53:54;;;;;;;5.60;2.92;;;;;;;8.95;65.63;100286.06;5073133;28;20056;-76
2023/04/24 00:56:21;;;;;;;5.07;1.98;;;;;;;8.94;65.91;100283.50;5072932;28;20131;-76
2023/04/24 00:58:48;;;;;;;9.73;2.20;;;;;;;8.94;65.86;100283.50;5071718;28;20048;-75
2023/04/24 01:01:15;;;;;;;5.35;2.63;;;;;;;8.94;65.69;100286.97;5074217;28;20063;-75
2023/04/24 01:03:43;;;;;;;6.20;3.00;;;;;;;8.92;65.64;100286.13;5084325;28;20051;-75
2023/04/24 01:06:11;;;;;;;3.95;2.08;;;;;;;8.91;65.67;100289.63;5083847;28;20044;-75
2023/04/24 01:08:38;;;;;;;5.25;2.20;;;;;;;8.92;65.81;100296.56;5082950;28;20055;-75
2023/04/24 01:11:05;;;;;;;5.63;2.58;;;;;;;8.87;65.56;100287.13;5084124;28;20500;-75
2023/04/24 01:13:33;;;;;;;4.88;2.00;;;;;;;8.90;65.88;100289.66;5089964;28;20048;-74
2023/04/24 01:16:00;;;;;;;4.15;1.75;;;;;;;8.90;65.73;100297.47;5089087;28;20059;-75
2023/04/24 01:18:27;;;;;;;5.25;2.35;;;;;;;8.90;65.58;100297.47;5084239;28;20071;-75
2023/04/24 01:20:58;;;;;;;5.28;1.88;;;;;;;8.89;65.60;100294.00;5087602;28;20117;-75
2023/04/24 01:23:27;;;;;;;4.05;1.75;;;;;;;8.88;65.54;100294.03;5084868;28;20048;-74
2023/04/24 01:25:54;;;;;;;5.13;2.72;;;;;;;8.87;65.35;100297.53;5089372;28;20474;-75
2023/04/24 01:28:21;;;;;;;6.90;2.28;;;;;;;8.84;65.68;100298.44;5084537;28;20044;-75
2023/04/24 01:30:48;;;;;;;4.45;1.92;;;;;;;8.82;65.92;100300.22;5090486;28;20051;-75
2023/04/24 01:33:15;;;;;;;4.03;1.60;;;;;;;8.74;65.76;100296.91;5087786;28;20495;-75
2023/04/24 01:35:43;;;;;;;5.07;2.28;;;;;;;8.80;65.77;100316.78;5088516;28;20487;-75
2023/04/24 01:38:10;;;;;;;5.47;2.22;;;;;;;8.76;66.03;100305.53;5082485;28;20051;-75
2023/04/24 01:40:39;;;;;;;4.25;1.65;;;;;;;8.78;65.82;100315.03;5087646;28;20098;-75
2023/04/24 01:43:06;;;;;;;6.50;2.20;;;;;;;8.76;65.52;100319.41;5086237;28;20063;-75
2023/04/24 01:45:33;;;;;;;6.07;2.40;;;;;;;8.78;65.70;100308.97;5082783;28;20432;-75
2023/04/24 01:48:00;;;;;;;4.95;2.22;;;;;;;8.76;65.56;100316.81;5089467;28;20056;-74
2023/04/24 01:50:27;;;;;;;4.93;2.22;;;;;;;8.77;65.70;100321.16;5087007;28;20052;-75
2023/04/24 01:52:53;;;;;;;5.10;1.63;;;;;;;8.76;65.90;100327.22;5082065;28;20062;-75
2023/04/24 01:55:20;;;;;;;6.05;2.03;;;;;;;8.75;65.62;100329.88;5087850;28;20127;-75
2023/04/24 01:57:49;;;;;;;6.38;2.42;;;;;;;8.72;65.70;100338.59;5086230;28;20222;-76
2023/04/24 02:00:16;;;;;;;5.97;2.42;;;;;;;8.72;65.92;100340.34;5086889;28;20048;-74
2023/04/24 02:02:43;;;;;;;6.03;2.10;;;;;;;8.71;65.60;100339.50;5086342;28;20058;-75
2023/04/24 02:05:10;;;;;;;5.90;1.88;;;;;;;8.70;65.88;100327.34;5088308;28;20495;-74
2023/04/24 02:07:37;;;;;;;5.03;1.77;;;;;;;8.69;65.44;100330.84;5088236;28;20059;-75
2023/04/24 02:10:05;;;;;;;6.93;1.98;;;;;;;8.68;65.59;100328.25;5086395;28;20055;-74
2023/04/24 02:12:32;;;;;;;3.58;1.48;;;;;;;8.65;65.36;100329.19;5087147;28;20050;-75
2023/04/24 02:15:01;;;;;;;3.80;1.20;;;;;;;8.64;65.32;100324.84;5089149;28;20064;-75
2023/04/24 02:17:28;;;;;;;3.38;1.10;;;;;;;8.62;65.47;100329.22;5086617;28;20062;-75
2023/04/24 02:19:55;;;;;;;2.65;0.80;;;;;;;8.61;65.57;100337.94;5088176;28;20419;-75
2023/04/24 02:22:22;;;;;;;3.08;1.05;;;;;;;8.54;65.38;100333.72;5088971;28;20047;-76
2023/04/24 02:24:49;;;;;;;4.30;1.15;;;;;;;8.56;65.45;100342.34;5080732;28;20040;-76
2023/04/24 02:27:15;;;;;;;3.30;0.77;;;;;;;8.54;65.26;100341.53;5086775;28;20051;-76
2023/04/24 02:29:42;;;;;;;3.47;1.10;;;;;;;8.51;65.16;100333.78;5084286;28;20600;-77
2023/04/24 02:32:12;;;;;;;3.30;0.90;;;;;;;8.43;65.38;100325.25;5089153;28;20048;-76
2023/04/24 02:34:39;;;;;;;2.83;0.85;;;;;;;8.47;64.98;100342.50;5091368;28;20121;-76
2023/04/24 02:37:06;;;;;;;7.80;1.40;;;;;;;8.45;65.43;100341.66;5085496;28;20135;-77
2023/04/24 02:39:33;;;;;;;7.90;1.77;;;;;;;8.40;65.29;100344.38;5085332;28;20040;-77
2023/04/24 02:42:00;;;;;;;6.07;1.27;;;;;;;8.38;65.24;100340.88;5079533;28;20048;-76
2023/04/24 02:44:26;;;;;;;3.17;1.00;;;;;;;8.33;65.35;100340.94;5080080;28;20500;-76
2023/04/24 02:46:53;;;;;;;4.88;1.30;;;;;;;8.31;65.45;100342.75;5084500;28;20058;-76
2023/04/24 02:49:22;;;;;;;3.08;1.27;;;;;;;8.28;65.50;100353.19;5095225;28;20472;-76
2023/04/24 02:51:48;;;;;;;3.28;1.10;;;;;;;8.26;65.34;100352.34;5085127;28;20057;-76
2023/04/24 02:54:15;;;;;;;3.97;1.02;;;;;;;8.23;65.38;100354.16;5087619;28;20054;-76
2023/04/24 02:56:42;;;;;;;3.22;0.88;;;;;;;8.22;65.35;100366.28;5088373;28;20048;-76
2023/04/24 02:59:10;;;;;;;4.38;0.80;;;;;;;8.22;65.28;100368.88;5089237;28;20036;-76
2023/04/24 03:01:37;;;;;;;4.05;0.90;;;;;;;8.19;65.29;100361.13;5083504;28;20550;-71
2023/04/24 03:04:03;;;;;;;5.18;1.13;;;;;;;8.18;65.25;100362.03;5084486;28;20161;-71
2023/04/24 03:06:32;;;;;;;4.97;0.93;;;;;;;8.18;65.27;100358.56;5086051;28;20051;-71
2023/04/24 03:08:59;;;;;;;3.70;1.13;;;;;;;8.15;65.00;100369.88;5090198;28;20058;-71
2023/04/24 03:11:26;;;;;;;4.70;0.90;;;;;;;8.11;65.31;100370.78;5086038;28;20048;-71
2023/04/24 03:13:53;;;;;;;5.68;1.02;;;;;;;8.08;64.84;100376.03;5085430;28;20047;-71
2023/04/24 03:16:20;;;;;;;6.28;1.40;;;;;;;8.04;64.94;100385.63;5081663;28;20060;-70
2023/04/24 03:18:47;;;;;;;7.05;1.15;;;;;;;8.03;65.29;100380.47;5087555;28;20058;-71
2023/04/24 03:21:14;;;;;;;7.05;2.08;;;;;;;8.00;64.95;100376.16;5084783;28;20042;-71
2023/04/24 03:23:42;;;;;;;9.27;2.28;;;;;;;7.99;65.01;100378.78;5089139;28;20047;-71
2023/04/24 03:26:09;;;;;;;7.13;1.63;;;;;;;7.97;64.94;100375.31;5084156;28;20040;-71
2023/04/24 03:28:36;;;;;;;6.93;1.58;;;;;;;7.94;65.28;100390.97;5081630;28;20059;-71
2023/04/24 03:31:03;;;;;;;8.13;1.55;;;;;;;7.93;64.88;100391.88;5085983;28;20048;-71
2023/04/24 03:33:30;;;;;;;4.75;1.52;;;;;;;7.85;64.74;100384.16;5078884;28;20059;-71
2023/04/24 03:35:57;;;;;;;6.30;1.40;;;;;;;7.87;64.92;100383.25;5085531;28;20044;-71
2023/04/24 03:38:24;;;;;;;7.55;1.20;;;;;;;7.87;64.93;100398.00;5083533;28;20044;-71
2023/04/24 03:40:52;;;;;;;5.43;1.20;;;;;;;7.85;65.00;100392.84;5087190;28;20048;-71
2023/04/24 03:43:19;;;;;;;7.75;1.80;;;;;;;7.83;64.93;100392.00;5084639;28;20048;-71
2023/04/24 03:45:46;;;;;;;8.60;1.92;;;;;;;7.82;65.16;100392.00;5082787;28;20052;-71
2023/04/24 03:48:13;;;;;;;7.30;2.08;;;;;;;7.81;65.12;100392.91;5086084;28;20448;-71
2023/04/24 03:50:40;;;;;;;8.90;1.98;;;;;;;7.79;65.03;100392.91;5086142;28;20056;-70
2023/04/24 03:53:07;;;;;;;8.35;2.10;;;;;;;7.79;65.04;100400.69;5084090;28;20051;-71
2023/04/24 03:55:34;;;;;;;6.60;1.48;;;;;;;7.77;65.18;100399.88;5082926;28;20054;-71
2023/04/24 03:58:03;;;;;;;6.97;1.80;;;;;;;7.77;65.00;100399.00;5082963;28;20052;-71
2023/04/24 04:00:33;;;;;;;5.30;1.52;;;;;;;7.74;65.14;100399.94;5082592;28;20164;-70
2023/04/24 04:02:59;;;;;;;5.10;1.42;;;;;;;7.73;65.27;100395.59;5088267;28;20534;-71
2023/04/24 04:05:26;;;;;;;8.30;1.90;;;;;;;7.71;65.26;100406.88;5083822;28;20130;-71
2023/04/24 04:07:53;;;;;;;5.10;1.90;;;;;;;7.69;65.29;100412.13;5084178;28;20059;-71
2023/04/24 04:10:20;;;;;;;10.82;1.88;;;;;;;7.68;65.40;100412.97;5084127;28;20491;-71
2023/04/24 04:12:47;;;;;;;6.65;1.35;;;;;;;7.67;65.38;100408.66;5085230;28;20775;-72
2023/04/24 04:15:15;;;;;;;7.60;1.73;;;;;;;7.64;65.63;100417.38;5085300;28;20496;-71
2023/04/24 04:17:42;;;;;;;4.45;1.40;;;;;;;7.64;65.53;100425.16;5088200;28;20710;-71
2023/04/24 04:20:10;;;;;;;4.30;1.48;;;;;;;7.63;65.59;100433.00;5085256;28;20095;-71
2023/04/24 04:22:37;;;;;;;4.68;1.33;;;;;;;7.64;65.66;100440.75;5082129;28;20047;-71
2023/04/24 04:25:05;;;;;;;6.20;1.90;;;;;;;7.61;65.48;100448.59;5088720;28;20481;-71
2023/04/24 04:27:33;;;;;;;7.15;1.83;;;;;;;7.61;65.39;100452.94;5083655;28;20048;-71
2023/04/24 04:30:04;;;;;;;5.25;1.30;;;;;;;7.61;65.77;100466.78;5080915;28;20056;-71
2023/04/24 04:32:32;;;;;;;3.50;1.20;;;;;;;7.61;65.72;100465.94;5080421;28;20051;-71
2023/04/24 04:35:02;;;;;;;4.85;1.50;;;;;;;7.59;65.55;100472.88;5085660;28;20071;-71
2023/04/24 04:37:29;;;;;;;4.88;1.70;;;;;;;7.44;65.68;100441.00;5083740;28;20538;-76
2023/04/24 04:39:57;;;;;;;4.75;1.88;;;;;;;7.56;65.56;100465.97;5081939;28;20536;-71
2023/04/24 04:42:24;;;;;;;5.35;1.45;;;;;;;7.57;65.74;100467.72;5085682;28;20086;-70
2023/04/24 04:44:51;;;;;;;5.97;2.47;;;;;;;7.57;66.06;100487.63;5084719;28;20433;-71
2023/04/24 04:47:19;;;;;;;3.17;1.00;;;;;;;7.57;65.98;100490.22;5088852;28;20040;-71
2023/04/24 04:49:47;;;;;;;4.82;1.95;;;;;;;7.53;65.83;100488.56;5081102;28;20048;-71
2023/04/24 04:52:16;;;;;;;7.05;1.58;;;;;;;7.52;65.72;100486.84;5088634;28;20043;-71
2023/04/24 04:54:43;;;;;;;5.32;1.45;;;;;;;7.52;65.74;100490.28;5090124;28;20129;-71
2023/04/24 04:57:11;;;;;;;3.35;1.42;;;;;;;7.53;65.87;100488.56;5088121;28;20058;-70
2023/04/24 04:59:38;;;;;;;4.95;1.70;;;;;;;7.52;66.12;100486.84;5086442;28;20127;-70
2023/04/24 05:02:05;;;;;;;8.00;1.60;;;;;;;7.49;66.19;100489.47;5087057;28;20519;-70
2023/04/24 05:04:32;;;;;;;4.75;1.35;;;;;;;7.47;65.82;100488.63;5085386;28;20141;-71
2023/04/24 05:07:00;;;;;;;6.65;1.83;;;;;;;7.34;65.88;100478.34;5089000;28;20048;-71
2023/04/24 05:09:29;;;;;;;5.30;1.75;;;;;;;7.47;66.07;100504.22;5086226;28;20587;-71
2023/04/24 05:11:56;;;;;;;6.15;1.60;;;;;;;7.47;66.11;100501.63;5085384;28;20081;-71
2023/04/24 05:14:23;;;;;;;6.82;2.13;;;;;;;7.39;65.95;100492.13;5087234;28;20063;-71
2023/04/24 05:16:50;;;;;;;6.03;1.67;;;;;;;7.44;65.95;100505.97;5088490;28;20587;-71
2023/04/24 05:19:16;;;;;;;5.95;2.30;;;;;;;7.38;66.20;100500.81;5088625;28;20048;-70
2023/04/24 05:21:43;;;;;;;6.18;1.98;;;;;;;7.40;65.96;100504.28;5082542;28;20044;-71
2023/04/24 05:24:12;;;;;;;8.43;2.78;;;;;;;7.41;66.14;100508.59;5087269;28;20145;-70
2023/04/24 05:26:38;;;;;;;5.90;2.15;;;;;;;7.36;65.93;100507.75;5087311;28;20411;-71
2023/04/24 05:29:06;;;;;;;5.97;1.50;;;;;;;7.37;66.03;100506.91;5088987;28;20055;-70
2023/04/24 05:31:33;;;;;;;6.15;1.75;;;;;;;7.39;65.80;100518.13;5087669;28;20044;-71
2023/04/24 05:34:00;;;;;;;8.25;2.13;;;;;;;7.33;65.79;100513.00;5086676;28;20059;-71
2023/04/24 05:36:27;;;;;;;6.38;1.77;;;;;;;7.32;65.87;100516.47;5087146;28;20052;-71
2023/04/24 05:38:55;;;;;;;4.93;1.50;;;;;;;7.36;65.91;100528.56;5082128;28;20055;-71
2023/04/24 05:41:23;;;;;;;3.53;1.20;;;;;;;7.33;65.92;100533.78;5086733;28;20050;-70
2023/04/24 05:43:50;;;;;;;4.57;1.27;;;;;;;7.28;66.14;100525.16;5085978;28;20052;-71
2023/04/24 05:46:17;;;;;;;3.97;1.63;;;;;;;7.33;65.85;100538.13;5089081;28;20478;-71
2023/04/24 05:48:44;;;;;;;6.03;1.40;;;;;;;7.26;65.97;100529.53;5086847;28;20416;-72
2023/04/24 05:51:11;;;;;;;4.18;0.75;;;;;;;7.29;66.21;100549.44;5086047;28;20070;-71
2023/04/24 05:53:38;;;;;;;8.98;1.27;;;;;;;7.28;66.08;100556.34;5086834;28;20047;-70
2023/04/24 05:56:05;;;;;;;4.50;0.70;;;;;;;7.26;65.92;100552.91;5084872;28;20054;-70
2023/04/24 05:58:33;;;;;;;4.30;0.85;;;;;;;7.22;66.10;100540.81;5087513;28;20047;-71
2023/04/24 06:01:01;;;;;;;2.50;0.60;;;;;;;7.24;66.18;100554.66;5087455;28;20086;-71
2023/04/24 06:03:28;;;;;;;3.28;0.93;;;;;;;7.22;66.00;100551.19;5081670;28;20059;-71
2023/04/24 06:05:55;;;;;;;3.78;0.90;;;;;;;7.22;65.90;100541.66;5086276;28;20138;-70
2023/04/24 06:08:22;;;;;;;2.65;0.55;;;;;;;7.20;65.94;100539.97;5090744;28;20048;-70
2023/04/24 06:10:49;;;;;;;6.22;0.90;;;;;;;7.18;66.06;100544.31;5083075;28;20041;-70
2023/04/24 06:13:16;;;;;;;3.88;0.80;;;;;;;7.14;66.33;100537.41;5088150;28;20053;-70
2023/04/24 06:15:45;;;;;;;4.20;0.40;;;;;;;7.14;65.96;100537.41;5086827;28;20074;-70
2023/04/24 06:18:12;;;;;;;1.95;0.60;;;;;;;7.15;66.21;100549.53;5086006;28;20135;-71
2023/04/24 06:20:39;;;;;;;2.88;0.70;;;;;;;7.15;66.04;100547.78;5089812;28;20071;-71
2023/04/24 06:23:06;;;;;;;1.67;0.45;;;;;;;7.13;66.33;100551.28;5084194;28;20787;-70
2023/04/24 06:25:33;;;;;;;1.60;0.40;;;;;;;7.14;66.23;100553.00;5089443;28;20054;-71
2023/04/24 06:28:01;;;;;;;1.98;0.40;;;;;;;7.07;66.28;100547.00;5087574;28;20055;-70
2023/04/24 06:30:28;;;;;;;2.85;0.73;;;;;;;7.07;66.28;100546.13;5087242;28;20047;-70
2023/04/24 06:32:56;;;;;;;1.77;0.47;;;;;;;7.08;66.28;100559.09;5087480;28;20059;-71
2023/04/24 06:35:23;;;;;;;2.22;0.50;;;;;;;7.08;66.20;100551.31;5085908;28;20055;-70
2023/04/24 06:37:50;;;;;;;1.50;0.30;;;;;;;7.05;66.00;100547.88;5087340;28;20055;-71
2023/04/24 06:40:18;;;;;;;3.03;0.50;;;;;;;7.01;66.49;100548.78;5086296;28;20052;-71
2023/04/24 06:42:45;;;;;;;1.02;0.30;;;;;;;6.95;66.17;100553.16;5086950;28;20098;-70
2023/04/24 06:45:12;;;;;;;1.20;0.40;;;;;;;6.97;66.55;100561.78;5086968;28;20511;-70
2023/04/24 06:47:39;;;;;;;1.02;0.50;;;;;;;6.82;66.75;100541.13;5084456;28;20036;-70
2023/04/24 06:50:08;;;;;;;1.23;0.30;;;;;;;6.95;66.44;100557.47;5088191;28;20183;-71
2023/04/24 06:52:35;;;;;;;1.00;0.40;;;;;;;6.95;66.51;100576.53;5088367;28;20432;-71
2023/04/24 06:55:03;;;;;;;1.70;0.40;;;;;;;6.94;66.37;100581.72;5088043;28;20507;-71
2023/04/24 06:57:30;;;;;;;1.45;0.45;;;;;;;6.93;66.49;100572.19;5086054;28;20044;-71
2023/04/24 06:59:57;;;;;;;1.10;0.35;;;;;;;6.95;66.75;100579.13;5085039;28;20044;-70
2023/04/24 07:02:24;;;;;;;1.88;0.50;;;;;;;6.95;66.58;100580.84;5081778;28;20052;-71
2023/04/24 07:04:51;;;;;;;2.80;0.32;;;;;;;6.97;66.49;100582.56;5078476;28;20420;-70
2023/04/24 07:07:19;;;;;;;2.65;0.43;;;;;;;6.93;66.79;100577.41;5082809;28;20054;-70
2023/04/24 07:09:46;;;;;;;3.28;0.57;;;;;;;6.95;66.62;100589.50;5083131;28;20492;-71
2023/04/24 07:12:13;;;;;;;0.80;0.30;;;;;;;6.94;66.69;100598.19;5087118;28;20048;-71
2023/04/24 07:14:41;;;;;;;1.20;0.35;;;;;;;6.87;66.27;100596.47;5086606;28;20048;-71
2023/04/24 07:17:07;;;;;;;1.25;0.45;;;;;;;6.89;66.71;100612.06;5083976;28;20043;-71
2023/04/24 07:19:35;;;;;;;1.17;0.45;;;;;;;6.88;66.88;100613.75;5085786;28;20055;-71
2023/04/24 07:22:03;;;;;;;1.02;0.25;;;;;;;6.86;66.57;100615.53;5078916;28;20044;-71
2023/04/24 07:24:32;;;;;;;0.90;0.30;;;;;;;6.81;66.87;100617.28;5087623;28;20052;-71
2023/04/24 07:27:00;;;;;;;0.80;0.30;;;;;;;6.76;66.83;100627.69;5086245;28;20378;-71
2023/04/24 07:29:27;;;;;;;0.65;0.30;;;;;;;6.75;66.74;100627.72;5083134;28;20048;-71
2023/04/24 07:31:54;;;;;;;0.82;0.40;;;;;;;6.72;67.02;100628.59;5084590;28;20054;-71
2023/04/24 07:34:21;;;;;;;2.63;0.38;;;;;;;6.69;66.98;100627.75;5083705;28;20101;-71
2023/04/24 07:36:48;;;;;;;1.20;0.30;;;;;;;6.71;67.08;100631.16;5083116;28;20054;-71
2023/04/24 07:39:15;;;;;;;2.38;0.30;;;;;;;6.72;67.27;100630.31;5089146;28;20041;-71
2023/04/24 07:41:43;;;;;;;0.63;0.28;;;;;;;6.73;67.17;100642.41;5083434;28;20055;-70
2023/04/24 07:44:10;;;;;;;0.82;0.20;;;;;;;6.64;66.91;100632.94;5088786;28;20048;-71
2023/04/24 07:46:37;;;;;;;1.30;0.20;;;;;;;6.69;67.08;100649.38;5084000;28;20396;-71
2023/04/24 07:49:05;;;;;;;0.85;0.20;;;;;;;6.69;67.25;100648.50;5084372;28;20051;-71
2023/04/24 07:51:33;;;;;;;0.52;0.30;;;;;;;6.69;67.16;100666.69;5083129;28;20051;-70
2023/04/24 07:54:00;;;;;;;1.98;0.30;;;;;;;6.69;67.08;100661.50;5089762;28;20054;-71
2023/04/24 07:56:27;;;;;;;0.63;0.20;;;;;;;6.71;66.79;100670.97;5083993;28;20048;-71
2023/04/24 07:58:55;;;;;;;0.73;0.20;;;;;;;6.71;67.19;100668.38;5087847;28;20127;-71
2023/04/24 08:01:22;;;;;;;0.45;0.10;;;;;;;6.72;67.14;100677.03;5081979;28;20048;-71
2023/04/24 08:03:48;;;;;;;0.77;0.20;;;;;;;6.71;66.79;100672.69;5087944;28;20138;-71
2023/04/24 08:06:15;;;;;;;3.53;0.20;;;;;;;6.70;67.17;100674.44;5083775;28;20060;-71
2023/04/24 08:08:42;;;;;;;0.40;0.20;;;;;;;6.69;66.88;100674.47;5085313;28;20047;-71
2023/04/24 08:11:09;;;;;;;0.50;0.10;;;;;;;6.69;66.86;100674.47;5085423;28;20051;-71
2023/04/24 08:13:36;;;;;;;0.22;0.10;;;;;;;6.70;67.24;100671.00;5083370;28;20056;-71
2023/04/24 08:16:04;;;;;;;1.02;0.10;;;;;;;6.57;67.23;100656.31;5081163;28;20056;-70
2023/04/24 08:18:31;;;;;;;0.82;0.13;;;;;;;6.64;67.32;100676.22;5082901;28;20048;-71
2023/04/24 08:21:01;;;;;;;0.43;0.20;;;;;;;6.62;67.72;100672.75;5080961;28;20472;-71
2023/04/24 08:23:28;;;;;;;0.40;0.20;;;;;;;6.53;67.36;100668.47;5084300;28;20192;-70
2023/04/24 08:25:55;;;;;;;0.30;0.20;;;;;;;6.57;67.32;100677.94;5082926;28;20476;-71
2023/04/24 08:28:22;;;;;;;0.47;0.20;;;;;;;6.53;67.37;100684.88;5086519;28;20051;-71
2023/04/24 08:30:54;;;;;;;1.25;0.20;;;;;;;6.52;67.55;100680.56;5082493;28;20048;-71
2023/04/24 08:33:23;;;;;;;1.10;0.30;;;;;;;6.53;67.53;100682.28;5086612;28;20114;-71
2023/04/24 08:35:50;;;;;;;2.70;0.20;;;;;;;6.43;67.56;100661.56;5082226;28;20048;-71
2023/04/24 08:38:18;;;;;;;0.90;0.20;;;;;;;6.52;67.69;100684.91;5085403;28;20059;-72
2023/04/24 08:40:48;;;;;;;2.00;0.30;;;;;;;6.53;67.98;100689.22;5087554;28;20048;-71
2023/04/24 08:43:15;;;;;;;0.60;0.22;;;;;;;6.52;67.81;100688.34;5085451;28;20831;-71
2023/04/24 08:45:42;;;;;;;0.73;0.17;;;;;;;6.48;67.68;100686.63;5087146;28;20508;-71
2023/04/24 08:48:10;;;;;;;1.45;0.20;;;;;;;6.50;68.02;100695.28;5083149;28;20508;-71
2023/04/24 08:50:41;;;;;;;0.38;0.20;;;;;;;6.47;67.90;100684.06;5082823;28;20055;-71
2023/04/24 08:53:09;;;;;;;0.68;0.38;;;;;;;6.50;67.97;100692.69;5088737;28;20488;-71
2023/04/24 08:55:36;;;;;;;0.25;0.10;;;;;;;6.49;67.92;100692.72;5084704;28;20424;-71
2023/04/24 08:58:04;;;;;;;0.63;0.20;;;;;;;6.50;67.71;100697.88;5082452;28;20048;-70
2023/04/24 09:00:31;;;;;;;0.60;0.20;;;;;;;6.44;67.59;100695.31;5081702;28;20048;-71
2023/04/24 09:02:59;;;;;;;1.40;0.20;;;;;;;6.50;67.62;100710.00;5087011;28;20055;-70
2023/04/24 09:05:26;;;;;;;0.20;0.10;;;;;;;6.51;67.71;100711.72;5085882;28;20048;-71
2023/04/24 09:07:56;;;;;;;0.50;0.32;;;;;;;6.51;67.83;100719.50;5084167;28;20412;-70
2023/04/24 09:10:25;;;;;;;0.22;0.15;;;;;;;6.51;67.67;100707.38;5079557;28;20044;-71
2023/04/24 09:12:52;;;;;;;1.67;0.20;;;;;;;6.51;67.69;100709.97;5086662;28;20055;-71
2023/04/24 09:15:20;;;;;;;1.50;0.30;;;;;;;6.52;67.52;100713.47;5083546;28;20058;-71
2023/04/24 09:17:47;;;;;;;0.73;0.20;;;;;;;6.49;67.52;100709.13;5086903;28;20044;-72
2023/04/24 09:20:14;;;;;;;0.30;0.20;;;;;;;6.30;67.77;100676.31;5086556;28;20055;-70
2023/04/24 09:22:41;;;;;;;2.00;0.38;;;;;;;6.49;67.65;100706.53;5083007;28;20385;-71
2023/04/24 09:25:12;;;;;;;0.30;0.13;;;;;;;6.46;67.54;100703.97;5086388;28;20055;-71
2023/04/24 09:27:43;;;;;;;0.40;0.20;;;;;;;6.48;67.59;100706.53;5085405;28;20044;-71
2023/04/24 09:30:11;;;;;;;0.40;0.30;;;;;;;6.47;67.76;100716.06;5084488;28;20456;-71
2023/04/24 09:32:38;;;;;;;1.05;0.30;;;;;;;6.47;67.74;100716.06;5085990;28;20059;-71
2023/04/24 09:35:11;;;;;;;0.70;0.20;;;;;;;6.46;67.79;100719.53;5088568;28;20514;-71
2023/04/24 09:37:38;;;;;;;1.27;0.30;;;;;;;6.46;68.21;100719.53;5085288;28;20098;-70
2023/04/24 09:40:12;;;;;;;1.85;0.30;;;;;;;6.46;68.19;100729.00;5085853;28;20055;-71
2023/04/24 09:42:39;;;;;;;0.60;0.40;;;;;;;6.44;68.52;100721.25;5088097;28;20785;-71
2023/04/24 09:45:11;;;;;;;0.93;0.40;;;;;;;6.45;68.49;100727.28;5088246;28;20054;-71
2023/04/24 09:47:38;;;;;;;1.30;0.70;;;;;;;6.44;68.61;100720.38;5086423;28;20097;-70
2023/04/24 09:50:11;;;;;;;0.75;0.30;;;;;;;6.44;68.61;100725.59;5087012;28;20598;-71
2023/04/24 09:52:41;;;;;;;1.15;0.32;;;;;;;6.41;68.72;100729.03;5091195;28;20484;-71
2023/04/24 09:55:18;;;;;;;0.85;0.30;;;;;;;6.39;68.67;100722.97;5089575;28;20480;-71
2023/04/24 09:57:52;;;;;;;1.42;0.60;;;;;;;6.37;68.65;100710.88;5088020;28;20056;-71
2023/04/24 10:00:22;;;;;;;1.02;0.30;;;;;;;6.33;68.74;100706.56;5086421;28;20037;-71
2023/04/24 10:02:55;;;;;;;1.25;0.40;;;;;;;6.32;68.58;100703.13;5088313;28;20051;-71
2023/04/24 10:05:25;;;;;;;0.63;0.22;;;;;;;6.35;68.68;100703.13;5089650;28;20040;-71
2023/04/24 10:07:52;;;;;;;0.90;0.30;;;;;;;6.28;68.55;100694.47;5087305;28;20134;-71
2023/04/24 10:10:20;;;;;;;0.70;0.30;;;;;;;6.34;69.20;100703.09;5090107;28;20044;-71
2023/04/24 10:12:48;;;;;;;0.63;0.40;;;;;;;6.36;69.15;100706.56;5090398;28;20051;-71
2023/04/24 10:15:20;;;;;;;1.75;0.43;;;;;;;6.37;69.13;100703.94;5084408;28;20053;-71
2023/04/24 10:17:52;;;;;;;1.25;0.40;;;;;;;6.34;68.90;100698.78;5088670;28;20052;-71
2023/04/24 10:20:20;;;;;;;3.67;0.45;;;;;;;6.35;68.98;100699.63;5087488;28;20048;-70
2023/04/24 10:22:51;;;;;;;0.95;0.30;;;;;;;6.38;68.56;100699.66;5082078;28;20047;-71
2023/04/24 10:25:22;;;;;;;0.90;0.30;;;;;;;6.38;68.62;100707.44;5083798;28;21161;-71
2023/04/24 10:27:50;;;;;;;0.75;0.45;;;;;;;6.42;68.85;100712.59;5084179;28;20044;-71
2023/04/24 10:30:17;;;;;;;1.52;0.82;;;;;;;6.44;68.54;100710.00;5086558;28;20606;-71
2023/04/24 10:32:45;;;;;;;0.65;0.45;;;;;;;6.43;68.85;100698.78;5087293;28;20066;-71
2023/04/24 10:35:15;;;;;;;1.33;0.40;;;;;;;6.49;68.70;100710.88;5085803;28;20131;-71
2023/04/24 10:37:46;;;;;;;0.77;0.40;;;;;;;6.37;68.64;100687.53;5084994;28;20143;-71
2023/04/24 10:40:18;;;;;;;2.33;0.50;;;;;;;6.50;68.56;100717.78;5084799;28;20044;-72
2023/04/24 10:42:48;;;;;;;2.58;0.80;;;;;;;6.50;68.75;100720.38;5087639;28;20101;-71
2023/04/24 10:45:21;;;;;;;1.98;0.77;;;;;;;6.45;68.54;100715.19;5087580;28;20040;-71
2023/04/24 10:47:58;;;;;;;0.60;0.45;;;;;;;6.50;68.78;100726.41;5087124;28;20216;-71
2023/04/24 10:50:26;;;;;;;0.52;0.32;;;;;;;6.51;68.57;100728.13;5085632;28;20123;-70
2023/04/24 10:52:54;;;;;;;1.02;0.50;;;;;;;6.47;68.86;100726.44;5090705;28;20044;-71
2023/04/24 10:55:43;;;;;;;3.25;1.25;;;;;;;6.51;68.49;100738.50;5085393;28;20093;-71
2023/04/24 10:58:12;;;;;;;0.50;0.40;;;;;;;6.51;68.81;100741.09;5085858;28;20746;-71
2023/04/24 11:00:40;;;;;;;2.30;0.60;;;;;;;6.54;68.78;100740.25;5085620;28;20559;-71
2023/04/24 11:03:08;;;;;;;1.45;0.52;;;;;;;6.56;68.59;100741.13;5083237;28;20048;-71
2023/04/24 11:05:52;;;;;;;2.05;0.57;;;;;;;6.56;68.47;100748.91;5088827;28;20067;-71
2023/04/24 11:08:25;;;;;;;2.85;0.82;;;;;;;6.53;68.82;100749.75;5083408;28;20051;-72
2023/04/24 11:11:00;;;;;;;2.45;0.70;;;;;;;6.56;68.57;100755.81;5085898;28;20052;-71
2023/04/24 11:13:49;;;;;;;3.20;0.88;;;;;;;6.52;68.63;100750.66;5087068;28;20089;-71
2023/04/24 11:16:28;;;;;;;1.88;0.73;;;;;;;6.50;68.45;100754.09;5082258;28;20056;-71
2023/04/24 11:19:03;;;;;;;3.92;0.73;;;;;;;6.46;68.30;100748.06;5086283;28;20054;-71
2023/04/24 11:21:32;;;;;;;2.20;0.50;;;;;;;6.42;68.17;100748.91;5078826;28;20044;-72
2023/04/24 11:23:59;;;;;;;1.65;0.60;;;;;;;6.45;68.25;100751.50;5087822;28;20051;-71
2023/04/24 11:26:32;;;;;;;1.88;0.90;;;;;;;6.46;68.23;100750.66;5082922;28;20047;-72
2023/04/24 11:29:09;;;;;;;1.50;0.55;;;;;;;6.39;68.25;100733.38;5084149;28;20048;-71
2023/04/24 11:31:37;;;;;;;2.15;0.57;;;;;;;6.44;68.14;100752.38;5086457;28;20047;-71
2023/04/24 11:34:11;;;;;;;5.20;1.70;;;;;;;6.42;68.45;100750.66;5082418;28;20036;-71
2023/04/24 11:36:39;;;;;;;3.22;1.50;;;;;;;6.49;68.65;100766.22;5086550;28;20079;-71
2023/04/24 11:39:06;;;;;;;2.35;1.58;;;;;;;6.42;68.38;100754.13;5087568;28;20044;-71