Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:02;;;;;;;9.10;3.13;;;;;;;19.89;67.36;101528.81;2077619;28;20080;-73
2022/10/13 00:01:34;;;;;;;12.00;3.50;;;;;;;19.85;67.07;101526.19;2084460;28;20476;-73
2022/10/13 00:02:58;;;;;;;7.25;2.85;;;;;;;19.84;67.14;101514.56;2085194;28;20107;-73
2022/10/13 00:04:21;;;;;;;10.38;3.00;;;;;;;19.80;67.09;101518.22;2078258;28;20072;-73
2022/10/13 00:05:44;;;;;;;10.48;3.53;;;;;;;19.80;67.35;101520.00;2076475;28;20107;-73
2022/10/13 00:07:07;;;;;;;9.35;3.50;;;;;;;19.78;67.30;101516.44;2083184;28;20041;-73
2022/10/13 00:08:31;;;;;;;8.52;2.83;;;;;;;19.76;67.47;101520.91;2084414;28;20198;-73
2022/10/13 00:09:52;;;;;;;9.32;4.28;;;;;;;19.71;67.25;101515.59;2085325;28;20136;-73
2022/10/13 00:11:17;;;;;;;9.77;3.05;;;;;;;19.69;67.46;101524.59;2085196;28;20404;-74
2022/10/13 00:12:40;;;;;;;8.02;3.30;;;;;;;19.65;67.10;101523.72;2076768;28;20083;-73
2022/10/13 00:14:05;;;;;;;8.48;2.65;;;;;;;19.62;67.14;101521.06;2083366;28;20439;-73
2022/10/13 00:15:29;;;;;;;8.60;3.03;;;;;;;19.59;67.21;101522.88;2071832;28;20037;-73
2022/10/13 00:16:52;;;;;;;11.02;3.97;;;;;;;19.56;67.12;101518.41;2068740;28;20104;-73
2022/10/13 00:18:14;;;;;;;7.43;2.72;;;;;;;19.54;67.03;101517.56;2066459;28;20432;-73
2022/10/13 00:19:37;;;;;;;9.82;3.08;;;;;;;19.52;66.92;101519.38;2069168;28;20049;-73
2022/10/13 00:20:58;;;;;;;10.10;3.17;;;;;;;19.52;66.75;101519.38;2076867;28;20052;-73
2022/10/13 00:22:21;;;;;;;10.95;3.03;;;;;;;19.53;66.54;101523.81;2075262;28;20049;-73
2022/10/13 00:23:44;;;;;;;8.23;3.42;;;;;;;19.54;66.35;101528.28;2072476;28;20052;-73
2022/10/13 00:25:08;;;;;;;12.38;2.90;;;;;;;19.53;66.23;101529.19;2076803;28;20049;-73
2022/10/13 00:26:29;;;;;;;9.10;3.15;;;;;;;19.52;66.13;101530.06;2081232;28;20106;-74
2022/10/13 00:27:52;;;;;;;6.28;2.60;;;;;;;19.53;66.38;101526.50;2082574;28;20484;-73
2022/10/13 00:29:15;;;;;;;12.52;3.50;;;;;;;19.54;66.51;101528.28;2063505;28;20099;-73
2022/10/13 00:30:38;;;;;;;9.20;3.40;;;;;;;19.55;66.62;101530.06;2072622;28;20052;-73
2022/10/13 00:32:00;;;;;;;9.07;3.17;;;;;;;19.57;66.71;101533.59;2078012;28;20104;-73
2022/10/13 00:33:21;;;;;;;9.00;3.30;;;;;;;19.59;66.81;101528.22;2078798;28;20587;-73
2022/10/13 00:34:44;;;;;;;11.73;3.30;;;;;;;19.60;67.13;101536.25;2082037;28;20381;-73
2022/10/13 00:36:06;;;;;;;10.85;3.63;;;;;;;19.61;67.24;101530.00;2085638;28;20139;-73
2022/10/13 00:37:28;;;;;;;8.95;3.60;;;;;;;19.63;67.18;101536.22;2078915;28;20044;-73
2022/10/13 00:38:53;;;;;;;11.27;3.13;;;;;;;19.69;67.15;101538.84;2083163;28;20049;-73
2022/10/13 00:40:14;;;;;;;14.07;4.63;;;;;;;19.72;67.21;101535.25;2081996;28;20041;-73
2022/10/13 00:41:37;;;;;;;7.53;3.25;;;;;;;19.76;67.29;101534.31;2090913;28;20067;-73
2022/10/13 00:42:59;;;;;;;6.88;2.88;;;;;;;19.78;67.35;101529.84;2088699;28;20053;-73
2022/10/13 00:44:59;;;;;;;9.55;3.33;;;;;;;19.77;67.41;101528.94;2094666;28;20098;-73
2022/10/13 00:46:21;;;;;;;6.88;2.88;;;;;;;19.77;67.77;101523.59;2083086;28;20686;-73
2022/10/13 00:47:57;;;;;;;14.63;3.78;;;;;;;19.82;67.78;101524.41;2071445;28;20053;-74
2022/10/13 00:49:23;;;;;;;7.00;3.08;;;;;;;19.85;67.67;101526.19;2077873;28;20118;-73
2022/10/13 00:50:46;;;;;;;10.60;2.92;;;;;;;19.85;67.82;101526.19;2079434;28;20046;-73
2022/10/13 00:52:09;;;;;;;12.00;3.33;;;;;;;19.85;67.67;101520.81;2078730;28;20041;-73
2022/10/13 00:53:34;;;;;;;17.88;3.42;;;;;;;19.85;67.79;101518.16;2079445;28;20480;-73
2022/10/13 00:55:00;;;;;;;9.38;2.78;;;;;;;19.82;67.74;101511.00;2071080;28;20387;-73
2022/10/13 00:56:25;;;;;;;11.82;3.28;;;;;;;19.80;67.61;101515.53;2071818;28;20045;-73
2022/10/13 00:57:53;;;;;;;12.10;3.72;;;;;;;19.80;67.52;101517.31;2073433;28;20049;-73
2022/10/13 00:59:25;;;;;;;8.13;2.70;;;;;;;19.76;67.37;101524.47;2071309;28;20124;-73
2022/10/13 01:00:51;;;;;;;7.13;2.63;;;;;;;19.77;67.40;101522.69;2084457;28;20045;-73
2022/10/13 01:02:13;;;;;;;7.05;2.75;;;;;;;19.76;67.27;101521.81;2065832;28;20148;-72
2022/10/13 01:03:37;;;;;;;13.35;2.83;;;;;;;19.75;67.10;101520.06;2072487;28;20514;-73
2022/10/13 01:05:00;;;;;;;9.25;2.22;;;;;;;19.74;67.02;101528.09;2076466;28;20756;-73
2022/10/13 01:06:22;;;;;;;;;;;;;;;19.71;66.84;101526.31;2076189;28;20453;-73
2022/10/13 01:07:47;;;;;;;7.03;2.42;;;;;;;19.71;67.07;101523.66;2076840;28;20005;-73
2022/10/13 01:09:10;;;;;;;8.52;2.90;;;;;;;19.69;66.81;101520.09;2078732;28;20414;-73
2022/10/13 01:10:44;;;;;;;10.93;3.15;;;;;;;19.70;66.89;101523.66;2089376;28;20143;-73
2022/10/13 01:12:16;;;;;;;10.88;3.00;;;;;;;19.68;67.03;101518.34;2078990;28;20444;-72
2022/10/13 01:13:47;;;;;;;10.07;2.95;;;;;;;19.67;66.88;101511.19;2088093;28;20049;-73
2022/10/13 01:15:16;;;;;;;10.70;2.92;;;;;;;19.68;67.04;101512.09;2087145;28;20500;-73
2022/10/13 01:16:44;;;;;;;7.88;2.58;;;;;;;19.69;66.78;101516.53;2080290;28;20143;-73
2022/10/13 01:18:15;;;;;;;10.65;2.72;;;;;;;19.70;66.79;101515.63;2072075;28;20135;-73
2022/10/13 01:20:02;;;;;;;6.30;2.47;;;;;;;19.68;66.58;101507.63;2078556;28;20076;-72
2022/10/13 01:21:33;;;;;;;9.52;2.30;;;;;;;19.69;66.67;101516.53;2081188;28;20044;-73
2022/10/13 01:23:12;;;;;;;6.65;2.28;;;;;;;19.71;66.44;101517.41;2082473;28;20061;-73
2022/10/13 01:24:56;;;;;;;12.82;2.67;;;;;;;19.72;66.55;101517.38;2085949;28;20029;-73
2022/10/13 01:26:38;;;;;;;10.27;2.85;;;;;;;19.73;66.37;101516.50;2080548;28;20107;-72
2022/10/13 01:28:15;;;;;;;7.57;2.42;;;;;;;19.77;66.45;101520.91;2085267;28;20045;-72
2022/10/13 01:30:15;;;;;;;12.82;2.92;;;;;;;19.82;66.49;101516.38;2079141;28;20397;-73
2022/10/13 01:31:45;;;;;;;14.25;3.20;;;;;;;19.85;66.59;101504.75;2080275;28;20143;-73
2022/10/13 01:33:20;;;;;;;7.70;2.97;;;;;;;19.87;66.39;101509.19;2078592;28;20465;-73
2022/10/13 01:34:51;;;;;;;7.63;2.90;;;;;;;19.89;66.47;101511.84;2078800;28;20045;-73
2022/10/13 01:36:22;;;;;;;8.18;2.78;;;;;;;19.90;66.56;101505.59;2084462;28;20505;-73
2022/10/13 01:37:48;;;;;;;9.27;2.55;;;;;;;19.92;66.37;101500.22;2086849;28;20041;-73
2022/10/13 01:39:22;;;;;;;9.68;2.40;;;;;;;19.94;66.38;101493.06;2080996;28;20052;-72
2022/10/13 01:40:48;;;;;;;10.48;2.25;;;;;;;19.97;66.17;101503.72;2077815;28;20188;-73
2022/10/13 01:42:17;;;;;;;9.20;3.03;;;;;;;19.96;66.14;101492.09;2080373;28;20045;-73
2022/10/13 01:43:45;;;;;;;6.40;2.13;;;;;;;19.97;66.21;101487.63;2084195;28;20048;-73
2022/10/13 01:45:10;;;;;;;11.52;2.50;;;;;;;19.92;65.97;101495.75;2080339;28;20046;-73
2022/10/13 01:46:37;;;;;;;10.63;2.60;;;;;;;19.89;66.09;101493.97;2077205;28;20053;-73
2022/10/13 01:48:02;;;;;;;11.65;2.50;;;;;;;19.88;66.24;101497.59;2076065;28;20529;-73
2022/10/13 01:49:28;;;;;;;12.10;2.53;;;;;;;19.87;66.30;101490.44;2062290;28;20038;-73
2022/10/13 01:50:51;;;;;;;10.02;2.53;;;;;;;19.84;66.40;101494.94;2074773;28;20079;-73
2022/10/13 01:52:16;;;;;;;10.43;3.05;;;;;;;19.85;66.59;101494.03;2080506;28;20041;-73
2022/10/13 01:53:39;;;;;;;20.42;3.03;;;;;;;19.85;66.98;101494.03;2080053;28;20046;-73
2022/10/13 01:55:07;;;;;;;9.60;2.28;;;;;;;19.88;67.01;101507.41;2089025;28;20515;-73
2022/10/13 01:56:28;;;;;;;9.02;2.35;;;;;;;19.88;66.92;101502.94;2078502;28;20128;-73
2022/10/13 01:57:51;;;;;;;9.50;2.33;;;;;;;19.87;67.16;101490.44;2073978;28;20064;-73
2022/10/13 01:59:14;;;;;;;8.25;2.63;;;;;;;19.86;67.16;101499.38;2075796;28;20049;-73
2022/10/13 02:00:43;;;;;;;11.57;2.90;;;;;;;19.87;67.02;101493.13;2078789;28;20048;-73
2022/10/13 02:02:19;;;;;;;9.25;2.88;;;;;;;19.87;67.09;101494.91;2078854;28;20053;-73
2022/10/13 02:03:52;;;;;;;8.57;2.78;;;;;;;19.89;66.92;101496.66;2071760;28;20053;-73
2022/10/13 02:05:25;;;;;;;11.70;3.20;;;;;;;19.92;66.71;101501.09;2078588;28;20144;-74
2022/10/13 02:06:52;;;;;;;11.02;2.83;;;;;;;19.92;66.46;101500.22;2087609;28;20450;-73
2022/10/13 02:08:24;;;;;;;7.80;2.70;;;;;;;19.90;66.51;101493.06;2070436;28;20072;-73
2022/10/13 02:09:55;;;;;;;8.35;2.83;;;;;;;19.93;66.31;101492.16;2085293;28;20037;-74
2022/10/13 02:11:18;;;;;;;7.95;2.35;;;;;;;19.95;66.25;101500.19;2076699;28;20083;-73
2022/10/13 02:12:48;;;;;;;11.38;2.42;;;;;;;19.95;66.21;101490.38;2078944;28;20041;-74
2022/10/13 02:14:17;;;;;;;8.15;2.78;;;;;;;19.96;66.22;101493.91;2087028;28;20087;-73
2022/10/13 02:15:42;;;;;;;8.05;2.58;;;;;;;19.97;66.20;101499.25;2081312;28;20048;-73
2022/10/13 02:17:06;;;;;;;7.80;2.28;;;;;;;19.97;66.36;101485.84;2071386;28;20046;-74
2022/10/13 02:18:33;;;;;;;8.45;3.47;;;;;;;20.01;66.16;101492.09;2075762;28;20424;-73
2022/10/13 02:19:55;;;;;;;8.52;2.35;;;;;;;20.03;65.83;101488.47;2075990;28;20500;-74
2022/10/13 02:21:18;;;;;;;8.32;2.65;;;;;;;20.05;66.11;101483.97;2075216;28;20042;-73
2022/10/13 02:22:46;;;;;;;10.73;2.80;;;;;;;20.09;65.88;101476.78;2083015;28;20598;-74
2022/10/13 02:24:09;;;;;;;8.57;2.60;;;;;;;20.08;65.69;101475.03;2076961;28;20103;-74
2022/10/13 02:25:33;;;;;;;7.35;2.40;;;;;;;20.09;65.54;101482.13;2074398;28;20077;-74
2022/10/13 02:26:57;;;;;;;10.25;2.50;;;;;;;20.11;65.74;101483.00;2084141;28;20119;-74
2022/10/13 02:28:19;;;;;;;6.88;2.08;;;;;;;20.13;65.72;101478.53;2083966;28;20052;-74
2022/10/13 02:29:53;;;;;;;10.57;3.50;;;;;;;20.16;65.70;101470.44;2085823;28;20470;-74
2022/10/13 02:31:16;;;;;;;12.18;2.60;;;;;;;20.18;65.68;101479.34;2078596;28;20625;-74
2022/10/13 02:32:37;;;;;;;9.70;2.22;;;;;;;20.21;65.56;101473.97;2078414;28;20057;-74
2022/10/13 02:34:01;;;;;;;12.38;3.20;;;;;;;20.24;65.59;101479.28;2079691;28;20348;-74
2022/10/13 02:35:24;;;;;;;10.27;2.60;;;;;;;20.26;65.56;101474.78;2080067;28;20077;-73
2022/10/13 02:36:46;;;;;;;9.30;2.70;;;;;;;20.27;65.63;101476.56;2070892;28;20053;-74
2022/10/13 02:38:08;;;;;;;9.35;2.75;;;;;;;20.25;65.61;101478.38;2076570;28;20053;-74
2022/10/13 02:39:32;;;;;;;12.18;2.55;;;;;;;20.20;65.75;101473.06;2085731;28;20048;-74
2022/10/13 02:40:54;;;;;;;15.25;3.13;;;;;;;20.22;65.80;101473.03;2076326;28;20056;-74
2022/10/13 02:42:17;;;;;;;11.73;2.42;;;;;;;20.20;65.87;101465.03;2071100;28;20262;-73
2022/10/13 02:43:39;;;;;;;10.30;2.45;;;;;;;20.18;66.30;101465.94;2074985;28;20095;-74
2022/10/13 02:45:01;;;;;;;5.50;2.15;;;;;;;20.17;66.69;101465.06;2078268;28;20445;-73
2022/10/13 02:46:23;;;;;;;16.50;3.17;;;;;;;20.13;66.83;101471.38;2078263;28;20038;-73
2022/10/13 02:47:44;;;;;;;11.13;2.30;;;;;;;20.11;66.86;101453.53;2079557;28;20052;-74
2022/10/13 02:49:10;;;;;;;11.50;2.20;;;;;;;20.09;67.41;101463.38;2080317;28;20041;-73
2022/10/13 02:50:32;;;;;;;8.73;2.22;;;;;;;20.05;67.34;101465.22;2086036;28;20083;-73
2022/10/13 02:51:55;;;;;;;9.18;2.10;;;;;;;20.04;67.58;101467.91;2080111;28;20045;-73
2022/10/13 02:53:16;;;;;;;9.27;2.90;;;;;;;20.01;67.72;101467.97;2069991;28;20050;-72
2022/10/13 02:54:39;;;;;;;11.40;2.03;;;;;;;20.00;67.91;101461.69;2066220;28;20064;-73
2022/10/13 02:56:00;;;;;;;14.23;2.63;;;;;;;19.99;68.09;101469.75;2083042;28;20110;-73
2022/10/13 02:57:23;;;;;;;8.10;2.55;;;;;;;19.97;68.24;101468.88;2077597;28;20068;-73
2022/10/13 02:58:50;;;;;;;17.45;2.42;;;;;;;19.95;68.23;101474.28;2069517;28;20054;-73
2022/10/13 03:00:15;;;;;;;9.32;2.72;;;;;;;19.93;68.30;101473.41;2084206;28;20079;-73
2022/10/13 03:01:40;;;;;;;8.63;2.25;;;;;;;19.89;68.19;101471.63;2083584;28;20041;-73
2022/10/13 03:03:01;;;;;;;8.07;2.30;;;;;;;19.87;68.45;101471.69;2078840;28;20528;-73
2022/10/13 03:04:26;;;;;;;9.45;2.22;;;;;;;19.87;68.20;101465.44;2080663;28;20045;-73
2022/10/13 03:05:49;;;;;;;6.60;2.05;;;;;;;19.83;68.41;101459.19;2071543;28;20502;-73
2022/10/13 03:07:11;;;;;;;7.90;2.13;;;;;;;19.83;68.13;101466.34;2067099;28;20143;-73
2022/10/13 03:08:36;;;;;;;13.52;2.40;;;;;;;19.80;67.98;101464.63;2075961;28;20120;-73
2022/10/13 03:09:59;;;;;;;10.40;2.33;;;;;;;19.78;68.26;101465.53;2085933;28;20079;-74
2022/10/13 03:11:20;;;;;;;7.75;1.98;;;;;;;19.75;68.00;101465.56;2084433;28;20408;-73
2022/10/13 03:12:43;;;;;;;6.45;2.20;;;;;;;19.73;68.11;101468.25;2076031;28;20579;-73
2022/10/13 03:14:05;;;;;;;9.95;2.30;;;;;;;19.71;68.06;101472.75;2073878;28;20029;-74
2022/10/13 03:15:26;;;;;;;7.15;2.40;;;;;;;19.70;68.15;101472.75;2081887;28;20547;-73
2022/10/13 03:16:51;;;;;;;8.73;2.38;;;;;;;19.70;67.88;101479.00;2076088;28;20111;-73
2022/10/13 03:18:16;;;;;;;7.43;1.98;;;;;;;19.69;67.78;101477.22;2076364;28;20075;-73
2022/10/13 03:19:40;;;;;;;7.95;2.17;;;;;;;19.67;67.86;101472.78;2068607;28;20049;-73
2022/10/13 03:21:05;;;;;;;12.93;2.47;;;;;;;19.65;67.67;101477.28;2067702;28;20046;-73
2022/10/13 03:22:32;;;;;;;9.43;2.35;;;;;;;19.64;67.99;101478.16;2077747;28;20060;-73
2022/10/13 03:23:53;;;;;;;16.95;3.22;;;;;;;19.63;68.11;101477.28;2080454;28;20052;-73
2022/10/13 03:25:16;;;;;;;;;;;;;;;19.60;68.10;101480.00;2077705;28;20045;-73
2022/10/13 03:26:39;;;;;;;7.90;2.15;;;;;;;19.59;68.17;101483.59;2077073;28;19925;-73
2022/10/13 03:28:00;;;;;;;8.98;2.47;;;;;;;19.62;68.09;101485.34;2076967;28;20041;-73
2022/10/13 03:29:22;;;;;;;7.88;2.00;;;;;;;19.62;68.21;101482.69;2077004;28;20126;-73
2022/10/13 03:30:44;;;;;;;8.57;2.00;;;;;;;19.61;68.32;101481.78;2076586;28;20045;-73
2022/10/13 03:32:06;;;;;;;6.22;2.75;;;;;;;19.60;68.38;101482.69;2081975;28;20830;-73
2022/10/13 03:33:27;;;;;;;6.47;2.05;;;;;;;19.60;68.49;101477.31;2073462;28;20103;-74
2022/10/13 03:34:53;;;;;;;7.00;2.60;;;;;;;19.61;68.42;101476.44;2069047;28;20053;-73
2022/10/13 03:36:16;;;;;;;6.13;2.05;;;;;;;19.61;68.48;101478.22;2067902;28;20065;-73
2022/10/13 03:37:41;;;;;;;8.00;2.33;;;;;;;19.60;68.57;101471.97;2083652;28;20049;-74
2022/10/13 03:39:03;;;;;;;10.98;3.00;;;;;;;19.59;68.82;101463.94;2071717;28;20184;-73
2022/10/13 03:40:25;;;;;;;9.38;2.67;;;;;;;19.58;68.85;101468.41;2069441;28;20049;-73
2022/10/13 03:41:47;;;;;;;9.90;2.45;;;;;;;19.59;68.98;101469.31;2068912;28;20886;-73
2022/10/13 03:43:10;;;;;;;13.68;2.83;;;;;;;19.59;69.11;101472.88;2080482;28;20442;-73
2022/10/13 03:44:32;;;;;;;8.15;2.60;;;;;;;19.61;69.03;101475.53;2077086;28;20088;-73
2022/10/13 03:45:55;;;;;;;9.20;2.97;;;;;;;19.61;69.09;101470.19;2070722;28;20061;-73
2022/10/13 03:47:17;;;;;;;7.57;2.00;;;;;;;19.62;69.09;101475.53;2077054;28;20037;-73
2022/10/13 03:48:39;;;;;;;7.63;3.20;;;;;;;19.63;69.14;101468.34;2070998;28;20103;-73
2022/10/13 03:50:05;;;;;;;6.60;2.70;;;;;;;19.64;68.88;101467.44;2077505;28;20049;-73
2022/10/13 03:51:26;;;;;;;7.63;2.00;;;;;;;19.63;68.97;101466.56;2075111;28;20140;-73
2022/10/13 03:52:48;;;;;;;10.85;3.42;;;;;;;19.62;68.85;101470.16;2073185;28;20135;-73
2022/10/13 03:54:11;;;;;;;9.10;2.17;;;;;;;19.63;68.95;101466.56;2074199;28;20053;-74
2022/10/13 03:55:33;;;;;;;7.72;2.60;;;;;;;19.62;69.07;101463.94;2079784;28;20049;-73
2022/10/13 03:56:55;;;;;;;8.82;2.70;;;;;;;19.62;69.17;101471.97;2082245;28;20067;-72
2022/10/13 03:58:17;;;;;;;7.95;2.35;;;;;;;19.61;68.88;101462.16;2070999;28;20050;-73
2022/10/13 03:59:41;;;;;;;8.95;2.45;;;;;;;19.59;68.96;101463.94;2066750;28;20041;-73
2022/10/13 04:01:04;;;;;;;6.35;1.92;;;;;;;19.59;68.81;101466.63;2081389;28;20615;-73
2022/10/13 04:02:26;;;;;;;10.20;2.50;;;;;;;19.57;68.84;101469.31;2085414;28;20140;-73
2022/10/13 04:03:49;;;;;;;11.07;2.70;;;;;;;19.58;68.94;101475.56;2084532;28;20132;-72
2022/10/13 04:05:13;;;;;;;9.20;2.28;;;;;;;19.58;68.73;101462.16;2076468;28;20512;-74
2022/10/13 04:06:35;;;;;;;6.13;2.50;;;;;;;19.56;68.89;101464.00;2062141;28;20142;-73
2022/10/13 04:07:57;;;;;;;8.82;2.42;;;;;;;19.56;68.89;101470.22;2066364;28;20060;-73
2022/10/13 04:09:22;;;;;;;10.38;3.28;;;;;;;19.56;68.93;101470.22;2083321;28;20053;-72
2022/10/13 04:10:44;;;;;;;8.27;2.60;;;;;;;19.55;69.06;101468.47;2084222;28;20160;-73
2022/10/13 04:12:06;;;;;;;7.57;2.10;;;;;;;19.53;69.06;101470.25;2084702;28;20140;-73
2022/10/13 04:13:29;;;;;;;7.40;2.50;;;;;;;19.52;69.31;101463.13;2085196;28;20072;-73
2022/10/13 04:14:51;;;;;;;7.20;2.15;;;;;;;19.50;69.09;101475.63;2077972;28;20049;-73
2022/10/13 04:16:16;;;;;;;10.45;2.08;;;;;;;19.50;69.35;101472.94;2078432;28;20138;-73
2022/10/13 04:17:37;;;;;;;6.47;2.35;;;;;;;19.48;69.11;101470.31;2085419;28;20443;-73
2022/10/13 04:19:02;;;;;;;5.18;1.88;;;;;;;19.49;69.01;101481.91;2073926;28;20056;-73
2022/10/13 04:20:25;;;;;;;7.68;2.00;;;;;;;19.48;68.98;101478.34;2078040;28;20066;-73
2022/10/13 04:21:48;;;;;;;7.15;2.42;;;;;;;19.47;68.94;101481.03;2074375;28;20528;-73
2022/10/13 04:23:10;;;;;;;9.05;2.30;;;;;;;19.48;68.84;101482.81;2074187;28;20095;-73
2022/10/13 04:24:38;;;;;;;8.27;2.33;;;;;;;19.48;68.68;101486.38;2081975;28;20461;-73
2022/10/13 04:25:59;;;;;;;10.40;2.72;;;;;;;19.50;68.30;101489.00;2083127;28;20033;-73
2022/10/13 04:27:22;;;;;;;10.80;2.42;;;;;;;19.52;67.90;101481.88;2069977;28;20042;-73
2022/10/13 04:28:47;;;;;;;11.63;2.20;;;;;;;19.56;67.40;101478.25;2074516;28;20045;-73
2022/10/13 04:30:10;;;;;;;11.13;2.53;;;;;;;19.57;67.33;101481.81;2077513;28;20033;-73
2022/10/13 04:31:33;;;;;;;11.98;2.92;;;;;;;19.58;67.19;101489.84;2076704;28;20128;-72
2022/10/13 04:32:54;;;;;;;11.10;2.40;;;;;;;19.58;66.94;101488.94;2076959;28;20457;-73
2022/10/13 04:34:16;;;;;;;9.05;2.78;;;;;;;19.58;66.72;101483.59;2077480;28;20033;-73
2022/10/13 04:35:41;;;;;;;7.32;2.35;;;;;;;19.62;66.45;101472.84;2077064;28;20628;-73
2022/10/13 04:37:04;;;;;;;6.85;2.20;;;;;;;19.65;66.57;101480.84;2076687;28;20153;-73
2022/10/13 04:38:25;;;;;;;10.55;2.80;;;;;;;19.70;66.47;101481.69;2074411;28;20490;-72
2022/10/13 04:39:47;;;;;;;7.78;2.30;;;;;;;19.72;66.29;101487.03;2076963;28;20563;-72
2022/10/13 04:41:10;;;;;;;9.48;2.92;;;;;;;19.74;66.44;101483.44;2079140;28;20517;-74
2022/10/13 04:42:34;;;;;;;9.70;2.63;;;;;;;19.74;66.35;101486.13;2082870;28;20061;-73
2022/10/13 04:43:56;;;;;;;11.38;2.70;;;;;;;19.75;66.34;101489.69;2084816;28;20858;-72
2022/10/13 04:45:19;;;;;;;6.95;2.63;;;;;;;19.73;66.49;101486.13;2086853;28;20053;-73
2022/10/13 04:46:46;;;;;;;7.68;2.03;;;;;;;19.72;66.70;101487.03;2084547;28;20041;-72
2022/10/13 04:48:07;;;;;;;6.38;2.17;;;;;;;19.71;66.33;101482.56;2071203;28;20038;-72
2022/10/13 04:49:30;;;;;;;8.60;2.22;;;;;;;19.72;66.27;101487.91;2068800;28;20454;-73
2022/10/13 04:51:01;;;;;;;10.63;2.72;;;;;;;19.75;65.95;101489.69;2073205;28;20140;-73
2022/10/13 04:52:25;;;;;;;8.50;2.20;;;;;;;19.76;65.96;101486.97;2077511;28;20147;-73
2022/10/13 04:53:55;;;;;;;7.07;2.08;;;;;;;19.80;65.55;101480.69;2069289;28;20050;-73
2022/10/13 04:55:18;;;;;;;10.63;2.20;;;;;;;19.81;65.47;101485.16;2078806;28;21255;-73
2022/10/13 04:56:40;;;;;;;12.95;2.97;;;;;;;19.84;65.40;101473.50;2068694;28;20045;-73
2022/10/13 04:58:02;;;;;;;5.70;2.35;;;;;;;19.85;65.34;101481.53;2079216;28;20662;-72
2022/10/13 04:59:25;;;;;;;8.85;2.60;;;;;;;19.83;65.33;101486.00;2084859;28;20107;-72
2022/10/13 05:00:47;;;;;;;15.35;3.10;;;;;;;19.84;65.30;101489.56;2082905;28;20192;-73
2022/10/13 05:02:10;;;;;;;8.63;2.53;;;;;;;19.85;65.58;101489.56;2076083;28;20559;-73
2022/10/13 05:03:33;;;;;;;8.57;2.90;;;;;;;19.89;65.30;101490.41;2065322;28;20056;-73
2022/10/13 05:04:55;;;;;;;7.18;2.35;;;;;;;19.96;65.19;101496.56;2073332;28;20123;-72
2022/10/13 05:06:22;;;;;;;9.57;3.10;;;;;;;20.03;65.35;101495.59;2083877;28;20497;-72
2022/10/13 05:07:45;;;;;;;6.43;2.33;;;;;;;20.04;65.02;101500.97;2085450;28;20064;-73
2022/10/13 05:09:07;;;;;;;8.55;3.25;;;;;;;20.04;65.20;101502.75;2084643;28;20374;-72
2022/10/13 05:10:30;;;;;;;10.02;3.05;;;;;;;20.02;65.43;101497.41;2075746;28;20122;-73
2022/10/13 05:11:53;;;;;;;11.35;2.75;;;;;;;20.07;65.27;101497.38;2076560;28;20054;-72
2022/10/13 05:13:16;;;;;;;10.00;2.55;;;;;;;20.11;65.21;101508.03;2076459;28;20029;-72
2022/10/13 05:14:41;;;;;;;9.10;2.50;;;;;;;20.16;64.94;101510.66;2068415;28;20042;-72
2022/10/13 05:16:07;;;;;;;8.00;2.30;;;;;;;20.20;64.69;101515.97;2074293;28;20406;-73
2022/10/13 05:17:31;;;;;;;8.20;2.30;;;;;;;20.25;64.57;101514.13;2080841;28;20525;-72
2022/10/13 05:18:55;;;;;;;6.63;2.47;;;;;;;20.29;64.21;101520.31;2072288;28;20056;-73
2022/10/13 05:20:18;;;;;;;13.77;2.50;;;;;;;20.31;64.28;101515.84;2084653;28;20052;-72
2022/10/13 05:21:43;;;;;;;7.55;2.15;;;;;;;20.33;64.19;101513.19;2086402;28;20098;-73
2022/10/13 05:23:07;;;;;;;5.15;2.25;;;;;;;20.34;63.94;101510.47;2075405;28;20053;-72
2022/10/13 05:24:35;;;;;;;8.65;2.45;;;;;;;20.36;64.09;101515.81;2077659;28;20037;-73
2022/10/13 05:26:00;;;;;;;18.17;3.53;;;;;;;20.38;64.10;101516.69;2084911;28;20075;-72
2022/10/13 05:27:23;;;;;;;6.97;2.80;;;;;;;20.38;64.05;101514.88;2088033;28;20048;-72
2022/10/13 05:28:44;;;;;;;9.15;2.50;;;;;;;20.39;63.83;101519.34;2085614;28;20053;-72
2022/10/13 05:30:08;;;;;;;6.53;2.05;;;;;;;20.38;63.58;101528.28;2073195;28;20045;-73
2022/10/13 05:31:32;;;;;;;7.35;2.88;;;;;;;20.38;63.49;101522.94;2078216;28;20053;-73
2022/10/13 05:32:56;;;;;;;9.05;2.60;;;;;;;20.37;63.17;101526.53;2078239;28;20045;-73
2022/10/13 05:34:19;;;;;;;11.05;2.47;;;;;;;20.37;63.07;101523.84;2079861;28;20062;-73
2022/10/13 05:35:41;;;;;;;5.88;2.00;;;;;;;20.40;63.02;101518.44;2076380;28;20106;-73
2022/10/13 05:37:08;;;;;;;4.90;2.22;;;;;;;20.46;62.58;101510.31;2075434;28;20049;-73
2022/10/13 05:38:29;;;;;;;9.13;2.38;;;;;;;20.50;62.44;101520.09;2075369;28;20060;-73
2022/10/13 05:39:54;;;;;;;8.80;2.53;;;;;;;20.55;62.20;101520.03;2074994;28;20183;-73
2022/10/13 05:41:16;;;;;;;6.93;2.13;;;;;;;20.58;62.30;101515.53;2073564;28;20141;-73
2022/10/13 05:42:39;;;;;;;8.43;2.35;;;;;;;20.59;62.09;101527.13;2073896;28;20136;-73
2022/10/13 05:44:05;;;;;;;8.40;2.17;;;;;;;20.57;62.24;101520.91;2083302;28;20432;-73
2022/10/13 05:45:29;;;;;;;10.07;2.63;;;;;;;20.57;62.52;101518.22;2085609;28;20091;-73
2022/10/13 05:46:51;;;;;;;6.75;2.28;;;;;;;20.68;62.97;101522.53;2082743;28;20103;-72
2022/10/13 05:48:13;;;;;;;9.27;2.28;;;;;;;20.76;62.82;101524.22;2075312;28;20602;-73
2022/10/13 05:49:38;;;;;;;7.47;2.45;;;;;;;20.80;62.63;101525.97;2083774;28;20124;-73
2022/10/13 05:51:05;;;;;;;6.80;2.50;;;;;;;20.81;62.33;101522.34;2084562;28;20072;-73
2022/10/13 05:52:33;;;;;;;7.55;2.25;;;;;;;20.84;62.25;101531.25;2070003;28;20042;-73
2022/10/13 05:54:02;;;;;;;10.73;2.50;;;;;;;20.94;62.29;101532.88;2073065;28;20080;-73
2022/10/13 05:55:25;;;;;;;10.15;2.08;;;;;;;21.01;62.20;101533.69;2077107;28;20087;-73
2022/10/13 05:56:52;;;;;;;9.98;2.28;;;;;;;21.05;61.63;101544.38;2073137;28;20500;-73
2022/10/13 05:58:15;;;;;;;11.77;2.83;;;;;;;21.09;61.59;101542.50;2060162;28;20058;-73
2022/10/13 05:59:44;;;;;;;11.77;2.00;;;;;;;21.14;61.36;101547.81;2065971;28;20065;-73
2022/10/13 06:01:09;;;;;;;7.38;2.40;;;;;;;21.19;61.17;101554.94;2068617;28;20046;-73
2022/10/13 06:02:34;;;;;;;14.82;2.58;;;;;;;21.45;61.29;101539.28;2093661;28;20121;-73
2022/10/13 06:04:01;;;;;;;10.82;2.28;;;;;;;21.74;60.65;101543.25;2090782;28;20049;-73
2022/10/13 06:05:31;;;;;;;8.38;2.60;;;;;;;21.99;60.17;101544.59;2086745;28;20072;-73
2022/10/13 06:06:54;;;;;;;9.68;2.35;;;;;;;22.07;59.67;101539.97;2084137;28;20064;-73
2022/10/13 06:08:19;;;;;;;13.18;3.40;;;;;;;22.09;59.54;101553.41;2070311;28;20133;-74
2022/10/13 06:09:42;;;;;;;8.73;2.20;;;;;;;22.03;59.28;101554.41;2075330;28;20128;-73
2022/10/13 06:11:06;;;;;;;7.18;1.92;;;;;;;21.95;59.52;101548.25;2078223;28;20053;-73
2022/10/13 06:12:28;;;;;;;9.50;2.78;;;;;;;21.83;59.50;101543.09;2069271;28;20084;-73
2022/10/13 06:13:50;;;;;;;8.95;2.30;;;;;;;21.71;59.41;101556.78;2073040;28;20583;-74
2022/10/13 06:15:13;;;;;;;6.18;2.53;;;;;;;21.61;59.56;101557.81;2077508;28;20111;-74
2022/10/13 06:16:36;;;;;;;8.23;2.10;;;;;;;21.56;59.63;101554.34;2081275;28;20048;-74
2022/10/13 06:17:59;;;;;;;8.10;2.15;;;;;;;21.50;59.60;101549.06;2072681;28;20598;-73
2022/10/13 06:19:22;;;;;;;12.73;4.00;;;;;;;21.46;59.46;101567.06;2074473;28;20048;-73
2022/10/13 06:20:45;;;;;;;11.15;2.67;;;;;;;21.47;59.62;101558.94;2082692;28;20071;-73
2022/10/13 06:22:11;;;;;;;9.10;2.50;;;;;;;21.50;59.54;101547.28;2084293;28;20076;-74
2022/10/13 06:23:35;;;;;;;7.35;2.60;;;;;;;21.52;59.46;101569.63;2077642;28;20037;-73
2022/10/13 06:24:58;;;;;;;10.50;2.33;;;;;;;21.54;59.45;101569.59;2081583;28;20045;-74
2022/10/13 06:26:21;;;;;;;8.35;1.92;;;;;;;21.58;59.69;101560.59;2074649;28;20163;-73
2022/10/13 06:27:45;;;;;;;7.32;1.85;;;;;;;21.69;59.76;101564.84;2078067;28;20053;-73
2022/10/13 06:29:06;;;;;;;8.73;1.98;;;;;;;21.96;59.37;101562.63;2075437;28;20398;-74
2022/10/13 06:30:29;;;;;;;5.82;1.95;;;;;;;22.09;58.58;101558.78;2080230;28;20517;-73
2022/10/13 06:31:52;;;;;;;5.05;1.63;;;;;;;22.30;58.04;101561.06;2077579;28;20497;-73