Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:20;;;;;;;10.77;6.10;;;;;;;15.50;85.60;100753.19;5068795;28;20390;-77
2022/10/30 00:02:47;;;;;;;11.57;5.60;;;;;;;15.48;85.38;100750.69;5069043;28;20396;-77
2022/10/30 00:05:13;;;;;;;13.07;6.47;;;;;;;15.49;85.36;100741.44;5059174;28;20500;-77
2022/10/30 00:07:38;;;;;;;13.80;5.63;;;;;;;15.48;85.33;100736.22;5062816;28;20468;-77
2022/10/30 00:10:04;;;;;;;13.00;5.55;;;;;;;15.49;85.19;100733.22;5067990;28;20389;-77
2022/10/30 00:12:29;;;;;;;14.73;6.50;;;;;;;15.50;85.14;100728.59;5068991;28;20402;-77
2022/10/30 00:14:54;;;;;;;20.17;5.70;;;;;;;15.49;85.29;100735.13;5063536;28;20418;-77
2022/10/30 00:17:19;;;;;;;18.97;7.23;;;;;;;15.49;85.21;100730.50;5068915;28;20383;-77
2022/10/30 00:19:45;;;;;;;14.87;6.20;;;;;;;15.51;85.31;100733.78;5066492;28;20871;-77
2022/10/30 00:22:10;;;;;;;12.20;6.00;;;;;;;15.53;84.91;100736.25;5068918;28;20442;-77
2022/10/30 00:24:35;;;;;;;16.37;6.47;;;;;;;15.51;85.34;100739.22;5050249;28;20414;-77
2022/10/30 00:27:01;;;;;;;15.43;6.60;;;;;;;15.49;85.43;100735.13;5068780;28;20408;-77
2022/10/30 00:29:26;;;;;;;14.77;6.03;;;;;;;15.45;85.33;100737.56;5066405;28;20394;-77
2022/10/30 00:31:52;;;;;;;14.47;5.97;;;;;;;15.45;85.66;100743.03;5068853;28;20388;-77
2022/10/30 00:34:18;;;;;;;15.98;6.18;;;;;;;15.46;85.37;100747.41;5060840;28;20469;-77
2022/10/30 00:36:43;;;;;;;15.63;6.18;;;;;;;15.45;85.40;100745.75;5068704;28;20863;-74
2022/10/30 00:39:08;;;;;;;11.77;5.57;;;;;;;15.46;85.27;100744.66;5067258;28;20430;-77
2022/10/30 00:41:34;;;;;;;15.77;6.07;;;;;;;15.45;85.56;100740.28;5064157;28;20408;-77
2022/10/30 00:43:59;;;;;;;18.00;6.67;;;;;;;15.46;85.57;100738.38;5069401;28;20376;-77
2022/10/30 00:46:39;;;;;;;14.33;6.07;;;;;;;15.46;85.62;100741.13;5072259;28;20399;-77
2022/10/30 00:49:12;;;;;;;10.82;5.80;;;;;;;15.42;85.55;100732.63;5069845;28;20426;-77
2022/10/30 00:51:41;;;;;;;19.27;6.75;;;;;;;15.43;85.51;100720.63;5071477;28;20403;-77
2022/10/30 00:54:10;;;;;;;11.63;6.03;;;;;;;15.45;85.75;100726.63;5054318;28;20395;-77
2022/10/30 00:56:35;;;;;;;16.27;6.35;;;;;;;15.44;85.79;100724.19;5072129;28;20743;-77
2022/10/30 00:59:06;;;;;;;13.30;6.25;;;;;;;15.43;85.90;100720.63;5069827;28;20385;-77
2022/10/30 01:01:36;;;;;;;13.15;6.43;;;;;;;15.42;85.98;100712.69;5066060;28;20444;-77
2022/10/30 01:04:04;;;;;;;13.02;5.97;;;;;;;15.41;85.88;100724.72;5060078;28;20406;-77
2022/10/30 01:06:32;;;;;;;10.90;5.80;;;;;;;15.40;85.86;100720.34;5071894;28;20399;-77
2022/10/30 01:08:58;;;;;;;9.95;5.50;;;;;;;15.37;85.94;100716.25;5068019;28;20393;-78
2022/10/30 01:11:24;;;;;;;8.90;5.05;;;;;;;15.38;85.86;100711.59;5049448;28;20413;-77
2022/10/30 01:13:54;;;;;;;16.07;5.20;;;;;;;15.35;85.67;100710.22;5061384;28;20451;-78
2022/10/30 01:16:28;;;;;;;17.13;6.32;;;;;;;15.37;85.71;100709.97;5064550;28;20470;-77
2022/10/30 01:19:20;;;;;;;13.40;5.38;;;;;;;15.36;85.76;100702.84;5060747;28;20386;-77
2022/10/30 01:21:54;;;;;;;11.45;5.70;;;;;;;15.39;85.46;100710.50;5063166;28;20465;-77
2022/10/30 01:24:47;;;;;;;13.95;5.45;;;;;;;15.39;85.51;100705.03;5063253;28;20388;-77
2022/10/30 01:27:32;;;;;;;18.25;6.50;;;;;;;15.41;85.39;100711.06;5060619;28;20413;-77
2022/10/30 01:30:19;;;;;;;11.48;5.60;;;;;;;15.38;85.42;100712.41;5054703;28;20391;-77
2022/10/30 01:33:27;;;;;;;13.68;5.85;;;;;;;15.34;85.51;100713.25;5054276;28;20397;-77
2022/10/30 01:36:06;;;;;;;26.27;6.25;;;;;;;15.35;85.33;100712.97;5053401;28;20395;-77
2022/10/30 01:38:37;;;;;;;13.57;6.35;;;;;;;15.33;85.12;100709.69;5051834;28;20393;-77
2022/10/30 01:41:03;;;;;;;14.00;5.70;;;;;;;15.32;85.28;100712.69;5060145;28;20876;-77
2022/10/30 01:43:28;;;;;;;12.20;6.20;;;;;;;15.31;85.27;100705.59;5047068;28;20417;-77
2022/10/30 01:46:20;;;;;;;27.47;6.10;;;;;;;15.33;85.30;100708.88;5063433;28;20413;-77
2022/10/30 01:49:09;;;;;;;12.75;5.10;;;;;;;15.32;85.40;100710.78;5060270;28;20402;-77
2022/10/30 01:51:46;;;;;;;9.80;5.23;;;;;;;15.36;85.20;100711.88;5050046;28;20417;-77
2022/10/30 01:54:33;;;;;;;12.25;5.47;;;;;;;15.34;85.18;100708.59;5046533;28;20391;-77
2022/10/30 01:57:39;;;;;;;17.33;5.40;;;;;;;15.34;85.03;100703.16;5057956;28;20392;-77
2022/10/30 02:00:09;;;;;;;11.07;5.40;;;;;;;15.28;85.43;100714.31;5050746;28;20397;-77
2022/10/30 02:02:35;;;;;;;16.27;5.68;;;;;;;15.23;85.29;100711.56;5052195;28;20776;-77
2022/10/30 02:05:01;;;;;;;12.60;5.63;;;;;;;15.19;85.33;100705.00;5062426;28;20868;-77
2022/10/30 02:07:26;;;;;;;12.43;4.83;;;;;;;15.12;85.46;100694.34;5063350;28;20411;-77
2022/10/30 02:09:53;;;;;;;12.30;4.77;;;;;;;15.11;85.33;100705.53;5055165;28;20753;-77
2022/10/30 02:12:20;;;;;;;17.00;5.22;;;;;;;15.06;85.21;100704.44;5038924;28;20463;-77
2022/10/30 02:14:51;;;;;;;14.57;4.93;;;;;;;15.04;85.11;100700.34;5060351;28;20876;-77
2022/10/30 02:17:17;;;;;;;12.15;5.10;;;;;;;15.04;85.13;100698.44;5063419;28;20863;-77
2022/10/30 02:19:43;;;;;;;10.85;4.40;;;;;;;14.99;84.75;100706.59;5059191;28;20393;-77
2022/10/30 02:22:09;;;;;;;10.95;4.72;;;;;;;14.97;84.86;100702.50;5058829;28;20405;-77
2022/10/30 02:24:34;;;;;;;10.15;4.43;;;;;;;14.96;84.76;100703.56;5061304;28;20386;-77
2022/10/30 02:27:00;;;;;;;11.00;4.23;;;;;;;14.93;84.61;100696.75;5062900;28;20434;-77
2022/10/30 02:29:25;;;;;;;13.93;4.93;;;;;;;14.87;84.81;100702.44;5042618;28;20398;-76
2022/10/30 02:31:50;;;;;;;15.17;4.57;;;;;;;14.78;84.88;100699.44;5049649;28;20417;-77
2022/10/30 02:34:16;;;;;;;9.73;4.63;;;;;;;14.73;85.04;100698.56;5054415;28;20425;-77
2022/10/30 02:36:41;;;;;;;10.50;4.40;;;;;;;14.73;84.88;100695.84;5062941;28;20936;-77
2022/10/30 02:39:07;;;;;;;12.18;4.95;;;;;;;14.70;85.14;100686.28;5043465;28;20483;-77
2022/10/30 02:41:32;;;;;;;9.77;4.50;;;;;;;14.69;84.86;100692.81;5052015;28;20423;-77
2022/10/30 02:43:57;;;;;;;12.10;5.38;;;;;;;14.67;84.95;100696.91;5054998;28;20877;-77
2022/10/30 02:46:23;;;;;;;20.53;10.77;;;;;;;14.70;84.85;100691.75;5062339;28;20402;-77
2022/10/30 02:48:49;;;;;;;28.45;9.60;;;;;;;14.68;84.70;100698.56;5062367;28;20954;-77
2022/10/30 02:51:14;;;;;;;23.77;11.07;;;;;;;14.66;85.00;100689.78;5058395;28;20505;-77
2022/10/30 02:53:39;;;;;;;16.77;9.43;;;;;;;14.61;85.00;100693.34;5059112;28;20459;-77
2022/10/30 02:56:07;;;;;;;20.07;9.90;;;;;;;14.60;85.02;100697.16;5061014;28;20386;-77
2022/10/30 02:58:33;;;;;;;12.93;9.18;;;;;;;14.58;85.12;100701.22;5062689;28;20806;-77
2022/10/30 03:01:14;;;;;;;15.63;9.05;;;;;;;14.55;84.88;100703.38;5040770;28;20401;-77
2022/10/30 03:03:40;;;;;;;55.83;13.93;;;;;;;14.55;84.98;100694.41;5056017;28;20417;-77
2022/10/30 03:06:08;;;;;;;37.03;21.35;;;;;;;14.53;85.00;100693.84;5049020;28;20774;-77
2022/10/30 03:08:34;;;;;;;46.97;26.45;;;;;;;14.52;85.30;100695.72;5061023;28;20474;-77
2022/10/30 03:11:00;;;;;;;44.13;27.17;;;;;;;14.54;84.63;100700.94;5040476;28;20393;-77
2022/10/30 03:13:28;;;;;;;36.53;22.98;;;;;;;14.56;84.72;100690.56;5037554;28;20970;-77
2022/10/30 03:16:05;;;;;;;34.45;21.92;;;;;;;14.53;84.90;100699.28;5077520;28;20441;-77
2022/10/30 03:18:31;;;;;;;66.55;40.50;;;;;;;14.53;84.80;100699.28;5060249;28;20441;-77
2022/10/30 03:20:58;;;;;;;38.72;24.50;;;;;;;14.54;84.84;100695.47;5040672;28;20749;-77
2022/10/30 03:23:23;;;;;;;34.42;22.17;;;;;;;14.53;85.01;100693.84;5058193;28;20470;-77
2022/10/30 03:25:54;;;;;;;30.27;17.90;;;;;;;14.51;84.82;100690.56;5062116;28;20392;-77
2022/10/30 03:28:25;;;;;;;20.77;10.30;;;;;;;14.47;84.78;100690.28;5060148;28;20679;-77
2022/10/30 03:30:56;;;;;;;12.82;7.65;;;;;;;14.44;84.79;100701.72;5057797;28;21869;-77
2022/10/30 03:33:22;;;;;;;13.55;5.70;;;;;;;14.40;84.69;100708.78;5059950;28;20381;-77
2022/10/30 03:35:47;;;;;;;12.83;6.13;;;;;;;14.37;84.40;100703.03;5062097;28;20482;-77
2022/10/30 03:38:12;;;;;;;9.38;4.18;;;;;;;14.34;84.35;100707.09;5059768;28;20483;-77
2022/10/30 03:40:39;;;;;;;11.83;4.60;;;;;;;14.30;84.36;100696.94;5058424;28;20431;-77
2022/10/30 03:43:04;;;;;;;8.63;4.60;;;;;;;14.23;84.49;100694.44;5057862;28;20417;-77
2022/10/30 03:45:33;;;;;;;13.27;4.90;;;;;;;14.21;84.50;100703.97;5044231;28;20403;-77
2022/10/30 03:48:00;;;;;;;9.73;3.97;;;;;;;14.18;84.28;100707.22;5059930;28;20507;-77
2022/10/30 03:50:26;;;;;;;8.73;3.95;;;;;;;14.15;84.06;100705.03;5058212;28;20398;-77
2022/10/30 03:52:56;;;;;;;10.80;5.03;;;;;;;14.14;83.98;100701.47;5057718;28;21029;-77
2022/10/30 03:55:23;;;;;;;8.05;4.28;;;;;;;14.13;83.99;100701.75;5062001;28;20388;-77
2022/10/30 03:57:48;;;;;;;13.32;4.40;;;;;;;14.09;83.89;100706.91;5060129;28;20874;-77
2022/10/30 04:00:17;;;;;;;6.47;3.60;;;;;;;14.10;83.84;100704.97;5058172;28;20392;-77
2022/10/30 04:02:47;;;;;;;10.67;3.93;;;;;;;14.10;83.83;100705.81;5042605;28;20403;-77
2022/10/30 04:05:17;;;;;;;8.45;4.30;;;;;;;14.09;84.00;100700.63;5062030;28;20371;-77
2022/10/30 04:07:42;;;;;;;11.23;5.15;;;;;;;14.07;83.84;100700.06;5059555;28;20431;-77
2022/10/30 04:10:08;;;;;;;8.00;4.25;;;;;;;14.05;83.87;100697.63;5058198;28;20907;-77
2022/10/30 04:12:33;;;;;;;7.57;3.80;;;;;;;14.06;83.77;100695.72;5044381;28;20494;-77
2022/10/30 04:15:02;;;;;;;6.77;3.60;;;;;;;14.00;83.89;100701.09;5043840;28;20474;-77
2022/10/30 04:17:28;;;;;;;8.13;3.92;;;;;;;13.97;83.98;100698.09;5060008;28;20396;-77
2022/10/30 04:19:53;;;;;;;10.05;4.07;;;;;;;13.95;83.73;100694.81;5060145;28;20393;-77
2022/10/30 04:22:18;;;;;;;9.23;4.37;;;;;;;13.92;83.73;100690.72;5050609;28;20422;-77
2022/10/30 04:24:44;;;;;;;12.80;4.10;;;;;;;13.89;83.41;100691.25;5047077;28;20392;-77
2022/10/30 04:27:12;;;;;;;11.27;3.80;;;;;;;13.86;83.44;100688.22;5064967;28;20740;-77
2022/10/30 04:29:37;;;;;;;9.23;3.45;;;;;;;13.86;83.10;100688.22;5061726;28;20752;-77
2022/10/30 04:32:03;;;;;;;7.85;3.58;;;;;;;13.85;83.15;100698.28;5052860;28;20407;-77
2022/10/30 04:34:28;;;;;;;11.67;3.80;;;;;;;13.82;82.87;100693.34;5040175;28;20442;-77
2022/10/30 04:36:54;;;;;;;11.47;3.60;;;;;;;13.81;82.69;100696.31;5063771;28;20398;-77
2022/10/30 04:39:19;;;;;;;9.52;3.85;;;;;;;13.77;82.99;100698.75;5061269;28;20895;-77
2022/10/30 04:41:45;;;;;;;12.33;4.37;;;;;;;13.75;82.72;100698.19;5062433;28;20417;-77
2022/10/30 04:44:10;;;;;;;10.53;3.70;;;;;;;13.75;82.74;100697.38;5065661;28;20396;-77
2022/10/30 04:46:35;;;;;;;7.50;4.07;;;;;;;13.74;82.62;100699.28;5063505;28;21644;-77
2022/10/30 04:49:01;;;;;;;8.03;3.73;;;;;;;13.72;82.69;100701.44;5068525;28;20392;-77
2022/10/30 04:51:26;;;;;;;19.05;4.18;;;;;;;13.69;83.00;100701.13;5045321;28;21222;-77
2022/10/30 04:53:52;;;;;;;9.07;3.37;;;;;;;13.66;82.77;100693.50;5061627;28;20394;-77
2022/10/30 04:56:18;;;;;;;8.80;3.70;;;;;;;13.65;82.78;100691.84;5047336;28;20882;-77
2022/10/30 04:58:43;;;;;;;11.17;4.20;;;;;;;13.61;82.70;100691.53;5045470;28;20442;-77
2022/10/30 05:01:09;;;;;;;10.93;3.45;;;;;;;13.61;82.79;100686.09;5056032;28;20402;-77
2022/10/30 05:03:34;;;;;;;12.60;4.37;;;;;;;13.63;82.81;100689.38;5028147;28;20755;-77
2022/10/30 05:06:06;;;;;;;17.37;4.20;;;;;;;13.63;82.82;100686.66;5054031;28;20415;-77
2022/10/30 05:08:32;;;;;;;16.67;5.82;;;;;;;13.61;82.77;100674.38;5040277;28;20411;-77
2022/10/30 05:10:58;;;;;;;18.67;4.15;;;;;;;13.62;83.09;100671.41;5060980;28;20835;-77
2022/10/30 05:13:24;;;;;;;13.32;3.97;;;;;;;13.62;82.77;100679.56;5060864;28;20413;-77
2022/10/30 05:15:49;;;;;;;10.77;3.78;;;;;;;13.62;82.81;100678.75;5063910;28;20890;-77
2022/10/30 05:18:15;;;;;;;16.47;3.70;;;;;;;13.60;82.39;100675.47;5064607;28;20394;-77
2022/10/30 05:20:40;;;;;;;10.65;3.33;;;;;;;13.53;82.68;100678.41;5059231;28;20884;-77
2022/10/30 05:23:05;;;;;;;7.53;3.23;;;;;;;13.51;82.71;100678.66;5060644;28;20868;-77
2022/10/30 05:25:31;;;;;;;5.68;3.15;;;;;;;13.49;82.62;100685.44;5060890;28;20393;-77
2022/10/30 05:27:58;;;;;;;9.43;3.58;;;;;;;13.43;82.92;100683.75;5041670;28;20411;-77
2022/10/30 05:30:25;;;;;;;9.57;4.05;;;;;;;13.40;82.81;100678.84;5061087;28;20416;-77
2022/10/30 05:32:50;;;;;;;10.65;3.20;;;;;;;13.38;82.51;100681.78;5042668;28;20389;-77
2022/10/30 05:35:15;;;;;;;8.25;3.67;;;;;;;13.35;82.19;100674.16;5060723;28;20750;-77
2022/10/30 05:37:40;;;;;;;6.97;3.20;;;;;;;13.37;82.57;100688.31;5058649;28;20387;-77
2022/10/30 05:40:06;;;;;;;11.50;3.93;;;;;;;13.37;82.39;100688.31;5062426;28;20391;-77
2022/10/30 05:42:31;;;;;;;9.17;4.33;;;;;;;13.34;82.12;100685.28;5060307;28;20492;-77
2022/10/30 05:44:57;;;;;;;11.57;4.30;;;;;;;13.31;82.52;100685.78;5052619;28;20397;-77
2022/10/30 05:47:22;;;;;;;11.57;4.20;;;;;;;13.29;82.29;100687.97;5058618;28;20992;-77
2022/10/30 05:49:47;;;;;;;13.50;3.80;;;;;;;13.29;82.20;100686.06;5056722;28;20428;-77
2022/10/30 05:52:13;;;;;;;10.43;5.00;;;;;;;13.29;82.12;100696.97;5043080;28;20454;-77
2022/10/30 05:54:38;;;;;;;18.23;4.60;;;;;;;13.31;82.03;100688.53;5048539;28;20397;-77
2022/10/30 05:57:03;;;;;;;9.77;3.70;;;;;;;13.30;82.24;100693.16;5069184;28;20400;-77
2022/10/30 05:59:28;;;;;;;9.47;4.07;;;;;;;13.27;82.51;100693.66;5044448;28;20415;-78
2022/10/30 06:01:54;;;;;;;15.90;4.40;;;;;;;13.27;82.53;100698.31;5042390;28;20475;-78
2022/10/30 06:04:20;;;;;;;13.48;4.63;;;;;;;13.27;82.15;100698.31;5058763;28;20428;-77
2022/10/30 06:06:45;;;;;;;9.57;3.63;;;;;;;13.26;82.44;100694.75;5061536;28;20407;-77
2022/10/30 06:09:10;;;;;;;6.60;3.83;;;;;;;13.25;82.23;100703.16;5045187;28;20910;-77
2022/10/30 06:11:35;;;;;;;12.10;3.93;;;;;;;13.23;81.99;100708.03;5051890;28;20404;-77
2022/10/30 06:14:01;;;;;;;13.60;3.87;;;;;;;13.20;81.98;100714.00;5065467;28;20464;-77
2022/10/30 06:16:26;;;;;;;6.40;3.57;;;;;;;13.19;81.80;100712.34;5056361;28;20409;-77
2022/10/30 06:18:51;;;;;;;11.03;3.80;;;;;;;13.19;81.82;100706.91;5054879;28;20563;-78
2022/10/30 06:21:16;;;;;;;10.70;3.77;;;;;;;13.18;82.07;100707.97;5060885;28;20411;-78
2022/10/30 06:23:42;;;;;;;7.13;3.33;;;;;;;13.17;82.00;100709.88;5060709;28;20895;-77
2022/10/30 06:26:07;;;;;;;11.38;3.70;;;;;;;13.18;81.80;100716.13;5042803;28;20417;-78
2022/10/30 06:28:33;;;;;;;11.27;4.43;;;;;;;13.18;81.68;100721.59;5047798;28;20486;-80
2022/10/30 06:30:59;;;;;;;6.50;4.10;;;;;;;13.18;81.37;100722.41;5049689;28;20403;-80
2022/10/30 06:33:24;;;;;;;11.17;3.80;;;;;;;13.16;81.55;100726.47;5057249;28;20480;-80
2022/10/30 06:35:50;;;;;;;11.70;4.20;;;;;;;13.14;81.23;100721.28;5058442;28;20468;-80
2022/10/30 06:38:15;;;;;;;9.48;3.42;;;;;;;13.14;81.24;100723.19;5051537;28;20415;-81
2022/10/30 06:40:41;;;;;;;12.52;3.50;;;;;;;13.14;81.00;100715.03;5040071;28;20411;-79
2022/10/30 06:43:06;;;;;;;7.40;3.60;;;;;;;13.11;81.20;100719.06;5021132;28;20423;-79
2022/10/30 06:45:32;;;;;;;12.00;3.67;;;;;;;13.12;81.23;100719.88;5041808;28;20405;-79
2022/10/30 06:47:58;;;;;;;10.63;3.50;;;;;;;13.13;80.90;100718.81;5043476;28;20888;-80
2022/10/30 06:50:24;;;;;;;13.73;3.95;;;;;;;13.13;80.99;100722.38;5043010;28;20420;-80
2022/10/30 06:52:49;;;;;;;13.75;3.67;;;;;;;13.19;80.39;100724.06;5024687;28;20401;-82
2022/10/30 06:55:14;;;;;;;9.20;3.77;;;;;;;13.19;80.49;100718.63;5024607;28;20420;-81
2022/10/30 06:57:40;;;;;;;8.43;3.90;;;;;;;13.23;80.22;100714.31;5046270;28;20421;-81
2022/10/30 07:00:06;;;;;;;10.63;4.20;;;;;;;13.27;80.07;100720.88;5041269;28;20489;-81
2022/10/30 07:02:32;;;;;;;9.18;3.42;;;;;;;13.33;80.26;100717.16;5041472;28;20411;-80
2022/10/30 07:04:57;;;;;;;14.47;3.30;;;;;;;13.40;80.36;100723.19;5040081;28;20399;-81
2022/10/30 07:07:22;;;;;;;8.40;3.45;;;;;;;13.43;80.49;100730.03;5022972;28;20420;-80
2022/10/30 07:09:48;;;;;;;5.87;3.40;;;;;;;13.47;80.46;100723.81;5036959;28;20420;-79
2022/10/30 07:12:13;;;;;;;7.93;3.00;;;;;;;13.47;80.49;100722.97;5034858;28;20487;-77
2022/10/30 07:14:38;;;;;;;9.93;3.40;;;;;;;13.52;80.61;100731.22;5042659;28;20499;-79
2022/10/30 07:17:03;;;;;;;8.23;3.23;;;;;;;13.58;80.67;100734.78;5053110;28;20404;-80
2022/10/30 07:19:29;;;;;;;8.67;3.03;;;;;;;13.69;80.33;100720.19;5037170;28;20513;-79
2022/10/30 07:21:54;;;;;;;11.03;3.37;;;;;;;13.71;80.24;100727.03;5057114;28;20939;-79
2022/10/30 07:24:20;;;;;;;8.40;3.30;;;;;;;13.69;80.60;100722.94;5052718;28;20447;-79
2022/10/30 07:26:45;;;;;;;10.77;3.20;;;;;;;13.69;80.63;100726.47;5056015;28;20405;-79
2022/10/30 07:29:10;;;;;;;10.37;3.73;;;;;;;13.69;80.85;100726.47;5040530;28;20390;-78
2022/10/30 07:31:36;;;;;;;6.40;2.93;;;;;;;13.71;80.54;100720.75;5074705;28;20384;-79
2022/10/30 07:34:01;;;;;;;8.07;3.47;;;;;;;13.73;80.72;100721.34;5048057;28;20771;-79
2022/10/30 07:36:26;;;;;;;8.23;2.95;;;;;;;13.73;80.69;100732.22;5058219;28;20809;-80
2022/10/30 07:38:52;;;;;;;11.43;3.23;;;;;;;13.73;81.22;100735.75;5054421;28;20409;-79
2022/10/30 07:41:18;;;;;;;13.60;3.57;;;;;;;13.76;81.25;100734.44;5056812;28;20786;-80
2022/10/30 07:43:44;;;;;;;8.85;3.13;;;;;;;13.80;81.15;100735.53;5055836;28;20848;-79
2022/10/30 07:46:10;;;;;;;10.02;3.40;;;;;;;13.82;81.35;100730.66;5038768;28;20427;-79
2022/10/30 07:48:35;;;;;;;9.65;3.72;;;;;;;13.88;81.29;100735.91;5052868;28;20405;-79
2022/10/30 07:51:00;;;;;;;9.40;3.00;;;;;;;13.89;81.40;100740.28;5046420;28;20395;-78
2022/10/30 07:53:26;;;;;;;14.82;3.25;;;;;;;13.93;81.66;100735.94;5055131;28;20416;-79
2022/10/30 07:55:51;;;;;;;6.10;3.37;;;;;;;14.00;81.93;100739.25;5048673;28;20430;-79
2022/10/30 07:58:16;;;;;;;11.70;3.57;;;;;;;14.09;81.57;100736.06;5046812;28;20473;-78
2022/10/30 08:00:41;;;;;;;10.75;3.10;;;;;;;14.15;81.87;100740.47;5062248;28;20411;-79
2022/10/30 08:03:08;;;;;;;10.83;3.40;;;;;;;14.25;81.86;100746.81;5066123;28;20526;-79
2022/10/30 08:05:33;;;;;;;8.65;3.88;;;;;;;14.32;81.61;100754.78;5050661;28;20425;-79
2022/10/30 08:07:59;;;;;;;8.77;3.07;;;;;;;14.35;81.80;100754.28;5055966;28;20429;-78
2022/10/30 08:10:25;;;;;;;7.97;3.40;;;;;;;14.42;81.82;100754.88;5068953;28;20429;-78
2022/10/30 08:12:50;;;;;;;8.87;3.10;;;;;;;14.45;81.83;100757.91;5042998;28;20532;-79
2022/10/30 08:15:15;;;;;;;9.43;3.13;;;;;;;14.57;81.69;100754.13;5040614;28;20476;-78
2022/10/30 08:17:46;;;;;;;8.53;3.40;;;;;;;14.57;81.86;100754.13;5044710;28;20409;-79
2022/10/30 08:20:13;;;;;;;10.50;3.42;;;;;;;14.56;81.97;100756.03;5046810;28;20488;-78
2022/10/30 08:22:49;;;;;;;8.32;3.15;;;;;;;14.64;82.13;100750.09;5041814;28;20465;-77
2022/10/30 08:25:16;;;;;;;6.03;3.70;;;;;;;14.74;81.70;100757.50;5057778;28;20809;-78
2022/10/30 08:28:00;;;;;;;9.07;3.95;;;;;;;14.75;81.72;100751.75;5040672;28;20415;-77
2022/10/30 08:30:27;;;;;;;7.53;3.58;;;;;;;14.82;82.20;100757.81;5043140;28;20444;-78
2022/10/30 08:32:57;;;;;;;5.47;3.22;;;;;;;14.99;81.87;100747.53;5024961;28;20462;-77
2022/10/30 08:35:23;;;;;;;7.78;3.53;;;;;;;14.98;81.61;100754.06;5044115;28;20400;-78
2022/10/30 08:37:48;;;;;;;11.52;4.20;;;;;;;14.99;81.98;100746.69;5043003;28;20446;-78
2022/10/30 08:40:13;;;;;;;10.23;4.67;;;;;;;14.99;82.23;100749.44;5041715;28;20403;-75
2022/10/30 08:42:39;;;;;;;7.80;4.07;;;;;;;15.02;82.52;100754.34;5021041;28;20444;-75
2022/10/30 08:45:05;;;;;;;10.73;4.47;;;;;;;15.10;82.72;100748.38;5035924;28;20441;-77
2022/10/30 08:47:30;;;;;;;8.40;4.03;;;;;;;15.24;82.18;100752.28;5026304;28;20479;-77
2022/10/30 08:49:56;;;;;;;11.43;3.37;;;;;;;15.51;81.62;100749.38;5042983;28;20626;-77
2022/10/30 08:52:21;;;;;;;11.17;3.77;;;;;;;15.56;81.24;100749.38;5042698;28;20488;-77
2022/10/30 08:54:46;;;;;;;8.90;3.73;;;;;;;15.48;81.49;100749.88;5044323;28;20909;-77
2022/10/30 08:57:12;;;;;;;12.10;4.20;;;;;;;15.47;81.82;100750.97;5041431;28;20487;-77
2022/10/30 08:59:37;;;;;;;11.33;4.43;;;;;;;15.53;81.89;100752.63;5051444;28;20401;-79
2022/10/30 09:02:02;;;;;;;11.87;3.70;;;;;;;15.66;81.75;100749.38;5026260;28;20495;-77
2022/10/30 09:04:28;;;;;;;11.63;3.97;;;;;;;15.74;81.32;100750.75;5036734;28;20426;-76
2022/10/30 09:06:53;;;;;;;10.30;4.10;;;;;;;15.92;80.61;100742.00;5035975;28;20965;-77
2022/10/30 09:09:18;;;;;;;11.30;3.83;;;;;;;16.08;79.72;100749.13;5037770;28;20492;-77
2022/10/30 09:11:46;;;;;;;13.43;3.87;;;;;;;16.14;79.46;100750.75;5052790;28;20902;-78
2022/10/30 09:14:11;;;;;;;10.00;3.47;;;;;;;16.27;79.13;100750.19;5054014;28;20418;-77
2022/10/30 09:16:36;;;;;;;11.30;3.83;;;;;;;16.37;78.99;100739.25;5043059;28;20417;-78
2022/10/30 09:19:01;;;;;;;11.50;4.13;;;;;;;16.73;78.14;100747.41;5045378;28;20415;-77
2022/10/30 09:21:27;;;;;;;10.73;3.40;;;;;;;17.76;74.13;100744.69;5048922;28;20425;-77
2022/10/30 09:23:52;;;;;;;6.17;3.30;;;;;;;18.11;71.68;100745.22;5051560;28;20451;-77
2022/10/30 09:26:18;;;;;;;10.13;3.13;;;;;;;17.77;72.06;100744.44;5052024;28;20417;-79
2022/10/30 09:28:44;;;;;;;8.10;3.55;;;;;;;17.43;72.76;100757.22;5053015;28;20474;-77
2022/10/30 09:31:09;;;;;;;6.97;3.60;;;;;;;17.46;72.83;100749.25;5061825;28;20399;-77
2022/10/30 09:33:34;;;;;;;8.80;3.27;;;;;;;17.57;72.34;100753.59;5056458;28;20962;-77
2022/10/30 09:36:01;;;;;;;7.37;3.17;;;;;;;17.83;71.79;100747.94;5054581;28;20407;-80
2022/10/30 09:38:28;;;;;;;9.45;3.55;;;;;;;18.39;70.30;100749.09;5067305;28;20401;-80
2022/10/30 09:41:18;;;;;;;9.65;3.53;;;;;;;19.04;68.02;100744.81;5048768;28;20444;-80
2022/10/30 09:43:59;;;;;;;7.60;3.72;;;;;;;19.90;65.41;100748.28;5034731;28;20443;-81
2022/10/30 09:46:27;;;;;;;9.43;3.80;;;;;;;20.33;64.02;100744.28;5055173;28;20447;-77
2022/10/30 09:49:11;;;;;;;8.73;3.55;;;;;;;20.27;64.22;100741.91;5032813;28;20418;-78
2022/10/30 09:51:46;;;;;;;11.63;4.23;;;;;;;20.28;64.05;100741.63;5063202;28;20380;-78
2022/10/30 09:54:43;;;;;;;8.55;3.58;;;;;;;20.60;63.32;100747.09;5050875;28;20477;-78
2022/10/30 09:57:23;;;;;;;9.68;3.75;;;;;;;21.12;62.15;100739.44;5039174;28;20399;-78
2022/10/30 09:59:55;;;;;;;10.70;3.60;;;;;;;21.51;60.70;100747.94;5059927;28;20421;-78
2022/10/30 10:02:32;;;;;;;10.70;3.38;;;;;;;21.91;60.30;100754.47;5058954;28;20409;-78
2022/10/30 10:05:23;;;;;;;8.40;3.33;;;;;;;23.44;56.17;100747.28;5063203;28;20459;-78
2022/10/30 10:07:53;;;;;;;7.28;3.65;;;;;;;23.99;53.85;100746.63;5036705;28;20581;-78
2022/10/30 10:10:39;;;;;;;12.98;3.95;;;;;;;24.11;53.84;100744.00;5058662;28;20942;-78
2022/10/30 10:13:14;;;;;;;7.35;3.65;;;;;;;24.22;53.00;100740.59;5048828;28;20400;-78
2022/10/30 10:15:42;;;;;;;9.43;3.40;;;;;;;24.25;52.01;100755.72;5050107;28;20493;-78
2022/10/30 10:18:21;;;;;;;10.77;4.22;;;;;;;23.43;52.80;100753.94;5058960;28;20428;-78
2022/10/30 10:20:51;;;;;;;10.23;3.78;;;;;;;22.08;56.66;100746.34;5056048;28;20909;-78
2022/10/30 10:23:25;;;;;;;8.50;3.72;;;;;;;21.15;60.13;100744.34;5061220;28;20967;-78
2022/10/30 10:25:53;;;;;;;10.18;4.15;;;;;;;20.57;62.74;100744.94;5058545;28;20932;-78
2022/10/30 10:29:03;;;;;;;8.82;3.35;;;;;;;20.22;64.11;100747.50;5060447;28;20424;-78
2022/10/30 10:31:44;;;;;;;9.98;3.45;;;;;;;20.02;65.62;100738.44;5051888;28;20405;-78
2022/10/30 10:34:23;;;;;;;9.57;3.58;;;;;;;19.87;66.14;100738.72;5060223;28;20400;-78
2022/10/30 10:37:17;;;;;;;7.53;3.90;;;;;;;19.78;66.34;100743.25;5063213;28;20392;-77
2022/10/30 10:40:02;;;;;;;9.50;3.33;;;;;;;19.68;66.82;100737.91;5053427;28;20872;-78
2022/10/30 10:42:42;;;;;;;6.63;3.55;;;;;;;19.59;67.36;100732.25;5053655;28;20476;-78
2022/10/30 10:45:28;;;;;;;10.52;3.85;;;;;;;19.51;67.92;100730.19;5041184;28;20465;-78
2022/10/30 10:48:25;;;;;;;6.10;2.87;;;;;;;19.46;68.05;100732.22;5041895;28;20493;-78
2022/10/30 10:51:16;;;;;;;9.73;4.22;;;;;;;19.44;68.30;100728.91;5060557;28;20387;-77
2022/10/30 10:53:59;;;;;;;8.32;3.25;;;;;;;19.43;68.75;100717.09;5037305;28;20402;-78
2022/10/30 10:56:36;;;;;;;9.07;3.83;;;;;;;19.47;68.29;100720.91;5046337;28;20870;-78
2022/10/30 10:59:07;;;;;;;7.10;3.83;;;;;;;19.48;68.68;100724.47;5050103;28;20783;-78
2022/10/30 11:01:38;;;;;;;10.20;3.78;;;;;;;19.52;68.56;100722.78;5057833;28;20440;-77
2022/10/30 11:04:07;;;;;;;7.97;3.20;;;;;;;19.54;68.45;100726.03;5050129;28;20407;-78
2022/10/30 11:06:40;;;;;;;12.40;4.03;;;;;;;19.53;68.55;100718.88;5060513;28;20371;-78
2022/10/30 11:09:15;;;;;;;10.13;3.83;;;;;;;19.55;68.16;100714.75;5058651;28;20476;-78
2022/10/30 11:11:42;;;;;;;7.72;3.90;;;;;;;19.56;67.91;100713.59;5043639;28;20418;-78
2022/10/30 11:14:14;;;;;;;4.15;2.85;;;;;;;19.57;68.07;100712.50;5062288;28;20886;-78
2022/10/30 11:17:02;;;;;;;9.37;3.60;;;;;;;19.59;68.46;100709.47;5049372;28;20876;-78
2022/10/30 11:19:30;;;;;;;9.20;3.72;;;;;;;19.62;68.93;100706.13;4998054;28;20393;-78
2022/10/30 11:21:57;;;;;;;7.68;3.72;;;;;;;19.63;68.83;100704.97;5047805;28;20766;-78
2022/10/30 11:24:31;;;;;;;9.30;3.63;;;;;;;19.73;68.34;100720.50;5059289;28;20455;-78
2022/10/30 11:27:15;;;;;;;8.18;3.58;;;;;;;19.69;68.57;100715.59;5040579;28;20439;-78