Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:00;;;;;;;0.30;0.30;;;26.40;80.90;;;;;;4399564;32;20402;-73
2022/08/05 00:04:26;;;;;;;0.45;0.40;;;26.20;80.90;;;;;;4399975;32;20134;-72
2022/08/05 00:06:51;;;;;;;0.70;0.70;;;26.20;81.20;;;;;;4400386;32;20069;-73
2022/08/05 00:09:16;;;;;;;0.85;0.85;;;26.00;82.70;;;;;;4400440;32;20133;-72
2022/08/05 00:11:42;;;;;;;1.27;0.95;;;26.00;81.60;;;;;;4399236;32;20471;-73
2022/08/05 00:14:08;;;;;;;1.05;0.50;;;26.10;82.40;;;;;;4400232;32;20160;-72
2022/08/05 00:16:33;;;;;;;0.50;0.47;;;26.00;82.20;;;;;;4399262;32;20081;-72
2022/08/05 00:18:59;;;;;;;0.40;0.40;;;26.00;82.50;;;;;;4399665;32;20532;-73
2022/08/05 00:21:24;;;;;;;0.40;0.40;;;26.00;82.70;;;;;;4400290;32;20082;-73
2022/08/05 00:23:50;;;;;;;0.98;0.55;;;26.00;82.70;;;;;;4386694;32;20086;-73
2022/08/05 00:26:15;;;;;;;0.40;0.40;;;26.00;82.80;;;;;;4400614;32;20399;-72
2022/08/05 00:28:41;;;;;;;0.55;0.50;;;25.90;82.90;;;;;;4399479;32;20426;-73
2022/08/05 00:31:07;;;;;;;0.93;0.70;;;25.80;83.80;;;;;;4400308;32;20075;-73
2022/08/05 00:33:33;;;;;;;0.50;0.50;;;25.80;84.80;;;;;;4400110;32;20116;-72
2022/08/05 00:35:59;;;;;;;0.30;0.30;;;25.80;84.80;;;;;;4399352;32;20098;-72
2022/08/05 00:38:25;;;;;;;1.20;0.70;;;25.80;84.30;;;;;;4399091;32;20062;-72
2022/08/05 00:40:55;;;;;;;0.30;0.30;;;25.80;84.50;;;;;;4400007;32;20066;-72
2022/08/05 00:43:21;;;;;;;0.20;0.20;;;25.80;84.50;;;;;;4399333;32;20062;-72
2022/08/05 00:45:47;;;;;;;0.30;0.30;;;25.70;84.70;;;;;;4395822;32;20566;-72
2022/08/05 00:48:16;;;;;;;0.40;0.40;;;25.70;84.70;;;;;;4384175;32;20071;-72
2022/08/05 00:50:44;;;;;;;0.30;0.30;;;25.70;84.80;;;;;;4384164;32;20484;-72
2022/08/05 00:53:09;;;;;;;0.73;0.60;;;25.70;84.60;;;;;;4384044;32;20502;-72
2022/08/05 00:55:35;;;;;;;5.05;1.27;;;25.60;83.80;;;;;;4393572;32;20077;-72
2022/08/05 00:58:01;;;;;;;0.37;0.37;;;25.40;85.50;;;;;;4399915;32;20070;-72
2022/08/05 01:00:30;;;;;;;0.77;0.68;;;25.30;86.10;;;;;;4399055;32;20517;-73
2022/08/05 01:02:57;;;;;;;3.67;1.00;;;25.30;85.70;;;;;;4399550;32;20498;-72
2022/08/05 01:05:23;;;;;;;1.90;0.50;;;25.30;86.50;;;;;;4399213;32;20135;-73
2022/08/05 01:07:49;;;;;;;1.55;1.05;;;25.30;87.70;;;;;;4398598;32;20071;-72
2022/08/05 01:10:17;;;;;;;1.30;1.20;;;25.10;89.40;;;;;;4399274;32;20125;-73
2022/08/05 01:12:47;;;;;;;1.73;1.45;;;25.00;90.10;;;;;;4399997;32;20421;-73
2022/08/05 01:15:16;;;;;;;7.65;2.08;;;25.10;90.10;;;;;;4398804;32;20119;-72
2022/08/05 01:17:47;;;;;;;9.65;2.72;;;25.00;90.70;;;;;;4386668;32;20078;-73
2022/08/05 01:20:39;;;;;;;4.53;1.42;;;25.00;90.60;;;;;;4383714;32;20483;-73
2022/08/05 01:23:44;;;;;;;3.10;1.75;;;24.90;91.10;;;;;;4397346;32;20074;-72
2022/08/05 01:26:28;;;;;;;20.10;1.35;;;24.80;91.30;;;;;;4387639;32;20530;-72
2022/08/05 01:29:07;;;;;;;6.43;0.90;;;24.70;91.70;;;;;;4398906;32;20058;-72
2022/08/05 01:31:51;;;;;;;0.73;0.70;;;24.80;91.70;;;;;;4398212;32;20078;-72
2022/08/05 01:34:26;;;;;;;4.12;1.25;;;24.80;91.80;;;;;;4398704;32;20085;-72
2022/08/05 01:36:58;;;;;;;0.90;0.65;;;24.70;92.30;;;;;;4398105;32;20121;-72
2022/08/05 01:39:25;;;;;;;0.57;0.57;;;24.50;92.70;;;;;;4398523;32;20066;-72
2022/08/05 01:41:53;;;;;;;1.42;1.20;;;24.50;93.00;;;;;;4401147;32;20070;-72
2022/08/05 01:44:20;;;;;;;0.65;0.65;;;24.40;93.40;;;;;;4415040;32;20517;-72
2022/08/05 01:46:46;;;;;;;1.65;0.85;;;24.40;93.50;;;;;;4401322;32;20078;-72
2022/08/05 01:49:17;;;;;;;0.80;0.60;;;24.60;93.30;;;;;;4398522;32;20081;-72
2022/08/05 01:51:44;;;;;;;1.50;0.85;;;24.40;93.70;;;;;;4398741;32;20070;-72
2022/08/05 01:54:12;;;;;;;1.50;1.02;;;24.50;93.90;;;;;;4397471;32;20065;-72
2022/08/05 01:56:40;;;;;;;0.50;0.50;;;24.60;94.00;;;;;;4398647;32;20090;-72
2022/08/05 01:59:09;;;;;;;0.80;0.70;;;24.50;94.20;;;;;;4398072;32;20535;-73
2022/08/05 02:01:37;;;;;;;3.58;0.98;;;24.40;94.70;;;;;;4398472;32;20066;-72
2022/08/05 02:04:04;;;;;;;0.62;0.62;;;24.30;95.00;;;;;;4398346;32;20568;-72
2022/08/05 02:06:30;;;;;;;2.87;1.35;;;24.20;95.70;;;;;;4397681;32;20513;-72
2022/08/05 02:08:56;;;;;;;2.67;1.23;;;24.10;96.10;;;;;;4398642;32;20475;-72
2022/08/05 02:11:22;;;;;;;0.57;0.57;;;24.10;96.30;;;;;;4399547;32;20509;-72
2022/08/05 02:13:59;;;;;;;0.50;0.50;;;24.20;96.40;;;;;;4398835;32;20078;-73
2022/08/05 02:16:28;;;;;;;0.77;0.60;;;24.10;96.80;;;;;;4398292;32;20090;-72
2022/08/05 02:18:58;;;;;;;1.10;0.40;;;24.00;97.20;;;;;;4398665;32;20523;-72
2022/08/05 02:21:35;;;;;;;0.73;0.65;;;24.20;97.20;;;;;;4397900;32;20087;-72
2022/08/05 02:24:07;;;;;;;0.35;0.35;;;24.30;97.30;;;;;;4398333;32;20066;-72
2022/08/05 02:26:38;;;;;;;2.12;0.65;;;24.30;97.30;;;;;;4398005;32;20514;-73
2022/08/05 02:29:06;;;;;;;0.77;0.70;;;24.40;97.50;;;;;;4399340;32;20078;-73
2022/08/05 02:31:34;;;;;;;2.28;1.10;;;24.30;97.90;;;;;;4398043;32;20188;-73
2022/08/05 02:34:03;;;;;;;3.00;1.12;;;24.10;98.20;;;;;;4400504;32;20083;-73
2022/08/05 02:36:31;;;;;;;0.47;0.47;;;24.20;98.50;;;;;;4400172;32;20125;-73
2022/08/05 02:38:57;;;;;;;2.28;0.68;;;24.20;98.50;;;;;;4401383;32;20501;-73
2022/08/05 02:41:25;;;;;;;0.28;0.28;;;24.30;98.40;;;;;;4400377;32;20082;-73
2022/08/05 02:43:51;;;;;;;0.40;0.40;;;24.20;99.00;;;;;;4401051;32;20401;-72
2022/08/05 02:46:19;;;;;;;0.47;0.40;;;24.20;99.00;;;;;;4400548;32;20518;-72
2022/08/05 02:48:46;;;;;;;1.45;0.40;;;24.30;98.80;;;;;;4400400;32;20530;-73
2022/08/05 02:51:14;;;;;;;0.40;0.40;;;24.30;98.70;;;;;;4400614;32;20082;-72
2022/08/05 02:53:41;;;;;;;0.55;0.55;;;24.20;99.40;;;;;;4400550;32;20066;-72
2022/08/05 02:56:11;;;;;;;2.17;0.40;;;24.20;99.50;;;;;;4400748;32;20082;-72
2022/08/05 02:58:40;;;;;;;1.33;0.57;;;24.20;99.40;;;;;;4400972;32;20071;-72
2022/08/05 03:01:08;;;;;;;0.30;0.30;;;24.20;99.40;;;;;;4401373;32;20573;-72
2022/08/05 03:03:36;;;;;;;0.55;0.50;;;24.10;99.60;;;;;;4400744;32;20074;-73
2022/08/05 03:06:02;;;;;;;1.00;0.82;;;24.20;99.20;;;;;;4400744;32;20070;-71
2022/08/05 03:08:28;;;;;;;2.28;0.73;;;24.20;99.20;;;;;;4400226;32;20141;-71
2022/08/05 03:10:53;;;;;;;0.50;0.50;;;24.20;99.40;;;;;;4400199;32;20086;-72
2022/08/05 03:13:19;;;;;;;1.87;1.20;;;24.20;99.50;;;;;;4400442;32;20447;-72
2022/08/05 03:15:45;;;;;;;0.30;0.30;;;24.10;99.50;;;;;;4400113;32;20127;-72
2022/08/05 03:18:12;;;;;;;0.40;0.40;;;24.20;99.30;;;;;;4400855;32;20066;-72
2022/08/05 03:20:38;;;;;;;0.57;0.47;;;24.30;99.10;;;;;;4400341;32;20083;-72
2022/08/05 03:23:05;;;;;;;0.45;0.45;;;24.40;98.80;;;;;;4400534;32;20070;-72
2022/08/05 03:25:32;;;;;;;0.17;0.17;;;24.40;98.70;;;;;;4400325;32;20074;-72
2022/08/05 03:27:58;;;;;;;0.55;0.55;;;24.40;98.70;;;;;;4399815;32;20165;-73
2022/08/05 03:30:25;;;;;;;0.45;0.40;;;24.50;98.60;;;;;;4400384;32;20482;-72
2022/08/05 03:32:52;;;;;;;7.25;2.25;;;24.50;98.60;;;;;;4399933;32;20146;-72
2022/08/05 03:35:18;;;;;;;0.85;0.30;;;24.50;98.50;;;;;;4399797;32;20439;-72
2022/08/05 03:37:43;;;;;;;0.40;0.35;;;24.50;98.60;;;;;;4412591;32;20508;-72
2022/08/05 03:40:09;;;;;;;0.40;0.40;;;24.40;98.70;;;;;;4401574;32;20132;-72
2022/08/05 03:42:35;;;;;;;0.30;0.30;;;24.40;98.70;;;;;;4400634;32;20065;-72
2022/08/05 03:45:00;;;;;;;0.20;0.20;;;24.50;98.80;;;;;;4399090;32;20066;-72
2022/08/05 03:47:26;;;;;;;0.40;0.40;;;24.50;98.60;;;;;;4389055;32;20087;-72
2022/08/05 03:49:51;;;;;;;0.95;0.50;;;24.50;98.70;;;;;;4403426;32;20069;-72
2022/08/05 03:52:22;;;;;;;0.43;0.43;;;24.40;98.80;;;;;;4414848;32;20073;-72
2022/08/05 03:54:54;;;;;;;18.87;0.93;;;24.50;98.80;;;;;;4414235;32;20504;-72
2022/08/05 03:57:24;;;;;;;1.35;0.57;;;24.40;98.90;;;;;;4400114;32;20062;-72
2022/08/05 03:59:55;;;;;;;0.30;0.30;;;24.50;98.80;;;;;;4399575;32;20126;-72
2022/08/05 04:02:27;;;;;;;1.25;0.95;;;24.40;99.00;;;;;;4400882;32;20120;-72
2022/08/05 04:04:53;;;;;;;0.35;0.35;;;24.40;99.20;;;;;;4399719;32;20170;-72
2022/08/05 04:07:19;;;;;;;8.02;1.60;;;24.40;99.00;;;;;;4400594;32;20086;-72
2022/08/05 04:09:44;;;;;;;0.30;0.30;;;24.50;98.90;;;;;;4400714;32;20066;-72
2022/08/05 04:12:11;;;;;;;0.30;0.30;;;24.50;99.00;;;;;;4400947;32;20383;-72
2022/08/05 04:14:36;;;;;;;0.50;0.50;;;24.50;98.90;;;;;;4399539;32;20070;-73
2022/08/05 04:17:02;;;;;;;2.05;1.12;;;24.50;98.90;;;;;;4399609;32;20645;-72
2022/08/05 04:19:28;;;;;;;0.40;0.40;;;24.50;99.10;;;;;;4399683;32;20117;-71
2022/08/05 04:21:54;;;;;;;0.57;0.57;;;24.60;99.20;;;;;;4399230;32;20113;-72
2022/08/05 04:24:20;;;;;;;0.32;0.32;;;24.40;99.80;;;;;;4400188;32;20173;-72
2022/08/05 04:26:45;;;;;;;1.65;0.65;;;24.30;99.90;;;;;;4399763;32;20078;-72
2022/08/05 04:29:11;;;;;;;0.47;0.47;;;24.20;99.90;;;;;;4399632;32;20079;-72
2022/08/05 04:31:37;;;;;;;0.60;0.50;;;24.30;99.90;;;;;;4399144;32;20086;-73
2022/08/05 04:34:02;;;;;;;1.10;0.75;;;24.40;99.90;;;;;;4400117;32;20066;-72
2022/08/05 04:36:28;;;;;;;0.65;0.60;;;24.30;99.90;;;;;;4398956;32;20078;-72
2022/08/05 04:38:53;;;;;;;0.37;0.37;;;24.30;99.90;;;;;;4399133;32;20121;-72
2022/08/05 04:41:19;;;;;;;27.42;1.08;;;24.30;99.90;;;;;;4398888;32;20074;-72
2022/08/05 04:43:45;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4401344;32;20085;-72
2022/08/05 04:46:10;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4405504;32;20155;-73
2022/08/05 04:48:36;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4398886;32;20501;-73
2022/08/05 04:51:01;;;;;;;1.08;0.50;;;24.60;99.90;;;;;;4396386;32;82838;-73
2022/08/05 04:53:27;;;;;;;0.77;0.77;;;24.70;99.90;;;;;;4399065;32;20133;-73
2022/08/05 04:55:53;;;;;;;0.68;0.40;;;24.80;99.80;;;;;;4408860;32;20426;-73
2022/08/05 04:58:18;;;;;;;0.37;0.30;;;24.90;99.70;;;;;;4415057;32;20458;-73
2022/08/05 05:00:44;;;;;;;3.15;1.12;;;24.90;99.90;;;;;;4400528;32;20179;-73
2022/08/05 05:03:10;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4399439;32;20069;-73
2022/08/05 05:05:37;;;;;;;5.53;1.48;;;24.90;99.90;;;;;;4402829;32;20525;-73
2022/08/05 05:08:05;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;4414141;32;20091;-74
2022/08/05 05:10:36;;;;;;;0.40;0.40;;;25.00;99.80;;;;;;4411645;32;20082;-73
2022/08/05 05:13:01;;;;;;;;;;;25.00;99.80;;;;;;4399105;32;20125;-73
2022/08/05 05:15:27;;;;;;;1.10;0.75;;;25.00;99.90;;;;;;4399358;32;19945;-73
2022/08/05 05:17:52;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4402333;32;20062;-73
2022/08/05 05:20:18;;;;;;;0.60;0.60;;;25.10;99.80;;;;;;4399359;32;20452;-73
2022/08/05 05:22:43;;;;;;;1.12;0.80;;;25.10;99.70;;;;;;4399643;32;20062;-73
2022/08/05 05:25:11;;;;;;;0.40;0.40;;;25.10;99.60;;;;;;4400227;32;20095;-73
2022/08/05 05:27:37;;;;;;;1.42;0.77;;;25.20;99.80;;;;;;4398832;32;20439;-73
2022/08/05 05:30:03;;;;;;;0.52;0.52;;;25.20;99.70;;;;;;4398677;32;20086;-73
2022/08/05 05:32:29;;;;;;;0.43;0.43;;;25.30;99.90;;;;;;4399693;32;20558;-73
2022/08/05 05:34:54;;;;;;;0.98;0.85;;;25.30;99.60;;;;;;4399073;32;20134;-73
2022/08/05 05:37:20;;;;;;;0.75;0.47;;;25.30;99.30;;;;;;4400167;32;20269;-73
2022/08/05 05:39:45;;;;;;;0.30;0.30;;;25.30;99.40;;;;;;4399100;32;20450;-73
2022/08/05 05:42:11;;;;;;;0.40;0.40;;;25.40;99.10;;;;;;4402876;32;20073;-73
2022/08/05 05:44:36;;;;;;;1.75;1.10;;;25.50;99.00;;;;;;4413553;32;20061;-73
2022/08/05 05:47:02;;;;;;;1.10;0.95;;;25.50;99.20;;;;;;4400048;32;20090;-73
2022/08/05 05:49:27;;;;;;;0.40;0.40;;;25.50;99.30;;;;;;4395087;32;20070;-73
2022/08/05 05:51:53;;;;;;;0.20;0.20;;;25.40;99.50;;;;;;4403059;32;20134;-73
2022/08/05 05:54:19;;;;;;;0.30;0.30;;;25.50;99.30;;;;;;4402071;32;20085;-73
2022/08/05 05:56:45;;;;;;;1.20;0.77;;;25.50;99.40;;;;;;4413377;32;20497;-73
2022/08/05 05:59:10;;;;;;;0.20;0.20;;;25.40;99.80;;;;;;4413351;32;20074;-73
2022/08/05 06:01:40;;;;;;;0.45;0.40;;;25.30;99.90;;;;;;4406090;32;20542;-73
2022/08/05 06:04:10;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;4398789;32;20074;-73
2022/08/05 06:06:36;;;;;;;1.10;0.68;;;25.10;99.90;;;;;;4397707;32;20137;-73
2022/08/05 06:09:04;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;4397850;32;20094;-73
2022/08/05 06:11:31;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4398113;32;20089;-73
2022/08/05 06:13:57;;;;;;;1.40;0.80;;;25.10;99.90;;;;;;4398415;32;20070;-73
2022/08/05 06:16:23;;;;;;;0.52;0.52;;;25.00;99.90;;;;;;4397884;32;20117;-72
2022/08/05 06:18:48;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4398533;32;20435;-72
2022/08/05 06:21:13;;;;;;;0.80;0.47;;;24.70;99.90;;;;;;4398864;32;20069;-72
2022/08/05 06:23:39;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4398571;32;20074;-72
2022/08/05 06:26:04;;;;;;;0.22;0.20;;;24.60;99.90;;;;;;4397902;32;20121;-73
2022/08/05 06:28:30;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4397667;32;20384;-72
2022/08/05 06:30:55;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4398134;32;20077;-73
2022/08/05 06:33:21;;;;;;;1.58;0.85;;;24.50;99.90;;;;;;4399264;32;20121;-73
2022/08/05 06:35:46;;;;;;;2.05;1.10;;;24.50;99.90;;;;;;4398056;32;20131;-73
2022/08/05 06:38:12;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4397915;32;20066;-73
2022/08/05 06:40:38;;;;;;;0.22;0.20;;;24.60;99.90;;;;;;4398162;32;20435;-73
2022/08/05 06:43:04;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;4397757;32;20074;-73
2022/08/05 06:45:30;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4397720;32;20090;-73
2022/08/05 06:47:55;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4397736;32;20062;-73
2022/08/05 06:50:21;;;;;;;0.77;0.47;;;25.20;99.90;;;;;;4397561;32;20087;-73
2022/08/05 06:52:46;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4397572;32;20078;-73
2022/08/05 06:55:12;;;;;;;0.55;0.40;;;25.20;99.90;;;;;;4406183;32;20116;-73
2022/08/05 06:57:37;;;;;;;0.50;0.37;;;25.20;99.90;;;;;;4398377;32;20079;-73
2022/08/05 07:00:04;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4397464;32;20065;-73
2022/08/05 07:02:30;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4397423;32;20539;-73
2022/08/05 07:04:55;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4398035;32;20074;-73
2022/08/05 07:07:21;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4397599;32;20511;-73
2022/08/05 07:09:46;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4397732;32;20074;-73
2022/08/05 07:16:48;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4397505;32;20526;-73
2022/08/05 07:17:00;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4385988;32;20074;-73
2022/08/05 07:17:42;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4386309;32;20147;-73
2022/08/05 07:20:08;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;4400166;32;20073;-73
2022/08/05 07:22:34;;;;;;;12.75;0.90;;;25.50;99.90;;;;;;4400057;32;20074;-73
2022/08/05 07:25:00;;;;;;;0.73;0.55;;;25.50;99.90;;;;;;4400389;32;20099;-73
2022/08/05 07:27:26;;;;;;;0.85;0.68;;;25.60;99.90;;;;;;4399765;32;20082;-73
2022/08/05 07:29:51;;;;;;;1.12;0.90;;;25.50;99.90;;;;;;4385064;32;20110;-73
2022/08/05 07:32:17;;;;;;;0.47;0.45;;;25.60;99.90;;;;;;4384445;32;20062;-73
2022/08/05 07:34:42;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4397694;32;20198;-73
2022/08/05 07:37:08;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4400009;32;20083;-73
2022/08/05 07:39:33;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;4400115;32;20074;-73
2022/08/05 07:41:59;;;;;;;3.67;1.05;;;25.40;99.90;;;;;;4399675;32;20069;-73
2022/08/05 07:44:24;;;;;;;2.95;0.68;;;25.40;99.90;;;;;;4399484;32;20061;-73
2022/08/05 07:46:49;;;;;;;0.57;0.43;;;25.40;99.90;;;;;;4400813;32;20067;-73
2022/08/05 07:49:16;;;;;;;0.52;0.52;;;25.30;99.90;;;;;;4399246;32;20065;-73
2022/08/05 07:51:41;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4399338;32;20069;-73
2022/08/05 07:54:07;;;;;;;0.43;0.40;;;25.30;99.90;;;;;;4401570;32;20142;-73
2022/08/05 07:56:33;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4415721;32;20480;-73
2022/08/05 07:58:58;;;;;;;0.85;0.30;;;25.20;99.90;;;;;;4414800;32;20074;-73
2022/08/05 08:01:26;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4415660;32;20082;-73
2022/08/05 08:03:52;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4404141;32;20074;-73
2022/08/05 08:06:17;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4399597;32;20545;-75
2022/08/05 08:08:43;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4399967;32;20117;-74
2022/08/05 08:11:08;;;;;;;4.20;1.48;;;24.80;99.90;;;;;;4400086;32;20090;-73
2022/08/05 08:13:33;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4399315;32;20481;-73
2022/08/05 08:15:59;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4399226;32;20070;-73
2022/08/05 08:18:24;;;;;;;0.45;0.45;;;24.60;99.90;;;;;;4399653;32;20065;-73
2022/08/05 08:20:50;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4400715;32;20065;-72
2022/08/05 08:23:17;;;;;;;1.48;1.30;;;24.80;99.90;;;;;;4399158;32;20557;-72
2022/08/05 08:25:43;;;;;;;0.75;0.75;;;25.00;99.90;;;;;;4400052;32;20098;-72
2022/08/05 08:28:08;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;4399624;32;20573;-72
2022/08/05 08:30:34;;;;;;;0.17;0.17;;;25.10;99.90;;;;;;4398979;32;20082;-72
2022/08/05 08:33:00;;;;;;;0.55;0.55;;;25.10;99.90;;;;;;4399010;32;20509;-72
2022/08/05 08:35:25;;;;;;;0.17;0.17;;;25.10;99.90;;;;;;4399730;32;20066;-73
2022/08/05 08:37:51;;;;;;;0.45;0.32;;;25.10;99.90;;;;;;4398947;32;20086;-73
2022/08/05 08:40:17;;;;;;;1.02;0.75;;;25.20;99.90;;;;;;4399521;32;20094;-73
2022/08/05 08:42:47;;;;;;;0.55;0.37;;;25.20;99.90;;;;;;4399296;32;20082;-72
2022/08/05 08:45:14;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4399254;32;20185;-72
2022/08/05 08:47:41;;;;;;;0.37;0.37;;;24.90;99.90;;;;;;4399989;32;20522;-73
2022/08/05 08:50:10;;;;;;;0.28;0.28;;;25.00;99.90;;;;;;4399545;32;20116;-73
2022/08/05 08:52:36;;;;;;;3.15;1.08;;;25.00;99.90;;;;;;4398656;32;20123;-73
2022/08/05 08:55:03;;;;;;;0.80;0.50;;;25.10;99.90;;;;;;4407063;32;20125;-72
2022/08/05 08:57:28;;;;;;;0.17;0.17;;;25.10;99.90;;;;;;4416188;32;20077;-72
2022/08/05 08:59:56;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;4413746;32;20517;-72
2022/08/05 09:02:22;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4403314;32;20075;-72
2022/08/05 09:04:48;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;4399714;32;20070;-72
2022/08/05 09:07:13;;;;;;;1.02;0.93;;;24.80;99.90;;;;;;4400513;32;20387;-72
2022/08/05 09:09:39;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;4398663;32;20073;-72
2022/08/05 09:12:09;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;4398686;32;20070;-73
2022/08/05 09:14:35;;;;;;;3.50;1.20;;;24.80;99.90;;;;;;4398887;32;20082;-73
2022/08/05 09:17:03;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4398852;32;20145;-73
2022/08/05 09:19:29;;;;;;;1.40;0.93;;;24.80;99.90;;;;;;4398860;32;20067;-73
2022/08/05 09:21:54;;;;;;;0.75;0.57;;;24.90;99.90;;;;;;4384165;32;20055;-73
2022/08/05 09:24:20;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4383680;32;20066;-74
2022/08/05 09:26:49;;;;;;;2.47;0.88;;;25.20;99.90;;;;;;4393769;32;20083;-72
2022/08/05 09:29:15;;;;;;;0.37;0.37;;;25.40;99.90;;;;;;4398665;32;20059;-72
2022/08/05 09:31:42;;;;;;;0.15;0.15;;;25.40;99.90;;;;;;4398897;32;20085;-72
2022/08/05 09:34:09;;;;;;;1.10;0.47;;;25.50;99.90;;;;;;4398065;32;20069;-72
2022/08/05 09:36:48;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4398656;32;20066;-72
2022/08/05 09:39:16;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4399781;32;20146;-72
2022/08/05 09:42:03;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4398532;32;20062;-72
2022/08/05 09:44:38;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4387370;32;20077;-72
2022/08/05 09:47:11;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4398286;32;20533;-72
2022/08/05 09:49:42;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4398517;32;20086;-72
2022/08/05 09:52:33;;;;;;;0.17;0.17;;;25.00;99.90;;;;;;4386885;32;20122;-72
2022/08/05 09:54:59;;;;;;;;;;;24.80;99.90;;;;;;4396426;32;20129;-72
2022/08/05 09:57:32;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4397942;32;19941;-73
2022/08/05 09:59:59;;;;;;;1.20;0.52;;;24.70;99.90;;;;;;4397777;32;20082;-73
2022/08/05 10:02:36;;;;;;;0.28;0.28;;;24.60;99.90;;;;;;4397956;32;20062;-73
2022/08/05 10:05:08;;;;;;;1.00;0.43;;;24.60;99.90;;;;;;4398333;32;20054;-73
2022/08/05 10:07:44;;;;;;;0.55;0.47;;;24.70;99.90;;;;;;4398690;32;20343;-73
2022/08/05 10:10:10;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4398402;32;20066;-73
2022/08/05 10:12:40;;;;;;;0.05;0.05;;;24.80;99.90;;;;;;4398955;32;20066;-73
2022/08/05 10:15:28;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4398074;32;20092;-73
2022/08/05 10:18:15;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4387707;32;20474;-73
2022/08/05 10:20:43;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4386819;32;20058;-73
2022/08/05 10:23:11;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4399717;32;20074;-73
2022/08/05 10:25:37;;;;;;;14.02;0.50;;;25.10;99.90;;;;;;4398894;32;20063;-73
2022/08/05 10:28:02;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4398379;32;20082;-73
2022/08/05 10:30:28;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4398971;32;20137;-73
2022/08/05 10:32:58;;;;;;;0.43;0.43;;;25.00;99.90;;;;;;4398182;32;20066;-73
2022/08/05 10:35:23;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;4397873;32;20074;-72
2022/08/05 10:37:50;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4399660;32;20086;-72
2022/08/05 10:40:26;;;;;;;4.93;1.10;;;24.70;99.90;;;;;;4398080;32;20078;-72
2022/08/05 10:42:54;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;4399102;32;20128;-74
2022/08/05 10:45:29;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4398918;32;20059;-73
2022/08/05 10:47:55;;;;;;;0.50;0.37;;;24.40;99.90;;;;;;4397805;32;20103;-73
2022/08/05 10:50:20;;;;;;;0.22;0.22;;;24.40;99.90;;;;;;4399031;32;20061;-73
2022/08/05 10:52:55;;;;;;;0.13;0.13;;;24.60;99.90;;;;;;4398260;32;20517;-73
2022/08/05 10:55:23;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4405167;32;20066;-73
2022/08/05 10:58:06;;;;;;;0.37;0.35;;;24.60;99.90;;;;;;4415893;32;20509;-73
2022/08/05 11:00:32;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4415355;32;20090;-73
2022/08/05 11:03:08;;;;;;;3.75;1.45;;;24.50;99.90;;;;;;4416133;32;20065;-73
2022/08/05 11:05:34;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4415276;32;20078;-73
2022/08/05 11:08:03;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4400713;32;20522;-73
2022/08/05 11:10:30;;;;;;;0.62;0.30;;;24.60;99.90;;;;;;4400771;32;20139;-73
2022/08/05 11:12:57;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;4400512;32;20070;-73
2022/08/05 11:15:31;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4400651;32;20525;-73
2022/08/05 11:18:33;;;;;;;0.28;0.28;;;25.80;99.90;;;;;;4400118;32;20066;-72
2022/08/05 11:20:59;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;4390842;32;20104;-72
2022/08/05 11:23:52;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4401263;32;20406;-73
2022/08/05 11:26:21;;;;;;;1.80;0.93;;;26.90;99.90;;;;;;4390113;32;20078;-73
2022/08/05 11:28:49;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;4400499;32;20520;-72
2022/08/05 11:31:17;;;;;;;2.58;0.65;;;27.30;99.90;;;;;;4400220;32;20070;-73
2022/08/05 11:33:48;;;;;;;1.45;0.82;;;27.20;99.90;;;;;;4385925;32;20070;-73
2022/08/05 11:36:17;;;;;;;1.45;1.10;;;27.20;99.90;;;;;;4399777;32;20077;-72
2022/08/05 11:38:47;;;;;;;11.27;1.33;;;27.30;99.90;;;;;;4400582;32;20129;-73
2022/08/05 11:41:16;;;;;;;6.82;1.65;;;27.40;99.90;;;;;;4400140;32;20124;-73
2022/08/05 11:43:51;;;;;;;2.97;1.85;;;27.50;99.90;;;;;;4400860;32;20066;-73
2022/08/05 11:46:16;;;;;;;6.60;1.08;;;28.00;99.90;;;;;;4399855;32;20133;-73
2022/08/05 11:48:42;;;;;;;0.82;0.70;;;28.70;99.90;;;;;;4399841;32;20479;-73
2022/08/05 11:51:07;;;;;;;0.60;0.60;;;29.20;99.70;;;;;;4400222;32;20129;-73
2022/08/05 11:53:34;;;;;;;1.42;1.20;;;29.40;99.90;;;;;;4389585;32;20483;-73
2022/08/05 11:56:01;;;;;;;1.62;1.27;;;29.80;98.40;;;;;;4413845;32;20499;-73
2022/08/05 11:58:30;;;;;;;0.37;0.37;;;29.70;98.20;;;;;;4415159;32;20502;-73
2022/08/05 12:01:05;;;;;;;0.30;0.30;;;30.10;96.90;;;;;;4392044;32;20070;-74
2022/08/05 12:03:51;;;;;;;1.02;0.35;;;30.50;95.10;;;;;;4401798;32;20062;-73
2022/08/05 12:06:19;;;;;;;0.65;0.20;;;30.80;95.20;;;;;;4398767;32;20129;-73
2022/08/05 12:08:48;;;;;;;0.40;0.20;;;30.90;94.90;;;;;;4400492;32;20117;-74
2022/08/05 12:11:20;;;;;;;0.20;0.20;;;30.80;94.70;;;;;;4399802;32;20086;-74
2022/08/05 12:13:55;;;;;;;0.22;0.22;;;31.30;94.10;;;;;;4399652;32;20061;-74
2022/08/05 12:16:21;;;;;;;1.17;0.75;;;31.80;92.80;;;;;;4399688;32;20075;-74
2022/08/05 12:18:47;;;;;;;0.10;0.10;;;32.50;92.00;;;;;;4386719;32;20135;-74
2022/08/05 12:21:15;;;;;;;0.10;0.10;;;32.50;90.10;;;;;;4399446;32;20066;-74
2022/08/05 12:24:02;;;;;;;1.15;0.57;;;32.90;89.30;;;;;;4399306;32;20443;-74
2022/08/05 12:26:37;;;;;;;0.20;0.20;;;32.90;88.80;;;;;;4388598;32;20502;-74
2022/08/05 12:29:06;;;;;;;0.20;0.20;;;33.20;88.50;;;;;;4400942;32;20062;-74
2022/08/05 12:31:33;;;;;;;0.20;0.17;;;33.40;86.30;;;;;;4399853;32;20073;-74
2022/08/05 12:34:01;;;;;;;0.20;0.20;;;33.40;85.70;;;;;;4399968;32;20144;-74
2022/08/05 12:36:27;;;;;;;0.98;0.40;;;33.10;86.10;;;;;;4398978;32;20518;-74
2022/08/05 12:38:53;;;;;;;0.20;0.20;;;33.10;85.60;;;;;;4399758;32;20055;-74
2022/08/05 12:41:19;;;;;;;0.28;0.28;;;33.40;85.90;;;;;;4400489;32;20069;-71
2022/08/05 12:43:55;;;;;;;0.10;0.10;;;33.50;84.80;;;;;;4399487;32;20125;-73
2022/08/05 12:46:22;;;;;;;0.30;0.30;;;33.10;86.70;;;;;;4399458;32;20065;-73
2022/08/05 12:49:13;;;;;;;0.28;0.25;;;33.10;87.00;;;;;;4399389;32;20078;-73
2022/08/05 12:51:59;;;;;;;0.20;0.20;;;33.60;83.50;;;;;;4399554;32;20089;-73
2022/08/05 12:54:27;;;;;;;3.42;0.75;;;33.90;83.40;;;;;;4380872;32;20572;-73