Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:26;;;;;;;9.13;4.97;;;;;;;;;;5065233;28;20230;-67
2023/10/07 00:02:53;;;;;;;8.40;4.70;;;;;;;;;;5060489;28;20203;-67
2023/10/07 00:05:26;;;;;;;11.23;5.90;;;;;;;;;;5065698;28;20203;-67
2023/10/07 00:07:55;;;;;;;7.27;4.67;;;;;;;;;;5065337;28;20191;-67
2023/10/07 00:10:25;;;;;;;7.23;4.27;;;;;;;;;;5065318;28;20412;-67
2023/10/07 00:12:56;;;;;;;10.23;5.50;;;;;;;;;;5064286;28;20666;-67
2023/10/07 00:15:28;;;;;;;12.10;5.27;;;;;;;;;;5069159;28;20311;-67
2023/10/07 00:17:57;;;;;;;11.37;5.03;;;;;;;;;;5069071;28;20665;-67
2023/10/07 00:20:24;;;;;;;7.37;4.87;;;;;;;;;;5068842;28;20207;-67
2023/10/07 00:22:54;;;;;;;7.20;4.90;;;;;;;;;;5069000;28;20235;-67
2023/10/07 00:25:22;;;;;;;13.03;5.50;;;;;;;;;;5058944;28;20572;-67
2023/10/07 00:27:49;;;;;;;13.60;5.30;;;;;;;;;;5069124;28;20227;-67
2023/10/07 00:30:22;;;;;;;12.47;4.97;;;;;;;;;;5068658;28;20707;-67
2023/10/07 00:32:50;;;;;;;14.00;5.50;;;;;;;;;;5068562;28;20307;-67
2023/10/07 00:35:20;;;;;;;10.27;5.33;;;;;;;;;;5068585;28;20227;-67
2023/10/07 00:37:48;;;;;;;11.17;5.50;;;;;;;;;;5068755;28;20293;-67
2023/10/07 00:40:31;;;;;;;10.83;5.43;;;;;;;;;;5068350;28;20207;-67
2023/10/07 00:42:58;;;;;;;9.10;5.53;;;;;;;;;;5069363;28;20729;-67
2023/10/07 00:45:26;;;;;;;10.87;5.73;;;;;;;;;;5067578;28;20262;-66
2023/10/07 00:48:00;;;;;;;13.80;6.00;;;;;;;;;;5068691;28;20207;-66
2023/10/07 00:50:27;;;;;;;12.23;6.33;;;;;;;;;;5068384;28;20206;-66
2023/10/07 00:52:58;;;;;;;13.30;5.60;;;;;;;;;;5068607;28;20207;-67
2023/10/07 00:55:29;;;;;;;11.23;5.60;;;;;;;;;;5068223;28;20334;-66
2023/10/07 00:58:13;;;;;;;8.47;5.40;;;;;;;;;;5068542;28;20207;-67
2023/10/07 01:00:46;;;;;;;11.37;5.77;;;;;;;;;;5065096;28;20265;-66
2023/10/07 01:03:17;;;;;;;8.63;5.27;;;;;;;;;;5067241;28;20227;-67
2023/10/07 01:05:55;;;;;;;12.00;5.50;;;;;;;;;;5067998;28;20205;-67
2023/10/07 01:08:27;;;;;;;9.60;5.67;;;;;;;;;;5068470;28;20211;-67
2023/10/07 01:11:06;;;;;;;8.93;5.80;;;;;;;;;;5068385;28;20837;-66
2023/10/07 01:13:33;;;;;;;11.03;5.80;;;;;;;;;;5063922;28;20203;-67
2023/10/07 01:16:06;;;;;;;10.20;5.47;;;;;;;;;;5068183;28;20234;-67
2023/10/07 01:18:38;;;;;;;9.70;5.60;;;;;;;;;;5071019;28;20200;-67
2023/10/07 01:21:08;;;;;;;13.20;6.53;;;;;;;;;;5072844;28;20203;-67
2023/10/07 01:23:36;;;;;;;12.07;5.80;;;;;;;;;;5067673;28;20218;-67
2023/10/07 01:26:14;;;;;;;11.80;5.90;;;;;;;;;;5067164;28;20214;-67
2023/10/07 01:28:41;;;;;;;12.63;5.73;;;;;;;;;;5067115;28;20203;-67
2023/10/07 01:31:12;;;;;;;12.40;6.43;;;;;;;;;;5068050;28;20253;-67
2023/10/07 01:33:41;;;;;;;12.30;6.53;;;;;;;;;;5071974;28;20260;-67
2023/10/07 01:36:13;;;;;;;13.23;6.60;;;;;;;;;;5069157;28;20298;-67
2023/10/07 01:38:44;;;;;;;9.77;6.27;;;;;;;;;;5067552;28;20280;-67
2023/10/07 01:41:18;;;;;;;14.13;6.73;;;;;;;;;;5067850;28;20241;-67
2023/10/07 01:43:56;;;;;;;13.67;6.47;;;;;;;;;;5063871;28;20349;-67
2023/10/07 01:46:27;;;;;;;11.70;6.03;;;;;;;;;;5064298;28;20695;-67
2023/10/07 01:48:55;;;;;;;10.80;6.63;;;;;;;;;;5067512;28;20234;-67
2023/10/07 01:51:23;;;;;;;11.83;6.43;;;;;;;;;;5064791;28;20245;-67
2023/10/07 01:53:55;;;;;;;12.40;5.70;;;;;;;;;;5067288;28;21145;-67
2023/10/07 01:56:22;;;;;;;11.53;6.47;;;;;;;;;;5064289;28;20245;-67
2023/10/07 01:58:50;;;;;;;16.30;6.30;;;;;;;;;;5066893;28;20290;-68
2023/10/07 02:01:19;;;;;;;12.80;6.13;;;;;;;;;;5065611;28;20203;-67
2023/10/07 02:03:47;;;;;;;12.47;6.13;;;;;;;;;;5067268;28;20229;-67
2023/10/07 02:06:18;;;;;;;16.43;6.60;;;;;;;;;;5067293;28;20286;-67
2023/10/07 02:08:45;;;;;;;11.60;6.30;;;;;;;;;;5065575;28;20207;-67
2023/10/07 02:11:17;;;;;;;11.37;6.40;;;;;;;;;;5062814;28;20580;-66
2023/10/07 02:13:46;;;;;;;14.90;6.83;;;;;;;;;;5064314;28;20209;-66
2023/10/07 02:16:16;;;;;;;11.13;6.27;;;;;;;;;;5066564;28;20215;-66
2023/10/07 02:18:47;;;;;;;18.33;6.57;;;;;;;;;;5064240;28;20734;-66
2023/10/07 02:21:17;;;;;;;13.60;6.73;;;;;;;;;;5067439;28;20211;-66
2023/10/07 02:23:44;;;;;;;12.60;6.60;;;;;;;;;;5067737;28;20305;-66
2023/10/07 02:26:16;;;;;;;10.33;6.17;;;;;;;;;;5067440;28;20203;-66
2023/10/07 02:28:45;;;;;;;9.03;5.93;;;;;;;;;;5067060;28;20614;-66
2023/10/07 02:31:16;;;;;;;11.93;6.53;;;;;;;;;;5067786;28;20207;-67
2023/10/07 02:33:45;;;;;;;14.37;6.00;;;;;;;;;;5067346;28;20281;-66
2023/10/07 02:36:13;;;;;;;14.47;6.43;;;;;;;;;;5065877;28;20459;-66
2023/10/07 02:38:43;;;;;;;10.37;5.73;;;;;;;;;;5066673;28;20210;-66
2023/10/07 02:41:18;;;;;;;10.67;6.20;;;;;;;;;;5066537;28;20206;-66
2023/10/07 02:43:49;;;;;;;10.87;5.93;;;;;;;;;;5067367;28;20832;-66
2023/10/07 02:46:28;;;;;;;10.47;6.67;;;;;;;;;;5066978;28;20308;-66
2023/10/07 02:49:01;;;;;;;11.83;6.20;;;;;;;;;;5062082;28;20211;-66
2023/10/07 02:51:28;;;;;;;17.20;6.50;;;;;;;;;;5065913;28;20203;-66
2023/10/07 02:54:00;;;;;;;10.20;5.87;;;;;;;;;;5067219;28;20207;-66
2023/10/07 02:56:30;;;;;;;15.60;6.57;;;;;;;;;;5066912;28;20292;-66
2023/10/07 02:59:00;;;;;;;10.13;5.77;;;;;;;;;;5066722;28;20203;-65
2023/10/07 03:01:28;;;;;;;14.70;6.87;;;;;;;;;;5061271;28;20218;-66
2023/10/07 03:04:00;;;;;;;12.50;6.57;;;;;;;;;;5066484;28;20211;-65
2023/10/07 03:06:28;;;;;;;15.97;7.03;;;;;;;;;;5066755;28;20275;-65
2023/10/07 03:09:01;;;;;;;14.17;6.30;;;;;;;;;;5066557;28;20859;-66
2023/10/07 03:11:40;;;;;;;9.97;5.73;;;;;;;;;;5056239;28;20207;-68
2023/10/07 03:14:13;;;;;;;13.17;6.67;;;;;;;;;;5066567;28;20306;-66
2023/10/07 03:16:46;;;;;;;13.47;6.33;;;;;;;;;;5066407;28;20342;-66
2023/10/07 03:19:30;;;;;;;14.17;6.87;;;;;;;;;;5066883;28;20202;-66
2023/10/07 03:22:09;;;;;;;13.97;6.37;;;;;;;;;;5066562;28;20199;-66
2023/10/07 03:24:42;;;;;;;11.73;6.30;;;;;;;;;;5066450;28;20672;-68
2023/10/07 03:27:20;;;;;;;12.27;6.57;;;;;;;;;;5056247;28;20207;-66
2023/10/07 03:30:00;;;;;;;10.03;6.23;;;;;;;;;;5066239;28;20207;-66
2023/10/07 03:32:32;;;;;;;14.97;6.70;;;;;;;;;;5065551;28;20615;-66
2023/10/07 03:35:00;;;;;;;13.37;6.80;;;;;;;;;;5066069;28;20685;-67
2023/10/07 03:37:28;;;;;;;11.97;6.57;;;;;;;;;;5062489;28;20716;-66
2023/10/07 03:40:25;;;;;;;9.33;5.80;;;;;;;;;;5066509;28;20771;-66
2023/10/07 03:42:52;;;;;;;14.13;6.77;;;;;;;;;;5066339;28;20313;-66
2023/10/07 03:45:20;;;;;;;13.40;6.33;;;;;;;;;;5065904;28;20233;-66
2023/10/07 03:47:47;;;;;;;9.27;5.73;;;;;;;;;;5067972;28;20253;-66
2023/10/07 03:50:34;;;;;;;10.60;6.10;;;;;;;;;;5070608;28;20209;-66
2023/10/07 03:53:01;;;;;;;9.10;6.27;;;;;;;;;;5070469;28;20720;-66
2023/10/07 03:55:29;;;;;;;10.80;5.67;;;;;;;;;;5069782;28;20229;-66
2023/10/07 03:57:56;;;;;;;15.17;6.63;;;;;;;;;;5070310;28;20213;-67
2023/10/07 04:00:33;;;;;;;12.23;7.17;;;;;;;;;;5070076;28;20222;-66
2023/10/07 04:03:07;;;;;;;11.57;6.23;;;;;;;;;;5066145;28;20238;-66
2023/10/07 04:05:41;;;;;;;10.93;6.83;;;;;;;;;;5069857;28;20618;-66
2023/10/07 04:08:09;;;;;;;12.20;6.13;;;;;;;;;;5069543;28;20278;-66
2023/10/07 04:10:43;;;;;;;15.10;6.63;;;;;;;;;;5070348;28;20210;-66
2023/10/07 04:13:11;;;;;;;13.87;6.67;;;;;;;;;;5070399;28;20298;-66
2023/10/07 04:15:50;;;;;;;11.37;6.57;;;;;;;;;;5069555;28;20272;-66
2023/10/07 04:18:22;;;;;;;11.60;6.53;;;;;;;;;;5069343;28;20210;-66
2023/10/07 04:20:57;;;;;;;20.80;7.10;;;;;;;;;;5069994;28;20653;-66
2023/10/07 04:23:25;;;;;;;12.47;6.43;;;;;;;;;;5069627;28;20854;-66
2023/10/07 04:25:55;;;;;;;10.63;6.07;;;;;;;;;;5069571;28;20199;-66
2023/10/07 04:28:25;;;;;;;13.03;7.37;;;;;;;;;;5069619;28;20206;-66
2023/10/07 04:30:54;;;;;;;14.73;6.87;;;;;;;;;;5069735;28;20851;-66
2023/10/07 04:33:25;;;;;;;13.97;7.57;;;;;;;;;;5069311;28;20257;-66
2023/10/07 04:36:01;;;;;;;12.93;7.37;;;;;;;;;;5068990;28;20754;-66
2023/10/07 04:38:53;;;;;;;11.37;6.47;;;;;;;;;;5066696;28;20217;-66
2023/10/07 04:41:33;;;;;;;17.83;6.50;;;;;;;;;;5069541;28;20314;-66
2023/10/07 04:44:20;;;;;;;9.37;6.13;;;;;;;;;;5069454;28;20638;-66
2023/10/07 04:46:56;;;;;;;16.27;6.27;;;;;;;;;;5069233;28;20203;-66
2023/10/07 04:49:28;;;;;;;12.17;6.50;;;;;;;;;;5068681;28;20236;-66
2023/10/07 04:51:58;;;;;;;8.33;5.57;;;;;;;;;;5069177;28;20203;-66
2023/10/07 04:54:25;;;;;;;14.73;6.47;;;;;;;;;;5069219;28;20294;-66
2023/10/07 04:57:00;;;;;;;11.60;6.60;;;;;;;;;;5064716;28;20226;-66
2023/10/07 04:59:27;;;;;;;11.00;6.37;;;;;;;;;;5067375;28;20600;-66
2023/10/07 05:02:01;;;;;;;11.80;6.73;;;;;;;;;;5068498;28;20229;-66
2023/10/07 05:04:28;;;;;;;15.73;7.20;;;;;;;;;;5068797;28;20217;-66
2023/10/07 05:06:56;;;;;;;12.30;6.80;;;;;;;;;;5069045;28;20207;-65
2023/10/07 05:09:23;;;;;;;16.30;6.97;;;;;;;;;;5068028;28;20444;-65
2023/10/07 05:11:50;;;;;;;14.83;6.17;;;;;;;;;;5067258;28;20203;-65
2023/10/07 05:14:17;;;;;;;11.43;6.27;;;;;;;;;;5067881;28;20199;-65
2023/10/07 05:16:47;;;;;;;16.23;6.77;;;;;;;;;;5068431;28;20219;-65
2023/10/07 05:19:22;;;;;;;10.53;6.53;;;;;;;;;;5068538;28;20633;-66
2023/10/07 05:21:58;;;;;;;17.03;6.50;;;;;;;;;;5069291;28;20207;-65
2023/10/07 05:24:28;;;;;;;13.53;6.07;;;;;;;;;;5068171;28;20203;-66
2023/10/07 05:26:55;;;;;;;15.70;6.30;;;;;;;;;;5065292;28;20258;-66
2023/10/07 05:29:24;;;;;;;15.67;6.83;;;;;;;;;;5067866;28;20199;-66
2023/10/07 05:31:52;;;;;;;11.20;6.47;;;;;;;;;;5068998;28;20207;-65
2023/10/07 05:34:20;;;;;;;11.23;5.93;;;;;;;;;;5068105;28;20419;-66
2023/10/07 05:36:47;;;;;;;11.20;5.73;;;;;;;;;;5068335;28;20219;-66
2023/10/07 05:39:17;;;;;;;9.00;5.57;;;;;;;;;;5068143;28;20203;-66
2023/10/07 05:41:44;;;;;;;12.00;5.80;;;;;;;;;;5067703;28;20210;-66
2023/10/07 05:44:14;;;;;;;11.37;5.87;;;;;;;;;;5068241;28;20222;-66
2023/10/07 05:46:43;;;;;;;9.47;5.90;;;;;;;;;;5068068;28;20227;-65
2023/10/07 05:49:10;;;;;;;12.67;5.73;;;;;;;;;;5067404;28;20253;-66
2023/10/07 05:51:38;;;;;;;9.43;6.07;;;;;;;;;;5068231;28;20577;-66
2023/10/07 05:54:06;;;;;;;10.77;5.73;;;;;;;;;;5068026;28;20807;-66
2023/10/07 05:56:33;;;;;;;11.67;5.83;;;;;;;;;;5068162;28;20226;-68
2023/10/07 05:59:01;;;;;;;9.70;6.07;;;;;;;;;;5063080;28;20203;-66
2023/10/07 06:01:31;;;;;;;10.37;6.10;;;;;;;;;;5066582;28;20241;-66
2023/10/07 06:04:00;;;;;;;9.83;5.37;;;;;;;;;;5068000;28;20249;-65
2023/10/07 06:06:29;;;;;;;7.83;5.50;;;;;;;;;;5067841;28;20196;-66
2023/10/07 06:09:00;;;;;;;10.63;5.50;;;;;;;;;;5067781;28;20207;-66
2023/10/07 06:11:29;;;;;;;13.50;5.93;;;;;;;;;;5067211;28;20207;-66
2023/10/07 06:13:56;;;;;;;9.60;5.20;;;;;;;;;;5067579;28;20218;-66
2023/10/07 06:16:24;;;;;;;11.80;6.07;;;;;;;;;;5067318;28;20218;-66
2023/10/07 06:18:51;;;;;;;12.33;5.30;;;;;;;;;;5067690;28;20214;-66
2023/10/07 06:21:27;;;;;;;9.97;5.17;;;;;;;;;;5066988;28;20229;-66
2023/10/07 06:23:58;;;;;;;11.40;6.17;;;;;;;;;;5067429;28;20563;-66
2023/10/07 06:26:30;;;;;;;9.43;5.80;;;;;;;;;;5067167;28;20194;-66
2023/10/07 06:29:05;;;;;;;10.50;5.50;;;;;;;;;;5067131;28;20214;-66
2023/10/07 06:31:32;;;;;;;13.67;6.00;;;;;;;;;;5067237;28;20225;-66
2023/10/07 06:34:11;;;;;;;11.80;5.80;;;;;;;;;;5067218;28;20203;-66
2023/10/07 06:36:40;;;;;;;12.77;5.70;;;;;;;;;;5067605;28;20292;-67
2023/10/07 06:39:08;;;;;;;14.80;6.47;;;;;;;;;;5067417;28;20941;-66
2023/10/07 06:41:38;;;;;;;11.17;5.80;;;;;;;;;;5066873;28;20238;-66
2023/10/07 06:44:08;;;;;;;12.50;6.00;;;;;;;;;;5066684;28;20891;-67
2023/10/07 06:46:41;;;;;;;10.10;6.07;;;;;;;;;;5067304;28;20235;-67
2023/10/07 06:49:15;;;;;;;9.63;6.07;;;;;;;;;;5066785;28;20733;-66
2023/10/07 06:51:43;;;;;;;13.07;5.90;;;;;;;;;;5052987;28;20206;-66
2023/10/07 06:54:10;;;;;;;13.33;6.53;;;;;;;;;;5067105;28;20206;-67
2023/10/07 06:56:39;;;;;;;11.50;6.00;;;;;;;;;;5066819;28;20245;-67
2023/10/07 06:59:06;;;;;;;9.43;5.87;;;;;;;;;;5066419;28;20283;-68
2023/10/07 07:01:51;;;;;;;12.90;6.10;;;;;;;;;;5065277;28;20206;-65
2023/10/07 07:04:22;;;;;;;9.43;6.07;;;;;;;;;;5065575;28;20294;-66
2023/10/07 07:06:58;;;;;;;13.53;6.60;;;;;;;;;;5066011;28;20286;-67
2023/10/07 07:09:50;;;;;;;11.20;6.27;;;;;;;;;;5066192;28;20206;-67
2023/10/07 07:12:21;;;;;;;13.67;6.83;;;;;;;;;;5066283;28;20297;-66
2023/10/07 07:14:51;;;;;;;10.07;6.10;;;;;;;;;;5063167;28;20215;-66
2023/10/07 07:17:35;;;;;;;13.03;6.27;;;;;;;;;;5046213;28;20228;-66
2023/10/07 07:20:32;;;;;;;14.37;6.60;;;;;;;;;;5065964;28;20644;-66
2023/10/07 07:23:03;;;;;;;10.83;6.03;;;;;;;;;;5065773;28;20268;-66
2023/10/07 07:25:36;;;;;;;11.03;6.53;;;;;;;;;;5065972;28;20207;-67
2023/10/07 07:28:05;;;;;;;16.77;6.70;;;;;;;;;;5066492;28;20198;-68
2023/10/07 07:30:33;;;;;;;12.37;5.93;;;;;;;;;;5066877;28;20211;-68
2023/10/07 07:33:06;;;;;;;10.40;6.50;;;;;;;;;;5058641;28;20841;-67
2023/10/07 07:35:39;;;;;;;9.53;6.40;;;;;;;;;;5066636;28;20203;-67
2023/10/07 07:41:05;;;;;;;14.00;6.13;;;;;;;;;;5024253;28;20378;-68
2023/10/07 07:43:34;;;;;;;12.47;6.30;;;;;;;;;;5056141;28;20252;-65
2023/10/07 07:46:18;;;;;;;12.33;6.53;;;;;;;;;;5065632;28;20254;-67
2023/10/07 07:48:45;;;;;;;14.10;6.30;;;;;;;;;;5061989;28;20204;-67
2023/10/07 07:51:16;;;;;;;15.97;6.90;;;;;;;;;;5066519;28;20203;-67
2023/10/07 07:53:43;;;;;;;11.87;6.30;;;;;;;;;;5066130;28;20199;-68
2023/10/07 07:56:12;;;;;;;13.97;6.47;;;;;;;;;;5066179;28;20214;-67
2023/10/07 07:58:46;;;;;;;15.37;6.63;;;;;;;;;;5066092;28;20573;-67
2023/10/07 08:01:16;;;;;;;11.33;6.07;;;;;;;;;;5064611;28;20203;-67
2023/10/07 08:03:44;;;;;;;11.50;5.90;;;;;;;;;;5065404;28;20203;-67
2023/10/07 08:06:12;;;;;;;10.40;5.83;;;;;;;;;;5066379;28;20214;-67
2023/10/07 08:08:39;;;;;;;16.57;6.63;;;;;;;;;;5060907;28;20214;-67
2023/10/07 08:11:07;;;;;;;12.30;6.57;;;;;;;;;;5065939;28;20664;-67
2023/10/07 08:13:34;;;;;;;15.70;6.73;;;;;;;;;;5066587;28;20199;-67
2023/10/07 08:16:06;;;;;;;15.53;6.37;;;;;;;;;;5065366;28;20661;-67
2023/10/07 08:18:33;;;;;;;13.17;6.20;;;;;;;;;;5064930;28;20215;-67
2023/10/07 08:21:07;;;;;;;12.70;6.50;;;;;;;;;;5066062;28;20279;-67
2023/10/07 08:23:37;;;;;;;7.97;5.80;;;;;;;;;;5063713;28;20194;-67
2023/10/07 08:26:11;;;;;;;11.43;6.00;;;;;;;;;;5058682;28;20195;-67
2023/10/07 08:28:59;;;;;;;11.80;5.87;;;;;;;;;;5065573;28;20286;-64
2023/10/07 08:31:37;;;;;;;12.13;5.53;;;;;;;;;;5064503;28;20210;-65
2023/10/07 08:34:09;;;;;;;12.30;5.50;;;;;;;;;;5065214;28;20418;-65
2023/10/07 08:36:36;;;;;;;10.47;5.30;;;;;;;;;;5060185;28;20244;-67
2023/10/07 08:39:06;;;;;;;9.30;5.80;;;;;;;;;;5069140;28;20226;-66
2023/10/07 08:41:33;;;;;;;17.93;5.60;;;;;;;;;;5058827;28;20304;-67
2023/10/07 08:44:06;;;;;;;9.57;5.43;;;;;;;;;;5069145;28;20219;-68
2023/10/07 08:46:39;;;;;;;8.13;5.10;;;;;;;;;;5068607;28;20227;-66
2023/10/07 08:49:12;;;;;;;7.93;5.50;;;;;;;;;;5068538;28;20297;-67
2023/10/07 08:51:41;;;;;;;9.30;5.83;;;;;;;;;;5067905;28;20414;-67
2023/10/07 08:54:10;;;;;;;11.40;5.80;;;;;;;;;;5067811;28;20202;-68
2023/10/07 08:56:40;;;;;;;11.37;5.70;;;;;;;;;;5073922;28;20593;-67
2023/10/07 08:59:08;;;;;;;8.75;5.57;;;;;;;;;;5074682;28;20221;-64
2023/10/07 09:01:36;;;;;;;14.43;5.93;;;;;;;;;;5069175;28;20210;-63
2023/10/07 09:04:07;;;;;;;10.68;6.10;;;;;;;;;;5068533;28;20203;-64
2023/10/07 09:06:37;;;;;;;8.65;5.20;;;;;;;;;;5067197;28;20207;-73
2023/10/07 09:09:06;;;;;;;14.57;6.25;;;;;;;;;;5068291;28;20205;-65
2023/10/07 09:11:36;;;;;;;15.60;6.47;;;;;;;;;;5068475;28;20230;-66
2023/10/07 09:14:06;;;;;;;11.35;5.85;;;;;;;;;;5067752;28;20205;-65
2023/10/07 09:16:33;;;;;;;12.48;5.93;;;;;;;;;;5068735;28;20225;-66
2023/10/07 09:19:03;;;;;;;9.88;5.18;;;;;;;;;;5068540;28;20206;-65
2023/10/07 09:21:33;;;;;;;9.43;5.65;;;;;;;;;;5067215;28;20207;-64
2023/10/07 09:24:01;;;;;;;24.02;8.73;;;;;;;;;;5068837;28;20293;-65
2023/10/07 09:26:33;;;;;;;10.10;5.65;;;;;;;;;;5066718;28;20236;-65
2023/10/07 09:29:14;;;;;;;10.55;5.57;;;;;;;;;;5064832;28;20230;-65
2023/10/07 09:31:42;;;;;;;7.53;4.78;;;;;;;;;;5059896;28;20237;-65
2023/10/07 09:34:10;;;;;;;13.50;5.53;;;;;;;;;;5064682;28;20211;-64
2023/10/07 09:36:40;;;;;;;10.35;5.30;;;;;;;;;;5067967;28;20230;-64
2023/10/07 09:39:31;;;;;;;9.95;5.20;;;;;;;;;;5068711;28;20253;-65
2023/10/07 09:42:04;;;;;;;6.90;4.95;;;;;;;;;;5077331;28;20231;-64
2023/10/07 09:44:31;;;;;;;10.60;5.07;;;;;;;;;;5086944;28;20206;-65
2023/10/07 09:47:03;;;;;;;6.20;4.60;;;;;;;;;;5074219;28;20284;-65
2023/10/07 09:49:32;;;;;;;9.88;5.45;;;;;;;;;;5067212;28;20289;-65
2023/10/07 09:52:15;;;;;;;17.65;5.00;;;;;;;;;;5068280;28;20764;-65
2023/10/07 09:54:51;;;;;;;7.35;4.80;;;;;;;;;;5068332;28;20252;-67
2023/10/07 09:57:24;;;;;;;7.32;4.95;;;;;;;;;;5068070;28;20226;-64
2023/10/07 10:00:26;;;;;;;10.82;5.30;;;;;;;;;;5068147;28;20290;-65
2023/10/07 10:03:05;;;;;;;10.65;5.65;;;;;;;;;;5047573;28;20203;-66
2023/10/07 10:05:44;;;;;;;9.75;5.05;;;;;;;;;;5062088;28;20734;-64
2023/10/07 10:08:20;;;;;;;7.38;4.47;;;;;;;;;;5063195;28;20851;-68
2023/10/07 10:10:49;;;;;;;6.60;4.93;;;;;;;;;;5066110;28;20214;-64
2023/10/07 10:13:51;;;;;;;7.43;4.78;;;;;;;;;;5066839;28;20264;-64
2023/10/07 10:16:18;;;;;;;7.38;4.75;;;;;;;;;;5067906;28;20221;-63
2023/10/07 10:18:50;;;;;;;7.65;5.03;;;;;;;;;;5067072;28;20231;-63
2023/10/07 10:21:22;;;;;;;11.45;5.70;;;;;;;;;;5064051;28;20778;-65
2023/10/07 10:23:51;;;;;;;8.48;4.60;;;;;;;;;;5066556;28;20653;-64
2023/10/07 10:26:23;;;;;;;9.30;5.20;;;;;;;;;;5067504;28;20234;-63
2023/10/07 10:28:59;;;;;;;11.32;4.32;;;;;;;;;;5067130;28;20235;-65
2023/10/07 10:31:32;;;;;;;6.72;4.57;;;;;;;;;;5065910;28;20317;-64
2023/10/07 10:33:59;;;;;;;9.30;4.90;;;;;;;;;;5066649;28;20195;-65
2023/10/07 10:36:28;;;;;;;10.43;5.22;;;;;;;;;;5068040;28;20211;-64
2023/10/07 10:38:56;;;;;;;8.73;5.10;;;;;;;;;;5065667;28;20309;-64
2023/10/07 10:41:32;;;;;;;12.43;5.10;;;;;;;;;;5066646;28;20566;-65
2023/10/07 10:44:06;;;;;;;9.50;4.68;;;;;;;;;;5066556;28;20308;-65
2023/10/07 10:46:44;;;;;;;8.10;4.10;;;;;;;;;;5059258;28;20258;-65
2023/10/07 10:49:12;;;;;;;11.85;5.03;;;;;;;;;;5065219;28;20622;-64
2023/10/07 10:51:45;;;;;;;5.35;3.67;;;;;;;;;;5066716;28;20199;-61
2023/10/07 10:54:13;;;;;;;3.60;3.20;;;;;;;;;;5061870;28;20203;-62
2023/10/07 10:56:47;;;;;;;4.43;3.35;;;;;;;;;;5065664;28;20214;-63
2023/10/07 10:59:15;;;;;;;5.07;3.22;;;;;;;;;;5061481;28;20229;-63
2023/10/07 11:01:44;;;;;;;7.88;2.95;;;;;;;;;;5070246;28;20268;-63
2023/10/07 11:04:12;;;;;;;6.32;3.53;;;;;;;;;;5060396;28;20704;-63
2023/10/07 11:06:39;;;;;;;5.28;2.83;;;;;;;;;;5064609;28;20222;-63
2023/10/07 11:09:09;;;;;;;7.38;4.55;;;;;;;;;;5065840;28;20684;-61
2023/10/07 11:11:37;;;;;;;6.03;3.60;;;;;;;;;;5065808;28;20206;-61
2023/10/07 11:14:07;;;;;;;6.15;3.88;;;;;;;;;;5072271;28;20814;-60
2023/10/07 11:16:44;;;;;;;10.75;5.25;;;;;;;;;;5069443;28;20226;-64
2023/10/07 11:19:12;;;;;;;8.45;4.40;;;;;;;;;;5061124;28;20231;-64
2023/10/07 11:21:44;;;;;;;11.88;4.55;;;;;;;;;;5064907;28;20677;-62
2023/10/07 11:24:24;;;;;;;9.43;5.75;;;;;;;;;;5072772;28;20413;-60
2023/10/07 11:26:51;;;;;;;11.88;4.72;;;;;;;;;;5066642;28;20203;-65
2023/10/07 11:29:18;;;;;;;13.75;7.70;;;;;;;;;;5070399;28;20767;-63
2023/10/07 11:31:47;;;;;;;5.10;3.55;;;;;;;;;;5065917;28;20238;-63
2023/10/07 11:34:14;;;;;;;6.15;3.55;;;;;;;;;;5061773;28;20203;-64
2023/10/07 11:36:45;;;;;;;3.83;3.22;;;;;;;;;;5058068;28;20199;-63
2023/10/07 11:39:14;;;;;;;6.30;4.03;;;;;;;;;;5059621;28;20239;-64
2023/10/07 11:41:42;;;;;;;4.22;3.50;;;;;;;;;;5061459;28;20203;-65
2023/10/07 11:44:10;;;;;;;4.68;3.85;;;;;;;;;;5063938;28;20227;-66
2023/10/07 11:46:40;;;;;;;4.85;3.20;;;;;;;;;;5065367;28;20234;-64
2023/10/07 11:49:07;;;;;;;3.78;3.00;;;;;;;;;;5064339;28;20299;-64
2023/10/07 11:51:34;;;;;;;2.80;2.58;;;;;;;;;;5064384;28;20199;-65
2023/10/07 11:54:02;;;;;;;3.13;2.80;;;;;;;;;;5061747;28;20325;-65
2023/10/07 11:56:30;;;;;;;4.10;2.78;;;;;;;;;;5068681;28;20206;-65
2023/10/07 11:58:58;;;;;;;5.72;2.97;;;;;;;;;;5063824;28;20222;-65
2023/10/07 12:01:27;;;;;;;3.72;2.78;;;;;;;;;;5064931;28;20307;-65
2023/10/07 12:03:54;;;;;;;4.38;2.67;;;;;;;;;;5065776;28;20235;-65
2023/10/07 12:06:21;;;;;;;2.25;2.08;;;;;;;;;;5065471;28;20207;-65
2023/10/07 12:08:48;;;;;;;3.00;2.38;;;;;;;;;;5066862;28;20198;-65
2023/10/07 12:11:18;;;;;;;2.60;2.15;;;;;;;;;;5067386;28;20218;-61
2023/10/07 12:13:46;;;;;;;4.30;2.90;;;;;;;;;;5068597;28;20202;-66
2023/10/07 12:16:13;;;;;;;2.72;2.53;;;;;;;;;;5068567;28;20229;-62
2023/10/07 12:18:40;;;;;;;4.95;3.50;;;;;;;;;;5072085;28;20229;-62
2023/10/07 12:21:12;;;;;;;4.47;2.40;;;;;;;;;;5069465;28;20284;-62
2023/10/07 12:23:41;;;;;;;11.65;7.35;;;;;;;;;;5069181;28;20730;-62
2023/10/07 12:26:12;;;;;;;10.43;7.55;;;;;;;;;;5060954;28;20207;-62
2023/10/07 12:28:39;;;;;;;5.03;4.13;;;;;;;;;;5058520;28;20920;-62
2023/10/07 12:31:12;;;;;;;9.32;6.63;;;;;;;;;;5063358;28;20250;-62
2023/10/07 12:33:41;;;;;;;6.80;4.20;;;;;;;;;;5065537;28;20207;-63
2023/10/07 12:36:12;;;;;;;6.35;3.75;;;;;;;;;;5066466;28;20878;-62
2023/10/07 12:38:39;;;;;;;8.90;4.65;;;;;;;;;;5067586;28;20227;-63
2023/10/07 12:41:08;;;;;;;5.50;3.53;;;;;;;;;;5067094;28;20226;-63
2023/10/07 12:43:36;;;;;;;3.60;2.80;;;;;;;;;;5068063;28;20752;-63
2023/10/07 12:46:03;;;;;;;3.50;2.95;;;;;;;;;;5067737;28;20272;-63
2023/10/07 12:48:31;;;;;;;6.50;2.78;;;;;;;;;;5067909;28;20221;-63
2023/10/07 12:50:59;;;;;;;6.22;3.45;;;;;;;;;;5067913;28;20210;-63
2023/10/07 12:53:26;;;;;;;3.80;3.40;;;;;;;;;;5068356;28;20761;-63
2023/10/07 12:55:54;;;;;;;7.10;4.38;;;;;;;;;;5068196;28;20207;-63
2023/10/07 12:58:26;;;;;;;5.32;3.80;;;;;;;;;;5067796;28;20227;-63
2023/10/07 13:00:55;;;;;;;5.57;2.72;;;;;;;;;;5068154;28;20616;-63
2023/10/07 13:03:22;;;;;;;2.97;2.13;;;;;;;;;;5067854;28;20214;-63
2023/10/07 13:05:54;;;;;;;4.80;2.97;;;;;;;;;;5065919;28;20199;-62
2023/10/07 13:08:24;;;;;;;2.78;2.40;;;;;;;;;;5068305;28;20578;-64
2023/10/07 13:10:54;;;;;;;2.90;2.70;;;;;;;;;;5068540;28;20738;-64
2023/10/07 13:13:22;;;;;;;3.10;2.80;;;;;;;;;;5068169;28;20223;-63
2023/10/07 13:15:51;;;;;;;2.80;2.60;;;;;;;;;;5067775;28;20261;-64
2023/10/07 13:18:18;;;;;;;3.30;2.70;;;;;;;;;;5067553;28;20704;-64
2023/10/07 13:20:45;;;;;;;2.60;2.40;;;;;;;;;;5067478;28;20215;-64
2023/10/07 13:23:13;;;;;;;2.50;2.30;;;;;;;;;;5068316;28;20264;-64
2023/10/07 13:25:45;;;;;;;2.65;2.45;;;;;;;;;;5067775;28;20206;-64
2023/10/07 13:28:13;;;;;;;2.63;2.42;;;;;;;;;;5067773;28;20225;-64
2023/10/07 13:30:42;;;;;;;3.30;2.28;;;;;;;;;;5068165;28;20243;-64
2023/10/07 13:33:09;;;;;;;2.55;2.35;;;;;;;;;;5067453;28;20242;-64
2023/10/07 13:35:37;;;;;;;2.75;2.30;;;;;;;;;;5068114;28;20346;-64
2023/10/07 13:38:04;;;;;;;3.08;2.75;;;;;;;;;;5067858;28;20233;-64
2023/10/07 13:40:37;;;;;;;3.10;1.88;;;;;;;;;;5067547;28;20214;-64
2023/10/07 13:43:06;;;;;;;3.13;2.50;;;;;;;;;;5067445;28;20310;-64
2023/10/07 13:45:33;;;;;;;3.35;2.42;;;;;;;;;;5067387;28;20722;-61
2023/10/07 13:48:03;;;;;;;2.75;2.55;;;;;;;;;;5067429;28;20230;-61
2023/10/07 13:50:30;;;;;;;5.10;2.50;;;;;;;;;;5067396;28;20203;-62
2023/10/07 13:53:12;;;;;;;3.03;2.38;;;;;;;;;;5067793;28;20222;-64
2023/10/07 13:58:22;;;;;;;3.45;2.88;;;;;;;;;;5065471;28;20239;-64
2023/10/07 14:00:51;;;;;;;2.45;2.25;;;;;;;;;;5067299;28;20234;-64
2023/10/07 14:03:20;;;;;;;5.68;2.80;;;;;;;;;;5067241;28;20215;-64
2023/10/07 14:05:49;;;;;;;3.65;2.45;;;;;;;;;;5067270;28;20291;-62
2023/10/07 14:08:17;;;;;;;4.43;2.97;;;;;;;;;;5067241;28;20313;-64
2023/10/07 14:10:47;;;;;;;3.50;2.30;;;;;;;;;;5066908;28;20207;-64
2023/10/07 14:13:15;;;;;;;4.75;2.15;;;;;;;;;;5066990;28;20298;-63
2023/10/07 14:15:42;;;;;;;2.60;2.40;;;;;;;;;;5066985;28;20225;-63
2023/10/07 14:18:09;;;;;;;2.60;2.40;;;;;;;;;;5066713;28;20227;-62
2023/10/07 14:20:36;;;;;;;3.42;2.22;;;;;;;;;;5066917;28;20214;-62
2023/10/07 14:23:03;;;;;;;3.65;2.47;;;;;;;;;;5066321;28;20436;-62
2023/10/07 14:25:33;;;;;;;2.97;2.50;;;;;;;;;;5066795;28;20211;-62
2023/10/07 14:28:01;;;;;;;3.67;2.70;;;;;;;;;;5066948;28;20680;-63
2023/10/07 14:30:29;;;;;;;5.38;2.53;;;;;;;;;;5066851;28;20214;-64
2023/10/07 14:32:56;;;;;;;3.08;2.28;;;;;;;;;;5066677;28;20211;-64
2023/10/07 14:35:25;;;;;;;3.90;2.58;;;;;;;;;;5064830;28;20241;-64
2023/10/07 14:37:52;;;;;;;6.15;2.55;;;;;;;;;;5066509;28;20781;-64
2023/10/07 14:40:19;;;;;;;5.80;2.78;;;;;;;;;;5066423;28;20234;-63
2023/10/07 14:42:49;;;;;;;5.93;3.08;;;;;;;;;;5066229;28;20374;-63
2023/10/07 14:45:17;;;;;;;5.60;2.88;;;;;;;;;;5066499;28;20247;-63
2023/10/07 14:47:46;;;;;;;4.18;2.30;;;;;;;;;;5066358;28;20210;-64
2023/10/07 14:50:13;;;;;;;4.10;2.70;;;;;;;;;;5065731;28;20450;-63
2023/10/07 14:52:40;;;;;;;5.05;2.58;;;;;;;;;;5066427;28;20222;-64
2023/10/07 14:55:07;;;;;;;4.20;2.60;;;;;;;;;;5066210;28;20233;-63
2023/10/07 14:57:34;;;;;;;3.83;2.38;;;;;;;;;;5065653;28;20203;-63
2023/10/07 15:00:08;;;;;;;3.53;2.67;;;;;;;;;;5063813;28;20383;-64
2023/10/07 15:02:39;;;;;;;3.30;2.40;;;;;;;;;;5065188;28;20661;-64