Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:31;;;;;;;8.93;4.43;;;;;;;23.51;100.00;100994.09;20988831;28;20045;-82
2023/06/22 00:11:53;;;;;;;9.98;4.20;;;;;;;23.51;100.00;100975.22;20957027;28;20052;-82
2023/06/22 00:22:17;;;;;;;10.55;4.68;;;;;;;23.54;100.00;100972.44;20941363;28;20102;-82
2023/06/22 00:32:40;;;;;;;12.38;5.07;;;;;;;23.58;100.00;100971.38;21038022;28;20052;-81
2023/06/22 00:43:06;;;;;;;7.10;4.90;;;;;;;23.54;100.00;100961.66;21033341;28;20036;-82
2023/06/22 00:53:28;;;;;;;10.25;4.95;;;;;;;23.54;100.00;100955.38;21017038;28;20056;-81
2023/06/22 01:03:33;;;;;;;9.52;5.15;;;;;;;23.45;100.00;100956.53;20989046;28;20579;-81
2023/06/22 01:14:01;;;;;;;9.38;4.97;;;;;;;23.36;100.00;100946.97;20986786;28;20564;-81
2023/06/22 01:24:31;;;;;;;9.43;5.77;;;;;;;23.30;100.00;100938.22;20977723;28;20517;-82
2023/06/22 01:34:55;;;;;;;9.93;5.32;;;;;;;23.34;100.00;100942.56;21018209;28;20316;-82
2023/06/22 01:45:19;;;;;;;8.85;5.07;;;;;;;23.38;100.00;100947.78;20988481;28;20476;-83
2023/06/22 01:55:43;;;;;;;9.80;4.82;;;;;;;23.39;100.00;100944.16;21026050;28;20060;-81
2023/06/22 02:06:09;;;;;;;11.05;5.40;;;;;;;23.40;100.00;100948.63;20968520;28;20048;-81
2023/06/22 02:16:37;;;;;;;11.77;5.82;;;;;;;23.38;100.00;100965.78;20977727;28;20110;-82
2023/06/22 02:27:00;;;;;;;13.55;6.03;;;;;;;23.32;100.00;100971.38;20985053;28;20778;-81
2023/06/22 02:37:25;;;;;;;12.05;5.28;;;;;;;23.30;100.00;100973.25;21030946;28;20048;-82
2023/06/22 02:47:49;;;;;;;9.73;5.32;;;;;;;23.23;100.00;100979.78;21021297;28;20561;-81
2023/06/22 02:58:13;;;;;;;8.40;4.80;;;;;;;23.23;100.00;100982.47;21048115;28;20076;-82
2023/06/22 03:08:36;;;;;;;8.85;4.60;;;;;;;23.22;100.00;100984.28;20979503;28;20564;-81
2023/06/22 03:19:00;;;;;;;9.15;4.95;;;;;;;23.27;100.00;100992.19;20976658;28;20098;-82
2023/06/22 03:29:23;;;;;;;8.00;4.55;;;;;;;23.39;100.00;100997.19;20971202;28;20052;-82
2023/06/22 03:39:48;;;;;;;7.95;4.60;;;;;;;23.66;100.00;100988.19;20987732;28;20056;-82
2023/06/22 03:50:13;;;;;;;10.73;4.50;;;;;;;24.01;100.00;100992.34;20984525;28;20136;-82
2023/06/22 04:00:38;;;;;;;8.15;4.10;;;;;;;24.40;100.00;100998.13;20976902;28;20079;-82
2023/06/22 04:11:00;;;;;;;10.20;4.30;;;;;;;24.78;100.00;101009.25;20992009;28;20053;-82
2023/06/22 04:21:24;;;;;;;7.63;4.07;;;;;;;25.22;100.00;101016.50;20978911;28;20049;-82
2023/06/22 04:31:50;;;;;;;8.45;4.28;;;;;;;25.65;100.00;101025.56;20972739;28;20078;-82
2023/06/22 04:42:15;;;;;;;8.32;4.03;;;;;;;26.12;100.00;101037.91;21010983;28;20052;-82
2023/06/22 04:52:38;;;;;;;9.63;4.50;;;;;;;26.55;100.00;101026.06;21005747;28;20512;-83
2023/06/22 05:03:06;;;;;;;8.55;4.18;;;;;;;26.92;100.00;101044.19;20971048;28;20048;-83
2023/06/22 05:13:28;;;;;;;9.80;4.40;;;;;;;27.37;100.00;101032.94;20970980;28;20139;-82
2023/06/22 05:23:53;;;;;;;7.28;3.47;;;;;;;27.86;100.00;101035.03;20982195;28;20567;-83
2023/06/22 05:34:16;;;;;;;11.93;4.50;;;;;;;28.16;100.00;101021.75;20948488;28;20068;-82
2023/06/22 05:44:40;;;;;;;9.98;4.43;;;;;;;28.32;98.61;101023.56;20994121;28;20051;-83
2023/06/22 05:55:04;;;;;;;10.05;4.25;;;;;;;28.89;97.32;101021.31;21020365;28;20090;-83
2023/06/22 06:05:28;;;;;;;9.65;4.38;;;;;;;29.72;92.07;101021.03;20969273;28;20057;-82
2023/06/22 06:15:54;;;;;;;9.73;4.10;;;;;;;30.22;81.55;101034.34;20971022;28;20060;-83
2023/06/22 06:26:27;;;;;;;7.40;4.47;;;;;;;31.23;73.27;101047.91;21013742;28;20076;-84
2023/06/22 06:36:50;;;;;;;10.93;4.63;;;;;;;31.19;66.45;101059.97;20986331;28;20387;-81
2023/06/22 06:47:15;;;;;;;10.25;4.55;;;;;;;31.77;65.40;101067.09;20969160;28;20064;-82
2023/06/22 06:57:38;;;;;;;7.53;3.80;;;;;;;32.25;58.05;101062.84;20968436;28;20137;-83
2023/06/22 07:08:03;;;;;;;11.68;4.47;;;;;;;32.27;55.76;101060.88;20973626;28;20110;-83
2023/06/22 07:18:26;;;;;;;8.55;4.40;;;;;;;32.18;55.27;101062.38;20992615;28;20048;-81
2023/06/22 07:28:50;;;;;;;10.32;4.63;;;;;;;32.22;53.67;101074.00;20971856;28;20060;-83
2023/06/22 07:39:13;;;;;;;10.50;4.00;;;;;;;32.78;54.41;101070.00;20990730;28;20083;-83
2023/06/22 07:49:38;;;;;;;8.10;4.18;;;;;;;32.98;53.04;101071.28;20989496;28;20065;-83
2023/06/22 08:00:03;;;;;;;11.32;4.72;;;;;;;33.09;54.55;101052.19;21021900;28;20396;-83
2023/06/22 08:10:37;;;;;;;10.18;4.55;;;;;;;33.34;50.12;101040.34;20984564;28;20045;-84
2023/06/22 08:20:59;;;;;;;12.00;5.37;;;;;;;33.43;49.05;101045.13;20957472;28;20052;-81
2023/06/22 08:31:24;;;;;;;10.15;5.10;;;;;;;33.48;49.53;101041.03;20966470;28;20527;-82
2023/06/22 08:41:47;;;;;;;10.83;4.50;;;;;;;33.44;48.96;101038.66;20933754;28;20493;-85
2023/06/22 08:52:11;;;;;;;9.57;4.82;;;;;;;33.09;47.97;101039.38;20944539;28;20056;-83
2023/06/22 09:02:34;;;;;;;12.85;4.97;;;;;;;33.21;47.29;101040.41;20971170;28;20044;-83
2023/06/22 09:12:43;;;;;;;14.05;5.13;;;;;;;33.94;45.69;101046.63;20946574;28;20385;-84
2023/06/22 09:23:06;;;;;;;13.65;4.82;;;;;;;34.53;44.70;101049.31;20948420;28;20106;-83
2023/06/22 09:33:31;;;;;;;10.15;4.80;;;;;;;34.34;42.97;101038.06;20981361;28;20147;-81
2023/06/22 09:43:54;;;;;;;;;;;;;;;33.75;41.73;101049.06;20983667;28;20049;-81
2023/06/22 09:54:18;;;;;;;10.82;4.95;;;;;;;33.63;42.04;101055.44;20980498;28;20438;-82
2023/06/22 10:04:41;;;;;;;14.13;5.15;;;;;;;33.92;41.82;101056.00;20951836;28;20058;-82
2023/06/22 10:15:05;;;;;;;10.55;5.47;;;;;;;34.25;42.44;101045.16;20944910;28;20107;-83
2023/06/22 10:25:31;;;;;;;10.18;4.68;;;;;;;34.03;41.93;101050.53;20933383;28;20111;-81
2023/06/22 10:35:55;;;;;;;9.70;4.63;;;;;;;33.90;40.31;101045.13;20977936;28;20053;-82
2023/06/22 10:46:18;;;;;;;13.45;5.13;;;;;;;33.58;40.95;101035.75;20990957;28;20048;-82
2023/06/22 10:56:42;;;;;;;14.30;5.25;;;;;;;33.68;40.13;101036.78;20939093;28;20055;-80
2023/06/22 11:06:44;;;;;;;;;;;;;;;34.19;38.90;101033.78;20971191;28;20052;-77
2023/06/22 11:17:04;;;;;;;8.90;5.18;;;;;;;34.82;38.85;101027.78;20957523;28;20080;-83
2023/06/22 11:27:28;;;;;;;13.70;5.32;;;;;;;34.43;38.51;101003.56;20983499;28;20056;-78
2023/06/22 11:37:52;;;;;;;11.77;5.00;;;;;;;34.25;38.85;101001.28;20972403;28;20084;-80
2023/06/22 11:48:14;;;;;;;8.03;5.30;;;;;;;33.86;39.17;101001.66;20985493;28;20459;-81
2023/06/22 11:58:38;;;;;;;9.73;4.85;;;;;;;33.37;39.47;101005.38;20976419;28;20099;-81
2023/06/22 12:09:01;;;;;;;13.68;5.28;;;;;;;33.10;39.69;100994.63;20980711;28;20264;-80
2023/06/22 12:19:25;;;;;;;12.88;5.80;;;;;;;33.74;39.11;100987.03;20972433;28;20060;-81
2023/06/22 12:29:48;;;;;;;9.43;5.25;;;;;;;34.25;38.47;100989.44;20961837;28;20057;-84
2023/06/22 12:40:14;;;;;;;9.70;4.65;;;;;;;34.32;38.57;100985.22;20976444;28;20048;-84
2023/06/22 12:50:36;;;;;;;8.60;5.03;;;;;;;34.49;39.19;100989.34;20960635;28;20067;-83
2023/06/22 13:01:01;;;;;;;9.32;4.35;;;;;;;34.79;39.07;100982.25;20967405;28;20052;-83
2023/06/22 13:11:23;;;;;;;10.85;5.45;;;;;;;34.16;38.14;100979.16;20912249;28;20056;-82
2023/06/22 13:21:47;;;;;;;11.48;5.28;;;;;;;33.93;38.41;100981.00;20963364;28;20443;-81
2023/06/22 13:32:10;;;;;;;8.32;4.90;;;;;;;34.25;38.50;100978.50;20973935;28;20055;-85
2023/06/22 13:42:35;;;;;;;6.90;4.63;;;;;;;34.01;39.75;100993.09;20966460;28;20048;-82
2023/06/22 13:52:57;;;;;;;14.70;5.07;;;;;;;33.66;40.17;100983.13;20966180;28;20060;-82
2023/06/22 14:03:22;;;;;;;11.48;5.97;;;;;;;33.58;41.43;100984.59;20973241;28;20044;-83
2023/06/22 14:13:45;;;;;;;12.40;5.75;;;;;;;33.54;42.20;100991.28;20954826;28;20049;-82
2023/06/22 14:24:10;;;;;;;10.45;4.85;;;;;;;33.11;41.93;100977.22;20956218;28;20447;-82
2023/06/22 14:34:35;;;;;;;11.33;4.90;;;;;;;33.55;41.54;100983.94;20992892;28;20056;-83
2023/06/22 14:45:00;;;;;;;14.60;5.30;;;;;;;33.39;41.66;100977.91;20935374;28;20507;-83
2023/06/22 14:55:23;;;;;;;12.37;5.20;;;;;;;33.35;41.33;100988.19;20941215;28;20508;-84
2023/06/22 15:05:48;;;;;;;8.73;4.78;;;;;;;32.77;40.95;100975.22;20948579;28;20524;-83
2023/06/22 15:16:12;;;;;;;10.87;5.53;;;;;;;31.78;41.48;100967.75;20950789;28;20085;-81
2023/06/22 15:26:37;;;;;;;10.07;4.88;;;;;;;31.38;41.58;100984.09;20995284;28;20105;-83
2023/06/22 15:37:01;;;;;;;11.55;5.18;;;;;;;31.09;42.16;100994.25;20978239;28;20063;-86
2023/06/22 15:47:26;;;;;;;10.23;5.28;;;;;;;30.24;44.09;100979.75;20973213;28;20047;-81
2023/06/22 15:57:49;;;;;;;9.23;4.93;;;;;;;29.62;46.13;100985.31;20948143;28;20571;-84
2023/06/22 16:08:14;;;;;;;9.32;5.82;;;;;;;29.14;49.15;100986.34;20987133;28;20048;-83
2023/06/22 16:18:37;;;;;;;10.82;5.80;;;;;;;28.96;50.90;100990.09;20972881;28;20417;-83
2023/06/22 16:29:02;;;;;;;10.70;5.45;;;;;;;28.78;51.15;100983.00;20956949;28;20059;-80
2023/06/22 16:39:26;;;;;;;11.23;5.15;;;;;;;28.57;52.93;100974.19;20970264;28;20071;-82
2023/06/22 16:49:52;;;;;;;11.85;5.65;;;;;;;28.36;53.76;100965.38;20970822;28;20601;-83
2023/06/22 17:00:15;;;;;;;12.32;5.30;;;;;;;28.16;54.06;100962.88;20968425;28;20047;-83
2023/06/22 17:10:41;;;;;;;10.35;5.30;;;;;;;27.93;56.58;100974.94;20968526;28;20044;-84
2023/06/22 17:21:04;;;;;;;10.60;5.95;;;;;;;27.75;57.99;100960.50;20974912;28;20067;-83
2023/06/22 17:31:38;;;;;;;13.57;6.25;;;;;;;27.53;60.09;100959.84;20948147;28;20577;-83
2023/06/22 17:42:01;;;;;;;11.52;5.40;;;;;;;27.29;61.71;100967.38;20965414;28;20109;-80
2023/06/22 17:52:28;;;;;;;11.98;5.93;;;;;;;27.12;64.27;100963.72;20965432;28;20089;-85
2023/06/22 18:02:52;;;;;;;12.73;6.45;;;;;;;27.02;65.89;100967.88;20975009;28;20052;-81
2023/06/22 18:13:18;;;;;;;15.98;6.28;;;;;;;26.89;68.46;100984.72;20992333;28;20052;-83
2023/06/22 18:23:42;;;;;;;9.35;5.60;;;;;;;26.80;70.47;100987.84;20981757;28;20041;-86
2023/06/22 18:34:11;;;;;;;13.15;5.93;;;;;;;26.68;73.50;100998.38;20983145;28;20063;-80
2023/06/22 18:44:36;;;;;;;13.48;5.63;;;;;;;26.51;79.40;101008.19;20990760;28;20052;-82
2023/06/22 18:55:03;;;;;;;14.00;6.82;;;;;;;26.43;83.76;100995.97;20979572;28;20565;-83
2023/06/22 19:05:39;;;;;;;11.18;6.43;;;;;;;26.36;87.10;100997.19;20958090;28;20040;-83
2023/06/22 19:16:10;;;;;;;14.90;6.65;;;;;;;26.20;91.50;100997.84;20957699;28;20048;-82
2023/06/22 19:26:33;;;;;;;9.93;5.65;;;;;;;26.14;93.99;100994.53;20968752;28;20058;-83
2023/06/22 19:37:00;;;;;;;11.07;6.30;;;;;;;26.07;95.34;100993.91;20969363;28;20049;-81
2023/06/22 19:47:24;;;;;;;9.90;6.10;;;;;;;25.99;97.99;100987.13;20973129;28;20052;-83
2023/06/22 19:57:51;;;;;;;9.48;5.88;;;;;;;25.95;99.30;100994.47;20988724;28;20040;-82
2023/06/22 20:08:15;;;;;;;13.52;6.60;;;;;;;25.92;99.96;100986.50;20943135;28;20075;-82
2023/06/22 20:18:39;;;;;;;16.23;6.57;;;;;;;25.87;100.00;101004.75;20987201;28;20053;-82
2023/06/22 20:29:03;;;;;;;11.77;6.38;;;;;;;25.79;100.00;100998.81;20973271;28;20062;-82
2023/06/22 20:39:27;;;;;;;10.88;6.43;;;;;;;25.70;100.00;100982.97;20924390;28;20139;-84
2023/06/22 20:49:50;;;;;;;11.52;6.88;;;;;;;25.61;100.00;100965.31;20964549;28;20716;-82
2023/06/22 21:00:17;;;;;;;11.68;6.80;;;;;;;25.56;100.00;100971.84;20961292;28;20059;-81
2023/06/22 21:10:40;;;;;;;9.75;6.40;;;;;;;25.52;100.00;100975.63;20960342;28;20052;-83
2023/06/22 21:21:05;;;;;;;10.57;6.70;;;;;;;25.45;100.00;100974.13;20986123;28;20156;-84
2023/06/22 21:31:08;;;;;;;12.38;7.43;;;;;;;25.37;100.00;100960.94;20979627;28;20070;-85
2023/06/22 21:41:33;;;;;;;10.98;6.60;;;;;;;25.33;100.00;100965.59;20997902;28;20048;-85
2023/06/22 21:51:56;;;;;;;10.48;6.40;;;;;;;25.35;100.00;100950.16;21026982;28;20117;-85
2023/06/22 22:02:20;;;;;;;14.07;7.13;;;;;;;25.33;100.00;100929.56;21014579;28;20048;-84
2023/06/22 22:12:43;;;;;;;10.50;6.25;;;;;;;25.25;100.00;100923.63;21005787;28;20060;-84
2023/06/22 22:23:08;;;;;;;11.43;6.45;;;;;;;25.19;100.00;100930.16;20972601;28;20052;-83
2023/06/22 22:33:32;;;;;;;9.25;6.32;;;;;;;25.12;100.00;100909.75;21049532;28;20083;-84
2023/06/22 22:43:59;;;;;;;12.95;6.10;;;;;;;25.09;100.00;100914.38;21000359;28;20048;-85
2023/06/22 22:54:22;;;;;;;15.02;6.45;;;;;;;25.08;100.00;100893.69;21015299;28;20072;-84
2023/06/22 23:04:56;;;;;;;11.57;6.32;;;;;;;25.03;100.00;100883.09;21013617;28;20500;-83
2023/06/22 23:15:19;;;;;;;9.73;6.30;;;;;;;24.92;100.00;100888.06;21019357;28;20143;-83
2023/06/22 23:25:43;;;;;;;9.63;6.13;;;;;;;24.84;100.00;100873.97;21017512;28;20131;-83
2023/06/22 23:36:08;;;;;;;11.32;6.75;;;;;;;24.81;100.00;100874.97;21006193;28;20044;-84
2023/06/22 23:46:33;;;;;;;11.50;6.43;;;;;;;24.80;100.00;100866.94;21022970;28;20080;-84
2023/06/22 23:56:56;;;;;;;13.88;6.65;;;;;;;24.69;100.00;100859.25;20961505;28;20122;-82
