Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:03;;;;;;;8.48;6.93;;;;;;;24.70;53.45;101690.00;5012865;28;20494;-65
2023/10/09 00:08:30;;;;;;;10.25;7.03;;;;;;;24.70;53.73;101690.00;5003658;28;20054;-65
2023/10/09 00:11:13;;;;;;;7.15;6.43;;;;;;;24.69;53.58;101679.31;5012727;28;20042;-66
2023/10/09 00:13:57;;;;;;;10.15;7.40;;;;;;;24.70;53.53;101683.72;5011132;28;20054;-66
2023/10/09 00:16:35;;;;;;;8.02;5.93;;;;;;;24.69;53.43;101687.44;5012497;28;20049;-66
2023/10/09 00:19:20;;;;;;;10.07;6.63;;;;;;;24.70;53.65;101686.44;5011261;28;20076;-66
2023/10/09 00:21:49;;;;;;;11.10;7.20;;;;;;;24.69;53.47;101685.59;5011601;28;20046;-65
2023/10/09 00:24:25;;;;;;;8.05;6.55;;;;;;;24.70;53.46;101686.44;5007841;28;20041;-65
2023/10/09 00:27:31;;;;;;;10.63;7.50;;;;;;;24.69;53.65;101673.91;5011770;28;20416;-65
2023/10/09 00:29:54;;;;;;;9.40;6.57;;;;;;;24.69;53.51;101669.34;5002577;28;20415;-66
2023/10/09 00:32:26;;;;;;;10.88;7.03;;;;;;;24.69;53.59;101677.47;5012830;28;20507;-66
2023/10/09 00:34:58;;;;;;;7.63;6.00;;;;;;;24.67;53.43;101680.34;5008180;28;20050;-66
2023/10/09 00:37:28;;;;;;;8.70;6.82;;;;;;;24.67;53.55;101677.63;5011184;28;20050;-66
2023/10/09 00:39:56;;;;;;;8.55;6.47;;;;;;;24.69;53.64;101679.31;5012722;28;20056;-65
2023/10/09 00:42:33;;;;;;;8.63;6.35;;;;;;;24.69;53.43;101684.75;5012649;28;20408;-65
2023/10/09 00:45:04;;;;;;;8.63;6.55;;;;;;;24.69;53.76;101677.47;5011380;28;20492;-65
2023/10/09 00:47:35;;;;;;;9.60;7.03;;;;;;;24.68;53.45;101673.06;5012719;28;20484;-65
2023/10/09 00:50:21;;;;;;;9.05;7.20;;;;;;;24.69;53.49;101676.63;5012291;28;20050;-67
2023/10/09 00:52:54;;;;;;;9.55;6.63;;;;;;;24.69;53.63;101668.50;5008382;28;20037;-66
2023/10/09 00:55:27;;;;;;;9.90;6.85;;;;;;;24.69;53.66;101684.75;5003199;28;20049;-67
2023/10/09 00:57:59;;;;;;;10.45;6.55;;;;;;;24.69;53.52;101695.56;5012614;28;20061;-67
2023/10/09 01:00:45;;;;;;;7.43;5.85;;;;;;;24.68;53.50;101694.72;5001635;28;20054;-65
2023/10/09 01:06:43;;;;;;;8.15;6.65;;;;;;;24.69;53.17;101698.28;5012001;28;20046;-65
2023/10/09 01:11:18;;;;;;;8.02;6.90;;;;;;;24.68;53.27;101681.19;5012886;28;20054;-67
2023/10/09 01:16:24;;;;;;;11.23;6.78;;;;;;;24.68;53.10;101675.75;5039016;28;20061;-67
2023/10/09 01:18:59;;;;;;;7.95;5.82;;;;;;;24.69;53.30;101671.19;5012590;28;20057;-65
2023/10/09 01:21:26;;;;;;;8.73;6.05;;;;;;;24.66;53.16;101673.19;5010739;28;20076;-64
2023/10/09 01:24:04;;;;;;;7.53;6.25;;;;;;;24.67;53.09;101669.50;5008958;28;20045;-63
2023/10/09 01:26:44;;;;;;;7.20;5.50;;;;;;;24.67;53.44;101660.50;5011546;28;20050;-64
2023/10/09 01:29:20;;;;;;;7.80;6.22;;;;;;;24.67;53.39;101664.09;5011932;28;20076;-64
2023/10/09 01:31:56;;;;;;;10.23;6.57;;;;;;;24.67;53.17;101661.38;5011726;28;20053;-63
2023/10/09 01:34:38;;;;;;;7.43;6.32;;;;;;;24.66;53.47;101656.94;5010897;28;20042;-64
2023/10/09 01:37:26;;;;;;;10.90;6.55;;;;;;;24.67;52.97;101663.19;5011693;28;20057;-64
2023/10/09 01:39:59;;;;;;;7.22;5.75;;;;;;;24.67;53.39;101657.78;5009106;28;20050;-67
2023/10/09 01:45:10;;;;;;;8.63;6.53;;;;;;;24.67;53.28;101658.66;5012174;28;20072;-67
2023/10/09 01:47:38;;;;;;;9.98;6.53;;;;;;;24.67;53.48;101653.25;5008217;28;20061;-67
2023/10/09 01:50:31;;;;;;;5.80;5.13;;;;;;;24.66;53.54;101650.66;5014377;28;20058;-67
2023/10/09 01:52:55;;;;;;;8.57;6.20;;;;;;;24.66;53.49;101654.22;5013026;28;20045;-67
2023/10/09 01:55:39;;;;;;;7.70;6.00;;;;;;;24.66;53.52;101651.53;5014907;28;20076;-67
2023/10/09 01:58:27;;;;;;;6.97;5.68;;;;;;;24.66;53.50;101648.81;5030664;28;20054;-67
2023/10/09 02:00:55;;;;;;;6.72;5.45;;;;;;;24.66;53.20;101643.41;5015715;28;20525;-67
2023/10/09 02:03:23;;;;;;;8.63;5.70;;;;;;;24.66;53.37;101646.09;5015525;28;20496;-67
2023/10/09 02:05:53;;;;;;;8.15;5.90;;;;;;;24.66;53.21;101647.97;5014136;28;20519;-66
2023/10/09 02:08:26;;;;;;;6.93;5.70;;;;;;;24.66;53.13;101651.53;5009331;28;20057;-67
2023/10/09 02:10:56;;;;;;;7.43;5.68;;;;;;;24.65;53.02;101648.97;5001524;28;20050;-66
2023/10/09 02:13:29;;;;;;;7.50;5.85;;;;;;;24.65;53.23;101646.25;5011098;28;20053;-67
2023/10/09 02:16:14;;;;;;;7.13;5.20;;;;;;;24.65;53.39;101657.94;5020730;28;20054;-67
2023/10/09 02:18:56;;;;;;;8.20;5.82;;;;;;;24.66;53.37;101653.38;5015378;28;20048;-66
2023/10/09 02:21:33;;;;;;;10.07;5.85;;;;;;;24.66;53.27;101659.66;5012180;28;20409;-64
2023/10/09 02:24:07;;;;;;;8.25;5.05;;;;;;;24.65;53.25;101649.81;5012699;28;20046;-64
2023/10/09 02:31:40;;;;;;;7.30;5.70;;;;;;;24.66;52.91;101665.06;5036771;28;20050;-64
2023/10/09 02:34:08;;;;;;;6.03;4.88;;;;;;;24.66;52.95;101666.91;5014954;28;20045;-64
2023/10/09 02:36:42;;;;;;;7.88;5.43;;;;;;;24.65;52.78;101671.47;5014884;28;20050;-64
2023/10/09 02:39:23;;;;;;;7.05;5.25;;;;;;;24.65;53.03;101666.06;5013335;28;20062;-66
2023/10/09 02:42:01;;;;;;;7.83;4.80;;;;;;;24.66;53.02;101658.78;5015169;28;20050;-66
2023/10/09 02:44:39;;;;;;;8.20;5.25;;;;;;;24.65;52.99;101665.22;5015809;28;20267;-66
2023/10/09 02:47:12;;;;;;;7.47;4.90;;;;;;;24.65;53.07;101667.94;5013583;28;20050;-66
2023/10/09 02:49:39;;;;;;;7.00;5.07;;;;;;;24.64;52.96;101669.78;5014376;28;20058;-67
2023/10/09 02:52:07;;;;;;;7.22;4.88;;;;;;;24.65;52.84;101671.47;5015026;28;20053;-66
2023/10/09 02:54:35;;;;;;;6.82;4.72;;;;;;;24.65;52.90;101676.06;5010474;28;20488;-66
2023/10/09 02:57:15;;;;;;;6.72;4.82;;;;;;;24.65;52.88;101670.63;5014298;28;20065;-67
2023/10/09 02:59:44;;;;;;;8.18;4.53;;;;;;;24.65;52.77;101671.47;5015006;28;20484;-64
2023/10/09 03:02:12;;;;;;;5.53;4.40;;;;;;;24.65;52.99;101674.19;5014252;28;20054;-64
2023/10/09 03:04:41;;;;;;;5.82;4.35;;;;;;;24.64;52.49;101669.78;5011361;28;20061;-64
2023/10/09 03:07:10;;;;;;;6.60;4.35;;;;;;;24.64;52.50;101667.06;5014642;28;20048;-64
2023/10/09 03:09:37;;;;;;;10.23;4.60;;;;;;;24.64;52.54;101667.06;5015269;28;20057;-67
2023/10/09 03:12:09;;;;;;;6.88;4.15;;;;;;;24.64;52.34;101668.94;5013737;28;20054;-67
2023/10/09 03:14:38;;;;;;;6.03;4.20;;;;;;;24.65;52.58;101667.94;5013825;28;20042;-67
2023/10/09 03:17:11;;;;;;;7.03;4.28;;;;;;;24.63;52.29;101667.19;5015216;28;20061;-67
2023/10/09 03:19:40;;;;;;;7.13;4.55;;;;;;;24.65;52.37;101668.78;5013308;28;20048;-67
2023/10/09 03:22:10;;;;;;;8.75;4.47;;;;;;;24.64;52.32;101668.94;5014650;28;20042;-68
2023/10/09 03:24:44;;;;;;;6.32;4.53;;;;;;;24.64;52.44;101672.50;5014302;28;20045;-67
2023/10/09 03:27:18;;;;;;;6.82;4.55;;;;;;;24.63;52.21;101664.50;5012041;28;20404;-67
2023/10/09 03:29:53;;;;;;;5.43;3.85;;;;;;;24.64;52.30;101667.06;5008667;28;20493;-66
2023/10/09 03:32:21;;;;;;;6.20;4.43;;;;;;;24.64;52.18;101669.78;5014588;28;20053;-66
2023/10/09 03:34:51;;;;;;;7.45;4.75;;;;;;;24.64;52.58;101663.53;5014537;28;20052;-66
2023/10/09 03:37:33;;;;;;;6.93;4.05;;;;;;;24.63;52.31;101661.78;5014621;28;20413;-66
2023/10/09 03:40:01;;;;;;;6.85;4.68;;;;;;;24.64;52.51;101671.66;5001182;28;20056;-69
2023/10/09 03:42:30;;;;;;;6.60;4.20;;;;;;;24.65;52.30;101665.22;5004789;28;20053;-69
2023/10/09 03:44:57;;;;;;;6.30;3.70;;;;;;;24.64;52.46;101672.50;5014543;28;20044;-69
2023/10/09 03:47:27;;;;;;;5.15;3.65;;;;;;;24.65;52.40;101667.94;5014709;28;20519;-69
2023/10/09 03:49:55;;;;;;;6.25;4.05;;;;;;;24.64;52.34;101658.97;5014405;28;20389;-66
2023/10/09 03:52:25;;;;;;;6.20;3.95;;;;;;;24.64;52.20;101661.66;5014144;28;20420;-66
2023/10/09 03:54:54;;;;;;;7.20;4.07;;;;;;;24.65;52.16;101663.38;5014158;28;20050;-66
2023/10/09 03:57:23;;;;;;;5.95;4.18;;;;;;;24.64;52.29;101658.97;5014657;28;20416;-66
2023/10/09 03:59:51;;;;;;;8.23;4.57;;;;;;;24.64;52.32;101658.97;5013656;28;20049;-66
2023/10/09 04:02:22;;;;;;;5.53;3.67;;;;;;;24.64;52.31;101664.38;5013999;28;20046;-66
2023/10/09 04:04:50;;;;;;;5.75;4.10;;;;;;;24.63;52.24;101659.97;5014290;28;20049;-66
2023/10/09 04:07:18;;;;;;;7.00;3.72;;;;;;;24.64;52.25;101658.09;5012584;28;20048;-66
2023/10/09 04:09:48;;;;;;;6.47;4.50;;;;;;;24.63;52.09;101649.13;5013382;28;20056;-66
2023/10/09 04:12:25;;;;;;;7.00;3.90;;;;;;;24.63;52.50;101656.38;5013054;28;20061;-66
2023/10/09 04:15:03;;;;;;;5.43;3.67;;;;;;;24.62;52.15;101655.53;5013946;28;20042;-66
2023/10/09 04:17:34;;;;;;;7.07;4.00;;;;;;;24.63;52.53;101661.78;5013181;28;20056;-68
2023/10/09 04:22:59;;;;;;;6.38;3.97;;;;;;;24.63;52.26;101654.56;5013046;28;20069;-66
2023/10/09 04:25:40;;;;;;;5.82;3.15;;;;;;;24.61;52.45;101656.53;5013235;28;20045;-66
2023/10/09 04:28:18;;;;;;;6.53;3.60;;;;;;;24.62;52.54;101654.69;4997039;28;20046;-66
2023/10/09 04:30:53;;;;;;;5.00;3.38;;;;;;;24.61;52.27;101658.38;5013428;28;20057;-69
2023/10/09 04:33:28;;;;;;;5.50;3.60;;;;;;;24.61;52.32;101659.25;5013882;28;20065;-69
2023/10/09 04:39:06;;;;;;;5.93;3.80;;;;;;;24.62;52.37;101654.69;5013923;28;20046;-67
2023/10/09 04:44:35;;;;;;;4.85;3.00;;;;;;;24.60;52.09;101656.69;5013078;28;20388;-67
2023/10/09 05:03:03;;;;;;;6.68;3.33;;;;;;;24.59;52.17;101661.25;5013173;28;20053;-67
2023/10/09 05:08:28;;;;;;;5.63;3.22;;;;;;;24.59;52.37;101657.66;5013400;28;20069;-68
2023/10/09 05:16:25;;;;;;;5.03;2.55;;;;;;;24.58;52.04;101654.09;5013142;28;20049;-66
2023/10/09 05:19:33;;;;;;;7.10;3.33;;;;;;;24.58;51.89;101659.53;5013422;28;20046;-66
2023/10/09 05:21:48;;;;;;;6.43;3.40;;;;;;;24.59;51.74;101657.66;5012835;28;20052;-64
2023/10/09 05:26:52;;;;;;;5.35;3.38;;;;;;;24.55;50.50;101667.09;5013052;28;20034;-62
2023/10/09 05:37:22;;;;;;;7.75;2.97;;;;;;;24.44;49.02;101668.13;4999987;28;20050;-62
2023/10/09 05:48:07;;;;;;;7.47;3.35;;;;;;;24.37;48.36;101673.22;5002916;28;20049;-62
2023/10/09 05:50:34;;;;;;;8.27;3.90;;;;;;;24.36;48.41;101676.09;5007060;28;20073;-63
2023/10/09 06:06:34;;;;;;;11.50;3.70;;;;;;;24.26;48.80;101680.63;4999491;28;20046;-62
2023/10/09 06:19:45;;;;;;;6.32;2.95;;;;;;;24.27;48.65;101688.63;4999210;28;20523;-63
2023/10/09 06:24:41;;;;;;;6.35;2.80;;;;;;;24.29;48.38;101689.31;5000469;28;20507;-63
2023/10/09 06:43:15;;;;;;;6.57;2.95;;;;;;;24.38;47.85;101687.63;5037115;28;20076;-63
2023/10/09 06:45:45;;;;;;;5.72;3.05;;;;;;;24.39;47.76;101684.81;5009619;28;20043;-63
2023/10/09 06:51:47;;;;;;;6.95;3.30;;;;;;;24.41;47.61;101685.50;5005232;28;20042;-63
2023/10/09 06:57:12;;;;;;;6.78;2.90;;;;;;;24.46;47.79;101685.06;5004946;28;20184;-65
2023/10/09 06:59:23;;;;;;;6.70;3.05;;;;;;;24.47;48.86;101689.50;5013798;28;20493;-58
2023/10/09 07:07:20;;;;;;;6.25;3.45;;;;;;;24.54;49.59;101693.31;5007639;28;20045;-63
2023/10/09 07:12:34;;;;;;;7.32;2.70;;;;;;;24.55;48.59;101697.75;5005991;28;20045;-69
2023/10/09 07:16:07;;;;;;;5.47;2.65;;;;;;;24.59;48.93;101700.97;5010872;28;20046;-68
2023/10/09 07:17:52;;;;;;;6.30;3.50;;;;;;;24.63;49.42;101700.56;5002599;28;20061;-63
2023/10/09 07:23:17;;;;;;;6.70;3.10;;;;;;;24.69;49.55;101704.53;5009429;28;20501;-65
2023/10/09 07:25:54;;;;;;;5.40;3.28;;;;;;;24.71;49.08;101701.69;5003585;28;20053;-72
2023/10/09 07:28:36;;;;;;;7.70;3.13;;;;;;;24.72;49.03;101698.84;5014277;28;20045;-63
2023/10/09 07:31:08;;;;;;;5.38;3.00;;;;;;;24.74;49.59;101699.53;5002732;28;20416;-63
2023/10/09 07:36:47;;;;;;;8.60;3.13;;;;;;;24.74;48.99;101701.38;5011595;28;20069;-58
2023/10/09 07:39:16;;;;;;;10.20;3.35;;;;;;;24.70;47.55;101706.25;5005061;28;20058;-68
2023/10/09 07:41:55;;;;;;;10.55;3.03;;;;;;;24.65;47.04;101701.25;5005429;28;20064;-58
2023/10/09 07:44:36;;;;;;;9.45;3.22;;;;;;;24.59;46.83;101703.69;5002025;28;20469;-65
2023/10/09 07:47:18;;;;;;;9.55;3.40;;;;;;;24.55;46.74;101707.69;5006638;28;20086;-63
2023/10/09 07:49:53;;;;;;;6.55;3.13;;;;;;;24.48;46.49;101710.13;5001311;28;20054;-62
2023/10/09 07:52:21;;;;;;;10.35;2.58;;;;;;;24.45;46.54;101713.13;5010812;28;20044;-65
2023/10/09 07:54:49;;;;;;;7.80;3.33;;;;;;;24.40;46.33;101704.59;5002464;28;20058;-64
2023/10/09 07:57:17;;;;;;;6.85;3.40;;;;;;;24.36;46.13;101701.28;5014664;28;20041;-64
2023/10/09 08:02:38;;;;;;;5.97;3.15;;;;;;;24.31;45.40;101708.13;5007884;28;20434;-69
2023/10/09 08:05:07;;;;;;;8.23;3.30;;;;;;;24.31;45.25;101697.31;5010571;28;20384;-65
2023/10/09 08:07:34;;;;;;;9.95;3.22;;;;;;;24.30;44.88;101701.00;5006567;28;20030;-66
2023/10/09 08:15:20;;;;;;;8.75;2.78;;;;;;;24.27;44.22;101702.16;5004224;28;20045;-62
2023/10/09 08:17:53;;;;;;;9.82;3.13;;;;;;;24.27;44.00;101709.44;5006858;28;20485;-64
2023/10/09 08:20:26;;;;;;;10.82;2.70;;;;;;;24.25;43.62;101706.00;5001267;28;20054;-61
2023/10/09 08:22:57;;;;;;;8.10;3.05;;;;;;;24.22;43.70;101701.72;5010838;28;20432;-61
2023/10/09 08:25:26;;;;;;;9.23;3.47;;;;;;;24.21;43.94;101705.41;5003046;28;20507;-67
2023/10/09 08:28:39;;;;;;;7.97;3.83;;;;;;;24.22;44.01;101706.28;5004874;28;20042;-66
2023/10/09 08:31:02;;;;;;;11.60;3.78;;;;;;;24.21;44.08;101705.41;5010835;28;20472;-69
2023/10/09 08:33:40;;;;;;;9.90;4.07;;;;;;;24.22;44.12;101707.13;5010106;28;20061;-64
2023/10/09 08:36:14;;;;;;;11.27;3.53;;;;;;;24.22;44.43;101704.41;5001422;28;20042;-66
2023/10/09 08:38:42;;;;;;;8.52;3.80;;;;;;;24.24;44.11;101704.28;5001223;28;20046;-60
2023/10/09 08:41:18;;;;;;;10.18;3.88;;;;;;;24.23;44.26;101703.44;5004167;28;20053;-61
2023/10/09 08:43:51;;;;;;;9.15;3.72;;;;;;;24.25;44.62;101706.00;5004187;28;20046;-59
2023/10/09 08:46:21;;;;;;;12.93;4.70;;;;;;;24.27;44.54;101702.16;5002403;28;20473;-59
2023/10/09 08:48:50;;;;;;;7.43;3.60;;;;;;;24.28;44.72;101697.59;5003457;28;20050;-61
2023/10/09 08:51:19;;;;;;;8.27;3.40;;;;;;;24.30;44.64;101701.84;5000648;28;20051;-61
2023/10/09 08:53:47;;;;;;;8.95;4.00;;;;;;;24.32;44.68;101707.13;5002147;28;20042;-59
2023/10/09 08:56:22;;;;;;;9.85;3.85;;;;;;;24.32;44.54;101699.88;5003370;28;20046;-60
2023/10/09 08:58:57;;;;;;;11.02;3.67;;;;;;;24.34;44.84;101702.41;5011129;28;20050;-59
2023/10/09 09:01:25;;;;;;;9.55;4.05;;;;;;;24.36;44.56;101695.03;5001482;28;20046;-60
2023/10/09 09:03:55;;;;;;;6.10;3.08;;;;;;;24.38;44.76;101701.16;5000919;28;20050;-57
2023/10/09 09:06:23;;;;;;;11.63;4.40;;;;;;;24.40;44.66;101693.78;5004045;28;20045;-56
2023/10/09 09:08:54;;;;;;;9.60;3.70;;;;;;;24.44;44.58;101689.78;5008092;28;20054;-59
2023/10/09 09:11:30;;;;;;;8.37;3.80;;;;;;;24.46;44.63;101692.31;5000051;28;20045;-59
2023/10/09 09:14:04;;;;;;;9.13;3.72;;;;;;;24.48;44.62;101693.06;5010578;28;20069;-61
2023/10/09 09:16:36;;;;;;;7.00;3.72;;;;;;;24.51;44.70;101687.31;5009460;28;20061;-59
2023/10/09 09:21:42;;;;;;;12.18;3.78;;;;;;;24.57;44.60;101684.03;5003531;28;20076;-56
2023/10/09 09:26:58;;;;;;;9.73;3.70;;;;;;;24.61;44.46;101680.06;5000603;28;20364;-57
2023/10/09 09:29:54;;;;;;;8.77;3.53;;;;;;;24.64;45.10;101675.19;5028481;28;20065;-57
2023/10/09 09:32:35;;;;;;;9.23;4.28;;;;;;;24.67;45.01;101677.63;5008359;28;20042;-60
2023/10/09 09:35:05;;;;;;;8.48;4.40;;;;;;;24.67;44.74;101669.50;5005809;28;20516;-59
2023/10/09 09:38:02;;;;;;;12.43;4.30;;;;;;;24.69;44.52;101666.63;5003571;28;20030;-58
2023/10/09 09:40:29;;;;;;;7.78;3.67;;;;;;;24.70;44.57;101665.63;5001909;28;20046;-58
2023/10/09 09:43:05;;;;;;;9.07;4.00;;;;;;;24.71;44.66;101659.19;5007957;28;20037;-59
2023/10/09 09:45:35;;;;;;;9.80;4.40;;;;;;;24.73;44.90;101654.50;5004299;28;20046;-58
2023/10/09 09:48:06;;;;;;;6.03;3.80;;;;;;;24.74;45.00;101652.66;5003614;28;20496;-59
2023/10/09 09:50:38;;;;;;;12.02;3.63;;;;;;;24.74;45.11;101648.06;5000696;28;20046;-58
2023/10/09 09:53:08;;;;;;;9.73;4.13;;;;;;;24.76;44.85;101642.53;5007259;28;20049;-58
2023/10/09 09:55:41;;;;;;;8.82;3.92;;;;;;;24.78;44.97;101637.81;5003682;28;20053;-58
2023/10/09 09:58:20;;;;;;;7.30;3.60;;;;;;;24.78;44.69;101630.53;5000311;28;20485;-61
2023/10/09 10:00:54;;;;;;;9.23;3.97;;;;;;;24.80;44.53;101633.13;5000692;28;20042;-64
2023/10/09 10:03:25;;;;;;;8.55;3.50;;;;;;;24.82;44.23;101636.50;5002905;28;20060;-64
2023/10/09 10:05:56;;;;;;;8.85;3.58;;;;;;;24.82;44.10;101629.22;5002015;28;20057;-63
2023/10/09 10:08:34;;;;;;;9.30;4.22;;;;;;;24.84;44.13;101629.97;5000472;28;20396;-67
2023/10/09 10:11:13;;;;;;;11.07;3.70;;;;;;;24.87;43.81;101626.97;5004888;28;20279;-58
2023/10/09 10:13:41;;;;;;;10.60;3.92;;;;;;;24.88;43.76;101628.66;5008018;28;20050;-59
2023/10/09 10:16:19;;;;;;;9.45;3.90;;;;;;;24.91;43.45;101624.78;5003977;28;20397;-58
2023/10/09 10:19:07;;;;;;;10.13;3.80;;;;;;;24.92;43.79;101619.22;5006267;28;20069;-61
2023/10/09 10:21:39;;;;;;;8.02;3.65;;;;;;;24.95;43.66;101623.47;5005707;28;20451;-62
2023/10/09 10:24:28;;;;;;;6.68;3.25;;;;;;;24.96;43.32;101618.94;5003945;28;20046;-61
2023/10/09 10:27:18;;;;;;;12.07;4.35;;;;;;;24.98;43.28;101620.47;5007063;28;20049;-61
2023/10/09 10:29:46;;;;;;;7.00;3.42;;;;;;;25.00;43.44;101612.22;5011761;28;20057;-60
2023/10/09 10:32:18;;;;;;;8.00;3.92;;;;;;;25.01;43.41;101612.06;5010800;28;20044;-59
2023/10/09 10:34:55;;;;;;;10.00;4.10;;;;;;;25.03;43.33;101601.91;5003510;28;20049;-63
2023/10/09 10:37:38;;;;;;;7.45;3.70;;;;;;;25.05;43.35;101602.63;5005618;28;20500;-64
2023/10/09 10:40:37;;;;;;;7.53;3.67;;;;;;;25.05;43.66;101599.06;5004370;28;20054;-61
2023/10/09 10:45:45;;;;;;;7.72;3.25;;;;;;;25.07;43.94;101586.19;5008235;28;20488;-62
2023/10/09 10:48:22;;;;;;;10.27;3.17;;;;;;;25.10;43.47;101583.22;5010847;28;20033;-62
2023/10/09 10:50:57;;;;;;;13.35;5.05;;;;;;;25.13;43.12;101575.66;5007195;28;20053;-58
2023/10/09 10:53:34;;;;;;;9.05;4.05;;;;;;;25.14;42.95;101576.50;5003343;28;20058;-59
2023/10/09 11:01:58;;;;;;;10.15;3.90;;;;;;;25.19;43.05;101559.78;5009697;28;20065;-59
2023/10/09 11:07:24;;;;;;;8.43;3.03;;;;;;;25.22;42.88;101545.94;4997507;28;20045;-58
2023/10/09 11:12:42;;;;;;;6.93;3.28;;;;;;;25.25;42.22;101532.94;5006495;28;20049;-60
2023/10/09 11:18:07;;;;;;;8.85;3.47;;;;;;;25.27;42.24;101521.94;5005486;28;20493;-61
2023/10/09 11:20:36;;;;;;;10.73;3.63;;;;;;;25.29;42.03;101511.78;5004969;28;20049;-62
2023/10/09 11:25:50;;;;;;;9.95;3.60;;;;;;;25.33;42.14;101508.63;5006511;28;20412;-60
2023/10/09 11:31:16;;;;;;;10.45;3.88;;;;;;;25.36;42.35;101488.47;5002901;28;20045;-62
2023/10/09 11:33:51;;;;;;;8.32;3.15;;;;;;;25.33;42.32;101491.50;5012177;28;20715;-62
2023/10/09 11:36:31;;;;;;;6.10;2.80;;;;;;;25.30;42.67;101483.69;5005222;28;20045;-62
2023/10/09 11:41:49;;;;;;;10.07;4.10;;;;;;;25.28;42.22;101477.56;5002445;28;20060;-65
2023/10/09 11:44:33;;;;;;;6.57;3.90;;;;;;;25.25;42.41;101478.72;5010677;28;20042;-65
2023/10/09 11:47:54;;;;;;;8.20;3.90;;;;;;;25.22;42.92;101475.47;5002754;28;20061;-66
2023/10/09 11:52:35;;;;;;;9.55;3.60;;;;;;;25.18;43.23;101466.81;5002938;28;20050;-66
2023/10/09 11:55:14;;;;;;;9.52;4.10;;;;;;;25.16;43.09;101463.41;5003801;28;20050;-65
2023/10/09 11:57:42;;;;;;;8.63;4.05;;;;;;;25.18;42.61;101450.53;5006505;28;20684;-66
2023/10/09 12:02:52;;;;;;;;;;;;;;;25.22;42.41;101448.38;5003624;28;20089;-66
2023/10/09 12:05:20;;;;;;;13.68;4.07;;;;;;;25.27;41.84;101443.34;5006107;28;19928;-65
2023/10/09 12:07:54;;;;;;;8.70;3.65;;;;;;;25.28;41.89;101434.19;5005527;28;20488;-65
2023/10/09 12:10:25;;;;;;;8.98;3.65;;;;;;;25.32;42.15;101431.03;5006880;28;20042;-60
2023/10/09 12:12:54;;;;;;;10.77;3.60;;;;;;;25.36;42.13;101426.13;5004622;28;20081;-59
2023/10/09 12:15:21;;;;;;;5.43;3.25;;;;;;;25.41;41.94;101434.66;5006027;28;20052;-61
2023/10/09 12:17:49;;;;;;;12.23;4.57;;;;;;;25.48;41.66;101424.00;5003801;28;20050;-65
2023/10/09 12:20:32;;;;;;;10.18;4.30;;;;;;;25.57;41.48;101415.81;5004019;28;20061;-58
2023/10/09 12:23:00;;;;;;;9.60;3.97;;;;;;;25.65;40.94;101413.16;5001009;28;20054;-59
2023/10/09 12:25:31;;;;;;;12.85;3.92;;;;;;;25.72;40.90;101404.34;5005342;28;20049;-58
2023/10/09 12:28:01;;;;;;;12.02;4.70;;;;;;;25.76;40.40;101403.03;5006762;28;20044;-60
2023/10/09 12:30:31;;;;;;;7.28;3.38;;;;;;;25.75;40.69;101399.47;5006533;28;20046;-58
2023/10/09 12:32:58;;;;;;;10.68;3.72;;;;;;;25.77;40.74;101400.19;5011739;28;20060;-60
2023/10/09 12:35:28;;;;;;;8.55;3.38;;;;;;;25.76;41.41;101393.03;5018566;28;20060;-58
2023/10/09 12:37:56;;;;;;;9.85;4.00;;;;;;;25.75;41.55;101390.47;5002505;28;20038;-61
2023/10/09 12:40:24;;;;;;;8.35;3.78;;;;;;;25.72;41.94;101388.06;5004349;28;20088;-62
2023/10/09 12:42:52;;;;;;;6.40;3.42;;;;;;;25.71;42.21;101386.38;5012082;28;20065;-58
2023/10/09 12:45:26;;;;;;;6.90;2.78;;;;;;;25.69;42.25;101377.56;5011242;28;20053;-66
2023/10/09 12:47:58;;;;;;;5.90;3.22;;;;;;;25.65;42.56;101377.03;5006666;28;20104;-63
2023/10/09 12:50:33;;;;;;;8.95;3.13;;;;;;;25.64;42.44;101370.78;5005539;28;20050;-58
2023/10/09 12:53:07;;;;;;;13.85;3.83;;;;;;;25.67;42.38;101369.59;5004611;28;20061;-61
2023/10/09 12:55:42;;;;;;;10.50;3.45;;;;;;;25.71;42.52;101367.41;5005451;28;20054;-61
2023/10/09 12:58:15;;;;;;;9.43;3.20;;;;;;;25.72;42.40;101361.81;5004140;28;20405;-58
2023/10/09 13:00:48;;;;;;;12.30;3.95;;;;;;;25.75;42.08;101360.66;5005502;28;20050;-65
2023/10/09 13:03:17;;;;;;;10.82;3.92;;;;;;;25.74;42.08;101353.53;5001648;28;20053;-64
2023/10/09 13:05:56;;;;;;;11.90;3.42;;;;;;;25.75;41.95;101349.81;5003415;28;20054;-65
2023/10/09 13:08:39;;;;;;;11.10;4.55;;;;;;;25.74;41.83;101343.53;5005746;28;20056;-63
2023/10/09 13:11:12;;;;;;;9.43;3.60;;;;;;;25.74;41.82;101342.69;5000906;28;20054;-58
2023/10/09 13:13:41;;;;;;;9.20;3.90;;;;;;;25.75;41.93;101337.09;5002094;28;20057;-60
2023/10/09 13:16:20;;;;;;;7.95;3.35;;;;;;;25.75;42.26;101341.66;5005276;28;20054;-61
2023/10/09 13:18:54;;;;;;;9.38;4.47;;;;;;;25.80;41.84;101342.06;5002952;28;20048;-64
2023/10/09 13:21:26;;;;;;;11.48;4.55;;;;;;;25.84;41.77;101340.72;5005570;28;20058;-67
2023/10/09 13:23:57;;;;;;;6.82;2.90;;;;;;;25.83;41.94;101329.03;5001894;28;20057;-66
2023/10/09 13:26:32;;;;;;;9.48;3.70;;;;;;;25.83;42.15;101333.59;5004695;28;20058;-68
2023/10/09 13:29:03;;;;;;;10.88;4.07;;;;;;;25.80;42.49;101323.91;5004285;28;20370;-66
2023/10/09 13:31:34;;;;;;;11.05;3.88;;;;;;;25.79;42.55;101324.09;5004667;28;20051;-67
2023/10/09 13:34:03;;;;;;;8.40;2.97;;;;;;;25.78;42.82;101322.41;5005386;28;20045;-64
2023/10/09 13:36:31;;;;;;;7.07;3.25;;;;;;;25.77;42.50;101318.84;5005941;28;20045;-64
2023/10/09 13:39:19;;;;;;;7.38;3.42;;;;;;;25.76;42.73;101311.66;5008053;28;20054;-59
2023/10/09 13:41:47;;;;;;;6.13;2.85;;;;;;;25.76;42.64;101317.09;5001315;28;20049;-59
2023/10/09 13:44:15;;;;;;;7.00;3.00;;;;;;;25.77;42.53;101308.00;5002230;28;20050;-55
2023/10/09 13:46:44;;;;;;;5.50;2.95;;;;;;;25.78;42.79;101312.38;5005617;28;20046;-59
2023/10/09 13:49:14;;;;;;;9.93;3.40;;;;;;;25.81;42.53;101309.34;5008465;28;20042;-61
2023/10/09 13:51:44;;;;;;;9.77;3.45;;;;;;;25.82;42.49;101302.06;5009844;28;20046;-71
2023/10/09 13:54:20;;;;;;;9.70;3.08;;;;;;;25.82;42.64;101296.66;5005084;28;20057;-61
2023/10/09 13:56:52;;;;;;;7.82;3.65;;;;;;;25.82;42.66;101296.66;5005354;28;20417;-64
2023/10/09 13:59:26;;;;;;;9.90;3.45;;;;;;;25.80;42.96;101294.06;5009660;28;20045;-59
2023/10/09 14:01:55;;;;;;;8.27;3.15;;;;;;;25.80;42.94;101293.22;5008364;28;20057;-60
2023/10/09 14:04:23;;;;;;;8.13;3.38;;;;;;;25.80;42.65;101291.38;5009064;28;20049;-61
2023/10/09 14:06:56;;;;;;;11.57;3.97;;;;;;;25.82;42.63;101289.34;5009202;28;20057;-59
2023/10/09 14:09:30;;;;;;;9.80;4.13;;;;;;;25.83;42.78;101282.06;5014853;28;20046;-59
2023/10/09 14:14:38;;;;;;;8.52;3.35;;;;;;;25.86;42.46;101279.88;5010171;28;20054;-62
2023/10/09 14:17:13;;;;;;;9.20;3.35;;;;;;;25.91;42.51;101273.94;5008703;28;20049;-62
2023/10/09 14:19:46;;;;;;;8.63;3.63;;;;;;;25.93;42.38;101271.94;5004593;28;20038;-65
2023/10/09 14:22:18;;;;;;;8.25;3.20;;;;;;;25.93;42.75;101277.38;5011475;28;20046;-61
2023/10/09 14:24:46;;;;;;;7.43;3.53;;;;;;;25.92;42.83;101274.78;5010761;28;20089;-60
2023/10/09 14:27:17;;;;;;;9.15;3.75;;;;;;;25.89;43.02;101265.16;5016022;28;20052;-69
2023/10/09 14:29:46;;;;;;;7.97;3.28;;;;;;;25.87;43.00;101264.44;5011795;28;20049;-64
2023/10/09 14:32:14;;;;;;;6.65;3.30;;;;;;;25.86;43.28;101265.47;5004830;28;20405;-59
2023/10/09 14:34:46;;;;;;;7.53;2.80;;;;;;;25.84;43.41;101262.06;5003326;28;20052;-63
2023/10/09 14:37:15;;;;;;;8.82;3.58;;;;;;;25.81;43.51;101257.81;5010929;28;20053;-59
2023/10/09 14:39:42;;;;;;;6.60;2.95;;;;;;;25.80;43.53;101261.53;5016123;28;20038;-65
2023/10/09 14:42:10;;;;;;;5.47;3.03;;;;;;;25.79;43.70;101254.41;5008679;28;20042;-65
2023/10/09 14:44:38;;;;;;;8.00;3.38;;;;;;;25.79;43.66;101265.25;5008691;28;20045;-64
2023/10/09 14:47:06;;;;;;;9.98;3.35;;;;;;;25.79;43.89;101256.28;5011502;28;20049;-65
2023/10/09 14:50:09;;;;;;;5.95;3.08;;;;;;;25.76;44.04;101259.28;5007377;28;20046;-57
2023/10/09 14:52:27;;;;;;;8.43;3.25;;;;;;;25.74;44.20;101255.91;5003478;28;20065;-56
2023/10/09 14:54:54;;;;;;;9.05;3.67;;;;;;;25.74;44.22;101258.63;5008223;28;20057;-60