Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:03;;;;;;;18.13;13.20;;;2.50;99.90;;;;;;5074117;28;20404;-57
2022/01/25 00:25:03;;;;;;;18.33;12.67;;;2.40;99.90;;;;;;5074172;28;20404;-57
2022/01/25 00:27:41;;;;;;;15.70;12.47;;;2.10;99.90;;;;;;5073725;28;20435;-57
2022/01/25 00:30:26;;;;;;;16.60;13.77;;;2.10;99.90;;;;;;5073681;28;20471;-57
2022/01/25 00:32:54;;;;;;;17.83;12.87;;;2.10;99.90;;;;;;5074050;28;20589;-57
2022/01/25 00:35:21;;;;;;;14.07;12.07;;;2.20;99.90;;;;;;5073650;28;20445;-57
2022/01/25 00:37:49;;;;;;;21.80;13.67;;;2.30;99.90;;;;;;5073865;28;20448;-58
2022/01/25 00:40:17;;;;;;;18.70;13.43;;;2.30;99.90;;;;;;5073562;28;20444;-58
2022/01/25 00:42:44;;;;;;;20.73;13.37;;;2.20;99.90;;;;;;5073777;28;20475;-58
2022/01/25 00:45:12;;;;;;;17.43;13.60;;;2.20;99.90;;;;;;5073828;28;20444;-58
2022/01/25 00:47:42;;;;;;;19.07;14.00;;;2.10;99.90;;;;;;5072856;28;20527;-57
2022/01/25 00:50:14;;;;;;;15.60;12.43;;;2.20;99.90;;;;;;5073212;28;20967;-57
2022/01/25 00:55:29;;;;;;;18.33;13.80;;;2.20;99.90;;;;;;5073623;28;20527;-57
2022/01/25 00:57:56;;;;;;;17.53;13.73;;;2.30;99.90;;;;;;5073245;28;20808;-57
2022/01/25 01:00:24;;;;;;;17.17;13.20;;;2.40;99.90;;;;;;5073414;28;20445;-57
2022/01/25 01:02:51;;;;;;;21.80;14.10;;;2.30;99.90;;;;;;5073191;28;20448;-57
2022/01/25 01:05:18;;;;;;;21.83;13.90;;;2.20;99.90;;;;;;5073197;28;20448;-58
2022/01/25 01:07:46;;;;;;;19.20;13.47;;;2.20;99.90;;;;;;5073123;28;20478;-58
2022/01/25 01:10:17;;;;;;;17.57;13.23;;;2.10;99.90;;;;;;5073347;28;20480;-58
2022/01/25 01:15:36;;;;;;;18.90;15.40;;;2.20;99.90;;;;;;5051909;28;20982;-57
2022/01/25 01:29:23;;;;;;;22.47;13.50;;;2.20;99.90;;;;;;5048461;28;20471;-58
2022/01/25 01:32:01;;;;;;;18.53;13.77;;;2.20;99.90;;;;;;5073133;28;20483;-58
2022/01/25 01:45:35;;;;;;;16.43;14.33;;;2.10;99.90;;;;;;5070271;28;20429;-58
2022/01/25 01:48:05;;;;;;;16.80;13.30;;;2.10;99.90;;;;;;5073115;28;20432;-58
2022/01/25 01:50:35;;;;;;;18.73;14.60;;;2.00;99.90;;;;;;5073125;28;20562;-57
2022/01/25 01:53:04;;;;;;;17.90;13.87;;;1.80;99.90;;;;;;5073007;28;20523;-58
2022/01/25 01:55:32;;;;;;;20.27;14.27;;;1.80;99.90;;;;;;5072669;28;20927;-57
2022/01/25 01:58:00;;;;;;;17.03;13.07;;;1.90;99.90;;;;;;5073356;28;20547;-57
2022/01/25 02:00:33;;;;;;;19.17;15.30;;;1.80;99.90;;;;;;5076511;28;20453;-57
2022/01/25 02:03:00;;;;;;;17.53;14.20;;;1.70;99.90;;;;;;5076666;28;20429;-58
2022/01/25 02:05:28;;;;;;;20.60;15.53;;;1.70;99.90;;;;;;5076866;28;20531;-57
2022/01/25 02:07:55;;;;;;;19.97;14.27;;;1.80;99.90;;;;;;5076517;28;20812;-57
2022/01/25 02:10:23;;;;;;;20.63;15.60;;;1.80;99.90;;;;;;5076265;28;20480;-57
2022/01/25 02:12:51;;;;;;;20.27;14.83;;;1.90;99.90;;;;;;5076427;28;20452;-57
2022/01/25 02:15:19;;;;;;;18.87;14.67;;;1.80;99.90;;;;;;5076362;28;20943;-58
2022/01/25 02:23:25;;;;;;;24.93;15.67;;;1.60;99.90;;;;;;5076563;28;20851;-58
2022/01/25 02:25:55;;;;;;;16.53;13.97;;;1.60;99.90;;;;;;5076419;28;20444;-57
2022/01/25 02:28:24;;;;;;;19.40;14.67;;;1.70;99.90;;;;;;5076038;28;20451;-57
2022/01/25 02:30:51;;;;;;;17.93;14.03;;;1.80;99.90;;;;;;5076688;28;20841;-58
2022/01/25 02:33:19;;;;;;;18.33;14.30;;;1.70;99.90;;;;;;5076060;28;20906;-58
2022/01/25 02:35:47;;;;;;;20.30;16.57;;;1.60;99.90;;;;;;5075901;28;20930;-58
2022/01/25 02:38:20;;;;;;;18.10;15.17;;;1.70;99.90;;;;;;5076002;28;20432;-58
2022/01/25 02:40:47;;;;;;;20.93;14.73;;;1.60;99.90;;;;;;5076202;28;20460;-57
2022/01/25 02:43:16;;;;;;;19.27;15.20;;;1.70;99.90;;;;;;5075880;28;20931;-57
2022/01/25 02:45:46;;;;;;;16.40;14.47;;;1.60;99.90;;;;;;5076198;28;20774;-57
2022/01/25 02:48:30;;;;;;;18.00;14.97;;;1.60;99.90;;;;;;5075705;28;21008;-57
2022/01/25 02:51:01;;;;;;;19.37;15.77;;;1.70;99.90;;;;;;5076019;28;20472;-58
2022/01/25 02:53:29;;;;;;;24.80;15.17;;;1.70;99.90;;;;;;5075721;28;20760;-57
2022/01/25 02:55:57;;;;;;;20.50;15.23;;;1.70;99.90;;;;;;5075955;28;20557;-58
2022/01/25 02:58:24;;;;;;;17.47;14.63;;;1.70;99.90;;;;;;5075491;28;20444;-58
2022/01/25 03:00:51;;;;;;;19.50;15.53;;;1.70;99.90;;;;;;5075744;28;20553;-58
2022/01/25 03:03:18;;;;;;;18.40;13.20;;;1.70;99.90;;;;;;5075468;28;21017;-58
2022/01/25 03:05:45;;;;;;;21.90;13.70;;;1.60;99.90;;;;;;5075376;28;20919;-57
2022/01/25 03:08:15;;;;;;;17.93;14.80;;;1.60;99.90;;;;;;5075371;28;20544;-58
2022/01/25 03:10:45;;;;;;;19.93;15.37;;;1.60;99.90;;;;;;5073522;28;20494;-57
2022/01/25 03:13:17;;;;;;;22.87;14.67;;;1.50;99.90;;;;;;5075365;28;20433;-58
2022/01/25 03:15:59;;;;;;;17.47;14.57;;;1.60;99.90;;;;;;5075346;28;20558;-58
2022/01/25 03:18:40;;;;;;;20.73;14.90;;;1.70;99.90;;;;;;5075474;28;20432;-58
2022/01/25 03:21:34;;;;;;;18.47;14.50;;;1.60;99.90;;;;;;5075116;28;21009;-58
2022/01/25 03:24:04;;;;;;;22.80;14.57;;;1.50;99.90;;;;;;5075592;28;20486;-58
2022/01/25 03:26:33;;;;;;;19.23;14.60;;;1.50;99.90;;;;;;5075119;28;20439;-57
2022/01/25 03:29:01;;;;;;;18.17;13.27;;;1.40;99.90;;;;;;5075278;28;20573;-57
2022/01/25 03:31:28;;;;;;;24.80;17.00;;;1.40;99.90;;;;;;5074930;28;21021;-57
2022/01/25 03:33:55;;;;;;;18.13;13.67;;;1.40;99.90;;;;;;5075198;28;20444;-57
2022/01/25 03:36:22;;;;;;;21.37;13.70;;;1.40;99.90;;;;;;5075142;28;20518;-58
2022/01/25 03:38:50;;;;;;;18.30;14.50;;;1.50;99.90;;;;;;5074925;28;20970;-57
2022/01/25 03:41:19;;;;;;;21.23;14.57;;;1.40;99.90;;;;;;5075098;28;20472;-57
2022/01/25 03:43:53;;;;;;;20.93;15.33;;;1.50;99.90;;;;;;5074805;28;20444;-57
2022/01/25 03:46:25;;;;;;;19.90;14.43;;;1.50;99.90;;;;;;5075066;28;20490;-57
2022/01/25 03:51:37;;;;;;;21.43;15.93;;;1.50;99.90;;;;;;5074745;28;20456;-58
2022/01/25 03:54:05;;;;;;;18.97;14.43;;;1.50;99.90;;;;;;5075124;28;20529;-57
2022/01/25 03:56:35;;;;;;;23.33;15.67;;;1.30;99.90;;;;;;5074751;28;20864;-58
2022/01/25 03:59:02;;;;;;;19.60;13.40;;;1.20;99.90;;;;;;5074744;28;20445;-58
2022/01/25 04:01:30;;;;;;;19.37;14.07;;;1.30;99.90;;;;;;5075003;28;20468;-58
2022/01/25 04:04:00;;;;;;;22.00;15.93;;;1.40;99.90;;;;;;5075485;28;20475;-58
2022/01/25 04:06:30;;;;;;;22.80;13.17;;;1.40;99.90;;;;;;5074328;28;20436;-58
2022/01/25 04:08:58;;;;;;;19.80;15.40;;;1.40;99.90;;;;;;5074460;28;20455;-57
2022/01/25 04:11:26;;;;;;;20.53;15.77;;;1.40;99.90;;;;;;5074412;28;20939;-56
2022/01/25 04:13:57;;;;;;;20.70;14.90;;;1.30;99.90;;;;;;5074372;28;20456;-57
2022/01/25 04:16:29;;;;;;;18.20;14.53;;;1.30;99.90;;;;;;5074451;28;20412;-57
2022/01/25 04:19:03;;;;;;;25.60;15.73;;;1.20;99.90;;;;;;5074107;28;20429;-57
2022/01/25 04:27:08;;;;;;;21.33;15.40;;;1.30;99.90;;;;;;5074194;28;20775;-57
2022/01/25 04:29:36;;;;;;;22.37;15.20;;;1.40;99.90;;;;;;5073845;28;20998;-59
2022/01/25 04:32:06;;;;;;;23.20;16.50;;;1.40;99.90;;;;;;5073769;28;20577;-58
2022/01/25 04:34:43;;;;;;;22.80;16.07;;;1.40;99.90;;;;;;5073686;28;20539;-58
2022/01/25 04:51:12;;;;;;;22.00;16.87;;;1.20;99.90;;;;;;5073737;28;20510;-58
2022/01/25 04:53:47;;;;;;;18.53;15.47;;;1.10;99.90;;;;;;5073465;28;20436;-58
2022/01/25 04:56:21;;;;;;;24.70;15.40;;;1.30;99.90;;;;;;5073767;28;20507;-58
2022/01/25 04:58:55;;;;;;;23.37;16.00;;;1.20;99.90;;;;;;5074504;28;20436;-58
2022/01/25 05:01:23;;;;;;;22.80;16.50;;;1.30;99.90;;;;;;5073131;28;20959;-58
2022/01/25 05:04:02;;;;;;;20.20;14.80;;;1.20;99.90;;;;;;5073541;28;20448;-58
2022/01/25 05:06:31;;;;;;;21.70;16.20;;;1.20;99.90;;;;;;5073188;28;20432;-58
2022/01/25 05:09:07;;;;;;;23.67;16.40;;;1.30;99.90;;;;;;5073164;28;20946;-59
2022/01/25 05:11:37;;;;;;;18.23;14.13;;;1.30;99.90;;;;;;5073835;28;20452;-58
2022/01/25 05:17:00;;;;;;;20.97;15.90;;;1.30;99.90;;;;;;5067650;28;20437;-58
2022/01/25 05:22:19;;;;;;;21.70;15.87;;;1.30;99.90;;;;;;5050165;28;20476;-58
2022/01/25 05:24:46;;;;;;;25.10;17.80;;;1.40;99.90;;;;;;5073271;28;20439;-58
2022/01/25 05:27:15;;;;;;;20.60;15.30;;;1.40;99.90;;;;;;5073271;28;20444;-58
2022/01/25 05:29:43;;;;;;;22.67;17.50;;;1.40;99.90;;;;;;5073115;28;20487;-58
2022/01/25 05:32:12;;;;;;;24.23;16.93;;;1.40;99.90;;;;;;5073852;28;20563;-57
2022/01/25 05:34:39;;;;;;;19.43;15.20;;;1.30;99.90;;;;;;5073047;28;20440;-58
2022/01/25 05:37:07;;;;;;;24.67;19.20;;;1.30;99.90;;;;;;5073316;28;20448;-58
2022/01/25 05:39:36;;;;;;;24.87;16.77;;;1.40;99.90;;;;;;5073251;28;20480;-58
2022/01/25 05:42:45;;;;;;;24.93;17.37;;;1.40;99.90;;;;;;5073162;28;20468;-58
2022/01/25 05:45:26;;;;;;;26.00;16.77;;;1.50;99.90;;;;;;5072855;28;20995;-58
2022/01/25 05:47:54;;;;;;;23.13;16.93;;;1.50;99.90;;;;;;5072861;28;20436;-59
2022/01/25 05:50:21;;;;;;;21.83;16.07;;;1.50;99.90;;;;;;5072964;28;20848;-58
2022/01/25 05:52:48;;;;;;;22.70;16.50;;;1.40;99.90;;;;;;5072873;28;20515;-58
2022/01/25 05:55:15;;;;;;;25.77;19.70;;;1.40;99.90;;;;;;5073253;28;20444;-58
2022/01/25 05:57:43;;;;;;;23.40;17.13;;;1.40;99.90;;;;;;5072671;28;20449;-58
2022/01/25 06:00:11;;;;;;;22.77;16.00;;;1.30;99.90;;;;;;5073194;28;20543;-58
2022/01/25 06:02:38;;;;;;;26.23;17.23;;;1.20;99.90;;;;;;5073097;28;20510;-58
2022/01/25 06:05:08;;;;;;;24.20;18.30;;;1.20;99.90;;;;;;5072911;28;20476;-57
2022/01/25 06:07:35;;;;;;;18.40;14.90;;;1.20;99.90;;;;;;5073232;28;20843;-58
2022/01/25 06:10:03;;;;;;;27.27;18.57;;;1.20;99.90;;;;;;5073418;28;20484;-58
2022/01/25 06:12:30;;;;;;;24.73;16.87;;;1.20;99.90;;;;;;5072988;28;20877;-58
2022/01/25 06:14:57;;;;;;;20.07;16.13;;;1.20;99.90;;;;;;5072909;28;20448;-58
2022/01/25 06:17:25;;;;;;;21.60;16.80;;;1.20;99.90;;;;;;5072859;28;20470;-58
2022/01/25 06:19:52;;;;;;;23.10;16.97;;;1.30;99.90;;;;;;5072767;28;20532;-58
2022/01/25 06:22:22;;;;;;;25.37;17.17;;;1.30;99.90;;;;;;5071997;28;20561;-58
2022/01/25 06:24:49;;;;;;;23.63;17.27;;;1.30;99.90;;;;;;5072455;28;20545;-58
2022/01/25 06:27:16;;;;;;;25.07;18.97;;;1.40;99.90;;;;;;5072044;28;20535;-58
2022/01/25 06:29:44;;;;;;;23.37;16.77;;;1.40;99.90;;;;;;5071961;28;20927;-58
2022/01/25 06:32:11;;;;;;;28.40;18.60;;;1.30;99.90;;;;;;5072719;28;20548;-58
2022/01/25 06:34:38;;;;;;;28.80;19.10;;;1.20;99.90;;;;;;5072440;28;20476;-58
2022/01/25 06:37:06;;;;;;;31.13;21.27;;;1.00;99.90;;;;;;5072277;28;20456;-58
2022/01/25 06:39:35;;;;;;;29.90;20.40;;;1.00;99.90;;;;;;5072562;28;20783;-58
2022/01/25 06:42:02;;;;;;;23.50;19.60;;;1.10;99.90;;;;;;5072014;28;20500;-58
2022/01/25 06:44:29;;;;;;;28.67;21.13;;;1.20;99.90;;;;;;5071971;28;20451;-58
2022/01/25 06:46:56;;;;;;;21.50;16.17;;;1.10;99.90;;;;;;5075501;28;20448;-58
2022/01/25 06:49:23;;;;;;;27.67;19.97;;;1.10;99.90;;;;;;5075808;28;20488;-58
2022/01/25 06:51:50;;;;;;;27.23;17.50;;;1.10;99.90;;;;;;5075114;28;20861;-58
2022/01/25 06:54:18;;;;;;;25.10;17.53;;;1.00;99.90;;;;;;5075250;28;20447;-58
2022/01/25 06:56:46;;;;;;;25.93;19.40;;;1.00;99.90;;;;;;5075397;28;20535;-58
2022/01/25 06:59:15;;;;;;;29.57;19.03;;;0.90;99.90;;;;;;5075609;28;20531;-58
2022/01/25 07:01:42;;;;;;;19.43;16.40;;;0.90;99.90;;;;;;5075805;28;20491;-58
2022/01/25 07:04:09;;;;;;;24.87;17.70;;;0.90;99.90;;;;;;5075610;28;20457;-58
2022/01/25 07:06:36;;;;;;;24.33;18.73;;;0.90;99.90;;;;;;5075704;28;20476;-58
2022/01/25 07:09:04;;;;;;;21.17;17.67;;;0.80;99.90;;;;;;5075371;28;20531;-58
2022/01/25 07:11:31;;;;;;;22.53;16.37;;;0.90;99.90;;;;;;5075204;28;20495;-58
2022/01/25 07:13:59;;;;;;;23.03;15.87;;;0.90;99.90;;;;;;5075475;28;20528;-58
2022/01/25 07:16:27;;;;;;;23.57;16.80;;;0.90;99.90;;;;;;5075094;28;20491;-58
2022/01/25 07:18:54;;;;;;;21.83;17.60;;;0.90;99.90;;;;;;5075365;28;20480;-58
2022/01/25 07:21:21;;;;;;;23.67;16.23;;;0.90;99.90;;;;;;5074857;28;20506;-58
2022/01/25 07:23:48;;;;;;;22.67;16.27;;;1.10;99.90;;;;;;5075440;28;20448;-58
2022/01/25 07:26:15;;;;;;;24.90;17.30;;;1.00;99.90;;;;;;5075045;28;20643;-58
2022/01/25 07:28:43;;;;;;;22.20;17.53;;;1.00;99.90;;;;;;5074996;28;20444;-58
2022/01/25 07:31:12;;;;;;;22.63;16.57;;;1.00;99.90;;;;;;5075007;28;20493;-58
2022/01/25 07:33:39;;;;;;;28.70;16.40;;;1.00;99.90;;;;;;5074501;28;20456;-59
2022/01/25 07:36:06;;;;;;;21.03;16.73;;;0.90;99.90;;;;;;5075380;28;20544;-58
2022/01/25 07:38:33;;;;;;;24.20;16.73;;;1.00;99.90;;;;;;5074856;28;20809;-58
2022/01/25 07:41:01;;;;;;;22.37;16.17;;;1.10;99.90;;;;;;5074707;28;20492;-58
2022/01/25 07:43:28;;;;;;;25.50;18.37;;;1.20;99.90;;;;;;5074493;28;20543;-59
2022/01/25 07:45:56;;;;;;;20.47;15.20;;;1.30;99.90;;;;;;5074781;28;20452;-58
2022/01/25 07:48:25;;;;;;;20.90;16.50;;;1.30;99.90;;;;;;5074426;28;21000;-58
2022/01/25 07:50:53;;;;;;;21.90;17.23;;;1.30;99.90;;;;;;5074644;28;20491;-58
2022/01/25 07:53:20;;;;;;;23.57;17.50;;;1.20;99.90;;;;;;5074783;28;20452;-58
2022/01/25 07:55:47;;;;;;;26.53;18.07;;;1.20;99.90;;;;;;5074151;28;20451;-58
2022/01/25 07:58:14;;;;;;;23.77;17.90;;;1.20;99.90;;;;;;5074395;28;20483;-58
2022/01/25 08:00:42;;;;;;;22.33;17.07;;;1.30;99.90;;;;;;5074506;28;20466;-59
2022/01/25 08:03:09;;;;;;;24.43;17.37;;;1.40;99.90;;;;;;5074472;28;20563;-58
2022/01/25 08:05:38;;;;;;;24.90;18.00;;;1.40;99.90;;;;;;5074062;28;20448;-58
2022/01/25 08:08:05;;;;;;;23.53;18.50;;;1.40;99.90;;;;;;5074049;28;20487;-58
2022/01/25 08:10:32;;;;;;;23.93;17.73;;;1.50;99.90;;;;;;5074096;28;20481;-58
2022/01/25 08:13:00;;;;;;;22.60;16.37;;;1.60;99.90;;;;;;5074271;28;20524;-58
2022/01/25 08:15:27;;;;;;;28.27;18.30;;;1.60;99.90;;;;;;5073941;28;20919;-58
2022/01/25 08:17:54;;;;;;;31.50;18.73;;;1.60;99.90;;;;;;5074273;28;20441;-59
2022/01/25 08:20:21;;;;;;;27.07;17.87;;;1.60;99.90;;;;;;5074227;28;20495;-58
2022/01/25 08:22:50;;;;;;;27.53;18.57;;;1.60;99.90;;;;;;5073590;28;20472;-58
2022/01/25 08:25:19;;;;;;;25.10;17.93;;;1.80;99.90;;;;;;5073774;28;20552;-58
2022/01/25 08:27:46;;;;;;;25.87;16.70;;;1.90;99.90;;;;;;5073887;28;20455;-58
2022/01/25 08:30:15;;;;;;;26.40;19.60;;;2.00;99.90;;;;;;5073410;28;20978;-58
2022/01/25 08:32:42;;;;;;;29.13;18.17;;;2.00;99.90;;;;;;5073114;28;20468;-58
2022/01/25 08:35:10;;;;;;;23.33;17.20;;;2.10;99.90;;;;;;5073611;28;20526;-58
2022/01/25 08:37:38;;;;;;;34.13;20.77;;;2.20;99.90;;;;;;5073521;28;20522;-58
2022/01/25 08:40:08;;;;;;;22.57;17.37;;;2.30;99.90;;;;;;5073772;28;20440;-58
2022/01/25 08:42:36;;;;;;;25.10;16.90;;;2.30;99.90;;;;;;5073397;28;20471;-58
2022/01/25 08:45:04;;;;;;;28.57;18.50;;;2.30;99.90;;;;;;5073336;28;20451;-58
2022/01/25 08:47:32;;;;;;;23.97;16.83;;;2.30;99.90;;;;;;5073086;28;20927;-58
2022/01/25 08:50:03;;;;;;;25.70;19.00;;;2.40;99.90;;;;;;5073327;28;20445;-58
2022/01/25 08:52:30;;;;;;;26.80;19.20;;;2.50;99.90;;;;;;5073062;28;20566;-58
2022/01/25 08:54:57;;;;;;;26.90;17.40;;;2.40;99.90;;;;;;5073168;28;20501;-58
2022/01/25 08:57:26;;;;;;;22.70;16.10;;;2.40;99.90;;;;;;5073303;28;20451;-58
2022/01/25 08:59:54;;;;;;;25.70;17.30;;;2.60;99.90;;;;;;5072836;28;20931;-58
2022/01/25 09:02:21;;;;;;;27.87;18.20;;;2.50;99.90;;;;;;5072827;28;20986;-58
2022/01/25 09:04:48;;;;;;;30.73;18.73;;;2.50;99.90;;;;;;5072424;28;20970;-58
2022/01/25 09:07:15;;;;;;;27.93;20.63;;;2.60;99.90;;;;;;5072588;28;20448;-58
2022/01/25 09:09:43;;;;;;;30.80;18.90;;;2.60;99.90;;;;;;5072663;28;20552;-58
2022/01/25 09:12:11;;;;;;;38.23;23.10;;;2.60;99.90;;;;;;5073185;28;20515;-58
2022/01/25 09:14:40;;;;;;;32.93;24.00;;;2.80;99.90;;;;;;5072535;28;20448;-59
2022/01/25 09:17:09;;;;;;;30.43;21.77;;;2.90;99.90;;;;;;5073264;28;20954;-57
2022/01/25 09:19:38;;;;;;;37.80;22.23;;;2.90;99.90;;;;;;5073104;28;20498;-59
2022/01/25 09:22:06;;;;;;;31.77;22.33;;;2.80;99.90;;;;;;5072567;28;20569;-57
2022/01/25 09:24:33;;;;;;;27.20;18.70;;;3.00;99.90;;;;;;5072497;28;20788;-58
2022/01/25 09:27:01;;;;;;;27.40;20.60;;;3.00;99.90;;;;;;5072796;28;20448;-59
2022/01/25 09:29:29;;;;;;;26.10;20.20;;;2.90;99.90;;;;;;5073022;28;20451;-58
2022/01/25 09:31:57;;;;;;;29.97;21.40;;;3.00;99.90;;;;;;5072829;28;20488;-58
2022/01/25 09:34:25;;;;;;;28.03;20.00;;;3.10;99.90;;;;;;5072606;28;20446;-58
2022/01/25 09:36:53;;;;;;;27.97;19.93;;;3.10;99.90;;;;;;5072875;28;20482;-58
2022/01/25 09:39:21;;;;;;;31.30;22.10;;;3.20;99.90;;;;;;5072588;28;20463;-59
2022/01/25 09:41:48;;;;;;;30.07;20.63;;;3.30;99.90;;;;;;5072942;28;20498;-57
2022/01/25 09:44:16;;;;;;;32.60;21.20;;;3.20;99.90;;;;;;5072960;28;20499;-57
2022/01/25 09:46:44;;;;;;;27.50;21.47;;;3.30;99.90;;;;;;5072530;28;20456;-58
2022/01/25 09:49:13;;;;;;;32.40;21.20;;;3.20;99.90;;;;;;5072223;28;20859;-58
2022/01/25 09:51:41;;;;;;;27.30;20.97;;;3.30;99.90;;;;;;5072271;28;20484;-57
2022/01/25 09:54:09;;;;;;;32.20;20.83;;;3.20;99.90;;;;;;5072293;28;20738;-59
2022/01/25 09:56:36;;;;;;;28.47;20.07;;;3.40;99.90;;;;;;5072530;28;20444;-58
2022/01/25 09:59:04;;;;;;;28.20;20.20;;;3.50;99.90;;;;;;5073132;28;20448;-57
2022/01/25 10:01:32;;;;;;;28.87;21.10;;;3.50;99.90;;;;;;5072364;28;20557;-58
2022/01/25 10:04:04;;;;;;;25.47;18.57;;;3.60;99.90;;;;;;5073161;28;20450;-58
2022/01/25 10:06:34;;;;;;;28.07;20.27;;;3.60;99.90;;;;;;5072110;28;20707;-57
2022/01/25 10:09:01;;;;;;;27.20;19.30;;;3.50;99.90;;;;;;5071900;28;20509;-58
2022/01/25 10:11:28;;;;;;;35.83;21.50;;;3.70;99.90;;;;;;5071977;28;20480;-57
2022/01/25 10:13:58;;;;;;;32.13;22.80;;;3.70;99.90;;;;;;5071916;28;20943;-58
2022/01/25 10:16:32;;;;;;;23.93;19.57;;;3.90;99.90;;;;;;5072136;28;20950;-58
2022/01/25 10:19:01;;;;;;;32.17;20.17;;;4.00;99.90;;;;;;5072203;28;20432;-58
2022/01/25 10:21:31;;;;;;;29.70;19.73;;;4.10;99.90;;;;;;5074254;28;20567;-57
2022/01/25 10:24:08;;;;;;;25.90;19.80;;;4.30;99.90;;;;;;5075941;28;20487;-59
2022/01/25 10:26:39;;;;;;;29.47;21.17;;;4.30;99.90;;;;;;5075641;28;20432;-58
2022/01/25 10:29:07;;;;;;;27.70;19.30;;;4.30;99.90;;;;;;5075956;28;20424;-58
2022/01/25 10:31:36;;;;;;;30.00;19.17;;;4.30;99.90;;;;;;5075474;28;20494;-58
2022/01/25 10:34:04;;;;;;;25.33;18.90;;;4.20;99.90;;;;;;5075923;28;20499;-58
2022/01/25 10:36:32;;;;;;;25.70;20.50;;;4.20;99.90;;;;;;5075829;28;20429;-58
2022/01/25 10:38:59;;;;;;;31.73;21.07;;;4.20;99.90;;;;;;5075308;28;20539;-57
2022/01/25 10:41:30;;;;;;;31.10;21.00;;;4.20;99.90;;;;;;5075240;28;20893;-58
2022/01/25 10:43:58;;;;;;;27.77;19.87;;;4.40;99.90;;;;;;5075762;28;20864;-58
2022/01/25 10:46:28;;;;;;;25.80;19.87;;;4.30;99.90;;;;;;5075599;28;20448;-58
2022/01/25 10:48:58;;;;;;;27.90;19.27;;;4.40;99.90;;;;;;5075918;28;20483;-58
2022/01/25 10:51:29;;;;;;;27.67;20.67;;;4.40;99.90;;;;;;5075928;28;20946;-59
2022/01/25 10:54:07;;;;;;;31.30;21.57;;;4.70;99.90;;;;;;5076024;28;20428;-58
2022/01/25 10:56:38;;;;;;;30.70;20.63;;;5.90;99.90;;;;;;5075854;28;20523;-58
2022/01/25 10:59:07;;;;;;;30.00;21.30;;;6.70;99.90;;;;;;5075823;28;20424;-59
2022/01/25 11:01:35;;;;;;;28.53;19.90;;;7.30;99.90;;;;;;5075119;28;20468;-58
2022/01/25 11:04:08;;;;;;;27.20;20.20;;;8.20;99.90;;;;;;5075398;28;20457;-58
2022/01/25 11:06:36;;;;;;;25.43;19.10;;;9.00;99.90;;;;;;5075580;28;20444;-58
2022/01/25 11:09:06;;;;;;;26.50;18.77;;;9.80;99.90;;;;;;5075368;28;20440;-58
2022/01/25 11:11:40;;;;;;;22.40;18.23;;;10.60;98.80;;;;;;5074803;28;20975;-58
2022/01/25 11:16:54;;;;;;;25.70;20.10;;;11.40;96.80;;;;;;5075635;28;20399;-58
2022/01/25 11:19:21;;;;;;;23.77;20.50;;;10.90;97.00;;;;;;5075126;28;20441;-58
2022/01/25 11:21:49;;;;;;;26.47;20.90;;;11.60;96.80;;;;;;5073686;28;20483;-58
2022/01/25 11:24:18;;;;;;;27.13;19.53;;;11.80;95.00;;;;;;5074963;28;20448;-58
2022/01/25 11:26:48;;;;;;;28.63;21.27;;;12.00;96.10;;;;;;5074776;28;20449;-59
2022/01/25 11:29:16;;;;;;;24.43;20.73;;;11.20;95.70;;;;;;5074862;28;20520;-59
2022/01/25 11:31:47;;;;;;;25.47;20.50;;;12.10;95.40;;;;;;5074202;28;20606;-58
2022/01/25 11:34:15;;;;;;;31.13;21.30;;;13.30;94.00;;;;;;5074912;28;20443;-58
2022/01/25 11:36:51;;;;;;;24.80;21.40;;;12.80;93.50;;;;;;5074801;28;20433;-58
2022/01/25 11:39:21;;;;;;;31.90;21.60;;;12.20;98.40;;;;;;5074579;28;20826;-59
2022/01/25 11:41:50;;;;;;;26.47;20.63;;;11.70;94.60;;;;;;5074428;28;20547;-59
2022/01/25 11:44:21;;;;;;;27.20;21.30;;;12.30;94.50;;;;;;5074738;28;20530;-58
2022/01/25 11:46:51;;;;;;;25.60;20.87;;;11.70;95.10;;;;;;5074487;28;20425;-58
2022/01/25 11:49:21;;;;;;;25.60;21.33;;;12.40;94.50;;;;;;5074296;28;20429;-58
2022/01/25 11:52:07;;;;;;;24.73;20.33;;;11.70;94.50;;;;;;5074645;28;20553;-59
2022/01/25 11:54:37;;;;;;;29.63;22.03;;;12.10;94.80;;;;;;5074188;28;20436;-59
2022/01/25 11:57:17;;;;;;;26.83;21.63;;;12.00;94.50;;;;;;5074954;28;20497;-59
2022/01/25 11:59:51;;;;;;;28.93;21.60;;;12.40;93.70;;;;;;5074662;28;20469;-59
2022/01/25 12:02:40;;;;;;;30.20;23.33;;;12.80;93.10;;;;;;5074748;28;20797;-59
2022/01/25 12:05:08;;;;;;;29.97;21.83;;;11.90;93.80;;;;;;5073946;28;20460;-58
2022/01/25 12:07:39;;;;;;;36.70;24.80;;;11.50;93.50;;;;;;5073776;28;20440;-59
2022/01/25 12:10:33;;;;;;;30.67;23.17;;;11.20;94.80;;;;;;5073526;28;20425;-59
2022/01/25 12:13:17;;;;;;;30.60;22.87;;;10.90;94.70;;;;;;5073666;28;20468;-56
2022/01/25 12:15:46;;;;;;;30.97;24.90;;;10.40;94.90;;;;;;5073599;28;20989;-58
2022/01/25 12:18:53;;;;;;;31.63;22.63;;;9.90;97.10;;;;;;5073219;28;20445;-59
2022/01/25 12:21:54;;;;;;;34.63;24.97;;;9.60;97.00;;;;;;5073370;28;20563;-58
2022/01/25 12:24:25;;;;;;;32.67;24.27;;;9.00;97.60;;;;;;5073596;28;20479;-58
2022/01/25 12:27:01;;;;;;;34.00;24.83;;;8.70;99.10;;;;;;5073560;28;20615;-58
2022/01/25 12:29:38;;;;;;;29.43;22.87;;;8.70;99.30;;;;;;5073425;28;20498;-57
2022/01/25 12:32:20;;;;;;;27.13;23.40;;;8.60;99.40;;;;;;5073313;28;20488;-58
2022/01/25 12:35:09;;;;;;;30.53;23.73;;;8.40;99.30;;;;;;5072992;28;20439;-58
2022/01/25 12:37:59;;;;;;;31.50;21.80;;;8.40;99.40;;;;;;5073080;28;20429;-57
2022/01/25 12:40:46;;;;;;;29.53;21.37;;;8.40;99.20;;;;;;5073193;28;20424;-58
2022/01/25 12:43:18;;;;;;;34.80;21.00;;;8.70;99.40;;;;;;5073515;28;20423;-57
2022/01/25 12:45:49;;;;;;;25.00;20.03;;;9.10;98.50;;;;;;5073870;28;20468;-58
2022/01/25 12:48:19;;;;;;;29.23;22.37;;;8.80;98.40;;;;;;5073615;28;20441;-59
2022/01/25 12:50:51;;;;;;;31.37;22.90;;;8.90;98.70;;;;;;5073483;28;20529;-58
2022/01/25 12:53:21;;;;;;;31.20;22.47;;;9.00;98.50;;;;;;5073108;28;20475;-58
2022/01/25 12:55:51;;;;;;;29.00;21.77;;;8.70;98.90;;;;;;5073353;28;20432;-58
2022/01/25 12:58:19;;;;;;;27.33;21.97;;;;;;;;;;5072645;28;20448;-58
2022/01/25 13:00:50;;;;;;;28.40;21.60;;;7.70;99.90;;;;;;5072968;28;20465;-58
2022/01/25 13:03:20;;;;;;;33.97;21.23;;;;;;;;;;5073626;28;20444;-58
2022/01/25 13:05:51;;;;;;;29.90;21.67;;;7.40;99.90;;;;;;5073616;28;20514;-58
2022/01/25 13:08:22;;;;;;;28.33;22.53;;;7.30;99.90;;;;;;5072984;28;20453;-58
2022/01/25 13:10:53;;;;;;;35.03;22.93;;;7.00;99.90;;;;;;5072812;28;20575;-58
2022/01/25 13:13:28;;;;;;;33.00;22.33;;;7.00;99.90;;;;;;5072591;28;20464;-58
2022/01/25 13:15:57;;;;;;;31.60;23.27;;;7.20;99.90;;;;;;5072766;28;20428;-58
2022/01/25 13:18:28;;;;;;;33.10;23.53;;;7.10;99.90;;;;;;5072763;28;20448;-59
2022/01/25 13:21:06;;;;;;;32.27;22.80;;;7.00;99.90;;;;;;5072797;28;20486;-58
2022/01/25 13:23:33;;;;;;;32.10;23.20;;;6.80;99.90;;;;;;5072733;28;20424;-60
2022/01/25 13:26:10;;;;;;;30.70;24.43;;;;;;;;;;5072535;28;20451;-59
2022/01/25 13:28:52;;;;;;;32.50;21.97;;;;;;;;;;5072441;28;20436;-59
2022/01/25 13:31:22;;;;;;;34.07;22.63;;;;;;;;;;5072818;28;20480;-59
2022/01/25 13:33:50;;;;;;;25.37;22.30;;;;;;;;;;5073324;28;20465;-59
2022/01/25 13:36:20;;;;;;;32.00;22.63;;;7.20;99.90;;;;;;5072694;28;20813;-59
2022/01/25 13:38:49;;;;;;;33.83;23.33;;;7.40;99.90;;;;;;5072627;28;20788;-58
2022/01/25 13:41:25;;;;;;;33.17;23.93;;;7.70;99.90;;;;;;5072489;28;20550;-58
2022/01/25 13:46:39;;;;;;;37.50;26.10;;;7.90;99.90;;;;;;5039426;28;20511;-59
2022/01/25 13:49:09;;;;;;;40.17;24.73;;;8.20;99.90;;;;;;5072514;28;20817;-58
2022/01/25 13:51:44;;;;;;;32.90;24.10;;;8.20;99.90;;;;;;5072929;28;20482;-59
2022/01/25 13:54:14;;;;;;;35.90;24.07;;;7.90;99.90;;;;;;5073042;28;20470;-58
2022/01/25 13:56:41;;;;;;;37.80;25.93;;;7.60;99.90;;;;;;5076448;28;20440;-59
2022/01/25 13:59:09;;;;;;;38.50;28.67;;;7.10;99.90;;;;;;5076958;28;20463;-57
2022/01/25 14:01:39;;;;;;;32.60;25.33;;;6.70;99.90;;;;;;5077038;28;20566;-57
2022/01/25 14:04:09;;;;;;;35.30;25.03;;;6.50;99.90;;;;;;5077061;28;20467;-57
2022/01/25 14:06:39;;;;;;;42.63;26.53;;;6.40;99.90;;;;;;5076203;28;20448;-57
2022/01/25 14:09:09;;;;;;;38.33;25.17;;;6.30;99.90;;;;;;5076230;28;20490;-58
2022/01/25 14:11:55;;;;;;;34.37;26.10;;;6.20;99.90;;;;;;5077142;28;20468;-58
2022/01/25 14:22:55;;;;;;;43.07;28.30;;;5.40;99.90;;;;;;5075577;28;20523;-57
2022/01/25 14:25:31;;;;;;;38.70;24.93;;;5.30;99.90;;;;;;5076319;28;20428;-56
2022/01/25 14:27:59;;;;;;;38.20;25.80;;;5.10;99.90;;;;;;5076038;28;20837;-58
2022/01/25 14:30:27;;;;;;;32.80;23.13;;;5.00;99.90;;;;;;5076131;28;20448;-58