Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:36;;;;;;;4.50;3.03;;;22.60;46.80;;;;;;6244407;28;20022;-66
2021/11/01 00:04:36;;;;;;;2.83;2.30;;;22.60;46.80;;;;;;6244545;28;20034;-66
2021/11/01 00:07:37;;;;;;;3.58;2.38;;;22.60;46.70;;;;;;6244301;28;20033;-67
2021/11/01 00:10:38;;;;;;;3.22;2.47;;;22.60;46.80;;;;;;6243302;28;20022;-67
2021/11/01 00:13:39;;;;;;;2.70;2.40;;;22.60;46.80;;;;;;6244167;28;20021;-67
2021/11/01 00:16:40;;;;;;;3.60;2.60;;;22.60;46.80;;;;;;6243998;28;20029;-67
2021/11/01 00:19:41;;;;;;;3.05;2.35;;;22.60;46.80;;;;;;6244226;28;20029;-67
2021/11/01 00:22:42;;;;;;;2.92;2.40;;;22.60;46.70;;;;;;6249598;28;20440;-67
2021/11/01 00:25:42;;;;;;;3.67;2.60;;;22.60;46.70;;;;;;6259280;28;20578;-66
2021/11/01 00:28:44;;;;;;;3.53;2.63;;;22.60;46.70;;;;;;6244778;28;20014;-67
2021/11/01 00:31:45;;;;;;;3.28;2.53;;;22.60;46.70;;;;;;6243968;28;20121;-67
2021/11/01 00:34:45;;;;;;;4.40;3.05;;;22.60;46.60;;;;;;6244115;28;20026;-66
2021/11/01 00:37:47;;;;;;;3.13;2.58;;;22.70;46.70;;;;;;6244043;28;20075;-66
2021/11/01 00:40:49;;;;;;;2.92;2.50;;;22.60;46.60;;;;;;6243966;28;20552;-66
2021/11/01 00:43:50;;;;;;;2.85;2.47;;;22.60;46.50;;;;;;6242797;28;20021;-67
2021/11/01 00:46:51;;;;;;;2.70;2.25;;;22.70;46.70;;;;;;6236418;28;20072;-67
2021/11/01 00:49:52;;;;;;;2.50;2.10;;;22.60;46.50;;;;;;6219393;28;20223;-66
2021/11/01 00:52:53;;;;;;;3.75;2.60;;;22.60;46.40;;;;;;6219492;28;20022;-67
2021/11/01 00:55:53;;;;;;;3.25;2.47;;;22.70;46.60;;;;;;6219208;28;20026;-65
2021/11/01 00:58:54;;;;;;;2.85;2.30;;;22.70;46.70;;;;;;6243894;28;20080;-67
2021/11/01 01:01:54;;;;;;;2.55;2.20;;;22.70;46.60;;;;;;6243956;28;20029;-67
2021/11/01 01:04:55;;;;;;;3.00;2.55;;;22.70;46.50;;;;;;6243802;28;20390;-66
2021/11/01 01:07:56;;;;;;;2.75;2.42;;;22.60;46.40;;;;;;6254609;28;20021;-67
2021/11/01 01:10:57;;;;;;;2.70;2.20;;;22.70;46.50;;;;;;6268234;28;20471;-67
2021/11/01 01:13:57;;;;;;;2.75;2.40;;;22.70;46.50;;;;;;6248004;28;20493;-67
2021/11/01 01:17:00;;;;;;;3.30;2.58;;;22.70;46.50;;;;;;6243556;28;20032;-66
2021/11/01 01:20:12;;;;;;;2.85;2.47;;;22.60;46.40;;;;;;6243426;28;20109;-66
2021/11/01 01:23:13;;;;;;;3.63;2.72;;;22.60;46.40;;;;;;6243424;28;20022;-66
2021/11/01 01:26:15;;;;;;;2.78;2.40;;;22.70;46.40;;;;;;6255792;28;20032;-66
2021/11/01 01:29:16;;;;;;;2.58;2.30;;;22.70;46.40;;;;;;6271285;28;20021;-67
2021/11/01 01:32:16;;;;;;;4.05;2.50;;;22.70;46.40;;;;;;6271753;28;20087;-65
2021/11/01 01:35:18;;;;;;;3.20;2.45;;;22.60;46.30;;;;;;6272648;28;20060;-67
2021/11/01 01:38:18;;;;;;;2.85;2.33;;;22.60;47.00;;;;;;6272462;28;20494;-67
2021/11/01 01:41:27;;;;;;;2.50;1.85;;;22.70;46.30;;;;;;6266366;28;20029;-67
2021/11/01 01:44:28;;;;;;;2.75;2.28;;;22.70;46.40;;;;;;6247878;28;20026;-67
2021/11/01 01:47:28;;;;;;;3.13;2.67;;;22.70;46.30;;;;;;6233186;28;20454;-66
2021/11/01 01:50:29;;;;;;;2.63;2.30;;;22.70;46.30;;;;;;6223132;28;20033;-67
2021/11/01 01:53:30;;;;;;;2.65;2.30;;;22.70;46.30;;;;;;6244946;28;20289;-66
2021/11/01 01:56:31;;;;;;;3.00;2.28;;;22.70;46.40;;;;;;6252519;28;20079;-66
2021/11/01 01:59:31;;;;;;;2.97;2.47;;;22.70;46.30;;;;;;6271870;28;20052;-66
2021/11/01 02:02:32;;;;;;;2.42;2.13;;;22.60;46.20;;;;;;6270645;28;20118;-67
2021/11/01 02:05:48;;;;;;;4.13;2.75;;;22.70;46.20;;;;;;6272039;28;20039;-68
2021/11/01 02:09:01;;;;;;;3.60;2.53;;;22.70;46.20;;;;;;6254137;28;20030;-67
2021/11/01 02:12:16;;;;;;;3.30;2.30;;;22.70;46.30;;;;;;6247110;28;20121;-67
2021/11/01 02:15:21;;;;;;;2.78;2.40;;;22.70;46.30;;;;;;6247033;28;20112;-66
2021/11/01 02:18:25;;;;;;;2.25;1.90;;;22.70;46.30;;;;;;6259001;28;20029;-67
2021/11/01 02:21:40;;;;;;;3.45;2.55;;;22.70;46.30;;;;;;6271479;28;20109;-66
2021/11/01 02:24:44;;;;;;;2.28;2.03;;;22.70;46.20;;;;;;6228450;28;20038;-67
2021/11/01 02:27:44;;;;;;;3.55;2.35;;;22.70;46.20;;;;;;6271105;28;20021;-67
2021/11/01 02:30:46;;;;;;;3.10;2.30;;;22.70;46.20;;;;;;6267194;28;20053;-67
2021/11/01 02:33:51;;;;;;;2.80;2.38;;;22.70;46.20;;;;;;6246549;28;20053;-67
2021/11/01 02:36:51;;;;;;;3.00;2.60;;;22.70;46.20;;;;;;6246313;28;20505;-67
2021/11/01 02:39:55;;;;;;;2.63;2.30;;;22.70;46.10;;;;;;6246468;28;20034;-66
2021/11/01 02:42:56;;;;;;;2.75;2.15;;;22.70;46.00;;;;;;6246397;28;20044;-66
2021/11/01 02:45:58;;;;;;;3.08;2.17;;;22.70;46.10;;;;;;6246195;28;20526;-66
2021/11/01 02:49:00;;;;;;;2.50;2.10;;;22.70;46.00;;;;;;6244990;28;20052;-67
2021/11/01 02:52:00;;;;;;;2.95;2.53;;;22.70;46.00;;;;;;6245590;28;20092;-67
2021/11/01 02:55:04;;;;;;;3.10;2.20;;;22.70;46.00;;;;;;6246230;28;20414;-67
2021/11/01 02:58:05;;;;;;;2.97;2.67;;;22.70;46.00;;;;;;6245693;28;20034;-67
2021/11/01 03:01:12;;;;;;;2.83;2.35;;;22.70;46.00;;;;;;6245839;28;20041;-67
2021/11/01 03:04:13;;;;;;;2.88;2.40;;;22.70;46.10;;;;;;6244423;28;20112;-66
2021/11/01 03:07:16;;;;;;;2.28;2.05;;;22.70;46.00;;;;;;6245672;28;20036;-67
2021/11/01 03:10:17;;;;;;;2.80;2.38;;;22.70;46.00;;;;;;6245422;28;20121;-67
2021/11/01 03:13:18;;;;;;;3.15;2.55;;;22.70;46.00;;;;;;6263006;28;20052;-67
2021/11/01 03:16:21;;;;;;;3.17;2.45;;;22.70;46.00;;;;;;6270259;28;20021;-66
2021/11/01 03:19:24;;;;;;;2.55;2.35;;;22.80;46.00;;;;;;6269997;28;20028;-67
2021/11/01 03:22:30;;;;;;;2.75;2.33;;;22.70;46.00;;;;;;6268735;28;20109;-67
2021/11/01 03:25:34;;;;;;;3.35;2.33;;;22.80;46.00;;;;;;6268136;28;20120;-66
2021/11/01 03:28:36;;;;;;;2.67;2.40;;;22.70;45.90;;;;;;6245369;28;20067;-66
2021/11/01 03:31:39;;;;;;;2.28;1.98;;;22.70;45.90;;;;;;6243888;28;20265;-66
2021/11/01 03:34:42;;;;;;;2.85;2.25;;;22.70;45.90;;;;;;6245055;28;20025;-67
2021/11/01 03:37:45;;;;;;;2.65;2.08;;;22.70;45.90;;;;;;6245169;28;20064;-67
2021/11/01 03:40:47;;;;;;;3.67;2.10;;;22.70;45.80;;;;;;6245243;28;20052;-66
2021/11/01 03:43:57;;;;;;;2.22;1.90;;;22.70;45.90;;;;;;6269548;28;20505;-66
2021/11/01 03:47:01;;;;;;;2.70;2.05;;;22.70;45.80;;;;;;6259097;28;20025;-66
2021/11/01 03:50:06;;;;;;;2.97;2.38;;;22.80;46.00;;;;;;6242661;28;20072;-66
2021/11/01 03:53:07;;;;;;;3.50;2.50;;;22.80;45.90;;;;;;6244907;28;20025;-66
2021/11/01 03:56:08;;;;;;;2.63;1.88;;;22.80;45.90;;;;;;6246607;28;20025;-67
2021/11/01 04:03:08;;;;;;;3.00;2.20;;;22.80;45.90;;;;;;6269380;28;20017;-66
2021/11/01 04:06:08;;;;;;;2.28;1.98;;;22.80;45.90;;;;;;6268718;28;20029;-67
2021/11/01 04:09:11;;;;;;;3.10;2.17;;;22.80;45.80;;;;;;6244411;28;20028;-66
2021/11/01 04:12:13;;;;;;;2.60;2.00;;;22.70;45.80;;;;;;6247643;28;20052;-67
2021/11/01 04:15:25;;;;;;;2.55;2.20;;;22.80;45.80;;;;;;6268885;28;20013;-66
2021/11/01 04:18:36;;;;;;;2.92;1.92;;;22.80;45.80;;;;;;6256266;28;20030;-66
2021/11/01 04:21:37;;;;;;;3.03;2.30;;;22.80;45.80;;;;;;6244332;28;20010;-66
2021/11/01 04:24:38;;;;;;;2.38;1.92;;;22.80;45.80;;;;;;6244291;28;20565;-67
2021/11/01 04:27:39;;;;;;;2.38;1.95;;;22.80;45.90;;;;;;6238799;28;20030;-66
2021/11/01 04:30:42;;;;;;;2.55;2.08;;;22.80;45.80;;;;;;6246129;28;20091;-67
2021/11/01 04:33:43;;;;;;;2.10;1.90;;;22.70;45.70;;;;;;6268968;28;20021;-67
2021/11/01 04:36:44;;;;;;;2.10;1.90;;;22.80;45.80;;;;;;6259059;28;20505;-67
2021/11/01 04:40:01;;;;;;;2.65;2.05;;;22.80;45.80;;;;;;6244127;28;20033;-67
2021/11/01 04:53:01;;;;;;;2.50;2.25;;;22.80;45.60;;;;;;6254079;28;20029;-66
2021/11/01 04:56:01;;;;;;;2.33;1.85;;;22.80;45.70;;;;;;6267201;28;20052;-66
2021/11/01 04:59:03;;;;;;;3.28;2.10;;;22.80;45.70;;;;;;6267720;28;20397;-65
2021/11/01 05:02:04;;;;;;;2.20;1.95;;;22.80;45.60;;;;;;6265507;28;20032;-68
2021/11/01 05:05:05;;;;;;;2.10;1.90;;;22.80;45.60;;;;;;6272469;28;20021;-68
2021/11/01 05:08:06;;;;;;;2.63;2.05;;;22.80;45.70;;;;;;6269905;28;20075;-68
2021/11/01 05:11:14;;;;;;;2.50;2.25;;;22.80;45.60;;;;;;6270079;28;20441;-68
2021/11/01 05:14:16;;;;;;;2.25;1.83;;;22.80;45.60;;;;;;6271482;28;20025;-68
2021/11/01 05:20:34;;;;;;;2.63;2.30;;;22.80;45.60;;;;;;6247279;28;20037;-68
2021/11/01 05:23:40;;;;;;;2.58;2.25;;;22.80;45.60;;;;;;6264708;28;20017;-68
2021/11/01 05:29:54;;;;;;;2.05;1.73;;;22.80;45.60;;;;;;6271599;28;20032;-68
2021/11/01 05:36:05;;;;;;;2.83;2.10;;;22.80;45.60;;;;;;6266420;28;20028;-68
2021/11/01 05:39:07;;;;;;;2.33;2.00;;;22.80;45.60;;;;;;6239839;28;20026;-68
2021/11/01 05:42:08;;;;;;;2.90;2.17;;;22.80;45.50;;;;;;6240803;28;20029;-68
2021/11/01 05:45:09;;;;;;;3.10;2.22;;;22.80;45.50;;;;;;6243626;28;20017;-68
2021/11/01 05:48:12;;;;;;;2.33;1.95;;;22.80;45.50;;;;;;6238859;28;20030;-68
2021/11/01 05:51:16;;;;;;;3.03;2.00;;;22.80;45.50;;;;;;6244035;28;20207;-69
2021/11/01 05:54:21;;;;;;;2.50;2.15;;;22.80;45.60;;;;;;6271357;28;20087;-68
2021/11/01 06:00:48;;;;;;;2.47;1.90;;;22.80;45.60;;;;;;6255417;28;20026;-68
2021/11/01 06:07:24;;;;;;;2.85;2.10;;;22.80;45.60;;;;;;6253063;28;20052;-68
2021/11/01 06:13:58;;;;;;;1.92;1.73;;;22.80;45.60;;;;;;6217488;28;20125;-68
2021/11/01 06:16:58;;;;;;;2.67;2.15;;;22.80;45.60;;;;;;6235306;28;20036;-68
2021/11/01 06:19:59;;;;;;;2.78;2.17;;;22.80;45.60;;;;;;6269118;28;20398;-70
2021/11/01 06:23:00;;;;;;;2.72;2.15;;;22.80;45.60;;;;;;6252388;28;20036;-68
2021/11/01 06:26:03;;;;;;;2.60;2.05;;;22.80;45.60;;;;;;6256507;28;20398;-69
2021/11/01 06:29:07;;;;;;;2.15;1.95;;;22.80;45.60;;;;;;6264182;28;20398;-69
2021/11/01 06:32:14;;;;;;;3.38;1.98;;;22.80;45.60;;;;;;6256724;28;20017;-67
2021/11/01 06:45:19;;;;;;;3.95;2.20;;;22.80;45.60;;;;;;6254333;28;20167;-68
2021/11/01 06:51:54;;;;;;;2.80;2.40;;;22.80;45.60;;;;;;6249785;28;20025;-68
2021/11/01 07:14:34;;;;;;;3.60;3.08;;;22.90;45.50;;;;;;6222142;28;20038;-69
2021/11/01 08:23:10;;;;;;;4.05;3.28;;;22.80;45.20;;;;;;6269649;28;20033;-69
2021/11/01 08:43:11;;;;;;;4.28;2.95;;;22.60;46.60;;;;;;6249899;28;20026;-66
2021/11/01 08:46:48;;;;;;;5.18;3.33;;;22.50;46.90;;;;;;6248480;28;20060;-66
2021/11/01 09:03:23;;;;;;;3.72;3.13;;;22.30;47.90;;;;;;6266124;28;20123;-66
2021/11/01 09:06:49;;;;;;;3.60;2.92;;;22.30;48.10;;;;;;6270552;28;20029;-66
2021/11/01 09:10:23;;;;;;;4.53;3.40;;;22.30;48.20;;;;;;6249807;28;20021;-66
2021/11/01 09:20:27;;;;;;;5.25;3.88;;;22.20;48.40;;;;;;6224592;28;20022;-65
2021/11/01 09:26:41;;;;;;;4.45;3.58;;;22.20;48.60;;;;;;6273450;28;20028;-66
2021/11/01 09:29:52;;;;;;;4.45;3.17;;;22.20;48.70;;;;;;6272333;28;20029;-66
2021/11/01 09:36:23;;;;;;;4.97;3.65;;;22.20;48.80;;;;;;6273507;28;20021;-66
2021/11/01 09:39:44;;;;;;;4.25;3.28;;;22.20;48.90;;;;;;6273451;28;20045;-66
2021/11/01 09:42:51;;;;;;;4.45;3.38;;;22.20;49.00;;;;;;6273244;28;20012;-67
2021/11/01 09:45:57;;;;;;;4.95;3.80;;;22.20;49.10;;;;;;6271841;28;20045;-67
2021/11/01 09:49:12;;;;;;;4.20;3.40;;;22.20;49.10;;;;;;6221502;28;20476;-66
2021/11/01 09:52:14;;;;;;;5.13;3.22;;;22.10;49.10;;;;;;6246807;28;20021;-67
2021/11/01 10:01:53;;;;;;;4.57;3.28;;;22.10;49.90;;;;;;6272177;28;20470;-66
2021/11/01 10:04:56;;;;;;;3.85;3.33;;;22.10;49.30;;;;;;6272768;28;20025;-66
2021/11/01 10:07:57;;;;;;;4.35;3.47;;;22.10;49.40;;;;;;6261428;28;20022;-66
2021/11/01 10:11:01;;;;;;;5.82;3.55;;;22.10;49.30;;;;;;6247858;28;20045;-66
2021/11/01 10:14:06;;;;;;;4.22;3.50;;;22.10;49.40;;;;;;6238273;28;20498;-66
2021/11/01 10:20:35;;;;;;;4.40;3.55;;;22.10;49.50;;;;;;6272328;28;20037;-67
2021/11/01 10:23:35;;;;;;;4.18;3.58;;;22.10;49.60;;;;;;6258370;28;20021;-66
2021/11/01 10:26:36;;;;;;;4.82;3.75;;;22.10;49.60;;;;;;6256572;28;20029;-66
2021/11/01 10:29:53;;;;;;;4.63;3.47;;;22.10;49.70;;;;;;6271789;28;20071;-66
2021/11/01 10:32:55;;;;;;;4.57;3.40;;;22.10;49.70;;;;;;6270764;28;20108;-66
2021/11/01 10:35:56;;;;;;;5.55;3.30;;;22.10;49.70;;;;;;6271833;28;20048;-67
2021/11/01 10:39:03;;;;;;;4.10;3.40;;;22.10;49.70;;;;;;6270405;28;20386;-67
2021/11/01 10:42:22;;;;;;;3.75;3.33;;;22.10;50.50;;;;;;6260206;28;20027;-66
2021/11/01 10:46:14;;;;;;;4.25;3.22;;;22.10;49.80;;;;;;6247440;28;20033;-67
2021/11/01 11:15:15;;;;;;;4.15;3.28;;;22.00;50.00;;;;;;6246850;28;20036;-67
2021/11/01 11:22:17;;;;;;;4.45;3.50;;;22.00;50.00;;;;;;6217290;28;20030;-66
2021/11/01 11:25:46;;;;;;;3.40;2.90;;;22.00;50.10;;;;;;6200111;28;20030;-67
2021/11/01 11:39:19;;;;;;;4.57;2.97;;;22.00;50.20;;;;;;6246036;28;20033;-66
2021/11/01 11:49:26;;;;;;;4.63;3.00;;;22.00;50.30;;;;;;6270085;28;20029;-67
2021/11/01 11:52:26;;;;;;;3.53;2.90;;;22.00;50.30;;;;;;6265521;28;20117;-67
2021/11/01 11:55:29;;;;;;;4.88;2.80;;;22.00;50.30;;;;;;6270128;28;20025;-67
2021/11/01 11:58:38;;;;;;;3.83;2.85;;;22.00;50.30;;;;;;6270196;28;20045;-66
2021/11/01 12:01:43;;;;;;;3.80;2.97;;;22.00;50.30;;;;;;6269844;28;20098;-67
2021/11/01 12:04:47;;;;;;;6.03;2.67;;;22.00;50.30;;;;;;6267569;28;20021;-66
2021/11/01 12:07:59;;;;;;;3.72;2.90;;;22.00;50.40;;;;;;6245569;28;20025;-66
2021/11/01 12:17:29;;;;;;;3.47;2.63;;;22.00;50.40;;;;;;6259973;28;20053;-66
2021/11/01 12:20:30;;;;;;;3.85;2.90;;;22.00;50.50;;;;;;6245323;28;20037;-66
2021/11/01 12:23:41;;;;;;;3.92;2.60;;;22.00;50.50;;;;;;6259245;28;20041;-67
2021/11/01 12:26:44;;;;;;;3.30;2.58;;;22.00;50.50;;;;;;6269324;28;20029;-64
2021/11/01 12:29:47;;;;;;;4.32;2.83;;;22.00;50.60;;;;;;6268220;28;20021;-66
2021/11/01 12:32:48;;;;;;;3.05;2.70;;;22.00;50.50;;;;;;6243103;28;20052;-67
2021/11/01 12:35:53;;;;;;;3.47;2.47;;;22.00;50.60;;;;;;6247004;28;20478;-67
2021/11/01 12:39:12;;;;;;;3.05;2.47;;;22.00;50.60;;;;;;6269829;28;20021;-67
2021/11/01 12:58:57;;;;;;;3.20;2.72;;;22.00;50.70;;;;;;6253299;28;20119;-66
2021/11/01 13:01:57;;;;;;;3.35;2.55;;;22.00;50.80;;;;;;6267816;28;20025;-66
2021/11/01 13:05:01;;;;;;;3.00;2.50;;;22.00;50.80;;;;;;6269195;28;20043;-66
2021/11/01 13:08:05;;;;;;;3.03;2.53;;;22.00;50.80;;;;;;6268974;28;20029;-66
2021/11/01 13:11:31;;;;;;;2.80;2.30;;;21.90;50.70;;;;;;6269005;28;20464;-67
2021/11/01 13:17:53;;;;;;;3.17;2.60;;;22.00;50.90;;;;;;6261608;28;20072;-66
2021/11/01 13:20:59;;;;;;;5.95;3.05;;;21.90;50.70;;;;;;6244340;28;20052;-66
2021/11/01 13:24:04;;;;;;;3.20;2.60;;;21.90;50.70;;;;;;6263588;28;20033;-67
2021/11/01 13:34:47;;;;;;;3.13;2.70;;;21.90;50.80;;;;;;6240982;28;20021;-67
2021/11/01 13:37:57;;;;;;;10.65;2.40;;;22.00;51.00;;;;;;6252649;28;20037;-67
2021/11/01 13:40:58;;;;;;;3.17;2.53;;;22.00;51.00;;;;;;6244822;28;20099;-66
2021/11/01 13:44:26;;;;;;;3.03;2.53;;;22.00;51.10;;;;;;6247962;28;20483;-67
2021/11/01 13:47:26;;;;;;;5.03;2.60;;;22.00;51.80;;;;;;6252736;28;20398;-67
2021/11/01 13:50:35;;;;;;;4.38;2.40;;;22.10;52.60;;;;;;6273767;28;20028;-66
2021/11/01 13:53:47;;;;;;;3.67;2.53;;;22.10;53.50;;;;;;6264291;28;20096;-67
2021/11/01 13:56:51;;;;;;;3.50;2.60;;;22.10;54.00;;;;;;6250104;28;20084;-67
2021/11/01 14:12:56;;;;;;;4.30;2.50;;;22.10;52.60;;;;;;6248174;28;20049;-67
2021/11/01 14:19:25;;;;;;;3.95;2.25;;;22.10;53.50;;;;;;6253186;28;20028;-67
2021/11/01 14:29:15;;;;;;;2.50;2.03;;;22.10;52.60;;;;;;6266538;28;20402;-65
2021/11/01 14:35:36;;;;;;;3.35;2.40;;;22.10;52.70;;;;;;6253476;28;20382;-67
2021/11/01 14:59:37;;;;;;;2.42;1.70;;;22.00;52.60;;;;;;6250592;28;20041;-67
2021/11/01 15:21:31;;;;;;;2.83;2.00;;;22.00;52.50;;;;;;6239708;28;20398;-68
2021/11/01 15:32:02;;;;;;;2.88;1.88;;;22.00;52.50;;;;;;6233897;28;19951;-67
2021/11/01 15:38:10;;;;;;;2.95;1.90;;;22.00;52.40;;;;;;6258241;28;20045;-67
2021/11/01 16:17:58;;;;;;;5.40;2.15;;;21.90;52.20;;;;;;6235894;28;20029;-68
2021/11/01 16:20:59;;;;;;;3.40;2.63;;;21.90;52.00;;;;;;6244257;28;20021;-67
2021/11/01 16:24:00;;;;;;;13.40;2.67;;;21.90;51.80;;;;;;6253451;28;20045;-68
2021/11/01 16:27:02;;;;;;;8.43;2.92;;;21.90;51.60;;;;;;6253642;28;20489;-67
2021/11/01 16:30:10;;;;;;;7.43;3.00;;;21.90;51.40;;;;;;6259489;28;20018;-67
2021/11/01 16:33:12;;;;;;;6.28;2.88;;;21.90;51.20;;;;;;6221427;28;20033;-68
2021/11/01 16:36:27;;;;;;;4.60;2.80;;;21.90;51.10;;;;;;6248909;28;20032;-67
2021/11/01 16:39:30;;;;;;;;;;;21.90;50.90;;;;;;6251547;28;20033;-69
2021/11/01 16:42:33;;;;;;;7.88;3.10;;;21.90;50.70;;;;;;6237424;28;19909;-71
2021/11/01 16:45:36;;;;;;;7.50;2.63;;;21.90;50.60;;;;;;6257382;28;20021;-67
2021/11/01 16:48:38;;;;;;;6.63;2.63;;;21.90;50.80;;;;;;6234001;28;20034;-68
2021/11/01 16:51:40;;;;;;;6.07;2.45;;;21.90;51.10;;;;;;6248995;28;20101;-67
2021/11/01 16:54:46;;;;;;;4.30;2.17;;;21.90;51.50;;;;;;6234228;28;20017;-66
2021/11/01 16:57:55;;;;;;;4.82;2.30;;;21.90;51.80;;;;;;6250934;28;20299;-67
2021/11/01 17:01:05;;;;;;;6.60;2.50;;;21.90;51.80;;;;;;6249974;28;20121;-67
2021/11/01 17:04:10;;;;;;;6.15;2.42;;;21.90;51.90;;;;;;6256228;28;20609;-67
2021/11/01 17:07:30;;;;;;;4.38;2.03;;;21.90;51.90;;;;;;6248884;28;20094;-67
2021/11/01 17:11:02;;;;;;;15.50;3.97;;;21.90;52.00;;;;;;6260188;28;20041;-67
2021/11/01 17:27:36;;;;;;;11.52;2.72;;;21.80;51.80;;;;;;6265819;28;20036;-64
2021/11/01 17:37:18;;;;;;;9.23;2.80;;;21.90;52.00;;;;;;6248509;28;20029;-68
2021/11/01 18:53:17;;;;;;;5.63;1.95;;;21.80;52.80;;;;;;6223669;28;20057;-68
2021/11/01 18:56:24;;;;;;;4.38;1.80;;;21.90;52.90;;;;;;6216087;28;20027;-68
2021/11/01 18:59:27;;;;;;;3.40;1.73;;;21.90;52.90;;;;;;6241474;28;20029;-68
2021/11/01 19:02:37;;;;;;;2.88;1.65;;;21.90;52.90;;;;;;6260369;28;20017;-68
2021/11/01 19:05:55;;;;;;;3.70;1.67;;;21.90;52.80;;;;;;6242585;28;20025;-68
2021/11/01 20:02:35;;;;;;;4.45;1.92;;;22.00;52.90;;;;;;6234543;28;20025;-68
2021/11/01 20:05:43;;;;;;;;;;;21.90;52.70;;;;;;6268621;28;20037;-67
2021/11/01 20:15:31;;;;;;;2.13;1.55;;;21.90;52.70;;;;;;6267665;28;20055;-67
2021/11/01 21:25:49;;;;;;;1.38;1.13;;;21.90;52.70;;;;;;6270929;28;20025;-69
2021/11/01 21:28:51;;;;;;;1.75;1.20;;;21.90;52.70;;;;;;6249714;28;20030;-68
2021/11/01 21:31:51;;;;;;;1.42;1.20;;;21.90;52.70;;;;;;6250299;28;20478;-65
2021/11/01 21:35:07;;;;;;;1.50;1.02;;;21.90;52.70;;;;;;6269276;28;20025;-64
2021/11/01 21:38:08;;;;;;;1.92;1.33;;;21.90;52.70;;;;;;6275192;28;20028;-65
2021/11/01 21:41:09;;;;;;;1.17;1.00;;;21.90;52.70;;;;;;6275161;28;20075;-66
2021/11/01 21:44:09;;;;;;;1.55;1.15;;;21.90;52.70;;;;;;6272066;28;20112;-66
2021/11/01 21:47:10;;;;;;;1.67;1.13;;;21.90;52.70;;;;;;6248560;28;20423;-66
2021/11/01 21:50:12;;;;;;;1.60;1.05;;;21.90;52.70;;;;;;6221299;28;20645;-66
2021/11/01 21:53:14;;;;;;;1.20;1.00;;;21.90;52.70;;;;;;6232067;28;20022;-66
2021/11/01 21:56:15;;;;;;;1.02;0.93;;;21.90;52.70;;;;;;6223801;28;20490;-66
2021/11/01 21:59:28;;;;;;;2.15;1.17;;;21.90;52.70;;;;;;6245943;28;20021;-66
2021/11/01 22:38:42;;;;;;;1.10;0.95;;;21.80;52.70;;;;;;6267942;28;20037;-67
2021/11/01 22:41:55;;;;;;;1.38;1.05;;;21.90;52.70;;;;;;6267984;28;20028;-66
2021/11/01 22:45:16;;;;;;;1.15;0.82;;;21.90;52.70;;;;;;6269831;28;20079;-66
2021/11/01 22:58:28;;;;;;;1.10;0.73;;;21.90;52.70;;;;;;6265393;28;20017;-66
2021/11/01 23:01:36;;;;;;;1.10;0.90;;;21.80;52.70;;;;;;6264425;28;20018;-66
2021/11/01 23:31:34;;;;;;;0.80;0.80;;;21.80;52.70;;;;;;6218510;28;20026;-66
2021/11/01 23:34:35;;;;;;;0.70;0.70;;;21.80;52.70;;;;;;6218796;28;20084;-66
2021/11/01 23:37:35;;;;;;;0.93;0.80;;;21.80;52.70;;;;;;6201822;28;20508;-65
2021/11/01 23:40:36;;;;;;;3.40;1.02;;;21.80;52.70;;;;;;6194534;28;20490;-66
2021/11/01 23:43:37;;;;;;;1.45;1.00;;;21.80;52.70;;;;;;6194764;28;20124;-66
2021/11/01 23:46:38;;;;;;;0.85;0.82;;;21.80;52.70;;;;;;6189038;28;20031;-65
2021/11/01 23:49:38;;;;;;;0.93;0.75;;;21.80;52.80;;;;;;6169324;28;20061;-65
2021/11/01 23:52:53;;;;;;;1.13;1.00;;;21.80;52.80;;;;;;6199954;28;20040;-65
2021/11/01 23:55:54;;;;;;;1.15;1.00;;;21.80;52.70;;;;;;6219048;28;20499;-65
2021/11/01 23:58:55;;;;;;;1.05;0.90;;;21.80;52.70;;;;;;6218644;28;20030;-65
