Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:09;;;;;;;10.37;6.00;;;;;;;;;;687820;28;1974;-70
2023/12/08 00:00:29;;;;;;;10.37;6.10;;;;;;;;;;689202;28;1126;-69
2023/12/08 00:00:49;;;;;;;9.60;5.80;;;;;;;;;;690537;28;897;-68
2023/12/08 00:01:09;;;;;;;9.45;5.82;;;;;;;;;;688773;28;3132;-69
2023/12/08 00:01:30;;;;;;;9.77;5.60;;;;;;;;;;689546;28;922;-72
2023/12/08 00:01:50;;;;;;;8.83;5.73;;;;;;;;;;690045;28;968;-68
2023/12/08 00:02:10;;;;;;;8.83;5.97;;;;;;;;;;687861;28;2277;-69
2023/12/08 00:02:30;;;;;;;9.30;5.97;;;;;;;;;;688868;28;4423;-67
2023/12/08 00:02:51;;;;;;;9.83;5.90;;;;;;;;;;690354;28;959;-69
2023/12/08 00:03:12;;;;;;;9.90;5.90;;;;;;;;;;687965;28;2329;-68
2023/12/08 00:03:32;;;;;;;9.13;5.50;;;;;;;;;;686489;28;1489;-65
2023/12/08 00:03:52;;;;;;;8.30;4.80;;;;;;;;;;687683;28;928;-70
2023/12/08 00:04:12;;;;;;;8.97;5.70;;;;;;;;;;686272;28;1806;-70
2023/12/08 00:04:33;;;;;;;9.93;5.90;;;;;;;;;;689633;28;1126;-68
2023/12/08 00:04:54;;;;;;;9.90;5.80;;;;;;;;;;690200;28;1249;-69
2023/12/08 00:05:14;;;;;;;10.13;6.38;;;;;;;;;;688700;28;1740;-70
2023/12/08 00:05:35;;;;;;;9.80;6.17;;;;;;;;;;689138;28;4267;-69
2023/12/08 00:05:55;;;;;;;9.20;5.93;;;;;;;;;;689333;28;1564;-70
2023/12/08 00:06:16;;;;;;;8.73;6.05;;;;;;;;;;687710;28;2490;-69
2023/12/08 00:06:36;;;;;;;9.57;5.60;;;;;;;;;;689595;28;1169;-70
2023/12/08 00:06:57;;;;;;;9.90;5.70;;;;;;;;;;689685;28;937;-71
2023/12/08 00:07:17;;;;;;;10.50;5.70;;;;;;;;;;689078;28;2161;-70
2023/12/08 00:07:38;;;;;;;9.90;5.88;;;;;;;;;;686792;28;919;-69
2023/12/08 00:07:59;;;;;;;9.70;5.80;;;;;;;;;;688919;28;1053;-66
2023/12/08 00:08:19;;;;;;;9.80;6.00;;;;;;;;;;688857;28;1465;-69
2023/12/08 00:08:41;;;;;;;9.93;5.95;;;;;;;;;;688560;28;4262;-69
2023/12/08 00:09:03;;;;;;;10.68;6.20;;;;;;;;;;686931;28;1457;-71
2023/12/08 00:09:25;;;;;;;9.77;5.80;;;;;;;;;;689336;28;1978;-69
2023/12/08 00:09:45;;;;;;;10.85;5.60;;;;;;;;;;686770;28;1914;-71
2023/12/08 00:10:06;;;;;;;9.63;5.63;;;;;;;;;;687012;28;1071;-71
2023/12/08 00:10:27;;;;;;;10.25;5.93;;;;;;;;;;689349;28;1473;-70
2023/12/08 00:10:47;;;;;;;9.17;5.77;;;;;;;;;;689253;28;1276;-70
2023/12/08 00:11:09;;;;;;;9.50;5.70;;;;;;;;;;685046;28;1250;-69
2023/12/08 00:11:29;;;;;;;10.40;5.80;;;;;;;;;;686302;28;4290;-69
2023/12/08 00:11:50;;;;;;;10.20;5.97;;;;;;;;;;686557;28;1280;-71
2023/12/08 00:12:10;;;;;;;9.23;5.93;;;;;;;;;;688425;28;1425;-72
2023/12/08 00:12:30;;;;;;;9.20;5.95;;;;;;;;;;688884;28;1295;-71
2023/12/08 00:12:51;;;;;;;9.10;6.07;;;;;;;;;;686958;28;1168;-71
2023/12/08 00:13:11;;;;;;;9.13;5.82;;;;;;;;;;685578;28;2385;-72
2023/12/08 00:13:31;;;;;;;10.87;6.43;;;;;;;;;;687369;28;1443;-73
2023/12/08 00:13:52;;;;;;;9.17;5.93;;;;;;;;;;689907;28;1236;-70
2023/12/08 00:14:12;;;;;;;9.40;5.78;;;;;;;;;;688196;28;1683;-71
2023/12/08 00:14:32;;;;;;;10.33;5.70;;;;;;;;;;686786;28;4453;-71
2023/12/08 00:14:52;;;;;;;9.50;5.70;;;;;;;;;;689929;28;1556;-71
2023/12/08 00:15:13;;;;;;;8.60;5.70;;;;;;;;;;687977;28;1779;-71
2023/12/08 00:15:33;;;;;;;10.00;5.97;;;;;;;;;;690153;28;1374;-71
2023/12/08 00:15:53;;;;;;;10.05;6.30;;;;;;;;;;690044;28;1458;-71
2023/12/08 00:16:14;;;;;;;9.27;5.70;;;;;;;;;;688873;28;2277;-72
2023/12/08 00:16:34;;;;;;;9.60;5.87;;;;;;;;;;689562;28;1224;-70
2023/12/08 00:16:54;;;;;;;9.15;5.50;;;;;;;;;;689536;28;1204;-71
2023/12/08 00:17:14;;;;;;;9.20;5.73;;;;;;;;;;687424;28;1798;-71
2023/12/08 00:17:35;;;;;;;10.30;6.30;;;;;;;;;;688056;28;4352;-70
2023/12/08 00:17:55;;;;;;;9.77;6.33;;;;;;;;;;689957;28;1315;-71
2023/12/08 00:18:15;;;;;;;9.43;6.20;;;;;;;;;;688663;28;2785;-71
2023/12/08 00:18:36;;;;;;;9.23;5.97;;;;;;;;;;687345;28;1698;-71
2023/12/08 00:18:56;;;;;;;9.27;5.88;;;;;;;;;;689800;28;1402;-72
2023/12/08 00:19:16;;;;;;;10.77;6.23;;;;;;;;;;688117;28;1778;-73
2023/12/08 00:19:37;;;;;;;10.18;6.13;;;;;;;;;;690151;28;1413;-70
2023/12/08 00:19:57;;;;;;;9.37;5.80;;;;;;;;;;689501;28;1435;-69
2023/12/08 00:20:17;;;;;;;9.33;5.73;;;;;;;;;;686048;28;2439;-72
2023/12/08 00:20:37;;;;;;;9.87;6.23;;;;;;;;;;685720;28;4325;-72
2023/12/08 00:20:58;;;;;;;10.27;6.33;;;;;;;;;;684845;28;1489;-71
2023/12/08 00:21:18;;;;;;;9.80;5.97;;;;;;;;;;683229;28;2157;-72
2023/12/08 00:21:38;;;;;;;9.53;5.87;;;;;;;;;;687094;28;1153;-73
2023/12/08 00:21:58;;;;;;;10.70;6.10;;;;;;;;;;687561;28;1204;-69
2023/12/08 00:22:19;;;;;;;10.67;6.50;;;;;;;;;;686101;28;1846;-72
2023/12/08 00:22:39;;;;;;;10.00;6.33;;;;;;;;;;685439;28;1249;-70
2023/12/08 00:22:59;;;;;;;9.75;5.97;;;;;;;;;;685916;28;1273;-70
2023/12/08 00:23:20;;;;;;;9.63;6.03;;;;;;;;;;686300;28;2072;-71
2023/12/08 00:23:40;;;;;;;9.98;6.32;;;;;;;;;;688658;28;4239;-71
2023/12/08 00:24:00;;;;;;;9.37;5.87;;;;;;;;;;686364;28;1231;-69
2023/12/08 00:24:20;;;;;;;9.70;5.93;;;;;;;;;;686044;28;1179;-70
2023/12/08 00:24:41;;;;;;;9.73;5.97;;;;;;;;;;688347;28;1195;-71
2023/12/08 00:25:01;;;;;;;10.10;6.15;;;;;;;;;;687213;28;1204;-71
2023/12/08 00:25:21;;;;;;;9.17;5.47;;;;;;;;;;686633;28;2132;-71
2023/12/08 00:25:41;;;;;;;9.80;5.60;;;;;;;;;;689424;28;1250;-71
2023/12/08 00:26:02;;;;;;;9.63;6.00;;;;;;;;;;690262;28;1188;-70
2023/12/08 00:26:22;;;;;;;10.43;5.93;;;;;;;;;;689420;28;1653;-71
2023/12/08 00:26:42;;;;;;;10.38;6.20;;;;;;;;;;688427;28;4265;-68
2023/12/08 00:27:03;;;;;;;9.77;6.40;;;;;;;;;;689918;28;1234;-71
2023/12/08 00:27:23;;;;;;;9.95;6.13;;;;;;;;;;689562;28;1121;-71
2023/12/08 00:27:44;;;;;;;8.93;5.60;;;;;;;;;;690148;28;1175;-70
2023/12/08 00:28:04;;;;;;;9.73;5.47;;;;;;;;;;689192;28;1251;-70
2023/12/08 00:28:24;;;;;;;11.63;6.50;;;;;;;;;;688786;28;1899;-71
2023/12/08 00:28:44;;;;;;;10.50;6.07;;;;;;;;;;689695;28;1113;-72
2023/12/08 00:29:05;;;;;;;10.17;5.97;;;;;;;;;;689065;28;1184;-69
2023/12/08 00:29:25;;;;;;;10.00;5.90;;;;;;;;;;688991;28;2709;-73
2023/12/08 00:29:45;;;;;;;9.27;5.80;;;;;;;;;;689073;28;4338;-70
2023/12/08 00:30:06;;;;;;;9.90;6.40;;;;;;;;;;687716;28;1224;-71
2023/12/08 00:30:26;;;;;;;10.18;6.50;;;;;;;;;;689695;28;2016;-71
2023/12/08 00:30:46;;;;;;;11.30;6.60;;;;;;;;;;689490;28;1127;-70
2023/12/08 00:31:07;;;;;;;10.07;6.45;;;;;;;;;;689318;28;1377;-71
2023/12/08 00:31:27;;;;;;;9.40;6.23;;;;;;;;;;688833;28;1947;-68
2023/12/08 00:31:47;;;;;;;9.67;6.10;;;;;;;;;;689710;28;6125;-70
2023/12/08 00:32:07;;;;;;;10.60;5.88;;;;;;;;;;690469;28;1146;-68
2023/12/08 00:32:28;;;;;;;11.57;6.17;;;;;;;;;;688959;28;1782;-67
2023/12/08 00:32:48;;;;;;;10.43;5.97;;;;;;;;;;688091;28;4420;-69
2023/12/08 00:33:08;;;;;;;11.90;6.13;;;;;;;;;;689552;28;1248;-68
2023/12/08 00:33:28;;;;;;;11.20;6.30;;;;;;;;;;690887;28;1296;-68
2023/12/08 00:33:49;;;;;;;12.23;6.30;;;;;;;;;;688649;28;1314;-68
2023/12/08 00:34:10;;;;;;;10.05;5.90;;;;;;;;;;688031;28;1738;-68
2023/12/08 00:34:30;;;;;;;9.70;6.13;;;;;;;;;;690629;28;1050;-68
2023/12/08 00:34:50;;;;;;;10.17;6.40;;;;;;;;;;690839;28;1278;-69
2023/12/08 00:35:11;;;;;;;10.47;6.43;;;;;;;;;;688707;28;1803;-69
2023/12/08 00:35:31;;;;;;;11.30;6.60;;;;;;;;;;690293;28;4298;-69
2023/12/08 00:35:51;;;;;;;11.17;6.03;;;;;;;;;;690883;28;1355;-69
2023/12/08 00:36:12;;;;;;;10.35;5.90;;;;;;;;;;687748;28;1884;-67
2023/12/08 00:36:33;;;;;;;10.18;6.05;;;;;;;;;;688684;28;1329;-69
2023/12/08 00:36:54;;;;;;;10.60;6.57;;;;;;;;;;690285;28;1252;-68
2023/12/08 00:37:14;;;;;;;9.67;5.93;;;;;;;;;;687465;28;1970;-69
2023/12/08 00:37:34;;;;;;;10.13;6.43;;;;;;;;;;690025;28;1405;-69
2023/12/08 00:37:55;;;;;;;9.65;6.50;;;;;;;;;;687783;28;1243;-70
2023/12/08 00:38:15;;;;;;;10.20;6.20;;;;;;;;;;688840;28;2175;-69
2023/12/08 00:38:35;;;;;;;10.23;6.67;;;;;;;;;;690051;28;4260;-70
2023/12/08 00:38:55;;;;;;;11.50;6.80;;;;;;;;;;690587;28;1438;-70
2023/12/08 00:39:17;;;;;;;12.07;6.17;;;;;;;;;;689051;28;1756;-70
2023/12/08 00:39:37;;;;;;;11.13;5.78;;;;;;;;;;690154;28;1394;-69
2023/12/08 00:39:57;;;;;;;11.33;6.10;;;;;;;;;;688736;28;1469;-70
2023/12/08 00:40:17;;;;;;;9.43;5.80;;;;;;;;;;688894;28;1430;-68
2023/12/08 00:40:37;;;;;;;9.63;6.27;;;;;;;;;;689586;28;1501;-70
2023/12/08 00:40:58;;;;;;;9.68;6.05;;;;;;;;;;689878;28;1473;-67
2023/12/08 00:41:18;;;;;;;10.07;6.20;;;;;;;;;;687919;28;2351;-67
2023/12/08 00:41:38;;;;;;;10.40;6.53;;;;;;;;;;689106;28;4291;-68
2023/12/08 00:41:58;;;;;;;9.88;6.10;;;;;;;;;;690168;28;1216;-67
2023/12/08 00:42:19;;;;;;;10.43;6.03;;;;;;;;;;689083;28;2262;-68
2023/12/08 00:42:39;;;;;;;10.57;6.40;;;;;;;;;;690365;28;1156;-67
2023/12/08 00:43:00;;;;;;;10.35;6.43;;;;;;;;;;690480;28;2696;-68
2023/12/08 00:43:20;;;;;;;10.60;6.10;;;;;;;;;;688892;28;1731;-67
2023/12/08 00:43:40;;;;;;;10.13;5.90;;;;;;;;;;689859;28;1295;-70
2023/12/08 00:44:01;;;;;;;10.38;5.93;;;;;;;;;;690345;28;1354;-68
2023/12/08 00:44:21;;;;;;;10.60;6.18;;;;;;;;;;688918;28;1137;-67
2023/12/08 00:44:42;;;;;;;11.30;6.90;;;;;;;;;;689693;28;4290;-68
2023/12/08 00:45:02;;;;;;;10.20;6.15;;;;;;;;;;689758;28;1255;-69
2023/12/08 00:45:23;;;;;;;10.87;6.57;;;;;;;;;;690180;28;1465;-69
2023/12/08 00:45:43;;;;;;;10.15;6.35;;;;;;;;;;690341;28;1302;-66
2023/12/08 00:46:04;;;;;;;10.00;5.97;;;;;;;;;;690243;28;1187;-70
2023/12/08 00:46:24;;;;;;;9.55;6.10;;;;;;;;;;689244;28;2249;-68
2023/12/08 00:46:44;;;;;;;8.43;5.60;;;;;;;;;;690286;28;1355;-67
2023/12/08 00:47:04;;;;;;;9.47;5.80;;;;;;;;;;690444;28;1267;-71
2023/12/08 00:47:25;;;;;;;9.93;6.10;;;;;;;;;;689042;28;2135;-69
2023/12/08 00:47:45;;;;;;;9.93;6.33;;;;;;;;;;686203;28;4257;-69
2023/12/08 00:48:05;;;;;;;10.23;6.37;;;;;;;;;;687434;28;1303;-69
2023/12/08 00:48:25;;;;;;;10.68;6.32;;;;;;;;;;689317;28;2310;-69
2023/12/08 00:48:45;;;;;;;10.07;6.10;;;;;;;;;;689532;28;1232;-66
2023/12/08 00:49:06;;;;;;;9.97;6.00;;;;;;;;;;688433;28;1342;-70
2023/12/08 00:49:26;;;;;;;10.30;6.17;;;;;;;;;;686447;28;2328;-68
2023/12/08 00:49:46;;;;;;;10.13;6.20;;;;;;;;;;686485;28;1950;-69
2023/12/08 00:50:07;;;;;;;10.37;6.43;;;;;;;;;;688846;28;1232;-70
2023/12/08 00:50:27;;;;;;;10.43;6.32;;;;;;;;;;686084;28;1920;-68
2023/12/08 00:50:47;;;;;;;11.47;6.37;;;;;;;;;;685400;28;4248;-69
2023/12/08 00:51:08;;;;;;;10.43;6.47;;;;;;;;;;685630;28;1225;-67
2023/12/08 00:51:28;;;;;;;10.88;6.55;;;;;;;;;;689133;28;1875;-69
2023/12/08 00:51:48;;;;;;;11.23;6.83;;;;;;;;;;688296;28;1279;-69
2023/12/08 00:52:08;;;;;;;10.47;7.00;;;;;;;;;;689301;28;1284;-69
2023/12/08 00:52:28;;;;;;;10.27;6.65;;;;;;;;;;688727;28;1811;-71
2023/12/08 00:52:49;;;;;;;9.83;6.40;;;;;;;;;;688831;28;1306;-69
2023/12/08 00:53:09;;;;;;;10.60;6.67;;;;;;;;;;686419;28;1367;-69
2023/12/08 00:53:29;;;;;;;10.30;6.55;;;;;;;;;;684212;28;4293;-68
2023/12/08 00:53:49;;;;;;;10.63;6.33;;;;;;;;;;683881;28;1264;-69
2023/12/08 00:54:10;;;;;;;9.90;6.30;;;;;;;;;;682755;28;1748;-69
2023/12/08 00:54:30;;;;;;;9.98;6.32;;;;;;;;;;684669;28;1264;-69
2023/12/08 00:54:50;;;;;;;9.73;6.40;;;;;;;;;;683841;28;1213;-68
2023/12/08 00:55:11;;;;;;;9.87;6.47;;;;;;;;;;682741;28;1499;-67
2023/12/08 00:55:31;;;;;;;10.02;6.38;;;;;;;;;;684224;28;1312;-68
2023/12/08 00:55:51;;;;;;;10.20;6.40;;;;;;;;;;684512;28;1260;-68
2023/12/08 00:56:11;;;;;;;10.80;6.33;;;;;;;;;;683247;28;2555;-68
2023/12/08 00:56:32;;;;;;;10.77;6.50;;;;;;;;;;684477;28;4295;-68
2023/12/08 00:56:52;;;;;;;10.27;6.30;;;;;;;;;;684943;28;1300;-66
2023/12/08 00:57:12;;;;;;;10.73;5.90;;;;;;;;;;686075;28;2358;-67
2023/12/08 00:57:32;;;;;;;10.77;6.40;;;;;;;;;;687274;28;1554;-69
2023/12/08 00:57:53;;;;;;;9.32;6.00;;;;;;;;;;687665;28;1457;-67
2023/12/08 00:58:14;;;;;;;10.87;5.90;;;;;;;;;;685864;28;2331;-68
2023/12/08 00:58:35;;;;;;;11.75;6.10;;;;;;;;;;687846;28;1820;-69
2023/12/08 00:58:55;;;;;;;11.37;6.13;;;;;;;;;;687424;28;1256;-68
2023/12/08 00:59:15;;;;;;;10.80;6.35;;;;;;;;;;687086;28;1756;-69
2023/12/08 00:59:35;;;;;;;10.57;6.80;;;;;;;;;;688758;28;4367;-69
2023/12/08 00:59:57;;;;;;;10.50;6.90;;;;;;;;;;689255;28;1535;-69
2023/12/08 01:00:17;;;;;;;9.88;6.20;;;;;;;;;;687942;28;1915;-69
2023/12/08 01:00:38;;;;;;;10.70;6.60;;;;;;;;;;690296;28;1307;-70
2023/12/08 01:00:58;;;;;;;10.38;6.40;;;;;;;;;;690393;28;1422;-69
2023/12/08 01:01:19;;;;;;;10.30;6.50;;;;;;;;;;689327;28;1704;-66
2023/12/08 01:01:39;;;;;;;11.00;6.18;;;;;;;;;;689503;28;1231;-67
2023/12/08 01:02:00;;;;;;;11.07;6.00;;;;;;;;;;690554;28;1242;-69
2023/12/08 01:02:20;;;;;;;11.30;6.17;;;;;;;;;;689121;28;2109;-68
2023/12/08 01:02:40;;;;;;;10.93;6.30;;;;;;;;;;689663;28;4296;-69
2023/12/08 01:03:00;;;;;;;10.00;5.90;;;;;;;;;;690076;28;1283;-71
2023/12/08 01:03:20;;;;;;;9.90;6.18;;;;;;;;;;686154;28;2352;-70
2023/12/08 01:03:41;;;;;;;11.17;6.67;;;;;;;;;;687527;28;1335;-69
2023/12/08 01:04:01;;;;;;;11.17;6.83;;;;;;;;;;687254;28;1355;-70
2023/12/08 01:04:21;;;;;;;9.93;6.28;;;;;;;;;;685495;28;1248;-68
2023/12/08 01:04:41;;;;;;;11.07;6.70;;;;;;;;;;686976;28;1333;-68
2023/12/08 01:05:02;;;;;;;10.33;6.87;;;;;;;;;;687105;28;1248;-69
2023/12/08 01:05:22;;;;;;;10.35;6.45;;;;;;;;;;688876;28;1144;-70
2023/12/08 01:05:43;;;;;;;9.87;6.30;;;;;;;;;;689463;28;4416;-69
2023/12/08 01:06:03;;;;;;;10.27;6.33;;;;;;;;;;690247;28;1346;-68
2023/12/08 01:06:23;;;;;;;10.17;6.10;;;;;;;;;;688872;28;1593;-67
2023/12/08 01:06:43;;;;;;;10.70;6.13;;;;;;;;;;689380;28;1305;-68
2023/12/08 01:07:04;;;;;;;10.88;6.53;;;;;;;;;;690412;28;1247;-68
2023/12/08 01:07:24;;;;;;;10.33;6.23;;;;;;;;;;688679;28;1129;-68
2023/12/08 01:07:44;;;;;;;10.40;6.13;;;;;;;;;;688233;28;1311;-68
2023/12/08 01:08:05;;;;;;;10.25;5.82;;;;;;;;;;687143;28;1490;-68
2023/12/08 01:08:25;;;;;;;10.27;6.27;;;;;;;;;;686150;28;1781;-70
2023/12/08 01:08:45;;;;;;;11.55;6.63;;;;;;;;;;686245;28;4292;-68
2023/12/08 01:09:06;;;;;;;11.30;7.10;;;;;;;;;;687454;28;1220;-68
2023/12/08 01:09:26;;;;;;;9.53;6.40;;;;;;;;;;690190;28;2429;-68
2023/12/08 01:09:47;;;;;;;10.20;6.28;;;;;;;;;;689859;28;1961;-66
2023/12/08 01:10:07;;;;;;;10.90;6.47;;;;;;;;;;689943;28;1235;-69
2023/12/08 01:10:27;;;;;;;10.13;6.00;;;;;;;;;;690083;28;1722;-67
2023/12/08 01:10:47;;;;;;;10.10;6.10;;;;;;;;;;689768;28;1227;-70
2023/12/08 01:11:08;;;;;;;9.47;5.97;;;;;;;;;;689954;28;1273;-68
2023/12/08 01:11:28;;;;;;;10.20;6.40;;;;;;;;;;685714;28;2515;-67
2023/12/08 01:11:48;;;;;;;10.23;6.40;;;;;;;;;;686638;28;4511;-68
2023/12/08 01:12:09;;;;;;;11.00;6.87;;;;;;;;;;687746;28;1284;-68
2023/12/08 01:12:29;;;;;;;11.60;7.10;;;;;;;;;;685805;28;1908;-70
2023/12/08 01:12:49;;;;;;;12.20;6.93;;;;;;;;;;686824;28;1351;-69
2023/12/08 01:13:10;;;;;;;11.27;6.85;;;;;;;;;;686956;28;1129;-69
2023/12/08 01:13:30;;;;;;;11.10;7.00;;;;;;;;;;685526;28;1383;-67
2023/12/08 01:13:50;;;;;;;9.93;6.47;;;;;;;;;;688547;28;1446;-68
2023/12/08 01:14:10;;;;;;;9.80;6.30;;;;;;;;;;687933;28;1166;-67
2023/12/08 01:14:30;;;;;;;10.03;6.07;;;;;;;;;;687938;28;4241;-67
2023/12/08 01:14:51;;;;;;;10.17;6.00;;;;;;;;;;687791;28;1248;-68
2023/12/08 01:15:11;;;;;;;10.80;6.43;;;;;;;;;;687640;28;1369;-67
2023/12/08 01:15:33;;;;;;;11.07;6.70;;;;;;;;;;688973;28;1360;-67
2023/12/08 01:15:53;;;;;;;9.93;6.53;;;;;;;;;;687789;28;1311;-67
2023/12/08 01:16:13;;;;;;;10.87;6.60;;;;;;;;;;689188;28;1322;-71
2023/12/08 01:16:37;;;;;;;10.37;6.20;;;;;;;;;;689445;28;1425;-69
2023/12/08 01:16:57;;;;;;;9.43;6.13;;;;;;;;;;688410;28;1247;-65
2023/12/08 01:17:18;;;;;;;10.60;6.23;;;;;;;;;;689260;28;1395;-67
2023/12/08 01:17:38;;;;;;;10.97;6.40;;;;;;;;;;690011;28;4251;-65
2023/12/08 01:17:58;;;;;;;11.80;6.30;;;;;;;;;;688159;28;1498;-66
2023/12/08 01:18:18;;;;;;;11.37;6.43;;;;;;;;;;688828;28;1004;-67
2023/12/08 01:18:39;;;;;;;10.73;6.40;;;;;;;;;;689499;28;1445;-65
2023/12/08 01:18:59;;;;;;;10.70;6.43;;;;;;;;;;689992;28;1587;-66
2023/12/08 01:19:19;;;;;;;11.30;6.37;;;;;;;;;;688856;28;1112;-66
2023/12/08 01:19:39;;;;;;;11.27;6.80;;;;;;;;;;689780;28;1235;-68
2023/12/08 01:20:00;;;;;;;10.00;6.27;;;;;;;;;;688746;28;1236;-65
2023/12/08 01:20:21;;;;;;;10.10;6.10;;;;;;;;;;689127;28;1080;-69
2023/12/08 01:20:41;;;;;;;10.88;6.38;;;;;;;;;;690059;28;4393;-69
2023/12/08 01:21:01;;;;;;;10.77;6.38;;;;;;;;;;690070;28;1270;-67
2023/12/08 01:21:21;;;;;;;11.30;7.07;;;;;;;;;;689045;28;1116;-65
2023/12/08 01:21:42;;;;;;;11.07;6.67;;;;;;;;;;690611;28;1204;-69
2023/12/08 01:22:02;;;;;;;10.93;6.82;;;;;;;;;;688683;28;1231;-68
2023/12/08 01:22:27;;;;;;;10.97;6.80;;;;;;;;;;688710;28;1092;-68
2023/12/08 01:22:48;;;;;;;11.23;6.65;;;;;;;;;;690059;28;1241;-67
2023/12/08 01:23:08;;;;;;;11.32;6.90;;;;;;;;;;690196;28;1279;-68
2023/12/08 01:23:28;;;;;;;11.53;6.93;;;;;;;;;;689835;28;1178;-69
2023/12/08 01:23:49;;;;;;;11.43;6.68;;;;;;;;;;689262;28;4237;-67
2023/12/08 01:24:09;;;;;;;11.37;6.80;;;;;;;;;;689156;28;1291;-69
2023/12/08 01:24:29;;;;;;;10.83;6.77;;;;;;;;;;688852;28;1124;-68
2023/12/08 01:24:49;;;;;;;10.70;6.53;;;;;;;;;;690296;28;1275;-67
2023/12/08 01:25:09;;;;;;;10.47;6.37;;;;;;;;;;689729;28;1302;-68
2023/12/08 01:25:30;;;;;;;10.83;6.67;;;;;;;;;;689608;28;1170;-69
2023/12/08 01:25:51;;;;;;;10.57;6.70;;;;;;;;;;690463;28;1282;-70
2023/12/08 01:26:11;;;;;;;10.27;6.50;;;;;;;;;;690112;28;1231;-68
2023/12/08 01:26:32;;;;;;;13.00;7.07;;;;;;;;;;688184;28;4344;-68
2023/12/08 01:26:52;;;;;;;11.20;6.57;;;;;;;;;;689428;28;1331;-67
2023/12/08 01:27:13;;;;;;;11.13;6.70;;;;;;;;;;688967;28;1356;-68
2023/12/08 01:27:33;;;;;;;11.02;6.28;;;;;;;;;;689128;28;1280;-65
2023/12/08 01:27:54;;;;;;;10.77;6.00;;;;;;;;;;689803;28;3346;-69
2023/12/08 01:28:15;;;;;;;10.50;5.97;;;;;;;;;;688853;28;2740;-67
2023/12/08 01:28:35;;;;;;;10.10;5.93;;;;;;;;;;689880;28;1393;-67
2023/12/08 01:28:55;;;;;;;10.53;6.20;;;;;;;;;;690021;28;1243;-65
2023/12/08 01:29:16;;;;;;;10.82;6.82;;;;;;;;;;689012;28;2382;-65
2023/12/08 01:29:37;;;;;;;9.75;6.22;;;;;;;;;;689262;28;4365;-64
2023/12/08 01:29:57;;;;;;;9.93;6.53;;;;;;;;;;689829;28;1919;-67
2023/12/08 01:30:18;;;;;;;11.05;6.80;;;;;;;;;;689372;28;1567;-66
2023/12/08 01:30:38;;;;;;;11.33;7.37;;;;;;;;;;689431;28;1437;-66
2023/12/08 01:30:58;;;;;;;10.73;6.67;;;;;;;;;;689972;28;1362;-65
2023/12/08 01:31:18;;;;;;;10.20;6.43;;;;;;;;;;689571;28;2042;-66
2023/12/08 01:31:39;;;;;;;11.07;6.63;;;;;;;;;;689764;28;6014;-66
2023/12/08 01:31:59;;;;;;;10.63;6.73;;;;;;;;;;688516;28;1409;-67
2023/12/08 01:32:19;;;;;;;9.70;6.22;;;;;;;;;;688846;28;1771;-67
2023/12/08 01:32:39;;;;;;;10.80;6.70;;;;;;;;;;689521;28;4620;-65
2023/12/08 01:33:00;;;;;;;11.27;6.80;;;;;;;;;;689352;28;1333;-60
2023/12/08 01:33:20;;;;;;;11.20;6.50;;;;;;;;;;689139;28;2341;-66
2023/12/08 01:33:40;;;;;;;10.93;6.70;;;;;;;;;;689997;28;1227;-67
2023/12/08 01:34:00;;;;;;;11.40;6.50;;;;;;;;;;690014;28;1291;-66
2023/12/08 01:34:21;;;;;;;10.73;6.47;;;;;;;;;;688562;28;1818;-69
2023/12/08 01:34:41;;;;;;;9.80;6.33;;;;;;;;;;687195;28;1288;-67
2023/12/08 01:35:01;;;;;;;10.70;6.90;;;;;;;;;;686569;28;1240;-67
2023/12/08 01:35:21;;;;;;;10.93;6.90;;;;;;;;;;686579;28;1975;-67
2023/12/08 01:35:42;;;;;;;10.97;6.87;;;;;;;;;;686717;28;4203;-66
2023/12/08 01:36:02;;;;;;;11.70;6.72;;;;;;;;;;689296;28;1354;-67
2023/12/08 01:36:23;;;;;;;10.60;6.57;;;;;;;;;;688553;28;2322;-68
2023/12/08 01:36:43;;;;;;;10.17;6.00;;;;;;;;;;690036;28;1286;-66
2023/12/08 01:37:03;;;;;;;11.68;7.07;;;;;;;;;;690306;28;1348;-67
2023/12/08 01:37:23;;;;;;;11.73;6.77;;;;;;;;;;689508;28;1767;-67
2023/12/08 01:37:43;;;;;;;11.27;6.47;;;;;;;;;;690097;28;1282;-66
2023/12/08 01:38:04;;;;;;;10.20;6.57;;;;;;;;;;689999;28;1279;-67
2023/12/08 01:38:24;;;;;;;9.90;6.63;;;;;;;;;;688165;28;1861;-67
2023/12/08 01:38:45;;;;;;;10.77;6.68;;;;;;;;;;689585;28;4502;-67
2023/12/08 01:39:05;;;;;;;11.10;6.73;;;;;;;;;;689140;28;1199;-66
2023/12/08 01:39:26;;;;;;;11.00;7.43;;;;;;;;;;689237;28;2879;-69
2023/12/08 01:39:46;;;;;;;11.17;6.97;;;;;;;;;;689295;28;1299;-67
2023/12/08 01:40:07;;;;;;;12.00;6.70;;;;;;;;;;689111;28;1300;-67
2023/12/08 01:40:27;;;;;;;12.52;6.70;;;;;;;;;;687962;28;1727;-66
2023/12/08 01:40:48;;;;;;;12.63;6.50;;;;;;;;;;689584;28;1370;-65
2023/12/08 01:41:08;;;;;;;11.50;7.03;;;;;;;;;;689393;28;1294;-67
2023/12/08 01:41:28;;;;;;;10.68;6.53;;;;;;;;;;689006;28;1708;-65
2023/12/08 01:41:49;;;;;;;11.07;6.13;;;;;;;;;;692166;28;4250;-67
2023/12/08 01:42:09;;;;;;;11.45;6.25;;;;;;;;;;688325;28;1329;-67
2023/12/08 01:42:30;;;;;;;10.43;6.27;;;;;;;;;;688290;28;2631;-66
2023/12/08 01:42:50;;;;;;;10.10;6.45;;;;;;;;;;689682;28;1331;-67
2023/12/08 01:43:11;;;;;;;10.47;6.53;;;;;;;;;;689835;28;1227;-67
2023/12/08 01:43:31;;;;;;;10.70;6.68;;;;;;;;;;689523;28;1121;-68
2023/12/08 01:43:52;;;;;;;10.43;6.22;;;;;;;;;;690196;28;1232;-65
2023/12/08 01:44:12;;;;;;;9.67;6.00;;;;;;;;;;689776;28;1224;-65
2023/12/08 01:44:32;;;;;;;10.73;6.50;;;;;;;;;;688339;28;4439;-67
2023/12/08 01:44:52;;;;;;;10.73;6.83;;;;;;;;;;690139;28;1326;-67
2023/12/08 01:45:13;;;;;;;10.85;6.88;;;;;;;;;;689971;28;1311;-66
2023/12/08 01:45:33;;;;;;;10.43;6.47;;;;;;;;;;689851;28;1440;-68
2023/12/08 01:45:56;;;;;;;10.13;6.17;;;;;;;;;;689967;28;1275;-67
2023/12/08 01:46:17;;;;;;;10.70;6.72;;;;;;;;;;688546;28;2013;-68
2023/12/08 01:46:38;;;;;;;10.35;6.55;;;;;;;;;;690005;28;1370;-67
2023/12/08 01:46:58;;;;;;;11.75;6.78;;;;;;;;;;690255;28;1472;-65
2023/12/08 01:47:19;;;;;;;11.03;6.80;;;;;;;;;;689371;28;1732;-68
2023/12/08 01:47:41;;;;;;;10.75;6.55;;;;;;;;;;689439;28;4413;-67
2023/12/08 01:48:01;;;;;;;10.85;6.60;;;;;;;;;;689607;28;1244;-68
2023/12/08 01:48:22;;;;;;;10.67;6.40;;;;;;;;;;688766;28;1848;-67
2023/12/08 01:48:42;;;;;;;11.13;6.65;;;;;;;;;;686964;28;1488;-69
2023/12/08 01:49:02;;;;;;;9.87;6.60;;;;;;;;;;687450;28;1244;-67
2023/12/08 01:49:23;;;;;;;10.68;6.63;;;;;;;;;;687219;28;1793;-67
2023/12/08 01:49:44;;;;;;;11.77;6.93;;;;;;;;;;687202;28;1332;-68
2023/12/08 01:50:04;;;;;;;10.65;6.82;;;;;;;;;;689681;28;1918;-65
2023/12/08 01:50:25;;;;;;;10.65;6.40;;;;;;;;;;688586;28;1849;-68
2023/12/08 01:50:45;;;;;;;11.17;7.03;;;;;;;;;;689140;28;4266;-67
2023/12/08 01:51:05;;;;;;;11.03;7.30;;;;;;;;;;690144;28;1295;-68
2023/12/08 01:51:26;;;;;;;10.60;6.90;;;;;;;;;;689127;28;1061;-67
2023/12/08 01:51:47;;;;;;;10.43;6.38;;;;;;;;;;689621;28;1137;-67
2023/12/08 01:52:08;;;;;;;10.70;7.10;;;;;;;;;;687482;28;1443;-66
2023/12/08 01:52:28;;;;;;;10.95;7.40;;;;;;;;;;689734;28;1740;-67
2023/12/08 01:52:49;;;;;;;10.43;6.37;;;;;;;;;;689856;28;1201;-67
2023/12/08 01:53:09;;;;;;;11.23;6.70;;;;;;;;;;689839;28;1300;-67
2023/12/08 01:53:30;;;;;;;10.83;6.77;;;;;;;;;;688849;28;5146;-67
2023/12/08 01:53:50;;;;;;;11.02;6.47;;;;;;;;;;690112;28;1308;-67
2023/12/08 01:54:11;;;;;;;11.57;6.70;;;;;;;;;;690215;28;1278;-66
2023/12/08 01:54:31;;;;;;;11.10;6.80;;;;;;;;;;688660;28;2381;-64
2023/12/08 01:54:56;;;;;;;10.50;6.30;;;;;;;;;;690091;28;1392;-67
2023/12/08 01:55:17;;;;;;;11.20;7.15;;;;;;;;;;689256;28;2417;-67
2023/12/08 01:55:38;;;;;;;10.50;6.97;;;;;;;;;;690348;28;1247;-65
2023/12/08 01:55:58;;;;;;;11.30;6.55;;;;;;;;;;690007;28;1211;-65
2023/12/08 01:56:18;;;;;;;11.20;6.67;;;;;;;;;;689131;28;2395;-66
2023/12/08 01:56:40;;;;;;;10.77;6.87;;;;;;;;;;689109;28;4523;-65
2023/12/08 01:57:01;;;;;;;10.93;6.72;;;;;;;;;;689873;28;1497;-66
2023/12/08 01:57:21;;;;;;;10.32;6.30;;;;;;;;;;688933;28;1105;-66
2023/12/08 01:57:42;;;;;;;10.17;5.87;;;;;;;;;;690029;28;1279;-65
2023/12/08 01:58:03;;;;;;;11.25;6.75;;;;;;;;;;688755;28;1280;-65
2023/12/08 01:58:23;;;;;;;10.43;6.40;;;;;;;;;;689075;28;1139;-66
2023/12/08 01:58:44;;;;;;;10.85;6.70;;;;;;;;;;689740;28;2192;-67
2023/12/08 01:59:04;;;;;;;10.97;6.83;;;;;;;;;;690087;28;1228;-63
2023/12/08 01:59:24;;;;;;;10.27;6.33;;;;;;;;;;689323;28;2317;-67
2023/12/08 01:59:45;;;;;;;10.80;6.35;;;;;;;;;;689594;28;4309;-66
2023/12/08 02:00:06;;;;;;;12.02;6.85;;;;;;;;;;689615;28;1231;-67
2023/12/08 02:00:30;;;;;;;11.26;6.70;;;;;;;;;;689178;28;2380;-66
2023/12/08 02:00:51;;;;;;;12.53;7.20;;;;;;;;;;689463;28;1019;-67
2023/12/08 02:01:11;;;;;;;12.25;6.72;;;;;;;;;;686106;28;1259;-65
2023/12/08 02:01:33;;;;;;;11.00;6.78;;;;;;;;;;686128;28;1125;-66
2023/12/08 02:01:53;;;;;;;11.27;7.07;;;;;;;;;;687064;28;1126;-67
2023/12/08 02:02:14;;;;;;;11.87;6.93;;;;;;;;;;686429;28;1402;-66
2023/12/08 02:02:35;;;;;;;12.40;7.30;;;;;;;;;;685710;28;4412;-69
2023/12/08 02:02:56;;;;;;;12.13;6.93;;;;;;;;;;685133;28;1363;-65
2023/12/08 02:03:16;;;;;;;10.75;6.70;;;;;;;;;;685123;28;1824;-66
2023/12/08 02:03:38;;;;;;;11.13;7.20;;;;;;;;;;687416;28;1326;-67
2023/12/08 02:03:58;;;;;;;11.30;6.90;;;;;;;;;;686513;28;1347;-67
2023/12/08 02:04:19;;;;;;;11.20;6.83;;;;;;;;;;685300;28;1572;-67
2023/12/08 02:04:42;;;;;;;11.67;7.03;;;;;;;;;;689903;28;1383;-66
2023/12/08 02:05:03;;;;;;;11.13;6.70;;;;;;;;;;690009;28;1231;-66