Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:09;;;;;;;29.58;15.65;;;6.80;99.90;;;;;;5076056;28;20023;-70
2022/04/28 00:04:34;;;;;;;27.08;15.40;;;6.80;99.90;;;;;;5076078;28;20446;-70
2022/04/28 00:07:00;;;;;;;30.10;15.02;;;7.00;99.90;;;;;;5075898;28;20387;-70
2022/04/28 00:09:25;;;;;;;25.38;15.52;;;7.20;99.90;;;;;;5075896;28;20099;-70
2022/04/28 00:11:52;;;;;;;25.38;15.68;;;7.30;99.90;;;;;;5076095;28;20021;-71
2022/04/28 00:14:18;;;;;;;25.70;15.75;;;7.30;99.90;;;;;;5075853;28;20017;-70
2022/04/28 00:16:44;;;;;;;28.35;15.52;;;7.20;99.90;;;;;;5108554;28;20026;-70
2022/04/28 00:19:09;;;;;;;29.23;16.38;;;7.20;99.90;;;;;;5075982;28;20035;-70
2022/04/28 00:21:35;;;;;;;33.22;16.95;;;7.20;99.90;;;;;;5075715;28;20036;-70
2022/04/28 00:24:00;;;;;;;36.30;16.88;;;7.20;99.90;;;;;;5075673;28;20394;-71
2022/04/28 00:26:26;;;;;;;29.02;16.05;;;7.10;99.90;;;;;;5075448;28;20391;-71
2022/04/28 00:28:51;;;;;;;29.42;16.65;;;7.10;99.90;;;;;;5075501;28;20025;-70
2022/04/28 00:31:17;;;;;;;29.88;15.63;;;7.20;99.90;;;;;;5075495;28;20025;-70
2022/04/28 00:33:43;;;;;;;26.13;15.63;;;7.20;99.90;;;;;;5075631;28;20047;-70
2022/04/28 00:36:09;;;;;;;30.52;15.30;;;7.20;99.90;;;;;;5075394;28;20035;-71
2022/04/28 00:38:35;;;;;;;28.42;15.52;;;7.20;99.90;;;;;;5075339;28;20398;-70
2022/04/28 00:41:01;;;;;;;31.98;17.02;;;7.20;99.90;;;;;;5075344;28;20032;-70
2022/04/28 00:43:29;;;;;;;28.98;14.35;;;7.20;99.90;;;;;;5075190;28;20036;-70
2022/04/28 00:45:56;;;;;;;28.73;15.05;;;7.20;99.90;;;;;;5107486;28;20087;-70
2022/04/28 00:51:09;;;;;;;30.17;15.60;;;7.20;99.90;;;;;;5074939;28;20017;-70
2022/04/28 00:53:41;;;;;;;29.88;14.07;;;7.10;99.90;;;;;;5074974;28;20031;-70
2022/04/28 00:56:09;;;;;;;26.50;15.05;;;7.10;99.90;;;;;;5075001;28;20023;-70
2022/04/28 00:58:36;;;;;;;30.70;15.18;;;7.10;99.90;;;;;;5074976;28;20021;-70
2022/04/28 01:01:02;;;;;;;31.88;14.45;;;7.10;99.90;;;;;;5074865;28;20113;-70
2022/04/28 01:03:30;;;;;;;30.58;14.90;;;7.10;99.90;;;;;;5074946;28;20146;-70
2022/04/28 01:05:56;;;;;;;24.92;13.80;;;7.10;99.90;;;;;;5089868;28;20027;-70
2022/04/28 01:08:22;;;;;;;27.70;14.10;;;7.10;99.90;;;;;;5074728;28;20060;-70
2022/04/28 01:10:47;;;;;;;27.15;15.00;;;7.10;99.90;;;;;;5074728;28;20583;-70
2022/04/28 01:13:13;;;;;;;26.83;14.23;;;7.10;99.90;;;;;;5074609;28;20029;-70
2022/04/28 01:15:43;;;;;;;26.13;14.13;;;7.00;99.90;;;;;;5074668;28;20063;-70
2022/04/28 01:18:08;;;;;;;28.15;13.57;;;6.90;99.90;;;;;;5074789;28;20107;-71
2022/04/28 01:20:34;;;;;;;26.08;14.25;;;7.00;99.90;;;;;;5074720;28;20491;-70
2022/04/28 01:22:59;;;;;;;28.77;14.18;;;7.00;99.90;;;;;;5074472;28;20033;-70
2022/04/28 01:25:25;;;;;;;24.42;13.55;;;6.90;99.90;;;;;;5074401;28;20478;-70
2022/04/28 01:27:51;;;;;;;27.58;14.48;;;6.90;99.90;;;;;;5074279;28;20043;-70
2022/04/28 01:30:16;;;;;;;25.50;15.25;;;6.80;99.90;;;;;;5106997;28;20478;-70
2022/04/28 01:32:42;;;;;;;29.50;14.68;;;6.80;99.90;;;;;;5074209;28;20017;-70
2022/04/28 01:35:09;;;;;;;28.73;14.20;;;6.80;99.90;;;;;;5074215;28;20540;-70
2022/04/28 01:37:34;;;;;;;30.70;15.65;;;6.70;99.90;;;;;;5074358;28;20020;-70
2022/04/28 01:40:00;;;;;;;31.17;15.18;;;6.60;99.90;;;;;;5074072;28;20039;-70
2022/04/28 01:42:25;;;;;;;29.65;15.13;;;6.50;99.90;;;;;;5074063;28;20115;-70
2022/04/28 01:44:51;;;;;;;31.08;14.65;;;6.60;99.90;;;;;;5073990;28;20103;-70
2022/04/28 01:47:17;;;;;;;29.88;14.57;;;6.60;99.90;;;;;;5073716;28;20033;-70
2022/04/28 01:49:44;;;;;;;30.10;14.70;;;6.50;99.90;;;;;;5073975;28;20085;-70
2022/04/28 01:54:58;;;;;;;28.30;13.43;;;6.50;99.90;;;;;;5073682;28;20021;-70
2022/04/28 01:57:26;;;;;;;30.13;14.73;;;;;;;;;;5073753;28;20046;-70
2022/04/28 01:59:51;;;;;;;28.73;14.52;;;6.30;99.90;;;;;;5073964;28;20032;-70
2022/04/28 02:02:17;;;;;;;26.73;13.88;;;6.20;99.90;;;;;;5106367;28;20021;-70
2022/04/28 02:04:42;;;;;;;24.45;13.15;;;6.10;99.90;;;;;;5106328;28;20398;-70
2022/04/28 02:07:08;;;;;;;33.08;15.43;;;5.90;99.90;;;;;;5073603;28;20021;-70
2022/04/28 02:09:34;;;;;;;23.58;13.30;;;5.90;99.90;;;;;;5073671;28;20504;-70
2022/04/28 02:11:59;;;;;;;25.40;13.73;;;5.70;99.90;;;;;;5073684;28;20029;-70
2022/04/28 02:14:25;;;;;;;31.55;14.73;;;5.60;99.90;;;;;;5073496;28;20024;-70
2022/04/28 02:16:50;;;;;;;26.95;15.23;;;5.60;99.90;;;;;;5073112;28;20052;-70
2022/04/28 02:19:16;;;;;;;33.47;16.60;;;5.50;99.90;;;;;;5072258;28;20461;-70
2022/04/28 02:21:42;;;;;;;35.00;15.57;;;5.40;99.90;;;;;;5073420;28;20036;-70
2022/04/28 02:24:08;;;;;;;31.02;14.90;;;;;;;;;;5073419;28;20025;-70
2022/04/28 02:26:34;;;;;;;28.42;15.18;;;;;;;;;;5105823;28;20036;-69
2022/04/28 02:29:00;;;;;;;28.13;15.25;;;;;;;;;;5073393;28;20157;-70
2022/04/28 02:31:26;;;;;;;28.38;15.60;;;;;;;;;;5073309;28;20033;-70
2022/04/28 02:33:52;;;;;;;29.63;16.17;;;;;;;;;;5073267;28;20025;-70
2022/04/28 02:36:18;;;;;;;32.13;17.20;;;;;;;;;;5073224;28;20029;-70
2022/04/28 02:38:44;;;;;;;29.50;15.25;;;;;;;;;;5073473;28;20028;-70
2022/04/28 02:41:10;;;;;;;33.05;17.88;;;;;;;;;;5105604;28;20025;-70
2022/04/28 02:43:36;;;;;;;33.53;15.65;;;;;;;;;;5073170;28;20025;-70
2022/04/28 02:46:02;;;;;;;31.90;17.55;;;;;;;;;;5072906;28;20056;-70
2022/04/28 02:48:28;;;;;;;30.20;16.77;;;;;;;;;;5073105;28;20028;-70
2022/04/28 02:50:54;;;;;;;30.13;16.70;;;;;;;;;;5073357;28;20025;-70
2022/04/28 02:53:20;;;;;;;32.88;16.52;;;;;;;;;;5073040;28;20028;-70
2022/04/28 02:55:46;;;;;;;34.92;17.50;;;;;;;;;;5073071;28;20017;-70
2022/04/28 02:58:11;;;;;;;37.55;17.42;;;;;;;;;;5073094;28;20103;-70
2022/04/28 03:00:38;;;;;;;35.97;17.17;;;;;;;;;;5073085;28;20029;-69
2022/04/28 03:03:04;;;;;;;30.20;16.05;;;;;;;;;;5073270;28;20386;-70
2022/04/28 03:05:30;;;;;;;30.80;16.75;;;;;;;;;;5105446;28;20100;-69
2022/04/28 03:10:56;;;;;;;37.15;17.17;;;;;;;;;;5099801;28;20055;-69
2022/04/28 03:13:23;;;;;;;39.67;18.33;;;;;;;;;;5072865;28;20024;-69
2022/04/28 03:15:49;;;;;;;32.60;18.02;;;;;;;;;;5072846;28;20020;-69
2022/04/28 03:18:17;;;;;;;37.92;18.52;;;;;;;;;;5072899;28;20116;-69
2022/04/28 03:20:43;;;;;;;40.20;18.40;;;;;;;;;;5073088;28;20028;-69
2022/04/28 03:23:11;;;;;;;34.53;17.10;;;;;;;;;;5088264;28;20161;-69
2022/04/28 03:25:37;;;;;;;40.17;18.30;;;;;;;;;;5073014;28;20379;-70
2022/04/28 03:28:04;;;;;;;30.75;16.55;;;;;;;;;;5072950;28;20029;-69
2022/04/28 03:30:30;;;;;;;34.25;18.75;;;;;;;;;;5076913;28;20154;-69
2022/04/28 03:32:56;;;;;;;37.80;17.45;;;;;;;;;;5076571;28;20048;-69
2022/04/28 03:35:22;;;;;;;35.20;17.52;;;;;;;;;;5076727;28;20104;-69
2022/04/28 03:37:48;;;;;;;37.65;18.42;;;;;;;;;;5076486;28;20039;-69
2022/04/28 03:40:14;;;;;;;40.42;18.38;;;;;;;;;;5076418;28;20027;-69
2022/04/28 03:42:41;;;;;;;39.47;18.92;;;;;;;;;;5076407;28;20025;-69
2022/04/28 03:45:07;;;;;;;35.63;18.27;;;;;;;;;;5076288;28;20394;-70
2022/04/28 03:47:33;;;;;;;33.15;18.92;;;;;;;;;;5076258;28;20032;-69
2022/04/28 03:49:59;;;;;;;36.42;19.00;;;;;;;;;;5076159;28;20017;-69
2022/04/28 03:52:25;;;;;;;33.92;17.75;;;;;;;;;;5074948;28;20112;-69
2022/04/28 03:54:51;;;;;;;38.90;18.92;;;;;;;;;;5076089;28;20119;-69
2022/04/28 03:57:17;;;;;;;41.55;19.30;;;;;;;;;;5076120;28;20099;-69
2022/04/28 03:59:43;;;;;;;38.97;19.52;;;;;;;;;;5076064;28;20029;-69
2022/04/28 04:02:10;;;;;;;36.92;18.52;;;;;;;;;;5076059;28;20036;-69
2022/04/28 04:04:35;;;;;;;39.28;19.15;;;;;;;;;;5108425;28;20116;-69
2022/04/28 04:07:01;;;;;;;35.92;18.30;;;;;;;;;;5075868;28;20115;-69
2022/04/28 04:09:27;;;;;;;42.42;19.33;;;;;;;;;;5108364;28;20467;-69
2022/04/28 04:11:53;;;;;;;41.75;19.90;;;;;;;;;;5075839;28;20383;-69
2022/04/28 04:14:19;;;;;;;34.78;19.13;;;;;;;;;;5075828;28;20029;-69
2022/04/28 04:16:45;;;;;;;45.58;18.83;;;;;;;;;;5075740;28;20028;-69
2022/04/28 04:19:11;;;;;;;34.70;18.95;;;;;;;;;;5075729;28;20028;-70
2022/04/28 04:21:37;;;;;;;45.40;20.13;;;;;;;;;;5075646;28;20064;-69
2022/04/28 04:24:03;;;;;;;40.28;19.38;;;;;;;;;;5075658;28;20141;-69
2022/04/28 04:26:29;;;;;;;40.97;20.50;;;;;;;;;;5074169;28;20475;-69
2022/04/28 04:28:55;;;;;;;37.00;19.67;;;;;;;;;;5075531;28;20020;-69
2022/04/28 04:34:06;;;;;;;40.42;19.73;;;;;;;;;;5075267;28;20509;-69
2022/04/28 04:36:32;;;;;;;39.60;20.13;;;;;;;;;;5075484;28;20024;-69
2022/04/28 04:38:58;;;;;;;39.65;19.73;;;;;;;;;;5075020;28;20029;-70
2022/04/28 04:41:24;;;;;;;43.00;20.45;;;;;;;;;;5075313;28;20028;-69
2022/04/28 04:43:50;;;;;;;38.22;19.55;;;;;;;;;;5075249;28;20021;-69
2022/04/28 04:46:16;;;;;;;34.17;18.73;;;;;;;;;;5073676;28;20049;-69
2022/04/28 04:48:42;;;;;;;44.60;20.45;;;;;;;;;;5075152;28;20074;-71
2022/04/28 04:51:08;;;;;;;40.10;19.30;;;;;;;;;;5075446;28;20025;-69
2022/04/28 04:53:34;;;;;;;39.38;19.48;;;;;;;;;;5075104;28;20394;-69
2022/04/28 04:56:00;;;;;;;38.25;19.48;;;;;;;;;;5075009;28;20475;-69
2022/04/28 04:58:26;;;;;;;37.47;19.95;;;;;;;;;;5074963;28;20024;-69
2022/04/28 05:00:52;;;;;;;40.90;20.15;;;;;;;;;;5075149;28;20104;-69
2022/04/28 05:03:18;;;;;;;42.53;19.45;;;;;;;;;;5074784;28;20132;-70
2022/04/28 05:05:44;;;;;;;39.42;19.42;;;;;;;;;;5074831;28;20052;-69
2022/04/28 05:08:12;;;;;;;36.80;20.13;;;;;;;;;;5074691;28;20063;-69
2022/04/28 05:10:38;;;;;;;38.13;19.30;;;;;;;;;;5074984;28;20033;-69
2022/04/28 05:13:04;;;;;;;35.75;18.83;;;;;;;;;;5073417;28;20501;-69
2022/04/28 05:15:30;;;;;;;32.47;17.63;;;;;;;;;;5074621;28;20101;-69
2022/04/28 05:17:56;;;;;;;39.85;18.77;;;;;;;;;;5074575;28;20490;-70
2022/04/28 05:20:22;;;;;;;38.25;18.90;;;;;;;;;;5074527;28;20020;-70
2022/04/28 05:22:48;;;;;;;34.55;17.27;;;;;;;;;;5074567;28;20021;-70
2022/04/28 05:25:14;;;;;;;36.10;17.33;;;;;;;;;;5074601;28;20081;-70
2022/04/28 05:27:41;;;;;;;35.28;16.67;;;;;;;;;;5074302;28;20075;-70
2022/04/28 05:30:07;;;;;;;31.45;16.38;;;;;;;;;;5074346;28;20483;-70
2022/04/28 05:32:33;;;;;;;32.55;15.32;;;;;;;;;;5074278;28;20017;-70
2022/04/28 05:34:59;;;;;;;36.30;15.68;;;;;;;;;;5074229;28;20386;-70
2022/04/28 05:37:25;;;;;;;32.22;15.48;;;;;;;;;;5074127;28;20102;-70
2022/04/28 05:39:51;;;;;;;29.33;14.40;;;;;;;;;;5074103;28;20083;-70
2022/04/28 05:42:17;;;;;;;28.15;13.48;;;7.30;99.90;;;;;;5072770;28;20421;-70
2022/04/28 05:47:29;;;;;;;28.45;12.48;;;9.00;99.90;;;;;;5073712;28;20044;-71
2022/04/28 05:49:55;;;;;;;20.85;11.93;;;;;;;;;;5074115;28;20031;-71
2022/04/28 05:52:21;;;;;;;27.45;11.50;;;10.80;99.90;;;;;;5073289;28;20147;-71
2022/04/28 05:54:47;;;;;;;18.35;10.85;;;10.90;99.90;;;;;;5106315;28;20062;-71
2022/04/28 05:57:12;;;;;;;22.08;10.70;;;11.10;99.90;;;;;;5073823;28;20033;-71
2022/04/28 05:59:39;;;;;;;19.25;11.18;;;11.80;99.90;;;;;;5106428;28;20032;-71
2022/04/28 06:02:04;;;;;;;18.65;11.35;;;12.40;99.90;;;;;;5073781;28;20032;-71
2022/04/28 06:04:30;;;;;;;16.77;10.77;;;12.40;99.90;;;;;;5073680;28;20471;-71
2022/04/28 06:06:55;;;;;;;20.63;10.73;;;12.90;99.90;;;;;;5073581;28;20049;-71
2022/04/28 06:09:21;;;;;;;15.63;10.10;;;12.80;99.90;;;;;;5073564;28;20025;-71
2022/04/28 06:11:46;;;;;;;19.42;10.30;;;12.60;99.90;;;;;;5072379;28;20025;-71
2022/04/28 06:14:12;;;;;;;18.98;10.43;;;12.00;99.90;;;;;;5073565;28;20421;-71
2022/04/28 06:16:37;;;;;;;16.35;9.88;;;12.10;99.90;;;;;;5073434;28;20149;-70
2022/04/28 06:19:03;;;;;;;16.02;10.07;;;12.70;99.90;;;;;;5072320;28;20032;-71
2022/04/28 06:21:28;;;;;;;19.55;11.25;;;12.80;99.90;;;;;;5073444;28;20145;-71
2022/04/28 06:23:53;;;;;;;18.08;9.85;;;13.50;99.90;;;;;;5073524;28;20099;-71
2022/04/28 06:26:19;;;;;;;16.75;10.23;;;13.80;99.90;;;;;;5105719;28;20094;-71
2022/04/28 06:28:44;;;;;;;16.15;10.25;;;13.70;99.90;;;;;;5105929;28;20029;-72
2022/04/28 06:31:10;;;;;;;16.63;10.25;;;13.40;99.90;;;;;;5073431;28;20560;-71
2022/04/28 06:33:40;;;;;;;18.90;9.93;;;13.90;99.90;;;;;;5073383;28;20024;-71
2022/04/28 06:36:06;;;;;;;13.57;10.15;;;14.30;99.90;;;;;;5073565;28;20020;-71
2022/04/28 06:38:31;;;;;;;17.73;10.23;;;14.20;99.90;;;;;;5073481;28;20020;-72
2022/04/28 06:40:57;;;;;;;17.45;10.07;;;15.40;99.90;;;;;;5073182;28;20021;-72
2022/04/28 06:43:22;;;;;;;15.40;9.80;;;16.70;96.10;;;;;;5073081;28;20017;-70
2022/04/28 06:46:19;;;;;;;17.05;10.57;;;17.50;92.20;;;;;;5078013;28;20047;-71
2022/04/28 06:48:33;;;;;;;17.13;10.25;;;17.00;90.40;;;;;;5062445;28;20490;-71
2022/04/28 06:50:59;;;;;;;15.32;9.73;;;15.30;94.60;;;;;;5073483;28;20082;-71
2022/04/28 06:53:24;;;;;;;19.05;10.50;;;14.50;98.00;;;;;;5071333;28;20075;-71
2022/04/28 06:55:50;;;;;;;19.10;10.52;;;16.10;96.70;;;;;;5072379;28;20021;-71
2022/04/28 06:58:15;;;;;;;15.02;10.48;;;16.70;92.50;;;;;;5074247;28;20032;-71
2022/04/28 07:00:41;;;;;;;15.55;10.45;;;17.30;91.00;;;;;;5084595;28;20046;-72
2022/04/28 07:03:07;;;;;;;18.83;11.18;;;17.10;91.30;;;;;;5086942;28;20027;-71
2022/04/28 07:05:33;;;;;;;18.40;10.27;;;16.60;90.00;;;;;;5109585;28;20075;-71
2022/04/28 07:07:58;;;;;;;16.55;10.93;;;15.80;91.40;;;;;;5094391;28;20031;-72
2022/04/28 07:10:24;;;;;;;16.65;11.13;;;15.70;93.20;;;;;;5081926;28;20398;-72
2022/04/28 07:12:50;;;;;;;21.65;11.43;;;16.00;92.10;;;;;;5090689;28;20029;-72
2022/04/28 07:15:15;;;;;;;17.33;10.85;;;16.80;90.90;;;;;;5079420;28;20372;-72
2022/04/28 07:17:41;;;;;;;17.10;9.88;;;18.10;87.20;;;;;;5076808;28;20461;-72
2022/04/28 07:20:08;;;;;;;16.50;10.93;;;18.80;83.80;;;;;;5078104;28;20063;-72
2022/04/28 07:22:33;;;;;;;18.83;11.50;;;18.80;79.80;;;;;;5097295;28;20470;-72
2022/04/28 07:24:59;;;;;;;16.77;10.35;;;17.30;81.90;;;;;;5095417;28;20035;-72
2022/04/28 07:27:25;;;;;;;19.10;11.02;;;18.10;85.50;;;;;;5077603;28;20052;-72
2022/04/28 07:29:50;;;;;;;23.15;11.00;;;18.60;83.60;;;;;;5076883;28;20107;-72
2022/04/28 07:32:16;;;;;;;15.80;10.98;;;17.80;82.70;;;;;;5076787;28;20046;-72
2022/04/28 07:34:41;;;;;;;17.70;11.10;;;16.70;84.80;;;;;;5076597;28;20028;-72
2022/04/28 07:37:07;;;;;;;16.75;11.68;;;17.00;86.30;;;;;;5087421;28;20103;-73
2022/04/28 07:39:32;;;;;;;20.42;11.68;;;17.00;86.10;;;;;;5096710;28;20032;-72
2022/04/28 07:41:57;;;;;;;21.48;10.90;;;16.70;89.40;;;;;;5078231;28;20425;-72
2022/04/28 07:44:23;;;;;;;16.15;10.68;;;18.20;86.60;;;;;;5109230;28;20028;-69
2022/04/28 07:46:48;;;;;;;16.23;11.68;;;18.90;83.70;;;;;;5096020;28;20052;-72
2022/04/28 07:49:14;;;;;;;15.55;11.52;;;19.00;78.60;;;;;;5095259;28;20031;-72
2022/04/28 07:51:39;;;;;;;20.02;11.93;;;19.40;76.90;;;;;;5076272;28;20036;-72
2022/04/28 07:54:06;;;;;;;18.98;11.30;;;19.50;76.40;;;;;;5074938;28;20100;-73
2022/04/28 07:56:31;;;;;;;15.27;11.23;;;19.60;75.40;;;;;;5085036;28;20437;-73
2022/04/28 07:58:57;;;;;;;16.95;11.75;;;19.10;74.20;;;;;;5069519;28;20032;-72
2022/04/28 08:01:24;;;;;;;14.65;10.95;;;19.50;76.10;;;;;;5091793;28;20074;-70
2022/04/28 08:03:49;;;;;;;18.30;11.75;;;20.30;70.60;;;;;;5090140;28;20032;-72
2022/04/28 08:06:15;;;;;;;16.73;11.20;;;19.70;72.70;;;;;;5090847;28;20544;-72
2022/04/28 08:08:41;;;;;;;19.00;11.32;;;19.00;74.10;;;;;;5095947;28;20074;-72
2022/04/28 08:11:08;;;;;;;15.88;11.45;;;18.20;76.90;;;;;;5095675;28;20482;-72
2022/04/28 08:13:34;;;;;;;17.95;11.55;;;18.40;76.60;;;;;;5096041;28;20024;-72
2022/04/28 08:16:01;;;;;;;16.85;11.63;;;18.80;77.20;;;;;;5082164;28;20024;-72
2022/04/28 08:18:29;;;;;;;16.88;11.68;;;19.60;74.10;;;;;;5061131;28;20087;-74
2022/04/28 08:20:54;;;;;;;17.52;12.40;;;18.80;73.10;;;;;;5078968;28;20422;-72
2022/04/28 08:23:20;;;;;;;21.17;12.48;;;18.20;75.20;;;;;;5087966;28;20064;-72
2022/04/28 08:25:46;;;;;;;23.75;12.13;;;18.70;78.70;;;;;;5084106;28;20122;-72
2022/04/28 08:28:11;;;;;;;17.70;12.85;;;19.20;75.30;;;;;;5095647;28;20028;-72
2022/04/28 08:30:37;;;;;;;21.15;12.77;;;20.70;71.20;;;;;;5086448;28;20036;-72
2022/04/28 08:33:04;;;;;;;18.30;12.35;;;21.40;66.00;;;;;;5075277;28;20071;-72
2022/04/28 08:35:29;;;;;;;18.70;12.30;;;21.10;65.50;;;;;;5082345;28;20111;-72
2022/04/28 08:37:55;;;;;;;22.10;13.38;;;20.80;65.20;;;;;;5095577;28;20055;-72
2022/04/28 08:40:21;;;;;;;22.80;12.88;;;22.00;63.50;;;;;;5089974;28;20043;-72
2022/04/28 08:42:48;;;;;;;15.15;11.73;;;21.30;61.70;;;;;;5087291;28;20036;-70
2022/04/28 08:45:19;;;;;;;22.92;11.75;;;21.40;65.40;;;;;;5081377;28;20552;-71
2022/04/28 08:47:47;;;;;;;17.40;11.98;;;21.70;65.20;;;;;;5079041;28;20151;-73
2022/04/28 08:50:13;;;;;;;16.77;12.30;;;20.60;65.10;;;;;;5089470;28;20028;-73
2022/04/28 08:52:40;;;;;;;15.40;12.48;;;20.50;64.60;;;;;;5094397;28;20049;-73
2022/04/28 08:55:06;;;;;;;21.95;13.23;;;21.20;63.70;;;;;;5094567;28;20035;-71
2022/04/28 08:57:34;;;;;;;18.52;12.50;;;21.70;65.10;;;;;;5085865;28;20481;-72
2022/04/28 09:00:00;;;;;;;17.42;12.60;;;21.00;63.70;;;;;;5095305;28;20100;-73
2022/04/28 09:02:29;;;;;;;16.50;12.00;;;18.60;68.70;;;;;;5090208;28;20068;-73
2022/04/28 09:05:05;;;;;;;18.38;12.57;;;17.90;72.80;;;;;;5107229;28;20025;-72
2022/04/28 09:07:34;;;;;;;22.20;12.27;;;18.10;74.80;;;;;;5077687;28;20024;-73
2022/04/28 09:10:00;;;;;;;18.30;11.73;;;19.40;71.80;;;;;;5094776;28;20031;-73
2022/04/28 09:12:25;;;;;;;17.73;11.93;;;20.00;69.40;;;;;;5085230;28;20040;-73
2022/04/28 09:14:55;;;;;;;17.75;12.45;;;20.50;68.10;;;;;;5074328;28;20020;-73
2022/04/28 09:17:20;;;;;;;16.40;11.00;;;21.30;69.90;;;;;;5074575;28;20437;-73
2022/04/28 09:19:46;;;;;;;22.02;13.05;;;21.00;68.50;;;;;;5073220;28;20025;-72
2022/04/28 09:22:13;;;;;;;19.00;12.45;;;20.90;66.30;;;;;;5074352;28;20387;-73
2022/04/28 09:24:40;;;;;;;16.80;11.60;;;20.20;69.70;;;;;;5074467;28;20025;-73
2022/04/28 09:27:08;;;;;;;18.23;12.65;;;20.30;68.50;;;;;;5073250;28;20446;-73
2022/04/28 09:29:36;;;;;;;20.13;13.07;;;19.80;68.70;;;;;;5074062;28;20031;-73
2022/04/28 09:32:08;;;;;;;15.80;12.15;;;20.40;69.10;;;;;;5074070;28;20025;-73
2022/04/28 09:34:34;;;;;;;18.55;12.80;;;21.30;66.00;;;;;;5072846;28;20402;-74
2022/04/28 09:36:59;;;;;;;20.10;12.57;;;21.70;62.90;;;;;;5089486;28;20024;-71
2022/04/28 09:42:44;;;;;;;16.38;13.20;;;20.20;65.10;;;;;;5073645;28;20123;-73
2022/04/28 09:45:00;;;;;;;14.93;12.00;;;19.90;67.70;;;;;;5073681;28;20048;-73
2022/04/28 09:47:27;;;;;;;19.20;12.82;;;20.20;68.40;;;;;;5073611;28;20083;-72
2022/04/28 09:49:55;;;;;;;15.63;12.15;;;20.10;68.20;;;;;;5073183;28;20063;-72
2022/04/28 09:52:29;;;;;;;20.77;13.30;;;19.50;70.00;;;;;;5073630;28;20098;-73
2022/04/28 09:54:58;;;;;;;18.65;12.25;;;20.00;69.30;;;;;;5073664;28;20470;-73
2022/04/28 09:57:25;;;;;;;18.77;12.93;;;20.40;68.80;;;;;;5073763;28;20490;-72
2022/04/28 09:59:53;;;;;;;18.00;12.85;;;20.00;67.10;;;;;;5073216;28;20024;-73
2022/04/28 10:02:21;;;;;;;16.38;11.63;;;20.20;67.20;;;;;;5073643;28;20025;-73
2022/04/28 10:04:48;;;;;;;15.98;12.68;;;20.70;69.20;;;;;;5073370;28;20032;-73
2022/04/28 10:07:15;;;;;;;19.63;11.52;;;20.80;66.50;;;;;;5073567;28;20498;-73
2022/04/28 10:09:45;;;;;;;17.13;13.10;;;21.30;64.10;;;;;;5073592;28;20029;-72
2022/04/28 10:12:14;;;;;;;19.02;14.13;;;20.80;64.40;;;;;;5073797;28;20402;-72
2022/04/28 10:14:41;;;;;;;17.60;11.77;;;20.70;66.70;;;;;;5073668;28;20039;-71
2022/04/28 10:17:14;;;;;;;17.83;12.10;;;21.10;65.20;;;;;;5073494;28;20394;-71
2022/04/28 10:19:44;;;;;;;21.95;11.98;;;21.10;64.00;;;;;;5073512;28;20063;-73
2022/04/28 10:22:13;;;;;;;17.98;13.05;;;20.20;63.90;;;;;;5073501;28;20178;-73
2022/04/28 10:33:18;;;;;;;18.08;12.70;;;20.30;67.40;;;;;;5072973;28;20021;-73
2022/04/28 10:35:53;;;;;;;19.75;13.40;;;19.90;67.60;;;;;;5072098;28;20386;-72
2022/04/28 10:38:35;;;;;;;19.50;13.48;;;19.40;68.60;;;;;;5104950;28;20040;-72
2022/04/28 10:41:06;;;;;;;18.38;13.60;;;19.70;69.30;;;;;;5073238;28;20471;-72
2022/04/28 10:48:51;;;;;;;22.25;13.48;;;19.60;67.80;;;;;;5090494;27;20315;-72
2022/04/28 10:51:20;;;;;;;25.00;14.15;;;18.80;72.00;;;;;;5090529;28;20116;-71
2022/04/28 10:59:32;;;;;;;21.23;13.90;;;18.20;73.50;;;;;;5090647;27;20354;-71
2022/04/28 11:05:23;;;;;;;22.27;14.00;;;18.60;72.40;;;;;;5111113;27;20401;-72
2022/04/28 11:07:49;;;;;;;20.10;12.48;;;18.00;72.80;;;;;;5110824;28;20118;-71
2022/04/28 11:10:14;;;;;;;21.58;13.48;;;18.70;75.40;;;;;;5110944;28;20105;-71
2022/04/28 11:12:41;;;;;;;19.50;13.35;;;18.60;72.30;;;;;;5093452;28;20034;-71
2022/04/28 11:15:10;;;;;;;21.85;13.05;;;18.40;71.50;;;;;;5090617;28;20028;-71
2022/04/28 11:17:38;;;;;;;23.67;14.52;;;18.70;72.50;;;;;;5090632;28;20059;-71
2022/04/28 11:20:09;;;;;;;20.23;13.10;;;18.50;72.90;;;;;;5090407;28;20368;-71
2022/04/28 11:22:35;;;;;;;19.13;14.18;;;18.60;73.20;;;;;;5090176;28;20023;-71
2022/04/28 11:25:10;;;;;;;23.67;13.98;;;18.70;73.60;;;;;;5090307;28;20518;-71
2022/04/28 11:27:35;;;;;;;18.92;13.27;;;19.10;73.00;;;;;;5090079;28;20476;-71
2022/04/28 11:30:03;;;;;;;24.05;14.13;;;18.80;71.30;;;;;;5090121;28;20021;-71
2022/04/28 11:32:28;;;;;;;22.30;13.10;;;18.80;72.00;;;;;;5090235;28;20043;-71
2022/04/28 11:34:57;;;;;;;18.38;13.63;;;18.50;72.70;;;;;;5089542;28;20028;-70
2022/04/28 11:37:24;;;;;;;18.90;12.98;;;17.60;72.70;;;;;;5089891;28;20024;-71
2022/04/28 11:39:54;;;;;;;23.20;13.80;;;17.80;74.80;;;;;;5088794;28;20572;-70
2022/04/28 11:42:21;;;;;;;21.48;13.75;;;17.90;72.10;;;;;;5090022;28;20057;-70
2022/04/28 11:44:48;;;;;;;21.58;14.15;;;18.40;71.10;;;;;;5089772;28;20435;-70
2022/04/28 11:47:14;;;;;;;19.80;12.70;;;18.20;72.10;;;;;;5089805;28;20020;-71
2022/04/28 11:49:40;;;;;;;19.98;12.90;;;18.50;71.90;;;;;;5088644;28;20031;-71
2022/04/28 11:52:23;;;;;;;21.95;14.25;;;18.80;70.10;;;;;;5089697;28;20024;-71
2022/04/28 11:54:51;;;;;;;20.50;13.20;;;19.10;71.40;;;;;;5089656;28;20095;-71
2022/04/28 11:57:17;;;;;;;20.08;13.48;;;19.00;69.10;;;;;;5088694;28;20493;-71
2022/04/28 11:59:43;;;;;;;20.35;13.80;;;18.90;69.60;;;;;;5089826;28;20035;-71
2022/04/28 12:02:24;;;;;;;22.38;13.65;;;19.00;71.60;;;;;;5088266;28;20501;-71
2022/04/28 12:04:50;;;;;;;20.23;13.60;;;19.10;67.70;;;;;;5089225;28;20135;-71
2022/04/28 12:07:28;;;;;;;20.42;13.73;;;19.00;68.30;;;;;;5089536;28;20032;-71
2022/04/28 12:15:27;;;;;;;17.50;12.25;;;18.70;69.80;;;;;;5080275;28;20541;-70
2022/04/28 12:21:02;;;;;;;26.20;13.75;;;18.80;73.00;;;;;;5075616;28;20025;-71
2022/04/28 12:23:33;;;;;;;20.27;13.32;;;18.10;74.10;;;;;;5074705;28;20387;-70
2022/04/28 12:26:01;;;;;;;27.63;14.48;;;18.60;74.80;;;;;;5075570;28;20013;-70
2022/04/28 12:28:31;;;;;;;21.55;14.40;;;18.60;73.20;;;;;;5075612;28;20467;-71
2022/04/28 12:30:57;;;;;;;23.63;14.30;;;18.60;70.50;;;;;;5074269;28;20020;-71
2022/04/28 12:33:22;;;;;;;25.05;14.30;;;18.80;72.80;;;;;;5074657;28;20016;-71
2022/04/28 12:35:48;;;;;;;18.75;13.98;;;18.70;73.40;;;;;;5075563;28;20394;-71
2022/04/28 12:38:24;;;;;;;22.65;16.05;;;18.90;73.00;;;;;;5075651;28;20029;-70
2022/04/28 12:40:49;;;;;;;24.80;14.13;;;18.60;71.90;;;;;;5075387;28;20024;-71
2022/04/28 12:43:42;;;;;;;18.42;13.50;;;18.60;71.60;;;;;;5075353;28;20042;-71
2022/04/28 12:46:09;;;;;;;21.80;13.70;;;18.70;73.70;;;;;;5075498;28;20025;-71
2022/04/28 12:48:37;;;;;;;20.55;14.60;;;18.80;73.40;;;;;;5075374;28;20021;-71
2022/04/28 12:51:13;;;;;;;23.85;14.85;;;18.80;72.30;;;;;;5075302;28;20025;-71
2022/04/28 12:53:41;;;;;;;29.30;15.27;;;18.50;70.50;;;;;;5073958;28;20478;-71
2022/04/28 12:56:12;;;;;;;18.83;12.45;;;18.50;71.40;;;;;;5073957;28;20504;-71
2022/04/28 12:58:44;;;;;;;27.70;14.18;;;18.10;70.30;;;;;;5073799;28;20027;-71
2022/04/28 13:01:14;;;;;;;25.10;14.52;;;18.40;72.10;;;;;;5075033;28;20382;-71
2022/04/28 13:03:41;;;;;;;21.85;14.18;;;18.20;72.70;;;;;;5074783;28;20068;-71
2022/04/28 13:06:08;;;;;;;20.33;13.10;;;18.20;74.20;;;;;;5074911;28;20044;-71
2022/04/28 13:08:34;;;;;;;21.60;13.80;;;18.00;72.50;;;;;;5057151;28;20399;-71
2022/04/28 13:11:01;;;;;;;20.67;14.50;;;17.90;74.20;;;;;;5074775;28;20025;-71
2022/04/28 13:13:27;;;;;;;24.23;15.40;;;18.20;73.30;;;;;;5074979;28;20032;-71
2022/04/28 13:15:53;;;;;;;20.50;13.68;;;18.40;72.50;;;;;;5074684;28;20395;-71
2022/04/28 13:18:18;;;;;;;22.42;13.35;;;17.90;72.60;;;;;;5074660;28;20035;-72
2022/04/28 13:20:44;;;;;;;23.15;13.52;;;18.10;72.20;;;;;;5073480;28;20056;-70
2022/04/28 13:23:11;;;;;;;19.85;12.52;;;18.20;72.40;;;;;;5073775;28;20379;-71
2022/04/28 13:25:36;;;;;;;21.70;13.77;;;18.40;73.10;;;;;;5074644;28;20055;-71
2022/04/28 13:28:02;;;;;;;21.63;13.38;;;17.20;73.10;;;;;;5073103;28;20025;-71
2022/04/28 13:30:28;;;;;;;21.77;14.00;;;17.10;75.80;;;;;;5074560;28;20115;-71
2022/04/28 13:32:53;;;;;;;21.95;13.00;;;17.00;74.40;;;;;;5078806;28;20474;-71
2022/04/28 13:35:19;;;;;;;20.52;12.65;;;17.20;74.40;;;;;;5094271;28;20409;-71
2022/04/28 13:37:44;;;;;;;22.65;13.13;;;17.80;73.00;;;;;;5094395;28;20051;-71
2022/04/28 13:40:10;;;;;;;21.38;12.93;;;17.90;69.80;;;;;;5094103;28;20024;-71
2022/04/28 13:42:35;;;;;;;21.48;12.88;;;17.60;70.30;;;;;;5094179;28;20039;-71