Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:30;;;;;;;7.65;1.88;;;;;;;;;;3393125;42;20544;-61
2022/09/23 00:02:56;;;;;;;6.55;2.22;;;;;;;;;;3393031;42;20156;-59
2022/09/23 00:05:22;;;;;;;7.35;2.30;;;;;;;;;;3384315;42;20097;-57
2022/09/23 00:07:48;;;;;;;8.27;1.90;;;;;;;;;;3393131;42;20133;-59
2022/09/23 00:10:14;;;;;;;6.07;1.95;;;;;;;;;;3393181;42;20121;-59
2022/09/23 00:12:40;;;;;;;7.28;1.98;;;;;;;;;;3393108;42;20082;-59
2022/09/23 00:15:07;;;;;;;6.20;1.90;;;;;;;;;;3393327;42;20503;-59
2022/09/23 00:17:33;;;;;;;7.57;2.00;;;;;;;;;;3392894;42;20086;-57
2022/09/23 00:20:00;;;;;;;7.28;1.90;;;;;;;;;;3393346;42;20098;-58
2022/09/23 00:22:25;;;;;;;5.25;1.70;;;;;;;;;;3392957;42;20101;-61
2022/09/23 00:24:51;;;;;;;6.25;2.00;;;;;;;;;;3393178;42;20098;-56
2022/09/23 00:27:19;;;;;;;6.07;2.10;;;;;;;;;;3393091;42;20074;-59
2022/09/23 00:29:46;;;;;;;6.22;1.98;;;;;;;;;;3392786;42;20086;-56
2022/09/23 00:32:12;;;;;;;6.68;1.90;;;;;;;;;;3381931;42;20079;-58
2022/09/23 00:34:38;;;;;;;6.57;2.00;;;;;;;;;;3391636;42;20150;-60
2022/09/23 00:37:04;;;;;;;9.67;2.10;;;;;;;;;;3392906;42;20104;-59
2022/09/23 00:39:31;;;;;;;6.70;2.10;;;;;;;;;;3381247;42;20157;-57
2022/09/23 00:41:56;;;;;;;7.40;1.92;;;;;;;;;;3391830;42;20860;-58
2022/09/23 00:44:58;;;;;;;6.40;1.80;;;;;;;;;;3392258;42;20884;-58
2022/09/23 00:47:55;;;;;;;6.90;2.00;;;;;;;;;;3367151;42;20088;-60
2022/09/23 00:50:25;;;;;;;7.10;1.93;;;;;;;;;;3387502;42;20108;-58
2022/09/23 00:52:52;;;;;;;6.20;2.50;;;;;;;;;;3392476;42;20570;-58
2022/09/23 00:55:41;;;;;;;6.30;1.83;;;;;;;;;;3372190;42;20154;-60
2022/09/23 00:58:09;;;;;;;5.80;1.70;;;;;;;;;;3390397;42;20552;-59
2022/09/23 01:00:35;;;;;;;9.98;2.03;;;;;;;;;;3392965;42;20167;-61
2022/09/23 01:03:03;;;;;;;6.97;1.90;;;;;;;;;;3393065;42;20164;-57
2022/09/23 01:05:30;;;;;;;6.65;1.98;;;;;;;;;;3379047;42;20143;-57
2022/09/23 01:07:56;;;;;;;8.93;2.00;;;;;;;;;;3376843;42;20082;-57
2022/09/23 01:10:22;;;;;;;6.20;2.10;;;;;;;;;;3382862;42;20126;-57
2022/09/23 01:12:54;;;;;;;7.35;1.90;;;;;;;;;;3383762;42;20309;-59
2022/09/23 01:15:37;;;;;;;6.27;1.87;;;;;;;;;;3394169;42;20136;-59
2022/09/23 01:18:06;;;;;;;8.23;2.03;;;;;;;;;;3394592;42;20102;-57
2022/09/23 01:20:58;;;;;;;5.90;2.00;;;;;;;;;;3395326;42;20090;-62
2022/09/23 01:23:23;;;;;;;6.07;1.90;;;;;;;;;;3393878;42;20133;-58
2022/09/23 01:26:31;;;;;;;7.20;1.90;;;;;;;;;;3395137;42;20078;-58
2022/09/23 01:29:29;;;;;;;8.27;1.90;;;;;;;;;;3392262;42;20083;-60
2022/09/23 01:31:59;;;;;;;8.60;2.20;;;;;;;;;;3384192;42;20083;-60
2022/09/23 01:34:51;;;;;;;6.70;1.80;;;;;;;;;;3394729;42;20086;-57
2022/09/23 01:37:29;;;;;;;7.82;1.80;;;;;;;;;;3385237;42;20087;-56
2022/09/23 01:40:02;;;;;;;6.95;1.75;;;;;;;;;;3385358;42;20109;-59
2022/09/23 01:42:33;;;;;;;6.80;1.90;;;;;;;;;;3372958;42;20087;-57
2022/09/23 01:45:29;;;;;;;6.80;2.05;;;;;;;;;;3372597;42;20090;-58
2022/09/23 01:48:09;;;;;;;7.82;1.90;;;;;;;;;;3384250;42;20829;-58
2022/09/23 01:53:29;;;;;;;6.13;2.00;;;;;;;;;;3386434;42;20150;-57
2022/09/23 01:55:57;;;;;;;6.20;2.13;;;;;;;;;;3372356;42;20565;-58
2022/09/23 01:58:59;;;;;;;8.50;1.88;;;;;;;;;;3385119;42;20090;-60
2022/09/23 02:01:49;;;;;;;5.60;2.00;;;;;;;;;;3375213;42;20573;-58
2022/09/23 02:04:21;;;;;;;5.95;2.10;;;;;;;;;;3381633;42;20097;-60
2022/09/23 02:06:58;;;;;;;5.88;2.00;;;;;;;;;;3383770;42;20142;-59
2022/09/23 02:09:27;;;;;;;7.60;2.00;;;;;;;;;;3393494;42;20102;-58
2022/09/23 02:11:56;;;;;;;6.03;1.92;;;;;;;;;;3385101;42;20163;-59
2022/09/23 02:14:45;;;;;;;6.47;2.22;;;;;;;;;;3376942;42;20090;-58
2022/09/23 02:17:13;;;;;;;9.10;2.30;;;;;;;;;;3394188;42;20098;-58
2022/09/23 02:19:44;;;;;;;9.10;2.58;;;;;;;;;;3377426;42;20083;-60
2022/09/23 02:22:19;;;;;;;6.50;2.03;;;;;;;;;;3393757;42;20091;-61
2022/09/23 02:24:44;;;;;;;5.85;2.10;;;;;;;;;;3376984;42;20117;-59
2022/09/23 02:27:14;;;;;;;8.32;2.40;;;;;;;;;;3393779;42;20543;-58
2022/09/23 02:29:57;;;;;;;6.55;2.00;;;;;;;;;;3394717;42;20108;-60
2022/09/23 02:32:31;;;;;;;7.88;2.25;;;;;;;;;;3377840;42;20578;-61
2022/09/23 02:35:10;;;;;;;7.67;2.40;;;;;;;;;;3376916;42;20087;-60
2022/09/23 02:37:46;;;;;;;10.52;2.17;;;;;;;;;;3393247;42;20145;-57
2022/09/23 02:40:43;;;;;;;10.45;2.00;;;;;;;;;;3383035;42;20082;-60
2022/09/23 02:43:13;;;;;;;6.93;2.00;;;;;;;;;;3364638;42;20158;-60
2022/09/23 02:45:39;;;;;;;6.35;2.25;;;;;;;;;;3382934;42;20620;-58
2022/09/23 02:48:36;;;;;;;7.07;2.37;;;;;;;;;;3375483;42;20090;-60
2022/09/23 02:51:03;;;;;;;10.40;2.15;;;;;;;;;;3371703;42;20134;-59
2022/09/23 02:53:35;;;;;;;8.80;2.15;;;;;;;;;;3383620;42;20095;-59
2022/09/23 02:56:02;;;;;;;8.38;2.53;;;;;;;;;;3391921;42;20082;-56
2022/09/23 02:58:28;;;;;;;9.68;2.20;;;;;;;;;;3384100;42;20800;-57
2022/09/23 03:01:14;;;;;;;7.37;2.00;;;;;;;;;;3376714;42;20113;-60
2022/09/23 03:03:53;;;;;;;7.53;2.20;;;;;;;;;;3392268;42;20102;-58
2022/09/23 03:06:30;;;;;;;8.95;2.05;;;;;;;;;;3377317;42;20512;-62
2022/09/23 03:09:07;;;;;;;7.60;2.30;;;;;;;;;;3384022;42;20083;-59
2022/09/23 03:11:34;;;;;;;6.88;2.22;;;;;;;;;;3384431;42;20591;-58
2022/09/23 03:14:16;;;;;;;9.20;2.33;;;;;;;;;;3363996;42;20553;-60
2022/09/23 03:17:00;;;;;;;7.45;2.00;;;;;;;;;;3369954;42;20094;-62
2022/09/23 03:19:41;;;;;;;10.10;2.13;;;;;;;;;;3381106;42;20138;-59
2022/09/23 03:22:18;;;;;;;8.77;2.25;;;;;;;;;;3388326;42;20091;-59
2022/09/23 03:24:44;;;;;;;6.45;2.22;;;;;;;;;;3375146;42;20087;-62
2022/09/23 03:27:16;;;;;;;8.13;2.50;;;;;;;;;;3392661;42;20089;-58
2022/09/23 03:29:50;;;;;;;9.13;2.10;;;;;;;;;;3375153;42;20597;-59
2022/09/23 03:32:17;;;;;;;6.95;2.40;;;;;;;;;;3379961;42;20094;-59
2022/09/23 03:34:43;;;;;;;7.47;2.33;;;;;;;;;;3378093;42;20091;-59
2022/09/23 03:37:16;;;;;;;8.50;2.10;;;;;;;;;;3392880;42;20725;-58
2022/09/23 03:39:54;;;;;;;5.97;2.10;;;;;;;;;;3383674;42;20493;-57
2022/09/23 03:42:22;;;;;;;8.48;2.20;;;;;;;;;;3381934;42;20086;-59
2022/09/23 03:44:51;;;;;;;7.53;2.30;;;;;;;;;;3368589;42;20129;-61
2022/09/23 03:47:17;;;;;;;9.40;2.28;;;;;;;;;;3376501;42;20145;-59
2022/09/23 03:49:50;;;;;;;8.68;2.25;;;;;;;;;;3383722;42;20586;-60
2022/09/23 03:52:17;;;;;;;8.03;2.37;;;;;;;;;;3372333;42;20143;-57
2022/09/23 03:54:43;;;;;;;8.10;2.40;;;;;;;;;;3392776;42;20091;-59
2022/09/23 03:57:09;;;;;;;8.32;3.03;;;;;;;;;;3392654;42;20098;-59
2022/09/23 03:59:35;;;;;;;7.95;2.28;;;;;;;;;;3397457;42;20104;-59
2022/09/23 04:02:02;;;;;;;8.32;3.22;;;;;;;;;;3394813;42;20086;-59
2022/09/23 04:04:28;;;;;;;8.20;2.33;;;;;;;;;;3392663;42;20094;-61
2022/09/23 04:06:55;;;;;;;8.65;2.20;;;;;;;;;;3392123;42;20192;-60
2022/09/23 04:09:21;;;;;;;6.70;2.50;;;;;;;;;;3383357;42;20117;-60
2022/09/23 04:11:50;;;;;;;8.23;2.47;;;;;;;;;;3392398;42;20606;-63
2022/09/23 04:14:16;;;;;;;8.57;2.65;;;;;;;;;;3382055;42;20106;-59
2022/09/23 04:16:43;;;;;;;6.67;2.30;;;;;;;;;;3383206;42;20086;-62
2022/09/23 04:19:09;;;;;;;7.20;2.40;;;;;;;;;;3392690;42;20553;-63
2022/09/23 04:21:35;;;;;;;6.43;2.40;;;;;;;;;;3392664;42;20078;-61
2022/09/23 04:24:02;;;;;;;9.30;2.08;;;;;;;;;;3392300;42;20098;-62
2022/09/23 04:26:29;;;;;;;8.50;2.10;;;;;;;;;;3376405;42;20102;-62
2022/09/23 04:28:55;;;;;;;6.70;2.23;;;;;;;;;;3372126;42;20098;-59
2022/09/23 04:31:23;;;;;;;8.48;2.30;;;;;;;;;;3391800;42;20102;-60
2022/09/23 04:33:51;;;;;;;8.10;2.50;;;;;;;;;;3392912;42;20097;-59
2022/09/23 04:36:17;;;;;;;7.47;2.50;;;;;;;;;;3383073;42;20095;-60
2022/09/23 04:38:44;;;;;;;8.37;1.90;;;;;;;;;;3392753;42;20183;-59
2022/09/23 04:41:10;;;;;;;7.93;2.25;;;;;;;;;;3392594;42;20095;-61
2022/09/23 04:43:36;;;;;;;6.82;2.30;;;;;;;;;;3383016;42;20090;-58
2022/09/23 04:46:04;;;;;;;8.40;2.42;;;;;;;;;;3383531;42;20564;-58
2022/09/23 04:48:30;;;;;;;6.07;2.47;;;;;;;;;;3379267;42;20189;-58
2022/09/23 04:51:03;;;;;;;8.40;2.47;;;;;;;;;;3394316;42;20649;-57
2022/09/23 04:53:30;;;;;;;12.55;2.40;;;;;;;;;;3394418;42;20098;-61
2022/09/23 04:56:06;;;;;;;10.52;3.15;;;;;;;;;;3394243;42;20499;-59
2022/09/23 04:58:33;;;;;;;9.75;2.30;;;;;;;;;;3394647;42;20102;-59
2022/09/23 05:01:13;;;;;;;8.98;2.40;;;;;;;;;;3394335;42;20174;-60
2022/09/23 05:03:40;;;;;;;9.77;2.67;;;;;;;;;;3394244;42;20094;-59
2022/09/23 05:06:06;;;;;;;7.47;2.30;;;;;;;;;;3394416;42;20094;-60
2022/09/23 05:08:33;;;;;;;12.85;2.65;;;;;;;;;;3394276;42;20144;-62
2022/09/23 05:11:00;;;;;;;9.88;2.17;;;;;;;;;;3394053;42;20105;-62
2022/09/23 05:13:26;;;;;;;9.15;2.38;;;;;;;;;;3391854;42;20567;-58
2022/09/23 05:16:03;;;;;;;8.60;2.20;;;;;;;;;;3393992;42;20695;-58
2022/09/23 05:18:33;;;;;;;7.05;2.70;;;;;;;;;;3385316;42;20552;-60
2022/09/23 05:20:59;;;;;;;7.95;2.33;;;;;;;;;;3385284;42;20104;-60
2022/09/23 05:23:28;;;;;;;8.30;2.40;;;;;;;;;;3377370;42;20101;-60
2022/09/23 05:25:57;;;;;;;13.30;2.40;;;;;;;;;;3384629;42;20090;-60
2022/09/23 05:28:26;;;;;;;9.10;2.50;;;;;;;;;;3391191;42;20094;-61
2022/09/23 05:30:52;;;;;;;9.02;2.60;;;;;;;;;;3394192;42;20086;-60
2022/09/23 05:33:18;;;;;;;8.30;2.58;;;;;;;;;;3394020;42;20078;-59
2022/09/23 05:35:48;;;;;;;6.93;2.00;;;;;;;;;;3393899;42;20113;-59
2022/09/23 05:38:15;;;;;;;7.68;2.20;;;;;;;;;;3385953;42;20103;-58
2022/09/23 05:40:42;;;;;;;9.07;2.20;;;;;;;;;;3394234;42;20093;-62
2022/09/23 05:43:08;;;;;;;12.32;2.35;;;;;;;;;;3394187;42;20662;-59
2022/09/23 05:45:34;;;;;;;8.80;2.20;;;;;;;;;;3384132;42;20083;-60
2022/09/23 05:48:01;;;;;;;9.27;2.10;;;;;;;;;;3393677;42;20090;-60
2022/09/23 05:50:27;;;;;;;8.38;2.50;;;;;;;;;;3394056;42;20134;-58
2022/09/23 05:52:53;;;;;;;8.80;3.10;;;;;;;;;;3394523;42;20138;-60
2022/09/23 05:55:19;;;;;;;7.20;2.42;;;;;;;;;;3395214;42;20152;-59
2022/09/23 05:57:45;;;;;;;7.32;2.30;;;;;;;;;;3394752;42;20091;-61
2022/09/23 06:00:11;;;;;;;7.35;2.10;;;;;;;;;;3394239;42;20094;-59
2022/09/23 06:02:37;;;;;;;8.77;2.23;;;;;;;;;;3384382;42;20079;-58
2022/09/23 06:05:04;;;;;;;14.75;2.33;;;;;;;;;;3393357;42;20094;-59
2022/09/23 06:07:31;;;;;;;7.05;2.17;;;;;;;;;;3393800;42;20547;-60
2022/09/23 06:09:57;;;;;;;7.63;2.10;;;;;;;;;;3393133;42;20557;-58
2022/09/23 06:12:23;;;;;;;7.75;2.60;;;;;;;;;;3393413;42;20164;-61
2022/09/23 06:14:49;;;;;;;9.37;1.97;;;;;;;;;;3393014;42;20118;-60
2022/09/23 06:17:15;;;;;;;7.55;2.00;;;;;;;;;;3393516;42;20102;-60
2022/09/23 06:19:41;;;;;;;6.50;2.20;;;;;;;;;;3393898;42;20129;-59
2022/09/23 06:22:08;;;;;;;8.45;1.88;;;;;;;;;;3393826;42;20484;-62
2022/09/23 06:24:33;;;;;;;6.72;2.00;;;;;;;;;;3393936;42;20090;-62
2022/09/23 06:27:00;;;;;;;6.97;2.10;;;;;;;;;;3393806;42;20082;-60
2022/09/23 06:29:26;;;;;;;6.97;2.10;;;;;;;;;;3393747;42;20110;-58
2022/09/23 06:31:52;;;;;;;6.47;1.77;;;;;;;;;;3393400;42;20113;-62
2022/09/23 06:34:18;;;;;;;7.75;2.15;;;;;;;;;;3393745;42;20138;-59
2022/09/23 06:36:44;;;;;;;7.13;2.00;;;;;;;;;;3393306;42;20171;-59
2022/09/23 06:39:10;;;;;;;8.27;2.10;;;;;;;;;;3393612;42;20198;-58
2022/09/23 06:41:36;;;;;;;6.50;2.20;;;;;;;;;;3393609;42;20094;-60
2022/09/23 06:44:02;;;;;;;7.68;2.20;;;;;;;;;;3393268;42;20182;-59
2022/09/23 06:46:30;;;;;;;9.67;2.43;;;;;;;;;;3384346;42;20161;-58
2022/09/23 06:48:55;;;;;;;6.38;2.00;;;;;;;;;;3393388;42;20503;-59
2022/09/23 06:51:21;;;;;;;10.25;2.20;;;;;;;;;;3393038;42;20583;-59
2022/09/23 06:53:48;;;;;;;7.32;2.38;;;;;;;;;;3394438;42;20576;-63
2022/09/23 06:56:14;;;;;;;8.27;2.17;;;;;;;;;;3393390;42;20142;-60
2022/09/23 06:58:47;;;;;;;10.15;2.75;;;;;;;;;;3369202;42;20143;-60
2022/09/23 07:01:22;;;;;;;7.07;2.22;;;;;;;;;;3382852;42;20186;-58
2022/09/23 07:03:50;;;;;;;6.72;2.75;;;;;;;;;;3370195;42;20168;-58
2022/09/23 07:06:16;;;;;;;8.90;2.58;;;;;;;;;;3394051;42;20093;-58
2022/09/23 07:08:43;;;;;;;8.50;2.30;;;;;;;;;;3393935;42;20090;-61
2022/09/23 07:11:11;;;;;;;8.15;2.80;;;;;;;;;;3377373;42;20156;-59
2022/09/23 07:13:37;;;;;;;11.52;2.40;;;;;;;;;;3393755;42;20098;-59
2022/09/23 07:16:03;;;;;;;7.63;2.42;;;;;;;;;;3394171;42;20102;-59
2022/09/23 07:18:30;;;;;;;7.63;2.50;;;;;;;;;;3377481;42;20082;-60
2022/09/23 07:20:56;;;;;;;8.37;2.37;;;;;;;;;;3393512;42;20201;-58
2022/09/23 07:23:22;;;;;;;6.90;2.42;;;;;;;;;;3393737;42;20589;-58
2022/09/23 07:25:50;;;;;;;7.07;2.13;;;;;;;;;;3393894;42;20109;-58
2022/09/23 07:28:19;;;;;;;7.18;2.60;;;;;;;;;;3393847;42;20114;-59
2022/09/23 07:30:45;;;;;;;7.60;2.42;;;;;;;;;;3393756;42;20138;-58
2022/09/23 07:33:12;;;;;;;8.10;2.67;;;;;;;;;;3383697;42;20106;-59
2022/09/23 07:35:39;;;;;;;7.72;2.35;;;;;;;;;;3384613;42;20585;-59
2022/09/23 07:38:06;;;;;;;12.02;2.38;;;;;;;;;;3384123;42;20627;-59
2022/09/23 07:40:33;;;;;;;5.53;2.22;;;;;;;;;;3393906;42;20591;-58
2022/09/23 07:42:59;;;;;;;6.75;2.10;;;;;;;;;;3393181;42;20507;-58
2022/09/23 07:45:26;;;;;;;9.20;2.50;;;;;;;;;;3393994;42;20536;-58
2022/09/23 07:47:54;;;;;;;10.82;2.65;;;;;;;;;;3393428;42;20078;-60
2022/09/23 07:50:21;;;;;;;7.25;2.40;;;;;;;;;;3394001;42;20098;-60
2022/09/23 07:52:48;;;;;;;6.63;2.45;;;;;;;;;;3393438;42;20098;-58
2022/09/23 07:55:14;;;;;;;7.77;2.40;;;;;;;;;;3393154;42;20098;-60
2022/09/23 07:57:40;;;;;;;8.00;2.13;;;;;;;;;;3393592;42;20184;-63
2022/09/23 08:00:08;;;;;;;8.38;2.40;;;;;;;;;;3392728;42;20097;-59
2022/09/23 08:02:33;;;;;;;8.07;2.33;;;;;;;;;;3393494;42;20209;-60
2022/09/23 08:05:00;;;;;;;7.10;2.10;;;;;;;;;;3392732;42;20837;-58
2022/09/23 08:07:26;;;;;;;9.65;2.38;;;;;;;;;;3392840;42;20130;-62
2022/09/23 08:09:52;;;;;;;11.10;2.20;;;;;;;;;;3392819;42;20592;-61
2022/09/23 08:12:21;;;;;;;6.90;2.70;;;;;;;;;;3383364;42;20517;-60
2022/09/23 08:14:47;;;;;;;6.90;2.20;;;;;;;;;;3392675;42;20101;-58
2022/09/23 08:17:13;;;;;;;7.43;2.28;;;;;;;;;;3381429;42;20112;-58
2022/09/23 08:19:39;;;;;;;6.65;2.15;;;;;;;;;;3374972;42;20645;-59
2022/09/23 08:22:05;;;;;;;6.90;2.10;;;;;;;;;;3392929;42;20145;-58
2022/09/23 08:24:31;;;;;;;5.97;2.10;;;;;;;;;;3394388;42;20098;-59
2022/09/23 08:26:57;;;;;;;6.68;2.17;;;;;;;;;;3394609;42;20221;-61
2022/09/23 08:29:24;;;;;;;11.95;2.80;;;;;;;;;;3385688;42;20089;-59
2022/09/23 08:31:50;;;;;;;7.75;2.47;;;;;;;;;;3394133;42;20094;-59
2022/09/23 08:34:17;;;;;;;7.53;2.55;;;;;;;;;;3384451;42;20130;-60
2022/09/23 08:36:43;;;;;;;8.87;2.23;;;;;;;;;;3378656;42;20108;-59
2022/09/23 08:39:13;;;;;;;9.48;2.35;;;;;;;;;;3393509;42;20561;-59
2022/09/23 08:41:51;;;;;;;8.77;2.40;;;;;;;;;;3393880;42;20106;-63
2022/09/23 08:44:40;;;;;;;8.00;2.60;;;;;;;;;;3395224;42;20595;-62
2022/09/23 08:47:39;;;;;;;11.48;2.47;;;;;;;;;;3386355;42;20153;-62
2022/09/23 08:50:07;;;;;;;7.27;2.53;;;;;;;;;;3364568;42;20158;-60
2022/09/23 08:52:57;;;;;;;8.52;2.40;;;;;;;;;;3385398;42;20083;-61
2022/09/23 08:55:36;;;;;;;7.15;2.38;;;;;;;;;;3379527;42;20086;-60
2022/09/23 08:58:40;;;;;;;8.30;2.70;;;;;;;;;;3385257;42;20087;-60
2022/09/23 09:01:26;;;;;;;9.23;2.50;;;;;;;;;;3394567;42;20553;-59
2022/09/23 09:03:58;;;;;;;7.77;2.70;;;;;;;;;;3394158;42;20094;-60
2022/09/23 09:06:29;;;;;;;6.53;2.40;;;;;;;;;;3385964;42;20640;-59
2022/09/23 09:09:00;;;;;;;6.45;2.20;;;;;;;;;;3379721;42;20106;-58
2022/09/23 09:11:35;;;;;;;7.70;2.20;;;;;;;;;;3385214;42;20082;-63
2022/09/23 09:14:21;;;;;;;7.18;2.28;;;;;;;;;;3385434;42;20087;-59
2022/09/23 09:16:55;;;;;;;7.13;2.40;;;;;;;;;;3377329;42;20544;-63
2022/09/23 09:19:31;;;;;;;9.35;2.65;;;;;;;;;;3385311;42;20583;-59
2022/09/23 09:21:57;;;;;;;7.93;2.40;;;;;;;;;;3379654;42;20091;-59
2022/09/23 09:24:32;;;;;;;8.25;2.42;;;;;;;;;;3385282;42;20086;-59
2022/09/23 09:27:00;;;;;;;9.18;2.90;;;;;;;;;;3383358;42;20117;-60
2022/09/23 09:29:43;;;;;;;;;;;;;;;;;;;;;
2022/09/23 09:32:48;;;;;;;7.45;2.65;;;;;;;;;;3367112;42;20611;-60
2022/09/23 09:35:21;;;;;;;6.75;2.70;;;;;;;;;;3375413;42;20098;-59
2022/09/23 09:37:47;;;;;;;10.48;3.08;;;;;;;;;;3385250;42;20099;-60
2022/09/23 09:40:15;;;;;;;9.37;2.70;;;;;;;;;;3394039;42;20090;-59
2022/09/23 09:42:44;;;;;;;7.20;3.00;;;;;;;;;;3394111;42;20303;-59
2022/09/23 09:45:13;;;;;;;7.30;2.42;;;;;;;;;;3369884;42;20086;-60
2022/09/23 09:48:09;;;;;;;6.07;2.50;;;;;;;;;;3394966;42;20138;-60
2022/09/23 09:50:50;;;;;;;8.38;2.50;;;;;;;;;;3383498;42;20173;-58
2022/09/23 09:53:24;;;;;;;12.30;3.28;;;;;;;;;;3391406;42;20090;-59
2022/09/23 09:56:02;;;;;;;8.23;2.50;;;;;;;;;;3394060;42;20172;-60
2022/09/23 09:59:07;;;;;;;8.10;2.50;;;;;;;;;;3385428;42;20133;-63
2022/09/23 10:01:33;;;;;;;7.45;2.50;;;;;;;;;;3390955;42;20641;-59
2022/09/23 10:04:06;;;;;;;7.32;2.60;;;;;;;;;;3384906;42;20079;-59
2022/09/23 10:06:40;;;;;;;8.52;3.00;;;;;;;;;;3375985;42;20099;-61
2022/09/23 10:09:14;;;;;;;8.87;3.03;;;;;;;;;;3363246;42;20090;-60
2022/09/23 10:11:40;;;;;;;7.78;2.55;;;;;;;;;;3374483;42;20655;-58
2022/09/23 10:14:32;;;;;;;;;;;;;;;;;;;;;
2022/09/23 10:17:04;;;;;;;7.35;2.42;;;;;;;;;;3376303;42;20096;-59
2022/09/23 10:19:34;;;;;;;7.00;2.55;;;;;;;;;;3385084;42;20091;-62
2022/09/23 10:22:04;;;;;;;7.30;2.80;;;;;;;;;;3376730;42;20114;-61
2022/09/23 10:24:38;;;;;;;8.50;2.85;;;;;;;;;;3376622;42;20142;-60
2022/09/23 10:27:07;;;;;;;9.57;2.78;;;;;;;;;;3369952;42;20143;-62
2022/09/23 10:29:37;;;;;;;10.43;3.00;;;;;;;;;;3383005;42;20105;-60
2022/09/23 10:32:22;;;;;;;9.27;2.95;;;;;;;;;;3384716;42;20134;-64
2022/09/23 10:35:13;;;;;;;11.20;2.60;;;;;;;;;;3384208;42;20098;-59
2022/09/23 10:37:55;;;;;;;7.45;2.70;;;;;;;;;;3380643;42;20579;-62
2022/09/23 10:46:38;;;;;;;10.43;2.60;;;;;;;;;;3392591;42;20094;-63
2022/09/23 10:49:37;;;;;;;7.50;2.40;;;;;;;;;;3393485;42;20093;-62
2022/09/23 10:52:16;;;;;;;7.45;2.50;;;;;;;;;;3391214;42;20093;-59
2022/09/23 10:54:54;;;;;;;9.35;2.70;;;;;;;;;;3385612;42;20150;-62
2022/09/23 10:57:41;;;;;;;7.43;2.63;;;;;;;;;;3384108;42;20121;-58
2022/09/23 11:00:16;;;;;;;7.18;2.38;;;;;;;;;;3391798;42;20176;-61
2022/09/23 11:03:20;;;;;;;8.30;2.60;;;;;;;;;;3383291;42;20608;-58
2022/09/23 11:06:05;;;;;;;7.03;2.40;;;;;;;;;;3389771;42;20106;-60
2022/09/23 11:08:48;;;;;;;7.22;2.47;;;;;;;;;;3390392;42;20094;-61
2022/09/23 11:11:45;;;;;;;7.60;2.70;;;;;;;;;;3384375;42;20161;-60
2022/09/23 11:14:33;;;;;;;7.55;2.70;;;;;;;;;;3390439;42;20138;-57
2022/09/23 11:17:26;;;;;;;7.60;2.40;;;;;;;;;;3383415;42;20556;-59
2022/09/23 11:20:01;;;;;;;8.30;2.80;;;;;;;;;;3394943;42;20159;-61
2022/09/23 11:22:42;;;;;;;6.53;2.70;;;;;;;;;;3396116;42;20151;-60
2022/09/23 11:25:23;;;;;;;9.30;2.30;;;;;;;;;;3393386;42;20599;-58
2022/09/23 11:28:18;;;;;;;8.23;2.85;;;;;;;;;;3391474;42;20113;-59
2022/09/23 11:30:47;;;;;;;8.03;2.70;;;;;;;;;;3383311;42;20078;-58
2022/09/23 11:33:36;;;;;;;6.50;2.60;;;;;;;;;;3397208;42;20140;-59
2022/09/23 11:36:35;;;;;;;7.38;2.80;;;;;;;;;;3386661;42;20604;-59
2022/09/23 11:39:21;;;;;;;7.78;2.70;;;;;;;;;;3383784;42;20512;-60
2022/09/23 11:41:47;;;;;;;8.63;2.70;;;;;;;;;;3387156;42;20086;-59
2022/09/23 11:44:21;;;;;;;6.47;2.70;;;;;;;;;;3396181;42;20117;-60
2022/09/23 11:46:57;;;;;;;7.45;2.75;;;;;;;;;;3381095;42;20134;-63
2022/09/23 11:49:33;;;;;;;7.22;2.83;;;;;;;;;;3395447;42;20086;-60
2022/09/23 11:52:18;;;;;;;7.53;2.67;;;;;;;;;;3387580;42;20090;-59
2022/09/23 11:54:48;;;;;;;7.22;2.75;;;;;;;;;;3387460;42;20078;-60
2022/09/23 11:57:34;;;;;;;7.60;2.63;;;;;;;;;;3397333;42;20082;-59
2022/09/23 12:00:05;;;;;;;6.57;2.60;;;;;;;;;;3385403;42;20102;-60
2022/09/23 12:02:54;;;;;;;8.15;2.45;;;;;;;;;;3385992;42;20102;-59
2022/09/23 12:05:26;;;;;;;9.82;2.95;;;;;;;;;;3397874;42;20116;-60
2022/09/23 12:08:05;;;;;;;10.23;3.05;;;;;;;;;;3384945;42;20101;-59
2022/09/23 12:10:43;;;;;;;8.27;2.87;;;;;;;;;;3385339;42;20104;-59
2022/09/23 12:13:22;;;;;;;8.68;2.78;;;;;;;;;;3397089;42;20194;-59
2022/09/23 12:16:07;;;;;;;9.02;2.60;;;;;;;;;;3387616;42;20094;-63
2022/09/23 12:19:03;;;;;;;9.27;2.75;;;;;;;;;;3382812;42;20209;-61
2022/09/23 12:21:55;;;;;;;7.75;2.60;;;;;;;;;;3384105;42;20101;-59
2022/09/23 12:24:36;;;;;;;10.03;2.90;;;;;;;;;;3390565;42;20090;-59
2022/09/23 12:27:05;;;;;;;9.25;2.50;;;;;;;;;;3392577;42;20187;-59
2022/09/23 12:29:31;;;;;;;8.68;2.67;;;;;;;;;;3375189;42;20083;-62
2022/09/23 12:31:57;;;;;;;14.95;3.03;;;;;;;;;;3378936;42;20553;-59
2022/09/23 12:34:31;;;;;;;8.77;2.65;;;;;;;;;;3381995;42;20102;-61
2022/09/23 12:37:03;;;;;;;8.60;2.87;;;;;;;;;;3380507;42;20087;-60
2022/09/23 12:39:30;;;;;;;11.45;2.80;;;;;;;;;;3383566;42;20094;-62
2022/09/23 12:42:01;;;;;;;8.35;2.70;;;;;;;;;;3375741;42;20134;-59
2022/09/23 12:44:40;;;;;;;10.95;3.25;;;;;;;;;;3381369;42;20093;-61
2022/09/23 12:47:23;;;;;;;9.05;3.17;;;;;;;;;;3375225;42;20102;-60
2022/09/23 12:49:51;;;;;;;9.57;2.80;;;;;;;;;;3393735;42;20204;-59
2022/09/23 12:52:17;;;;;;;9.30;2.92;;;;;;;;;;3383767;42;20147;-59
2022/09/23 12:54:47;;;;;;;10.55;3.10;;;;;;;;;;3383621;42;20193;-60
2022/09/23 12:57:20;;;;;;;8.93;2.90;;;;;;;;;;3392607;42;20128;-58
2022/09/23 12:59:56;;;;;;;10.15;2.83;;;;;;;;;;3392839;42;20187;-61
2022/09/23 13:02:30;;;;;;;8.90;2.70;;;;;;;;;;3392544;42;20164;-63
2022/09/23 13:08:19;;;;;;;7.18;2.78;;;;;;;;;;3384865;42;20090;-60
2022/09/23 13:10:52;;;;;;;10.52;2.90;;;;;;;;;;3383103;42;20087;-60
2022/09/23 13:13:37;;;;;;;12.70;3.30;;;;;;;;;;3383609;42;20090;-58
2022/09/23 13:16:28;;;;;;;8.80;2.63;;;;;;;;;;3373956;42;20107;-58
2022/09/23 13:18:58;;;;;;;9.85;2.88;;;;;;;;;;3383665;42;20089;-59
2022/09/23 13:21:45;;;;;;;8.45;2.78;;;;;;;;;;3393882;42;20083;-59
2022/09/23 13:24:11;;;;;;;11.75;3.00;;;;;;;;;;3395198;42;20097;-60
2022/09/23 13:26:50;;;;;;;9.67;2.43;;;;;;;;;;3393869;42;20095;-59
2022/09/23 13:29:23;;;;;;;10.68;2.80;;;;;;;;;;3371254;42;20180;-60
2022/09/23 13:31:49;;;;;;;7.25;2.90;;;;;;;;;;3373630;42;20091;-59
2022/09/23 13:34:15;;;;;;;8.15;2.72;;;;;;;;;;3394135;42;20113;-61
2022/09/23 13:36:43;;;;;;;9.25;3.10;;;;;;;;;;3385073;42;20877;-61
2022/09/23 13:39:15;;;;;;;13.77;3.23;;;;;;;;;;3392823;42;20090;-60
2022/09/23 13:41:43;;;;;;;8.80;2.97;;;;;;;;;;3394320;42;20165;-58
2022/09/23 13:44:18;;;;;;;13.63;2.90;;;;;;;;;;3383706;42;20177;-57
2022/09/23 13:46:56;;;;;;;11.98;3.00;;;;;;;;;;3383330;42;20109;-58
2022/09/23 13:49:25;;;;;;;8.10;3.05;;;;;;;;;;3385014;42;20640;-57
2022/09/23 13:51:53;;;;;;;12.10;3.07;;;;;;;;;;3377659;42;20560;-60
2022/09/23 13:54:30;;;;;;;12.82;3.15;;;;;;;;;;3376248;42;20095;-58
2022/09/23 13:56:57;;;;;;;10.73;2.90;;;;;;;;;;3392998;42;20083;-61
2022/09/23 13:59:24;;;;;;;14.60;3.22;;;;;;;;;;3384688;42;20241;-59
2022/09/23 14:02:10;;;;;;;10.38;2.80;;;;;;;;;;3393999;42;20644;-60
2022/09/23 14:04:37;;;;;;;9.37;3.17;;;;;;;;;;3384090;42;20156;-58
2022/09/23 14:07:03;;;;;;;7.55;2.92;;;;;;;;;;3385087;42;20167;-60
2022/09/23 14:09:29;;;;;;;8.55;3.30;;;;;;;;;;3384311;42;20562;-60
2022/09/23 14:11:59;;;;;;;8.80;3.15;;;;;;;;;;3383230;42;20106;-60
2022/09/23 14:14:25;;;;;;;8.40;3.20;;;;;;;;;;3384989;42;20637;-62
2022/09/23 14:16:51;;;;;;;11.83;3.40;;;;;;;;;;3384847;42;20515;-60
2022/09/23 14:19:19;;;;;;;7.63;3.20;;;;;;;;;;3384040;42;20605;-59
2022/09/23 14:21:50;;;;;;;10.15;2.90;;;;;;;;;;3376840;42;20090;-59
2022/09/23 14:24:23;;;;;;;11.60;3.30;;;;;;;;;;3393133;42;20604;-60
2022/09/23 14:26:52;;;;;;;11.02;3.08;;;;;;;;;;3384147;42;20126;-59
2022/09/23 14:29:39;;;;;;;7.43;2.97;;;;;;;;;;3375842;42;20094;-59
2022/09/23 14:32:31;;;;;;;9.20;2.80;;;;;;;;;;3383141;42;20550;-58
2022/09/23 14:35:03;;;;;;;9.15;2.90;;;;;;;;;;3379568;42;20213;-60
2022/09/23 14:40:24;;;;;;;8.63;2.80;;;;;;;;;;3394661;42;20101;-61
2022/09/23 14:42:56;;;;;;;8.47;2.90;;;;;;;;;;3383949;42;20213;-62
2022/09/23 14:45:26;;;;;;;10.70;3.15;;;;;;;;;;3377587;42;20098;-60
2022/09/23 14:47:57;;;;;;;8.60;3.05;;;;;;;;;;3384642;42;20592;-59
2022/09/23 14:50:39;;;;;;;13.80;3.20;;;;;;;;;;3393161;42;20172;-62
2022/09/23 14:53:37;;;;;;;14.52;3.10;;;;;;;;;;3390396;42;20590;-59
2022/09/23 14:56:06;;;;;;;9.60;3.07;;;;;;;;;;3389394;42;20152;-59
2022/09/23 14:58:57;;;;;;;8.48;3.45;;;;;;;;;;3394359;42;20555;-57
2022/09/23 15:01:32;;;;;;;10.70;3.20;;;;;;;;;;3391594;42;20127;-58
2022/09/23 15:03:59;;;;;;;10.60;3.50;;;;;;;;;;3393230;42;20086;-59
2022/09/23 15:06:28;;;;;;;12.50;3.72;;;;;;;;;;3383490;42;20098;-62
2022/09/23 15:08:57;;;;;;;14.03;3.70;;;;;;;;;;3383467;42;20095;-60
2022/09/23 15:11:24;;;;;;;8.43;3.30;;;;;;;;;;3392838;42;20106;-60
2022/09/23 15:13:51;;;;;;;8.68;3.80;;;;;;;;;;3384097;42;20142;-60
2022/09/23 15:16:23;;;;;;;11.20;3.40;;;;;;;;;;3383793;42;20576;-60
2022/09/23 15:18:53;;;;;;;9.48;3.60;;;;;;;;;;3393139;42;20093;-57
2022/09/23 15:21:20;;;;;;;8.13;3.43;;;;;;;;;;3383913;42;20091;-59
2022/09/23 15:23:48;;;;;;;9.98;4.18;;;;;;;;;;3384921;42;20109;-61
2022/09/23 15:26:19;;;;;;;10.00;3.17;;;;;;;;;;3393211;42;20437;-62
2022/09/23 15:28:45;;;;;;;9.68;3.50;;;;;;;;;;3384013;42;20109;-61
2022/09/23 15:31:15;;;;;;;7.95;3.50;;;;;;;;;;3392539;42;20585;-60