Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:17;;;;;;;3.63;3.30;;;22.00;38.00;;;;;;4977205;28;20079;-63
2023/03/08 00:04:44;;;;;;;6.25;3.60;;;22.00;38.10;;;;;;4959249;28;20085;-62
2023/03/08 00:07:11;;;;;;;3.10;2.80;;;21.90;38.00;;;;;;4975669;28;20051;-62
2023/03/08 00:09:38;;;;;;;4.00;3.20;;;21.90;38.00;;;;;;4959939;28;20666;-62
2023/03/08 00:12:06;;;;;;;3.63;3.17;;;22.00;38.00;;;;;;4976541;28;20461;-62
2023/03/08 00:14:34;;;;;;;4.60;3.20;;;22.00;38.00;;;;;;4958296;28;20082;-62
2023/03/08 00:17:01;;;;;;;4.53;3.08;;;21.90;37.90;;;;;;4976911;28;20051;-63
2023/03/08 00:19:29;;;;;;;3.08;2.78;;;21.90;37.90;;;;;;4976494;28;20487;-62
2023/03/08 00:21:57;;;;;;;3.30;2.90;;;21.90;37.90;;;;;;4976396;28;20055;-63
2023/03/08 00:24:24;;;;;;;3.38;2.80;;;21.90;37.90;;;;;;4975758;28;20054;-62
2023/03/08 00:26:51;;;;;;;2.95;2.65;;;21.90;37.90;;;;;;4958669;28;20471;-63
2023/03/08 00:29:18;;;;;;;3.15;2.83;;;21.90;37.90;;;;;;4976388;28;20550;-62
2023/03/08 00:31:45;;;;;;;3.50;3.00;;;21.90;37.90;;;;;;4976847;28;20051;-62
2023/03/08 00:34:13;;;;;;;3.08;2.72;;;21.90;37.90;;;;;;4958156;28;20133;-62
2023/03/08 00:36:40;;;;;;;3.10;2.80;;;21.90;37.90;;;;;;4958638;28;20065;-62
2023/03/08 00:39:09;;;;;;;3.30;2.72;;;21.90;37.90;;;;;;4976305;28;20049;-63
2023/03/08 00:41:37;;;;;;;3.88;2.63;;;21.90;37.90;;;;;;4958594;28;20081;-62
2023/03/08 00:44:04;;;;;;;3.70;2.80;;;21.90;37.90;;;;;;4975122;28;20074;-63
2023/03/08 00:46:31;;;;;;;2.88;2.60;;;21.90;37.90;;;;;;4975848;28;20121;-62
2023/03/08 00:48:58;;;;;;;2.95;2.65;;;21.90;37.90;;;;;;4975295;28;20410;-63
2023/03/08 00:51:26;;;;;;;2.92;2.55;;;21.80;37.80;;;;;;4974590;28;20392;-62
2023/03/08 00:53:53;;;;;;;3.03;2.70;;;21.90;37.90;;;;;;4974841;28;20579;-62
2023/03/08 00:56:20;;;;;;;2.72;2.40;;;21.90;37.90;;;;;;4975974;28;20093;-63
2023/03/08 00:58:47;;;;;;;2.92;2.47;;;21.80;37.80;;;;;;4975779;28;20098;-62
2023/03/08 01:01:17;;;;;;;3.28;2.40;;;21.90;37.90;;;;;;4976019;28;20054;-62
2023/03/08 01:03:44;;;;;;;3.10;2.63;;;21.80;37.80;;;;;;4975958;28;20054;-62
2023/03/08 01:06:13;;;;;;;4.20;2.95;;;21.80;37.80;;;;;;4975846;28;20047;-62
2023/03/08 01:08:41;;;;;;;2.47;2.28;;;21.80;37.80;;;;;;4975786;28;20046;-62
2023/03/08 01:11:16;;;;;;;2.65;2.20;;;21.80;37.80;;;;;;4957429;28;20101;-63
2023/03/08 01:13:43;;;;;;;2.67;2.47;;;21.80;37.80;;;;;;4975398;28;20141;-62
2023/03/08 01:16:16;;;;;;;3.00;2.42;;;21.80;37.80;;;;;;4974413;28;20078;-62
2023/03/08 01:18:43;;;;;;;2.35;2.15;;;21.80;37.80;;;;;;4975347;28;20133;-62
2023/03/08 01:21:11;;;;;;;2.50;2.30;;;21.80;37.80;;;;;;4974917;28;20050;-63
2023/03/08 01:23:38;;;;;;;2.40;2.20;;;21.90;37.80;;;;;;4974639;28;20058;-62
2023/03/08 01:26:12;;;;;;;2.20;2.00;;;21.80;37.70;;;;;;4974870;28;20056;-63
2023/03/08 01:28:39;;;;;;;2.50;2.28;;;21.90;37.70;;;;;;4974717;28;20082;-62
2023/03/08 01:31:13;;;;;;;3.15;2.45;;;21.80;37.70;;;;;;4974687;28;20499;-63
2023/03/08 01:33:41;;;;;;;2.67;2.20;;;21.90;37.70;;;;;;4975078;28;20197;-62
2023/03/08 01:36:11;;;;;;;2.33;2.00;;;21.90;37.70;;;;;;4973774;28;20177;-63
2023/03/08 01:38:38;;;;;;;;;;;21.80;37.60;;;;;;4958819;28;20054;-62
2023/03/08 01:41:08;;;;;;;2.10;1.90;;;21.80;37.60;;;;;;4974399;28;19928;-63
2023/03/08 01:43:39;;;;;;;2.10;1.93;;;21.80;37.60;;;;;;4957976;28;20046;-62
2023/03/08 01:46:30;;;;;;;3.65;2.47;;;21.80;37.60;;;;;;4974593;28;20138;-63
2023/03/08 01:49:21;;;;;;;2.03;1.75;;;21.80;37.60;;;;;;4974519;28;20078;-62
2023/03/08 01:52:05;;;;;;;2.20;2.00;;;21.80;37.70;;;;;;4974216;28;20458;-62
2023/03/08 01:54:37;;;;;;;2.15;1.95;;;21.80;37.70;;;;;;4973708;28;20174;-63
2023/03/08 01:57:10;;;;;;;2.35;2.15;;;21.80;37.70;;;;;;4973782;28;20046;-63
2023/03/08 01:59:38;;;;;;;1.85;1.75;;;21.80;37.70;;;;;;4972960;28;20097;-63
2023/03/08 02:02:06;;;;;;;1.80;1.70;;;21.80;37.70;;;;;;4974660;28;20051;-65
2023/03/08 02:04:34;;;;;;;2.15;1.95;;;21.80;37.60;;;;;;4974631;28;20053;-62
2023/03/08 02:07:01;;;;;;;1.88;1.77;;;21.80;37.60;;;;;;4974386;28;20086;-62
2023/03/08 02:09:29;;;;;;;2.45;2.15;;;21.80;37.60;;;;;;4973481;28;20058;-62
2023/03/08 02:12:01;;;;;;;2.15;2.00;;;21.70;37.60;;;;;;4957993;28;20086;-63
2023/03/08 02:14:28;;;;;;;2.15;1.80;;;21.80;37.90;;;;;;4974805;28;20129;-63
2023/03/08 02:16:56;;;;;;;2.03;1.83;;;21.80;37.60;;;;;;4976277;28;21296;-62
2023/03/08 02:19:38;;;;;;;3.88;1.90;;;21.70;37.60;;;;;;4992741;28;20050;-63
2023/03/08 02:22:12;;;;;;;2.90;1.70;;;21.70;37.50;;;;;;4992770;28;20558;-63
2023/03/08 02:24:39;;;;;;;1.95;1.80;;;21.70;37.50;;;;;;4977032;28;20051;-63
2023/03/08 02:27:12;;;;;;;2.10;1.92;;;21.70;37.60;;;;;;4983408;28;20457;-62
2023/03/08 02:29:39;;;;;;;1.75;1.60;;;21.70;37.50;;;;;;4972770;28;20130;-63
2023/03/08 02:32:06;;;;;;;2.13;1.92;;;21.70;37.50;;;;;;4974733;28;20054;-63
2023/03/08 02:34:34;;;;;;;2.35;1.90;;;21.70;37.50;;;;;;4957522;28;20072;-62
2023/03/08 02:37:02;;;;;;;2.22;1.80;;;21.70;37.50;;;;;;4974375;28;20586;-63
2023/03/08 02:39:29;;;;;;;2.15;1.98;;;21.70;37.50;;;;;;4974373;28;20133;-63
2023/03/08 02:41:56;;;;;;;1.77;1.60;;;21.70;37.50;;;;;;4973791;28;20055;-63
2023/03/08 02:44:23;;;;;;;3.78;2.10;;;21.70;37.50;;;;;;4973549;28;20061;-63
2023/03/08 02:46:51;;;;;;;1.80;1.70;;;21.70;37.50;;;;;;4972670;28;20059;-63
2023/03/08 02:49:18;;;;;;;1.70;1.60;;;21.70;37.50;;;;;;4974015;28;20055;-63
2023/03/08 02:51:46;;;;;;;1.73;1.63;;;21.70;37.50;;;;;;4973326;28;20054;-63
2023/03/08 02:54:13;;;;;;;1.75;1.60;;;21.70;37.40;;;;;;4972869;28;20054;-63
2023/03/08 02:56:42;;;;;;;1.83;1.73;;;21.70;37.40;;;;;;4973585;28;20066;-63
2023/03/08 02:59:09;;;;;;;1.67;1.58;;;21.70;37.40;;;;;;4974428;28;20387;-62
2023/03/08 03:01:37;;;;;;;1.75;1.58;;;21.70;37.40;;;;;;4973508;28;20046;-63
2023/03/08 03:04:04;;;;;;;2.25;1.83;;;21.70;37.40;;;;;;4972954;28;20510;-62
2023/03/08 03:06:32;;;;;;;2.05;1.85;;;21.70;37.40;;;;;;4973372;28;20082;-62
2023/03/08 03:08:59;;;;;;;2.22;1.90;;;21.70;37.40;;;;;;4973600;28;20550;-63
2023/03/08 03:11:27;;;;;;;2.55;1.73;;;21.70;37.40;;;;;;4972942;28;20051;-62
2023/03/08 03:13:56;;;;;;;1.50;1.40;;;21.70;37.40;;;;;;4975029;28;20047;-62
2023/03/08 03:16:24;;;;;;;1.33;1.10;;;21.70;37.40;;;;;;4976359;28;20055;-63
2023/03/08 03:18:54;;;;;;;1.88;1.70;;;21.70;37.40;;;;;;4977121;28;20476;-62
2023/03/08 03:21:22;;;;;;;2.42;1.83;;;21.70;37.40;;;;;;4977445;28;20094;-63
2023/03/08 03:23:49;;;;;;;1.52;1.42;;;21.70;37.40;;;;;;4968419;28;20129;-62
2023/03/08 03:26:20;;;;;;;1.17;1.10;;;21.70;37.40;;;;;;4996812;28;20438;-63
2023/03/08 03:28:48;;;;;;;2.08;1.88;;;21.70;37.40;;;;;;4979207;28;20093;-63
2023/03/08 03:31:18;;;;;;;1.38;1.27;;;21.70;37.30;;;;;;4979583;28;20082;-62
2023/03/08 03:33:46;;;;;;;1.77;1.67;;;21.70;37.30;;;;;;4996039;28;20050;-62
2023/03/08 03:36:16;;;;;;;1.52;1.42;;;21.70;37.30;;;;;;4996214;28;20573;-62
2023/03/08 03:38:43;;;;;;;1.50;1.40;;;21.70;37.30;;;;;;4996679;28;20141;-62
2023/03/08 03:41:13;;;;;;;1.90;1.45;;;21.70;37.20;;;;;;4995620;28;20137;-62
2023/03/08 03:43:41;;;;;;;1.65;1.55;;;21.70;37.20;;;;;;4995578;28;20459;-62
2023/03/08 03:46:11;;;;;;;1.75;1.20;;;21.70;37.20;;;;;;4995546;28;20046;-63
2023/03/08 03:48:38;;;;;;;2.00;1.67;;;21.70;37.20;;;;;;4978931;28;20668;-63
2023/03/08 03:51:09;;;;;;;2.83;1.50;;;21.80;37.20;;;;;;4996191;28;20050;-63
2023/03/08 03:53:37;;;;;;;1.20;1.20;;;21.80;37.20;;;;;;4995437;28;20078;-63
2023/03/08 03:56:12;;;;;;;1.80;1.33;;;21.80;37.20;;;;;;4990030;28;20133;-63
2023/03/08 03:58:39;;;;;;;1.20;1.10;;;21.80;37.30;;;;;;4976312;28;20051;-63
2023/03/08 04:01:08;;;;;;;3.60;1.15;;;21.70;37.20;;;;;;4975793;28;20093;-62
2023/03/08 04:03:36;;;;;;;1.40;1.30;;;21.70;37.20;;;;;;4977550;28;20106;-62
2023/03/08 04:06:15;;;;;;;1.75;1.63;;;21.70;37.20;;;;;;4976342;28;20065;-62
2023/03/08 04:08:43;;;;;;;1.20;1.10;;;21.70;37.20;;;;;;4975099;28;20567;-62
2023/03/08 04:11:14;;;;;;;1.10;1.10;;;21.70;37.20;;;;;;4976116;28;20377;-62
2023/03/08 04:13:41;;;;;;;;;;;21.70;37.20;;;;;;4977212;28;20133;-62
2023/03/08 04:16:16;;;;;;;1.58;1.48;;;21.70;37.20;;;;;;4976756;28;20366;-62
2023/03/08 04:18:44;;;;;;;1.77;1.48;;;21.70;37.20;;;;;;4976543;28;20522;-62
2023/03/08 04:21:12;;;;;;;1.48;1.13;;;21.70;37.20;;;;;;4976550;28;20059;-63
2023/03/08 04:23:39;;;;;;;1.50;1.40;;;21.70;37.20;;;;;;4975307;28;20062;-63
2023/03/08 04:26:07;;;;;;;1.35;1.20;;;21.70;37.20;;;;;;4975292;28;20074;-63
2023/03/08 04:28:34;;;;;;;1.50;1.20;;;21.70;37.20;;;;;;4976686;28;20063;-62
2023/03/08 04:31:18;;;;;;;1.27;1.17;;;21.70;37.20;;;;;;4976425;28;20133;-62
2023/03/08 04:33:46;;;;;;;1.13;1.10;;;21.70;37.20;;;;;;4978707;28;20078;-62
2023/03/08 04:36:15;;;;;;;2.22;1.48;;;21.60;37.10;;;;;;4994476;28;20573;-62
2023/03/08 04:38:44;;;;;;;1.60;1.17;;;21.70;37.10;;;;;;4995038;28;20061;-63
2023/03/08 04:41:11;;;;;;;1.00;1.00;;;21.70;37.10;;;;;;4994605;28;20042;-62
2023/03/08 04:43:43;;;;;;;1.70;1.15;;;21.70;37.10;;;;;;4995375;28;20128;-63
2023/03/08 04:46:11;;;;;;;1.73;1.35;;;21.70;37.10;;;;;;4995216;28;20047;-62
2023/03/08 04:48:38;;;;;;;0.98;0.98;;;21.60;37.10;;;;;;4995396;28;20192;-62
2023/03/08 04:51:07;;;;;;;1.45;1.35;;;21.70;37.10;;;;;;4995091;28;20422;-62
2023/03/08 04:53:35;;;;;;;1.23;1.13;;;21.70;37.10;;;;;;4995472;28;20081;-63
2023/03/08 04:56:02;;;;;;;1.25;1.10;;;21.70;37.10;;;;;;4994365;28;20078;-62
2023/03/08 04:58:30;;;;;;;1.17;1.08;;;21.70;37.10;;;;;;4981514;28;20089;-62
2023/03/08 05:00:58;;;;;;;1.40;1.30;;;21.70;37.10;;;;;;4974980;28;20133;-63
2023/03/08 05:03:25;;;;;;;1.92;1.33;;;21.70;37.10;;;;;;4955426;29;20047;-63
2023/03/08 05:05:54;;;;;;;1.23;1.13;;;21.70;37.10;;;;;;4961642;28;20051;-62
2023/03/08 05:08:22;;;;;;;1.20;1.10;;;21.70;37.10;;;;;;4978440;28;20097;-62
2023/03/08 05:10:56;;;;;;;1.00;0.98;;;21.70;37.10;;;;;;4985082;28;20057;-63
2023/03/08 05:13:28;;;;;;;1.15;1.05;;;21.60;37.00;;;;;;4976686;28;20054;-63
2023/03/08 05:15:57;;;;;;;1.00;1.00;;;21.70;37.10;;;;;;4963589;28;20145;-62
2023/03/08 05:18:24;;;;;;;1.13;1.10;;;21.60;37.00;;;;;;4979348;28;20053;-62
2023/03/08 05:20:56;;;;;;;0.95;0.93;;;21.70;37.10;;;;;;4973117;28;20105;-62
2023/03/08 05:23:25;;;;;;;1.45;1.15;;;21.60;37.00;;;;;;4974397;28;20046;-63
2023/03/08 05:25:56;;;;;;;1.33;1.23;;;21.60;37.00;;;;;;4943572;28;20046;-62
2023/03/08 05:28:25;;;;;;;1.13;1.10;;;21.60;37.00;;;;;;4977785;28;20388;-63
2023/03/08 05:31:08;;;;;;;1.48;0.95;;;21.60;37.00;;;;;;4973941;28;20129;-63
2023/03/08 05:33:36;;;;;;;1.17;1.08;;;21.70;37.00;;;;;;4957755;28;20135;-62
2023/03/08 05:36:04;;;;;;;1.45;1.35;;;21.70;37.00;;;;;;4974606;28;20142;-63
2023/03/08 05:38:31;;;;;;;1.90;1.80;;;21.70;36.90;;;;;;4972577;28;20403;-62
2023/03/08 05:41:01;;;;;;;1.77;1.48;;;21.60;36.80;;;;;;4979618;28;20085;-63
2023/03/08 05:43:28;;;;;;;1.77;1.47;;;21.60;36.80;;;;;;4973495;28;20055;-63
2023/03/08 05:45:57;;;;;;;1.75;1.60;;;21.70;36.80;;;;;;4970881;28;20113;-63
2023/03/08 05:48:25;;;;;;;2.53;2.05;;;21.70;36.70;;;;;;4974050;28;20491;-62
2023/03/08 05:50:53;;;;;;;2.65;1.60;;;21.60;36.60;;;;;;4970901;28;20043;-63
2023/03/08 05:53:21;;;;;;;3.33;2.13;;;21.70;36.70;;;;;;4963593;28;20122;-62
2023/03/08 05:55:49;;;;;;;2.42;1.75;;;21.70;36.60;;;;;;4976059;28;20057;-63
2023/03/08 05:58:16;;;;;;;2.60;2.30;;;21.70;36.60;;;;;;4983332;28;20116;-62
2023/03/08 06:00:43;;;;;;;3.67;1.90;;;21.70;36.60;;;;;;4983671;28;20050;-62
2023/03/08 06:03:10;;;;;;;2.90;2.10;;;21.70;36.60;;;;;;4982313;28;20141;-63
2023/03/08 06:05:38;;;;;;;4.35;2.50;;;21.80;36.60;;;;;;4977499;28;20071;-63
2023/03/08 06:08:05;;;;;;;2.72;2.20;;;21.80;36.60;;;;;;4973252;28;20055;-62
2023/03/08 06:10:32;;;;;;;4.47;2.58;;;21.80;36.50;;;;;;4971671;28;20043;-62
2023/03/08 06:13:00;;;;;;;9.30;3.15;;;21.80;36.50;;;;;;4978910;28;20406;-62
2023/03/08 06:15:27;;;;;;;3.60;2.90;;;21.80;36.40;;;;;;4953586;28;20571;-62
2023/03/08 06:17:54;;;;;;;6.80;3.53;;;21.90;36.50;;;;;;4957887;28;20058;-62
2023/03/08 06:20:21;;;;;;;6.22;4.07;;;21.90;36.40;;;;;;4971742;28;20053;-63
2023/03/08 06:22:48;;;;;;;7.13;4.40;;;21.90;36.30;;;;;;4975669;28;20050;-61
2023/03/08 06:25:16;;;;;;;7.38;4.80;;;22.00;36.40;;;;;;4967505;28;20051;-62
2023/03/08 06:27:46;;;;;;;8.63;5.90;;;22.00;36.30;;;;;;4952239;28;20089;-61
2023/03/08 06:30:13;;;;;;;9.10;6.28;;;22.00;36.30;;;;;;4968440;28;20458;-62
2023/03/08 06:32:41;;;;;;;9.32;6.70;;;22.10;36.40;;;;;;4964421;28;20074;-62
2023/03/08 06:35:09;;;;;;;8.82;5.45;;;22.10;36.30;;;;;;4962501;28;20059;-62
2023/03/08 06:37:36;;;;;;;9.88;6.38;;;22.10;36.30;;;;;;4964332;28;20059;-62
2023/03/08 06:40:04;;;;;;;10.18;6.35;;;22.20;36.30;;;;;;4963347;28;20101;-64
2023/03/08 06:42:32;;;;;;;9.95;6.70;;;22.20;36.30;;;;;;4963771;28;20414;-63
2023/03/08 06:45:08;;;;;;;9.45;6.75;;;22.30;36.30;;;;;;4959908;28;20054;-61
2023/03/08 06:47:35;;;;;;;11.65;7.10;;;22.30;36.20;;;;;;4958268;28;20048;-62
2023/03/08 06:50:03;;;;;;;12.52;7.22;;;22.40;36.20;;;;;;4967159;28;20049;-61
2023/03/08 06:52:36;;;;;;;14.10;7.32;;;22.40;36.30;;;;;;4963963;28;20086;-62
2023/03/08 06:55:04;;;;;;;12.13;8.13;;;22.50;36.50;;;;;;4966897;28;20050;-62
2023/03/08 06:57:32;;;;;;;11.90;7.72;;;22.50;36.60;;;;;;4969209;28;20058;-63
2023/03/08 06:59:59;;;;;;;12.85;8.18;;;22.50;36.40;;;;;;4969913;28;20122;-64
2023/03/08 07:02:27;;;;;;;12.40;8.27;;;22.60;36.60;;;;;;4968169;28;20062;-62
2023/03/08 07:04:54;;;;;;;16.38;8.43;;;22.60;36.70;;;;;;4972926;28;20055;-64
2023/03/08 07:07:21;;;;;;;11.90;8.27;;;22.70;36.90;;;;;;4951289;28;20176;-61
2023/03/08 07:09:49;;;;;;;16.27;8.68;;;22.70;36.90;;;;;;4941183;28;20129;-64
2023/03/08 07:12:17;;;;;;;13.40;9.32;;;22.80;37.10;;;;;;4955403;28;20055;-64
2023/03/08 07:14:44;;;;;;;13.55;8.63;;;22.80;37.20;;;;;;4974351;28;20059;-64
2023/03/08 07:17:12;;;;;;;12.95;8.60;;;22.80;37.20;;;;;;4976636;28;20448;-63
2023/03/08 07:19:39;;;;;;;14.55;8.68;;;22.90;37.20;;;;;;4973877;28;20522;-64
2023/03/08 07:22:06;;;;;;;13.27;8.73;;;23.00;37.10;;;;;;4971647;28;20066;-64
2023/03/08 07:24:34;;;;;;;14.52;9.23;;;23.00;37.10;;;;;;4956312;28;20050;-67
2023/03/08 07:27:01;;;;;;;11.25;8.27;;;23.00;37.00;;;;;;4961698;28;20516;-64
2023/03/08 07:29:28;;;;;;;11.77;7.68;;;23.10;37.10;;;;;;4955834;28;20395;-64
2023/03/08 07:31:56;;;;;;;12.10;7.95;;;23.10;37.00;;;;;;4953828;28;20058;-64
2023/03/08 07:34:23;;;;;;;15.98;8.52;;;23.10;36.80;;;;;;4956853;28;20521;-65
2023/03/08 07:36:50;;;;;;;14.70;9.27;;;23.20;36.80;;;;;;4976818;28;20081;-64
2023/03/08 07:39:18;;;;;;;11.85;7.65;;;23.30;36.80;;;;;;4972854;28;20093;-65
2023/03/08 07:41:45;;;;;;;11.77;7.53;;;23.30;36.80;;;;;;4958931;28;20050;-64
2023/03/08 07:44:13;;;;;;;13.13;8.07;;;23.40;36.90;;;;;;4953184;28;20090;-66
2023/03/08 07:46:41;;;;;;;12.02;7.93;;;23.40;36.80;;;;;;4963312;28;20417;-64
2023/03/08 07:49:10;;;;;;;14.93;8.63;;;23.40;36.80;;;;;;4958607;28;20054;-65
2023/03/08 07:51:38;;;;;;;13.27;7.77;;;23.50;36.80;;;;;;4967724;28;20038;-64
2023/03/08 07:54:05;;;;;;;12.65;7.80;;;23.50;36.80;;;;;;4973876;28;20062;-65
2023/03/08 07:56:33;;;;;;;9.85;6.88;;;23.60;36.80;;;;;;4973757;28;20039;-62
2023/03/08 07:59:00;;;;;;;11.05;7.53;;;23.60;36.70;;;;;;4944340;28;20073;-65
2023/03/08 08:01:27;;;;;;;11.98;7.55;;;23.60;36.60;;;;;;4973995;28;20050;-64
2023/03/08 08:03:54;;;;;;;11.05;6.85;;;23.70;36.60;;;;;;4966930;28;20061;-67
2023/03/08 08:06:22;;;;;;;9.25;6.75;;;23.70;36.60;;;;;;4968797;28;20375;-66
2023/03/08 08:08:49;;;;;;;9.32;5.93;;;23.70;36.50;;;;;;4968122;28;20102;-65
2023/03/08 08:11:18;;;;;;;10.25;5.90;;;23.80;36.40;;;;;;4962981;28;20089;-65
2023/03/08 08:13:46;;;;;;;9.13;6.75;;;23.80;36.30;;;;;;4972281;28;20098;-66
2023/03/08 08:16:14;;;;;;;9.40;6.32;;;23.90;36.20;;;;;;4972363;28;20082;-67
2023/03/08 08:18:42;;;;;;;8.27;6.20;;;23.90;36.20;;;;;;4964371;28;20137;-64
2023/03/08 08:21:12;;;;;;;9.13;5.93;;;23.90;36.20;;;;;;4968455;28;20491;-66
2023/03/08 08:23:41;;;;;;;11.23;6.00;;;24.00;36.10;;;;;;4948747;28;20122;-67
2023/03/08 08:26:16;;;;;;;10.70;6.60;;;24.00;36.10;;;;;;4967840;28;20495;-66
2023/03/08 08:28:45;;;;;;;8.02;5.40;;;24.10;36.10;;;;;;4966757;28;20054;-66
2023/03/08 08:31:16;;;;;;;6.85;5.03;;;24.10;36.10;;;;;;4971321;28;20137;-67
2023/03/08 08:33:44;;;;;;;8.70;6.00;;;24.10;36.10;;;;;;4965236;28;20557;-67
2023/03/08 08:36:14;;;;;;;8.20;5.20;;;24.20;36.10;;;;;;4973578;28;20049;-64
2023/03/08 08:38:42;;;;;;;11.82;5.43;;;24.20;36.20;;;;;;4976401;28;20133;-66
2023/03/08 08:41:09;;;;;;;7.93;4.82;;;24.20;36.10;;;;;;4977524;28;20064;-67
2023/03/08 08:43:36;;;;;;;7.07;4.80;;;24.20;36.10;;;;;;4971111;28;20059;-68
2023/03/08 08:46:05;;;;;;;7.82;5.00;;;24.30;36.10;;;;;;4971709;28;20046;-67
2023/03/08 08:48:33;;;;;;;6.57;5.30;;;24.30;36.00;;;;;;4955589;28;20075;-67
2023/03/08 08:51:01;;;;;;;8.68;4.95;;;24.30;36.00;;;;;;4952235;28;20105;-67
2023/03/08 08:53:28;;;;;;;7.55;4.65;;;24.30;35.90;;;;;;4970681;28;20050;-69
2023/03/08 08:55:56;;;;;;;8.05;4.43;;;24.40;35.90;;;;;;4969904;28;20093;-70
2023/03/08 08:58:24;;;;;;;9.68;5.10;;;24.40;35.90;;;;;;4964735;28;20054;-66
2023/03/08 09:00:51;;;;;;;6.90;4.65;;;24.40;35.80;;;;;;4969609;28;20578;-66
2023/03/08 09:03:19;;;;;;;4.43;3.85;;;24.50;35.70;;;;;;4954305;28;20055;-66
2023/03/08 09:05:46;;;;;;;8.27;4.28;;;24.50;35.70;;;;;;4954508;28;20097;-65
2023/03/08 09:08:13;;;;;;;5.35;4.07;;;24.50;35.60;;;;;;4955634;28;22596;-66
2023/03/08 09:10:41;;;;;;;5.60;3.83;;;24.50;35.60;;;;;;4972993;28;20141;-64
2023/03/08 09:13:09;;;;;;;5.50;3.63;;;24.60;35.50;;;;;;4965163;28;20082;-65
2023/03/08 09:15:37;;;;;;;7.72;3.80;;;24.60;36.00;;;;;;4967506;28;20051;-65
2023/03/08 09:18:05;;;;;;;4.05;3.65;;;24.60;35.20;;;;;;4951150;28;20113;-67
2023/03/08 09:20:32;;;;;;;9.68;4.18;;;24.70;35.20;;;;;;4968834;28;20133;-64
2023/03/08 09:22:59;;;;;;;10.50;3.60;;;24.70;35.30;;;;;;4965214;28;20161;-65
2023/03/08 09:25:26;;;;;;;5.22;3.75;;;24.80;35.50;;;;;;4968247;28;20054;-67
2023/03/08 09:27:54;;;;;;;4.95;3.83;;;24.80;35.60;;;;;;4965255;28;20061;-66
2023/03/08 09:30:22;;;;;;;4.47;3.35;;;24.90;35.50;;;;;;4972931;28;20104;-67
2023/03/08 09:32:49;;;;;;;5.00;3.67;;;24.90;35.40;;;;;;4963375;28;20526;-65
2023/03/08 09:35:16;;;;;;;5.10;3.60;;;25.00;35.90;;;;;;4969099;28;20173;-69
2023/03/08 09:37:43;;;;;;;5.55;3.78;;;25.10;35.30;;;;;;4964336;28;20058;-65
2023/03/08 09:40:19;;;;;;;8.23;4.18;;;25.10;35.40;;;;;;4963503;28;20521;-66
2023/03/08 09:42:47;;;;;;;8.05;3.17;;;25.20;35.20;;;;;;4973404;28;20579;-65
2023/03/08 09:45:27;;;;;;;5.78;3.10;;;25.20;35.00;;;;;;4960947;28;20499;-66
2023/03/08 09:48:06;;;;;;;3.65;3.13;;;25.20;34.90;;;;;;4975554;28;20137;-64
2023/03/08 09:50:48;;;;;;;7.60;3.67;;;25.20;34.70;;;;;;4965541;28;20062;-65
2023/03/08 09:53:45;;;;;;;5.07;3.50;;;25.20;34.60;;;;;;4969094;28;20065;-65
2023/03/08 09:56:44;;;;;;;3.97;3.42;;;25.30;34.40;;;;;;4968240;28;20113;-66
2023/03/08 09:59:29;;;;;;;5.82;3.83;;;25.30;34.30;;;;;;4972306;28;20058;-65
2023/03/08 10:02:28;;;;;;;4.03;2.97;;;25.30;34.20;;;;;;4956006;28;20138;-66
2023/03/08 10:05:34;;;;;;;4.43;2.95;;;25.30;34.20;;;;;;4954259;28;20089;-67
2023/03/08 10:08:24;;;;;;;7.55;3.08;;;25.30;34.00;;;;;;4972249;28;20073;-67
2023/03/08 10:11:13;;;;;;;7.65;3.78;;;25.30;34.00;;;;;;4969960;28;20499;-67
2023/03/08 10:13:55;;;;;;;3.35;2.30;;;25.30;34.00;;;;;;4960495;28;20050;-67
2023/03/08 10:16:30;;;;;;;7.10;3.03;;;25.30;34.00;;;;;;4977381;28;20078;-66
2023/03/08 10:19:12;;;;;;;4.40;3.17;;;25.30;33.90;;;;;;4972077;28;20473;-66
2023/03/08 10:21:42;;;;;;;4.00;2.70;;;25.30;34.00;;;;;;4973330;28;21320;-66
2023/03/08 10:24:27;;;;;;;4.60;3.10;;;25.30;33.90;;;;;;4970196;28;20494;-66
2023/03/08 10:27:05;;;;;;;4.22;3.00;;;25.30;33.90;;;;;;4969880;28;20559;-66
2023/03/08 10:29:32;;;;;;;4.47;3.28;;;25.30;34.10;;;;;;4961400;28;20050;-67
2023/03/08 10:32:00;;;;;;;4.25;2.88;;;25.40;34.00;;;;;;4976127;28;20109;-66
2023/03/08 10:34:33;;;;;;;4.32;2.70;;;25.40;34.00;;;;;;4960353;28;20062;-65
2023/03/08 10:37:05;;;;;;;6.35;2.78;;;25.40;34.00;;;;;;4958639;28;20097;-66
2023/03/08 10:39:35;;;;;;;7.05;3.47;;;25.40;34.00;;;;;;4972583;28;20051;-67
2023/03/08 10:42:12;;;;;;;;;;;25.40;34.10;;;;;;4969451;28;20066;-70
2023/03/08 10:45:01;;;;;;;3.83;2.67;;;25.40;34.20;;;;;;4972523;28;19986;-68
2023/03/08 10:47:31;;;;;;;5.75;2.80;;;25.40;34.10;;;;;;4945383;28;20059;-69
2023/03/08 10:50:11;;;;;;;3.38;2.72;;;25.40;34.00;;;;;;4972099;28;20142;-69
2023/03/08 10:52:39;;;;;;;5.90;2.53;;;25.40;33.90;;;;;;4966433;28;20134;-70
2023/03/08 10:55:15;;;;;;;3.90;2.53;;;25.50;33.90;;;;;;4964579;28;20054;-67
2023/03/08 10:57:52;;;;;;;3.53;2.55;;;25.60;33.90;;;;;;4973178;28;20518;-70
2023/03/08 11:00:31;;;;;;;3.72;2.42;;;25.60;33.90;;;;;;4962466;28;20057;-69
2023/03/08 11:03:15;;;;;;;5.43;2.40;;;25.60;33.90;;;;;;4978218;28;20053;-68
2023/03/08 11:05:58;;;;;;;3.15;2.33;;;25.70;33.90;;;;;;4977036;28;20165;-68
2023/03/08 11:08:29;;;;;;;4.82;2.70;;;25.70;33.90;;;;;;4975736;28;20054;-68
2023/03/08 11:11:01;;;;;;;3.05;2.67;;;25.70;34.00;;;;;;4955775;28;20074;-69
2023/03/08 11:13:32;;;;;;;5.20;2.20;;;25.70;34.00;;;;;;4973375;28;20133;-68
2023/03/08 11:16:13;;;;;;;3.47;2.50;;;25.70;34.10;;;;;;4967438;28;20137;-67
2023/03/08 11:19:05;;;;;;;4.38;2.42;;;25.70;34.40;;;;;;4963229;28;20465;-66
2023/03/08 11:22:02;;;;;;;5.10;2.60;;;25.70;34.50;;;;;;4971395;28;20541;-67
2023/03/08 11:24:56;;;;;;;4.15;2.83;;;25.70;34.30;;;;;;4957677;28;20076;-68
2023/03/08 11:27:43;;;;;;;4.28;2.35;;;25.70;34.20;;;;;;4958674;28;20092;-68
2023/03/08 11:30:39;;;;;;;5.45;2.80;;;25.70;34.10;;;;;;4973997;28;20113;-67
2023/03/08 11:33:45;;;;;;;2.42;2.10;;;25.70;34.10;;;;;;4972973;28;20090;-67
2023/03/08 11:36:52;;;;;;;3.03;2.03;;;25.60;34.00;;;;;;4977192;28;20046;-66
2023/03/08 11:39:38;;;;;;;4.07;2.40;;;25.60;34.10;;;;;;4968961;28;20101;-69
2023/03/08 11:42:35;;;;;;;2.47;2.00;;;25.60;34.10;;;;;;4975709;28;20046;-66
2023/03/08 11:45:24;;;;;;;2.30;2.10;;;25.60;34.10;;;;;;4970077;28;20084;-69
2023/03/08 11:48:27;;;;;;;3.10;2.20;;;25.50;34.00;;;;;;4969568;28;20100;-65
2023/03/08 11:51:09;;;;;;;3.85;2.50;;;25.40;34.00;;;;;;4965957;28;20233;-65
2023/03/08 11:54:10;;;;;;;4.50;2.13;;;25.40;34.10;;;;;;4954804;28;20141;-64
2023/03/08 11:56:48;;;;;;;4.13;2.17;;;25.40;34.20;;;;;;4964111;28;20134;-68
2023/03/08 11:59:28;;;;;;;3.35;2.22;;;25.40;34.10;;;;;;4966538;28;20466;-67
2023/03/08 12:02:18;;;;;;;3.33;2.80;;;25.40;34.00;;;;;;4970638;28;20397;-67
2023/03/08 12:05:11;;;;;;;3.70;2.60;;;25.50;33.80;;;;;;4954831;28;20051;-67
2023/03/08 12:07:48;;;;;;;3.97;2.80;;;25.60;33.90;;;;;;4973874;28;20459;-66
2023/03/08 12:10:22;;;;;;;4.82;2.60;;;25.60;33.80;;;;;;4954943;28;20078;-67
2023/03/08 12:13:05;;;;;;;4.30;3.03;;;25.60;33.70;;;;;;4978725;28;20133;-66
2023/03/08 12:15:46;;;;;;;3.92;2.35;;;25.70;33.90;;;;;;4961988;28;20138;-69
2023/03/08 12:18:46;;;;;;;2.35;2.08;;;25.70;33.80;;;;;;4973411;28;20533;-66
2023/03/08 12:21:34;;;;;;;2.85;2.53;;;25.70;33.90;;;;;;4972732;28;20146;-66
2023/03/08 12:24:32;;;;;;;3.50;2.80;;;25.80;33.90;;;;;;4971457;28;20058;-65
2023/03/08 12:27:25;;;;;;;4.05;2.30;;;25.80;33.80;;;;;;4974408;28;20160;-64
2023/03/08 12:30:16;;;;;;;2.45;2.25;;;25.80;33.70;;;;;;4976607;28;20081;-67
2023/03/08 12:32:46;;;;;;;2.35;1.98;;;25.80;33.80;;;;;;4977968;28;20171;-66
2023/03/08 12:35:27;;;;;;;3.92;2.17;;;25.80;33.80;;;;;;4965640;28;20048;-66
2023/03/08 12:38:03;;;;;;;3.33;2.72;;;25.80;33.80;;;;;;4973396;28;20169;-67
2023/03/08 12:40:41;;;;;;;3.47;2.92;;;25.80;33.80;;;;;;4959417;28;20074;-67
2023/03/08 12:43:12;;;;;;;5.15;3.00;;;25.80;33.70;;;;;;4961901;28;20471;-66
2023/03/08 12:45:43;;;;;;;2.97;2.67;;;25.80;33.80;;;;;;4971587;28;20042;-66
2023/03/08 12:48:21;;;;;;;4.55;3.13;;;25.80;33.80;;;;;;4971633;28;20057;-65
2023/03/08 12:51:20;;;;;;;5.00;2.80;;;25.70;33.80;;;;;;4976732;28;20468;-65
2023/03/08 12:53:59;;;;;;;4.40;3.17;;;25.70;33.80;;;;;;4964286;28;20050;-65
2023/03/08 12:56:36;;;;;;;4.10;2.90;;;25.70;33.80;;;;;;4979676;28;20042;-65
2023/03/08 12:59:27;;;;;;;6.10;3.47;;;25.70;33.90;;;;;;4976992;28;20054;-65
2023/03/08 13:02:02;;;;;;;4.47;2.50;;;25.60;33.80;;;;;;4947863;28;20146;-65
2023/03/08 13:04:37;;;;;;;5.75;3.53;;;25.60;33.80;;;;;;4970028;28;20102;-68
2023/03/08 13:07:24;;;;;;;3.05;2.75;;;25.60;33.90;;;;;;4963734;28;20070;-67
2023/03/08 13:10:02;;;;;;;3.25;2.75;;;25.60;33.90;;;;;;4975396;28;20054;-66
2023/03/08 13:12:56;;;;;;;3.60;2.70;;;25.60;33.80;;;;;;4943217;28;20058;-66