Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:29;;;;;;;1.30;0.73;;;13.90;99.90;;;;;;5077032;28;20229;-69
2021/12/30 00:02:55;;;;;;;1.50;0.70;;;13.90;99.90;;;;;;5077168;28;20282;-69
2021/12/30 00:05:22;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5076093;28;20251;-69
2021/12/30 00:07:50;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5076516;28;20249;-69
2021/12/30 00:10:17;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5076168;28;20199;-69
2021/12/30 00:12:44;;;;;;;0.95;0.70;;;13.80;99.90;;;;;;5076167;28;20203;-69
2021/12/30 00:15:12;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5075718;28;20286;-69
2021/12/30 00:17:39;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5075962;28;20662;-69
2021/12/30 00:20:07;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5075843;28;20227;-69
2021/12/30 00:22:36;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5075659;28;20214;-69
2021/12/30 00:25:06;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5076056;28;20207;-69
2021/12/30 00:27:33;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5076311;28;20246;-70
2021/12/30 00:30:00;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5076275;28;20206;-69
2021/12/30 00:32:27;;;;;;;1.52;0.90;;;13.90;99.90;;;;;;5076175;28;20203;-70
2021/12/30 00:34:55;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5075700;28;20204;-69
2021/12/30 00:37:21;;;;;;;1.20;0.85;;;14.00;99.90;;;;;;5075908;28;20314;-70
2021/12/30 00:39:48;;;;;;;1.02;0.73;;;14.00;99.90;;;;;;5075337;28;20246;-70
2021/12/30 00:42:16;;;;;;;1.02;0.90;;;14.00;99.90;;;;;;5075692;28;20557;-69
2021/12/30 00:44:43;;;;;;;1.08;0.90;;;14.00;99.90;;;;;;5074134;28;20202;-69
2021/12/30 00:47:10;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5075380;28;20219;-69
2021/12/30 00:49:37;;;;;;;0.98;0.82;;;14.00;99.90;;;;;;5075549;28;20307;-69
2021/12/30 00:52:04;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5074990;28;20692;-69
2021/12/30 00:54:31;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5075813;28;20207;-70
2021/12/30 00:56:59;;;;;;;1.35;0.98;;;14.10;99.90;;;;;;5075550;28;20586;-69
2021/12/30 00:59:27;;;;;;;1.48;1.08;;;14.00;99.90;;;;;;5075400;28;20210;-69
2021/12/30 01:01:54;;;;;;;2.55;1.10;;;14.00;99.90;;;;;;5075025;28;20668;-69
2021/12/30 01:04:21;;;;;;;1.00;0.93;;;14.00;99.90;;;;;;5075275;28;20686;-69
2021/12/30 01:06:48;;;;;;;1.23;0.73;;;14.10;99.90;;;;;;5075326;28;20226;-70
2021/12/30 01:09:18;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5075121;28;20633;-70
2021/12/30 01:11:45;;;;;;;1.60;1.10;;;14.00;99.90;;;;;;5075457;28;20626;-70
2021/12/30 01:14:17;;;;;;;1.13;1.05;;;13.90;99.90;;;;;;5075335;28;20204;-70
2021/12/30 01:16:49;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5075338;28;20223;-69
2021/12/30 01:19:23;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5075287;28;20291;-69
2021/12/30 01:21:52;;;;;;;2.75;0.77;;;13.90;99.90;;;;;;5075295;28;20241;-69
2021/12/30 01:24:19;;;;;;;1.40;0.80;;;13.90;99.90;;;;;;5074794;28;20191;-70
2021/12/30 01:26:47;;;;;;;0.90;0.82;;;13.90;99.90;;;;;;5074737;28;20233;-69
2021/12/30 01:29:14;;;;;;;1.25;0.80;;;14.00;99.90;;;;;;5074823;28;20669;-70
2021/12/30 01:31:40;;;;;;;1.15;1.05;;;14.00;99.90;;;;;;5075141;28;20291;-69
2021/12/30 01:34:09;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5075282;28;20211;-69
2021/12/30 01:36:35;;;;;;;2.20;1.33;;;14.00;99.90;;;;;;5074278;28;20223;-69
2021/12/30 01:39:03;;;;;;;0.93;0.73;;;14.00;99.90;;;;;;5074978;28;20293;-69
2021/12/30 01:41:30;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;5074812;28;20223;-69
2021/12/30 01:43:56;;;;;;;1.25;1.10;;;14.00;99.90;;;;;;5074734;28;20560;-70
2021/12/30 01:46:23;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5074727;28;20653;-69
2021/12/30 01:48:50;;;;;;;1.20;1.00;;;14.00;99.90;;;;;;5075004;28;20607;-70
2021/12/30 01:51:18;;;;;;;1.08;0.98;;;14.00;99.90;;;;;;5075266;28;20263;-70
2021/12/30 01:53:45;;;;;;;1.77;0.93;;;14.00;99.90;;;;;;5074742;28;20323;-70
2021/12/30 01:56:12;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;5074055;28;20227;-69
2021/12/30 01:58:39;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5074424;28;20627;-70
2021/12/30 02:01:06;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5074492;28;20225;-70
2021/12/30 02:03:33;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5074536;28;20294;-69
2021/12/30 02:06:00;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;5074438;28;20227;-69
2021/12/30 02:08:28;;;;;;;2.10;1.10;;;13.80;99.90;;;;;;5074382;28;20206;-70
2021/12/30 02:10:54;;;;;;;1.15;1.10;;;13.80;99.90;;;;;;5074420;28;20199;-70
2021/12/30 02:13:21;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;5074572;28;20238;-70
2021/12/30 02:15:51;;;;;;;1.73;1.05;;;13.60;99.90;;;;;;5074507;28;20226;-70
2021/12/30 02:18:18;;;;;;;1.83;1.15;;;13.60;99.90;;;;;;5074515;28;20207;-70
2021/12/30 02:20:52;;;;;;;1.02;0.98;;;13.60;99.90;;;;;;5073853;28;20233;-70
2021/12/30 02:23:22;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5074423;28;20215;-70
2021/12/30 02:25:51;;;;;;;1.30;1.15;;;13.60;99.90;;;;;;5073736;28;20228;-69
2021/12/30 02:28:19;;;;;;;3.63;1.20;;;13.60;99.90;;;;;;5074077;28;20206;-69
2021/12/30 02:30:47;;;;;;;1.15;0.90;;;13.60;99.90;;;;;;5074079;28;20201;-69
2021/12/30 02:33:14;;;;;;;1.48;1.00;;;13.60;99.90;;;;;;5074008;28;20207;-70
2021/12/30 02:35:43;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5073873;28;20589;-69
2021/12/30 02:38:11;;;;;;;1.13;0.90;;;13.70;99.90;;;;;;5074079;28;20203;-70
2021/12/30 02:40:41;;;;;;;1.15;0.90;;;13.80;99.90;;;;;;5073800;28;20316;-70
2021/12/30 02:43:13;;;;;;;2.15;1.60;;;13.80;99.90;;;;;;5074477;28;20256;-70
2021/12/30 02:45:40;;;;;;;1.20;1.15;;;13.80;99.90;;;;;;5074236;28;20224;-69
2021/12/30 02:48:11;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5074848;28;20619;-70
2021/12/30 02:50:38;;;;;;;1.48;1.15;;;13.90;99.90;;;;;;5074358;28;20198;-70
2021/12/30 02:53:05;;;;;;;5.43;1.10;;;13.90;99.90;;;;;;5074237;28;20203;-70
2021/12/30 02:55:33;;;;;;;1.15;1.02;;;13.80;99.90;;;;;;5073415;28;20562;-69
2021/12/30 02:58:00;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5074064;28;20213;-70
2021/12/30 03:00:29;;;;;;;3.65;1.08;;;13.70;99.90;;;;;;5073594;28;20310;-70
2021/12/30 03:02:57;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5074038;28;20205;-69
2021/12/30 03:05:25;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;5073700;28;20219;-69
2021/12/30 03:07:52;;;;;;;1.20;1.02;;;13.70;99.90;;;;;;5075768;28;20207;-70
2021/12/30 03:10:21;;;;;;;2.13;1.30;;;13.70;99.90;;;;;;5077834;28;20200;-69
2021/12/30 03:12:55;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5077910;28;20602;-70
2021/12/30 03:15:22;;;;;;;2.35;0.95;;;13.70;99.90;;;;;;5078174;28;20315;-69
2021/12/30 03:17:49;;;;;;;1.42;1.17;;;13.80;99.90;;;;;;5078271;28;20230;-70
2021/12/30 03:20:16;;;;;;;0.95;0.77;;;13.80;99.90;;;;;;5078043;28;20199;-69
2021/12/30 03:22:45;;;;;;;1.85;0.90;;;13.90;99.90;;;;;;5078537;28;20228;-69
2021/12/30 03:25:13;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;5077530;28;20660;-69
2021/12/30 03:27:41;;;;;;;1.13;0.85;;;13.90;99.90;;;;;;5077781;28;20210;-70
2021/12/30 03:30:12;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5078104;28;20214;-70
2021/12/30 03:32:38;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;5077957;28;20192;-70
2021/12/30 03:35:07;;;;;;;1.20;0.95;;;13.90;99.90;;;;;;5077388;28;20192;-69
2021/12/30 03:37:34;;;;;;;1.75;1.10;;;13.90;99.90;;;;;;5077711;28;20207;-70
2021/12/30 03:40:01;;;;;;;1.85;0.88;;;13.90;99.90;;;;;;5077240;28;20217;-70
2021/12/30 03:42:28;;;;;;;1.63;1.00;;;13.90;99.90;;;;;;5077737;28;20224;-70
2021/12/30 03:44:57;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5077026;28;20316;-69
2021/12/30 03:47:25;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5077360;28;20315;-70
2021/12/30 03:49:53;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5077759;28;20204;-69
2021/12/30 03:52:25;;;;;;;1.00;0.88;;;13.90;99.90;;;;;;5077961;28;20212;-70
2021/12/30 03:54:52;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5077436;28;20272;-70
2021/12/30 03:57:19;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5077342;28;20223;-69
2021/12/30 03:59:46;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5077365;28;20609;-69
2021/12/30 04:02:12;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5077356;28;20215;-70
2021/12/30 04:04:41;;;;;;;0.98;0.90;;;13.90;99.90;;;;;;5077148;28;20684;-69
2021/12/30 04:07:08;;;;;;;1.33;0.98;;;13.90;99.90;;;;;;5077283;28;20224;-70
2021/12/30 04:09:35;;;;;;;2.85;1.00;;;14.00;99.90;;;;;;5077938;28;20200;-70
2021/12/30 04:12:02;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5076534;28;20289;-69
2021/12/30 04:14:29;;;;;;;1.23;0.93;;;13.90;99.90;;;;;;5077052;28;20290;-69
2021/12/30 04:16:56;;;;;;;2.17;0.98;;;13.90;99.90;;;;;;5077635;28;20310;-69
2021/12/30 04:19:23;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5076390;28;20200;-69
2021/12/30 04:21:53;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5077282;28;20250;-69
2021/12/30 04:24:22;;;;;;;2.65;1.08;;;14.00;99.90;;;;;;5077003;28;20222;-68
2021/12/30 04:26:50;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5076741;28;20231;-69
2021/12/30 04:29:18;;;;;;;1.48;1.17;;;14.00;99.90;;;;;;5077435;28;20206;-70
2021/12/30 04:31:45;;;;;;;1.27;0.90;;;14.00;99.90;;;;;;5076772;28;20281;-69
2021/12/30 04:34:12;;;;;;;2.55;0.70;;;14.00;99.90;;;;;;5075694;28;20210;-69
2021/12/30 04:36:40;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5075475;28;20254;-69
2021/12/30 04:39:09;;;;;;;2.53;1.17;;;14.00;99.90;;;;;;5075562;28;20227;-69
2021/12/30 04:41:36;;;;;;;1.58;0.90;;;14.00;99.90;;;;;;5075430;28;20233;-69
2021/12/30 04:44:03;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5075700;28;20205;-69
2021/12/30 04:46:30;;;;;;;1.35;1.25;;;14.00;99.90;;;;;;5075283;28;20223;-69
2021/12/30 04:48:56;;;;;;;1.23;1.08;;;14.00;99.90;;;;;;5075265;28;20669;-69
2021/12/30 04:51:23;;;;;;;1.67;0.90;;;14.00;99.90;;;;;;5075660;28;20203;-69
2021/12/30 04:53:50;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5075408;28;20204;-69
2021/12/30 04:56:19;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;5075912;28;20335;-70
2021/12/30 04:58:46;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5076181;28;20204;-70
2021/12/30 05:01:13;;;;;;;1.20;0.70;;;13.90;99.90;;;;;;5075437;28;20223;-69
2021/12/30 05:03:39;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5075282;28;20203;-69
2021/12/30 05:06:06;;;;;;;2.25;1.00;;;13.80;99.90;;;;;;5075129;28;20314;-69
2021/12/30 05:08:33;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5075354;28;20250;-70
2021/12/30 05:11:00;;;;;;;2.08;1.35;;;13.60;99.90;;;;;;5075126;28;20222;-69
2021/12/30 05:13:28;;;;;;;1.23;0.90;;;13.50;99.90;;;;;;5075474;28;20199;-69
2021/12/30 05:15:55;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5074569;28;20662;-70
2021/12/30 05:18:30;;;;;;;2.28;1.00;;;13.60;99.90;;;;;;5074941;28;20203;-69
2021/12/30 05:20:57;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5074755;28;20618;-69
2021/12/30 05:23:23;;;;;;;0.85;0.85;;;13.60;99.90;;;;;;5074691;28;20210;-69
2021/12/30 05:25:50;;;;;;;1.45;1.05;;;13.70;99.90;;;;;;5074872;28;20311;-69
2021/12/30 05:28:17;;;;;;;2.25;1.20;;;13.70;99.90;;;;;;5074405;28;20661;-69
2021/12/30 05:30:46;;;;;;;2.33;1.30;;;13.60;99.90;;;;;;5073894;28;20209;-69
2021/12/30 05:33:12;;;;;;;1.52;1.42;;;13.50;99.90;;;;;;5074517;28;20198;-69
2021/12/30 05:35:39;;;;;;;3.55;1.70;;;13.50;99.90;;;;;;5074371;28;20233;-69
2021/12/30 05:38:07;;;;;;;1.88;1.60;;;13.40;99.90;;;;;;5074597;28;20245;-69
2021/12/30 05:40:34;;;;;;;3.92;2.00;;;13.20;99.90;;;;;;5074251;28;20220;-69
2021/12/30 05:43:01;;;;;;;4.95;1.58;;;13.10;99.90;;;;;;5074589;28;20227;-69
2021/12/30 05:45:29;;;;;;;2.05;1.85;;;13.00;99.90;;;;;;5075004;28;20229;-69
2021/12/30 05:47:57;;;;;;;2.15;1.70;;;13.10;99.90;;;;;;5074802;28;20207;-69
2021/12/30 05:50:26;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5074882;28;20214;-69
2021/12/30 05:52:53;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5074910;28;20290;-70
2021/12/30 05:55:21;;;;;;;2.75;1.10;;;13.00;99.90;;;;;;5074838;28;20293;-70
2021/12/30 05:57:49;;;;;;;1.60;0.90;;;13.10;99.90;;;;;;5074809;28;20639;-69
2021/12/30 06:00:18;;;;;;;2.00;1.10;;;13.10;99.90;;;;;;5075075;28;20215;-70
2021/12/30 06:02:46;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5074082;28;20218;-67
2021/12/30 06:05:15;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5073893;28;20237;-69
2021/12/30 06:07:42;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5074676;28;20213;-69
2021/12/30 06:10:09;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5074615;28;20209;-69
2021/12/30 06:12:37;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5074474;28;20199;-70
2021/12/30 06:15:04;;;;;;;1.98;0.80;;;13.40;99.90;;;;;;5074461;28;20209;-69
2021/12/30 06:17:31;;;;;;;1.35;0.75;;;13.40;99.90;;;;;;5074569;28;20202;-70
2021/12/30 06:19:58;;;;;;;1.40;0.77;;;13.40;99.90;;;;;;5074530;28;20209;-70
2021/12/30 06:22:26;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5074242;28;20218;-69
2021/12/30 06:24:53;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5073998;28;20670;-69
2021/12/30 06:27:20;;;;;;;1.60;1.30;;;13.40;99.90;;;;;;5073673;28;20253;-70
2021/12/30 06:29:47;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5074359;28;20244;-69
2021/12/30 06:32:13;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5073774;28;20692;-70
2021/12/30 06:34:40;;;;;;;1.05;1.00;;;13.40;99.90;;;;;;5073839;28;20299;-70
2021/12/30 06:37:07;;;;;;;0.95;0.70;;;13.40;99.90;;;;;;5074048;28;20655;-70
2021/12/30 06:39:35;;;;;;;1.38;0.65;;;13.50;99.90;;;;;;5074494;28;20305;-70
2021/12/30 06:42:02;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5076454;28;20233;-70
2021/12/30 06:44:29;;;;;;;0.98;0.50;;;13.60;99.90;;;;;;5078241;28;20207;-69
2021/12/30 06:46:59;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5078286;28;20317;-70
2021/12/30 06:49:26;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5078021;28;20206;-70
2021/12/30 06:51:53;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5078474;28;20209;-69
2021/12/30 06:54:20;;;;;;;1.00;0.82;;;13.60;99.90;;;;;;5077915;28;20620;-69
2021/12/30 06:56:54;;;;;;;1.27;1.15;;;13.60;99.90;;;;;;5077751;28;20230;-70
2021/12/30 06:59:21;;;;;;;0.82;0.70;;;13.50;99.90;;;;;;5078251;28;20537;-70
2021/12/30 07:01:48;;;;;;;1.38;0.80;;;13.50;99.90;;;;;;5077968;28;20313;-69
2021/12/30 07:04:14;;;;;;;0.70;0.55;;;13.40;99.90;;;;;;5078079;28;20274;-70
2021/12/30 07:06:42;;;;;;;1.30;0.43;;;13.50;99.90;;;;;;5077778;28;20584;-69
2021/12/30 07:09:09;;;;;;;0.93;0.57;;;13.40;99.90;;;;;;5077935;28;20612;-70
2021/12/30 07:11:35;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5077645;28;20209;-69
2021/12/30 07:14:04;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5077896;28;20294;-70
2021/12/30 07:16:30;;;;;;;3.35;0.70;;;13.40;99.90;;;;;;5077744;28;20313;-69
2021/12/30 07:18:57;;;;;;;1.40;0.73;;;13.40;99.90;;;;;;5077365;28;20210;-69
2021/12/30 07:21:24;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5076935;28;20203;-69
2021/12/30 07:23:51;;;;;;;1.85;0.90;;;13.30;99.90;;;;;;5077593;28;20605;-69
2021/12/30 07:26:18;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5077354;28;20223;-70
2021/12/30 07:28:44;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5077008;28;20203;-69
2021/12/30 07:31:12;;;;;;;1.55;0.63;;;13.30;99.90;;;;;;5077175;28;20221;-69
2021/12/30 07:33:39;;;;;;;0.73;0.68;;;13.30;99.90;;;;;;5077449;28;20198;-69
2021/12/30 07:36:06;;;;;;;0.93;0.88;;;13.30;99.90;;;;;;5077315;28;20313;-69
2021/12/30 07:38:33;;;;;;;0.90;0.77;;;13.30;99.90;;;;;;5077222;28;20202;-70
2021/12/30 07:41:00;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5076788;28;20214;-69
2021/12/30 07:43:27;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5076634;28;20230;-69
2021/12/30 07:45:54;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5076482;28;20310;-69
2021/12/30 07:48:22;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5076877;28;20207;-69
2021/12/30 07:50:50;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5076594;28;20199;-69
2021/12/30 07:53:16;;;;;;;1.10;0.57;;;13.50;99.90;;;;;;5076565;28;20232;-69
2021/12/30 07:55:43;;;;;;;0.85;0.60;;;13.50;99.90;;;;;;5076752;28;20253;-70
2021/12/30 07:58:10;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5076807;28;20287;-69
2021/12/30 08:00:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076831;28;20210;-70
2021/12/30 08:03:04;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5077423;28;20652;-70
2021/12/30 08:05:32;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5077269;28;20222;-69
2021/12/30 08:07:59;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5077114;28;20210;-70
2021/12/30 08:10:28;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;5077527;28;20207;-70
2021/12/30 08:12:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5077093;28;20272;-70
2021/12/30 08:15:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5076846;28;20235;-69
2021/12/30 08:17:50;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5077280;28;20203;-70
2021/12/30 08:20:19;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5076904;28;20300;-70
2021/12/30 08:22:48;;;;;;;0.98;0.50;;;13.90;99.90;;;;;;5076368;28;20322;-69
2021/12/30 08:25:15;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5077032;28;20209;-69
2021/12/30 08:27:43;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5076836;28;20271;-70
2021/12/30 08:30:13;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5076337;28;20250;-70
2021/12/30 08:32:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5076586;28;20279;-70
2021/12/30 08:35:09;;;;;;;2.25;0.68;;;13.90;99.90;;;;;;5076192;28;20670;-70
2021/12/30 08:37:37;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;5076694;28;20238;-70
2021/12/30 08:40:07;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5076097;28;20207;-70
2021/12/30 08:42:34;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5076799;28;20712;-67
2021/12/30 08:45:02;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5076077;28;20232;-68
2021/12/30 08:47:30;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5076209;28;20227;-68
2021/12/30 08:49:57;;;;;;;1.05;0.60;;;14.10;99.90;;;;;;5076233;28;20278;-67
2021/12/30 08:52:27;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5076241;28;20203;-68
2021/12/30 08:54:56;;;;;;;1.20;0.50;;;14.10;99.90;;;;;;5075893;28;20243;-67
2021/12/30 08:57:25;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5076490;28;20690;-67
2021/12/30 08:59:52;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5076017;28;20732;-67
2021/12/30 09:02:19;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5075988;28;20310;-67
2021/12/30 09:04:47;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074784;28;20272;-67
2021/12/30 09:07:16;;;;;;;0.82;0.73;;;14.10;99.90;;;;;;5075871;28;20232;-68
2021/12/30 09:09:44;;;;;;;2.85;2.38;;;14.10;99.90;;;;;;5075788;28;20259;-67
2021/12/30 09:12:11;;;;;;;2.58;2.20;;;14.20;99.90;;;;;;5076156;28;20201;-67
2021/12/30 09:14:40;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5075495;28;20616;-69
2021/12/30 09:17:07;;;;;;;1.05;0.40;;;14.30;99.90;;;;;;5075622;28;20310;-69
2021/12/30 09:19:34;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5074945;28;20686;-69
2021/12/30 09:22:01;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5075099;28;20565;-70
2021/12/30 09:24:28;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5075425;28;20211;-70
2021/12/30 09:26:55;;;;;;;0.85;0.40;;;14.40;99.90;;;;;;5074756;28;20713;-69
2021/12/30 09:29:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075191;28;20201;-69
2021/12/30 09:31:51;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5075121;28;20212;-70
2021/12/30 09:34:19;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5074940;28;20287;-69
2021/12/30 09:36:46;;;;;;;0.82;0.40;;;14.70;99.90;;;;;;5074936;28;20629;-70
2021/12/30 09:39:14;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5075017;28;20201;-70
2021/12/30 09:41:44;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5074787;28;20208;-70
2021/12/30 09:44:14;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5074538;28;20228;-70
2021/12/30 09:46:41;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5074500;28;20221;-69
2021/12/30 09:49:12;;;;;;;0.80;0.52;;;14.90;99.90;;;;;;5074529;28;20209;-70
2021/12/30 09:51:41;;;;;;;0.60;0.52;;;15.00;99.90;;;;;;5075019;28;20193;-70
2021/12/30 09:54:08;;;;;;;1.40;0.70;;;15.00;99.90;;;;;;5074646;28;20576;-70
2021/12/30 09:56:35;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5074255;28;20240;-70
2021/12/30 09:59:02;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5074643;28;20208;-70
2021/12/30 10:01:29;;;;;;;1.95;0.60;;;15.10;99.90;;;;;;5074220;28;20212;-70
2021/12/30 10:03:57;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5074289;28;20695;-70
2021/12/30 10:06:25;;;;;;;0.60;0.57;;;15.20;99.90;;;;;;5074086;28;20708;-70
2021/12/30 10:08:56;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5074440;28;20204;-70
2021/12/30 10:11:24;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5074401;28;20210;-70
2021/12/30 10:13:53;;;;;;;1.17;0.73;;;15.40;99.90;;;;;;5074333;28;20659;-70
2021/12/30 10:16:21;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5073846;28;20232;-70
2021/12/30 10:18:50;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5074481;28;20209;-70
2021/12/30 10:21:20;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5074613;28;20217;-70
2021/12/30 10:23:50;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5074213;28;20226;-70
2021/12/30 10:26:18;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5074322;28;20580;-70
2021/12/30 10:28:48;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5074095;28;20293;-70
2021/12/30 10:31:22;;;;;;;1.15;0.90;;;15.50;99.90;;;;;;5074383;28;20296;-70
2021/12/30 10:33:55;;;;;;;1.75;0.95;;;15.50;99.90;;;;;;5074384;28;20205;-70
2021/12/30 10:36:24;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5074054;28;20721;-69
2021/12/30 10:38:53;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;5074321;28;20228;-70
2021/12/30 10:41:23;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5074403;28;20297;-70
2021/12/30 10:43:54;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5074381;28;20229;-70
2021/12/30 10:46:22;;;;;;;3.08;0.75;;;15.70;99.90;;;;;;5073534;28;20707;-69
2021/12/30 10:49:03;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5074661;28;20297;-70
2021/12/30 10:51:37;;;;;;;3.33;2.70;;;15.80;99.90;;;;;;5074120;28;20203;-70
2021/12/30 10:54:15;;;;;;;1.48;1.02;;;15.90;99.90;;;;;;5074365;28;20183;-70
2021/12/30 10:56:44;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5073850;28;20726;-70
2021/12/30 10:59:19;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5073827;28;20211;-70
2021/12/30 11:01:47;;;;;;;0.60;0.57;;;16.20;99.90;;;;;;5074118;28;20692;-70
2021/12/30 11:04:16;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5074047;28;20313;-70
2021/12/30 11:06:44;;;;;;;3.65;2.50;;;16.40;99.90;;;;;;5074058;28;20280;-70
2021/12/30 11:09:15;;;;;;;0.95;0.60;;;16.40;99.90;;;;;;5074283;28;20284;-70
2021/12/30 11:11:45;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5074097;28;20191;-70
2021/12/30 11:14:15;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5073743;28;20649;-70
2021/12/30 11:17:04;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5073886;28;20643;-70
2021/12/30 11:19:32;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5074113;28;20191;-70
2021/12/30 11:22:00;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;5073678;28;20209;-70
2021/12/30 11:24:30;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5073620;28;20222;-69
2021/12/30 11:26:58;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;5073986;28;20659;-70
2021/12/30 11:29:25;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5076690;28;20691;-70
2021/12/30 11:31:52;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5077671;28;20202;-70
2021/12/30 11:34:21;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5077440;28;20199;-70
2021/12/30 11:36:48;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5076942;28;20241;-70
2021/12/30 11:39:17;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5077304;28;20234;-70
2021/12/30 11:41:52;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5077327;28;20203;-69
2021/12/30 11:44:36;;;;;;;1.58;0.52;;;16.80;99.90;;;;;;5077323;28;20571;-70
2021/12/30 11:47:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5077024;28;20230;-69
2021/12/30 11:49:56;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5076935;28;20567;-69
2021/12/30 11:52:58;;;;;;;1.63;1.42;;;16.80;99.90;;;;;;5076442;28;20224;-69
2021/12/30 11:55:48;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5076133;28;21953;-70
2021/12/30 12:01:44;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5132108;27;20544;-69
2021/12/30 12:04:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5088861;28;20513;-69
2021/12/30 12:06:56;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5124239;27;20263;-69
2021/12/30 12:09:40;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5131997;27;20235;-69
2021/12/30 12:12:09;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5131569;27;20205;-69
2021/12/30 12:14:39;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5131488;27;20770;-68
2021/12/30 12:17:08;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5131660;27;20221;-69
2021/12/30 12:19:39;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5131708;27;20308;-69
2021/12/30 12:22:08;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5131797;27;20227;-68
2021/12/30 12:24:41;;;;;;;0.40;0.32;;;17.40;99.90;;;;;;5131464;27;20207;-68
2021/12/30 12:27:30;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5131631;27;20220;-69
2021/12/30 12:29:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5131585;27;20207;-69
2021/12/30 12:32:39;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5131475;27;20207;-69
2021/12/30 12:35:25;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5131437;27;20204;-69
2021/12/30 12:37:56;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5132099;27;20189;-69
2021/12/30 12:40:27;;;;;;;1.42;0.45;;;17.50;99.90;;;;;;5132121;27;20220;-69
2021/12/30 12:43:00;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5132051;27;20662;-69
2021/12/30 12:45:29;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5131927;27;20221;-69
2021/12/30 12:48:24;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5131791;27;20693;-69
2021/12/30 12:50:53;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5132471;27;20193;-69
2021/12/30 12:53:24;;;;;;;1.30;0.40;;;16.90;99.90;;;;;;5131880;27;20204;-69
2021/12/30 12:55:51;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5131676;27;20227;-69
2021/12/30 12:58:19;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5131728;27;20201;-68