Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:45;;;;;;;5.47;2.45;;;;;;;;;;4947393;28;99327;-82
2023/05/22 00:04:12;;;;;;;5.75;2.63;;;;;;;;;;4947769;28;98657;-82
2023/05/22 00:06:42;;;;;;;5.47;2.60;;;;;;;;;;4946490;28;99218;-81
2023/05/22 00:09:08;;;;;;;5.28;2.22;;;;;;;;;;4945934;28;101414;-81
2023/05/22 00:11:35;;;;;;;5.65;2.55;;;;;;;;;;4949491;28;101072;-82
2023/05/22 00:14:02;;;;;;;4.55;2.40;;;;;;;;;;4946974;28;99247;-82
2023/05/22 00:16:28;;;;;;;5.75;2.50;;;;;;;;;;4947016;28;99346;-81
2023/05/22 00:18:56;;;;;;;6.03;2.50;;;;;;;;;;4944621;28;102361;-81
2023/05/22 00:21:23;;;;;;;;;;;;;;;;;;4936373;28;99130;-82
2023/05/22 00:23:49;;;;;;;6.07;2.50;;;;;;;;;;4948503;28;98620;-82
2023/05/22 00:26:16;;;;;;;5.50;2.60;;;;;;;;;;4945297;28;101025;-82
2023/05/22 00:28:43;;;;;;;5.13;2.53;;;;;;;;;;4945364;28;100704;-81
2023/05/22 00:31:09;;;;;;;5.80;2.40;;;;;;;;;;4946680;28;98563;-82
2023/05/22 00:33:36;;;;;;;5.22;2.30;;;;;;;;;;4948732;28;100157;-83
2023/05/22 00:36:03;;;;;;;4.93;2.35;;;;;;;;;;4945475;28;98563;-83
2023/05/22 00:38:31;;;;;;;4.95;2.40;;;;;;;;;;4947646;28;99358;-80
2023/05/22 00:41:02;;;;;;;4.75;2.42;;;;;;;;;;4947538;28;104977;-83
2023/05/22 00:43:29;;;;;;;5.18;2.40;;;;;;;;;;4948132;28;99826;-81
2023/05/22 00:45:55;;;;;;;5.28;2.38;;;;;;;;;;4944875;28;99761;-81
2023/05/22 00:48:22;;;;;;;5.07;2.40;;;;;;;;;;4944692;28;99137;-81
2023/05/22 00:50:49;;;;;;;5.45;2.40;;;;;;;;;;4944540;28;98604;-81
2023/05/22 00:53:17;;;;;;;5.68;2.20;;;;;;;;;;4935791;28;98941;-81
2023/05/22 00:55:44;;;;;;;5.45;2.30;;;;;;;;;;4947309;28;101947;-83
2023/05/22 00:58:13;;;;;;;5.05;2.40;;;;;;;;;;4946716;28;99131;-81
2023/05/22 01:00:41;;;;;;;4.55;2.20;;;;;;;;;;4945132;28;100372;-81
2023/05/22 01:03:08;;;;;;;5.63;2.50;;;;;;;;;;4936192;28;100745;-81
2023/05/22 01:05:38;;;;;;;4.97;2.30;;;;;;;;;;4944337;28;99373;-81
2023/05/22 01:08:07;;;;;;;5.85;2.85;;;;;;;;;;4944273;28;101307;-81
2023/05/22 01:19:29;;;;;;;5.82;2.63;;;;;;;;;;4942799;28;103446;-83
2023/05/22 01:22:29;;;;;;;5.25;2.30;;;;;;;;;;4969193;28;98499;-81
2023/05/22 01:25:19;;;;;;;4.55;2.35;;;;;;;;;;4963128;28;103587;-82
2023/05/22 01:27:46;;;;;;;6.28;2.60;;;;;;;;;;4964804;28;97864;-81
2023/05/22 01:30:15;;;;;;;5.25;2.42;;;;;;;;;;4961154;28;98579;-81
2023/05/22 01:32:45;;;;;;;6.07;2.58;;;;;;;;;;4948071;28;100260;-83
2023/05/22 01:35:13;;;;;;;6.13;2.50;;;;;;;;;;4964716;28;99555;-81
2023/05/22 01:37:41;;;;;;;5.70;2.47;;;;;;;;;;4964921;28;99626;-83
2023/05/22 01:40:08;;;;;;;5.97;2.55;;;;;;;;;;4963377;28;101560;-82
2023/05/22 01:42:36;;;;;;;4.53;2.30;;;;;;;;;;4964098;28;98676;-80
2023/05/22 01:45:03;;;;;;;4.47;2.45;;;;;;;;;;4967349;28;99262;-83
2023/05/22 01:47:32;;;;;;;5.20;2.40;;;;;;;;;;4961970;28;98612;-82
2023/05/22 01:49:59;;;;;;;5.90;2.60;;;;;;;;;;4953331;28;99357;-81
2023/05/22 01:52:25;;;;;;;5.32;2.47;;;;;;;;;;4961396;28;98494;-82
2023/05/22 01:54:57;;;;;;;5.60;2.70;;;;;;;;;;4964811;28;98749;-81
2023/05/22 01:57:29;;;;;;;5.75;2.40;;;;;;;;;;4963131;28;99003;-81
2023/05/22 01:59:56;;;;;;;5.60;2.75;;;;;;;;;;4945240;28;103046;-81
2023/05/22 02:02:23;;;;;;;6.18;2.80;;;;;;;;;;4960683;28;99354;-81
2023/05/22 02:04:58;;;;;;;4.63;2.42;;;;;;;;;;4953335;28;99017;-81
2023/05/22 02:07:25;;;;;;;5.57;2.60;;;;;;;;;;4964653;28;99015;-83
2023/05/22 02:09:53;;;;;;;7.28;2.85;;;;;;;;;;4963614;28;101612;-80
2023/05/22 02:12:20;;;;;;;6.50;2.65;;;;;;;;;;4962279;28;101696;-83
2023/05/22 02:14:47;;;;;;;5.30;2.55;;;;;;;;;;4948249;28;98489;-83
2023/05/22 02:17:16;;;;;;;5.95;2.70;;;;;;;;;;4963476;28;102669;-81
2023/05/22 02:19:43;;;;;;;5.22;2.50;;;;;;;;;;4963989;28;100272;-81
2023/05/22 02:22:12;;;;;;;6.43;2.80;;;;;;;;;;4963235;28;99091;-81
2023/05/22 02:24:40;;;;;;;4.63;2.30;;;;;;;;;;4960300;28;100336;-81
2023/05/22 02:27:08;;;;;;;5.00;2.47;;;;;;;;;;4944045;28;98580;-81
2023/05/22 02:29:35;;;;;;;;;;;;;;;;;;4948329;28;100011;-82
2023/05/22 02:32:01;;;;;;;5.13;2.80;;;;;;;;;;4964157;28;100091;-82
2023/05/22 02:34:30;;;;;;;6.00;2.60;;;;;;;;;;4963260;28;98941;-82
2023/05/22 02:36:58;;;;;;;6.65;3.00;;;;;;;;;;4945677;28;105319;-81
2023/05/22 02:39:28;;;;;;;5.07;2.50;;;;;;;;;;4962346;28;101082;-81
2023/05/22 02:41:56;;;;;;;5.65;2.70;;;;;;;;;;4951159;28;97867;-81
2023/05/22 02:44:22;;;;;;;5.38;2.83;;;;;;;;;;4958976;28;100597;-81
2023/05/22 02:46:49;;;;;;;6.90;2.80;;;;;;;;;;4961588;28;101880;-81
2023/05/22 02:49:17;;;;;;;5.40;2.67;;;;;;;;;;4968636;28;99292;-81
2023/05/22 02:51:46;;;;;;;5.32;2.80;;;;;;;;;;4966262;28;101576;-81
2023/05/22 02:54:14;;;;;;;6.15;2.80;;;;;;;;;;4967138;28;99626;-81
2023/05/22 02:56:41;;;;;;;6.10;2.90;;;;;;;;;;4964074;28;98909;-81
2023/05/22 02:59:09;;;;;;;5.95;3.00;;;;;;;;;;4946882;28;102030;-82
2023/05/22 03:01:37;;;;;;;4.88;2.60;;;;;;;;;;4951145;28;98587;-81
2023/05/22 03:04:05;;;;;;;6.10;2.80;;;;;;;;;;4951370;28;99078;-82
2023/05/22 03:06:33;;;;;;;5.28;2.47;;;;;;;;;;4948441;28;98422;-82
2023/05/22 03:09:00;;;;;;;5.10;2.55;;;;;;;;;;4946297;28;98576;-82
2023/05/22 03:11:26;;;;;;;5.50;2.90;;;;;;;;;;4949190;28;99332;-82
2023/05/22 03:13:53;;;;;;;5.50;2.80;;;;;;;;;;4935416;28;101826;-81
2023/05/22 03:16:19;;;;;;;5.55;2.75;;;;;;;;;;4947865;28;99498;-82
2023/05/22 03:18:49;;;;;;;5.75;2.78;;;;;;;;;;4928812;28;101697;-81
2023/05/22 03:21:16;;;;;;;6.22;3.00;;;;;;;;;;4948300;28;98548;-82
2023/05/22 03:23:43;;;;;;;6.15;2.60;;;;;;;;;;4945471;28;100142;-82
2023/05/22 03:26:10;;;;;;;6.15;2.75;;;;;;;;;;4946014;28;100166;-82
2023/05/22 03:28:38;;;;;;;5.90;3.13;;;;;;;;;;4945952;28;98614;-82
2023/05/22 03:31:08;;;;;;;5.85;3.45;;;;;;;;;;4948390;28;99865;-83
2023/05/22 03:33:47;;;;;;;6.55;2.70;;;;;;;;;;4949655;28;101857;-83
2023/05/22 03:36:14;;;;;;;6.05;2.92;;;;;;;;;;4946234;28;101288;-83
2023/05/22 03:38:41;;;;;;;6.28;3.03;;;;;;;;;;4940347;28;101060;-83
2023/05/22 03:41:08;;;;;;;6.32;2.70;;;;;;;;;;4930629;28;98885;-83
2023/05/22 03:43:35;;;;;;;5.22;2.67;;;;;;;;;;4948486;28;98990;-83
2023/05/22 03:46:02;;;;;;;6.47;3.15;;;;;;;;;;4946394;28;101547;-81
2023/05/22 03:48:28;;;;;;;4.90;2.47;;;;;;;;;;4948409;28;98568;-83
2023/05/22 03:50:55;;;;;;;6.18;2.88;;;;;;;;;;4944795;28;105638;-83
2023/05/22 03:53:22;;;;;;;6.85;2.90;;;;;;;;;;4947669;28;99192;-83
2023/05/22 03:55:49;;;;;;;6.50;2.95;;;;;;;;;;4950782;28;98295;-83
2023/05/22 03:58:15;;;;;;;6.47;3.20;;;;;;;;;;4947753;28;99771;-83
2023/05/22 04:00:45;;;;;;;5.30;2.72;;;;;;;;;;4947495;28;98744;-82
2023/05/22 04:03:11;;;;;;;5.28;2.58;;;;;;;;;;4946035;28;101905;-82
2023/05/22 04:05:41;;;;;;;6.22;2.85;;;;;;;;;;4940323;28;99150;-83
2023/05/22 04:08:08;;;;;;;5.45;2.83;;;;;;;;;;4942550;28;98577;-83
2023/05/22 04:10:37;;;;;;;5.57;2.80;;;;;;;;;;4946545;28;98759;-82
2023/05/22 04:13:04;;;;;;;6.70;3.00;;;;;;;;;;4945267;28;100461;-82
2023/05/22 04:15:32;;;;;;;6.28;2.85;;;;;;;;;;4949664;28;99236;-82
2023/05/22 04:17:59;;;;;;;;;;;;;;;;;;4947057;28;99653;-83
2023/05/22 04:20:27;;;;;;;6.15;2.70;;;;;;;;;;4918282;28;98443;-82
2023/05/22 04:22:53;;;;;;;5.32;2.75;;;;;;;;;;4928389;28;98701;-82
2023/05/22 04:25:20;;;;;;;5.30;2.83;;;;;;;;;;4946855;28;100301;-82
2023/05/22 04:27:47;;;;;;;5.80;2.72;;;;;;;;;;4944862;28;99821;-82
2023/05/22 04:30:15;;;;;;;5.65;2.72;;;;;;;;;;4945200;28;100840;-82
2023/05/22 04:32:42;;;;;;;6.45;2.92;;;;;;;;;;4944525;28;99148;-82
2023/05/22 04:35:11;;;;;;;6.05;3.00;;;;;;;;;;4944979;28;98655;-82
2023/05/22 04:37:39;;;;;;;5.18;2.58;;;;;;;;;;4948660;28;100240;-82
2023/05/22 04:40:10;;;;;;;5.00;2.53;;;;;;;;;;4947248;28;98575;-82
2023/05/22 04:42:37;;;;;;;5.57;3.10;;;;;;;;;;4946187;28;99352;-81
2023/05/22 04:45:04;;;;;;;4.97;2.40;;;;;;;;;;4945528;28;99560;-84
2023/05/22 04:47:31;;;;;;;5.35;2.63;;;;;;;;;;4946892;28;98996;-83
2023/05/22 04:50:03;;;;;;;5.38;2.90;;;;;;;;;;4930334;28;101460;-83
2023/05/22 04:52:29;;;;;;;5.50;2.70;;;;;;;;;;4946467;28;99776;-82
2023/05/22 04:54:56;;;;;;;5.70;2.80;;;;;;;;;;4948108;28;99099;-82
2023/05/22 04:57:26;;;;;;;5.22;2.70;;;;;;;;;;4955036;28;99533;-82
2023/05/22 04:59:53;;;;;;;5.07;2.85;;;;;;;;;;4933720;28;99140;-82
2023/05/22 05:02:19;;;;;;;5.45;2.60;;;;;;;;;;4944526;28;101491;-83
2023/05/22 05:04:46;;;;;;;5.43;2.80;;;;;;;;;;4944359;28;100430;-82
2023/05/22 05:07:16;;;;;;;;;;;;;;;;;;4947461;28;98592;-83
2023/05/22 05:09:43;;;;;;;5.38;2.65;;;;;;;;;;4947429;28;100820;-82
2023/05/22 05:12:10;;;;;;;4.85;2.38;;;;;;;;;;4955829;28;103123;-83
2023/05/22 05:14:36;;;;;;;4.50;2.40;;;;;;;;;;4950690;28;98712;-83
2023/05/22 05:17:03;;;;;;;4.63;2.60;;;;;;;;;;4956488;28;99347;-82
2023/05/22 05:19:33;;;;;;;4.88;2.60;;;;;;;;;;4966424;28;99030;-83
2023/05/22 05:22:02;;;;;;;5.13;2.38;;;;;;;;;;4969226;28;98647;-82
2023/05/22 05:24:29;;;;;;;4.45;2.28;;;;;;;;;;4965788;28;98972;-83
2023/05/22 05:26:56;;;;;;;4.10;2.30;;;;;;;;;;4965996;28;99043;-83
2023/05/22 05:29:23;;;;;;;5.28;2.65;;;;;;;;;;4965021;28;99056;-83
2023/05/22 05:32:02;;;;;;;5.13;2.70;;;;;;;;;;4966214;28;101727;-82
2023/05/22 05:34:44;;;;;;;4.57;2.50;;;;;;;;;;4955338;28;97952;-82
2023/05/22 05:37:45;;;;;;;5.20;2.40;;;;;;;;;;4964234;28;98820;-82
2023/05/22 05:40:13;;;;;;;5.65;2.70;;;;;;;;;;4942930;28;101493;-83
2023/05/22 05:42:44;;;;;;;4.97;2.42;;;;;;;;;;4947538;28;99323;-82
2023/05/22 05:45:17;;;;;;;5.63;2.80;;;;;;;;;;4946434;28;99790;-82
2023/05/22 05:47:43;;;;;;;5.55;2.65;;;;;;;;;;4944335;28;98983;-83
2023/05/22 05:50:14;;;;;;;5.35;2.65;;;;;;;;;;4945466;28;101010;-83
2023/05/22 05:52:41;;;;;;;4.72;2.25;;;;;;;;;;4944305;28;102429;-83
2023/05/22 05:55:12;;;;;;;5.50;2.85;;;;;;;;;;4933635;28;98578;-82
2023/05/22 05:57:40;;;;;;;;;;;;;;;;;;4922049;28;99861;-83
2023/05/22 06:00:10;;;;;;;5.28;2.65;;;;;;;;;;4946375;28;101137;-82
2023/05/22 06:02:40;;;;;;;6.18;2.90;;;;;;;;;;4946031;28;98623;-82
2023/05/22 06:05:22;;;;;;;5.57;2.72;;;;;;;;;;4949122;28;100057;-82
2023/05/22 06:07:57;;;;;;;5.05;2.80;;;;;;;;;;4957295;28;99659;-83
2023/05/22 06:10:23;;;;;;;5.20;2.53;;;;;;;;;;4965118;28;101857;-82
2023/05/22 06:13:07;;;;;;;5.20;2.50;;;;;;;;;;4950724;28;105076;-82
2023/05/22 06:15:34;;;;;;;5.25;2.45;;;;;;;;;;4946761;28;98496;-84
2023/05/22 06:18:01;;;;;;;4.72;2.40;;;;;;;;;;4959221;28;101760;-83
2023/05/22 06:20:28;;;;;;;5.95;3.00;;;;;;;;;;4963694;28;101521;-82
2023/05/22 06:22:55;;;;;;;6.20;2.95;;;;;;;;;;4963982;28;98933;-82
2023/05/22 06:25:24;;;;;;;6.88;3.28;;;;;;;;;;4961285;28;98977;-82
2023/05/22 06:27:52;;;;;;;6.97;3.30;;;;;;;;;;4939121;28;101775;-83
2023/05/22 06:30:19;;;;;;;4.82;2.50;;;;;;;;;;4959277;28;101978;-83
2023/05/22 06:33:08;;;;;;;6.85;3.60;;;;;;;;;;4950361;28;106755;-82
2023/05/22 06:35:36;;;;;;;5.60;2.85;;;;;;;;;;4964562;28;99137;-82
2023/05/22 06:38:03;;;;;;;4.88;2.70;;;;;;;;;;4964581;28;102516;-83
2023/05/22 06:40:30;;;;;;;5.07;2.80;;;;;;;;;;4963413;28;99294;-81
2023/05/22 06:43:06;;;;;;;5.38;2.75;;;;;;;;;;4960906;28;98944;-82
2023/05/22 06:45:43;;;;;;;5.63;2.78;;;;;;;;;;4951329;28;100471;-83
2023/05/22 06:48:32;;;;;;;5.63;2.78;;;;;;;;;;4962335;28;98942;-82
2023/05/22 06:51:13;;;;;;;6.50;3.30;;;;;;;;;;4967803;28;97854;-82
2023/05/22 06:53:41;;;;;;;5.57;2.80;;;;;;;;;;4947552;28;101333;-83
2023/05/22 06:56:21;;;;;;;5.95;3.03;;;;;;;;;;4961927;28;98869;-82
2023/05/22 06:58:53;;;;;;;6.43;3.00;;;;;;;;;;4944117;28;101938;-83
2023/05/22 07:01:25;;;;;;;5.43;2.80;;;;;;;;;;4943928;28;100028;-83
2023/05/22 07:04:05;;;;;;;6.20;2.90;;;;;;;;;;4943256;28;98700;-81
2023/05/22 07:06:40;;;;;;;5.60;2.80;;;;;;;;;;4943654;28;98950;-83
2023/05/22 07:09:07;;;;;;;5.97;3.03;;;;;;;;;;4943266;28;101101;-82
2023/05/22 07:11:54;;;;;;;6.28;3.15;;;;;;;;;;4952924;28;99853;-82
2023/05/22 07:14:21;;;;;;;5.32;2.90;;;;;;;;;;4958796;28;99506;-82
2023/05/22 07:16:49;;;;;;;5.60;2.60;;;;;;;;;;4942197;28;97983;-82
2023/05/22 07:19:22;;;;;;;6.10;2.90;;;;;;;;;;4947070;28;98712;-82
2023/05/22 07:21:49;;;;;;;6.38;2.92;;;;;;;;;;4961043;28;99303;-82
2023/05/22 07:24:18;;;;;;;6.45;3.08;;;;;;;;;;4933853;28;100849;-82
2023/05/22 07:26:49;;;;;;;5.95;2.80;;;;;;;;;;4960840;28;102647;-83
2023/05/22 07:29:16;;;;;;;6.00;2.78;;;;;;;;;;4941780;28;101910;-82
2023/05/22 07:31:46;;;;;;;6.30;3.30;;;;;;;;;;4951651;28;98891;-82
2023/05/22 07:34:13;;;;;;;5.85;2.92;;;;;;;;;;4936915;28;101832;-82
2023/05/22 07:36:40;;;;;;;;;;;;;;;;;;4962034;28;100115;-82
2023/05/22 07:39:10;;;;;;;5.82;2.88;;;;;;;;;;4964623;28;99786;-82
2023/05/22 07:41:39;;;;;;;5.50;2.72;;;;;;;;;;4964564;28;101531;-83
2023/05/22 07:44:15;;;;;;;6.25;3.00;;;;;;;;;;4965555;28;98934;-83
2023/05/22 07:46:42;;;;;;;6.35;2.92;;;;;;;;;;4966981;28;99432;-83
2023/05/22 07:49:18;;;;;;;5.75;3.00;;;;;;;;;;4965025;28;101954;-83
2023/05/22 07:51:46;;;;;;;5.65;2.90;;;;;;;;;;4956902;28;98780;-82
2023/05/22 07:54:14;;;;;;;6.22;2.80;;;;;;;;;;4960442;28;101762;-82
2023/05/22 07:56:44;;;;;;;5.63;2.80;;;;;;;;;;4965471;28;101505;-82
2023/05/22 07:59:12;;;;;;;5.57;2.92;;;;;;;;;;4965508;28;98566;-84
2023/05/22 08:01:40;;;;;;;5.60;3.00;;;;;;;;;;4965021;28;101996;-83
2023/05/22 08:04:07;;;;;;;6.40;3.30;;;;;;;;;;4964182;28;98887;-83
2023/05/22 08:06:34;;;;;;;;;;;;;;;;;;4946702;28;101556;-82
2023/05/22 08:09:01;;;;;;;5.63;2.85;;;;;;;;;;4966651;28;101468;-83
2023/05/22 08:11:28;;;;;;;6.00;2.92;;;;;;;;;;4965994;28;98986;-83
2023/05/22 08:13:55;;;;;;;5.70;3.00;;;;;;;;;;4939023;28;99797;-82
2023/05/22 08:16:22;;;;;;;6.22;3.00;;;;;;;;;;4932160;28;101341;-82
2023/05/22 08:18:49;;;;;;;6.35;3.00;;;;;;;;;;4968151;28;98682;-82
2023/05/22 08:21:16;;;;;;;;;;;;;;;;;;4960829;28;99031;-82
2023/05/22 08:23:43;;;;;;;6.80;3.30;;;;;;;;;;4958586;28;99964;-82
2023/05/22 08:26:09;;;;;;;5.93;3.00;;;;;;;;;;4966088;28;100301;-82
2023/05/22 08:28:40;;;;;;;6.05;3.13;;;;;;;;;;4963652;28;102348;-82
2023/05/22 08:31:07;;;;;;;6.85;3.10;;;;;;;;;;4952243;28;98422;-82
2023/05/22 08:33:34;;;;;;;5.90;2.90;;;;;;;;;;4954888;28;98843;-83
2023/05/22 08:36:01;;;;;;;6.13;3.10;;;;;;;;;;4959341;28;100013;-82
2023/05/22 08:38:28;;;;;;;5.90;3.08;;;;;;;;;;4964442;28;99530;-83
2023/05/22 08:40:56;;;;;;;6.80;3.25;;;;;;;;;;4969926;28;101234;-82
2023/05/22 08:43:24;;;;;;;5.65;2.78;;;;;;;;;;4969398;28;98616;-82
2023/05/22 08:45:54;;;;;;;6.35;3.20;;;;;;;;;;4948356;28;101372;-83
2023/05/22 08:48:22;;;;;;;6.78;3.03;;;;;;;;;;4963993;28;100448;-83
2023/05/22 08:50:56;;;;;;;6.65;3.47;;;;;;;;;;4962096;28;99373;-83
2023/05/22 08:53:24;;;;;;;6.10;3.10;;;;;;;;;;4929237;28;101764;-83
2023/05/22 08:55:52;;;;;;;6.85;3.20;;;;;;;;;;4948035;28;98887;-81
2023/05/22 08:58:19;;;;;;;6.35;3.17;;;;;;;;;;4945025;28;99036;-83
2023/05/22 09:00:48;;;;;;;;;;;;;;;;;;4960823;28;98668;-83
2023/05/22 09:03:15;;;;;;;5.88;3.00;;;;;;;;;;4968501;28;102250;-83
2023/05/22 09:05:44;;;;;;;6.45;3.00;;;;;;;;;;4966905;28;100012;-83
2023/05/22 09:08:11;;;;;;;7.00;3.30;;;;;;;;;;4964646;28;100962;-83
2023/05/22 09:10:46;;;;;;;6.40;3.38;;;;;;;;;;4966293;28;99043;-83
2023/05/22 09:13:23;;;;;;;5.75;2.83;;;;;;;;;;4944508;28;99374;-83
2023/05/22 09:15:49;;;;;;;5.68;3.00;;;;;;;;;;4948139;28;100632;-83
2023/05/22 09:18:16;;;;;;;6.55;2.95;;;;;;;;;;4963284;28;98618;-82
2023/05/22 09:20:43;;;;;;;6.10;3.30;;;;;;;;;;4967120;28;99314;-82
2023/05/22 09:23:11;;;;;;;6.20;3.22;;;;;;;;;;4964378;28;101759;-82
2023/05/22 09:25:37;;;;;;;6.82;3.22;;;;;;;;;;4970231;28;98555;-83
2023/05/22 09:28:04;;;;;;;6.13;3.10;;;;;;;;;;4965179;28;99836;-83
2023/05/22 09:30:33;;;;;;;5.75;3.17;;;;;;;;;;4954693;28;98704;-81
2023/05/22 09:32:59;;;;;;;7.00;3.05;;;;;;;;;;4965087;28;101269;-84
2023/05/22 09:35:26;;;;;;;5.68;3.10;;;;;;;;;;4966387;28;100481;-82
2023/05/22 09:37:54;;;;;;;6.03;3.13;;;;;;;;;;4966622;28;98904;-83
2023/05/22 09:40:20;;;;;;;;;;;;;;;;;;4965050;28;99991;-81
2023/05/22 09:42:47;;;;;;;5.70;3.00;;;;;;;;;;4965462;28;100013;-83
2023/05/22 09:45:18;;;;;;;6.47;3.08;;;;;;;;;;4931164;28;97945;-82
2023/05/22 09:47:47;;;;;;;6.65;3.45;;;;;;;;;;4960086;28;98540;-83
2023/05/22 09:50:14;;;;;;;6.03;3.08;;;;;;;;;;4965484;28;99433;-83
2023/05/22 09:52:43;;;;;;;6.70;3.33;;;;;;;;;;4966696;28;99934;-82
2023/05/22 09:55:09;;;;;;;6.43;3.10;;;;;;;;;;4938244;28;100065;-83
2023/05/22 09:57:41;;;;;;;5.78;3.22;;;;;;;;;;4961515;28;98869;-81
2023/05/22 10:00:11;;;;;;;5.70;2.83;;;;;;;;;;4955222;28;100577;-84
2023/05/22 10:02:41;;;;;;;6.05;3.15;;;;;;;;;;4964228;28;99231;-82
2023/05/22 10:05:08;;;;;;;6.43;3.40;;;;;;;;;;4970160;28;99477;-83
2023/05/22 10:07:36;;;;;;;;;;;;;;;;;;4971816;28;98928;-86
2023/05/22 10:10:04;;;;;;;6.03;3.05;;;;;;;;;;4971591;28;98900;-82
2023/05/22 10:12:32;;;;;;;6.10;3.10;;;;;;;;;;4946944;28;99798;-81
2023/05/22 10:14:59;;;;;;;5.68;3.03;;;;;;;;;;4955803;28;99555;-82
2023/05/22 10:17:26;;;;;;;5.55;2.90;;;;;;;;;;4965852;28;99868;-84
2023/05/22 10:19:54;;;;;;;5.65;2.72;;;;;;;;;;4967766;28;100003;-83
2023/05/22 10:22:22;;;;;;;5.85;3.03;;;;;;;;;;4967259;28;99253;-83
2023/05/22 10:24:49;;;;;;;5.60;3.03;;;;;;;;;;4961847;28;99283;-82
2023/05/22 10:27:15;;;;;;;6.05;3.00;;;;;;;;;;4964788;28;105811;-81
2023/05/22 10:29:59;;;;;;;5.45;3.05;;;;;;;;;;4962045;28;98707;-84
2023/05/22 10:32:33;;;;;;;5.65;2.90;;;;;;;;;;4964290;28;100929;-84
2023/05/22 10:35:28;;;;;;;5.90;2.88;;;;;;;;;;4949604;28;105990;-83
2023/05/22 10:38:05;;;;;;;5.68;2.90;;;;;;;;;;4954391;28;98687;-85
2023/05/22 10:40:34;;;;;;;5.85;3.40;;;;;;;;;;4967585;28;99535;-83
2023/05/22 10:43:03;;;;;;;6.18;3.20;;;;;;;;;;4965782;28;99696;-84
2023/05/22 10:45:30;;;;;;;5.47;3.00;;;;;;;;;;4961228;28;99942;-83
2023/05/22 10:48:02;;;;;;;5.68;2.97;;;;;;;;;;4968463;28;100329;-83
2023/05/22 10:50:29;;;;;;;5.75;2.83;;;;;;;;;;4949936;28;100504;-82
2023/05/22 10:52:55;;;;;;;;;;;;;;;;;;4967925;28;98718;-83
2023/05/22 10:55:22;;;;;;;6.43;3.10;;;;;;;;;;4956821;28;99581;-84
2023/05/22 10:57:53;;;;;;;6.07;2.95;;;;;;;;;;4965017;28;98579;-82
2023/05/22 11:00:23;;;;;;;5.60;2.85;;;;;;;;;;4964541;28;99067;-82
2023/05/22 11:03:02;;;;;;;5.80;3.20;;;;;;;;;;4939081;28;102009;-83
2023/05/22 11:05:51;;;;;;;5.75;2.90;;;;;;;;;;4944934;28;99642;-85
2023/05/22 11:08:24;;;;;;;6.30;2.95;;;;;;;;;;4944800;28;100358;-83
2023/05/22 11:10:51;;;;;;;6.15;3.13;;;;;;;;;;4947798;28;99374;-83
2023/05/22 11:13:18;;;;;;;5.55;2.90;;;;;;;;;;4952645;28;98448;-83
2023/05/22 11:15:45;;;;;;;5.45;2.88;;;;;;;;;;4953147;28;100998;-83
2023/05/22 11:18:13;;;;;;;5.78;3.20;;;;;;;;;;4949536;28;98490;-83
2023/05/22 11:20:40;;;;;;;6.22;3.15;;;;;;;;;;4947539;28;99996;-83
2023/05/22 11:23:07;;;;;;;;;;;;;;;;;;4948283;28;100093;-83
2023/05/22 11:25:36;;;;;;;7.00;3.35;;;;;;;;;;4950690;28;97865;-82
2023/05/22 11:28:04;;;;;;;6.47;3.00;;;;;;;;;;4948557;28;100348;-81
2023/05/22 11:30:31;;;;;;;6.70;3.17;;;;;;;;;;4946108;28;100603;-80
2023/05/22 11:32:58;;;;;;;5.82;3.03;;;;;;;;;;4946787;28;99281;-83
2023/05/22 11:35:31;;;;;;;5.80;2.90;;;;;;;;;;4942617;28;102229;-83
2023/05/22 11:37:58;;;;;;;6.85;3.30;;;;;;;;;;4950572;28;101848;-83
2023/05/22 11:40:28;;;;;;;6.03;3.10;;;;;;;;;;4964173;28;100603;-83
2023/05/22 11:42:55;;;;;;;5.50;3.00;;;;;;;;;;4968016;28;100320;-83
2023/05/22 11:45:23;;;;;;;5.70;2.92;;;;;;;;;;4959701;28;98614;-82
2023/05/22 11:47:50;;;;;;;6.05;3.08;;;;;;;;;;4948689;28;99285;-84
2023/05/22 11:50:17;;;;;;;;;;;;;;;;;;4949412;28;98524;-83
2023/05/22 11:52:48;;;;;;;6.20;3.13;;;;;;;;;;4950323;28;103718;-82
2023/05/22 11:55:14;;;;;;;6.10;3.10;;;;;;;;;;4948096;28;102603;-83
2023/05/22 11:57:42;;;;;;;5.65;2.92;;;;;;;;;;4948277;28;100949;-84
2023/05/22 12:00:09;;;;;;;5.95;3.10;;;;;;;;;;4942261;28;99070;-82
2023/05/22 12:02:48;;;;;;;5.80;3.17;;;;;;;;;;4947854;28;100005;-84
2023/05/22 12:05:15;;;;;;;5.65;3.00;;;;;;;;;;4955560;28;98548;-83
2023/05/22 12:07:44;;;;;;;6.20;3.22;;;;;;;;;;4955628;28;98890;-82
2023/05/22 12:10:12;;;;;;;5.60;2.90;;;;;;;;;;4955254;28;99192;-82
2023/05/22 12:12:40;;;;;;;5.75;2.97;;;;;;;;;;4955645;28;98597;-83
2023/05/22 12:15:07;;;;;;;5.80;3.05;;;;;;;;;;4951717;28;100856;-81
2023/05/22 12:17:33;;;;;;;;;;;;;;;;;;4952428;28;99568;-84
2023/05/22 12:20:00;;;;;;;5.65;3.10;;;;;;;;;;4950532;28;98556;-83
2023/05/22 12:22:28;;;;;;;5.18;3.00;;;;;;;;;;4954159;28;99276;-82
2023/05/22 12:24:55;;;;;;;5.32;3.03;;;;;;;;;;4949852;28;98588;-81
2023/05/22 12:27:22;;;;;;;5.25;2.90;;;;;;;;;;4949224;28;98630;-82
2023/05/22 12:29:55;;;;;;;5.80;2.97;;;;;;;;;;4949319;28;100916;-83
2023/05/22 12:32:22;;;;;;;;;;;;;;;;;;4948407;28;98659;-83
2023/05/22 12:34:49;;;;;;;5.88;3.22;;;;;;;;;;4947681;28;99465;-83
2023/05/22 12:37:20;;;;;;;5.93;3.10;;;;;;;;;;4946897;28;102547;-82
2023/05/22 12:39:54;;;;;;;6.07;3.30;;;;;;;;;;4949274;28;97897;-83
2023/05/22 12:42:25;;;;;;;6.32;3.30;;;;;;;;;;4952276;28;99099;-82
2023/05/22 12:44:52;;;;;;;5.63;2.97;;;;;;;;;;4947065;28;98787;-83
2023/05/22 12:47:21;;;;;;;5.65;2.90;;;;;;;;;;4947123;28;99374;-83
2023/05/22 12:49:49;;;;;;;5.50;3.10;;;;;;;;;;4947023;28;99129;-82
2023/05/22 12:52:16;;;;;;;6.00;3.05;;;;;;;;;;4946193;28;98934;-83
2023/05/22 12:54:44;;;;;;;6.47;3.28;;;;;;;;;;4947021;28;99273;-82
2023/05/22 12:57:11;;;;;;;6.43;3.58;;;;;;;;;;4945058;28;102521;-84
2023/05/22 12:59:38;;;;;;;5.95;3.40;;;;;;;;;;4946690;28;98662;-83
2023/05/22 13:02:04;;;;;;;6.07;3.28;;;;;;;;;;4929621;28;101681;-83
2023/05/22 13:04:31;;;;;;;6.30;3.28;;;;;;;;;;4949660;28;101363;-82
2023/05/22 13:06:58;;;;;;;6.10;3.30;;;;;;;;;;4947879;28;98757;-83
2023/05/22 13:09:25;;;;;;;6.32;3.47;;;;;;;;;;4945541;28;101780;-83
2023/05/22 13:11:52;;;;;;;6.57;3.40;;;;;;;;;;4946892;28;99415;-82
2023/05/22 13:14:19;;;;;;;6.22;3.40;;;;;;;;;;4948046;28;100305;-83
2023/05/22 13:16:46;;;;;;;6.85;3.67;;;;;;;;;;4946280;28;99582;-82
2023/05/22 13:19:12;;;;;;;6.03;3.35;;;;;;;;;;4946002;28;99012;-83
2023/05/22 13:21:39;;;;;;;7.35;4.07;;;;;;;;;;4945075;28;101804;-82
2023/05/22 13:24:07;;;;;;;6.38;3.80;;;;;;;;;;4947212;28;99575;-84
2023/05/22 13:26:33;;;;;;;;;;;;;;;;;;4948556;28;98620;-84
2023/05/22 13:29:00;;;;;;;7.53;3.95;;;;;;;;;;4937985;28;98265;-83
2023/05/22 13:31:27;;;;;;;6.63;3.70;;;;;;;;;;4946360;28;98548;-83
2023/05/22 13:33:54;;;;;;;7.50;3.60;;;;;;;;;;4946462;28;99318;-84
2023/05/22 13:36:21;;;;;;;6.63;3.55;;;;;;;;;;4944407;28;102322;-83
2023/05/22 13:38:48;;;;;;;7.15;3.95;;;;;;;;;;4945012;28;99238;-84
2023/05/22 13:41:16;;;;;;;6.60;3.72;;;;;;;;;;4947131;28;98840;-83
2023/05/22 13:43:43;;;;;;;7.43;3.95;;;;;;;;;;4941564;28;99525;-83
2023/05/22 13:46:10;;;;;;;6.82;3.88;;;;;;;;;;4946217;28;98803;-84
2023/05/22 13:48:37;;;;;;;7.63;4.05;;;;;;;;;;4947163;28;100996;-83
2023/05/22 13:51:04;;;;;;;7.00;3.70;;;;;;;;;;4944967;28;99118;-82
2023/05/22 13:53:30;;;;;;;7.40;3.92;;;;;;;;;;4941143;28;98485;-83
2023/05/22 13:55:57;;;;;;;7.15;3.97;;;;;;;;;;4930860;28;99200;-83
2023/05/22 13:58:27;;;;;;;7.85;3.60;;;;;;;;;;4946004;28;98559;-83
2023/05/22 14:00:53;;;;;;;7.20;3.83;;;;;;;;;;4943258;28;99751;-84
2023/05/22 14:03:20;;;;;;;6.97;3.83;;;;;;;;;;4944416;28;99695;-83
2023/05/22 14:05:47;;;;;;;7.22;3.70;;;;;;;;;;4945518;28;98478;-83
2023/05/22 14:08:14;;;;;;;6.70;3.75;;;;;;;;;;4947466;28;100865;-83
2023/05/22 14:10:41;;;;;;;7.78;3.90;;;;;;;;;;4949958;28;98928;-83
2023/05/22 14:13:09;;;;;;;6.90;3.90;;;;;;;;;;4948819;28;99945;-83
2023/05/22 14:15:35;;;;;;;7.07;4.05;;;;;;;;;;4945901;28;98543;-82
2023/05/22 14:18:02;;;;;;;6.95;3.85;;;;;;;;;;4946759;28;97771;-81
2023/05/22 14:20:29;;;;;;;6.72;3.88;;;;;;;;;;4946070;28;100352;-83
2023/05/22 14:22:56;;;;;;;7.50;3.63;;;;;;;;;;4947121;28;105416;-84
2023/05/22 14:25:24;;;;;;;6.68;3.53;;;;;;;;;;4945501;28;103296;-83
2023/05/22 14:27:51;;;;;;;6.93;3.92;;;;;;;;;;4931578;28;102225;-83
2023/05/22 14:30:18;;;;;;;6.15;3.47;;;;;;;;;;4948365;28;100413;-83
2023/05/22 14:32:45;;;;;;;7.53;3.67;;;;;;;;;;4950570;28;98889;-85
2023/05/22 14:35:12;;;;;;;6.50;3.53;;;;;;;;;;4946171;28;99039;-84
2023/05/22 14:37:39;;;;;;;6.65;3.50;;;;;;;;;;4946719;28;98637;-83
2023/05/22 14:40:06;;;;;;;;;;;;;;;;;;4947157;28;101326;-83
2023/05/22 14:42:33;;;;;;;6.35;3.35;;;;;;;;;;4945400;28;102868;-82
2023/05/22 14:45:00;;;;;;;7.63;3.65;;;;;;;;;;4944664;28;98846;-84
2023/05/22 14:47:27;;;;;;;6.22;3.42;;;;;;;;;;4946277;28;99437;-83
2023/05/22 14:49:54;;;;;;;6.90;3.58;;;;;;;;;;4943085;28;100409;-84
2023/05/22 14:52:43;;;;;;;7.45;3.70;;;;;;;;;;4948337;28;99039;-82
2023/05/22 14:55:09;;;;;;;7.28;3.47;;;;;;;;;;4926023;28;101832;-84
2023/05/22 14:57:36;;;;;;;6.20;3.40;;;;;;;;;;4943473;28;98629;-84
2023/05/22 15:00:05;;;;;;;6.25;3.45;;;;;;;;;;4933270;28;101962;-84
2023/05/22 15:02:32;;;;;;;6.28;3.33;;;;;;;;;;4941685;28;102394;-83