Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;11.25;7.97;;;;;;;;;;5047596;28;20064;-77
2023/04/06 00:02:40;;;;;;;12.55;8.05;;;;;;;;;;5045640;28;20131;-74
2023/04/06 00:05:06;;;;;;;12.13;8.35;;;22.50;50.80;;;;;;5029028;28;20045;-75
2023/04/06 00:07:33;;;;;;;13.77;8.82;;;;;;;;;;5044712;28;20040;-75
2023/04/06 00:09:58;;;;;;;13.98;8.40;;;5.70;99.90;;;;;;5046155;28;20087;-76
2023/04/06 00:12:24;;;;;;;13.13;8.75;;;4.80;99.90;;;;;;5045680;28;20076;-75
2023/04/06 00:14:50;;;;;;;12.38;8.77;;;6.00;99.90;;;;;;5036946;28;20041;-75
2023/04/06 00:17:16;;;;;;;13.20;8.20;;;4.70;99.90;;;;;;5041353;28;20366;-75
2023/04/06 00:19:41;;;;;;;11.63;8.57;;;4.60;99.90;;;;;;5046511;28;20396;-75
2023/04/06 00:22:07;;;;;;;11.95;8.57;;;4.50;99.90;;;;;;5045098;28;20531;-75
2023/04/06 00:24:33;;;;;;;12.82;8.93;;;4.50;99.90;;;;;;5046704;28;20469;-75
2023/04/06 00:26:58;;;;;;;11.02;8.45;;;4.50;99.90;;;;;;5029044;28;20048;-75
2023/04/06 00:29:24;;;;;;;11.32;8.73;;;4.50;99.90;;;;;;5045595;28;20080;-75
2023/04/06 00:31:50;;;;;;;12.77;8.45;;;4.50;99.90;;;;;;5046329;28;20174;-75
2023/04/06 00:34:16;;;;;;;13.38;8.60;;;4.40;99.90;;;;;;5045971;28;20045;-75
2023/04/06 00:36:41;;;;;;;11.38;9.10;;;4.40;99.90;;;;;;5033487;28;20058;-75
2023/04/06 00:39:07;;;;;;;13.27;8.55;;;4.40;99.90;;;;;;5027506;28;20167;-75
2023/04/06 00:41:33;;;;;;;13.15;8.90;;;4.30;99.90;;;;;;5030303;28;20033;-75
2023/04/06 00:43:58;;;;;;;10.70;8.35;;;4.40;99.90;;;;;;5029925;28;20045;-75
2023/04/06 00:46:24;;;;;;;14.02;8.82;;;4.30;99.90;;;;;;5030154;28;20030;-75
2023/04/06 00:48:50;;;;;;;13.73;9.35;;;4.30;99.90;;;;;;5030900;28;20037;-75
2023/04/06 00:51:15;;;;;;;12.32;9.50;;;4.30;99.90;;;;;;5028127;28;20125;-74
2023/04/06 00:53:41;;;;;;;12.82;9.23;;;2.80;99.90;;;;;;5013411;28;20450;-74
2023/04/06 00:56:09;;;;;;;11.35;8.60;;;4.10;99.90;;;;;;5030353;28;20586;-75
2023/04/06 00:58:38;;;;;;;13.85;8.70;;;4.20;99.90;;;;;;5029672;28;20065;-74
2023/04/06 01:01:04;;;;;;;12.10;9.10;;;4.10;99.90;;;;;;5030114;28;20056;-74
2023/04/06 01:03:30;;;;;;;14.65;9.05;;;4.00;99.90;;;;;;5012005;28;20421;-74
2023/04/06 01:05:58;;;;;;;15.27;9.98;;;4.00;99.90;;;;;;5040981;28;20151;-74
2023/04/06 01:08:24;;;;;;;12.63;9.73;;;4.00;99.90;;;;;;5050295;28;20045;-74
2023/04/06 01:10:50;;;;;;;12.45;9.32;;;4.30;99.90;;;;;;5030203;28;20041;-77
2023/04/06 01:13:16;;;;;;;14.80;9.98;;;4.00;99.90;;;;;;5029451;28;20098;-75
2023/04/06 01:15:42;;;;;;;12.30;9.20;;;3.90;99.90;;;;;;5010400;28;20458;-75
2023/04/06 01:18:10;;;;;;;12.75;9.23;;;3.90;99.90;;;;;;5030227;28;20420;-74
2023/04/06 01:20:36;;;;;;;12.73;9.05;;;3.90;99.90;;;;;;5005357;28;20152;-74
2023/04/06 01:23:02;;;;;;;12.35;9.18;;;3.90;99.90;;;;;;5032984;28;20080;-74
2023/04/06 01:25:27;;;;;;;13.15;9.40;;;3.90;99.90;;;;;;5051390;28;20545;-74
2023/04/06 01:27:53;;;;;;;15.07;9.40;;;3.90;99.90;;;;;;5049557;28;20120;-74
2023/04/06 01:30:19;;;;;;;13.55;9.73;;;4.50;99.90;;;;;;5049483;28;20100;-75
2023/04/06 01:32:45;;;;;;;12.93;9.20;;;3.90;99.90;;;;;;5049616;28;20059;-77
2023/04/06 01:35:11;;;;;;;11.73;9.38;;;3.90;99.90;;;;;;5030609;28;20033;-77
2023/04/06 01:37:36;;;;;;;12.20;9.15;;;5.10;99.90;;;;;;5034310;28;20119;-77
2023/04/06 01:40:03;;;;;;;12.45;9.05;;;3.90;99.90;;;;;;5015307;28;20044;-77
2023/04/06 01:42:30;;;;;;;10.73;9.38;;;3.90;99.90;;;;;;5015985;28;20060;-77
2023/04/06 01:44:55;;;;;;;13.98;9.90;;;3.80;99.90;;;;;;5013139;28;20409;-74
2023/04/06 01:47:21;;;;;;;13.75;9.70;;;3.80;99.90;;;;;;4994580;28;20497;-74
2023/04/06 01:49:47;;;;;;;13.48;9.60;;;3.80;99.90;;;;;;5010142;28;20512;-74
2023/04/06 01:52:13;;;;;;;12.15;9.48;;;3.80;99.90;;;;;;5012066;28;20060;-74
2023/04/06 01:54:39;;;;;;;15.48;9.80;;;5.00;99.90;;;;;;5012140;28;20095;-74
2023/04/06 01:57:05;;;;;;;12.82;9.43;;;3.70;99.90;;;;;;5011045;28;20041;-74
2023/04/06 01:59:31;;;;;;;11.63;9.65;;;3.80;99.90;;;;;;5011306;28;20409;-74
2023/04/06 02:01:56;;;;;;;11.15;9.35;;;4.10;99.90;;;;;;5027840;28;20504;-74
2023/04/06 02:04:22;;;;;;;14.00;9.15;;;3.90;99.90;;;;;;5010192;28;20045;-75
2023/04/06 02:06:47;;;;;;;13.68;10.13;;;3.80;99.90;;;;;;4994805;28;20088;-74
2023/04/06 02:09:14;;;;;;;11.63;9.50;;;2.90;99.90;;;;;;5028366;28;20183;-74
2023/04/06 02:11:40;;;;;;;12.65;9.90;;;3.70;99.90;;;;;;5025533;28;20038;-74
2023/04/06 02:14:05;;;;;;;13.02;9.70;;;3.70;99.90;;;;;;5011724;28;20064;-75
2023/04/06 02:16:31;;;;;;;12.80;9.82;;;3.70;99.90;;;;;;5028176;28;20037;-74
2023/04/06 02:18:56;;;;;;;12.88;9.75;;;3.70;99.90;;;;;;5028808;28;20053;-74
2023/04/06 02:21:22;;;;;;;16.13;9.85;;;3.70;99.90;;;;;;5026541;28;20120;-74
2023/04/06 02:23:49;;;;;;;13.68;9.85;;;3.70;99.90;;;;;;5028705;28;20179;-74
2023/04/06 02:26:15;;;;;;;11.65;9.50;;;3.70;99.90;;;;;;5010768;28;20038;-77
2023/04/06 02:28:41;;;;;;;13.85;10.30;;;3.70;99.90;;;;;;5029601;28;20047;-76
2023/04/06 02:31:08;;;;;;;15.90;11.30;;;3.60;99.90;;;;;;5039608;28;20509;-74
2023/04/06 02:33:34;;;;;;;13.57;10.98;;;3.60;99.90;;;;;;5030666;28;20417;-74
2023/04/06 02:35:59;;;;;;;17.33;11.30;;;3.60;99.90;;;;;;5025698;28;20041;-74
2023/04/06 02:38:25;;;;;;;15.45;11.68;;;3.60;99.90;;;;;;5026609;28;20053;-74
2023/04/06 02:40:51;;;;;;;17.58;12.48;;;3.60;99.90;;;;;;5028801;28;20124;-76
2023/04/06 02:43:17;;;;;;;15.63;12.80;;;3.60;99.90;;;;;;5037878;28;20040;-77
2023/04/06 02:45:42;;;;;;;17.20;12.73;;;3.50;99.90;;;;;;5016827;28;20103;-76
2023/04/06 02:48:08;;;;;;;12.90;10.90;;;3.60;99.90;;;;;;5045136;28;20488;-74
2023/04/06 02:50:34;;;;;;;14.52;11.20;;;3.50;99.90;;;;;;5030971;28;20057;-74
2023/04/06 02:52:59;;;;;;;15.30;10.70;;;3.50;99.90;;;;;;5047257;28;20045;-74
2023/04/06 02:55:25;;;;;;;15.00;9.93;;;3.50;99.90;;;;;;5019167;28;20108;-74
2023/04/06 02:57:51;;;;;;;14.63;10.60;;;4.20;99.90;;;;;;5048438;28;20048;-74
2023/04/06 03:00:17;;;;;;;15.52;10.77;;;3.40;99.90;;;;;;5047985;28;20049;-74
2023/04/06 03:02:42;;;;;;;13.38;9.82;;;3.40;99.90;;;;;;5031613;28;20072;-74
2023/04/06 03:05:08;;;;;;;12.80;10.07;;;3.40;99.90;;;;;;5041141;28;20088;-77
2023/04/06 03:07:34;;;;;;;14.38;10.13;;;3.40;99.90;;;;;;5042828;28;20128;-74
2023/04/06 03:10:00;;;;;;;12.77;9.80;;;4.40;99.90;;;;;;5044846;28;20139;-77
2023/04/06 03:12:26;;;;;;;13.68;9.43;;;3.30;99.90;;;;;;5017416;28;20125;-76
2023/04/06 03:14:51;;;;;;;11.02;9.70;;;3.30;99.90;;;;;;5008399;28;20125;-76
2023/04/06 03:17:17;;;;;;;11.95;9.73;;;3.30;99.90;;;;;;5008385;28;20536;-76
2023/04/06 03:19:43;;;;;;;10.98;9.35;;;3.20;99.90;;;;;;5007207;28;20046;-76
2023/04/06 03:22:08;;;;;;;12.43;9.75;;;3.20;99.90;;;;;;5024819;28;20050;-76
2023/04/06 03:24:34;;;;;;;11.30;9.70;;;3.10;99.90;;;;;;5043204;28;20144;-77
2023/04/06 03:27:00;;;;;;;12.45;9.75;;;3.00;99.90;;;;;;5047785;28;20124;-76
2023/04/06 03:29:26;;;;;;;15.43;11.15;;;2.00;99.90;;;;;;5048028;28;20037;-76
2023/04/06 03:31:52;;;;;;;12.85;10.38;;;3.00;99.90;;;;;;5048324;28;20114;-76
2023/04/06 03:34:18;;;;;;;14.13;10.45;;;3.00;99.90;;;;;;5028544;28;20128;-76
2023/04/06 03:36:44;;;;;;;14.07;10.43;;;2.90;99.90;;;;;;5047045;28;20137;-76
2023/04/06 03:39:09;;;;;;;13.68;10.57;;;2.90;99.90;;;;;;5047769;28;20045;-76
2023/04/06 03:41:35;;;;;;;14.23;10.65;;;2.90;99.90;;;;;;5046784;28;20125;-76
2023/04/06 03:44:01;;;;;;;15.10;10.05;;;2.90;99.90;;;;;;5048553;28;20119;-76
2023/04/06 03:46:26;;;;;;;13.70;10.75;;;2.90;99.90;;;;;;5046418;28;20049;-76
2023/04/06 03:48:52;;;;;;;13.77;10.07;;;2.90;99.90;;;;;;5046974;28;20052;-74
2023/04/06 03:51:18;;;;;;;13.20;10.40;;;4.00;99.90;;;;;;5047714;28;20040;-77
2023/04/06 03:53:43;;;;;;;12.82;10.43;;;2.90;99.90;;;;;;5028502;28;20060;-77
2023/04/06 03:56:09;;;;;;;14.82;10.23;;;2.90;99.90;;;;;;5029270;28;20110;-77
2023/04/06 03:58:35;;;;;;;12.75;10.43;;;4.30;99.90;;;;;;5046863;28;20044;-74
2023/04/06 04:01:00;;;;;;;13.20;10.30;;;2.90;99.90;;;;;;5046113;28;20079;-74
2023/04/06 04:03:27;;;;;;;14.60;10.43;;;2.90;99.90;;;;;;5029789;28;20072;-76
2023/04/06 04:05:54;;;;;;;15.57;10.38;;;2.80;99.90;;;;;;5026502;28;20048;-77
2023/04/06 04:08:20;;;;;;;14.90;11.00;;;2.90;99.90;;;;;;5012288;28;20041;-76
2023/04/06 04:10:46;;;;;;;15.32;10.05;;;2.70;99.90;;;;;;5028505;28;20453;-77
2023/04/06 04:13:11;;;;;;;12.93;10.02;;;2.80;99.90;;;;;;5042090;28;20098;-76
2023/04/06 04:15:37;;;;;;;16.05;10.73;;;2.70;99.90;;;;;;5049276;28;20087;-76
2023/04/06 04:18:03;;;;;;;12.75;10.50;;;2.70;99.90;;;;;;5033930;28;20041;-74
2023/04/06 04:20:28;;;;;;;12.43;10.07;;;2.70;99.90;;;;;;5052115;28;20125;-76
2023/04/06 04:22:54;;;;;;;12.63;10.13;;;2.60;99.90;;;;;;5051076;28;20060;-74
2023/04/06 04:25:19;;;;;;;11.55;9.98;;;4.20;99.90;;;;;;5016127;28;20484;-74
2023/04/06 04:27:45;;;;;;;13.10;10.35;;;2.50;99.90;;;;;;5032966;28;20083;-74
2023/04/06 04:30:11;;;;;;;14.07;10.10;;;2.50;99.90;;;;;;5033238;28;20053;-75
2023/04/06 04:32:36;;;;;;;13.55;10.07;;;2.50;99.90;;;;;;5016498;28;20087;-76
2023/04/06 04:35:02;;;;;;;12.20;9.93;;;2.40;99.90;;;;;;5047851;28;20124;-75
2023/04/06 04:37:28;;;;;;;12.98;10.27;;;2.40;99.90;;;;;;5042100;28;20401;-75
2023/04/06 04:39:54;;;;;;;13.93;10.02;;;2.30;99.90;;;;;;5049189;28;20048;-75
2023/04/06 04:42:20;;;;;;;12.38;9.95;;;2.30;99.90;;;;;;5050892;28;20033;-74
2023/04/06 04:44:45;;;;;;;14.05;10.05;;;2.30;99.90;;;;;;5051431;28;20446;-75
2023/04/06 04:47:11;;;;;;;13.38;9.98;;;2.30;99.90;;;;;;5048222;28;20072;-75
2023/04/06 04:49:37;;;;;;;15.15;10.52;;;2.30;99.90;;;;;;5043095;28;20041;-75
2023/04/06 04:52:02;;;;;;;14.68;10.55;;;2.30;99.90;;;;;;5047473;28;20053;-74
2023/04/06 04:54:30;;;;;;;12.88;10.43;;;2.20;99.90;;;;;;5049741;28;20546;-75
2023/04/06 04:56:56;;;;;;;17.67;10.73;;;2.30;99.90;;;;;;5046423;28;20049;-75
2023/04/06 04:59:22;;;;;;;12.50;10.30;;;1.80;99.90;;;;;;5050018;28;20049;-75
2023/04/06 05:01:47;;;;;;;12.68;9.82;;;2.30;99.90;;;;;;5049749;28;20037;-75
2023/04/06 05:04:13;;;;;;;13.65;10.50;;;2.30;99.90;;;;;;5048684;28;20067;-74
2023/04/06 05:06:39;;;;;;;15.25;10.13;;;4.00;99.90;;;;;;5043759;28;20036;-74
2023/04/06 05:09:05;;;;;;;13.77;10.38;;;2.30;99.90;;;;;;5032612;28;20508;-74
2023/04/06 05:11:30;;;;;;;12.27;9.77;;;2.30;99.90;;;;;;5048764;28;20087;-75
2023/04/06 05:13:56;;;;;;;13.85;10.85;;;2.30;99.90;;;;;;5050560;28;20040;-75
2023/04/06 05:16:22;;;;;;;13.40;10.38;;;2.30;99.90;;;;;;5050134;28;20354;-75
2023/04/06 05:18:48;;;;;;;13.88;10.15;;;3.60;99.90;;;;;;5044317;28;20146;-75
2023/04/06 05:21:14;;;;;;;12.80;9.77;;;2.30;99.90;;;;;;5039642;28;20429;-76
2023/04/06 05:23:40;;;;;;;13.82;9.98;;;2.30;99.90;;;;;;5048087;28;20076;-77
2023/04/06 05:26:05;;;;;;;14.07;10.10;;;2.60;99.90;;;;;;5046211;28;20060;-77
2023/04/06 05:28:32;;;;;;;12.48;9.93;;;2.30;99.90;;;;;;5049535;28;20037;-76
2023/04/06 05:30:57;;;;;;;16.40;9.90;;;2.30;99.90;;;;;;5048995;28;20197;-76
2023/04/06 05:33:24;;;;;;;14.52;10.20;;;2.30;99.90;;;;;;5052220;28;20120;-77
2023/04/06 05:35:50;;;;;;;13.05;10.10;;;2.30;99.90;;;;;;5045083;28;20044;-77
2023/04/06 05:38:16;;;;;;;14.30;10.30;;;2.40;99.90;;;;;;5049503;28;20049;-77
2023/04/06 05:40:42;;;;;;;11.93;9.70;;;2.40;99.90;;;;;;5026611;28;20077;-77
2023/04/06 05:43:08;;;;;;;12.70;9.98;;;2.40;99.90;;;;;;5032775;28;20218;-76
2023/04/06 05:45:34;;;;;;;13.40;9.70;;;3.80;99.90;;;;;;5041861;28;20148;-76
2023/04/06 05:48:01;;;;;;;15.50;10.07;;;2.30;99.90;;;;;;5030396;28;20084;-76
2023/04/06 05:50:26;;;;;;;12.57;9.32;;;2.40;99.90;;;;;;5048397;28;20041;-77
2023/04/06 05:52:52;;;;;;;18.40;10.02;;;;;;;;;;5045367;28;20151;-76
2023/04/06 05:55:18;;;;;;;12.57;10.38;;;2.40;99.90;;;;;;5048207;28;20132;-76
2023/04/06 05:57:44;;;;;;;12.30;10.38;;;2.40;99.90;;;;;;5049678;28;20411;-77
2023/04/06 06:00:10;;;;;;;12.60;9.75;;;2.50;99.90;;;;;;5046561;28;20094;-78
2023/04/06 06:02:36;;;;;;;12.68;9.70;;;2.60;99.90;;;;;;5048903;28;20048;-77
2023/04/06 06:05:02;;;;;;;14.65;9.65;;;2.70;99.90;;;;;;5045441;28;20080;-77
2023/04/06 06:07:27;;;;;;;12.88;9.77;;;2.70;99.90;;;;;;5040663;28;20793;-77
2023/04/06 06:09:57;;;;;;;13.40;9.27;;;2.70;99.90;;;;;;5048665;28;20081;-76
2023/04/06 06:12:23;;;;;;;16.73;9.68;;;3.70;99.90;;;;;;5050927;28;20049;-79
2023/04/06 06:14:49;;;;;;;14.07;9.48;;;3.30;99.90;;;;;;5046182;28;20457;-77
2023/04/06 06:17:15;;;;;;;13.82;10.13;;;2.80;99.90;;;;;;5040948;28;20045;-77
2023/04/06 06:19:40;;;;;;;13.50;10.13;;;2.90;99.90;;;;;;5046315;28;20453;-77
2023/04/06 06:22:06;;;;;;;14.73;9.70;;;3.00;99.90;;;;;;5046504;28;20513;-78
2023/04/06 06:24:32;;;;;;;15.07;9.95;;;5.00;99.90;;;;;;5016454;28;20134;-77
2023/04/06 06:26:58;;;;;;;12.88;9.70;;;3.30;99.90;;;;;;5050711;28;20120;-77
2023/04/06 06:29:24;;;;;;;13.25;9.20;;;3.20;99.90;;;;;;5029176;28;20113;-77
2023/04/06 06:31:49;;;;;;;15.10;9.52;;;3.30;99.90;;;;;;5048095;28;20078;-77
2023/04/06 06:34:15;;;;;;;14.48;9.80;;;3.70;99.90;;;;;;5031491;28;20036;-77
2023/04/06 06:36:41;;;;;;;11.32;9.25;;;4.10;99.90;;;;;;5013558;28;20048;-77
2023/04/06 06:39:06;;;;;;;14.18;9.95;;;3.60;99.90;;;;;;5030548;28;20167;-77
2023/04/06 06:41:32;;;;;;;16.27;9.82;;;3.70;99.90;;;;;;5023217;28;20168;-77
2023/04/06 06:43:58;;;;;;;14.00;9.20;;;5.30;99.90;;;;;;5008554;28;20042;-77
2023/04/06 06:46:23;;;;;;;14.35;8.98;;;3.90;99.90;;;;;;5023238;28;20041;-77
2023/04/06 06:48:49;;;;;;;13.63;9.48;;;4.00;99.90;;;;;;5009503;28;20394;-77
2023/04/06 06:51:15;;;;;;;12.43;9.40;;;4.10;99.90;;;;;;5038523;28;20044;-77
2023/04/06 06:53:40;;;;;;;14.75;9.70;;;5.60;99.90;;;;;;5028110;28;20048;-77
2023/04/06 06:56:06;;;;;;;12.48;9.65;;;4.30;99.90;;;;;;5047539;28;20094;-77
2023/04/06 06:58:32;;;;;;;15.73;9.27;;;4.30;99.90;;;;;;5048245;28;20037;-76
2023/04/06 07:01:01;;;;;;;16.17;9.38;;;4.40;99.90;;;;;;5050343;28;20508;-77
2023/04/06 07:03:27;;;;;;;14.15;9.18;;;4.60;99.90;;;;;;5032042;28;20466;-76
2023/04/06 07:05:53;;;;;;;12.43;9.70;;;4.50;99.90;;;;;;5049238;28;20128;-76
2023/04/06 07:08:22;;;;;;;14.82;9.30;;;4.60;99.90;;;;;;5048635;28;20140;-76
2023/04/06 07:10:50;;;;;;;16.38;10.15;;;4.80;99.90;;;;;;5045961;28;20513;-76
2023/04/06 07:13:22;;;;;;;13.88;9.40;;;6.30;99.90;;;;;;5032611;28;20123;-77
2023/04/06 07:15:49;;;;;;;13.38;9.43;;;5.00;99.90;;;;;;5042564;28;20067;-77
2023/04/06 07:18:16;;;;;;;12.00;9.52;;;6.50;99.90;;;;;;5027506;28;20421;-77
2023/04/06 07:20:42;;;;;;;12.70;9.43;;;;;;;;;;5009348;28;20132;-77
2023/04/06 07:23:08;;;;;;;12.90;9.23;;;;;;;;;;5027474;28;20144;-77
2023/04/06 07:25:34;;;;;;;13.77;9.15;;;;;;;;;;5026322;28;20440;-77
2023/04/06 07:28:00;;;;;;;10.88;9.43;;;;;;;;;;5009940;28;20045;-77
2023/04/06 07:30:27;;;;;;;13.55;8.88;;;;;;;;;;5032201;28;20057;-77
2023/04/06 07:32:55;;;;;;;12.85;9.07;;;;;;;;;;5032324;28;20060;-77
2023/04/06 07:35:21;;;;;;;12.75;9.20;;;;;;;;;;5034329;28;20403;-77
2023/04/06 07:37:47;;;;;;;13.25;8.50;;;;;;;;;;5051574;28;20110;-77
2023/04/06 07:40:13;;;;;;;14.05;8.98;;;;;;;;;;5040246;28;20049;-77
2023/04/06 07:42:39;;;;;;;12.32;9.20;;;;;;;;;;5009522;28;20048;-77
2023/04/06 07:45:06;;;;;;;14.32;8.98;;;;;;;;;;5041156;28;20047;-77
2023/04/06 07:47:32;;;;;;;12.50;9.07;;;;;;;;;;5034292;28;20033;-77
2023/04/06 07:49:58;;;;;;;13.88;8.85;;;;;;;;;;5036440;28;20445;-77
2023/04/06 07:52:24;;;;;;;12.27;9.10;;;;;;;;;;5039223;28;20084;-77
2023/04/06 07:54:50;;;;;;;12.38;9.52;;;;;;;;;;5035742;28;20038;-75
2023/04/06 07:57:16;;;;;;;13.45;9.18;;;;;;;;;;5018269;28;20112;-75
2023/04/06 07:59:42;;;;;;;11.70;8.52;;;;;;;;;;5035864;28;20485;-74
2023/04/06 08:02:08;;;;;;;12.57;8.95;;;;;;;;;;5016708;28;20093;-75
2023/04/06 08:04:34;;;;;;;11.50;8.55;;;;;;;;;;5008242;28;20512;-75
2023/04/06 08:07:00;;;;;;;15.38;8.48;;;;;;;;;;5054403;28;20468;-75
2023/04/06 08:09:27;;;;;;;15.43;9.57;;;;;;;;;;5033905;28;20037;-75
2023/04/06 08:11:53;;;;;;;13.82;9.15;;;;;;;;;;5030254;28;20049;-75
2023/04/06 08:14:19;;;;;;;11.82;8.75;;;;;;;;;;5016130;28;20050;-75
2023/04/06 08:16:47;;;;;;;12.20;8.02;;;;;;;;;;5040052;28;20053;-74
2023/04/06 08:19:13;;;;;;;13.60;8.55;;;;;;;;;;5055658;28;20149;-75
2023/04/06 08:21:39;;;;;;;15.27;9.80;;;;;;;;;;5055641;28;20083;-75
2023/04/06 08:24:06;;;;;;;12.38;9.00;;;;;;;;;;5055631;28;20126;-75
2023/04/06 08:26:32;;;;;;;13.15;9.18;;;;;;;;;;5029878;28;20382;-75
2023/04/06 08:28:58;;;;;;;14.45;9.05;;;;;;;;;;5001801;28;20071;-75
2023/04/06 08:31:25;;;;;;;12.02;8.43;;;;;;;;;;5042706;28;20062;-75
2023/04/06 08:33:51;;;;;;;12.75;8.80;;;;;;;;;;5013047;28;20120;-75
2023/04/06 08:36:22;;;;;;;15.57;9.40;;;;;;;;;;5042373;28;20132;-75
2023/04/06 08:38:48;;;;;;;13.77;8.65;;;;;;;;;;5019493;28;20449;-76
2023/04/06 08:41:18;;;;;;;15.00;8.77;;;;;;;;;;5054198;28;20041;-77
2023/04/06 08:43:46;;;;;;;12.38;9.27;;;;;;;;;;5019407;28;20129;-78
2023/04/06 08:46:12;;;;;;;13.52;8.48;;;;;;;;;;5026755;28;20432;-78
2023/04/06 08:48:40;;;;;;;12.52;8.40;;;;;;;;;;5052150;28;20045;-78
2023/04/06 08:51:06;;;;;;;13.45;8.90;;;;;;;;;;5053319;28;20064;-77
2023/04/06 08:53:32;;;;;;;11.98;9.13;;;;;;;;;;5009136;28;20118;-77
2023/04/06 08:55:59;;;;;;;14.18;9.15;;;;;;;;;;5033422;28;20401;-78
2023/04/06 08:58:26;;;;;;;13.52;8.93;;;;;;;;;;5017552;28;20053;-78
2023/04/06 09:00:52;;;;;;;11.50;8.73;;;;;;;;;;5016969;28;20111;-76
2023/04/06 09:03:20;;;;;;;12.35;8.68;;;;;;;;;;5034868;28;20037;-79
2023/04/06 09:05:47;;;;;;;10.07;7.88;;;;;;;;;;5017132;28;20053;-77
2023/04/06 09:08:13;;;;;;;11.70;8.40;;;;;;;;;;5015256;28;20046;-79
2023/04/06 09:10:42;;;;;;;10.98;8.55;;;;;;;;;;5033116;28;20179;-76
2023/04/06 09:13:08;;;;;;;14.48;8.52;;;;;;;;;;5034184;28;20136;-79
2023/04/06 09:15:35;;;;;;;11.02;7.72;;;5.20;99.90;;;;;;5034267;28;20048;-76
2023/04/06 09:18:01;;;;;;;14.52;8.18;;;15.60;84.60;;;;;;5016045;28;20047;-77
2023/04/06 09:20:27;;;;;;;12.63;8.13;;;16.40;85.20;;;;;;5033064;28;20045;-77
2023/04/06 09:22:54;;;;;;;14.48;8.55;;;15.90;82.00;;;;;;5033019;28;20080;-77
2023/04/06 09:25:22;;;;;;;11.52;7.93;;;16.20;82.20;;;;;;5033370;28;20049;-77
2023/04/06 09:27:57;;;;;;;14.40;8.68;;;16.00;78.00;;;;;;5016684;28;20038;-77
2023/04/06 09:30:24;;;;;;;13.60;8.63;;;16.60;80.50;;;;;;5041177;28;20049;-77
2023/04/06 09:32:52;;;;;;;12.80;8.32;;;17.10;77.20;;;;;;5053232;28;20133;-77
2023/04/06 09:35:19;;;;;;;12.50;8.27;;;16.80;75.60;;;;;;5020091;28;20106;-77
2023/04/06 09:37:47;;;;;;;13.10;8.15;;;17.00;75.00;;;;;;5036690;28;20041;-77
2023/04/06 09:40:13;;;;;;;12.60;8.32;;;16.60;75.40;;;;;;5054544;28;20033;-77
2023/04/06 09:42:41;;;;;;;13.48;8.93;;;16.00;75.00;;;;;;5025500;28;20045;-76
2023/04/06 09:45:08;;;;;;;13.27;9.15;;;15.70;75.80;;;;;;5034430;28;20052;-78
2023/04/06 09:47:36;;;;;;;14.57;8.85;;;14.50;75.20;;;;;;5034181;28;20175;-79
2023/04/06 09:50:03;;;;;;;11.50;8.43;;;14.10;77.00;;;;;;4999939;28;20122;-79
2023/04/06 09:52:33;;;;;;;13.30;9.40;;;13.40;78.20;;;;;;5000185;28;20045;-79
2023/04/06 09:55:01;;;;;;;12.70;8.90;;;;;;;;;;4999792;28;20042;-79
2023/04/06 09:57:38;;;;;;;12.23;8.50;;;;;;;;;;5034138;28;20045;-78
2023/04/06 10:00:07;;;;;;;12.35;8.60;;;;;;;;;;5016204;28;20041;-79
2023/04/06 10:02:36;;;;;;;13.55;9.05;;;;;;;;;;5033928;28;20049;-78
2023/04/06 10:05:21;;;;;;;13.10;9.45;;;;;;;;;;5033774;28;20052;-78
2023/04/06 10:07:50;;;;;;;13.10;9.65;;;;;;;;;;5015997;28;20053;-78
2023/04/06 10:10:16;;;;;;;18.83;9.95;;;;;;;;;;5015766;28;20085;-78
2023/04/06 10:12:44;;;;;;;14.95;10.25;;;;;;;;;;5015564;28;20436;-78
2023/04/06 10:15:10;;;;;;;12.13;9.25;;;;;;;;;;5016086;28;20049;-78
2023/04/06 10:17:36;;;;;;;14.98;9.60;;;;;;;;;;5015740;28;20078;-78
2023/04/06 10:20:09;;;;;;;15.20;10.07;;;;;;;;;;5033396;28;20064;-79
2023/04/06 10:22:44;;;;;;;15.95;10.52;;;;;;;;;;4997964;28;20092;-78
2023/04/06 10:25:10;;;;;;;18.73;9.57;;;;;;;;;;5033393;28;20053;-79
2023/04/06 10:27:36;;;;;;;13.88;10.73;;;13.40;79.30;;;;;;5015557;28;20041;-76
2023/04/06 10:30:04;;;;;;;19.83;10.63;;;17.70;76.40;;;;;;5033035;28;20058;-77
2023/04/06 10:32:35;;;;;;;14.93;10.90;;;16.50;73.30;;;;;;5032432;28;20095;-79
2023/04/06 10:35:12;;;;;;;13.57;10.30;;;16.90;73.70;;;;;;5013875;28;20046;-79
2023/04/06 10:38:02;;;;;;;19.00;12.20;;;16.40;73.30;;;;;;5015323;28;20041;-77
2023/04/06 10:40:28;;;;;;;16.50;11.55;;;16.10;71.80;;;;;;5033089;28;20053;-78
2023/04/06 10:42:55;;;;;;;18.52;12.43;;;16.00;71.20;;;;;;5031507;28;20045;-78
2023/04/06 10:45:23;;;;;;;16.00;11.38;;;17.20;72.70;;;;;;5014382;28;20055;-78
2023/04/06 10:47:49;;;;;;;15.85;11.88;;;18.20;71.30;;;;;;5004876;28;20429;-77
2023/04/06 10:50:17;;;;;;;18.25;12.20;;;18.80;68.10;;;;;;5052776;28;20045;-77
2023/04/06 10:52:45;;;;;;;18.42;13.85;;;19.60;68.00;;;;;;5034778;28;20044;-77
2023/04/06 10:55:12;;;;;;;19.30;12.23;;;19.80;66.70;;;;;;5052870;28;20081;-77
2023/04/06 10:57:38;;;;;;;23.63;14.75;;;19.10;65.70;;;;;;5034624;28;20045;-77
2023/04/06 11:00:09;;;;;;;22.23;15.68;;;17.50;64.40;;;;;;5052872;28;20127;-78
2023/04/06 11:02:36;;;;;;;24.45;15.70;;;17.20;64.80;;;;;;5052716;28;20069;-77
2023/04/06 11:05:02;;;;;;;25.73;16.63;;;16.70;66.60;;;;;;5035071;28;20440;-77
2023/04/06 11:07:29;;;;;;;22.77;15.65;;;16.00;66.80;;;;;;5052457;28;20045;-77
2023/04/06 11:09:55;;;;;;;24.92;17.17;;;15.90;67.40;;;;;;5034483;28;20044;-77
2023/04/06 11:12:25;;;;;;;28.05;17.08;;;16.50;67.50;;;;;;5050725;28;20049;-76
2023/04/06 11:15:05;;;;;;;24.15;17.02;;;16.20;67.90;;;;;;5034344;28;20048;-77
2023/04/06 11:17:35;;;;;;;28.95;16.38;;;17.50;68.20;;;;;;5052506;28;20183;-76
2023/04/06 11:20:02;;;;;;;26.98;16.90;;;17.10;66.40;;;;;;5034594;28;20048;-78
2023/04/06 11:22:28;;;;;;;27.40;18.45;;;17.70;66.50;;;;;;5052525;28;20120;-78
2023/04/06 11:25:06;;;;;;;28.70;19.70;;;18.70;65.30;;;;;;5050020;28;20067;-77
2023/04/06 11:27:33;;;;;;;29.65;20.05;;;19.00;64.30;;;;;;5052095;28;20059;-77
2023/04/06 11:30:00;;;;;;;31.05;19.75;;;19.60;62.90;;;;;;5052197;28;20057;-78
2023/04/06 11:32:26;;;;;;;33.22;21.15;;;20.20;62.80;;;;;;5034494;28;20071;-77
2023/04/06 11:34:51;;;;;;;25.48;19.20;;;20.40;61.60;;;;;;5034676;28;20033;-77
2023/04/06 11:37:17;;;;;;;24.67;18.55;;;19.50;61.70;;;;;;5034764;28;20084;-77
2023/04/06 11:39:54;;;;;;;28.40;19.65;;;20.00;62.10;;;;;;5052235;28;20112;-78
2023/04/06 11:42:24;;;;;;;30.55;19.23;;;20.40;61.70;;;;;;5050774;28;20129;-78
2023/04/06 11:44:52;;;;;;;28.10;20.08;;;21.00;59.80;;;;;;5034619;28;20048;-78
2023/04/06 11:47:19;;;;;;;28.95;20.17;;;20.70;59.30;;;;;;5034658;28;20084;-78
2023/04/06 11:49:45;;;;;;;26.23;19.67;;;20.70;58.90;;;;;;5033524;28;20131;-79
2023/04/06 11:52:29;;;;;;;26.55;19.60;;;19.50;60.10;;;;;;5028657;28;20041;-77
2023/04/06 11:54:57;;;;;;;27.70;19.60;;;19.40;59.50;;;;;;5049471;28;20638;-78
2023/04/06 11:57:25;;;;;;;32.20;19.65;;;19.70;60.70;;;;;;5034468;28;20436;-78
2023/04/06 11:59:51;;;;;;;26.27;20.27;;;19.10;60.10;;;;;;5033595;28;20045;-78
2023/04/06 12:02:17;;;;;;;27.48;19.27;;;18.00;60.80;;;;;;5034070;28;20102;-78
2023/04/06 12:04:43;;;;;;;29.25;19.35;;;17.80;62.30;;;;;;5017610;28;20497;-77
2023/04/06 12:07:09;;;;;;;28.23;19.08;;;17.80;62.30;;;;;;5047545;28;20124;-78
2023/04/06 12:09:35;;;;;;;29.77;18.73;;;16.90;62.70;;;;;;5029472;28;20390;-78
2023/04/06 12:12:01;;;;;;;27.95;19.45;;;17.10;63.20;;;;;;5047297;28;20190;-78
2023/04/06 12:14:27;;;;;;;28.83;19.05;;;16.90;63.30;;;;;;5033069;28;20120;-78
2023/04/06 12:16:53;;;;;;;26.38;19.20;;;16.80;64.20;;;;;;5051323;28;20116;-78
2023/04/06 12:19:18;;;;;;;27.08;18.77;;;16.80;64.20;;;;;;5046452;28;20057;-77
2023/04/06 12:21:44;;;;;;;28.30;19.70;;;16.50;63.70;;;;;;5029512;28;20486;-78
2023/04/06 12:24:10;;;;;;;30.05;19.10;;;;;;;;;;5051954;28;20440;-77
2023/04/06 12:26:37;;;;;;;27.15;18.50;;;;;;;;;;5052462;28;20045;-76
2023/04/06 12:29:09;;;;;;;27.15;18.85;;;;;;;;;;5034437;28;20122;-77
2023/04/06 12:31:38;;;;;;;31.70;19.52;;;;;;;;;;5044350;28;20135;-78
2023/04/06 12:34:04;;;;;;;33.53;19.45;;;;;;;;;;5000109;28;20044;-78
2023/04/06 12:36:31;;;;;;;27.98;19.02;;;;;;;;;;5005858;28;20164;-77
2023/04/06 12:38:57;;;;;;;30.25;20.00;;;;;;;;;;5036667;28;20049;-79
2023/04/06 12:41:23;;;;;;;25.50;19.23;;;;;;;;;;5042220;28;20045;-78
2023/04/06 12:43:50;;;;;;;26.58;19.42;;;;;;;;;;5039683;28;20037;-78
2023/04/06 12:46:16;;;;;;;29.40;18.52;;;;;;;;;;5055390;28;20044;-78
2023/04/06 12:48:42;;;;;;;25.75;18.73;;;;;;;;;;5044165;28;20099;-79
2023/04/06 12:51:08;;;;;;;28.77;19.73;;;;;;;;;;5034887;28;20391;-77
2023/04/06 12:53:35;;;;;;;29.92;19.67;;;;;;;;;;5001181;28;20123;-77
2023/04/06 12:56:01;;;;;;;27.25;19.13;;;;;;;;;;5035299;28;20044;-78
2023/04/06 12:58:28;;;;;;;27.88;19.02;;;;;;;;;;5035130;28;20450;-79