Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:14;;;;;;;0.20;0.20;;;;;;;11.69;74.33;98369.28;5074834;28;20055;-77
2021/05/21 00:02:40;;;;;;;0.20;0.20;;;;;;;11.99;74.19;98420.44;5074554;28;20035;-79
2021/05/21 00:05:06;;;;;;;0.20;0.20;;;;;;;12.07;74.23;98424.47;5074598;28;20028;-81
2021/05/21 00:07:31;;;;;;;0.20;0.20;;;;;;;11.97;73.88;98417.34;5074704;28;20029;-80
2021/05/21 00:09:57;;;;;;;0.20;0.20;;;;;;;12.12;72.96;98431.41;5074517;28;20056;-79
2021/05/21 00:12:22;;;;;;;0.25;0.25;;;;;;;12.09;72.66;98412.94;5074523;28;20031;-79
2021/05/21 00:14:48;;;;;;;0.80;0.60;;;;;;;11.90;71.83;98367.75;5074346;28;20037;-80
2021/05/21 00:17:13;;;;;;;0.68;0.68;;;;;;;12.37;71.66;98424.91;5074313;28;20028;-79
2021/05/21 00:19:39;;;;;;;0.20;0.20;;;;;;;12.02;71.72;98375.22;5073984;28;20075;-79
2021/05/21 00:22:04;;;;;;;0.20;0.20;;;;;;;12.03;71.13;98374.00;5074030;28;20565;-77
2021/05/21 00:24:30;;;;;;;0.40;0.40;;;;;;;12.24;70.39;98414.69;5074263;28;20029;-78
2021/05/21 00:26:55;;;;;;;0.20;0.20;;;;;;;12.37;70.09;98411.06;5074585;28;20033;-80
2021/05/21 00:29:21;;;;;;;0.30;0.30;;;;;;;12.30;69.55;98406.56;5074299;28;20021;-80
2021/05/21 00:31:46;;;;;;;0.22;0.22;;;;;;;12.54;70.19;98432.53;5073974;28;20025;-79
2021/05/21 00:34:12;;;;;;;0.30;0.30;;;;;;;12.52;70.00;98423.13;5074853;28;20468;-79
2021/05/21 00:36:38;;;;;;;0.50;0.50;;;;;;;12.63;68.98;98427.03;5073885;28;20035;-77
2021/05/21 00:39:04;;;;;;;0.10;0.10;;;;;;;12.72;70.07;98442.16;5073983;28;20044;-79
2021/05/21 00:41:31;;;;;;;1.02;0.85;;;;;;;12.64;69.48;98413.94;5073734;28;20463;-79
2021/05/21 00:43:57;;;;;;;0.57;0.57;;;;;;;12.71;68.43;98421.22;5073865;28;20032;-80
2021/05/21 00:46:23;;;;;;;0.40;0.40;;;;;;;12.79;67.88;98423.22;5073644;28;20024;-80
2021/05/21 00:48:48;;;;;;;0.20;0.20;;;;;;;12.80;68.54;98416.44;5073595;28;20040;-79
2021/05/21 00:51:14;;;;;;;0.47;0.35;;;;;;;12.45;68.62;98379.84;5073806;28;20036;-80
2021/05/21 00:53:42;;;;;;;0.45;0.45;;;;;;;12.75;67.94;98413.50;5073610;28;20085;-80
2021/05/21 00:56:08;;;;;;;0.43;0.43;;;;;;;12.48;68.42;98365.06;5073571;28;20036;-78
2021/05/21 00:58:35;;;;;;;0.52;0.52;;;;;;;12.83;68.31;98439.72;5073470;28;20117;-77
2021/05/21 01:01:01;;;;;;;0.30;0.30;;;;;;;12.79;68.58;98433.53;5073311;28;20024;-79
2021/05/21 01:03:27;;;;;;;0.55;0.55;;;;;;;12.71;68.85;98429.53;5074440;28;20033;-80
2021/05/21 01:05:52;;;;;;;0.20;0.20;;;;;;;12.44;68.48;98358.13;5073367;28;20025;-78
2021/05/21 01:08:19;;;;;;;0.30;0.30;;;;;;;12.86;68.82;98441.56;5073160;28;20032;-78
2021/05/21 01:10:45;;;;;;;0.40;0.40;;;;;;;12.38;68.95;98373.81;5073629;28;20408;-78
2021/05/21 01:13:12;;;;;;;0.13;0.13;;;;;;;12.90;68.01;98456.81;5073190;28;20028;-78
2021/05/21 01:15:39;;;;;;;0.20;0.20;;;;;;;12.84;68.55;98428.16;5073046;28;20028;-80
2021/05/21 01:18:06;;;;;;;0.30;0.30;;;;;;;12.94;68.11;98435.28;5073024;28;20037;-78
2021/05/21 01:20:33;;;;;;;0.50;0.50;;;;;;;12.74;68.52;98434.91;5071952;28;20072;-79
2021/05/21 01:22:59;;;;;;;0.20;0.20;;;;;;;12.79;68.58;98439.06;5072961;28;20488;-79
2021/05/21 01:25:25;;;;;;;0.20;0.20;;;;;;;12.85;68.23;98443.56;5072801;28;20040;-77
2021/05/21 01:27:51;;;;;;;1.77;0.88;;;;;;;12.58;69.14;98382.53;5072920;28;20074;-80
2021/05/21 01:30:18;;;;;;;0.10;0.10;;;;;;;12.87;68.29;98456.97;5073333;28;20025;-78
2021/05/21 01:32:46;;;;;;;0.20;0.20;;;;;;;12.80;69.12;98446.94;5072880;28;20034;-75
2021/05/21 01:35:12;;;;;;;0.38;0.38;;;;;;;12.79;68.85;98447.41;5072572;28;20025;-79
2021/05/21 01:37:43;;;;;;;0.20;0.20;;;;;;;12.57;68.58;98394.81;5072666;28;20035;-76
2021/05/21 01:40:10;;;;;;;0.13;0.13;;;;;;;12.63;69.32;98412.41;5072532;28;20031;-78
2021/05/21 01:42:36;;;;;;;0.20;0.20;;;;;;;12.57;68.74;98408.69;5072680;28;20028;-78
2021/05/21 01:45:02;;;;;;;0.17;0.17;;;;;;;12.50;68.85;98397.88;5073150;28;20085;-76
2021/05/21 01:47:28;;;;;;;0.20;0.20;;;;;;;12.76;68.09;98437.22;5072193;28;20039;-78
2021/05/21 01:49:54;;;;;;;0.40;0.40;;;;;;;12.80;68.45;98424.75;5072938;28;20028;-76
2021/05/21 01:52:19;;;;;;;0.20;0.20;;;;;;;12.72;69.28;98423.50;5072204;28;20029;-77
2021/05/21 01:54:45;;;;;;;0.30;0.30;;;;;;;12.84;69.04;98438.50;5072511;28;20032;-76
2021/05/21 01:57:11;;;;;;;0.20;0.20;;;;;;;12.63;68.84;98398.53;5072363;28;20035;-76
2021/05/21 01:59:37;;;;;;;0.20;0.20;;;;;;;12.49;68.92;98385.25;5072266;28;20024;-76
2021/05/21 02:02:03;;;;;;;0.20;0.20;;;;;;;12.69;69.22;98407.78;5072225;28;20025;-76
2021/05/21 02:04:37;;;;;;;0.20;0.20;;;;;;;12.48;69.68;98375.38;5072168;28;20032;-78
2021/05/21 02:07:03;;;;;;;0.30;0.30;;;;;;;12.44;69.83;98394.94;5072845;28;20476;-78
2021/05/21 02:09:32;;;;;;;0.45;0.45;;;;;;;12.69;70.70;98412.56;5072170;28;20139;-76
2021/05/21 02:12:04;;;;;;;0.20;0.20;;;;;;;12.39;70.87;98361.50;5072142;28;20090;-76
2021/05/21 02:14:30;;;;;;;0.35;0.35;;;;;;;12.21;70.95;98342.84;5072185;28;20033;-77
2021/05/21 02:16:55;;;;;;;0.60;0.60;;;;;;;12.51;71.08;98385.56;5072078;28;20086;-78
2021/05/21 02:19:21;;;;;;;0.30;0.30;;;;;;;12.60;70.16;98403.00;5071810;28;20040;-76
2021/05/21 02:21:46;;;;;;;0.10;0.10;;;;;;;12.61;70.86;98403.75;5072814;28;20033;-78
2021/05/21 02:24:12;;;;;;;0.65;0.45;;;;;;;12.65;70.42;98404.41;5072227;28;20033;-75
2021/05/21 02:26:38;;;;;;;0.47;0.47;;;;;;;12.22;70.75;98361.78;5072563;28;20036;-77
2021/05/21 02:29:04;;;;;;;0.28;0.28;;;;;;;12.46;70.36;98389.72;5071721;28;20092;-74
2021/05/21 02:31:42;;;;;;;0.30;0.30;;;;;;;12.39;71.03;98394.75;5070616;28;20028;-76
2021/05/21 02:34:27;;;;;;;0.10;0.10;;;;;;;12.48;72.21;98406.63;5072161;28;20043;-78
2021/05/21 02:36:52;;;;;;;1.17;0.88;;;;;;;12.44;71.91;98399.69;5071981;28;20032;-76
2021/05/21 02:39:18;;;;;;;0.20;0.20;;;;;;;12.16;71.66;98349.75;5071804;28;20032;-76
2021/05/21 02:41:43;;;;;;;0.45;0.43;;;;;;;12.45;71.96;98398.47;5071868;28;20031;-76
2021/05/21 02:44:09;;;;;;;0.20;0.20;;;;;;;12.13;72.45;98370.03;5072013;28;20052;-76
2021/05/21 02:46:35;;;;;;;0.63;0.43;;;;;;;12.44;72.57;98410.78;5071737;28;20125;-79
2021/05/21 02:49:00;;;;;;;0.28;0.28;;;;;;;12.23;71.73;98385.47;5072303;28;20178;-78
2021/05/21 02:51:26;;;;;;;0.13;0.13;;;;;;;12.47;71.16;98421.75;5072632;28;20123;-77
2021/05/21 02:53:51;;;;;;;0.30;0.30;;;;;;;12.53;71.63;98431.00;5071792;28;20020;-78
2021/05/21 02:56:17;;;;;;;0.32;0.32;;;;;;;12.42;71.60;98424.31;5071766;28;20029;-76
2021/05/21 02:58:42;;;;;;;0.20;0.20;;;;;;;12.49;72.14;98446.22;5071640;28;20040;-78
2021/05/21 03:01:08;;;;;;;0.30;0.30;;;;;;;12.52;71.58;98440.53;5071647;28;20123;-75
2021/05/21 03:03:34;;;;;;;0.20;0.20;;;;;;;12.45;71.56;98423.41;5071654;28;20075;-78
2021/05/21 03:05:59;;;;;;;0.35;0.35;;;;;;;12.48;71.61;98439.88;5071617;28;20094;-77
2021/05/21 03:08:25;;;;;;;0.20;0.20;;;;;;;12.47;72.04;98432.81;5071636;28;20048;-76
2021/05/21 03:10:51;;;;;;;0.30;0.30;;;;;;;12.49;72.10;98429.59;5071555;28;20408;-79
2021/05/21 03:13:17;;;;;;;0.50;0.25;;;;;;;12.53;71.32;98430.22;5071678;28;20064;-78
2021/05/21 03:15:43;;;;;;;0.40;0.40;;;;;;;12.30;71.06;98414.88;5072049;28;20040;-76
2021/05/21 03:18:22;;;;;;;0.52;0.52;;;;;;;12.18;70.98;98383.28;5071375;28;20057;-81
2021/05/21 03:20:49;;;;;;;0.10;0.10;;;;;;;12.14;71.02;98390.97;5071452;28;20040;-78
2021/05/21 03:23:15;;;;;;;0.28;0.28;;;;;;;12.02;71.35;98380.75;5072124;28;20062;-79
2021/05/21 03:25:42;;;;;;;0.28;0.28;;;;;;;12.42;71.26;98460.34;5072046;28;20025;-79
2021/05/21 03:28:09;;;;;;;0.20;0.20;;;;;;;12.24;71.13;98420.25;5072016;28;20241;-79
2021/05/21 03:30:35;;;;;;;0.52;0.52;;;;;;;12.32;70.23;98429.06;5072022;28;20032;-80
2021/05/21 03:33:01;;;;;;;0.68;0.68;;;;;;;12.60;70.37;98479.81;5071509;28;20045;-77
2021/05/21 03:35:28;;;;;;;0.30;0.30;;;;;;;12.30;69.53;98455.69;5071835;28;20024;-77
2021/05/21 03:37:53;;;;;;;0.75;0.57;;;;;;;12.60;69.57;98469.50;5071415;28;20038;-75
2021/05/21 03:40:19;;;;;;;0.68;0.68;;;;;;;12.59;69.89;98476.28;5071687;28;20108;-79
2021/05/21 03:42:45;;;;;;;0.30;0.30;;;;;;;12.50;69.15;98464.38;5071614;28;20403;-78
2021/05/21 03:45:11;;;;;;;0.50;0.50;;;;;;;12.62;68.97;98491.22;5075006;28;20078;-79
2021/05/21 03:47:37;;;;;;;0.30;0.30;;;;;;;12.82;68.56;98513.81;5074903;28;20036;-76
2021/05/21 03:50:04;;;;;;;2.53;2.35;;;;;;;12.84;68.47;98527.22;5074869;28;20058;-79
2021/05/21 03:52:30;;;;;;;1.57;1.47;;;;;;;12.63;69.20;98470.59;5075104;28;20425;-78
2021/05/21 03:54:56;;;;;;;5.30;4.65;;;;;;;12.91;69.19;98522.16;5075012;28;20302;-78
2021/05/21 03:57:21;;;;;;;11.50;9.20;;;;;;;12.83;69.43;98509.03;5074738;28;20024;-76
2021/05/21 03:59:49;;;;;;;43.38;24.10;;;;;;;12.54;68.81;98476.09;5074513;28;20029;-76
2021/05/21 04:02:14;;;;;;;17.90;16.30;;;;;;;12.91;69.26;98521.38;5074528;28;20028;-78
2021/05/21 04:04:40;;;;;;;11.75;10.00;;;;;;;12.95;68.59;98533.13;5075094;28;20032;-77
2021/05/21 04:07:07;;;;;;;2.65;2.38;;;;;;;12.93;68.19;98518.94;5074515;28;20169;-75
2021/05/21 04:09:33;;;;;;;0.47;0.47;;;;;;;12.94;67.73;98503.84;5074589;28;20024;-78
2021/05/21 04:11:59;;;;;;;5.57;2.83;;;;;;;12.79;67.74;98486.97;5074342;28;20032;-77
2021/05/21 04:14:24;;;;;;;4.60;2.60;;;;;;;12.99;68.00;98500.47;5074358;28;20089;-76
2021/05/21 04:16:50;;;;;;;4.18;3.83;;;;;;;13.26;67.38;98492.22;5075032;28;20032;-77
2021/05/21 04:19:15;;;;;;;11.85;7.97;;;;;;;13.53;67.10;98527.59;5073860;28;20048;-77
2021/05/21 04:21:41;;;;;;;11.52;5.13;;;;;;;13.68;66.66;98539.63;5074118;28;20039;-76
2021/05/21 04:24:07;;;;;;;3.60;3.33;;;;;;;13.50;65.96;98492.44;5074111;28;20033;-77
2021/05/21 04:26:33;;;;;;;0.50;0.50;;;;;;;13.55;66.12;98480.72;5074151;28;20020;-77
2021/05/21 04:28:59;;;;;;;0.93;0.93;;;;;;;13.93;65.62;98543.34;5073898;28;20143;-77
2021/05/21 04:31:25;;;;;;;0.63;0.63;;;;;;;14.03;65.51;98558.78;5073991;28;20036;-78
2021/05/21 04:33:51;;;;;;;0.70;0.70;;;;;;;13.93;64.12;98515.56;5073916;28;20047;-76
2021/05/21 04:36:17;;;;;;;1.05;1.02;;;;;;;14.24;63.92;98550.28;5073886;28;20028;-76
2021/05/21 04:38:43;;;;;;;3.47;1.98;;;;;;;13.92;63.70;98483.50;5073754;28;20028;-76
2021/05/21 04:41:08;;;;;;;1.17;0.95;;;;;;;14.44;63.13;98507.34;5073758;28;20035;-77
2021/05/21 04:43:34;;;;;;;0.90;0.90;;;;;;;15.20;61.97;98567.34;5073764;28;20408;-80
2021/05/21 04:46:01;;;;;;;2.00;1.80;;;;;;;14.96;61.71;98559.72;5073618;28;20043;-78
2021/05/21 04:48:26;;;;;;;0.93;0.93;;;;;;;15.10;61.60;98561.06;5073582;28;20040;-78
2021/05/21 04:50:53;;;;;;;3.10;1.20;;;;;;;14.83;61.81;98522.25;5073486;28;20028;-77
2021/05/21 04:53:18;;;;;;;0.47;0.47;;;;;;;15.24;61.74;98577.09;5073878;28;20123;-78
2021/05/21 04:55:45;;;;;;;2.65;1.58;;;;;;;14.81;61.72;98510.81;5073584;28;20113;-77
2021/05/21 04:58:11;;;;;;;0.80;0.80;;;;;;;14.80;60.90;98540.63;5073921;28;20025;-79
2021/05/21 05:00:37;;;;;;;2.40;2.15;;;;;;;14.89;60.71;98596.22;5073518;28;20395;-79
2021/05/21 05:03:12;;;;;;;4.18;2.58;;;;;;;14.40;61.76;98529.78;5073339;28;20024;-79
2021/05/21 05:05:37;;;;;;;3.03;1.80;;;;;;;14.74;61.43;98583.44;5073345;28;20480;-78
2021/05/21 05:08:03;;;;;;;9.52;6.32;;;;;;;14.96;60.70;98595.88;5073300;28;20024;-74
2021/05/21 05:10:30;;;;;;;17.45;6.95;;;;;;;15.07;61.41;98592.59;5072972;28;20035;-75
2021/05/21 05:12:55;;;;;;;4.15;3.80;;;;;;;15.01;60.16;98592.47;5073122;28;20500;-75
2021/05/21 05:15:21;;;;;;;3.00;2.75;;;;;;;14.96;60.63;98564.50;5072952;28;20043;-74
2021/05/21 05:17:48;;;;;;;3.67;1.55;;;;;;;14.94;60.28;98547.53;5072489;28;20021;-76
2021/05/21 05:20:15;;;;;;;3.47;3.20;;;;;;;15.29;61.12;98590.34;5072710;28;20045;-76
2021/05/21 05:22:41;;;;;;;11.57;3.55;;;;;;;14.95;60.88;98535.13;5072822;28;20477;-75
2021/05/21 05:25:07;;;;;;;16.23;4.57;;;;;;;15.19;61.04;98555.44;5072297;28;20048;-75
2021/05/21 05:27:34;;;;;;;6.95;3.28;;;;;;;15.40;59.55;98596.19;5073105;28;20032;-74
2021/05/21 05:29:59;;;;;;;2.35;2.25;;;;;;;15.24;60.00;98548.47;5072829;28;20021;-75
2021/05/21 05:32:25;;;;;;;3.00;2.63;;;;;;;15.46;59.63;98591.50;5072551;28;20025;-78
2021/05/21 05:34:50;;;;;;;4.35;2.60;;;;;;;15.40;59.86;98573.13;5072474;28;20032;-76
2021/05/21 05:37:16;;;;;;;10.57;4.30;;;;;;;15.56;60.23;98591.47;5072304;28;20074;-77
2021/05/21 05:39:43;;;;;;;3.08;2.80;;;;;;;15.12;59.61;98533.53;5072253;28;20020;-75
2021/05/21 05:42:08;;;;;;;0.57;0.57;;;;;;;15.60;58.94;98601.22;5072330;28;20036;-75
2021/05/21 05:44:34;;;;;;;1.10;1.02;;;;;;;15.93;57.20;98603.94;5072738;28;20170;-75
2021/05/21 05:46:59;;;;;;;7.57;2.08;;;;;;;16.26;56.13;98575.97;5072102;28;20388;-76
2021/05/21 05:49:25;;;;;;;8.57;3.25;;;;;;;16.55;55.12;98570.44;5072128;28;20113;-77
2021/05/21 05:51:50;;;;;;;0.68;0.47;;;;;;;16.98;53.61;98607.22;5072253;28;20036;-78
2021/05/21 05:54:16;;;;;;;3.30;2.85;;;;;;;18.35;52.25;98625.69;5071740;28;20109;-75
2021/05/21 08:04:03;;;;;;;0.73;0.40;;;;;;;18.01;50.28;98649.69;5074399;28;20055;-76
2021/05/21 08:06:29;;;;;;;0.10;0.10;;;;;;;18.62;51.02;98702.88;5073755;28;20052;-80
2021/05/21 08:08:54;;;;;;;0.17;0.17;;;;;;;18.73;51.63;98717.00;5074097;28;20173;-77
2021/05/21 08:11:20;;;;;;;2.83;1.00;;;;;;;18.39;50.49;98707.38;5073974;28;20039;-78
2021/05/21 08:13:45;;;;;;;0.38;0.38;;;;;;;18.58;51.84;98744.25;5073835;28;20056;-78
2021/05/21 08:16:13;;;;;;;0.20;0.20;;;;;;;18.91;49.61;98708.28;5074216;28;20028;-75
2021/05/21 08:18:38;;;;;;;0.10;0.10;;;;;;;19.09;50.28;98735.19;5074023;28;20086;-80
2021/05/21 08:21:05;;;;;;;0.70;0.70;;;;;;;19.12;50.36;98745.41;5073654;28;20466;-76
2021/05/21 08:23:31;;;;;;;0.35;0.35;;;;;;;18.95;48.94;98752.84;5074052;28;20416;-80
2021/05/21 08:25:57;;;;;;;0.30;0.30;;;;;;;19.18;49.92;98742.66;5073861;28;20028;-80
2021/05/21 08:28:22;;;;;;;0.15;0.15;;;;;;;18.99;49.78;98714.97;5074984;28;20032;-80
2021/05/21 08:30:48;;;;;;;0.20;0.20;;;;;;;19.23;50.34;98745.50;5073857;28;20024;-79
2021/05/21 08:33:14;;;;;;;0.10;0.10;;;;;;;19.04;50.22;98713.50;5073527;28;20024;-80
2021/05/21 08:35:40;;;;;;;0.70;0.70;;;;;;;19.07;49.89;98704.09;5072740;28;20559;-80
2021/05/21 08:38:06;;;;;;;0.77;0.50;;;;;;;19.34;49.60;98731.63;5072326;28;20028;-81
2021/05/21 08:40:36;;;;;;;0.20;0.20;;;;;;;19.81;49.05;98761.09;5073211;28;20113;-80
2021/05/21 08:43:05;;;;;;;0.10;0.10;;;;;;;20.35;47.29;98760.47;5073115;28;20021;-80
2021/05/21 08:45:31;;;;;;;0.10;0.10;;;;;;;19.99;46.57;98740.34;5072365;28;20476;-79
2021/05/21 08:47:58;;;;;;;0.10;0.10;;;;;;;20.06;45.92;98744.72;5073436;28;20036;-80
2021/05/21 08:50:25;;;;;;;0.17;0.17;;;;;;;20.17;46.08;98779.22;5073514;28;20471;-81
2021/05/21 08:52:51;;;;;;;0.43;0.43;;;;;;;19.86;45.30;98737.94;5073551;28;20043;-80
2021/05/21 08:55:17;;;;;;;1.17;0.47;;;;;;;19.89;44.61;98750.22;5073106;28;20040;-80
2021/05/21 08:57:44;;;;;;;0.43;0.43;;;;;;;20.18;43.48;98747.09;5073344;28;20024;-80
2021/05/21 09:00:10;;;;;;;0.10;0.10;;;;;;;20.44;45.54;98754.63;5073430;28;20024;-80
2021/05/21 09:02:37;;;;;;;0.65;0.32;;;;;;;20.40;43.77;98760.50;5072677;28;20111;-81
2021/05/21 09:05:07;;;;;;;0.20;0.20;;;;;;;20.70;44.39;98791.78;5073027;28;20496;-80
2021/05/21 09:07:35;;;;;;;0.22;0.22;;;;;;;20.57;45.27;98763.38;5073495;28;20024;-81
2021/05/21 09:10:16;;;;;;;0.10;0.10;;;;;;;20.23;42.85;98737.94;5073936;28;20031;-81
2021/05/21 09:12:47;;;;;;;0.10;0.10;;;;;;;20.38;43.78;98771.44;5072901;28;20480;-79
2021/05/21 09:15:20;;;;;;;1.15;0.40;;;;;;;20.57;42.20;98777.44;5072863;28;20020;-80
2021/05/21 09:17:52;;;;;;;0.17;0.17;;;;;;;20.90;45.12;98791.63;5072604;28;20025;-78
2021/05/21 09:20:38;;;;;;;0.20;0.20;;;;;;;21.34;43.84;98793.81;5073072;28;20040;-79
2021/05/21 09:23:11;;;;;;;0.32;0.32;;;;;;;20.93;43.82;98754.09;5073142;28;20484;-80
2021/05/21 09:25:38;;;;;;;0.15;0.15;;;;;;;21.34;44.77;98736.88;5072394;28;20484;-80
2021/05/21 09:28:05;;;;;;;0.20;0.20;;;;;;;21.72;43.21;98767.03;5072904;28;20021;-80
2021/05/21 09:30:31;;;;;;;0.10;0.10;;;;;;;21.20;41.47;98763.16;5072913;28;20085;-79
2021/05/21 09:33:06;;;;;;;0.10;0.10;;;;;;;21.16;40.98;98757.00;5072710;28;20132;-81
2021/05/21 09:35:32;;;;;;;0.15;0.15;;;;;;;20.40;43.24;98782.97;5072788;28;20032;-80
2021/05/21 09:37:58;;;;;;;0.20;0.20;;;;;;;20.17;44.26;98753.19;5072336;28;20027;-80
2021/05/21 09:40:26;;;;;;;0.22;0.22;;;;;;;20.42;44.11;98749.56;5072414;28;20033;-80
2021/05/21 09:43:05;;;;;;;0.10;0.10;;;;;;;20.47;43.71;98806.97;5072424;28;20025;-81
2021/05/21 09:45:40;;;;;;;0.15;0.15;;;;;;;20.42;44.30;98754.41;5072433;28;20035;-79
2021/05/21 09:48:07;;;;;;;0.20;0.20;;;;;;;20.59;43.48;98767.25;5072303;28;20021;-80
2021/05/21 09:50:39;;;;;;;0.10;0.10;;;;;;;21.18;43.62;98796.59;5072385;28;20035;-81
2021/05/21 09:53:04;;;;;;;0.10;0.10;;;;;;;21.80;41.76;98801.06;5072760;28;20113;-81
2021/05/21 09:55:39;;;;;;;0.20;0.20;;;;;;;21.96;41.69;98777.81;5072070;28;20032;-81
2021/05/21 09:58:06;;;;;;;0.20;0.20;;;;;;;22.30;41.44;98770.84;5072553;28;20030;-80
2021/05/21 10:00:32;;;;;;;0.10;0.10;;;;;;;21.97;39.26;98787.78;5072514;28;20032;-81
2021/05/21 10:03:00;;;;;;;0.10;0.10;;;;;;;20.86;39.68;98763.00;5071860;28;20097;-80
2021/05/21 10:05:27;;;;;;;0.10;0.10;;;;;;;19.87;42.88;98766.75;5072055;28;20543;-79
2021/05/21 10:07:52;;;;;;;0.10;0.10;;;;;;;19.49;42.96;98807.97;5072130;28;20028;-80
2021/05/21 10:10:22;;;;;;;0.20;0.20;;;;;;;19.79;43.43;98807.72;5072192;28;20034;-79
2021/05/21 10:12:49;;;;;;;0.20;0.20;;;;;;;19.82;43.60;98761.88;5072378;28;20056;-78
2021/05/21 10:15:15;;;;;;;0.10;0.10;;;;;;;20.48;42.42;98811.34;5071665;28;20037;-79
2021/05/21 10:17:42;;;;;;;0.17;0.17;;;;;;;20.62;42.14;98816.00;5071636;28;20484;-78
2021/05/21 10:20:10;;;;;;;0.00;0.00;;;;;;;20.09;41.13;98775.31;5072183;28;20131;-78
2021/05/21 10:22:38;;;;;;;0.15;0.15;;;;;;;20.60;41.28;98785.63;5071945;28;20055;-79
2021/05/21 10:25:08;;;;;;;0.00;0.00;;;;;;;20.41;41.60;98804.13;5072174;28;20044;-79
2021/05/21 10:27:37;;;;;;;0.05;0.05;;;;;;;20.90;41.70;98788.06;5072132;28;20029;-80
2021/05/21 10:30:07;;;;;;;0.10;0.10;;;;;;;21.17;40.33;98784.59;5071964;28;20024;-80
2021/05/21 10:32:33;;;;;;;0.10;0.10;;;;;;;20.77;40.37;98804.59;5071916;28;20025;-78
2021/05/21 10:34:59;;;;;;;0.10;0.10;;;;;;;20.56;42.35;98776.66;5071981;28;20460;-79
2021/05/21 10:37:37;;;;;;;1.27;0.70;;;;;;;20.99;44.29;98774.53;5072067;28;20051;-78
2021/05/21 10:40:09;;;;;;;;;;;;;;;21.01;43.21;98802.91;5072292;28;20025;-79
2021/05/21 10:42:44;;;;;;;1.40;0.85;;;;;;;20.60;42.88;98793.28;5072070;28;19909;-77
2021/05/21 10:45:21;;;;;;;0.10;0.10;;;;;;;20.34;42.61;98767.34;5072469;28;20025;-79
2021/05/21 10:47:57;;;;;;;0.00;0.00;;;;;;;20.35;43.45;98816.59;5072739;28;20040;-77
2021/05/21 10:50:23;;;;;;;0.10;0.10;;;;;;;19.66;46.84;98756.88;5071970;28;20093;-78
2021/05/21 10:53:03;;;;;;;0.25;0.25;;;;;;;19.99;47.33;98795.66;5073903;28;20028;-78
2021/05/21 10:55:41;;;;;;;0.10;0.10;;;;;;;20.05;46.06;98765.63;5075947;28;20503;-79
2021/05/21 10:58:06;;;;;;;0.10;0.10;;;;;;;20.11;46.71;98814.88;5078805;28;20028;-79
2021/05/21 11:00:34;;;;;;;0.20;0.15;;;;;;;20.08;47.17;98812.28;5075866;28;20039;-77
2021/05/21 11:03:00;;;;;;;0.10;0.10;;;;;;;20.30;46.39;98798.44;5075643;28;20496;-77
2021/05/21 11:05:31;;;;;;;0.00;0.00;;;;;;;20.98;44.60;98826.38;5075723;28;20048;-79
2021/05/21 11:08:17;;;;;;;0.32;0.32;;;;;;;21.33;44.36;98817.59;5074855;28;20514;-80
2021/05/21 11:10:43;;;;;;;0.10;0.10;;;;;;;20.79;44.26;98800.00;5076443;28;20028;-80
2021/05/21 11:13:13;;;;;;;0.10;0.10;;;;;;;20.47;45.24;98756.47;5076139;28;20098;-80
2021/05/21 11:15:41;;;;;;;0.30;0.30;;;;;;;21.08;43.02;98822.09;5076556;28;20472;-79
2021/05/21 11:18:16;;;;;;;0.15;0.15;;;;;;;20.95;43.67;98774.03;5075713;28;20050;-81
2021/05/21 11:21:09;;;;;;;0.10;0.10;;;;;;;21.42;43.25;98841.88;5077239;28;20132;-83
2021/05/21 11:23:48;;;;;;;0.93;0.63;;;;;;;21.13;43.36;98829.78;5076988;28;20043;-80
2021/05/21 11:26:14;;;;;;;0.10;0.10;;;;;;;21.03;44.10;98824.88;5077401;28;20404;-79
2021/05/21 11:28:42;;;;;;;1.10;0.40;;;;;;;20.69;45.21;98823.94;5077300;28;20025;-79
2021/05/21 11:31:16;;;;;;;0.10;0.10;;;;;;;20.53;42.91;98822.59;5075910;28;20123;-81
2021/05/21 11:33:44;;;;;;;0.10;0.10;;;;;;;20.70;45.11;98792.56;5075107;28;20028;-79
2021/05/21 11:36:11;;;;;;;0.10;0.10;;;;;;;21.17;43.32;98795.81;5075483;28;20036;-80
2021/05/21 11:38:37;;;;;;;0.30;0.30;;;;;;;22.13;44.42;98842.50;5076151;28;20094;-82
2021/05/21 11:41:04;;;;;;;0.10;0.10;;;;;;;22.58;40.83;98807.41;5075810;28;20532;-79
2021/05/21 11:43:30;;;;;;;0.10;0.10;;;;;;;22.02;39.84;98772.94;5076016;28;20025;-82
2021/05/21 11:45:57;;;;;;;0.20;0.15;;;;;;;22.31;40.88;98794.91;5075417;28;20503;-80
2021/05/21 11:48:34;;;;;;;0.20;0.20;;;;;;;22.51;41.07;98826.88;5075810;28;20032;-79
2021/05/21 11:51:01;;;;;;;0.05;0.05;;;;;;;22.07;39.96;98824.84;5074913;28;20032;-79
2021/05/21 11:53:27;;;;;;;0.73;0.40;;;;;;;21.68;42.41;98796.69;5074725;28;20131;-78
2021/05/21 11:55:52;;;;;;;0.43;0.28;;;;;;;21.97;43.23;98854.53;5075443;28;20334;-79
2021/05/21 11:58:26;;;;;;;0.05;0.05;;;;;;;20.19;44.67;98846.06;5075087;28;20044;-77
2021/05/21 12:01:02;;;;;;;0.10;0.10;;;;;;;19.74;45.28;98845.66;5075080;28;20032;-81
2021/05/21 12:03:38;;;;;;;0.82;0.40;;;;;;;18.73;47.15;98800.19;5074295;28;20029;-80
2021/05/21 12:06:04;;;;;;;0.20;0.20;;;;;;;18.41;47.57;98819.56;5074784;28;20048;-78
2021/05/21 12:08:31;;;;;;;0.10;0.10;;;;;;;18.66;48.02;98821.72;5074687;28;20031;-78
2021/05/21 12:10:58;;;;;;;0.20;0.20;;;;;;;18.83;47.04;98821.19;5074807;28;20170;-79
2021/05/21 12:13:29;;;;;;;0.32;0.32;;;;;;;18.64;47.43;98845.84;5075114;28;20021;-79
2021/05/21 12:16:11;;;;;;;0.22;0.22;;;;;;;18.64;46.47;98798.28;5075961;28;20039;-80
2021/05/21 12:18:37;;;;;;;0.32;0.32;;;;;;;19.28;46.93;98865.28;5076004;28;20040;-80
2021/05/21 12:21:04;;;;;;;0.00;0.00;;;;;;;19.16;45.81;98849.59;5077146;28;20502;-78
2021/05/21 12:23:37;;;;;;;0.20;0.20;;;;;;;18.92;45.20;98784.66;5074352;28;20021;-79
2021/05/21 12:26:03;;;;;;;0.10;0.10;;;;;;;19.19;46.91;98789.78;5074606;28;20067;-79
2021/05/21 12:28:32;;;;;;;0.00;0.00;;;;;;;18.86;46.44;98795.78;5075228;28;20056;-79
2021/05/21 12:31:03;;;;;;;0.10;0.10;;;;;;;18.99;46.14;98790.56;5075127;28;20086;-79
2021/05/21 12:33:36;;;;;;;0.22;0.22;;;;;;;19.41;45.37;98846.06;5074645;28;20036;-80
2021/05/21 12:36:23;;;;;;;0.10;0.10;;;;;;;19.50;46.86;98845.94;5074526;28;20507;-79
2021/05/21 12:38:51;;;;;;;0.10;0.10;;;;;;;19.26;45.69;98797.75;5074103;28;20085;-80
2021/05/21 12:41:25;;;;;;;0.03;0.03;;;;;;;19.09;46.74;98825.59;5074629;28;20029;-80
2021/05/21 12:43:50;;;;;;;0.10;0.10;;;;;;;19.40;46.39;98833.31;5074272;28;20025;-82
2021/05/21 12:46:16;;;;;;;0.10;0.10;;;;;;;18.74;46.92;98816.50;5074739;28;20025;-80
2021/05/21 12:48:51;;;;;;;0.10;0.10;;;;;;;19.15;46.72;98858.50;5075127;28;20115;-80
2021/05/21 12:51:19;;;;;;;0.20;0.20;;;;;;;19.41;47.28;98840.44;5073795;28;20028;-81
2021/05/21 12:53:46;;;;;;;0.10;0.10;;;;;;;19.37;45.78;98839.91;5075115;28;20086;-80
2021/05/21 12:56:57;;;;;;;0.25;0.25;;;;;;;19.33;45.80;98861.00;5074067;28;20063;-78
2021/05/21 12:59:35;;;;;;;0.00;0.00;;;;;;;18.95;46.21;98836.84;4976960;28;20034;-81
