Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:11;;;;;;;1.10;1.10;;;;;;;0.01;92.10;97303.13;4996171;28;20021;-78
2023/11/30 00:04:36;;;;;;;1.05;1.05;;;;;;;0.01;91.50;97300.53;4997687;28;20030;-78
2023/11/30 00:07:02;;;;;;;1.10;1.10;;;;;;;0.05;92.23;97299.81;4995196;28;20624;-78
2023/11/30 00:09:27;;;;;;;1.10;1.10;;;;;;;0.03;92.26;97302.38;4997841;28;20025;-77
2023/11/30 00:11:52;;;;;;;1.02;1.02;;;;;;;0.04;92.48;97291.03;4993881;28;20427;-78
2023/11/30 00:14:18;;;;;;;1.10;1.10;;;;;;;0.04;92.38;97291.03;4994304;28;20034;-78
2023/11/30 00:16:43;;;;;;;1.10;1.10;;;;;;;-0.07;92.06;97294.91;4992126;28;20046;-77
2023/11/30 00:19:09;;;;;;;1.10;1.10;;;;;;;-0.16;92.14;97295.38;4997083;28;20033;-78
2023/11/30 00:21:34;;;;;;;1.10;1.10;;;;;;;-0.14;92.36;97292.84;4994083;28;20034;-78
2023/11/30 00:24:00;;;;;;;0.98;0.98;;;;;;;-0.03;92.11;97292.50;4996889;28;20052;-77
2023/11/30 00:26:26;;;;;;;1.10;1.10;;;;;;;-0.01;92.26;97288.22;5007732;28;20389;-78
2023/11/30 00:28:54;;;;;;;1.10;1.10;;;;;;;-0.03;91.97;97296.84;4996432;28;20112;-78
2023/11/30 00:31:19;;;;;;;1.05;1.05;;;;;;;-0.07;92.33;97290.56;4995900;28;20556;-78
2023/11/30 00:33:45;;;;;;;1.10;1.10;;;;;;;-0.18;91.95;97286.53;5000484;28;20026;-78
2023/11/30 00:36:11;;;;;;;1.10;1.10;;;;;;;-0.06;91.64;97286.22;4994067;28;20030;-78
2023/11/30 00:38:36;;;;;;;1.10;1.10;;;;;;;-0.20;91.26;97276.78;4996016;28;20057;-78
2023/11/30 00:41:02;;;;;;;1.10;1.10;;;;;;;-0.51;91.20;97270.13;4991816;28;20108;-78
2023/11/30 00:43:28;;;;;;;0.90;0.90;;;;;;;-0.66;91.87;97272.88;4996271;28;20383;-79
2023/11/30 00:45:53;;;;;;;1.10;1.10;;;;;;;-0.62;91.91;97259.13;4996962;28;20025;-78
2023/11/30 00:48:18;;;;;;;1.10;1.10;;;;;;;-0.69;91.66;97264.88;4994922;28;20042;-78
2023/11/30 00:50:44;;;;;;;1.00;1.00;;;;;;;-0.98;92.22;97276.53;4991631;28;20378;-79
2023/11/30 00:53:10;;;;;;;1.10;1.10;;;;;;;-1.36;92.46;97261.50;4993311;28;20582;-80
2023/11/30 00:55:35;;;;;;;1.10;1.10;;;;;;;-1.52;93.27;97252.00;4996440;28;20134;-78
2023/11/30 00:58:01;;;;;;;1.10;1.10;;;;;;;-1.71;93.78;97250.13;5000202;28;20037;-80
2023/11/30 01:00:27;;;;;;;1.10;1.10;;;;;;;-1.72;94.09;97256.19;4997056;28;20038;-78
2023/11/30 01:02:52;;;;;;;1.10;1.10;;;;;;;-1.62;94.25;97248.00;4994413;28;20038;-79
2023/11/30 01:05:18;;;;;;;1.10;1.10;;;;;;;-1.70;94.06;97248.41;4994997;28;20653;-79
2023/11/30 01:07:43;;;;;;;1.10;1.10;;;;;;;-1.70;94.44;97245.78;4995873;28;20747;-78
2023/11/30 01:10:09;;;;;;;1.00;1.00;;;;;;;-1.46;93.96;97244.44;4996061;28;20072;-78
2023/11/30 01:12:34;;;;;;;1.10;1.10;;;;;;;-1.43;94.32;97241.09;4996715;28;20376;-77
2023/11/30 01:15:00;;;;;;;1.10;1.10;;;;;;;-1.60;93.87;97242.84;5008232;28;20057;-81
2023/11/30 01:17:25;;;;;;;1.10;1.10;;;;;;;-1.81;94.32;97251.38;4994827;28;20117;-79
2023/11/30 01:19:51;;;;;;;1.10;1.10;;;;;;;-1.85;93.98;97257.25;4993965;28;20160;-78
2023/11/30 01:22:17;;;;;;;1.00;1.00;;;;;;;-1.77;94.32;97262.88;4992383;28;20036;-78
2023/11/30 01:24:42;;;;;;;1.02;1.02;;;;;;;-1.79;93.61;97268.84;4992252;28;20038;-79
2023/11/30 01:27:08;;;;;;;1.10;1.10;;;;;;;-1.88;93.71;97264.91;4994511;28;20092;-79
2023/11/30 01:29:33;;;;;;;1.10;1.10;;;;;;;-1.96;93.98;97274.09;4998979;28;20478;-80
2023/11/30 01:31:59;;;;;;;1.10;1.10;;;;;;;-1.91;94.11;97277.84;4994974;28;20036;-80
2023/11/30 01:34:24;;;;;;;1.10;1.10;;;;;;;-2.01;94.53;97277.25;4998418;28;20479;-77
2023/11/30 01:36:50;;;;;;;1.10;1.10;;;;;;;-2.12;94.87;97282.78;4999406;28;20045;-79
2023/11/30 01:39:16;;;;;;;1.10;1.10;;;;;;;-2.07;95.37;97269.97;5000846;28;20832;-80
2023/11/30 01:41:42;;;;;;;1.10;1.10;;;;;;;-2.16;94.90;97266.84;4999200;28;20030;-79
2023/11/30 01:44:08;;;;;;;1.00;1.00;;;;;;;-2.21;94.75;97268.31;4977639;28;20549;-77
2023/11/30 01:46:36;;;;;;;1.10;1.10;;;;;;;-2.28;95.00;97269.72;4998926;28;20022;-78
2023/11/30 01:49:02;;;;;;;1.10;1.10;;;;;;;-2.41;95.29;97273.34;4997294;28;20114;-76
2023/11/30 01:51:31;;;;;;;1.10;1.10;;;;;;;-2.55;95.32;97266.47;5002802;28;20044;-78
2023/11/30 01:53:59;;;;;;;1.20;1.20;;;;;;;-2.60;95.19;97270.53;4981187;28;20125;-78
2023/11/30 01:56:25;;;;;;;1.10;1.10;;;;;;;-2.66;95.17;97265.88;4997306;28;20032;-78
2023/11/30 01:58:52;;;;;;;1.00;1.00;;;;;;;-2.63;95.54;97265.16;5003417;28;20022;-78
2023/11/30 02:01:18;;;;;;;1.20;1.20;;;;;;;-2.67;95.50;97260.59;4997420;28;20025;-77
2023/11/30 02:03:43;;;;;;;1.10;1.10;;;;;;;-2.76;95.59;97255.72;4979931;28;21017;-78
2023/11/30 02:06:09;;;;;;;1.20;1.20;;;;;;;-2.81;95.91;97251.97;4997975;28;20349;-78
2023/11/30 02:08:34;;;;;;;1.10;1.10;;;;;;;-2.93;95.76;97254.75;4996432;28;20366;-78
2023/11/30 02:11:00;;;;;;;1.10;1.10;;;;;;;-3.07;95.65;97253.06;4996563;28;20045;-78
2023/11/30 02:13:26;;;;;;;1.10;1.10;;;;;;;-2.96;95.93;97254.63;4995914;28;20559;-80
2023/11/30 02:15:51;;;;;;;1.10;1.10;;;;;;;-2.89;96.27;97248.91;4996408;28;20046;-79
2023/11/30 02:18:17;;;;;;;1.10;1.10;;;;;;;-2.92;96.31;97251.38;4995503;28;20046;-77
2023/11/30 02:20:42;;;;;;;1.10;1.10;;;;;;;-2.93;96.12;97246.94;5000510;28;20094;-77
2023/11/30 02:23:08;;;;;;;1.10;1.10;;;;;;;-3.16;96.25;97252.56;4984439;28;20101;-78
2023/11/30 02:25:33;;;;;;;1.10;1.10;;;;;;;-3.14;96.16;97240.50;5005205;28;20060;-78
2023/11/30 02:27:59;;;;;;;1.10;1.10;;;;;;;-3.26;96.26;97219.81;4997224;28;20033;-78
2023/11/30 02:30:25;;;;;;;1.00;1.00;;;;;;;-3.35;96.55;97208.88;5002028;28;20454;-78
2023/11/30 02:32:50;;;;;;;1.10;1.10;;;;;;;-3.47;96.74;97213.38;4995787;28;20033;-77
2023/11/30 02:35:16;;;;;;;1.10;1.10;;;;;;;-3.24;96.63;97206.91;5001445;28;20034;-80
2023/11/30 02:37:41;;;;;;;1.10;1.10;;;;;;;-3.34;96.97;97201.97;4994453;28;20034;-77
2023/11/30 02:40:07;;;;;;;1.20;1.20;;;;;;;-3.42;96.85;97205.00;4996487;28;20034;-79
2023/11/30 02:42:32;;;;;;;1.10;1.10;;;;;;;-3.41;96.79;97198.09;5001803;28;20056;-77
2023/11/30 02:44:58;;;;;;;1.10;1.10;;;;;;;-3.32;96.59;97206.44;4999429;28;20029;-78
2023/11/30 02:47:23;;;;;;;1.10;1.10;;;;;;;-3.08;96.79;97204.34;4992494;28;20030;-78
2023/11/30 02:49:49;;;;;;;1.10;1.10;;;;;;;-3.10;96.61;97204.25;4997770;28;20056;-77
2023/11/30 02:52:14;;;;;;;1.10;1.10;;;;;;;-3.09;96.69;97199.94;4997756;28;20133;-78
2023/11/30 02:54:40;;;;;;;1.10;1.10;;;;;;;-3.18;96.69;97199.41;4994727;28;20064;-77
2023/11/30 02:57:05;;;;;;;1.20;1.20;;;;;;;-3.25;96.79;97189.47;4999867;28;20092;-78
2023/11/30 02:59:31;;;;;;;1.10;1.10;;;;;;;-3.10;97.12;97193.81;4993693;28;20036;-78
2023/11/30 03:01:56;;;;;;;1.10;1.10;;;;;;;-3.08;97.25;97188.69;4992654;28;20022;-77
2023/11/30 03:04:22;;;;;;;1.10;1.10;;;;;;;-3.12;97.19;97191.91;4995999;28;20046;-77
2023/11/30 03:06:51;;;;;;;1.13;1.13;;;;;;;-3.19;97.38;97182.88;5000239;28;20038;-77
2023/11/30 03:09:17;;;;;;;1.10;1.10;;;;;;;-3.27;97.23;97188.44;4998768;28;20128;-77
2023/11/30 03:11:42;;;;;;;1.10;1.10;;;;;;;-3.32;97.19;97187.28;4998581;28;20030;-78
2023/11/30 03:14:08;;;;;;;1.10;1.10;;;;;;;-3.43;96.83;97191.91;4995582;28;20432;-79
2023/11/30 03:16:33;;;;;;;1.10;1.10;;;;;;;-3.23;97.55;97193.03;4997816;28;20041;-77
2023/11/30 03:18:59;;;;;;;1.10;1.10;;;;;;;-3.30;97.30;97203.94;4993069;28;20037;-78
2023/11/30 03:21:25;;;;;;;1.10;1.10;;;;;;;-3.42;97.20;97191.97;5002461;28;20045;-77
2023/11/30 03:23:51;;;;;;;1.10;1.10;;;;;;;-3.36;97.26;97181.88;4998334;28;20022;-77
2023/11/30 03:26:17;;;;;;;1.20;1.20;;;;;;;-3.37;97.30;97187.91;5000119;28;20045;-78
2023/11/30 03:28:43;;;;;;;1.02;1.02;;;;;;;-3.24;97.29;97180.81;5011127;28;20095;-78
2023/11/30 03:31:09;;;;;;;1.20;1.20;;;;;;;-3.26;96.86;97188.53;4995730;28;20041;-80
2023/11/30 03:33:34;;;;;;;1.20;1.20;;;;;;;-3.34;97.21;97181.09;4998517;28;20490;-77
2023/11/30 03:35:59;;;;;;;1.10;1.10;;;;;;;-3.43;97.08;97177.16;4998720;28;20036;-78
2023/11/30 03:38:26;;;;;;;1.10;1.10;;;;;;;-3.25;97.14;97174.69;4994027;28;20055;-78
2023/11/30 03:40:52;;;;;;;1.10;1.10;;;;;;;-3.12;96.88;97173.66;4996934;28;20471;-78
2023/11/30 03:43:17;;;;;;;1.10;1.10;;;;;;;-2.99;97.06;97151.78;4994967;28;20076;-80
2023/11/30 03:45:43;;;;;;;1.20;1.20;;;;;;;-2.82;96.66;97140.56;4998822;28;20092;-78
2023/11/30 03:48:09;;;;;;;1.15;1.15;;;;;;;-2.98;96.83;97137.91;5008910;28;20053;-79
2023/11/30 03:50:34;;;;;;;1.10;1.10;;;;;;;-2.96;96.43;97141.53;4980499;28;20046;-78
2023/11/30 03:52:59;;;;;;;1.10;1.10;;;;;;;-3.10;96.41;97133.84;4992694;28;20068;-77
2023/11/30 03:55:26;;;;;;;1.10;1.10;;;;;;;-2.95;96.20;97133.78;4992710;28;20030;-78
2023/11/30 03:57:52;;;;;;;1.20;1.20;;;;;;;-2.95;96.37;97132.88;4992636;28;20365;-78
2023/11/30 04:00:18;;;;;;;1.17;1.17;;;;;;;-2.92;96.17;97135.66;4995254;28;20113;-78
2023/11/30 04:02:44;;;;;;;1.20;1.20;;;;;;;-2.90;96.23;97144.47;4994684;28;20095;-77
2023/11/30 04:05:10;;;;;;;1.20;1.20;;;;;;;-2.85;96.05;97140.41;4994853;28;20324;-78
2023/11/30 04:07:39;;;;;;;1.10;1.10;;;;;;;-2.81;96.06;97124.09;5002078;28;21811;-78
2023/11/30 04:10:05;;;;;;;1.20;1.20;;;;;;;-2.69;95.89;97126.47;4999767;28;20551;-78
2023/11/30 04:12:32;;;;;;;1.20;1.20;;;;;;;-2.55;95.58;97121.97;4992241;28;20745;-80
2023/11/30 04:14:57;;;;;;;1.10;1.10;;;;;;;-2.71;95.53;97120.28;4992552;28;20415;-78
2023/11/30 04:17:23;;;;;;;1.10;1.10;;;;;;;-2.64;95.49;97118.06;4997840;28;20037;-78
2023/11/30 04:19:49;;;;;;;1.10;1.10;;;;;;;-2.73;95.48;97119.28;4997332;28;20045;-78
2023/11/30 04:22:14;;;;;;;1.10;1.10;;;;;;;-2.63;95.86;97114.66;4995626;28;20506;-79
2023/11/30 04:24:40;;;;;;;1.02;1.02;;;;;;;-2.60;96.11;97111.28;4995329;28;20049;-78
2023/11/30 04:27:05;;;;;;;1.10;1.10;;;;;;;-2.46;95.89;97112.03;5001233;28;20444;-79
2023/11/30 04:29:31;;;;;;;1.10;1.10;;;;;;;-2.55;95.82;97104.59;4998252;28;20571;-77
2023/11/30 04:31:56;;;;;;;1.10;1.10;;;;;;;-2.60;96.08;97100.84;4996191;28;20022;-77
2023/11/30 04:34:22;;;;;;;1.10;1.10;;;;;;;-2.49;96.01;97089.28;4997295;28;20655;-79
2023/11/30 04:36:47;;;;;;;1.10;1.10;;;;;;;-2.45;94.97;97086.00;4992832;28;20026;-79
2023/11/30 04:39:12;;;;;;;1.17;1.17;;;;;;;-2.45;95.34;97075.53;4994833;28;20034;-79
2023/11/30 04:41:38;;;;;;;1.10;1.10;;;;;;;-2.41;95.20;97076.59;4994265;28;20088;-79
2023/11/30 04:44:04;;;;;;;1.10;1.10;;;;;;;-2.51;94.86;97082.16;4998449;28;20030;-77
2023/11/30 04:46:30;;;;;;;1.10;1.10;;;;;;;-2.55;95.11;97078.50;4994105;28;20058;-78
2023/11/30 04:48:57;;;;;;;1.10;1.10;;;;;;;-2.56;95.13;97083.66;4991343;28;20022;-80
2023/11/30 04:51:23;;;;;;;1.10;1.10;;;;;;;-2.51;95.08;97088.28;4995524;28;20029;-78
2023/11/30 04:53:49;;;;;;;1.10;1.10;;;;;;;-2.49;95.27;97081.44;4992296;28;20030;-76
2023/11/30 04:56:14;;;;;;;1.10;1.10;;;;;;;-2.58;95.13;97081.84;4998564;28;20030;-79
2023/11/30 04:58:40;;;;;;;1.10;1.10;;;;;;;-2.82;95.27;97082.28;4997556;28;20084;-79
2023/11/30 05:01:05;;;;;;;1.10;1.10;;;;;;;-2.59;95.51;97082.69;4980854;28;20701;-79
2023/11/30 05:03:31;;;;;;;1.10;1.10;;;;;;;-2.63;95.38;97085.03;4992543;28;20444;-78
2023/11/30 05:05:57;;;;;;;1.10;1.10;;;;;;;-2.60;95.27;97082.56;4991023;28;20046;-77
2023/11/30 05:08:22;;;;;;;1.10;1.10;;;;;;;-2.82;95.12;97075.34;5001286;28;20540;-79
2023/11/30 05:10:48;;;;;;;1.10;1.10;;;;;;;-2.78;94.70;97077.25;5004678;28;20022;-77
2023/11/30 05:13:13;;;;;;;1.10;1.10;;;;;;;-3.01;94.79;97065.63;5003350;28;20436;-80
2023/11/30 05:15:39;;;;;;;1.10;1.10;;;;;;;-3.24;94.78;97061.75;5003670;28;20620;-78
2023/11/30 05:18:05;;;;;;;1.10;1.10;;;;;;;-3.20;95.64;97063.72;5002551;28;20152;-78
2023/11/30 05:20:31;;;;;;;1.20;1.20;;;;;;;-3.35;95.21;97073.31;5000919;28;20030;-77
2023/11/30 05:22:57;;;;;;;1.10;1.10;;;;;;;-3.35;95.14;97070.69;5005751;28;20487;-79
2023/11/30 05:25:22;;;;;;;1.20;1.20;;;;;;;-3.06;95.25;97068.81;5004585;28;20112;-78
2023/11/30 05:27:48;;;;;;;1.20;1.20;;;;;;;-3.05;94.93;97078.41;5003391;28;20030;-76
2023/11/30 05:30:13;;;;;;;1.10;1.10;;;;;;;-3.01;94.90;97083.88;5000720;28;20033;-78
2023/11/30 05:32:39;;;;;;;1.10;1.10;;;;;;;-2.95;95.50;97072.88;5004618;28;20030;-78
2023/11/30 05:35:05;;;;;;;1.10;1.10;;;;;;;-2.93;95.64;97069.53;5003180;28;20034;-78
2023/11/30 05:37:31;;;;;;;1.20;1.20;;;;;;;-2.88;95.53;97075.88;5004094;28;20373;-77
2023/11/30 05:39:58;;;;;;;1.20;1.20;;;;;;;-2.84;95.40;97076.94;4988588;28;20022;-80
2023/11/30 05:42:24;;;;;;;1.20;1.20;;;;;;;-2.84;95.50;97079.56;4999349;28;20106;-79
2023/11/30 05:44:49;;;;;;;1.10;1.10;;;;;;;-2.74;95.21;97076.63;4999639;28;20030;-80
2023/11/30 05:47:15;;;;;;;1.10;1.10;;;;;;;-2.87;95.45;97080.31;5001930;28;20487;-79
2023/11/30 05:49:40;;;;;;;1.10;1.10;;;;;;;-2.86;95.17;97087.31;5001545;28;20371;-80
2023/11/30 05:52:06;;;;;;;1.13;1.13;;;;;;;-2.98;95.13;97086.63;5000935;28;20037;-78
2023/11/30 05:54:31;;;;;;;1.17;1.17;;;;;;;-3.03;95.36;97082.88;5002176;28;20026;-78
2023/11/30 05:56:57;;;;;;;1.10;1.10;;;;;;;-2.96;95.26;97078.91;4981139;28;20391;-81
2023/11/30 05:59:22;;;;;;;1.10;1.10;;;;;;;-2.98;95.42;97070.09;4997168;28;20034;-79
2023/11/30 06:01:48;;;;;;;1.20;1.20;;;;;;;-3.04;95.24;97069.78;4996594;28;20040;-80
2023/11/30 06:04:13;;;;;;;1.10;1.10;;;;;;;-2.96;95.12;97063.25;4993715;28;20499;-79
2023/11/30 06:06:40;;;;;;;1.10;1.10;;;;;;;-2.89;94.92;97071.47;4996713;28;20526;-80
2023/11/30 06:09:06;;;;;;;1.10;1.10;;;;;;;-3.04;94.89;97059.34;4999954;28;20025;-81
2023/11/30 06:11:32;;;;;;;1.10;1.10;;;;;;;-2.98;95.65;97052.72;4995917;28;20026;-79
2023/11/30 06:13:58;;;;;;;1.10;1.10;;;;;;;-2.87;95.40;97050.72;4996940;28;20455;-80
2023/11/30 06:16:23;;;;;;;1.17;1.17;;;;;;;-2.87;95.58;97041.16;4999007;28;20045;-78
2023/11/30 06:18:49;;;;;;;1.10;1.10;;;;;;;-2.92;95.47;97045.25;4995646;28;20018;-78
2023/11/30 06:21:14;;;;;;;1.10;1.10;;;;;;;-2.98;95.38;97047.50;4995469;28;20042;-82
2023/11/30 06:23:40;;;;;;;1.10;1.10;;;;;;;-3.04;95.21;97036.75;4998637;28;20053;-79
2023/11/30 06:26:06;;;;;;;1.20;1.20;;;;;;;-3.11;95.47;97038.16;5000356;28;20113;-78
2023/11/30 06:28:32;;;;;;;1.20;1.20;;;;;;;-2.92;95.28;97046.97;4996207;28;20038;-79
2023/11/30 06:30:57;;;;;;;1.00;1.00;;;;;;;-2.89;95.39;97045.38;4996854;28;20042;-79
2023/11/30 06:33:23;;;;;;;1.10;1.10;;;;;;;-2.89;94.79;97039.28;4998658;28;20050;-79
2023/11/30 06:35:48;;;;;;;1.10;1.10;;;;;;;-2.95;95.19;97042.47;5000139;28;20088;-79
2023/11/30 06:38:14;;;;;;;1.10;1.10;;;;;;;-2.92;94.89;97042.63;4997463;28;20117;-82
2023/11/30 06:40:39;;;;;;;1.02;1.02;;;;;;;-3.03;94.85;97048.06;4996993;28;20171;-78
2023/11/30 06:43:04;;;;;;;1.10;1.10;;;;;;;-2.93;95.07;97048.66;4995515;28;20057;-78
2023/11/30 06:45:30;;;;;;;1.10;1.10;;;;;;;-2.93;95.07;97056.47;4995491;28;20032;-77
2023/11/30 06:47:55;;;;;;;1.10;1.10;;;;;;;-2.84;95.59;97050.84;4996319;28;20044;-79
2023/11/30 06:50:21;;;;;;;1.10;1.10;;;;;;;-2.77;95.25;97044.28;4994071;28;20034;-79
2023/11/30 06:52:46;;;;;;;1.10;1.10;;;;;;;-2.76;94.98;97027.78;4992664;28;20488;-79
2023/11/30 06:55:12;;;;;;;1.20;1.20;;;;;;;-2.67;95.51;97016.13;4996973;28;20614;-79
2023/11/30 06:57:38;;;;;;;1.20;1.20;;;;;;;-2.66;95.24;97017.00;4997474;28;20034;-79
2023/11/30 07:00:09;;;;;;;1.10;1.10;;;;;;;-2.74;94.81;97033.97;4997436;28;20030;-79
2023/11/30 07:02:34;;;;;;;1.10;1.10;;;;;;;-2.64;95.04;97020.59;4996805;28;20464;-80
2023/11/30 07:05:00;;;;;;;1.20;1.20;;;;;;;-2.62;94.81;97018.97;4997673;28;20088;-79
2023/11/30 07:07:25;;;;;;;1.10;1.10;;;;;;;-2.60;94.91;97006.88;4996894;28;20065;-79
2023/11/30 07:09:51;;;;;;;1.10;1.10;;;;;;;-2.55;94.72;97015.84;4995040;28;20037;-79
2023/11/30 07:12:16;;;;;;;1.10;1.10;;;;;;;-2.46;94.76;97024.16;4995344;28;20131;-80
2023/11/30 07:14:42;;;;;;;1.10;1.10;;;;;;;-2.44;94.38;97021.63;4998596;28;20055;-79
2023/11/30 07:17:07;;;;;;;1.10;1.10;;;;;;;-2.48;94.32;97015.34;4998951;28;20088;-79
2023/11/30 07:19:33;;;;;;;1.10;1.10;;;;;;;-2.44;94.27;97019.03;4996668;28;20038;-79
2023/11/30 07:21:58;;;;;;;1.10;1.10;;;;;;;-2.47;94.05;97017.13;4996122;28;20041;-79
2023/11/30 07:24:24;;;;;;;1.20;1.20;;;;;;;-2.45;93.78;97018.09;4993135;28;20036;-78
2023/11/30 07:26:52;;;;;;;1.10;1.10;;;;;;;-2.39;94.12;97008.00;4997611;28;20477;-79
2023/11/30 07:29:32;;;;;;;1.10;1.10;;;;;;;-2.33;93.94;97003.06;4994300;28;20034;-78
2023/11/30 07:32:01;;;;;;;1.17;1.17;;;;;;;-2.29;93.54;97004.13;5008256;28;20141;-79
2023/11/30 07:34:32;;;;;;;1.10;1.10;;;;;;;-2.10;93.68;97000.72;4985834;28;20373;-78
2023/11/30 07:36:57;;;;;;;1.10;1.10;;;;;;;-1.97;93.83;97004.81;4995766;28;20361;-78
2023/11/30 07:39:23;;;;;;;1.10;1.10;;;;;;;-1.86;93.14;97003.66;4996269;28;20284;-79
2023/11/30 07:41:49;;;;;;;1.10;1.10;;;;;;;-1.88;93.01;97003.56;4995533;28;20025;-79
2023/11/30 07:44:16;;;;;;;;;;;;;;;-1.84;93.04;97002.88;5000522;28;20051;-79
2023/11/30 07:46:42;;;;;;;1.10;1.10;;;;;;;-1.72;93.16;96999.09;5001344;28;19921;-79
2023/11/30 07:49:07;;;;;;;1.10;1.10;;;;;;;-1.72;93.10;97000.00;4994840;28;20037;-78
2023/11/30 07:51:32;;;;;;;1.10;1.10;;;;;;;-1.69;92.86;96999.22;4996083;28;20110;-78
2023/11/30 07:53:58;;;;;;;1.10;1.10;;;;;;;-1.61;93.07;97004.00;4996672;28;20716;-78
2023/11/30 07:56:23;;;;;;;1.10;1.10;;;;;;;-1.53;92.45;97012.22;4996087;28;20546;-79
2023/11/30 07:58:49;;;;;;;1.00;1.00;;;;;;;-1.39;92.58;97020.69;4994691;28;20483;-79
2023/11/30 08:01:14;;;;;;;1.10;1.10;;;;;;;-1.37;92.14;97017.34;4993950;28;20418;-78
2023/11/30 08:03:40;;;;;;;1.10;1.10;;;;;;;-1.32;92.03;97015.84;4990823;28;20180;-78
2023/11/30 08:06:07;;;;;;;1.10;1.10;;;;;;;-1.19;91.53;97011.19;4994607;28;20136;-78
2023/11/30 08:08:32;;;;;;;1.20;1.20;;;;;;;-1.05;91.93;97015.34;4995418;28;20618;-78
2023/11/30 08:10:58;;;;;;;1.00;1.00;;;;;;;-1.01;91.46;97004.16;4991662;28;20713;-78
2023/11/30 08:13:23;;;;;;;1.10;1.10;;;;;;;-0.94;91.24;96994.91;4993652;28;20041;-77
2023/11/30 08:15:49;;;;;;;1.10;1.10;;;;;;;-0.81;91.38;97007.72;4995927;28;20034;-78
2023/11/30 08:18:18;;;;;;;1.10;1.10;;;;;;;-0.70;90.77;96996.00;4992819;28;20021;-78
2023/11/30 08:20:43;;;;;;;1.10;1.10;;;;;;;-0.59;91.00;96980.75;4994330;28;20081;-77
2023/11/30 08:23:09;;;;;;;1.10;1.10;;;;;;;-0.50;90.93;96990.72;4993547;28;20042;-78
2023/11/30 08:25:34;;;;;;;1.05;1.05;;;;;;;-0.45;90.97;96984.84;4993038;28;20042;-77
2023/11/30 08:28:00;;;;;;;1.10;1.10;;;;;;;-0.49;90.33;96979.41;4992597;28;20030;-77
2023/11/30 08:30:26;;;;;;;1.10;1.10;;;;;;;-0.36;90.63;96992.22;4992194;28;20061;-78
2023/11/30 08:32:51;;;;;;;1.10;1.10;;;;;;;-0.33;90.91;96995.00;4995581;28;20034;-77
2023/11/30 08:35:17;;;;;;;1.10;1.10;;;;;;;-0.32;90.63;97002.91;4994442;28;20042;-77
2023/11/30 08:37:43;;;;;;;1.10;1.10;;;;;;;-0.20;90.53;96991.16;4993353;28;20037;-78
2023/11/30 08:40:12;;;;;;;1.10;1.10;;;;;;;-0.15;89.55;96987.88;4992658;28;20049;-78
2023/11/30 08:42:38;;;;;;;1.08;1.08;;;;;;;-0.08;89.22;96981.19;4996712;28;20021;-78
2023/11/30 08:45:05;;;;;;;1.10;1.10;;;;;;;0.08;89.04;96980.97;4991502;28;20036;-78
2023/11/30 08:47:31;;;;;;;1.10;1.10;;;;;;;0.13;89.43;96974.19;4998905;28;20041;-78
2023/11/30 08:49:56;;;;;;;1.00;1.00;;;;;;;0.03;88.93;96977.28;4993556;28;20026;-77
2023/11/30 08:52:23;;;;;;;1.10;1.10;;;;;;;0.08;88.97;96972.22;4993216;28;20395;-77
2023/11/30 08:54:48;;;;;;;1.10;1.10;;;;;;;0.14;88.79;96968.13;4994841;28;20817;-77
2023/11/30 08:57:14;;;;;;;1.10;1.10;;;;;;;0.28;89.12;96970.41;4992545;28;20038;-78
2023/11/30 08:59:40;;;;;;;1.00;1.00;;;;;;;0.25;88.19;96971.19;4995649;28;20122;-78
2023/11/30 09:02:06;;;;;;;1.10;1.10;;;;;;;0.37;88.78;96982.16;4994587;28;20064;-78
2023/11/30 09:04:31;;;;;;;1.10;1.10;;;;;;;0.48;88.47;96977.38;4993339;28;20038;-77
2023/11/30 09:06:57;;;;;;;1.00;1.00;;;;;;;0.43;87.59;96968.38;4990570;28;20104;-79
2023/11/30 09:09:22;;;;;;;1.00;1.00;;;;;;;0.43;88.26;96974.56;4993099;28;20038;-78
2023/11/30 09:11:48;;;;;;;1.10;1.10;;;;;;;0.33;88.57;96974.09;4993497;28;20030;-77
2023/11/30 09:14:13;;;;;;;1.10;1.10;;;;;;;0.29;88.64;96974.81;4993408;28;20053;-77
2023/11/30 09:16:39;;;;;;;1.10;1.10;;;;;;;0.49;88.26;96963.41;4992819;28;20431;-77
2023/11/30 09:19:05;;;;;;;1.10;1.10;;;;;;;0.56;87.33;96952.31;4994801;28;20482;-78
2023/11/30 09:21:32;;;;;;;1.10;1.10;;;;;;;0.72;87.36;96952.09;4994250;28;20295;-77
2023/11/30 09:23:58;;;;;;;1.10;1.10;;;;;;;0.86;87.41;96954.31;4991169;28;20042;-77
2023/11/30 09:26:24;;;;;;;1.00;1.00;;;;;;;0.98;87.41;96954.78;4994011;28;20038;-78
2023/11/30 09:28:50;;;;;;;1.00;1.00;;;;;;;0.91;87.22;96952.75;4994411;28;20022;-78
2023/11/30 09:31:16;;;;;;;1.05;1.05;;;;;;;0.85;87.25;96957.78;4992156;28;20034;-78
2023/11/30 09:33:42;;;;;;;1.10;1.10;;;;;;;0.94;87.27;96961.66;4990208;28;20023;-78
2023/11/30 09:36:08;;;;;;;1.10;1.10;;;;;;;1.10;87.21;96973.59;4992836;28;20065;-78
2023/11/30 09:38:33;;;;;;;1.10;1.10;;;;;;;1.15;86.94;96974.69;4992294;28;20034;-78
2023/11/30 09:41:08;;;;;;;1.00;1.00;;;;;;;1.17;86.65;96970.38;4993905;28;20025;-79
2023/11/30 09:43:34;;;;;;;1.10;1.10;;;;;;;1.35;85.95;96969.28;4991713;28;20034;-78
2023/11/30 09:46:00;;;;;;;1.10;1.10;;;;;;;1.29;86.20;96964.66;4992422;28;20128;-79
2023/11/30 09:48:26;;;;;;;1.00;1.00;;;;;;;1.40;86.54;96963.34;4992399;28;20598;-80
2023/11/30 09:50:51;;;;;;;1.00;1.00;;;;;;;1.36;86.72;96955.28;4977908;28;20041;-78
2023/11/30 09:53:17;;;;;;;1.00;1.00;;;;;;;1.42;85.94;96947.63;4997135;28;20442;-78
2023/11/30 09:55:42;;;;;;;1.05;1.05;;;;;;;1.53;86.76;96949.81;4997894;28;20421;-78
2023/11/30 09:58:08;;;;;;;1.00;1.00;;;;;;;1.51;86.39;96950.59;4997557;28;20033;-77
2023/11/30 10:00:34;;;;;;;1.00;1.00;;;;;;;1.35;85.92;96950.88;4997274;28;20463;-78
2023/11/30 10:02:59;;;;;;;1.00;1.00;;;;;;;1.38;86.79;96950.97;4996464;28;20033;-78
2023/11/30 10:05:27;;;;;;;1.10;1.10;;;;;;;1.34;85.98;96941.19;4995384;28;20105;-76
2023/11/30 10:07:52;;;;;;;1.10;1.10;;;;;;;1.44;85.34;96936.34;4996289;28;20080;-79
2023/11/30 10:10:18;;;;;;;1.02;1.02;;;;;;;1.48;85.87;96934.69;4995239;28;20073;-76
2023/11/30 10:12:44;;;;;;;1.00;1.00;;;;;;;1.21;86.05;96934.63;4994705;28;20113;-79
2023/11/30 10:15:09;;;;;;;1.00;1.00;;;;;;;1.33;86.20;96931.53;4996103;28;20471;-77
2023/11/30 10:17:36;;;;;;;1.10;1.10;;;;;;;1.39;85.18;96927.41;4996571;28;20018;-76
2023/11/30 10:20:04;;;;;;;1.00;1.00;;;;;;;1.52;85.18;96926.09;4999639;28;20045;-78
2023/11/30 10:22:30;;;;;;;1.08;1.08;;;;;;;1.78;84.96;96905.97;5000785;28;20041;-77
2023/11/30 10:24:55;;;;;;;1.00;1.00;;;;;;;1.83;84.58;96906.13;4981140;28;20034;-76
2023/11/30 10:27:22;;;;;;;1.10;1.10;;;;;;;2.01;84.34;96906.69;5000341;28;20034;-76
2023/11/30 10:29:49;;;;;;;1.10;1.10;;;;;;;2.00;84.74;96887.41;4997338;28;20155;-76
2023/11/30 10:32:16;;;;;;;1.10;1.10;;;;;;;2.43;84.02;96890.50;4998052;28;20461;-76
2023/11/30 10:34:49;;;;;;;1.00;1.00;;;;;;;2.72;83.03;96883.47;4994126;28;20037;-76
2023/11/30 10:37:19;;;;;;;1.00;1.00;;;;;;;3.14;80.38;96875.94;4985633;28;20030;-75
2023/11/30 10:39:54;;;;;;;1.00;1.00;;;;;;;3.39;81.90;96868.69;4992895;28;20033;-77
2023/11/30 10:42:23;;;;;;;1.10;1.10;;;;;;;3.15;80.68;96869.78;4998517;28;20047;-77
2023/11/30 10:44:51;;;;;;;0.93;0.93;;;;;;;3.40;80.75;96870.47;4998579;28;20748;-76
2023/11/30 10:47:18;;;;;;;1.00;1.00;;;;;;;3.42;80.55;96871.41;4994791;28;20038;-76
2023/11/30 10:49:46;;;;;;;;;;;;;;;3.81;79.24;96868.91;4997266;28;20042;-76
2023/11/30 10:52:13;;;;;;;1.00;1.00;;;;;;;4.17;76.96;96855.75;4996346;28;20429;-77
2023/11/30 10:54:47;;;;;;;1.00;1.00;;;;;;;4.34;75.87;96854.38;5008689;28;20733;-76
2023/11/30 10:57:13;;;;;;;0.90;0.90;;;;;;;4.32;74.79;96858.72;4995580;28;20042;-78
2023/11/30 10:59:44;;;;;;;0.90;0.90;;;;;;;4.22;76.22;96854.09;4996842;28;20095;-76
2023/11/30 11:02:12;;;;;;;0.98;0.98;;;;;;;4.42;73.24;96851.03;4994938;28;20295;-77
2023/11/30 11:04:41;;;;;;;1.00;1.00;;;;;;;4.89;73.36;96834.47;4995080;28;20065;-76
2023/11/30 11:07:08;;;;;;;1.00;1.00;;;;;;;5.18;70.17;96839.44;4993579;28;20109;-76
2023/11/30 11:09:50;;;;;;;0.90;0.90;;;;;;;5.45;69.48;96833.75;4992139;28;20364;-76
2023/11/30 11:12:24;;;;;;;1.00;1.00;;;;;;;5.73;68.85;96839.56;4992705;28;20038;-78
2023/11/30 11:14:51;;;;;;;0.90;0.90;;;;;;;6.00;67.26;96840.06;4993917;28;20122;-76
2023/11/30 11:17:20;;;;;;;0.90;0.90;;;;;;;5.58;66.15;96840.16;5001150;28;20022;-75
2023/11/30 11:19:46;;;;;;;0.80;0.80;;;;;;;5.95;65.05;96838.22;4995411;28;20121;-75
2023/11/30 11:22:23;;;;;;;0.90;0.90;;;;;;;6.12;63.91;96842.88;4984447;28;20045;-76
2023/11/30 11:24:55;;;;;;;0.90;0.90;;;;;;;5.59;64.54;96828.72;4995390;28;20034;-76
2023/11/30 11:27:29;;;;;;;0.80;0.80;;;;;;;5.17;65.87;96821.75;4993524;28;20042;-77
2023/11/30 11:29:57;;;;;;;0.88;0.88;;;;;;;5.25;62.96;96836.03;5001762;28;20387;-76
2023/11/30 11:32:23;;;;;;;0.90;0.90;;;;;;;4.98;64.19;96848.69;4992333;28;20035;-76