Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:25;;;;;;;;;;;;;;;13.31;64.59;99884.10;25057;1318;3054304;-65
2022/09/06 00:02:54;;;;;;;18.00;8.10;;;;;;;13.16;65.02;99880.69;24301;1315;4455152;-65
2022/09/06 00:05:26;;;;;;;14.60;7.60;;;;;;;12.81;66.18;99878.83;25102;1315;3048616;-68
2022/09/06 00:08:02;;;;;;;14.60;7.80;;;;;;;12.62;67.08;99879.70;25061;1315;3026674;-67
2022/09/06 00:10:32;;;;;;;17.40;9.10;;;;;;;12.62;66.83;99878.30;25053;1315;3051459;-65
2022/09/06 00:13:02;;;;;;;14.00;7.60;;;;;;;12.63;66.37;99875.23;25140;1315;3026668;-66
2022/09/06 00:15:33;;;;;;;19.10;8.90;;;;;;;12.59;65.88;99875.10;25100;1315;3026581;-63
2022/09/06 00:18:04;;;;;;;18.70;8.60;;;;;;;12.52;65.97;99873.97;25079;1315;3026788;-66
2022/09/06 00:20:34;;;;;;;22.30;10.20;;;;;;;12.43;66.61;99870.51;25082;1314;3026178;-66
2022/09/06 00:23:05;;;;;;;23.10;10.40;;;;;;;12.33;67.20;99873.06;25128;1315;3026389;-67
2022/09/06 00:25:34;;;;;;;24.80;9.70;;;;;;;12.37;66.70;99870.35;25035;1314;3026461;-68
2022/09/06 00:28:04;;;;;;;24.70;10.90;;;;;;;12.37;66.51;99871.73;25105;1315;3049664;-70
2022/09/06 00:30:33;;;;;;;21.00;10.00;;;;;;;12.27;66.68;99871.61;25088;1315;3026186;-61
2022/09/06 00:33:02;;;;;;;18.90;9.60;;;;;;;12.21;67.07;99870.94;25034;1315;3026562;-66
2022/09/06 00:35:32;;;;;;;25.10;11.30;;;;;;;12.19;66.98;99868.95;25051;1315;3052401;-65
2022/09/06 00:38:01;;;;;;;30.90;12.20;;;;;;;12.09;67.21;99867.30;25121;1315;3027529;-68
2022/09/06 00:40:31;;;;;;;27.80;11.10;;;;;;;12.15;66.85;99866.24;25101;1315;3026608;-65
2022/09/06 00:43:00;;;;;;;23.80;10.40;;;;;;;12.15;66.95;99865.53;25012;1315;3026519;-65
2022/09/06 00:45:29;;;;;;;19.50;10.70;;;;;;;12.20;66.73;99862.76;25132;1315;3026684;-64
2022/09/06 00:47:58;;;;;;;26.30;13.50;;;;;;;12.18;66.86;99861.65;25009;1315;3050748;-61
2022/09/06 00:50:28;;;;;;;25.10;13.90;;;;;;;12.16;66.81;99856.17;25043;1315;3026381;-64
2022/09/06 00:52:57;;;;;;;22.30;12.20;;;;;;;12.16;66.64;99859.83;25090;1315;3026576;-62
2022/09/06 00:55:26;;;;;;;26.40;12.90;;;;;;;12.10;66.77;99857.73;25021;1315;3050624;-63
2022/09/06 00:57:55;;;;;;;28.30;13.40;;;;;;;12.03;67.12;99856.95;25108;1315;3026485;-62
2022/09/06 01:00:24;;;;;;;23.40;11.40;;;;;;;12.01;67.20;99859.88;25058;1315;3069094;-65
2022/09/06 01:02:53;;;;;;;23.10;10.70;;;;;;;12.01;67.52;99859.31;25096;1315;3026082;-62
2022/09/06 01:05:24;;;;;;;18.00;10.40;;;;;;;12.02;67.53;99852.60;25020;1315;3052668;-64
2022/09/06 01:08:36;;;;;;;18.50;10.70;;;;;;;12.03;67.32;99852.90;25127;1315;3026482;-65
2022/09/06 01:11:53;;;;;;;22.40;12.10;;;;;;;12.02;67.17;99846.12;25058;1315;3049274;-62
2022/09/06 01:14:41;;;;;;;24.90;11.60;;;;;;;12.09;67.16;99846.20;25054;1315;3055883;-64
2022/09/06 01:17:37;;;;;;;12.00;7.10;;;;;;;12.16;67.08;99846.31;25045;1315;3051490;-67
2022/09/06 01:20:25;;;;;;;16.30;8.30;;;;;;;12.88;65.23;99843.23;25083;1315;3059381;-65
2022/09/06 01:23:17;;;;;;;21.30;9.60;;;;;;;13.31;63.08;99846.83;25063;1315;3052849;-61
2022/09/06 01:26:18;;;;;;;20.20;10.60;;;;;;;13.35;62.91;99846.39;25074;1315;3055733;-64
2022/09/06 01:28:47;;;;;;;23.90;13.20;;;;;;;13.32;62.79;99848.52;25117;1315;3049979;-65
2022/09/06 01:31:18;;;;;;;17.70;9.30;;;;;;;13.16;63.13;99852.71;25042;1315;3026614;-64
2022/09/06 01:34:06;;;;;;;22.40;10.00;;;;;;;12.89;63.74;99848.60;25057;1315;3056597;-65
2022/09/06 01:36:40;;;;;;;19.90;8.90;;;;;;;12.69;64.45;99850.95;25070;1314;3053583;-63
2022/09/06 01:39:34;;;;;;;18.40;8.60;;;;;;;12.62;64.85;99849.97;25025;1315;3029148;-63
2022/09/06 01:42:12;;;;;;;16.70;7.30;;;;;;;12.45;65.67;99855.27;25042;1315;3050717;-63
2022/09/06 01:45:10;;;;;;;17.60;8.40;;;;;;;12.38;66.15;99855.52;25126;1313;3052424;-63
2022/09/06 01:47:53;;;;;;;16.70;7.00;;;;;;;12.23;67.03;99858.70;25104;1313;3053658;-62
2022/09/06 01:50:46;;;;;;;16.40;6.20;;;;;;;12.13;67.18;99860.75;25059;1315;3058673;-66
2022/09/06 01:53:50;;;;;;;11.50;5.90;;;;;;;12.17;66.80;99858.40;25083;1315;3053028;-63
2022/09/06 01:56:35;;;;;;;15.40;5.70;;;;;;;12.10;67.45;99862.65;25118;1315;3053759;-62
2022/09/06 01:59:22;;;;;;;;;;;;;;;11.98;68.23;99863.89;25053;1315;3054258;-65
2022/09/06 02:02:05;;;;;;;14.90;7.30;;;;;;;11.92;68.12;99865.98;25094;1315;3071370;-62
2022/09/06 02:04:51;;;;;;;25.90;10.30;;;;;;;11.74;69.13;99867.77;25085;1313;3049519;-64
2022/09/06 02:07:25;;;;;;;18.40;9.20;;;;;;;11.70;69.35;99871.14;25155;1314;3055076;-65
2022/09/06 02:10:28;;;;;;;19.10;7.90;;;;;;;11.71;69.54;99867.77;25056;1315;3052814;-64
2022/09/06 02:12:59;;;;;;;20.10;8.00;;;;;;;12.50;67.73;99859.52;25144;1315;3056734;-64
2022/09/06 02:15:30;;;;;;;16.40;8.10;;;;;;;12.98;65.58;99856.14;25053;1315;3026798;-60
2022/09/06 02:18:03;;;;;;;17.80;7.20;;;;;;;13.05;65.17;99851.80;25038;1315;3026414;-62
2022/09/06 02:20:34;;;;;;;21.30;8.80;;;;;;;12.89;64.83;99849.66;25027;1315;3027616;-63
2022/09/06 02:23:05;;;;;;;20.40;8.10;;;;;;;12.55;65.62;99857.44;25089;1315;3026701;-67
2022/09/06 02:25:41;;;;;;;15.90;7.50;;;;;;;12.34;66.42;99861.72;25112;1315;3028714;-63
2022/09/06 02:28:10;;;;;;;20.50;8.20;;;;;;;12.10;66.66;99861.77;25029;1315;3053219;-65
2022/09/06 02:30:42;;;;;;;13.20;7.00;;;;;;;12.00;67.18;99858.91;25070;1315;3026572;-66
2022/09/06 02:33:19;;;;;;;12.10;6.40;;;;;;;11.98;67.16;99855.82;25099;1315;3026479;-68
2022/09/06 02:35:51;;;;;;;20.10;6.80;;;;;;;11.91;67.37;99859.20;25061;1313;3050244;-64
2022/09/06 02:38:21;;;;;;;13.20;7.20;;;;;;;11.95;67.12;99862.83;25190;1315;3026168;-63
2022/09/06 02:40:51;;;;;;;16.50;7.30;;;;;;;11.95;67.07;99861.83;25182;1315;3026167;-67
2022/09/06 02:46:14;;;;;;;13.20;6.20;;;;;;;11.95;66.91;99857.79;25057;1315;3052034;-69
2022/09/06 02:48:45;;;;;;;13.50;6.00;;;;;;;11.90;67.00;99856.30;25066;1315;3026771;-62
2022/09/06 02:51:15;;;;;;;13.50;6.70;;;;;;;11.91;66.95;99855.52;25114;1314;3026216;-66
2022/09/06 02:53:44;;;;;;;15.90;7.40;;;;;;;11.97;67.01;99860.96;25051;1315;3026600;-67
2022/09/06 02:56:13;;;;;;;18.50;6.80;;;;;;;11.96;66.56;99866.48;25126;1313;3052522;-68
2022/09/06 02:58:42;;;;;;;17.10;6.70;;;;;;;11.94;66.80;99865.01;25057;1315;3026586;-65
2022/09/06 03:01:37;;;;;;;12.20;5.10;;;;;;;11.87;66.29;99863.66;25068;1315;3052066;-68
2022/09/06 03:04:07;;;;;;;9.60;5.30;;;;;;;11.95;65.91;99860.40;25079;1314;3026834;-61
2022/09/06 03:06:36;;;;;;;11.50;5.10;;;;;;;12.02;65.37;99868.55;25060;1314;3026744;-67
2022/09/06 03:09:05;;;;;;;10.90;5.40;;;;;;;11.99;66.18;99871.58;25094;1315;3026630;-63
2022/09/06 03:11:35;;;;;;;13.30;6.00;;;;;;;12.00;65.78;99878.02;25047;1315;3054634;-63
2022/09/06 03:14:05;;;;;;;11.20;5.10;;;;;;;11.96;65.93;99881.79;25089;1315;3029468;-66
2022/09/06 03:16:34;;;;;;;16.30;5.80;;;;;;;11.87;66.47;99888.78;25031;1315;3026698;-64
2022/09/06 03:19:03;;;;;;;13.00;5.90;;;;;;;11.72;68.05;99888.60;25077;1315;3027509;-69
2022/09/06 03:21:32;;;;;;;14.60;5.40;;;;;;;11.72;68.71;99890.70;25088;1315;3026597;-61
2022/09/06 03:24:02;;;;;;;18.90;7.10;;;;;;;12.32;67.90;99893.83;25086;1315;3059192;-67
2022/09/06 03:26:31;;;;;;;15.90;7.00;;;;;;;12.72;66.24;99892.55;25151;1315;3026811;-64
2022/09/06 03:29:01;;;;;;;27.90;10.80;;;;;;;12.69;66.26;99900.17;25113;1315;3026550;-64
2022/09/06 03:31:30;;;;;;;22.10;9.80;;;;;;;12.52;66.82;99903.66;25038;1315;3026788;-66
2022/09/06 03:33:59;;;;;;;18.70;9.00;;;;;;;12.22;67.75;99904.24;25084;1315;3052692;-69
2022/09/06 03:36:28;;;;;;;20.30;9.00;;;;;;;11.90;69.01;99905.63;25051;1314;3026715;-67
2022/09/06 03:38:57;;;;;;;20.30;8.90;;;;;;;11.68;69.81;99908.99;25098;1315;3057941;-64
2022/09/06 03:41:26;;;;;;;22.10;9.30;;;;;;;11.45;70.83;99915.90;25057;1315;3026948;-70
2022/09/06 03:43:55;;;;;;;19.20;8.20;;;;;;;11.31;71.18;99911.65;25093;1315;3026543;-68
2022/09/06 03:46:25;;;;;;;15.60;7.40;;;;;;;11.24;70.96;99911.99;25079;1315;3057207;-61
2022/09/06 03:48:54;;;;;;;16.80;7.10;;;;;;;11.18;71.27;99906.55;25086;1315;3026224;-63
2022/09/06 03:51:23;;;;;;;12.90;4.90;;;;;;;11.32;70.86;99905.63;25086;1315;3054414;-63
2022/09/06 03:53:53;;;;;;;15.00;5.30;;;;;;;11.91;69.22;99911.15;25047;1315;3026719;-64
2022/09/06 03:56:22;;;;;;;14.30;6.50;;;;;;;12.37;66.60;99915.84;25045;1315;3026958;-62
2022/09/06 03:58:51;;;;;;;10.50;5.20;;;;;;;12.36;65.92;99916.94;25064;1314;3026494;-64
2022/09/06 04:01:20;;;;;;;10.20;4.40;;;;;;;11.95;66.85;99924.99;25043;1315;3026388;-65
2022/09/06 04:03:51;;;;;;;7.60;4.00;;;;;;;11.60;67.63;99925.79;25110;1315;3048833;-66
2022/09/06 04:06:27;;;;;;;11.20;4.60;;;;;;;11.38;68.36;99922.63;25087;1314;3026263;-63
2022/09/06 04:08:57;;;;;;;7.30;4.10;;;;;;;11.23;69.16;99923.83;25032;1318;3058314;-65
2022/09/06 04:11:26;;;;;;;9.60;4.10;;;;;;;11.20;69.17;99931.91;25011;1315;3026928;-66
2022/09/06 04:13:56;;;;;;;6.00;3.80;;;;;;;11.10;69.15;99936.47;25123;1315;3026375;-60
2022/09/06 04:16:25;;;;;;;6.80;3.80;;;;;;;11.04;69.14;99934.35;25076;1314;3058257;-65
2022/09/06 04:18:54;;;;;;;6.50;4.10;;;;;;;11.03;68.76;99936.46;25011;1315;3026184;-63
2022/09/06 04:21:27;;;;;;;8.10;4.00;;;;;;;10.84;69.23;99941.90;25083;1315;3026858;-60
2022/09/06 04:23:56;;;;;;;8.90;3.70;;;;;;;10.73;69.04;99941.26;25028;1315;3028208;-63
2022/09/06 04:26:25;;;;;;;9.70;4.40;;;;;;;10.75;69.36;99944.31;25083;1314;3026905;-61
2022/09/06 04:28:54;;;;;;;5.70;3.70;;;;;;;10.73;69.47;99945.31;25045;1315;3055163;-63
2022/09/06 04:31:23;;;;;;;5.70;3.60;;;;;;;10.68;69.47;99945.36;25101;1315;3026675;-65
2022/09/06 04:33:55;;;;;;;8.10;3.70;;;;;;;10.55;69.41;99945.89;25060;1315;3050829;-64
2022/09/06 04:36:24;;;;;;;7.20;3.90;;;;;;;10.60;69.35;99944.25;25030;1315;3027544;-61
2022/09/06 04:38:54;;;;;;;10.50;4.00;;;;;;;10.59;68.88;99951.64;25053;1314;3026931;-66
2022/09/06 04:41:24;;;;;;;7.40;3.90;;;;;;;10.61;69.01;99946.27;25047;1315;3026888;-64
2022/09/06 04:43:53;;;;;;;6.60;2.60;;;;;;;10.69;68.91;99950.73;25168;1314;3026631;-63
2022/09/06 04:46:26;;;;;;;5.00;2.70;;;;;;;11.24;67.44;99942.19;25101;1314;3050472;-67
2022/09/06 04:48:56;;;;;;;7.40;3.40;;;;;;;11.65;65.20;99947.58;25098;1314;3067651;-66
2022/09/06 04:51:25;;;;;;;10.60;3.30;;;;;;;11.77;64.56;99944.08;25132;1315;3026386;-65
2022/09/06 04:53:54;;;;;;;6.90;3.10;;;;;;;11.70;64.68;99944.46;25004;1315;3026724;-67
2022/09/06 04:56:24;;;;;;;6.30;3.30;;;;;;;11.46;65.31;99950.93;25144;1314;3026678;-71
2022/09/06 04:58:55;;;;;;;11.10;3.70;;;;;;;11.49;65.72;99949.40;25111;1315;3051503;-66
2022/09/06 05:01:25;;;;;;;5.00;3.30;;;;;;;11.34;65.75;99948.77;25068;1314;3028983;-64
2022/09/06 05:03:55;;;;;;;6.90;3.70;;;;;;;11.21;66.11;99957.78;25067;1314;3071635;-63
2022/09/06 05:06:24;;;;;;;6.70;3.30;;;;;;;11.23;66.37;99955.54;25032;1314;3026771;-65
2022/09/06 05:09:01;;;;;;;8.40;3.50;;;;;;;11.18;66.12;99956.91;25088;1315;3052578;-65
2022/09/06 05:11:30;;;;;;;4.70;2.70;;;;;;;11.15;65.77;99957.56;25025;1314;3071733;-66
2022/09/06 05:14:00;;;;;;;6.70;3.40;;;;;;;11.09;65.50;99959.65;25040;1315;3026610;-66
2022/09/06 05:16:29;;;;;;;5.10;3.00;;;;;;;11.20;65.56;99960.14;25091;1314;3054101;-68
2022/09/06 05:19:03;;;;;;;5.70;3.10;;;;;;;11.13;65.28;99962.05;25057;1315;3026841;-68
2022/09/06 05:21:36;;;;;;;4.10;2.90;;;;;;;11.23;64.77;99959.77;25078;1315;3051490;-67
2022/09/06 05:24:06;;;;;;;6.90;3.60;;;;;;;11.26;65.00;99961.34;25106;1314;3026466;-68
2022/09/06 05:26:35;;;;;;;4.90;3.00;;;;;;;11.38;64.49;99962.41;25076;1315;3070969;-65
2022/09/06 05:29:05;;;;;;;4.60;2.50;;;;;;;11.44;63.89;99962.80;25046;1314;3028784;-67
2022/09/06 05:31:35;;;;;;;7.20;3.00;;;;;;;11.42;64.34;99965.19;25078;1315;3054347;-66
2022/09/06 05:34:05;;;;;;;4.80;2.80;;;;;;;11.46;64.04;99966.02;25100;1314;3026915;-64
2022/09/06 05:36:37;;;;;;;4.50;2.40;;;;;;;11.48;63.78;99963.67;25027;1314;3053153;-67
2022/09/06 05:39:08;;;;;;;7.80;3.60;;;;;;;11.48;63.72;99968.20;25051;1315;3027516;-69
2022/09/06 05:41:38;;;;;;;4.20;2.40;;;;;;;11.57;63.87;99963.27;25054;1314;3026794;-66
2022/09/06 05:44:33;;;;;;;6.20;3.60;;;;;;;11.53;63.47;99967.04;25005;1314;3052066;-65
2022/09/06 05:47:06;;;;;;;10.10;3.00;;;;;;;11.51;63.68;99972.05;25039;1314;3026862;-65
2022/09/06 05:49:36;;;;;;;5.50;2.60;;;;;;;11.52;63.48;99974.13;25059;1314;3051933;-63
2022/09/06 05:52:05;;;;;;;6.30;2.70;;;;;;;11.62;62.56;99976.56;25090;1314;3026305;-62
2022/09/06 05:54:34;;;;;;;3.80;2.50;;;;;;;11.60;62.48;99977.20;25110;1315;3054079;-60
2022/09/06 05:57:30;;;;;;;7.60;2.70;;;;;;;11.57;62.78;99977.85;25117;1313;3052375;-62
2022/09/06 05:59:59;;;;;;;4.70;2.20;;;;;;;11.74;61.72;99980.97;25120;1313;3026587;-60
2022/09/06 06:02:29;;;;;;;5.50;2.10;;;;;;;11.82;61.23;99979.80;25044;1313;3052368;-61
2022/09/06 06:04:59;;;;;;;6.40;2.00;;;;;;;11.88;61.51;99980.30;25122;1314;3027332;-62
2022/09/06 06:07:28;;;;;;;3.70;2.00;;;;;;;11.96;61.00;99984.42;25061;1315;3026544;-61
2022/09/06 06:09:58;;;;;;;3.00;1.80;;;;;;;12.19;60.41;99982.23;25053;1315;3054187;-62
2022/09/06 06:12:27;;;;;;;4.20;2.10;;;;;;;12.32;59.84;99987.84;25132;1314;3026935;-61
2022/09/06 06:14:58;;;;;;;3.70;1.80;;;;;;;12.23;59.42;99995.02;25081;1313;3049049;-63
2022/09/06 06:17:27;;;;;;;3.80;1.90;;;;;;;12.19;58.59;99987.48;25071;1315;3026175;-61
2022/09/06 06:19:57;;;;;;;4.40;2.20;;;;;;;12.28;58.62;99992.05;25023;1316;3070916;-63
2022/09/06 06:22:26;;;;;;;5.60;2.00;;;;;;;12.37;58.44;99992.23;25026;1314;3027642;-62
2022/09/06 06:24:55;;;;;;;6.70;1.90;;;;;;;12.33;59.06;99996.88;25126;1315;3026448;-64
2022/09/06 06:30:30;;;;;;;6.40;1.70;;;;;;;12.49;56.96;99996.06;31678;1319;3026569;-62
2022/09/06 06:33:04;;;;;;;4.10;2.00;;;;;;;12.90;56.85;99995.23;25077;1316;3052627;-63
2022/09/06 06:35:33;;;;;;;5.30;2.20;;;;;;;13.17;55.89;99997.02;25112;1316;3027023;-63
2022/09/06 06:38:04;;;;;;;3.30;1.70;;;;;;;13.01;55.62;100004.35;25059;1316;3026199;-62
2022/09/06 06:40:33;;;;;;;3.70;1.60;;;;;;;12.80;56.18;99996.32;25089;1316;3026511;-62
2022/09/06 06:43:04;;;;;;;3.10;1.40;;;;;;;12.78;55.37;99993.98;24385;1316;4368595;-63
2022/09/06 06:45:38;;;;;;;4.60;1.50;;;;;;;12.73;54.83;99999.77;25121;1314;3026780;-62
2022/09/06 06:48:07;;;;;;;3.90;1.20;;;;;;;12.87;54.23;100001.39;25159;1316;3026551;-64
2022/09/06 06:50:37;;;;;;;3.80;1.30;;;;;;;12.66;53.69;99998.57;25081;1316;3026794;-63
2022/09/06 06:53:05;;;;;;;4.50;1.40;;;;;;;12.74;53.72;99998.60;25116;1316;3056020;-61
2022/09/06 06:55:35;;;;;;;3.10;1.40;;;;;;;12.66;53.15;100006.15;25064;1314;3026660;-63
2022/09/06 06:58:04;;;;;;;7.10;1.50;;;;;;;12.62;53.53;100005.86;25052;1316;3051955;-59
2022/09/06 07:00:33;;;;;;;3.70;1.30;;;;;;;12.57;53.60;100006.17;25098;1314;3026140;-62
2022/09/06 07:03:04;;;;;;;2.50;1.20;;;;;;;12.71;53.41;100003.00;25104;1316;3054265;-62
2022/09/06 07:05:33;;;;;;;3.10;1.30;;;;;;;12.88;52.69;100008.15;25117;1316;3026507;-64
2022/09/06 07:08:04;;;;;;;2.00;1.50;;;;;;;12.94;52.81;100003.52;25058;1316;3026495;-62
2022/09/06 07:10:34;;;;;;;2.60;1.50;;;;;;;13.04;51.80;100002.21;25125;1316;3026745;-63
2022/09/06 07:13:03;;;;;;;1.50;1.10;;;;;;;13.07;50.68;100008.05;25135;1316;3027602;-65
2022/09/06 07:15:33;;;;;;;5.10;1.00;;;;;;;13.05;50.58;100001.45;25055;1314;3026757;-65
2022/09/06 07:18:02;;;;;;;5.50;1.30;;;;;;;13.04;50.55;100003.09;25045;1316;3026745;-64
2022/09/06 07:20:32;;;;;;;2.10;1.00;;;;;;;13.11;50.63;99995.31;25130;1315;3027193;-63
2022/09/06 07:23:03;;;;;;;2.30;1.00;;;;;;;13.15;50.75;99997.37;25068;1316;3026164;-60
2022/09/06 07:25:35;;;;;;;1.50;1.00;;;;;;;13.12;50.77;99999.64;25093;1312;3069112;-64
2022/09/06 07:28:07;;;;;;;4.90;1.10;;;;;;;13.03;50.77;100002.63;25134;1312;3026573;-64
2022/09/06 07:30:36;;;;;;;4.30;0.90;;;;;;;13.21;50.33;99996.07;25178;1311;3051391;-62
2022/09/06 07:33:05;;;;;;;2.30;1.00;;;;;;;13.50;49.43;99990.08;25192;1311;3026622;-61
2022/09/06 07:35:35;;;;;;;4.60;0.80;;;;;;;13.55;49.04;100000.09;25147;1312;3055642;-65
2022/09/06 07:38:05;;;;;;;3.80;1.00;;;;;;;13.56;48.82;100004.23;25199;1313;3026447;-63
2022/09/06 07:40:34;;;;;;;1.20;0.80;;;;;;;13.51;48.69;100000.00;25107;1313;3026662;-63
2022/09/06 07:43:04;;;;;;;3.90;0.90;;;;;;;13.46;48.36;99998.08;25042;1313;3051060;-65
2022/09/06 07:45:34;;;;;;;2.90;0.90;;;;;;;13.61;48.64;99992.84;25139;1312;3026773;-63
2022/09/06 07:48:03;;;;;;;2.70;0.90;;;;;;;13.55;48.17;99998.00;25117;1312;3026684;-67
2022/09/06 07:50:32;;;;;;;0.90;0.80;;;;;;;13.63;48.14;99990.30;25162;1310;3026680;-67
2022/09/06 07:53:08;;;;;;;5.10;0.80;;;;;;;13.85;48.26;99996.04;25153;1312;3026469;-64
2022/09/06 07:55:37;;;;;;;1.60;1.10;;;;;;;13.76;47.48;99995.97;25122;1312;3051620;-60
2022/09/06 07:58:06;;;;;;;3.10;0.70;;;;;;;13.86;47.90;99998.48;25099;1312;3027353;-66
2022/09/06 08:00:39;;;;;;;1.80;0.80;;;;;;;13.84;47.96;100000.73;25086;1312;3054156;-66
2022/09/06 08:03:09;;;;;;;1.10;0.70;;;;;;;13.60;48.04;100005.63;25108;1312;3026097;-62
2022/09/06 08:05:39;;;;;;;1.20;0.70;;;;;;;13.61;47.90;99997.45;25192;1312;3026839;-66
2022/09/06 08:08:08;;;;;;;5.00;1.00;;;;;;;13.75;47.42;99998.50;25129;1312;3026555;-67
2022/09/06 08:10:37;;;;;;;2.20;1.10;;;;;;;13.63;47.62;99992.58;25198;1311;3054296;-64
2022/09/06 08:13:06;;;;;;;5.10;1.10;;;;;;;13.73;47.50;99995.27;25148;1312;3029742;-62
2022/09/06 08:15:35;;;;;;;0.90;0.70;;;;;;;13.93;46.64;99988.81;25135;1312;3051334;-68
2022/09/06 08:18:05;;;;;;;1.20;0.80;;;;;;;14.12;45.75;99984.25;25094;1312;3026681;-63
2022/09/06 08:20:34;;;;;;;1.90;0.90;;;;;;;14.15;45.77;99988.29;25211;1312;3048847;-63
2022/09/06 08:23:08;;;;;;;2.10;0.80;;;;;;;13.98;45.89;99986.19;25129;1312;3026664;-66
2022/09/06 08:25:39;;;;;;;1.70;0.80;;;;;;;13.89;46.38;99985.09;25111;1311;3067571;-68
2022/09/06 08:28:08;;;;;;;1.50;0.90;;;;;;;13.92;46.13;99981.02;25111;1312;3026869;-64
2022/09/06 08:30:37;;;;;;;2.00;0.90;;;;;;;13.94;45.60;99974.13;25156;1312;3052732;-66
2022/09/06 08:33:08;;;;;;;1.60;0.90;;;;;;;13.87;45.13;99980.95;25090;1312;3026426;-63
2022/09/06 08:35:38;;;;;;;2.30;0.90;;;;;;;13.79;45.55;99981.67;25135;1313;3026736;-65
2022/09/06 08:38:07;;;;;;;1.60;0.90;;;;;;;13.82;45.68;99974.45;25143;1313;3026179;-64
2022/09/06 08:41:22;;;;;;;;;;;;;;;13.83;45.39;99975.39;25123;1312;3071996;-61
2022/09/06 08:43:54;;;;;;;1.00;0.70;;;;;;;13.71;46.16;99975.16;25131;1311;3050861;-63
2022/09/06 08:46:32;;;;;;;4.00;0.90;;;;;;;13.87;45.81;99970.77;25134;1312;3026481;-64
2022/09/06 08:49:02;;;;;;;1.50;0.80;;;;;;;14.05;45.10;99970.63;25194;1313;3053770;-65
2022/09/06 08:51:47;;;;;;;4.40;0.90;;;;;;;14.01;45.31;99968.56;25181;1312;3026498;-66
2022/09/06 08:54:47;;;;;;;3.10;1.00;;;;;;;14.34;44.68;99960.19;25157;1313;3052092;-68
2022/09/06 08:57:29;;;;;;;4.60;0.90;;;;;;;14.40;43.90;99964.38;25108;1313;3055349;-67
2022/09/06 09:00:24;;;;;;;1.80;0.80;;;;;;;14.50;44.33;99951.54;25124;1312;3055131;-64
2022/09/06 09:03:01;;;;;;;1.80;0.80;;;;;;;14.18;44.48;99964.84;25045;1313;3026708;-65
2022/09/06 09:05:32;;;;;;;0.80;0.60;;;;;;;14.24;44.45;99950.63;25137;1313;3048672;-65
2022/09/06 09:08:20;;;;;;;1.20;0.80;;;;;;;14.35;44.34;99945.73;25110;1312;3051334;-62
2022/09/06 09:11:02;;;;;;;3.10;0.80;;;;;;;14.50;44.02;99951.39;25186;1313;3053925;-68
2022/09/06 09:13:39;;;;;;;3.10;0.90;;;;;;;14.68;43.03;99939.54;25129;1313;3059415;-63
2022/09/06 09:16:08;;;;;;;4.00;0.60;;;;;;;14.70;42.92;99936.07;25132;1313;3049595;-66
2022/09/06 09:18:39;;;;;;;1.80;0.70;;;;;;;14.60;43.02;99960.34;25130;1313;3026065;-67
2022/09/06 09:21:08;;;;;;;2.10;0.70;;;;;;;14.43;43.14;99957.51;25165;1313;3028649;-65
2022/09/06 09:23:39;;;;;;;2.00;0.80;;;;;;;14.46;43.46;99950.90;25081;1312;3028611;-65
2022/09/06 09:26:13;;;;;;;3.60;1.30;;;;;;;14.59;44.02;99950.59;25164;1313;3026444;-64
2022/09/06 09:29:05;;;;;;;1.00;0.70;;;;;;;14.55;43.61;99958.09;25145;1312;3052673;-63
2022/09/06 09:31:41;;;;;;;1.90;0.80;;;;;;;14.36;44.46;99957.95;25129;1312;3070974;-68
2022/09/06 09:34:27;;;;;;;3.00;0.90;;;;;;;14.19;44.46;99961.20;25079;1311;3027032;-67
2022/09/06 09:37:12;;;;;;;1.30;0.70;;;;;;;14.09;44.98;99961.73;25157;1312;3052625;-63
2022/09/06 09:39:41;;;;;;;2.00;1.00;;;;;;;14.33;44.33;99954.61;25149;1311;3052214;-64
2022/09/06 09:42:15;;;;;;;1.40;0.70;;;;;;;14.66;43.65;99954.00;25137;1313;3026658;-67
2022/09/06 09:44:45;;;;;;;1.40;0.80;;;;;;;14.76;42.60;99955.21;25176;1313;3026704;-64
2022/09/06 09:50:29;;;;;;;1.00;0.60;;;;;;;14.62;42.62;99957.05;25166;1313;3050565;-66
2022/09/06 09:53:13;;;;;;;7.20;0.80;;;;;;;15.05;42.20;99950.20;25122;1312;3069788;-69
2022/09/06 09:55:42;;;;;;;6.10;0.50;;;;;;;15.36;41.13;99953.05;25166;1313;3048851;-64
2022/09/06 09:58:33;;;;;;;1.60;0.50;;;;;;;15.64;40.35;99946.59;25167;1313;3026472;-66
2022/09/06 10:01:15;;;;;;;0.50;0.50;;;;;;;15.57;40.10;99952.06;25196;1312;3053209;-64
2022/09/06 10:03:45;;;;;;;4.30;0.60;;;;;;;15.44;39.98;99936.27;25110;1312;3059162;-67
2022/09/06 10:06:14;;;;;;;2.70;0.60;;;;;;;15.38;40.52;99947.80;25139;1313;3026569;-66
2022/09/06 10:08:43;;;;;;;6.40;0.70;;;;;;;15.43;40.31;99945.34;25099;1316;3055245;-64
2022/09/06 10:11:14;;;;;;;0.80;0.60;;;;;;;15.14;40.40;99950.92;25183;1312;3026561;-63
2022/09/06 10:13:50;;;;;;;4.10;0.70;;;;;;;15.02;40.67;99955.84;25102;1312;3049663;-68
2022/09/06 10:16:22;;;;;;;0.50;0.50;;;;;;;15.13;40.82;99957.52;25129;1313;3026233;-64
2022/09/06 10:18:52;;;;;;;2.50;0.60;;;;;;;15.01;41.13;99958.75;25084;1317;3029544;-64
2022/09/06 10:21:22;;;;;;;1.40;1.10;;;;;;;14.98;41.65;99960.89;25077;1312;3026263;-65
2022/09/06 10:24:20;;;;;;;2.90;0.60;;;;;;;15.11;41.24;99958.58;25187;1312;3052726;-64
2022/09/06 10:26:58;;;;;;;1.90;0.60;;;;;;;15.07;41.26;99965.77;25079;1313;3053110;-63
2022/09/06 10:29:54;;;;;;;3.30;0.60;;;;;;;15.05;41.33;99958.77;25084;1312;3070857;-65
2022/09/06 10:32:44;;;;;;;1.20;0.70;;;;;;;15.38;40.82;99953.83;25111;1312;3051299;-62
2022/09/06 10:35:49;;;;;;;1.00;0.60;;;;;;;15.72;40.40;99944.75;25157;1312;3051547;-63
2022/09/06 10:38:44;;;;;;;2.20;0.60;;;;;;;15.82;39.45;99947.58;25086;1313;3052387;-66
2022/09/06 10:41:58;;;;;;;0.70;0.50;;;;;;;15.67;38.86;99944.10;25104;1312;3059457;-67
2022/09/06 10:44:48;;;;;;;1.00;0.50;;;;;;;15.21;39.90;99946.21;25092;1312;3052088;-66
2022/09/06 10:47:21;;;;;;;1.00;0.70;;;;;;;15.01;40.62;99947.28;25127;1312;3056016;-66
2022/09/06 10:49:53;;;;;;;1.20;0.70;;;;;;;15.12;40.59;99939.11;25143;1313;3026486;-65
2022/09/06 10:52:33;;;;;;;1.00;0.50;;;;;;;15.15;40.06;99943.81;25168;1312;3026620;-64
2022/09/06 10:55:03;;;;;;;1.20;0.50;;;;;;;14.89;38.21;99951.79;25171;1312;3049502;-65
2022/09/06 10:57:54;;;;;;;3.70;0.50;;;;;;;14.97;38.41;99948.44;25101;1312;3026596;-66
2022/09/06 11:00:24;;;;;;;2.50;0.50;;;;;;;15.32;38.38;99939.80;25163;1313;3052161;-64
2022/09/06 11:03:06;;;;;;;1.30;0.40;;;;;;;15.54;38.32;99941.37;25076;1313;3026447;-65
2022/09/06 11:05:45;;;;;;;1.40;0.90;;;;;;;15.53;38.28;99941.22;25149;1313;3049487;-66
2022/09/06 11:08:22;;;;;;;3.90;1.10;;;;;;;15.39;39.41;99940.88;25110;1312;3055276;-70
2022/09/06 11:10:51;;;;;;;2.20;1.00;;;;;;;15.12;40.25;99954.26;25243;1312;3055525;-65
2022/09/06 11:13:24;;;;;;;2.70;0.90;;;;;;;15.02;41.08;99947.23;25231;1312;3026322;-65
2022/09/06 11:16:15;;;;;;;1.70;0.90;;;;;;;14.96;41.37;99951.85;25159;1313;3026761;-67
2022/09/06 11:18:57;;;;;;;1.70;0.70;;;;;;;15.00;41.45;99946.14;25078;1313;3054721;-66
2022/09/06 11:21:58;;;;;;;1.90;0.80;;;;;;;14.97;41.81;99946.71;25104;1313;3052824;-68
2022/09/06 11:24:42;;;;;;;3.90;1.10;;;;;;;14.97;41.76;99945.63;25032;1313;3058801;-67
2022/09/06 11:27:21;;;;;;;1.80;0.70;;;;;;;15.03;41.64;99937.98;25068;1312;3053737;-66
2022/09/06 11:29:55;;;;;;;2.80;0.60;;;;;;;15.19;41.73;99937.19;25117;1313;3054260;-67
2022/09/06 11:32:50;;;;;;;1.30;0.70;;;;;;;15.30;41.17;99940.10;25148;1313;3051857;-66
2022/09/06 11:35:22;;;;;;;1.10;0.60;;;;;;;15.37;40.86;99931.27;25141;1313;3026647;-64
2022/09/06 11:38:06;;;;;;;0.90;0.60;;;;;;;15.53;40.50;99929.73;25072;1313;3026297;-67
2022/09/06 11:40:42;;;;;;;4.20;0.60;;;;;;;15.67;40.22;99926.42;25121;1313;3054692;-68
2022/09/06 11:43:16;;;;;;;1.10;0.50;;;;;;;15.60;40.20;99932.81;25138;1313;3054876;-67
2022/09/06 11:45:48;;;;;;;1.50;0.70;;;;;;;15.59;40.21;99930.78;25135;1312;3058338;-65
2022/09/06 11:48:56;;;;;;;2.60;0.60;;;;;;;15.56;40.28;99930.58;25164;1313;3026716;-66
2022/09/06 11:51:33;;;;;;;0.70;0.40;;;;;;;15.56;39.66;99929.00;25116;1313;3055232;-66
2022/09/06 11:54:03;;;;;;;3.00;0.60;;;;;;;15.38;39.55;99935.63;25160;1313;3051801;-69
2022/09/06 11:56:38;;;;;;;0.70;0.40;;;;;;;15.30;39.49;99929.30;25068;1313;3026806;-65