Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:40;;;;;;;5.20;1.00;;;;;;;13.90;89.12;100412.83;101821;1309;73115;-76
2022/10/25 00:04:07;;;;;;;4.50;0.90;;;;;;;13.86;89.46;100411.96;101795;1305;70076;-76
2022/10/25 00:06:33;;;;;;;4.30;1.50;;;;;;;13.82;89.64;100415.79;102010;1304;61667;-77
2022/10/25 00:09:00;;;;;;;4.50;0.90;;;;;;;13.78;90.08;100412.73;101826;1306;61397;-76
2022/10/25 00:11:28;;;;;;;4.00;0.80;;;;;;;13.75;89.93;100412.48;101784;1305;61875;-76
2022/10/25 00:13:57;;;;;;;2.20;0.70;;;;;;;13.75;89.90;100414.48;102009;1308;72768;-76
2022/10/25 00:16:27;;;;;;;4.70;1.00;;;;;;;13.75;89.54;100417.32;101980;1305;69520;-76
2022/10/25 00:18:55;;;;;;;4.40;0.90;;;;;;;13.75;89.47;100417.16;101835;1305;71118;-76
2022/10/25 00:21:22;;;;;;;4.20;0.80;;;;;;;13.76;89.34;100414.52;101869;1307;62087;-77
2022/10/25 00:23:50;;;;;;;3.00;0.70;;;;;;;13.77;88.98;100416.54;101970;1309;61501;-75
2022/10/25 00:26:17;;;;;;;4.60;0.80;;;;;;;13.74;88.98;100419.16;101788;1308;72527;-76
2022/10/25 00:28:44;;;;;;;2.20;0.70;;;;;;;13.74;88.80;100416.37;101772;1308;69064;-75
2022/10/25 00:31:14;;;;;;;2.20;0.70;;;;;;;13.72;88.77;100422.53;101768;1299;71297;-74
2022/10/25 00:33:41;;;;;;;4.70;0.60;;;;;;;13.69;88.59;100413.41;101924;1304;61780;-75
2022/10/25 00:36:15;;;;;;;4.20;0.60;;;;;;;13.67;88.85;100415.91;101672;1309;61297;-76
2022/10/25 00:38:43;;;;;;;4.70;1.10;;;;;;;13.63;89.38;100412.29;101774;1304;74743;-73
2022/10/25 00:41:11;;;;;;;4.00;1.00;;;;;;;13.61;89.47;100411.09;101932;1306;70336;-76
2022/10/25 00:43:46;;;;;;;2.90;1.00;;;;;;;13.59;89.78;100415.73;101848;1307;70352;-74
2022/10/25 00:46:19;;;;;;;5.50;1.50;;;;;;;13.57;89.89;100417.77;101688;1303;61283;-75
2022/10/25 00:48:52;;;;;;;4.50;1.50;;;;;;;13.54;90.27;100423.48;101794;1306;61307;-75
2022/10/25 00:51:23;;;;;;;3.70;1.20;;;;;;;13.53;90.48;100421.95;101781;1305;73474;-75
2022/10/25 00:53:50;;;;;;;6.60;1.70;;;;;;;13.52;90.75;100429.62;101799;1304;70306;-76
2022/10/25 00:56:21;;;;;;;5.70;2.30;;;;;;;13.51;91.33;100440.96;101774;1305;73507;-76
2022/10/25 00:58:56;;;;;;;5.10;2.10;;;;;;;13.53;91.61;100439.85;101821;1300;62025;-76
2022/10/25 01:01:23;;;;;;;5.60;1.80;;;;;;;13.57;91.65;100440.60;101708;1310;61303;-76
2022/10/25 01:03:53;;;;;;;5.20;1.20;;;;;;;13.60;91.72;100439.14;101829;1306;73179;-75
2022/10/25 01:06:30;;;;;;;7.00;2.70;;;;;;;13.62;91.85;100437.41;101941;1310;68977;-76
2022/10/25 01:08:57;;;;;;;8.40;2.40;;;;;;;13.65;92.03;100436.05;101748;1308;71193;-74
2022/10/25 01:11:23;;;;;;;4.40;1.50;;;;;;;13.65;92.23;100435.96;101833;1308;61764;-74
2022/10/25 01:13:50;;;;;;;5.00;1.30;;;;;;;13.65;92.22;100438.38;101888;1306;62054;-76
2022/10/25 01:16:32;;;;;;;4.40;1.30;;;;;;;13.65;92.23;100443.13;101734;1306;76215;-76
2022/10/25 01:19:35;;;;;;;6.00;2.30;;;;;;;13.65;92.31;100435.42;101878;1306;69612;-74
2022/10/25 01:22:26;;;;;;;4.10;1.30;;;;;;;13.68;92.39;100440.44;101899;1307;72815;-76
2022/10/25 01:25:24;;;;;;;6.30;1.30;;;;;;;13.69;92.58;100441.17;101458;1310;62157;-75
2022/10/25 01:28:24;;;;;;;5.00;1.60;;;;;;;13.72;92.44;100439.26;101804;1305;62022;-75
2022/10/25 01:31:18;;;;;;;3.80;1.00;;;;;;;13.71;92.49;100443.27;101808;1305;74539;-75
2022/10/25 01:34:04;;;;;;;1.80;0.70;;;;;;;13.71;92.37;100440.89;101892;1305;69522;-75
2022/10/25 01:36:40;;;;;;;3.80;0.90;;;;;;;13.72;92.65;100445.95;101837;1305;71727;-75
2022/10/25 01:39:30;;;;;;;3.60;0.90;;;;;;;13.74;92.57;100437.38;101808;1305;62059;-76
2022/10/25 01:42:17;;;;;;;5.40;1.10;;;;;;;13.76;92.67;100442.45;101758;1306;61356;-75
2022/10/25 01:45:05;;;;;;;5.30;1.20;;;;;;;13.75;92.80;100447.09;101811;1308;73384;-75
2022/10/25 01:47:40;;;;;;;4.70;1.20;;;;;;;13.75;92.86;100448.73;101908;1305;72023;-76
2022/10/25 01:50:21;;;;;;;4.60;1.30;;;;;;;13.75;93.02;100448.44;101794;1304;72654;-76
2022/10/25 01:52:47;;;;;;;6.10;1.30;;;;;;;13.74;93.26;100444.05;101886;1306;61600;-75
2022/10/25 01:55:15;;;;;;;4.80;1.20;;;;;;;13.75;93.12;100447.70;101698;1300;61472;-75
2022/10/25 01:57:57;;;;;;;5.20;1.10;;;;;;;13.72;93.07;100449.09;101731;1298;76513;-74
2022/10/25 02:00:25;;;;;;;4.20;1.30;;;;;;;13.69;93.46;100448.31;101739;1306;71393;-75
2022/10/25 02:03:27;;;;;;;6.00;1.90;;;;;;;13.65;93.33;100446.45;101863;1304;72748;-75
2022/10/25 02:06:31;;;;;;;5.70;1.90;;;;;;;13.61;93.34;100449.20;101743;1306;61338;-75
2022/10/25 02:09:04;;;;;;;6.70;2.20;;;;;;;13.54;93.59;100450.85;101757;1305;61293;-75
2022/10/25 02:11:32;;;;;;;5.80;2.50;;;;;;;13.50;94.05;100452.58;101954;1304;74698;-74
2022/10/25 02:14:31;;;;;;;5.10;2.10;;;;;;;13.49;94.41;100448.83;101773;1306;70234;-75
2022/10/25 02:17:12;;;;;;;8.00;2.60;;;;;;;13.48;94.32;100451.57;101932;1307;72204;-76
2022/10/25 02:19:47;;;;;;;7.40;2.10;;;;;;;13.48;94.44;100456.73;101708;1307;61762;-76
2022/10/25 02:22:16;;;;;;;4.80;1.40;;;;;;;13.48;94.39;100448.90;101840;1308;61232;-75
2022/10/25 02:24:45;;;;;;;4.30;1.50;;;;;;;13.47;94.86;100447.10;101823;1303;74430;-75
2022/10/25 02:27:13;;;;;;;5.30;1.30;;;;;;;13.46;95.21;100450.50;101897;1303;69654;-75
2022/10/25 02:29:41;;;;;;;5.60;1.40;;;;;;;13.45;95.42;100449.30;101904;1307;71227;-75
2022/10/25 02:32:08;;;;;;;3.60;1.30;;;;;;;13.45;95.65;100446.77;101736;1306;63308;-76
2022/10/25 02:34:34;;;;;;;3.60;1.20;;;;;;;13.45;96.22;100447.70;101827;1306;61444;-75
2022/10/25 02:37:01;;;;;;;6.80;1.40;;;;;;;13.41;96.96;100442.70;101865;1305;61386;-74
2022/10/25 02:39:28;;;;;;;5.60;2.00;;;;;;;13.38;97.19;100444.90;101744;1309;74082;-73
2022/10/25 02:42:01;;;;;;;5.40;2.00;;;;;;;13.34;98.06;100444.55;101876;1304;71840;-73
2022/10/25 02:44:28;;;;;;;4.80;1.60;;;;;;;13.32;98.15;100447.82;101809;1297;61795;-73
2022/10/25 02:46:54;;;;;;;4.80;1.40;;;;;;;13.29;98.11;100448.33;101731;1305;61399;-73
2022/10/25 02:49:21;;;;;;;6.70;1.50;;;;;;;13.26;98.91;100446.38;101884;1306;61348;-74
2022/10/25 02:51:47;;;;;;;4.40;1.70;;;;;;;13.24;99.05;100450.88;101772;1303;61666;-74
2022/10/25 02:54:14;;;;;;;5.60;1.50;;;;;;;13.22;99.62;100456.31;101754;1308;61395;-73
2022/10/25 02:56:40;;;;;;;5.50;1.90;;;;;;;13.21;99.76;100458.27;101881;1308;61360;-74
2022/10/25 02:59:10;;;;;;;6.80;2.10;;;;;;;13.21;99.99;100459.67;101863;1306;61346;-73
2022/10/25 03:01:37;;;;;;;6.00;1.60;;;;;;;13.21;100.00;100457.34;101624;1306;293433;-73
2022/10/25 03:04:03;;;;;;;4.70;1.50;;;;;;;13.21;100.00;100456.02;101896;1307;70020;-74
2022/10/25 03:06:30;;;;;;;5.60;1.50;;;;;;;13.21;100.00;100454.80;101799;1296;61378;-74
2022/10/25 03:08:56;;;;;;;4.80;1.70;;;;;;;13.21;100.00;100449.84;101776;1303;61651;-75
2022/10/25 03:11:23;;;;;;;4.70;1.80;;;;;;;13.21;100.00;100453.29;101839;1291;61398;-75
2022/10/25 03:13:49;;;;;;;5.10;1.80;;;;;;;13.20;100.00;100459.23;101757;1300;61353;-73
2022/10/25 03:16:15;;;;;;;4.90;1.70;;;;;;;13.21;100.00;100465.82;101763;1304;62015;-74
2022/10/25 03:18:42;;;;;;;5.70;2.10;;;;;;;13.22;100.00;100465.41;101847;1306;61873;-75
2022/10/25 03:21:08;;;;;;;7.00;2.00;;;;;;;13.22;100.00;100469.92;101825;1307;61511;-74
2022/10/25 03:23:35;;;;;;;5.80;2.10;;;;;;;13.23;100.00;100470.88;101636;1307;61886;-74
2022/10/25 03:26:01;;;;;;;6.20;2.00;;;;;;;13.25;100.00;100469.81;101786;1307;61420;-74
2022/10/25 03:28:29;;;;;;;6.00;2.40;;;;;;;13.26;100.00;100467.73;101907;1302;61874;-75
2022/10/25 03:30:57;;;;;;;5.30;2.40;;;;;;;13.28;100.00;100471.05;101696;1306;72153;-75
2022/10/25 03:33:24;;;;;;;6.50;2.80;;;;;;;13.29;100.00;100474.39;101785;1299;62003;-74
2022/10/25 03:35:52;;;;;;;5.10;2.30;;;;;;;13.31;100.00;100478.06;101830;1300;61886;-75
2022/10/25 03:38:19;;;;;;;8.00;3.80;;;;;;;13.33;100.00;100480.30;101779;1305;74673;-76
2022/10/25 03:40:46;;;;;;;8.50;4.70;;;;;;;13.34;100.00;100479.64;101787;1299;71050;-76
2022/10/25 03:43:12;;;;;;;8.40;4.30;;;;;;;13.36;100.00;100484.39;101864;1308;61955;-77
2022/10/25 03:45:39;;;;;;;8.00;3.60;;;;;;;13.39;100.00;100492.04;101875;1307;61637;-75
2022/10/25 03:48:05;;;;;;;8.60;3.40;;;;;;;13.42;100.00;100492.83;101877;1307;61997;-75
2022/10/25 03:50:32;;;;;;;8.60;3.40;;;;;;;13.44;100.00;100495.00;101894;1305;61183;-77
2022/10/25 03:52:59;;;;;;;6.40;3.40;;;;;;;13.46;100.00;100496.58;101861;1307;61357;-75
2022/10/25 03:55:25;;;;;;;8.30;3.70;;;;;;;13.48;100.00;100492.61;101891;1299;71700;-75
2022/10/25 03:57:52;;;;;;;6.60;3.20;;;;;;;13.50;100.00;100494.21;101790;1307;61309;-75
2022/10/25 04:00:18;;;;;;;8.10;3.30;;;;;;;13.50;100.00;100493.41;101790;1298;61426;-75
2022/10/25 04:02:45;;;;;;;9.80;4.10;;;;;;;13.50;100.00;100493.40;101854;1307;61444;-77
2022/10/25 04:05:11;;;;;;;7.70;4.60;;;;;;;13.51;100.00;100489.46;101901;1300;61800;-74
2022/10/25 04:07:38;;;;;;;7.80;3.90;;;;;;;13.49;100.00;100490.32;101776;1301;61436;-74
2022/10/25 04:10:04;;;;;;;6.70;4.00;;;;;;;13.49;100.00;100493.50;101844;1305;61408;-74
2022/10/25 04:12:31;;;;;;;9.30;4.80;;;;;;;13.50;100.00;100497.73;101874;1307;61439;-77
2022/10/25 04:14:57;;;;;;;8.80;4.40;;;;;;;13.51;100.00;100499.71;101797;1299;61450;-75
2022/10/25 04:17:24;;;;;;;8.60;4.40;;;;;;;13.54;100.00;100508.14;101756;1305;61347;-76
2022/10/25 04:19:50;;;;;;;9.70;4.60;;;;;;;13.56;100.00;100504.58;101892;1305;61347;-75
2022/10/25 04:22:17;;;;;;;12.40;4.80;;;;;;;13.59;100.00;100499.50;101775;1304;61347;-75
2022/10/25 04:24:43;;;;;;;9.30;4.40;;;;;;;13.60;100.00;100500.41;101797;1305;61479;-74
2022/10/25 04:27:10;;;;;;;10.60;4.80;;;;;;;13.62;100.00;100503.45;101816;1300;61506;-74
2022/10/25 04:29:36;;;;;;;9.80;4.50;;;;;;;13.64;100.00;100502.83;101762;1305;61419;-74
2022/10/25 04:32:03;;;;;;;8.40;4.20;;;;;;;13.64;100.00;100502.80;101768;1305;61456;-76
2022/10/25 04:34:29;;;;;;;8.50;3.80;;;;;;;13.65;99.94;100500.88;101834;1306;61411;-75
2022/10/25 04:36:55;;;;;;;9.20;4.40;;;;;;;13.64;99.90;100505.66;101801;1306;61433;-74
2022/10/25 04:39:23;;;;;;;10.70;4.10;;;;;;;13.63;99.95;100509.35;101742;1307;61348;-78
2022/10/25 04:41:49;;;;;;;10.50;4.80;;;;;;;13.61;99.84;100510.57;101827;1306;62487;-78
2022/10/25 04:44:16;;;;;;;9.10;4.80;;;;;;;13.60;99.84;100509.83;101775;1307;61401;-75
2022/10/25 04:46:42;;;;;;;10.20;4.70;;;;;;;13.60;99.87;100514.30;101670;1301;61324;-75
2022/10/25 04:49:14;;;;;;;9.10;4.70;;;;;;;13.60;99.67;100516.40;101889;1308;61396;-75
2022/10/25 04:51:41;;;;;;;8.90;4.90;;;;;;;13.62;99.51;100515.30;101763;1308;73109;-76
2022/10/25 04:54:07;;;;;;;7.40;4.40;;;;;;;13.66;99.28;100521.72;101768;1307;62015;-76
2022/10/25 04:56:33;;;;;;;9.20;4.70;;;;;;;13.70;98.91;100520.21;101854;1301;61459;-76
2022/10/25 04:59:00;;;;;;;11.00;4.00;;;;;;;13.72;98.64;100519.02;101788;1304;61296;-76
2022/10/25 05:01:26;;;;;;;7.00;4.30;;;;;;;13.74;98.30;100519.23;101802;1304;62089;-75
2022/10/25 05:03:53;;;;;;;9.40;4.10;;;;;;;13.76;98.03;100521.66;101842;1305;61801;-76
2022/10/25 05:06:23;;;;;;;8.60;4.40;;;;;;;13.78;97.84;100525.77;101784;1298;61400;-76
2022/10/25 05:08:50;;;;;;;7.80;4.60;;;;;;;13.81;97.64;100527.34;101801;1308;71499;-76
2022/10/25 05:11:19;;;;;;;8.00;4.30;;;;;;;13.83;97.49;100530.71;101895;1306;61158;-76
2022/10/25 05:13:46;;;;;;;9.40;4.20;;;;;;;13.84;97.29;100530.38;101876;1308;61390;-77
2022/10/25 05:16:16;;;;;;;8.10;4.50;;;;;;;13.84;96.91;100532.64;101691;1292;72696;-75
2022/10/25 05:18:44;;;;;;;8.40;4.10;;;;;;;13.84;96.79;100540.27;101904;1306;72147;-76
2022/10/25 05:21:12;;;;;;;8.90;3.90;;;;;;;13.86;96.06;100541.02;101786;1307;72160;-75
2022/10/25 05:23:39;;;;;;;6.10;3.80;;;;;;;13.90;95.91;100541.40;101700;1308;63056;-75
2022/10/25 05:26:08;;;;;;;6.50;3.90;;;;;;;13.91;95.51;100541.76;101886;1305;61348;-75
2022/10/25 05:28:36;;;;;;;6.70;3.40;;;;;;;13.94;95.24;100543.21;101779;1306;74499;-75
2022/10/25 05:31:07;;;;;;;8.90;3.40;;;;;;;13.94;94.94;100546.70;101795;1308;69603;-75
2022/10/25 05:33:39;;;;;;;9.30;3.30;;;;;;;13.96;94.83;100547.41;101810;1303;71018;-76
2022/10/25 05:36:06;;;;;;;8.20;3.90;;;;;;;13.97;94.54;100546.30;101757;1306;62910;-75
2022/10/25 05:38:33;;;;;;;7.20;3.60;;;;;;;13.98;94.48;100549.38;101880;1307;62948;-76
2022/10/25 05:41:03;;;;;;;7.10;3.70;;;;;;;13.98;94.26;100551.10;101780;1301;73218;-75
2022/10/25 05:43:30;;;;;;;8.20;3.80;;;;;;;14.00;94.15;100553.56;101748;1307;71017;-76
2022/10/25 05:46:06;;;;;;;8.50;4.10;;;;;;;14.00;93.83;100556.93;101892;1304;70298;-75
2022/10/25 05:48:34;;;;;;;7.30;4.10;;;;;;;14.01;93.89;100559.45;101883;1303;61317;-75
2022/10/25 05:51:14;;;;;;;9.00;4.10;;;;;;;14.02;93.86;100561.15;101750;1305;61693;-74
2022/10/25 05:54:01;;;;;;;9.60;4.20;;;;;;;14.02;93.91;100564.78;101797;1307;74796;-76
2022/10/25 05:56:29;;;;;;;7.60;4.50;;;;;;;14.03;93.66;100568.44;101996;1301;70711;-75
2022/10/25 05:58:56;;;;;;;7.80;4.50;;;;;;;14.04;93.73;100568.48;101940;1300;71629;-75
2022/10/25 06:01:25;;;;;;;8.80;4.10;;;;;;;14.05;93.67;100572.21;101780;1301;62071;-75
2022/10/25 06:03:54;;;;;;;8.90;4.30;;;;;;;14.05;93.63;100572.04;101979;1300;61404;-76
2022/10/25 06:06:22;;;;;;;8.30;4.10;;;;;;;14.05;93.64;100576.52;101742;1306;74429;-76
2022/10/25 06:08:49;;;;;;;7.80;4.50;;;;;;;14.05;93.55;100580.51;101691;1310;71904;-75
2022/10/25 06:11:18;;;;;;;8.10;4.30;;;;;;;14.05;93.62;100585.39;101974;1300;71763;-77
2022/10/25 06:13:45;;;;;;;9.70;4.60;;;;;;;14.05;93.39;100587.15;101833;1305;61276;-75
2022/10/25 06:16:14;;;;;;;11.90;4.70;;;;;;;14.06;93.48;100588.52;101905;1305;61746;-76
2022/10/25 06:18:41;;;;;;;7.70;4.30;;;;;;;14.06;93.70;100592.44;101952;1305;72918;-76
2022/10/25 06:21:14;;;;;;;7.30;4.10;;;;;;;14.06;93.72;100596.52;101841;1306;69642;-75
2022/10/25 06:23:41;;;;;;;8.70;4.00;;;;;;;14.06;93.88;100597.73;101776;1308;71220;-76
2022/10/25 06:26:11;;;;;;;6.80;3.70;;;;;;;14.05;94.03;100598.89;101826;1306;61404;-76
2022/10/25 06:28:38;;;;;;;8.90;3.90;;;;;;;14.04;94.25;100601.88;101835;1307;61412;-77
2022/10/25 06:31:07;;;;;;;7.60;3.30;;;;;;;14.04;94.26;100605.48;101870;1305;75931;-74
2022/10/25 06:33:34;;;;;;;8.80;4.10;;;;;;;14.01;94.43;100610.85;101878;1297;69408;-76
2022/10/25 06:36:02;;;;;;;9.40;4.00;;;;;;;14.01;94.52;100610.36;101819;1307;61403;-75
2022/10/25 06:38:29;;;;;;;8.40;3.90;;;;;;;14.00;94.52;100608.71;101953;1304;61949;-76
2022/10/25 06:41:05;;;;;;;5.70;3.40;;;;;;;13.99;94.48;100609.95;101772;1305;61300;-78
2022/10/25 06:43:33;;;;;;;7.40;3.70;;;;;;;13.97;94.41;100618.48;101787;1300;72328;-78
2022/10/25 06:46:08;;;;;;;7.20;3.40;;;;;;;13.94;94.54;100616.50;101903;1309;70568;-78
2022/10/25 06:48:35;;;;;;;8.10;3.90;;;;;;;13.92;94.69;100618.95;101856;1306;72492;-78
2022/10/25 06:51:03;;;;;;;6.10;3.50;;;;;;;13.90;94.72;100627.26;101929;1307;61345;-76
2022/10/25 06:53:30;;;;;;;7.20;3.50;;;;;;;13.86;95.09;100629.13;102129;1306;61903;-77
2022/10/25 06:56:04;;;;;;;7.10;3.60;;;;;;;13.84;95.10;100634.33;102077;1305;74009;-77
2022/10/25 06:58:34;;;;;;;9.40;3.80;;;;;;;13.83;95.23;100630.89;102153;1299;69774;-77
2022/10/25 07:01:02;;;;;;;8.90;3.70;;;;;;;13.81;95.34;100637.64;102180;1298;71280;-77
2022/10/25 07:03:33;;;;;;;7.00;3.50;;;;;;;13.81;95.38;100640.56;102087;1307;61764;-77
2022/10/25 07:06:06;;;;;;;8.60;3.50;;;;;;;13.80;95.40;100640.92;102218;1308;61400;-77
2022/10/25 07:08:34;;;;;;;8.50;4.10;;;;;;;13.80;95.31;100641.65;102246;1307;74666;-77
2022/10/25 07:11:01;;;;;;;9.40;4.00;;;;;;;13.80;95.32;100647.14;101939;1307;69605;-78
2022/10/25 07:13:30;;;;;;;6.70;3.70;;;;;;;13.81;95.33;100650.80;101689;1310;72603;-78
2022/10/25 07:16:02;;;;;;;7.60;3.90;;;;;;;13.81;95.09;100655.56;101943;1307;61393;-77
2022/10/25 07:18:29;;;;;;;7.00;3.80;;;;;;;13.83;95.04;100660.80;101828;1301;61429;-74
2022/10/25 07:21:00;;;;;;;9.60;3.90;;;;;;;13.83;95.13;100667.31;101850;1305;72739;-75
2022/10/25 07:23:28;;;;;;;9.60;3.80;;;;;;;13.85;94.90;100668.35;101837;1307;71686;-76
2022/10/25 07:25:54;;;;;;;7.80;3.60;;;;;;;13.85;94.88;100668.88;101988;1299;71739;-74
2022/10/25 07:28:21;;;;;;;8.50;3.80;;;;;;;13.87;94.71;100668.84;101763;1307;61302;-76
2022/10/25 07:30:48;;;;;;;9.50;3.90;;;;;;;13.90;94.64;100668.70;101753;1306;61720;-76
2022/10/25 07:33:17;;;;;;;7.00;3.60;;;;;;;13.91;94.73;100673.34;101908;1308;73697;-75
2022/10/25 07:35:48;;;;;;;9.10;3.60;;;;;;;13.91;94.75;100676.66;101784;1303;70905;-76
2022/10/25 07:38:35;;;;;;;9.10;4.00;;;;;;;13.94;94.63;100681.31;101861;1299;74453;-76
2022/10/25 07:41:02;;;;;;;9.20;4.20;;;;;;;13.95;94.61;100686.45;101746;1301;61774;-76
2022/10/25 07:43:29;;;;;;;9.50;4.00;;;;;;;13.98;94.29;100690.65;101857;1300;61275;-76
2022/10/25 07:45:55;;;;;;;7.70;4.50;;;;;;;14.03;93.96;100692.80;101858;1299;61379;-75
2022/10/25 07:48:22;;;;;;;11.80;4.60;;;;;;;14.06;93.69;100694.30;101734;1298;61402;-76
2022/10/25 07:50:49;;;;;;;9.70;4.10;;;;;;;14.10;93.49;100698.48;101777;1300;72391;-75
2022/10/25 07:53:16;;;;;;;9.50;4.30;;;;;;;14.12;93.15;100701.52;101803;1300;62101;-75
2022/10/25 07:55:42;;;;;;;10.90;4.10;;;;;;;14.16;92.89;100699.60;101781;1303;61383;-77
2022/10/25 07:58:10;;;;;;;11.20;3.40;;;;;;;14.20;92.55;100705.48;101787;1307;61367;-75
2022/10/25 08:00:37;;;;;;;9.90;3.80;;;;;;;14.24;92.13;100703.90;101997;1300;71320;-77
2022/10/25 08:03:03;;;;;;;11.60;3.90;;;;;;;14.30;91.78;100707.95;101791;1307;61335;-76
2022/10/25 08:05:30;;;;;;;10.50;4.10;;;;;;;14.35;91.11;100707.48;101745;1300;61424;-76
2022/10/25 08:07:57;;;;;;;7.90;3.30;;;;;;;14.43;90.98;100706.81;101919;1307;61538;-76
2022/10/25 08:10:23;;;;;;;10.90;3.40;;;;;;;14.49;90.55;100708.55;101772;1298;74502;-76
2022/10/25 08:12:50;;;;;;;10.70;3.30;;;;;;;14.55;90.40;100712.66;101787;1305;69355;-76
2022/10/25 08:15:17;;;;;;;8.10;3.60;;;;;;;14.63;90.04;100714.73;101873;1306;72638;-76
2022/10/25 08:17:43;;;;;;;12.30;3.80;;;;;;;14.71;90.08;100716.38;101800;1307;62188;-76
2022/10/25 08:20:10;;;;;;;9.80;3.90;;;;;;;14.77;89.22;100719.10;101484;1307;61424;-76
2022/10/25 08:22:37;;;;;;;8.90;3.70;;;;;;;14.85;88.81;100725.20;101832;1306;75150;-79
2022/10/25 08:25:04;;;;;;;10.10;4.00;;;;;;;14.92;87.84;100725.04;101740;1307;61213;-75
2022/10/25 08:27:31;;;;;;;8.60;3.70;;;;;;;15.01;87.31;100728.92;101806;1307;71624;-75
2022/10/25 08:29:58;;;;;;;7.10;3.10;;;;;;;15.09;86.40;100729.10;101879;1298;61948;-76
2022/10/25 08:32:24;;;;;;;7.50;3.20;;;;;;;15.15;85.86;100728.20;101627;1299;61283;-76
2022/10/25 08:34:51;;;;;;;8.80;3.50;;;;;;;15.18;85.45;100718.63;101666;1307;74513;-75
2022/10/25 08:37:17;;;;;;;9.60;3.90;;;;;;;15.30;85.75;100721.42;101880;1300;61206;-75
2022/10/25 08:39:44;;;;;;;9.30;3.60;;;;;;;15.44;85.08;100727.34;101683;1298;61428;-74
2022/10/25 08:42:21;;;;;;;9.10;4.90;;;;;;;15.58;84.53;100730.96;101759;1300;61319;-74
2022/10/25 08:45:03;;;;;;;9.30;3.80;;;;;;;15.66;83.71;100741.10;101984;1307;61831;-75
2022/10/25 08:47:37;;;;;;;9.60;3.60;;;;;;;15.77;83.17;100741.05;101805;1307;74663;-74
2022/10/25 08:50:19;;;;;;;6.90;3.30;;;;;;;15.92;82.10;100739.25;102072;1298;71212;-75
2022/10/25 08:52:52;;;;;;;10.20;3.20;;;;;;;16.05;81.72;100741.36;101825;1307;72911;-77
2022/10/25 08:55:24;;;;;;;6.40;2.90;;;;;;;16.13;80.71;100749.08;101840;1303;61897;-75
2022/10/25 08:57:51;;;;;;;6.80;3.10;;;;;;;16.22;80.14;100745.88;101790;1307;61456;-76
2022/10/25 09:00:21;;;;;;;5.80;2.60;;;;;;;16.32;79.91;100747.66;101792;1300;74582;-76
2022/10/25 09:02:54;;;;;;;5.30;2.60;;;;;;;16.30;79.40;100756.36;101734;1306;69999;-74
2022/10/25 09:05:24;;;;;;;6.20;2.50;;;;;;;16.21;79.48;100763.35;101715;1308;72738;-75
2022/10/25 09:08:10;;;;;;;6.40;2.40;;;;;;;16.05;79.00;100766.67;101882;1305;62029;-75
2022/10/25 09:10:56;;;;;;;8.10;2.60;;;;;;;15.97;79.20;100776.45;101778;1300;61403;-76
2022/10/25 09:13:44;;;;;;;7.50;2.50;;;;;;;15.93;78.72;100773.50;101747;1303;74864;-76
2022/10/25 09:16:16;;;;;;;8.40;2.20;;;;;;;15.92;78.74;100778.89;101894;1306;70961;-75
2022/10/25 09:18:54;;;;;;;8.80;2.60;;;;;;;15.88;78.95;100777.79;101689;1306;71960;-76
2022/10/25 09:21:26;;;;;;;7.30;2.50;;;;;;;15.89;79.31;100779.79;101774;1303;61394;-77
2022/10/25 09:23:59;;;;;;;7.30;2.60;;;;;;;15.90;78.95;100779.67;101833;1307;62489;-77
2022/10/25 09:26:42;;;;;;;7.70;2.50;;;;;;;15.86;78.52;100779.02;101774;1306;74929;-76
2022/10/25 09:29:39;;;;;;;5.50;2.20;;;;;;;15.91;78.93;100779.91;101816;1307;71906;-75
2022/10/25 09:32:26;;;;;;;6.10;2.50;;;;;;;16.05;78.09;100780.38;101960;1299;72742;-76
2022/10/25 09:34:53;;;;;;;7.40;2.20;;;;;;;16.16;78.07;100784.16;101714;1306;61517;-76
2022/10/25 09:37:28;;;;;;;5.20;1.90;;;;;;;16.22;77.31;100785.94;101896;1306;61310;-76
2022/10/25 09:40:09;;;;;;;8.50;2.40;;;;;;;16.26;77.08;100780.95;101855;1300;74774;-75
2022/10/25 09:42:49;;;;;;;7.20;2.40;;;;;;;16.31;77.04;100786.75;101924;1300;70914;-76
2022/10/25 09:45:27;;;;;;;8.60;2.20;;;;;;;16.29;76.53;100786.42;101805;1306;72272;-75
2022/10/25 09:48:04;;;;;;;5.40;2.30;;;;;;;16.28;75.96;100792.32;101901;1299;61776;-77
2022/10/25 09:51:08;;;;;;;5.40;2.20;;;;;;;16.31;75.75;100795.98;101961;1306;61286;-77
2022/10/25 09:53:39;;;;;;;6.10;1.90;;;;;;;16.28;75.16;100793.88;101951;1300;74473;-76
2022/10/25 09:56:05;;;;;;;6.10;2.10;;;;;;;16.20;75.12;100798.96;101846;1309;70802;-76
2022/10/25 09:58:36;;;;;;;6.50;2.00;;;;;;;16.17;75.46;100799.92;101769;1300;61406;-75
2022/10/25 10:01:06;;;;;;;6.40;1.90;;;;;;;16.14;75.91;100802.08;101765;1308;61584;-77
2022/10/25 10:03:35;;;;;;;5.90;1.80;;;;;;;16.06;75.84;100805.41;102042;1301;61866;-76
2022/10/25 10:06:27;;;;;;;7.10;2.00;;;;;;;16.03;76.13;100804.52;101772;1298;73166;-78
2022/10/25 10:09:01;;;;;;;6.50;1.90;;;;;;;16.06;76.31;100805.95;101861;1306;69645;-76
2022/10/25 10:11:29;;;;;;;5.70;1.80;;;;;;;16.08;75.37;100808.87;101750;1303;72496;-76
2022/10/25 10:14:15;;;;;;;4.70;1.70;;;;;;;16.12;75.04;100805.90;101840;1299;61897;-77
2022/10/25 10:16:46;;;;;;;5.90;1.60;;;;;;;16.14;74.64;100819.77;101745;1301;61475;-77
2022/10/25 10:19:17;;;;;;;5.80;1.80;;;;;;;16.14;74.43;100820.80;101939;1299;74358;-76
2022/10/25 10:21:49;;;;;;;5.00;1.50;;;;;;;16.20;74.47;100816.23;101874;1290;71829;-76
2022/10/25 10:24:30;;;;;;;4.50;1.50;;;;;;;16.30;74.15;100817.14;101764;1306;71655;-74
2022/10/25 10:26:59;;;;;;;4.20;1.30;;;;;;;16.44;73.79;100818.84;101801;1307;62640;-74
2022/10/25 10:29:37;;;;;;;4.80;1.50;;;;;;;16.52;72.17;100816.84;101813;1303;62394;-72
2022/10/25 10:32:20;;;;;;;5.50;1.40;;;;;;;16.61;72.09;100815.77;101864;1307;73270;-73
2022/10/25 10:34:53;;;;;;;5.10;1.50;;;;;;;16.67;71.92;100817.85;101738;1308;69602;-72
2022/10/25 10:37:25;;;;;;;5.00;1.50;;;;;;;16.63;71.28;100821.98;101848;1298;71349;-73
2022/10/25 10:40:21;;;;;;;4.40;1.60;;;;;;;16.62;71.86;100822.23;101706;1300;61407;-73
2022/10/25 10:42:48;;;;;;;6.30;1.70;;;;;;;16.65;72.43;100823.83;101767;1300;61489;-72
2022/10/25 10:45:19;;;;;;;4.50;1.50;;;;;;;16.59;71.70;100829.13;101701;1298;74546;-74
2022/10/25 10:47:48;;;;;;;5.60;1.70;;;;;;;16.58;72.04;100826.46;101863;1305;70210;-72
2022/10/25 10:50:24;;;;;;;6.60;1.90;;;;;;;16.67;72.11;100824.58;101682;1304;71130;-72
2022/10/25 10:52:58;;;;;;;5.80;1.60;;;;;;;16.84;71.09;100831.61;101830;1300;62122;-73
2022/10/25 10:55:36;;;;;;;3.40;1.40;;;;;;;16.90;70.67;100844.13;101845;1297;61624;-72
2022/10/25 10:58:27;;;;;;;6.60;1.70;;;;;;;16.92;69.86;100840.73;101803;1307;74558;-73
2022/10/25 11:01:01;;;;;;;4.20;1.60;;;;;;;16.97;69.54;100840.84;101659;1305;69624;-74
2022/10/25 11:03:40;;;;;;;5.10;1.80;;;;;;;17.05;70.03;100844.77;101942;1300;71281;-72
2022/10/25 11:06:34;;;;;;;6.20;1.40;;;;;;;17.04;69.90;100846.91;101721;1306;62243;-74
2022/10/25 11:09:11;;;;;;;4.50;1.30;;;;;;;17.07;69.56;100838.23;101844;1300;61297;-74
2022/10/25 11:11:39;;;;;;;6.30;1.40;;;;;;;17.03;69.50;100836.60;101729;1306;75877;-74
2022/10/25 11:14:14;;;;;;;4.90;1.50;;;;;;;16.89;69.32;100844.29;101860;1300;70890;-74
2022/10/25 11:16:59;;;;;;;5.50;1.50;;;;;;;16.80;70.28;100847.49;101756;1299;71261;-73
2022/10/25 11:19:54;;;;;;;6.60;1.50;;;;;;;16.83;70.82;100841.88;101781;1307;61363;-73
2022/10/25 11:22:40;;;;;;;6.90;1.80;;;;;;;16.86;70.07;100849.59;101767;1305;62080;-73
2022/10/25 11:25:32;;;;;;;4.10;1.60;;;;;;;16.86;69.46;100850.95;101770;1306;73485;-73
2022/10/25 11:28:37;;;;;;;5.30;1.40;;;;;;;17.00;69.63;100852.29;101744;1306;68928;-73
2022/10/25 11:31:07;;;;;;;4.90;1.30;;;;;;;17.16;69.84;100854.84;101719;1300;72514;-73
2022/10/25 11:33:58;;;;;;;4.30;1.40;;;;;;;17.21;69.47;100855.70;101681;1299;61827;-72
2022/10/25 11:36:33;;;;;;;3.80;1.50;;;;;;;17.15;69.50;100858.98;101748;1298;61219;-72