Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:06;;;;;;;192.63;33.15;;;;;;;9.25;100.00;96906.84;5022784;28;20072;-54
2021/10/28 00:15:37;;;;;;;139.45;31.38;;;;;;;9.27;100.00;96903.13;5035011;28;20080;-55
2021/10/28 00:18:09;;;;;;;99.03;30.90;;;;;;;9.11;100.00;96907.94;5034178;28;20081;-57
2021/10/28 00:20:39;;;;;;;152.88;30.52;;;;;;;9.34;100.00;96905.25;5040327;28;20077;-52
2021/10/28 00:23:09;;;;;;;188.82;34.22;;;;;;;8.91;100.00;96912.22;5040795;28;20068;-53
2021/10/28 00:25:39;;;;;;;135.87;29.87;;;;;;;8.85;100.00;96904.81;5034024;28;20590;-56
2021/10/28 00:28:10;;;;;;;141.37;30.20;;;;;;;8.68;100.00;96902.69;5039971;28;20061;-54
2021/10/28 00:30:38;;;;;;;132.45;29.75;;;;;;;8.68;100.00;96902.69;5027915;28;20500;-55
2021/10/28 00:33:07;;;;;;;138.05;29.67;;;;;;;8.78;100.00;96890.50;5043164;28;20073;-58
2021/10/28 00:35:35;;;;;;;119.90;30.35;;;;;;;8.89;100.00;96900.13;5034070;28;20077;-53
2021/10/28 00:38:05;;;;;;;75.32;30.45;;;;;;;8.93;100.00;96901.56;5041820;28;20081;-56
2021/10/28 00:40:34;;;;;;;83.95;29.42;;;;;;;8.51;100.00;96910.13;5039156;28;20594;-56
2021/10/28 00:43:02;;;;;;;94.28;29.45;;;;;;;8.54;100.00;96909.03;5043541;28;20452;-54
2021/10/28 00:45:31;;;;;;;103.03;30.02;;;;;;;8.22;100.00;96914.13;5038967;28;20111;-54
2021/10/28 00:47:59;;;;;;;97.03;28.63;;;;;;;8.36;100.00;96907.81;5022837;28;20085;-55
2021/10/28 00:50:28;;;;;;;133.30;30.33;;;;;;;8.91;100.00;96911.34;5015329;28;20107;-57
2021/10/28 00:52:56;;;;;;;177.70;32.92;;;;;;;8.84;100.00;96908.38;5027672;28;20641;-53
2021/10/28 00:55:26;;;;;;;178.48;32.80;;;;;;;8.50;100.00;96907.63;5039067;28;20159;-53
2021/10/28 00:57:55;;;;;;;159.43;31.80;;;;;;;9.02;100.00;96908.72;5033410;28;20071;-57
2021/10/28 01:00:24;;;;;;;161.65;32.13;;;;;;;9.05;100.00;96908.47;5020255;28;20081;-52
2021/10/28 01:02:52;;;;;;;113.82;30.60;;;;;;;9.12;100.00;96900.91;5043002;28;20100;-55
2021/10/28 01:05:21;;;;;;;91.35;29.77;;;;;;;8.83;100.00;96898.00;5038886;28;20511;-51
2021/10/28 01:07:50;;;;;;;100.80;32.03;;;;;;;8.29;100.00;96900.44;5039708;28;20488;-58
2021/10/28 01:10:19;;;;;;;97.80;28.95;;;;;;;8.09;100.00;96909.00;5046602;28;20069;-56
2021/10/28 01:12:48;;;;;;;87.82;30.45;;;;;;;8.06;100.00;96904.00;5042225;28;20062;-53
2021/10/28 01:15:17;;;;;;;137.65;30.52;;;;;;;8.50;100.00;96900.56;5023088;28;20045;-58
2021/10/28 01:17:46;;;;;;;149.10;31.95;;;;;;;8.52;100.00;96903.88;5023923;28;20072;-55
2021/10/28 01:20:15;;;;;;;177.25;32.50;;;;;;;8.24;100.00;96899.09;5026374;28;20065;-54
2021/10/28 01:22:44;;;;;;;89.97;30.63;;;;;;;8.43;100.00;96895.88;5041677;28;20076;-59
2021/10/28 01:25:13;;;;;;;117.00;32.30;;;;;;;8.42;100.00;96887.16;5038338;28;20063;-57
2021/10/28 01:27:41;;;;;;;141.07;30.33;;;;;;;8.63;100.00;96887.25;5041574;28;20076;-53
2021/10/28 01:30:10;;;;;;;120.07;29.25;;;;;;;8.89;100.00;96889.63;5035914;28;20085;-57
2021/10/28 01:32:38;;;;;;;87.47;28.33;;;;;;;8.73;100.00;96884.75;5033881;28;20076;-57
2021/10/28 01:35:07;;;;;;;145.32;32.13;;;;;;;8.71;100.00;96889.31;5044365;28;20480;-53
2021/10/28 01:37:42;;;;;;;126.63;29.52;;;;;;;8.55;100.00;96882.63;5039625;28;20079;-58
2021/10/28 01:40:11;;;;;;;148.93;31.15;;;;;;;8.73;100.00;96884.75;5030891;28;20170;-53
2021/10/28 01:42:42;;;;;;;141.35;30.42;;;;;;;8.48;100.00;96883.25;5026055;28;20072;-56
2021/10/28 01:45:10;;;;;;;94.63;28.10;;;;;;;7.99;100.00;96873.91;5041993;28;20088;-55
2021/10/28 01:47:40;;;;;;;105.28;29.08;;;;;;;8.19;100.00;96878.44;5037687;28;20075;-57
2021/10/28 01:50:09;;;;;;;73.87;27.30;;;;;;;8.11;100.00;96880.00;5029117;28;20061;-57
2021/10/28 01:52:39;;;;;;;69.53;26.35;;;;;;;8.50;100.00;96876.09;5027310;28;21093;-55
2021/10/28 01:55:11;;;;;;;87.40;26.02;;;;;;;8.25;100.00;96874.50;5032820;28;20466;-55
2021/10/28 01:57:40;;;;;;;98.10;27.05;;;;;;;8.08;100.00;96875.81;5042344;28;20111;-56
2021/10/28 02:00:13;;;;;;;105.10;25.83;;;;;;;8.05;100.00;96873.41;5029959;28;20057;-55
2021/10/28 02:02:42;;;;;;;123.60;27.75;;;;;;;8.28;100.00;96863.75;5047375;28;20678;-55
2021/10/28 02:05:11;;;;;;;151.02;29.83;;;;;;;8.82;100.00;96870.03;5037501;28;20068;-55
2021/10/28 02:07:40;;;;;;;129.77;28.67;;;;;;;8.56;100.00;96870.31;5035138;28;20076;-59
2021/10/28 02:10:11;;;;;;;106.22;27.52;;;;;;;8.74;100.00;96875.88;5036899;28;20061;-58
2021/10/28 02:12:40;;;;;;;170.90;30.05;;;;;;;8.71;100.00;96881.41;5045005;28;20087;-52
2021/10/28 02:15:12;;;;;;;153.65;27.85;;;;;;;8.89;100.00;96868.59;5038619;28;20089;-57
2021/10/28 02:17:41;;;;;;;177.32;29.30;;;;;;;9.04;100.00;96868.16;5054598;28;20083;-57
2021/10/28 02:20:11;;;;;;;162.45;28.80;;;;;;;8.87;100.00;96873.94;5030397;28;20066;-55
2021/10/28 02:22:41;;;;;;;154.30;28.95;;;;;;;9.25;100.00;96872.63;5030607;28;20073;-54
2021/10/28 02:25:12;;;;;;;109.25;28.40;;;;;;;8.73;100.00;96880.31;5016567;28;20080;-58
2021/10/28 02:27:41;;;;;;;107.18;28.70;;;;;;;8.95;100.00;96878.63;5027185;28;20577;-57
2021/10/28 02:30:11;;;;;;;101.20;27.70;;;;;;;8.67;100.00;96880.84;5017809;28;20088;-56
2021/10/28 02:32:39;;;;;;;87.32;28.35;;;;;;;8.56;100.00;96871.13;5039788;28;20111;-54
2021/10/28 02:35:09;;;;;;;119.07;28.67;;;;;;;9.04;100.00;96869.94;5035438;28;20065;-54
2021/10/28 02:37:38;;;;;;;127.65;29.45;;;;;;;9.31;100.00;96866.03;5032939;28;20072;-51
2021/10/28 02:40:07;;;;;;;135.93;29.33;;;;;;;8.93;100.00;96876.09;5036721;28;20072;-53
2021/10/28 02:42:37;;;;;;;139.52;29.52;;;;;;;9.03;100.00;96874.38;5035592;28;20128;-55
2021/10/28 02:45:07;;;;;;;136.57;29.13;;;;;;;9.11;100.00;96872.91;5012346;28;20172;-56
2021/10/28 02:47:36;;;;;;;204.32;30.50;;;;;;;9.46;100.00;96876.13;5045680;28;20076;-55
2021/10/28 02:50:06;;;;;;;84.07;26.15;;;;;;;8.93;100.00;96889.25;5049568;28;20518;-55
2021/10/28 02:52:35;;;;;;;159.20;29.88;;;;;;;9.03;100.00;96886.72;5046584;28;20064;-50
2021/10/28 02:55:04;;;;;;;164.93;28.98;;;;;;;8.75;100.00;96890.72;5050959;28;20071;-58
2021/10/28 02:57:32;;;;;;;244.48;31.30;;;;;;;8.82;100.00;96885.81;5051427;28;20087;-53
2021/10/28 03:00:02;;;;;;;99.75;26.20;;;;;;;8.78;100.00;96880.81;5021462;28;20085;-55
2021/10/28 03:02:30;;;;;;;118.40;28.15;;;;;;;8.70;100.00;96888.44;5038388;28;20068;-53
2021/10/28 03:04:59;;;;;;;113.25;27.27;;;;;;;8.69;100.00;96889.41;5031034;28;20068;-56
2021/10/28 03:07:34;;;;;;;114.15;27.83;;;;;;;8.69;100.00;96883.31;5032048;28;20068;-54
2021/10/28 03:10:04;;;;;;;91.38;28.02;;;;;;;8.59;100.00;96883.22;5027704;28;20065;-53
2021/10/28 03:12:34;;;;;;;88.75;28.00;;;;;;;8.65;100.00;96882.72;5042827;28;20087;-55
2021/10/28 03:15:11;;;;;;;75.18;27.48;;;;;;;8.77;100.00;96883.53;5051590;28;20072;-55
2021/10/28 03:17:53;;;;;;;85.78;27.98;;;;;;;8.66;100.00;96888.81;5049093;28;20111;-54
2021/10/28 03:25:50;;;;;;;119.28;28.13;;;;;;;8.51;100.00;96891.72;5028625;28;20062;-55
2021/10/28 03:28:19;;;;;;;75.32;26.80;;;;;;;8.58;100.00;96893.88;5023451;28;20083;-55
2021/10/28 03:30:50;;;;;;;90.67;28.37;;;;;;;8.83;100.00;96890.09;5038786;28;20061;-57
2021/10/28 03:33:21;;;;;;;82.72;27.13;;;;;;;8.51;100.00;96883.00;5029868;28;20516;-56
2021/10/28 03:35:50;;;;;;;70.38;27.23;;;;;;;8.20;100.00;96902.94;5018931;28;21362;-56
2021/10/28 03:38:23;;;;;;;71.95;25.88;;;;;;;8.41;100.00;96890.78;5038445;28;20075;-56
2021/10/28 03:41:37;;;;;;;106.60;27.10;;;;;;;8.27;100.00;96898.88;5036036;28;20459;-58
2021/10/28 03:44:29;;;;;;;98.82;27.17;;;;;;;8.43;100.00;96890.63;5031083;28;20069;-55
2021/10/28 03:58:44;;;;;;;70.97;26.92;;;;;;;9.17;100.00;96894.31;5019408;28;20071;-55
2021/10/28 04:07:06;;;;;;;82.28;27.95;;;;;;;9.41;100.00;96893.25;5038047;28;20088;-59
2021/10/28 04:20:56;;;;;;;97.45;27.65;;;;;;;9.94;100.00;96901.97;5044081;28;20065;-54
2021/10/28 04:29:03;;;;;;;101.97;29.30;;;;;;;9.99;100.00;96885.75;5020730;28;20465;-55
2021/10/28 04:31:33;;;;;;;83.28;27.52;;;;;;;9.82;100.00;96889.81;5021467;28;20103;-55
2021/10/28 04:34:06;;;;;;;52.20;26.77;;;;;;;9.49;100.00;96898.72;5029029;28;20066;-56
2021/10/28 04:36:37;;;;;;;64.57;27.55;;;;;;;10.06;100.00;96896.59;5012155;28;20477;-57
2021/10/28 04:39:09;;;;;;;79.75;27.77;;;;;;;9.83;100.00;96891.47;5044985;28;20092;-55
2021/10/28 04:41:39;;;;;;;105.80;28.85;;;;;;;9.22;100.00;96891.28;5022377;28;20518;-54
2021/10/28 04:44:09;;;;;;;151.38;28.33;;;;;;;9.50;100.00;96895.97;5026037;28;20061;-57
2021/10/28 04:46:38;;;;;;;78.05;27.63;;;;;;;9.44;100.00;96893.00;5041074;28;20075;-56
2021/10/28 04:49:06;;;;;;;74.10;25.77;;;;;;;9.70;100.00;96885.56;5043230;28;20072;-52
2021/10/28 04:51:36;;;;;;;53.88;24.92;;;;;;;9.17;100.00;96889.03;5014016;28;20446;-57
2021/10/28 04:54:05;;;;;;;158.55;29.20;;;;;;;9.27;100.00;96886.50;5043278;28;20429;-56
2021/10/28 04:56:33;;;;;;;176.52;29.55;;;;;;;9.63;100.00;96879.97;5045367;28;20080;-54
2021/10/28 04:59:02;;;;;;;79.07;25.80;;;;;;;9.57;100.00;96875.25;5046682;28;20068;-54
2021/10/28 05:01:30;;;;;;;52.03;25.52;;;;;;;9.22;100.00;96875.50;5035791;28;20076;-59
2021/10/28 05:03:59;;;;;;;50.47;24.67;;;;;;;8.96;100.00;96882.91;5026606;28;20064;-56
2021/10/28 05:06:27;;;;;;;58.92;25.02;;;;;;;9.24;100.00;96873.59;5046654;28;20470;-56
2021/10/28 05:08:57;;;;;;;46.38;23.75;;;;;;;8.89;100.00;96882.56;5023283;28;20085;-58
2021/10/28 05:11:27;;;;;;;47.45;23.80;;;;;;;9.07;100.00;96877.59;5020216;28;20077;-54
2021/10/28 05:13:56;;;;;;;57.95;23.70;;;;;;;8.60;100.00;96873.53;5027947;28;20478;-55
2021/10/28 05:16:24;;;;;;;49.58;23.00;;;;;;;9.23;100.00;96864.88;5027080;28;20092;-56
2021/10/28 05:18:53;;;;;;;48.35;24.85;;;;;;;8.66;100.00;96873.88;5025713;28;20060;-53
2021/10/28 05:21:21;;;;;;;50.15;24.08;;;;;;;9.17;100.00;96875.88;5045521;28;20076;-55
2021/10/28 05:23:50;;;;;;;45.75;24.73;;;;;;;8.90;100.00;96886.03;5039144;28;20120;-56
2021/10/28 05:26:20;;;;;;;48.30;24.27;;;;;;;9.07;100.00;96880.22;5017928;28;20062;-54
2021/10/28 05:28:49;;;;;;;41.75;24.27;;;;;;;9.18;100.00;96885.44;5038759;28;20071;-57
2021/10/28 05:31:17;;;;;;;47.45;23.58;;;;;;;9.10;100.00;96882.63;5026743;28;20054;-56
2021/10/28 05:33:46;;;;;;;47.40;27.17;;;;;;;9.15;100.00;96879.59;5042151;28;20532;-54
2021/10/28 05:36:14;;;;;;;77.28;46.38;;;;;;;8.94;100.00;96885.66;5021310;28;20461;-59
2021/10/28 05:38:43;;;;;;;63.05;38.55;;;;;;;9.19;100.00;96891.56;5022774;28;20438;-56
2021/10/28 05:41:12;;;;;;;44.67;23.17;;;;;;;9.05;100.00;96890.06;5029046;28;20068;-58
2021/10/28 05:43:41;;;;;;;63.30;43.22;;;;;;;9.10;100.00;96887.88;5044595;28;20067;-59
2021/10/28 05:46:10;;;;;;;45.25;24.02;;;;;;;8.96;100.00;96894.25;5050103;28;20048;-57
2021/10/28 05:48:39;;;;;;;37.80;21.85;;;;;;;8.22;100.00;96896.56;5049701;28;20068;-56
2021/10/28 05:51:07;;;;;;;36.28;21.30;;;;;;;8.52;100.00;96892.53;5024651;28;20072;-56
2021/10/28 05:53:36;;;;;;;37.35;22.45;;;;;;;8.49;100.00;96896.25;5038963;28;20096;-56
2021/10/28 05:56:05;;;;;;;39.28;22.13;;;;;;;8.88;100.00;96898.44;5044665;28;20076;-55
2021/10/28 05:58:33;;;;;;;55.85;23.58;;;;;;;9.03;100.00;96895.44;5049475;28;20118;-52
2021/10/28 06:01:03;;;;;;;48.17;23.00;;;;;;;8.99;100.00;96894.00;5030161;28;20065;-56
2021/10/28 06:03:32;;;;;;;47.20;23.63;;;;;;;8.52;100.00;96896.00;5019549;28;20426;-57
2021/10/28 06:06:01;;;;;;;42.50;22.65;;;;;;;8.66;100.00;96899.34;5024219;28;20501;-59
2021/10/28 06:08:29;;;;;;;42.35;22.73;;;;;;;9.12;100.00;96891.22;5029513;28;20073;-56
2021/10/28 06:10:58;;;;;;;47.63;23.15;;;;;;;9.49;100.00;96894.28;5036190;28;20065;-56
2021/10/28 06:13:28;;;;;;;44.63;22.83;;;;;;;8.91;100.00;96904.34;5015895;28;20076;-54
2021/10/28 06:15:57;;;;;;;42.15;22.83;;;;;;;9.21;100.00;96895.72;5032042;28;20080;-55
2021/10/28 06:18:41;;;;;;;45.38;22.70;;;;;;;9.17;100.00;96899.56;5045835;28;20076;-56
2021/10/28 06:21:11;;;;;;;42.92;23.50;;;;;;;8.86;100.00;96898.59;5045828;28;20107;-55
2021/10/28 06:23:40;;;;;;;42.63;22.70;;;;;;;8.78;100.00;96896.56;5018183;28;20076;-58
2021/10/28 06:26:09;;;;;;;43.22;23.55;;;;;;;9.05;100.00;96897.97;5026411;28;20560;-52
2021/10/28 06:28:38;;;;;;;49.67;23.90;;;;;;;9.16;100.00;96887.38;5033369;28;20413;-59
2021/10/28 06:31:06;;;;;;;42.00;22.63;;;;;;;9.12;100.00;96890.38;5030026;28;20731;-58
2021/10/28 06:33:38;;;;;;;46.53;23.27;;;;;;;8.98;100.00;96899.38;5038195;28;20079;-57
2021/10/28 06:36:07;;;;;;;52.65;23.13;;;;;;;8.70;100.00;96904.22;5046912;28;20068;-57
2021/10/28 06:38:36;;;;;;;47.58;23.30;;;;;;;8.91;100.00;96903.47;5049691;28;20064;-58
2021/10/28 06:41:05;;;;;;;40.40;22.08;;;;;;;9.13;100.00;96895.53;5047973;28;20072;-56
2021/10/28 06:43:33;;;;;;;62.70;23.42;;;;;;;9.44;100.00;96893.84;5049654;28;20075;-59
2021/10/28 06:46:02;;;;;;;46.10;23.15;;;;;;;9.43;100.00;96894.81;5032705;28;20064;-57
2021/10/28 06:48:30;;;;;;;43.38;23.38;;;;;;;9.47;100.00;96890.97;5029977;28;20065;-57
2021/10/28 06:51:01;;;;;;;52.30;23.90;;;;;;;9.80;100.00;96885.63;5044900;28;20087;-60
2021/10/28 06:53:32;;;;;;;;;;;;;;;9.44;100.00;96895.66;5029107;28;20080;-56
2021/10/28 06:56:06;;;;;;;;;;;;;;;9.27;100.00;96895.22;5036170;28;19975;-57
2021/10/28 07:04:12;;;;;;;39.30;21.05;;;;;;;9.06;100.00;96909.31;5023487;28;20061;-57
2021/10/28 07:06:41;;;;;;;49.70;23.23;;;;;;;9.16;100.00;96912.88;5042816;28;20114;-58
2021/10/28 07:09:17;;;;;;;62.60;24.55;;;;;;;9.22;100.00;96907.94;5053019;28;20083;-58
2021/10/28 07:11:52;;;;;;;43.92;23.70;;;;;;;10.05;100.00;96908.94;5041982;28;20072;-57
2021/10/28 07:14:20;;;;;;;58.55;23.92;;;;;;;10.29;100.00;96902.56;5037243;28;20064;-54
2021/10/28 07:16:59;;;;;;;48.05;23.48;;;;;;;9.56;100.00;96907.78;5045283;28;20091;-58
2021/10/28 07:22:27;;;;;;;48.55;23.05;;;;;;;10.34;100.00;96903.84;5032551;28;20103;-58
2021/10/28 07:27:56;;;;;;;41.83;22.55;;;;;;;10.12;100.00;96904.00;5011045;28;20104;-56
2021/10/28 07:30:33;;;;;;;46.63;23.45;;;;;;;10.35;100.00;96896.75;5040243;28;20123;-53
2021/10/28 07:36:14;;;;;;;37.28;22.30;;;;;;;10.38;100.00;96885.94;5026004;28;20050;-57
2021/10/28 07:58:32;;;;;;;32.47;20.05;;;;;;;10.73;100.00;96892.59;5031771;28;20761;-58
2021/10/28 08:15:06;;;;;;;32.97;19.83;;;;;;;10.68;100.00;96878.00;5034242;28;21316;-58
2021/10/28 08:17:43;;;;;;;31.52;20.52;;;;;;;11.03;100.00;96867.94;5041712;28;20061;-57
2021/10/28 08:20:17;;;;;;;33.90;20.23;;;;;;;11.25;100.00;96866.81;5042222;28;20064;-56
2021/10/28 08:22:49;;;;;;;33.78;20.77;;;;;;;10.92;100.00;96864.44;5041692;28;20072;-58
2021/10/28 08:30:52;;;;;;;36.17;22.30;;;;;;;11.24;100.00;96866.00;5042091;28;20048;-58
2021/10/28 08:33:21;;;;;;;33.22;20.92;;;;;;;11.48;100.00;96852.38;5036838;28;20453;-59
2021/10/28 08:35:56;;;;;;;37.78;21.83;;;;;;;11.01;100.00;96854.03;5033472;28;20535;-56
2021/10/28 08:38:25;;;;;;;30.80;20.15;;;;;;;11.09;100.00;96868.22;5046669;28;20073;-59
2021/10/28 08:40:54;;;;;;;34.97;20.98;;;;;;;11.45;100.00;96849.19;5023963;28;20075;-56
2021/10/28 08:43:27;;;;;;;32.77;20.00;;;;;;;11.36;100.00;96854.34;5014545;28;20077;-59
2021/10/28 08:45:56;;;;;;;34.13;21.55;;;;;;;11.25;100.00;96846.56;5030826;28;20061;-60
2021/10/28 08:48:27;;;;;;;32.22;19.90;;;;;;;10.90;100.00;96847.91;5015576;28;20089;-58
2021/10/28 08:51:04;;;;;;;36.55;22.42;;;;;;;11.33;100.00;96844.06;5052257;28;20083;-58
2021/10/28 08:54:05;;;;;;;36.50;21.08;;;;;;;11.34;100.00;96842.25;5022674;28;20080;-56
2021/10/28 08:59:46;;;;;;;36.30;21.30;;;;;;;11.33;100.00;96838.78;4985520;28;20065;-54
2021/10/28 09:25:39;;;;;;;32.35;19.77;;;;;;;11.97;100.00;96824.06;5043815;28;20542;-55
2021/10/28 09:28:26;;;;;;;31.08;20.63;;;;;;;11.65;100.00;96827.88;5028552;28;20069;-60
2021/10/28 09:31:06;;;;;;;30.48;20.38;;;;;;;12.24;100.00;96825.09;5052951;28;20089;-58
2021/10/28 09:33:44;;;;;;;30.40;19.95;;;;;;;12.64;100.00;96821.28;5026692;28;20076;-58
2021/10/28 09:45:30;;;;;;;29.73;20.10;;;;;;;13.44;100.00;96812.44;5023349;28;20364;-58
2021/10/28 09:48:09;;;;;;;30.63;20.23;;;;;;;12.89;100.00;96822.34;5012972;28;20421;-57
2021/10/28 09:50:50;;;;;;;30.75;19.98;;;;;;;12.57;100.00;96821.03;5037325;28;20069;-57
2021/10/28 09:53:31;;;;;;;31.15;20.50;;;;;;;13.63;100.00;96807.97;5022474;28;20100;-59
2021/10/28 09:58:46;;;;;;;30.35;20.45;;;;;;;13.41;100.00;96809.28;5034668;28;20075;-60
2021/10/28 10:01:37;;;;;;;31.08;21.02;;;;;;;13.41;100.00;96815.41;5031824;28;20079;-56
2021/10/28 10:04:07;;;;;;;75.25;45.85;;;;;;;13.77;100.00;96810.06;5036021;28;20060;-58
2021/10/28 10:06:40;;;;;;;31.73;21.33;;;;;;;12.94;100.00;96814.78;5021800;28;20077;-59
2021/10/28 10:09:09;;;;;;;29.13;20.27;;;;;;;13.37;100.00;96811.41;5018934;28;20140;-58
2021/10/28 10:11:37;;;;;;;31.27;20.60;;;;;;;12.95;100.00;96809.34;5038299;28;20080;-57
2021/10/28 10:14:06;;;;;;;34.33;22.10;;;;;;;13.45;100.00;96806.16;5043267;28;20068;-58
2021/10/28 10:16:34;;;;;;;29.23;20.38;;;;;;;13.65;100.00;96804.16;5045241;28;20076;-60
2021/10/28 10:19:03;;;;;;;32.15;21.63;;;;;;;14.04;100.00;96806.41;5020718;28;20541;-56
2021/10/28 10:21:36;;;;;;;29.58;20.80;;;;;;;13.39;100.00;96806.78;5013377;28;20073;-56
2021/10/28 10:24:21;;;;;;;32.20;21.55;;;;;;;13.51;100.00;96800.25;5041742;28;20084;-57
2021/10/28 11:02:56;;;;;;;30.42;20.58;;;;;;;13.70;100.00;96796.59;5029311;28;20309;-59
2021/10/28 12:14:03;;;;;;;31.88;22.02;;;;;;;13.67;100.00;96700.66;5041578;28;20064;-59
2021/10/28 12:22:13;;;;;;;29.55;20.85;;;;;;;13.94;100.00;96683.72;5034185;28;20073;-58
2021/10/28 12:56:29;;;;;;;30.48;21.02;;;;;;;14.19;100.00;96658.94;5034478;28;20068;-58
2021/10/28 13:05:11;;;;;;;29.92;20.73;;;;;;;14.27;100.00;96647.50;5027157;28;20446;-58
2021/10/28 13:36:05;;;;;;;30.63;21.13;;;;;;;14.34;100.00;96616.66;5044554;28;20033;-57
2021/10/28 13:50:05;;;;;;;28.33;19.50;;;;;;;14.43;100.00;96615.69;4959736;28;20098;-59
2021/10/28 13:52:48;;;;;;;29.27;19.52;;;;;;;13.69;100.00;96619.16;5016242;28;20041;-58
2021/10/28 13:58:27;;;;;;;28.23;18.20;;;;;;;14.35;100.00;96617.50;5016769;28;20092;-57
2021/10/28 14:23:30;;;;;;;29.95;21.15;;;;;;;14.22;100.00;96618.00;5003783;28;20080;-58
2021/10/28 15:29:54;;;;;;;31.42;20.55;;;;;;;11.28;100.00;96584.06;5047699;28;20071;-59
2021/10/28 16:00:51;;;;;;;43.85;26.83;;;;;;;10.14;100.00;96577.91;4992171;28;20109;-57
2021/10/28 16:23:29;;;;;;;64.30;28.90;;;;;;;10.40;100.00;96568.50;5041361;28;20044;-58
2021/10/28 16:26:01;;;;;;;53.05;25.05;;;;;;;10.42;100.00;96565.72;5028688;28;20075;-58
2021/10/28 16:28:30;;;;;;;102.72;28.33;;;;;;;10.18;100.00;96563.47;5021601;28;20073;-57
2021/10/28 16:30:59;;;;;;;112.97;28.38;;;;;;;10.29;100.00;96570.44;5024488;28;20079;-59
2021/10/28 16:33:29;;;;;;;58.60;26.33;;;;;;;10.36;100.00;96577.66;5043636;28;20544;-58
2021/10/28 16:35:57;;;;;;;81.80;23.98;;;;;;;9.84;100.00;96573.59;5040515;28;20094;-56
2021/10/28 16:38:26;;;;;;;89.03;24.48;;;;;;;9.81;100.00;96571.25;5040865;28;20061;-58
2021/10/28 16:40:55;;;;;;;68.50;23.90;;;;;;;9.43;100.00;96580.75;5028624;28;20073;-58
2021/10/28 16:43:23;;;;;;;128.98;26.63;;;;;;;9.52;100.00;96572.84;5021973;28;20619;-59
2021/10/28 16:45:52;;;;;;;97.80;26.73;;;;;;;9.78;100.00;96574.16;5025905;28;20057;-60
2021/10/28 16:48:20;;;;;;;78.68;26.50;;;;;;;10.10;100.00;96568.63;5046949;28;20073;-58
2021/10/28 16:50:50;;;;;;;56.13;23.75;;;;;;;9.81;100.00;96564.19;5021795;28;20077;-58
2021/10/28 16:53:20;;;;;;;67.75;28.00;;;;;;;10.15;100.00;96571.66;5025812;28;20611;-58
2021/10/28 16:56:03;;;;;;;87.45;28.23;;;;;;;9.92;100.00;96576.38;5015124;28;20069;-59
2021/10/28 16:58:32;;;;;;;81.57;27.85;;;;;;;9.71;100.00;96574.69;5027828;28;20061;-57
2021/10/28 17:01:01;;;;;;;58.65;23.02;;;;;;;9.32;100.00;96581.66;5027979;28;20064;-55
2021/10/28 17:03:29;;;;;;;66.10;24.48;;;;;;;9.58;100.00;96582.03;5016868;28;20081;-55
2021/10/28 17:05:59;;;;;;;88.47;26.08;;;;;;;9.71;100.00;96582.59;5040426;28;20064;-60
2021/10/28 17:08:29;;;;;;;131.35;27.40;;;;;;;9.70;100.00;96593.25;5021782;28;20439;-58
2021/10/28 17:10:58;;;;;;;126.97;25.57;;;;;;;9.73;100.00;96585.91;5036703;28;20118;-59
2021/10/28 17:13:26;;;;;;;114.18;25.40;;;;;;;9.71;100.00;96584.41;5042813;28;20685;-56
2021/10/28 17:15:55;;;;;;;68.85;24.30;;;;;;;9.64;100.00;96580.66;5041510;28;20484;-53
2021/10/28 17:18:23;;;;;;;87.78;22.27;;;;;;;9.86;100.00;96584.84;5042701;28;20084;-57
2021/10/28 17:20:58;;;;;;;78.97;25.77;;;;;;;10.01;100.00;96582.63;5022443;28;20891;-58
2021/10/28 17:23:32;;;;;;;83.45;27.15;;;;;;;10.03;100.00;96585.97;5038666;28;20072;-57
2021/10/28 17:26:02;;;;;;;132.48;28.48;;;;;;;9.98;100.00;96589.03;5043809;28;20497;-57
2021/10/28 17:28:31;;;;;;;70.88;25.30;;;;;;;9.99;100.00;96586.22;5034773;28;20481;-54
2021/10/28 17:31:00;;;;;;;96.25;25.45;;;;;;;10.05;100.00;96591.91;5018777;28;20096;-58
2021/10/28 17:33:28;;;;;;;53.95;22.77;;;;;;;9.94;100.00;96600.78;5018139;28;20073;-58
2021/10/28 17:35:57;;;;;;;104.82;26.20;;;;;;;9.74;100.00;96592.88;5018162;28;20085;-60
2021/10/28 17:38:29;;;;;;;78.82;23.92;;;;;;;9.82;100.00;96586.09;5019456;28;20463;-59
2021/10/28 17:40:58;;;;;;;68.70;22.25;;;;;;;9.62;100.00;96593.94;5032368;28;20068;-56
2021/10/28 17:43:46;;;;;;;126.00;26.00;;;;;;;9.72;100.00;96594.78;5025349;28;20073;-56
2021/10/28 17:46:15;;;;;;;109.75;25.45;;;;;;;9.57;100.00;96592.69;5022325;28;20069;-54
2021/10/28 17:48:43;;;;;;;74.20;25.13;;;;;;;9.64;100.00;96588.56;5026794;28;26040;-56
2021/10/28 17:51:12;;;;;;;71.97;26.38;;;;;;;9.78;100.00;96587.34;5026711;28;20076;-59
2021/10/28 17:53:43;;;;;;;160.30;28.52;;;;;;;9.43;100.00;96597.38;5023363;28;20053;-57
2021/10/28 17:56:12;;;;;;;139.70;28.83;;;;;;;9.15;100.00;96600.72;5038009;28;20083;-54
2021/10/28 17:58:40;;;;;;;136.80;30.42;;;;;;;9.77;100.00;96591.75;5040436;28;20095;-53
2021/10/28 18:01:10;;;;;;;120.90;26.42;;;;;;;9.54;100.00;96591.16;5025318;28;20088;-60
2021/10/28 18:03:39;;;;;;;119.72;27.40;;;;;;;9.71;100.00;96587.03;5037333;28;20060;-52
2021/10/28 18:06:08;;;;;;;78.00;26.63;;;;;;;9.72;100.00;96589.53;5021108;28;20088;-56
2021/10/28 18:08:36;;;;;;;137.82;28.90;;;;;;;9.68;100.00;96582.03;5017270;28;20084;-60
2021/10/28 18:11:06;;;;;;;139.65;28.63;;;;;;;9.66;100.00;96589.22;5033111;28;20064;-57
2021/10/28 18:13:35;;;;;;;86.03;26.25;;;;;;;9.85;100.00;96586.63;5032859;28;20076;-57
2021/10/28 18:16:05;;;;;;;92.20;26.75;;;;;;;9.89;100.00;96587.19;5020421;28;20076;-59
2021/10/28 18:18:35;;;;;;;103.80;26.38;;;;;;;10.22;100.00;96578.91;5040529;28;20088;-58
2021/10/28 18:21:04;;;;;;;53.28;27.08;;;;;;;10.12;100.00;96583.34;5045797;28;20085;-56
2021/10/28 18:23:38;;;;;;;93.95;25.63;;;;;;;10.19;100.00;96580.97;5038052;28;20073;-58
2021/10/28 18:26:08;;;;;;;87.50;25.85;;;;;;;10.24;100.00;96581.38;5032489;28;20057;-59
2021/10/28 18:28:36;;;;;;;99.22;25.73;;;;;;;9.86;100.00;96575.13;5038413;28;20064;-54
2021/10/28 18:31:05;;;;;;;86.47;26.52;;;;;;;9.88;100.00;96569.75;5038889;28;20072;-60
2021/10/28 18:33:33;;;;;;;81.63;26.33;;;;;;;9.41;100.00;96574.78;5036935;28;20096;-59
2021/10/28 18:36:04;;;;;;;148.38;30.50;;;;;;;9.49;100.00;96573.13;5025351;28;20084;-53
2021/10/28 18:38:33;;;;;;;154.63;31.35;;;;;;;9.68;100.00;96577.59;5019570;28;20077;-61
2021/10/28 18:41:02;;;;;;;69.22;25.83;;;;;;;9.34;100.00;96578.91;5015919;28;21708;-59
2021/10/28 18:43:33;;;;;;;87.80;25.77;;;;;;;9.49;100.00;96577.56;5031957;28;20072;-58
2021/10/28 18:46:01;;;;;;;142.32;28.15;;;;;;;9.92;100.00;96573.75;5034974;28;20083;-60
2021/10/28 18:48:30;;;;;;;161.32;29.92;;;;;;;9.82;100.00;96575.56;5058185;28;20083;-57
2021/10/28 18:50:59;;;;;;;129.98;28.67;;;;;;;9.90;100.00;96573.06;5026718;28;20101;-60
2021/10/28 18:53:28;;;;;;;173.45;32.22;;;;;;;9.63;100.00;96577.16;5022726;28;20062;-55
2021/10/28 18:55:57;;;;;;;173.20;31.77;;;;;;;9.54;100.00;96577.16;5035720;28;20544;-59
2021/10/28 18:58:26;;;;;;;80.97;27.63;;;;;;;9.87;100.00;96566.25;5043914;28;20068;-56
2021/10/28 19:00:56;;;;;;;93.03;28.25;;;;;;;9.85;100.00;96562.09;5032080;28;20042;-60
2021/10/28 19:03:25;;;;;;;115.22;29.85;;;;;;;9.86;100.00;96559.31;5022002;28;20446;-59
2021/10/28 19:05:55;;;;;;;222.20;34.10;;;;;;;9.61;100.00;96560.69;5050297;28;20092;-56
2021/10/28 19:08:24;;;;;;;130.55;31.90;;;;;;;9.66;100.00;96561.09;5031139;28;20065;-57
2021/10/28 19:10:53;;;;;;;106.85;30.17;;;;;;;9.89;100.00;96559.06;5024999;28;20089;-57
2021/10/28 19:13:21;;;;;;;179.77;31.27;;;;;;;9.75;100.00;96555.03;5020708;28;20057;-57
2021/10/28 19:15:50;;;;;;;114.90;30.05;;;;;;;9.66;100.00;96547.09;5025957;28;20441;-57
2021/10/28 19:18:20;;;;;;;154.30;29.52;;;;;;;9.66;100.00;96547.09;5027581;28;20067;-53