Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:56;;;;;;;1.90;1.57;;;3.90;99.90;;;;;;5045316;28;20230;-59
2024/02/25 00:04:22;;;;;;;2.20;1.77;;;3.90;99.90;;;;;;5046535;28;20202;-61
2024/02/25 00:06:51;;;;;;;2.27;1.93;;;3.90;99.90;;;;;;5047995;28;20695;-60
2024/02/25 00:09:18;;;;;;;3.30;2.13;;;3.90;99.90;;;;;;5049889;28;20217;-61
2024/02/25 00:11:45;;;;;;;4.30;1.93;;;3.90;99.90;;;;;;5048517;28;20629;-61
2024/02/25 00:14:11;;;;;;;2.73;2.20;;;3.90;99.90;;;;;;5045670;28;20603;-60
2024/02/25 00:16:38;;;;;;;2.20;1.73;;;3.90;99.90;;;;;;5051246;28;20233;-58
2024/02/25 00:19:05;;;;;;;2.40;1.90;;;3.80;99.90;;;;;;5040723;28;20216;-61
2024/02/25 00:21:32;;;;;;;2.20;1.90;;;3.70;99.90;;;;;;5058486;28;20225;-59
2024/02/25 00:24:00;;;;;;;3.10;2.07;;;3.70;99.90;;;;;;5046138;28;20586;-60
2024/02/25 00:26:27;;;;;;;2.33;1.90;;;3.70;99.90;;;;;;5051468;28;20205;-61
2024/02/25 00:28:54;;;;;;;3.40;1.87;;;3.70;99.90;;;;;;5047366;28;20241;-61
2024/02/25 00:31:20;;;;;;;1.87;1.67;;;3.60;99.90;;;;;;5046235;28;20211;-60
2024/02/25 00:33:47;;;;;;;1.80;1.60;;;3.60;99.90;;;;;;5046467;28;20206;-61
2024/02/25 00:36:13;;;;;;;2.43;1.90;;;3.60;99.90;;;;;;5044535;28;20206;-61
2024/02/25 00:38:40;;;;;;;2.27;1.80;;;3.60;99.90;;;;;;5046466;28;20202;-60
2024/02/25 00:41:08;;;;;;;2.13;1.80;;;3.70;99.90;;;;;;5038688;28;20233;-60
2024/02/25 00:43:35;;;;;;;2.03;1.73;;;3.60;99.90;;;;;;5047205;28;20210;-60
2024/02/25 00:46:01;;;;;;;2.20;1.80;;;3.70;99.90;;;;;;5050333;28;20231;-60
2024/02/25 00:48:28;;;;;;;3.27;2.07;;;3.60;99.90;;;;;;5051869;28;20247;-59
2024/02/25 00:50:55;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;5048231;28;20288;-59
2024/02/25 00:53:21;;;;;;;2.80;1.93;;;3.60;99.90;;;;;;5047232;28;20280;-60
2024/02/25 00:55:48;;;;;;;2.57;1.90;;;3.50;99.90;;;;;;5044582;28;20284;-60
2024/02/25 00:58:16;;;;;;;2.97;2.10;;;3.50;99.90;;;;;;5046226;28;20208;-60
2024/02/25 01:00:42;;;;;;;2.20;1.60;;;3.50;99.90;;;;;;5046898;28;20205;-59
2024/02/25 01:03:09;;;;;;;3.17;2.00;;;3.50;99.90;;;;;;5042004;28;20777;-60
2024/02/25 01:05:36;;;;;;;2.47;2.17;;;3.40;99.90;;;;;;5042464;28;20256;-60
2024/02/25 01:08:03;;;;;;;1.87;1.63;;;3.30;99.90;;;;;;5045419;28;20269;-59
2024/02/25 01:10:30;;;;;;;2.50;1.77;;;3.30;99.90;;;;;;5045677;28;20201;-60
2024/02/25 01:12:56;;;;;;;2.57;1.90;;;3.30;99.90;;;;;;5042989;28;20225;-59
2024/02/25 01:15:24;;;;;;;1.80;1.63;;;3.30;99.90;;;;;;5042179;28;20254;-60
2024/02/25 01:17:51;;;;;;;3.03;1.80;;;3.30;99.90;;;;;;5043687;28;20664;-61
2024/02/25 01:20:18;;;;;;;2.00;1.60;;;3.20;99.90;;;;;;5045331;28;20680;-61
2024/02/25 01:22:45;;;;;;;2.67;1.90;;;3.20;99.90;;;;;;5044087;28;20222;-61
2024/02/25 01:25:11;;;;;;;2.50;1.87;;;3.20;99.90;;;;;;5041572;28;20207;-60
2024/02/25 01:27:39;;;;;;;3.07;1.90;;;3.10;99.90;;;;;;5041822;28;20317;-61
2024/02/25 01:30:10;;;;;;;1.93;1.70;;;3.10;99.90;;;;;;5045032;28;20202;-61
2024/02/25 01:32:38;;;;;;;2.70;1.77;;;3.00;99.90;;;;;;5044722;28;20255;-61
2024/02/25 01:35:06;;;;;;;2.30;1.70;;;2.90;99.90;;;;;;5041827;28;20206;-60
2024/02/25 01:37:32;;;;;;;2.50;1.90;;;2.70;99.90;;;;;;5041303;28;20248;-61
2024/02/25 01:39:59;;;;;;;3.47;2.07;;;2.60;99.90;;;;;;5043481;28;20210;-61
2024/02/25 01:42:25;;;;;;;2.63;2.03;;;2.70;99.90;;;;;;5045434;28;20221;-60
2024/02/25 01:44:57;;;;;;;2.60;1.93;;;2.70;99.90;;;;;;5044129;28;20671;-61
2024/02/25 01:47:24;;;;;;;3.07;1.80;;;2.70;99.90;;;;;;5042033;28;20226;-61
2024/02/25 01:49:53;;;;;;;2.90;1.83;;;2.80;99.90;;;;;;5043648;28;20635;-63
2024/02/25 01:52:24;;;;;;;2.53;1.90;;;2.90;99.90;;;;;;5045013;28;20222;-61
2024/02/25 01:54:51;;;;;;;4.27;2.13;;;3.00;99.90;;;;;;5044582;28;20296;-61
2024/02/25 01:57:18;;;;;;;2.53;1.83;;;3.00;99.90;;;;;;5042440;28;20207;-60
2024/02/25 01:59:46;;;;;;;2.70;1.83;;;3.10;99.90;;;;;;5042397;28;20202;-61
2024/02/25 02:02:14;;;;;;;3.30;1.60;;;3.00;99.90;;;;;;5045221;28;20225;-61
2024/02/25 02:04:41;;;;;;;2.23;1.80;;;3.10;99.90;;;;;;5045640;28;20252;-60
2024/02/25 02:07:09;;;;;;;3.20;1.93;;;3.10;99.90;;;;;;5045542;28;20292;-61
2024/02/25 02:09:36;;;;;;;3.67;1.60;;;3.10;99.90;;;;;;5045421;28;20212;-60
2024/02/25 02:12:03;;;;;;;3.20;1.90;;;3.10;99.90;;;;;;5042888;28;20236;-61
2024/02/25 02:14:30;;;;;;;2.70;1.93;;;3.10;99.90;;;;;;5041921;28;20888;-61
2024/02/25 02:16:57;;;;;;;4.90;1.90;;;3.00;99.90;;;;;;5043557;28;20206;-61
2024/02/25 02:19:24;;;;;;;2.17;1.50;;;3.00;99.90;;;;;;5045266;28;20194;-64
2024/02/25 02:21:54;;;;;;;2.63;2.00;;;2.90;99.90;;;;;;5044200;28;20221;-61
2024/02/25 02:24:20;;;;;;;2.23;1.93;;;2.90;99.90;;;;;;5042222;28;20230;-60
2024/02/25 02:26:47;;;;;;;3.93;2.00;;;2.90;99.90;;;;;;5042068;28;20209;-61
2024/02/25 02:29:14;;;;;;;3.50;2.20;;;2.80;99.90;;;;;;5045440;28;20284;-61
2024/02/25 02:31:40;;;;;;;4.80;1.97;;;2.80;99.90;;;;;;5045778;28;20275;-60
2024/02/25 02:34:07;;;;;;;2.47;1.80;;;2.80;99.90;;;;;;5042962;28;20210;-61
2024/02/25 02:36:34;;;;;;;2.57;1.80;;;2.80;99.90;;;;;;5045569;28;20213;-61
2024/02/25 02:39:04;;;;;;;2.23;1.57;;;2.90;99.90;;;;;;5047400;28;20206;-60
2024/02/25 02:41:32;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5048021;28;20279;-60
2024/02/25 02:43:58;;;;;;;2.47;1.70;;;2.80;99.90;;;;;;5040622;28;20210;-59
2024/02/25 02:46:25;;;;;;;4.53;1.80;;;2.90;99.90;;;;;;5048799;28;20284;-61
2024/02/25 02:48:52;;;;;;;2.33;1.93;;;2.90;99.90;;;;;;5047616;28;20214;-60
2024/02/25 02:51:18;;;;;;;2.07;1.83;;;2.90;99.90;;;;;;5044375;28;20206;-61
2024/02/25 02:53:45;;;;;;;2.03;1.60;;;2.80;99.90;;;;;;5045314;28;20206;-61
2024/02/25 02:56:13;;;;;;;2.67;1.90;;;2.70;99.90;;;;;;5048324;28;20205;-60
2024/02/25 02:58:40;;;;;;;2.77;1.80;;;2.70;99.90;;;;;;5048092;28;20224;-62
2024/02/25 03:01:06;;;;;;;2.60;1.97;;;2.70;99.90;;;;;;5044388;28;20500;-60
2024/02/25 03:03:33;;;;;;;3.03;1.70;;;2.70;99.90;;;;;;5044717;28;20206;-60
2024/02/25 03:06:00;;;;;;;2.77;1.97;;;2.70;99.90;;;;;;5046712;28;20233;-60
2024/02/25 03:08:26;;;;;;;2.70;1.93;;;2.70;99.90;;;;;;5048265;28;20214;-61
2024/02/25 03:10:53;;;;;;;1.90;1.70;;;2.70;99.90;;;;;;5046739;28;20202;-61
2024/02/25 03:13:21;;;;;;;3.00;1.83;;;2.70;99.90;;;;;;5045413;28;20230;-61
2024/02/25 03:15:47;;;;;;;3.17;1.50;;;2.80;99.90;;;;;;5044462;28;20206;-61
2024/02/25 03:18:14;;;;;;;1.77;1.63;;;2.80;99.90;;;;;;5048355;28;20247;-61
2024/02/25 03:20:42;;;;;;;2.73;1.80;;;2.80;99.90;;;;;;5049946;28;20615;-65
2024/02/25 03:23:09;;;;;;;2.30;1.60;;;2.80;99.90;;;;;;5046028;28;20273;-61
2024/02/25 03:25:35;;;;;;;3.73;2.20;;;2.80;99.90;;;;;;5044178;28;20234;-63
2024/02/25 03:28:02;;;;;;;2.77;2.00;;;2.80;99.90;;;;;;5046831;28;20229;-61
2024/02/25 03:30:30;;;;;;;3.07;1.77;;;2.80;99.90;;;;;;5047968;28;20263;-60
2024/02/25 03:33:00;;;;;;;2.80;1.67;;;2.80;99.90;;;;;;5046184;28;20226;-60
2024/02/25 03:35:27;;;;;;;2.53;1.90;;;2.80;99.90;;;;;;5045079;28;20289;-61
2024/02/25 03:37:55;;;;;;;4.20;1.80;;;2.80;99.90;;;;;;5047057;28;20634;-60
2024/02/25 03:40:22;;;;;;;3.97;1.63;;;2.90;99.90;;;;;;5048663;28;20210;-64
2024/02/25 03:42:49;;;;;;;2.63;1.80;;;2.90;99.90;;;;;;5058230;28;20225;-60
2024/02/25 03:45:16;;;;;;;2.00;1.70;;;2.90;99.90;;;;;;5054208;28;20206;-60
2024/02/25 03:47:44;;;;;;;2.23;1.97;;;2.90;99.90;;;;;;5051243;28;20256;-60
2024/02/25 03:50:11;;;;;;;4.13;2.10;;;2.80;99.90;;;;;;5036797;28;20616;-61
2024/02/25 03:52:38;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5044174;28;20309;-61
2024/02/25 03:55:06;;;;;;;3.83;2.03;;;2.80;99.90;;;;;;5046726;28;20224;-60
2024/02/25 03:57:33;;;;;;;3.13;2.40;;;2.80;99.90;;;;;;5048601;28;20575;-60
2024/02/25 04:00:00;;;;;;;3.30;2.00;;;2.80;99.90;;;;;;5045693;28;20248;-60
2024/02/25 04:02:26;;;;;;;3.40;1.97;;;2.70;99.90;;;;;;5043522;28;20225;-59
2024/02/25 04:04:54;;;;;;;2.13;1.63;;;2.80;99.90;;;;;;5045010;28;20202;-59
2024/02/25 04:07:21;;;;;;;2.83;1.90;;;2.80;99.90;;;;;;5046813;28;20201;-59
2024/02/25 04:09:48;;;;;;;2.70;1.67;;;2.90;99.90;;;;;;5046709;28;20214;-59
2024/02/25 04:12:15;;;;;;;1.87;1.60;;;2.90;99.90;;;;;;5042964;28;20276;-59
2024/02/25 04:14:42;;;;;;;2.57;1.67;;;2.80;99.90;;;;;;5043459;28;20217;-60
2024/02/25 04:17:08;;;;;;;2.20;1.87;;;2.90;99.90;;;;;;5046605;28;20289;-58
2024/02/25 04:19:35;;;;;;;2.20;1.90;;;2.90;99.90;;;;;;5047293;28;20206;-60
2024/02/25 04:22:03;;;;;;;2.70;1.80;;;2.90;99.90;;;;;;5044602;28;20232;-59
2024/02/25 04:24:30;;;;;;;2.83;1.80;;;2.80;99.90;;;;;;5043525;28;20206;-61
2024/02/25 04:26:56;;;;;;;2.50;2.00;;;2.80;99.90;;;;;;5044662;28;20210;-59
2024/02/25 04:29:23;;;;;;;2.47;1.80;;;2.70;99.90;;;;;;5047135;28;20275;-59
2024/02/25 04:31:50;;;;;;;1.90;1.70;;;2.70;99.90;;;;;;5046189;28;20225;-60
2024/02/25 04:34:16;;;;;;;2.67;2.17;;;2.70;99.90;;;;;;5047588;28;20206;-60
2024/02/25 04:36:43;;;;;;;2.93;2.00;;;2.60;99.90;;;;;;5046447;28;20267;-59
2024/02/25 04:39:11;;;;;;;2.60;2.10;;;2.70;99.90;;;;;;5043935;28;20205;-60
2024/02/25 04:41:38;;;;;;;3.57;2.40;;;2.70;99.90;;;;;;5043381;28;20716;-60
2024/02/25 04:44:05;;;;;;;3.30;2.37;;;2.80;99.90;;;;;;5047072;28;20217;-60
2024/02/25 04:46:33;;;;;;;3.13;2.60;;;2.80;99.90;;;;;;5047091;28;20233;-60
2024/02/25 04:48:59;;;;;;;2.43;1.60;;;2.90;99.90;;;;;;5044394;28;20389;-59
2024/02/25 04:51:26;;;;;;;1.60;1.40;;;3.00;99.90;;;;;;5042862;28;20229;-59
2024/02/25 04:53:57;;;;;;;1.87;1.50;;;3.10;99.90;;;;;;5044571;28;20237;-59
2024/02/25 04:56:27;;;;;;;1.37;1.20;;;3.40;99.90;;;;;;5046943;28;20668;-59
2024/02/25 04:58:54;;;;;;;2.93;1.33;;;3.60;99.90;;;;;;5045414;28;20204;-59
2024/02/25 05:01:21;;;;;;;1.57;1.30;;;3.80;99.90;;;;;;5042085;28;20680;-58
2024/02/25 05:03:48;;;;;;;2.90;1.37;;;4.00;99.90;;;;;;5041999;28;20209;-59
2024/02/25 05:06:15;;;;;;;1.73;1.20;;;4.10;99.90;;;;;;5041806;28;20585;-60
2024/02/25 05:08:41;;;;;;;1.87;1.20;;;4.30;99.90;;;;;;5041535;28;20280;-59
2024/02/25 05:11:08;;;;;;;1.53;1.20;;;4.40;99.90;;;;;;5043850;28;20214;-59
2024/02/25 05:13:36;;;;;;;1.50;1.20;;;4.50;99.90;;;;;;5045153;28;20197;-59
2024/02/25 05:16:06;;;;;;;3.73;1.20;;;4.60;99.90;;;;;;5043916;28;20212;-59
2024/02/25 05:18:32;;;;;;;1.77;1.30;;;4.70;99.90;;;;;;5042695;28;20294;-59
2024/02/25 05:20:59;;;;;;;2.10;1.20;;;4.80;99.90;;;;;;5043289;28;20206;-59
2024/02/25 05:23:26;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;5045226;28;20229;-59
2024/02/25 05:25:52;;;;;;;1.70;1.30;;;4.90;99.90;;;;;;5044812;28;20205;-59
2024/02/25 05:28:19;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;5041806;28;20226;-60
2024/02/25 05:30:47;;;;;;;1.23;1.00;;;5.10;99.90;;;;;;5041622;28;20293;-59
2024/02/25 05:33:14;;;;;;;1.80;1.27;;;5.10;99.90;;;;;;5047631;28;20221;-60
2024/02/25 05:35:41;;;;;;;1.63;1.00;;;5.10;99.90;;;;;;5046533;28;20214;-60
2024/02/25 05:38:08;;;;;;;1.47;1.20;;;5.10;99.90;;;;;;5044223;28;20292;-60
2024/02/25 05:40:40;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5043275;28;20332;-59
2024/02/25 05:43:07;;;;;;;1.87;1.20;;;5.20;99.90;;;;;;5044740;28;20237;-59
2024/02/25 05:45:33;;;;;;;1.37;1.20;;;5.20;99.90;;;;;;5046317;28;20224;-59
2024/02/25 05:48:01;;;;;;;2.80;1.30;;;5.20;99.90;;;;;;5042919;28;20213;-61
2024/02/25 05:50:28;;;;;;;1.47;1.20;;;5.20;99.90;;;;;;5040785;28;20226;-59
2024/02/25 05:52:54;;;;;;;2.20;1.60;;;5.30;99.90;;;;;;5040933;28;20272;-62
2024/02/25 05:55:21;;;;;;;2.27;1.80;;;5.30;99.90;;;;;;5043917;28;20197;-59
2024/02/25 05:57:48;;;;;;;2.63;1.03;;;5.30;99.90;;;;;;5044094;28;20215;-61
2024/02/25 06:00:15;;;;;;;1.67;1.27;;;5.30;99.90;;;;;;5040242;28;20198;-60
2024/02/25 06:02:45;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5040255;28;20253;-61
2024/02/25 06:05:15;;;;;;;3.03;1.20;;;5.30;99.90;;;;;;5043808;28;20210;-60
2024/02/25 06:07:42;;;;;;;1.37;1.10;;;5.40;99.90;;;;;;5043856;28;20271;-60
2024/02/25 06:10:09;;;;;;;1.37;1.03;;;5.40;99.90;;;;;;5043702;28;20618;-59
2024/02/25 06:12:37;;;;;;;2.10;1.03;;;5.40;99.90;;;;;;5043797;28;20233;-61
2024/02/25 06:15:05;;;;;;;1.90;1.30;;;5.50;99.90;;;;;;5045771;28;20216;-60
2024/02/25 06:17:32;;;;;;;3.87;2.03;;;5.40;99.90;;;;;;5047780;28;20209;-62
2024/02/25 06:19:59;;;;;;;1.50;1.30;;;5.40;99.90;;;;;;5046370;28;20198;-60
2024/02/25 06:22:27;;;;;;;1.83;1.00;;;5.50;99.90;;;;;;5043995;28;20226;-60
2024/02/25 06:24:54;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5044778;28;20202;-62
2024/02/25 06:27:20;;;;;;;1.60;1.30;;;5.40;99.90;;;;;;5047367;28;20628;-63
2024/02/25 06:29:47;;;;;;;1.63;1.30;;;5.50;99.90;;;;;;5047508;28;20222;-57
2024/02/25 06:32:14;;;;;;;2.60;1.57;;;5.40;99.90;;;;;;5043847;28;20230;-58
2024/02/25 06:34:40;;;;;;;2.60;1.90;;;5.50;99.90;;;;;;5043880;28;20207;-58
2024/02/25 06:37:07;;;;;;;2.07;1.60;;;5.50;99.90;;;;;;5046226;28;20202;-58
2024/02/25 06:39:35;;;;;;;1.87;1.40;;;5.60;99.90;;;;;;5047406;28;20197;-58
2024/02/25 06:42:02;;;;;;;3.33;2.10;;;5.60;99.90;;;;;;5045610;28;20229;-58
2024/02/25 06:44:30;;;;;;;2.30;1.60;;;5.70;99.90;;;;;;5044036;28;20207;-59
2024/02/25 06:46:57;;;;;;;1.87;1.47;;;5.80;99.90;;;;;;5044291;28;20252;-57
2024/02/25 06:49:27;;;;;;;2.77;1.67;;;5.90;99.90;;;;;;5047012;28;20217;-59
2024/02/25 06:51:54;;;;;;;2.47;1.60;;;6.00;99.90;;;;;;5046151;28;20253;-57
2024/02/25 06:54:21;;;;;;;2.07;1.73;;;6.10;99.90;;;;;;5043502;28;20198;-58
2024/02/25 06:56:48;;;;;;;2.60;1.80;;;6.20;99.90;;;;;;5043544;28;20264;-58
2024/02/25 06:59:15;;;;;;;1.53;1.23;;;6.80;99.90;;;;;;5046363;28;20201;-58
2024/02/25 07:01:42;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5046136;28;20335;-57
2024/02/25 07:04:08;;;;;;;1.47;1.30;;;9.30;99.90;;;;;;5043769;28;20213;-57
2024/02/25 07:06:35;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;5043065;28;20199;-58
2024/02/25 07:09:03;;;;;;;2.10;1.77;;;10.50;99.90;;;;;;5044250;28;20276;-58
2024/02/25 07:11:31;;;;;;;2.60;1.70;;;10.40;99.90;;;;;;5046286;28;20228;-57
2024/02/25 07:13:59;;;;;;;2.43;1.80;;;10.40;99.90;;;;;;5045693;28;20214;-58
2024/02/25 07:16:25;;;;;;;2.17;1.83;;;10.90;99.90;;;;;;5042855;28;20206;-58
2024/02/25 07:18:52;;;;;;;3.33;1.40;;;12.10;99.90;;;;;;5042686;28;20233;-56
2024/02/25 07:21:19;;;;;;;2.23;1.70;;;13.10;99.90;;;;;;5033442;28;20199;-57
2024/02/25 07:23:45;;;;;;;2.33;2.00;;;13.40;99.90;;;;;;5042556;28;20569;-60
2024/02/25 07:26:13;;;;;;;2.50;1.70;;;12.90;99.90;;;;;;5045081;28;20621;-59
2024/02/25 07:28:41;;;;;;;1.67;1.30;;;12.10;99.90;;;;;;5045920;28;20259;-58
2024/02/25 07:31:14;;;;;;;2.20;1.70;;;11.80;99.90;;;;;;5043312;28;20209;-58
2024/02/25 07:33:41;;;;;;;3.07;2.33;;;11.40;99.90;;;;;;5042459;28;20203;-58
2024/02/25 07:36:10;;;;;;;2.83;1.90;;;10.90;99.90;;;;;;5044236;28;20746;-58
2024/02/25 07:38:37;;;;;;;1.60;1.30;;;10.90;99.90;;;;;;5046163;28;20290;-60
2024/02/25 07:41:04;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;5044123;28;20202;-59
2024/02/25 07:43:30;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5042297;28;20226;-58
2024/02/25 07:45:57;;;;;;;2.50;1.90;;;9.60;99.90;;;;;;5042596;28;20336;-60
2024/02/25 07:48:25;;;;;;;2.93;2.20;;;9.70;99.90;;;;;;5045572;28;20205;-58
2024/02/25 07:50:51;;;;;;;2.70;1.40;;;9.90;99.90;;;;;;5045498;28;20850;-59
2024/02/25 07:53:18;;;;;;;2.00;1.33;;;10.00;99.90;;;;;;5042061;28;20222;-58
2024/02/25 07:55:45;;;;;;;2.70;1.37;;;10.00;99.90;;;;;;5042077;28;20507;-58
2024/02/25 07:58:12;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;5044588;28;20244;-58
2024/02/25 08:00:38;;;;;;;1.67;1.30;;;10.20;99.90;;;;;;5045526;28;20448;-58
2024/02/25 08:03:05;;;;;;;2.47;1.70;;;10.20;99.90;;;;;;5042979;28;20792;-58
2024/02/25 08:05:33;;;;;;;2.63;1.50;;;10.30;99.90;;;;;;5041815;28;20202;-58
2024/02/25 08:08:00;;;;;;;30.33;22.93;;;10.40;99.90;;;;;;5042680;28;20284;-58
2024/02/25 08:10:27;;;;;;;6.93;5.53;;;10.50;99.90;;;;;;5045180;28;20217;-58
2024/02/25 08:12:55;;;;;;;1.80;1.40;;;10.70;99.90;;;;;;5044888;28;20308;-59
2024/02/25 08:15:22;;;;;;;3.27;1.73;;;10.90;99.90;;;;;;5033842;28;20198;-59
2024/02/25 08:17:48;;;;;;;7.47;3.70;;;11.00;99.90;;;;;;5041597;28;20256;-59
2024/02/25 08:20:15;;;;;;;2.97;1.33;;;11.10;99.90;;;;;;5044151;28;20668;-58
2024/02/25 08:22:43;;;;;;;14.03;12.63;;;11.20;99.90;;;;;;5044804;28;20275;-59
2024/02/25 08:25:10;;;;;;;11.63;8.97;;;11.50;99.90;;;;;;5042910;28;20205;-58
2024/02/25 08:27:37;;;;;;;3.47;2.87;;;11.60;99.90;;;;;;5041568;28;20582;-59
2024/02/25 08:30:05;;;;;;;3.80;1.90;;;11.80;99.90;;;;;;5043019;28;20268;-59
2024/02/25 08:32:32;;;;;;;2.73;1.70;;;11.80;99.90;;;;;;5044603;28;20245;-59
2024/02/25 08:34:59;;;;;;;1.77;1.43;;;11.80;99.90;;;;;;5044286;28;20212;-59
2024/02/25 08:37:27;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5041530;28;20202;-58
2024/02/25 08:39:56;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5041247;28;20198;-60
2024/02/25 08:42:22;;;;;;;25.90;18.00;;;11.50;99.90;;;;;;5033018;28;20288;-58
2024/02/25 08:44:50;;;;;;;3.23;2.53;;;11.60;99.90;;;;;;5040991;28;20229;-59
2024/02/25 08:47:17;;;;;;;2.23;1.30;;;11.60;99.90;;;;;;5043743;28;20209;-58
2024/02/25 08:49:43;;;;;;;1.90;1.60;;;11.80;99.90;;;;;;5044208;28;20228;-58
2024/02/25 08:52:10;;;;;;;2.47;1.50;;;12.00;99.90;;;;;;5041517;28;20718;-58
2024/02/25 08:54:38;;;;;;;4.07;2.73;;;12.20;99.90;;;;;;5040744;28;20203;-58
2024/02/25 08:57:06;;;;;;;3.27;2.03;;;12.20;99.90;;;;;;5041669;28;20206;-58
2024/02/25 08:59:33;;;;;;;1.37;1.13;;;12.40;99.90;;;;;;5043883;28;20208;-58
2024/02/25 09:02:01;;;;;;;2.40;1.00;;;12.50;99.90;;;;;;5042843;28;20229;-58
2024/02/25 09:04:28;;;;;;;5.57;1.70;;;12.50;99.90;;;;;;5040328;28;20248;-58
2024/02/25 09:06:56;;;;;;;2.10;1.60;;;12.40;99.90;;;;;;5040516;28;20281;-60
2024/02/25 09:09:23;;;;;;;2.20;1.57;;;12.50;99.90;;;;;;5028010;28;20240;-58
2024/02/25 09:11:50;;;;;;;1.63;1.30;;;12.50;99.90;;;;;;5043367;28;20232;-59
2024/02/25 09:14:18;;;;;;;8.13;6.30;;;12.50;99.90;;;;;;5041016;28;20280;-59
2024/02/25 09:16:45;;;;;;;3.30;2.00;;;12.40;99.90;;;;;;5040403;28;20203;-57
2024/02/25 09:19:12;;;;;;;2.50;1.83;;;12.40;99.90;;;;;;5042639;28;20206;-58
2024/02/25 09:21:38;;;;;;;2.33;1.40;;;12.50;99.90;;;;;;5043181;28;20222;-59
2024/02/25 09:24:06;;;;;;;2.43;1.10;;;12.60;99.90;;;;;;5042266;28;20214;-59
2024/02/25 09:26:32;;;;;;;2.43;1.30;;;12.70;99.90;;;;;;5040077;28;20671;-59
2024/02/25 09:28:59;;;;;;;3.17;1.57;;;12.80;99.90;;;;;;5040491;28;20210;-59
2024/02/25 09:31:27;;;;;;;1.70;1.20;;;12.90;99.90;;;;;;5043316;28;20312;-58
2024/02/25 09:33:55;;;;;;;2.43;1.40;;;13.00;99.90;;;;;;5044040;28;20212;-57
2024/02/25 09:36:24;;;;;;;1.43;1.30;;;13.10;99.90;;;;;;5033137;28;20214;-58
2024/02/25 09:38:50;;;;;;;1.83;1.20;;;13.10;99.90;;;;;;5041051;28;20206;-58
2024/02/25 09:41:22;;;;;;;1.53;1.20;;;13.10;99.90;;;;;;5037783;28;20264;-60
2024/02/25 09:43:51;;;;;;;35.57;31.63;;;13.20;99.90;;;;;;5038298;28;20255;-60
2024/02/25 09:46:19;;;;;;;2.27;1.57;;;13.30;99.90;;;;;;5040511;28;20202;-60
2024/02/25 09:48:51;;;;;;;1.63;1.37;;;13.40;99.90;;;;;;5039724;28;20204;-60
2024/02/25 09:51:19;;;;;;;1.63;1.17;;;13.60;99.90;;;;;;5042243;28;20655;-60
2024/02/25 09:53:47;;;;;;;2.50;1.43;;;13.80;99.90;;;;;;5043008;28;20205;-60
2024/02/25 09:56:14;;;;;;;1.67;1.10;;;14.10;99.60;;;;;;5040963;28;20260;-60
2024/02/25 09:58:40;;;;;;;2.53;1.00;;;14.30;99.10;;;;;;5039801;28;20687;-59
2024/02/25 10:01:07;;;;;;;1.53;1.17;;;14.30;99.10;;;;;;5025416;28;20218;-59
2024/02/25 10:03:35;;;;;;;1.00;0.90;;;14.40;98.60;;;;;;5030086;28;20550;-60
2024/02/25 10:06:04;;;;;;;2.20;1.47;;;14.70;98.50;;;;;;5030985;28;20214;-60
2024/02/25 10:08:31;;;;;;;1.77;1.37;;;14.80;98.40;;;;;;5031186;28;20685;-63
2024/02/25 10:10:59;;;;;;;1.60;1.27;;;14.80;97.80;;;;;;5031111;28;20230;-59
2024/02/25 10:13:26;;;;;;;3.13;2.40;;;14.90;97.70;;;;;;5023284;28;20230;-59
2024/02/25 10:15:59;;;;;;;1.67;1.10;;;14.90;97.60;;;;;;5042520;28;20209;-62
2024/02/25 10:18:27;;;;;;;1.63;1.17;;;14.90;97.70;;;;;;5031764;28;20209;-60
2024/02/25 10:21:01;;;;;;;7.30;4.90;;;14.90;97.60;;;;;;5039560;28;20206;-60
2024/02/25 10:23:30;;;;;;;1.33;1.03;;;15.20;97.20;;;;;;5031843;28;20230;-61
2024/02/25 10:26:12;;;;;;;1.20;0.93;;;15.20;96.80;;;;;;5039679;28;20210;-60
2024/02/25 10:28:39;;;;;;;1.57;1.00;;;15.30;96.40;;;;;;5033421;28;20665;-61
2024/02/25 10:31:07;;;;;;;1.33;1.00;;;15.50;96.40;;;;;;5040010;28;20222;-59
2024/02/25 10:33:34;;;;;;;11.00;8.30;;;15.80;96.10;;;;;;5042865;28;20206;-61
2024/02/25 10:36:07;;;;;;;3.33;2.63;;;16.00;95.40;;;;;;5042269;28;20589;-61
2024/02/25 10:38:36;;;;;;;0.70;0.70;;;16.00;95.00;;;;;;5039606;28;20226;-61
2024/02/25 10:41:03;;;;;;;3.25;2.22;;;16.10;94.00;;;;;;5039825;28;20206;-61
2024/02/25 10:43:33;;;;;;;2.65;0.77;;;16.10;94.10;;;;;;5042914;28;20225;-61
2024/02/25 10:46:01;;;;;;;0.97;0.70;;;16.10;93.90;;;;;;5042695;28;20255;-61
2024/02/25 10:48:30;;;;;;;1.52;0.65;;;16.00;93.80;;;;;;5039310;28;20207;-60
2024/02/25 10:50:58;;;;;;;1.00;0.90;;;15.80;94.40;;;;;;5039040;28;20222;-60
2024/02/25 10:53:28;;;;;;;0.70;0.70;;;15.70;94.20;;;;;;5031290;28;20226;-61
2024/02/25 10:55:58;;;;;;;0.98;0.68;;;15.60;93.80;;;;;;5039563;28;20660;-58
2024/02/25 10:58:26;;;;;;;1.95;1.25;;;15.60;94.10;;;;;;5034518;28;20202;-59
2024/02/25 11:00:53;;;;;;;1.33;1.23;;;15.50;93.90;;;;;;5042521;28;20205;-60
2024/02/25 11:03:21;;;;;;;1.38;0.90;;;15.50;93.80;;;;;;5045301;28;20807;-60
2024/02/25 11:05:48;;;;;;;1.30;0.57;;;15.40;93.90;;;;;;5046063;28;20201;-60
2024/02/25 11:08:27;;;;;;;1.30;0.70;;;15.20;93.50;;;;;;5044262;28;20209;-60
2024/02/25 11:10:58;;;;;;;1.20;0.80;;;15.00;93.40;;;;;;5042274;28;20272;-59
2024/02/25 11:13:26;;;;;;;0.52;0.52;;;14.80;93.60;;;;;;5034543;28;20308;-61
2024/02/25 11:15:54;;;;;;;0.63;0.50;;;14.70;93.60;;;;;;5042681;28;20210;-59
2024/02/25 11:18:25;;;;;;;1.93;0.70;;;14.70;93.20;;;;;;5045272;28;20202;-60
2024/02/25 11:21:04;;;;;;;0.97;0.40;;;14.70;93.90;;;;;;5045602;28;20201;-60
2024/02/25 11:23:41;;;;;;;1.33;0.70;;;14.70;93.10;;;;;;5035145;28;20313;-60
2024/02/25 11:26:40;;;;;;;1.17;0.63;;;14.80;93.30;;;;;;5043534;28;20301;-60
2024/02/25 11:29:18;;;;;;;0.93;0.77;;;14.80;93.30;;;;;;5044795;28;20209;-59
2024/02/25 11:31:49;;;;;;;1.17;0.80;;;14.80;93.00;;;;;;5042163;28;20313;-58
2024/02/25 11:34:19;;;;;;;1.53;0.80;;;14.80;93.30;;;;;;5044392;28;20556;-59
2024/02/25 11:36:50;;;;;;;2.07;0.70;;;14.80;93.40;;;;;;5045894;28;20212;-59
2024/02/25 11:39:20;;;;;;;0.70;0.70;;;15.00;93.60;;;;;;5043227;28;20213;-59
2024/02/25 11:41:49;;;;;;;1.20;0.70;;;15.10;93.40;;;;;;5041871;28;20218;-59
2024/02/25 11:44:16;;;;;;;1.53;0.97;;;15.20;92.80;;;;;;5044199;28;20206;-60
2024/02/25 11:46:43;;;;;;;2.07;1.67;;;15.30;92.80;;;;;;5045293;28;20201;-59
2024/02/25 11:49:11;;;;;;;1.80;0.90;;;15.30;93.00;;;;;;5044076;28;20636;-59
2024/02/25 11:51:37;;;;;;;1.47;0.90;;;15.30;93.00;;;;;;5041601;28;20230;-61
2024/02/25 11:54:04;;;;;;;1.07;0.70;;;15.20;93.00;;;;;;5042491;28;20258;-59
2024/02/25 11:56:31;;;;;;;1.20;1.00;;;15.30;92.60;;;;;;5045267;28;20206;-60
2024/02/25 11:58:59;;;;;;;0.93;0.53;;;15.10;92.30;;;;;;5045245;28;20213;-59
2024/02/25 12:01:26;;;;;;;1.13;0.73;;;15.00;92.00;;;;;;5041289;28;20198;-60
2024/02/25 12:03:52;;;;;;;2.23;0.63;;;14.80;92.50;;;;;;5034971;28;20605;-60
2024/02/25 12:06:19;;;;;;;0.60;0.60;;;14.50;92.70;;;;;;5043882;28;20273;-60
2024/02/25 12:08:49;;;;;;;0.87;0.73;;;14.30;93.10;;;;;;5021825;28;20564;-59
2024/02/25 12:11:16;;;;;;;1.30;0.77;;;14.20;93.40;;;;;;5031672;28;20245;-59
2024/02/25 12:13:44;;;;;;;1.20;0.57;;;14.20;93.60;;;;;;5032748;28;20210;-60
2024/02/25 12:16:12;;;;;;;0.90;0.60;;;14.30;93.50;;;;;;5049601;28;20455;-61
2024/02/25 12:18:39;;;;;;;6.03;4.80;;;14.40;93.00;;;;;;5041304;28;20297;-61
2024/02/25 12:21:06;;;;;;;2.20;1.30;;;14.60;93.00;;;;;;5041525;28;20203;-59
2024/02/25 12:23:32;;;;;;;1.27;0.87;;;14.80;92.10;;;;;;5044485;28;20450;-60
2024/02/25 12:26:03;;;;;;;1.77;1.20;;;15.10;91.50;;;;;;5044826;28;20272;-60
2024/02/25 12:28:36;;;;;;;1.70;0.80;;;15.40;91.20;;;;;;5033542;28;20206;-60
2024/02/25 12:31:06;;;;;;;1.30;1.07;;;15.60;90.70;;;;;;5040850;28;20676;-61
2024/02/25 12:33:34;;;;;;;0.77;0.60;;;15.70;90.40;;;;;;5044757;28;20240;-62
2024/02/25 12:36:04;;;;;;;1.67;0.77;;;15.70;90.10;;;;;;5044685;28;20213;-60
2024/02/25 12:38:31;;;;;;;0.97;0.60;;;15.70;90.00;;;;;;5033497;28;20698;-61
2024/02/25 12:41:01;;;;;;;1.05;0.45;;;15.80;88.70;;;;;;5040887;28;20198;-60
2024/02/25 12:43:28;;;;;;;0.40;0.32;;;15.80;89.50;;;;;;5040845;28;20222;-59
2024/02/25 12:45:55;;;;;;;0.43;0.32;;;16.10;88.00;;;;;;5041610;28;20285;-60
2024/02/25 12:48:22;;;;;;;1.10;0.63;;;16.30;87.20;;;;;;5043631;28;20631;-63
2024/02/25 12:50:50;;;;;;;6.18;4.15;;;16.50;87.90;;;;;;5043737;28;20236;-61
2024/02/25 12:53:16;;;;;;;0.88;0.80;;;16.70;86.30;;;;;;5042234;28;20226;-61
2024/02/25 12:55:43;;;;;;;0.88;0.35;;;16.70;83.10;;;;;;5040966;28;20218;-59