Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:11;;;;;;;;;;;20.20;57.10;;;;;;5020285;28;19917;-67
2021/05/19 00:02:37;;;;;;;;;;;20.20;57.10;;;;;;5021534;28;20671;-67
2021/05/19 00:05:03;;;;;;;;;;;20.20;57.10;;;;;;5028789;28;19942;-67
2021/05/19 00:07:28;;;;;;;;;;;20.20;57.10;;;;;;5005661;28;19924;-67
2021/05/19 00:09:54;;;;;;;;;;;20.30;57.10;;;;;;5018978;28;20402;-67
2021/05/19 00:12:19;;;;;;;;;;;20.20;57.00;;;;;;5026401;28;19991;-67
2021/05/19 00:14:45;;;;;;;;;;;20.20;57.10;;;;;;5032417;28;19917;-67
2021/05/19 00:17:10;;;;;;;;;;;20.20;57.00;;;;;;5026138;28;19921;-67
2021/05/19 00:19:36;;;;;;;;;;;20.20;57.00;;;;;;5022314;28;19921;-67
2021/05/19 00:22:01;;;;;;;;;;;20.20;57.00;;;;;;5020641;28;19917;-66
2021/05/19 00:24:27;;;;;;;;;;;20.20;57.10;;;;;;5013969;28;19917;-67
2021/05/19 00:26:52;;;;;;;;;;;20.20;57.00;;;;;;5027747;28;20415;-66
2021/05/19 00:29:17;;;;;;;;;;;20.20;57.00;;;;;;5018293;28;19964;-68
2021/05/19 00:31:43;;;;;;;;;;;20.20;57.00;;;;;;5027693;28;20299;-67
2021/05/19 00:34:09;;;;;;;;;;;20.20;57.00;;;;;;5032004;28;19917;-66
2021/05/19 00:36:34;;;;;;;;;;;20.20;57.00;;;;;;5024625;28;19917;-67
2021/05/19 00:39:00;;;;;;;;;;;20.20;57.00;;;;;;5026699;28;19917;-68
2021/05/19 00:41:25;;;;;;;;;;;20.20;57.00;;;;;;5042101;28;19917;-66
2021/05/19 00:43:51;;;;;;;;;;;20.20;56.90;;;;;;5037481;28;19962;-68
2021/05/19 00:46:16;;;;;;;;;;;20.20;56.90;;;;;;5024836;28;19924;-67
2021/05/19 00:48:42;;;;;;;;;;;20.20;56.90;;;;;;5018092;28;19921;-67
2021/05/19 00:51:07;;;;;;;;;;;20.20;57.00;;;;;;5026318;28;20361;-66
2021/05/19 00:53:32;;;;;;;;;;;20.20;57.00;;;;;;5029037;28;19936;-67
2021/05/19 00:55:58;;;;;;;;;;;20.20;56.90;;;;;;5025424;28;19917;-68
2021/05/19 00:58:23;;;;;;;;;;;20.20;57.00;;;;;;5030746;28;19921;-68
2021/05/19 01:00:49;;;;;;;;;;;20.20;57.00;;;;;;5021100;28;19952;-68
2021/05/19 01:03:14;;;;;;;;;;;20.20;56.90;;;;;;5028923;28;19928;-68
2021/05/19 01:05:44;;;;;;;;;;;20.20;56.90;;;;;;5013580;28;20456;-67
2021/05/19 01:10:54;;;;;;;;;;;20.20;56.90;;;;;;5024086;28;20015;-67
2021/05/19 01:13:19;;;;;;;;;;;20.20;57.00;;;;;;5023429;28;19921;-67
2021/05/19 01:15:45;;;;;;;;;;;20.10;56.90;;;;;;5025878;28;19924;-67
2021/05/19 01:18:10;;;;;;;;;;;20.20;57.00;;;;;;5027550;28;19917;-67
2021/05/19 01:20:36;;;;;;;;;;;20.20;57.00;;;;;;5021887;28;19921;-67
2021/05/19 01:23:01;;;;;;;;;;;20.10;56.90;;;;;;5018221;28;19917;-67
2021/05/19 01:25:27;;;;;;;;;;;20.20;56.90;;;;;;5025783;28;20376;-67
2021/05/19 01:27:56;;;;;;;;;;;20.10;56.90;;;;;;4994713;28;19927;-68
2021/05/19 01:30:22;;;;;;;;;;;20.10;57.00;;;;;;5028190;28;19928;-67
2021/05/19 01:32:47;;;;;;;;;;;20.10;56.90;;;;;;5027442;28;19921;-66
2021/05/19 01:35:15;;;;;;;;;;;20.10;57.00;;;;;;5023422;28;20467;-67
2021/05/19 01:37:41;;;;;;;;;;;20.10;56.90;;;;;;5012955;28;20499;-67
2021/05/19 01:40:07;;;;;;;;;;;20.10;56.90;;;;;;5025230;28;20012;-66
2021/05/19 01:42:33;;;;;;;;;;;20.10;56.90;;;;;;5028271;28;19925;-66
2021/05/19 01:44:58;;;;;;;;;;;20.10;56.90;;;;;;5006264;28;19917;-67
2021/05/19 01:47:34;;;;;;;;;;;20.10;56.90;;;;;;5023735;28;20247;-66
2021/05/19 01:49:59;;;;;;;;;;;20.10;56.90;;;;;;5008317;28;19921;-66
2021/05/19 01:52:25;;;;;;;;;;;20.10;56.90;;;;;;5008574;28;19933;-66
2021/05/19 01:54:50;;;;;;;;;;;20.10;56.90;;;;;;5009733;28;19917;-65
2021/05/19 01:57:15;;;;;;;;;;;20.10;56.90;;;;;;5030217;28;19921;-66
2021/05/19 01:59:41;;;;;;;;;;;20.10;56.90;;;;;;5004217;28;19917;-67
2021/05/19 02:02:06;;;;;;;;;;;20.10;56.80;;;;;;5001419;28;19923;-67
2021/05/19 02:04:32;;;;;;;;;;;20.10;56.80;;;;;;5034414;28;20511;-67
2021/05/19 02:06:58;;;;;;;;;;;20.10;56.90;;;;;;5030875;28;19917;-67
2021/05/19 02:09:23;;;;;;;;;;;20.10;56.90;;;;;;5028447;28;20599;-67
2021/05/19 02:11:49;;;;;;;;;;;20.10;56.90;;;;;;5026498;28;19996;-67
2021/05/19 02:14:15;;;;;;;;;;;20.10;56.90;;;;;;5022067;28;19920;-65
2021/05/19 02:16:40;;;;;;;;;;;20.10;56.90;;;;;;4995582;28;19917;-67
2021/05/19 02:19:07;;;;;;;;;;;20.10;56.90;;;;;;5025515;28;19941;-67
2021/05/19 02:21:33;;;;;;;;;;;20.10;56.90;;;;;;5023182;28;19925;-67
2021/05/19 02:23:59;;;;;;;;;;;20.10;56.90;;;;;;5023858;28;19932;-67
2021/05/19 02:26:24;;;;;;;;;;;20.00;56.80;;;;;;5008848;28;20446;-65
2021/05/19 02:28:50;;;;;;;;;;;20.10;56.80;;;;;;5006142;28;19929;-67
2021/05/19 02:31:15;;;;;;;;;;;20.10;56.90;;;;;;5030843;28;19921;-67
2021/05/19 02:33:41;;;;;;;;;;;20.00;56.80;;;;;;5022837;28;19921;-67
2021/05/19 02:36:06;;;;;;;;;;;20.00;56.80;;;;;;5028604;28;19922;-67
2021/05/19 02:38:34;;;;;;;;;;;20.00;56.80;;;;;;5027666;28;20019;-67
2021/05/19 02:40:59;;;;;;;;;;;20.00;56.80;;;;;;5024486;28;19924;-67
2021/05/19 02:43:25;;;;;;;;;;;20.00;56.90;;;;;;5007597;28;19917;-67
2021/05/19 02:45:50;;;;;;;;;;;20.00;56.70;;;;;;5013376;28;19929;-67
2021/05/19 02:48:16;;;;;;;;;;;20.00;56.80;;;;;;5007268;28;19917;-67
2021/05/19 02:50:41;;;;;;;;;;;20.00;56.90;;;;;;5019174;28;19925;-67
2021/05/19 02:53:06;;;;;;;;;;;20.00;56.80;;;;;;5019777;28;20327;-66
2021/05/19 02:55:32;;;;;;;;;;;20.00;56.80;;;;;;5022359;28;19921;-65
2021/05/19 02:57:58;;;;;;;;;;;20.00;56.80;;;;;;5018828;28;19925;-66
2021/05/19 03:00:23;;;;;;;;;;;20.00;56.90;;;;;;5018859;28;20330;-66
2021/05/19 03:02:48;;;;;;;;;;;20.00;56.80;;;;;;5023710;28;19940;-66
2021/05/19 03:05:14;;;;;;;;;;;20.00;56.90;;;;;;5023944;28;19940;-65
2021/05/19 03:07:40;;;;;;;;;;;20.00;56.90;;;;;;5009810;28;19917;-67
2021/05/19 03:10:06;;;;;;;;;;;20.00;56.90;;;;;;5025304;28;19975;-67
2021/05/19 03:12:31;;;;;;;;;;;20.00;56.90;;;;;;5027693;28;19956;-67
2021/05/19 03:14:57;;;;;;;;;;;20.00;56.90;;;;;;5029656;28;20376;-67
2021/05/19 03:17:22;;;;;;;;;;;20.00;56.80;;;;;;5022132;28;19971;-66
2021/05/19 03:19:48;;;;;;;;;;;20.00;56.90;;;;;;5026655;28;19905;-64
2021/05/19 03:22:13;;;;;;;;;;;20.00;56.80;;;;;;5049499;28;19925;-66
2021/05/19 03:24:38;;;;;;;;;;;20.00;56.80;;;;;;5022651;28;19922;-67
2021/05/19 03:27:04;;;;;;;;;;;20.00;56.80;;;;;;5035198;28;20001;-67
2021/05/19 03:29:29;;;;;;;;;;;20.00;56.80;;;;;;5028279;28;19918;-66
2021/05/19 03:31:55;;;;;;;;;;;20.00;56.80;;;;;;5003971;28;19949;-66
2021/05/19 03:34:20;;;;;;;;;;;20.00;56.80;;;;;;5023561;28;19917;-67
2021/05/19 03:36:46;;;;;;;;;;;20.00;56.70;;;;;;5032431;28;20400;-67
2021/05/19 03:39:11;;;;;;;;;;;20.00;56.90;;;;;;5026168;28;20007;-67
2021/05/19 03:41:37;;;;;;;;;;;20.00;56.90;;;;;;5022531;28;19917;-67
2021/05/19 03:44:03;;;;;;;;;;;20.00;56.90;;;;;;5027830;28;19952;-66
2021/05/19 03:46:28;;;;;;;;;;;20.00;56.80;;;;;;5030602;28;19924;-67
2021/05/19 03:48:54;;;;;;;;;;;20.00;56.80;;;;;;5022183;28;19917;-67
2021/05/19 03:51:20;;;;;;;;;;;19.90;56.80;;;;;;5016037;28;19947;-67
2021/05/19 03:53:45;;;;;;;;;;;20.00;56.80;;;;;;5007911;28;19929;-67
2021/05/19 03:56:13;;;;;;;;;;;19.90;56.70;;;;;;4997752;28;19921;-67
2021/05/19 03:58:38;;;;;;;;;;;19.90;56.80;;;;;;5008373;28;20012;-67
2021/05/19 04:01:03;;;;;;;;;;;19.90;56.80;;;;;;5031595;28;20823;-67
2021/05/19 04:03:29;;;;;;;;;;;19.90;56.70;;;;;;5023153;28;19917;-66
2021/05/19 04:05:54;;;;;;;;;;;19.90;56.70;;;;;;5025092;28;19921;-64
2021/05/19 04:08:20;;;;;;;;;;;20.00;56.80;;;;;;5025518;28;19962;-65
2021/05/19 04:10:45;;;;;;;;;;;19.90;56.80;;;;;;5033052;28;20347;-66
2021/05/19 04:13:11;;;;;;;;;;;19.90;56.70;;;;;;5027882;28;19917;-65
2021/05/19 04:15:36;;;;;;;;;;;19.90;57.40;;;;;;5017480;28;19921;-67
2021/05/19 04:18:02;;;;;;;;;;;19.90;56.70;;;;;;5019368;28;19996;-65
2021/05/19 04:20:27;;;;;;;;;;;19.90;56.70;;;;;;5023221;28;20000;-67
2021/05/19 04:22:53;;;;;;;;;;;19.90;56.70;;;;;;5029677;28;19921;-67
2021/05/19 04:25:18;;;;;;;;;;;19.90;56.70;;;;;;5016427;28;20316;-65
2021/05/19 04:27:44;;;;;;;;;;;19.90;56.70;;;;;;5017141;28;19979;-65
2021/05/19 04:30:10;;;;;;;;;;;19.90;56.70;;;;;;5026624;28;19921;-62
2021/05/19 04:32:35;;;;;;;;;;;19.90;56.80;;;;;;5028934;28;19917;-63
2021/05/19 04:35:01;;;;;;;;;;;19.90;57.50;;;;;;5028265;28;19921;-63
2021/05/19 04:37:26;;;;;;;;;;;19.90;56.90;;;;;;5034953;28;20445;-63
2021/05/19 04:39:52;;;;;;;;;;;19.90;56.90;;;;;;5019574;28;19925;-63
2021/05/19 04:42:17;;;;;;;;;;;19.90;56.80;;;;;;5027864;28;19928;-65
2021/05/19 04:44:42;;;;;;;;;;;19.90;57.00;;;;;;5026348;28;19929;-63
2021/05/19 04:47:08;;;;;;;;;;;19.90;56.90;;;;;;5024379;28;19924;-63
2021/05/19 04:49:33;;;;;;;;;;;19.90;56.90;;;;;;5026429;28;19925;-64
2021/05/19 04:51:59;;;;;;;;;;;19.90;56.90;;;;;;5035700;28;20467;-63
2021/05/19 04:54:24;;;;;;;;;;;19.90;56.80;;;;;;5022088;28;19962;-63
2021/05/19 04:56:50;;;;;;;;;;;19.90;56.90;;;;;;5019414;28;20542;-63
2021/05/19 04:59:15;;;;;;;;;;;19.80;56.80;;;;;;5030147;28;19922;-64
2021/05/19 05:01:41;;;;;;;;;;;19.80;56.80;;;;;;5022593;28;19967;-63
2021/05/19 05:04:06;;;;;;;;;;;19.90;56.90;;;;;;5023835;28;20284;-64
2021/05/19 05:06:32;;;;;;;;;;;19.80;56.70;;;;;;5029177;28;19921;-64
2021/05/19 05:08:57;;;;;;;;;;;19.80;56.70;;;;;;5018482;28;20485;-63
2021/05/19 05:11:22;;;;;;;;;;;19.80;56.70;;;;;;5019734;28;19929;-63
2021/05/19 05:13:48;;;;;;;;;;;19.90;56.80;;;;;;5035246;28;19918;-62
2021/05/19 05:16:14;;;;;;;;;;;19.90;57.20;;;;;;5015460;28;19925;-64
2021/05/19 05:18:40;;;;;;;;;;;19.80;57.50;;;;;;5034698;28;19917;-66
2021/05/19 05:21:06;;;;;;;;;;;19.80;57.80;;;;;;5026668;28;20352;-65
2021/05/19 05:23:31;;;;;;;;;;;19.80;58.30;;;;;;5023865;28;20045;-65
2021/05/19 05:25:57;;;;;;;;;;;19.70;58.50;;;;;;5031396;28;19913;-64
2021/05/19 05:28:23;;;;;;;;;;;19.70;58.90;;;;;;5035271;28;20423;-66
2021/05/19 05:30:48;;;;;;;;;;;19.70;59.00;;;;;;5037521;28;19917;-65
2021/05/19 05:33:14;;;;;;;;;;;19.70;59.70;;;;;;5033953;28;20545;-65
2021/05/19 05:35:39;;;;;;;;;;;19.70;59.00;;;;;;5033761;28;19921;-64
2021/05/19 05:38:05;;;;;;;;;;;19.70;59.00;;;;;;5029131;28;19921;-65
2021/05/19 05:40:30;;;;;;;;;;;19.70;58.90;;;;;;5030031;28;20384;-66
2021/05/19 05:42:56;;;;;;;;;;;19.70;58.90;;;;;;5019951;28;19916;-62
2021/05/19 05:45:21;;;;;;;;;;;19.70;58.90;;;;;;5036003;28;19913;-65
2021/05/19 05:47:47;;;;;;;;;;;19.70;58.80;;;;;;5030928;28;19913;-65
2021/05/19 05:50:12;;;;;;;;;;;19.80;58.80;;;;;;5027116;28;20052;-65
2021/05/19 05:52:38;;;;;;;;;;;19.80;58.60;;;;;;5032028;28;19927;-64
2021/05/19 05:55:04;;;;;;;;;;;19.80;58.50;;;;;;5040104;28;19913;-65
2021/05/19 05:57:31;;;;;;;;;;;19.80;58.40;;;;;;5035604;28;19920;-63
2021/05/19 05:59:56;;;;;;;;;;;19.80;58.30;;;;;;5034849;28;19913;-63
2021/05/19 06:02:22;;;;;;;;;;;19.80;58.30;;;;;;5025678;28;19921;-64
2021/05/19 06:04:47;;;;;;;;;;;19.80;58.20;;;;;;5040296;28;19966;-65
2021/05/19 06:07:13;;;;;;;;;;;19.80;58.10;;;;;;5039033;28;19917;-66
2021/05/19 06:09:38;;;;;;;;;;;19.80;58.00;;;;;;5032730;28;19913;-65
2021/05/19 06:12:04;;;;;;;;;;;19.80;57.90;;;;;;5036778;28;19996;-65
2021/05/19 06:14:29;;;;;;;;;;;19.80;57.70;;;;;;5026099;28;20402;-65
2021/05/19 06:16:56;;;;;;;;;;;19.80;57.70;;;;;;5025011;28;19920;-65
2021/05/19 06:19:21;;;;;;;;;;;19.80;57.60;;;;;;5034617;28;19913;-62
2021/05/19 06:21:47;;;;;;;;;;;19.80;57.50;;;;;;5036077;28;19978;-65
2021/05/19 06:24:12;;;;;;;;;;;19.80;57.40;;;;;;5035661;28;19924;-65
2021/05/19 06:26:38;;;;;;;;;;;19.80;57.40;;;;;;5028141;28;19914;-63
2021/05/19 06:29:03;;;;;;;;;;;19.80;57.40;;;;;;5033239;28;20640;-64
2021/05/19 06:31:29;;;;;;;;;;;19.80;57.30;;;;;;5029107;28;19921;-64
2021/05/19 06:33:54;;;;;;;;;;;19.80;57.20;;;;;;5027825;28;20323;-64
2021/05/19 06:36:20;;;;;;;;;;;19.80;57.20;;;;;;5031807;28;19917;-64
2021/05/19 06:38:45;;;;;;;;;;;19.80;57.10;;;;;;5027492;28;19917;-65
2021/05/19 06:41:11;;;;;;;;;;;19.90;57.10;;;;;;5034207;28;19913;-64
2021/05/19 06:43:36;;;;;;;;;;;19.80;57.10;;;;;;5033230;28;20430;-64
2021/05/19 06:46:02;;;;;;;;;;;19.90;57.10;;;;;;5031854;28;19913;-64
2021/05/19 06:48:27;;;;;;;;;;;19.80;57.10;;;;;;5045063;28;20383;-64
2021/05/19 06:50:52;;;;;;;;;;;19.80;57.00;;;;;;5027779;28;19977;-64
2021/05/19 06:53:18;;;;;;;;;;;19.80;57.00;;;;;;5024108;28;19940;-63
2021/05/19 06:55:48;;;;;;;;;;;19.80;57.00;;;;;;5028782;28;19913;-64
2021/05/19 06:58:13;;;;;;;;;;;19.80;57.00;;;;;;5033731;28;20335;-64
2021/05/19 07:00:39;;;;;;;;;;;19.80;56.90;;;;;;5029427;28;19928;-64
2021/05/19 07:03:04;;;;;;;;;;;19.80;56.90;;;;;;5029438;28;19916;-64
2021/05/19 07:05:30;;;;;;;;;;;19.80;56.90;;;;;;5042585;28;19928;-64
2021/05/19 07:07:55;;;;;;;;;;;19.80;57.00;;;;;;5034575;28;19920;-65
2021/05/19 07:10:21;;;;;;;;;;;19.80;57.30;;;;;;5028434;28;20577;-64
2021/05/19 07:12:46;;;;;;;;;;;19.80;57.50;;;;;;5038988;28;19917;-65
2021/05/19 07:15:14;;;;;;;;;;;19.80;57.50;;;;;;5032853;28;19947;-65
2021/05/19 07:17:39;;;;;;;;;;;19.80;57.50;;;;;;5023998;28;20035;-64
2021/05/19 07:20:05;;;;;;;;;;;19.80;57.60;;;;;;5040608;28;20016;-64
2021/05/19 07:22:31;;;;;;;;;;;19.80;57.60;;;;;;5032499;28;20357;-65
2021/05/19 07:24:57;;;;;;;;;;;19.80;57.50;;;;;;5029116;28;20332;-63
2021/05/19 07:27:22;;;;;;;;;;;19.80;57.50;;;;;;5038148;28;19998;-64
2021/05/19 07:29:48;;;;;;;;;;;19.80;57.40;;;;;;5038174;28;19913;-64
2021/05/19 07:32:13;;;;;;;;;;;19.80;57.50;;;;;;5032597;28;19913;-64
2021/05/19 07:34:39;;;;;;;;;;;19.80;57.60;;;;;;5029606;28;20355;-64
2021/05/19 07:37:04;;;;;;;;;;;19.80;57.50;;;;;;5045381;28;19932;-64
2021/05/19 07:39:30;;;;;;;;;;;19.80;57.50;;;;;;5035736;28;19948;-63
2021/05/19 07:41:55;;;;;;;;;;;19.80;57.50;;;;;;5043711;28;19916;-64
2021/05/19 07:44:21;;;;;;;;;;;19.80;57.40;;;;;;5037919;28;19913;-65
2021/05/19 07:46:46;;;;;;;;;;;19.80;57.50;;;;;;5037829;28;20333;-64
2021/05/19 07:49:14;;;;;;;;;;;19.80;57.50;;;;;;5045913;28;19916;-65
2021/05/19 07:51:39;;;;;;;;;;;19.80;57.70;;;;;;5041213;28;20296;-63
2021/05/19 07:54:05;;;;;;;;;;;19.80;58.20;;;;;;5034074;28;19988;-65
2021/05/19 07:56:42;;;;;;;;;;;19.70;58.30;;;;;;5034130;28;19920;-64
2021/05/19 07:59:10;;;;;;;;;;;19.70;58.50;;;;;;5044820;28;20016;-64
2021/05/19 08:04:04;;;;;;;;;;;19.80;58.50;;;;;;5050073;28;20671;-64
2021/05/19 08:06:29;;;;;;;;;;;19.80;58.60;;;;;;5040916;28;19913;-65
2021/05/19 08:08:55;;;;;;;;;;;19.80;58.60;;;;;;5038310;28;20491;-65
2021/05/19 08:11:20;;;;;;;;;;;19.70;58.60;;;;;;5038296;28;19929;-63
2021/05/19 08:13:49;;;;;;;;;;;19.70;58.60;;;;;;5039151;28;20396;-63
2021/05/19 08:16:15;;;;;;;;;;;19.70;58.70;;;;;;5036277;28;20319;-64
2021/05/19 08:18:40;;;;;;;;;;;19.70;58.70;;;;;;5044724;28;19920;-64
2021/05/19 08:21:06;;;;;;;;;;;19.70;58.70;;;;;;5046746;28;20415;-64
2021/05/19 08:23:31;;;;;;;;;;;19.70;58.80;;;;;;5038568;28;19975;-64
2021/05/19 08:25:57;;;;;;;;;;;19.70;58.80;;;;;;5039183;28;20080;-64
2021/05/19 08:28:22;;;;;;;;;;;19.80;58.80;;;;;;5034926;28;20345;-63
2021/05/19 08:30:48;;;;;;;;;;;19.80;58.90;;;;;;5021634;28;20291;-67
2021/05/19 08:33:13;;;;;;;;;;;19.80;58.70;;;;;;5018067;28;19940;-64
2021/05/19 08:35:39;;;;;;;;;;;19.70;58.60;;;;;;5031554;28;19920;-64
2021/05/19 08:38:04;;;;;;;;;;;19.80;58.70;;;;;;5017423;28;20347;-67
2021/05/19 08:40:29;;;;;;;;;;;19.80;58.60;;;;;;5034830;28;20429;-67
2021/05/19 08:42:55;;;;;;;;;;;19.70;58.50;;;;;;5035891;28;20011;-67
2021/05/19 08:45:20;;;;;;;;;;;19.80;58.50;;;;;;5034195;28;19921;-66
2021/05/19 08:47:46;;;;;;;;;;;19.80;58.40;;;;;;5013898;28;19913;-68
2021/05/19 08:50:11;;;;;;;;;;;19.80;58.50;;;;;;5009412;28;19949;-67
2021/05/19 08:52:38;;;;;;;;;;;19.80;58.40;;;;;;5030820;28;19979;-67
2021/05/19 08:55:14;;;;;;;;;;;19.80;58.40;;;;;;5028280;28;20486;-67
2021/05/19 08:57:41;;;;;;;;;;;19.80;58.40;;;;;;5036643;28;19913;-67
2021/05/19 09:00:08;;;;;;;;;;;19.80;58.30;;;;;;5034288;28;19913;-67
2021/05/19 09:02:33;;;;;;;;;;;19.70;58.30;;;;;;5037439;28;19913;-67
2021/05/19 09:04:59;;;;;;;;;;;19.70;58.30;;;;;;5014816;28;19992;-67
2021/05/19 09:07:24;;;;;;;;;;;19.80;58.30;;;;;;5041085;28;20274;-68
2021/05/19 09:09:50;;;;;;;;;;;19.80;58.20;;;;;;5038886;28;19995;-66
2021/05/19 09:12:16;;;;;;;;;;;19.80;58.20;;;;;;5016611;28;20477;-65
2021/05/19 09:14:42;;;;;;;;;;;19.80;58.30;;;;;;5028546;28;19924;-66
2021/05/19 09:17:43;;;;;;;;;;;19.80;58.30;;;;;;5026670;28;19921;-66
2021/05/19 09:20:09;;;;;;;;;;;19.80;58.30;;;;;;5002486;28;20456;-66
2021/05/19 09:22:35;;;;;;;;;;;19.80;58.10;;;;;;5029837;28;19913;-67
2021/05/19 09:25:02;;;;;;;;;;;19.80;58.10;;;;;;5030341;28;20578;-67
2021/05/19 09:27:37;;;;;;;;;;;19.80;58.20;;;;;;5026129;28;19949;-67
2021/05/19 09:30:02;;;;;;;;;;;19.80;58.10;;;;;;5034796;28;20468;-66
2021/05/19 09:32:28;;;;;;;;;;;19.80;58.20;;;;;;5037762;28;19951;-63
2021/05/19 09:34:53;;;;;;;;;;;19.80;58.10;;;;;;5037044;28;19920;-66
2021/05/19 09:37:20;;;;;;;;;;;19.80;58.10;;;;;;5039073;28;19921;-67
2021/05/19 09:39:53;;;;;;;;;;;19.80;58.10;;;;;;5015572;28;20276;-66
2021/05/19 09:42:19;;;;;;;;;;;19.80;58.10;;;;;;5016226;28;19914;-66
2021/05/19 09:44:46;;;;;;;;;;;19.80;58.10;;;;;;5036010;28;19917;-64
2021/05/19 09:47:12;;;;;;;;;;;19.80;58.10;;;;;;5027474;28;19920;-65
2021/05/19 09:49:38;;;;;;;;;;;19.80;58.00;;;;;;5036643;28;19913;-66
2021/05/19 09:52:10;;;;;;;;;;;19.80;58.10;;;;;;5029765;28;19970;-66
2021/05/19 09:54:38;;;;;;;;;;;19.80;58.10;;;;;;5015956;28;19917;-65
2021/05/19 09:57:04;;;;;;;;;;;19.80;58.00;;;;;;5029505;28;19913;-66
2021/05/19 09:59:30;;;;;;;;;;;19.80;58.10;;;;;;5036367;28;20003;-66
2021/05/19 10:01:57;;;;;;;;;;;19.80;58.00;;;;;;5040932;28;19916;-66
2021/05/19 10:04:26;;;;;;;;;;;19.80;58.10;;;;;;5034826;28;19916;-65
2021/05/19 10:06:51;;;;;;;;;;;19.80;58.10;;;;;;5032118;28;19927;-66
2021/05/19 10:09:17;;;;;;;;;;;19.80;58.10;;;;;;5027304;28;19914;-66
2021/05/19 10:11:43;;;;;;;;;;;19.80;58.10;;;;;;5031467;28;19921;-66
2021/05/19 10:14:10;;;;;;;;;;;19.80;58.10;;;;;;5041901;28;19913;-65
2021/05/19 10:16:35;;;;;;;;;;;19.80;58.10;;;;;;5016607;28;19921;-65
2021/05/19 10:19:01;;;;;;;;;;;19.80;58.10;;;;;;5011935;28;19943;-66
2021/05/19 10:21:31;;;;;;;;;;;19.80;58.00;;;;;;5018363;28;19917;-64
2021/05/19 10:24:07;;;;;;;;;;;19.80;58.00;;;;;;5012420;28;19968;-64
2021/05/19 10:26:51;;;;;;;;;;;19.80;58.10;;;;;;5035023;28;20400;-65
2021/05/19 10:29:27;;;;;;;;;;;19.80;58.10;;;;;;5039947;28;20040;-67
2021/05/19 10:31:52;;;;;;;;;;;19.80;58.20;;;;;;5006538;28;20260;-67
2021/05/19 10:34:18;;;;;;;;;;;19.80;58.30;;;;;;5041499;28;20371;-64
2021/05/19 10:36:43;;;;;;;;;;;19.80;58.40;;;;;;5018158;28;19935;-66
2021/05/19 10:39:11;;;;;;;;;;;19.80;58.50;;;;;;5035228;28;19967;-65
2021/05/19 10:41:37;;;;;;;;;;;19.80;58.40;;;;;;5030897;28;19971;-66
2021/05/19 10:44:06;;;;;;;;;;;19.80;58.50;;;;;;5033169;28;20392;-66
2021/05/19 10:46:52;;;;;;;;;;;19.80;58.30;;;;;;5014229;28;20319;-66
2021/05/19 10:49:19;;;;;;;;;;;19.80;58.40;;;;;;5028191;28;19979;-65
2021/05/19 10:51:51;;;;;;;;;;;19.80;58.30;;;;;;5032149;28;19921;-66
2021/05/19 10:57:18;;;;;;;;;;;19.80;58.30;;;;;;5034393;28;19958;-66
2021/05/19 11:00:02;;;;;;;;;;;19.80;58.30;;;;;;5038620;28;19913;-65
2021/05/19 11:02:35;;;;;;;;;;;19.80;58.30;;;;;;5024909;28;19913;-67
2021/05/19 11:05:10;;;;;;;;;;;19.90;58.30;;;;;;5013402;28;22644;-65
2021/05/19 11:07:35;;;;;;;;;;;19.80;58.20;;;;;;5030611;28;19920;-66
2021/05/19 11:10:21;;;;;;;;;;;19.80;58.30;;;;;;5014802;28;19987;-65
2021/05/19 11:12:53;;;;;;;;;;;19.80;58.20;;;;;;5031841;28;19913;-66
2021/05/19 11:15:40;;;;;;;;;;;19.80;58.20;;;;;;5036011;28;19913;-66
2021/05/19 11:18:16;;;;;;;;;;;19.80;58.20;;;;;;5027069;28;19933;-66
2021/05/19 11:20:42;;;;;;;;;;;19.80;58.10;;;;;;5031219;28;19917;-67
2021/05/19 11:23:10;;;;;;;;;;;19.80;58.10;;;;;;5031442;28;19920;-66
2021/05/19 11:25:36;;;;;;;;;;;19.80;58.20;;;;;;5034198;28;19913;-67
2021/05/19 11:28:01;;;;;;;;;;;19.90;58.20;;;;;;5036883;28;19920;-66
2021/05/19 11:30:29;;;;;;;;;;;19.80;58.10;;;;;;5026940;28;20896;-67
2021/05/19 11:33:01;;;;;;;;;;;19.80;58.10;;;;;;5044240;28;20661;-69
2021/05/19 11:35:26;;;;;;;;;;;19.80;58.20;;;;;;5031436;28;19913;-67
2021/05/19 11:38:05;;;;;;;;;;;19.80;58.30;;;;;;5030754;28;20303;-64
2021/05/19 11:40:37;;;;;;;;;;;19.80;58.50;;;;;;5036900;28;19917;-67
2021/05/19 11:43:02;;;;;;;;;;;19.80;58.80;;;;;;5029915;28;19921;-67
2021/05/19 11:45:28;;;;;;;;;;;19.80;58.90;;;;;;5028575;28;20301;-67
2021/05/19 11:47:53;;;;;;;;;;;19.80;59.10;;;;;;5041543;28;19913;-64
2021/05/19 11:50:22;;;;;;;;;;;19.80;59.30;;;;;;5026211;28;19944;-66
2021/05/19 11:52:52;;;;;;;;;;;19.70;59.40;;;;;;5026387;28;19929;-66
2021/05/19 11:55:32;;;;;;;;;;;19.80;59.40;;;;;;5030047;28;19914;-62
2021/05/19 11:58:04;;;;;;;;;;;19.70;59.50;;;;;;5032333;28;19952;-65
2021/05/19 12:00:36;;;;;;;;;;;19.80;59.70;;;;;;5015106;28;19913;-65
2021/05/19 12:03:01;;;;;;;;;;;19.70;59.60;;;;;;5036396;28;19913;-65
2021/05/19 12:05:38;;;;;;;;;;;19.70;59.60;;;;;;5034594;28;19917;-67
2021/05/19 12:08:03;;;;;;;;;;;19.70;59.60;;;;;;5034546;28;19913;-64
2021/05/19 12:10:29;;;;;;;;;;;19.70;59.50;;;;;;5040830;28;19928;-68
2021/05/19 12:12:57;;;;;;;;;;;19.80;59.60;;;;;;5035170;28;19913;-67
2021/05/19 12:15:23;;;;;;;;;;;19.70;59.50;;;;;;5034217;28;19921;-67
2021/05/19 12:17:50;;;;;;;;;;;19.80;59.50;;;;;;5034943;28;19913;-66
2021/05/19 12:20:18;;;;;;;;;;;19.80;59.50;;;;;;5015976;28;20360;-65
2021/05/19 12:22:43;;;;;;;;;;;19.80;59.50;;;;;;5039057;28;20007;-67
2021/05/19 12:25:09;;;;;;;;;;;19.80;59.60;;;;;;5036222;28;19913;-67
2021/05/19 12:27:34;;;;;;;;;;;19.80;59.60;;;;;;5013121;28;19913;-66
2021/05/19 12:30:00;;;;;;;;;;;19.80;59.60;;;;;;5045229;28;19913;-65
2021/05/19 12:32:29;;;;;;;;;;;19.80;59.60;;;;;;5035093;28;19913;-67
2021/05/19 12:35:00;;;;;;;;;;;19.80;59.80;;;;;;5034325;28;19913;-66
2021/05/19 12:37:35;;;;;;;;;;;19.80;59.80;;;;;;5023281;28;19913;-67
2021/05/19 12:40:01;;;;;;;;;;;19.80;59.90;;;;;;5036395;28;19978;-66
2021/05/19 12:42:27;;;;;;;;;;;19.80;60.00;;;;;;5037824;28;19913;-65
2021/05/19 12:44:57;;;;;;;;;;;19.80;60.00;;;;;;5040020;28;20430;-67
2021/05/19 12:47:24;;;;;;;;;;;19.80;60.20;;;;;;5038367;28;20759;-68
2021/05/19 12:49:53;;;;;;;;;;;19.80;60.10;;;;;;5048975;28;19912;-66
2021/05/19 12:52:19;;;;;;;;;;;19.80;60.20;;;;;;5039357;28;19997;-67
2021/05/19 12:54:51;;;;;;;;;;;19.70;60.30;;;;;;5022476;28;19913;-68
2021/05/19 12:57:18;;;;;;;;;;;19.80;60.50;;;;;;5029119;28;20642;-67
2021/05/19 12:59:54;;;;;;;;;;;19.80;60.40;;;;;;5019705;28;19917;-66
2021/05/19 13:02:20;;;;;;;;;;;19.80;60.50;;;;;;5012392;28;19963;-67
2021/05/19 13:04:48;;;;;;;;;;;19.70;60.50;;;;;;5034985;28;19941;-65
2021/05/19 13:07:14;;;;;;;;;;;19.70;60.60;;;;;;5035518;28;19914;-68
2021/05/19 13:09:40;;;;;;;;;;;19.70;60.70;;;;;;5030795;28;19985;-66
2021/05/19 13:12:18;;;;;;;;;;;19.70;60.60;;;;;;5028641;28;20387;-65
2021/05/19 13:14:47;;;;;;;;;;;19.70;60.60;;;;;;5019924;28;20476;-67
2021/05/19 13:17:26;;;;;;;;;;;19.80;60.60;;;;;;5042577;28;20441;-68
2021/05/19 13:19:56;;;;;;;;;;;19.70;60.60;;;;;;5043582;28;19912;-67
2021/05/19 13:22:25;;;;;;;;;;;19.70;60.60;;;;;;5032100;28;20034;-65
2021/05/19 13:24:50;;;;;;;;;;;19.80;60.70;;;;;;5047027;28;19913;-65
2021/05/19 13:27:16;;;;;;;;;;;19.80;60.80;;;;;;5032255;28;19939;-65
2021/05/19 13:29:42;;;;;;;;;;;19.80;60.80;;;;;;5017127;28;20368;-64
2021/05/19 13:32:19;;;;;;;;;;;19.70;60.70;;;;;;5034579;28;19967;-67
2021/05/19 13:37:30;;;;;;;;;;;19.80;60.70;;;;;;4989340;28;19916;-66
2021/05/19 13:39:57;;;;;;;;;;;19.80;60.80;;;;;;5035528;28;19939;-66
2021/05/19 13:42:23;;;;;;;;;;;19.70;60.50;;;;;;5026260;28;19925;-66
2021/05/19 13:44:48;;;;;;;;;;;19.80;60.50;;;;;;5020172;28;20394;-67
2021/05/19 13:47:14;;;;;;;;;;;19.80;60.40;;;;;;5045906;28;19912;-66
2021/05/19 13:49:39;;;;;;;;;;;19.80;60.40;;;;;;5040987;28;19939;-67
2021/05/19 13:52:06;;;;;;;;;;;19.80;60.40;;;;;;5037359;28;19925;-67
2021/05/19 13:54:33;;;;;;;;;;;19.80;60.60;;;;;;5032658;28;19913;-67
2021/05/19 13:56:58;;;;;;;;;;;19.80;60.80;;;;;;5034841;28;19920;-66
2021/05/19 13:59:24;;;;;;;;;;;19.80;61.50;;;;;;5034375;28;19917;-67
2021/05/19 14:01:49;;;;;;;;;;;19.80;60.80;;;;;;5034659;28;19936;-67
2021/05/19 14:04:16;;;;;;;;;;;19.80;60.90;;;;;;5025839;28;19917;-66
2021/05/19 14:06:41;;;;;;;;;;;19.80;60.80;;;;;;5043060;28;20430;-67
2021/05/19 14:09:07;;;;;;;;;;;19.80;60.80;;;;;;5032397;28;19919;-67
2021/05/19 14:11:33;;;;;;;;;;;19.80;60.80;;;;;;5041220;28;19917;-65
2021/05/19 14:14:23;;;;;;;;;;;19.80;60.80;;;;;;5038861;28;20012;-66
2021/05/19 14:17:07;;;;;;;;;;;19.90;60.80;;;;;;5034366;28;19962;-66
2021/05/19 14:27:45;;;;;;;;;;;19.80;60.80;;;;;;5027552;28;20415;-67
2021/05/19 14:30:11;;;;;;;;;;;19.80;60.80;;;;;;5020136;23;19934;-58
2021/05/19 14:32:36;;;;;;;;;;;19.80;60.90;;;;;;4980317;28;19914;-58