Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:40;;;;;;;3.63;2.72;;;;;;;5.06;66.47;100311.75;5071026;28;20052;-55
2022/02/25 00:04:08;;;;;;;4.47;3.33;;;;;;;5.13;66.68;100303.19;5053654;28;20053;-56
2022/02/25 00:06:36;;;;;;;4.80;3.20;;;;;;;5.14;66.76;100315.88;5055652;28;20056;-56
2022/02/25 00:09:05;;;;;;;6.80;3.10;;;;;;;5.20;66.76;100326.63;5071607;28;20052;-57
2022/02/25 00:11:34;;;;;;;5.57;3.13;;;;;;;5.17;66.29;100318.91;5065348;28;20064;-54
2022/02/25 00:14:02;;;;;;;3.70;2.75;;;;;;;5.09;66.22;100320.31;5051982;28;20068;-57
2022/02/25 00:16:29;;;;;;;7.68;3.03;;;;;;;5.17;66.32;100334.66;5051640;28;20057;-54
2022/02/25 00:18:56;;;;;;;5.32;3.03;;;;;;;5.27;65.81;100332.69;5065548;28;20049;-55
2022/02/25 00:21:24;;;;;;;4.97;3.28;;;;;;;5.29;65.50;100341.50;5067867;28;20132;-57
2022/02/25 00:23:53;;;;;;;5.13;2.88;;;;;;;5.20;65.70;100337.66;5064267;28;20053;-57
2022/02/25 00:26:20;;;;;;;4.43;3.20;;;;;;;5.26;66.00;100347.59;5051867;28;20060;-57
2022/02/25 00:28:48;;;;;;;5.28;3.00;;;;;;;5.41;65.74;100352.22;5073102;28;20045;-57
2022/02/25 00:31:15;;;;;;;8.55;4.47;;;;;;;5.38;66.01;100346.44;5070992;28;20062;-57
2022/02/25 00:33:42;;;;;;;7.32;3.42;;;;;;;5.48;65.16;100355.50;5055397;28;20053;-57
2022/02/25 00:36:10;;;;;;;5.45;3.55;;;;;;;5.48;65.75;100354.66;5068163;28;20485;-57
2022/02/25 00:38:37;;;;;;;5.10;3.35;;;;;;;5.50;65.37;100355.22;5058149;28;20049;-57
2022/02/25 00:41:06;;;;;;;6.43;3.42;;;;;;;5.60;65.46;100360.69;5055122;28;20061;-57
2022/02/25 00:43:33;;;;;;;5.57;3.20;;;;;;;5.75;64.51;100370.84;5054902;28;20052;-56
2022/02/25 00:46:03;;;;;;;6.30;3.22;;;;;;;5.80;63.98;100364.47;5062110;28;20057;-55
2022/02/25 00:48:30;;;;;;;6.78;3.03;;;;;;;5.78;63.78;100366.69;5074860;28;20045;-57
2022/02/25 00:50:58;;;;;;;6.82;2.90;;;;;;;5.85;63.66;100369.97;5068783;28;20510;-57
2022/02/25 00:53:25;;;;;;;6.68;3.53;;;;;;;5.79;64.06;100371.09;5067867;28;20378;-57
2022/02/25 00:55:52;;;;;;;8.73;3.22;;;;;;;5.85;63.63;100375.50;5074686;28;20057;-57
2022/02/25 00:58:21;;;;;;;3.67;2.80;;;;;;;5.65;63.65;100374.50;5063339;28;20052;-57
2022/02/25 01:00:48;;;;;;;4.97;3.30;;;;;;;5.63;64.33;100376.72;5054788;28;20068;-57
2022/02/25 01:03:16;;;;;;;4.07;2.85;;;;;;;5.69;64.23;100366.44;5055194;28;20394;-56
2022/02/25 01:05:43;;;;;;;4.93;3.17;;;;;;;5.68;64.23;100373.09;5054893;28;20057;-57
2022/02/25 01:08:11;;;;;;;6.10;3.88;;;;;;;5.82;63.52;100379.66;5054972;28;20509;-56
2022/02/25 01:10:41;;;;;;;7.43;3.03;;;;;;;5.74;63.48;100393.25;5072281;28;20052;-56
2022/02/25 01:13:08;;;;;;;;;;;;;;;5.69;63.01;100377.50;5066070;28;20053;-56
2022/02/25 01:15:36;;;;;;;6.72;3.30;;;;;;;5.78;62.49;100383.28;5058663;28;19920;-57
2022/02/25 01:18:06;;;;;;;6.35;2.95;;;;;;;5.76;63.08;100382.75;5074138;28;20061;-57
2022/02/25 01:20:34;;;;;;;9.23;3.47;;;;;;;5.82;63.03;100387.13;5074804;28;20052;-57
2022/02/25 01:23:01;;;;;;;7.40;3.60;;;;;;;5.90;62.81;100392.88;5063509;28;20052;-57
2022/02/25 01:25:30;;;;;;;5.20;3.35;;;;;;;5.99;62.27;100397.84;5054098;28;20049;-57
2022/02/25 01:27:57;;;;;;;5.57;3.60;;;;;;;6.06;62.06;100393.63;5054631;28;20053;-56
2022/02/25 01:30:24;;;;;;;5.60;3.35;;;;;;;6.01;61.79;100407.50;5074404;28;20056;-58
2022/02/25 01:32:53;;;;;;;5.88;3.40;;;;;;;6.01;62.12;100409.44;5065381;28;20060;-57
2022/02/25 01:35:20;;;;;;;6.47;3.28;;;;;;;6.06;61.70;100392.81;5054662;28;20394;-57
2022/02/25 01:37:48;;;;;;;5.63;3.20;;;;;;;5.94;61.67;100411.66;5064192;28;20048;-57
2022/02/25 01:40:15;;;;;;;4.75;3.60;;;;;;;6.15;62.31;100398.56;5073934;28;20048;-57
2022/02/25 01:42:47;;;;;;;5.75;3.45;;;;;;;6.07;61.65;100411.88;5070739;28;20048;-57
2022/02/25 01:45:14;;;;;;;8.02;2.90;;;;;;;6.19;61.64;100388.56;5071980;28;20048;-58
2022/02/25 01:47:42;;;;;;;7.68;3.45;;;;;;;5.93;62.04;100410.84;5073672;28;20413;-58
2022/02/25 01:50:12;;;;;;;10.98;4.13;;;;;;;5.85;62.38;100414.19;5062469;28;20045;-57
2022/02/25 01:52:46;;;;;;;7.07;3.70;;;;;;;6.03;61.25;100405.28;5053392;28;20072;-58
2022/02/25 01:55:13;;;;;;;7.05;3.53;;;;;;;5.98;61.93;100408.06;5053960;28;20053;-57
2022/02/25 01:57:41;;;;;;;6.47;3.20;;;;;;;5.93;60.94;100415.53;5055727;28;20041;-58
2022/02/25 02:00:09;;;;;;;6.13;3.00;;;;;;;5.75;62.22;100428.88;5056648;28;20041;-57
2022/02/25 02:02:36;;;;;;;8.88;3.63;;;;;;;5.80;61.72;100415.03;5053498;28;20053;-57
2022/02/25 02:05:04;;;;;;;7.35;3.50;;;;;;;5.63;62.85;100420.94;5053943;28;20060;-58
2022/02/25 02:07:34;;;;;;;5.75;3.22;;;;;;;5.81;61.70;100422.22;5065051;28;20052;-58
2022/02/25 02:10:01;;;;;;;8.82;3.80;;;;;;;5.75;62.28;100405.94;5072700;28;20044;-58
2022/02/25 02:12:28;;;;;;;7.10;3.30;;;;;;;5.36;63.10;100428.75;5067229;28;20056;-57
2022/02/25 02:14:56;;;;;;;6.80;3.58;;;;;;;5.36;63.08;100423.25;5053805;28;20060;-58
2022/02/25 02:17:26;;;;;;;8.50;3.17;;;;;;;5.36;63.18;100414.97;5053601;28;20056;-58
2022/02/25 02:19:53;;;;;;;6.57;2.80;;;;;;;5.24;63.50;100416.06;5053292;28;20052;-57
2022/02/25 02:22:26;;;;;;;7.47;3.03;;;;;;;5.14;64.04;100413.34;5053581;28;20494;-57
2022/02/25 02:24:53;;;;;;;7.70;3.50;;;;;;;5.05;63.72;100410.31;5055275;28;20410;-57
2022/02/25 02:27:21;;;;;;;6.40;3.15;;;;;;;5.29;62.98;100420.75;5053282;28;20135;-57
2022/02/25 02:29:48;;;;;;;6.90;3.00;;;;;;;5.34;62.72;100414.41;5052920;28;20383;-56
2022/02/25 02:32:18;;;;;;;5.80;2.42;;;;;;;5.34;62.88;100419.94;5057690;28;20056;-57
2022/02/25 02:34:46;;;;;;;8.02;2.50;;;;;;;5.45;62.91;100421.53;5071906;28;20056;-57
2022/02/25 02:37:13;;;;;;;7.97;2.70;;;;;;;5.51;62.05;100408.56;5068677;28;20053;-56
2022/02/25 02:39:44;;;;;;;6.38;3.08;;;;;;;5.49;62.14;100408.81;5062427;28;20496;-57
2022/02/25 02:42:11;;;;;;;6.40;2.10;;;;;;;5.36;62.20;100426.00;5072991;28;20052;-57
2022/02/25 02:44:38;;;;;;;5.18;2.40;;;;;;;5.41;61.73;100417.69;5059727;28;20053;-57
2022/02/25 02:47:08;;;;;;;5.13;2.38;;;;;;;5.47;61.93;100413.81;5052818;28;20433;-57
2022/02/25 02:49:35;;;;;;;8.50;2.00;;;;;;;5.59;61.32;100417.06;5052676;28;20076;-57
2022/02/25 02:52:02;;;;;;;6.10;2.72;;;;;;;5.62;60.96;100430.31;5052315;28;20068;-55
2022/02/25 02:54:30;;;;;;;8.70;2.20;;;;;;;5.57;60.79;100422.06;5058677;28;20498;-55
2022/02/25 02:56:58;;;;;;;6.35;1.98;;;;;;;5.49;60.94;100426.22;5052824;28;20505;-57
2022/02/25 02:59:26;;;;;;;6.85;2.45;;;;;;;5.35;61.20;100424.34;5053386;28;20423;-57
2022/02/25 03:01:53;;;;;;;5.28;2.40;;;;;;;5.43;61.22;100426.53;5052431;28;20053;-56
2022/02/25 03:04:20;;;;;;;6.93;2.40;;;;;;;5.47;60.64;100427.63;5065732;28;21558;-56
2022/02/25 03:06:48;;;;;;;5.38;2.08;;;;;;;5.24;61.81;100442.88;5052483;28;20482;-57
2022/02/25 03:09:15;;;;;;;5.28;1.92;;;;;;;5.24;61.85;100438.16;5052666;28;20373;-57
2022/02/25 03:11:42;;;;;;;6.93;2.38;;;;;;;5.40;61.09;100435.38;5052246;28;20065;-57
2022/02/25 03:14:14;;;;;;;7.28;2.30;;;;;;;5.31;61.16;100437.88;5052027;28;20060;-56
2022/02/25 03:16:41;;;;;;;5.15;2.10;;;;;;;5.31;60.77;100434.28;5052386;28;20052;-57
2022/02/25 03:19:08;;;;;;;5.05;1.90;;;;;;;5.16;61.21;100433.22;5055959;28;20451;-57
2022/02/25 03:21:36;;;;;;;3.90;1.75;;;;;;;5.28;60.86;100442.03;5057796;28;20044;-56
2022/02/25 03:24:03;;;;;;;9.05;2.03;;;;;;;5.34;59.91;100433.75;5070278;28;20052;-57
2022/02/25 03:26:31;;;;;;;10.25;2.25;;;;;;;5.39;60.16;100439.25;5072841;28;20072;-57
2022/02/25 03:28:58;;;;;;;6.50;1.95;;;;;;;5.49;60.07;100448.31;5069578;28;20056;-57
2022/02/25 03:31:29;;;;;;;7.25;1.73;;;;;;;5.55;59.70;100453.84;5058031;28;20516;-55
2022/02/25 03:33:56;;;;;;;6.00;2.15;;;;;;;5.45;59.37;100451.94;5071893;28;20071;-57
2022/02/25 03:36:24;;;;;;;5.00;2.00;;;;;;;5.55;59.48;100449.13;5071033;28;20081;-57
2022/02/25 03:38:51;;;;;;;7.90;1.67;;;;;;;5.49;59.34;100475.13;5070957;28;20059;-54
2022/02/25 03:41:18;;;;;;;7.00;1.80;;;;;;;5.40;59.73;100457.47;5057153;28;20048;-57
2022/02/25 03:43:46;;;;;;;9.35;2.13;;;;;;;5.62;59.59;100459.88;5055862;28;20063;-58
2022/02/25 03:46:13;;;;;;;7.10;1.92;;;;;;;5.53;59.03;100464.34;5068971;28;20048;-57
2022/02/25 03:48:41;;;;;;;6.93;2.00;;;;;;;5.41;58.91;100454.41;5051934;28;20052;-57
2022/02/25 03:51:09;;;;;;;7.40;2.00;;;;;;;5.51;58.52;100448.03;5050976;28;20418;-56
2022/02/25 03:53:36;;;;;;;7.07;2.17;;;;;;;5.55;58.24;100451.09;5066502;28;20421;-57
2022/02/25 03:56:04;;;;;;;6.15;1.75;;;;;;;5.48;58.94;100456.88;5052236;28;20548;-56
2022/02/25 03:58:34;;;;;;;6.05;1.95;;;;;;;5.45;58.78;100457.44;5051727;28;20056;-57
2022/02/25 04:01:01;;;;;;;5.78;1.80;;;;;;;5.38;59.01;100456.94;5062257;28;20421;-54
2022/02/25 04:03:29;;;;;;;5.88;1.90;;;;;;;5.51;58.75;100447.22;5075112;28;20060;-57
2022/02/25 04:05:58;;;;;;;6.47;1.80;;;;;;;5.62;58.50;100452.41;5064513;28;20057;-56
2022/02/25 04:08:25;;;;;;;7.53;2.47;;;;;;;5.45;58.70;100454.69;5071040;28;20048;-57
2022/02/25 04:10:52;;;;;;;5.60;1.90;;;;;;;5.50;58.72;100460.19;5075620;28;20048;-57
2022/02/25 04:13:19;;;;;;;5.25;2.03;;;;;;;5.57;58.70;100455.22;5073344;28;20056;-56
2022/02/25 04:15:47;;;;;;;6.43;2.05;;;;;;;5.55;58.45;100457.44;5074529;28;20064;-55
2022/02/25 04:18:16;;;;;;;5.97;2.22;;;;;;;5.54;58.93;100457.69;5075427;28;20064;-57
2022/02/25 04:20:44;;;;;;;6.05;1.95;;;;;;;5.60;58.78;100457.41;5067585;28;20470;-57
2022/02/25 04:23:13;;;;;;;7.82;1.98;;;;;;;5.60;58.57;100445.53;5055323;28;20053;-54
2022/02/25 04:25:40;;;;;;;10.20;2.67;;;;;;;5.53;58.52;100456.88;5056029;28;20501;-57
2022/02/25 04:28:07;;;;;;;7.40;2.10;;;;;;;5.29;59.11;100463.03;5055494;28;20103;-57
2022/02/25 04:30:37;;;;;;;9.30;2.55;;;;;;;5.39;59.14;100453.03;5055443;28;20505;-56
2022/02/25 04:33:05;;;;;;;8.52;2.15;;;;;;;5.41;59.05;100453.59;5065792;28;20052;-55
2022/02/25 04:35:33;;;;;;;7.03;1.70;;;;;;;5.40;59.11;100447.25;5062793;28;20055;-55
2022/02/25 04:38:01;;;;;;;6.53;1.95;;;;;;;5.37;58.75;100453.31;5067628;28;20053;-56
2022/02/25 04:40:30;;;;;;;8.90;2.42;;;;;;;5.33;59.05;100452.22;5070264;28;20405;-57
2022/02/25 04:42:57;;;;;;;9.32;2.13;;;;;;;5.46;59.12;100456.38;5075135;28;20053;-57
2022/02/25 04:45:24;;;;;;;9.30;2.30;;;;;;;5.44;59.16;100451.09;5060185;28;20057;-57
2022/02/25 04:47:52;;;;;;;6.50;2.05;;;;;;;5.40;59.05;100457.47;5054842;28;20057;-55
2022/02/25 04:50:19;;;;;;;7.65;2.40;;;;;;;5.32;59.40;100458.06;5055176;28;20045;-55
2022/02/25 04:52:47;;;;;;;7.45;2.15;;;;;;;5.34;59.43;100461.38;5055336;28;20402;-56
2022/02/25 04:55:15;;;;;;;7.50;2.17;;;;;;;5.28;59.47;100460.53;5064783;28;20048;-55
2022/02/25 04:57:44;;;;;;;8.88;2.25;;;;;;;5.22;59.56;100456.94;5074742;28;20489;-57
2022/02/25 05:00:13;;;;;;;4.75;2.22;;;;;;;5.27;59.92;100459.72;5055944;28;20052;-56
2022/02/25 05:02:41;;;;;;;7.50;2.03;;;;;;;5.16;60.11;100451.72;5073692;28;20071;-56
2022/02/25 05:05:09;;;;;;;8.10;2.80;;;;;;;5.14;60.19;100454.75;5072752;28;20052;-54
2022/02/25 05:07:37;;;;;;;8.75;2.65;;;;;;;5.12;60.18;100462.47;5074056;28;20048;-57
2022/02/25 05:10:05;;;;;;;9.07;3.78;;;;;;;5.16;59.92;100458.06;5069044;28;20044;-57
2022/02/25 05:12:32;;;;;;;18.45;5.97;;;;;;;5.19;60.43;100457.53;5054275;28;20049;-56
2022/02/25 05:20:31;;;;;;;5.72;2.15;;;;;;;4.89;60.64;100458.38;5064815;28;20059;-57
2022/02/25 05:23:00;;;;;;;7.43;2.33;;;;;;;4.38;62.32;100450.09;5059162;28;20045;-57
2022/02/25 05:25:29;;;;;;;5.40;2.00;;;;;;;4.15;63.12;100451.41;5070944;28;20052;-54
2022/02/25 05:27:57;;;;;;;7.78;2.33;;;;;;;3.99;64.08;100465.16;5059409;28;20052;-56
2022/02/25 05:30:30;;;;;;;8.88;2.38;;;;;;;3.83;64.68;100457.94;5054074;28;20056;-57
2022/02/25 05:32:57;;;;;;;10.15;2.20;;;;;;;3.66;65.32;100456.22;5059964;28;20057;-56
2022/02/25 05:35:25;;;;;;;6.90;2.42;;;;;;;3.53;65.90;100464.13;5064662;28;20049;-55
2022/02/25 05:37:54;;;;;;;12.43;2.63;;;;;;;3.39;66.46;100463.78;5054220;28;20057;-56
2022/02/25 05:40:23;;;;;;;5.38;2.10;;;;;;;3.32;66.84;100465.94;5054177;28;20414;-55
2022/02/25 05:42:51;;;;;;;6.95;2.20;;;;;;;3.21;66.86;100474.16;5060904;28;20052;-55
2022/02/25 05:45:18;;;;;;;8.63;2.60;;;;;;;3.16;67.01;100476.03;5066064;28;20056;-55
2022/02/25 05:47:47;;;;;;;9.35;2.40;;;;;;;3.09;67.38;100479.03;5053589;28;20052;-56
2022/02/25 05:50:16;;;;;;;9.83;3.20;;;;;;;3.16;67.15;100478.78;5063630;28;20072;-56
2022/02/25 05:52:46;;;;;;;9.65;1.92;;;;;;;3.11;67.68;100487.00;5060488;28;20495;-56
2022/02/25 05:55:14;;;;;;;11.93;3.28;;;;;;;3.05;67.86;100481.47;5064497;28;20059;-55
2022/02/25 05:57:42;;;;;;;8.77;2.80;;;;;;;3.08;67.45;100488.34;5071221;28;20554;-59
2022/02/25 06:00:11;;;;;;;9.88;2.88;;;;;;;3.12;67.62;100486.75;5071185;28;20401;-56
2022/02/25 06:02:39;;;;;;;8.07;2.83;;;;;;;3.08;67.58;100485.59;5065129;28;20045;-57
2022/02/25 06:05:09;;;;;;;8.73;2.70;;;;;;;3.16;68.11;100500.81;5068895;28;20052;-57
2022/02/25 06:07:36;;;;;;;7.25;2.80;;;;;;;3.11;68.26;100501.59;5069577;28;20063;-58
2022/02/25 06:10:07;;;;;;;7.95;2.70;;;;;;;3.22;67.39;100497.81;5073326;28;20473;-56
2022/02/25 06:12:34;;;;;;;10.48;3.05;;;;;;;3.21;67.27;100503.59;5066643;28;20478;-58
2022/02/25 06:15:02;;;;;;;9.30;2.55;;;;;;;3.17;67.58;100499.69;5053913;28;20048;-57
2022/02/25 06:17:29;;;;;;;8.65;2.70;;;;;;;3.29;67.08;100518.78;5058073;28;20044;-57
2022/02/25 06:19:57;;;;;;;8.85;2.70;;;;;;;3.20;67.50;100501.94;5057064;28;20052;-56
2022/02/25 06:22:25;;;;;;;7.57;2.58;;;;;;;3.31;67.18;100497.31;5052905;28;20054;-55
2022/02/25 06:24:53;;;;;;;12.85;2.97;;;;;;;3.38;67.10;100511.69;5059452;28;20478;-56
2022/02/25 06:27:20;;;;;;;7.97;2.63;;;;;;;3.43;66.54;100487.78;5071880;28;20060;-56
2022/02/25 06:29:48;;;;;;;6.88;2.72;;;;;;;3.42;67.03;100491.63;5060307;28;20044;-55
2022/02/25 06:32:15;;;;;;;8.45;2.40;;;;;;;3.47;67.05;100496.34;5058116;28;20040;-56
2022/02/25 06:34:45;;;;;;;6.35;2.53;;;;;;;3.53;66.68;100487.00;5065009;28;20052;-56
2022/02/25 06:37:14;;;;;;;8.65;2.40;;;;;;;3.65;66.85;100497.78;5053580;28;20048;-56
2022/02/25 06:39:45;;;;;;;10.30;2.83;;;;;;;3.65;66.88;100492.28;5063387;28;20044;-55
2022/02/25 06:42:12;;;;;;;7.25;2.40;;;;;;;3.65;66.81;100490.38;5071867;28;20481;-55
2022/02/25 06:44:40;;;;;;;10.23;2.63;;;;;;;3.68;66.05;100490.94;5072741;28;20048;-56
2022/02/25 06:47:07;;;;;;;13.88;2.72;;;;;;;3.69;65.95;100506.34;5064959;28;20059;-56
2022/02/25 06:49:35;;;;;;;8.50;2.95;;;;;;;3.86;66.14;100496.81;5072755;28;20052;-56
2022/02/25 06:52:03;;;;;;;11.70;2.72;;;;;;;3.83;66.12;100496.50;5069511;28;20044;-56
2022/02/25 06:54:30;;;;;;;9.48;2.28;;;;;;;3.98;65.48;100504.81;5058137;28;20060;-56
2022/02/25 06:56:59;;;;;;;12.77;3.33;;;;;;;3.94;65.37;100498.19;5054262;28;20544;-56
2022/02/25 06:59:26;;;;;;;7.30;2.65;;;;;;;4.10;65.55;100495.53;5051916;28;20045;-56
2022/02/25 07:01:54;;;;;;;11.95;2.72;;;;;;;4.19;65.02;100491.13;5064447;28;20489;-57
2022/02/25 07:04:21;;;;;;;8.38;2.17;;;;;;;4.23;64.33;100503.25;5054760;28;20075;-55
2022/02/25 07:06:48;;;;;;;9.27;2.85;;;;;;;4.42;63.65;100501.66;5058503;28;20056;-56
2022/02/25 07:09:17;;;;;;;5.78;2.15;;;;;;;4.54;63.34;100501.41;5057518;28;20053;-56
2022/02/25 07:11:44;;;;;;;14.25;3.25;;;;;;;4.45;63.39;100512.16;5070836;28;20057;-56
2022/02/25 07:14:13;;;;;;;8.57;2.33;;;;;;;4.45;63.82;100519.56;5064553;28;20048;-55
2022/02/25 07:16:41;;;;;;;8.77;2.70;;;;;;;4.34;64.00;100506.88;5057710;28;20053;-58
2022/02/25 07:19:08;;;;;;;7.05;2.45;;;;;;;4.29;64.29;100509.63;5060227;28;20051;-56
2022/02/25 07:21:36;;;;;;;8.95;2.28;;;;;;;4.21;64.45;100510.97;5060514;28;20410;-55
2022/02/25 07:24:03;;;;;;;7.80;2.10;;;;;;;4.24;64.54;100515.94;5066231;28;20052;-55
2022/02/25 07:26:30;;;;;;;10.23;2.38;;;;;;;4.10;64.49;100506.53;5063470;28;20075;-54
2022/02/25 07:28:59;;;;;;;14.55;3.67;;;;;;;4.13;64.42;100512.31;5050995;28;20064;-56
2022/02/25 07:31:30;;;;;;;10.60;2.60;;;;;;;4.15;64.92;100503.78;5058704;28;20055;-55
2022/02/25 07:33:57;;;;;;;7.72;2.13;;;;;;;4.14;64.64;100507.66;5069591;28;20048;-56
2022/02/25 07:36:26;;;;;;;8.57;2.70;;;;;;;4.19;64.40;100504.91;5065890;28;20311;-55
2022/02/25 07:38:56;;;;;;;11.80;3.25;;;;;;;4.07;64.88;100517.00;5053357;28;20052;-55
2022/02/25 07:41:25;;;;;;;;;;;;;;;4.16;64.56;100508.19;5070669;28;20532;-56
2022/02/25 07:43:53;;;;;;;5.80;2.05;;;;;;;4.13;64.89;100506.00;5069582;28;20297;-54
2022/02/25 07:46:20;;;;;;;32.05;3.47;;;;;;;4.27;64.56;100498.88;5062888;28;21132;-55
2022/02/25 07:48:49;;;;;;;10.15;2.47;;;;;;;4.49;63.95;100506.91;5070149;28;20048;-55
2022/02/25 07:51:16;;;;;;;12.73;2.67;;;;;;;4.77;62.80;100518.56;5070002;28;20063;-55
2022/02/25 07:53:45;;;;;;;9.80;2.72;;;;;;;4.87;62.65;100515.75;5067053;28;20052;-55
2022/02/25 07:56:14;;;;;;;11.60;3.67;;;;;;;4.93;62.65;100520.19;5056795;28;20053;-55
2022/02/25 07:58:42;;;;;;;9.13;3.17;;;;;;;4.97;62.78;100517.72;5057776;28;20508;-56
2022/02/25 08:01:10;;;;;;;10.07;3.00;;;;;;;5.16;62.23;100518.81;5051171;28;20502;-56
2022/02/25 08:03:38;;;;;;;9.68;3.13;;;;;;;5.18;62.71;100519.34;5062058;28;20048;-55
2022/02/25 08:06:06;;;;;;;10.88;3.17;;;;;;;5.28;61.47;100524.88;5050042;28;20053;-56
2022/02/25 08:08:33;;;;;;;12.68;3.22;;;;;;;5.45;61.22;100515.47;5066851;28;20053;-56
2022/02/25 08:11:01;;;;;;;12.38;3.30;;;;;;;5.47;60.96;100532.59;5063418;28;20053;-54
2022/02/25 08:13:28;;;;;;;12.40;3.95;;;;;;;5.30;62.10;100543.94;5061437;28;20516;-56
2022/02/25 08:15:55;;;;;;;9.13;3.15;;;;;;;5.29;61.89;100523.78;5060965;28;20053;-56
2022/02/25 08:18:25;;;;;;;7.25;2.85;;;;;;;5.25;61.89;100547.53;5062315;28;20386;-54
2022/02/25 08:20:52;;;;;;;;;;;;;;;5.01;65.03;100538.97;5052643;28;20056;-55
2022/02/25 08:23:21;;;;;;;16.42;3.75;;;;;;;4.77;70.28;100555.25;5060904;28;19932;-55
2022/02/25 08:25:49;;;;;;;12.50;3.67;;;;;;;4.64;70.67;100573.16;5050039;28;20049;-55
2022/02/25 08:28:18;;;;;;;15.40;3.90;;;;;;;4.56;71.38;100567.34;5063241;28;20512;-53
2022/02/25 08:30:46;;;;;;;10.32;3.75;;;;;;;4.57;73.62;100575.31;5056998;28;20056;-55
2022/02/25 08:33:14;;;;;;;12.32;4.35;;;;;;;4.51;74.64;100579.16;5062599;28;20060;-55
2022/02/25 08:35:43;;;;;;;13.57;4.10;;;;;;;4.19;73.07;100590.38;5050352;28;20049;-54
2022/02/25 08:38:11;;;;;;;16.60;5.25;;;;;;;4.17;73.92;100578.78;5065861;28;20053;-51
2022/02/25 08:40:40;;;;;;;15.05;4.15;;;;;;;4.14;74.36;100591.19;5069396;28;20412;-54
2022/02/25 08:43:08;;;;;;;11.03;4.50;;;;;;;4.08;75.24;100583.97;5063133;28;20425;-55
2022/02/25 08:45:35;;;;;;;14.07;3.90;;;;;;;4.25;75.14;100592.06;5054623;28;20420;-55
2022/02/25 08:48:03;;;;;;;12.10;4.10;;;;;;;4.33;74.46;100590.72;5056642;28;20052;-55
2022/02/25 08:50:30;;;;;;;13.23;3.88;;;;;;;4.22;74.33;100587.06;5072761;28;20056;-54
2022/02/25 08:52:58;;;;;;;13.02;4.50;;;;;;;4.12;73.62;100585.09;5072581;28;20052;-55
2022/02/25 08:55:26;;;;;;;12.23;4.25;;;;;;;4.24;74.37;100598.66;5074197;28;20059;-55
2022/02/25 08:57:54;;;;;;;10.43;4.70;;;;;;;4.24;74.24;100595.88;5072789;28;20060;-55
2022/02/25 09:00:24;;;;;;;12.43;4.15;;;;;;;4.31;73.24;100596.50;5072909;28;20052;-55
2022/02/25 09:02:53;;;;;;;11.20;3.85;;;;;;;4.29;74.19;100604.19;5066604;28;20060;-55
2022/02/25 09:05:22;;;;;;;13.23;4.68;;;;;;;4.19;74.27;100610.50;5053700;28;20076;-53
2022/02/25 09:07:50;;;;;;;11.45;5.20;;;;;;;4.33;74.91;100621.03;5067230;28;20060;-53
2022/02/25 09:10:18;;;;;;;11.82;5.07;;;;;;;4.48;75.07;100621.91;5072167;28;20661;-55
2022/02/25 09:12:46;;;;;;;13.73;5.38;;;;;;;4.60;74.70;100621.69;5073263;28;20063;-54
2022/02/25 09:15:18;;;;;;;12.20;4.93;;;;;;;4.66;73.70;100612.34;5073377;28;20059;-55
2022/02/25 09:17:45;;;;;;;11.18;5.07;;;;;;;4.75;74.18;100617.31;5066794;28;20067;-55
2022/02/25 09:20:13;;;;;;;13.43;5.80;;;;;;;4.58;73.86;100625.84;5056896;28;20409;-54
2022/02/25 09:22:40;;;;;;;13.45;4.70;;;;;;;4.57;73.53;100643.47;5064081;28;20045;-51
2022/02/25 09:25:08;;;;;;;12.27;5.05;;;;;;;4.67;73.77;100638.81;5070731;28;20052;-54
2022/02/25 09:27:35;;;;;;;14.45;5.00;;;;;;;4.74;73.94;100634.97;5062563;28;20049;-55
2022/02/25 09:30:05;;;;;;;13.23;4.90;;;;;;;4.81;73.76;100633.63;5053480;28;20064;-52
2022/02/25 09:32:33;;;;;;;13.10;4.35;;;;;;;4.98;72.95;100638.09;5062719;28;20053;-55
2022/02/25 09:35:01;;;;;;;11.95;4.13;;;;;;;4.97;72.35;100645.50;5070587;28;20170;-56
2022/02/25 09:37:29;;;;;;;11.90;4.18;;;;;;;5.22;72.35;100630.91;5062585;28;20516;-55
2022/02/25 09:39:57;;;;;;;11.65;4.32;;;;;;;5.36;72.70;100642.25;5072225;28;20055;-56
2022/02/25 09:42:27;;;;;;;12.13;4.30;;;;;;;5.53;71.36;100647.50;5055811;28;20056;-55
2022/02/25 09:44:54;;;;;;;10.02;3.63;;;;;;;5.66;69.84;100638.66;5062051;28;20512;-54
2022/02/25 09:50:09;;;;;;;13.60;5.25;;;;;;;6.94;66.69;100639.38;3853163;22;22882;-83
2022/02/25 09:52:38;;;;;;;10.93;3.70;;;;;;;8.84;59.78;100646.72;3764952;28;20065;-84
2022/02/25 09:55:08;;;;;;;9.98;3.80;;;;;;;9.41;57.95;100638.38;3771482;28;21760;-84
2022/02/25 09:57:35;;;;;;;11.50;3.45;;;;;;;8.96;58.37;100647.09;3787823;28;21779;-84
2022/02/25 10:00:06;;;;;;;10.75;4.30;;;;;;;8.88;59.25;100654.19;4515528;28;20057;-84
2022/02/25 10:02:40;;;;;;;9.35;3.50;;;;;;;8.91;58.67;100647.19;5023937;28;20046;-85
2022/02/25 10:05:11;;;;;;;8.63;3.30;;;;;;;8.85;57.74;100651.16;5023722;28;20049;-85
2022/02/25 10:07:39;;;;;;;10.82;3.55;;;;;;;8.68;58.06;100660.00;5025048;28;20048;-85
2022/02/25 10:10:09;;;;;;;9.85;3.53;;;;;;;8.53;58.40;100664.59;5025387;28;20050;-86
2022/02/25 10:12:39;;;;;;;9.93;3.35;;;;;;;8.07;58.97;100669.81;5024116;28;20484;-86
2022/02/25 10:15:08;;;;;;;10.80;4.15;;;;;;;7.92;59.28;100679.94;5022982;28;20042;-86
2022/02/25 10:17:37;;;;;;;9.32;3.75;;;;;;;8.16;59.45;100664.44;5023436;28;20054;-87
2022/02/25 10:20:07;;;;;;;9.15;3.25;;;;;;;8.41;59.48;100666.97;5024787;28;20057;-87
2022/02/25 10:22:37;;;;;;;8.68;3.55;;;;;;;8.41;59.24;100677.25;5022637;28;20046;-87
2022/02/25 10:25:07;;;;;;;12.85;3.78;;;;;;;8.15;59.35;100669.19;5019244;28;20053;-88
2022/02/25 10:27:37;;;;;;;8.23;3.28;;;;;;;8.39;59.27;100674.72;5019372;28;20060;-87
2022/02/25 10:30:08;;;;;;;19.17;4.57;;;;;;;8.28;59.15;100684.28;5019293;28;20050;-88
2022/02/25 10:32:38;;;;;;;10.73;4.13;;;;;;;8.20;59.13;100693.25;5010015;28;20605;-84
2022/02/25 10:35:24;;;;;;;;;;;;;;;8.36;59.50;100696.69;5009125;28;20046;-87
2022/02/25 10:38:00;;;;;;;14.80;4.90;;;;;;;8.58;58.97;100693.44;5014722;28;19921;-84
2022/02/25 10:40:30;;;;;;;17.38;4.13;;;;;;;8.72;58.13;100722.16;5015202;28;20062;-85
2022/02/25 10:42:57;;;;;;;9.65;3.67;;;;;;;8.73;57.54;100698.78;5018094;28;20061;-85
2022/02/25 10:45:30;;;;;;;12.15;4.30;;;;;;;8.69;57.89;100706.91;5023887;28;20057;-85
2022/02/25 10:48:01;;;;;;;12.43;4.53;;;;;;;8.96;57.28;100701.84;5018809;28;20054;-86
2022/02/25 10:50:29;;;;;;;9.90;3.53;;;;;;;9.02;56.52;100704.25;5018326;28;20061;-85
2022/02/25 10:52:59;;;;;;;14.20;4.60;;;;;;;8.70;57.30;100713.28;5023172;28;20388;-84
2022/02/25 10:55:28;;;;;;;10.98;3.92;;;;;;;8.56;58.12;100729.81;5026758;28;20053;-85
2022/02/25 10:57:58;;;;;;;9.52;3.65;;;;;;;8.17;59.48;100718.81;5025673;28;20080;-85
2022/02/25 11:00:26;;;;;;;10.15;4.03;;;;;;;8.26;58.76;100731.75;5010852;28;20052;-84
2022/02/25 11:02:56;;;;;;;9.88;4.03;;;;;;;8.10;60.02;100733.03;5002719;28;20050;-85
2022/02/25 11:05:25;;;;;;;13.40;3.95;;;;;;;8.11;59.58;100741.06;5003558;28;20050;-86
2022/02/25 11:07:54;;;;;;;11.20;3.97;;;;;;;8.11;59.60;100743.84;5018712;28;20065;-86
2022/02/25 11:10:25;;;;;;;11.75;3.88;;;;;;;7.82;60.19;100742.97;5018265;28;20053;-85
2022/02/25 11:12:53;;;;;;;10.95;3.95;;;;;;;7.98;60.29;100733.41;5017711;28;20056;-84
2022/02/25 11:15:23;;;;;;;12.02;4.13;;;;;;;8.14;59.44;100739.63;5015816;28;20058;-84
2022/02/25 11:17:51;;;;;;;13.38;3.45;;;;;;;8.22;59.45;100738.19;5015848;28;20344;-83
2022/02/25 11:20:21;;;;;;;10.20;3.67;;;;;;;8.32;59.20;100729.78;5013039;28;20526;-84
2022/02/25 11:22:52;;;;;;;14.30;4.07;;;;;;;8.46;59.14;100741.88;5013170;28;20057;-83
2022/02/25 11:25:19;;;;;;;8.48;3.50;;;;;;;8.57;58.78;100741.75;5019037;28;20050;-84
2022/02/25 11:27:48;;;;;;;12.60;4.35;;;;;;;9.25;57.30;100738.69;5013244;28;20038;-86
2022/02/25 11:30:22;;;;;;;8.30;3.83;;;;;;;10.35;55.04;100730.00;5005210;28;20562;-85
2022/02/25 11:32:56;;;;;;;11.40;4.38;;;;;;;10.71;52.63;100731.28;5009909;28;20137;-85
2022/02/25 11:35:26;;;;;;;10.20;3.78;;;;;;;11.27;51.65;100727.28;5015976;28;20476;-86
2022/02/25 11:38:00;;;;;;;12.32;4.05;;;;;;;10.86;51.47;100714.25;5018288;28;20056;-86
2022/02/25 11:40:47;;;;;;;11.20;4.43;;;;;;;10.15;52.23;100722.81;5021274;28;20171;-86
2022/02/25 11:43:17;;;;;;;9.30;4.00;;;;;;;10.02;52.88;100728.34;5012368;28;20053;-85
2022/02/25 11:45:49;;;;;;;9.48;3.30;;;;;;;9.91;52.47;100716.53;5019093;28;20054;-85