Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:02;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;5070088;28;20174;-72
2023/08/09 00:04:27;;;;;;;3.13;2.03;;;13.30;99.90;;;;;;5085747;28;20574;-72
2023/08/09 00:06:56;;;;;;;3.53;2.17;;;13.20;99.90;;;;;;5039276;28;20939;-73
2023/08/09 00:09:22;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5053556;28;20205;-72
2023/08/09 00:11:48;;;;;;;2.90;2.20;;;13.20;99.90;;;;;;5066701;28;20412;-71
2023/08/09 00:14:13;;;;;;;2.53;2.10;;;13.10;99.90;;;;;;5070554;28;20206;-71
2023/08/09 00:16:39;;;;;;;6.80;1.90;;;13.10;99.90;;;;;;5076573;28;20177;-71
2023/08/09 00:19:05;;;;;;;4.13;1.80;;;13.10;99.90;;;;;;5060748;28;20188;-71
2023/08/09 00:21:31;;;;;;;2.03;1.83;;;13.10;99.90;;;;;;5068790;28;20193;-71
2023/08/09 00:23:58;;;;;;;6.27;2.00;;;13.10;99.90;;;;;;5079545;28;20529;-70
2023/08/09 00:26:25;;;;;;;2.93;1.83;;;13.00;99.90;;;;;;5075599;28;20443;-71
2023/08/09 00:28:51;;;;;;;5.23;1.60;;;13.00;99.90;;;;;;5065496;28;20474;-71
2023/08/09 00:31:17;;;;;;;3.87;2.40;;;13.00;99.90;;;;;;5072258;28;20444;-71
2023/08/09 00:33:43;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5065635;28;20484;-71
2023/08/09 00:36:09;;;;;;;5.73;2.17;;;12.90;99.90;;;;;;5060588;28;20473;-71
2023/08/09 00:38:34;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5058574;28;20191;-71
2023/08/09 00:41:02;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5068056;28;20196;-71
2023/08/09 00:43:27;;;;;;;4.37;1.97;;;13.00;99.90;;;;;;5053352;28;20416;-72
2023/08/09 00:45:53;;;;;;;2.50;1.60;;;13.00;99.90;;;;;;5059112;28;20409;-72
2023/08/09 00:48:19;;;;;;;6.70;1.90;;;13.00;99.90;;;;;;5070614;28;20248;-72
2023/08/09 00:50:45;;;;;;;3.90;1.30;;;13.10;99.90;;;;;;5071246;28;20261;-72
2023/08/09 00:53:11;;;;;;;2.57;2.00;;;13.10;99.90;;;;;;5070116;28;20167;-72
2023/08/09 00:55:38;;;;;;;4.17;2.13;;;13.10;99.90;;;;;;5055340;28;20497;-72
2023/08/09 00:58:04;;;;;;;6.17;1.93;;;13.10;99.90;;;;;;5065630;28;20656;-72
2023/08/09 01:00:29;;;;;;;2.00;1.70;;;13.00;99.90;;;;;;5074458;28;20539;-73
2023/08/09 01:02:55;;;;;;;3.30;1.77;;;13.00;99.90;;;;;;5074990;28;20170;-72
2023/08/09 01:05:41;;;;;;;2.10;1.60;;;13.00;99.90;;;;;;5065363;28;20182;-72
2023/08/09 01:08:24;;;;;;;5.33;1.80;;;13.10;99.90;;;;;;5063844;28;20257;-72
2023/08/09 01:11:13;;;;;;;3.23;2.10;;;13.00;99.90;;;;;;5066063;28;20447;-71
2023/08/09 01:13:41;;;;;;;3.67;2.30;;;13.00;99.90;;;;;;5056214;28;20818;-71
2023/08/09 01:16:10;;;;;;;2.30;1.87;;;13.10;99.90;;;;;;5061856;28;20437;-71
2023/08/09 01:18:36;;;;;;;3.67;2.60;;;13.10;99.90;;;;;;5056994;28;20457;-71
2023/08/09 01:21:03;;;;;;;2.30;1.70;;;13.10;99.90;;;;;;5049594;28;20442;-71
2023/08/09 01:23:38;;;;;;;3.87;1.40;;;13.10;99.90;;;;;;5071084;28;20439;-71
2023/08/09 01:26:04;;;;;;;2.47;1.43;;;13.10;99.90;;;;;;5062308;28;20809;-71
2023/08/09 01:28:31;;;;;;;4.97;2.13;;;13.10;99.90;;;;;;5066614;28;20865;-71
2023/08/09 01:30:57;;;;;;;2.07;1.40;;;13.20;99.90;;;;;;5055162;28;20779;-70
2023/08/09 01:33:24;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5067242;28;20417;-70
2023/08/09 01:35:57;;;;;;;3.00;1.97;;;13.20;99.90;;;;;;5058597;28;20396;-71
2023/08/09 01:38:26;;;;;;;2.07;1.67;;;13.10;99.90;;;;;;5066912;28;20717;-71
2023/08/09 01:40:53;;;;;;;4.50;1.63;;;13.10;99.90;;;;;;5068818;28;20544;-71
2023/08/09 01:43:20;;;;;;;2.07;1.37;;;13.10;99.90;;;;;;5036158;28;20801;-71
2023/08/09 01:45:46;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5063366;28;20767;-71
2023/08/09 01:48:12;;;;;;;1.97;1.87;;;13.10;99.90;;;;;;5058200;28;20410;-71
2023/08/09 01:50:40;;;;;;;4.30;1.77;;;13.10;99.90;;;;;;5066039;28;20167;-70
2023/08/09 01:53:06;;;;;;;2.73;1.30;;;13.20;99.90;;;;;;5069959;28;20471;-70
2023/08/09 01:55:32;;;;;;;3.00;1.70;;;13.10;99.90;;;;;;5052418;28;20494;-70
2023/08/09 01:57:58;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;5070330;28;20415;-71
2023/08/09 02:00:24;;;;;;;3.00;1.43;;;13.10;99.90;;;;;;5067877;28;20432;-70
2023/08/09 02:02:51;;;;;;;2.60;1.63;;;13.20;99.90;;;;;;5063339;28;20183;-70
2023/08/09 02:05:17;;;;;;;4.67;1.87;;;13.10;99.90;;;;;;5062187;28;20229;-71
2023/08/09 02:07:43;;;;;;;2.40;1.57;;;13.10;99.90;;;;;;5080925;28;20436;-72
2023/08/09 02:10:10;;;;;;;4.33;1.97;;;13.20;99.90;;;;;;5073183;28;20467;-71
2023/08/09 02:12:37;;;;;;;2.60;1.40;;;13.20;99.90;;;;;;5082919;28;20555;-71
2023/08/09 02:15:04;;;;;;;2.20;1.50;;;13.20;99.90;;;;;;5071185;28;20808;-70
2023/08/09 02:17:31;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5069654;28;20530;-71
2023/08/09 02:19:58;;;;;;;2.17;1.73;;;13.10;99.90;;;;;;5063925;28;20429;-71
2023/08/09 02:22:24;;;;;;;2.90;1.83;;;13.20;99.90;;;;;;5067793;28;20998;-72
2023/08/09 02:24:50;;;;;;;3.20;1.60;;;13.20;99.90;;;;;;5057682;28;20410;-71
2023/08/09 02:27:15;;;;;;;1.53;1.40;;;13.20;99.90;;;;;;5069957;28;20406;-71
2023/08/09 02:29:41;;;;;;;2.07;1.53;;;13.20;99.90;;;;;;5051123;28;20236;-71
2023/08/09 02:32:06;;;;;;;2.87;1.50;;;13.20;99.90;;;;;;5073686;28;20179;-71
2023/08/09 02:34:32;;;;;;;2.03;1.60;;;13.20;99.90;;;;;;5055886;28;20198;-72
2023/08/09 02:36:58;;;;;;;2.13;1.50;;;13.20;99.90;;;;;;5057037;28;20171;-70
2023/08/09 02:39:24;;;;;;;1.60;1.23;;;13.20;99.90;;;;;;5068178;28;20232;-72
2023/08/09 02:41:50;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5058713;28;20262;-72
2023/08/09 02:44:16;;;;;;;1.83;1.67;;;13.20;99.90;;;;;;5065936;28;20500;-72
2023/08/09 02:46:41;;;;;;;1.63;1.50;;;13.10;99.90;;;;;;5067761;28;20254;-72
2023/08/09 02:49:07;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;5070211;28;20595;-71
2023/08/09 02:51:32;;;;;;;4.10;1.80;;;13.20;99.90;;;;;;5060016;28;20177;-71
2023/08/09 02:54:05;;;;;;;4.80;1.87;;;13.20;99.90;;;;;;5063351;28;20590;-72
2023/08/09 02:56:32;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5068415;28;20621;-72
2023/08/09 02:58:59;;;;;;;3.30;1.57;;;13.20;99.90;;;;;;5056402;28;20417;-71
2023/08/09 03:01:25;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5073421;28;20728;-72
2023/08/09 03:03:52;;;;;;;3.30;1.77;;;13.30;99.90;;;;;;5073819;28;20516;-72
2023/08/09 03:06:22;;;;;;;3.50;1.70;;;13.20;99.90;;;;;;5073451;28;20440;-71
2023/08/09 03:08:51;;;;;;;1.83;1.53;;;13.20;99.90;;;;;;5072748;28;20548;-71
2023/08/09 03:11:22;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5039607;28;21033;-71
2023/08/09 03:13:48;;;;;;;2.77;1.60;;;13.10;99.90;;;;;;5064564;28;20457;-71
2023/08/09 03:16:13;;;;;;;2.30;1.80;;;13.20;99.90;;;;;;5047188;28;20416;-71
2023/08/09 03:18:40;;;;;;;5.23;1.70;;;13.30;99.90;;;;;;5056579;28;20209;-72
2023/08/09 03:21:07;;;;;;;1.90;1.53;;;13.30;99.90;;;;;;5071829;28;20178;-72
2023/08/09 03:23:33;;;;;;;3.17;2.17;;;13.30;99.90;;;;;;5048479;28;20408;-72
2023/08/09 03:25:59;;;;;;;1.47;1.20;;;13.20;99.90;;;;;;5062736;28;20925;-72
2023/08/09 03:28:25;;;;;;;3.27;1.43;;;13.20;99.90;;;;;;5061154;28;20436;-72
2023/08/09 03:30:50;;;;;;;1.87;1.40;;;13.20;99.90;;;;;;5075370;28;20304;-72
2023/08/09 03:33:17;;;;;;;3.07;1.90;;;13.10;99.90;;;;;;5076760;28;20257;-72
2023/08/09 03:35:43;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;5078864;28;20198;-72
2023/08/09 03:38:08;;;;;;;3.60;1.67;;;13.00;99.90;;;;;;5074900;28;20526;-72
2023/08/09 03:40:34;;;;;;;4.13;1.90;;;13.00;99.90;;;;;;5070177;28;20243;-72
2023/08/09 03:42:59;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5079403;28;20181;-71
2023/08/09 03:45:25;;;;;;;2.40;1.67;;;13.00;99.90;;;;;;5061538;28;20175;-71
2023/08/09 03:47:52;;;;;;;1.77;1.50;;;13.00;99.90;;;;;;5065170;28;20253;-71
2023/08/09 03:50:18;;;;;;;2.57;1.30;;;13.00;99.90;;;;;;5059565;28;20277;-70
2023/08/09 03:52:43;;;;;;;4.00;1.70;;;13.00;99.90;;;;;;5069024;28;20503;-71
2023/08/09 03:55:09;;;;;;;2.70;1.30;;;13.00;99.90;;;;;;5066304;28;20561;-70
2023/08/09 03:57:35;;;;;;;2.40;1.77;;;13.10;99.90;;;;;;5065218;28;20163;-71
2023/08/09 04:00:02;;;;;;;4.80;2.10;;;13.10;99.90;;;;;;5064719;28;20193;-71
2023/08/09 04:02:28;;;;;;;2.50;1.50;;;13.20;99.90;;;;;;5065481;28;20527;-71
2023/08/09 04:04:54;;;;;;;2.00;1.30;;;13.20;99.90;;;;;;5074448;28;20906;-71
2023/08/09 04:07:20;;;;;;;3.10;1.10;;;13.20;99.90;;;;;;5068025;28;20416;-71
2023/08/09 04:09:46;;;;;;;1.97;1.40;;;13.30;99.90;;;;;;5060479;28;20208;-71
2023/08/09 04:12:11;;;;;;;1.77;1.27;;;13.30;99.90;;;;;;5068142;28;20791;-71
2023/08/09 04:14:37;;;;;;;2.20;1.30;;;13.30;99.90;;;;;;5077491;28;20212;-71
2023/08/09 04:17:05;;;;;;;1.90;1.47;;;13.30;99.90;;;;;;5070767;28;20174;-71
2023/08/09 04:19:30;;;;;;;2.47;1.50;;;13.20;99.90;;;;;;5058015;28;20190;-71
2023/08/09 04:21:57;;;;;;;1.63;1.47;;;13.30;99.90;;;;;;5062368;28;20864;-71
2023/08/09 04:24:22;;;;;;;1.90;1.47;;;13.30;99.90;;;;;;5065245;28;20651;-71
2023/08/09 04:26:48;;;;;;;2.70;1.83;;;13.20;99.90;;;;;;5055694;28;20409;-72
2023/08/09 04:29:14;;;;;;;4.13;2.30;;;13.30;99.90;;;;;;5070675;28;20675;-71
2023/08/09 04:31:39;;;;;;;2.00;1.87;;;13.30;99.90;;;;;;5064995;28;20183;-71
2023/08/09 04:34:05;;;;;;;1.73;1.47;;;13.30;99.90;;;;;;5037888;28;20186;-71
2023/08/09 04:36:31;;;;;;;1.90;1.30;;;13.40;99.90;;;;;;5058700;28;20541;-71
2023/08/09 04:39:00;;;;;;;2.00;1.70;;;13.40;99.90;;;;;;5034441;28;20451;-71
2023/08/09 04:41:25;;;;;;;1.57;1.43;;;13.50;99.90;;;;;;5057414;28;20401;-72
2023/08/09 04:43:51;;;;;;;2.10;1.40;;;13.60;99.90;;;;;;5059606;28;20934;-72
2023/08/09 04:46:17;;;;;;;6.53;1.60;;;13.70;99.90;;;;;;5071890;28;20170;-71
2023/08/09 04:48:43;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5073990;28;20726;-71
2023/08/09 04:51:09;;;;;;;2.70;1.53;;;13.70;99.90;;;;;;5069196;28;20170;-72
2023/08/09 04:53:36;;;;;;;6.23;2.10;;;13.80;99.90;;;;;;5083644;28;20439;-71
2023/08/09 04:56:03;;;;;;;2.73;1.47;;;13.80;99.90;;;;;;5081247;28;20431;-72
2023/08/09 04:58:32;;;;;;;2.40;1.87;;;13.90;99.90;;;;;;5057174;28;20416;-71
2023/08/09 05:00:58;;;;;;;4.60;1.47;;;13.90;99.90;;;;;;5068236;28;20745;-72
2023/08/09 05:03:24;;;;;;;3.53;1.90;;;13.90;99.90;;;;;;5070591;28;20538;-71
2023/08/09 05:05:49;;;;;;;3.10;1.97;;;14.00;99.90;;;;;;5080913;28;20433;-71
2023/08/09 05:08:15;;;;;;;1.97;1.47;;;14.00;99.90;;;;;;5069776;28;20190;-71
2023/08/09 05:10:41;;;;;;;3.13;1.23;;;14.10;99.90;;;;;;5068129;28;20201;-72
2023/08/09 05:13:07;;;;;;;2.60;1.50;;;14.00;99.90;;;;;;5072847;28;20189;-71
2023/08/09 05:15:32;;;;;;;2.80;1.77;;;14.00;99.90;;;;;;5074677;28;20217;-72
2023/08/09 05:17:58;;;;;;;2.20;1.70;;;14.00;99.90;;;;;;5077090;28;20316;-72
2023/08/09 05:20:24;;;;;;;7.20;1.40;;;14.00;99.90;;;;;;5075981;28;20530;-71
2023/08/09 05:22:50;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5071284;28;20489;-71
2023/08/09 05:25:16;;;;;;;2.40;1.90;;;14.20;99.90;;;;;;5058977;28;20954;-71
2023/08/09 05:27:47;;;;;;;3.80;1.60;;;14.40;99.90;;;;;;5063045;28;20403;-71
2023/08/09 05:30:13;;;;;;;5.63;1.47;;;14.50;99.90;;;;;;5062699;28;20987;-71
2023/08/09 05:32:39;;;;;;;2.60;1.23;;;14.60;99.90;;;;;;5055491;28;20448;-72
2023/08/09 05:35:05;;;;;;;4.70;1.50;;;14.70;99.90;;;;;;5048850;28;20932;-71
2023/08/09 05:37:31;;;;;;;4.07;1.80;;;15.60;99.90;;;;;;5067779;28;20499;-73
2023/08/09 05:39:57;;;;;;;1.33;1.17;;;15.80;99.90;;;;;;5079141;28;21009;-70
2023/08/09 05:42:23;;;;;;;1.77;1.43;;;15.60;99.90;;;;;;5061827;28;20670;-72
2023/08/09 05:44:49;;;;;;;3.20;2.77;;;17.10;99.90;;;;;;5071956;28;20403;-69
2023/08/09 05:47:14;;;;;;;4.33;1.60;;;17.40;99.90;;;;;;5070973;28;20170;-69
2023/08/09 05:49:40;;;;;;;4.37;1.50;;;17.20;99.90;;;;;;5061789;28;20277;-71
2023/08/09 05:52:06;;;;;;;3.00;1.30;;;16.90;99.90;;;;;;5065827;28;20336;-71
2023/08/09 05:54:31;;;;;;;2.73;1.27;;;17.60;99.90;;;;;;5072256;28;20254;-71
2023/08/09 05:56:57;;;;;;;6.40;1.77;;;17.60;99.90;;;;;;5058297;28;20687;-71
2023/08/09 05:59:23;;;;;;;2.57;1.57;;;17.80;99.90;;;;;;5067135;28;20187;-71
2023/08/09 06:01:49;;;;;;;4.37;1.30;;;17.70;99.90;;;;;;5066151;28;20731;-72
2023/08/09 06:04:15;;;;;;;2.50;1.30;;;17.50;99.90;;;;;;5057391;28;20620;-72
2023/08/09 06:06:41;;;;;;;3.17;1.20;;;18.00;99.90;;;;;;5070294;28;20427;-71
2023/08/09 06:09:09;;;;;;;5.53;1.30;;;19.50;99.90;;;;;;5071045;28;20444;-72
2023/08/09 06:11:34;;;;;;;4.43;1.60;;;19.60;99.90;;;;;;5071328;28;20257;-70
2023/08/09 06:14:00;;;;;;;8.93;1.70;;;20.10;99.90;;;;;;5074622;28;20538;-72
2023/08/09 06:16:26;;;;;;;2.43;1.33;;;21.00;99.90;;;;;;5060388;28;20611;-70
2023/08/09 06:18:51;;;;;;;4.60;1.23;;;21.80;99.90;;;;;;5070601;28;20188;-71
2023/08/09 06:21:17;;;;;;;4.33;1.40;;;20.30;99.90;;;;;;5058471;28;20172;-72
2023/08/09 06:23:43;;;;;;;3.07;1.50;;;19.70;99.90;;;;;;5066639;28;20176;-72
2023/08/09 06:26:09;;;;;;;4.80;1.77;;;19.90;99.90;;;;;;5073192;28;20498;-70
2023/08/09 06:28:35;;;;;;;2.57;1.20;;;19.60;99.90;;;;;;5066784;28;20659;-70
2023/08/09 06:31:01;;;;;;;3.50;1.33;;;19.60;99.90;;;;;;5072147;28;20181;-71
2023/08/09 06:33:29;;;;;;;2.83;1.73;;;19.70;99.90;;;;;;5059568;28;20469;-71
2023/08/09 06:35:55;;;;;;;3.53;1.77;;;19.00;99.90;;;;;;5064319;28;20429;-71
2023/08/09 06:38:21;;;;;;;4.30;1.20;;;18.40;99.90;;;;;;5070307;28;20942;-70
2023/08/09 06:40:46;;;;;;;4.20;1.17;;;18.70;99.90;;;;;;5066472;28;20180;-71
2023/08/09 06:43:12;;;;;;;4.80;1.77;;;19.60;99.90;;;;;;5057486;28;20173;-71
2023/08/09 06:45:38;;;;;;;4.00;1.40;;;20.10;99.90;;;;;;5072574;28;20639;-71
2023/08/09 06:48:04;;;;;;;1.73;1.50;;;20.90;99.90;;;;;;5077390;28;20167;-71
2023/08/09 06:50:30;;;;;;;2.50;1.30;;;21.10;99.90;;;;;;5081316;28;20262;-71
2023/08/09 06:52:56;;;;;;;4.97;2.00;;;21.60;99.90;;;;;;5081666;28;20435;-71
2023/08/09 06:55:21;;;;;;;2.23;1.53;;;22.20;99.90;;;;;;5082977;28;20197;-71
2023/08/09 06:57:47;;;;;;;2.90;1.60;;;20.90;99.90;;;;;;5072870;28;20177;-72
2023/08/09 07:00:16;;;;;;;3.60;1.97;;;20.10;99.90;;;;;;5066561;28;20189;-72
2023/08/09 07:02:46;;;;;;;2.00;1.60;;;21.00;99.90;;;;;;5073014;28;20649;-71
2023/08/09 07:05:18;;;;;;;9.63;6.03;;;21.30;99.90;;;;;;5057511;28;20786;-73
2023/08/09 07:07:51;;;;;;;2.40;2.00;;;21.00;99.90;;;;;;5063386;28;20529;-72
2023/08/09 07:10:18;;;;;;;6.73;1.67;;;22.00;99.90;;;;;;5060206;28;20455;-70
2023/08/09 07:12:44;;;;;;;7.63;1.77;;;22.10;99.90;;;;;;5080802;28;20912;-73
2023/08/09 07:15:10;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;5085522;28;20467;-72
2023/08/09 07:17:37;;;;;;;6.10;1.80;;;20.20;99.90;;;;;;5074169;28;20176;-71
2023/08/09 07:20:07;;;;;;;3.57;1.93;;;20.90;99.90;;;;;;5070010;28;20962;-74
2023/08/09 07:22:34;;;;;;;3.10;1.60;;;20.20;99.90;;;;;;5073431;28;20428;-72
2023/08/09 07:25:00;;;;;;;3.83;1.67;;;20.60;99.90;;;;;;5071253;28;20505;-72
2023/08/09 07:27:25;;;;;;;2.20;1.23;;;20.30;99.90;;;;;;5076930;28;20409;-72
2023/08/09 07:29:52;;;;;;;4.40;1.77;;;19.60;99.90;;;;;;5082982;28;20477;-71
2023/08/09 07:32:17;;;;;;;5.10;1.63;;;20.20;99.90;;;;;;5082724;28;20177;-71
2023/08/09 07:34:43;;;;;;;4.27;1.63;;;20.50;99.90;;;;;;5064273;28;20983;-71
2023/08/09 07:37:08;;;;;;;5.00;1.83;;;20.50;99.90;;;;;;5075414;28;20188;-71
2023/08/09 07:39:34;;;;;;;4.93;1.77;;;19.70;99.90;;;;;;5080483;28;20190;-72
2023/08/09 07:42:00;;;;;;;5.57;1.23;;;20.40;99.90;;;;;;5076016;28;20166;-71
2023/08/09 07:44:26;;;;;;;2.30;1.20;;;20.70;99.90;;;;;;5077079;28;20600;-71
2023/08/09 07:46:52;;;;;;;2.60;1.40;;;20.40;99.90;;;;;;5082154;28;20488;-71
2023/08/09 07:49:17;;;;;;;4.70;1.30;;;19.80;99.90;;;;;;5093143;28;20415;-71
2023/08/09 07:51:43;;;;;;;2.37;1.50;;;19.20;99.90;;;;;;5079801;28;20170;-73
2023/08/09 07:54:09;;;;;;;3.50;1.40;;;19.70;99.90;;;;;;5063945;28;20196;-72
2023/08/09 07:56:35;;;;;;;5.00;1.80;;;21.20;99.90;;;;;;5077240;28;20541;-73
2023/08/09 07:59:00;;;;;;;2.33;1.43;;;21.90;99.90;;;;;;5059205;28;20481;-72
2023/08/09 08:01:26;;;;;;;4.43;1.47;;;21.40;99.90;;;;;;5080929;28;20256;-72
2023/08/09 08:03:52;;;;;;;2.10;1.07;;;22.30;99.90;;;;;;5062198;28;20182;-72
2023/08/09 08:06:18;;;;;;;4.53;1.30;;;22.00;99.90;;;;;;5062753;28;20266;-72
2023/08/09 08:08:47;;;;;;;5.80;1.30;;;21.40;99.90;;;;;;5080935;28;20205;-72
2023/08/09 08:11:12;;;;;;;3.80;1.63;;;20.80;99.90;;;;;;5072077;28;20429;-71
2023/08/09 08:13:38;;;;;;;4.00;2.13;;;20.20;99.90;;;;;;5079702;28;20431;-72
2023/08/09 08:16:04;;;;;;;4.83;3.00;;;20.00;99.90;;;;;;5086003;28;20183;-72
2023/08/09 08:18:30;;;;;;;2.23;1.20;;;20.80;99.90;;;;;;5076973;28;20640;-71
2023/08/09 08:20:57;;;;;;;4.60;1.53;;;20.90;99.90;;;;;;5087814;28;20515;-72
2023/08/09 08:23:23;;;;;;;2.83;1.87;;;20.50;99.90;;;;;;5074463;28;20421;-71
2023/08/09 08:25:49;;;;;;;5.10;1.83;;;20.90;99.90;;;;;;5077895;28;20427;-73
2023/08/09 08:28:15;;;;;;;2.50;1.30;;;21.90;99.90;;;;;;5076396;28;20444;-72
2023/08/09 08:30:40;;;;;;;3.00;1.70;;;21.50;99.90;;;;;;5054455;28;20684;-71
2023/08/09 08:33:08;;;;;;;2.33;1.30;;;20.90;99.90;;;;;;5082953;28;20540;-72
2023/08/09 08:35:36;;;;;;;3.63;1.57;;;20.80;99.90;;;;;;5079004;28;20196;-72
2023/08/09 08:38:02;;;;;;;2.83;1.40;;;20.10;99.90;;;;;;5079521;28;20477;-72
2023/08/09 08:40:31;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5055277;28;20889;-72
2023/08/09 08:42:58;;;;;;;4.57;1.77;;;20.40;99.90;;;;;;5071160;28;20787;-73
2023/08/09 08:45:23;;;;;;;3.83;2.20;;;20.60;99.90;;;;;;5083011;28;20825;-71
2023/08/09 08:47:49;;;;;;;3.70;2.10;;;20.90;99.90;;;;;;5078932;28;20474;-72
2023/08/09 08:50:17;;;;;;;8.67;2.40;;;21.10;99.90;;;;;;5077791;28;20219;-71
2023/08/09 08:52:48;;;;;;;3.07;1.77;;;20.40;99.90;;;;;;5063475;28;20423;-71
2023/08/09 08:55:15;;;;;;;1.90;1.50;;;20.20;99.90;;;;;;5056928;28;20551;-71
2023/08/09 08:57:42;;;;;;;4.10;1.50;;;20.30;99.90;;;;;;5061286;28;20445;-72
2023/08/09 09:00:15;;;;;;;2.60;1.30;;;20.80;99.90;;;;;;5059707;28;20505;-71
2023/08/09 09:02:44;;;;;;;4.47;3.00;;;21.30;99.90;;;;;;5052524;28;20410;-73
2023/08/09 09:05:11;;;;;;;2.20;1.70;;;21.90;99.90;;;;;;5058357;28;20429;-72
2023/08/09 09:07:38;;;;;;;33.77;29.57;;;21.50;99.90;;;;;;5063488;28;20934;-71
2023/08/09 09:10:05;;;;;;;15.20;12.20;;;22.60;99.90;;;;;;5078657;28;21200;-72
2023/08/09 09:12:34;;;;;;;17.70;14.17;;;22.30;99.90;;;;;;5082408;28;20408;-72
2023/08/09 09:15:01;;;;;;;3.63;1.97;;;23.20;99.90;;;;;;5070787;28;20543;-72
2023/08/09 09:17:26;;;;;;;2.50;1.60;;;22.80;99.90;;;;;;5070170;28;20486;-72
2023/08/09 09:19:52;;;;;;;2.87;1.67;;;21.80;99.90;;;;;;5064652;28;20441;-71
2023/08/09 09:22:28;;;;;;;2.17;1.50;;;22.40;99.90;;;;;;5060336;28;20239;-72
2023/08/09 09:24:58;;;;;;;4.23;2.00;;;23.20;99.90;;;;;;5039730;28;20680;-77
2023/08/09 09:27:31;;;;;;;2.93;1.40;;;22.50;99.90;;;;;;5061960;28;20416;-71
2023/08/09 09:30:04;;;;;;;4.97;2.03;;;22.70;99.90;;;;;;5065494;28;20432;-71
2023/08/09 09:32:32;;;;;;;2.60;1.20;;;23.60;99.90;;;;;;5063057;28;20440;-73
2023/08/09 09:34:58;;;;;;;2.87;1.87;;;21.70;99.90;;;;;;5060749;28;20491;-72
2023/08/09 09:37:26;;;;;;;2.30;1.30;;;20.30;99.90;;;;;;5060174;28;20447;-71
2023/08/09 09:39:52;;;;;;;1.60;1.20;;;20.70;99.90;;;;;;5050714;28;20194;-72
2023/08/09 09:42:28;;;;;;;2.50;1.93;;;22.10;99.90;;;;;;5050409;28;20898;-71
2023/08/09 09:45:07;;;;;;;3.27;1.70;;;20.80;99.90;;;;;;5050483;28;20413;-71
2023/08/09 09:47:39;;;;;;;5.30;1.40;;;21.90;99.90;;;;;;5050338;28;20461;-72
2023/08/09 09:50:09;;;;;;;2.73;1.10;;;21.50;99.90;;;;;;5032115;28;20443;-72
2023/08/09 09:52:36;;;;;;;2.60;1.80;;;20.80;99.90;;;;;;5058925;28;20482;-72
2023/08/09 09:55:03;;;;;;;3.33;2.60;;;21.00;99.90;;;;;;5068872;28;20451;-71
2023/08/09 09:57:29;;;;;;;4.40;2.40;;;20.80;99.90;;;;;;5069590;28;20802;-71
2023/08/09 09:59:59;;;;;;;6.23;3.23;;;20.70;99.90;;;;;;5056898;28;20431;-72
2023/08/09 10:02:39;;;;;;;4.07;1.50;;;21.10;99.90;;;;;;5061283;28;20414;-72
2023/08/09 10:05:10;;;;;;;4.10;1.47;;;21.60;99.90;;;;;;5049971;28;20401;-72
2023/08/09 10:07:36;;;;;;;5.13;1.67;;;21.30;99.90;;;;;;5049723;28;20926;-72
2023/08/09 10:10:04;;;;;;;6.47;4.57;;;21.00;99.90;;;;;;5061829;28;20505;-73
2023/08/09 10:12:33;;;;;;;5.83;4.03;;;21.70;99.90;;;;;;5054704;28;20463;-72
2023/08/09 10:15:00;;;;;;;6.70;5.10;;;22.20;99.90;;;;;;5038135;28;20463;-71
2023/08/09 10:17:29;;;;;;;12.13;10.13;;;22.30;99.90;;;;;;5061970;28;20421;-72
2023/08/09 10:19:58;;;;;;;8.00;6.57;;;22.50;99.90;;;;;;5054010;28;20943;-71
2023/08/09 10:22:25;;;;;;;6.03;2.53;;;22.50;99.90;;;;;;5051074;28;20408;-72
2023/08/09 10:24:51;;;;;;;7.97;1.80;;;22.20;99.90;;;;;;5039358;28;20466;-73
2023/08/09 10:27:52;;;;;;;5.00;3.53;;;21.40;99.90;;;;;;5066330;28;20411;-74
2023/08/09 10:30:28;;;;;;;8.23;6.17;;;21.90;99.90;;;;;;5073143;28;20506;-73
2023/08/09 10:32:58;;;;;;;2.67;2.03;;;22.10;99.90;;;;;;5073671;28;20419;-72
2023/08/09 10:35:43;;;;;;;2.00;1.50;;;21.70;99.90;;;;;;5055615;28;20449;-72
2023/08/09 10:38:13;;;;;;;3.70;2.07;;;21.50;99.90;;;;;;5059625;28;20413;-72
2023/08/09 10:40:43;;;;;;;7.17;5.73;;;21.60;99.90;;;;;;5063796;28;20513;-73
2023/08/09 10:43:20;;;;;;;2.73;1.60;;;21.50;99.90;;;;;;5069978;28;20436;-71
2023/08/09 10:45:48;;;;;;;3.90;1.33;;;20.60;99.90;;;;;;5068272;28;20433;-72
2023/08/09 10:48:24;;;;;;;4.50;1.50;;;20.40;99.90;;;;;;5066603;28;20505;-73
2023/08/09 10:51:07;;;;;;;53.53;42.90;;;20.40;99.90;;;;;;5084036;28;20426;-72
2023/08/09 10:53:56;;;;;;;5.30;2.73;;;21.30;99.90;;;;;;5076621;28;20434;-73
2023/08/09 10:56:37;;;;;;;4.30;2.03;;;20.70;99.90;;;;;;5079699;28;20450;-73
2023/08/09 10:59:05;;;;;;;6.10;1.60;;;21.20;99.90;;;;;;5074295;28;20455;-73
2023/08/09 11:01:34;;;;;;;6.70;1.63;;;21.20;99.90;;;;;;5071511;28;20425;-73
2023/08/09 11:04:01;;;;;;;3.90;1.53;;;20.60;99.90;;;;;;5070338;28;20461;-72
2023/08/09 11:06:33;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5083015;28;20719;-72
2023/08/09 11:09:18;;;;;;;2.43;1.40;;;20.70;99.90;;;;;;5083749;28;20600;-72
2023/08/09 11:11:46;;;;;;;2.00;1.20;;;21.00;99.90;;;;;;5072374;28;21002;-72
2023/08/09 11:14:13;;;;;;;2.50;1.27;;;21.40;99.90;;;;;;5089694;28;21023;-72
2023/08/09 11:16:39;;;;;;;9.60;1.80;;;21.40;99.90;;;;;;5077061;28;20419;-73
2023/08/09 11:19:08;;;;;;;3.17;1.30;;;20.90;99.90;;;;;;5075642;28;20426;-72
2023/08/09 11:21:38;;;;;;;3.80;1.57;;;21.20;99.90;;;;;;5093665;28;20404;-72
2023/08/09 11:24:07;;;;;;;4.63;2.53;;;21.40;99.90;;;;;;5083594;28;21583;-72
2023/08/09 11:26:34;;;;;;;3.50;1.53;;;21.90;99.90;;;;;;5037988;28;20525;-72
2023/08/09 11:29:01;;;;;;;2.03;1.27;;;21.40;99.90;;;;;;5072441;28;20441;-72
2023/08/09 11:31:27;;;;;;;2.50;1.10;;;21.30;99.90;;;;;;5075495;28;20416;-73
2023/08/09 11:33:58;;;;;;;2.33;1.30;;;21.00;99.90;;;;;;5090722;28;20505;-72
2023/08/09 11:36:30;;;;;;;2.07;1.30;;;21.00;99.90;;;;;;5073839;28;20189;-72
2023/08/09 11:38:57;;;;;;;1.83;1.67;;;21.20;99.90;;;;;;5061157;28;20434;-73
2023/08/09 11:41:24;;;;;;;1.83;1.20;;;21.30;99.90;;;;;;5058830;28;20494;-71
2023/08/09 11:43:51;;;;;;;2.10;1.33;;;21.20;99.90;;;;;;5054922;28;20502;-72
2023/08/09 11:46:24;;;;;;;3.00;1.63;;;21.00;99.90;;;;;;5072745;28;20405;-72
2023/08/09 11:48:51;;;;;;;2.77;1.40;;;21.00;99.90;;;;;;5072810;28;20424;-71
2023/08/09 11:51:18;;;;;;;3.67;1.23;;;20.70;99.90;;;;;;5072604;28;20902;-72
2023/08/09 11:53:46;;;;;;;1.13;1.00;;;21.20;99.90;;;;;;5072766;28;20419;-73
2023/08/09 11:56:23;;;;;;;2.30;2.00;;;21.40;99.90;;;;;;5072607;28;20400;-72
2023/08/09 11:58:52;;;;;;;1.97;1.47;;;21.10;99.90;;;;;;5072510;28;20416;-72
2023/08/09 12:01:26;;;;;;;4.40;1.50;;;21.70;99.90;;;;;;5072841;28;20392;-72
2023/08/09 12:03:56;;;;;;;6.13;1.83;;;21.60;99.90;;;;;;5072649;28;20400;-72
2023/08/09 12:06:35;;;;;;;1.67;1.40;;;21.10;99.90;;;;;;5072393;28;20491;-72
2023/08/09 12:09:21;;;;;;;3.43;1.20;;;20.90;99.90;;;;;;5072043;28;20825;-71
2023/08/09 12:11:47;;;;;;;1.90;1.40;;;20.90;99.90;;;;;;5052979;28;20423;-72
2023/08/09 12:14:13;;;;;;;1.97;1.30;;;21.10;99.90;;;;;;5070893;28;20975;-72
2023/08/09 12:16:39;;;;;;;1.70;1.40;;;21.10;99.90;;;;;;5070735;28;20403;-72
2023/08/09 12:19:05;;;;;;;4.40;1.67;;;21.30;99.90;;;;;;5070346;28;20215;-72
2023/08/09 12:21:31;;;;;;;4.87;2.37;;;21.50;99.90;;;;;;5072122;28;20403;-71
2023/08/09 12:23:56;;;;;;;3.20;1.47;;;21.60;99.90;;;;;;5072282;28;20632;-72
2023/08/09 12:26:22;;;;;;;1.70;1.03;;;21.40;99.90;;;;;;5067531;28;20258;-72
2023/08/09 12:28:48;;;;;;;2.87;1.27;;;21.20;99.90;;;;;;5092386;28;20223;-72
2023/08/09 12:31:14;;;;;;;4.30;1.33;;;21.60;99.90;;;;;;5092578;28;20211;-72
2023/08/09 12:33:39;;;;;;;2.40;0.97;;;21.50;99.90;;;;;;5092209;28;20927;-72
2023/08/09 12:36:05;;;;;;;1.50;1.20;;;21.50;99.90;;;;;;5092215;28;20678;-73
2023/08/09 12:38:31;;;;;;;1.37;1.20;;;21.70;99.90;;;;;;5091794;28;20198;-72
2023/08/09 12:40:57;;;;;;;4.90;1.50;;;21.20;99.90;;;;;;5092373;28;20414;-73
2023/08/09 12:43:22;;;;;;;2.53;0.90;;;21.20;99.90;;;;;;5082229;28;20544;-73
2023/08/09 12:45:48;;;;;;;1.90;1.20;;;21.00;99.90;;;;;;5092224;28;20162;-73
2023/08/09 12:48:14;;;;;;;6.43;1.40;;;21.10;99.90;;;;;;5092006;28;20222;-72