Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:32;;;;;;;4.80;2.17;;;19.20;99.90;;;;;;7339849;19;110798;-87
2022/08/09 00:05:01;;;;;;;6.28;2.10;;;19.20;99.90;;;;;;7339466;19;109540;-86
2022/08/09 00:07:48;;;;;;;5.15;2.35;;;19.20;99.90;;;;;;7337627;19;112360;-87
2022/08/09 00:10:20;;;;;;;5.53;2.40;;;19.20;99.90;;;;;;7337418;19;110893;-86
2022/08/09 00:12:51;;;;;;;5.65;2.13;;;19.20;99.90;;;;;;7337929;19;110865;-87
2022/08/09 00:15:20;;;;;;;5.65;2.40;;;19.20;99.90;;;;;;7336636;19;109378;-87
2022/08/09 00:18:08;;;;;;;4.50;2.42;;;19.30;99.90;;;;;;7341872;19;112186;-86
2022/08/09 00:20:37;;;;;;;7.88;3.03;;;19.20;99.90;;;;;;7339842;19;109573;-86
2022/08/09 00:23:16;;;;;;;3.45;2.40;;;19.10;99.90;;;;;;7339207;19;110164;-86
2022/08/09 00:26:06;;;;;;;5.13;3.00;;;19.10;99.90;;;;;;7335620;19;109643;-86
2022/08/09 00:28:38;;;;;;;6.68;3.00;;;19.00;99.90;;;;;;7337550;19;109655;-86
2022/08/09 00:31:06;;;;;;;3.47;2.55;;;18.90;99.90;;;;;;7338992;19;112578;-86
2022/08/09 00:33:54;;;;;;;6.70;2.70;;;18.80;99.90;;;;;;7336340;19;109555;-86
2022/08/09 00:36:22;;;;;;;8.35;3.17;;;18.80;99.90;;;;;;7337800;19;110866;-86
2022/08/09 00:38:56;;;;;;;4.38;3.00;;;18.70;99.90;;;;;;7336154;19;111320;-86
2022/08/09 00:41:23;;;;;;;7.57;2.95;;;18.70;99.90;;;;;;7342816;19;109374;-86
2022/08/09 00:44:10;;;;;;;7.50;3.30;;;18.70;99.90;;;;;;7336037;19;113361;-87
2022/08/09 00:46:56;;;;;;;7.28;3.30;;;18.60;99.90;;;;;;7338370;19;110451;-86
2022/08/09 00:49:33;;;;;;;4.55;3.35;;;18.60;99.90;;;;;;7338616;19;110438;-86
2022/08/09 00:52:05;;;;;;;7.00;3.42;;;18.60;99.90;;;;;;7337123;19;111398;-86
2022/08/09 00:54:44;;;;;;;8.82;2.83;;;18.60;99.90;;;;;;7338940;19;109295;-87
2022/08/09 00:57:12;;;;;;;4.10;2.90;;;18.50;99.90;;;;;;7336276;19;110014;-87
2022/08/09 00:59:42;;;;;;;5.03;3.00;;;18.50;99.90;;;;;;7342901;19;110143;-87
2022/08/09 01:02:21;;;;;;;7.65;3.17;;;18.50;99.90;;;;;;7344975;19;109508;-86
2022/08/09 01:05:00;;;;;;;3.88;2.80;;;18.50;99.90;;;;;;7351174;19;109935;-86
2022/08/09 01:07:42;;;;;;;8.55;3.28;;;18.50;99.90;;;;;;7343227;19;110240;-86
2022/08/09 01:11:04;;;;;;;4.35;2.80;;;18.40;99.90;;;;;;7341345;19;110990;-86
2022/08/09 01:13:50;;;;;;;3.55;2.97;;;18.40;99.90;;;;;;7339151;19;110589;-87
2022/08/09 01:16:35;;;;;;;4.00;2.70;;;18.40;99.90;;;;;;7335693;19;110785;-86
2022/08/09 01:19:31;;;;;;;5.57;2.92;;;18.40;99.90;;;;;;7339928;19;111373;-86
2022/08/09 01:22:38;;;;;;;5.25;3.05;;;18.40;99.90;;;;;;7339313;19;113606;-86
2022/08/09 01:25:08;;;;;;;5.53;2.92;;;18.30;99.90;;;;;;7343601;19;109784;-87
2022/08/09 01:27:39;;;;;;;5.95;3.30;;;18.30;99.90;;;;;;7344390;19;110353;-86
2022/08/09 01:30:09;;;;;;;4.15;3.00;;;18.30;99.90;;;;;;7350469;19;110182;-86
2022/08/09 01:32:57;;;;;;;8.48;3.50;;;18.30;99.90;;;;;;7343429;19;112934;-86
2022/08/09 01:35:52;;;;;;;8.15;3.30;;;18.20;99.90;;;;;;7343269;19;111315;-86
2022/08/09 01:38:24;;;;;;;5.13;3.17;;;18.20;99.90;;;;;;7341969;19;109866;-87
2022/08/09 01:41:05;;;;;;;6.30;3.30;;;18.20;99.90;;;;;;7342545;19;109880;-86
2022/08/09 01:43:36;;;;;;;7.05;3.83;;;18.20;99.90;;;;;;7343133;19;114187;-87
2022/08/09 01:46:27;;;;;;;13.48;3.10;;;18.10;99.90;;;;;;7343649;19;109434;-86
2022/08/09 01:49:00;;;;;;;5.43;3.00;;;18.10;99.90;;;;;;7342261;19;109465;-86
2022/08/09 01:51:41;;;;;;;6.28;2.67;;;18.00;99.90;;;;;;7343499;19;111685;-87
2022/08/09 01:54:22;;;;;;;6.65;3.00;;;18.00;99.90;;;;;;7345768;19;109628;-87
2022/08/09 01:56:50;;;;;;;5.15;3.15;;;17.90;99.90;;;;;;7343204;19;110340;-86
2022/08/09 01:59:19;;;;;;;5.00;3.20;;;18.00;99.90;;;;;;7366334;19;109490;-86
2022/08/09 02:01:54;;;;;;;9.38;3.50;;;18.00;99.90;;;;;;7380836;19;110100;-87
2022/08/09 02:04:27;;;;;;;5.05;2.90;;;18.00;99.90;;;;;;7380427;19;110493;-86
2022/08/09 02:07:14;;;;;;;5.82;3.00;;;18.00;99.90;;;;;;7380226;19;109109;-86
2022/08/09 02:10:15;;;;;;;5.30;3.03;;;18.00;99.90;;;;;;7379782;19;110762;-87
2022/08/09 02:12:45;;;;;;;4.97;2.97;;;18.00;99.90;;;;;;7379382;19;110004;-86
2022/08/09 02:15:17;;;;;;;5.93;2.95;;;18.00;99.90;;;;;;7376998;19;108762;-86
2022/08/09 02:17:46;;;;;;;7.60;3.83;;;17.90;99.90;;;;;;7385312;19;109398;-87
2022/08/09 02:20:45;;;;;;;6.53;3.33;;;18.00;99.90;;;;;;7380150;19;109720;-86
2022/08/09 02:23:46;;;;;;;4.38;2.72;;;17.90;99.90;;;;;;7380951;19;108717;-86
2022/08/09 02:26:19;;;;;;;7.22;2.97;;;17.90;99.90;;;;;;7377767;19;110272;-86
2022/08/09 02:28:57;;;;;;;6.65;3.00;;;17.90;99.90;;;;;;7380422;19;109182;-86
2022/08/09 02:31:35;;;;;;;6.97;3.05;;;17.90;99.90;;;;;;7379331;19;109603;-87
2022/08/09 02:34:15;;;;;;;7.50;3.20;;;17.90;99.90;;;;;;7377959;19;109929;-87
2022/08/09 02:37:10;;;;;;;8.70;3.15;;;17.90;99.90;;;;;;7380567;19;109876;-88
2022/08/09 02:39:44;;;;;;;6.97;3.30;;;17.80;99.90;;;;;;7385531;19;109965;-88
2022/08/09 02:42:39;;;;;;;3.55;2.88;;;17.80;99.90;;;;;;7364264;19;109154;-86
2022/08/09 02:45:33;;;;;;;4.32;2.97;;;17.80;99.90;;;;;;7342940;19;109558;-86
2022/08/09 02:48:04;;;;;;;3.97;3.20;;;17.80;99.90;;;;;;7341503;19;111466;-87
2022/08/09 02:50:50;;;;;;;6.97;3.28;;;17.80;99.90;;;;;;7341616;19;109952;-87
2022/08/09 02:53:26;;;;;;;4.88;2.95;;;17.80;99.90;;;;;;7340161;19;110827;-87
2022/08/09 02:55:57;;;;;;;7.40;3.30;;;17.80;99.90;;;;;;7341543;19;111345;-86
2022/08/09 02:58:28;;;;;;;5.20;3.00;;;17.80;99.90;;;;;;7341279;19;109502;-87
2022/08/09 03:01:05;;;;;;;7.35;3.13;;;17.70;99.90;;;;;;7341800;19;111585;-88
2022/08/09 03:03:38;;;;;;;4.68;3.10;;;17.70;99.90;;;;;;7347728;19;111470;-88
2022/08/09 03:06:26;;;;;;;5.28;3.35;;;17.70;99.90;;;;;;7341708;19;112202;-87
2022/08/09 03:08:55;;;;;;;4.57;3.30;;;17.60;99.90;;;;;;7342857;19;110712;-87
2022/08/09 03:11:24;;;;;;;7.22;3.55;;;17.60;99.90;;;;;;7341935;19;109588;-87
2022/08/09 03:14:12;;;;;;;4.22;3.30;;;17.60;99.90;;;;;;7340546;19;112244;-86
2022/08/09 03:16:42;;;;;;;5.22;3.58;;;17.50;99.90;;;;;;7342042;19;111357;-86
2022/08/09 03:19:16;;;;;;;10.15;4.00;;;17.50;99.90;;;;;;7341130;19;109545;-86
2022/08/09 03:22:05;;;;;;;10.05;3.92;;;17.50;99.90;;;;;;7339377;19;112153;-87
2022/08/09 03:24:45;;;;;;;8.73;4.38;;;17.40;99.90;;;;;;7339890;19;110529;-86
2022/08/09 03:27:19;;;;;;;8.48;4.10;;;17.40;99.90;;;;;;7344586;19;110709;-87
2022/08/09 03:29:50;;;;;;;10.45;4.15;;;17.40;99.90;;;;;;7340628;19;111287;-87
2022/08/09 03:32:32;;;;;;;9.68;4.22;;;17.40;99.90;;;;;;7341503;19;109700;-86
2022/08/09 03:35:03;;;;;;;7.43;4.10;;;17.30;99.90;;;;;;7340168;19;113879;-86
2022/08/09 03:37:41;;;;;;;4.85;3.80;;;17.30;99.90;;;;;;7341505;19;111833;-86
2022/08/09 03:40:24;;;;;;;8.00;4.10;;;17.30;99.90;;;;;;7340273;19;109254;-87
2022/08/09 03:42:57;;;;;;;6.07;4.22;;;17.30;99.90;;;;;;7341641;19;109941;-86
2022/08/09 03:45:24;;;;;;;6.85;4.10;;;17.30;99.90;;;;;;7341671;19;111300;-87
2022/08/09 03:48:11;;;;;;;5.07;4.03;;;17.30;99.90;;;;;;7340930;19;110697;-87
2022/08/09 03:50:45;;;;;;;9.35;4.57;;;17.20;99.90;;;;;;7344335;19;111397;-88
2022/08/09 03:53:15;;;;;;;8.15;4.82;;;17.20;99.90;;;;;;7341610;19;109262;-87
2022/08/09 03:55:47;;;;;;;9.18;4.28;;;17.20;99.90;;;;;;7336181;19;109958;-88
2022/08/09 03:58:15;;;;;;;6.03;4.03;;;17.20;99.90;;;;;;7339322;19;112901;-88
2022/08/09 04:00:48;;;;;;;8.77;5.03;;;17.10;99.90;;;;;;7339775;19;110050;-88
2022/08/09 04:03:16;;;;;;;7.10;4.88;;;17.10;99.90;;;;;;7341099;19;110832;-89
2022/08/09 04:05:50;;;;;;;6.53;4.82;;;17.10;99.90;;;;;;7341025;19;110494;-88
2022/08/09 04:08:18;;;;;;;6.75;4.40;;;17.10;99.90;;;;;;7338656;19;110049;-86
2022/08/09 04:10:54;;;;;;;8.35;4.97;;;17.10;99.90;;;;;;7335473;19;110469;-87
2022/08/09 04:13:27;;;;;;;9.75;4.68;;;17.00;99.90;;;;;;7341748;19;111568;-87
2022/08/09 04:16:14;;;;;;;7.10;4.80;;;17.00;99.90;;;;;;7336050;19;112289;-88
2022/08/09 04:18:47;;;;;;;7.90;5.25;;;17.00;99.90;;;;;;7335963;19;111479;-87
2022/08/09 04:21:17;;;;;;;9.05;5.00;;;17.00;99.90;;;;;;7335754;19;109473;-88
2022/08/09 04:23:45;;;;;;;10.52;5.47;;;17.00;99.90;;;;;;7336080;19;111953;-87
2022/08/09 04:26:23;;;;;;;7.82;4.95;;;17.00;99.90;;;;;;7336111;19;113131;-87
2022/08/09 04:29:01;;;;;;;7.60;5.47;;;16.90;99.90;;;;;;7340310;19;109788;-87
2022/08/09 04:31:37;;;;;;;6.43;5.10;;;16.90;99.90;;;;;;7339265;19;112278;-88
2022/08/09 04:34:13;;;;;;;5.23;4.73;;;16.90;99.90;;;;;;7339089;19;112519;-86
2022/08/09 04:36:56;;;;;;;7.88;5.03;;;16.90;99.90;;;;;;7344526;19;109126;-88
2022/08/09 04:39:23;;;;;;;6.85;4.90;;;16.90;99.90;;;;;;7340455;19;114222;-87
2022/08/09 04:41:56;;;;;;;8.73;4.75;;;16.90;99.90;;;;;;7340718;19;109497;-87
2022/08/09 04:44:28;;;;;;;8.82;5.10;;;16.90;99.90;;;;;;7340307;19;109823;-87
2022/08/09 04:46:56;;;;;;;9.93;5.05;;;16.90;99.90;;;;;;7339231;19;111408;-87
2022/08/09 04:49:35;;;;;;;7.28;5.13;;;16.90;99.90;;;;;;7337723;19;109362;-88
2022/08/09 04:52:23;;;;;;;9.88;5.30;;;16.90;99.90;;;;;;7337924;19;110481;-88
2022/08/09 04:54:58;;;;;;;8.80;5.68;;;17.00;99.90;;;;;;7337218;19;110750;-88
2022/08/09 04:57:25;;;;;;;9.27;5.50;;;16.90;99.90;;;;;;7344479;19;111096;-88
2022/08/09 05:00:13;;;;;;;9.55;5.10;;;17.00;99.90;;;;;;7337412;19;112632;-89
2022/08/09 05:02:43;;;;;;;6.30;5.35;;;17.00;99.90;;;;;;7339400;19;109366;-87
2022/08/09 05:05:19;;;;;;;10.70;5.35;;;17.00;99.90;;;;;;7337839;19;109719;-87
2022/08/09 05:08:06;;;;;;;9.32;5.20;;;17.00;99.90;;;;;;7338636;19;112915;-88
2022/08/09 05:10:33;;;;;;;9.25;5.22;;;16.90;99.90;;;;;;7339455;19;110583;-86
2022/08/09 05:13:02;;;;;;;8.27;5.35;;;16.90;99.90;;;;;;7336894;19;110273;-88
2022/08/09 05:15:29;;;;;;;12.30;5.50;;;16.90;99.90;;;;;;7336839;19;111045;-81
2022/08/09 05:18:08;;;;;;;6.63;5.28;;;17.00;99.90;;;;;;7335843;19;109728;-81
2022/08/09 05:20:56;;;;;;;5.53;5.03;;;17.00;99.90;;;;;;7341339;19;111668;-80
2022/08/09 05:23:23;;;;;;;8.73;5.72;;;17.10;99.90;;;;;;7337060;19;109412;-79
2022/08/09 05:26:10;;;;;;;7.60;4.90;;;17.10;99.90;;;;;;7336572;19;112162;-79
2022/08/09 05:28:58;;;;;;;8.67;5.20;;;17.10;99.90;;;;;;7335014;19;113138;-79
2022/08/09 05:31:27;;;;;;;8.10;5.53;;;17.10;99.90;;;;;;7337008;19;109632;-80
2022/08/09 05:34:15;;;;;;;10.70;5.70;;;17.20;99.90;;;;;;7336418;19;111633;-79
2022/08/09 05:36:43;;;;;;;6.28;4.78;;;17.30;99.90;;;;;;7337044;19;111207;-79
2022/08/09 05:39:16;;;;;;;7.90;5.88;;;17.30;99.90;;;;;;7333991;19;109975;-80
2022/08/09 05:41:55;;;;;;;7.93;5.35;;;17.40;99.90;;;;;;7336682;19;110233;-79
2022/08/09 05:44:27;;;;;;;5.53;5.03;;;17.50;99.90;;;;;;7342985;19;110692;-80
2022/08/09 05:47:00;;;;;;;5.85;5.25;;;17.50;99.90;;;;;;7344947;19;110558;-80
2022/08/09 05:49:32;;;;;;;10.40;5.25;;;17.60;99.90;;;;;;7344220;19;111611;-80
2022/08/09 05:52:20;;;;;;;6.43;4.95;;;17.60;99.90;;;;;;7341581;19;110812;-80
2022/08/09 05:54:50;;;;;;;8.95;5.47;;;17.70;99.90;;;;;;7343347;19;110405;-80
2022/08/09 05:57:17;;;;;;;7.93;5.20;;;17.70;99.90;;;;;;7342002;19;111255;-80
2022/08/09 05:59:45;;;;;;;12.60;5.50;;;17.70;99.90;;;;;;7344409;19;109882;-79
2022/08/09 06:02:12;;;;;;;7.53;5.28;;;17.80;99.90;;;;;;7341959;19;112608;-79
2022/08/09 06:04:44;;;;;;;5.90;5.18;;;17.90;99.90;;;;;;7343373;19;111204;-80
2022/08/09 06:07:12;;;;;;;9.85;5.40;;;18.00;99.90;;;;;;7349011;19;109868;-79
2022/08/09 06:09:48;;;;;;;7.18;5.13;;;18.10;99.90;;;;;;7343411;19;110646;-80
2022/08/09 06:12:29;;;;;;;11.70;5.00;;;18.20;99.90;;;;;;7343689;19;109729;-80
2022/08/09 06:14:56;;;;;;;6.10;5.00;;;18.20;99.90;;;;;;7340896;19;110542;-79
2022/08/09 06:17:28;;;;;;;9.13;4.82;;;18.30;99.90;;;;;;7343020;19;111497;-79
2022/08/09 06:20:07;;;;;;;9.48;4.63;;;18.30;99.90;;;;;;7342582;19;110861;-80
2022/08/09 06:22:34;;;;;;;7.57;5.00;;;18.40;99.90;;;;;;7344466;19;110721;-80
2022/08/09 06:25:02;;;;;;;6.95;4.55;;;18.40;99.90;;;;;;7344410;19;110825;-80
2022/08/09 06:27:34;;;;;;;6.40;4.32;;;18.50;99.90;;;;;;7342594;19;109553;-80
2022/08/09 06:30:10;;;;;;;6.35;4.63;;;18.60;99.90;;;;;;7346023;19;110616;-79
2022/08/09 06:32:40;;;;;;;7.88;4.70;;;18.70;99.90;;;;;;7343662;19;111292;-79
2022/08/09 06:35:27;;;;;;;10.60;4.97;;;18.80;99.90;;;;;;7340283;19;110716;-80
2022/08/09 06:38:14;;;;;;;6.55;4.50;;;18.80;99.90;;;;;;7343053;19;113816;-79
2022/08/09 06:40:42;;;;;;;8.07;5.10;;;18.90;99.90;;;;;;7343462;19;109974;-79
2022/08/09 06:43:09;;;;;;;10.75;4.95;;;19.00;99.90;;;;;;7342711;19;113604;-79
2022/08/09 06:45:37;;;;;;;6.00;4.90;;;19.00;99.90;;;;;;7342869;19;111194;-84
2022/08/09 06:48:24;;;;;;;5.63;4.80;;;19.00;99.90;;;;;;7346781;19;110261;-91
2022/08/09 06:50:55;;;;;;;9.93;4.63;;;19.10;99.90;;;;;;7353023;19;112994;-92
2022/08/09 06:53:23;;;;;;;6.82;5.15;;;19.20;99.90;;;;;;7348349;19;109303;-92
2022/08/09 06:55:51;;;;;;;11.48;4.38;;;19.20;99.90;;;;;;7346147;19;111739;-92
2022/08/09 06:58:18;;;;;;;6.80;4.70;;;19.30;99.90;;;;;;7348952;19;110188;-92
2022/08/09 07:01:05;;;;;;;15.45;5.20;;;19.50;99.90;;;;;;7348009;19;109695;-92
2022/08/09 07:03:34;;;;;;;8.98;5.07;;;19.60;99.90;;;;;;7346024;19;110602;-92
2022/08/09 07:06:18;;;;;;;15.00;5.22;;;19.60;99.90;;;;;;7347754;19;113298;-92
2022/08/09 07:08:45;;;;;;;9.32;5.30;;;19.70;99.90;;;;;;7345565;19;109698;-93
2022/08/09 07:11:15;;;;;;;9.30;5.05;;;19.80;99.90;;;;;;7346750;19;109767;-92
2022/08/09 07:13:49;;;;;;;8.63;4.40;;;19.90;99.90;;;;;;7352763;19;110129;-93
2022/08/09 07:16:32;;;;;;;7.03;4.40;;;19.90;99.90;;;;;;7345660;19;110587;-93
2022/08/09 07:19:14;;;;;;;7.40;4.28;;;20.00;99.90;;;;;;7334143;19;110132;-80
2022/08/09 07:21:49;;;;;;;8.63;4.43;;;20.10;99.90;;;;;;7335148;19;109951;-79
2022/08/09 07:24:26;;;;;;;6.25;4.07;;;20.20;99.90;;;;;;7339623;19;110746;-79
2022/08/09 07:27:05;;;;;;;6.63;4.22;;;20.20;99.90;;;;;;7341563;19;110345;-79
2022/08/09 07:29:53;;;;;;;7.73;4.30;;;20.40;99.90;;;;;;7338849;19;109565;-79
2022/08/09 07:32:25;;;;;;;6.55;4.15;;;20.50;99.90;;;;;;7340658;19;111829;-81
2022/08/09 07:35:04;;;;;;;8.88;3.95;;;20.50;99.90;;;;;;7340557;19;110328;-79
2022/08/09 07:37:38;;;;;;;6.20;3.70;;;20.50;99.90;;;;;;7345202;19;109845;-79
2022/08/09 07:40:12;;;;;;;7.03;3.20;;;20.60;99.90;;;;;;7340499;19;110382;-79
2022/08/09 07:42:47;;;;;;;7.10;3.83;;;20.80;99.90;;;;;;7340634;19;109831;-81
2022/08/09 07:45:15;;;;;;;6.22;3.22;;;20.90;99.90;;;;;;7340315;19;109629;-81
2022/08/09 07:48:03;;;;;;;6.43;3.90;;;20.90;99.90;;;;;;7340685;19;112863;-80
2022/08/09 07:50:31;;;;;;;5.97;3.42;;;20.90;99.90;;;;;;7340783;19;109434;-80
2022/08/09 07:53:00;;;;;;;6.55;3.10;;;21.00;99.90;;;;;;7340060;19;109610;-79
2022/08/09 07:55:28;;;;;;;5.80;3.10;;;21.10;99.90;;;;;;7339033;19;112006;-80
2022/08/09 07:58:07;;;;;;;5.75;3.00;;;21.10;99.90;;;;;;7338849;19;109613;-80
2022/08/09 08:00:41;;;;;;;7.20;3.22;;;21.30;99.90;;;;;;7344142;19;111946;-79
2022/08/09 08:03:28;;;;;;;10.07;3.42;;;21.40;99.90;;;;;;7338351;19;109346;-80
2022/08/09 08:05:55;;;;;;;5.70;3.22;;;21.50;99.90;;;;;;7339606;19;109434;-81
2022/08/09 08:08:24;;;;;;;4.07;2.80;;;21.50;99.90;;;;;;7336882;19;110318;-80
2022/08/09 08:11:12;;;;;;;5.95;2.88;;;21.60;99.90;;;;;;7337432;19;109813;-81
2022/08/09 08:13:59;;;;;;;5.10;2.95;;;21.70;99.90;;;;;;7336785;19;112497;-80
2022/08/09 08:16:26;;;;;;;6.60;2.75;;;21.90;99.90;;;;;;7337454;19;110632;-79
2022/08/09 08:18:58;;;;;;;5.57;2.30;;;21.90;99.90;;;;;;7336307;19;109991;-82
2022/08/09 08:21:29;;;;;;;4.72;2.55;;;22.00;99.90;;;;;;7339189;19;110448;-78
2022/08/09 08:23:56;;;;;;;4.53;2.25;;;22.10;99.90;;;;;;7344907;19;111904;-81
2022/08/09 08:26:37;;;;;;;4.72;2.22;;;22.20;99.90;;;;;;7338357;19;110600;-81
2022/08/09 08:29:23;;;;;;;4.47;1.85;;;22.20;99.90;;;;;;7336150;19;111154;-80
2022/08/09 08:31:55;;;;;;;5.25;1.70;;;22.30;99.90;;;;;;7338255;19;112068;-79
2022/08/09 08:34:29;;;;;;;2.80;1.70;;;22.40;99.90;;;;;;7338194;19;110447;-81
2022/08/09 08:36:59;;;;;;;3.15;1.60;;;22.30;99.80;;;;;;7335058;19;110299;-80
2022/08/09 08:39:27;;;;;;;8.98;1.80;;;22.40;99.90;;;;;;7337884;19;109467;-82
2022/08/09 08:41:55;;;;;;;5.82;1.88;;;22.50;99.50;;;;;;7338335;19;109529;-81
2022/08/09 08:44:27;;;;;;;3.53;1.58;;;22.50;99.00;;;;;;7337683;19;110216;-79
2022/08/09 08:46:59;;;;;;;3.17;1.40;;;22.60;99.10;;;;;;7343714;19;109478;-80
2022/08/09 08:49:39;;;;;;;3.67;1.73;;;22.70;99.40;;;;;;7338119;19;111612;-79
2022/08/09 08:52:19;;;;;;;4.18;1.50;;;22.90;99.20;;;;;;7337814;19;109633;-80
2022/08/09 08:55:08;;;;;;;4.10;1.40;;;23.10;99.00;;;;;;7337866;19;110328;-79
2022/08/09 08:57:35;;;;;;;4.88;1.40;;;23.10;98.50;;;;;;7335472;19;110279;-80
2022/08/09 09:00:06;;;;;;;3.28;1.20;;;23.20;98.40;;;;;;7335437;19;109950;-80
2022/08/09 09:02:44;;;;;;;4.20;1.80;;;23.30;97.80;;;;;;7338644;19;110455;-79
2022/08/09 09:05:23;;;;;;;4.10;1.38;;;23.30;98.20;;;;;;7336424;19;111196;-80
2022/08/09 09:08:13;;;;;;;12.43;1.60;;;23.40;97.80;;;;;;7341956;19;110853;-80
2022/08/09 09:11:03;;;;;;;3.08;1.30;;;23.50;98.00;;;;;;7337152;19;111291;-80
2022/08/09 09:13:36;;;;;;;4.32;1.38;;;23.50;97.60;;;;;;7337528;19;109216;-81
2022/08/09 09:16:29;;;;;;;2.85;1.25;;;23.60;97.00;;;;;;7335892;19;112309;-82
2022/08/09 09:19:11;;;;;;;3.92;1.10;;;23.50;96.90;;;;;;7336174;19;111241;-79
2022/08/09 09:22:15;;;;;;;8.25;1.35;;;23.60;97.20;;;;;;7345854;19;110415;-80
2022/08/09 09:24:54;;;;;;;4.95;1.23;;;23.80;96.10;;;;;;7345402;19;110551;-80
2022/08/09 09:27:41;;;;;;;3.65;1.40;;;23.90;96.20;;;;;;7344281;19;113509;-79
2022/08/09 09:30:28;;;;;;;5.70;1.00;;;23.90;96.00;;;;;;7343278;19;110278;-79
2022/08/09 09:33:09;;;;;;;4.07;1.20;;;23.80;96.00;;;;;;7349427;19;109412;-82
2022/08/09 09:35:53;;;;;;;9.55;1.38;;;23.90;96.20;;;;;;7342433;19;110191;-82
2022/08/09 09:38:58;;;;;;;4.18;1.38;;;24.00;95.90;;;;;;7343543;19;109357;-79
2022/08/09 09:41:29;;;;;;;4.53;0.93;;;24.10;95.60;;;;;;7342649;19;111153;-80
2022/08/09 09:44:06;;;;;;;7.65;1.30;;;24.20;95.60;;;;;;7343812;19;109388;-81
2022/08/09 09:46:41;;;;;;;6.75;1.35;;;24.30;94.60;;;;;;7343873;19;110965;-79
2022/08/09 09:49:22;;;;;;;3.10;1.30;;;24.30;95.20;;;;;;7341796;19;111147;-80
2022/08/09 09:52:10;;;;;;;6.95;1.05;;;24.40;95.20;;;;;;7343125;19;109387;-78
2022/08/09 09:55:16;;;;;;;3.35;1.20;;;24.60;95.40;;;;;;7342924;19;111852;-80
2022/08/09 09:58:03;;;;;;;8.50;1.35;;;24.70;94.60;;;;;;7346110;19;110280;-80
2022/08/09 10:00:53;;;;;;;5.20;1.30;;;24.70;94.50;;;;;;7341680;19;109653;-81
2022/08/09 10:03:43;;;;;;;2.40;1.10;;;24.70;94.30;;;;;;7340583;19;110758;-80
2022/08/09 10:06:26;;;;;;;4.72;0.93;;;24.90;93.80;;;;;;7343064;19;109380;-80
2022/08/09 10:09:00;;;;;;;3.08;1.38;;;25.00;94.20;;;;;;7342002;19;109440;-81
2022/08/09 10:11:31;;;;;;;6.32;1.00;;;25.10;93.70;;;;;;7341731;19;110156;-79
2022/08/09 10:14:27;;;;;;;3.15;0.70;;;25.20;92.80;;;;;;7337816;19;109790;-81
2022/08/09 10:17:08;;;;;;;3.53;1.23;;;25.30;92.90;;;;;;7336739;19;110241;-81
2022/08/09 10:19:56;;;;;;;1.42;0.93;;;25.30;92.40;;;;;;7335200;19;112322;-81
2022/08/09 10:22:30;;;;;;;37.97;2.75;;;25.30;92.30;;;;;;7343696;19;109713;-80
2022/08/09 10:25:02;;;;;;;4.50;0.90;;;25.40;92.50;;;;;;7338747;19;111160;-78
2022/08/09 10:27:40;;;;;;;4.13;0.73;;;25.50;92.70;;;;;;7340389;19;110734;-81
2022/08/09 10:30:26;;;;;;;2.92;1.25;;;25.60;92.20;;;;;;7341768;19;109532;-79
2022/08/09 10:33:15;;;;;;;8.35;1.98;;;25.70;92.40;;;;;;7341703;19;111351;-78
2022/08/09 10:36:04;;;;;;;3.58;1.20;;;25.80;92.70;;;;;;7339679;19;110646;-78
2022/08/09 10:38:37;;;;;;;4.05;1.27;;;25.90;91.40;;;;;;7341603;19;110585;-80
2022/08/09 10:41:24;;;;;;;3.58;0.90;;;25.80;91.40;;;;;;7341378;19;112573;-79
2022/08/09 10:43:54;;;;;;;3.63;1.00;;;25.70;91.40;;;;;;7341185;19;109646;-82
2022/08/09 10:46:54;;;;;;;5.63;1.20;;;25.70;91.40;;;;;;7345221;19;110594;-79
2022/08/09 10:49:46;;;;;;;3.92;1.00;;;25.90;91.40;;;;;;7340151;19;109493;-80
2022/08/09 10:52:22;;;;;;;3.33;1.00;;;25.90;90.80;;;;;;7341924;19;110674;-81
2022/08/09 10:54:52;;;;;;;2.42;0.77;;;25.90;91.30;;;;;;7339341;19;110016;-80
2022/08/09 10:57:22;;;;;;;7.68;1.05;;;26.00;90.90;;;;;;7336430;19;109720;-78
2022/08/09 10:59:49;;;;;;;2.97;0.90;;;26.20;91.20;;;;;;7339320;19;109492;-79
2022/08/09 11:02:39;;;;;;;4.10;1.00;;;26.30;90.70;;;;;;7341991;19;111577;-78
2022/08/09 11:05:26;;;;;;;5.53;1.00;;;26.30;90.90;;;;;;7341075;19;110321;-78
2022/08/09 11:08:34;;;;;;;2.55;1.45;;;26.40;90.10;;;;;;7340772;19;111081;-79
2022/08/09 11:11:17;;;;;;;5.30;1.50;;;26.30;88.30;;;;;;7345154;19;110282;-78
2022/08/09 11:13:45;;;;;;;1.65;1.02;;;26.20;89.50;;;;;;7338844;19;109819;-80
2022/08/09 11:16:37;;;;;;;4.07;1.25;;;26.20;90.00;;;;;;7341286;19;112185;-82
2022/08/09 11:19:07;;;;;;;2.70;1.15;;;26.30;89.60;;;;;;7338086;19;111330;-78
2022/08/09 11:21:55;;;;;;;7.03;1.38;;;26.40;90.20;;;;;;7340937;19;110843;-83
2022/08/09 11:25:08;;;;;;;23.63;2.33;;;26.50;90.20;;;;;;7338834;19;112379;-79
2022/08/09 11:27:46;;;;;;;5.75;1.40;;;26.70;89.70;;;;;;7338426;19;109730;-78
2022/08/09 11:30:35;;;;;;;7.10;1.30;;;26.70;88.00;;;;;;7340159;19;112280;-79
2022/08/09 11:33:24;;;;;;;7.32;1.27;;;26.80;89.00;;;;;;7346876;19;110729;-79
2022/08/09 11:35:56;;;;;;;5.90;1.15;;;26.90;88.90;;;;;;7339684;19;110849;-79
2022/08/09 11:38:32;;;;;;;2.67;1.50;;;27.00;87.40;;;;;;7337262;19;112048;-80
2022/08/09 11:41:04;;;;;;;2.92;1.20;;;27.00;86.30;;;;;;7340038;19;109340;-79
2022/08/09 11:43:31;;;;;;;4.53;1.10;;;27.00;87.60;;;;;;7337102;19;109914;-78
2022/08/09 11:46:00;;;;;;;7.93;1.30;;;27.10;87.00;;;;;;7338643;19;110500;-78
2022/08/09 11:48:29;;;;;;;5.80;1.50;;;27.20;87.20;;;;;;7339176;19;109494;-78
2022/08/09 11:51:00;;;;;;;2.00;1.00;;;27.20;88.00;;;;;;7338997;19;110286;-81
2022/08/09 11:53:48;;;;;;;3.72;1.42;;;27.30;86.90;;;;;;7336983;19;112812;-85
2022/08/09 11:56:29;;;;;;;6.63;1.70;;;27.40;86.40;;;;;;7344742;19;109041;-79
2022/08/09 11:59:34;;;;;;;4.68;1.20;;;27.60;87.40;;;;;;7339333;19;112090;-78
2022/08/09 12:02:11;;;;;;;4.63;1.30;;;27.80;86.90;;;;;;7339987;19;109913;-81
2022/08/09 12:04:58;;;;;;;3.33;1.08;;;27.60;83.00;;;;;;7341134;19;112324;-80
2022/08/09 12:07:32;;;;;;;4.18;1.17;;;27.50;84.20;;;;;;7341121;19;111186;-80
2022/08/09 12:10:09;;;;;;;2.00;0.85;;;27.70;84.90;;;;;;7340563;19;109432;-82
2022/08/09 12:12:57;;;;;;;2.00;0.70;;;27.60;83.90;;;;;;7339955;19;112489;-82
2022/08/09 12:15:26;;;;;;;6.13;1.20;;;27.80;81.90;;;;;;7339788;19;110103;-81
2022/08/09 12:18:19;;;;;;;2.53;1.02;;;28.00;82.50;;;;;;7337740;19;109496;-80
2022/08/09 12:20:56;;;;;;;2.75;0.77;;;28.20;81.50;;;;;;7344540;19;109592;-79
2022/08/09 12:23:26;;;;;;;2.22;0.65;;;28.30;79.20;;;;;;7339173;19;109754;-80
2022/08/09 12:26:13;;;;;;;4.32;0.80;;;28.30;78.40;;;;;;7339295;19;112781;-79
2022/08/09 12:28:55;;;;;;;2.25;0.80;;;28.40;77.70;;;;;;7339290;19;112012;-79
2022/08/09 12:31:41;;;;;;;1.38;0.77;;;28.50;77.90;;;;;;7338939;19;109475;-82
2022/08/09 12:34:37;;;;;;;2.67;0.60;;;28.60;78.30;;;;;;7338849;19;112327;-78
2022/08/09 12:37:06;;;;;;;4.97;0.98;;;28.70;77.20;;;;;;7336126;19;111026;-78
2022/08/09 12:40:08;;;;;;;1.17;0.52;;;28.60;75.10;;;;;;7337608;19;109500;-79
2022/08/09 12:42:41;;;;;;;2.28;0.70;;;28.60;75.60;;;;;;7338378;19;110405;-78
2022/08/09 12:45:09;;;;;;;6.30;0.88;;;28.70;75.80;;;;;;7343724;19;110171;-81
2022/08/09 12:47:56;;;;;;;9.27;0.85;;;28.80;76.40;;;;;;7339242;19;111269;-78
2022/08/09 12:50:23;;;;;;;3.15;0.70;;;29.00;76.30;;;;;;7337380;19;110585;-78
2022/08/09 12:52:53;;;;;;;3.20;0.50;;;29.10;75.40;;;;;;7338339;19;109405;-78
2022/08/09 12:55:40;;;;;;;2.75;0.70;;;29.10;72.40;;;;;;7344923;19;111137;-78
2022/08/09 12:58:27;;;;;;;8.40;0.73;;;29.20;72.80;;;;;;7340140;19;112779;-75
2022/08/09 13:00:55;;;;;;;7.07;0.60;;;29.40;73.00;;;;;;7345233;19;110191;-77
2022/08/09 13:03:33;;;;;;;11.38;1.10;;;29.50;71.90;;;;;;7343507;19;111083;-76
2022/08/09 13:06:25;;;;;;;5.53;0.60;;;29.40;70.20;;;;;;7345109;19;111019;-77
2022/08/09 13:09:04;;;;;;;4.07;0.60;;;29.20;69.80;;;;;;7342370;19;110124;-78
2022/08/09 13:11:34;;;;;;;4.40;0.60;;;29.10;70.20;;;;;;7337739;19;111570;-77
2022/08/09 13:14:10;;;;;;;5.57;0.60;;;29.20;69.80;;;;;;7338642;19;110262;-80
2022/08/09 13:17:15;;;;;;;4.32;0.82;;;29.30;70.10;;;;;;7337968;19;112586;-81
2022/08/09 13:20:06;;;;;;;1.80;0.60;;;29.40;70.20;;;;;;7338683;19;112796;-79
2022/08/09 13:22:51;;;;;;;1.17;0.60;;;29.60;67.10;;;;;;7338648;19;110364;-80
2022/08/09 13:25:40;;;;;;;3.63;0.80;;;29.60;66.70;;;;;;7342167;19;112033;-81
2022/08/09 13:28:17;;;;;;;1.83;0.50;;;29.60;68.00;;;;;;7343669;19;113844;-81
2022/08/09 13:31:09;;;;;;;1.63;0.40;;;29.80;64.20;;;;;;7343940;19;109776;-80
2022/08/09 13:33:56;;;;;;;1.63;0.43;;;29.70;65.20;;;;;;7347834;19;111653;-80