Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:16;;;;;;;;;;;;;;;;;;5012158;28;20016;-67
2023/12/23 00:04:41;;;;;;;;;;;;;;;;;;5013923;28;19926;-67
2023/12/23 00:07:07;;;;;;;;;;;;;;;;;;5015257;28;20457;-67
2023/12/23 00:09:32;;;;;;;;;;;;;;;;;;5010191;28;19922;-68
2023/12/23 00:11:57;;;;;;;;;;;;;;;;;;5011385;28;19977;-67
2023/12/23 00:14:22;;;;;;;;;;;;;;;;;;5010191;28;19924;-67
2023/12/23 00:16:47;;;;;;;;;;;;;;;;;;5009771;28;19953;-67
2023/12/23 00:19:12;;;;;;;;;;;;;;;;;;5014501;28;20325;-67
2023/12/23 00:21:37;;;;;;;;;;;;;;;;;;5012920;28;20041;-68
2023/12/23 00:24:03;;;;;;;;;;;;;;;;;;5012926;28;19925;-67
2023/12/23 00:26:28;;;;;;;;;;;;;;;;;;5013019;28;20118;-67
2023/12/23 00:28:53;;;;;;;;;;;;;;;;;;5012989;28;19921;-67
2023/12/23 00:31:19;;;;;;;;;;;;;;;;;;5003344;28;19921;-67
2023/12/23 00:33:47;;;;;;;;;;;;;;;;;;5012151;28;19921;-68
2023/12/23 00:36:12;;;;;;;;;;;;;;;;;;5020024;28;20356;-68
2023/12/23 00:38:38;;;;;;;;;;;;;;;;;;5031266;28;20461;-67
2023/12/23 00:41:03;;;;;;;;;;;;;;;;;;5027618;28;19932;-67
2023/12/23 00:43:28;;;;;;;;;;;;;;;;;;5026552;28;19921;-67
2023/12/23 00:45:55;;;;;;;;;;;;;;;;;;5023976;28;19979;-67
2023/12/23 00:48:20;;;;;;;;;;;;;;;;;;5026140;28;19917;-68
2023/12/23 00:50:45;;;;;;;;;;;;;;;;;;5030151;28;19917;-67
2023/12/23 00:53:10;;;;;;;;;;;;;;;;;;5028080;28;19921;-67
2023/12/23 00:55:35;;;;;;;;;;;;;;;;;;5026725;28;19921;-67
2023/12/23 00:58:00;;;;;;;;;;;;;;;;;;5031000;28;20304;-67
2023/12/23 01:00:25;;;;;;;;;;;;;;;;;;5020911;28;19929;-68
2023/12/23 01:02:50;;;;;;;;;;;;;;;;;;5007369;28;19968;-67
2023/12/23 01:05:15;;;;;;;;;;;;;;;;;;5015592;28;19932;-68
2023/12/23 01:07:42;;;;;;;;;;;;;;;;;;5023675;28;20359;-68
2023/12/23 01:10:07;;;;;;;;;;;;;;;;;;5030447;28;19921;-68
2023/12/23 01:12:32;;;;;;;;;;;;;;;;;;5030930;28;19921;-68
2023/12/23 01:14:57;;;;;;;;;;;;;;;;;;5023083;28;19921;-68
2023/12/23 01:17:22;;;;;;;;;;;;;;;;;;5016844;28;19922;-67
2023/12/23 01:19:47;;;;;;;;;;;;;;;;;;5018164;28;20374;-68
2023/12/23 01:22:12;;;;;;;;;;;;;;;;;;5022239;28;19921;-68
2023/12/23 01:24:37;;;;;;;;;;;;;;;;;;5025379;28;19921;-68
2023/12/23 01:27:02;;;;;;;;;;;;;;;;;;5018609;28;19928;-68
2023/12/23 01:29:27;;;;;;;;;;;;;;;;;;5015991;28;19921;-67
2023/12/23 01:31:53;;;;;;;;;;;;;;;;;;5029337;28;20455;-67
2023/12/23 01:34:18;;;;;;;;;;;;;;;;;;5025334;28;20404;-68
2023/12/23 01:36:43;;;;;;;;;;;;;;;;;;5019356;28;19917;-68
2023/12/23 01:39:08;;;;;;;;;;;;;;;;;;5010789;28;19918;-68
2023/12/23 01:41:33;;;;;;;;;;;;;;;;;;5026043;28;19970;-67
2023/12/23 01:43:58;;;;;;;;;;;;;;;;;;5027936;28;19922;-67
2023/12/23 01:46:23;;;;;;;;;;;;;;;;;;5029694;28;20370;-68
2023/12/23 01:48:48;;;;;;;;;;;;;;;;;;5022050;28;20000;-68
2023/12/23 01:51:13;;;;;;;;;;;;;;;;;;5030807;28;20289;-68
2023/12/23 01:53:39;;;;;;;;;;;;;;;;;;5030128;28;19921;-67
2023/12/23 01:56:04;;;;;;;;;;;;;;;;;;5022309;28;19975;-67
2023/12/23 01:58:29;;;;;;;;;;;;;;;;;;5029966;28;20546;-67
2023/12/23 02:00:54;;;;;;;;;;;;;;;;;;5014458;28;19921;-68
2023/12/23 02:03:19;;;;;;;;;;;;;;;;;;5021516;28;19921;-68
2023/12/23 02:05:45;;;;;;;;;;;;;;;;;;5013260;28;19921;-67
2023/12/23 02:08:10;;;;;;;;;;;;;;;;;;5022940;28;19932;-69
2023/12/23 02:10:35;;;;;;;;;;;;;;;;;;5019497;28;19978;-67
2023/12/23 02:13:00;;;;;;;;;;;;;;;;;;5026434;28;19917;-68
2023/12/23 02:15:25;;;;;;;;;;;;;;;;;;5022899;28;19917;-68
2023/12/23 02:17:50;;;;;;;;;;;;;;;;;;5029621;28;20050;-68
2023/12/23 02:20:16;;;;;;;;;;;;;;;;;;5028018;28;20378;-68
2023/12/23 02:22:41;;;;;;;;;;;;;;;;;;5015123;28;19928;-68
2023/12/23 02:25:06;;;;;;;;;;;;;;;;;;5013079;28;20016;-67
2023/12/23 02:27:31;;;;;;;;;;;;;;;;;;5014214;28;19924;-68
2023/12/23 02:29:56;;;;;;;;;;;;;;;;;;5027504;28;20438;-68
2023/12/23 02:32:21;;;;;;;;;;;;;;;;;;5029333;28;19924;-68
2023/12/23 02:34:46;;;;;;;;;;;;;;;;;;5029670;28;19928;-68
2023/12/23 02:37:12;;;;;;;;;;;;;;;;;;5029589;28;19917;-68
2023/12/23 02:39:37;;;;;;;;;;;;;;;;;;5021222;28;20401;-68
2023/12/23 02:42:02;;;;;;;;;;;;;;;;;;5020362;28;19956;-68
2023/12/23 02:44:27;;;;;;;;;;;;;;;;;;5026937;28;19925;-68
2023/12/23 02:46:52;;;;;;;;;;;;;;;;;;5029263;28;20339;-68
2023/12/23 02:49:17;;;;;;;;;;;;;;;;;;5021938;28;19921;-68
2023/12/23 02:51:42;;;;;;;;;;;;;;;;;;5029659;28;19929;-68
2023/12/23 02:54:07;;;;;;;;;;;;;;;;;;5021027;28;19917;-68
2023/12/23 02:56:32;;;;;;;;;;;;;;;;;;5029679;28;19971;-68
2023/12/23 02:58:57;;;;;;;;;;;;;;;;;;5030641;28;19963;-68
2023/12/23 03:01:23;;;;;;;;;;;;;;;;;;5025615;28;19917;-68
2023/12/23 03:03:48;;;;;;;;;;;;;;;;;;5025666;28;20340;-68
2023/12/23 03:06:14;;;;;;;;;;;;;;;;;;5027883;28;20288;-68
2023/12/23 03:08:39;;;;;;;;;;;;;;;;;;5033287;28;19939;-68
2023/12/23 03:11:04;;;;;;;;;;;;;;;;;;5033050;28;19918;-68
2023/12/23 03:13:29;;;;;;;;;;;;;;;;;;5032015;28;19917;-68
2023/12/23 03:15:54;;;;;;;;;;;;;;;;;;5024070;28;20370;-68
2023/12/23 03:18:19;;;;;;;;;;;;;;;;;;5023005;28;19925;-68
2023/12/23 03:20:44;;;;;;;;;;;;;;;;;;5021642;28;19922;-68
2023/12/23 03:23:09;;;;;;;;;;;;;;;;;;5013830;28;20398;-68
2023/12/23 03:25:34;;;;;;;;;;;;;;;;;;5027272;28;19924;-68
2023/12/23 03:28:00;;;;;;;;;;;;;;;;;;5019629;28;19926;-68
2023/12/23 03:30:25;;;;;;;;;;;;;;;;;;5032089;28;20453;-68
2023/12/23 03:32:50;;;;;;;;;;;;;;;;;;5032652;28;20007;-68
2023/12/23 03:35:15;;;;;;;;;;;;;;;;;;5024386;28;20012;-68
2023/12/23 03:37:40;;;;;;;;;;;;;;;;;;5026171;28;20393;-68
2023/12/23 03:40:07;;;;;;;;;;;;;;;;;;5025568;28;20442;-69
2023/12/23 03:42:32;;;;;;;;;;;;;;;;;;5019113;28;19975;-68
2023/12/23 03:44:57;;;;;;;;;;;;;;;;;;5015456;28;19929;-68
2023/12/23 03:47:22;;;;;;;;;;;;;;;;;;5029021;28;19921;-67
2023/12/23 03:49:47;;;;;;;;;;;;;;;;;;5022259;28;20382;-67
2023/12/23 03:52:12;;;;;;;;;;;;;;;;;;5028369;28;19975;-68
2023/12/23 03:54:37;;;;;;;;;;;;;;;;;;5016174;28;19968;-68
2023/12/23 03:57:03;;;;;;;;;;;;;;;;;;5026228;28;20282;-67
2023/12/23 03:59:28;;;;;;;;;;;;;;;;;;5023149;28;19928;-68
2023/12/23 04:01:53;;;;;;;;;;;;;;;;;;5027149;28;20377;-68
2023/12/23 04:04:20;;;;;;;;;;;;;;;;;;5013258;28;19928;-67
2023/12/23 04:06:45;;;;;;;;;;;;;;;;;;5027286;28;20290;-68
2023/12/23 04:09:10;;;;;;;;;;;;;;;;;;5027715;28;19921;-68
2023/12/23 04:11:36;;;;;;;;;;;;;;;;;;5023687;28;19968;-68
2023/12/23 04:14:01;;;;;;;;;;;;;;;;;;5022365;28;20578;-70
2023/12/23 04:16:26;;;;;;;;;;;;;;;;;;5015709;28;19960;-68
2023/12/23 04:18:51;;;;;;;;;;;;;;;;;;5012870;28;19928;-68
2023/12/23 04:21:16;;;;;;;;;;;;;;;;;;5027868;28;20349;-68
2023/12/23 04:23:41;;;;;;;;;;;;;;;;;;5024613;28;20507;-68
2023/12/23 04:26:06;;;;;;;;;;;;;;;;;;5019371;28;19925;-68
2023/12/23 04:28:31;;;;;;;;;;;;;;;;;;5024441;28;19925;-68
2023/12/23 04:30:56;;;;;;;;;;;;;;;;;;5029757;28;19944;-67
2023/12/23 04:33:22;;;;;;;;;;;;;;;;;;5025769;28;19921;-68
2023/12/23 04:35:47;;;;;;;;;;;;;;;;;;5031896;28;19921;-68
2023/12/23 04:38:14;;;;;;;;;;;;;;;;;;5030628;28;19979;-68
2023/12/23 04:40:39;;;;;;;;;;;;;;;;;;5022151;28;19948;-68
2023/12/23 04:43:04;;;;;;;;;;;;;;;;;;5022040;28;19955;-68
2023/12/23 04:45:29;;;;;;;;;;;;;;;;;;5023263;28;20394;-68
2023/12/23 04:47:55;;;;;;;;;;;;;;;;;;5021636;28;19919;-68
2023/12/23 04:50:20;;;;;;;;;;;;;;;;;;5029110;28;20392;-68
2023/12/23 04:52:45;;;;;;;;;;;;;;;;;;5020339;28;19963;-68
2023/12/23 04:55:10;;;;;;;;;;;;;;;;;;5013747;28;20255;-68
2023/12/23 04:57:35;;;;;;;;;;;;;;;;;;5023143;28;19921;-68
2023/12/23 05:00:01;;;;;;;;;;;;;;;;;;5018915;28;19944;-68
2023/12/23 05:02:26;;;;;;;;;;;;;;;;;;5028514;28;19917;-68
2023/12/23 05:04:52;;;;;;;;;;;;;;;;;;5020840;28;19922;-68
2023/12/23 05:07:17;;;;;;;;;;;;;;;;;;5017051;28;19918;-67
2023/12/23 05:09:42;;;;;;;;;;;;;;;;;;5018935;28;19921;-68
2023/12/23 05:12:07;;;;;;;;;;;;;;;;;;5027159;28;19976;-68
2023/12/23 05:14:32;;;;;;;;;;;;;;;;;;5024888;28;20331;-68
2023/12/23 05:16:58;;;;;;;;;;;;;;;;;;5018796;28;19929;-68
2023/12/23 05:19:23;;;;;;;;;;;;;;;;;;5020873;28;19921;-68
2023/12/23 05:21:48;;;;;;;;;;;;;;;;;;5028609;28;19917;-68
2023/12/23 05:24:13;;;;;;;;;;;;;;;;;;5028692;28;19921;-68
2023/12/23 05:26:38;;;;;;;;;;;;;;;;;;5029856;28;20420;-67
2023/12/23 05:29:03;;;;;;;;;;;;;;;;;;5029240;28;19928;-68
2023/12/23 05:31:28;;;;;;;;;;;;;;;;;;5029477;28;19917;-68
2023/12/23 05:33:55;;;;;;;;;;;;;;;;;;5029078;28;19921;-67
2023/12/23 05:36:20;;;;;;;;;;;;;;;;;;5019166;28;19924;-68
2023/12/23 05:38:45;;;;;;;;;;;;;;;;;;5023301;28;19917;-68
2023/12/23 05:41:11;;;;;;;;;;;;;;;;;;5029106;28;19917;-68
2023/12/23 05:43:36;;;;;;;;;;;;;;;;;;5027773;28;20358;-68
2023/12/23 05:46:01;;;;;;;;;;;;;;;;;;5025295;28;19952;-71
2023/12/23 05:48:27;;;;;;;;;;;;;;;;;;5028656;28;20077;-68
2023/12/23 05:50:52;;;;;;;;;;;;;;;;;;5029265;28;20140;-67
2023/12/23 05:53:17;;;;;;;;;;;;;;;;;;5020339;28;19976;-68
2023/12/23 05:55:42;;;;;;;;;;;;;;;;;;5028668;28;20394;-68
2023/12/23 05:58:07;;;;;;;;;;;;;;;;;;5027782;28;19986;-69
2023/12/23 06:00:32;;;;;;;;;;;;;;;;;;5024230;28;19917;-68
2023/12/23 06:02:57;;;;;;;;;;;;;;;;;;5026017;28;19924;-68
2023/12/23 06:05:22;;;;;;;;;;;;;;;;;;5019937;28;20275;-68
2023/12/23 06:07:47;;;;;;;;;;;;;;;;;;5030230;28;19917;-68
2023/12/23 06:10:12;;;;;;;;;;;;;;;;;;5020795;28;19917;-68
2023/12/23 06:12:38;;;;;;;;;;;;;;;;;;5030024;28;19928;-68
2023/12/23 06:15:03;;;;;;;;;;;;;;;;;;5019045;28;19924;-68
2023/12/23 06:17:28;;;;;;;;;;;;;;;;;;5012087;28;19932;-68
2023/12/23 06:19:53;;;;;;;;;;;;;;;;;;5023170;28;20318;-68
2023/12/23 06:22:18;;;;;;;;;;;;;;;;;;5011317;28;19925;-68
2023/12/23 06:24:44;;;;;;;;;;;;;;;;;;5029607;28;19921;-68
2023/12/23 06:27:09;;;;;;;;;;;;;;;;;;5027319;28;19948;-68
2023/12/23 06:29:34;;;;;;;;;;;;;;;;;;5017744;28;19922;-68
2023/12/23 06:32:00;;;;;;;;;;;;;;;;;;5024964;28;19991;-68
2023/12/23 06:34:25;;;;;;;;;;;;;;;;;;5021093;28;19960;-67
2023/12/23 06:36:50;;;;;;;;;;;;;;;;;;5030000;28;19917;-68
2023/12/23 06:39:15;;;;;;;;;;;;;;;;;;5029209;28;19921;-67
2023/12/23 06:41:40;;;;;;;;;;;;;;;;;;5015469;28;19995;-67
2023/12/23 06:44:05;;;;;;;;;;;;;;;;;;5019795;28;19925;-68
2023/12/23 06:46:30;;;;;;;;;;;;;;;;;;5022278;28;19932;-67
2023/12/23 06:48:55;;;;;;;;;;;;;;;;;;5029311;28;19975;-67
2023/12/23 06:51:21;;;;;;;;;;;;;;;;;;5028032;28;19917;-68
2023/12/23 06:53:48;;;;;;;;;;;;;;;;;;5022008;28;21505;-68
2023/12/23 06:56:13;;;;;;;;;;;;;;;;;;5028733;28;20429;-68
2023/12/23 06:58:38;;;;;;;;;;;;;;;;;;5029105;28;19921;-68
2023/12/23 07:01:04;;;;;;;;;;;;;;;;;;5018732;28;19936;-68
2023/12/23 07:03:29;;;;;;;;;;;;;;;;;;5025266;28;19948;-68
2023/12/23 07:05:54;;;;;;;;;;;;;;;;;;5024087;28;19923;-68
2023/12/23 07:08:20;;;;;;;;;;;;;;;;;;5028185;28;20300;-68
2023/12/23 07:10:45;;;;;;;;;;;;;;;;;;5029344;28;19913;-68
2023/12/23 07:13:10;;;;;;;;;;;;;;;;;;5023877;28;19967;-67
2023/12/23 07:15:35;;;;;;;;;;;;;;;;;;5027289;28;19921;-67
2023/12/23 07:18:00;;;;;;;;;;;;;;;;;;5027636;28;19921;-68
2023/12/23 07:20:25;;;;;;;;;;;;;;;;;;5024708;28;19936;-68
2023/12/23 07:22:50;;;;;;;;;;;;;;;;;;5017360;28;19917;-67
2023/12/23 07:25:15;;;;;;;;;;;;;;;;;;5017378;28;19999;-67
2023/12/23 07:27:41;;;;;;;;;;;;;;;;;;5023060;28;20346;-67
2023/12/23 07:30:06;;;;;;;;;;;;;;;;;;5020909;28;20615;-69
2023/12/23 07:32:31;;;;;;;;;;;;;;;;;;5019508;28;19921;-67
2023/12/23 07:34:56;;;;;;;;;;;;;;;;;;5022947;28;19932;-68
2023/12/23 07:37:21;;;;;;;;;;;;;;;;;;5018056;28;19917;-67
2023/12/23 07:39:46;;;;;;;;;;;;;;;;;;5025405;28;19929;-67
2023/12/23 07:42:12;;;;;;;;;;;;;;;;;;5018472;28;19928;-68
2023/12/23 07:44:37;;;;;;;;;;;;;;;;;;5021738;28;20596;-68
2023/12/23 07:47:03;;;;;;;;;;;;;;;;;;5032683;28;19924;-68
2023/12/23 07:49:28;;;;;;;;;;;;;;;;;;5021375;28;20000;-67
2023/12/23 07:51:53;;;;;;;;;;;;;;;;;;5022803;28;20016;-68
2023/12/23 07:54:18;;;;;;;;;;;;;;;;;;5028389;28;19924;-67
2023/12/23 07:56:43;;;;;;;;;;;;;;;;;;5032199;28;19924;-68
2023/12/23 07:59:08;;;;;;;;;;;;;;;;;;5024197;28;19920;-68
2023/12/23 08:01:33;;;;;;;;;;;;;;;;;;5019400;28;19944;-68
2023/12/23 08:03:58;;;;;;;;;;;;;;;;;;5017326;28;19948;-68
2023/12/23 08:06:23;;;;;;;;;;;;;;;;;;5027045;28;19921;-68
2023/12/23 08:08:49;;;;;;;;;;;;;;;;;;5032154;28;19918;-67
2023/12/23 08:11:14;;;;;;;;;;;;;;;;;;5023922;28;19929;-67
2023/12/23 08:13:40;;;;;;;;;;;;;;;;;;5022880;28;19921;-68
2023/12/23 08:16:06;;;;;;;;;;;;;;;;;;5030289;28;19924;-69
2023/12/23 08:18:31;;;;;;;;;;;;;;;;;;5031584;28;19917;-68
2023/12/23 08:20:56;;;;;;;;;;;;;;;;;;5030138;28;19927;-68
2023/12/23 08:23:21;;;;;;;;;;;;;;;;;;5015296;28;19944;-67
2023/12/23 08:25:47;;;;;;;;;;;;;;;;;;5016306;28;19932;-68
2023/12/23 08:28:12;;;;;;;;;;;;;;;;;;5024185;28;19928;-68
2023/12/23 08:30:37;;;;;;;;;;;;;;;;;;5023290;28;20377;-68
2023/12/23 08:33:03;;;;;;;;;;;;;;;;;;5032138;28;19971;-68
2023/12/23 08:35:28;;;;;;;;;;;;;;;;;;5031010;28;19970;-67
2023/12/23 08:37:53;;;;;;;;;;;;;;;;;;5020851;28;19922;-67
2023/12/23 08:40:18;;;;;;;;;;;;;;;;;;5010998;28;19949;-68
2023/12/23 08:42:44;;;;;;;;;;;;;;;;;;5025698;28;19979;-68
2023/12/23 08:45:09;;;;;;;;;;;;;;;;;;5024648;28;20377;-68
2023/12/23 08:47:34;;;;;;;;;;;;;;;;;;5031663;28;19917;-67
2023/12/23 08:49:59;;;;;;;;;;;;;;;;;;5031572;28;19921;-67
2023/12/23 08:52:25;;;;;;;;;;;;;;;;;;5029428;28;19928;-68
2023/12/23 08:54:50;;;;;;;;;;;;;;;;;;5031307;28;19917;-68
2023/12/23 08:57:15;;;;;;;;;;;;;;;;;;5021364;28;19971;-67
2023/12/23 08:59:40;;;;;;;;;;;;;;;;;;5028749;28;19925;-68
2023/12/23 09:02:05;;;;;;;;;;;;;;;;;;5010345;28;19917;-68
2023/12/23 09:04:30;;;;;;;;;;;;;;;;;;5027073;28;20566;-68
2023/12/23 09:06:56;;;;;;;;;;;;;;;;;;5028357;28;19965;-68
2023/12/23 09:09:21;;;;;;;;;;;;;;;;;;5010904;28;19987;-68
2023/12/23 09:11:46;;;;;;;;;;;;;;;;;;5021876;28;20328;-68
2023/12/23 09:14:11;;;;;;;;;;;;;;;;;;5013563;28;19922;-68
2023/12/23 09:16:36;;;;;;;;;;;;;;;;;;5018204;28;20079;-68
2023/12/23 09:19:03;;;;;;;;;;;;;;;;;;5017030;28;19917;-68
2023/12/23 09:21:28;;;;;;;;;;;;;;;;;;5013963;28;19917;-68
2023/12/23 09:23:53;;;;;;;;;;;;;;;;;;5011296;28;19926;-67
2023/12/23 09:26:18;;;;;;;;;;;;;;;;;;5010521;28;19922;-68
2023/12/23 09:28:43;;;;;;;;;;;;;;;;;;5013490;28;20526;-67
2023/12/23 09:31:08;;;;;;;;;;;;;;;;;;5011966;28;19925;-68
2023/12/23 09:33:33;;;;;;;;;;;;;;;;;;5011029;28;19917;-68
2023/12/23 09:35:58;;;;;;;;;;;;;;;;;;5010670;28;19933;-67
2023/12/23 09:38:24;;;;;;;;;;;;;;;;;;5007343;28;20616;-67
2023/12/23 09:40:49;;;;;;;;;;;;;;;;;;5008653;28;19952;-68
2023/12/23 09:43:14;;;;;;;;;;;;;;;;;;5004263;28;20024;-68
2023/12/23 09:45:39;;;;;;;;;;;;;;;;;;5008938;28;19932;-68
2023/12/23 09:48:04;;;;;;;;;;;;;;;;;;5005470;28;19921;-68
2023/12/23 09:50:29;;;;;;;;;;;;;;;;;;5018787;28;19924;-68
2023/12/23 09:52:55;;;;;;;;;;;;;;;;;;5011551;28;19928;-68
2023/12/23 09:55:20;;;;;;;;;;;;;;;;;;5018660;28;19917;-68
2023/12/23 09:57:45;;;;;;;;;;;;;;;;;;5011390;28;19973;-68
2023/12/23 10:00:10;;;;;;;;;;;;;;;;;;5010575;28;20386;-68
2023/12/23 10:02:35;;;;;;;;;;;;;;;;;;5010982;28;19917;-68
2023/12/23 10:05:01;;;;;;;;;;;;;;;;;;5012341;28;19925;-68
2023/12/23 10:07:26;;;;;;;;;;;;;;;;;;5010018;28;19984;-68
2023/12/23 10:09:51;;;;;;;;;;;;;;;;;;5037456;28;20293;-68
2023/12/23 10:12:16;;;;;;;;;;;;;;;;;;5008255;28;19922;-68
2023/12/23 10:14:43;;;;;;;;;;;;;;;;;;5012160;28;19917;-67
2023/12/23 10:17:09;;;;;;;;;;;;;;;;;;5010111;28;20558;-68
2023/12/23 10:19:34;;;;;;;;;;;;;;;;;;5009301;28;19956;-68
2023/12/23 10:21:59;;;;;;;;;;;;;;;;;;5010355;28;19918;-68
2023/12/23 10:24:24;;;;;;;;;;;;;;;;;;5009331;28;19921;-68
2023/12/23 10:26:49;;;;;;;;;;;;;;;;;;5009461;28;19925;-68
2023/12/23 10:29:16;;;;;;;;;;;;;;;;;;5003827;28;19972;-68
2023/12/23 10:31:41;;;;;;;;;;;;;;;;;;5012270;28;19925;-68
2023/12/23 10:34:06;;;;;;;;;;;;;;;;;;5005354;28;19922;-69
2023/12/23 10:36:31;;;;;;;;;;;;;;;;;;5017760;28;19925;-68
2023/12/23 10:38:56;;;;;;;;;;;;;;;;;;5017833;28;19922;-68
2023/12/23 10:41:22;;;;;;;;;;;;;;;;;;5015979;28;19921;-68
2023/12/23 10:43:47;;;;;;;;;;;;;;;;;;5009579;28;19937;-68
2023/12/23 10:46:12;;;;;;;;;;;;;;;;;;5007968;28;19928;-68
2023/12/23 10:48:37;;;;;;;;;;;;;;;;;;5010080;28;19925;-68
2023/12/23 10:51:02;;;;;;;;;;;;;;;;;;5008811;28;20504;-68
2023/12/23 10:53:28;;;;;;;;;;;;;;;;;;5008130;28;19928;-68
2023/12/23 10:55:53;;;;;;;;;;;;;;;;;;5009057;28;19921;-68
2023/12/23 10:58:18;;;;;;;;;;;;;;;;;;5007934;28;19925;-68
2023/12/23 11:00:43;;;;;;;;;;;;;;;;;;5008171;28;19960;-68
2023/12/23 11:03:08;;;;;;;;;;;;;;;;;;5010211;28;20338;-68
2023/12/23 11:05:33;;;;;;;;;;;;;;;;;;5008431;28;20464;-67
2023/12/23 11:07:58;;;;;;;;;;;;;;;;;;5011797;28;19932;-67
2023/12/23 11:10:25;;;;;;;;;;;;;;;;;;5005353;28;20008;-68
2023/12/23 11:12:50;;;;;;;;;;;;;;;;;;5008344;28;19926;-68
2023/12/23 11:15:15;;;;;;;;;;;;;;;;;;5014878;28;19933;-68
2023/12/23 11:17:40;;;;;;;;;;;;;;;;;;5009473;28;19929;-68
2023/12/23 11:20:06;;;;;;;;;;;;;;;;;;5011617;28;20457;-69
2023/12/23 11:22:31;;;;;;;;;;;;;;;;;;5015892;28;19956;-68
2023/12/23 11:24:56;;;;;;;;;;;;;;;;;;5012960;28;20271;-68
2023/12/23 11:27:21;;;;;;;;;;;;;;;;;;5011470;28;19928;-68
2023/12/23 11:29:46;;;;;;;;;;;;;;;;;;5011062;28;19930;-67
2023/12/23 11:32:14;;;;;;;;;;;;;;;;;;5012310;28;19928;-68
2023/12/23 11:34:39;;;;;;;;;;;;;;;;;;5012860;28;19921;-67
2023/12/23 11:37:04;;;;;;;;;;;;;;;;;;5012154;28;19922;-68
2023/12/23 11:39:29;;;;;;;;;;;;;;;;;;5011679;28;19922;-68
2023/12/23 11:41:55;;;;;;;;;;;;;;;;;;5013963;28;19928;-68
2023/12/23 11:44:20;;;;;;;;;;;;;;;;;;5009702;28;19992;-68
2023/12/23 11:46:45;;;;;;;;;;;;;;;;;;5010555;28;19921;-68
2023/12/23 11:49:10;;;;;;;;;;;;;;;;;;5010907;28;20016;-68
2023/12/23 11:51:35;;;;;;;;;;;;;;;;;;5011102;28;19933;-68
2023/12/23 11:54:01;;;;;;;;;;;;;;;;;;5010655;28;19948;-71
2023/12/23 11:56:26;;;;;;;;;;;;;;;;;;5010557;28;19936;-68
2023/12/23 11:58:51;;;;;;;;;;;;;;;;;;5010556;28;19934;-67
2023/12/23 12:01:16;;;;;;;;;;;;;;;;;;5010768;28;19933;-68
2023/12/23 12:03:41;;;;;;;;;;;;;;;;;;5010573;28;19937;-67
2023/12/23 12:06:06;;;;;;;;;;;;;;;;;;5009897;28;20007;-69
2023/12/23 12:08:31;;;;;;;;;;;;;;;;;;5010353;28;19929;-68
2023/12/23 12:10:57;;;;;;;;;;;;;;;;;;5010481;28;19982;-68
2023/12/23 12:13:22;;;;;;;;;;;;;;;;;;5010884;28;20332;-68
2023/12/23 12:15:47;;;;;;;;;;;;;;;;;;5013805;28;19948;-69
2023/12/23 12:18:12;;;;;;;;;;;;;;;;;;5010821;28;19922;-69
2023/12/23 12:20:37;;;;;;;;;;;;;;;;;;5010387;28;19926;-68
2023/12/23 12:23:02;;;;;;;;;;;;;;;;;;5010636;28;19929;-69
2023/12/23 12:25:28;;;;;;;;;;;;;;;;;;5009587;28;20428;-68
2023/12/23 12:27:53;;;;;;;;;;;;;;;;;;5012515;28;19932;-68
2023/12/23 12:30:18;;;;;;;;;;;;;;;;;;5012683;28;19922;-68
2023/12/23 12:32:44;;;;;;;;;;;;;;;;;;5010410;28;19922;-68
2023/12/23 12:35:09;;;;;;;;;;;;;;;;;;5010090;28;19929;-68
2023/12/23 12:37:34;;;;;;;;;;;;;;;;;;5010843;28;20412;-68
2023/12/23 12:39:59;;;;;;;;;;;;;;;;;;5009581;28;19925;-68
2023/12/23 12:42:25;;;;;;;;;;;;;;;;;;5009441;28;19989;-68
2023/12/23 12:44:52;;;;;;;;;;;;;;;;;;5008889;28;19987;-68
2023/12/23 12:47:17;;;;;;;;;;;;;;;;;;5009252;28;19925;-68
2023/12/23 12:49:42;;;;;;;;;;;;;;;;;;5009549;28;19928;-68
2023/12/23 12:52:07;;;;;;;;;;;;;;;;;;5009785;28;19925;-69
2023/12/23 12:54:32;;;;;;;;;;;;;;;;;;5009151;28;19987;-68
2023/12/23 12:56:57;;;;;;;;;;;;;;;;;;5009118;28;19929;-68
2023/12/23 12:59:22;;;;;;;;;;;;;;;;;;5009639;28;19971;-68
2023/12/23 13:01:47;;;;;;;;;;;;;;;;;;5009325;28;19932;-68
2023/12/23 13:04:12;;;;;;;;;;;;;;;;;;5008654;28;19929;-68
2023/12/23 13:06:37;;;;;;;;;;;;;;;;;;5008957;28;19974;-68
2023/12/23 13:09:04;;;;;;;;;;;;;;;;;;5018282;28;19921;-68
2023/12/23 13:11:29;;;;;;;;;;;;;;;;;;5009609;28;19922;-68
2023/12/23 13:13:55;;;;;;;;;;;;;;;;;;5009024;28;19936;-68
2023/12/23 13:16:20;;;;;;;;;;;;;;;;;;5006141;28;19925;-68
2023/12/23 13:18:45;;;;;;;;;;;;;;;;;;5009813;28;19925;-68
2023/12/23 13:21:11;;;;;;;;;;;;;;;;;;5017253;28;19918;-68
2023/12/23 13:23:36;;;;;;;;;;;;;;;;;;5009912;28;19936;-68
2023/12/23 13:26:01;;;;;;;;;;;;;;;;;;5010273;28;20350;-70
2023/12/23 13:28:27;;;;;;;;;;;;;;;;;;5015034;28;19975;-68
2023/12/23 13:30:52;;;;;;;;;;;;;;;;;;5015332;28;19932;-68
2023/12/23 13:33:17;;;;;;;;;;;;;;;;;;5009785;28;19930;-68
2023/12/23 13:35:42;;;;;;;;;;;;;;;;;;5009369;28;20012;-68
2023/12/23 13:38:07;;;;;;;;;;;;;;;;;;5010973;28;20392;-69
2023/12/23 13:40:32;;;;;;;;;;;;;;;;;;5012287;28;19928;-68
2023/12/23 13:42:58;;;;;;;;;;;;;;;;;;5009316;28;20367;-68
2023/12/23 13:45:23;;;;;;;;;;;;;;;;;;5012887;28;19932;-68
2023/12/23 13:47:48;;;;;;;;;;;;;;;;;;5013238;28;19921;-68
2023/12/23 13:50:13;;;;;;;;;;;;;;;;;;5008744;28;20561;-68
2023/12/23 13:52:41;;;;;;;;;;;;;;;;;;5008930;28;19922;-68
2023/12/23 13:55:06;;;;;;;;;;;;;;;;;;5005494;28;20338;-68
2023/12/23 13:57:31;;;;;;;;;;;;;;;;;;5010944;28;20311;-68
2023/12/23 13:59:56;;;;;;;;;;;;;;;;;;5011432;28;20432;-68
2023/12/23 14:02:21;;;;;;;;;;;;;;;;;;5015012;28;19921;-68
2023/12/23 14:04:46;;;;;;;;;;;;;;;;;;5006246;28;19929;-68
2023/12/23 14:07:11;;;;;;;;;;;;;;;;;;5003696;28;19937;-68
2023/12/23 14:09:37;;;;;;;;;;;;;;;;;;5008907;28;19917;-68
2023/12/23 14:12:02;;;;;;;;;;;;;;;;;;5009160;28;20389;-69
2023/12/23 14:14:27;;;;;;;;;;;;;;;;;;5006710;28;20314;-68
2023/12/23 14:16:52;;;;;;;;;;;;;;;;;;5011788;28;19967;-69
2023/12/23 14:19:17;;;;;;;;;;;;;;;;;;5008590;28;20382;-69
2023/12/23 14:21:42;;;;;;;;;;;;;;;;;;5010433;28;19929;-67
2023/12/23 14:24:07;;;;;;;;;;;;;;;;;;5008200;28;19967;-68
2023/12/23 14:26:32;;;;;;;;;;;;;;;;;;5008836;28;20290;-68
2023/12/23 14:28:58;;;;;;;;;;;;;;;;;;5009082;28;19926;-68
2023/12/23 14:31:23;;;;;;;;;;;;;;;;;;5014623;28;19928;-68
2023/12/23 14:33:48;;;;;;;;;;;;;;;;;;5007889;28;19925;-68
2023/12/23 14:36:13;;;;;;;;;;;;;;;;;;5012150;28;19939;-69
2023/12/23 14:38:38;;;;;;;;;;;;;;;;;;5013400;28;20008;-68
2023/12/23 14:41:03;;;;;;;;;;;;;;;;;;5013039;28;19929;-68
2023/12/23 14:43:28;;;;;;;;;;;;;;;;;;5014301;28;19925;-68
2023/12/23 14:45:54;;;;;;;;;;;;;;;;;;5010622;28;19932;-68
2023/12/23 14:48:19;;;;;;;;;;;;;;;;;;5014124;28;19921;-68
2023/12/23 14:50:44;;;;;;;;;;;;;;;;;;5014863;28;19921;-68
2023/12/23 14:53:09;;;;;;;;;;;;;;;;;;5014366;28;19921;-68
2023/12/23 14:55:35;;;;;;;;;;;;;;;;;;5015571;28;19944;-68
2023/12/23 14:58:00;;;;;;;;;;;;;;;;;;5017161;28;19949;-68
2023/12/23 15:00:25;;;;;;;;;;;;;;;;;;5021138;28;19953;-68
2023/12/23 15:02:51;;;;;;;;;;;;;;;;;;5018255;28;19921;-68
2023/12/23 15:05:16;;;;;;;;;;;;;;;;;;5020386;28;19957;-68
2023/12/23 15:07:41;;;;;;;;;;;;;;;;;;5012662;28;19929;-68
2023/12/23 15:10:06;;;;;;;;;;;;;;;;;;5011596;28;20538;-69
2023/12/23 15:12:32;;;;;;;;;;;;;;;;;;5009653;28;19982;-68
2023/12/23 15:14:58;;;;;;;;;;;;;;;;;;5011385;28;19967;-68
2023/12/23 15:17:23;;;;;;;;;;;;;;;;;;5012740;28;19925;-68
2023/12/23 15:19:48;;;;;;;;;;;;;;;;;;5012874;28;20456;-68
2023/12/23 15:22:13;;;;;;;;;;;;;;;;;;5012097;28;19922;-69
2023/12/23 15:24:38;;;;;;;;;;;;;;;;;;5011834;28;19925;-68
2023/12/23 15:27:04;;;;;;;;;;;;;;;;;;5013457;28;19921;-68
2023/12/23 15:29:29;;;;;;;;;;;;;;;;;;5017759;28;20420;-69
2023/12/23 15:31:54;;;;;;;;;;;;;;;;;;5013464;28;19957;-68
2023/12/23 15:34:19;;;;;;;;;;;;;;;;;;5019173;28;19934;-69
2023/12/23 15:36:44;;;;;;;;;;;;;;;;;;5011517;28;20014;-68
2023/12/23 15:39:09;;;;;;;;;;;;;;;;;;5014142;28;19970;-68
2023/12/23 15:41:34;;;;;;;;;;;;;;;;;;5011600;28;20159;-68
2023/12/23 15:43:59;;;;;;;;;;;;;;;;;;5017995;28;19921;-68
2023/12/23 15:46:24;;;;;;;;;;;;;;;;;;5012832;28;19921;-68
2023/12/23 15:48:49;;;;;;;;;;;;;;;;;;5011483;28;20321;-67
2023/12/23 15:51:14;;;;;;;;;;;;;;;;;;5020620;28;20016;-69
2023/12/23 15:53:43;;;;;;;;;;;;;;;;;;5027730;28;19918;-68
2023/12/23 15:56:08;;;;;;;;;;;;;;;;;;5031759;28;19921;-68
2023/12/23 15:58:33;;;;;;;;;;;;;;;;;;5026505;28;20008;-68
2023/12/23 16:00:58;;;;;;;;;;;;;;;;;;5018038;28;19928;-68
2023/12/23 16:03:23;;;;;;;;;;;;;;;;;;5025415;28;20262;-68
2023/12/23 16:05:48;;;;;;;;;;;;;;;;;;5023379;28;19929;-68
2023/12/23 16:08:14;;;;;;;;;;;;;;;;;;5012492;28;19917;-69
2023/12/23 16:10:39;;;;;;;;;;;;;;;;;;5018890;28;20402;-68
2023/12/23 16:13:05;;;;;;;;;;;;;;;;;;5030907;28;19925;-68
2023/12/23 16:15:30;;;;;;;;;;;;;;;;;;5018773;28;19925;-67
2023/12/23 16:17:56;;;;;;;;;;;;;;;;;;5011779;28;19921;-68
2023/12/23 16:20:21;;;;;;;;;;;;;;;;;;5027566;28;19918;-67
2023/12/23 16:22:46;;;;;;;;;;;;;;;;;;5019896;28;19921;-68
2023/12/23 16:25:11;;;;;;;;;;;;;;;;;;5019447;28;19967;-68
2023/12/23 16:27:36;;;;;;;;;;;;;;;;;;5018510;28;19963;-68
2023/12/23 16:30:01;;;;;;;;;;;;;;;;;;5022608;28;20016;-69
2023/12/23 16:32:26;;;;;;;;;;;;;;;;;;5032118;28;20075;-67