Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:40;;;;;;;;;;;;;;;5.79;85.19;98038.50;5012450;28;19932;-88
2024/04/03 00:03:05;;;;;;;;;;;;;;;6.00;84.63;98041.06;4996412;28;19984;-91
2024/04/03 00:05:31;;;;;;;;;;;;;;;6.01;84.37;98038.47;5014151;28;20583;-91
2024/04/03 00:07:56;;;;;;;;;;;;;;;6.10;84.03;98049.38;5031403;28;19921;-89
2024/04/03 00:10:21;;;;;;;;;;;;;;;6.12;83.66;98049.44;5030600;28;19921;-90
2024/04/03 00:12:47;;;;;;;;;;;;;;;6.16;83.10;98048.69;5011756;28;19921;-89
2024/04/03 00:15:12;;;;;;;;;;;;;;;6.18;82.53;98049.69;5027454;28;19975;-90
2024/04/03 00:17:38;;;;;;;;;;;;;;;6.30;81.80;98041.25;5000525;28;19946;-90
2024/04/03 00:20:04;;;;;;;;;;;;;;;6.21;81.69;98043.56;5046113;28;20467;-90
2024/04/03 00:22:29;;;;;;;;;;;;;;;6.16;81.73;98043.41;5044852;28;19953;-90
2024/04/03 00:24:55;;;;;;;;;;;;;;;6.15;82.16;98034.56;5026927;28;19922;-90
2024/04/03 00:27:20;;;;;;;;;;;;;;;6.15;82.61;98034.56;5010196;28;19918;-90
2024/04/03 00:29:46;;;;;;;;;;;;;;;6.13;82.57;98032.69;5039730;28;19929;-89
2024/04/03 00:32:11;;;;;;;;;;;;;;;6.03;83.35;98028.81;5029724;28;20016;-89
2024/04/03 00:34:36;;;;;;;;;;;;;;;5.99;83.64;98010.13;4999445;28;19928;-88
2024/04/03 00:37:02;;;;;;;;;;;;;;;6.05;82.97;98011.25;5012880;28;19933;-89
2024/04/03 00:39:27;;;;;;;;;;;;;;;5.96;83.30;98012.69;5030772;28;19960;-91
2024/04/03 00:41:52;;;;;;;;;;;;;;;5.85;83.93;98002.59;5016243;28;19922;-90
2024/04/03 00:44:19;;;;;;;;;;;;;;;5.81;84.41;98003.31;5020276;28;20033;-89
2024/04/03 00:46:45;;;;;;;;;;;;;;;5.73;84.72;97995.94;5033688;28;19921;-90
2024/04/03 00:49:10;;;;;;;;;;;;;;;5.76;84.76;97994.31;5028587;28;19917;-91
2024/04/03 00:51:36;;;;;;;;;;;;;;;5.77;84.48;97995.22;5011076;28;20449;-90
2024/04/03 00:54:02;;;;;;;;;;;;;;;5.65;85.26;98007.16;5016520;28;19987;-90
2024/04/03 00:56:28;;;;;;;;;;;;;;;6.00;83.35;98001.34;5013728;28;19976;-90
2024/04/03 00:58:53;;;;;;;;;;;;;;;5.95;83.56;97992.34;4996216;28;19922;-88
2024/04/03 01:01:18;;;;;;;;;;;;;;;5.89;84.43;97995.63;4996329;28;19921;-88
2024/04/03 01:03:44;;;;;;;;;;;;;;;5.94;84.77;97982.59;5014337;28;19918;-88
2024/04/03 01:06:09;;;;;;;;;;;;;;;6.01;83.87;97976.66;4993567;28;19929;-90
2024/04/03 01:08:34;;;;;;;;;;;;;;;6.06;83.61;97961.84;5008011;28;19926;-88
2024/04/03 01:11:00;;;;;;;;;;;;;;;6.00;84.92;97966.94;5009272;28;20395;-88
2024/04/03 01:13:26;;;;;;;;;;;;;;;5.83;85.14;97956.59;5007421;28;19931;-89
2024/04/03 01:15:55;;;;;;;;;;;;;;;5.72;85.66;97955.34;5011008;28;20410;-90
2024/04/03 01:18:21;;;;;;;;;;;;;;;5.55;86.02;97959.13;4989318;28;19952;-90
2024/04/03 01:20:46;;;;;;;;;;;;;;;5.46;86.98;97956.13;5013026;28;20317;-90
2024/04/03 01:23:12;;;;;;;;;;;;;;;5.35;87.49;97947.81;5007381;28;19921;-89
2024/04/03 01:25:37;;;;;;;;;;;;;;;5.20;87.61;97945.50;5013243;28;20008;-90
2024/04/03 01:28:02;;;;;;;;;;;;;;;5.20;87.68;97936.69;5013205;28;19926;-89
2024/04/03 01:30:29;;;;;;;;;;;;;;;5.16;87.63;97943.59;5012387;28;19922;-89
2024/04/03 01:32:54;;;;;;;;;;;;;;;5.09;87.93;97946.84;4987328;28;20437;-89
2024/04/03 01:35:20;;;;;;;;;;;;;;;5.08;88.14;97939.78;5010192;28;19921;-90
2024/04/03 01:37:45;;;;;;;;;;;;;;;4.97;87.88;97943.72;5013219;28;20377;-90
2024/04/03 01:40:10;;;;;;;;;;;;;;;4.71;88.65;97934.81;5023137;28;20044;-90
2024/04/03 01:42:36;;;;;;;;;;;;;;;4.61;90.12;97941.47;5009038;28;19983;-90
2024/04/03 01:45:01;;;;;;;;;;;;;;;4.91;90.43;97932.94;5013183;28;19921;-89
2024/04/03 01:47:27;;;;;;;;;;;;;;;4.85;89.79;97933.59;5005430;28;19926;-90
2024/04/03 01:49:53;;;;;;;;;;;;;;;5.03;89.03;97928.09;5014546;28;19932;-89
2024/04/03 01:52:18;;;;;;;;;;;;;;;4.95;89.39;97927.81;5026385;28;19929;-91
2024/04/03 01:54:44;;;;;;;;;;;;;;;5.01;89.35;97932.44;5011085;28;19917;-89
2024/04/03 01:57:09;;;;;;;;;;;;;;;4.98;89.21;97932.31;5008145;28;19917;-90
2024/04/03 01:59:34;;;;;;;;;;;;;;;5.11;88.70;97929.28;5012941;28;19918;-90
2024/04/03 02:02:00;;;;;;;;;;;;;;;5.22;88.04;97935.91;5009514;28;19924;-89
2024/04/03 02:04:25;;;;;;;;;;;;;;;5.18;88.19;97926.06;4996542;28;19936;-89
2024/04/03 02:06:50;;;;;;;;;;;;;;;5.26;87.88;97929.84;4995796;28;20543;-90
2024/04/03 02:09:16;;;;;;;;;;;;;;;5.23;88.10;97919.19;5008882;28;20278;-91
2024/04/03 02:11:41;;;;;;;;;;;;;;;5.26;88.11;97918.38;4997349;28;19927;-91
2024/04/03 02:14:12;;;;;;;;;;;;;;;5.30;88.43;97918.56;5033344;28;19928;-90
2024/04/03 02:16:38;;;;;;;;;;;;;;;5.28;88.06;97922.91;5010718;28;20033;-91
2024/04/03 02:19:03;;;;;;;;;;;;;;;5.45;87.06;97922.59;5014105;28;19923;-91
2024/04/03 02:21:28;;;;;;;;;;;;;;;5.51;86.27;97914.88;4989993;28;20277;-90
2024/04/03 02:23:54;;;;;;;;;;;;;;;5.52;85.80;97914.06;5011133;28;20281;-91
2024/04/03 02:26:19;;;;;;;;;;;;;;;5.63;85.94;97916.22;5007620;28;19918;-91
2024/04/03 02:28:44;;;;;;;;;;;;;;;5.53;85.63;97921.13;5010621;28;19922;-91
2024/04/03 02:31:10;;;;;;;;;;;;;;;5.55;85.69;97916.78;4994004;28;20013;-88
2024/04/03 02:33:35;;;;;;;;;;;;;;;5.55;85.48;97915.03;5009390;28;19929;-90
2024/04/03 02:36:08;;;;;;;;;;;;;;;5.60;85.79;97912.56;4991667;28;20012;-90
2024/04/03 02:38:33;;;;;;;;;;;;;;;5.54;85.70;97915.88;5008897;28;19917;-90
2024/04/03 02:40:58;;;;;;;;;;;;;;;5.53;86.31;97910.56;5013414;28;19918;-90
2024/04/03 02:43:23;;;;;;;;;;;;;;;5.64;85.04;97911.81;5027936;28;19924;-90
2024/04/03 02:45:55;;;;;;;;;;;;;;;5.59;84.90;97918.69;5008803;28;19949;-88
2024/04/03 02:48:21;;;;;;;;;;;;;;;5.60;85.36;97905.50;5008988;28;20015;-89
2024/04/03 02:50:48;;;;;;;;;;;;;;;5.51;85.83;97902.56;5009452;28;19984;-88
2024/04/03 02:53:14;;;;;;;;;;;;;;;5.44;85.51;97903.19;5007888;28;20004;-89
2024/04/03 02:55:40;;;;;;;;;;;;;;;5.39;86.11;97899.47;5000709;28;20084;-88
2024/04/03 02:58:05;;;;;;;;;;;;;;;5.48;85.67;97904.19;5021515;28;20039;-89
2024/04/03 03:00:30;;;;;;;;;;;;;;;5.31;86.72;97895.66;5012528;28;20374;-90
2024/04/03 03:02:56;;;;;;;;;;;;;;;5.23;87.63;97881.28;4991794;28;19921;-90
2024/04/03 03:05:21;;;;;;;;;;;;;;;5.31;87.64;97885.06;5000506;28;20422;-88
2024/04/03 03:07:46;;;;;;;;;;;;;;;5.34;87.42;97874.59;5023046;28;19917;-90
2024/04/03 03:10:12;;;;;;;;;;;;;;;5.41;87.10;97866.03;5002136;28;19937;-91
2024/04/03 03:12:37;;;;;;;;;;;;;;;5.51;86.47;97864.59;5023545;28;19922;-89
2024/04/03 03:15:02;;;;;;;;;;;;;;;5.47;87.11;97865.38;5023001;28;19921;-88
2024/04/03 03:17:28;;;;;;;;;;;;;;;5.52;86.33;97861.13;5008314;28;19963;-89
2024/04/03 03:19:53;;;;;;;;;;;;;;;5.66;85.74;97852.81;5022006;28;20275;-89
2024/04/03 03:22:18;;;;;;;;;;;;;;;5.61;85.96;97846.47;5007171;28;19932;-89
2024/04/03 03:24:44;;;;;;;;;;;;;;;5.59;85.89;97849.91;4993188;28;19928;-90
2024/04/03 03:27:09;;;;;;;;;;;;;;;5.64;85.85;97843.91;5009607;28;19925;-90
2024/04/03 03:29:34;;;;;;;;;;;;;;;5.70;85.80;97847.63;4996328;28;20369;-89
2024/04/03 03:32:00;;;;;;;;;;;;;;;5.72;85.72;97840.66;5009450;28;19964;-91
2024/04/03 03:34:25;;;;;;;;;;;;;;;5.75;86.19;97840.72;5007389;28;20006;-89
2024/04/03 03:36:50;;;;;;;;;;;;;;;5.79;85.37;97837.34;5008717;28;20031;-90
2024/04/03 03:39:16;;;;;;;;;;;;;;;5.74;85.75;97839.84;5007941;28;19929;-90
2024/04/03 03:41:41;;;;;;;;;;;;;;;5.74;85.57;97833.63;5008648;28;19976;-90
2024/04/03 03:44:06;;;;;;;;;;;;;;;5.87;85.77;97825.28;5008184;28;19971;-90
2024/04/03 03:46:31;;;;;;;;;;;;;;;5.83;85.64;97826.00;5002972;28;19957;-90
2024/04/03 03:54:25;;;;;;;;;;;;;;;5.97;85.57;97815.91;5011809;28;20343;-90
2024/04/03 03:56:50;;;;;;;;;;;;;;;5.93;85.75;97800.78;4996618;28;19929;-90
2024/04/03 03:59:15;;;;;;;;;;;;;;;5.92;85.80;97802.53;5007303;28;20024;-89
2024/04/03 04:01:41;;;;;;;;;;;;;;;6.07;84.44;97796.81;5009397;28;20028;-93
2024/04/03 04:04:06;;;;;;;;;;;;;;;5.99;84.74;97791.28;5026619;28;19926;-89
2024/04/03 04:06:31;;;;;;;;;;;;;;;6.01;84.97;97791.34;4991965;28;19925;-87
2024/04/03 04:08:57;;;;;;;;;;;;;;;6.07;83.78;97787.13;5012953;28;20425;-89
2024/04/03 04:11:22;;;;;;;;;;;;;;;6.13;83.76;97776.75;5010587;28;20012;-93
2024/04/03 04:13:48;;;;;;;;;;;;;;;6.11;83.57;97781.06;4998841;28;20259;-90
2024/04/03 04:16:14;;;;;;;;;;;;;;;6.11;83.88;97790.78;5011569;28;19933;-91
2024/04/03 04:18:39;;;;;;;;;;;;;;;6.07;83.83;97788.88;5012928;28;19926;-89
2024/04/03 04:21:04;;;;;;;;;;;;;;;6.03;83.98;97787.88;4996091;28;19918;-89
2024/04/03 04:23:30;;;;;;;;;;;;;;;5.96;84.63;97788.53;5010053;28;20018;-90
2024/04/03 04:25:56;;;;;;;;;;;;;;;5.95;84.77;97780.56;5016323;28;20339;-90
2024/04/03 04:28:24;;;;;;;;;;;;;;;6.03;84.29;97786.97;5000321;28;20334;-89
2024/04/03 04:31:00;;;;;;;;;;;;;;;5.91;84.18;97787.47;5018060;28;20349;-90
2024/04/03 04:33:26;;;;;;;;;;;;;;;5.89;85.34;97783.84;5033793;28;19921;-88
2024/04/03 04:35:52;;;;;;;;;;;;;;;5.87;85.79;97790.84;5043676;28;19913;-91
2024/04/03 04:38:18;;;;;;;;;;;;;;;5.78;85.78;97787.91;5046275;28;19921;-91
2024/04/03 04:40:51;;;;;;;;;;;;;;;5.76;86.36;97789.63;5035092;28;19913;-90
2024/04/03 04:43:17;;;;;;;;;;;;;;;5.71;86.75;97796.50;5008804;28;19926;-89
2024/04/03 04:45:42;;;;;;;;;;;;;;;5.73;87.32;97790.41;5010755;28;20178;-89
2024/04/03 04:48:08;;;;;;;;;;;;;;;5.72;87.18;97796.56;5009234;28;19922;-91
2024/04/03 04:50:33;;;;;;;;;;;;;;;5.76;87.13;97797.56;5014121;28;19917;-90
2024/04/03 04:52:58;;;;;;;;;;;;;;;5.74;87.36;97786.91;5013210;28;19918;-89
2024/04/03 04:55:24;;;;;;;;;;;;;;;5.88;87.32;97793.53;4994492;28;19929;-90
2024/04/03 04:57:49;;;;;;;;;;;;;;;5.84;87.17;97796.03;5025367;28;19977;-89
2024/04/03 05:00:15;;;;;;;;;;;;;;;5.86;87.10;97792.59;5013941;28;19925;-90
2024/04/03 05:02:40;;;;;;;;;;;;;;;5.88;86.79;97790.91;5011224;28;20535;-89
2024/04/03 05:05:05;;;;;;;;;;;;;;;5.98;86.34;97789.47;5010583;28;19921;-89
2024/04/03 05:07:31;;;;;;;;;;;;;;;5.99;86.06;97788.66;5008110;28;20008;-89
2024/04/03 05:09:56;;;;;;;;;;;;;;;6.13;85.43;97781.09;5006889;28;19933;-89
2024/04/03 05:12:22;;;;;;;;;;;;;;;6.01;85.87;97786.94;5006954;28;20017;-89
2024/04/03 05:14:47;;;;;;;;;;;;;;;6.15;85.53;97782.06;5006368;28;19921;-89
2024/04/03 05:17:13;;;;;;;;;;;;;;;6.25;84.99;97781.50;5024186;28;19949;-89
2024/04/03 05:19:38;;;;;;;;;;;;;;;6.25;85.09;97778.84;5008844;28;19926;-91
2024/04/03 05:22:05;;;;;;;;;;;;;;;6.24;85.01;97790.31;5009975;28;19921;-90
2024/04/03 05:24:30;;;;;;;;;;;;;;;6.33;84.64;97780.00;4997632;28;19918;-90
2024/04/03 05:26:55;;;;;;;;;;;;;;;6.50;83.90;97780.47;5010079;28;19932;-89
2024/04/03 05:29:21;;;;;;;;;;;;;;;6.57;83.41;97779.81;5007811;28;19921;-90
2024/04/03 05:31:47;;;;;;;;;;;;;;;6.56;83.60;97777.09;5027114;28;20384;-90
2024/04/03 05:34:12;;;;;;;;;;;;;;;6.56;83.78;97774.47;5026867;28;20012;-90
2024/04/03 05:36:37;;;;;;;;;;;;;;;6.65;83.40;97770.31;5008589;28;20270;-89
2024/04/03 05:39:03;;;;;;;;;;;;;;;6.74;82.88;97772.34;5027607;28;19945;-89
2024/04/03 05:41:28;;;;;;;;;;;;;;;6.77;83.02;97784.81;5011979;28;20413;-89
2024/04/03 05:43:53;;;;;;;;;;;;;;;7.02;81.00;97787.28;4996726;28;20283;-91
2024/04/03 05:46:19;;;;;;;;;;;;;;;6.93;81.22;97792.31;5009632;28;19932;-90
2024/04/03 05:48:44;;;;;;;;;;;;;;;7.13;80.13;97796.41;5012888;28;20027;-90
2024/04/03 05:51:09;;;;;;;;;;;;;;;7.16;80.28;97803.56;5030097;28;20393;-91
2024/04/03 05:53:35;;;;;;;;;;;;;;;7.16;80.03;97798.28;5011145;28;20430;-89
2024/04/03 05:56:02;;;;;;;;;;;;;;;7.22;79.67;97806.38;5010425;28;20033;-90
2024/04/03 05:58:27;;;;;;;;;;;;;;;7.36;79.35;97804.13;4994115;28;19917;-91
2024/04/03 06:00:53;;;;;;;;;;;;;;;7.41;78.93;97807.78;4992211;28;19925;-92
2024/04/03 06:03:19;;;;;;;;;;;;;;;7.55;79.42;97802.84;5014829;28;19929;-92
2024/04/03 06:05:45;;;;;;;;;;;;;;;7.64;79.28;97805.72;5023220;28;19983;-92
2024/04/03 06:08:11;;;;;;;;;;;;;;;7.62;78.69;97802.16;5017168;28;19917;-92
2024/04/03 06:10:37;;;;;;;;;;;;;;;7.85;77.91;97811.56;5020828;28;19921;-91
2024/04/03 06:13:05;;;;;;;;;;;;;;;8.10;76.82;97810.44;5017471;28;19918;-92
2024/04/03 06:15:30;;;;;;;;;;;;;;;8.17;76.62;97814.13;5011798;28;20640;-94
2024/04/03 06:17:57;;;;;;;;;;;;;;;8.30;77.56;97810.00;4998284;28;19939;-92
2024/04/03 06:20:22;;;;;;;;;;;;;;;8.45;76.30;97813.03;5009380;28;19925;-91
2024/04/03 06:22:48;;;;;;;;;;;;;;;8.49;76.19;97814.91;5031032;28;20282;-92
2024/04/03 06:25:14;;;;;;;;;;;;;;;8.69;76.35;97815.34;5013210;28;20264;-91
2024/04/03 06:27:39;;;;;;;;;;;;;;;8.61;75.74;97816.94;4995879;28;20053;-90
2024/04/03 06:30:05;;;;;;;;;;;;;;;8.61;74.69;97814.28;4994380;28;20384;-92
2024/04/03 06:32:32;;;;;;;;;;;;;;;8.82;75.85;97813.84;5002295;28;19937;-92
2024/04/03 06:34:57;;;;;;;;;;;;;;;8.91;74.68;97824.66;5013739;28;19925;-91
2024/04/03 06:37:22;;;;;;;;;;;;;;;9.04;73.93;97831.16;4997264;28;19928;-91
2024/04/03 06:39:48;;;;;;;;;;;;;;;9.10;73.71;97839.25;5025610;28;19972;-92
2024/04/03 06:42:13;;;;;;;;;;;;;;;9.14;74.22;97843.78;5005674;28;19921;-91
2024/04/03 06:44:39;;;;;;;;;;;;;;;9.19;75.04;97847.41;5010172;28;19921;-90
2024/04/03 06:47:05;;;;;;;;;;;;;;;9.18;74.36;97849.19;4992223;28;19914;-91
2024/04/03 06:49:32;;;;;;;;;;;;;;;9.02;74.84;97859.50;5008211;28;20308;-90
2024/04/03 06:51:57;;;;;;;;;;;;;;;9.15;74.03;97862.44;5013965;28;20028;-89
2024/04/03 06:54:23;;;;;;;;;;;;;;;8.99;75.29;97866.53;5023948;28;19957;-90
2024/04/03 06:56:49;;;;;;;;;;;;;;;9.11;73.78;97867.69;5021022;28;19917;-90
2024/04/03 06:59:14;;;;;;;;;;;;;;;9.00;75.38;97870.09;5005077;28;19917;-92
2024/04/03 07:01:40;;;;;;;;;;;;;;;8.86;76.50;97869.81;5013094;28;19937;-92
2024/04/03 07:04:05;;;;;;;;;;;;;;;8.92;77.24;97869.03;5002437;28;19917;-90
2024/04/03 07:06:30;;;;;;;;;;;;;;;8.75;77.14;97866.00;5009503;28;19918;-91
2024/04/03 07:08:56;;;;;;;;;;;;;;;8.67;77.98;97863.19;5030076;28;19928;-91
2024/04/03 07:11:22;;;;;;;;;;;;;;;8.73;75.49;97822.53;5014822;28;19940;-91
2024/04/03 07:13:48;;;;;;;;;;;;;;;8.97;74.11;97822.16;5014537;28;19921;-90
2024/04/03 07:16:13;;;;;;;;;;;;;;;9.28;73.04;97821.00;4998396;28;20039;-90
2024/04/03 07:18:39;;;;;;;;;;;;;;;9.52;72.78;97824.13;5003036;28;19928;-91
2024/04/03 07:21:05;;;;;;;;;;;;;;;9.66;69.38;97852.78;5014641;28;19921;-91
2024/04/03 07:23:31;;;;;;;;;;;;;;;9.78;69.62;97863.66;4998000;28;19935;-91
2024/04/03 07:25:57;;;;;;;;;;;;;;;9.78;69.72;97869.00;5000219;28;20357;-91
2024/04/03 07:28:23;;;;;;;;;;;;;;;9.68;69.25;97873.25;5011514;28;19933;-90
2024/04/03 07:30:49;;;;;;;;;;;;;;;9.36;70.17;97890.38;5011857;28;19968;-90
2024/04/03 07:33:14;;;;;;;;;;;;;;;9.04;72.34;97902.97;5011832;28;19964;-90
2024/04/03 07:35:40;;;;;;;;;;;;;;;8.67;73.27;97918.09;5012806;28;20303;-91
2024/04/03 07:38:06;;;;;;;;;;;;;;;8.46;78.97;97929.13;5001091;28;19918;-92
2024/04/03 07:40:33;;;;;;;;;;;;;;;8.46;78.50;97923.81;5004268;28;19963;-91
2024/04/03 07:43:00;;;;;;;;;;;;;;;8.39;80.01;97928.09;5004656;28;20310;-91
2024/04/03 07:45:26;;;;;;;;;;;;;;;8.48;79.61;97930.97;5006078;28;19929;-92
2024/04/03 07:47:51;;;;;;;;;;;;;;;8.55;82.57;97932.03;5029891;28;19968;-93
2024/04/03 07:50:17;;;;;;;;;;;;;;;8.75;83.64;97935.16;5002357;28;19933;-93
2024/04/03 07:52:43;;;;;;;;;;;;;;;8.87;83.14;97926.56;5016785;28;19932;-92
2024/04/03 07:55:09;;;;;;;;;;;;;;;9.02;82.24;97924.25;5016819;28;19917;-93
2024/04/03 07:57:35;;;;;;;;;;;;;;;9.13;82.29;97932.47;5013374;28;20072;-93
2024/04/03 08:00:04;;;;;;;;;;;;;;;9.15;80.62;97926.31;5034453;28;19964;-93
2024/04/03 08:02:37;;;;;;;;;;;;;;;9.17;81.73;97924.56;5017701;28;19937;-93
2024/04/03 08:05:04;;;;;;;;;;;;;;;9.23;82.98;97918.47;4992547;28;19940;-93
2024/04/03 08:07:29;;;;;;;;;;;;;;;9.04;81.94;97911.84;5019976;28;20640;-91
2024/04/03 08:09:54;;;;;;;;;;;;;;;9.12;83.48;97902.28;5018656;28;20357;-92
2024/04/03 08:12:20;;;;;;;;;;;;;;;9.22;83.04;97904.28;5005518;28;20409;-92
2024/04/03 08:14:45;;;;;;;;;;;;;;;9.56;82.05;97893.41;4999989;28;19923;-91
2024/04/03 08:17:11;;;;;;;;;;;;;;;9.84;80.13;97892.19;5001224;28;19985;-92
2024/04/03 08:19:37;;;;;;;;;;;;;;;9.95;79.41;97896.81;5017835;28;20376;-91
2024/04/03 08:22:02;;;;;;;;;;;;;;;10.37;76.94;97890.47;5014925;28;19928;-92
2024/04/03 08:24:29;;;;;;;;;;;;;;;10.21;78.56;97893.75;4997970;28;20346;-91
2024/04/03 08:26:55;;;;;;;;;;;;;;;10.50;78.24;97889.81;5020705;28;19929;-92
2024/04/03 08:29:22;;;;;;;;;;;;;;;10.48;77.90;97882.63;5014534;28;19918;-93
2024/04/03 08:31:48;;;;;;;;;;;;;;;10.20;77.85;97879.47;5030291;28;19921;-93
2024/04/03 08:34:14;;;;;;;;;;;;;;;10.51;78.44;97867.59;5016089;28;19913;-91
2024/04/03 08:36:39;;;;;;;;;;;;;;;10.63;76.95;97871.31;5013652;28;20711;-94
2024/04/03 08:39:04;;;;;;;;;;;;;;;10.64;77.74;97867.78;5012420;28;20429;-93
2024/04/03 08:41:30;;;;;;;;;;;;;;;10.37;76.95;97871.81;5014784;28;19917;-94
2024/04/03 08:43:56;;;;;;;;;;;;;;;10.70;76.94;97873.22;5015781;28;19917;-93
2024/04/03 08:46:21;;;;;;;;;;;;;;;10.76;77.70;97868.84;5013401;28;19928;-93
2024/04/03 08:48:47;;;;;;;;;;;;;;;11.23;76.87;97865.94;5000006;28;19921;-92
2024/04/03 08:51:14;;;;;;;;;;;;;;;11.40;74.97;97860.81;5014696;28;19945;-92
2024/04/03 08:53:41;;;;;;;;;;;;;;;11.64;72.98;97860.19;5012282;28;19928;-93
2024/04/03 08:56:07;;;;;;;;;;;;;;;11.66;72.85;97854.84;4999266;28;19921;-93
2024/04/03 08:58:34;;;;;;;;;;;;;;;11.65;71.88;97845.06;5007319;28;19925;-92
2024/04/03 09:00:59;;;;;;;;;;;;;;;12.19;70.78;97843.81;5012601;28;19925;-91
2024/04/03 09:03:25;;;;;;;;;;;;;;;12.15;70.79;97839.31;5027351;28;19935;-92
2024/04/03 09:05:52;;;;;;;;;;;;;;;12.04;71.32;97841.91;5027496;28;19925;-90
2024/04/03 09:08:17;;;;;;;;;;;;;;;12.41;68.95;97832.41;5007039;28;19929;-92
2024/04/03 09:10:56;;;;;;;;;;;;;;;12.05;67.99;97836.56;5012081;28;20378;-93
2024/04/03 09:13:22;;;;;;;;;;;;;;;11.74;69.87;97835.34;4995446;28;19932;-93
2024/04/03 09:15:54;;;;;;;;;;;;;;;12.10;68.83;97831.25;5000882;28;19952;-93
2024/04/03 09:18:19;;;;;;;;;;;;;;;12.33;68.57;97826.09;4997709;28;19921;-92
2024/04/03 09:20:47;;;;;;;;;;;;;;;12.21;66.11;97823.31;5014940;28;20337;-92
2024/04/03 09:23:12;;;;;;;;;;;;;;;12.53;65.95;97821.78;5015028;28;19917;-91
2024/04/03 09:25:38;;;;;;;;;;;;;;;12.26;67.15;97821.56;5005871;28;19981;-93
2024/04/03 09:28:08;;;;;;;;;;;;;;;13.33;61.96;97816.88;5013817;28;19922;-92
2024/04/03 09:30:34;;;;;;;;;;;;;;;13.32;60.30;97812.41;5015029;28;19929;-89
2024/04/03 09:33:01;;;;;;;;;;;;;;;12.42;61.38;97812.78;5017851;28;19940;-93
2024/04/03 09:35:28;;;;;;;;;;;;;;;12.63;61.06;97808.47;5020215;28;19957;-91
2024/04/03 09:37:54;;;;;;;;;;;;;;;13.20;61.07;97801.59;5016388;28;19960;-92
2024/04/03 09:40:22;;;;;;;;;;;;;;;13.90;59.65;97799.13;5011045;28;19932;-93
2024/04/03 09:42:48;;;;;;;;;;;;;;;13.80;60.39;97797.34;5019383;28;20362;-91
2024/04/03 09:45:16;;;;;;;;;;;;;;;13.75;56.53;97793.72;5022704;28;19917;-91
2024/04/03 09:47:44;;;;;;;;;;;;;;;13.48;56.63;97789.22;5015698;28;19960;-90
2024/04/03 09:50:12;;;;;;;;;;;;;;;13.44;56.22;97785.63;5001907;28;19917;-91
2024/04/03 09:52:39;;;;;;;;;;;;;;;14.52;53.61;97783.94;5022956;28;19921;-88
2024/04/03 09:55:05;;;;;;;;;;;;;;;13.80;53.54;97782.16;5019114;28;19936;-92
2024/04/03 09:57:31;;;;;;;;;;;;;;;13.46;53.68;97781.19;5014611;28;19932;-90
2024/04/03 09:59:59;;;;;;;;;;;;;;;13.95;53.52;97772.31;5026545;28;19926;-91
2024/04/03 10:02:26;;;;;;;;;;;;;;;15.12;50.48;97761.34;4991008;28;20180;-90
2024/04/03 10:04:56;;;;;;;;;;;;;;;13.80;51.62;97768.75;5010473;28;19932;-91
2024/04/03 10:07:23;;;;;;;;;;;;;;;14.41;51.92;97759.75;4998585;28;19972;-90
2024/04/03 10:09:52;;;;;;;;;;;;;;;14.60;51.54;97758.84;5012606;28;20144;-91
2024/04/03 10:12:21;;;;;;;;;;;;;;;14.36;49.30;97751.72;4998067;28;19922;-90
2024/04/03 10:14:55;;;;;;;;;;;;;;;16.08;47.83;97751.81;4999615;28;19921;-91
2024/04/03 10:17:22;;;;;;;;;;;;;;;18.45;42.91;97739.75;5000163;28;19926;-91
2024/04/03 10:19:47;;;;;;;;;;;;;;;19.56;38.60;97738.44;5015423;28;20029;-91
2024/04/03 10:22:14;;;;;;;;;;;;;;;18.11;39.68;97734.03;5014920;28;19952;-91
2024/04/03 10:24:43;;;;;;;;;;;;;;;17.77;40.75;97733.69;5014574;28;19921;-90
2024/04/03 10:27:11;;;;;;;;;;;;;;;18.65;39.76;97734.00;4996123;28;20013;-90
2024/04/03 10:29:37;;;;;;;;;;;;;;;19.13;38.51;97726.75;5011763;28;19941;-89
2024/04/03 10:32:03;;;;;;;;;;;;;;;19.10;37.64;97713.28;5016731;28;19936;-92
2024/04/03 10:34:31;;;;;;;;;;;;;;;20.22;37.51;97716.13;5014613;28;19921;-92
2024/04/03 10:36:56;;;;;;;;;;;;;;;18.35;39.81;97721.91;4986011;28;19918;-91
2024/04/03 10:39:22;;;;;;;;;;;;;;;18.84;39.78;97710.22;5008315;28;20354;-91
2024/04/03 10:41:55;;;;;;;;;;;;;;;19.08;37.64;97709.72;5008473;28;19921;-91
2024/04/03 10:44:21;;;;;;;;;;;;;;;18.14;38.33;97705.19;5006039;28;19926;-90
2024/04/03 10:46:46;;;;;;;;;;;;;;;19.27;38.12;97714.75;4995667;28;20001;-91
2024/04/03 10:49:12;;;;;;;;;;;;;;;19.13;36.70;97704.22;5011109;28;19952;-91
2024/04/03 10:51:37;;;;;;;;;;;;;;;18.52;37.06;97713.53;5011337;28;20493;-89
2024/04/03 10:54:03;;;;;;;;;;;;;;;17.84;39.66;97720.09;5029226;28;19922;-89
2024/04/03 10:56:28;;;;;;;;;;;;;;;16.65;41.11;97719.84;5014118;28;19924;-89
2024/04/03 10:58:56;;;;;;;;;;;;;;;15.71;43.00;97739.53;5029261;28;19922;-89
2024/04/03 11:01:21;;;;;;;;;;;;;;;14.99;45.32;97747.97;5010689;28;19928;-89
2024/04/03 11:03:51;;;;;;;;;;;;;;;14.76;45.50;97748.09;4994480;28;19921;-88
2024/04/03 11:06:16;;;;;;;;;;;;;;;14.68;47.16;97757.97;5027956;28;20255;-87
2024/04/03 11:08:44;;;;;;;;;;;;;;;14.53;49.10;97764.25;5011763;28;20546;-88
2024/04/03 11:11:10;;;;;;;;;;;;;;;14.05;51.21;97766.06;5013101;28;19918;-88
2024/04/03 11:13:36;;;;;;;;;;;;;;;13.26;52.99;97780.22;5011239;28;19918;-89
2024/04/03 11:16:08;;;;;;;;;;;;;;;12.94;56.34;97786.34;5013027;28;19926;-91
2024/04/03 11:18:34;;;;;;;;;;;;;;;12.55;58.58;97777.22;4997628;28;19925;-88
2024/04/03 11:21:05;;;;;;;;;;;;;;;12.26;59.08;97781.44;5016065;28;19928;-90
2024/04/03 11:23:33;;;;;;;;;;;;;;;12.15;61.58;97775.13;5005198;28;19961;-92
2024/04/03 11:25:59;;;;;;;;;;;;;;;11.84;62.94;97790.03;5020127;28;19926;-90
2024/04/03 11:28:24;;;;;;;;;;;;;;;11.69;67.31;97790.75;5017170;28;19921;-92
2024/04/03 11:30:50;;;;;;;;;;;;;;;11.48;66.51;97792.31;5021921;28;19927;-89
2024/04/03 11:33:15;;;;;;;;;;;;;;;11.33;69.18;97791.28;5000571;28;20281;-90
2024/04/03 11:35:40;;;;;;;;;;;;;;;11.21;70.04;97794.69;5012672;28;19967;-91
2024/04/03 11:38:06;;;;;;;;;;;;;;;11.09;70.58;97790.09;4997768;28;19917;-91
2024/04/03 11:40:32;;;;;;;;;;;;;;;11.03;71.08;97798.94;5017041;28;19923;-88
2024/04/03 11:42:57;;;;;;;;;;;;;;;10.84;71.17;97794.25;5020299;28;19974;-91
2024/04/03 11:45:22;;;;;;;;;;;;;;;10.92;71.98;97792.59;5026932;28;19940;-90
2024/04/03 11:47:49;;;;;;;;;;;;;;;10.78;71.70;97792.41;5002556;28;19932;-91
2024/04/03 11:50:14;;;;;;;;;;;;;;;10.92;71.13;97792.59;5008629;28;19918;-91
2024/04/03 11:52:40;;;;;;;;;;;;;;;10.93;69.68;97799.72;5024073;28;19924;-90
2024/04/03 11:55:06;;;;;;;;;;;;;;;11.05;71.70;97797.19;5002724;28;19921;-92
2024/04/03 11:57:31;;;;;;;;;;;;;;;11.05;70.43;97797.19;4998128;28;19941;-90
2024/04/03 11:59:58;;;;;;;;;;;;;;;11.00;69.10;97801.56;5013329;28;19940;-89
2024/04/03 12:02:23;;;;;;;;;;;;;;;11.14;68.97;97790.16;5012135;28;19921;-92
2024/04/03 12:04:49;;;;;;;;;;;;;;;11.44;66.73;97778.91;5017585;28;19935;-89
2024/04/03 12:07:14;;;;;;;;;;;;;;;11.40;66.85;97775.34;5021654;28;19929;-92
2024/04/03 12:09:42;;;;;;;;;;;;;;;11.63;65.80;97790.69;5003640;28;19921;-90
2024/04/03 12:12:09;;;;;;;;;;;;;;;11.52;65.47;97788.81;5018818;28;19928;-92
2024/04/03 12:14:34;;;;;;;;;;;;;;;11.56;68.33;97785.28;5010260;28;19921;-91
2024/04/03 12:17:02;;;;;;;;;;;;;;;11.50;66.54;97781.69;5010216;28;20017;-91
2024/04/03 12:20:03;;;;;;;;;;;;;;;11.33;66.58;97784.16;5020087;28;19932;-91
2024/04/03 12:22:29;;;;;;;;;;;;;;;11.32;66.85;97779.69;5004388;28;19928;-92
2024/04/03 12:24:55;;;;;;;;;;;;;;;11.45;66.79;97786.97;5021303;28;19917;-91
2024/04/03 12:27:20;;;;;;;;;;;;;;;11.49;66.00;97785.19;5024217;28;19999;-90
2024/04/03 12:29:46;;;;;;;;;;;;;;;11.46;69.01;97788.75;5023059;28;19932;-92
2024/04/03 12:32:11;;;;;;;;;;;;;;;11.46;67.81;97783.41;5020978;28;19930;-93
2024/04/03 12:34:37;;;;;;;;;;;;;;;11.28;68.30;97794.78;5023901;28;19992;-91
2024/04/03 12:37:02;;;;;;;;;;;;;;;11.11;69.16;97793.69;5012138;28;20370;-91
2024/04/03 12:39:29;;;;;;;;;;;;;;;11.12;70.96;97800.84;5000844;28;19925;-93
2024/04/03 12:41:56;;;;;;;;;;;;;;;11.25;71.13;97799.19;5009930;28;19922;-95
2024/04/03 12:44:22;;;;;;;;;;;;;;;11.28;70.00;97800.13;4997401;28;19985;-94
2024/04/03 12:46:48;;;;;;;;;;;;;;;11.12;69.48;97798.16;5025937;28;19932;-92
2024/04/03 12:49:21;;;;;;;;;;;;;;;11.09;71.33;97802.56;4998755;28;19913;-93
2024/04/03 12:51:46;;;;;;;;;;;;;;;11.01;72.84;97805.13;5014208;28;19926;-92