Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:18;;;;;;;;;0.67;0.67;;;;;18.98;55.26;100245.13;5023245;28;45460;-80
2022/10/24 00:04:44;;;;;;;;;2.00;2.00;;;;;18.98;55.67;100239.78;5030402;28;45373;-80
2022/10/24 00:07:09;;;;;;;;;2.33;0.67;;;;;18.94;55.39;100242.59;5011772;28;46635;-82
2022/10/24 00:09:36;;;;;;;;;1.67;1.67;;;;;18.94;55.51;100263.94;5029797;28;45313;-81
2022/10/24 00:12:04;;;;;;;;;0.33;0.33;;;;;18.93;55.53;100259.56;5020569;28;45572;-78
2022/10/24 00:14:38;;;;;;;;;1.00;1.00;;;;;18.91;56.05;100255.22;5017775;28;45493;-79
2022/10/24 00:17:03;;;;;;;;;0.00;0.00;;;;;18.85;56.26;100263.53;5019112;28;45542;-79
2022/10/24 00:19:28;;;;;;;;;1.33;1.33;;;;;18.88;56.47;100252.69;5001433;28;45435;-79
2022/10/24 00:21:54;;;;;;;;;1.00;1.00;;;;;18.81;56.35;100244.09;5016546;28;45507;-79
2022/10/24 00:24:19;;;;;;;;;2.00;1.00;;;;;18.77;56.31;100231.00;5019590;28;45340;-78
2022/10/24 00:26:45;;;;;;;;;2.00;1.00;;;;;18.76;56.68;100240.78;5001379;28;47089;-79
2022/10/24 00:29:11;;;;;;;;;1.00;1.00;;;;;18.77;56.51;100241.66;5017583;28;45789;-78
2022/10/24 00:31:41;;;;;;;;;2.00;1.00;;;;;18.73;57.08;100246.22;4999283;28;45415;-79
2022/10/24 00:34:07;;;;;;;;;1.00;1.00;;;;;18.73;56.84;100248.88;5016972;28;45773;-79
2022/10/24 00:36:32;;;;;;;;;1.00;1.00;;;;;18.66;57.00;100239.47;5012250;28;47125;-79
2022/10/24 00:38:57;;;;;;;;;1.67;1.67;;;;;18.69;57.12;100261.50;4997916;28;45560;-79
2022/10/24 00:41:30;;;;;;;;;2.67;1.33;;;;;18.65;57.03;100257.22;5019777;28;45529;-79
2022/10/24 00:44:18;;;;;;;;;2.00;1.00;;;;;18.63;57.19;100259.13;5004251;28;45653;-79
2022/10/24 00:46:48;;;;;;;;;1.00;1.00;;;;;18.63;57.21;100268.91;5017515;28;47316;-78
2022/10/24 00:49:17;;;;;;;;;2.00;2.00;;;;;18.57;56.99;100271.84;5022228;28;45535;-79
2022/10/24 00:51:47;;;;;;;;;2.33;1.33;;;;;18.57;57.82;100279.84;5005088;28;45349;-79
2022/10/24 00:54:14;;;;;;;;;2.00;1.67;;;;;18.55;57.23;100279.03;5004643;28;45430;-78
2022/10/24 00:57:04;;;;;;;;;2.33;2.33;;;;;18.52;57.57;100283.59;5004581;28;47412;-78
2022/10/24 00:59:33;;;;;;;;;3.00;1.00;;;;;18.49;57.44;100275.72;5039333;28;45404;-78
2022/10/24 01:01:58;;;;;;;;;1.00;1.00;;;;;18.45;57.73;100282.13;5010105;28;45314;-78
2022/10/24 01:04:23;;;;;;;;;3.00;1.00;;;;;18.46;57.74;100283.84;5022598;28;45310;-79
2022/10/24 01:07:11;;;;;;;;;1.00;1.00;;;;;18.45;57.73;100289.25;5023577;28;46390;-79
2022/10/24 01:10:05;;;;;;;;;2.67;1.00;;;;;18.42;57.94;100295.59;5039489;28;45372;-78
2022/10/24 01:13:13;;;;;;;;;1.00;1.00;;;;;18.38;58.13;100301.97;4984429;28;45496;-79
2022/10/24 01:15:56;;;;;;;;;1.33;0.67;;;;;18.29;57.82;100305.03;5022087;28;45584;-78
2022/10/24 01:18:27;;;;;;;;;0.00;0.00;;;;;18.32;57.97;100320.03;5025357;28;45599;-78
2022/10/24 01:21:11;;;;;;;;;4.33;2.00;;;;;18.25;58.37;100298.97;5024163;28;45283;-79
2022/10/24 01:23:55;;;;;;;;;1.00;1.00;;;;;18.34;58.05;100323.50;5022306;28;45394;-79
2022/10/24 01:27:01;;;;;;;;;1.67;0.33;;;;;18.26;58.05;100310.50;5022010;28;45430;-78
2022/10/24 01:29:52;;;;;;;;;3.33;0.33;;;;;18.29;58.15;100327.22;5003857;28;47967;-79
2022/10/24 01:32:34;;;;;;;;;1.00;1.00;;;;;18.23;58.33;100321.28;5021897;28;45332;-78
2022/10/24 01:35:39;;;;;;;;;2.67;1.00;;;;;18.17;58.25;100318.88;5008884;28;45333;-79
2022/10/24 01:38:19;;;;;;;;;2.00;1.67;;;;;18.14;58.51;100327.00;5016421;28;45482;-78
2022/10/24 01:40:57;;;;;;;;;2.33;0.67;;;;;18.11;58.80;100335.13;5022076;28;46722;-79
2022/10/24 01:43:30;;;;;;;;;0.33;0.00;;;;;18.04;59.00;100321.19;5022273;28;45226;-79
2022/10/24 01:46:02;;;;;;;;;2.00;2.00;;;;;18.02;58.96;100326.59;5016940;28;45333;-78
2022/10/24 01:48:33;;;;;;;;;1.00;0.67;;;;;17.98;59.04;100318.78;5021794;28;45435;-78
2022/10/24 01:51:01;;;;;;;;;4.00;3.00;;;;;17.96;59.10;100317.97;5021216;28;45875;-78
2022/10/24 01:53:29;;;;;;;;;2.00;2.00;;;;;17.88;59.48;100302.28;5003898;28;45907;-78
2022/10/24 01:55:55;;;;;;;;;3.67;1.33;;;;;17.84;59.55;100306.91;5021528;28;45367;-78
2022/10/24 01:58:21;;;;;;;;;1.00;1.00;;;;;17.83;59.50;100321.16;5029541;28;45300;-79
2022/10/24 02:00:49;;;;;;;;;3.33;2.33;;;;;17.79;59.82;100313.34;5023242;28;45407;-78
2022/10/24 02:03:32;;;;;;;;;4.00;3.00;;;;;17.76;59.69;100311.63;5003938;28;45342;-79
2022/10/24 02:06:13;;;;;;;;;1.00;1.00;;;;;17.69;60.26;100302.16;5003904;28;45294;-78
2022/10/24 02:08:43;;;;;;;;;2.00;1.33;;;;;17.70;60.22;100303.91;5004202;28;45539;-77
2022/10/24 02:11:09;;;;;;;;;1.67;0.67;;;;;17.69;60.03;100302.16;5021883;28;46179;-78
2022/10/24 02:13:54;;;;;;;;;2.33;2.33;;;;;17.68;60.66;100304.88;5021852;28;45245;-78
2022/10/24 02:16:19;;;;;;;;;3.00;1.00;;;;;17.61;60.67;100298.94;5021398;28;45518;-79
2022/10/24 02:18:48;;;;;;;;;2.00;2.00;;;;;17.57;60.97;100281.34;5003611;28;45815;-78
2022/10/24 02:21:36;;;;;;;;;1.00;0.00;;;;;17.62;60.95;100290.88;5021097;28;45980;-79
2022/10/24 02:24:18;;;;;;;;;2.00;1.67;;;;;17.61;60.85;100301.59;5021354;28;45246;-78
2022/10/24 02:26:53;;;;;;;;;2.33;2.33;;;;;17.55;61.00;100270.75;5003540;28;45469;-78
2022/10/24 02:29:26;;;;;;;;;3.00;2.00;;;;;17.58;60.88;100277.75;5020949;28;45574;-78
2022/10/24 02:31:57;;;;;;;;;2.67;1.00;;;;;17.56;61.54;100280.50;5021071;28;46253;-78
2022/10/24 02:34:26;;;;;;;;;3.00;2.00;;;;;17.54;61.44;100289.47;5020908;28;45505;-78
2022/10/24 02:36:56;;;;;;;;;1.67;1.00;;;;;17.53;61.50;100272.59;5020383;28;45397;-78
2022/10/24 02:39:22;;;;;;;;;3.33;2.00;;;;;17.52;61.63;100270.88;5008742;28;45757;-79
2022/10/24 02:41:50;;;;;;;;;5.00;2.33;;;;;17.46;61.86;100276.47;5003123;28;47236;-78
2022/10/24 02:44:18;;;;;;;;;3.00;1.00;;;;;17.48;61.71;100255.09;5020795;28;45474;-78
2022/10/24 02:46:45;;;;;;;;;4.00;3.00;;;;;17.45;61.64;100256.09;5020562;28;45337;-78
2022/10/24 02:49:12;;;;;;;;;4.67;2.00;;;;;17.46;61.88;100260.50;5020497;28;45348;-78
2022/10/24 02:51:41;;;;;;;;;3.33;1.00;;;;;17.40;61.91;100253.63;5020877;28;46185;-79
2022/10/24 02:54:06;;;;;;;;;5.33;2.00;;;;;17.40;62.26;100258.06;5005535;28;45428;-78
2022/10/24 02:56:33;;;;;;;;;2.33;0.67;;;;;17.40;61.80;100258.06;5031607;28;45372;-78
2022/10/24 02:58:58;;;;;;;;;3.33;2.00;;;;;17.39;62.24;100259.00;5012393;28;45377;-78
2022/10/24 03:01:23;;;;;;;;;1.33;1.00;;;;;17.36;61.90;100285.72;5020526;28;45392;-78
2022/10/24 03:03:49;;;;;;;;;3.67;3.33;;;;;17.36;62.21;100278.63;5001984;28;45421;-78
2022/10/24 03:06:15;;;;;;;;;3.67;3.00;;;;;17.36;61.95;100281.28;5020432;28;45403;-78
2022/10/24 03:08:40;;;;;;;;;2.33;1.33;;;;;17.32;62.12;100285.00;5020615;28;45425;-78
2022/10/24 03:11:05;;;;;;;;;3.00;3.00;;;;;17.31;62.23;100283.25;5030877;28;46210;-78
2022/10/24 03:13:31;;;;;;;;;5.00;2.00;;;;;17.23;62.40;100271.16;5002817;28;45407;-78
2022/10/24 03:15:57;;;;;;;;;1.67;1.00;;;;;17.29;62.24;100276.25;5002719;28;45357;-78
2022/10/24 03:18:22;;;;;;;;;3.33;1.33;;;;;17.28;62.43;100267.41;5002710;28;45612;-78
2022/10/24 03:20:48;;;;;;;;;3.00;2.33;;;;;17.24;62.35;100284.44;5002462;28;46249;-78
2022/10/24 03:23:13;;;;;;;;;3.00;1.00;;;;;17.27;62.35;100289.63;5020285;28;45226;-79
2022/10/24 03:25:39;;;;;;;;;2.67;1.33;;;;;17.22;62.84;100293.41;5002669;28;45475;-79
2022/10/24 03:28:04;;;;;;;;;2.00;1.00;;;;;17.25;62.56;100290.63;5020411;28;45416;-79
2022/10/24 03:30:30;;;;;;;;;1.33;0.67;;;;;17.26;62.78;100292.34;5002389;28;46848;-78
2022/10/24 03:32:55;;;;;;;;;3.33;2.00;;;;;17.19;62.44;100279.28;5002195;28;45282;-78
2022/10/24 03:35:21;;;;;;;;;2.33;1.67;;;;;17.23;62.86;100282.69;5027735;28;45896;-79
2022/10/24 03:37:46;;;;;;;;;2.33;2.33;;;;;17.22;62.96;100290.72;5025623;28;45487;-78
2022/10/24 03:40:12;;;;;;;;;4.00;2.00;;;;;17.13;62.83;100276.88;5027889;28;45374;-78
2022/10/24 03:42:37;;;;;;;;;3.00;3.00;;;;;17.20;63.01;100301.41;5025496;28;45442;-78
2022/10/24 03:45:03;;;;;;;;;2.33;1.00;;;;;17.23;62.79;100311.09;5002483;28;45440;-79
2022/10/24 03:47:29;;;;;;;;;3.00;2.00;;;;;17.20;63.01;100304.09;5019911;28;45411;-79
2022/10/24 03:49:54;;;;;;;;;7.67;2.67;;;;;17.14;63.35;100313.16;5019767;28;45888;-78
2022/10/24 03:52:19;;;;;;;;;7.67;5.67;;;;;17.17;63.37;100305.06;5002124;28;45384;-78
2022/10/24 03:54:45;;;;;;;;;2.33;1.33;;;;;17.11;63.44;100307.09;5020166;28;45364;-79
2022/10/24 03:57:10;;;;;;;;;5.33;2.00;;;;;17.08;63.20;100312.50;5001942;28;45496;-78
2022/10/24 03:59:36;;;;;;;;;2.33;2.00;;;;;17.11;63.18;100325.72;5011890;28;47749;-78
2022/10/24 04:02:02;;;;;;;;;4.00;2.67;;;;;17.10;63.47;100326.63;5034271;28;45241;-79
2022/10/24 04:04:28;;;;;;;;;1.33;1.33;;;;;17.08;63.63;100337.34;5038433;28;45225;-79
2022/10/24 04:06:54;;;;;;;;;3.00;3.00;;;;;17.08;63.37;100339.09;5039686;28;45256;-79
2022/10/24 04:09:20;;;;;;;;;5.67;4.00;;;;;17.06;62.95;100336.53;5039775;28;46257;-78
2022/10/24 04:11:46;;;;;;;;;4.00;1.00;;;;;17.02;63.61;100348.19;5021849;28;45183;-79
2022/10/24 04:14:11;;;;;;;;;2.33;2.00;;;;;17.05;63.60;100353.38;5040338;28;45605;-79
2022/10/24 04:16:37;;;;;;;;;4.00;2.00;;;;;17.03;64.05;100354.41;5024413;28;45570;-78
2022/10/24 04:19:03;;;;;;;;;4.00;2.67;;;;;17.03;63.62;100365.03;5043093;28;46434;-78
2022/10/24 04:21:28;;;;;;;;;4.00;2.00;;;;;17.04;63.97;100364.09;5041544;28;45493;-79
2022/10/24 04:23:54;;;;;;;;;2.00;1.67;;;;;17.02;63.91;100369.47;5025501;28;45357;-78
2022/10/24 04:26:19;;;;;;;;;2.67;2.00;;;;;16.96;63.86;100351.94;5025103;28;45316;-79
2022/10/24 04:28:45;;;;;;;;;4.00;4.00;;;;;16.93;64.05;100356.50;5043272;28;45419;-79
2022/10/24 04:31:12;;;;;;;;;3.33;2.00;;;;;16.97;64.35;100360.78;5042746;28;45350;-78
2022/10/24 04:33:37;;;;;;;;;4.67;4.00;;;;;16.93;64.32;100376.00;5016730;28;45246;-78
2022/10/24 04:36:03;;;;;;;;;2.00;2.00;;;;;16.97;63.94;100379.41;5017964;28;45278;-78
2022/10/24 04:38:29;;;;;;;;;2.00;2.00;;;;;16.94;63.72;100375.06;5005319;28;47380;-78
2022/10/24 04:40:56;;;;;;;;;6.00;3.67;;;;;16.91;64.13;100384.94;5005242;28;45228;-78
2022/10/24 04:43:22;;;;;;;;;5.33;1.67;;;;;16.94;64.37;100369.75;5005534;28;45415;-78
2022/10/24 04:45:48;;;;;;;;;3.33;2.00;;;;;16.95;64.35;100397.22;5023023;28;45459;-78
2022/10/24 04:48:15;;;;;;;;;4.00;2.33;;;;;16.91;63.75;100383.16;5023178;28;45448;-78
2022/10/24 04:50:44;;;;;;;;;3.67;3.67;;;;;16.94;63.72;100404.31;5004785;28;45550;-78
2022/10/24 04:53:10;;;;;;;;;4.00;2.00;;;;;16.85;64.16;100385.16;5005286;28;45337;-78
2022/10/24 04:55:35;;;;;;;;;2.67;1.00;;;;;16.92;64.35;100405.28;5004894;28;45428;-78
2022/10/24 04:58:01;;;;;;;;;4.67;2.67;;;;;16.91;64.21;100391.13;5009464;28;46947;-78
2022/10/24 05:00:27;;;;;;;;;5.00;3.33;;;;;16.82;64.34;100396.78;5027595;28;45576;-78
2022/10/24 05:02:52;;;;;;;;;4.00;4.00;;;;;16.84;64.34;100410.91;5004881;28;45468;-77
2022/10/24 05:05:18;;;;;;;;;2.33;2.00;;;;;16.87;64.09;100431.19;5035662;28;45376;-78
2022/10/24 05:07:44;;;;;;;;;2.67;2.67;;;;;16.80;63.92;100425.22;5004665;28;46890;-78
2022/10/24 05:10:11;;;;;;;;;5.67;3.00;;;;;16.83;64.43;100437.53;5032698;28;45442;-78
2022/10/24 05:12:37;;;;;;;;;2.67;1.00;;;;;16.81;64.32;100434.91;5004764;28;45317;-78
2022/10/24 05:15:04;;;;;;;;;2.00;1.00;;;;;16.71;64.81;100415.72;5004650;28;45367;-78
2022/10/24 05:17:29;;;;;;;;;1.67;1.67;;;;;16.80;64.65;100448.28;5004045;28;47197;-78
2022/10/24 05:19:55;;;;;;;;;3.67;3.67;;;;;16.74;64.56;100446.66;5022210;28;45237;-78
2022/10/24 05:22:22;;;;;;;;;3.33;2.33;;;;;16.74;64.82;100450.19;5004668;28;45183;-78
2022/10/24 05:24:48;;;;;;;;;4.67;3.33;;;;;16.75;65.07;100459.03;5004322;28;45982;-78
2022/10/24 05:27:14;;;;;;;;;2.00;2.00;;;;;16.69;64.89;100457.44;5003601;28;45607;-78
2022/10/24 05:29:39;;;;;;;;;4.33;3.67;;;;;16.69;64.79;100454.78;5003872;28;45378;-78
2022/10/24 05:32:05;;;;;;;;;4.00;3.33;;;;;16.68;65.03;100468.09;5022239;28;45348;-78
2022/10/24 05:34:30;;;;;;;;;1.33;1.33;;;;;16.65;65.26;100460.25;5022518;28;45270;-78
2022/10/24 05:36:56;;;;;;;;;3.67;3.67;;;;;16.59;65.32;100455.13;5016503;28;46888;-78
2022/10/24 05:39:21;;;;;;;;;2.00;1.33;;;;;16.63;65.43;100462.97;5004208;28;45786;-78
2022/10/24 05:41:47;;;;;;;;;3.00;3.00;;;;;16.65;65.40;100473.53;5004472;28;45400;-80
2022/10/24 05:44:13;;;;;;;;;3.00;1.67;;;;;16.66;65.35;100456.69;5022092;28;45420;-80
2022/10/24 05:46:38;;;;;;;;;1.67;1.33;;;;;16.66;65.83;100452.22;5021605;28;45407;-79
2022/10/24 05:49:04;;;;;;;;;4.67;2.33;;;;;16.62;65.82;100442.59;5021515;28;45246;-77
2022/10/24 05:51:30;;;;;;;;;2.67;2.67;;;;;16.71;65.69;100466.25;5022129;28;45530;-77
2022/10/24 05:53:55;;;;;;;;;3.67;2.67;;;;;16.65;65.88;100458.47;5021556;28;45571;-77
2022/10/24 05:56:21;;;;;;;;;4.00;3.67;;;;;16.65;65.64;100461.13;5021784;28;45704;-77
2022/10/24 05:58:46;;;;;;;;;5.00;3.67;;;;;16.66;65.75;100467.31;5013968;28;45253;-77
2022/10/24 06:01:11;;;;;;;;;3.33;3.33;;;;;16.69;65.90;100470.72;5021922;28;45451;-78
2022/10/24 06:03:38;;;;;;;;;5.67;2.33;;;;;16.67;66.08;100461.94;5003694;28;45495;-78
2022/10/24 06:06:07;;;;;;;;;4.67;2.33;;;;;16.74;66.00;100463.47;5021349;28;45439;-78
2022/10/24 06:08:34;;;;;;;;;3.00;2.33;;;;;16.67;66.18;100456.63;5003455;28;45338;-78
2022/10/24 06:11:00;;;;;;;;;5.33;3.00;;;;;16.73;65.98;100463.50;5040700;28;45264;-78
2022/10/24 06:13:26;;;;;;;;;7.00;7.00;;;;;16.67;66.11;100456.63;5008118;28;45473;-78
2022/10/24 06:15:51;;;;;;;;;5.00;3.33;;;;;16.67;65.69;100453.09;5011399;28;47082;-79
2022/10/24 06:18:16;;;;;;;;;3.67;2.00;;;;;16.66;66.04;100451.38;5022245;28;45444;-79
2022/10/24 06:20:42;;;;;;;;;3.33;1.33;;;;;16.71;66.25;100468.03;5003458;28;45422;-81
2022/10/24 06:23:07;;;;;;;;;4.00;3.67;;;;;16.69;65.54;100460.09;5003339;28;45519;-79
2022/10/24 06:25:33;;;;;;;;;4.67;3.00;;;;;16.68;65.66;100457.47;5021114;28;45378;-80
2022/10/24 06:27:58;;;;;;;;;2.33;2.00;;;;;16.64;66.16;100455.84;5003170;28;45360;-80
2022/10/24 06:30:24;;;;;;;;;3.00;3.00;;;;;16.69;66.00;100468.06;5003386;28;45568;-80
2022/10/24 06:32:49;;;;;;;;;7.33;6.67;;;;;16.69;66.01;100467.22;5020921;28;45345;-80
2022/10/24 06:35:15;;;;;;;;;6.00;2.33;;;;;16.69;65.87;100486.69;5027786;28;45408;-80
2022/10/24 06:37:41;;;;;;;;;3.67;2.00;;;;;16.68;66.03;100492.94;5026476;28;45385;-80
2022/10/24 06:40:07;;;;;;;;;2.33;0.67;;;;;16.69;65.80;100499.97;5021589;28;45305;-80
2022/10/24 06:42:32;;;;;;;;;2.67;2.67;;;;;16.60;65.71;100483.44;5003110;28;45262;-81
2022/10/24 06:44:57;;;;;;;;;2.67;2.33;;;;;16.65;65.63;100493.03;5027934;28;46016;-80
2022/10/24 06:47:23;;;;;;;;;2.67;0.33;;;;;16.64;65.71;100504.56;5026966;28;45163;-83
2022/10/24 06:49:48;;;;;;;;;5.00;2.00;;;;;16.63;65.96;100502.84;5021221;28;45222;-81
2022/10/24 06:52:14;;;;;;;;;2.67;1.33;;;;;16.59;65.95;100508.28;5020998;28;45376;-81
2022/10/24 06:54:40;;;;;;;;;5.00;3.00;;;;;16.67;65.81;100514.22;5027566;28;46378;-80
2022/10/24 06:57:06;;;;;;;;;5.00;3.00;;;;;16.60;65.94;100521.56;5008989;28;45297;-80
2022/10/24 06:59:31;;;;;;;;;2.33;2.00;;;;;16.59;66.09;100519.78;5030773;28;45240;-82
2022/10/24 07:01:57;;;;;;;;;2.33;1.00;;;;;16.57;65.87;100523.41;5020444;28;45506;-79
2022/10/24 07:04:23;;;;;;;;;2.00;1.00;;;;;16.64;66.00;100531.16;5020485;28;46038;-79
2022/10/24 07:06:49;;;;;;;;;4.33;4.00;;;;;16.65;65.86;100542.66;5020482;28;45407;-80
2022/10/24 07:09:14;;;;;;;;;4.33;2.67;;;;;16.75;65.72;100560.91;5025391;28;45760;-79
2022/10/24 07:11:40;;;;;;;;;3.00;2.67;;;;;16.83;65.77;100566.00;5026073;28;45336;-79
2022/10/24 07:14:08;;;;;;;;;5.33;4.00;;;;;16.84;65.70;100562.47;5002526;28;46874;-79
2022/10/24 07:16:33;;;;;;;;;6.33;4.67;;;;;16.94;65.22;100563.00;5016133;28;45784;-81
2022/10/24 07:18:58;;;;;;;;;4.00;3.00;;;;;16.97;65.18;100557.56;5002372;28;45171;-80
2022/10/24 07:21:27;;;;;;;;;4.00;2.67;;;;;17.07;65.15;100566.13;5002415;28;45215;-80
2022/10/24 07:23:54;;;;;;;;;6.67;3.00;;;;;17.13;65.06;100572.13;5002418;28;47258;-80
2022/10/24 07:26:23;;;;;;;;;6.00;3.00;;;;;17.15;64.47;100564.09;5021566;28;45399;-80
2022/10/24 07:28:52;;;;;;;;;4.00;2.50;;;;;17.25;64.30;100575.28;5013395;28;45245;-79
2022/10/24 07:31:19;;;;;;;;;3.67;3.00;;;;;17.20;64.55;100556.81;5001924;28;45597;-81
2022/10/24 07:33:44;;;;;;;;;5.67;3.33;;;;;17.22;64.09;100578.94;5002091;28;46314;-80
2022/10/24 07:36:14;;;;;;;;;5.00;4.00;;;;;17.18;64.57;100575.47;5032860;28;45371;-79
2022/10/24 07:38:40;;;;;;;;;4.00;4.00;;;;;17.10;64.47;100566.88;5002309;28;45265;-79
2022/10/24 07:41:05;;;;;;;;;3.67;3.00;;;;;17.07;64.30;100576.78;5027990;28;45591;-79
2022/10/24 07:43:31;;;;;;;;;5.67;2.67;;;;;17.05;64.38;100594.56;5006512;28;47183;-78
2022/10/24 07:45:57;;;;;;;;;3.67;3.67;;;;;17.08;64.72;100586.47;5019448;28;45679;-79
2022/10/24 07:48:22;;;;;;;;;2.33;2.33;;;;;17.18;64.53;100601.22;5025422;28;45474;-78
2022/10/24 07:50:47;;;;;;;;;5.33;4.33;;;;;17.13;64.57;100587.19;5018973;28;45475;-79
2022/10/24 07:53:14;;;;;;;;;7.00;3.00;;;;;17.19;64.61;100610.97;5019582;28;46601;-78
2022/10/24 07:55:41;;;;;;;;;3.00;3.00;;;;;17.19;64.46;100602.97;5019117;28;45288;-78
2022/10/24 07:58:07;;;;;;;;;3.00;2.00;;;;;17.14;64.61;100591.63;5025102;28;45336;-78
2022/10/24 08:00:33;;;;;;;;;5.67;3.33;;;;;17.19;65.03;100611.81;5032932;28;45186;-78
2022/10/24 08:02:59;;;;;;;;;4.67;4.67;;;;;17.16;64.73;100603.94;5000878;28;47434;-78
2022/10/24 08:05:24;;;;;;;;;4.00;3.00;;;;;17.23;64.54;100611.72;5000747;28;45309;-78
2022/10/24 08:07:50;;;;;;;;;2.00;1.67;;;;;17.17;64.58;100592.38;5001418;28;45233;-78
2022/10/24 08:10:16;;;;;;;;;2.00;2.00;;;;;17.24;64.31;100603.69;5018386;28;45503;-78
2022/10/24 08:12:41;;;;;;;;;1.67;1.00;;;;;17.25;64.40;100620.53;5001361;28;47891;-78
2022/10/24 08:15:08;;;;;;;;;3.00;3.00;;;;;17.30;64.81;100605.28;5013477;28;46191;-78
2022/10/24 08:17:35;;;;;;;;;6.00;5.00;;;;;17.36;64.39;100607.72;5001042;28;45457;-78
2022/10/24 08:20:03;;;;;;;;;4.67;3.00;;;;;17.38;64.47;100590.78;5032083;28;45409;-78
2022/10/24 08:22:28;;;;;;;;;0.33;0.00;;;;;17.36;64.46;100605.94;5018782;28;46256;-78
2022/10/24 08:24:53;;;;;;;;;4.33;3.00;;;;;17.45;64.31;100611.84;5014095;28;45341;-78
2022/10/24 08:27:19;;;;;;;;;1.00;1.00;;;;;17.53;64.35;100621.31;5018981;28;45290;-79
2022/10/24 08:29:44;;;;;;;;;5.00;3.33;;;;;17.54;64.32;100617.75;5018868;28;45379;-79
2022/10/24 08:32:09;;;;;;;;;2.67;2.67;;;;;17.55;64.22;100614.16;5018635;28;46354;-80
2022/10/24 08:34:37;;;;;;;;;5.00;2.67;;;;;17.60;64.40;100625.50;5002166;28;45716;-79
2022/10/24 08:37:03;;;;;;;;;3.00;2.00;;;;;17.70;63.82;100634.06;5030532;28;45417;-79
2022/10/24 08:39:28;;;;;;;;;5.33;4.33;;;;;17.80;64.03;100634.63;5000553;28;45488;-79
2022/10/24 08:41:59;;;;;;;;;4.67;3.33;;;;;17.84;63.82;100637.13;5009498;28;46947;-79
2022/10/24 08:44:29;;;;;;;;;4.67;3.00;;;;;17.86;63.64;100634.41;5022796;28;45510;-79
2022/10/24 08:46:54;;;;;;;;;5.67;4.00;;;;;17.85;63.46;100646.88;5000970;28;45531;-79
2022/10/24 08:49:28;;;;;;;;;5.00;4.00;;;;;17.76;63.63;100644.47;5018241;28;45427;-79
2022/10/24 08:52:06;;;;;;;;;4.33;4.00;;;;;17.78;63.68;100629.31;5001964;28;48580;-79
2022/10/24 08:54:42;;;;;;;;;3.33;2.00;;;;;17.88;63.41;100647.66;5018060;28;45450;-79
2022/10/24 08:57:27;;;;;;;;;6.67;3.67;;;;;17.98;63.53;100654.41;5018171;28;45308;-77
2022/10/24 08:59:57;;;;;;;;;6.67;2.33;;;;;18.06;63.01;100652.34;5018565;28;45474;-79
2022/10/24 09:02:25;;;;;;;;;6.33;5.00;;;;;18.12;63.20;100652.09;5024748;28;45677;-80
2022/10/24 09:05:16;;;;;;;;;7.33;3.33;;;;;18.30;63.11;100655.91;5030892;28;45443;-78
2022/10/24 09:07:45;;;;;;;;;4.33;3.00;;;;;18.43;62.83;100642.97;4998462;28;45529;-78
2022/10/24 09:10:32;;;;;;;;;5.67;3.33;;;;;18.55;62.20;100676.28;5014426;28;45443;-80
2022/10/24 09:13:07;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:15:43;;;;;;;;;4.00;4.00;;;;;18.52;61.85;100656.84;5021346;28;72613;-84
2022/10/24 09:18:36;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:21:08;;;;;;;;;1.00;0.67;;;;;18.65;61.23;100664.34;5041401;28;72285;-83
2022/10/24 09:24:09;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:26:45;;;;;;;;;4.67;4.00;;;;;18.77;61.04;100682.59;5024607;28;71988;-80
2022/10/24 09:29:11;;;;;;;;;3.00;1.33;;;;;18.77;60.82;100684.41;5029528;28;45360;-82
2022/10/24 09:31:36;;;;;;;;;7.00;3.33;;;;;18.72;61.03;100679.19;5021680;28;45251;-82
2022/10/24 09:34:15;;;;;;;;;2.67;2.00;;;;;18.84;60.76;100693.88;5021683;28;45577;-84
2022/10/24 09:36:49;;;;;;;;;4.00;2.00;;;;;18.78;60.45;100679.00;5023071;28;45899;-82
2022/10/24 09:43:04;;;;;;;;;6.00;6.00;;;;;19.02;60.24;100703.84;5042216;28;45291;-84
2022/10/24 09:49:13;;;;;;;;;4.00;1.33;;;;;19.13;60.00;100680.25;4984283;28;45236;-82
2022/10/24 09:51:46;;;;;;;;;4.00;3.00;;;;;19.30;59.35;100705.41;5004567;28;45273;-82
2022/10/24 09:54:18;;;;;;;;;3.00;2.00;;;;;19.35;58.99;100706.97;5004295;28;45480;-79
2022/10/24 09:56:48;;;;;;;;;2.33;2.00;;;;;19.30;59.22;100695.63;5021791;28;45441;-78
2022/10/24 09:59:45;;;;;;;;;5.67;3.00;;;;;19.23;58.98;100717.28;5038343;28;45458;-79
2022/10/24 10:02:18;;;;;;;;;4.67;2.00;;;;;19.11;59.53;100708.84;5028673;28;45225;-78
2022/10/24 10:04:49;;;;;;;;;3.33;3.33;;;;;19.07;59.68;100698.34;5034529;28;45237;-79
2022/10/24 10:07:24;;;;;;;;;3.67;2.33;;;;;18.99;59.63;100709.31;5025517;28;47481;-81
2022/10/24 10:09:54;;;;;;;;;1.33;1.33;;;;;18.98;59.85;100702.25;5024325;28;45572;-80
2022/10/24 10:12:36;;;;;;;;;2.33;2.00;;;;;18.99;59.62;100708.44;5005830;28;45292;-80
2022/10/24 10:15:23;;;;;;;;;5.33;2.33;;;;;19.03;59.82;100710.94;5025800;28;45487;-81
2022/10/24 10:17:51;;;;;;;;;2.67;2.67;;;;;19.11;60.03;100724.84;5044069;28;45557;-81
2022/10/24 10:20:37;;;;;;;;;3.67;2.00;;;;;19.23;59.82;100723.47;5037150;28;45454;-80
2022/10/24 10:23:25;;;;;;;;;6.33;4.67;;;;;19.39;59.46;100716.59;5029476;28;45463;-81
2022/10/24 10:26:18;;;;;;;;;3.00;1.67;;;;;19.36;59.39;100723.84;5014273;28;45714;-82
2022/10/24 10:28:50;;;;;;;;;7.33;4.67;;;;;19.31;59.72;100710.69;5007916;28;47425;-82
2022/10/24 10:31:20;;;;;;;;;4.33;3.67;;;;;19.35;59.34;100706.06;5021982;28;45288;-82
2022/10/24 10:34:03;;;;;;;;;4.00;2.00;;;;;19.50;59.24;100724.16;5012221;28;45511;-83
2022/10/24 10:36:45;;;;;;;;;2.00;1.33;;;;;19.67;59.44;100717.28;5021878;28;45487;-83
2022/10/24 10:39:29;;;;;;;;;4.00;3.00;;;;;19.90;59.45;100729.66;5028351;28;45318;-81
2022/10/24 10:42:24;;;;;;;;;3.00;2.00;;;;;20.08;58.65;100725.34;5015236;28;45282;-85
2022/10/24 10:45:10;;;;;;;;;3.00;3.00;;;;;20.21;58.44;100726.53;5041327;28;45166;-83
2022/10/24 10:48:17;;;;;;;;;5.00;3.00;;;;;20.32;57.98;100731.41;5030691;28;45459;-85
2022/10/24 10:50:54;;;;;;;;;3.33;3.00;;;;;20.39;57.45;100730.19;5054987;28;45176;-83
2022/10/24 10:53:31;;;;;;;;;3.00;3.00;;;;;20.56;57.64;100725.00;5031146;28;45406;-82
2022/10/24 10:56:11;;;;;;;;;5.33;3.67;;;;;21.17;57.01;100733.75;5023568;28;45437;-85
2022/10/24 10:58:58;;;;;;;;;1.33;1.33;;;;;21.96;55.74;100732.50;5031959;28;45485;-89
2022/10/24 11:01:48;;;;;;;;;1.33;0.33;;;;;21.70;54.24;100739.19;5007275;28;48019;-83
2022/10/24 11:04:32;;;;;;;;;2.33;1.67;;;;;21.41;54.10;100746.00;5002103;28;45323;-82
2022/10/24 11:07:15;;;;;;;;;4.00;3.00;;;;;21.11;54.33;100734.91;5021267;28;46038;-81
2022/10/24 11:09:49;;;;;;;;;2.67;2.33;;;;;20.89;54.61;100730.56;5011498;28;45455;-83
2022/10/24 11:12:18;;;;;;;;;3.33;2.00;;;;;20.80;55.09;100736.38;5005354;28;46225;-81
2022/10/24 11:14:58;;;;;;;;;1.00;1.00;;;;;21.02;55.47;100722.84;5005412;28;46083;-84
2022/10/24 11:17:49;;;;;;;;;4.00;2.00;;;;;21.88;54.52;100724.00;5024331;28;45380;-82
2022/10/24 11:20:25;;;;;;;;;1.33;1.00;;;;;21.87;53.58;100706.19;5016759;28;45313;-82
2022/10/24 11:23:18;;;;;;;;;1.33;1.33;;;;;21.63;53.01;100721.69;5004616;28;47044;-80
2022/10/24 11:26:03;;;;;;;;;2.67;2.00;;;;;22.72;53.64;100717.81;5011913;28;45392;-82
2022/10/24 11:28:38;;;;;;;;;3.33;2.33;;;;;24.27;51.74;100708.88;5018844;28;45321;-78
2022/10/24 11:31:23;;;;;;;;;1.00;1.00;;;;;24.30;48.43;100712.28;5023853;28;45268;-83
2022/10/24 11:33:52;;;;;;;;;1.33;1.33;;;;;23.35;48.53;100734.00;5026771;28;46399;-79
2022/10/24 11:36:26;;;;;;;;;2.00;2.00;;;;;22.55;49.26;100746.44;5016041;28;45404;-81
2022/10/24 11:39:06;;;;;;;;;3.33;2.00;;;;;21.92;49.74;100730.94;5025690;28;45293;-81
2022/10/24 11:41:40;;;;;;;;;3.33;1.33;;;;;21.58;51.04;100747.84;5006952;28;45597;-78
2022/10/24 11:44:19;;;;;;;;;2.00;1.00;;;;;21.27;51.86;100729.69;5021824;28;47523;-82
2022/10/24 11:46:54;;;;;;;;;2.33;1.33;;;;;21.01;52.30;100730.94;5026076;28;45416;-81
2022/10/24 11:49:29;;;;;;;;;2.67;0.67;;;;;20.89;53.35;100722.56;5004580;28;45314;-82
2022/10/24 11:52:03;;;;;;;;;2.67;1.67;;;;;22.21;54.99;100726.78;5021352;28;45447;-79
2022/10/24 11:54:37;;;;;;;;;3.33;3.33;;;;;23.82;52.15;100721.47;5030632;28;45310;-80