Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:15;;;;;;;86.63;32.53;;;;;;;;;;6238647;28;20033;-78
2022/12/10 00:04:15;;;;;;;125.63;40.53;;;;;;;;;;6240240;28;20498;-77
2022/12/10 00:10:53;;;;;;;152.93;49.10;;;;;;;;;;6228846;28;20077;-78
2022/12/10 00:13:54;;;;;;;117.43;44.23;;;;;;;;;;6245752;28;20105;-77
2022/12/10 00:16:54;;;;;;;75.30;31.80;;;;;;;;;;6240856;28;20065;-78
2022/12/10 00:19:54;;;;;;;51.63;21.48;;;;;;;;;;6261746;28;20017;-77
2022/12/10 00:22:55;;;;;;;58.67;23.38;;;;;;;;;;6233591;28;20009;-78
2022/12/10 00:26:00;;;;;;;149.97;47.77;;;;;;;;;;6241993;28;20017;-77
2022/12/10 00:29:02;;;;;;;210.07;51.78;;;;;;;;;;6236179;28;20018;-77
2022/12/10 00:32:05;;;;;;;122.53;42.28;;;;;;;;;;6240186;28;20485;-77
2022/12/10 00:35:06;;;;;;;97.28;37.20;;;;;;;;;;6243617;28;20033;-77
2022/12/10 00:38:06;;;;;;;95.30;35.63;;;;;;;;;;6243689;28;20397;-77
2022/12/10 00:41:06;;;;;;;85.73;33.10;;;;;;;;;;6243880;28;20039;-78
2022/12/10 00:44:06;;;;;;;72.37;29.47;;;;;;;;;;6242719;28;20018;-77
2022/12/10 00:47:06;;;;;;;84.90;39.07;;;;;;;;;;6246895;28;20018;-78
2022/12/10 00:50:07;;;;;;;70.17;30.80;;;;;;;;;;6243806;28;20017;-78
2022/12/10 00:53:07;;;;;;;112.47;42.13;;;;;;;;;;6239010;28;20022;-77
2022/12/10 00:56:08;;;;;;;96.67;39.20;;;;;;;;;;6236491;28;20208;-77
2022/12/10 00:59:09;;;;;;;81.05;36.83;;;;;;;;;;6235262;28;20053;-77
2022/12/10 01:02:09;;;;;;;62.40;27.43;;;;;;;;;;6239710;28;20048;-77
2022/12/10 01:05:09;;;;;;;78.63;33.93;;;;;;;;;;6240035;28;20017;-77
2022/12/10 01:08:09;;;;;;;55.53;25.77;;;;;;;;;;6232793;28;20630;-77
2022/12/10 01:11:11;;;;;;;53.60;27.27;;;;;;;;;;6240772;28;20028;-77
2022/12/10 01:14:12;;;;;;;63.88;26.92;;;;;;;;;;6241250;28;20112;-77
2022/12/10 01:17:12;;;;;;;73.68;31.17;;;;;;;;;;6240787;28;20473;-77
2022/12/10 01:20:12;;;;;;;68.47;29.47;;;;;;;;;;6251520;28;20029;-79
2022/12/10 01:23:13;;;;;;;69.53;31.70;;;;;;;;;;6247234;28;20026;-78
2022/12/10 01:26:18;;;;;;;69.30;29.53;;;;;;;;;;6242966;28;20000;-78
2022/12/10 01:29:18;;;;;;;122.60;45.08;;;;;;;;;;6243571;28;20579;-79
2022/12/10 01:32:18;;;;;;;74.63;32.27;;;;;;;;;;6241569;28;20022;-78
2022/12/10 01:35:18;;;;;;;73.23;28.77;;;;;;;;;;6242807;28;20378;-78
2022/12/10 01:38:19;;;;;;;61.63;31.27;;;;;;;;;;6243458;28;20322;-78
2022/12/10 01:41:23;;;;;;;74.27;33.73;;;;;;;;;;6242526;28;20021;-77
2022/12/10 01:44:23;;;;;;;73.05;30.15;;;;;;;;;;6244272;28;20034;-78
2022/12/10 01:47:23;;;;;;;79.50;31.58;;;;;;;;;;6245183;28;20105;-77
2022/12/10 01:50:23;;;;;;;57.83;27.27;;;;;;;;;;6243270;28;20021;-78
2022/12/10 01:53:24;;;;;;;52.67;25.27;;;;;;;;;;6248781;28;20128;-77
2022/12/10 01:56:24;;;;;;;93.07;32.60;;;;;;;;;;6243091;28;20022;-77
2022/12/10 01:59:25;;;;;;;69.77;28.40;;;;;;;;;;6239970;28;20067;-77
2022/12/10 02:02:58;;;;;;;63.50;28.87;;;;;;;;;;6241170;28;20032;-78
2022/12/10 02:06:06;;;;;;;60.08;28.65;;;;;;;;;;6231550;28;20444;-78
2022/12/10 02:09:13;;;;;;;47.75;25.52;;;;;;;;;;6244041;28;20030;-77
2022/12/10 02:12:33;;;;;;;53.40;27.02;;;;;;;;;;6244330;28;20052;-78
2022/12/10 02:15:39;;;;;;;68.72;27.90;;;;;;;;;;6230287;28;20064;-77
2022/12/10 02:18:48;;;;;;;44.35;22.30;;;;;;;;;;6239220;28;20056;-77
2022/12/10 02:21:50;;;;;;;61.42;28.63;;;;;;;;;;6240275;28;20045;-77
2022/12/10 02:24:51;;;;;;;53.58;26.45;;;;;;;;;;6246285;28;20391;-78
2022/12/10 02:27:51;;;;;;;84.90;30.37;;;;;;;;;;6242775;28;20466;-77
2022/12/10 02:30:54;;;;;;;51.23;25.50;;;;;;;;;;6240535;28;20020;-78
2022/12/10 02:33:57;;;;;;;54.05;24.02;;;;;;;;;;6241973;28;20017;-78
2022/12/10 02:37:00;;;;;;;67.22;27.17;;;;;;;;;;6242222;28;20295;-77
2022/12/10 02:40:06;;;;;;;96.03;33.53;;;;;;;;;;6240299;28;20109;-78
2022/12/10 02:43:07;;;;;;;68.28;28.58;;;;;;;;;;6239995;28;20025;-78
2022/12/10 02:46:07;;;;;;;53.80;27.00;;;;;;;;;;6240523;28;20026;-78
2022/12/10 02:49:08;;;;;;;50.23;22.37;;;;;;;;;;6238952;28;20032;-78
2022/12/10 02:52:09;;;;;;;53.83;26.03;;;;;;;;;;6243734;28;20021;-79
2022/12/10 02:55:13;;;;;;;77.28;32.25;;;;;;;;;;6240212;28;20112;-78
2022/12/10 02:58:19;;;;;;;44.40;25.63;;;;;;;;;;6240884;28;20049;-78
2022/12/10 03:01:24;;;;;;;50.97;26.23;;;;;;;;;;6240180;28;20025;-78
2022/12/10 03:04:45;;;;;;;41.75;22.38;;;;;;;;;;6248185;28;20462;-79
2022/12/10 03:08:05;;;;;;;53.08;27.08;;;;;;;;;;6240142;28;20037;-79
2022/12/10 03:11:14;;;;;;;46.00;25.08;;;;;;;;;;6240678;28;20049;-80
2022/12/10 03:14:24;;;;;;;49.97;26.65;;;;;;;;;;6240061;28;20529;-79
2022/12/10 03:17:24;;;;;;;48.90;27.65;;;;;;;;;;6244799;28;20074;-80
2022/12/10 03:20:25;;;;;;;51.37;26.20;;;;;;;;;;6238011;28;20029;-80
2022/12/10 03:23:27;;;;;;;51.53;26.70;;;;;;;;;;6241721;28;20021;-79
2022/12/10 03:26:27;;;;;;;54.72;27.67;;;;;;;;;;6237888;28;20346;-80
2022/12/10 03:29:30;;;;;;;52.40;28.33;;;;;;;;;;6242975;28;20686;-80
2022/12/10 03:32:30;;;;;;;54.80;28.17;;;;;;;;;;6243312;28;20079;-80
2022/12/10 03:35:31;;;;;;;48.00;25.63;;;;;;;;;;6239464;28;20041;-80
2022/12/10 03:38:33;;;;;;;51.63;27.70;;;;;;;;;;6238328;28;20029;-80
2022/12/10 03:41:33;;;;;;;55.83;27.20;;;;;;;;;;6242950;28;20071;-81
2022/12/10 03:44:35;;;;;;;63.33;33.17;;;;;;;;;;6240826;28;20021;-81
2022/12/10 03:47:36;;;;;;;94.82;47.45;;;;;;;;;;6242411;28;20044;-81
2022/12/10 03:50:36;;;;;;;115.37;60.63;;;;;;;;;;6243522;28;20013;-81
2022/12/10 03:53:36;;;;;;;95.70;51.33;;;;;;;;;;6248241;28;20010;-81
2022/12/10 03:56:36;;;;;;;75.73;37.43;;;;;;;;;;6244480;28;20021;-81
2022/12/10 03:59:37;;;;;;;54.83;30.70;;;;;;;;;;6242743;28;20067;-80
2022/12/10 04:02:37;;;;;;;54.17;28.20;;;;;;;;;;6235713;28;20074;-80
2022/12/10 04:05:37;;;;;;;56.03;29.47;;;;;;;;;;6240634;28;20080;-81
2022/12/10 04:08:37;;;;;;;63.23;33.27;;;;;;;;;;6243898;28;20422;-81
2022/12/10 04:11:38;;;;;;;62.67;28.80;;;;;;;;;;6236146;28;20428;-81
2022/12/10 04:17:57;;;;;;;64.63;32.22;;;;;;;;;;6246136;28;20044;-81
2022/12/10 04:27:37;;;;;;;66.50;30.23;;;;;;;;;;6228295;28;20034;-81
2022/12/10 04:30:37;;;;;;;72.07;29.20;;;;;;;;;;6234615;28;20040;-81
2022/12/10 04:33:37;;;;;;;70.43;32.80;;;;;;;;;;6242357;28;20290;-80
2022/12/10 04:36:37;;;;;;;67.85;31.05;;;;;;;;;;6242423;28;20493;-80
2022/12/10 04:39:38;;;;;;;75.57;33.30;;;;;;;;;;6243655;28;20049;-81
2022/12/10 04:42:38;;;;;;;72.17;32.97;;;;;;;;;;6231493;28;20020;-81
2022/12/10 04:45:39;;;;;;;81.87;35.93;;;;;;;;;;6241996;28;20010;-81
2022/12/10 04:48:39;;;;;;;70.63;35.13;;;;;;;;;;6242381;28;20496;-81
2022/12/10 04:51:39;;;;;;;79.00;33.23;;;;;;;;;;6237401;28;20466;-80
2022/12/10 04:54:40;;;;;;;74.37;34.93;;;;;;;;;;6241064;28;20543;-80
2022/12/10 04:57:40;;;;;;;76.90;37.07;;;;;;;;;;6241658;28;20041;-80
2022/12/10 05:00:40;;;;;;;79.90;33.50;;;;;;;;;;6238241;28;20497;-80
2022/12/10 05:03:41;;;;;;;79.00;32.53;;;;;;;;;;6240679;28;20010;-79
2022/12/10 05:06:41;;;;;;;85.23;37.67;;;;;;;;;;6239653;28;20017;-80
2022/12/10 05:09:41;;;;;;;68.87;32.27;;;;;;;;;;6239480;28;20016;-80
2022/12/10 05:12:41;;;;;;;71.27;31.80;;;;;;;;;;6238502;28;20678;-80
2022/12/10 05:15:42;;;;;;;77.87;33.47;;;;;;;;;;6241412;28;20025;-80
2022/12/10 05:18:42;;;;;;;72.57;30.80;;;;;;;;;;6262081;28;20014;-79
2022/12/10 05:25:01;;;;;;;91.20;37.63;;;;;;;;;;6234711;28;20529;-80
2022/12/10 05:28:02;;;;;;;79.53;33.27;;;;;;;;;;6243801;28;20025;-80
2022/12/10 05:31:02;;;;;;;70.43;33.63;;;;;;;;;;6237933;28;20014;-80
2022/12/10 05:34:02;;;;;;;73.93;34.03;;;;;;;;;;6239780;28;20081;-81
2022/12/10 05:37:03;;;;;;;85.53;37.30;;;;;;;;;;6247178;28;20018;-81
2022/12/10 05:40:03;;;;;;;83.30;37.63;;;;;;;;;;6242132;28;20021;-80
2022/12/10 05:43:04;;;;;;;90.67;37.43;;;;;;;;;;6247667;28;20551;-81
2022/12/10 05:46:05;;;;;;;84.13;35.70;;;;;;;;;;6240095;28;20024;-80
2022/12/10 05:49:06;;;;;;;96.15;38.55;;;;;;;;;;6240155;28;20026;-81
2022/12/10 05:52:08;;;;;;;98.63;40.23;;;;;;;;;;6253556;28;20024;-81
2022/12/10 05:55:08;;;;;;;90.63;39.85;;;;;;;;;;6250022;28;20028;-80
2022/12/10 05:58:09;;;;;;;90.53;38.20;;;;;;;;;;6242625;28;20042;-79
2022/12/10 06:01:10;;;;;;;84.80;36.47;;;;;;;;;;6251341;28;20013;-80
2022/12/10 06:04:11;;;;;;;91.75;36.72;;;;;;;;;;6245350;28;20536;-80
2022/12/10 06:07:11;;;;;;;97.47;35.53;;;;;;;;;;6246170;28;20033;-80
2022/12/10 06:10:11;;;;;;;94.37;35.93;;;;;;;;;;6246760;28;20028;-80
2022/12/10 06:13:11;;;;;;;92.90;35.77;;;;;;;;;;6248071;28;20005;-80
2022/12/10 06:16:13;;;;;;;78.23;34.17;;;;;;;;;;6253157;28;20428;-80
2022/12/10 06:19:13;;;;;;;83.20;33.60;;;;;;;;;;6245656;28;20506;-80
2022/12/10 06:22:13;;;;;;;76.30;31.10;;;;;;;;;;6245503;28;20016;-80
2022/12/10 06:25:13;;;;;;;80.30;32.80;;;;;;;;;;6248970;28;20023;-81
2022/12/10 06:28:14;;;;;;;81.83;32.17;;;;;;;;;;6240108;28;20049;-81
2022/12/10 06:31:15;;;;;;;81.20;31.80;;;;;;;;;;6232349;28;20045;-81
2022/12/10 06:34:15;;;;;;;78.27;32.17;;;;;;;;;;6248358;28;20021;-80
2022/12/10 06:37:15;;;;;;;81.97;34.03;;;;;;;;;;6244827;28;20010;-80
2022/12/10 06:40:15;;;;;;;82.37;33.80;;;;;;;;;;6245594;28;20029;-81
2022/12/10 06:43:16;;;;;;;70.23;32.90;;;;;;;;;;6244302;28;20017;-80
2022/12/10 06:46:17;;;;;;;72.13;30.20;;;;;;;;;;6236827;28;20016;-80
2022/12/10 06:49:17;;;;;;;76.22;32.03;;;;;;;;;;6231237;28;20014;-81
2022/12/10 06:52:18;;;;;;;68.07;30.10;;;;;;;;;;6236509;28;20521;-81
2022/12/10 06:55:18;;;;;;;75.93;29.40;;;;;;;;;;6241991;28;20025;-81
2022/12/10 06:58:18;;;;;;;71.27;28.60;;;;;;;;;;6240991;28;20120;-80
2022/12/10 07:01:20;;;;;;;65.28;26.35;;;;;;;;;;6242401;28;20021;-80
2022/12/10 07:04:20;;;;;;;59.97;30.25;;;;;;;;;;6240681;28;20096;-80
2022/12/10 07:07:20;;;;;;;73.07;32.77;;;;;;;;;;6247666;28;20105;-79
2022/12/10 07:10:21;;;;;;;51.03;22.93;;;;;;;;;;6229812;28;20627;-79
2022/12/10 07:13:21;;;;;;;65.17;29.30;;;;;;;;;;6241355;28;20311;-80
2022/12/10 07:16:23;;;;;;;64.77;30.03;;;;;;;;;;6243027;28;20168;-80
2022/12/10 07:19:23;;;;;;;67.53;27.38;;;;;;;;;;6234143;28;20029;-80
2022/12/10 07:22:24;;;;;;;75.77;37.27;;;;;;;;;;6233462;28;20056;-80
2022/12/10 07:25:24;;;;;;;62.07;30.93;;;;;;;;;;6229797;28;20026;-80
2022/12/10 07:28:24;;;;;;;82.43;33.43;;;;;;;;;;6244260;28;20223;-80
2022/12/10 07:31:25;;;;;;;64.93;31.17;;;;;;;;;;6242115;28;20033;-80
2022/12/10 07:34:25;;;;;;;72.17;33.17;;;;;;;;;;6242438;28;20043;-79
2022/12/10 07:37:25;;;;;;;74.83;35.97;;;;;;;;;;6238719;28;20017;-79
2022/12/10 07:40:25;;;;;;;99.77;45.33;;;;;;;;;;6238248;28;20367;-80
2022/12/10 07:43:25;;;;;;;72.38;32.42;;;;;;;;;;6240079;28;20379;-80
2022/12/10 07:46:27;;;;;;;65.47;31.27;;;;;;;;;;6244050;28;20017;-79
2022/12/10 07:49:28;;;;;;;69.88;30.52;;;;;;;;;;6246327;28;20359;-79
2022/12/10 07:52:29;;;;;;;70.60;30.03;;;;;;;;;;6246109;28;20024;-79
2022/12/10 07:55:29;;;;;;;60.40;27.35;;;;;;;;;;6240592;28;20089;-78
2022/12/10 07:58:29;;;;;;;62.33;28.37;;;;;;;;;;6246658;28;20041;-79
2022/12/10 08:01:29;;;;;;;79.47;35.03;;;;;;;;;;6241177;28;20029;-79
2022/12/10 08:04:30;;;;;;;68.37;30.17;;;;;;;;;;6242928;28;20022;-79
2022/12/10 08:07:30;;;;;;;68.87;30.47;;;;;;;;;;6242519;28;20479;-79
2022/12/10 08:10:33;;;;;;;68.40;32.30;;;;;;;;;;6236033;28;20017;-79
2022/12/10 08:13:33;;;;;;;66.57;30.60;;;;;;;;;;6240598;28;20016;-79
2022/12/10 08:16:33;;;;;;;69.50;33.43;;;;;;;;;;6239673;28;20010;-79
2022/12/10 08:19:34;;;;;;;87.67;35.40;;;;;;;;;;6245298;28;20076;-79
2022/12/10 08:22:35;;;;;;;73.67;32.13;;;;;;;;;;6238692;28;20026;-79
2022/12/10 08:25:35;;;;;;;71.73;31.40;;;;;;;;;;6243769;28;20005;-79
2022/12/10 08:28:36;;;;;;;72.53;32.97;;;;;;;;;;6241758;28;20079;-79
2022/12/10 08:31:36;;;;;;;59.53;29.20;;;;;;;;;;6254346;28;20021;-79
2022/12/10 08:34:36;;;;;;;60.97;25.20;;;;;;;;;;6239917;28;20018;-79
2022/12/10 08:37:40;;;;;;;58.00;26.37;;;;;;;;;;6246640;28;20473;-79
2022/12/10 08:40:41;;;;;;;59.90;27.13;;;;;;;;;;6239591;28;20027;-79
2022/12/10 08:43:41;;;;;;;56.17;21.97;;;;;;;;;;6240880;28;20392;-78
2022/12/10 08:46:41;;;;;;;62.73;28.33;;;;;;;;;;6238323;28;20061;-78
2022/12/10 08:49:41;;;;;;;56.03;24.97;;;;;;;;;;6235720;28;20052;-78
2022/12/10 08:52:42;;;;;;;62.93;26.73;;;;;;;;;;6255462;28;20018;-79
2022/12/10 08:55:42;;;;;;;58.90;27.30;;;;;;;;;;6253119;28;20025;-78
2022/12/10 08:58:42;;;;;;;63.55;28.85;;;;;;;;;;6245139;28;20112;-78
2022/12/10 09:01:42;;;;;;;69.90;26.37;;;;;;;;;;6246135;28;20050;-78
2022/12/10 09:04:45;;;;;;;74.87;31.13;;;;;;;;;;6250947;28;20075;-79
2022/12/10 09:07:46;;;;;;;62.35;31.88;;;;;;;;;;6236877;28;20032;-79
2022/12/10 09:10:46;;;;;;;69.67;31.47;;;;;;;;;;6248981;28;20017;-79
2022/12/10 09:13:46;;;;;;;71.17;31.37;;;;;;;;;;6245621;28;20067;-79
2022/12/10 09:16:46;;;;;;;70.97;31.63;;;;;;;;;;6245603;28;20100;-79
2022/12/10 09:19:46;;;;;;;59.50;29.90;;;;;;;;;;6237411;28;20017;-79
2022/12/10 09:22:47;;;;;;;68.83;30.30;;;;;;;;;;6241629;28;20029;-79
2022/12/10 09:25:47;;;;;;;53.90;23.13;;;;;;;;;;6243280;28;20022;-79
2022/12/10 09:28:47;;;;;;;71.60;31.60;;;;;;;;;;6243152;28;20013;-79
2022/12/10 09:31:51;;;;;;;66.33;24.13;;;;;;;;;;6237795;28;20064;-79
2022/12/10 09:34:51;;;;;;;68.45;29.55;;;;;;;;;;6239329;28;20109;-79
2022/12/10 09:37:52;;;;;;;65.13;31.17;;;;;;;;;;6244579;28;20017;-79
2022/12/10 09:41:00;;;;;;;77.83;31.33;;;;;;;;;;6251349;28;20479;-79
2022/12/10 09:44:00;;;;;;;67.35;28.95;;;;;;;;;;6245702;28;20018;-79
2022/12/10 09:47:03;;;;;;;75.88;32.92;;;;;;;;;;6241274;28;20028;-79
2022/12/10 09:50:18;;;;;;;81.65;33.42;;;;;;;;;;6241836;28;20060;-79
2022/12/10 09:53:20;;;;;;;82.85;32.95;;;;;;;;;;6256381;28;20018;-79
2022/12/10 09:56:22;;;;;;;78.47;31.70;;;;;;;;;;6260084;28;20116;-79
2022/12/10 09:59:25;;;;;;;89.93;40.40;;;;;;;;;;6245833;28;20041;-78
2022/12/10 10:02:28;;;;;;;105.43;40.45;;;;;;;;;;6236360;28;20028;-78
2022/12/10 10:05:34;;;;;;;108.18;38.63;;;;;;;;;;6252696;28;20018;-78
2022/12/10 10:08:42;;;;;;;110.22;41.85;;;;;;;;;;6243490;28;20025;-78
2022/12/10 10:11:42;;;;;;;99.07;41.75;;;;;;;;;;6243970;28;20017;-78
2022/12/10 10:14:43;;;;;;;103.47;40.33;;;;;;;;;;6245254;28;20334;-78
2022/12/10 10:17:46;;;;;;;101.20;39.30;;;;;;;;;;6245751;28;20017;-78
2022/12/10 10:20:47;;;;;;;91.40;37.70;;;;;;;;;;6243170;28;20093;-78
2022/12/10 10:23:47;;;;;;;104.97;43.03;;;;;;;;;;6246583;28;20027;-78
2022/12/10 10:26:48;;;;;;;103.07;36.07;;;;;;;;;;6246127;28;20152;-78
2022/12/10 10:29:50;;;;;;;101.10;39.70;;;;;;;;;;6253726;28;20024;-79
2022/12/10 10:32:50;;;;;;;;;;;;;;;;;;6247710;28;20413;-78
2022/12/10 10:35:56;;;;;;;113.78;43.75;;;;;;;;;;6247723;28;19929;-79
2022/12/10 10:38:57;;;;;;;117.25;43.10;;;;;;;;;;6239643;28;20291;-79
2022/12/10 10:41:58;;;;;;;117.10;46.93;;;;;;;;;;6248356;28;20021;-78
2022/12/10 10:44:59;;;;;;;117.10;40.58;;;;;;;;;;6247381;28;20026;-78
2022/12/10 10:48:13;;;;;;;109.90;40.00;;;;;;;;;;6249839;28;20013;-79
2022/12/10 10:51:22;;;;;;;117.88;45.03;;;;;;;;;;6253367;28;19998;-79
2022/12/10 10:54:39;;;;;;;113.63;39.90;;;;;;;;;;6269812;28;20060;-78
2022/12/10 10:57:40;;;;;;;110.15;38.72;;;;;;;;;;6256751;28;20037;-79
2022/12/10 11:00:40;;;;;;;115.17;45.77;;;;;;;;;;6232702;28;20026;-79
2022/12/10 11:03:46;;;;;;;130.60;42.10;;;;;;;;;;6253596;28;20021;-78
2022/12/10 11:06:46;;;;;;;119.85;46.10;;;;;;;;;;6245119;28;20033;-78
2022/12/10 11:09:47;;;;;;;117.23;45.13;;;;;;;;;;6244650;28;20010;-78
2022/12/10 11:13:01;;;;;;;113.05;45.92;;;;;;;;;;6245144;28;20025;-78
2022/12/10 11:16:10;;;;;;;153.57;51.67;;;;;;;;;;6260647;28;20540;-78
2022/12/10 11:19:19;;;;;;;124.13;47.22;;;;;;;;;;6249675;28;20021;-78
2022/12/10 11:22:21;;;;;;;103.15;41.13;;;;;;;;;;6246193;28;20088;-77
2022/12/10 11:25:21;;;;;;;;;;;;;;;;;;6232149;28;20036;-78
2022/12/10 11:28:46;;;;;;;122.27;49.23;;;;;;;;;;6245421;28;19912;-78
2022/12/10 11:31:50;;;;;;;129.05;49.13;;;;;;;;;;6238660;28;20362;-77
2022/12/10 11:34:50;;;;;;;118.95;38.65;;;;;;;;;;6242426;28;20064;-77
2022/12/10 11:37:56;;;;;;;114.30;42.70;;;;;;;;;;6237054;28;20025;-77
2022/12/10 11:41:15;;;;;;;117.75;41.17;;;;;;;;;;6253963;28;20441;-77
2022/12/10 11:44:18;;;;;;;122.50;45.08;;;;;;;;;;6240561;28;20120;-77
2022/12/10 11:47:25;;;;;;;123.75;43.97;;;;;;;;;;6240727;28;20026;-77
2022/12/10 11:50:40;;;;;;;138.75;49.03;;;;;;;;;;6250783;28;20044;-77
2022/12/10 11:53:47;;;;;;;122.15;39.85;;;;;;;;;;6236075;28;20108;-77
2022/12/10 11:56:50;;;;;;;132.10;46.83;;;;;;;;;;6237789;28;20462;-78
2022/12/10 12:00:10;;;;;;;112.78;40.10;;;;;;;;;;6238185;28;20029;-77
2022/12/10 12:03:10;;;;;;;122.75;41.35;;;;;;;;;;6233527;28;20622;-77
2022/12/10 12:06:10;;;;;;;123.97;45.73;;;;;;;;;;6234491;28;20025;-77
2022/12/10 12:09:18;;;;;;;117.87;39.67;;;;;;;;;;6234292;28;20302;-78
2022/12/10 12:12:27;;;;;;;120.18;39.10;;;;;;;;;;6229340;28;20029;-77
2022/12/10 12:15:36;;;;;;;109.07;36.67;;;;;;;;;;6240199;28;20490;-77
2022/12/10 12:18:37;;;;;;;117.35;35.92;;;;;;;;;;6239382;28;20537;-76
2022/12/10 12:21:41;;;;;;;126.90;39.80;;;;;;;;;;6238015;28;20024;-77
2022/12/10 12:24:44;;;;;;;113.40;36.53;;;;;;;;;;6230867;28;20032;-76
2022/12/10 12:27:48;;;;;;;109.82;36.90;;;;;;;;;;6234114;28;20036;-77
2022/12/10 12:30:52;;;;;;;117.55;41.78;;;;;;;;;;6230249;28;20036;-77
2022/12/10 12:33:59;;;;;;;126.18;39.65;;;;;;;;;;6231032;28;20021;-77
2022/12/10 12:37:00;;;;;;;113.30;38.45;;;;;;;;;;6238447;28;20107;-77
2022/12/10 12:40:19;;;;;;;111.30;38.23;;;;;;;;;;6233295;28;20013;-77
2022/12/10 12:43:23;;;;;;;117.97;38.72;;;;;;;;;;6240231;28;20060;-77
2022/12/10 12:46:37;;;;;;;101.22;39.40;;;;;;;;;;6243453;28;20014;-76
2022/12/10 12:49:40;;;;;;;111.10;37.50;;;;;;;;;;6242761;28;20345;-77
2022/12/10 12:52:46;;;;;;;114.75;41.97;;;;;;;;;;6242152;28;20431;-77
2022/12/10 12:56:03;;;;;;;89.38;34.17;;;;;;;;;;6240600;28;20079;-77
2022/12/10 12:59:12;;;;;;;75.78;30.95;;;;;;;;;;6257087;28;20045;-77
2022/12/10 13:02:18;;;;;;;82.80;30.75;;;;;;;;;;6227204;28;20131;-77
2022/12/10 13:05:29;;;;;;;80.70;33.03;;;;;;;;;;6231876;28;20163;-77
2022/12/10 13:08:30;;;;;;;79.50;31.35;;;;;;;;;;6229018;28;20405;-77
2022/12/10 13:11:32;;;;;;;93.00;38.40;;;;;;;;;;6231356;28;20208;-77
2022/12/10 13:14:53;;;;;;;107.78;41.03;;;;;;;;;;6239961;28;20115;-77
2022/12/10 13:18:11;;;;;;;82.82;31.02;;;;;;;;;;6242520;28;20366;-75
2022/12/10 13:21:26;;;;;;;82.40;31.52;;;;;;;;;;6235995;28;20571;-76
2022/12/10 13:24:44;;;;;;;74.70;29.00;;;;;;;;;;6240821;28;20108;-76
2022/12/10 13:28:07;;;;;;;94.78;37.85;;;;;;;;;;6240049;28;20025;-76
2022/12/10 13:31:16;;;;;;;98.10;38.35;;;;;;;;;;6240094;28;20022;-76
2022/12/10 13:34:22;;;;;;;106.25;36.05;;;;;;;;;;6228559;28;20049;-76
2022/12/10 13:37:30;;;;;;;118.55;41.75;;;;;;;;;;6237126;28;20056;-76
2022/12/10 13:47:16;;;;;;;111.97;38.30;;;;;;;;;;6244981;28;20026;-76
2022/12/10 13:50:35;;;;;;;84.07;32.70;;;;;;;;;;6244246;28;20014;-76
2022/12/10 13:53:51;;;;;;;86.75;32.35;;;;;;;;;;6239884;28;20021;-76
2022/12/10 13:57:11;;;;;;;83.07;33.58;;;;;;;;;;6240429;28;20039;-77
2022/12/10 14:00:24;;;;;;;81.65;31.45;;;;;;;;;;6242467;28;20259;-76
2022/12/10 14:03:48;;;;;;;100.13;35.88;;;;;;;;;;6235054;28;20021;-77
2022/12/10 14:06:50;;;;;;;97.18;34.53;;;;;;;;;;6233104;28;20092;-76
2022/12/10 14:09:52;;;;;;;96.20;35.63;;;;;;;;;;6244742;28;20068;-77
2022/12/10 14:12:53;;;;;;;107.50;35.28;;;;;;;;;;6239560;28;20041;-77
2022/12/10 14:15:55;;;;;;;111.10;44.13;;;;;;;;;;6254266;28;20083;-77
2022/12/10 14:18:55;;;;;;;;;;;;;;;;;;6228168;28;20130;-77
2022/12/10 14:21:56;;;;;;;102.13;36.93;;;;;;;;;;6238592;28;19914;-77
2022/12/10 14:24:59;;;;;;;119.27;47.13;;;;;;;;;;6240439;28;20329;-77
2022/12/10 14:28:01;;;;;;;117.05;43.80;;;;;;;;;;6240100;28;20028;-76
2022/12/10 14:31:01;;;;;;;129.50;44.38;;;;;;;;;;6241719;28;20120;-77
2022/12/10 14:34:03;;;;;;;123.07;47.67;;;;;;;;;;6237128;28;20030;-76
2022/12/10 14:37:04;;;;;;;119.45;41.50;;;;;;;;;;6229663;28;20045;-77
2022/12/10 14:40:06;;;;;;;125.00;45.00;;;;;;;;;;6233844;28;20214;-76
2022/12/10 14:43:14;;;;;;;122.70;42.95;;;;;;;;;;6233290;28;20148;-77
2022/12/10 14:46:26;;;;;;;113.38;42.60;;;;;;;;;;6226619;28;20025;-77
2022/12/10 14:49:27;;;;;;;101.45;37.67;;;;;;;;;;6229596;28;20037;-77
2022/12/10 14:52:32;;;;;;;85.47;33.23;;;;;;;;;;6235077;28;20014;-78
2022/12/10 14:55:34;;;;;;;109.90;33.95;;;;;;;;;;6228495;28;20088;-77
2022/12/10 14:58:34;;;;;;;95.15;35.65;;;;;;;;;;6245355;28;20095;-77
2022/12/10 15:01:36;;;;;;;91.55;32.30;;;;;;;;;;6234013;28;20029;-77
2022/12/10 15:04:41;;;;;;;98.97;33.03;;;;;;;;;;6233079;28;20017;-76
2022/12/10 15:07:44;;;;;;;118.32;37.38;;;;;;;;;;6229492;28;20025;-77
2022/12/10 15:10:46;;;;;;;118.45;39.80;;;;;;;;;;6235891;28;20018;-76
2022/12/10 15:13:50;;;;;;;118.65;38.28;;;;;;;;;;6238545;28;20029;-76
2022/12/10 15:16:53;;;;;;;124.25;45.40;;;;;;;;;;6224295;28;20098;-76
2022/12/10 15:19:53;;;;;;;119.55;40.83;;;;;;;;;;6231201;28;20044;-77
2022/12/10 15:22:54;;;;;;;97.87;36.37;;;;;;;;;;6226063;28;20025;-76
2022/12/10 15:26:00;;;;;;;104.63;33.90;;;;;;;;;;6222972;28;20034;-76
2022/12/10 15:29:17;;;;;;;96.57;31.45;;;;;;;;;;6220132;28;20093;-76
2022/12/10 15:32:28;;;;;;;100.47;38.67;;;;;;;;;;6228542;28;20029;-76
2022/12/10 15:35:28;;;;;;;107.10;34.78;;;;;;;;;;6232336;28;20076;-76
2022/12/10 15:38:29;;;;;;;109.57;39.40;;;;;;;;;;6229233;28;20033;-76
2022/12/10 15:41:39;;;;;;;113.93;38.23;;;;;;;;;;6229201;28;20033;-75
2022/12/10 15:44:42;;;;;;;145.18;50.58;;;;;;;;;;6234794;28;20112;-75
2022/12/10 15:47:43;;;;;;;122.07;46.50;;;;;;;;;;6237092;28;20025;-76
2022/12/10 15:50:45;;;;;;;111.73;36.77;;;;;;;;;;6217753;28;20041;-76
2022/12/10 15:53:45;;;;;;;101.05;37.33;;;;;;;;;;6234648;28;20144;-76
2022/12/10 15:56:46;;;;;;;121.03;40.30;;;;;;;;;;6233071;28;20420;-77
2022/12/10 15:59:48;;;;;;;109.97;37.00;;;;;;;;;;6229030;28;20414;-76
2022/12/10 16:02:51;;;;;;;109.07;39.53;;;;;;;;;;6221970;28;20060;-76
2022/12/10 16:05:52;;;;;;;95.53;33.80;;;;;;;;;;6228108;28;20064;-76
2022/12/10 16:08:53;;;;;;;84.07;32.87;;;;;;;;;;6231515;28;20014;-76
2022/12/10 16:11:53;;;;;;;99.20;40.30;;;;;;;;;;6227106;28;20029;-76
2022/12/10 16:14:59;;;;;;;99.00;37.30;;;;;;;;;;6229481;28;20052;-77
2022/12/10 16:17:59;;;;;;;91.50;32.78;;;;;;;;;;6234323;28;20033;-76
2022/12/10 16:20:59;;;;;;;91.80;36.03;;;;;;;;;;6226167;28;20432;-76
2022/12/10 16:24:00;;;;;;;100.67;40.93;;;;;;;;;;6224832;28;20017;-76
2022/12/10 16:27:00;;;;;;;85.47;31.63;;;;;;;;;;6236109;28;20024;-77
2022/12/10 16:30:02;;;;;;;82.67;33.70;;;;;;;;;;6227408;28;20453;-76
2022/12/10 16:33:02;;;;;;;95.97;36.92;;;;;;;;;;6233072;28;20096;-76
2022/12/10 16:36:04;;;;;;;105.93;38.43;;;;;;;;;;6224896;28;20018;-76
2022/12/10 16:39:05;;;;;;;;;;;;;;;;;;6223526;28;20044;-77
2022/12/10 16:42:05;;;;;;;92.85;35.47;;;;;;;;;;6240596;28;19914;-76
2022/12/10 16:45:26;;;;;;;109.30;37.73;;;;;;;;;;6231451;28;20549;-77
2022/12/10 16:48:26;;;;;;;92.45;34.33;;;;;;;;;;6227874;28;20021;-77
2022/12/10 16:51:30;;;;;;;75.90;31.97;;;;;;;;;;6234781;28;20117;-76
2022/12/10 16:54:32;;;;;;;97.28;38.63;;;;;;;;;;6238052;28;20410;-76
2022/12/10 16:57:33;;;;;;;100.88;33.88;;;;;;;;;;6231886;28;20042;-77
2022/12/10 17:00:34;;;;;;;;;;;;;;;;;;6236292;28;20626;-77
2022/12/10 17:03:34;;;;;;;77.95;28.17;;;;;;;;;;6241175;28;19963;-77
2022/12/10 17:06:35;;;;;;;72.97;30.23;;;;;;;;;;6227484;28;20060;-78
2022/12/10 17:09:35;;;;;;;99.20;34.73;;;;;;;;;;6241955;28;20018;-77
2022/12/10 17:12:36;;;;;;;88.60;32.27;;;;;;;;;;6238697;28;20218;-77
2022/12/10 17:15:36;;;;;;;90.27;33.47;;;;;;;;;;6249141;28;20041;-77
2022/12/10 17:18:36;;;;;;;87.47;31.83;;;;;;;;;;6251062;28;20108;-78
2022/12/10 17:21:37;;;;;;;100.20;34.50;;;;;;;;;;6240182;28;20057;-77
2022/12/10 17:24:38;;;;;;;97.67;34.27;;;;;;;;;;6239961;28;20056;-77
2022/12/10 17:27:39;;;;;;;88.18;31.77;;;;;;;;;;6232785;28;20025;-77
2022/12/10 17:30:46;;;;;;;106.28;34.90;;;;;;;;;;6230770;28;20230;-77
2022/12/10 17:33:46;;;;;;;96.30;35.75;;;;;;;;;;6237811;28;20025;-77
2022/12/10 17:36:46;;;;;;;72.27;25.53;;;;;;;;;;6237427;28;20124;-77
2022/12/10 17:39:48;;;;;;;91.40;31.83;;;;;;;;;;6236172;28;20014;-77
2022/12/10 17:42:49;;;;;;;84.90;32.50;;;;;;;;;;6236020;28;20032;-77
2022/12/10 17:45:49;;;;;;;87.83;28.67;;;;;;;;;;6233157;28;20030;-77
2022/12/10 17:48:49;;;;;;;96.07;32.83;;;;;;;;;;6237301;28;20461;-77
2022/12/10 17:51:50;;;;;;;100.83;40.73;;;;;;;;;;6246169;28;20014;-77
2022/12/10 17:54:51;;;;;;;136.90;46.70;;;;;;;;;;6236710;28;20075;-77
2022/12/10 17:57:56;;;;;;;100.63;36.53;;;;;;;;;;6237713;28;20046;-77
2022/12/10 18:00:57;;;;;;;99.18;36.75;;;;;;;;;;6241537;28;20243;-77
2022/12/10 18:03:57;;;;;;;101.40;34.57;;;;;;;;;;6236423;28;20024;-77
2022/12/10 18:06:57;;;;;;;86.23;33.90;;;;;;;;;;6229397;28;20029;-76