Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:10;;;;;;;29.20;13.40;;;;;;;1.20;100.00;99197.72;4967885;28;20027;-62
2023/12/07 00:02:36;;;;;;;32.28;14.77;;;;;;;1.23;100.00;99198.34;4987497;28;20022;-62
2023/12/07 00:05:02;;;;;;;33.72;14.57;;;;;;;1.23;100.00;99198.34;4989157;28;20023;-62
2023/12/07 00:07:27;;;;;;;30.23;13.80;;;;;;;1.26;100.00;99198.06;4971912;28;20045;-63
2023/12/07 00:09:52;;;;;;;31.73;13.77;;;;;;;1.31;100.00;99208.31;4972479;28;20051;-56
2023/12/07 00:12:18;;;;;;;26.67;13.40;;;;;;;1.30;100.00;99206.63;4973947;28;20026;-63
2023/12/07 00:14:43;;;;;;;30.67;15.00;;;;;;;1.25;100.00;99204.34;4969257;28;20027;-63
2023/12/07 00:17:08;;;;;;;29.08;13.93;;;;;;;1.29;100.00;99208.44;4971787;28;20031;-66
2023/12/07 00:19:34;;;;;;;31.08;14.73;;;;;;;1.34;100.00;99212.50;4976358;28;20050;-71
2023/12/07 00:21:59;;;;;;;27.10;13.80;;;;;;;1.42;100.00;99216.22;4976525;28;20117;-62
2023/12/07 00:24:25;;;;;;;29.10;13.35;;;;;;;1.43;100.00;99215.22;4981265;28;20386;-57
2023/12/07 00:26:52;;;;;;;31.75;14.27;;;;;;;1.43;100.00;99201.88;4978911;28;20059;-63
2023/12/07 00:29:17;;;;;;;31.90;13.40;;;;;;;1.46;100.00;99208.78;4989265;28;20370;-62
2023/12/07 00:31:43;;;;;;;38.95;14.50;;;;;;;1.50;100.00;99207.53;4988666;28;20066;-62
2023/12/07 00:34:10;;;;;;;38.40;16.15;;;;;;;1.49;100.00;99205.84;4972402;28;20029;-55
2023/12/07 00:36:35;;;;;;;35.70;16.17;;;;;;;1.47;100.00;99215.81;4987479;28;20059;-55
2023/12/07 00:39:01;;;;;;;38.20;17.05;;;;;;;1.41;100.00;99211.84;4970979;28;20069;-55
2023/12/07 00:41:26;;;;;;;39.90;17.33;;;;;;;1.40;100.00;99209.31;5022938;23;20223;-72
2023/12/07 00:43:51;;;;;;;41.92;16.75;;;;;;;1.43;100.00;99220.56;5002626;28;20034;-73
2023/12/07 00:46:17;;;;;;;37.40;16.73;;;;;;;1.41;100.00;99213.66;5003097;28;20030;-74
2023/12/07 00:48:42;;;;;;;35.25;16.27;;;;;;;1.48;100.00;99217.50;5005860;28;20038;-74
2023/12/07 00:51:07;;;;;;;33.42;15.32;;;;;;;1.45;100.00;99213.28;5005876;28;20049;-74
2023/12/07 00:53:32;;;;;;;27.75;12.98;;;;;;;1.45;100.00;99212.44;4988917;28;20110;-74
2023/12/07 00:55:58;;;;;;;23.92;13.15;;;;;;;1.54;100.00;99231.09;5006249;28;20018;-74
2023/12/07 00:58:23;;;;;;;31.80;13.85;;;;;;;1.50;100.00;99220.88;5004423;28;20030;-74
2023/12/07 01:00:48;;;;;;;32.03;14.35;;;;;;;1.38;100.00;99205.94;5007760;28;20102;-74
2023/12/07 01:03:14;;;;;;;31.08;14.43;;;;;;;1.52;100.00;99225.09;5005654;28;20060;-74
2023/12/07 01:05:39;;;;;;;33.92;14.05;;;;;;;1.49;100.00;99228.03;5006223;28;20030;-74
2023/12/07 01:08:04;;;;;;;29.50;14.23;;;;;;;1.46;100.00;99220.28;5003791;28;20029;-73
2023/12/07 01:10:30;;;;;;;27.77;14.20;;;;;;;1.46;100.00;99225.63;5004133;28;20319;-73
2023/12/07 01:12:55;;;;;;;26.98;12.80;;;;;;;1.44;100.00;99224.94;5006518;28;20085;-74
2023/12/07 01:15:20;;;;;;;29.02;12.00;;;;;;;1.43;100.00;99223.22;5006126;28;20077;-73
2023/12/07 01:17:45;;;;;;;25.75;11.98;;;;;;;1.50;100.00;99242.19;4989206;28;20034;-72
2023/12/07 01:20:12;;;;;;;24.75;12.10;;;;;;;1.46;100.00;99236.28;5006506;28;20066;-73
2023/12/07 01:22:40;;;;;;;25.25;11.95;;;;;;;1.49;100.00;99236.03;4986550;28;20030;-73
2023/12/07 01:25:06;;;;;;;27.50;11.93;;;;;;;1.46;100.00;99236.28;4988529;28;20065;-73
2023/12/07 01:27:31;;;;;;;24.58;11.25;;;;;;;1.56;100.00;99251.47;5009478;28;20037;-75
2023/12/07 01:29:56;;;;;;;28.88;11.20;;;;;;;1.70;100.00;99256.44;5005588;28;20081;-74
2023/12/07 01:32:22;;;;;;;22.55;10.50;;;;;;;1.67;100.00;99254.03;5004353;28;20041;-74
2023/12/07 01:34:47;;;;;;;26.00;11.10;;;;;;;1.52;100.00;99237.59;5006184;28;20057;-73
2023/12/07 01:37:12;;;;;;;23.90;11.60;;;;;;;1.63;100.00;99252.63;5004271;28;20034;-74
2023/12/07 01:39:38;;;;;;;18.85;9.90;;;;;;;1.50;100.00;99237.72;5003031;28;20038;-73
2023/12/07 01:42:03;;;;;;;20.33;10.18;;;;;;;1.60;100.00;99252.88;5005199;28;20227;-75
2023/12/07 01:44:28;;;;;;;23.17;10.90;;;;;;;1.53;100.00;99253.44;5005703;28;20077;-73
2023/12/07 01:46:54;;;;;;;22.60;10.70;;;;;;;1.62;100.00;99256.25;4988131;28;20026;-73
2023/12/07 01:49:20;;;;;;;24.17;10.82;;;;;;;1.44;100.00;99238.25;5004889;28;20077;-74
2023/12/07 01:51:46;;;;;;;21.13;10.35;;;;;;;1.34;100.00;99242.69;4983731;28;20208;-73
2023/12/07 01:54:11;;;;;;;25.98;10.35;;;;;;;1.23;100.00;99240.97;5005350;28;20022;-73
2023/12/07 01:56:36;;;;;;;17.95;9.52;;;;;;;1.24;100.00;99247.16;5005427;28;20085;-73
2023/12/07 01:59:03;;;;;;;19.13;9.85;;;;;;;1.09;100.00;99257.28;5004592;28;20331;-74
2023/12/07 02:01:28;;;;;;;23.85;10.50;;;;;;;0.95;100.00;99247.00;5005145;28;20334;-72
2023/12/07 02:03:54;;;;;;;23.25;9.68;;;;;;;0.91;100.00;99251.72;5004720;28;20026;-73
2023/12/07 02:06:20;;;;;;;23.45;11.13;;;;;;;0.92;100.00;99260.53;4973763;28;20172;-72
2023/12/07 02:08:45;;;;;;;24.27;10.88;;;;;;;0.73;100.00;99254.13;5004621;28;20077;-74
2023/12/07 02:11:11;;;;;;;22.30;10.27;;;;;;;0.73;100.00;99263.94;5005356;28;20324;-74
2023/12/07 02:13:41;;;;;;;25.58;10.40;;;;;;;0.70;100.00;99259.72;5004152;28;20125;-73
2023/12/07 02:16:21;;;;;;;21.60;10.23;;;;;;;0.72;100.00;99262.25;5004716;28;20033;-74
2023/12/07 02:18:53;;;;;;;22.08;10.13;;;;;;;0.67;100.00;99262.63;5005085;28;20018;-74
2023/12/07 02:21:28;;;;;;;23.35;10.50;;;;;;;0.85;100.00;99271.72;5004600;28;20032;-73
2023/12/07 02:23:54;;;;;;;25.63;11.45;;;;;;;0.92;100.00;99257.88;5003939;28;20315;-73
2023/12/07 02:26:21;;;;;;;22.75;11.02;;;;;;;0.90;100.00;99268.69;5005075;28;20029;-73
2023/12/07 02:28:47;;;;;;;26.20;12.15;;;;;;;0.74;100.00;99217.72;5004880;28;20026;-73
2023/12/07 02:31:13;;;;;;;25.50;12.82;;;;;;;0.75;100.00;99246.84;5004358;28;20018;-73
2023/12/07 02:33:39;;;;;;;25.83;11.43;;;;;;;0.78;100.00;99248.41;5004041;28;20026;-73
2023/12/07 02:36:05;;;;;;;25.20;12.48;;;;;;;0.81;100.00;99242.81;5004624;28;20025;-73
2023/12/07 02:38:31;;;;;;;23.23;12.00;;;;;;;0.61;100.00;99240.03;4987609;28;20022;-73
2023/12/07 02:40:58;;;;;;;21.67;10.70;;;;;;;0.67;100.00;99252.00;5004707;28;20096;-75
2023/12/07 02:43:24;;;;;;;22.80;10.98;;;;;;;0.58;100.00;99272.25;5003401;28;20028;-73
2023/12/07 02:45:49;;;;;;;27.48;11.20;;;;;;;0.63;100.00;99258.56;5004979;28;20050;-73
2023/12/07 02:48:17;;;;;;;23.38;10.68;;;;;;;0.53;100.00;99260.31;5002371;28;20098;-73
2023/12/07 02:50:42;;;;;;;24.52;11.48;;;;;;;0.49;100.00;99269.50;4987259;28;20311;-74
2023/12/07 02:53:08;;;;;;;23.73;11.13;;;;;;;0.44;100.00;99259.22;5005717;28;20029;-73
2023/12/07 02:55:33;;;;;;;22.05;10.60;;;;;;;0.33;100.00;99248.63;5005549;28;20246;-73
2023/12/07 02:57:59;;;;;;;27.90;10.93;;;;;;;0.35;100.00;99260.00;5005068;28;20030;-73
2023/12/07 03:00:24;;;;;;;22.02;10.55;;;;;;;0.15;100.00;99265.13;4986669;28;20023;-74
2023/12/07 03:02:50;;;;;;;24.42;10.73;;;;;;;0.09;100.00;99259.50;5008027;28;20030;-74
2023/12/07 03:05:16;;;;;;;30.75;12.45;;;;;;;0.16;100.00;99274.00;5004756;28;20102;-73
2023/12/07 03:07:41;;;;;;;25.45;10.98;;;;;;;0.01;100.00;99273.41;5004621;28;20030;-73
2023/12/07 03:10:07;;;;;;;26.20;12.27;;;;;;;-0.10;100.00;99265.47;5004852;28;20037;-73
2023/12/07 03:12:32;;;;;;;30.00;11.65;;;;;;;-0.13;100.00;99279.00;5005063;28;20026;-73
2023/12/07 03:14:57;;;;;;;28.85;12.23;;;;;;;-0.29;100.00;99266.97;5006043;28;20022;-73
2023/12/07 03:17:23;;;;;;;25.38;10.95;;;;;;;-0.46;100.00;99259.47;4988080;28;20273;-73
2023/12/07 03:19:48;;;;;;;28.48;11.10;;;;;;;-0.48;100.00;99272.03;5008784;28;20091;-73
2023/12/07 03:22:13;;;;;;;25.92;11.73;;;;;;;-0.41;100.00;99283.03;5004126;28;20022;-74
2023/12/07 03:24:43;;;;;;;28.20;11.55;;;;;;;-0.68;100.00;99245.25;4987815;28;20033;-74
2023/12/07 03:27:09;;;;;;;30.30;12.02;;;;;;;-0.62;100.00;99259.00;4989987;28;20022;-74
2023/12/07 03:29:34;;;;;;;33.78;11.77;;;;;;;-0.79;100.00;99247.03;5011815;28;20049;-74
2023/12/07 03:31:59;;;;;;;35.33;12.45;;;;;;;-0.64;100.00;99274.22;5017873;28;20090;-75
2023/12/07 03:34:25;;;;;;;35.13;12.45;;;;;;;-0.64;100.00;99268.91;5017870;28;20032;-74
2023/12/07 03:36:50;;;;;;;29.58;11.85;;;;;;;-0.73;100.00;99270.47;4999819;28;20038;-74
2023/12/07 03:39:18;;;;;;;31.40;12.25;;;;;;;-0.88;100.00;99265.38;5009329;28;20029;-74
2023/12/07 03:41:44;;;;;;;26.00;11.68;;;;;;;-0.89;100.00;99278.81;5017205;28;20027;-73
2023/12/07 03:44:09;;;;;;;27.38;11.82;;;;;;;-1.08;100.00;99267.88;5004272;28;20049;-74
2023/12/07 03:46:34;;;;;;;28.00;11.25;;;;;;;-1.12;100.00;99281.41;5017853;28;20057;-73
2023/12/07 03:49:00;;;;;;;22.38;10.82;;;;;;;-1.20;100.00;99275.84;5011378;28;20026;-73
2023/12/07 03:51:27;;;;;;;32.58;13.07;;;;;;;-1.27;100.00;99258.69;5001350;28;20041;-74
2023/12/07 03:53:53;;;;;;;28.70;12.05;;;;;;;-1.20;100.00;99275.84;5004162;28;20034;-74
2023/12/07 03:56:25;;;;;;;25.75;12.32;;;;;;;-1.28;100.00;99278.25;5003479;28;20068;-74
2023/12/07 03:58:51;;;;;;;26.52;11.45;;;;;;;-1.35;100.00;99275.19;5002441;28;20049;-74
2023/12/07 04:01:16;;;;;;;22.80;10.40;;;;;;;-1.47;100.00;99283.22;4986170;28;20512;-73
2023/12/07 04:03:42;;;;;;;25.73;11.25;;;;;;;-1.43;100.00;99290.00;5003688;28;20097;-73
2023/12/07 04:06:07;;;;;;;24.92;10.98;;;;;;;-1.44;100.00;99288.28;5008103;28;20338;-73
2023/12/07 04:08:33;;;;;;;23.63;10.73;;;;;;;-1.50;100.00;99300.22;5001305;28;20045;-73
2023/12/07 04:10:58;;;;;;;33.97;11.55;;;;;;;-1.57;100.00;99283.94;5003460;28;20041;-73
2023/12/07 04:13:23;;;;;;;24.85;12.23;;;;;;;-1.58;100.00;99292.84;4993309;28;20025;-73
2023/12/07 04:15:50;;;;;;;25.38;11.13;;;;;;;-1.62;100.00;99291.38;5011516;28;20080;-73
2023/12/07 04:18:15;;;;;;;28.98;11.98;;;;;;;-1.55;100.00;99297.94;4993327;28;20026;-73
2023/12/07 04:20:40;;;;;;;33.80;12.15;;;;;;;-1.57;100.00;99291.88;5004495;28;20093;-73
2023/12/07 04:23:06;;;;;;;26.58;11.45;;;;;;;-1.67;100.00;99288.22;5006666;28;20069;-74
2023/12/07 04:25:31;;;;;;;29.88;11.70;;;;;;;-1.69;100.00;99287.50;5007560;28;20034;-73
2023/12/07 04:27:57;;;;;;;26.65;12.13;;;;;;;-1.50;100.00;99299.38;5006944;28;20030;-73
2023/12/07 04:30:22;;;;;;;33.75;11.93;;;;;;;-1.65;100.00;99281.00;5006994;28;20127;-73
2023/12/07 04:32:48;;;;;;;31.67;12.20;;;;;;;-1.40;100.00;99311.00;5000861;28;20101;-73
2023/12/07 04:35:13;;;;;;;27.38;12.70;;;;;;;-1.56;100.00;99290.06;4990282;28;20089;-73
2023/12/07 04:37:38;;;;;;;26.92;12.27;;;;;;;-1.50;100.00;99291.41;5007461;28;20030;-73
2023/12/07 04:40:04;;;;;;;42.83;14.60;;;;;;;-1.52;100.00;99301.28;5007139;28;20050;-73
2023/12/07 04:42:30;;;;;;;32.47;13.38;;;;;;;-1.53;100.00;99289.84;5008448;28;20110;-73
2023/12/07 04:44:55;;;;;;;36.53;12.93;;;;;;;-1.41;100.00;99311.97;4989808;28;20244;-73
2023/12/07 04:47:21;;;;;;;41.25;14.32;;;;;;;-1.44;100.00;99307.75;5004859;28;20034;-73
2023/12/07 04:49:46;;;;;;;33.95;12.43;;;;;;;-1.55;100.00;99286.44;4999865;28;20294;-79
2023/12/07 04:52:11;;;;;;;40.33;13.80;;;;;;;-1.49;100.00;99306.38;4989115;28;20030;-79
2023/12/07 04:54:37;;;;;;;40.63;13.93;;;;;;;-1.42;100.00;99308.44;5010578;28;20028;-80
2023/12/07 04:59:38;;;;;;;44.38;13.60;;;;;;;-1.40;100.00;99308.34;4969724;28;20430;-50
2023/12/07 05:02:03;;;;;;;37.90;13.18;;;;;;;-1.44;100.00;99314.84;4954259;28;20050;-50
2023/12/07 05:04:29;;;;;;;35.53;13.48;;;;;;;-1.44;100.00;99315.72;4957682;28;20053;-50
2023/12/07 05:06:54;;;;;;;40.03;13.48;;;;;;;-1.40;100.00;99318.97;4956759;28;20034;-51
2023/12/07 05:09:20;;;;;;;40.17;13.95;;;;;;;-1.54;100.00;99312.03;4961151;28;20034;-50
2023/12/07 05:11:46;;;;;;;30.70;12.55;;;;;;;-1.63;100.00;99315.38;4944555;28;20085;-54
2023/12/07 05:14:11;;;;;;;32.15;13.38;;;;;;;-1.70;100.00;99320.28;4961634;28;20030;-55
2023/12/07 05:16:37;;;;;;;33.58;12.65;;;;;;;-1.78;100.00;99322.66;4959195;28;20034;-54
2023/12/07 05:19:02;;;;;;;31.77;12.10;;;;;;;-1.77;100.00;99321.69;4954399;28;20419;-55
2023/12/07 05:21:28;;;;;;;30.77;12.68;;;;;;;-1.86;100.00;99319.69;4952813;28;20122;-55
2023/12/07 05:23:53;;;;;;;31.25;13.00;;;;;;;-1.89;100.00;99319.94;4959520;28;20031;-55
2023/12/07 05:26:18;;;;;;;26.45;11.40;;;;;;;-1.92;100.00;99326.28;4959624;28;20031;-55
2023/12/07 05:28:44;;;;;;;33.38;12.50;;;;;;;-1.90;100.00;99321.75;4957694;28;20125;-55
2023/12/07 05:31:15;;;;;;;33.83;12.35;;;;;;;-1.84;100.00;99329.22;4959486;28;20065;-55
2023/12/07 05:33:41;;;;;;;34.55;11.88;;;;;;;-1.92;100.00;99336.91;4958790;28;20054;-55
2023/12/07 05:36:07;;;;;;;34.80;13.27;;;;;;;-1.88;100.00;99326.94;4958919;28;20055;-55
2023/12/07 05:38:32;;;;;;;38.95;14.07;;;;;;;-1.78;100.00;99344.72;4980842;28;20068;-55
2023/12/07 05:40:57;;;;;;;33.97;13.15;;;;;;;-1.81;100.00;99337.00;4957436;28;20062;-54
2023/12/07 05:43:23;;;;;;;29.80;12.70;;;;;;;-1.85;100.00;99342.63;4959603;28;20037;-55
2023/12/07 05:45:48;;;;;;;40.38;17.10;;;;;;;-1.94;100.00;99337.97;4956658;28;20038;-55
2023/12/07 05:48:14;;;;;;;45.42;18.85;;;;;;;-2.00;100.00;99333.97;4953950;28;20039;-58
2023/12/07 05:50:39;;;;;;;31.70;14.07;;;;;;;-2.13;100.00;99338.47;4950876;28;20057;-55
2023/12/07 05:53:06;;;;;;;26.75;12.05;;;;;;;-2.11;100.00;99328.59;4957211;28;20602;-54
2023/12/07 05:55:31;;;;;;;31.38;12.70;;;;;;;-2.02;100.00;99328.78;4954475;28;20070;-54
2023/12/07 05:57:57;;;;;;;30.30;12.50;;;;;;;-1.97;100.00;99328.44;4967457;28;20057;-54
2023/12/07 06:00:22;;;;;;;36.15;13.40;;;;;;;-1.97;100.00;99320.47;4954637;28;20722;-54
2023/12/07 06:02:48;;;;;;;38.55;13.30;;;;;;;-2.00;100.00;99326.00;4959905;28;20038;-54
2023/12/07 06:05:14;;;;;;;31.48;13.05;;;;;;;-1.96;100.00;99330.16;4957815;28;20022;-54
2023/12/07 06:07:39;;;;;;;34.58;13.05;;;;;;;-1.91;100.00;99317.41;4958693;28;20054;-54
2023/12/07 06:10:05;;;;;;;35.22;13.82;;;;;;;-1.82;100.00;99321.19;4959450;28;20026;-54
2023/12/07 06:12:30;;;;;;;47.47;15.30;;;;;;;-1.88;100.00;99332.25;4958781;28;20073;-54
2023/12/07 06:14:56;;;;;;;44.03;16.95;;;;;;;-1.96;100.00;99334.59;4957819;28;20027;-58
2023/12/07 06:17:21;;;;;;;39.72;15.88;;;;;;;-2.00;100.00;99337.47;4956623;28;20031;-54
2023/12/07 06:19:47;;;;;;;62.15;22.92;;;;;;;-2.01;100.00;99338.44;4953778;28;20669;-54
2023/12/07 06:22:13;;;;;;;55.65;21.35;;;;;;;-2.03;100.00;99336.84;4955797;28;20589;-54
2023/12/07 06:24:39;;;;;;;46.25;18.00;;;;;;;-2.07;100.00;99330.94;4959542;28;20027;-54
2023/12/07 06:27:04;;;;;;;45.15;17.42;;;;;;;-2.02;100.00;99331.44;4962596;28;20057;-54
2023/12/07 06:29:30;;;;;;;42.63;14.95;;;;;;;-1.89;100.00;99323.41;4969417;28;20109;-54
2023/12/07 06:31:55;;;;;;;45.80;14.63;;;;;;;-1.75;100.00;99329.56;4958148;28;20178;-54
2023/12/07 06:34:21;;;;;;;39.00;14.52;;;;;;;-1.82;100.00;99331.78;4952938;28;20075;-54
2023/12/07 06:36:47;;;;;;;45.80;15.45;;;;;;;-1.71;100.00;99331.00;4964726;28;20055;-54
2023/12/07 06:39:13;;;;;;;46.03;13.98;;;;;;;-1.74;100.00;99329.41;4960688;28;20557;-54
2023/12/07 06:41:39;;;;;;;45.40;14.48;;;;;;;-1.82;100.00;99327.31;4963209;28;20029;-54
2023/12/07 06:44:04;;;;;;;43.83;17.63;;;;;;;-1.88;100.00;99324.28;4955613;28;20038;-54
2023/12/07 06:46:30;;;;;;;45.95;16.25;;;;;;;-1.82;100.00;99337.94;4952993;28;20045;-53
2023/12/07 06:48:55;;;;;;;41.53;15.70;;;;;;;-1.86;100.00;99330.31;4952823;28;20059;-53
2023/12/07 06:51:21;;;;;;;65.97;17.67;;;;;;;-1.86;100.00;99339.13;4952747;28;20465;-53
2023/12/07 06:53:47;;;;;;;51.05;16.27;;;;;;;-1.80;100.00;99337.84;4957988;28;20125;-53
2023/12/07 06:56:13;;;;;;;82.43;27.08;;;;;;;-1.86;100.00;99341.78;4959863;28;20063;-53
2023/12/07 06:58:38;;;;;;;47.92;17.50;;;;;;;-1.87;100.00;99339.22;4961688;28;20039;-53
2023/12/07 07:01:04;;;;;;;37.25;15.60;;;;;;;-1.85;100.00;99335.50;4952717;28;20125;-49
2023/12/07 07:03:29;;;;;;;43.78;14.55;;;;;;;-1.77;100.00;99337.59;4964099;28;20137;-49
2023/12/07 07:06:01;;;;;;;42.05;16.65;;;;;;;-1.70;100.00;99344.16;5149604;27;20980;-52
2023/12/07 07:08:27;;;;;;;69.15;25.52;;;;;;;-1.64;100.00;99334.91;5111731;28;20047;-53
2023/12/07 07:10:52;;;;;;;55.42;21.45;;;;;;;-1.53;100.00;99331.47;5120132;27;20034;-53
2023/12/07 07:13:20;;;;;;;47.00;18.35;;;;;;;-1.40;100.00;99332.22;5107560;27;20047;-53
2023/12/07 07:15:46;;;;;;;46.20;17.90;;;;;;;-1.18;100.00;99344.72;5105835;27;20042;-53
2023/12/07 07:18:11;;;;;;;41.55;17.52;;;;;;;-1.05;100.00;99344.66;5104675;28;20537;-53
2023/12/07 07:20:37;;;;;;;45.40;18.67;;;;;;;-0.96;100.00;99336.00;5101042;28;20023;-53
2023/12/07 07:23:02;;;;;;;54.38;23.40;;;;;;;-0.92;100.00;99332.13;5107020;27;20039;-53
2023/12/07 07:25:29;;;;;;;42.63;18.92;;;;;;;-0.77;100.00;99338.09;5119118;27;20047;-53
2023/12/07 07:27:54;;;;;;;31.85;16.23;;;;;;;-0.72;100.00;99336.75;5101144;27;20062;-54
2023/12/07 07:30:20;;;;;;;33.83;15.30;;;;;;;-0.64;100.00;99344.16;5118358;27;20462;-53
2023/12/07 07:32:46;;;;;;;29.40;15.13;;;;;;;-0.77;100.00;99336.28;5102520;27;20028;-53
2023/12/07 07:35:11;;;;;;;27.05;12.07;;;;;;;-0.78;100.00;99329.28;5121655;28;20023;-53
2023/12/07 07:37:38;;;;;;;24.58;11.40;;;;;;;-0.53;100.00;99330.84;5116374;28;20030;-59
2023/12/07 07:42:52;;;;;;;21.13;11.15;;;;;;;-0.48;100.00;99326.03;5129596;22;20053;-80
2023/12/07 07:45:18;;;;;;;20.63;10.18;;;;;;;-0.36;100.00;99332.22;5060366;28;20143;-79
2023/12/07 07:47:43;;;;;;;24.48;11.07;;;;;;;-0.32;100.00;99315.03;5056707;28;20021;-73
2023/12/07 07:50:10;;;;;;;19.75;9.57;;;;;;;-0.26;100.00;99324.38;5059096;28;20053;-74
2023/12/07 07:52:36;;;;;;;18.90;10.25;;;;;;;-0.35;100.00;99325.06;5073528;28;20016;-76
2023/12/07 07:55:03;;;;;;;21.17;9.90;;;;;;;-0.34;100.00;99334.72;5057968;28;20192;-80
2023/12/07 07:57:29;;;;;;;15.43;8.88;;;;;;;-0.41;100.00;99318.44;5062663;28;20044;-78
2023/12/07 07:59:54;;;;;;;16.92;9.40;;;;;;;-0.57;100.00;99294.88;5066328;28;20040;-75
2023/12/07 08:02:21;;;;;;;21.17;10.70;;;;;;;-0.17;100.00;99339.56;5059481;28;20034;-81
2023/12/07 08:04:47;;;;;;;19.27;10.05;;;;;;;-0.29;100.00;99301.53;5062531;28;20241;-78
2023/12/07 08:07:12;;;;;;;20.40;10.23;;;;;;;-0.10;100.00;99308.88;5051738;28;20014;-82
2023/12/07 08:09:37;;;;;;;16.35;9.00;;;;;;;-144.78;100.00;64918.72;5084094;28;20024;-80
2023/12/07 08:12:03;;;;;;;20.67;10.27;;;;;;;-144.78;100.00;64918.72;5070077;28;20083;-86
2023/12/07 08:14:29;;;;;;;26.15;9.73;;;;;;;-144.78;100.00;64918.72;5073434;28;20006;-85
2023/12/07 08:16:54;;;;;;;14.27;8.02;;;;;;;-144.78;100.00;64918.72;5076881;28;20080;-87
2023/12/07 08:19:19;;;;;;;14.52;8.30;;;;;;;-144.78;100.00;64918.72;5054976;28;20041;-79
2023/12/07 08:21:45;;;;;;;16.00;8.00;;;;;;;-144.78;100.00;64918.72;5059174;28;20021;-80
2023/12/07 08:24:12;;;;;;;15.23;9.02;;;;;;;-144.78;100.00;64918.72;5070746;28;20067;-80
2023/12/07 08:26:38;;;;;;;20.42;9.00;;;;;;;-144.78;100.00;64918.72;5064555;28;20048;-82
2023/12/07 08:29:03;;;;;;;18.98;9.48;;;;;;;-144.78;100.00;64918.72;5070534;28;20009;-80
2023/12/07 08:31:29;;;;;;;17.13;9.52;;;;;;;-144.78;100.00;64918.72;5064469;28;20026;-79
2023/12/07 08:34:13;;;;;;;18.17;9.38;;;;;;;-144.78;100.00;64918.72;5054074;28;20040;-82
2023/12/07 08:36:39;;;;;;;21.92;9.90;;;;;;;-144.78;100.00;64918.72;5076435;22;20025;-75
2023/12/07 08:39:09;;;;;;;21.45;11.00;;;;;;;-144.78;100.00;64918.72;5044419;28;20064;-77
2023/12/07 08:41:34;;;;;;;16.33;9.25;;;;;;;-144.78;100.00;64918.72;5046836;28;20040;-81
2023/12/07 08:43:59;;;;;;;16.45;8.73;;;;;;;-144.78;100.00;64918.72;5038243;28;20029;-78
2023/12/07 08:46:25;;;;;;;17.65;9.45;;;;;;;-144.78;100.00;64918.72;5039704;28;20321;-81
2023/12/07 08:48:50;;;;;;;18.25;9.25;;;;;;;-144.78;100.00;64918.72;5039402;28;20064;-79
2023/12/07 08:51:16;;;;;;;19.63;9.60;;;;;;;-144.78;100.00;64918.72;5056619;28;20044;-78
2023/12/07 08:53:44;;;;;;;18.73;11.00;;;;;;;-144.78;100.00;64918.72;5038013;28;20030;-81
2023/12/07 08:56:10;;;;;;;19.70;10.18;;;;;;;-144.78;100.00;64918.72;5038606;28;20033;-76
2023/12/07 08:58:35;;;;;;;15.35;8.90;;;;;;;-144.78;100.00;64918.72;5043577;28;20112;-81
2023/12/07 09:01:01;;;;;;;14.02;9.10;;;;;;;-144.78;100.00;64918.72;5041989;28;20353;-80
2023/12/07 09:03:31;;;;;;;16.85;9.32;;;;;;;-144.78;100.00;64918.72;5031972;28;20022;-77
2023/12/07 09:05:57;;;;;;;14.68;9.32;;;;;;;-144.78;100.00;64918.72;5033298;28;20041;-79
2023/12/07 09:08:22;;;;;;;16.75;9.18;;;;;;;-144.78;100.00;64918.72;5033677;28;20201;-79
2023/12/07 09:10:49;;;;;;;15.70;9.90;;;;;;;-144.78;100.00;64918.72;5058672;28;20017;-78
2023/12/07 09:13:15;;;;;;;14.50;10.23;;;;;;;-144.78;100.00;64918.72;5058625;28;20022;-76
2023/12/07 09:15:40;;;;;;;18.80;8.70;;;;;;;-144.78;100.00;64918.72;5041483;28;20025;-78
2023/12/07 09:18:05;;;;;;;15.90;9.10;;;;;;;-144.78;100.00;64918.72;5057924;28;20353;-79
2023/12/07 09:20:31;;;;;;;13.60;8.35;;;;;;;-144.78;100.00;64918.72;5038457;28;20093;-80
2023/12/07 09:22:57;;;;;;;18.38;8.02;;;;;;;-144.78;100.00;64918.72;5036895;28;20029;-79
2023/12/07 09:25:22;;;;;;;12.40;8.73;;;;;;;-144.78;100.00;64918.72;5041775;28;20257;-72
2023/12/07 09:27:47;;;;;;;12.02;8.45;;;;;;;-144.78;100.00;64918.72;5038090;28;20025;-73
2023/12/07 09:30:13;;;;;;;13.50;8.77;;;;;;;-144.78;100.00;64918.72;5038736;28;20024;-74
2023/12/07 09:32:42;;;;;;;14.85;10.15;;;;;;;-144.78;100.00;64918.72;5037479;28;20036;-74
2023/12/07 09:35:15;;;;;;;13.35;9.50;;;;;;;-144.78;100.00;64918.72;5041752;28;20315;-73
2023/12/07 09:37:41;;;;;;;12.07;8.00;;;;;;;-144.78;100.00;64918.72;5035847;28;20029;-75
2023/12/07 09:40:07;;;;;;;15.98;9.40;;;;;;;-144.78;100.00;64918.72;5038693;28;20034;-79
2023/12/07 09:42:33;;;;;;;11.68;8.15;;;;;;;-144.78;100.00;64918.72;5037312;28;20026;-80
2023/12/07 09:44:59;;;;;;;11.50;7.95;;;;;;;-144.78;100.00;64918.72;5056853;28;20033;-81
2023/12/07 09:47:26;;;;;;;12.55;9.27;;;;;;;-144.78;100.00;64918.72;5056754;28;20021;-77
2023/12/07 09:49:52;;;;;;;11.30;8.70;;;;;;;-144.78;100.00;64918.72;5040848;28;20033;-77
2023/12/07 09:52:19;;;;;;;12.75;8.80;;;;;;;-144.78;100.00;64918.72;5043638;28;20039;-77
2023/12/07 09:54:45;;;;;;;11.73;7.55;;;;;;;-144.78;100.00;64918.72;5044356;28;20088;-75
2023/12/07 09:57:10;;;;;;;13.50;8.55;;;;;;;-144.78;100.00;64918.72;5039916;28;20021;-78
2023/12/07 09:59:36;;;;;;;10.57;7.30;;;;;;;-144.78;100.00;64918.72;5060011;28;20064;-76
2023/12/07 10:02:02;;;;;;;11.05;7.65;;;;;;;-144.78;100.00;64918.72;5039048;28;20044;-77
2023/12/07 10:04:28;;;;;;;10.55;7.13;;;;;;;-144.78;100.00;64918.72;5044477;28;20048;-77
2023/12/07 10:06:57;;;;;;;11.40;7.75;;;;;;;-144.78;100.00;64918.72;5043476;28;20017;-75
2023/12/07 10:09:22;;;;;;;9.45;7.07;;;;;;;-144.78;100.00;64918.72;5034133;28;20021;-75
2023/12/07 10:11:48;;;;;;;9.63;6.82;;;;;;;-144.78;100.00;64918.72;5045253;28;20029;-75
2023/12/07 10:14:15;;;;;;;7.55;5.85;;;;;;;-144.78;100.00;64918.72;5042969;28;20052;-76
2023/12/07 10:16:57;;;;;;;10.10;6.07;;;;;;;-144.78;100.00;64918.72;5044512;28;20047;-77
2023/12/07 10:19:24;;;;;;;12.65;6.28;;;;;;;-144.78;100.00;64918.72;5063260;28;20092;-75
2023/12/07 10:21:50;;;;;;;11.98;6.40;;;;;;;-144.78;100.00;64918.72;5052219;28;20041;-74
2023/12/07 10:24:16;;;;;;;8.90;5.13;;;;;;;-144.78;100.00;64918.72;5051394;28;20048;-75
2023/12/07 10:26:43;;;;;;;14.63;5.80;;;;;;;-144.78;100.00;64918.72;5050898;28;20037;-74
2023/12/07 10:29:09;;;;;;;9.05;5.50;;;;;;;-144.78;100.00;64918.72;5046531;28;20021;-74
2023/12/07 10:31:34;;;;;;;5.55;4.57;;;;;;;-144.78;100.00;64918.72;5050180;28;20032;-74
2023/12/07 10:34:00;;;;;;;10.25;5.78;;;;;;;-144.78;100.00;64918.72;5051445;28;20025;-74
2023/12/07 10:36:26;;;;;;;8.05;6.05;;;;;;;-144.78;100.00;64918.72;5056542;28;20025;-74
2023/12/07 10:38:52;;;;;;;7.97;5.63;;;;;;;-144.78;100.00;64918.72;5064818;28;20026;-74
2023/12/07 10:41:19;;;;;;;7.43;5.45;;;;;;;-144.78;100.00;64918.72;5032229;28;20018;-75
2023/12/07 10:43:48;;;;;;;6.70;5.32;;;;;;;-144.78;100.00;64918.72;5046966;28;20031;-75
2023/12/07 10:46:18;;;;;;;7.90;5.68;;;;;;;-144.78;100.00;64918.72;5041678;28;20037;-72
2023/12/07 10:48:48;;;;;;;8.15;5.78;;;;;;;-144.78;100.00;64918.72;5037499;28;20029;-73
2023/12/07 10:51:34;;;;;;;7.18;5.22;;;;;;;-144.78;100.00;64918.72;5040073;28;20025;-73
2023/12/07 10:54:04;;;;;;;7.43;5.53;;;;;;;-144.78;100.00;64918.72;5040075;28;20326;-74
2023/12/07 10:56:39;;;;;;;7.28;5.07;;;;;;;-144.78;100.00;64918.72;5039326;28;20049;-73
2023/12/07 10:59:06;;;;;;;7.88;4.40;;;;;;;-144.78;100.00;64918.72;5034762;28;20071;-74
2023/12/07 11:01:33;;;;;;;6.72;5.07;;;;;;;-144.78;100.00;64918.72;5039832;28;20025;-73
2023/12/07 11:04:00;;;;;;;9.40;5.00;;;;;;;-144.78;100.00;64918.72;5031753;28;20334;-74
2023/12/07 11:06:26;;;;;;;7.05;5.03;;;;;;;-144.78;100.00;64918.72;5036421;28;20038;-74
2023/12/07 11:08:58;;;;;;;8.43;5.40;;;;;;;-144.78;100.00;64918.72;5051917;28;20048;-74