Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:50;;;;;;;14.25;6.03;;;;;;;;;;5090530;28;20047;-72
2022/09/25 00:03:55;;;;;;;13.45;5.78;;;;;;;;;;5090800;28;20039;-71
2022/09/25 00:06:59;;;;;;;15.15;6.40;;;;;;;;;;5089680;28;20059;-72
2022/09/25 00:10:03;;;;;;;12.70;5.50;;;;;;;;;;5090575;28;20032;-72
2022/09/25 00:13:08;;;;;;;14.25;5.53;;;;;;;;;;5089674;28;20389;-72
2022/09/25 00:16:14;;;;;;;13.45;5.53;;;;;;;;;;5089477;28;20063;-72
2022/09/25 00:22:43;;;;;;;11.85;5.85;;;;;;;;;;5090165;28;20043;-72
2022/09/25 00:25:58;;;;;;;18.50;5.85;;;;;;;;;;5089784;28;20289;-73
2022/09/25 00:29:03;;;;;;;10.52;5.70;;;;;;;;;;5090257;28;20510;-73
2022/09/25 00:32:08;;;;;;;9.57;5.13;;;;;;;;;;5090608;28;20063;-73
2022/09/25 00:35:13;;;;;;;10.65;5.70;;;;;;;;;;5090163;28;20035;-73
2022/09/25 00:38:18;;;;;;;12.85;5.50;;;;;;;;;;5090258;28;20047;-71
2022/09/25 00:41:24;;;;;;;12.52;5.60;;;;;;;;;;5090290;28;20039;-72
2022/09/25 00:44:47;;;;;;;11.43;5.43;;;;;;;;;;5090868;28;20051;-72
2022/09/25 00:47:52;;;;;;;14.02;5.35;;;;;;;;;;5090378;28;20050;-72
2022/09/25 00:50:57;;;;;;;8.98;5.53;;;;;;;;;;5090542;28;20035;-72
2022/09/25 00:54:03;;;;;;;11.15;4.78;;;;;;;;;;5093599;28;20044;-72
2022/09/25 00:57:10;;;;;;;8.65;4.50;;;;;;;;;;5094471;28;20134;-72
2022/09/25 01:00:14;;;;;;;13.23;5.07;;;;;;;;;;5093708;28;20040;-72
2022/09/25 01:03:19;;;;;;;13.10;4.80;;;;;;;;;;5094463;28;20055;-73
2022/09/25 01:06:24;;;;;;;11.68;5.07;;;;;;;;;;5093931;28;20093;-72
2022/09/25 01:09:29;;;;;;;11.07;5.18;;;;;;;;;;5094128;28;20400;-73
2022/09/25 01:12:37;;;;;;;10.00;4.38;;;;;;;;;;5094398;28;20043;-74
2022/09/25 01:15:47;;;;;;;13.32;4.72;;;;;;;;;;5094347;28;20051;-72
2022/09/25 01:19:06;;;;;;;8.80;4.68;;;;;;;;;;5094205;28;20043;-73
2022/09/25 01:22:10;;;;;;;8.77;4.25;;;;;;;;;;5094037;28;20483;-73
2022/09/25 01:25:21;;;;;;;10.85;4.47;;;;;;;;;;5093417;28;20043;-73
2022/09/25 01:28:25;;;;;;;9.02;4.75;;;;;;;;;;5093690;28;20647;-72
2022/09/25 01:31:34;;;;;;;9.02;3.63;;;;;;;;;;5094232;28;20040;-72
2022/09/25 01:34:38;;;;;;;6.07;3.55;;;;;;;;;;5093636;28;20044;-72
2022/09/25 01:37:52;;;;;;;8.50;3.65;;;;;;;;;;5094120;28;20480;-72
2022/09/25 01:41:00;;;;;;;6.93;3.17;;;;;;;;;;5094044;28;20044;-73
2022/09/25 01:44:12;;;;;;;8.10;3.08;;;;;;;;;;5093773;28;20036;-72
2022/09/25 01:47:21;;;;;;;7.80;2.75;;;;;;;;;;5094112;28;20066;-73
2022/09/25 01:50:30;;;;;;;5.70;2.53;;;;;;;;;;5093900;28;20032;-73
2022/09/25 01:53:38;;;;;;;3.72;2.40;;;;;;;;;;5093613;28;20540;-72
2022/09/25 01:56:50;;;;;;;5.00;2.13;;;;;;;;;;5093369;28;20032;-73
2022/09/25 01:59:55;;;;;;;;;;;;;;;;;;5093891;28;20040;-70
2022/09/25 02:03:05;;;;;;;3.97;2.25;;;;;;;;;;5092557;28;20025;-72
2022/09/25 02:06:10;;;;;;;5.18;2.40;;;;;;;;;;5093180;28;20044;-73
2022/09/25 02:09:22;;;;;;;6.90;2.50;;;;;;;;;;5092621;28;20365;-74
2022/09/25 02:12:33;;;;;;;4.47;2.33;;;;;;;;;;5093471;28;20043;-73
2022/09/25 02:15:39;;;;;;;3.28;2.30;;;;;;;;;;5093320;28;20040;-73
2022/09/25 02:22:12;;;;;;;4.82;2.60;;;;;;;;;;5092063;28;20040;-73
2022/09/25 02:25:21;;;;;;;6.07;2.15;;;;;;;;;;5091889;28;20032;-73
2022/09/25 02:28:25;;;;;;;2.40;1.90;;;;;;;;;;5091837;28;20056;-73
2022/09/25 02:31:35;;;;;;;7.45;2.40;;;;;;;;;;5092846;28;20032;-74
2022/09/25 02:34:39;;;;;;;3.42;2.30;;;;;;;;;;5093065;28;20052;-73
2022/09/25 02:37:43;;;;;;;6.43;2.35;;;;;;;;;;5092755;28;20476;-73
2022/09/25 02:40:56;;;;;;;5.22;1.95;;;;;;;;;;5091904;28;20274;-73
2022/09/25 02:44:06;;;;;;;3.95;2.20;;;;;;;;;;5092651;28;20369;-72
2022/09/25 02:47:26;;;;;;;6.13;2.35;;;;;;;;;;5092513;28;20040;-73
2022/09/25 02:50:53;;;;;;;8.27;2.50;;;;;;;;;;5092720;28;20491;-72
2022/09/25 02:53:58;;;;;;;8.43;2.90;;;;;;;;;;5092808;28;20048;-73
2022/09/25 02:57:08;;;;;;;12.88;2.63;;;;;;;;;;5091696;28;20032;-73
2022/09/25 03:00:12;;;;;;;11.63;3.13;;;;;;;;;;5092608;28;20514;-72
2022/09/25 03:03:18;;;;;;;11.68;2.90;;;;;;;;;;5092287;28;20150;-73
2022/09/25 03:06:23;;;;;;;8.88;2.90;;;;;;;;;;5091383;28;20055;-74
2022/09/25 03:09:29;;;;;;;10.77;3.08;;;;;;;;;;5091435;28;20372;-75
2022/09/25 03:12:35;;;;;;;14.07;2.83;;;;;;;;;;5091392;28;20470;-73
2022/09/25 03:15:41;;;;;;;8.00;2.80;;;;;;;;;;5090381;28;20059;-73
2022/09/25 03:18:46;;;;;;;9.63;2.72;;;;;;;;;;5091190;28;20035;-74
2022/09/25 03:21:50;;;;;;;8.10;2.72;;;;;;;;;;5091782;28;20039;-75
2022/09/25 03:24:55;;;;;;;7.65;2.50;;;;;;;;;;5092094;28;20040;-73
2022/09/25 03:27:59;;;;;;;9.23;2.78;;;;;;;;;;5091499;28;20384;-74
2022/09/25 03:31:05;;;;;;;5.25;3.00;;;;;;;;;;5090970;28;20036;-74
2022/09/25 03:34:10;;;;;;;3.35;2.50;;;;;;;;;;5091593;28;20044;-74
2022/09/25 03:37:15;;;;;;;5.35;2.50;;;;;;;;;;5091518;28;20035;-73
2022/09/25 03:40:20;;;;;;;4.78;2.60;;;;;;;;;;5091422;28;20040;-73
2022/09/25 03:43:24;;;;;;;4.05;2.17;;;;;;;;;;5091828;28;20024;-73
2022/09/25 03:46:29;;;;;;;3.33;2.47;;;;;;;;;;5091426;28;20484;-73
2022/09/25 03:49:34;;;;;;;5.43;2.40;;;;;;;;;;5092274;28;20468;-73
2022/09/25 03:52:38;;;;;;;3.35;2.63;;;;;;;;;;5091289;28;20036;-73
2022/09/25 03:55:45;;;;;;;3.95;2.47;;;;;;;;;;5091192;28;20036;-74
2022/09/25 03:58:50;;;;;;;5.70;2.80;;;;;;;;;;5091468;28;20031;-73
2022/09/25 04:01:55;;;;;;;4.93;2.60;;;;;;;;;;5091425;28;20040;-74
2022/09/25 04:04:59;;;;;;;7.90;3.05;;;;;;;;;;5091054;28;20401;-74
2022/09/25 04:08:03;;;;;;;4.38;2.90;;;;;;;;;;5091055;28;20036;-73
2022/09/25 04:11:08;;;;;;;6.85;3.17;;;;;;;;;;5091345;28;20036;-74
2022/09/25 04:14:13;;;;;;;4.78;3.40;;;;;;;;;;5091058;28;20044;-74
2022/09/25 04:17:18;;;;;;;5.07;3.42;;;;;;;;;;5091601;28;20036;-73
2022/09/25 04:20:22;;;;;;;4.57;3.70;;;;;;;;;;5091115;28;20044;-74
2022/09/25 04:23:26;;;;;;;10.07;5.05;;;;;;;;;;5090789;28;20028;-74
2022/09/25 04:26:31;;;;;;;8.00;3.92;;;;;;;;;;5091575;28;20035;-73
2022/09/25 04:29:36;;;;;;;9.18;4.65;;;;;;;;;;5095299;28;20048;-73
2022/09/25 04:36:04;;;;;;;7.03;4.95;;;;;;;;;;5095148;28;20377;-74
2022/09/25 04:39:09;;;;;;;7.40;5.30;;;;;;;;;;5095002;28;20293;-74
2022/09/25 04:42:13;;;;;;;6.20;5.00;;;;;;;;;;5094303;28;20483;-73
2022/09/25 04:45:18;;;;;;;9.48;5.45;;;;;;;;;;5095032;28;20040;-73
2022/09/25 04:48:22;;;;;;;10.45;5.97;;;;;;;;;;5095119;28;20281;-73
2022/09/25 04:51:27;;;;;;;10.00;6.20;;;;;;;;;;5094825;28;20047;-74
2022/09/25 04:54:31;;;;;;;9.27;6.07;;;;;;;;;;5093843;28;20051;-73
2022/09/25 04:57:36;;;;;;;10.27;5.88;;;;;;;;;;5094749;28;20480;-73
2022/09/25 05:00:41;;;;;;;8.60;5.43;;;;;;;;;;5094650;28;20039;-74
2022/09/25 05:03:52;;;;;;;10.50;5.70;;;;;;;;;;5094508;28;20397;-73
2022/09/25 05:06:55;;;;;;;9.10;6.10;;;;;;;;;;5093804;28;20043;-73
2022/09/25 05:10:00;;;;;;;9.48;5.78;;;;;;;;;;5094551;28;20031;-72
2022/09/25 05:13:04;;;;;;;8.98;6.18;;;;;;;;;;5094542;28;20258;-73
2022/09/25 05:16:09;;;;;;;9.45;5.60;;;;;;;;;;5094299;28;20047;-74
2022/09/25 05:19:13;;;;;;;6.63;4.82;;;;;;;;;;5093491;28;20032;-72
2022/09/25 05:22:17;;;;;;;8.38;5.20;;;;;;;;;;5094138;28;20040;-74
2022/09/25 05:25:23;;;;;;;11.55;5.38;;;;;;;;;;5094157;28;20036;-73
2022/09/25 05:28:29;;;;;;;9.20;4.93;;;;;;;;;;5093970;28;20051;-73
2022/09/25 05:31:33;;;;;;;8.52;5.35;;;;;;;;;;5093966;28;20373;-73
2022/09/25 05:34:37;;;;;;;10.25;5.20;;;;;;;;;;5093825;28;20048;-74
2022/09/25 05:37:41;;;;;;;13.15;5.53;;;;;;;;;;5092890;28;20039;-72
2022/09/25 05:40:46;;;;;;;10.70;5.47;;;;;;;;;;5093981;28;20046;-74
2022/09/25 05:43:50;;;;;;;11.52;5.43;;;;;;;;;;5093828;28;20043;-73
2022/09/25 05:46:55;;;;;;;8.98;5.53;;;;;;;;;;5093428;28;20035;-73
2022/09/25 05:49:59;;;;;;;7.22;5.32;;;;;;;;;;5093502;28;20174;-73
2022/09/25 05:53:04;;;;;;;9.60;6.30;;;;;;;;;;5093593;28;20028;-73
2022/09/25 05:56:08;;;;;;;9.43;6.07;;;;;;;;;;5093638;28;20055;-74
2022/09/25 05:59:13;;;;;;;8.23;6.20;;;;;;;;;;5093304;28;20024;-72
2022/09/25 06:02:17;;;;;;;13.55;6.63;;;;;;;;;;5093645;28;20036;-73
2022/09/25 06:05:22;;;;;;;19.25;7.07;;;;;;;;;;5093368;28;20039;-74
2022/09/25 06:08:26;;;;;;;10.77;6.00;;;;;;;;;;5093142;28;20064;-73
2022/09/25 06:11:30;;;;;;;9.77;5.30;;;;;;;;;;5093539;28;20063;-74
2022/09/25 06:14:36;;;;;;;10.75;4.18;;;;;;;;;;5093381;28;20048;-75
2022/09/25 06:17:40;;;;;;;10.07;3.95;;;;;;;;;;5092365;28;20039;-74
2022/09/25 06:20:44;;;;;;;11.60;3.25;;;;;;;;;;5092997;28;20047;-74
2022/09/25 06:23:48;;;;;;;10.23;3.70;;;;;;;;;;5093109;28;20039;-74
2022/09/25 06:26:53;;;;;;;9.05;3.33;;;;;;;;;;5092752;28;20059;-74
2022/09/25 06:29:57;;;;;;;12.40;3.75;;;;;;;;;;5092401;28;20044;-74
2022/09/25 06:33:12;;;;;;;6.65;3.30;;;;;;;;;;5092781;28;20404;-74
2022/09/25 06:36:16;;;;;;;5.78;3.30;;;;;;;;;;5092648;28;20040;-74
2022/09/25 06:39:21;;;;;;;7.05;2.92;;;;;;;;;;5092475;28;20032;-71
2022/09/25 06:42:25;;;;;;;9.60;4.05;;;;;;;;;;5092876;28;20365;-73
2022/09/25 06:45:32;;;;;;;5.72;2.50;;;;;;;;;;5092723;28;20044;-72
2022/09/25 06:48:36;;;;;;;2.90;1.13;;;;;;;;;;5092361;28;20040;-75
2022/09/25 06:51:41;;;;;;;6.78;0.90;;;;;;;;;;5092560;28;20032;-74
2022/09/25 06:54:45;;;;;;;16.90;2.63;;;;;;;;;;5092478;28;20511;-74
2022/09/25 06:57:49;;;;;;;14.75;2.42;;;;;;;;;;5092454;28;20392;-74
2022/09/25 07:00:55;;;;;;;15.93;4.22;;;;;;;;;;5092330;28;20043;-75
2022/09/25 07:04:00;;;;;;;7.15;2.10;;;;;;;;;;5091373;28;20047;-74
2022/09/25 07:07:05;;;;;;;8.20;2.47;;;;;;;;;;5091428;28;20036;-74
2022/09/25 07:10:09;;;;;;;8.45;1.50;;;;;;;;;;5079674;28;20044;-73
2022/09/25 07:13:13;;;;;;;7.60;1.77;;;;;;;;;;5091160;28;20032;-75
2022/09/25 07:16:19;;;;;;;7.60;1.00;;;;;;;;;;5091963;28;20633;-75
2022/09/25 07:19:23;;;;;;;1.90;0.55;;;;;;;;;;5091548;28;20040;-75
2022/09/25 07:22:28;;;;;;;4.03;0.80;;;;;;;;;;5091892;28;20491;-74
2022/09/25 07:25:33;;;;;;;4.65;1.00;;;;;;;;;;5091724;28;20028;-75
2022/09/25 07:28:38;;;;;;;3.03;0.82;;;;;;;;;;5092061;28;20040;-75
2022/09/25 07:31:42;;;;;;;6.63;1.08;;;;;;;;;;5092247;28;20024;-75
2022/09/25 07:34:50;;;;;;;5.72;1.17;;;;;;;;;;5092416;28;20048;-72
2022/09/25 07:37:57;;;;;;;3.35;0.93;;;;;;;;;;5091862;28;20036;-72
2022/09/25 07:41:05;;;;;;;6.38;1.40;;;;;;;;;;5091654;28;20504;-73
2022/09/25 07:44:09;;;;;;;5.15;1.23;;;;;;;;;;5091785;28;20480;-72
2022/09/25 07:47:14;;;;;;;3.92;1.20;;;;;;;;;;5091534;28;20040;-73
2022/09/25 07:50:18;;;;;;;6.22;1.20;;;;;;;;;;5091781;28;20480;-72
2022/09/25 07:53:22;;;;;;;5.35;1.25;;;;;;;;;;5091963;28;20361;-72
2022/09/25 07:56:27;;;;;;;4.00;1.17;;;;;;;;;;5091441;28;20393;-71
2022/09/25 07:59:31;;;;;;;2.58;1.20;;;;;;;;;;5090485;28;20036;-72
2022/09/25 08:02:35;;;;;;;3.17;1.17;;;;;;;;;;5090890;28;20218;-72
2022/09/25 08:05:40;;;;;;;5.15;1.73;;;;;;;;;;5090258;28;20028;-72
2022/09/25 08:08:44;;;;;;;6.43;1.23;;;;;;;;;;5091118;28;20032;-71
2022/09/25 08:11:48;;;;;;;2.17;0.98;;;;;;;;;;5091475;28;20388;-72
2022/09/25 08:14:53;;;;;;;5.25;1.58;;;;;;;;;;5090326;28;20048;-72
2022/09/25 08:17:58;;;;;;;5.00;1.38;;;;;;;;;;5090972;28;20032;-72
2022/09/25 08:21:05;;;;;;;2.95;1.25;;;;;;;;;;5090893;28;20377;-72
2022/09/25 08:24:09;;;;;;;5.22;1.20;;;;;;;;;;5090725;28;20044;-73
2022/09/25 08:27:14;;;;;;;3.55;1.40;;;;;;;;;;5090767;28;20040;-72
2022/09/25 08:30:18;;;;;;;5.38;1.45;;;;;;;;;;5090354;28;20476;-72
2022/09/25 08:33:22;;;;;;;4.90;1.80;;;;;;;;;;5091478;28;20028;-72
2022/09/25 08:36:27;;;;;;;4.90;1.90;;;;;;;;;;5090993;28;20048;-72
2022/09/25 08:39:31;;;;;;;4.68;1.80;;;;;;;;;;5090956;28;20033;-73
2022/09/25 08:42:36;;;;;;;3.28;1.30;;;;;;;;;;5090814;28;20036;-73
2022/09/25 08:49:10;;;;;;;1.48;0.80;;;;;;;;;;5090831;28;20036;-73
2022/09/25 08:52:16;;;;;;;4.35;1.60;;;;;;;;;;5090776;28;20032;-73
2022/09/25 08:56:13;;;;;;;2.42;1.58;;;;;;;;;;5090403;28;20040;-72
2022/09/25 08:58:56;;;;;;;1.60;0.93;;;;;;;;;;5089597;28;20036;-74
2022/09/25 09:02:21;;;;;;;1.45;0.95;;;;;;;;;;5090734;28;20036;-72
2022/09/25 09:05:30;;;;;;;2.35;1.23;;;;;;;;;;5089664;28;20028;-71
2022/09/25 09:08:35;;;;;;;3.30;1.35;;;;;;;;;;5090271;28;20576;-72
2022/09/25 09:12:00;;;;;;;2.83;1.48;;;;;;;;;;5090905;28;20040;-73
2022/09/25 09:15:27;;;;;;;2.58;1.75;;;;;;;;;;5095309;28;20044;-71
2022/09/25 09:18:39;;;;;;;4.35;1.88;;;;;;;;;;5094289;28;20036;-70
2022/09/25 09:22:03;;;;;;;3.60;1.10;;;;;;;;;;5094098;28;20028;-70
2022/09/25 09:25:27;;;;;;;7.40;1.42;;;;;;;;;;5093692;28;20464;-71
2022/09/25 09:28:32;;;;;;;2.08;0.93;;;;;;;;;;5093672;28;20668;-72
2022/09/25 09:31:37;;;;;;;4.40;1.08;;;;;;;;;;5094005;28;20032;-72
2022/09/25 09:34:51;;;;;;;4.13;0.98;;;;;;;;;;5093801;28;20048;-74
2022/09/25 09:38:09;;;;;;;3.95;1.30;;;;;;;;;;5094272;28;20171;-72
2022/09/25 09:41:23;;;;;;;2.60;1.13;;;;;;;;;;5093986;28;20040;-73
2022/09/25 09:44:36;;;;;;;4.40;1.55;;;;;;;;;;5094023;28;20036;-71
2022/09/25 09:47:45;;;;;;;4.15;1.80;;;;;;;;;;5093472;28;20036;-72
2022/09/25 09:50:52;;;;;;;4.88;2.08;;;;;;;;;;5093401;28;20032;-71
2022/09/25 09:53:59;;;;;;;3.97;2.05;;;;;;;;;;5093368;28;20036;-71
2022/09/25 09:57:09;;;;;;;5.32;2.17;;;;;;;;;;5093174;28;20044;-75
2022/09/25 10:00:15;;;;;;;4.35;1.80;;;;;;;;;;5093291;28;20028;-70
2022/09/25 10:03:23;;;;;;;8.05;2.22;;;;;;;;;;5093346;28;20377;-71
2022/09/25 10:06:29;;;;;;;5.30;2.10;;;;;;;;;;5093319;28;20043;-72
2022/09/25 10:09:34;;;;;;;6.30;2.00;;;;;;;;;;5092851;28;20036;-71
2022/09/25 10:12:39;;;;;;;5.38;1.92;;;;;;;;;;5092149;28;20035;-71
2022/09/25 10:15:47;;;;;;;6.47;1.90;;;;;;;;;;5092718;28;20048;-72
2022/09/25 10:19:03;;;;;;;5.20;1.85;;;;;;;;;;5092126;28;20036;-72
2022/09/25 10:22:19;;;;;;;5.75;1.63;;;;;;;;;;5092265;28;20373;-71
2022/09/25 10:25:43;;;;;;;5.53;1.60;;;;;;;;;;5092753;28;20044;-71
2022/09/25 10:28:47;;;;;;;5.40;1.60;;;;;;;;;;5091960;28;20052;-72
2022/09/25 10:31:59;;;;;;;2.55;1.00;;;;;;;;;;5093075;28;20128;-71
2022/09/25 10:35:04;;;;;;;3.33;1.30;;;;;;;;;;5092819;28;20055;-71
2022/09/25 10:38:34;;;;;;;3.28;1.20;;;;;;;;;;5092653;28;20036;-71
2022/09/25 10:41:42;;;;;;;3.47;1.73;;;;;;;;;;5092794;28;20040;-73
2022/09/25 10:44:46;;;;;;;7.45;1.40;;;;;;;;;;5092604;28;20032;-72
2022/09/25 10:51:16;;;;;;;3.40;1.20;;;;;;;;;;5092671;28;20032;-71
2022/09/25 10:54:20;;;;;;;3.60;1.42;;;;;;;;;;5091779;28;20040;-72
2022/09/25 10:57:37;;;;;;;4.43;1.20;;;;;;;;;;5091823;28;20285;-72
2022/09/25 11:00:53;;;;;;;2.97;1.20;;;;;;;;;;5092466;28;20040;-72
2022/09/25 11:03:58;;;;;;;4.43;1.02;;;;;;;;;;5092095;28;20036;-72
2022/09/25 11:07:05;;;;;;;2.78;1.52;;;;;;;;;;5091913;28;20476;-72
2022/09/25 11:10:18;;;;;;;4.15;2.25;;;;;;;;;;5091309;28;20520;-72
2022/09/25 11:13:24;;;;;;;3.80;2.65;;;;;;;;;;5091972;28;20036;-72
2022/09/25 11:16:44;;;;;;;6.20;3.08;;;;;;;;;;5091690;28;20044;-72
2022/09/25 11:20:08;;;;;;;204.80;167.57;;;;;;;;;;5091689;28;20024;-71
2022/09/25 11:23:13;;;;;;;8.80;6.10;;;;;;;;;;5091809;28;20039;-72
2022/09/25 11:26:20;;;;;;;4.22;2.40;;;;;;;;;;5091870;28;20503;-72
2022/09/25 11:29:32;;;;;;;6.95;2.53;;;;;;;;;;5090931;28;20044;-71
2022/09/25 11:32:55;;;;;;;2.47;1.30;;;;;;;;;;5092051;28;20032;-72
2022/09/25 11:36:00;;;;;;;5.57;1.02;;;;;;;;;;5090903;28;20052;-71
2022/09/25 11:42:42;;;;;;;1.90;1.48;;;;;;;;;;5090805;28;20361;-72
2022/09/25 11:45:56;;;;;;;2.55;1.10;;;;;;;;;;5091378;28;20040;-72
2022/09/25 11:49:14;;;;;;;1.73;0.95;;;;;;;;;;5091804;28;20044;-71
2022/09/25 11:52:23;;;;;;;3.70;1.20;;;;;;;;;;5091265;28;20032;-72
2022/09/25 11:55:35;;;;;;;1.98;1.02;;;;;;;;;;5091105;28;20044;-71
2022/09/25 11:58:57;;;;;;;2.45;1.08;;;;;;;;;;5091325;28;20032;-72
2022/09/25 12:02:11;;;;;;;2.25;1.48;;;;;;;;;;5091498;28;20032;-71
2022/09/25 12:05:34;;;;;;;1.73;1.10;;;;;;;;;;5090420;28;20032;-72
2022/09/25 12:08:46;;;;;;;1.60;1.10;;;;;;;;;;5090551;28;20488;-72
2022/09/25 12:12:09;;;;;;;1.92;1.02;;;;;;;;;;5091184;28;20028;-71
2022/09/25 12:15:34;;;;;;;1.73;1.23;;;;;;;;;;5090191;28;20044;-72
2022/09/25 12:18:39;;;;;;;2.33;1.10;;;;;;;;;;5091147;28;20102;-72
2022/09/25 12:22:10;;;;;;;2.33;1.20;;;;;;;;;;5091210;28;20040;-72
2022/09/25 12:25:20;;;;;;;1.25;1.15;;;;;;;;;;5090979;28;20389;-72
2022/09/25 12:28:35;;;;;;;2.08;1.27;;;;;;;;;;5091179;28;20178;-71
2022/09/25 12:31:39;;;;;;;2.28;1.20;;;;;;;;;;5091066;28;20081;-71
2022/09/25 12:34:52;;;;;;;1.63;1.00;;;;;;;;;;5090869;28;20036;-72
2022/09/25 12:38:04;;;;;;;3.10;1.23;;;;;;;;;;5090220;28;20043;-71
2022/09/25 12:41:15;;;;;;;2.42;1.15;;;;;;;;;;5090482;28;20036;-71
2022/09/25 12:44:19;;;;;;;3.70;1.60;;;;;;;;;;5089015;28;20040;-71
2022/09/25 12:47:37;;;;;;;1.92;1.60;;;;;;;;;;5090500;28;20032;-71
2022/09/25 12:50:45;;;;;;;3.13;1.42;;;;;;;;;;5093180;28;20036;-70
2022/09/25 12:53:53;;;;;;;5.32;1.95;;;;;;;;;;5093770;28;20133;-71
2022/09/25 12:56:57;;;;;;;4.13;1.52;;;;;;;;;;5092824;28;20498;-72
2022/09/25 13:00:17;;;;;;;2.95;1.60;;;;;;;;;;5093580;28;20028;-72
2022/09/25 13:03:22;;;;;;;2.40;1.42;;;;;;;;;;5093330;28;20028;-72
2022/09/25 13:06:47;;;;;;;2.65;1.58;;;;;;;;;;5082099;28;20040;-72
2022/09/25 13:09:51;;;;;;;2.50;1.40;;;;;;;;;;5094805;28;20032;-72
2022/09/25 13:12:57;;;;;;;3.83;1.52;;;;;;;;;;5095207;28;20040;-72
2022/09/25 13:16:02;;;;;;;2.03;1.38;;;;;;;;;;5093266;28;20043;-72
2022/09/25 13:19:24;;;;;;;2.50;1.30;;;;;;;;;;5094419;28;20040;-72
2022/09/25 13:22:32;;;;;;;3.17;1.38;;;;;;;;;;5094450;28;20048;-72
2022/09/25 13:25:41;;;;;;;1.95;1.45;;;;;;;;;;5094329;28;20036;-70
2022/09/25 13:28:48;;;;;;;2.22;1.10;;;;;;;;;;5093870;28;20572;-71
2022/09/25 13:32:02;;;;;;;1.50;1.10;;;;;;;;;;5094264;28;20036;-71
2022/09/25 13:35:07;;;;;;;1.85;1.30;;;;;;;;;;5092938;28;20032;-71
2022/09/25 13:40:41;;;;;;;2.00;1.30;;;;;;;;;;5092659;28;20032;-71
2022/09/25 13:42:02;;;;;;;1.60;1.15;;;;;;;;;;5092790;28;20040;-70
2022/09/25 13:45:28;;;;;;;2.97;1.27;;;;;;;;;;5093487;28;20036;-71
2022/09/25 13:48:35;;;;;;;2.20;1.42;;;;;;;;;;5093023;28;20036;-73
2022/09/25 13:51:44;;;;;;;1.50;1.40;;;;;;;;;;5093047;28;20037;-72
2022/09/25 13:54:48;;;;;;;2.13;1.60;;;;;;;;;;5093703;28;20073;-71
2022/09/25 13:57:53;;;;;;;1.80;1.35;;;;;;;;;;5093527;28;20036;-72
2022/09/25 14:00:59;;;;;;;1.95;1.52;;;;;;;;;;5092121;28;20027;-71
2022/09/25 14:04:30;;;;;;;2.40;1.40;;;;;;;;;;5080996;28;20044;-72
2022/09/25 14:07:35;;;;;;;2.30;1.03;;;;;;;;;;5093801;28;20036;-71
2022/09/25 14:10:51;;;;;;;2.13;1.17;;;;;;;;;;5092556;28;20043;-72
2022/09/25 14:13:56;;;;;;;3.67;1.15;;;;;;;;;;5093641;28;20032;-71
2022/09/25 14:17:01;;;;;;;3.55;1.58;;;;;;;;;;5092238;28;20052;-71
2022/09/25 14:20:09;;;;;;;3.28;1.50;;;;;;;;;;5093519;28;20381;-72
2022/09/25 14:23:20;;;;;;;1.77;1.25;;;;;;;;;;5093115;28;20044;-71
2022/09/25 14:26:26;;;;;;;5.55;1.63;;;;;;;;;;5093234;28;20044;-70
2022/09/25 14:29:41;;;;;;;2.00;1.20;;;;;;;;;;5093277;28;20063;-71
2022/09/25 14:32:51;;;;;;;2.88;1.55;;;;;;;;;;5091991;28;20032;-74
2022/09/25 14:36:03;;;;;;;2.08;1.40;;;;;;;;;;5091970;28;20500;-72
2022/09/25 14:39:08;;;;;;;2.72;1.33;;;;;;;;;;5092760;28;20044;-71
2022/09/25 14:42:31;;;;;;;3.67;1.65;;;;;;;;;;5092921;28;20365;-71
2022/09/25 14:45:59;;;;;;;2.92;1.50;;;;;;;;;;5092847;28;20032;-72
2022/09/25 14:49:13;;;;;;;3.55;1.85;;;;;;;;;;5092680;28;20373;-72
2022/09/25 14:52:22;;;;;;;3.70;1.50;;;;;;;;;;5080742;28;20032;-71
2022/09/25 14:55:32;;;;;;;2.38;1.48;;;;;;;;;;5092676;28;20040;-72
2022/09/25 14:58:38;;;;;;;2.92;1.48;;;;;;;;;;5091790;28;20040;-72
2022/09/25 15:01:47;;;;;;;2.95;1.65;;;;;;;;;;5091511;28;20036;-72
2022/09/25 15:04:56;;;;;;;2.13;1.40;;;;;;;;;;5092406;28;20040;-72
2022/09/25 15:08:01;;;;;;;3.28;1.70;;;;;;;;;;5092669;28;20475;-71
2022/09/25 15:11:10;;;;;;;1.98;1.33;;;;;;;;;;5090952;28;20035;-70
2022/09/25 15:14:18;;;;;;;2.65;1.33;;;;;;;;;;5091938;28;20048;-71
2022/09/25 15:17:22;;;;;;;5.47;1.85;;;;;;;;;;5090492;28;20052;-70
2022/09/25 15:20:28;;;;;;;3.80;1.30;;;;;;;;;;5091903;28;20032;-72
2022/09/25 15:23:33;;;;;;;3.30;1.70;;;;;;;;;;5090490;28;20040;-70
2022/09/25 15:26:40;;;;;;;2.80;1.40;;;;;;;;;;5091482;28;20035;-71
2022/09/25 15:29:46;;;;;;;1.73;1.33;;;;;;;;;;5091428;28;20488;-72
2022/09/25 15:32:52;;;;;;;1.90;1.23;;;;;;;;;;5090952;28;20032;-72
2022/09/25 15:36:02;;;;;;;5.32;1.50;;;;;;;;;;5090234;28;20035;-72
2022/09/25 15:39:16;;;;;;;2.15;1.30;;;;;;;;;;5078700;28;20504;-71
2022/09/25 15:42:21;;;;;;;3.50;1.45;;;;;;;;;;5091888;28;20190;-71
2022/09/25 15:45:32;;;;;;;2.42;1.42;;;;;;;;;;5091012;28;20480;-71
2022/09/25 15:48:51;;;;;;;3.80;1.38;;;;;;;;;;5091239;28;20036;-70
2022/09/25 15:51:59;;;;;;;2.03;1.35;;;;;;;;;;5090779;28;20035;-71
2022/09/25 15:55:06;;;;;;;2.45;1.20;;;;;;;;;;5090950;28;20029;-71
2022/09/25 15:58:13;;;;;;;2.15;1.35;;;;;;;;;;5091032;28;20040;-71
2022/09/25 16:04:48;;;;;;;2.20;1.10;;;;;;;;;;5089727;28;20036;-70
2022/09/25 16:07:54;;;;;;;2.53;1.17;;;;;;;;;;5091000;28;20036;-71
2022/09/25 16:11:25;;;;;;;1.40;0.98;;;;;;;;;;5089758;28;20507;-70
2022/09/25 16:14:30;;;;;;;1.83;0.95;;;;;;;;;;5090795;28;20353;-71
2022/09/25 16:17:37;;;;;;;1.25;1.10;;;;;;;;;;5090440;28;20377;-70
2022/09/25 16:20:42;;;;;;;1.33;1.00;;;;;;;;;;5089365;28;20032;-71
2022/09/25 16:23:54;;;;;;;1.23;0.80;;;;;;;;;;5090022;28;20044;-71
2022/09/25 16:27:00;;;;;;;2.03;0.70;;;;;;;;;;5090313;28;20040;-72
2022/09/25 16:30:04;;;;;;;1.17;0.77;;;;;;;;;;5090580;28;20047;-69
2022/09/25 16:33:30;;;;;;;3.55;1.42;;;;;;;;;;5090166;28;20036;-72
2022/09/25 16:36:39;;;;;;;1.40;0.75;;;;;;;;;;5089970;28;20044;-71
2022/09/25 16:39:44;;;;;;;2.33;1.10;;;;;;;;;;5090425;28;20036;-71
2022/09/25 16:42:49;;;;;;;1.77;0.90;;;;;;;;;;5089298;28;20028;-69
2022/09/25 16:45:58;;;;;;;1.38;0.60;;;;;;;;;;5090352;28;20036;-70
2022/09/25 16:49:04;;;;;;;2.20;1.08;;;;;;;;;;5089983;28;20036;-71
2022/09/25 16:52:08;;;;;;;1.65;0.80;;;;;;;;;;5090011;28;20040;-70
2022/09/25 16:55:21;;;;;;;1.23;0.90;;;;;;;;;;5089990;28;20036;-70
2022/09/25 16:58:26;;;;;;;2.08;0.95;;;;;;;;;;5089972;28;20044;-70
2022/09/25 17:01:30;;;;;;;1.63;1.00;;;;;;;;;;5090158;28;20040;-70
2022/09/25 17:04:37;;;;;;;2.47;0.70;;;;;;;;;;5089354;28;20036;-70
2022/09/25 17:07:41;;;;;;;1.55;0.98;;;;;;;;;;5089368;28;20040;-70
2022/09/25 17:10:50;;;;;;;1.10;0.90;;;;;;;;;;5090056;28;20465;-69
2022/09/25 17:13:55;;;;;;;2.42;0.80;;;;;;;;;;5089216;28;20032;-69
2022/09/25 17:16:59;;;;;;;1.90;1.13;;;;;;;;;;5090081;28;20385;-69
2022/09/25 17:20:04;;;;;;;1.38;1.02;;;;;;;;;;5089029;28;20496;-69
2022/09/25 17:23:09;;;;;;;2.42;1.23;;;;;;;;;;5089313;28;20100;-70
2022/09/25 17:26:21;;;;;;;2.47;1.40;;;;;;;;;;5090338;28;20036;-69
2022/09/25 17:29:26;;;;;;;1.67;1.10;;;;;;;;;;5090694;28;20044;-74
2022/09/25 17:32:31;;;;;;;4.00;1.70;;;;;;;;;;5089969;28;20044;-75
2022/09/25 17:35:54;;;;;;;3.22;1.85;;;;;;;;;;5090959;28;20107;-75
2022/09/25 17:38:58;;;;;;;3.78;1.40;;;;;;;;;;5093586;28;20052;-76
2022/09/25 17:42:02;;;;;;;2.45;1.55;;;;;;;;;;5093337;28;20369;-77
2022/09/25 17:45:20;;;;;;;1.85;1.50;;;;;;;;;;5093558;28;20040;-77
2022/09/25 17:48:26;;;;;;;3.97;1.80;;;;;;;;;;5093356;28;20036;-75
2022/09/25 17:51:30;;;;;;;4.00;2.47;;;;;;;;;;5092780;28;20040;-73
2022/09/25 17:54:34;;;;;;;5.35;2.83;;;;;;;;;;5093341;28;20032;-74
2022/09/25 17:57:38;;;;;;;4.32;3.38;;;;;;;;;;5093395;28;20397;-75
2022/09/25 18:00:43;;;;;;;5.80;3.78;;;;;;;;;;5092372;28;20036;-75
2022/09/25 18:03:48;;;;;;;9.52;4.38;;;;;;;;;;5093447;28;20035;-74
2022/09/25 18:06:52;;;;;;;10.15;4.00;;;;;;;;;;5092074;28;20483;-75
2022/09/25 18:09:57;;;;;;;7.63;3.58;;;;;;;;;;5093106;28;20047;-75
2022/09/25 18:13:01;;;;;;;6.40;3.30;;;;;;;;;;5093045;28;20036;-74
2022/09/25 18:16:07;;;;;;;9.20;3.63;;;;;;;;;;5092477;28;20048;-75
2022/09/25 18:22:40;;;;;;;10.93;5.22;;;;;;;;;;5091919;28;20040;-75
2022/09/25 18:25:44;;;;;;;11.20;6.00;;;;;;;;;;5092380;28;20044;-75
2022/09/25 18:28:48;;;;;;;9.02;5.38;;;;;;;;;;5091432;28;20051;-73
2022/09/25 18:31:52;;;;;;;9.05;5.00;;;;;;;;;;5091922;28;20373;-76
2022/09/25 18:34:56;;;;;;;3.67;3.25;;;;;;;;;;5091389;28;20036;-75
2022/09/25 18:38:01;;;;;;;7.50;4.25;;;;;;;;;;5092172;28;20044;-75
2022/09/25 18:41:06;;;;;;;6.95;4.95;;;;;;;;;;5091834;28;20040;-76
2022/09/25 18:44:12;;;;;;;4.28;3.78;;;;;;;;;;5092186;28;20043;-74
2022/09/25 18:47:16;;;;;;;7.25;3.92;;;;;;;;;;5092361;28;20032;-76
2022/09/25 18:50:20;;;;;;;7.45;3.83;;;;;;;;;;5091533;28;20484;-75
2022/09/25 18:53:24;;;;;;;4.38;3.35;;;;;;;;;;5091725;28;20061;-75
2022/09/25 18:56:30;;;;;;;7.90;3.95;;;;;;;;;;5091990;28;20048;-74
2022/09/25 18:59:35;;;;;;;4.70;3.80;;;;;;;;;;5091039;28;20036;-75
2022/09/25 19:02:41;;;;;;;5.63;3.75;;;;;;;;;;5092006;28;20484;-74
2022/09/25 19:05:55;;;;;;;7.72;4.32;;;;;;;;;;5092123;28;20035;-75
2022/09/25 19:09:00;;;;;;;9.30;5.00;;;;;;;;;;5079028;28;20345;-75
2022/09/25 19:12:05;;;;;;;10.43;4.82;;;;;;;;;;5091788;28;20510;-75