Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:32;;;;;;;8.95;2.40;;;;;;;11.74;65.27;101297.56;5014736;28;20467;-62
2022/05/30 00:02:57;;;;;;;7.30;2.13;;;;;;;11.74;65.24;101292.25;5014695;28;20053;-62
2022/05/30 00:05:25;;;;;;;6.88;2.25;;;;;;;11.71;65.38;101301.03;5014269;28;20075;-62
2022/05/30 00:07:50;;;;;;;9.63;2.50;;;;;;;11.70;65.54;101293.97;5014460;28;20036;-62
2022/05/30 00:10:17;;;;;;;8.82;2.45;;;;;;;11.66;65.62;101291.25;5014862;28;20026;-62
2022/05/30 00:12:43;;;;;;;12.32;2.65;;;;;;;11.64;65.54;101285.94;5014481;28;20036;-62
2022/05/30 00:15:13;;;;;;;9.65;2.20;;;;;;;11.54;66.28;101282.28;5014450;28;20034;-62
2022/05/30 00:17:38;;;;;;;7.10;2.30;;;;;;;11.64;65.94;101282.41;5014399;28;20077;-62
2022/05/30 00:20:05;;;;;;;7.60;2.13;;;;;;;11.59;66.15;101287.63;5014211;28;20034;-62
2022/05/30 00:22:31;;;;;;;9.45;2.30;;;;;;;11.57;66.21;101286.72;5014110;28;20038;-62
2022/05/30 00:24:56;;;;;;;8.30;2.50;;;;;;;11.57;65.99;101281.44;5014356;28;20076;-62
2022/05/30 00:27:21;;;;;;;9.60;2.50;;;;;;;11.59;66.09;101292.94;5014191;28;20061;-62
2022/05/30 00:29:47;;;;;;;9.68;2.38;;;;;;;11.58;66.32;101299.09;5014144;28;20407;-62
2022/05/30 00:32:12;;;;;;;9.75;2.60;;;;;;;11.59;66.40;101295.56;5014015;28;20014;-62
2022/05/30 00:34:38;;;;;;;7.70;2.33;;;;;;;11.57;66.47;101284.09;5014221;28;20025;-62
2022/05/30 00:37:03;;;;;;;9.75;2.70;;;;;;;11.61;66.10;101279.72;5014018;28;20030;-62
2022/05/30 00:39:29;;;;;;;9.55;2.20;;;;;;;11.62;66.64;101282.38;5013848;28;20021;-63
2022/05/30 00:42:16;;;;;;;8.30;2.78;;;;;;;11.68;66.27;101281.56;5013893;28;20026;-61
2022/05/30 00:44:43;;;;;;;8.68;2.50;;;;;;;11.61;66.20;101285.03;5013962;28;20029;-62
2022/05/30 00:47:10;;;;;;;11.45;2.70;;;;;;;11.53;66.85;101287.56;5014025;28;20114;-62
2022/05/30 00:49:38;;;;;;;5.20;2.20;;;;;;;11.56;66.75;101276.09;5013889;28;20076;-62
2022/05/30 00:52:07;;;;;;;7.65;2.10;;;;;;;11.53;66.51;101275.22;5013636;28;20029;-62
2022/05/30 00:54:50;;;;;;;7.45;2.40;;;;;;;11.54;66.48;101276.09;5013947;28;20361;-62
2022/05/30 00:57:22;;;;;;;9.90;2.33;;;;;;;11.62;66.61;101277.09;5013679;28;20088;-62
2022/05/30 00:59:59;;;;;;;9.18;2.78;;;;;;;11.59;66.78;101279.69;5013676;28;20101;-62
2022/05/30 01:02:32;;;;;;;7.95;2.45;;;;;;;11.56;66.90;101277.00;5013618;28;20034;-62
2022/05/30 01:07:44;;;;;;;7.70;2.63;;;;;;;11.58;67.25;101275.28;5013597;28;20045;-62
2022/05/30 01:10:13;;;;;;;8.25;2.53;;;;;;;11.47;67.32;101271.56;5013774;28;20049;-62
2022/05/30 01:12:52;;;;;;;7.25;2.20;;;;;;;11.49;67.08;101265.44;5013480;28;20032;-62
2022/05/30 01:15:20;;;;;;;5.88;2.20;;;;;;;11.45;67.15;101274.22;5013339;28;20022;-62
2022/05/30 01:17:56;;;;;;;8.02;2.40;;;;;;;11.42;67.82;101268.88;5012723;28;20049;-62
2022/05/30 01:20:39;;;;;;;9.65;2.47;;;;;;;11.43;67.44;101265.34;5014732;28;20157;-61
2022/05/30 01:23:32;;;;;;;7.28;2.20;;;;;;;11.49;67.25;101273.38;5014368;28;20050;-61
2022/05/30 01:26:35;;;;;;;9.00;2.42;;;;;;;11.51;67.41;101268.09;5013680;28;20112;-61
2022/05/30 01:29:22;;;;;;;10.18;2.47;;;;;;;11.40;67.82;101270.63;5013444;28;20494;-61
2022/05/30 01:31:48;;;;;;;7.03;2.40;;;;;;;11.33;68.66;101268.75;5013358;28;20037;-62
2022/05/30 01:34:13;;;;;;;6.45;2.30;;;;;;;11.36;68.60;101260.88;5013364;28;20030;-62
2022/05/30 01:36:39;;;;;;;7.30;2.35;;;;;;;11.35;68.23;101261.72;5013436;28;20060;-62
2022/05/30 01:39:05;;;;;;;8.32;2.50;;;;;;;11.40;68.24;101259.16;5013423;28;20061;-62
2022/05/30 01:41:32;;;;;;;8.93;2.38;;;;;;;11.36;68.71;101249.38;5013362;28;20033;-62
2022/05/30 01:43:58;;;;;;;7.60;2.50;;;;;;;11.34;68.46;101256.41;5013262;28;20036;-62
2022/05/30 01:46:26;;;;;;;9.70;2.63;;;;;;;11.25;69.29;101246.56;5013082;28;20044;-62
2022/05/30 01:48:52;;;;;;;7.18;2.40;;;;;;;11.20;69.37;101242.97;5013035;28;20026;-61
2022/05/30 01:51:19;;;;;;;7.97;2.63;;;;;;;11.18;69.53;101253.56;5013101;28;20382;-62
2022/05/30 01:53:46;;;;;;;9.48;2.60;;;;;;;11.25;69.04;101250.09;5013152;28;20026;-62
2022/05/30 01:56:13;;;;;;;9.48;2.67;;;;;;;11.21;69.68;101252.69;5013257;28;20117;-62
2022/05/30 01:58:39;;;;;;;6.35;2.30;;;;;;;11.23;69.51;101250.97;4995527;28;20022;-62
2022/05/30 02:01:12;;;;;;;7.32;2.20;;;;;;;11.17;69.81;101253.50;5013081;28;20026;-62
2022/05/30 02:03:37;;;;;;;8.75;2.50;;;;;;;11.07;69.59;101244.56;5012908;28;20034;-62
2022/05/30 02:06:03;;;;;;;8.65;2.50;;;;;;;11.02;69.78;101246.25;5012867;28;20033;-62
2022/05/30 02:08:28;;;;;;;7.47;2.60;;;;;;;10.96;70.25;101243.50;5012956;28;20106;-62
2022/05/30 02:10:54;;;;;;;9.02;2.58;;;;;;;10.92;70.11;101245.22;5012831;28;20112;-62
2022/05/30 02:13:19;;;;;;;10.15;2.60;;;;;;;10.89;70.33;101250.47;5012898;28;20041;-62
2022/05/30 02:18:28;;;;;;;8.90;2.33;;;;;;;10.91;70.50;101253.13;5013107;28;20088;-62
2022/05/30 02:20:53;;;;;;;8.20;2.42;;;;;;;10.95;70.20;101247.00;5012839;28;20046;-62
2022/05/30 02:23:18;;;;;;;10.05;2.55;;;;;;;10.93;70.09;101247.00;5008032;28;20095;-62
2022/05/30 02:25:45;;;;;;;7.80;2.53;;;;;;;10.91;70.42;101245.19;5032486;28;20077;-62
2022/05/30 02:28:11;;;;;;;8.80;2.65;;;;;;;10.93;70.10;101246.09;5033100;28;20018;-62
2022/05/30 02:30:36;;;;;;;9.98;2.80;;;;;;;10.89;70.65;101247.81;5036125;28;20018;-62
2022/05/30 02:38:29;;;;;;;7.50;2.55;;;;;;;10.95;70.07;101239.97;5036306;28;20460;-62
2022/05/30 02:40:55;;;;;;;10.43;2.70;;;;;;;10.90;70.20;101240.75;5036273;28;20096;-62
2022/05/30 02:43:20;;;;;;;7.07;2.47;;;;;;;10.88;70.58;101245.16;5035828;28;20117;-62
2022/05/30 02:45:46;;;;;;;7.93;2.67;;;;;;;10.83;70.38;101241.53;5035680;28;20116;-62
2022/05/30 02:48:12;;;;;;;8.27;2.65;;;;;;;10.80;70.77;101242.38;5035812;28;20108;-62
2022/05/30 02:50:38;;;;;;;11.10;2.95;;;;;;;10.76;70.82;101240.56;5035962;28;20079;-62
2022/05/30 02:53:06;;;;;;;7.25;2.70;;;;;;;10.74;71.02;101229.94;5035994;28;20033;-62
2022/05/30 02:55:31;;;;;;;9.10;2.72;;;;;;;10.74;70.63;101231.69;5017946;28;20482;-62
2022/05/30 02:57:56;;;;;;;10.18;3.00;;;;;;;10.76;70.41;101233.50;5035620;28;20044;-62
2022/05/30 03:00:26;;;;;;;8.68;2.78;;;;;;;10.81;70.60;101230.06;5036055;28;20030;-62
2022/05/30 03:02:51;;;;;;;8.32;2.80;;;;;;;10.91;70.52;101240.78;5035818;28;20360;-62
2022/05/30 03:05:17;;;;;;;7.75;2.60;;;;;;;10.90;70.37;101244.28;5035514;28;20601;-61
2022/05/30 03:07:42;;;;;;;14.50;2.80;;;;;;;10.91;69.95;101242.53;5035450;28;20212;-62
2022/05/30 03:10:08;;;;;;;5.97;2.50;;;;;;;10.90;70.31;101238.13;5035390;28;20108;-62
2022/05/30 03:12:33;;;;;;;9.65;2.55;;;;;;;10.89;69.97;101246.94;5035436;28;20029;-62
2022/05/30 03:14:58;;;;;;;9.30;2.70;;;;;;;11.00;69.98;101242.69;5035258;28;20128;-62
2022/05/30 03:17:24;;;;;;;13.52;3.00;;;;;;;11.04;69.51;101242.75;5035358;28;20083;-62
2022/05/30 03:19:51;;;;;;;6.95;2.70;;;;;;;10.96;70.52;101232.91;5017443;28;20529;-62
2022/05/30 03:22:16;;;;;;;8.77;2.72;;;;;;;10.84;70.99;101243.31;5030600;28;20042;-62
2022/05/30 03:24:42;;;;;;;8.13;2.60;;;;;;;10.77;71.70;101253.78;4997915;28;20431;-62
2022/05/30 03:27:07;;;;;;;6.32;2.80;;;;;;;10.61;71.75;101243.81;5015183;28;20050;-62
2022/05/30 03:29:32;;;;;;;10.57;3.00;;;;;;;10.62;71.99;101247.34;5015189;28;20058;-62
2022/05/30 03:31:58;;;;;;;9.38;2.80;;;;;;;10.63;71.68;101250.03;5015021;28;20060;-62
2022/05/30 03:34:23;;;;;;;8.77;3.10;;;;;;;10.67;71.71;101249.22;5014928;28;20480;-62
2022/05/30 03:36:52;;;;;;;6.68;2.70;;;;;;;10.70;71.42;101257.19;5014666;28;20044;-62
2022/05/30 03:39:17;;;;;;;9.90;2.88;;;;;;;10.73;71.62;101259.00;5014594;28;20068;-62
2022/05/30 03:41:43;;;;;;;7.97;3.05;;;;;;;10.80;71.50;101254.72;5013860;28;20105;-62
2022/05/30 03:44:08;;;;;;;8.75;3.00;;;;;;;10.82;71.43;101263.53;5014300;28;20100;-62
2022/05/30 03:46:34;;;;;;;10.07;3.08;;;;;;;10.80;71.33;101262.66;5014005;28;20030;-62
2022/05/30 03:48:59;;;;;;;8.93;2.90;;;;;;;10.81;71.45;101265.31;5014312;28;20109;-62
2022/05/30 03:51:25;;;;;;;8.50;3.28;;;;;;;10.82;71.19;101269.72;4996471;28;20026;-62
2022/05/30 03:53:52;;;;;;;8.93;3.38;;;;;;;10.80;71.47;101268.81;5014123;28;20088;-62
2022/05/30 03:56:20;;;;;;;9.52;3.80;;;;;;;10.77;72.20;101260.81;5014129;28;20387;-62
2022/05/30 03:58:45;;;;;;;7.20;3.17;;;;;;;10.80;71.54;101265.28;5014208;28;20101;-62
2022/05/30 04:01:11;;;;;;;9.90;3.72;;;;;;;10.76;71.77;101256.41;5013753;28;20125;-62
2022/05/30 04:03:37;;;;;;;8.02;3.50;;;;;;;10.82;71.69;101268.84;5013979;28;20077;-62
2022/05/30 04:06:04;;;;;;;11.90;3.78;;;;;;;10.83;71.87;101263.56;5014060;28;20053;-62
2022/05/30 04:08:30;;;;;;;9.15;4.15;;;;;;;10.77;71.88;101259.06;5013898;28;20563;-62
2022/05/30 04:10:55;;;;;;;8.82;4.20;;;;;;;10.69;72.28;101258.03;5013931;28;20029;-62
2022/05/30 04:13:21;;;;;;;9.82;4.15;;;;;;;10.61;73.09;101257.03;5013768;28;20483;-62
2022/05/30 04:15:46;;;;;;;8.68;4.07;;;;;;;10.60;72.88;101249.09;5013597;28;20059;-63
2022/05/30 04:18:12;;;;;;;9.73;4.10;;;;;;;10.65;73.00;101255.34;5013907;28;20026;-62
2022/05/30 04:20:40;;;;;;;9.30;4.18;;;;;;;10.63;72.63;101252.66;5013565;28;20026;-62
2022/05/30 04:23:05;;;;;;;11.52;3.95;;;;;;;10.65;72.66;101250.03;5015346;28;20121;-62
2022/05/30 04:25:30;;;;;;;10.63;4.10;;;;;;;10.65;72.83;101253.56;5013804;28;20091;-61
2022/05/30 04:27:56;;;;;;;11.00;4.10;;;;;;;10.70;72.38;101253.66;5013478;28;20538;-62
2022/05/30 04:30:21;;;;;;;9.52;3.90;;;;;;;10.79;72.23;101259.09;5013419;28;20061;-63
2022/05/30 04:32:47;;;;;;;8.77;4.13;;;;;;;10.84;72.39;101259.19;5013413;28;20026;-62
2022/05/30 04:35:15;;;;;;;10.88;4.60;;;;;;;10.93;72.36;101261.97;5014855;28;20583;-62
2022/05/30 04:37:40;;;;;;;11.43;4.68;;;;;;;10.96;71.88;101255.00;5014005;28;20407;-61
2022/05/30 04:40:08;;;;;;;11.15;4.65;;;;;;;10.96;71.93;101257.63;5013398;28;20026;-61
2022/05/30 04:42:34;;;;;;;13.32;4.88;;;;;;;11.02;71.96;101255.06;5013231;28;20373;-62
2022/05/30 04:44:59;;;;;;;13.07;4.53;;;;;;;11.03;71.43;101262.13;5013254;28;20041;-62
2022/05/30 04:47:24;;;;;;;10.90;4.30;;;;;;;10.94;71.85;101266.38;5013019;28;20081;-62
2022/05/30 04:49:50;;;;;;;10.50;4.53;;;;;;;10.91;71.90;101259.28;5013291;28;20390;-62
2022/05/30 04:52:16;;;;;;;8.95;4.30;;;;;;;10.91;71.61;101266.34;5012295;28;20120;-63
2022/05/30 04:54:42;;;;;;;11.90;4.80;;;;;;;10.91;71.67;101268.97;5013458;28;20034;-62
2022/05/30 04:57:07;;;;;;;10.32;4.28;;;;;;;10.87;71.86;101275.06;5013041;28;20030;-62
2022/05/30 04:59:33;;;;;;;13.68;4.70;;;;;;;10.85;72.05;101274.19;5013306;28;20470;-62
2022/05/30 05:01:58;;;;;;;8.65;4.40;;;;;;;10.89;72.21;101278.66;5012881;28;20040;-62
2022/05/30 05:04:23;;;;;;;10.88;4.50;;;;;;;10.89;72.06;101274.25;5013096;28;20399;-62
2022/05/30 05:06:49;;;;;;;10.32;4.47;;;;;;;10.95;71.93;101278.75;5012969;28;20077;-62
2022/05/30 05:09:17;;;;;;;8.05;4.28;;;;;;;11.00;71.73;101279.69;5013067;28;20029;-62
2022/05/30 05:11:44;;;;;;;11.82;4.63;;;;;;;11.02;71.99;101284.16;5012853;28;20475;-62
2022/05/30 05:14:10;;;;;;;14.00;5.00;;;;;;;11.02;71.61;101284.16;5012743;28;20479;-62
2022/05/30 05:16:36;;;;;;;11.05;4.65;;;;;;;11.01;71.94;101278.84;5012755;28;20036;-62
2022/05/30 05:19:01;;;;;;;12.35;5.28;;;;;;;11.03;71.98;101287.69;5013133;28;20029;-62
2022/05/30 05:21:33;;;;;;;10.25;4.97;;;;;;;11.11;72.35;101278.13;5012770;28;20056;-62
2022/05/30 05:24:00;;;;;;;16.83;5.43;;;;;;;11.15;72.19;101277.31;5014646;28;20042;-62
2022/05/30 05:26:27;;;;;;;11.80;5.13;;;;;;;11.17;72.04;101286.13;5012587;28;20034;-62
2022/05/30 05:28:53;;;;;;;12.63;5.32;;;;;;;11.22;71.99;101279.19;5013017;28;20025;-62
2022/05/30 05:31:32;;;;;;;11.18;5.10;;;;;;;11.35;71.83;101274.97;5012601;28;20029;-62
2022/05/30 05:33:59;;;;;;;13.07;4.90;;;;;;;11.50;71.30;101282.22;5012710;28;20064;-62
2022/05/30 05:36:27;;;;;;;11.80;5.38;;;;;;;11.49;70.96;101278.69;5012885;28;20045;-62
2022/05/30 05:38:53;;;;;;;10.98;4.40;;;;;;;11.57;70.08;101292.03;5012738;28;20033;-62
2022/05/30 05:41:19;;;;;;;12.18;4.57;;;;;;;11.72;70.67;101288.69;5012972;28;20026;-61
2022/05/30 05:43:46;;;;;;;12.70;4.75;;;;;;;11.90;70.75;101288.94;5012607;28;20628;-62
2022/05/30 05:46:20;;;;;;;14.15;4.72;;;;;;;12.08;69.54;101290.06;5012525;28;20109;-62
2022/05/30 05:48:45;;;;;;;9.85;4.35;;;;;;;12.07;68.36;101283.84;5012432;28;20390;-62
2022/05/30 05:51:13;;;;;;;14.07;4.80;;;;;;;12.14;68.35;101293.66;5012539;28;20030;-62
2022/05/30 05:53:42;;;;;;;12.43;4.53;;;;;;;12.30;67.84;101291.19;5012444;28;20026;-62
2022/05/30 05:56:19;;;;;;;13.55;4.30;;;;;;;12.40;67.60;101299.25;5012495;28;20476;-62
2022/05/30 05:58:45;;;;;;;15.77;4.80;;;;;;;12.51;66.74;101294.06;5012217;28;20033;-62
2022/05/30 06:01:15;;;;;;;9.45;4.00;;;;;;;12.62;66.06;101295.03;5012396;28;20424;-62
2022/05/30 06:03:41;;;;;;;11.13;4.40;;;;;;;12.75;66.34;101299.56;5013841;28;20085;-62
2022/05/30 06:06:06;;;;;;;10.52;4.40;;;;;;;12.81;66.03;101295.22;5016220;28;20025;-62
2022/05/30 06:08:32;;;;;;;10.43;4.22;;;;;;;12.93;65.67;101301.53;5016290;28;20022;-62
2022/05/30 06:11:05;;;;;;;8.05;4.18;;;;;;;13.21;64.45;101294.66;5016228;28;20427;-62
2022/05/30 06:13:30;;;;;;;9.90;3.90;;;;;;;13.47;63.29;101294.84;5017218;28;20100;-62
2022/05/30 06:15:56;;;;;;;10.82;4.28;;;;;;;13.71;62.85;101295.88;5016422;28;20467;-62
2022/05/30 06:18:21;;;;;;;11.95;3.63;;;;;;;13.97;61.97;101296.88;5016215;28;20030;-62
2022/05/30 06:20:46;;;;;;;9.57;3.47;;;;;;;14.04;60.44;101295.13;5015923;28;20029;-62
2022/05/30 06:23:12;;;;;;;11.07;3.78;;;;;;;14.09;60.66;101300.44;5023723;28;20045;-62
2022/05/30 06:25:37;;;;;;;13.18;3.58;;;;;;;14.21;61.02;101301.38;5035857;28;20028;-62
2022/05/30 06:28:03;;;;;;;8.98;3.45;;;;;;;14.39;59.13;101297.00;5035496;28;20022;-62
2022/05/30 06:30:28;;;;;;;6.85;2.85;;;;;;;14.66;57.74;101290.91;5035659;28;20057;-62
2022/05/30 06:32:53;;;;;;;11.32;3.10;;;;;;;14.71;56.94;101297.09;5035484;28;20159;-62
2022/05/30 06:35:19;;;;;;;10.63;3.47;;;;;;;14.78;59.24;101301.56;5035376;28;20451;-62
2022/05/30 06:37:45;;;;;;;9.00;3.10;;;;;;;14.79;59.77;101305.97;5035221;28;20033;-62
2022/05/30 06:40:11;;;;;;;8.85;2.78;;;;;;;14.83;57.33;101306.88;5035367;28;20029;-62
2022/05/30 06:42:36;;;;;;;12.98;2.78;;;;;;;14.81;57.08;101309.50;5035281;28;20033;-61
2022/05/30 06:45:02;;;;;;;8.90;2.92;;;;;;;14.77;57.79;101302.41;5035183;28;20033;-62
2022/05/30 06:47:27;;;;;;;9.75;3.03;;;;;;;14.86;57.83;101302.44;5035010;28;20033;-62
2022/05/30 06:49:53;;;;;;;7.47;2.90;;;;;;;15.02;54.87;101305.97;5035159;28;20076;-62
2022/05/30 06:52:18;;;;;;;7.32;2.50;;;;;;;15.28;56.96;101309.50;5035030;28;20056;-62
2022/05/30 06:54:43;;;;;;;6.30;2.60;;;;;;;15.17;55.34;101302.44;5035133;28;20121;-62
2022/05/30 06:59:53;;;;;;;7.50;3.05;;;;;;;15.04;55.18;101312.22;5035134;28;20493;-62
2022/05/30 07:02:18;;;;;;;7.28;2.80;;;;;;;15.34;54.72;101315.75;5034860;28;20021;-62
2022/05/30 07:04:43;;;;;;;7.50;2.60;;;;;;;15.53;53.01;101317.47;5034665;28;20029;-62
2022/05/30 07:07:09;;;;;;;5.80;2.50;;;;;;;15.78;53.99;101316.53;5034947;28;20033;-62
2022/05/30 07:09:35;;;;;;;10.57;3.05;;;;;;;15.95;55.10;101312.94;5034676;28;20044;-62
2022/05/30 07:12:00;;;;;;;7.03;2.20;;;;;;;16.24;53.34;101312.81;5034888;28;20025;-62
2022/05/30 07:14:26;;;;;;;7.05;2.15;;;;;;;16.52;50.16;101311.75;5033808;28;20026;-62
2022/05/30 07:16:51;;;;;;;7.13;2.05;;;;;;;16.67;49.47;101304.56;5034488;28;20025;-62
2022/05/30 07:19:17;;;;;;;5.68;2.10;;;;;;;16.92;47.15;101302.63;5034835;28;20070;-62
2022/05/30 07:21:42;;;;;;;4.38;1.70;;;;;;;16.88;46.50;101311.56;5034662;28;20049;-62
2022/05/30 07:24:11;;;;;;;5.93;2.03;;;;;;;16.59;46.42;101301.94;5034389;28;20445;-62
2022/05/30 07:26:36;;;;;;;5.20;1.80;;;;;;;16.37;48.86;101311.84;5034406;28;20026;-62
2022/05/30 07:29:02;;;;;;;7.07;2.17;;;;;;;16.10;47.30;101315.56;5034510;28;20029;-62
2022/05/30 07:31:30;;;;;;;5.65;1.98;;;;;;;15.97;47.75;101316.47;5034258;28;20045;-62
2022/05/30 07:33:57;;;;;;;7.57;2.30;;;;;;;15.74;47.18;101316.56;5034007;28;20030;-63
2022/05/30 07:36:26;;;;;;;6.07;1.90;;;;;;;15.59;46.64;101314.81;5034218;28;20030;-62
2022/05/30 07:38:57;;;;;;;6.18;2.00;;;;;;;15.52;48.69;101316.56;5034449;28;20025;-62
2022/05/30 07:41:26;;;;;;;5.78;1.92;;;;;;;15.47;49.81;101318.38;5034344;28;20112;-62
2022/05/30 07:43:52;;;;;;;5.72;1.70;;;;;;;15.49;49.04;101311.25;5034595;28;20033;-62
2022/05/30 07:46:19;;;;;;;6.03;1.83;;;;;;;15.50;48.05;101315.72;5034861;28;20033;-62
2022/05/30 07:48:45;;;;;;;6.75;1.80;;;;;;;15.53;45.73;101298.81;5036677;28;20033;-61
2022/05/30 07:51:12;;;;;;;5.20;1.70;;;;;;;15.85;46.48;101308.53;5017797;28;20474;-62
2022/05/30 07:53:39;;;;;;;4.70;1.63;;;;;;;15.88;46.16;101300.50;5034313;28;20022;-62
2022/05/30 07:56:10;;;;;;;10.35;1.90;;;;;;;16.11;46.15;101306.66;5034162;28;20455;-62
2022/05/30 07:58:36;;;;;;;7.25;1.90;;;;;;;16.00;46.69;101304.03;5033405;28;20487;-62
2022/05/30 08:01:03;;;;;;;6.47;1.90;;;;;;;15.87;47.16;101291.63;5033947;28;20475;-62
2022/05/30 08:03:29;;;;;;;5.75;1.77;;;;;;;15.77;44.76;101306.78;5033864;28;20364;-62
2022/05/30 08:06:06;;;;;;;5.15;1.70;;;;;;;15.84;47.02;101309.41;5033723;28;20475;-62
2022/05/30 08:08:32;;;;;;;8.40;2.00;;;;;;;15.75;46.58;101310.34;5033682;28;20033;-62
2022/05/30 08:10:57;;;;;;;4.95;2.00;;;;;;;15.63;46.16;101303.25;5033865;28;20479;-63
2022/05/30 08:13:23;;;;;;;4.35;1.58;;;;;;;15.58;45.31;101307.69;5033811;28;20121;-62
2022/05/30 08:15:48;;;;;;;4.13;1.70;;;;;;;15.60;44.93;101302.38;5033573;28;20471;-62
2022/05/30 08:18:16;;;;;;;4.05;1.65;;;;;;;15.53;44.05;101307.69;5033525;28;20095;-62
2022/05/30 08:20:42;;;;;;;6.75;2.00;;;;;;;15.52;46.35;101307.72;5033383;28;20597;-62
2022/05/30 08:23:07;;;;;;;4.97;2.03;;;;;;;15.56;44.97;101311.25;5033389;28;20050;-62
2022/05/30 08:25:33;;;;;;;6.25;2.25;;;;;;;15.58;44.24;101313.00;5033179;28;20095;-62
2022/05/30 08:27:59;;;;;;;6.63;2.28;;;;;;;15.64;43.64;101310.38;5032963;28;20029;-62
2022/05/30 08:30:24;;;;;;;5.88;2.47;;;;;;;15.73;44.44;101313.00;5033131;28;20040;-62
2022/05/30 08:32:50;;;;;;;7.05;2.63;;;;;;;15.84;44.16;101323.63;5033325;28;20028;-62
2022/05/30 08:35:19;;;;;;;5.50;2.50;;;;;;;15.87;44.05;101317.41;5032970;28;20060;-62
2022/05/30 08:37:45;;;;;;;4.45;2.40;;;;;;;15.86;44.86;101316.53;5033168;28;20036;-62
2022/05/30 08:43:03;;;;;;;6.50;2.10;;;;;;;16.77;44.30;101312.50;5033240;28;20103;-62
2022/05/30 08:45:29;;;;;;;7.05;2.30;;;;;;;17.26;41.46;101316.56;5032946;28;20445;-62
2022/05/30 08:47:57;;;;;;;5.30;2.50;;;;;;;17.49;42.25;101311.88;5032837;28;20052;-62
2022/05/30 08:50:39;;;;;;;5.63;2.40;;;;;;;17.56;43.16;101318.06;5032885;28;20072;-62
2022/05/30 08:53:16;;;;;;;5.65;2.33;;;;;;;17.58;42.94;101313.56;5032644;28;20041;-62
2022/05/30 08:55:46;;;;;;;5.07;2.20;;;;;;;17.54;41.70;101322.50;5032883;28;20029;-62
2022/05/30 08:58:25;;;;;;;5.72;2.10;;;;;;;17.52;41.45;101319.88;5032764;28;20135;-62
2022/05/30 09:00:55;;;;;;;8.23;1.85;;;;;;;17.44;39.22;101313.72;5032818;28;20018;-62
2022/05/30 09:03:37;;;;;;;4.95;1.98;;;;;;;17.55;40.32;101318.94;5032639;28;20028;-62
2022/05/30 09:06:18;;;;;;;4.15;1.60;;;;;;;17.69;39.97;101317.00;5032700;28;20056;-61
2022/05/30 09:08:52;;;;;;;5.72;1.75;;;;;;;18.02;39.72;101317.53;5032582;28;20390;-62
2022/05/30 09:11:40;;;;;;;3.45;1.60;;;;;;;18.19;37.19;101312.84;5032802;28;20022;-62
2022/05/30 09:14:16;;;;;;;6.18;2.10;;;;;;;18.48;39.38;101316.94;5032423;28;20044;-62
2022/05/30 09:16:50;;;;;;;5.18;1.98;;;;;;;18.74;37.30;101316.56;5032833;28;20503;-62
2022/05/30 09:19:20;;;;;;;5.15;2.05;;;;;;;18.96;37.71;101315.31;5032574;28;20067;-62
2022/05/30 09:21:46;;;;;;;7.38;2.10;;;;;;;19.10;36.35;101315.13;5032611;28;20018;-61
2022/05/30 09:24:14;;;;;;;4.65;1.98;;;;;;;19.42;35.67;101313.66;5032255;28;20579;-62
2022/05/30 09:26:43;;;;;;;7.03;2.20;;;;;;;19.89;35.22;101317.25;5032218;28;20057;-62
2022/05/30 09:29:27;;;;;;;4.72;2.00;;;;;;;19.99;34.28;101311.66;5032419;28;20018;-62
2022/05/30 09:32:28;;;;;;;5.32;2.00;;;;;;;19.97;37.23;101304.56;5032447;28;20034;-62
2022/05/30 09:34:54;;;;;;;7.05;2.20;;;;;;;20.24;34.08;101306.66;5014356;28;20053;-62
2022/05/30 09:37:31;;;;;;;4.13;2.13;;;;;;;20.60;36.05;101303.19;5032782;28;20494;-62
2022/05/30 09:39:57;;;;;;;8.48;2.20;;;;;;;20.98;34.57;101307.63;5036094;28;20053;-62
2022/05/30 09:42:32;;;;;;;5.30;2.20;;;;;;;21.20;35.84;101310.69;5036651;28;20061;-61
2022/05/30 09:45:13;;;;;;;7.20;2.35;;;;;;;21.51;34.79;101297.34;5036404;28;20026;-61
2022/05/30 09:48:04;;;;;;;5.75;2.50;;;;;;;21.41;34.54;101301.19;5036373;28;20372;-62
2022/05/30 09:50:30;;;;;;;4.00;2.00;;;;;;;21.06;30.51;101308.34;4955910;29;20039;-62
2022/05/30 09:52:56;;;;;;;6.78;2.22;;;;;;;20.72;33.85;101303.78;4956207;29;20046;-61
2022/05/30 09:55:32;;;;;;;3.88;2.20;;;;;;;20.32;31.85;101316.34;4956261;29;20032;-61
2022/05/30 09:57:59;;;;;;;4.65;1.80;;;;;;;20.20;31.44;101309.44;4955961;29;20442;-62
2022/05/30 10:00:30;;;;;;;4.90;1.95;;;;;;;19.86;34.22;101315.50;4955975;29;20085;-61
2022/05/30 10:03:35;;;;;;;4.45;2.00;;;;;;;19.75;36.44;101315.72;4955818;29;20108;-61
2022/05/30 10:06:30;;;;;;;4.97;2.10;;;;;;;19.53;35.28;101311.66;4954751;29;20043;-61
2022/05/30 10:09:17;;;;;;;4.15;1.70;;;;;;;19.18;35.76;101310.47;4898656;29;20037;-62
2022/05/30 10:11:43;;;;;;;5.05;2.10;;;;;;;18.75;33.16;101308.50;4898685;29;20048;-61
2022/05/30 10:14:21;;;;;;;6.22;2.03;;;;;;;19.03;36.07;101308.06;4898722;29;20048;-62
2022/05/30 10:16:49;;;;;;;3.80;1.77;;;;;;;19.19;34.52;101308.72;4898855;29;20115;-61
2022/05/30 10:19:28;;;;;;;4.53;1.92;;;;;;;19.68;34.64;101318.56;4898408;29;20048;-61
2022/05/30 10:28:52;;;;;;;5.13;1.90;;;;;;;20.61;32.45;101307.66;4953844;29;20105;-61
2022/05/30 10:31:35;;;;;;;3.95;1.90;;;;;;;20.63;32.34;101301.31;4955467;28;20451;-61
2022/05/30 10:34:22;;;;;;;4.60;1.92;;;;;;;20.59;33.11;101306.81;4955404;29;20054;-61
2022/05/30 10:37:13;;;;;;;4.47;1.88;;;;;;;20.39;32.83;101301.88;4955289;29;20057;-61
2022/05/30 10:40:17;;;;;;;5.47;2.10;;;;;;;20.20;32.76;101310.31;4955392;29;20054;-61
2022/05/30 10:42:48;;;;;;;4.47;2.08;;;;;;;19.89;33.21;101311.88;4955458;29;20114;-61
2022/05/30 10:45:25;;;;;;;4.90;2.00;;;;;;;19.86;32.81;101310.13;4992039;28;20049;-61
2022/05/30 10:47:54;;;;;;;6.18;2.05;;;;;;;19.62;31.74;101316.88;5017620;28;20398;-61
2022/05/30 10:50:42;;;;;;;3.67;2.03;;;;;;;19.24;33.06;101323.78;5035150;28;20033;-61
2022/05/30 10:53:26;;;;;;;5.53;2.15;;;;;;;18.67;35.25;101320.22;5035425;28;20033;-61
2022/05/30 10:55:56;;;;;;;7.75;2.55;;;;;;;18.38;35.50;101326.88;5035530;28;20026;-61
2022/05/30 10:58:36;;;;;;;5.40;2.40;;;;;;;18.15;37.33;101331.66;5035376;28;20053;-61
2022/05/30 11:01:14;;;;;;;6.13;2.50;;;;;;;18.00;37.53;101327.38;5035210;28;20171;-61
2022/05/30 11:03:46;;;;;;;6.43;2.42;;;;;;;17.96;36.57;101320.31;5035090;28;20032;-61
2022/05/30 11:06:25;;;;;;;7.32;2.50;;;;;;;17.89;36.59;101318.59;5035049;28;20372;-61
2022/05/30 11:09:05;;;;;;;5.80;2.40;;;;;;;18.19;37.10;101318.22;5035263;28;20037;-61
2022/05/30 11:11:46;;;;;;;5.82;2.38;;;;;;;18.81;35.23;101315.59;5034810;28;20035;-62
2022/05/30 11:14:26;;;;;;;5.75;2.17;;;;;;;19.40;33.42;101313.69;5034945;28;20545;-61
2022/05/30 11:17:05;;;;;;;4.70;2.40;;;;;;;19.77;32.45;101315.69;5034821;28;20021;-61
2022/05/30 11:19:59;;;;;;;6.07;2.50;;;;;;;19.87;32.97;101317.28;5034734;28;20084;-61
2022/05/30 11:22:39;;;;;;;4.47;2.30;;;;;;;19.73;33.57;101320.22;5034783;28;20026;-61
2022/05/30 11:25:12;;;;;;;5.63;2.20;;;;;;;19.95;33.58;101320.66;5034723;28;20017;-61
2022/05/30 11:27:39;;;;;;;6.78;2.33;;;;;;;20.07;33.40;101314.19;5034550;28;20038;-61
2022/05/30 11:30:16;;;;;;;6.35;2.30;;;;;;;20.71;32.57;101304.72;5034634;28;20030;-61
2022/05/30 11:32:53;;;;;;;4.28;2.17;;;;;;;21.10;30.85;101312.72;5034601;28;20036;-61
2022/05/30 11:35:34;;;;;;;4.45;2.00;;;;;;;21.23;31.40;101305.22;5034450;28;20038;-61
2022/05/30 11:38:15;;;;;;;4.30;1.90;;;;;;;21.27;31.24;101307.78;5034457;28;20104;-61
2022/05/30 11:40:57;;;;;;;6.15;2.20;;;;;;;20.86;31.33;101311.53;5034301;28;20029;-61
2022/05/30 11:43:46;;;;;;;5.00;2.20;;;;;;;20.63;29.98;101311.19;5034270;28;20033;-61
2022/05/30 11:46:24;;;;;;;6.72;2.20;;;;;;;20.40;31.30;101309.88;5033775;28;20073;-61
2022/05/30 11:49:05;;;;;;;5.18;1.90;;;;;;;20.17;31.74;101306.81;5034259;28;20137;-61
2022/05/30 11:51:54;;;;;;;3.55;1.90;;;;;;;19.96;32.45;101313.53;5033992;28;20088;-61
2022/05/30 11:54:54;;;;;;;3.58;1.77;;;;;;;19.71;32.25;101318.50;5034137;28;20025;-61
2022/05/30 11:57:49;;;;;;;4.28;1.80;;;;;;;19.75;33.34;101313.03;4953737;29;20050;-61
2022/05/30 12:00:29;;;;;;;3.28;1.70;;;;;;;19.58;33.55;101314.25;4953789;29;20035;-61